Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:02:34;;;;;;;14.88;7.10;;;23.70;62.90;;;;;;5338515;26;20009;-68
2024/04/13 00:05:20;;;;;;;21.20;6.53;;;23.70;62.90;;;;;;5337204;26;20044;-68
2024/04/13 00:08:06;;;;;;;10.45;6.18;;;23.70;62.80;;;;;;5337462;26;20016;-68
2024/04/13 00:10:52;;;;;;;10.27;6.13;;;23.70;62.80;;;;;;5337954;26;20040;-68
2024/04/13 00:13:45;;;;;;;9.88;5.18;;;23.70;62.80;;;;;;5337429;26;20017;-68
2024/04/13 00:16:31;;;;;;;11.75;5.80;;;23.70;62.70;;;;;;5311190;26;20009;-68
2024/04/13 00:19:17;;;;;;;10.25;5.40;;;23.70;62.70;;;;;;5336840;26;20705;-68
2024/04/13 00:22:05;;;;;;;10.50;6.50;;;23.70;62.60;;;;;;5337250;26;20037;-68
2024/04/13 00:24:51;;;;;;;11.57;5.93;;;23.70;62.60;;;;;;5338464;26;20045;-68
2024/04/13 00:27:37;;;;;;;8.65;5.70;;;23.70;62.70;;;;;;5336955;26;20027;-68
2024/04/13 00:30:23;;;;;;;9.52;5.78;;;23.70;62.60;;;;;;5336015;26;20013;-68
2024/04/13 00:33:09;;;;;;;14.95;5.55;;;23.60;62.50;;;;;;5336264;26;20009;-68
2024/04/13 00:35:58;;;;;;;11.10;5.65;;;23.70;63.40;;;;;;5336748;26;20024;-67
2024/04/13 00:38:44;;;;;;;13.70;5.80;;;23.70;62.60;;;;;;5337136;26;20013;-68
2024/04/13 00:41:31;;;;;;;8.93;5.45;;;23.60;62.50;;;;;;5336866;26;20634;-67
2024/04/13 00:44:17;;;;;;;10.35;5.97;;;23.60;62.50;;;;;;5335826;26;20009;-68
2024/04/13 00:47:06;;;;;;;13.23;6.15;;;23.60;62.50;;;;;;5310323;26;20016;-67
2024/04/13 00:49:55;;;;;;;13.75;6.03;;;23.60;62.40;;;;;;5336900;26;20027;-67
2024/04/13 00:52:43;;;;;;;10.18;6.22;;;23.60;62.50;;;;;;5337799;26;20071;-68
2024/04/13 00:55:29;;;;;;;11.38;6.55;;;23.60;62.50;;;;;;5336557;26;20012;-68
2024/04/13 00:58:16;;;;;;;16.85;6.10;;;23.60;62.50;;;;;;5335413;26;20711;-68
2024/04/13 01:01:05;;;;;;;10.18;6.00;;;23.60;62.50;;;;;;5336659;26;20035;-68
2024/04/13 01:03:51;;;;;;;15.68;7.20;;;23.60;62.40;;;;;;5336809;26;20024;-68
2024/04/13 01:06:38;;;;;;;10.38;5.78;;;23.60;62.40;;;;;;5336882;26;20001;-68
2024/04/13 01:09:24;;;;;;;11.98;6.63;;;23.60;62.40;;;;;;5335816;26;20510;-67
2024/04/13 01:12:14;;;;;;;16.60;7.38;;;23.60;62.40;;;;;;5335266;26;20013;-68
2024/04/13 01:15:07;;;;;;;12.85;6.40;;;23.60;62.40;;;;;;5337464;26;20016;-67
2024/04/13 01:17:53;;;;;;;12.27;6.63;;;23.60;62.40;;;;;;5337095;26;20294;-68
2024/04/13 01:20:40;;;;;;;11.02;6.35;;;23.60;62.40;;;;;;5336715;26;20013;-68
2024/04/13 01:23:29;;;;;;;11.35;6.15;;;23.50;62.20;;;;;;5335290;26;20047;-68
2024/04/13 01:26:16;;;;;;;13.30;7.03;;;23.50;62.20;;;;;;5335554;26;20422;-68
2024/04/13 01:29:02;;;;;;;13.55;6.30;;;23.50;62.20;;;;;;5336548;26;20330;-68
2024/04/13 01:31:48;;;;;;;12.70;6.05;;;23.50;62.20;;;;;;5335370;26;20012;-68
2024/04/13 01:34:34;;;;;;;8.77;5.70;;;23.50;62.20;;;;;;5335876;26;20012;-67
2024/04/13 01:37:21;;;;;;;14.02;7.50;;;23.50;62.20;;;;;;5334360;26;20485;-68
2024/04/13 01:40:11;;;;;;;11.35;6.13;;;23.50;62.20;;;;;;5335213;26;20005;-68
2024/04/13 01:42:57;;;;;;;;;;;23.50;62.20;;;;;;5336726;26;20488;-67
2024/04/13 01:45:43;;;;;;;12.05;6.55;;;23.50;62.10;;;;;;5336502;26;20442;-68
2024/04/13 01:48:29;;;;;;;11.45;5.20;;;23.50;62.50;;;;;;5335497;26;20036;-67
2024/04/13 01:51:16;;;;;;;14.25;6.00;;;23.50;62.30;;;;;;5334118;26;20040;-68
2024/04/13 01:54:02;;;;;;;11.85;6.78;;;23.50;62.20;;;;;;5335418;26;20001;-68
2024/04/13 01:56:49;;;;;;;10.85;5.93;;;23.50;62.20;;;;;;5334781;26;20012;-68
2024/04/13 01:59:36;;;;;;;11.57;6.03;;;23.50;62.10;;;;;;5335408;26;20330;-68
2024/04/13 02:02:22;;;;;;;9.63;5.15;;;23.50;62.10;;;;;;5335722;26;20646;-68
2024/04/13 02:05:08;;;;;;;9.85;5.28;;;23.50;62.10;;;;;;5338265;26;20071;-68
2024/04/13 02:07:54;;;;;;;13.88;6.45;;;23.50;62.10;;;;;;5339173;26;20016;-68
2024/04/13 02:10:41;;;;;;;8.18;4.93;;;23.50;62.00;;;;;;5338024;26;20091;-68
2024/04/13 02:13:30;;;;;;;13.18;5.95;;;23.50;62.00;;;;;;5337645;26;20027;-68
2024/04/13 02:16:24;;;;;;;11.00;5.53;;;23.50;62.00;;;;;;5336876;26;20013;-67
2024/04/13 02:19:12;;;;;;;10.85;5.88;;;23.50;62.00;;;;;;5338339;26;20013;-68
2024/04/13 02:21:58;;;;;;;8.90;5.00;;;23.40;61.90;;;;;;5337999;26;20052;-68
2024/04/13 02:24:44;;;;;;;5.80;4.43;;;23.50;62.00;;;;;;5339169;26;20009;-68
2024/04/13 02:27:31;;;;;;;7.30;4.72;;;23.40;61.90;;;;;;5337717;26;20023;-68
2024/04/13 02:30:17;;;;;;;9.45;4.57;;;23.40;61.90;;;;;;5337068;26;20076;-68
2024/04/13 02:33:04;;;;;;;8.57;5.00;;;23.40;61.80;;;;;;5337502;26;20422;-68
2024/04/13 02:36:00;;;;;;;9.52;5.22;;;23.40;61.90;;;;;;5337942;26;20049;-68
2024/04/13 02:38:46;;;;;;;7.88;4.72;;;23.40;61.80;;;;;;5338485;26;20009;-68
2024/04/13 02:41:32;;;;;;;9.05;5.30;;;23.40;61.90;;;;;;5337575;26;20016;-68
2024/04/13 02:44:18;;;;;;;7.88;4.85;;;23.40;61.80;;;;;;5337735;26;20404;-68
2024/04/13 02:47:05;;;;;;;8.13;4.18;;;23.40;61.80;;;;;;5336783;26;20009;-68
2024/04/13 02:49:51;;;;;;;7.30;4.00;;;23.40;61.80;;;;;;5338648;26;20083;-68
2024/04/13 02:52:44;;;;;;;11.02;4.97;;;23.40;61.80;;;;;;5337619;26;20031;-68
2024/04/13 02:55:30;;;;;;;7.53;4.47;;;23.40;61.80;;;;;;5311963;26;20016;-68
2024/04/13 02:58:17;;;;;;;9.50;4.60;;;23.40;61.80;;;;;;5336445;26;20013;-67
2024/04/13 03:01:04;;;;;;;9.07;4.20;;;23.40;61.70;;;;;;5336867;26;20020;-68
2024/04/13 03:03:50;;;;;;;8.05;4.35;;;23.40;61.70;;;;;;5339596;26;20019;-68
2024/04/13 03:06:36;;;;;;;9.75;3.80;;;23.40;61.70;;;;;;5337288;26;20635;-68
2024/04/13 03:09:22;;;;;;;10.65;3.67;;;23.40;61.70;;;;;;5337527;26;20020;-68
2024/04/13 03:12:08;;;;;;;8.68;3.90;;;23.40;61.60;;;;;;5336496;26;20341;-67
2024/04/13 03:14:54;;;;;;;8.23;4.55;;;23.40;61.60;;;;;;5338814;26;20009;-68
2024/04/13 03:17:47;;;;;;;5.32;3.50;;;23.40;61.60;;;;;;5337547;26;20005;-67
2024/04/13 03:20:33;;;;;;;6.40;4.25;;;23.40;61.60;;;;;;5337766;26;20048;-67
2024/04/13 03:23:19;;;;;;;7.13;4.07;;;23.30;61.50;;;;;;5336123;26;20381;-68
2024/04/13 03:26:05;;;;;;;6.07;3.17;;;23.30;61.50;;;;;;5335864;26;20013;-68
2024/04/13 03:28:51;;;;;;;6.70;3.45;;;23.30;61.50;;;;;;5337164;26;20008;-67
2024/04/13 03:31:38;;;;;;;6.50;3.88;;;23.30;61.50;;;;;;5336502;26;20012;-68
2024/04/13 03:34:25;;;;;;;6.63;3.83;;;23.30;61.50;;;;;;5335943;26;20083;-67
2024/04/13 03:37:12;;;;;;;4.85;2.72;;;23.30;61.50;;;;;;5335446;26;20013;-67
2024/04/13 03:39:58;;;;;;;6.45;3.50;;;23.30;61.50;;;;;;5336999;26;20028;-68
2024/04/13 03:42:45;;;;;;;6.75;3.60;;;23.30;61.40;;;;;;5337691;26;20023;-68
2024/04/13 03:45:31;;;;;;;4.53;3.22;;;23.30;61.40;;;;;;5337775;26;20673;-68
2024/04/13 03:48:17;;;;;;;4.43;3.03;;;23.30;61.40;;;;;;5337962;26;20013;-67
2024/04/13 03:51:03;;;;;;;3.97;2.75;;;23.30;61.40;;;;;;5335745;26;20012;-67
2024/04/13 03:53:49;;;;;;;4.75;2.80;;;23.30;61.40;;;;;;5337268;26;20008;-68
2024/04/13 03:56:35;;;;;;;4.63;2.67;;;23.30;61.40;;;;;;5336301;26;20633;-68
2024/04/13 03:59:21;;;;;;;5.45;3.75;;;23.20;61.40;;;;;;5336271;26;20027;-68
2024/04/13 04:02:07;;;;;;;4.75;2.75;;;23.20;61.30;;;;;;5310831;26;20033;-67
2024/04/13 04:04:54;;;;;;;6.05;3.10;;;23.20;61.30;;;;;;5336827;26;20033;-68
2024/04/13 04:07:40;;;;;;;3.95;2.47;;;23.20;61.40;;;;;;5336129;26;20086;-67
2024/04/13 04:10:26;;;;;;;5.38;2.85;;;23.20;61.40;;;;;;5335534;26;20307;-67
2024/04/13 04:13:12;;;;;;;5.97;3.05;;;23.20;61.50;;;;;;5336491;26;20428;-67
2024/04/13 04:16:05;;;;;;;5.95;2.63;;;23.20;61.50;;;;;;5338226;26;20024;-67
2024/04/13 04:18:51;;;;;;;5.65;2.72;;;23.20;61.50;;;;;;5336931;26;20013;-67
2024/04/13 04:21:38;;;;;;;4.65;2.50;;;23.20;61.50;;;;;;5337927;26;20017;-68
2024/04/13 04:24:24;;;;;;;3.80;2.42;;;23.20;61.50;;;;;;5334331;26;20570;-67
2024/04/13 04:27:10;;;;;;;7.60;2.80;;;23.20;61.50;;;;;;5334864;26;20084;-67
2024/04/13 04:29:56;;;;;;;4.50;2.55;;;23.20;61.50;;;;;;5312103;26;20071;-68
2024/04/13 04:32:42;;;;;;;4.95;2.03;;;23.20;61.50;;;;;;5336182;26;20438;-67
2024/04/13 04:35:28;;;;;;;3.67;2.33;;;23.20;61.50;;;;;;5334743;26;20087;-66
2024/04/13 04:38:14;;;;;;;3.40;2.25;;;23.20;61.50;;;;;;5334770;26;20121;-67
2024/04/13 04:41:01;;;;;;;5.47;2.55;;;23.20;61.50;;;;;;5335365;26;20047;-68
2024/04/13 04:43:47;;;;;;;6.63;2.75;;;23.20;61.50;;;;;;5336918;26;20009;-67
2024/04/13 04:46:33;;;;;;;4.47;1.75;;;23.20;61.50;;;;;;5335331;26;20091;-67
2024/04/13 04:49:19;;;;;;;4.82;2.42;;;23.20;61.50;;;;;;5334640;26;20013;-67
2024/04/13 04:52:06;;;;;;;3.63;2.47;;;23.20;61.50;;;;;;5333371;26;20046;-67
2024/04/13 04:54:55;;;;;;;2.05;1.67;;;23.20;61.40;;;;;;5335986;26;20009;-67
2024/04/13 04:57:41;;;;;;;4.28;2.13;;;23.10;61.30;;;;;;5335429;26;20049;-68
2024/04/13 05:00:27;;;;;;;1.95;1.40;;;23.20;61.40;;;;;;5336000;26;20019;-67
2024/04/13 05:03:13;;;;;;;2.78;1.98;;;23.10;61.30;;;;;;5335605;26;20009;-67
2024/04/13 05:06:00;;;;;;;2.35;2.00;;;23.10;61.40;;;;;;5335474;26;20389;-67
2024/04/13 05:08:49;;;;;;;4.78;2.05;;;23.10;61.30;;;;;;5310348;26;20325;-68
2024/04/13 05:11:35;;;;;;;4.65;2.22;;;23.10;61.30;;;;;;5334848;26;20009;-67
2024/04/13 05:14:21;;;;;;;5.30;1.95;;;23.10;61.30;;;;;;5334558;26;20028;-68
2024/04/13 05:17:14;;;;;;;3.03;2.00;;;23.10;61.20;;;;;;5335342;26;20009;-68
2024/04/13 05:20:00;;;;;;;5.10;2.28;;;23.10;61.20;;;;;;5336231;26;20012;-67
2024/04/13 05:22:46;;;;;;;2.40;1.50;;;23.00;61.20;;;;;;5336819;26;20041;-67
2024/04/13 05:25:32;;;;;;;3.08;1.92;;;23.10;61.20;;;;;;5335022;26;20013;-68
2024/04/13 05:28:20;;;;;;;3.22;1.55;;;23.10;61.10;;;;;;5334457;26;20318;-68
2024/04/13 05:31:09;;;;;;;2.30;1.65;;;23.10;61.10;;;;;;5334341;26;20056;-67
2024/04/13 05:33:55;;;;;;;4.15;2.28;;;23.10;61.10;;;;;;5336734;26;20012;-67
2024/04/13 05:36:44;;;;;;;1.88;1.40;;;23.10;61.10;;;;;;5335311;26;20009;-68
2024/04/13 05:39:31;;;;;;;3.90;1.77;;;23.00;61.00;;;;;;5338690;26;20019;-68
2024/04/13 05:42:23;;;;;;;2.15;1.63;;;23.10;61.10;;;;;;5337396;26;20021;-67
2024/04/13 05:45:10;;;;;;;3.30;1.30;;;23.00;61.00;;;;;;5337520;26;20024;-67
2024/04/13 05:47:56;;;;;;;1.60;1.30;;;23.00;61.00;;;;;;5338282;26;20013;-67
2024/04/13 05:50:51;;;;;;;1.58;1.23;;;23.00;61.00;;;;;;5339162;26;20466;-67
2024/04/13 05:53:37;;;;;;;1.65;1.17;;;23.00;60.90;;;;;;5338615;26;20020;-67
2024/04/13 05:56:23;;;;;;;1.63;1.45;;;23.00;61.00;;;;;;5337400;26;20009;-68
2024/04/13 05:59:09;;;;;;;1.48;1.08;;;23.00;61.00;;;;;;5336593;26;20060;-67
2024/04/13 06:01:55;;;;;;;2.17;1.30;;;23.00;60.90;;;;;;5337761;26;20342;-68
2024/04/13 06:04:41;;;;;;;2.00;1.50;;;23.00;60.90;;;;;;5338509;26;20092;-67
2024/04/13 06:07:27;;;;;;;3.08;1.50;;;23.00;60.80;;;;;;5337551;26;20438;-68
2024/04/13 06:10:13;;;;;;;1.70;1.60;;;23.00;60.80;;;;;;5337370;26;20045;-67
2024/04/13 06:12:59;;;;;;;1.48;1.20;;;23.00;60.90;;;;;;5338782;26;20422;-68
2024/04/13 06:15:45;;;;;;;2.78;1.58;;;23.00;60.90;;;;;;5340045;26;20143;-67
2024/04/13 06:18:31;;;;;;;1.42;1.27;;;23.00;60.80;;;;;;5338953;26;20012;-68
2024/04/13 06:21:17;;;;;;;2.55;1.70;;;23.00;60.80;;;;;;5335313;26;20028;-67
2024/04/13 06:24:04;;;;;;;1.73;1.58;;;22.90;60.80;;;;;;5337589;26;20009;-68
2024/04/13 06:26:50;;;;;;;2.67;1.48;;;23.00;60.80;;;;;;5337816;26;20020;-68
2024/04/13 06:29:36;;;;;;;3.22;1.52;;;22.90;60.80;;;;;;5338239;26;20076;-68
2024/04/13 06:32:23;;;;;;;3.53;1.17;;;23.00;60.80;;;;;;5335922;26;20005;-68
2024/04/13 06:35:09;;;;;;;2.55;1.33;;;23.00;61.60;;;;;;5336572;26;20019;-67
2024/04/13 06:37:55;;;;;;;2.05;1.23;;;23.00;60.80;;;;;;5338339;26;20016;-68
2024/04/13 06:40:42;;;;;;;2.50;1.33;;;23.00;60.90;;;;;;5338035;26;20027;-68
2024/04/13 06:43:35;;;;;;;3.08;2.03;;;23.00;60.80;;;;;;5338040;26;20009;-68
2024/04/13 06:46:21;;;;;;;1.63;1.20;;;23.10;60.60;;;;;;5338848;26;20467;-68
2024/04/13 06:49:07;;;;;;;2.03;1.50;;;23.10;60.50;;;;;;5337149;26;20013;-67
2024/04/13 06:51:53;;;;;;;2.17;1.33;;;23.10;60.60;;;;;;5339376;26;20009;-67
2024/04/13 06:54:39;;;;;;;1.48;1.25;;;23.00;60.80;;;;;;5337866;26;20012;-67
2024/04/13 06:57:26;;;;;;;1.40;1.17;;;23.00;61.00;;;;;;5336206;26;20074;-68
2024/04/13 07:00:12;;;;;;;4.32;2.00;;;23.00;61.20;;;;;;5336246;26;20009;-68
2024/04/13 07:02:58;;;;;;;3.63;2.42;;;22.90;61.10;;;;;;5339499;26;20004;-67
2024/04/13 07:05:44;;;;;;;2.08;1.58;;;22.90;61.10;;;;;;5337057;26;20009;-67
2024/04/13 07:08:30;;;;;;;3.63;1.60;;;22.90;61.10;;;;;;5338314;26;20030;-68
2024/04/13 07:11:16;;;;;;;3.38;1.70;;;22.90;61.10;;;;;;5336697;26;20009;-67
2024/04/13 07:14:03;;;;;;;2.28;1.63;;;22.90;61.10;;;;;;5337125;26;20009;-68
2024/04/13 07:16:50;;;;;;;4.03;1.83;;;22.90;61.10;;;;;;5337025;26;20005;-68
2024/04/13 07:19:36;;;;;;;2.65;1.60;;;22.90;61.10;;;;;;5339025;26;20082;-67
2024/04/13 07:22:22;;;;;;;3.28;2.00;;;22.90;61.00;;;;;;5334396;26;20087;-68
2024/04/13 07:25:08;;;;;;;3.25;1.83;;;22.90;61.00;;;;;;5335815;26;20041;-67
2024/04/13 07:27:54;;;;;;;1.77;1.50;;;22.90;61.00;;;;;;5337831;26;20009;-67
2024/04/13 07:30:41;;;;;;;1.95;1.50;;;22.90;61.00;;;;;;5337222;26;20012;-68
2024/04/13 07:33:27;;;;;;;3.60;2.20;;;22.90;61.00;;;;;;5336611;26;20013;-68
2024/04/13 07:36:13;;;;;;;3.40;2.00;;;22.90;61.00;;;;;;5336043;26;20013;-68
2024/04/13 07:39:00;;;;;;;5.70;2.38;;;22.90;61.00;;;;;;5336936;26;20380;-68
2024/04/13 07:41:46;;;;;;;3.40;2.55;;;22.90;61.00;;;;;;5337626;26;20011;-68
2024/04/13 07:44:39;;;;;;;4.55;2.50;;;23.00;61.10;;;;;;5337159;26;20052;-68
2024/04/13 07:47:25;;;;;;;6.90;2.47;;;23.00;60.90;;;;;;5336167;26;20718;-68
2024/04/13 07:50:11;;;;;;;3.25;2.28;;;23.00;60.20;;;;;;5336519;26;20013;-68
2024/04/13 07:52:57;;;;;;;5.20;2.33;;;23.00;60.20;;;;;;5337221;26;20012;-67
2024/04/13 07:55:43;;;;;;;5.05;2.60;;;23.10;60.20;;;;;;5335890;26;20013;-68
2024/04/13 07:58:29;;;;;;;6.85;2.65;;;23.10;60.20;;;;;;5336347;26;20446;-68
2024/04/13 08:01:15;;;;;;;6.43;2.83;;;23.00;60.20;;;;;;5335695;26;20009;-68
2024/04/13 08:04:01;;;;;;;6.45;2.75;;;23.10;60.30;;;;;;5313341;26;20004;-69
2024/04/13 08:06:47;;;;;;;4.95;2.67;;;23.00;60.20;;;;;;5336427;26;20024;-68
2024/04/13 08:09:36;;;;;;;6.85;2.70;;;23.00;60.30;;;;;;5337539;26;20020;-68
2024/04/13 08:12:22;;;;;;;5.50;2.80;;;23.00;60.30;;;;;;5335282;26;20626;-68
2024/04/13 08:15:10;;;;;;;5.20;2.55;;;23.00;60.40;;;;;;5335665;26;20024;-68
2024/04/13 08:17:56;;;;;;;6.05;2.97;;;23.00;60.50;;;;;;5337476;26;20083;-68
2024/04/13 08:20:49;;;;;;;8.20;3.47;;;23.00;60.60;;;;;;5336940;26;20009;-68
2024/04/13 08:23:36;;;;;;;6.80;4.25;;;23.00;60.80;;;;;;5312443;26;20671;-68
2024/04/13 08:26:22;;;;;;;5.20;3.55;;;23.00;61.00;;;;;;5334861;26;20020;-69
2024/04/13 08:29:08;;;;;;;7.40;4.32;;;23.00;61.20;;;;;;5337770;26;20009;-68
2024/04/13 08:31:55;;;;;;;6.88;4.43;;;23.00;61.30;;;;;;5336324;26;20009;-70
2024/04/13 08:34:41;;;;;;;10.80;5.75;;;23.00;61.70;;;;;;5337153;26;20013;-68
2024/04/13 08:37:27;;;;;;;11.55;5.70;;;23.00;62.10;;;;;;5335833;26;20020;-68
2024/04/13 08:40:13;;;;;;;12.68;5.32;;;23.00;62.40;;;;;;5335352;26;20013;-70
2024/04/13 08:43:03;;;;;;;9.55;5.38;;;23.10;62.40;;;;;;5337655;26;20329;-68
2024/04/13 08:45:49;;;;;;;10.43;4.68;;;23.00;62.30;;;;;;5335732;26;20009;-68
2024/04/13 08:48:37;;;;;;;8.90;4.75;;;23.00;62.30;;;;;;5335921;26;20016;-69
2024/04/13 08:51:24;;;;;;;17.42;6.75;;;23.00;62.20;;;;;;5335766;26;20016;-67
2024/04/13 08:54:10;;;;;;;19.67;6.38;;;23.00;62.40;;;;;;5336082;26;20033;-68
2024/04/13 08:56:57;;;;;;;11.43;5.90;;;23.00;62.10;;;;;;5336055;26;20013;-68
2024/04/13 08:59:45;;;;;;;10.73;3.75;;;23.00;61.90;;;;;;5336788;26;20432;-68
2024/04/13 09:02:35;;;;;;;8.60;4.93;;;23.00;61.70;;;;;;5335925;26;20019;-68
2024/04/13 09:05:21;;;;;;;;;;;23.00;61.60;;;;;;5335588;26;20021;-68
2024/04/13 09:08:08;;;;;;;7.05;3.95;;;23.00;61.60;;;;;;5309964;26;19958;-68
2024/04/13 09:10:56;;;;;;;8.48;4.38;;;22.90;61.60;;;;;;5337096;26;20009;-68
2024/04/13 09:13:45;;;;;;;9.27;4.18;;;22.90;61.60;;;;;;5339354;26;20013;-68
2024/04/13 09:16:40;;;;;;;7.57;3.45;;;23.00;61.60;;;;;;5339320;26;20661;-68
2024/04/13 09:19:26;;;;;;;9.77;4.65;;;23.00;61.60;;;;;;5338382;26;20013;-68
2024/04/13 09:22:13;;;;;;;9.25;4.65;;;23.00;61.60;;;;;;5337513;26;20046;-68
2024/04/13 09:24:59;;;;;;;6.75;4.15;;;23.00;61.60;;;;;;5339477;26;20389;-68
2024/04/13 09:27:56;;;;;;;7.13;4.20;;;23.00;61.60;;;;;;5338930;26;20079;-68
2024/04/13 09:30:45;;;;;;;8.10;4.70;;;23.00;62.40;;;;;;5338752;26;20422;-67
2024/04/13 09:33:32;;;;;;;10.50;4.43;;;23.00;61.50;;;;;;5339621;26;20405;-68
2024/04/13 09:36:21;;;;;;;12.65;5.10;;;23.00;61.50;;;;;;5338412;26;20040;-67
2024/04/13 09:39:07;;;;;;;9.15;4.78;;;23.00;61.50;;;;;;5338264;26;20020;-68
2024/04/13 09:41:55;;;;;;;10.52;5.88;;;23.00;61.60;;;;;;5338437;26;20512;-68
2024/04/13 09:44:41;;;;;;;13.93;6.25;;;23.00;61.60;;;;;;5338248;26;20075;-68
2024/04/13 09:47:27;;;;;;;15.30;6.18;;;23.00;62.50;;;;;;5337233;26;20009;-68
2024/04/13 09:50:13;;;;;;;15.45;7.03;;;23.00;61.70;;;;;;5337305;26;20353;-68
2024/04/13 09:53:01;;;;;;;11.13;6.28;;;23.00;61.70;;;;;;5338340;26;20428;-68
2024/04/13 09:55:53;;;;;;;14.55;6.60;;;23.00;61.70;;;;;;5339051;26;20434;-68
2024/04/13 09:58:41;;;;;;;12.68;6.00;;;23.00;61.80;;;;;;5339141;26;20004;-68
2024/04/13 10:01:27;;;;;;;13.98;6.57;;;23.00;61.80;;;;;;5337892;26;20535;-68
2024/04/13 10:04:16;;;;;;;15.15;6.45;;;23.00;61.80;;;;;;5337042;26;20028;-68
2024/04/13 10:07:05;;;;;;;13.30;6.72;;;23.00;61.80;;;;;;5337574;26;20020;-68
2024/04/13 10:09:58;;;;;;;14.55;6.55;;;23.00;61.90;;;;;;5338592;26;20079;-68
2024/04/13 10:12:44;;;;;;;13.75;7.30;;;23.00;61.90;;;;;;5338762;26;20027;-68
2024/04/13 10:15:33;;;;;;;16.90;8.25;;;23.00;61.90;;;;;;5337311;26;20571;-69
2024/04/13 10:18:20;;;;;;;17.63;8.40;;;23.00;62.00;;;;;;5336812;26;20422;-68
2024/04/13 10:21:06;;;;;;;13.23;7.85;;;23.10;62.10;;;;;;5336537;26;20024;-68
2024/04/13 10:23:55;;;;;;;12.68;6.68;;;23.00;62.00;;;;;;5338690;26;20048;-69
2024/04/13 10:26:41;;;;;;;24.80;8.95;;;23.00;62.20;;;;;;5337466;26;20020;-68
2024/04/13 10:29:28;;;;;;;15.07;8.35;;;23.00;63.30;;;;;;5337895;26;20116;-68
2024/04/13 10:32:19;;;;;;;15.75;7.80;;;23.00;63.60;;;;;;5335644;26;20591;-68
2024/04/13 10:35:16;;;;;;;13.65;8.43;;;23.00;63.30;;;;;;5337113;26;20049;-67
2024/04/13 10:38:12;;;;;;;18.77;7.63;;;23.00;63.30;;;;;;5337991;26;20020;-67
2024/04/13 10:40:59;;;;;;;15.95;7.97;;;23.10;63.40;;;;;;5313048;26;20024;-66
2024/04/13 10:44:02;;;;;;;18.75;8.60;;;23.00;63.20;;;;;;5337797;26;20031;-69
2024/04/13 10:46:48;;;;;;;19.15;10.00;;;23.00;63.20;;;;;;5338227;26;20029;-68
2024/04/13 10:49:35;;;;;;;15.98;8.68;;;23.10;62.90;;;;;;5337781;26;20036;-68
2024/04/13 10:52:22;;;;;;;14.95;9.40;;;23.10;62.70;;;;;;5336245;26;20281;-68
2024/04/13 10:55:12;;;;;;;18.23;9.60;;;23.20;62.70;;;;;;5337329;26;20044;-69
2024/04/13 10:57:59;;;;;;;14.45;9.63;;;23.20;62.60;;;;;;5337726;26;20107;-68
2024/04/13 11:00:46;;;;;;;14.27;8.00;;;23.20;62.60;;;;;;5337347;26;20009;-69
2024/04/13 11:03:33;;;;;;;15.80;8.02;;;23.20;62.60;;;;;;5313072;26;20072;-68
2024/04/13 11:06:19;;;;;;;18.40;9.85;;;23.20;62.50;;;;;;5336305;26;20040;-69
2024/04/13 11:09:06;;;;;;;17.15;8.88;;;23.20;62.40;;;;;;5337351;26;20012;-69
2024/04/13 11:11:52;;;;;;;19.38;8.77;;;23.20;62.40;;;;;;5337013;26;20020;-69
2024/04/13 11:14:47;;;;;;;17.45;8.52;;;23.20;62.30;;;;;;5337248;26;20013;-68
2024/04/13 11:17:34;;;;;;;12.00;7.07;;;23.20;62.30;;;;;;5336833;26;20027;-68
2024/04/13 11:20:21;;;;;;;19.10;8.52;;;23.20;62.30;;;;;;5335537;26;20005;-68
2024/04/13 11:23:08;;;;;;;17.02;7.28;;;23.20;62.30;;;;;;5336121;26;20009;-69
2024/04/13 11:25:55;;;;;;;17.80;8.65;;;23.20;62.30;;;;;;5336722;26;20009;-69
2024/04/13 11:28:41;;;;;;;12.60;6.95;;;23.20;62.30;;;;;;5338235;26;20697;-71
2024/04/13 11:31:28;;;;;;;11.82;6.43;;;23.20;62.30;;;;;;5336935;26;20024;-67
2024/04/13 11:34:14;;;;;;;9.75;5.40;;;23.20;62.50;;;;;;5335770;26;20012;-69
2024/04/13 11:37:04;;;;;;;9.93;4.68;;;23.10;62.70;;;;;;5337397;26;20103;-68
2024/04/13 11:39:51;;;;;;;14.55;5.40;;;23.20;62.70;;;;;;5337054;26;20012;-68
2024/04/13 11:42:40;;;;;;;8.63;4.45;;;23.20;62.60;;;;;;5336427;26;20009;-68
2024/04/13 11:45:27;;;;;;;6.55;3.67;;;23.20;62.60;;;;;;5336669;26;20024;-68
2024/04/13 11:48:14;;;;;;;11.45;4.20;;;23.10;62.50;;;;;;5336825;26;20057;-68
2024/04/13 11:51:00;;;;;;;11.25;4.93;;;23.20;62.60;;;;;;5337886;26;20012;-69
2024/04/13 11:53:46;;;;;;;6.53;3.47;;;23.10;62.50;;;;;;5338840;26;20048;-68
2024/04/13 11:56:42;;;;;;;7.88;4.05;;;23.10;62.50;;;;;;5336813;26;20044;-69
2024/04/13 11:59:28;;;;;;;7.03;4.47;;;23.20;62.60;;;;;;5337568;26;20031;-69
2024/04/13 12:02:14;;;;;;;8.32;4.32;;;23.20;62.60;;;;;;5336408;26;20023;-68
2024/04/13 12:05:00;;;;;;;5.45;4.03;;;23.10;62.50;;;;;;5337113;26;20012;-69
2024/04/13 12:07:46;;;;;;;8.00;4.93;;;23.20;62.60;;;;;;5336891;26;20413;-69
2024/04/13 12:10:33;;;;;;;12.02;5.05;;;23.20;62.70;;;;;;5337159;26;20008;-68
2024/04/13 12:13:19;;;;;;;8.82;4.85;;;23.20;62.70;;;;;;5336120;26;20588;-69
2024/04/13 12:16:11;;;;;;;11.05;4.82;;;23.20;62.80;;;;;;5336090;26;20024;-69
2024/04/13 12:18:57;;;;;;;9.18;4.78;;;23.20;62.90;;;;;;5337799;26;20016;-69
2024/04/13 12:21:44;;;;;;;11.52;5.22;;;23.10;62.90;;;;;;5337077;26;20016;-69
2024/04/13 12:24:30;;;;;;;8.77;4.60;;;23.20;63.00;;;;;;5337599;26;20013;-69
2024/04/13 12:27:16;;;;;;;9.52;5.18;;;23.20;63.10;;;;;;5335377;26;20508;-68
2024/04/13 12:30:03;;;;;;;9.35;5.03;;;23.20;63.10;;;;;;5338291;26;20027;-69
2024/04/13 12:32:49;;;;;;;10.35;4.82;;;23.20;63.10;;;;;;5337082;26;20325;-68
2024/04/13 12:35:35;;;;;;;10.82;5.20;;;23.20;63.10;;;;;;5336104;26;20013;-69
2024/04/13 12:38:23;;;;;;;9.35;5.13;;;23.20;63.10;;;;;;5336358;26;20004;-68
2024/04/13 12:41:10;;;;;;;9.68;5.03;;;23.20;63.10;;;;;;5335787;26;20008;-68
2024/04/13 12:43:56;;;;;;;11.05;5.45;;;23.20;62.90;;;;;;5336184;26;20026;-69
2024/04/13 12:46:43;;;;;;;7.00;4.38;;;23.20;62.90;;;;;;5335827;26;20023;-68
2024/04/13 12:49:29;;;;;;;9.73;5.10;;;23.20;62.90;;;;;;5337056;26;20024;-68
2024/04/13 12:52:15;;;;;;;8.32;4.88;;;23.20;62.80;;;;;;5334923;26;20023;-69
2024/04/13 12:55:01;;;;;;;9.77;4.47;;;23.20;62.90;;;;;;5336725;26;20008;-69
2024/04/13 12:57:47;;;;;;;11.32;4.90;;;23.30;62.90;;;;;;5336597;26;20009;-70
2024/04/13 13:00:33;;;;;;;9.35;4.30;;;23.20;62.70;;;;;;5335744;26;20009;-69
2024/04/13 13:03:19;;;;;;;8.20;4.53;;;23.30;62.80;;;;;;5335127;26;20020;-68
2024/04/13 13:06:06;;;;;;;7.43;4.18;;;23.30;62.70;;;;;;5335546;26;20563;-70
2024/04/13 13:08:52;;;;;;;12.73;4.57;;;23.30;62.80;;;;;;5335844;26;20023;-70
2024/04/13 13:11:38;;;;;;;7.15;3.67;;;23.30;62.70;;;;;;5335777;26;20153;-70
2024/04/13 13:14:24;;;;;;;8.98;4.22;;;23.30;62.70;;;;;;5335536;26;20046;-70
2024/04/13 13:17:17;;;;;;;6.47;3.45;;;23.40;62.70;;;;;;5334942;26;20024;-69
2024/04/13 13:20:05;;;;;;;5.35;3.70;;;23.40;62.40;;;;;;5335276;26;20608;-69
2024/04/13 13:22:51;;;;;;;5.43;3.63;;;23.40;62.30;;;;;;5335184;26;20708;-70
2024/04/13 13:25:37;;;;;;;5.10;3.05;;;23.40;62.40;;;;;;5335667;26;20009;-70
2024/04/13 13:28:23;;;;;;;7.65;3.35;;;23.40;62.20;;;;;;5335670;26;20017;-69
2024/04/13 13:31:09;;;;;;;7.18;4.00;;;23.40;62.20;;;;;;5333672;26;20008;-69
2024/04/13 13:34:05;;;;;;;6.22;3.22;;;23.40;62.10;;;;;;5335083;26;20145;-68
2024/04/13 13:36:51;;;;;;;7.80;3.83;;;23.50;61.90;;;;;;5335552;26;20013;-70
2024/04/13 13:39:37;;;;;;;4.80;3.17;;;23.50;61.90;;;;;;5334963;26;20055;-70
2024/04/13 13:42:23;;;;;;;7.53;2.65;;;23.50;61.80;;;;;;5333546;26;20020;-68
2024/04/13 13:45:09;;;;;;;4.68;3.17;;;23.50;61.70;;;;;;5333670;26;20430;-69
2024/04/13 13:47:55;;;;;;;4.00;2.92;;;23.50;61.70;;;;;;5334766;26;20009;-70
2024/04/13 13:50:41;;;;;;;6.53;2.90;;;23.50;61.70;;;;;;5335559;26;20075;-70
2024/04/13 13:53:27;;;;;;;4.32;2.47;;;23.50;61.70;;;;;;5334526;26;20021;-70
2024/04/13 13:56:14;;;;;;;5.93;2.45;;;23.60;61.80;;;;;;5334332;26;20031;-69
2024/04/13 13:59:00;;;;;;;3.60;2.20;;;23.60;61.70;;;;;;5339052;26;20013;-69
2024/04/13 14:01:49;;;;;;;5.38;2.42;;;23.60;61.50;;;;;;5338795;26;20454;-70
2024/04/13 14:04:36;;;;;;;3.55;2.50;;;23.60;61.50;;;;;;5339037;26;20009;-70
2024/04/13 14:07:22;;;;;;;4.93;2.47;;;23.70;61.40;;;;;;5336660;26;20013;-70
2024/04/13 14:10:08;;;;;;;4.65;2.20;;;23.70;61.50;;;;;;5338337;26;20162;-69
2024/04/13 14:12:55;;;;;;;3.35;2.08;;;23.70;61.40;;;;;;5339955;26;20426;-69
2024/04/13 14:15:41;;;;;;;3.70;2.75;;;23.70;61.00;;;;;;5338776;26;20504;-70
2024/04/13 14:18:33;;;;;;;5.65;2.67;;;23.80;60.70;;;;;;5338482;26;20525;-68
2024/04/13 14:21:19;;;;;;;7.20;1.98;;;23.80;60.50;;;;;;5336677;26;20021;-69
2024/04/13 14:24:06;;;;;;;4.22;2.33;;;23.80;60.40;;;;;;5313172;26;20005;-70
2024/04/13 14:26:52;;;;;;;2.75;1.65;;;23.80;60.10;;;;;;5337755;26;20164;-69