Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:07;;;;;;;;;;;15.70;83.30;;;;;;4932984;29;19915;-75
2023/10/05 00:03:33;;;;;;;;;;;15.60;83.30;;;;;;4933060;29;19973;-75
2023/10/05 00:06:13;;;;;;;;;;;15.60;83.30;;;;;;4933020;29;20359;-75
2023/10/05 00:08:45;;;;;;;;;;;15.60;83.30;;;;;;4931678;29;19915;-75
2023/10/05 00:11:22;;;;;;;;;;;15.60;83.30;;;;;;4932909;29;19930;-75
2023/10/05 00:13:49;;;;;;;;;;;15.60;83.80;;;;;;4932753;29;19923;-75
2023/10/05 00:16:20;;;;;;;;;;;15.60;83.30;;;;;;4932786;29;19962;-75
2023/10/05 00:18:45;;;;;;;;;;;15.50;83.30;;;;;;4932926;29;19929;-75
2023/10/05 00:21:11;;;;;;;;;;;15.50;83.30;;;;;;4932723;29;20009;-75
2023/10/05 00:23:37;;;;;;;;;;;15.50;83.30;;;;;;4932571;29;19927;-75
2023/10/05 00:26:05;;;;;;;;;;;15.50;83.30;;;;;;4932615;29;20040;-75
2023/10/05 00:28:31;;;;;;;;;;;15.50;83.30;;;;;;4932537;29;19914;-75
2023/10/05 00:31:00;;;;;;;;;;;15.50;83.30;;;;;;4932494;29;19941;-75
2023/10/05 00:33:25;;;;;;;;;;;15.40;83.30;;;;;;4932447;29;19918;-74
2023/10/05 00:35:51;;;;;;;;;;;15.40;83.30;;;;;;4932437;29;19961;-75
2023/10/05 00:38:18;;;;;;;;;;;15.40;83.30;;;;;;4932368;29;19926;-75
2023/10/05 00:40:57;;;;;;;;;;;15.40;83.30;;;;;;4932354;29;19962;-75
2023/10/05 00:45:49;;;;;;;;;;;15.40;83.40;;;;;;4932430;29;19941;-75
2023/10/05 00:48:34;;;;;;;;;;;15.40;83.40;;;;;;4932195;29;19929;-75
2023/10/05 00:51:04;;;;;;;;;;;15.40;83.40;;;;;;4930824;29;19919;-75
2023/10/05 00:53:29;;;;;;;;;;;15.40;83.40;;;;;;4931910;29;20367;-75
2023/10/05 00:56:07;;;;;;;;;;;15.40;83.40;;;;;;4931958;29;19963;-65
2023/10/05 00:58:38;;;;;;;;;;;15.40;83.40;;;;;;4931999;29;19927;-75
2023/10/05 01:01:15;;;;;;;;;;;15.40;83.40;;;;;;4931837;29;19918;-75
2023/10/05 01:06:32;;;;;;;;;;;15.40;83.40;;;;;;4931952;29;19921;-75
2023/10/05 01:09:04;;;;;;;;;;;15.40;83.50;;;;;;4931895;29;20371;-75
2023/10/05 01:11:54;;;;;;;;;;;15.50;83.50;;;;;;4931768;29;20006;-75
2023/10/05 01:14:23;;;;;;;;;;;15.50;83.50;;;;;;4930620;29;19918;-75
2023/10/05 01:16:49;;;;;;;;;;;15.50;83.50;;;;;;4931686;29;20013;-75
2023/10/05 01:19:14;;;;;;;;;;;15.50;84.00;;;;;;4931674;29;19915;-75
2023/10/05 01:21:43;;;;;;;;;;;15.50;83.50;;;;;;4931613;29;19922;-75
2023/10/05 01:24:10;;;;;;;;;;;15.50;83.50;;;;;;4930234;29;19923;-76
2023/10/05 01:26:37;;;;;;;;;;;15.50;83.50;;;;;;4931391;29;19919;-75
2023/10/05 01:29:03;;;;;;;;;;;15.50;83.50;;;;;;4930203;29;20371;-75
2023/10/05 01:31:29;;;;;;;;;;;15.50;83.40;;;;;;4931440;29;19915;-75
2023/10/05 01:33:55;;;;;;;;;;;15.50;83.40;;;;;;4931258;29;19914;-75
2023/10/05 01:36:23;;;;;;;;;;;15.50;83.40;;;;;;4931391;29;19919;-75
2023/10/05 01:38:48;;;;;;;;;;;15.50;83.50;;;;;;4931324;29;20295;-75
2023/10/05 01:41:21;;;;;;;;;;;15.50;83.50;;;;;;4931362;29;19915;-75
2023/10/05 01:43:47;;;;;;;;;;;15.40;83.50;;;;;;4931254;29;19914;-75
2023/10/05 01:46:13;;;;;;;;;;;15.40;83.50;;;;;;4931340;29;19959;-75
2023/10/05 01:48:40;;;;;;;;;;;15.40;83.50;;;;;;4931513;29;19915;-75
2023/10/05 01:51:20;;;;;;;;;;;15.40;83.50;;;;;;4931124;29;19915;-75
2023/10/05 01:53:45;;;;;;;;;;;15.40;83.50;;;;;;4929727;29;19926;-75
2023/10/05 01:56:23;;;;;;;;;;;15.40;83.50;;;;;;4930907;29;19914;-75
2023/10/05 01:58:54;;;;;;;;;;;15.40;83.60;;;;;;4931025;29;20005;-75
2023/10/05 02:01:21;;;;;;;;;;;15.50;83.60;;;;;;4931070;29;19915;-75
2023/10/05 02:03:59;;;;;;;;;;;15.50;83.60;;;;;;4930962;29;19915;-75
2023/10/05 02:06:28;;;;;;;;;;;15.50;83.60;;;;;;4929663;29;20315;-75
2023/10/05 02:08:54;;;;;;;;;;;15.50;83.50;;;;;;4929525;29;19919;-75
2023/10/05 02:11:24;;;;;;;;;;;15.50;83.60;;;;;;4930840;29;19911;-75
2023/10/05 02:13:52;;;;;;;;;;;15.50;83.60;;;;;;4930396;29;19965;-75
2023/10/05 02:16:20;;;;;;;;;;;15.50;83.60;;;;;;4930708;29;19914;-75
2023/10/05 02:18:47;;;;;;;;;;;15.50;83.60;;;;;;4929438;29;19929;-75
2023/10/05 02:21:28;;;;;;;;;;;15.50;83.60;;;;;;4930793;29;19919;-75
2023/10/05 02:23:57;;;;;;;;;;;15.50;83.60;;;;;;4930724;29;19915;-75
2023/10/05 02:26:53;;;;;;;;;;;15.50;83.70;;;;;;4930777;29;19911;-75
2023/10/05 02:29:14;;;;;;;;;;;15.40;83.60;;;;;;4930548;29;19973;-75
2023/10/05 02:31:50;;;;;;;;;;;15.50;83.70;;;;;;4930806;29;19959;-75
2023/10/05 02:34:19;;;;;;;;;;;15.40;83.70;;;;;;4930664;29;19948;-75
2023/10/05 02:36:45;;;;;;;;;;;15.40;83.70;;;;;;4931023;29;19921;-75
2023/10/05 02:39:10;;;;;;;;;;;15.40;83.70;;;;;;4930607;29;19914;-76
2023/10/05 02:41:39;;;;;;;;;;;15.40;83.70;;;;;;4930601;29;19919;-75
2023/10/05 02:44:09;;;;;;;;;;;15.40;83.60;;;;;;4930548;29;20050;-75
2023/10/05 02:46:34;;;;;;;;;;;15.40;83.70;;;;;;4929346;29;19915;-75
2023/10/05 02:49:00;;;;;;;;;;;15.40;83.70;;;;;;4929372;29;19915;-75
2023/10/05 02:51:26;;;;;;;;;;;15.40;83.70;;;;;;4930539;29;19929;-75
2023/10/05 02:54:04;;;;;;;;;;;15.40;83.70;;;;;;4930353;29;20351;-75
2023/10/05 02:56:33;;;;;;;;;;;15.30;83.60;;;;;;4930335;29;19922;-75
2023/10/05 02:59:07;;;;;;;;;;;15.30;83.70;;;;;;4930525;29;20360;-75
2023/10/05 03:01:34;;;;;;;;;;;15.30;83.70;;;;;;4930458;29;19915;-75
2023/10/05 03:04:09;;;;;;;;;;;15.30;83.80;;;;;;4929164;29;19934;-76
2023/10/05 03:06:35;;;;;;;;;;;15.30;83.80;;;;;;4929142;29;19933;-75
2023/10/05 03:09:07;;;;;;;;;;;15.30;83.70;;;;;;4930406;29;19919;-75
2023/10/05 03:11:40;;;;;;;;;;;15.30;83.80;;;;;;4930394;29;19922;-75
2023/10/05 03:14:06;;;;;;;;;;;15.30;83.80;;;;;;4930128;29;20322;-75
2023/10/05 03:16:43;;;;;;;;;;;15.30;83.80;;;;;;4930404;29;20082;-75
2023/10/05 03:19:14;;;;;;;;;;;15.30;83.70;;;;;;4930299;29;19915;-75
2023/10/05 03:21:40;;;;;;;;;;;15.30;83.70;;;;;;4930264;29;19911;-75
2023/10/05 03:24:13;;;;;;;;;;;15.30;83.80;;;;;;4930724;29;19923;-75
2023/10/05 03:26:42;;;;;;;;;;;15.30;83.80;;;;;;4933729;29;20265;-75
2023/10/05 03:29:11;;;;;;;;;;;15.20;83.70;;;;;;4933559;29;19917;-75
2023/10/05 03:31:43;;;;;;;;;;;15.20;84.20;;;;;;4932174;29;19974;-75
2023/10/05 03:34:09;;;;;;;;;;;15.20;83.80;;;;;;4932119;29;20489;-75
2023/10/05 03:36:36;;;;;;;;;;;15.20;83.80;;;;;;4933475;29;19918;-75
2023/10/05 03:39:07;;;;;;;;;;;15.20;83.80;;;;;;4933520;29;19919;-75
2023/10/05 03:41:32;;;;;;;;;;;15.20;83.80;;;;;;4933461;29;19938;-75
2023/10/05 03:44:04;;;;;;;;;;;15.20;83.80;;;;;;4933241;29;19915;-75
2023/10/05 03:46:32;;;;;;;;;;;15.20;83.80;;;;;;4933320;29;19915;-75
2023/10/05 03:49:02;;;;;;;;;;;15.20;83.80;;;;;;4933284;29;20354;-75
2023/10/05 03:51:29;;;;;;;;;;;15.20;83.80;;;;;;4933531;29;19922;-75
2023/10/05 03:53:54;;;;;;;;;;;15.10;83.70;;;;;;4931778;29;19915;-75
2023/10/05 03:56:21;;;;;;;;;;;15.10;83.70;;;;;;4931681;29;20386;-75
2023/10/05 03:58:47;;;;;;;;;;;15.10;83.80;;;;;;4933036;29;20397;-75
2023/10/05 04:01:13;;;;;;;;;;;15.10;83.70;;;;;;4933034;29;19914;-75
2023/10/05 04:03:40;;;;;;;;;;;15.10;83.70;;;;;;4932895;29;20006;-75
2023/10/05 04:06:26;;;;;;;;;;;15.00;83.80;;;;;;4932838;29;20355;-75
2023/10/05 04:08:57;;;;;;;;;;;15.00;83.80;;;;;;4933008;29;19921;-75
2023/10/05 04:11:26;;;;;;;;;;;15.00;83.80;;;;;;4932963;29;19911;-75
2023/10/05 04:13:53;;;;;;;;;;;15.00;83.70;;;;;;4932701;29;19923;-75
2023/10/05 04:16:26;;;;;;;;;;;15.00;83.80;;;;;;4932881;29;19918;-75
2023/10/05 04:18:53;;;;;;;;;;;15.00;83.80;;;;;;4932788;29;19911;-76
2023/10/05 04:21:18;;;;;;;;;;;15.00;83.80;;;;;;4932702;29;20301;-75
2023/10/05 04:23:49;;;;;;;;;;;15.00;83.70;;;;;;4932596;29;19911;-75
2023/10/05 04:26:21;;;;;;;;;;;15.00;83.70;;;;;;4932749;29;19911;-75
2023/10/05 04:28:52;;;;;;;;;;;14.90;84.20;;;;;;4932579;29;19925;-75
2023/10/05 04:31:25;;;;;;;;;;;14.90;83.80;;;;;;4932569;29;19918;-75
2023/10/05 04:33:55;;;;;;;;;;;14.90;83.80;;;;;;4931224;29;19922;-75
2023/10/05 04:36:23;;;;;;;;;;;14.90;83.90;;;;;;4932547;29;19965;-75
2023/10/05 04:38:56;;;;;;;;;;;14.90;83.80;;;;;;4931144;29;20379;-76
2023/10/05 04:41:28;;;;;;;;;;;14.90;83.80;;;;;;4932373;29;20027;-75
2023/10/05 04:43:57;;;;;;;;;;;14.90;83.80;;;;;;4931029;29;19966;-75
2023/10/05 04:46:23;;;;;;;;;;;14.80;83.80;;;;;;4932087;29;19920;-75
2023/10/05 04:48:55;;;;;;;;;;;14.80;83.80;;;;;;4930772;29;19949;-75
2023/10/05 04:51:29;;;;;;;;;;;14.80;83.90;;;;;;4932156;29;19911;-75
2023/10/05 04:53:59;;;;;;;;;;;14.80;83.90;;;;;;4931847;29;19922;-75
2023/10/05 05:01:46;;;;;;;;;;;14.90;83.90;;;;;;4931904;29;19922;-75
2023/10/05 05:06:58;;;;;;;;;;;14.90;83.90;;;;;;4932102;29;19926;-76
2023/10/05 05:09:29;;;;;;;;;;;14.80;83.80;;;;;;4931811;29;19911;-76
2023/10/05 05:11:56;;;;;;;;;;;14.80;83.90;;;;;;4930217;29;20152;-75
2023/10/05 05:14:23;;;;;;;;;;;14.80;83.80;;;;;;4931635;29;20013;-75
2023/10/05 05:16:52;;;;;;;;;;;14.80;83.80;;;;;;4931563;29;20426;-75
2023/10/05 05:19:17;;;;;;;;;;;14.80;83.80;;;;;;4931388;29;20349;-75
2023/10/05 05:21:43;;;;;;;;;;;14.80;83.80;;;;;;4931390;29;20002;-76
2023/10/05 05:24:11;;;;;;;;;;;14.80;83.90;;;;;;4931510;29;20026;-75
2023/10/05 05:26:37;;;;;;;;;;;14.80;83.90;;;;;;4931529;29;20322;-75
2023/10/05 05:29:03;;;;;;;;;;;14.80;83.90;;;;;;4931270;29;20182;-76
2023/10/05 05:31:30;;;;;;;;;;;14.80;83.90;;;;;;4931267;29;20487;-75
2023/10/05 05:33:56;;;;;;;;;;;14.80;84.40;;;;;;4931222;29;20443;-75
2023/10/05 05:36:22;;;;;;;;;;;14.80;83.90;;;;;;4931343;29;19919;-76
2023/10/05 05:38:50;;;;;;;;;;;14.80;83.90;;;;;;4929845;29;19958;-75
2023/10/05 05:41:16;;;;;;;;;;;14.80;83.90;;;;;;4914519;29;19919;-75
2023/10/05 05:43:42;;;;;;;;;;;14.80;83.90;;;;;;4930067;29;19926;-75
2023/10/05 05:46:14;;;;;;;;;;;14.70;83.80;;;;;;4931281;29;20291;-75
2023/10/05 05:48:43;;;;;;;;;;;14.70;83.90;;;;;;4930630;29;19918;-75
2023/10/05 05:51:15;;;;;;;;;;;14.70;83.80;;;;;;4931090;29;20275;-76
2023/10/05 05:53:41;;;;;;;;;;;14.70;83.90;;;;;;4930816;29;19914;-75
2023/10/05 05:56:07;;;;;;;;;;;14.70;84.00;;;;;;4929391;29;19943;-75
2023/10/05 05:58:32;;;;;;;;;;;14.70;83.90;;;;;;4930981;29;19976;-75
2023/10/05 06:00:58;;;;;;;;;;;14.70;83.90;;;;;;4929427;29;19919;-75
2023/10/05 06:03:24;;;;;;;;;;;14.60;83.90;;;;;;4930668;29;19915;-75
2023/10/05 06:05:50;;;;;;;;;;;14.70;84.00;;;;;;4929528;29;19911;-75
2023/10/05 06:08:16;;;;;;;;;;;14.60;83.90;;;;;;4930795;29;19915;-76
2023/10/05 06:10:43;;;;;;;;;;;14.60;84.00;;;;;;4930392;29;20375;-75
2023/10/05 06:13:11;;;;;;;;;;;14.60;83.90;;;;;;4931002;29;19915;-75
2023/10/05 06:15:37;;;;;;;;;;;14.60;83.90;;;;;;4930818;29;19959;-75
2023/10/05 06:18:03;;;;;;;;;;;14.60;84.00;;;;;;4929174;29;19958;-76
2023/10/05 06:20:29;;;;;;;;;;;14.60;83.90;;;;;;4930594;29;19911;-76
2023/10/05 06:22:54;;;;;;;;;;;14.70;84.00;;;;;;4929251;29;19915;-76
2023/10/05 06:25:20;;;;;;;;;;;14.70;84.00;;;;;;4930679;29;19930;-75
2023/10/05 06:27:51;;;;;;;;;;;14.70;84.00;;;;;;4930592;29;19926;-76
2023/10/05 06:30:16;;;;;;;;;;;14.70;84.00;;;;;;4930403;29;19930;-75
2023/10/05 06:32:45;;;;;;;;;;;14.70;84.00;;;;;;4930454;29;19914;-75
2023/10/05 06:35:11;;;;;;;;;;;14.70;84.00;;;;;;4930110;29;19938;-75
2023/10/05 06:37:38;;;;;;;;;;;14.70;84.00;;;;;;4930411;29;20368;-75
2023/10/05 06:40:14;;;;;;;;;;;14.80;84.00;;;;;;4930358;29;19911;-75
2023/10/05 06:42:41;;;;;;;;;;;14.80;84.10;;;;;;4930027;29;19919;-76
2023/10/05 06:45:16;;;;;;;;;;;14.80;84.10;;;;;;4928651;29;19998;-74
2023/10/05 06:47:42;;;;;;;;;;;14.80;84.10;;;;;;4929741;29;19922;-75
2023/10/05 06:50:08;;;;;;;;;;;14.80;84.00;;;;;;4930232;29;19911;-74
2023/10/05 06:52:39;;;;;;;;;;;14.80;84.00;;;;;;4929675;29;19915;-73
2023/10/05 06:55:07;;;;;;;;;;;14.80;84.10;;;;;;4930126;29;20422;-75
2023/10/05 06:57:36;;;;;;;;;;;14.80;84.10;;;;;;4929962;29;20017;-75
2023/10/05 07:00:11;;;;;;;;;;;14.90;84.20;;;;;;4932988;29;19974;-74
2023/10/05 07:02:40;;;;;;;;;;;14.90;84.10;;;;;;4932958;29;19921;-74
2023/10/05 07:05:06;;;;;;;;;;;14.90;84.10;;;;;;4932987;29;19989;-77
2023/10/05 07:07:32;;;;;;;;;;;14.90;84.20;;;;;;4933167;29;20307;-76
2023/10/05 07:09:57;;;;;;;;;;;15.00;84.20;;;;;;4931846;29;19915;-74
2023/10/05 07:12:24;;;;;;;;;;;15.00;84.20;;;;;;4933325;29;20278;-72
2023/10/05 07:14:50;;;;;;;;;;;15.00;84.20;;;;;;4932913;29;19978;-76
2023/10/05 07:17:16;;;;;;;;;;;15.00;84.20;;;;;;4933520;29;20344;-75
2023/10/05 07:19:47;;;;;;;;;;;15.00;84.00;;;;;;4933561;29;19966;-73
2023/10/05 07:22:13;;;;;;;;;;;15.00;83.90;;;;;;4933457;29;20386;-73
2023/10/05 07:24:40;;;;;;;;;;;14.90;83.80;;;;;;4932998;29;19915;-69
2023/10/05 07:27:05;;;;;;;;;;;14.80;83.70;;;;;;4933195;29;19977;-69
2023/10/05 07:29:31;;;;;;;;;;;14.70;83.80;;;;;;4931996;29;19915;-69
2023/10/05 07:31:57;;;;;;;;;;;14.60;83.90;;;;;;4931592;29;19950;-71
2023/10/05 07:34:23;;;;;;;;;;;14.60;84.00;;;;;;4932944;29;19949;-71
2023/10/05 07:36:50;;;;;;;;;;;14.60;84.00;;;;;;4921128;29;19973;-73
2023/10/05 07:39:23;;;;;;;;;;;14.60;84.00;;;;;;4916950;29;19915;-70
2023/10/05 07:41:52;;;;;;;;;;;14.60;84.00;;;;;;4930793;29;19938;-71
2023/10/05 07:44:17;;;;;;;;;;;14.60;84.00;;;;;;4933791;29;20069;-71
2023/10/05 07:46:43;;;;;;;;;;;14.60;84.00;;;;;;4932767;29;19998;-72
2023/10/05 07:49:09;;;;;;;;;;;14.60;84.10;;;;;;4914215;29;19923;-70
2023/10/05 07:51:35;;;;;;;;;;;14.60;84.10;;;;;;4916006;29;19915;-70
2023/10/05 07:54:00;;;;;;;;;;;14.70;84.10;;;;;;4964258;28;19922;-72
2023/10/05 07:56:26;;;;;;;;;;;14.70;84.10;;;;;;4933029;29;19998;-72
2023/10/05 07:58:52;;;;;;;;;;;14.70;84.10;;;;;;4931423;29;19914;-72
2023/10/05 08:01:18;;;;;;;;;;;14.80;84.10;;;;;;4931249;29;19914;-73
2023/10/05 08:03:44;;;;;;;;;;;14.80;84.10;;;;;;4932577;29;19938;-75
2023/10/05 08:06:14;;;;;;;;;;;14.80;83.70;;;;;;4932393;29;20367;-75
2023/10/05 08:08:41;;;;;;;;;;;14.90;84.20;;;;;;4928943;29;20351;-75
2023/10/05 08:11:06;;;;;;;;;;;14.90;84.10;;;;;;4954748;28;19923;-75
2023/10/05 08:13:32;;;;;;;;;;;15.00;84.10;;;;;;4932571;29;19923;-73
2023/10/05 08:15:58;;;;;;;;;;;15.00;84.10;;;;;;4926804;29;19926;-76
2023/10/05 08:18:23;;;;;;;;;;;15.00;84.10;;;;;;4931760;29;19915;-73
2023/10/05 08:20:51;;;;;;;;;;;15.00;84.20;;;;;;4931831;29;19919;-73
2023/10/05 08:23:16;;;;;;;;;;;15.10;84.20;;;;;;4932696;29;19915;-74
2023/10/05 08:25:42;;;;;;;;;;;15.10;84.30;;;;;;4932467;29;20293;-73
2023/10/05 08:28:10;;;;;;;;;;;15.10;84.20;;;;;;4931436;29;19915;-75
2023/10/05 08:30:45;;;;;;;;;;;15.20;84.20;;;;;;4930436;29;19923;-73
2023/10/05 08:33:15;;;;;;;;;;;15.20;84.10;;;;;;4931917;29;20487;-73
2023/10/05 08:35:41;;;;;;;;;;;15.20;83.90;;;;;;4931630;29;19919;-73
2023/10/05 08:38:15;;;;;;;;;;;15.10;83.90;;;;;;4931520;29;20320;-73
2023/10/05 08:40:45;;;;;;;;;;;15.00;84.00;;;;;;4931618;29;19961;-73
2023/10/05 08:43:10;;;;;;;;;;;15.00;84.10;;;;;;4932080;29;19915;-75
2023/10/05 08:45:47;;;;;;;;;;;14.90;84.10;;;;;;4932102;29;19917;-75
2023/10/05 08:48:30;;;;;;;;;;;14.90;84.30;;;;;;4930708;29;19915;-74
2023/10/05 08:51:04;;;;;;;;;;;15.00;84.40;;;;;;4931272;29;20276;-74
2023/10/05 08:53:30;;;;;;;;;;;15.00;84.30;;;;;;4931827;29;19923;-73
2023/10/05 08:55:59;;;;;;;;;;;15.10;84.30;;;;;;4932089;29;20370;-74
2023/10/05 08:58:28;;;;;;;;;;;15.20;84.40;;;;;;4930741;29;20379;-74
2023/10/05 09:00:57;;;;;;;;;;;15.20;84.30;;;;;;4931685;29;19919;-73
2023/10/05 09:03:35;;;;;;;;;;;15.30;84.40;;;;;;4931783;29;19911;-73
2023/10/05 09:06:13;;;;;;;;;;;15.40;84.40;;;;;;4930958;29;19910;-74
2023/10/05 09:08:51;;;;;;;;;;;15.50;84.40;;;;;;4931950;29;19962;-74
2023/10/05 09:11:36;;;;;;;;;;;15.60;84.40;;;;;;4929587;29;20633;-74
2023/10/05 09:14:12;;;;;;;;;;;15.70;84.40;;;;;;4929728;29;19923;-74
2023/10/05 09:16:42;;;;;;;;;;;15.80;84.30;;;;;;4931230;29;19922;-73
2023/10/05 09:19:17;;;;;;;;;;;15.90;84.20;;;;;;4931503;29;19914;-74
2023/10/05 09:21:50;;;;;;;;;;;15.90;84.20;;;;;;4928931;29;20271;-74
2023/10/05 09:24:21;;;;;;;;;;;15.80;84.10;;;;;;4931907;29;19922;-74
2023/10/05 09:27:19;;;;;;;;;;;15.80;84.20;;;;;;4931988;29;19910;-73
2023/10/05 09:29:45;;;;;;;;;;;15.80;84.30;;;;;;4929616;29;19938;-74
2023/10/05 09:32:22;;;;;;;;;;;15.80;84.80;;;;;;4930945;29;20023;-74
2023/10/05 09:34:50;;;;;;;;;;;15.90;84.40;;;;;;4929506;29;19969;-73
2023/10/05 09:37:16;;;;;;;;;;;15.90;84.50;;;;;;4930681;29;19925;-74
2023/10/05 09:39:49;;;;;;;;;;;16.00;84.50;;;;;;4931372;29;19911;-74
2023/10/05 09:42:22;;;;;;;;;;;16.10;84.50;;;;;;4931041;29;19919;-75
2023/10/05 09:44:51;;;;;;;;;;;16.10;84.40;;;;;;4929072;29;20371;-76
2023/10/05 09:47:25;;;;;;;;;;;16.20;84.50;;;;;;4930364;29;19918;-74
2023/10/05 09:49:53;;;;;;;;;;;16.20;84.50;;;;;;4929635;29;19932;-76
2023/10/05 09:52:22;;;;;;;;;;;16.20;84.50;;;;;;4930448;29;19914;-76
2023/10/05 09:54:47;;;;;;;;;;;16.20;84.40;;;;;;4931514;29;19982;-75
2023/10/05 09:57:16;;;;;;;;;;;16.30;84.50;;;;;;4927239;29;19968;-79
2023/10/05 09:59:44;;;;;;;;;;;16.30;84.50;;;;;;4931464;29;19915;-73
2023/10/05 10:02:18;;;;;;;;;;;16.30;84.60;;;;;;4933188;29;19911;-83
2023/10/05 10:04:46;;;;;;;;;;;16.30;84.50;;;;;;4933594;29;19922;-77
2023/10/05 10:07:15;;;;;;;;;;;16.30;84.40;;;;;;4931736;29;19911;-74
2023/10/05 10:09:46;;;;;;;;;;;16.30;84.50;;;;;;4932088;29;19915;-75
2023/10/05 10:12:44;;;;;;;;;;;16.20;84.50;;;;;;4931524;29;19911;-76
2023/10/05 10:15:25;;;;;;;;;;;16.10;84.50;;;;;;4909523;29;20006;-81
2023/10/05 10:18:03;;;;;;;;;;;16.10;84.60;;;;;;4932033;29;19971;-78
2023/10/05 10:20:35;;;;;;;;;;;16.10;84.60;;;;;;4931829;29;19918;-79
2023/10/05 10:23:07;;;;;;;;;;;16.10;84.60;;;;;;4930225;29;19911;-77
2023/10/05 10:25:38;;;;;;;;;;;16.10;84.60;;;;;;4931869;29;20510;-77
2023/10/05 10:28:17;;;;;;;;;;;16.10;84.70;;;;;;4931941;29;20255;-78
2023/10/05 10:30:47;;;;;;;;;;;16.10;84.70;;;;;;4932887;29;20010;-77
2023/10/05 10:33:30;;;;;;;;;;;16.20;84.70;;;;;;4932892;29;19918;-78
2023/10/05 10:35:57;;;;;;;;;;;16.20;84.70;;;;;;4935977;29;19915;-73
2023/10/05 10:38:24;;;;;;;;;;;16.20;84.80;;;;;;4934628;29;19997;-76
2023/10/05 10:41:15;;;;;;;;;;;16.30;84.90;;;;;;4934829;29;19966;-77
2023/10/05 10:43:49;;;;;;;;;;;16.40;84.90;;;;;;4934842;29;19923;-74
2023/10/05 10:46:29;;;;;;;;;;;16.60;85.00;;;;;;4934643;29;19919;-71
2023/10/05 10:48:58;;;;;;;;;;;16.70;84.80;;;;;;4934705;29;19982;-72
2023/10/05 10:51:31;;;;;;;;;;;16.80;84.70;;;;;;4934562;29;19982;-71
2023/10/05 10:53:58;;;;;;;;;;;16.90;84.70;;;;;;4934222;29;19962;-70
2023/10/05 10:56:34;;;;;;;;;;;16.90;84.70;;;;;;4934401;29;19930;-71
2023/10/05 11:01:59;;;;;;;;;;;17.00;84.80;;;;;;4929073;29;20381;-73
2023/10/05 11:04:36;;;;;;;;;;;17.10;84.90;;;;;;4934009;29;20294;-68
2023/10/05 11:07:10;;;;;;;;;;;17.20;84.90;;;;;;4932486;29;20303;-72
2023/10/05 11:09:37;;;;;;;;;;;17.20;84.90;;;;;;4934061;29;19918;-71
2023/10/05 11:12:10;;;;;;;;;;;17.30;85.00;;;;;;4932669;29;20308;-71
2023/10/05 11:14:42;;;;;;;;;;;17.40;85.00;;;;;;4933205;29;19922;-63
2023/10/05 11:17:31;;;;;;;;;;;17.50;85.00;;;;;;4933924;29;19946;-71
2023/10/05 11:20:24;;;;;;;;;;;17.60;85.00;;;;;;4934448;29;20772;-73
2023/10/05 11:23:01;;;;;;;;;;;17.70;85.20;;;;;;4934980;29;19915;-74
2023/10/05 11:25:35;;;;;;;;;;;18.00;85.60;;;;;;4934352;29;19919;-74
2023/10/05 11:28:02;;;;;;;;;;;18.30;85.50;;;;;;4934417;29;19922;-75
2023/10/05 11:30:42;;;;;;;;;;;18.50;85.60;;;;;;4934179;29;19911;-76
2023/10/05 11:33:15;;;;;;;;;;;18.90;85.80;;;;;;4934269;29;19914;-75
2023/10/05 11:35:48;;;;;;;;;;;19.20;85.40;;;;;;4934709;29;19915;-75
2023/10/05 11:38:15;;;;;;;;;;;19.40;85.20;;;;;;4934792;29;19962;-74
2023/10/05 11:40:53;;;;;;;;;;;19.60;85.40;;;;;;4934349;29;19915;-77
2023/10/05 11:43:20;;;;;;;;;;;19.80;85.10;;;;;;4935206;29;20386;-71
2023/10/05 11:45:56;;;;;;;;;;;19.70;84.70;;;;;;4932567;29;19967;-74
2023/10/05 11:48:26;;;;;;;;;;;19.50;84.60;;;;;;4934126;29;19915;-73
2023/10/05 11:50:52;;;;;;;;;;;19.40;84.90;;;;;;4934588;29;20001;-74
2023/10/05 11:53:23;;;;;;;;;;;19.40;85.00;;;;;;4933769;29;19997;-71
2023/10/05 11:55:50;;;;;;;;;;;19.40;85.40;;;;;;4930096;29;19949;-73
2023/10/05 11:58:22;;;;;;;;;;;19.40;85.20;;;;;;4906343;29;19938;-69
2023/10/05 12:00:47;;;;;;;;;;;19.40;85.10;;;;;;4914295;29;19911;-73
2023/10/05 12:03:16;;;;;;;;;;;19.50;85.10;;;;;;4914319;29;19963;-72
2023/10/05 12:05:41;;;;;;;;;;;19.40;85.10;;;;;;4914444;29;20041;-71
2023/10/05 12:08:07;;;;;;;;;;;19.40;85.00;;;;;;4914301;29;20010;-69
2023/10/05 12:10:32;;;;;;;;;;;19.30;84.90;;;;;;4913950;29;20005;-72
2023/10/05 12:13:01;;;;;;;;;;;19.10;84.90;;;;;;4928716;29;19919;-73
2023/10/05 12:15:28;;;;;;;;;;;19.00;85.10;;;;;;4914150;29;19998;-74
2023/10/05 12:17:54;;;;;;;;;;;18.90;85.10;;;;;;4914261;29;19919;-72
2023/10/05 12:20:20;;;;;;;;;;;18.80;85.10;;;;;;4913986;29;19915;-73
2023/10/05 12:22:49;;;;;;;;;;;18.60;85.00;;;;;;4923141;29;20548;-71
2023/10/05 12:25:24;;;;;;;;;;;18.60;85.20;;;;;;4931380;29;19961;-71
2023/10/05 12:27:49;;;;;;;;;;;18.50;85.40;;;;;;4925318;29;19926;-71
2023/10/05 12:30:16;;;;;;;;;;;18.40;85.30;;;;;;4925489;29;20387;-74
2023/10/05 12:32:41;;;;;;;;;;;18.30;85.20;;;;;;4932811;29;19915;-72
2023/10/05 12:35:09;;;;;;;;;;;18.20;85.30;;;;;;4933008;29;19915;-72
2023/10/05 12:37:35;;;;;;;;;;;18.20;85.50;;;;;;4932849;29;20376;-73
2023/10/05 12:40:17;;;;;;;;;;;18.20;85.60;;;;;;4933225;29;20010;-74
2023/10/05 12:42:56;;;;;;;;;;;18.30;85.70;;;;;;4932756;29;19915;-73
2023/10/05 12:45:25;;;;;;;;;;;18.40;85.60;;;;;;4932566;29;20387;-72
2023/10/05 12:47:57;;;;;;;;;;;18.40;85.50;;;;;;4962723;28;19915;-73
2023/10/05 12:50:24;;;;;;;;;;;18.60;85.70;;;;;;4932618;29;19911;-73
2023/10/05 12:52:50;;;;;;;;;;;18.70;85.80;;;;;;4932791;29;19983;-74
2023/10/05 12:55:19;;;;;;;;;;;18.90;85.50;;;;;;4932941;29;19925;-75
2023/10/05 12:57:46;;;;;;;;;;;18.90;85.20;;;;;;4932468;29;19930;-76
2023/10/05 13:00:48;;;;;;;;;;;18.90;85.10;;;;;;4932573;29;20034;-73
2023/10/05 13:03:06;;;;;;;;;;;18.90;85.30;;;;;;4928527;29;19978;-73
2023/10/05 13:05:39;;;;;;;;;;;19.00;85.50;;;;;;4931939;29;20293;-75
2023/10/05 13:08:06;;;;;;;;;;;19.10;85.50;;;;;;4932203;29;19982;-71
2023/10/05 13:10:32;;;;;;;;;;;19.10;85.20;;;;;;4931435;29;19910;-73
2023/10/05 13:13:01;;;;;;;;;;;19.00;85.20;;;;;;4931471;29;20263;-72
2023/10/05 13:15:35;;;;;;;;;;;19.00;85.20;;;;;;4931870;29;19966;-72
2023/10/05 13:20:55;;;;;;;;;;;18.90;85.20;;;;;;4919137;29;19921;-77
2023/10/05 13:23:22;;;;;;;;;;;18.80;85.30;;;;;;4930787;29;20009;-72
2023/10/05 13:25:51;;;;;;;;;;;18.70;85.40;;;;;;4930120;29;20518;-74
2023/10/05 13:28:21;;;;;;;;;;;18.80;85.50;;;;;;4931794;29;19932;-73
2023/10/05 13:30:48;;;;;;;;;;;18.90;85.80;;;;;;4931278;29;20014;-73
2023/10/05 13:33:28;;;;;;;;;;;19.00;85.70;;;;;;4931800;29;19967;-74
2023/10/05 13:35:54;;;;;;;;;;;19.10;85.50;;;;;;4931391;29;19921;-74
2023/10/05 13:38:29;;;;;;;;;;;19.10;85.30;;;;;;4931831;29;19930;-74
2023/10/05 13:40:58;;;;;;;;;;;19.10;85.30;;;;;;4944750;28;19923;-72
2023/10/05 13:43:45;;;;;;;;;;;19.10;85.40;;;;;;4931629;29;19926;-64
2023/10/05 13:46:17;;;;;;;;;;;19.20;85.50;;;;;;4930179;29;19915;-73
2023/10/05 13:48:43;;;;;;;;;;;19.10;85.20;;;;;;4928480;29;19919;-72
2023/10/05 13:51:12;;;;;;;;;;;19.10;85.20;;;;;;4930528;29;20014;-72
2023/10/05 13:53:44;;;;;;;;;;;18.90;85.20;;;;;;4929647;29;20462;-72
2023/10/05 13:56:11;;;;;;;;;;;18.90;85.20;;;;;;4928003;29;20328;-73
2023/10/05 13:58:39;;;;;;;;;;;18.70;85.20;;;;;;4929731;29;20367;-73
2023/10/05 14:01:07;;;;;;;;;;;18.70;85.40;;;;;;4955805;28;20540;-73
2023/10/05 14:03:34;;;;;;;;;;;18.70;85.60;;;;;;4925691;29;19915;-73
2023/10/05 14:06:04;;;;;;;;;;;18.70;85.50;;;;;;4930678;29;20375;-70
2023/10/05 14:08:33;;;;;;;;;;;18.70;85.40;;;;;;4930474;29;19914;-66
2023/10/05 14:11:01;;;;;;;;;;;18.60;85.40;;;;;;4929944;29;19910;-75
2023/10/05 14:13:28;;;;;;;;;;;18.60;85.40;;;;;;4914589;29;19986;-76
2023/10/05 14:15:54;;;;;;;;;;;18.70;85.60;;;;;;4923383;29;19923;-74
2023/10/05 14:18:19;;;;;;;;;;;18.90;85.80;;;;;;4931168;29;19915;-74
2023/10/05 14:20:49;;;;;;;;;;;19.10;85.60;;;;;;4930205;29;19933;-76
2023/10/05 14:23:15;;;;;;;;;;;19.10;85.40;;;;;;4931545;29;19934;-74
2023/10/05 14:25:45;;;;;;;;;;;19.10;85.60;;;;;;4931490;29;19918;-76
2023/10/05 14:28:14;;;;;;;;;;;19.00;85.20;;;;;;4931932;29;19958;-76
2023/10/05 14:30:43;;;;;;;;;;;19.00;85.40;;;;;;4932550;29;19921;-78
2023/10/05 14:33:16;;;;;;;;;;;19.10;85.70;;;;;;4930369;29;19970;-78
2023/10/05 14:35:41;;;;;;;;;;;19.10;85.40;;;;;;4915797;29;19926;-76
2023/10/05 14:38:10;;;;;;;;;;;19.10;85.30;;;;;;4931434;29;19914;-76
2023/10/05 14:40:38;;;;;;;;;;;19.10;85.30;;;;;;4931524;29;20356;-76
2023/10/05 14:43:05;;;;;;;;;;;19.00;85.20;;;;;;4931340;29;19915;-75
2023/10/05 14:45:34;;;;;;;;;;;18.90;85.20;;;;;;4929831;29;19915;-74
2023/10/05 14:48:07;;;;;;;;;;;18.80;85.30;;;;;;4930373;29;20053;-73
2023/10/05 14:50:33;;;;;;;;;;;18.80;85.50;;;;;;4928752;29;19942;-75