Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:39;;;;;;;3.08;1.25;;;;;;;;;;5002315;28;20080;-89
2023/11/01 00:03:24;;;;;;;1.83;1.30;;;;;;;;;;5002380;28;20034;-89
2023/11/01 00:06:09;;;;;;;1.65;1.10;;;;;;;;;;5003765;28;20033;-89
2023/11/01 00:08:55;;;;;;;4.15;1.23;;;;;;;;;;5010281;28;20038;-89
2023/11/01 00:11:41;;;;;;;2.40;1.23;;;;;;;;;;5003256;28;20051;-89
2023/11/01 00:14:26;;;;;;;3.40;1.40;;;;;;;;;;4989443;28;20127;-89
2023/11/01 00:17:11;;;;;;;3.28;2.28;;;;;;;;;;5010557;28;20615;-89
2023/11/01 00:19:56;;;;;;;3.05;1.48;;;;;;;;;;5009372;28;20085;-90
2023/11/01 00:22:42;;;;;;;4.28;1.50;;;;;;;;;;4996715;28;20049;-89
2023/11/01 00:25:27;;;;;;;3.22;1.10;;;;;;;;;;5003296;28;20416;-90
2023/11/01 00:28:12;;;;;;;3.38;1.80;;;;;;;;;;5000507;28;20028;-89
2023/11/01 00:30:58;;;;;;;2.58;1.50;;;;;;;;;;4981823;28;20026;-89
2023/11/01 00:33:43;;;;;;;6.95;1.42;;;;;;;;;;4976142;28;20114;-88
2023/11/01 00:36:28;;;;;;;1.98;1.40;;;;;;;;;;5002192;28;20018;-90
2023/11/01 00:39:14;;;;;;;5.18;1.38;;;;;;;;;;5004400;28;20033;-89
2023/11/01 00:41:59;;;;;;;2.53;1.00;;;;;;;;;;5015479;28;20061;-88
2023/11/01 00:44:45;;;;;;;5.55;1.60;;;;;;;;;;5000843;28;20240;-88
2023/11/01 00:47:30;;;;;;;4.43;1.42;;;;;;;;;;5015683;28;20026;-88
2023/11/01 00:50:16;;;;;;;2.45;1.15;;;;;;;;;;5000346;28;20113;-88
2023/11/01 00:53:01;;;;;;;2.85;1.20;;;;;;;;;;5007909;28;20058;-88
2023/11/01 00:55:46;;;;;;;2.90;1.45;;;;;;;;;;5006809;28;20066;-88
2023/11/01 00:58:31;;;;;;;4.68;1.30;;;;;;;;;;5005576;28;20502;-88
2023/11/01 01:01:16;;;;;;;4.28;2.22;;;;;;;;;;5028799;28;20056;-88
2023/11/01 01:04:02;;;;;;;3.03;1.40;;;;;;;;;;5026168;28;20024;-88
2023/11/01 01:06:47;;;;;;;3.35;1.30;;;;;;;;;;5033521;28;20025;-88
2023/11/01 01:09:32;;;;;;;1.95;1.30;;;;;;;;;;5016797;28;20479;-89
2023/11/01 01:12:18;;;;;;;1.67;1.10;;;;;;;;;;5028108;28;20033;-88
2023/11/01 01:15:03;;;;;;;5.03;1.23;;;;;;;;;;5047776;28;20024;-89
2023/11/01 01:17:48;;;;;;;3.55;1.40;;;;;;;;;;5032298;28;20116;-88
2023/11/01 01:20:33;;;;;;;4.10;1.30;;;;;;;;;;5027076;28;20048;-89
2023/11/01 01:23:19;;;;;;;13.32;1.90;;;;;;;;;;5027860;28;20033;-88
2023/11/01 01:26:04;;;;;;;5.63;1.40;;;;;;;;;;5013905;28;20052;-87
2023/11/01 01:28:49;;;;;;;4.50;1.50;;;;;;;;;;5040542;28;20472;-87
2023/11/01 01:31:34;;;;;;;1.67;1.10;;;;;;;;;;5026161;28;20060;-88
2023/11/01 01:34:20;;;;;;;7.35;1.40;;;;;;;;;;5011042;28;20702;-87
2023/11/01 01:37:05;;;;;;;2.38;1.20;;;;;;;;;;5027007;28;20029;-87
2023/11/01 01:39:50;;;;;;;3.95;1.55;;;;;;;;;;5022438;28;20506;-88
2023/11/01 01:42:35;;;;;;;3.25;1.30;;;;;;;;;;5025739;28;20041;-88
2023/11/01 01:45:21;;;;;;;7.43;1.83;;;;;;;;;;5046399;28;20017;-89
2023/11/01 01:48:06;;;;;;;5.15;1.30;;;;;;;;;;5033194;28;20021;-88
2023/11/01 01:50:52;;;;;;;3.85;1.23;;;;;;;;;;5018417;28;20084;-87
2023/11/01 01:53:41;;;;;;;6.38;1.45;;;;;;;;;;5035640;28;20460;-87
2023/11/01 01:56:26;;;;;;;3.40;1.23;;;;;;;;;;5031910;28;20033;-87
2023/11/01 01:59:11;;;;;;;7.00;2.03;;;;;;;;;;5032987;28;20073;-87
2023/11/01 02:01:59;;;;;;;2.70;1.00;;;;;;;;;;5031276;28;20031;-87
2023/11/01 02:04:44;;;;;;;4.43;1.33;;;;;;;;;;5036229;28;20453;-87
2023/11/01 02:07:30;;;;;;;21.70;2.15;;;;;;;;;;5058496;28;20050;-88
2023/11/01 02:10:15;;;;;;;3.67;1.20;;;;;;;;;;5043923;28;20017;-87
2023/11/01 02:13:11;;;;;;;4.68;1.75;;;;;;;;;;5040061;28;20040;-87
2023/11/01 02:15:56;;;;;;;5.90;1.30;;;;;;;;;;5034989;28;20049;-87
2023/11/01 02:18:41;;;;;;;4.90;2.10;;;;;;;;;;5028532;28;20043;-87
2023/11/01 02:21:27;;;;;;;2.83;1.20;;;;;;;;;;5036349;28;20013;-88
2023/11/01 02:24:12;;;;;;;4.57;1.55;;;;;;;;;;5039494;28;20035;-88
2023/11/01 02:26:57;;;;;;;2.88;1.42;;;;;;;;;;5038649;28;20026;-88
2023/11/01 02:29:43;;;;;;;4.82;1.05;;;;;;;;;;5034649;28;20091;-89
2023/11/01 02:32:28;;;;;;;6.10;1.70;;;;;;;;;;5028038;28;20031;-90
2023/11/01 02:35:14;;;;;;;2.88;1.33;;;;;;;;;;5033824;28;20029;-90
2023/11/01 02:37:59;;;;;;;4.10;1.48;;;;;;;;;;5031741;28;20795;-90
2023/11/01 02:40:44;;;;;;;7.20;1.83;;;;;;;;;;5045032;28;20028;-90
2023/11/01 02:43:30;;;;;;;4.28;1.30;;;;;;;;;;5034005;28;20049;-90
2023/11/01 02:46:15;;;;;;;5.88;1.20;;;;;;;;;;5044575;28;20017;-90
2023/11/01 02:49:03;;;;;;;5.82;1.65;;;;;;;;;;5037229;28;20026;-90
2023/11/01 02:51:48;;;;;;;3.50;1.23;;;;;;;;;;5031397;28;20025;-87
2023/11/01 02:54:34;;;;;;;3.53;1.40;;;;;;;;;;5021282;28;20025;-88
2023/11/01 02:57:19;;;;;;;3.58;1.10;;;;;;;;;;5055762;28;20020;-89
2023/11/01 03:00:08;;;;;;;4.60;1.38;;;;;;;;;;5054429;28;20046;-89
2023/11/01 03:02:53;;;;;;;2.65;1.30;;;;;;;;;;5056042;28;20013;-87
2023/11/01 03:05:39;;;;;;;1.48;1.27;;;;;;;;;;5048709;28;20017;-87
2023/11/01 03:08:24;;;;;;;5.82;1.83;;;;;;;;;;5057601;28;20078;-87
2023/11/01 03:11:09;;;;;;;3.40;1.88;;;;;;;;;;5039713;28;20255;-88
2023/11/01 03:13:54;;;;;;;3.45;1.50;;;;;;;;;;5034852;28;20380;-87
2023/11/01 03:16:40;;;;;;;4.07;1.30;;;;;;;;;;5032239;28;20025;-87
2023/11/01 03:19:26;;;;;;;4.88;1.30;;;;;;;;;;5020918;28;20049;-88
2023/11/01 03:22:11;;;;;;;1.75;1.23;;;;;;;;;;5023107;28;20021;-90
2023/11/01 03:24:56;;;;;;;7.60;1.98;;;;;;;;;;5040191;28;20030;-89
2023/11/01 03:27:41;;;;;;;5.82;1.80;;;;;;;;;;5020003;28;20544;-89
2023/11/01 03:30:27;;;;;;;6.28;1.70;;;;;;;;;;5024634;28;20143;-89
2023/11/01 03:33:12;;;;;;;3.83;1.60;;;;;;;;;;5027344;28;20052;-89
2023/11/01 03:35:57;;;;;;;3.03;1.83;;;;;;;;;;5032509;28;20025;-89
2023/11/01 03:38:42;;;;;;;5.07;2.22;;;;;;;;;;5027460;28;20475;-89
2023/11/01 03:41:28;;;;;;;2.42;1.45;;;;;;;;;;5014189;28;20017;-88
2023/11/01 03:44:13;;;;;;;2.35;1.20;;;;;;;;;;5018858;28;20572;-88
2023/11/01 03:46:59;;;;;;;4.45;1.50;;;;;;;;;;5058087;28;20090;-88
2023/11/01 03:49:44;;;;;;;6.93;1.90;;;;;;;;;;5028304;28;20034;-88
2023/11/01 03:52:45;;;;;;;5.30;1.80;;;;;;;;;;5032384;28;20028;-89
2023/11/01 03:55:39;;;;;;;6.57;2.08;;;;;;;;;;5048547;28;20036;-89
2023/11/01 03:58:24;;;;;;;3.60;1.20;;;;;;;;;;5035764;28;20048;-88
2023/11/01 04:01:10;;;;;;;2.88;1.40;;;;;;;;;;5049559;28;20037;-89
2023/11/01 04:03:55;;;;;;;4.93;1.75;;;;;;;;;;5053203;28;20186;-89
2023/11/01 04:06:40;;;;;;;3.70;1.30;;;;;;;;;;5048501;28;20017;-89
2023/11/01 04:09:26;;;;;;;5.22;1.20;;;;;;;;;;5033526;28;20037;-90
2023/11/01 04:12:11;;;;;;;7.55;1.25;;;;;;;;;;5027324;28;20039;-90
2023/11/01 04:14:56;;;;;;;4.13;1.17;;;;;;;;;;5037450;28;20110;-88
2023/11/01 04:17:42;;;;;;;2.95;1.27;;;;;;;;;;5033114;28;20037;-91
2023/11/01 04:20:27;;;;;;;2.70;1.33;;;;;;;;;;5034685;28;20020;-90
2023/11/01 04:23:12;;;;;;;2.90;1.25;;;;;;;;;;5031005;28;20494;-87
2023/11/01 04:26:00;;;;;;;6.00;1.40;;;;;;;;;;5027973;28;20029;-89
2023/11/01 04:28:45;;;;;;;4.18;1.30;;;;;;;;;;5033582;28;20045;-87
2023/11/01 04:31:30;;;;;;;4.35;1.20;;;;;;;;;;5042179;28;20024;-89
2023/11/01 04:34:16;;;;;;;4.60;1.05;;;;;;;;;;5033366;28;20036;-87
2023/11/01 04:37:01;;;;;;;3.45;1.30;;;;;;;;;;5030126;28;20148;-89
2023/11/01 04:39:47;;;;;;;2.47;1.35;;;;;;;;;;5027672;28;20044;-88
2023/11/01 04:42:32;;;;;;;2.03;1.02;;;;;;;;;;5020766;28;20432;-89
2023/11/01 04:45:17;;;;;;;4.07;1.40;;;;;;;;;;5042316;28;20036;-88
2023/11/01 04:48:03;;;;;;;1.30;0.90;;;;;;;;;;5027827;28;20053;-89
2023/11/01 04:50:48;;;;;;;4.65;1.52;;;;;;;;;;5056537;28;20383;-88
2023/11/01 04:53:33;;;;;;;2.30;1.33;;;;;;;;;;5054205;28;20036;-88
2023/11/01 04:56:19;;;;;;;6.00;1.15;;;;;;;;;;5048709;28;20029;-88
2023/11/01 04:59:04;;;;;;;3.30;1.20;;;;;;;;;;5034347;28;20037;-89
2023/11/01 05:01:50;;;;;;;4.45;1.20;;;;;;;;;;5024133;28;20033;-88
2023/11/01 05:04:36;;;;;;;5.72;1.38;;;;;;;;;;5027437;28;20035;-88
2023/11/01 05:07:21;;;;;;;3.80;1.40;;;;;;;;;;5028767;28;20032;-88
2023/11/01 05:10:07;;;;;;;2.42;1.25;;;;;;;;;;5028833;28;20021;-88
2023/11/01 05:12:52;;;;;;;3.05;1.23;;;;;;;;;;5032459;28;20056;-89
2023/11/01 05:15:38;;;;;;;2.35;1.15;;;;;;;;;;5026368;28;20021;-88
2023/11/01 05:18:24;;;;;;;8.30;1.20;;;;;;;;;;5040104;28;20033;-90
2023/11/01 05:21:09;;;;;;;3.95;1.65;;;;;;;;;;5027284;28;20460;-90
2023/11/01 05:23:55;;;;;;;3.80;1.25;;;;;;;;;;5026767;28;20032;-89
2023/11/01 05:26:40;;;;;;;2.67;1.30;;;;;;;;;;5042919;28;20057;-90
2023/11/01 05:29:26;;;;;;;3.85;1.30;;;;;;;;;;5030115;28;20068;-90
2023/11/01 05:32:11;;;;;;;5.63;1.33;;;;;;;;;;5037251;28;20238;-89
2023/11/01 05:34:56;;;;;;;2.95;1.30;;;;;;;;;;5033076;28;20025;-90
2023/11/01 05:37:43;;;;;;;2.60;1.27;;;;;;;;;;5034703;28;20025;-89
2023/11/01 05:40:28;;;;;;;3.25;1.00;;;;;;;;;;5044395;28;20021;-90
2023/11/01 05:43:13;;;;;;;6.63;1.33;;;;;;;;;;5036851;28;20459;-90
2023/11/01 05:45:59;;;;;;;2.67;1.20;;;;;;;;;;5036035;28;20020;-89
2023/11/01 05:48:45;;;;;;;5.40;1.20;;;;;;;;;;5078004;28;20045;-89
2023/11/01 05:51:30;;;;;;;5.75;1.25;;;;;;;;;;5075231;28;19998;-88
2023/11/01 05:54:15;;;;;;;3.55;1.52;;;;;;;;;;5069742;28;20105;-89
2023/11/01 05:57:01;;;;;;;4.95;1.33;;;;;;;;;;5031261;28;20040;-89
2023/11/01 05:59:47;;;;;;;6.43;2.05;;;;;;;;;;5044948;28;20056;-89
2023/11/01 06:02:32;;;;;;;3.60;1.63;;;;;;;;;;5045696;28;20060;-89
2023/11/01 06:05:21;;;;;;;3.67;1.50;;;;;;;;;;5052414;28;20089;-89
2023/11/01 06:08:10;;;;;;;2.28;1.17;;;;;;;;;;5061858;28;20020;-90
2023/11/01 06:10:55;;;;;;;1.95;1.20;;;;;;;;;;5053373;28;20025;-90
2023/11/01 06:13:41;;;;;;;6.63;2.13;;;;;;;;;;5030589;28;20036;-89
2023/11/01 06:16:26;;;;;;;6.45;1.95;;;;;;;;;;5006331;28;20033;-89
2023/11/01 06:19:11;;;;;;;3.30;1.40;;;;;;;;;;5031200;28;20040;-89
2023/11/01 06:21:56;;;;;;;3.95;1.63;;;;;;;;;;5042506;28;20030;-90
2023/11/01 06:24:42;;;;;;;4.45;1.35;;;;;;;;;;5042609;28;20033;-88
2023/11/01 06:27:28;;;;;;;2.92;1.27;;;;;;;;;;5040291;28;20025;-89
2023/11/01 06:30:13;;;;;;;3.42;1.65;;;;;;;;;;5027033;28;20017;-89
2023/11/01 06:32:59;;;;;;;4.05;1.35;;;;;;;;;;5019007;28;20053;-90
2023/11/01 06:35:45;;;;;;;1.92;1.13;;;;;;;;;;5036195;28;20032;-89
2023/11/01 06:38:30;;;;;;;3.78;1.30;;;;;;;;;;5050112;28;20017;-87
2023/11/01 06:41:15;;;;;;;4.68;1.27;;;;;;;;;;5030774;28;20168;-88
2023/11/01 06:44:01;;;;;;;3.40;1.40;;;;;;;;;;5036220;28;20249;-87
2023/11/01 06:46:47;;;;;;;2.95;1.30;;;;;;;;;;5015800;28;20049;-88
2023/11/01 06:49:37;;;;;;;4.00;2.08;;;;;;;;;;5030654;28;20029;-88
2023/11/01 06:52:22;;;;;;;6.75;1.75;;;;;;;;;;5040370;28;20094;-88
2023/11/01 06:55:07;;;;;;;4.47;1.58;;;;;;;;;;5033385;28;20032;-88
2023/11/01 06:57:53;;;;;;;5.78;2.28;;;;;;;;;;5043589;28;20369;-88
2023/11/01 07:00:38;;;;;;;6.40;1.70;;;;;;;;;;5030977;28;20042;-89
2023/11/01 07:03:23;;;;;;;2.47;1.25;;;;;;;;;;5043707;28;20021;-88
2023/11/01 07:06:09;;;;;;;3.88;1.83;;;;;;;;;;5017691;28;20025;-89
2023/11/01 07:08:54;;;;;;;3.58;1.83;;;;;;;;;;5029664;28;20037;-88
2023/11/01 07:11:39;;;;;;;6.82;1.80;;;;;;;;;;5015852;28;20033;-89
2023/11/01 07:14:25;;;;;;;4.05;1.63;;;;;;;;;;5031784;28;20025;-88
2023/11/01 07:17:10;;;;;;;2.88;1.75;;;;;;;;;;5026326;28;20119;-89
2023/11/01 07:19:56;;;;;;;4.10;1.75;;;;;;;;;;5029324;28;20127;-88
2023/11/01 07:22:41;;;;;;;5.55;2.00;;;;;;;;;;5028832;28;20080;-89
2023/11/01 07:25:26;;;;;;;5.68;1.92;;;;;;;;;;5049563;28;20020;-89
2023/11/01 07:28:11;;;;;;;7.03;1.88;;;;;;;;;;5031496;28;20025;-88
2023/11/01 07:30:57;;;;;;;8.55;2.20;;;;;;;;;;5029559;28;20025;-90
2023/11/01 07:33:42;;;;;;;3.85;2.00;;;;;;;;;;5022986;28;20043;-90
2023/11/01 07:36:27;;;;;;;8.73;2.55;;;;;;;;;;5033960;28;20538;-91
2023/11/01 07:39:13;;;;;;;3.85;1.60;;;;;;;;;;5028806;28;20056;-89
2023/11/01 07:41:58;;;;;;;7.50;1.92;;;;;;;;;;5029964;28;20285;-89
2023/11/01 07:44:44;;;;;;;5.63;2.13;;;;;;;;;;5026765;28;20073;-87
2023/11/01 07:47:29;;;;;;;3.63;1.52;;;;;;;;;;5047436;28;20021;-86
2023/11/01 07:50:14;;;;;;;3.17;1.83;;;;;;;;;;5059082;28;20028;-86
2023/11/01 07:52:59;;;;;;;4.85;1.92;;;;;;;;;;5042484;28;20096;-87
2023/11/01 07:55:45;;;;;;;4.20;1.85;;;;;;;;;;5017500;28;20099;-87
2023/11/01 07:58:31;;;;;;;5.15;1.88;;;;;;;;;;5030200;28;20050;-86
2023/11/01 08:01:16;;;;;;;6.60;2.03;;;;;;;;;;5028051;28;20415;-86
2023/11/01 08:04:01;;;;;;;6.53;2.13;;;;;;;;;;5027957;28;20052;-86
2023/11/01 08:06:46;;;;;;;4.03;1.60;;;;;;;;;;5027667;28;20025;-86
2023/11/01 08:09:31;;;;;;;8.77;2.40;;;;;;;;;;5032437;28;20365;-87
2023/11/01 08:12:17;;;;;;;6.80;1.50;;;;;;;;;;5027914;28;20396;-88
2023/11/01 08:15:03;;;;;;;2.42;1.67;;;;;;;;;;5031562;28;20763;-88
2023/11/01 08:17:48;;;;;;;5.85;1.75;;;;;;;;;;5036791;28;20067;-87
2023/11/01 08:20:33;;;;;;;3.92;1.70;;;;;;;;;;5037159;28;20030;-87
2023/11/01 08:23:18;;;;;;;1.90;1.13;;;;;;;;;;5019366;28;20020;-87
2023/11/01 08:26:05;;;;;;;3.67;1.67;;;;;;;;;;5019881;28;20032;-87
2023/11/01 08:28:59;;;;;;;6.53;2.17;;;;;;;;;;5007191;28;20017;-87
2023/11/01 08:31:44;;;;;;;3.67;1.23;;;;;;;;;;5028146;28;20423;-87
2023/11/01 08:34:29;;;;;;;3.38;1.38;;;;;;;;;;5035246;28;20036;-89
2023/11/01 08:37:15;;;;;;;2.80;1.15;;;;;;;;;;5013850;28;20095;-86
2023/11/01 08:40:00;;;;;;;4.63;1.40;;;;;;;;;;5029816;28;20036;-88
2023/11/01 08:42:45;;;;;;;4.40;1.63;;;;;;;;;;5035943;28;20067;-85
2023/11/01 08:45:31;;;;;;;2.05;1.02;;;;;;;;;;5027541;28;20431;-86
2023/11/01 08:48:16;;;;;;;3.63;1.27;;;;;;;;;;5027590;28;20468;-85
2023/11/01 08:51:02;;;;;;;5.20;1.30;;;;;;;;;;5032762;28;20086;-86
2023/11/01 08:53:47;;;;;;;11.60;1.70;;;;;;;;;;5099880;23;20073;-86
2023/11/01 08:56:34;;;;;;;6.10;2.13;;;;;;;;;;5024734;28;20037;-85
2023/11/01 08:59:19;;;;;;;5.15;1.23;;;;;;;;;;5023062;28;20063;-88
2023/11/01 09:02:04;;;;;;;3.60;1.10;;;;;;;;;;5025053;28;20025;-86
2023/11/01 09:04:50;;;;;;;5.47;1.50;;;;;;;;;;5025814;28;20109;-87
2023/11/01 09:07:36;;;;;;;6.88;1.60;;;;;;;;;;5027018;28;20037;-87
2023/11/01 09:10:22;;;;;;;5.07;1.73;;;;;;;;;;5010106;28;20112;-86
2023/11/01 09:13:07;;;;;;;4.82;1.30;;;;;;;;;;5011082;28;20018;-88
2023/11/01 09:15:52;;;;;;;5.50;1.73;;;;;;;;;;5011167;28;20452;-88
2023/11/01 09:18:38;;;;;;;4.50;1.10;;;;;;;;;;5010970;28;20068;-89
2023/11/01 09:21:23;;;;;;;3.28;1.20;;;;;;;;;;5011181;28;20100;-89
2023/11/01 09:24:08;;;;;;;4.55;1.50;;;;;;;;;;5004201;28;20376;-89
2023/11/01 09:26:53;;;;;;;8.65;1.73;;;;;;;;;;5019739;28;20032;-89
2023/11/01 09:29:39;;;;;;;4.07;1.42;;;;;;;;;;5027706;28;20025;-89
2023/11/01 09:32:24;;;;;;;6.30;1.50;;;;;;;;;;5013627;28;20036;-89
2023/11/01 09:35:11;;;;;;;4.65;1.52;;;;;;;;;;5025288;28;20033;-89
2023/11/01 09:37:56;;;;;;;4.10;1.42;;;;;;;;;;5011390;28;20030;-88
2023/11/01 09:40:43;;;;;;;4.10;1.27;;;;;;;;;;5003286;28;20101;-88
2023/11/01 09:43:29;;;;;;;7.18;1.88;;;;;;;;;;5013555;28;20097;-87
2023/11/01 09:46:15;;;;;;;2.30;1.00;;;;;;;;;;5020205;28;20113;-87
2023/11/01 09:49:00;;;;;;;5.85;1.50;;;;;;;;;;5010879;28;20048;-89
2023/11/01 09:51:46;;;;;;;2.65;1.05;;;;;;;;;;5006961;28;20034;-88
2023/11/01 09:54:31;;;;;;;5.50;1.20;;;;;;;;;;5017904;28;20117;-88
2023/11/01 09:57:18;;;;;;;7.30;1.38;;;;;;;;;;5011589;28;20037;-86
2023/11/01 10:00:03;;;;;;;5.53;1.55;;;;;;;;;;5013661;28;20125;-88
2023/11/01 10:02:48;;;;;;;3.58;1.15;;;;;;;;;;5010649;28;20025;-87
2023/11/01 10:05:34;;;;;;;2.60;1.55;;;;;;;;;;4999665;28;20049;-86
2023/11/01 10:08:19;;;;;;;3.85;2.13;;;;;;;;;;4999430;28;20034;-88
2023/11/01 10:11:05;;;;;;;2.70;1.75;;;;;;;;;;5012283;28;20029;-88
2023/11/01 10:13:50;;;;;;;5.00;1.33;;;;;;;;;;5011573;28;20543;-87
2023/11/01 10:16:37;;;;;;;2.95;1.20;;;;;;;;;;5013871;28;20065;-88
2023/11/01 10:19:23;;;;;;;1.10;0.80;;;;;;;;;;5014070;28;20061;-88
2023/11/01 10:22:09;;;;;;;1.50;0.82;;;;;;;;;;5009884;28;20030;-88
2023/11/01 10:24:56;;;;;;;2.60;1.00;;;;;;;;;;4998095;28;20022;-88
2023/11/01 10:27:42;;;;;;;1.17;1.00;;;;;;;;;;5004833;28;20387;-88
2023/11/01 10:30:27;;;;;;;3.65;0.95;;;;;;;;;;4998430;28;20040;-88
2023/11/01 10:33:14;;;;;;;3.97;1.15;;;;;;;;;;5010785;28;20017;-88
2023/11/01 10:36:03;;;;;;;1.20;0.98;;;;;;;;;;5011354;28;20037;-88
2023/11/01 10:38:50;;;;;;;;;;;;;;;;;;5009298;28;20026;-87
2023/11/01 10:41:35;;;;;;;3.35;1.20;;;;;;;;;;5007124;28;19909;-87
2023/11/01 10:44:21;;;;;;;5.35;1.17;;;;;;;;;;5014038;28;20021;-87
2023/11/01 10:47:08;;;;;;;6.03;2.60;;;;;;;;;;5011798;28;20084;-87
2023/11/01 10:49:53;;;;;;;3.63;1.10;;;;;;;;;;5020825;28;20025;-87
2023/11/01 10:52:39;;;;;;;1.85;0.85;;;;;;;;;;5011074;28;20046;-86
2023/11/01 10:55:27;;;;;;;3.17;1.20;;;;;;;;;;5006361;28;20034;-86
2023/11/01 10:58:15;;;;;;;3.30;1.25;;;;;;;;;;5011791;28;20037;-86
2023/11/01 11:01:16;;;;;;;3.83;1.10;;;;;;;;;;5010970;28;20038;-87
2023/11/01 11:04:09;;;;;;;2.80;0.70;;;;;;;;;;5011994;28;20057;-86
2023/11/01 11:07:11;;;;;;;1.98;0.85;;;;;;;;;;5011896;28;20026;-86
2023/11/01 11:10:16;;;;;;;3.28;1.00;;;;;;;;;;5000598;28;20091;-86
2023/11/01 11:13:16;;;;;;;3.97;1.50;;;;;;;;;;5013900;28;20035;-87
2023/11/01 11:16:02;;;;;;;3.17;1.17;;;;;;;;;;5008106;28;20060;-87
2023/11/01 11:18:47;;;;;;;1.75;0.90;;;;;;;;;;5011513;28;20032;-87
2023/11/01 11:21:45;;;;;;;3.50;1.20;;;;;;;;;;5011015;28;20029;-87
2023/11/01 11:24:36;;;;;;;3.78;0.80;;;;;;;;;;5002901;28;20022;-87
2023/11/01 11:27:48;;;;;;;2.83;1.00;;;;;;;;;;5015542;28;20544;-87
2023/11/01 11:30:52;;;;;;;3.83;1.13;;;;;;;;;;5001918;28;20033;-87
2023/11/01 11:33:44;;;;;;;3.75;1.23;;;;;;;;;;4983199;28;20064;-87
2023/11/01 11:36:30;;;;;;;1.17;0.80;;;;;;;;;;5009092;28;20393;-87
2023/11/01 11:39:16;;;;;;;2.85;0.90;;;;;;;;;;5004026;28;20025;-87
2023/11/01 11:42:01;;;;;;;5.43;1.10;;;;;;;;;;5008626;28;20026;-86
2023/11/01 11:45:02;;;;;;;4.60;1.20;;;;;;;;;;5010590;28;20033;-86
2023/11/01 11:47:47;;;;;;;3.75;1.33;;;;;;;;;;4997534;28;20056;-86
2023/11/01 11:50:32;;;;;;;3.10;1.13;;;;;;;;;;5010849;28;20034;-86
2023/11/01 11:53:18;;;;;;;3.00;1.08;;;;;;;;;;5009336;28;20050;-85
2023/11/01 11:56:03;;;;;;;4.28;1.00;;;;;;;;;;5023022;28;20460;-86
2023/11/01 11:58:49;;;;;;;2.17;1.10;;;;;;;;;;5074165;23;20051;-85
2023/11/01 12:01:35;;;;;;;2.90;1.00;;;;;;;;;;5054161;28;20029;-85
2023/11/01 12:04:20;;;;;;;2.83;0.90;;;;;;;;;;5056826;28;20076;-85
2023/11/01 12:07:06;;;;;;;2.33;1.13;;;;;;;;;;5059030;28;20084;-86
2023/11/01 12:09:52;;;;;;;3.92;1.20;;;;;;;;;;5054941;28;20025;-86
2023/11/01 12:12:37;;;;;;;3.75;1.30;;;;;;;;;;5051911;28;20017;-85
2023/11/01 12:15:26;;;;;;;5.43;1.52;;;;;;;;;;5035476;28;20471;-86
2023/11/01 12:18:23;;;;;;;4.80;1.50;;;;;;;;;;5033533;28;20406;-85
2023/11/01 12:21:14;;;;;;;2.45;1.25;;;;;;;;;;5034721;28;20494;-85
2023/11/01 12:24:27;;;;;;;0.93;0.73;;;;;;;;;;5035387;28;20021;-86
2023/11/01 12:27:42;;;;;;;6.15;1.20;;;;;;;;;;5013771;28;20483;-86
2023/11/01 12:30:30;;;;;;;2.45;1.20;;;;;;;;;;5035798;28;20092;-87
2023/11/01 12:33:19;;;;;;;2.03;1.00;;;;;;;;;;5033879;28;20040;-86
2023/11/01 12:36:04;;;;;;;2.53;1.00;;;;;;;;;;5036982;28;20123;-86
2023/11/01 12:38:49;;;;;;;3.97;1.42;;;;;;;;;;5028735;28;20470;-86
2023/11/01 12:41:35;;;;;;;4.18;1.25;;;;;;;;;;5029036;28;20116;-86
2023/11/01 12:44:22;;;;;;;1.40;0.80;;;;;;;;;;5033775;28;20478;-86
2023/11/01 12:47:07;;;;;;;1.70;0.90;;;;;;;;;;5034115;28;20147;-85
2023/11/01 12:49:54;;;;;;;3.47;1.30;;;;;;;;;;5034870;28;20028;-86
2023/11/01 12:52:39;;;;;;;2.30;1.23;;;;;;;;;;5034885;28;20036;-86
2023/11/01 12:55:26;;;;;;;3.13;1.15;;;;;;;;;;5033625;28;20094;-85
2023/11/01 12:58:11;;;;;;;4.10;1.38;;;;;;;;;;5033520;28;20036;-86
2023/11/01 13:00:56;;;;;;;2.47;1.48;;;;;;;;;;5015104;28;20125;-86
2023/11/01 13:03:42;;;;;;;3.63;1.17;;;;;;;;;;5014497;28;20051;-85
2023/11/01 13:06:27;;;;;;;5.03;1.42;;;;;;;;;;5014696;28;20033;-85
2023/11/01 13:09:14;;;;;;;1.67;1.08;;;;;;;;;;5013234;28;20222;-86
2023/11/01 13:12:00;;;;;;;3.35;1.13;;;;;;;;;;5014424;28;20041;-86
2023/11/01 13:14:45;;;;;;;3.80;1.02;;;;;;;;;;5014261;28;20029;-85
2023/11/01 13:17:30;;;;;;;3.03;1.10;;;;;;;;;;5013325;28;20033;-86
2023/11/01 13:20:15;;;;;;;1.05;0.80;;;;;;;;;;5006182;28;20042;-86
2023/11/01 13:23:01;;;;;;;3.60;1.30;;;;;;;;;;5010186;28;20017;-85
2023/11/01 13:25:46;;;;;;;3.85;1.00;;;;;;;;;;5005869;28;20045;-87
2023/11/01 13:28:31;;;;;;;3.22;1.50;;;;;;;;;;5013838;28;20553;-86
2023/11/01 13:31:16;;;;;;;3.70;2.47;;;;;;;;;;4999672;28;20387;-85
2023/11/01 13:34:02;;;;;;;5.47;1.38;;;;;;;;;;4995044;28;20113;-85
2023/11/01 13:36:47;;;;;;;4.10;2.25;;;;;;;;;;5012545;28;20084;-86
2023/11/01 13:39:33;;;;;;;4.80;1.05;;;;;;;;;;5013665;28;20037;-85
2023/11/01 13:42:18;;;;;;;3.40;1.60;;;;;;;;;;5003735;28;20044;-86
2023/11/01 13:45:03;;;;;;;3.78;1.08;;;;;;;;;;5005607;28;20072;-85
2023/11/01 13:47:49;;;;;;;1.67;0.88;;;;;;;;;;5007410;28;20503;-86
2023/11/01 13:50:36;;;;;;;3.78;1.00;;;;;;;;;;5024496;28;20037;-87
2023/11/01 13:53:21;;;;;;;5.70;1.30;;;;;;;;;;5013830;28;20026;-85
2023/11/01 13:56:07;;;;;;;2.88;1.15;;;;;;;;;;5016032;28;20375;-86
2023/11/01 13:58:53;;;;;;;1.40;1.20;;;;;;;;;;5021627;28;20071;-86
2023/11/01 14:01:38;;;;;;;4.82;1.10;;;;;;;;;;5036858;28;20033;-86
2023/11/01 14:04:24;;;;;;;1.88;1.30;;;;;;;;;;5038712;28;20021;-86
2023/11/01 14:07:10;;;;;;;5.45;1.65;;;;;;;;;;5036285;28;20025;-87
2023/11/01 14:09:55;;;;;;;4.07;1.63;;;;;;;;;;5034627;28;20056;-87
2023/11/01 14:12:44;;;;;;;5.32;1.40;;;;;;;;;;5036647;28;20029;-86
2023/11/01 14:15:30;;;;;;;5.47;1.48;;;;;;;;;;5024993;28;20423;-85
2023/11/01 14:18:19;;;;;;;2.88;1.17;;;;;;;;;;5031556;28;20042;-86
2023/11/01 14:21:07;;;;;;;2.78;1.05;;;;;;;;;;5031349;28;20487;-86
2023/11/01 14:23:53;;;;;;;2.13;1.40;;;;;;;;;;5027184;28;20029;-86
2023/11/01 14:26:39;;;;;;;6.53;1.42;;;;;;;;;;5036556;28;20031;-86
2023/11/01 14:29:25;;;;;;;3.83;1.35;;;;;;;;;;5036273;28;20507;-85
2023/11/01 14:32:10;;;;;;;4.18;1.27;;;;;;;;;;5027852;28;20490;-86
2023/11/01 14:34:56;;;;;;;2.15;1.20;;;;;;;;;;5023619;28;20027;-85
2023/11/01 14:37:41;;;;;;;1.23;0.80;;;;;;;;;;5036539;28;20039;-85
2023/11/01 14:40:27;;;;;;;3.40;1.20;;;;;;;;;;5034091;28;20029;-84
2023/11/01 14:43:12;;;;;;;2.70;1.05;;;;;;;;;;5035889;28;20541;-86
2023/11/01 14:45:57;;;;;;;7.38;0.95;;;;;;;;;;5046085;28;20025;-85
2023/11/01 14:48:43;;;;;;;4.45;1.02;;;;;;;;;;5036547;28;20032;-85
2023/11/01 14:51:28;;;;;;;3.53;0.98;;;;;;;;;;5035930;28;20093;-85
2023/11/01 14:54:14;;;;;;;4.60;1.10;;;;;;;;;;5034102;28;20029;-84
2023/11/01 14:57:00;;;;;;;1.92;1.17;;;;;;;;;;5035732;28;20032;-86
2023/11/01 14:59:45;;;;;;;3.15;1.10;;;;;;;;;;5023234;28;20707;-87
2023/11/01 15:02:37;;;;;;;4.18;2.00;;;;;;;;;;5031868;28;20034;-86
2023/11/01 15:05:25;;;;;;;5.93;2.10;;;;;;;;;;5019235;28;20389;-86
2023/11/01 15:08:10;;;;;;;1.80;1.00;;;;;;;;;;5027994;28;20036;-85
2023/11/01 15:10:56;;;;;;;2.97;1.23;;;;;;;;;;5035677;28;20029;-85
2023/11/01 15:13:41;;;;;;;2.80;1.35;;;;;;;;;;5054041;28;20033;-87
2023/11/01 15:16:26;;;;;;;5.68;1.55;;;;;;;;;;5027471;28;20025;-86
2023/11/01 15:19:11;;;;;;;3.13;1.50;;;;;;;;;;5029419;28;20033;-86
2023/11/01 15:21:57;;;;;;;2.28;1.17;;;;;;;;;;5035447;28;20034;-86
2023/11/01 15:24:46;;;;;;;2.67;1.33;;;;;;;;;;5035532;28;20021;-86
2023/11/01 15:27:32;;;;;;;4.10;1.20;;;;;;;;;;5035120;28;20078;-85
2023/11/01 15:30:19;;;;;;;5.60;1.77;;;;;;;;;;5042692;28;20029;-86
2023/11/01 15:33:04;;;;;;;5.28;1.30;;;;;;;;;;5029049;28;20059;-86
2023/11/01 15:35:49;;;;;;;4.13;1.50;;;;;;;;;;5031904;28;20021;-86
2023/11/01 15:38:35;;;;;;;8.43;3.35;;;;;;;;;;5026395;28;20029;-86
2023/11/01 15:41:20;;;;;;;10.70;4.50;;;;;;;;;;5031563;28;20036;-86
2023/11/01 15:44:06;;;;;;;8.40;3.63;;;;;;;;;;5034294;28;20116;-86
2023/11/01 15:46:51;;;;;;;5.40;2.33;;;;;;;;;;5030315;28;20036;-86
2023/11/01 15:49:36;;;;;;;9.02;4.05;;;;;;;;;;5021340;28;20036;-86
2023/11/01 15:52:22;;;;;;;10.00;4.72;;;;;;;;;;5036208;28;20047;-84
2023/11/01 15:55:08;;;;;;;13.00;6.15;;;;;;;;;;5034769;28;20514;-85
2023/11/01 15:57:53;;;;;;;11.07;3.47;;;;;;;;;;5033556;28;20044;-85
2023/11/01 16:00:38;;;;;;;5.63;1.90;;;;;;;;;;5034114;28;20079;-85
2023/11/01 16:03:23;;;;;;;4.68;1.80;;;;;;;;;;5027538;28;20031;-83
2023/11/01 16:06:08;;;;;;;5.70;2.33;;;;;;;;;;5025667;28;20029;-85
2023/11/01 16:08:53;;;;;;;4.20;2.17;;;;;;;;;;5031274;28;20124;-87
2023/11/01 16:11:39;;;;;;;5.05;2.60;;;;;;;;;;5033030;28;20043;-87
2023/11/01 16:14:26;;;;;;;6.97;3.10;;;;;;;;;;5031593;28;20090;-83
2023/11/01 16:17:12;;;;;;;6.43;2.38;;;;;;;;;;5030539;28;20493;-87
2023/11/01 16:19:57;;;;;;;4.60;1.73;;;;;;;;;;5034134;28;20028;-86
2023/11/01 16:22:42;;;;;;;6.55;1.83;;;;;;;;;;5033984;28;20035;-89
2023/11/01 16:25:27;;;;;;;7.00;1.75;;;;;;;;;;5034780;28;20459;-91
2023/11/01 16:28:13;;;;;;;4.43;1.80;;;;;;;;;;5037371;28;20029;-89
2023/11/01 16:30:58;;;;;;;17.83;2.60;;;;;;;;;;5039477;28;20037;-86
2023/11/01 16:33:43;;;;;;;6.22;2.08;;;;;;;;;;5048525;28;20058;-86
2023/11/01 16:36:29;;;;;;;5.55;2.25;;;;;;;;;;5041718;28;20103;-90