Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:02:27;;;;;;;1.12;1.08;;;;;;;10.77;62.08;99564.06;4401653;32;32259;-90
2023/11/10 00:04:55;;;;;;;0.50;0.50;;;;;;;10.97;61.24;99552.56;4404144;32;33275;-90
2023/11/10 00:07:49;;;;;;;0.75;0.75;;;;;;;11.02;60.97;99559.31;4418295;32;34200;-90
2023/11/10 00:10:18;;;;;;;2.12;1.48;;;;;;;10.74;61.25;99556.31;4414750;32;33617;-88
2023/11/10 00:12:46;;;;;;;1.00;1.00;;;;;;;10.62;62.05;99563.03;4422644;32;34040;-89
2023/11/10 00:15:14;;;;;;;0.28;0.28;;;;;;;10.58;62.54;99565.87;4403404;32;33424;-90
2023/11/10 00:17:43;;;;;;;0.95;0.95;;;;;;;10.76;62.03;99555.28;4429426;32;33420;-90
2023/11/10 00:20:11;;;;;;;0.85;0.85;;;;;;;10.65;62.42;99568.16;4399603;32;33188;-90
2023/11/10 00:22:39;;;;;;;1.75;1.65;;;;;;;10.75;62.22;99571.22;4422515;32;33142;-90
2023/11/10 00:25:08;;;;;;;3.30;1.58;;;;;;;11.09;60.69;99569.56;4425577;32;32849;-90
2023/11/10 00:27:36;;;;;;;1.73;1.62;;;;;;;11.17;60.54;99562.97;4403895;32;32617;-90
2023/11/10 00:30:04;;;;;;;1.15;1.05;;;;;;;11.05;60.68;99566.22;4405752;32;33448;-90
2023/11/10 00:32:36;;;;;;;3.10;1.95;;;;;;;11.01;60.98;99565.53;4417330;32;32605;-88
2023/11/10 00:35:05;;;;;;;3.78;1.75;;;;;;;11.00;60.92;99574.37;4398121;32;32786;-88
2023/11/10 00:37:33;;;;;;;0.70;0.70;;;;;;;10.97;60.74;99574.53;4392241;32;33417;-88
2023/11/10 00:40:01;;;;;;;4.72;0.52;;;;;;;10.76;61.26;99572.94;4397829;32;32599;-88
2023/11/10 00:42:31;;;;;;;2.50;1.73;;;;;;;10.63;61.60;99570.00;4416401;32;33131;-87
2023/11/10 00:45:00;;;;;;;0.65;0.65;;;;;;;10.32;62.21;99564.47;4405664;32;31782;-88
2023/11/10 00:47:28;;;;;;;1.10;1.05;;;;;;;10.44;61.76;99562.12;4409921;32;33209;-88
2023/11/10 00:49:56;;;;;;;1.27;1.17;;;;;;;10.51;61.20;99547.69;4405038;32;32761;-88
2023/11/10 00:52:24;;;;;;;4.57;1.12;;;;;;;10.49;61.37;99546.94;4410677;32;33945;-87
2023/11/10 00:54:52;;;;;;;2.78;2.50;;;;;;;10.31;61.83;99546.94;4426006;32;34568;-86
2023/11/10 00:57:20;;;;;;;2.65;2.22;;;;;;;10.16;62.12;99548.44;4416151;32;33583;-86
2023/11/10 00:59:48;;;;;;;2.42;1.50;;;;;;;10.30;61.93;99551.31;4417277;32;32807;-86
2023/11/10 01:02:15;;;;;;;1.52;1.42;;;;;;;10.24;62.41;99548.97;4421173;32;33042;-86
2023/11/10 01:04:43;;;;;;;2.05;1.95;;;;;;;10.35;61.62;99543.19;4411266;32;35410;-86
2023/11/10 01:07:11;;;;;;;2.10;2.00;;;;;;;10.12;62.56;99544.25;4414949;32;32284;-86
2023/11/10 01:09:39;;;;;;;3.90;1.58;;;;;;;10.40;61.21;99536.81;4418520;32;34291;-86
2023/11/10 01:12:06;;;;;;;5.57;2.62;;;;;;;10.13;62.15;99525.72;4404002;32;33080;-85
2023/11/10 01:14:35;;;;;;;2.10;1.40;;;;;;;10.32;61.10;99525.75;4423677;32;34356;-85
2023/11/10 01:17:03;;;;;;;1.75;1.65;;;;;;;10.13;62.03;99530.13;4420775;32;172831;-86
2023/11/10 01:19:32;;;;;;;1.23;1.20;;;;;;;10.38;61.22;99525.44;4414914;32;34117;-85
2023/11/10 01:22:00;;;;;;;1.05;1.02;;;;;;;10.22;61.32;99525.28;4413527;32;33150;-85
2023/11/10 01:24:27;;;;;;;0.98;0.68;;;;;;;10.31;61.36;99524.03;4422064;32;32725;-85
2023/11/10 01:26:55;;;;;;;1.52;1.40;;;;;;;10.31;61.44;99516.13;4416757;32;32963;-85
2023/11/10 01:29:25;;;;;;;0.10;0.10;;;;;;;10.29;61.43;99512.69;4420803;32;33505;-86
2023/11/10 01:31:53;;;;;;;0.88;0.82;;;;;;;10.14;62.12;99508.09;4409583;32;32910;-87
2023/11/10 01:34:20;;;;;;;1.73;1.62;;;;;;;10.13;62.00;99501.12;4417364;32;33749;-87
2023/11/10 01:36:48;;;;;;;4.57;1.10;;;;;;;10.09;62.00;99505.66;4413905;32;33315;-86
2023/11/10 01:39:16;;;;;;;2.85;2.05;;;;;;;10.06;61.97;99507.59;4418997;32;32858;-86
2023/11/10 01:41:44;;;;;;;1.20;0.93;;;;;;;9.95;62.10;99489.63;4406298;32;32492;-86
2023/11/10 01:44:12;;;;;;;1.45;1.35;;;;;;;9.82;61.65;99488.47;4409451;32;33094;-86
2023/11/10 01:46:44;;;;;;;3.10;1.67;;;;;;;9.92;61.71;99487.12;4423301;32;32503;-88
2023/11/10 01:49:14;;;;;;;;;;;;;;;9.93;61.76;99483.56;4404763;32;33255;-88
2023/11/10 01:51:43;;;;;;;3.22;1.98;;;;;;;9.99;61.25;99484.13;4416762;32;33216;-88
2023/11/10 01:54:14;;;;;;;1.77;1.67;;;;;;;10.07;60.88;99480.31;4411263;32;33389;-88
2023/11/10 01:56:43;;;;;;;3.40;1.10;;;;;;;9.87;61.66;99473.28;4422978;32;33128;-89
2023/11/10 01:59:13;;;;;;;19.77;1.48;;;;;;;9.79;61.91;99473.66;4410878;32;33625;-88
2023/11/10 02:01:41;;;;;;;1.15;1.00;;;;;;;9.71;62.11;99478.41;4414485;32;33278;-88
2023/11/10 02:04:13;;;;;;;2.47;1.65;;;;;;;9.81;61.89;99481.50;4392201;32;34016;-89
2023/11/10 02:06:41;;;;;;;0.28;0.25;;;;;;;10.23;60.26;99483.91;4414376;32;32401;-88
2023/11/10 02:09:12;;;;;;;0.55;0.55;;;;;;;10.40;60.54;99477.88;4421228;32;32908;-89
2023/11/10 02:11:41;;;;;;;1.50;1.40;;;;;;;10.05;61.53;99483.00;4397084;32;33398;-86
2023/11/10 02:14:09;;;;;;;2.35;1.17;;;;;;;9.66;62.62;99477.78;4412495;32;33757;-85
2023/11/10 02:16:38;;;;;;;4.95;1.70;;;;;;;9.42;63.55;99475.31;4421272;32;32869;-85
2023/11/10 02:19:07;;;;;;;1.75;1.58;;;;;;;9.53;63.67;99480.09;4399498;32;32778;-86
2023/11/10 02:21:34;;;;;;;1.40;1.30;;;;;;;9.61;63.45;99469.22;4415730;32;33407;-86
2023/11/10 02:24:10;;;;;;;0.52;0.52;;;;;;;9.62;62.99;99466.50;4417913;32;34940;-86
2023/11/10 02:26:39;;;;;;;7.97;2.67;;;;;;;9.52;62.92;99459.94;4410960;32;32262;-86
2023/11/10 02:29:09;;;;;;;1.80;0.98;;;;;;;9.52;63.51;99461.72;4401760;32;33214;-86
2023/11/10 02:31:37;;;;;;;4.87;4.12;;;;;;;9.62;63.40;99465.66;4404812;32;33316;-86
2023/11/10 02:34:05;;;;;;;2.97;2.83;;;;;;;9.45;63.77;99451.47;4404374;32;33689;-86
2023/11/10 02:36:33;;;;;;;1.27;1.08;;;;;;;9.60;63.26;99459.59;4415801;32;34647;-86
2023/11/10 02:39:04;;;;;;;3.00;1.58;;;;;;;9.47;64.13;99460.13;4411688;32;33092;-86
2023/11/10 02:41:35;;;;;;;7.80;1.45;;;;;;;9.57;63.66;99459.72;4423176;32;35496;-86
2023/11/10 02:44:04;;;;;;;1.98;1.75;;;;;;;9.60;63.46;99455.19;4406061;32;32751;-86
2023/11/10 02:46:32;;;;;;;2.03;1.92;;;;;;;9.53;63.70;99460.78;4413593;32;31642;-86
2023/11/10 02:49:00;;;;;;;1.95;1.85;;;;;;;9.69;63.10;99460.03;4418323;32;33491;-86
2023/11/10 02:51:28;;;;;;;2.15;1.25;;;;;;;9.68;63.05;99458.31;4410911;32;34649;-86
2023/11/10 02:53:56;;;;;;;2.87;1.95;;;;;;;9.73;62.55;99447.56;4398954;32;32972;-85
2023/11/10 02:56:30;;;;;;;1.48;1.37;;;;;;;9.72;62.47;99449.34;4424538;32;32763;-88
2023/11/10 02:58:58;;;;;;;1.73;1.62;;;;;;;9.63;63.05;99456.81;4411647;32;33664;-88
2023/11/10 03:01:26;;;;;;;2.33;2.05;;;;;;;9.72;62.27;99453.75;4411784;32;32787;-87
2023/11/10 03:03:54;;;;;;;2.08;1.58;;;;;;;9.71;62.50;99462.59;4411631;32;33013;-88
2023/11/10 03:06:22;;;;;;;1.83;1.70;;;;;;;9.64;62.28;99461.19;4392597;32;33049;-88
2023/11/10 03:08:51;;;;;;;2.60;2.40;;;;;;;9.47;62.48;99443.47;4411148;32;33419;-88
2023/11/10 03:11:20;;;;;;;1.60;1.50;;;;;;;9.64;62.19;99445.37;4398009;32;33008;-87
2023/11/10 03:13:48;;;;;;;2.70;1.73;;;;;;;9.59;62.62;99436.78;4416860;32;33069;-86
2023/11/10 03:16:16;;;;;;;1.87;1.77;;;;;;;9.48;62.99;99430.22;4421559;32;32511;-87
2023/11/10 03:18:44;;;;;;;2.03;1.67;;;;;;;9.58;62.69;99430.66;4415673;32;33841;-87
2023/11/10 03:21:17;;;;;;;0.20;0.20;;;;;;;9.58;62.86;99435.94;4411951;32;32932;-87
2023/11/10 03:23:46;;;;;;;2.10;1.90;;;;;;;9.63;62.94;99438.34;4407869;32;32885;-87
2023/11/10 03:26:13;;;;;;;2.10;2.00;;;;;;;9.98;61.52;99428.84;4411270;32;32774;-87
2023/11/10 03:28:43;;;;;;;0.82;0.82;;;;;;;10.20;61.49;99433.91;4422979;32;34228;-86
2023/11/10 03:31:11;;;;;;;0.55;0.55;;;;;;;10.11;61.46;99439.63;4424777;32;33853;-86
2023/11/10 03:33:39;;;;;;;1.20;1.10;;;;;;;9.87;62.54;99439.84;4411230;32;33267;-87
2023/11/10 03:36:08;;;;;;;1.17;0.50;;;;;;;9.80;63.02;99424.41;4412080;32;33705;-87
2023/11/10 03:38:36;;;;;;;0.82;0.82;;;;;;;9.58;63.53;99427.16;4411819;32;33154;-86
2023/11/10 03:41:03;;;;;;;0.90;0.43;;;;;;;9.52;64.10;99430.09;4401399;32;33035;-87
2023/11/10 03:43:36;;;;;;;1.62;1.52;;;;;;;9.43;63.65;99431.34;4421828;32;32858;-87
2023/11/10 03:46:05;;;;;;;1.90;1.80;;;;;;;9.46;64.27;99432.09;4410292;32;34136;-87
2023/11/10 03:48:33;;;;;;;1.77;1.67;;;;;;;9.49;64.00;99431.94;4411336;32;32666;-88
2023/11/10 03:51:07;;;;;;;3.20;2.83;;;;;;;9.51;63.81;99429.25;4400030;32;33171;-88
2023/11/10 03:53:36;;;;;;;0.17;0.10;;;;;;;9.53;63.43;99416.84;4411581;32;33478;-88
2023/11/10 03:56:04;;;;;;;0.93;0.93;;;;;;;9.59;63.72;99413.06;4413025;32;33192;-88
2023/11/10 03:58:32;;;;;;;1.92;1.37;;;;;;;9.52;63.86;99414.28;4412535;32;33275;-88
2023/11/10 04:01:01;;;;;;;1.25;1.25;;;;;;;9.52;63.73;99406.37;4403490;32;33147;-88
2023/11/10 04:03:29;;;;;;;2.33;2.20;;;;;;;9.47;63.22;99412.69;4399748;32;33479;-88
2023/11/10 04:05:57;;;;;;;1.05;0.98;;;;;;;9.46;63.12;99405.72;4419111;32;33069;-88
2023/11/10 04:08:24;;;;;;;1.27;0.73;;;;;;;9.57;63.14;99396.47;4412617;32;32781;-88
2023/11/10 04:10:53;;;;;;;1.55;1.02;;;;;;;9.48;63.50;99393.31;4411724;32;33450;-88
2023/11/10 04:13:20;;;;;;;0.68;0.68;;;;;;;9.61;62.86;99391.00;4399514;32;33559;-87
2023/11/10 04:15:48;;;;;;;2.60;1.10;;;;;;;9.57;62.89;99386.78;4425351;32;33317;-87
2023/11/10 04:18:16;;;;;;;5.28;1.45;;;;;;;9.51;63.71;99388.84;4402119;32;32587;-87
2023/11/10 04:20:45;;;;;;;0.47;0.47;;;;;;;9.61;63.24;99390.13;4414411;32;32860;-88
2023/11/10 04:23:15;;;;;;;1.65;1.55;;;;;;;9.55;63.13;99393.91;4416424;32;32841;-88
2023/11/10 04:25:43;;;;;;;1.75;1.65;;;;;;;9.69;62.83;99386.22;4416369;32;32092;-87
2023/11/10 04:28:11;;;;;;;1.60;1.50;;;;;;;9.60;62.67;99380.53;4413959;32;32942;-86
2023/11/10 04:30:40;;;;;;;1.10;1.05;;;;;;;9.38;63.41;99380.66;4408334;32;33321;-86
2023/11/10 04:33:08;;;;;;;0.98;0.95;;;;;;;9.41;63.35;99375.25;4414019;32;32642;-86
2023/11/10 04:38:44;;;;;;;2.17;1.20;;;;;;;9.60;63.38;99369.97;4416707;32;32714;-89
2023/11/10 04:41:12;;;;;;;0.90;0.82;;;;;;;9.73;62.70;99371.09;4411274;32;34286;-89
2023/11/10 04:43:41;;;;;;;5.07;2.90;;;;;;;9.51;63.34;99370.41;4402051;32;32523;-88
2023/11/10 04:46:09;;;;;;;0.85;0.85;;;;;;;9.75;62.97;99369.25;4414638;32;32264;-89
2023/11/10 04:48:38;;;;;;;4.43;1.00;;;;;;;10.10;61.79;99364.06;4405052;32;32854;-89
2023/11/10 04:51:06;;;;;;;8.68;1.83;;;;;;;9.65;63.01;99362.72;4406854;32;32849;-89
2023/11/10 04:53:35;;;;;;;0.65;0.65;;;;;;;9.55;63.52;99357.00;4415273;32;33689;-88
2023/11/10 04:56:03;;;;;;;0.95;0.70;;;;;;;9.79;62.98;99354.16;4417588;32;32437;-88
2023/11/10 04:58:31;;;;;;;1.65;1.55;;;;;;;9.41;63.86;99349.75;4403280;32;33291;-88
2023/11/10 05:00:59;;;;;;;0.40;0.40;;;;;;;9.37;64.08;99352.59;4406633;32;33238;-88
2023/11/10 05:03:27;;;;;;;0.30;0.25;;;;;;;9.39;64.35;99350.72;4403687;32;33002;-88
2023/11/10 05:05:55;;;;;;;3.40;0.62;;;;;;;9.39;64.77;99356.84;4415939;32;32740;-88
2023/11/10 05:08:22;;;;;;;1.00;1.00;;;;;;;9.36;64.41;99351.75;4403470;32;33557;-88
2023/11/10 05:10:51;;;;;;;0.82;0.82;;;;;;;9.35;64.92;99344.75;4403540;32;33299;-89
2023/11/10 05:13:19;;;;;;;1.67;1.58;;;;;;;9.62;64.04;99341.75;4416022;32;32650;-89
2023/11/10 05:15:47;;;;;;;0.85;0.85;;;;;;;9.63;64.03;99346.09;4404447;32;31913;-89
2023/11/10 05:18:35;;;;;;;0.68;0.35;;;;;;;9.97;62.28;99340.94;4410359;32;32688;-89
2023/11/10 05:21:05;;;;;;;2.03;1.92;;;;;;;9.65;63.44;99333.72;4408618;32;33745;-89
2023/11/10 05:23:33;;;;;;;4.87;2.10;;;;;;;9.44;64.27;99336.41;4409386;32;33130;-89
2023/11/10 05:26:19;;;;;;;3.08;1.95;;;;;;;9.57;64.23;99335.84;4408759;32;32705;-89
2023/11/10 05:28:47;;;;;;;3.15;1.80;;;;;;;9.79;62.96;99336.56;4432021;32;33404;-89
2023/11/10 05:31:16;;;;;;;2.47;2.28;;;;;;;9.95;62.50;99334.00;4389688;32;33166;-89
2023/11/10 05:33:58;;;;;;;1.48;1.37;;;;;;;9.67;63.51;99340.59;4421791;32;33672;-89
2023/11/10 05:36:27;;;;;;;0.60;0.60;;;;;;;9.68;62.99;99341.47;4409518;32;32811;-89
2023/11/10 05:38:55;;;;;;;1.58;1.48;;;;;;;9.45;64.01;99345.19;4409153;32;32984;-90
2023/11/10 05:41:24;;;;;;;1.35;1.30;;;;;;;9.58;63.89;99346.31;4410152;32;33789;-88
2023/11/10 05:43:52;;;;;;;1.23;1.23;;;;;;;9.72;62.89;99345.66;4408694;32;34118;-89
2023/11/10 05:46:21;;;;;;;1.20;1.10;;;;;;;9.77;63.25;99341.03;4389661;32;32871;-89
2023/11/10 05:48:49;;;;;;;5.20;2.60;;;;;;;9.91;62.98;99335.94;4409023;32;33989;-89
2023/11/10 05:51:19;;;;;;;1.58;1.42;;;;;;;9.90;62.37;99336.03;4396397;32;32947;-89
2023/11/10 05:53:47;;;;;;;0.80;0.80;;;;;;;9.92;62.57;99339.44;4383105;32;33590;-89
2023/11/10 05:56:15;;;;;;;2.90;2.70;;;;;;;9.62;63.93;99344.38;4409281;32;32733;-89
2023/11/10 05:58:44;;;;;;;1.50;0.62;;;;;;;9.73;63.83;99340.34;4396310;32;33112;-88
2023/11/10 06:01:12;;;;;;;1.23;0.98;;;;;;;9.74;63.29;99341.19;4408395;32;33030;-88
2023/11/10 06:03:41;;;;;;;0.52;0.52;;;;;;;9.80;62.94;99343.53;4394909;32;33025;-90
2023/11/10 06:06:10;;;;;;;0.52;0.52;;;;;;;9.74;63.68;99346.47;4380072;32;32599;-89
2023/11/10 06:08:38;;;;;;;0.65;0.65;;;;;;;10.05;62.74;99340.53;4383535;32;33978;-90
2023/11/10 06:11:09;;;;;;;1.90;1.80;;;;;;;10.07;62.41;99346.63;4414072;32;33103;-89
2023/11/10 06:13:38;;;;;;;0.52;0.45;;;;;;;10.25;61.96;99343.13;4421294;32;32859;-89
2023/11/10 06:16:07;;;;;;;1.35;1.15;;;;;;;9.85;63.24;99349.44;4411408;32;32239;-87
2023/11/10 06:18:35;;;;;;;1.80;1.70;;;;;;;9.87;63.38;99358.09;4391271;32;32739;-88
2023/11/10 06:21:04;;;;;;;2.22;1.75;;;;;;;9.49;64.14;99355.53;4411969;32;33820;-88
2023/11/10 06:23:33;;;;;;;3.05;2.53;;;;;;;9.95;63.26;99340.13;4418992;32;31969;-87
2023/11/10 06:26:01;;;;;;;2.08;0.75;;;;;;;10.04;62.80;99345.91;4402623;32;32391;-87
2023/11/10 06:28:29;;;;;;;1.83;1.17;;;;;;;9.81;63.06;99357.56;4410942;32;33066;-87
2023/11/10 06:30:57;;;;;;;0.90;0.82;;;;;;;9.59;64.16;99347.16;4399940;32;33880;-87
2023/11/10 06:33:25;;;;;;;2.97;2.53;;;;;;;9.92;63.30;99339.44;4401101;32;33096;-88
2023/11/10 06:35:53;;;;;;;2.22;2.03;;;;;;;9.89;63.31;99348.34;4411085;32;33374;-87
2023/11/10 06:38:22;;;;;;;1.25;1.15;;;;;;;9.58;64.34;99345.47;4412528;32;32724;-88
2023/11/10 06:40:50;;;;;;;1.55;1.45;;;;;;;9.49;64.04;99342.34;4412011;32;33774;-88
2023/11/10 06:43:17;;;;;;;1.77;1.67;;;;;;;9.56;64.29;99337.63;4413292;32;32737;-88
2023/11/10 06:45:46;;;;;;;2.30;1.33;;;;;;;9.59;63.86;99340.13;4398997;32;32780;-88
2023/11/10 06:48:15;;;;;;;2.17;1.27;;;;;;;10.01;62.58;99341.62;4400748;32;33297;-89
2023/11/10 06:50:43;;;;;;;4.20;2.28;;;;;;;9.64;64.02;99347.81;4412132;32;32411;-88
2023/11/10 06:53:11;;;;;;;1.27;0.85;;;;;;;9.77;63.38;99340.16;4410337;32;33081;-88
2023/11/10 06:55:39;;;;;;;4.93;3.55;;;;;;;9.64;63.74;99350.47;4408221;32;33426;-88
2023/11/10 06:58:08;;;;;;;0.88;0.88;;;;;;;9.66;64.01;99356.50;4398611;32;33731;-88
2023/11/10 07:00:37;;;;;;;0.40;0.40;;;;;;;9.46;64.64;99360.94;4397888;32;33192;-88
2023/11/10 07:03:11;;;;;;;1.45;1.08;;;;;;;9.74;63.58;99363.13;4410140;32;33697;-88
2023/11/10 07:05:40;;;;;;;1.73;1.62;;;;;;;9.69;63.84;99367.78;4409261;32;33015;-88
2023/11/10 07:08:11;;;;;;;4.28;2.95;;;;;;;9.95;63.33;99370.94;4406231;32;33138;-87
2023/11/10 07:14:10;;;;;;;1.73;1.17;;;;;;;9.58;64.38;99366.53;4421752;32;34957;-88
2023/11/10 07:16:38;;;;;;;0.50;0.50;;;;;;;9.70;63.90;99376.53;4401705;32;32485;-87
2023/11/10 07:19:06;;;;;;;1.27;1.17;;;;;;;9.47;64.84;99365.25;4426383;32;33696;-89
2023/11/10 07:21:39;;;;;;;4.60;0.93;;;;;;;9.83;63.71;99371.53;4405837;32;32894;-88
2023/11/10 07:24:07;;;;;;;1.77;0.95;;;;;;;9.72;64.41;99353.56;4420495;32;33993;-88
2023/11/10 07:26:35;;;;;;;3.08;2.03;;;;;;;9.76;64.17;99365.69;4425206;32;32544;-89
2023/11/10 07:29:04;;;;;;;1.37;1.27;;;;;;;9.57;64.72;99370.13;4402931;32;32793;-91
2023/11/10 07:31:33;;;;;;;2.28;2.17;;;;;;;9.57;65.01;99359.56;4425533;32;34131;-89
2023/11/10 07:34:03;;;;;;;2.85;2.65;;;;;;;9.84;64.01;99357.44;4422999;32;34074;-87
2023/11/10 07:36:31;;;;;;;3.30;3.05;;;;;;;10.35;62.40;99345.25;4421305;32;32529;-88
2023/11/10 07:38:59;;;;;;;2.62;1.55;;;;;;;9.99;63.38;99352.25;4409674;32;33768;-88
2023/11/10 07:41:26;;;;;;;1.75;1.65;;;;;;;9.96;64.08;99344.47;4418845;32;32858;-88
2023/11/10 07:43:54;;;;;;;5.35;1.55;;;;;;;10.13;63.67;99342.81;4401568;32;33095;-88
2023/11/10 07:46:22;;;;;;;1.35;1.25;;;;;;;10.22;62.86;99340.59;4420554;32;32296;-87
2023/11/10 07:48:50;;;;;;;2.17;1.98;;;;;;;10.35;62.39;99343.50;4402058;32;33878;-87
2023/11/10 07:51:18;;;;;;;1.15;0.93;;;;;;;10.49;62.20;99340.16;4403324;32;32912;-88
2023/11/10 07:53:48;;;;;;;1.95;1.73;;;;;;;10.48;62.34;99338.44;4412855;32;34462;-87
2023/11/10 07:56:16;;;;;;;2.12;1.45;;;;;;;10.57;61.62;99342.41;4421389;32;32389;-87
2023/11/10 07:58:43;;;;;;;2.72;2.03;;;;;;;10.51;62.08;99344.44;4424088;32;32985;-87
2023/11/10 08:01:13;;;;;;;0.90;0.90;;;;;;;10.11;63.64;99334.09;4424524;32;33534;-87
2023/11/10 08:03:42;;;;;;;2.45;0.93;;;;;;;10.08;63.48;99335.12;4418455;32;34623;-88
2023/11/10 08:06:11;;;;;;;5.47;2.62;;;;;;;10.14;63.19;99329.53;4428972;32;33737;-88
2023/11/10 08:08:39;;;;;;;1.45;1.35;;;;;;;10.30;62.55;99327.03;4418579;32;34128;-87
2023/11/10 08:11:26;;;;;;;1.58;1.48;;;;;;;10.57;61.89;99316.88;4423230;32;32964;-87
2023/11/10 08:13:57;;;;;;;2.30;2.05;;;;;;;10.19;63.01;99316.13;4424045;32;33852;-87
2023/11/10 08:16:25;;;;;;;1.77;1.67;;;;;;;10.04;63.35;99322.16;4432488;32;34033;-87
2023/11/10 08:18:52;;;;;;;2.05;1.85;;;;;;;10.35;62.72;99326.78;4414791;32;33786;-87
2023/11/10 08:21:20;;;;;;;7.85;2.90;;;;;;;10.43;61.96;99309.66;4399854;32;33224;-87
2023/11/10 08:23:48;;;;;;;4.28;2.37;;;;;;;10.29;62.51;99308.63;4422603;32;32852;-87
2023/11/10 08:26:16;;;;;;;3.37;3.08;;;;;;;10.63;61.83;99299.84;4412902;32;33386;-87
2023/11/10 08:28:44;;;;;;;2.28;1.55;;;;;;;10.91;60.41;99305.38;4397625;32;33029;-87
2023/11/10 08:31:12;;;;;;;2.30;1.02;;;;;;;10.79;60.92;99303.41;4418095;32;32940;-87
2023/11/10 08:33:39;;;;;;;1.62;1.58;;;;;;;10.95;60.71;99306.94;4398569;32;32926;-88
2023/11/10 08:36:09;;;;;;;2.95;2.35;;;;;;;11.35;59.62;99309.25;4416706;32;32389;-88
2023/11/10 08:38:37;;;;;;;1.60;1.50;;;;;;;11.02;60.72;99307.47;4427208;32;32621;-87
2023/11/10 08:41:05;;;;;;;5.55;1.33;;;;;;;11.13;59.98;99307.75;4412256;32;33282;-88
2023/11/10 08:43:32;;;;;;;3.25;1.05;;;;;;;10.98;60.45;99306.78;4398018;32;33039;-88
2023/11/10 08:46:00;;;;;;;1.85;1.62;;;;;;;10.81;61.36;99298.03;4419379;32;32611;-88
2023/11/10 08:48:28;;;;;;;2.28;0.62;;;;;;;11.36;59.19;99295.94;4399736;32;32547;-88
2023/11/10 08:50:56;;;;;;;1.05;1.05;;;;;;;11.43;59.07;99288.50;4400251;32;33391;-87
2023/11/10 08:53:25;;;;;;;1.40;1.30;;;;;;;11.23;60.04;99294.88;4400251;32;32613;-88
2023/11/10 08:55:53;;;;;;;1.52;1.10;;;;;;;11.38;58.86;99291.41;4398550;32;33192;-87
2023/11/10 09:01:15;;;;;;;1.02;1.02;;;;;;;11.37;59.25;99297.63;4419858;32;33005;-88
2023/11/10 09:03:42;;;;;;;2.55;1.40;;;;;;;11.43;59.38;99294.66;4398507;32;33798;-88
2023/11/10 09:06:10;;;;;;;7.78;3.12;;;;;;;11.54;58.60;99288.78;4417656;32;33378;-87
2023/11/10 09:08:39;;;;;;;1.85;1.75;;;;;;;11.51;57.86;99299.53;4399226;32;33281;-88
2023/11/10 09:11:15;;;;;;;0.73;0.73;;;;;;;11.51;57.91;99287.16;4420565;32;34025;-88
2023/11/10 09:13:43;;;;;;;4.65;1.58;;;;;;;11.28;58.25;99298.13;4423288;32;33595;-88
2023/11/10 09:16:11;;;;;;;2.20;1.45;;;;;;;11.27;58.13;99291.16;4420453;32;34798;-88
2023/11/10 09:18:39;;;;;;;5.78;1.80;;;;;;;11.35;58.00;99288.09;4424059;32;33348;-87
2023/11/10 09:21:07;;;;;;;2.58;0.88;;;;;;;11.58;57.14;99290.28;4416005;32;33382;-87
2023/11/10 09:23:34;;;;;;;0.62;0.62;;;;;;;11.41;57.88;99291.25;4429875;32;32939;-87
2023/11/10 09:26:03;;;;;;;7.47;2.65;;;;;;;11.76;57.25;99281.31;4397809;32;33603;-87
2023/11/10 09:28:32;;;;;;;0.88;0.85;;;;;;;11.61;57.34;99279.56;4398773;32;33805;-87
2023/11/10 09:30:59;;;;;;;1.33;1.25;;;;;;;12.26;56.18;99271.44;4398917;32;33299;-87
2023/11/10 09:33:27;;;;;;;3.00;1.45;;;;;;;11.95;56.09;99282.97;4399225;32;32952;-88
2023/11/10 09:35:55;;;;;;;0.75;0.75;;;;;;;11.81;56.70;99278.41;4424280;32;32603;-87
2023/11/10 09:38:23;;;;;;;1.87;0.82;;;;;;;12.02;56.23;99271.94;4404093;32;33097;-87
2023/11/10 09:40:52;;;;;;;4.30;1.75;;;;;;;12.18;56.10;99265.75;4397585;32;33331;-87
2023/11/10 09:43:23;;;;;;;0.95;0.52;;;;;;;11.93;55.83;99269.81;4398761;32;32713;-88
2023/11/10 09:45:51;;;;;;;0.37;0.37;;;;;;;11.97;56.33;99260.78;4424085;32;32753;-88
2023/11/10 09:51:13;;;;;;;1.58;1.48;;;;;;;12.12;55.85;99234.34;4423030;32;33028;-88
2023/11/10 09:53:43;;;;;;;1.25;1.15;;;;;;;12.23;55.76;99238.06;4423592;32;33223;-88
2023/11/10 09:56:14;;;;;;;0.85;0.70;;;;;;;12.23;55.55;99238.06;4422655;32;32570;-88
2023/11/10 09:58:57;;;;;;;3.25;1.80;;;;;;;12.22;55.54;99235.50;4423014;32;32961;-87
2023/11/10 10:01:25;;;;;;;0.95;0.60;;;;;;;12.70;54.00;99223.75;4422828;32;32999;-88
2023/11/10 10:03:53;;;;;;;7.22;1.45;;;;;;;12.57;54.05;99222.78;4431909;32;33688;-90
2023/11/10 10:06:22;;;;;;;4.10;3.75;;;;;;;12.49;54.64;99215.34;4410802;32;32612;-85
2023/11/10 10:08:54;;;;;;;1.15;1.12;;;;;;;12.91;53.60;99208.31;4430501;32;33416;-85
2023/11/10 10:11:26;;;;;;;1.12;1.12;;;;;;;12.65;54.48;99204.62;4428947;32;33231;-84
2023/11/10 10:13:54;;;;;;;1.77;0.85;;;;;;;12.43;54.66;99210.38;4418811;32;34498;-84
2023/11/10 10:16:23;;;;;;;1.30;1.27;;;;;;;12.92;53.03;99188.84;4408453;32;32567;-84
2023/11/10 10:18:54;;;;;;;0.75;0.75;;;;;;;12.11;55.10;99182.38;4403903;32;32461;-84
2023/11/10 10:21:22;;;;;;;2.37;2.17;;;;;;;12.37;55.05;99168.41;4420636;32;34348;-84
2023/11/10 10:23:50;;;;;;;2.35;2.17;;;;;;;12.23;55.41;99171.88;4408819;32;33835;-84
2023/11/10 10:26:20;;;;;;;4.05;1.98;;;;;;;12.30;55.41;99175.88;4416351;32;33096;-84
2023/11/10 10:28:49;;;;;;;1.75;1.65;;;;;;;12.29;55.90;99170.66;4420615;32;34555;-84
2023/11/10 10:31:17;;;;;;;0.82;0.82;;;;;;;12.33;55.43;99160.75;4408548;32;32859;-84
2023/11/10 10:33:45;;;;;;;1.17;0.80;;;;;;;12.28;55.18;99156.56;4427224;32;32644;-84
2023/11/10 10:36:14;;;;;;;1.33;1.23;;;;;;;12.38;54.76;99148.91;4424595;32;33999;-85
2023/11/10 10:38:53;;;;;;;5.90;1.85;;;;;;;12.44;55.15;99153.00;4405208;32;33895;-84
2023/11/10 10:41:25;;;;;;;1.92;1.75;;;;;;;12.44;54.31;99153.88;4410903;32;32900;-84
2023/11/10 10:43:53;;;;;;;1.52;1.42;;;;;;;12.64;53.94;99146.47;4423096;32;33569;-84
2023/11/10 10:46:37;;;;;;;2.33;2.05;;;;;;;12.61;54.13;99139.56;4424537;32;31899;-84
2023/11/10 10:49:07;;;;;;;1.73;1.62;;;;;;;12.27;56.22;99143.44;4422141;32;33741;-84
2023/11/10 10:51:49;;;;;;;1.05;0.95;;;;;;;12.18;55.50;99134.25;4418394;32;33849;-84
2023/11/10 10:54:20;;;;;;;3.65;1.33;;;;;;;12.62;54.67;99117.41;4423345;32;33627;-84
2023/11/10 10:56:49;;;;;;;1.30;1.20;;;;;;;12.75;54.24;99112.19;4422138;32;32773;-84
2023/11/10 10:59:17;;;;;;;0.95;0.95;;;;;;;12.64;54.36;99112.03;4415244;32;32814;-84
2023/11/10 11:01:46;;;;;;;1.30;1.30;;;;;;;12.44;54.45;99105.34;4399440;32;33884;-86
2023/11/10 11:04:28;;;;;;;2.22;1.98;;;;;;;12.67;54.29;99095.94;4421698;32;33188;-88
2023/11/10 11:07:14;;;;;;;1.40;1.27;;;;;;;12.69;55.48;99094.06;4423531;32;33089;-87
2023/11/10 11:09:52;;;;;;;0.95;0.85;;;;;;;13.08;53.73;99078.22;4432677;32;33951;-88
2023/11/10 11:12:23;;;;;;;4.68;1.60;;;;;;;12.97;54.18;99082.53;4420723;32;33930;-88
2023/11/10 11:15:06;;;;;;;0.13;0.13;;;;;;;12.72;54.34;99067.34;4403357;32;33269;-88
2023/11/10 11:17:59;;;;;;;3.22;1.45;;;;;;;12.93;53.52;99067.78;4423439;32;33079;-87
2023/11/10 11:20:27;;;;;;;0.98;0.88;;;;;;;12.68;54.15;99063.22;4412519;32;32880;-88
2023/11/10 11:22:55;;;;;;;1.48;1.37;;;;;;;12.59;54.52;99061.16;4422417;32;33143;-88
2023/11/10 11:25:23;;;;;;;19.60;2.20;;;;;;;12.45;54.50;99054.09;4422554;32;32812;-87
2023/11/10 11:28:00;;;;;;;0.98;0.90;;;;;;;12.32;55.20;99053.16;4400026;32;33381;-88
2023/11/10 11:30:35;;;;;;;0.17;0.17;;;;;;;12.39;54.92;99052.69;4417182;32;33439;-88
2023/11/10 11:33:07;;;;;;;2.03;1.73;;;;;;;12.86;54.33;99046.13;4427661;32;33957;-87
2023/11/10 11:35:46;;;;;;;0.77;0.77;;;;;;;12.71;54.24;99045.31;4410277;32;33460;-88
2023/11/10 11:38:26;;;;;;;3.22;1.60;;;;;;;12.58;54.44;99039.13;4426724;32;33020;-87
2023/11/10 11:40:57;;;;;;;1.40;0.73;;;;;;;12.86;53.95;99026.72;4412931;32;33564;-88
2023/11/10 11:43:25;;;;;;;1.95;0.80;;;;;;;12.82;54.12;99032.25;4423995;32;32807;-88
2023/11/10 11:45:55;;;;;;;0.68;0.68;;;;;;;12.74;54.11;99031.03;4398063;32;32913;-87
2023/11/10 11:48:24;;;;;;;1.65;1.17;;;;;;;12.52;55.21;99024.47;4423494;32;33509;-88
2023/11/10 11:50:53;;;;;;;0.57;0.57;;;;;;;12.45;56.00;99020.53;4411069;32;32884;-87
2023/11/10 11:53:23;;;;;;;0.47;0.47;;;;;;;12.41;56.24;99019.00;4419731;32;34324;-87
2023/11/10 11:55:52;;;;;;;0.75;0.75;;;;;;;12.48;56.50;99016.81;4424038;32;33069;-87
2023/11/10 11:58:20;;;;;;;1.48;1.33;;;;;;;12.59;56.53;99024.09;4417454;32;32707;-87
2023/11/10 12:00:50;;;;;;;0.95;0.95;;;;;;;12.65;56.12;99024.53;4409146;32;32920;-88