Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:30;;;;;;;7.60;4.10;;;;;;;10.25;67.10;100958.65;102412;278;97245;-57
2023/06/06 00:05:11;;;;;;;5.60;3.30;;;;;;;10.23;67.28;100959.27;102492;278;122187;-53
2023/06/06 00:07:49;;;;;;;5.80;3.00;;;;;;;10.21;67.41;100961.09;102536;278;104600;-54
2023/06/06 00:10:34;;;;;;;3.80;2.80;;;;;;;10.19;67.57;100955.81;102517;278;114187;-53
2023/06/06 00:13:17;;;;;;;6.30;3.30;;;;;;;10.17;67.70;100956.01;102518;278;94279;-59
2023/06/06 00:15:58;;;;;;;4.70;3.10;;;;;;;10.14;67.76;100953.95;102508;278;98236;-58
2023/06/06 00:18:34;;;;;;;4.80;2.90;;;;;;;10.09;67.94;100954.55;102489;278;121824;-55
2023/06/06 00:21:18;;;;;;;6.80;3.60;;;;;;;10.04;67.95;100956.32;102525;278;105859;-56
2023/06/06 00:24:00;;;;;;;9.70;3.80;;;;;;;9.98;68.17;100956.29;102508;278;114117;-57
2023/06/06 00:26:44;;;;;;;6.10;3.00;;;;;;;9.94;68.28;100952.24;102473;278;97043;-54
2023/06/06 00:29:29;;;;;;;9.60;3.50;;;;;;;9.92;68.31;100953.06;102568;278;97937;-55
2023/06/06 00:32:10;;;;;;;8.20;3.20;;;;;;;9.91;68.36;100954.29;102515;267;121392;-56
2023/06/06 00:34:53;;;;;;;6.70;3.50;;;;;;;9.88;68.45;100952.02;102546;278;105136;-57
2023/06/06 00:37:38;;;;;;;5.90;3.60;;;;;;;9.85;68.36;100948.02;102531;278;113979;-56
2023/06/06 00:40:17;;;;;;;8.10;3.40;;;;;;;9.82;68.64;100950.05;102512;278;94233;-59
2023/06/06 00:43:02;;;;;;;6.80;3.80;;;;;;;9.79;68.65;100953.59;102569;278;96341;-58
2023/06/06 00:45:36;;;;;;;8.80;3.90;;;;;;;9.73;68.74;100957.00;102535;278;121999;-52
2023/06/06 00:48:20;;;;;;;7.30;3.50;;;;;;;9.69;68.86;100958.02;102535;278;105267;-57
2023/06/06 00:51:02;;;;;;;7.30;3.60;;;;;;;9.66;69.11;100957.79;102509;278;113438;-58
2023/06/06 00:53:45;;;;;;;9.60;4.90;;;;;;;9.64;69.17;100956.77;102488;278;94864;-58
2023/06/06 00:56:28;;;;;;;9.00;4.00;;;;;;;9.59;69.35;100955.09;102522;278;97837;-58
2023/06/06 00:59:03;;;;;;;6.50;4.40;;;;;;;9.56;69.42;100951.86;102515;278;121550;-57
2023/06/06 01:01:41;;;;;;;9.50;4.20;;;;;;;9.52;69.44;100951.22;102442;278;104654;-57
2023/06/06 01:04:18;;;;;;;9.00;4.30;;;;;;;9.48;69.66;100952.80;102500;278;114900;-58
2023/06/06 01:06:57;;;;;;;12.60;5.60;;;;;;;9.45;69.91;100954.39;102529;278;96420;-57
2023/06/06 01:09:34;;;;;;;9.10;4.50;;;;;;;9.39;70.05;100956.04;102532;279;98567;-54
2023/06/06 01:12:28;;;;;;;10.20;4.20;;;;;;;9.37;70.05;100954.55;102551;279;120299;-53
2023/06/06 01:15:16;;;;;;;9.60;4.40;;;;;;;9.33;70.22;100958.16;102543;279;106211;-55
2023/06/06 01:17:53;;;;;;;13.80;5.20;;;;;;;9.31;70.26;100960.26;102515;278;114770;-54
2023/06/06 01:20:35;;;;;;;8.70;4.10;;;;;;;9.27;70.47;100958.19;102524;279;95046;-57
2023/06/06 01:23:14;;;;;;;8.50;4.50;;;;;;;9.22;70.57;100956.16;102525;279;98507;-55
2023/06/06 01:25:57;;;;;;;8.20;4.30;;;;;;;9.17;70.53;100961.58;102514;278;121470;-54
2023/06/06 01:28:36;;;;;;;9.30;4.10;;;;;;;9.13;70.77;100966.70;102503;278;105064;-58
2023/06/06 01:31:23;;;;;;;12.60;4.20;;;;;;;9.12;70.85;100965.58;102466;279;114557;-58
2023/06/06 01:34:11;;;;;;;11.80;4.90;;;;;;;9.06;70.96;100968.00;102492;279;95478;-58
2023/06/06 01:36:57;;;;;;;13.40;4.50;;;;;;;9.08;70.98;100966.69;102399;279;97813;-59
2023/06/06 01:39:45;;;;;;;13.70;4.50;;;;;;;9.09;71.06;100965.41;102487;279;122470;-52
2023/06/06 01:42:29;;;;;;;10.70;4.70;;;;;;;9.06;71.17;100968.91;102560;279;106570;-54
2023/06/06 01:45:08;;;;;;;11.90;4.40;;;;;;;9.03;71.24;100971.48;102528;279;113425;-59
2023/06/06 01:47:51;;;;;;;10.90;4.20;;;;;;;8.96;71.34;100974.31;102490;279;96185;-57
2023/06/06 01:50:37;;;;;;;8.80;4.30;;;;;;;8.92;71.47;100976.17;102526;279;96879;-55
2023/06/06 01:53:22;;;;;;;6.50;3.80;;;;;;;8.89;71.55;100975.44;102476;279;121339;-58
2023/06/06 01:55:58;;;;;;;8.50;4.40;;;;;;;8.86;71.57;100977.01;102505;279;103786;-57
2023/06/06 01:58:40;;;;;;;10.00;4.80;;;;;;;8.86;71.63;100977.52;102530;279;114461;-57
2023/06/06 02:01:21;;;;;;;10.60;4.20;;;;;;;8.87;71.67;100975.46;102514;279;93445;-57
2023/06/06 02:03:57;;;;;;;7.60;4.50;;;;;;;8.85;71.81;100973.91;102541;279;98591;-57
2023/06/06 02:06:35;;;;;;;9.30;4.20;;;;;;;8.83;71.82;100968.92;102467;279;122277;-56
2023/06/06 02:09:19;;;;;;;11.50;5.70;;;;;;;8.81;71.95;100969.62;102522;279;105339;-53
2023/06/06 02:12:03;;;;;;;11.30;4.60;;;;;;;8.81;72.07;100970.13;102492;279;114820;-54
2023/06/06 02:14:48;;;;;;;13.80;5.20;;;;;;;8.77;72.30;100973.12;102554;279;96864;-59
2023/06/06 02:17:28;;;;;;;10.70;4.40;;;;;;;8.78;72.32;100974.05;102498;279;97730;-58
2023/06/06 02:20:07;;;;;;;8.10;4.30;;;;;;;8.77;72.31;100978.50;102530;279;120928;-55
2023/06/06 02:22:47;;;;;;;13.10;4.30;;;;;;;8.78;72.54;100982.91;102550;279;106199;-57
2023/06/06 02:25:33;;;;;;;10.00;4.50;;;;;;;8.76;72.84;100981.49;102593;279;114482;-55
2023/06/06 02:28:11;;;;;;;11.80;5.70;;;;;;;8.81;72.69;100983.09;102594;279;95986;-55
2023/06/06 02:30:47;;;;;;;16.40;5.30;;;;;;;8.87;72.64;100977.82;102528;279;98289;-55
2023/06/06 02:33:25;;;;;;;11.60;4.60;;;;;;;8.92;72.89;100976.96;102549;279;120855;-55
2023/06/06 02:36:04;;;;;;;15.10;5.00;;;;;;;8.97;73.03;100972.80;102474;279;104738;-56
2023/06/06 02:38:47;;;;;;;10.00;4.90;;;;;;;9.00;73.07;100977.35;102525;279;114738;-53
2023/06/06 02:41:27;;;;;;;12.30;5.20;;;;;;;9.00;73.04;100978.46;102371;279;96093;-54
2023/06/06 02:44:05;;;;;;;12.50;4.80;;;;;;;9.02;73.17;100971.38;102581;279;96137;-57
2023/06/06 02:46:44;;;;;;;9.00;4.50;;;;;;;9.03;73.11;100967.48;102501;279;120694;-57
2023/06/06 02:49:20;;;;;;;11.40;4.50;;;;;;;9.05;73.16;100969.79;102521;279;103980;-55
2023/06/06 02:51:55;;;;;;;;;;;;;;;9.08;73.14;100975.39;102492;279;114131;-55
2023/06/06 02:54:34;;;;;;;11.50;4.70;;;;;;;9.10;73.12;100971.52;102524;279;95916;-53
2023/06/06 02:57:15;;;;;;;8.70;4.50;;;;;;;9.15;73.30;100974.92;102549;279;97490;-54
2023/06/06 02:59:58;;;;;;;12.90;4.80;;;;;;;9.20;73.48;100977.13;102551;279;121804;-57
2023/06/06 03:02:36;;;;;;;9.10;4.90;;;;;;;9.26;73.49;100979.70;102543;279;104936;-57
2023/06/06 03:05:17;;;;;;;16.70;5.60;;;;;;;9.34;73.46;100972.45;102389;279;114889;-55
2023/06/06 03:07:56;;;;;;;9.60;4.50;;;;;;;9.44;73.47;100971.58;102491;279;97219;-55
2023/06/06 03:10:38;;;;;;;8.60;4.30;;;;;;;9.54;73.46;100969.52;102561;279;96547;-54
2023/06/06 03:13:17;;;;;;;13.20;5.20;;;;;;;9.67;73.43;100972.20;102558;279;120750;-56
2023/06/06 03:16:04;;;;;;;9.00;4.60;;;;;;;9.78;73.42;100970.91;102558;279;104405;-58
2023/06/06 03:18:46;;;;;;;8.50;4.60;;;;;;;9.96;73.38;100969.89;102552;279;114390;-56
2023/06/06 03:21:23;;;;;;;;;;;;;;;10.12;73.28;100968.80;102549;279;92585;-57
2023/06/06 03:24:03;;;;;;;9.90;5.00;;;;;;;10.27;73.20;100972.32;102544;279;97143;-56
2023/06/06 03:26:44;;;;;;;7.70;4.50;;;;;;;10.56;73.30;100973.64;102543;279;122407;-56
2023/06/06 03:29:26;;;;;;;10.00;4.80;;;;;;;11.38;72.81;100964.70;102497;279;105720;-56
2023/06/06 03:32:04;;;;;;;8.10;4.90;;;;;;;12.76;71.32;100961.87;102483;279;114617;-58
2023/06/06 03:34:43;;;;;;;10.10;4.50;;;;;;;14.14;69.68;100951.09;102515;267;93156;-54
2023/06/06 03:37:21;;;;;;;10.10;4.40;;;;;;;15.41;67.79;100947.95;102515;279;96684;-54
2023/06/06 03:40:04;;;;;;;9.60;5.10;;;;;;;16.47;66.10;100949.47;102537;279;122190;-54
2023/06/06 03:42:41;;;;;;;9.70;5.30;;;;;;;17.36;64.39;100948.45;102493;279;105545;-54
2023/06/06 03:45:15;;;;;;;11.50;4.60;;;;;;;18.16;62.57;100946.38;102536;279;112864;-59
2023/06/06 03:48:01;;;;;;;9.20;5.50;;;;;;;18.92;61.03;100946.45;102488;279;94809;-59
2023/06/06 03:50:38;;;;;;;8.40;5.30;;;;;;;19.71;59.09;100941.58;102524;279;98350;-58
2023/06/06 03:53:16;;;;;;;8.40;4.90;;;;;;;20.51;57.56;100944.33;102501;279;121899;-55
2023/06/06 03:55:59;;;;;;;7.80;4.80;;;;;;;21.26;55.93;100941.14;102524;279;104361;-55
2023/06/06 03:58:41;;;;;;;8.10;5.10;;;;;;;22.12;54.34;100933.77;102497;279;113449;-55
2023/06/06 04:01:21;;;;;;;10.10;5.50;;;;;;;22.83;52.67;100935.16;102525;279;94725;-55
2023/06/06 04:04:04;;;;;;;8.10;4.80;;;;;;;23.54;51.17;100938.55;102580;279;97859;-56
2023/06/06 04:06:43;;;;;;;;;;;;;;;24.05;49.65;100932.61;102596;278;121650;-56
2023/06/06 04:09:21;;;;;;;9.40;4.90;;;;;;;24.43;48.46;100936.08;102617;278;104361;-55
2023/06/06 04:11:57;;;;;;;9.10;4.90;;;;;;;24.93;46.99;100931.81;102559;278;113903;-55
2023/06/06 04:14:40;;;;;;;10.50;5.40;;;;;;;25.35;45.70;100928.94;102506;278;94602;-58
2023/06/06 04:17:18;;;;;;;7.70;4.60;;;;;;;25.36;44.22;100925.36;102549;278;97390;-58
2023/06/06 04:20:03;;;;;;;9.50;4.40;;;;;;;25.22;43.03;100929.19;102563;278;120158;-60
2023/06/06 04:22:44;;;;;;;6.80;4.30;;;;;;;24.40;42.95;100925.39;102561;278;105462;-58
2023/06/06 04:25:22;;;;;;;6.80;3.80;;;;;;;23.27;42.90;100931.81;102507;278;111786;-53
2023/06/06 04:28:00;;;;;;;5.90;4.00;;;;;;;22.43;43.67;100934.02;102523;278;92378;-56
2023/06/06 04:30:52;;;;;;;6.20;4.80;;;;;;;21.65;44.82;100936.33;102521;278;98018;-57
2023/06/06 04:33:32;;;;;;;6.20;4.10;;;;;;;21.04;46.00;100939.02;102475;278;120453;-55
2023/06/06 04:36:11;;;;;;;7.40;4.40;;;;;;;20.94;46.72;100938.09;102530;278;105616;-54
2023/06/06 04:39:00;;;;;;;6.70;4.10;;;;;;;20.49;47.06;100936.21;102418;278;115714;-58
2023/06/06 04:41:43;;;;;;;7.40;4.10;;;;;;;20.02;47.76;100932.56;102573;278;94228;-58
2023/06/06 04:44:23;;;;;;;;;;;;;;;20.08;47.69;100935.73;102562;278;97298;-58
2023/06/06 04:47:07;;;;;;;6.30;4.10;;;;;;;21.64;46.22;100928.32;102562;278;121345;-58
2023/06/06 04:49:47;;;;;;;4.80;3.80;;;;;;;23.66;44.50;100925.13;102586;278;104003;-59
2023/06/06 04:52:24;;;;;;;7.20;3.90;;;;;;;24.69;43.06;100923.67;102530;278;111940;-57
2023/06/06 04:55:03;;;;;;;6.90;3.90;;;;;;;25.76;41.25;100918.71;102561;278;93909;-54
2023/06/06 04:57:50;;;;;;;6.50;3.70;;;;;;;26.66;40.33;100918.52;102527;278;98189;-57
2023/06/06 05:00:26;;;;;;;8.70;4.30;;;;;;;27.57;39.52;100916.45;102518;278;121026;-56
2023/06/06 05:03:04;;;;;;;5.80;3.70;;;;;;;28.50;38.75;100915.20;102570;278;106184;-56
2023/06/06 05:05:41;;;;;;;8.00;4.10;;;;;;;29.54;38.03;100916.88;102522;278;113912;-57
2023/06/06 05:08:20;;;;;;;6.90;3.10;;;;;;;30.41;36.33;100913.55;102525;278;94622;-57
2023/06/06 05:11:03;;;;;;;5.20;3.30;;;;;;;30.83;35.08;100911.47;102356;280;96105;-54
2023/06/06 05:13:47;;;;;;;5.50;3.10;;;;;;;31.73;34.08;100911.74;102536;278;121336;-55
2023/06/06 05:16:26;;;;;;;13.50;5.60;;;;;;;32.34;32.68;100914.87;102548;278;105519;-63
2023/06/06 05:19:13;;;;;;;7.20;3.90;;;;;;;32.66;31.41;100911.25;102597;278;112095;-60
2023/06/06 05:21:51;;;;;;;6.90;4.00;;;;;;;33.15;30.20;100910.11;102449;278;95960;-61
2023/06/06 05:24:32;;;;;;;7.80;3.70;;;;;;;33.62;29.47;100909.41;102583;278;97842;-64
2023/06/06 05:27:18;;;;;;;5.50;3.40;;;;;;;34.10;28.60;100909.59;102555;278;122156;-63
2023/06/06 05:30:01;;;;;;;7.30;3.50;;;;;;;34.20;27.76;100906.05;102537;278;105802;-63
2023/06/06 05:32:40;;;;;;;9.30;3.60;;;;;;;34.52;27.28;100898.84;102511;278;114565;-56
2023/06/06 05:35:15;;;;;;;7.90;2.90;;;;;;;34.70;26.27;100899.05;102594;278;94580;-57
2023/06/06 05:37:54;;;;;;;7.80;3.50;;;;;;;35.19;25.91;100901.30;102547;278;96690;-59
2023/06/06 05:40:39;;;;;;;5.20;2.90;;;;;;;35.70;25.74;100905.28;102554;278;121568;-57
2023/06/06 05:43:22;;;;;;;13.20;3.60;;;;;;;35.90;24.84;100900.33;102550;278;105286;-57
2023/06/06 05:46:01;;;;;;;6.50;3.50;;;;;;;35.96;24.07;100899.58;102522;278;114126;-59
2023/06/06 05:48:40;;;;;;;6.40;3.10;;;;;;;36.20;24.12;100896.85;102564;278;93513;-59
2023/06/06 05:51:19;;;;;;;5.30;2.80;;;;;;;36.55;23.82;100902.23;102160;278;512528;-59
2023/06/06 05:54:00;;;;;;;4.90;3.60;;;;;;;36.55;22.85;100899.12;102522;278;121236;-59
2023/06/06 05:56:37;;;;;;;5.70;2.90;;;;;;;36.76;23.12;100897.38;102526;279;106285;-60
2023/06/06 05:59:13;;;;;;;9.10;3.00;;;;;;;37.09;22.76;100898.86;102550;278;113763;-54
2023/06/06 06:01:55;;;;;;;4.60;2.70;;;;;;;37.67;22.29;100903.58;102502;278;94203;-55
2023/06/06 06:04:30;;;;;;;3.70;2.90;;;;;;;37.59;21.35;100899.15;102552;278;97976;-56
2023/06/06 06:07:10;;;;;;;5.90;2.60;;;;;;;37.84;21.23;100901.55;102516;278;122139;-55
2023/06/06 06:09:53;;;;;;;6.20;2.60;;;;;;;38.02;20.04;100901.83;102562;278;106099;-56
2023/06/06 06:12:39;;;;;;;4.00;2.50;;;;;;;38.27;19.77;100899.77;102334;280;115116;-55
2023/06/06 06:15:30;;;;;;;3.80;2.20;;;;;;;38.37;19.42;100899.48;102554;278;92797;-56
2023/06/06 06:18:12;;;;;;;5.80;2.40;;;;;;;38.18;18.95;100899.63;102534;278;99259;-58
2023/06/06 06:20:55;;;;;;;4.20;2.50;;;;;;;37.94;19.16;100899.10;102601;278;121902;-59
2023/06/06 06:23:35;;;;;;;3.00;2.20;;;;;;;37.87;18.93;100899.85;102607;278;104423;-57
2023/06/06 06:26:19;;;;;;;4.60;2.10;;;;;;;37.76;18.65;100899.64;102551;278;113486;-57
2023/06/06 06:28:56;;;;;;;3.00;2.00;;;;;;;37.83;18.46;100903.16;102608;278;93340;-61
2023/06/06 06:31:39;;;;;;;3.30;2.10;;;;;;;37.69;18.22;100904.66;102578;278;98344;-61
2023/06/06 06:34:21;;;;;;;3.00;1.80;;;;;;;37.57;18.00;100905.92;102579;278;124234;-61
2023/06/06 06:36:57;;;;;;;2.20;2.00;;;;;;;37.89;18.22;100909.84;102611;278;104998;-60
2023/06/06 06:39:37;;;;;;;3.80;2.30;;;;;;;37.62;17.48;100908.80;102576;278;115447;-56
2023/06/06 06:42:22;;;;;;;4.00;2.30;;;;;;;37.17;17.39;100906.48;102534;278;93614;-57
2023/06/06 06:45:08;;;;;;;3.60;1.60;;;;;;;37.36;17.66;100908.09;102499;278;96336;-59
2023/06/06 06:47:44;;;;;;;4.70;1.90;;;;;;;37.69;17.38;100909.42;102497;278;121237;-58
2023/06/06 06:50:26;;;;;;;3.80;1.80;;;;;;;37.91;17.43;100910.71;102530;278;104287;-59
2023/06/06 06:53:03;;;;;;;3.70;1.80;;;;;;;38.19;17.20;100908.51;102498;278;114434;-55
2023/06/06 06:55:44;;;;;;;4.50;1.90;;;;;;;38.24;16.85;100906.23;102572;278;95368;-56
2023/06/06 06:58:33;;;;;;;2.90;2.10;;;;;;;38.28;16.97;100905.38;102565;278;97326;-60
2023/06/06 07:01:19;;;;;;;5.90;2.10;;;;;;;38.42;17.01;100901.70;102528;278;120703;-60
2023/06/06 07:03:58;;;;;;;3.20;2.00;;;;;;;38.42;17.04;100905.50;102590;278;105260;-59
2023/06/06 07:06:36;;;;;;;3.50;1.90;;;;;;;38.60;17.17;100900.08;102599;278;115680;-59
2023/06/06 07:09:22;;;;;;;3.50;1.80;;;;;;;38.90;16.86;100898.19;102643;278;94434;-59
2023/06/06 07:12:07;;;;;;;4.30;1.90;;;;;;;39.14;16.42;100899.45;102600;278;98216;-59
2023/06/06 07:14:44;;;;;;;4.90;2.10;;;;;;;39.30;16.34;100896.61;102546;278;121575;-61
2023/06/06 07:17:26;;;;;;;7.10;2.40;;;;;;;39.63;16.59;100895.46;102560;278;105585;-55
2023/06/06 07:20:11;;;;;;;3.90;2.10;;;;;;;40.01;16.27;100895.11;102495;278;113078;-57
2023/06/06 07:22:53;;;;;;;4.70;2.00;;;;;;;39.65;15.78;100895.83;102512;278;94182;-57
2023/06/06 07:25:33;;;;;;;3.70;1.80;;;;;;;39.60;16.05;100892.15;102541;278;97561;-57
2023/06/06 07:28:13;;;;;;;2.80;1.80;;;;;;;39.18;15.93;100887.94;102522;278;120978;-55
2023/06/06 07:30:52;;;;;;;3.30;1.90;;;;;;;39.17;16.35;100886.20;102492;278;105815;-55
2023/06/06 07:33:31;;;;;;;3.50;1.90;;;;;;;39.14;16.22;100888.32;102544;278;115326;-57
2023/06/06 07:36:10;;;;;;;2.30;1.80;;;;;;;38.88;15.89;100891.17;102555;278;95076;-58
2023/06/06 07:38:47;;;;;;;3.90;1.80;;;;;;;38.65;15.99;100893.91;102538;278;97528;-57
2023/06/06 07:41:23;;;;;;;3.10;2.00;;;;;;;38.25;16.03;100894.88;102510;278;121945;-57
2023/06/06 07:44:02;;;;;;;4.50;2.00;;;;;;;38.24;16.39;100894.95;102596;278;106487;-55
2023/06/06 07:46:44;;;;;;;3.30;1.60;;;;;;;37.96;16.01;100900.13;102570;278;112656;-54
2023/06/06 07:49:21;;;;;;;3.20;1.90;;;;;;;37.41;16.22;100896.66;102543;278;94209;-58
2023/06/06 07:51:58;;;;;;;3.40;1.70;;;;;;;37.21;16.38;100889.91;102551;278;97528;-60
2023/06/06 07:54:37;;;;;;;2.20;1.80;;;;;;;37.10;16.42;100889.27;102576;278;122459;-54
2023/06/06 07:57:17;;;;;;;4.90;2.00;;;;;;;37.27;16.68;100888.40;102553;278;105678;-55
2023/06/06 07:59:55;;;;;;;2.40;1.80;;;;;;;37.40;16.42;100883.42;102622;278;114714;-58
2023/06/06 08:02:39;;;;;;;2.50;1.50;;;;;;;37.32;16.50;100883.50;102628;278;93328;-60
2023/06/06 08:05:25;;;;;;;4.30;1.80;;;;;;;37.66;16.20;100888.38;102595;278;98136;-58
2023/06/06 08:08:04;;;;;;;4.00;1.60;;;;;;;37.57;16.22;100884.58;102645;278;122815;-58
2023/06/06 08:10:42;;;;;;;3.70;1.80;;;;;;;37.40;16.04;100882.85;102611;278;105489;-59
2023/06/06 08:13:20;;;;;;;3.10;1.70;;;;;;;37.52;16.16;100878.31;102617;278;115409;-56
2023/06/06 08:16:03;;;;;;;2.10;1.80;;;;;;;37.48;15.77;100877.54;102565;278;94825;-55
2023/06/06 08:18:49;;;;;;;4.70;1.60;;;;;;;37.16;16.04;100873.88;102565;278;98252;-58
2023/06/06 08:21:28;;;;;;;3.10;1.70;;;;;;;37.03;16.32;100870.02;102533;278;120515;-59
2023/06/06 08:24:05;;;;;;;6.10;2.00;;;;;;;37.33;16.53;100868.60;102575;278;106386;-54
2023/06/06 08:26:43;;;;;;;2.40;1.70;;;;;;;37.69;16.28;100874.76;102504;278;114027;-56
2023/06/06 08:29:26;;;;;;;2.10;1.60;;;;;;;37.92;15.93;100868.17;102497;278;94174;-56
2023/06/06 08:32:04;;;;;;;3.20;1.80;;;;;;;37.79;15.60;100867.95;102553;278;97227;-56
2023/06/06 08:34:41;;;;;;;4.30;1.80;;;;;;;37.59;15.77;100869.00;102565;278;121704;-58
2023/06/06 08:37:21;;;;;;;6.20;1.70;;;;;;;37.77;15.86;100867.58;102586;278;105562;-58
2023/06/06 08:39:59;;;;;;;2.50;1.60;;;;;;;37.77;16.46;100863.48;102534;278;113970;-59
2023/06/06 08:42:45;;;;;;;5.00;1.90;;;;;;;38.16;16.42;100862.63;102542;278;92426;-59
2023/06/06 08:45:27;;;;;;;2.80;1.50;;;;;;;38.19;16.08;100864.48;102550;278;96041;-59
2023/06/06 08:48:08;;;;;;;2.60;1.70;;;;;;;37.82;15.91;100856.05;102552;278;122149;-56
2023/06/06 08:50:51;;;;;;;3.20;1.80;;;;;;;37.58;16.26;100850.20;102498;278;106700;-55
2023/06/06 08:53:31;;;;;;;2.80;1.70;;;;;;;37.70;16.06;100853.93;102578;278;115056;-55
2023/06/06 08:56:13;;;;;;;5.20;1.60;;;;;;;37.63;16.28;100852.44;102566;278;94980;-56
2023/06/06 08:58:53;;;;;;;1.90;1.50;;;;;;;37.12;16.25;100849.45;102552;278;97399;-55
2023/06/06 09:01:29;;;;;;;2.40;1.50;;;;;;;36.54;16.30;100846.95;102553;278;121555;-55
2023/06/06 09:04:08;;;;;;;3.70;1.60;;;;;;;35.83;16.61;100845.29;102600;278;105415;-56
2023/06/06 09:06:50;;;;;;;4.00;1.60;;;;;;;35.15;17.20;100838.52;102407;279;115122;-57
2023/06/06 09:09:34;;;;;;;3.10;1.50;;;;;;;34.76;17.54;100839.45;102561;278;94645;-55
2023/06/06 09:12:13;;;;;;;2.30;1.50;;;;;;;33.91;17.84;100838.80;102529;278;96822;-56
2023/06/06 09:14:58;;;;;;;5.40;1.80;;;;;;;33.34;18.44;100839.98;102424;278;121507;-55
2023/06/06 09:17:48;;;;;;;3.30;1.70;;;;;;;32.61;18.35;100842.60;102540;278;105734;-56
2023/06/06 09:20:27;;;;;;;3.50;1.70;;;;;;;31.85;18.84;100836.12;102483;278;112991;-55
2023/06/06 09:23:16;;;;;;;2.70;1.90;;;;;;;31.67;19.70;100837.55;102497;278;95082;-58
2023/06/06 09:26:00;;;;;;;2.40;1.40;;;;;;;31.57;19.67;100839.77;102551;278;95786;-57
2023/06/06 09:28:51;;;;;;;4.40;1.80;;;;;;;31.41;19.86;100837.90;102530;278;121312;-59
2023/06/06 09:31:37;;;;;;;5.10;1.90;;;;;;;31.27;20.46;100835.69;102552;278;105036;-59
2023/06/06 09:34:13;;;;;;;3.60;1.60;;;;;;;31.31;20.59;100826.48;102566;278;113841;-58
2023/06/06 09:36:59;;;;;;;5.00;1.50;;;;;;;31.48;20.84;100826.96;102558;278;94395;-57
2023/06/06 09:39:41;;;;;;;3.30;1.80;;;;;;;31.43;20.84;100827.70;102598;278;96440;-55
2023/06/06 09:42:23;;;;;;;3.50;1.80;;;;;;;31.05;20.81;100830.02;102437;279;120389;-54
2023/06/06 09:45:06;;;;;;;3.40;1.70;;;;;;;31.02;21.33;100833.05;102612;278;104517;-56
2023/06/06 09:47:41;;;;;;;3.10;1.80;;;;;;;31.07;20.74;100826.29;102530;278;114519;-55
2023/06/06 09:50:29;;;;;;;4.40;1.70;;;;;;;30.61;20.64;100822.06;102609;278;94954;-57
2023/06/06 09:53:17;;;;;;;3.90;1.80;;;;;;;30.77;20.81;100822.65;102526;278;96455;-59
2023/06/06 09:56:01;;;;;;;4.10;1.90;;;;;;;30.73;20.57;100820.10;102393;278;122967;-60
2023/06/06 09:58:39;;;;;;;3.00;1.90;;;;;;;30.69;20.69;100822.73;102576;278;105995;-59
2023/06/06 10:01:19;;;;;;;4.80;1.90;;;;;;;30.53;20.43;100820.58;102537;275;113171;-59
2023/06/06 10:03:59;;;;;;;2.40;1.80;;;;;;;30.49;20.92;100817.92;102532;278;93359;-60
2023/06/06 10:06:46;;;;;;;4.30;2.20;;;;;;;30.52;20.94;100813.27;102519;278;97187;-60
2023/06/06 10:09:28;;;;;;;1.90;1.50;;;;;;;30.67;21.35;100807.64;102502;278;121762;-58
2023/06/06 10:12:11;;;;;;;4.70;2.10;;;;;;;30.74;21.66;100810.42;102558;278;106216;-59
2023/06/06 10:14:53;;;;;;;5.00;1.60;;;;;;;30.80;21.41;100811.23;102551;278;113334;-59
2023/06/06 10:17:32;;;;;;;2.20;1.60;;;;;;;30.51;21.11;100800.14;102530;278;93204;-62
2023/06/06 10:20:13;;;;;;;4.30;2.30;;;;;;;30.46;21.52;100797.35;102589;278;97679;-61
2023/06/06 10:23:01;;;;;;;3.50;1.60;;;;;;;30.62;21.53;100801.67;102556;278;122251;-62
2023/06/06 10:25:51;;;;;;;3.10;1.50;;;;;;;30.45;21.18;100803.82;102605;278;104154;-63
2023/06/06 10:28:36;;;;;;;3.60;1.90;;;;;;;30.06;21.36;100799.71;102562;278;114132;-62
2023/06/06 10:31:20;;;;;;;2.40;1.70;;;;;;;30.05;21.53;100798.40;102607;278;94949;-61
2023/06/06 10:34:02;;;;;;;;;;;;;;;29.67;21.47;100798.76;102627;278;98047;-61
2023/06/06 10:36:52;;;;;;;3.00;1.70;;;;;;;29.43;21.87;100795.99;102608;278;121412;-62
2023/06/06 10:39:32;;;;;;;2.20;1.50;;;;;;;29.51;21.70;100790.36;102572;278;106001;-63
2023/06/06 10:42:11;;;;;;;3.70;1.90;;;;;;;29.57;21.83;100783.02;102561;278;114034;-62
2023/06/06 10:45:00;;;;;;;3.80;1.70;;;;;;;29.69;22.49;100785.86;102563;278;95087;-61
2023/06/06 10:47:45;;;;;;;2.60;1.70;;;;;;;29.84;22.54;100785.21;102584;278;97649;-61
2023/06/06 10:50:27;;;;;;;2.60;1.70;;;;;;;29.91;22.28;100786.91;102582;278;121744;-63
2023/06/06 10:53:17;;;;;;;2.20;1.60;;;;;;;29.63;22.03;100788.13;102580;278;104527;-63
2023/06/06 10:55:58;;;;;;;3.50;2.00;;;;;;;29.42;22.17;100785.39;102501;278;113494;-63
2023/06/06 10:58:43;;;;;;;3.80;1.50;;;;;;;29.35;22.28;100784.13;102421;279;96985;-60
2023/06/06 11:01:26;;;;;;;4.70;1.70;;;;;;;29.32;22.31;100779.16;102552;278;97678;-62
2023/06/06 11:04:17;;;;;;;3.60;2.20;;;;;;;29.14;22.73;100788.08;102563;267;121917;-60
2023/06/06 11:06:55;;;;;;;3.90;1.80;;;;;;;29.06;22.71;100784.91;102537;278;105090;-60
2023/06/06 11:09:34;;;;;;;3.40;2.30;;;;;;;29.01;22.67;100779.98;102517;278;114726;-62
2023/06/06 11:12:33;;;;;;;3.50;1.90;;;;;;;29.08;22.91;100776.98;102527;278;93208;-63
2023/06/06 11:15:29;;;;;;;2.90;1.80;;;;;;;28.78;22.99;100775.44;102562;278;97559;-60
2023/06/06 11:18:08;;;;;;;4.50;2.10;;;;;;;28.71;22.98;100781.17;102601;278;122765;-61
2023/06/06 11:20:47;;;;;;;9.00;2.70;;;;;;;28.59;22.88;100771.12;102561;278;104871;-60
2023/06/06 11:23:41;;;;;;;6.20;2.00;;;;;;;28.64;23.00;100768.06;102572;278;114256;-57
2023/06/06 11:26:23;;;;;;;2.90;1.90;;;;;;;28.53;22.92;100767.27;102580;278;96143;-58
2023/06/06 11:29:11;;;;;;;5.70;2.30;;;;;;;28.47;23.06;100767.63;102564;278;98034;-54
2023/06/06 11:31:54;;;;;;;6.00;2.50;;;;;;;28.44;23.25;100760.27;102565;278;120354;-54
2023/06/06 11:34:35;;;;;;;7.80;2.10;;;;;;;28.49;23.34;100766.20;102658;278;105573;-59
2023/06/06 11:37:10;;;;;;;4.40;2.00;;;;;;;28.52;23.17;100764.94;102534;278;114097;-59
2023/06/06 11:39:48;;;;;;;3.50;1.80;;;;;;;28.47;23.19;100763.18;102561;278;94915;-56
2023/06/06 11:42:31;;;;;;;3.00;2.00;;;;;;;28.47;23.21;100760.08;102572;278;98469;-57
2023/06/06 11:45:17;;;;;;;4.20;1.80;;;;;;;28.47;23.36;100752.45;102547;278;123202;-54
2023/06/06 11:48:05;;;;;;;2.40;1.90;;;;;;;28.51;23.30;100754.66;102528;278;105997;-55
2023/06/06 11:50:49;;;;;;;5.50;2.00;;;;;;;28.57;23.71;100754.91;102511;278;113167;-57
2023/06/06 11:53:41;;;;;;;;;;;;;;;28.69;23.60;100751.21;102563;278;93603;-58
2023/06/06 11:56:21;;;;;;;3.30;1.50;;;;;;;28.52;23.45;100749.77;102582;278;96797;-58
2023/06/06 11:58:59;;;;;;;5.80;2.10;;;;;;;28.11;23.56;100748.42;102573;278;120332;-59
2023/06/06 12:01:37;;;;;;;3.20;1.70;;;;;;;27.78;23.62;100748.66;102536;278;104695;-57
2023/06/06 12:04:19;;;;;;;3.30;2.50;;;;;;;27.49;23.85;100744.93;102530;278;114775;-59
2023/06/06 12:07:03;;;;;;;;;;;;;;;27.30;23.97;100744.41;102500;279;94039;-58
2023/06/06 12:09:43;;;;;;;5.60;1.60;;;;;;;27.25;24.12;100742.13;102561;279;97305;-56
2023/06/06 12:12:19;;;;;;;4.80;2.00;;;;;;;27.43;24.37;100736.64;102580;279;123073;-57
2023/06/06 12:15:04;;;;;;;5.00;2.00;;;;;;;27.64;24.39;100738.61;102591;278;106468;-57
2023/06/06 12:17:45;;;;;;;4.20;2.30;;;;;;;27.75;24.54;100737.11;102544;279;115303;-57
2023/06/06 12:20:37;;;;;;;4.40;2.10;;;;;;;27.72;24.50;100736.35;102610;279;94278;-56
2023/06/06 12:23:34;;;;;;;2.20;1.70;;;;;;;27.83;24.35;100738.91;102557;279;98583;-57
2023/06/06 12:26:16;;;;;;;6.40;1.80;;;;;;;27.68;24.40;100736.73;102571;279;121567;-56
2023/06/06 12:29:18;;;;;;;3.80;2.10;;;;;;;27.78;24.39;100731.52;102578;279;105339;-57