Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:03;;;;;;;6.40;4.35;;;;;;;17.03;100.00;102077.75;5025151;28;20462;-87
2023/09/05 00:03:31;;;;;;;12.48;7.15;;;;;;;16.90;100.00;102057.47;5019780;28;20021;-87
2023/09/05 00:06:04;;;;;;;6.03;3.80;;;;;;;16.96;100.00;102072.88;5014470;28;20053;-87
2023/09/05 00:08:30;;;;;;;6.13;4.50;;;;;;;16.83;100.00;102057.44;5013748;28;20087;-87
2023/09/05 00:10:59;;;;;;;6.70;5.45;;;;;;;16.93;100.00;102078.50;5019023;28;20432;-87
2023/09/05 00:13:26;;;;;;;8.38;4.78;;;;;;;16.88;100.00;102059.88;5012825;28;20125;-86
2023/09/05 00:15:52;;;;;;;7.10;4.72;;;;;;;16.86;100.00;102063.13;5006097;28;20120;-87
2023/09/05 00:18:17;;;;;;;6.82;4.57;;;;;;;16.90;100.00;102067.97;4998439;28;20166;-86
2023/09/05 00:20:44;;;;;;;8.60;4.53;;;;;;;16.93;100.00;102073.66;5014320;28;20029;-87
2023/09/05 00:23:09;;;;;;;8.68;5.20;;;;;;;16.87;100.00;102075.25;5001797;28;20030;-87
2023/09/05 00:25:34;;;;;;;6.13;4.30;;;;;;;16.90;100.00;102082.13;5016254;28;20347;-87
2023/09/05 00:28:03;;;;;;;7.65;4.72;;;;;;;16.81;100.00;102071.94;5016608;28;20048;-87
2023/09/05 00:30:28;;;;;;;8.23;4.35;;;;;;;16.73;100.00;102063.78;4997552;28;20414;-87
2023/09/05 00:32:54;;;;;;;5.63;4.13;;;;;;;16.74;100.00;102059.72;5016888;28;20068;-86
2023/09/05 00:35:19;;;;;;;6.82;3.85;;;;;;;16.80;100.00;102076.00;5004382;28;20042;-87
2023/09/05 00:37:46;;;;;;;8.95;4.78;;;;;;;16.77;100.00;102076.75;5016744;28;20136;-86
2023/09/05 00:40:11;;;;;;;7.78;4.25;;;;;;;16.75;100.00;102079.16;4996971;28;20851;-86
2023/09/05 00:42:36;;;;;;;4.60;3.47;;;;;;;16.78;100.00;102072.72;5019555;28;20037;-87
2023/09/05 00:45:03;;;;;;;6.75;5.05;;;;;;;16.74;100.00;102066.22;5014194;28;20346;-86
2023/09/05 00:47:30;;;;;;;10.60;4.45;;;;;;;16.74;100.00;102071.88;4996336;28;20555;-86
2023/09/05 00:49:57;;;;;;;7.10;4.55;;;;;;;16.66;100.00;102073.03;4994050;28;20038;-86
2023/09/05 00:52:25;;;;;;;8.52;4.28;;;;;;;16.71;100.00;102066.19;5018703;28;20113;-87
2023/09/05 00:54:51;;;;;;;8.52;4.57;;;;;;;16.63;100.00;102062.47;4997336;28;20493;-84
2023/09/05 00:57:17;;;;;;;6.03;4.18;;;;;;;16.65;100.00;102054.41;4999903;28;20052;-84
2023/09/05 00:59:44;;;;;;;8.77;4.47;;;;;;;16.61;100.00;102068.53;4999387;28;20526;-83
2023/09/05 01:02:09;;;;;;;9.35;5.03;;;;;;;16.61;100.00;102068.53;5004900;28;20032;-83
2023/09/05 01:04:35;;;;;;;6.20;4.45;;;;;;;16.56;100.00;102068.09;5006226;28;20045;-84
2023/09/05 01:07:21;;;;;;;7.57;4.65;;;;;;;16.54;100.00;102062.00;5024980;28;20068;-83
2023/09/05 01:09:52;;;;;;;7.72;4.63;;;;;;;16.65;100.00;102068.56;5005170;28;20393;-84
2023/09/05 01:12:18;;;;;;;7.28;4.13;;;;;;;16.57;100.00;102055.56;5019731;28;20088;-83
2023/09/05 01:14:43;;;;;;;8.88;4.45;;;;;;;16.60;100.00;102063.28;5002283;28;20048;-87
2023/09/05 01:17:09;;;;;;;8.20;4.68;;;;;;;16.44;100.00;102047.41;5025424;28;20076;-87
2023/09/05 01:19:39;;;;;;;7.07;4.70;;;;;;;16.49;100.00;102056.72;5029879;28;20103;-87
2023/09/05 01:22:39;;;;;;;6.05;5.22;;;;;;;16.42;100.00;102044.16;5019141;28;20033;-87
2023/09/05 01:25:06;;;;;;;6.43;4.75;;;;;;;16.52;100.00;102058.75;5006532;28;20511;-87
2023/09/05 01:27:32;;;;;;;8.07;4.97;;;;;;;16.48;100.00;102057.91;5017664;28;20049;-87
2023/09/05 01:29:58;;;;;;;6.10;4.90;;;;;;;16.46;100.00;102056.31;5005260;28;20037;-87
2023/09/05 01:32:24;;;;;;;6.45;4.50;;;;;;;16.40;100.00;102052.22;5021556;28;20041;-88
2023/09/05 01:34:49;;;;;;;7.45;5.72;;;;;;;16.35;100.00;102055.38;5004655;28;20083;-87
2023/09/05 01:37:15;;;;;;;6.22;4.22;;;;;;;16.36;100.00;102057.03;5009292;28;20112;-87
2023/09/05 01:39:41;;;;;;;6.53;4.65;;;;;;;16.40;100.00;102049.38;5025944;28;20030;-86
2023/09/05 01:42:06;;;;;;;9.10;4.40;;;;;;;16.30;100.00;102052.13;5028345;28;20632;-87
2023/09/05 01:44:36;;;;;;;7.78;4.88;;;;;;;16.29;100.00;102056.13;5019181;28;20120;-87
2023/09/05 01:47:04;;;;;;;6.95;4.63;;;;;;;16.33;100.00;102060.59;5004095;28;20033;-87
2023/09/05 01:49:29;;;;;;;8.25;4.93;;;;;;;16.30;100.00;102052.13;5020966;28;20095;-86
2023/09/05 01:51:55;;;;;;;8.88;5.93;;;;;;;16.25;100.00;102045.63;5022523;28;20041;-87
2023/09/05 01:54:20;;;;;;;8.23;5.35;;;;;;;16.18;100.00;102039.88;5016246;28;20025;-87
2023/09/05 01:56:46;;;;;;;8.30;4.90;;;;;;;16.22;100.00;102039.94;5022564;28;20029;-87
2023/09/05 01:59:12;;;;;;;5.40;4.43;;;;;;;16.14;100.00;102033.38;5002664;28;20028;-87
2023/09/05 02:01:37;;;;;;;9.10;5.53;;;;;;;16.16;100.00;102042.28;5014554;28;20025;-87
2023/09/05 02:04:02;;;;;;;6.20;4.88;;;;;;;16.15;100.00;102039.84;5001392;28;20029;-87
2023/09/05 02:06:28;;;;;;;9.32;5.45;;;;;;;16.10;100.00;102026.88;4999315;28;20045;-87
2023/09/05 02:08:53;;;;;;;8.25;5.63;;;;;;;16.24;100.00;102048.81;5019468;28;20060;-87
2023/09/05 02:11:19;;;;;;;9.32;6.05;;;;;;;16.21;100.00;102032.63;5001369;28;20030;-87
2023/09/05 02:13:44;;;;;;;7.43;4.97;;;;;;;16.20;100.00;102031.84;4998614;28;20045;-87
2023/09/05 02:16:09;;;;;;;5.68;4.50;;;;;;;16.13;100.00;102033.75;5001677;28;20394;-87
2023/09/05 02:18:35;;;;;;;7.05;5.15;;;;;;;16.09;100.00;102021.66;5017953;28;20033;-87
2023/09/05 02:21:01;;;;;;;7.65;4.90;;;;;;;16.02;100.00;102000.59;5005025;28;20037;-87
2023/09/05 02:23:27;;;;;;;8.57;4.93;;;;;;;16.18;100.00;102022.13;5002917;28;20505;-87
2023/09/05 02:26:01;;;;;;;8.13;5.60;;;;;;;16.22;100.00;102017.31;5006658;28;20037;-86
2023/09/05 02:28:27;;;;;;;9.30;4.78;;;;;;;16.22;100.00;102020.16;5000212;28;20159;-87
2023/09/05 02:30:54;;;;;;;8.90;5.50;;;;;;;16.19;100.00;102018.09;5001648;28;20040;-87
2023/09/05 02:33:20;;;;;;;10.18;6.22;;;;;;;16.18;100.00;102017.28;5021731;28;20116;-87
2023/09/05 02:35:46;;;;;;;7.07;5.28;;;;;;;16.12;100.00;102012.38;5024402;28;20033;-87
2023/09/05 02:38:13;;;;;;;6.75;5.07;;;;;;;16.12;100.00;102018.03;5017116;28;20033;-87
2023/09/05 02:40:45;;;;;;;7.85;5.25;;;;;;;16.02;100.00;102002.59;5002483;28;20057;-88
2023/09/05 02:43:12;;;;;;;7.63;5.45;;;;;;;16.14;100.00;102007.16;5000987;28;20037;-88
2023/09/05 02:45:37;;;;;;;6.15;4.72;;;;;;;16.10;100.00;102011.97;5001347;28;21318;-89
2023/09/05 02:48:03;;;;;;;7.18;4.72;;;;;;;16.10;100.00;102007.13;4999991;28;20029;-89
2023/09/05 02:50:28;;;;;;;6.72;4.63;;;;;;;16.17;100.00;102004.38;5004758;28;20534;-89
2023/09/05 02:52:54;;;;;;;7.53;5.22;;;;;;;16.12;100.00;101996.25;5020298;28;20061;-88
2023/09/05 02:55:19;;;;;;;6.57;4.68;;;;;;;16.10;100.00;101997.84;5021641;28;20025;-88
2023/09/05 02:57:45;;;;;;;6.85;4.53;;;;;;;16.06;100.00;101994.97;5019410;28;20033;-88
2023/09/05 03:00:11;;;;;;;8.05;5.07;;;;;;;16.01;100.00;101979.19;5017664;28;20485;-87
2023/09/05 03:02:40;;;;;;;7.13;5.05;;;;;;;16.11;100.00;102002.31;5015808;28;20025;-87
2023/09/05 03:05:06;;;;;;;8.57;4.88;;;;;;;15.97;100.00;101969.88;5020377;28;20469;-88
2023/09/05 03:07:31;;;;;;;7.90;6.15;;;;;;;16.03;100.00;101993.75;5019446;28;20040;-88
2023/09/05 03:09:57;;;;;;;7.38;4.95;;;;;;;16.04;100.00;101995.38;5020413;28;20057;-89
2023/09/05 03:12:23;;;;;;;7.80;5.28;;;;;;;15.97;100.00;101986.81;5000944;28;20083;-89
2023/09/05 03:14:48;;;;;;;9.23;4.65;;;;;;;15.90;100.00;101975.47;5020279;28;20045;-88
2023/09/05 03:17:13;;;;;;;7.75;5.18;;;;;;;15.97;100.00;101986.81;5006517;28;20068;-88
2023/09/05 03:19:39;;;;;;;6.38;4.53;;;;;;;15.90;100.00;101989.59;5005131;28;20033;-89
2023/09/05 03:22:06;;;;;;;6.97;5.13;;;;;;;15.93;100.00;101988.78;5006126;28;20461;-89
2023/09/05 03:24:35;;;;;;;9.23;5.28;;;;;;;15.89;100.00;101982.31;5001719;28;20029;-89
2023/09/05 03:27:02;;;;;;;7.07;4.88;;;;;;;15.90;100.00;101995.22;5023010;28;20033;-89
2023/09/05 03:29:28;;;;;;;6.90;4.65;;;;;;;15.95;100.00;101992.03;5021019;28;20041;-87
2023/09/05 03:31:53;;;;;;;9.00;4.90;;;;;;;15.89;100.00;101987.94;5017925;28;20025;-88
2023/09/05 03:34:18;;;;;;;7.15;4.78;;;;;;;15.80;100.00;101982.63;5019012;28;20477;-88
2023/09/05 03:36:44;;;;;;;8.75;5.93;;;;;;;15.88;100.00;101988.34;5009876;28;20469;-88
2023/09/05 03:39:09;;;;;;;6.88;5.22;;;;;;;15.80;100.00;101979.78;5025486;28;20425;-88
2023/09/05 03:41:35;;;;;;;8.50;5.13;;;;;;;15.85;100.00;101973.81;5011510;28;20052;-88
2023/09/05 03:44:00;;;;;;;8.50;5.68;;;;;;;15.84;100.00;101979.84;5009481;28;20029;-88
2023/09/05 03:46:26;;;;;;;8.15;5.45;;;;;;;15.80;100.00;101976.16;5006696;28;20029;-88
2023/09/05 03:48:53;;;;;;;6.97;4.65;;;;;;;15.77;100.00;101971.28;5025253;28;20075;-88
2023/09/05 03:51:20;;;;;;;11.98;5.63;;;;;;;15.76;100.00;101966.84;5006303;28;20021;-89
2023/09/05 03:53:45;;;;;;;7.78;5.47;;;;;;;15.70;100.00;101980.47;5023787;28;20044;-88
2023/09/05 03:56:10;;;;;;;10.43;5.60;;;;;;;15.77;100.00;101976.94;5004538;28;20417;-89
2023/09/05 03:58:37;;;;;;;6.75;4.55;;;;;;;15.76;100.00;101976.13;5025549;28;20481;-89
2023/09/05 04:01:04;;;;;;;9.85;5.88;;;;;;;15.70;100.00;101969.16;5024407;28;20428;-88
2023/09/05 04:03:32;;;;;;;7.18;4.80;;;;;;;15.63;100.00;101963.47;5003273;28;20057;-89
2023/09/05 04:06:00;;;;;;;9.35;5.60;;;;;;;15.71;100.00;101976.44;5003627;28;20026;-89
2023/09/05 04:08:26;;;;;;;9.50;5.68;;;;;;;15.63;100.00;101977.56;5014818;28;20485;-89
2023/09/05 04:10:59;;;;;;;8.13;4.43;;;;;;;15.67;100.00;101974.78;5002457;28;20036;-89
2023/09/05 04:13:25;;;;;;;7.65;5.72;;;;;;;15.55;100.00;101973.03;5013378;28;20132;-87
2023/09/05 04:15:51;;;;;;;6.30;4.88;;;;;;;15.65;100.00;101978.81;5004362;28;20946;-88
2023/09/05 04:18:18;;;;;;;7.07;5.30;;;;;;;15.56;100.00;101978.31;4997322;28;20025;-87
2023/09/05 04:20:43;;;;;;;8.40;5.05;;;;;;;15.55;100.00;101968.19;5002492;28;20033;-89
2023/09/05 04:23:08;;;;;;;7.65;5.25;;;;;;;15.61;100.00;101974.31;5019787;28;21718;-88
2023/09/05 04:25:40;;;;;;;6.78;5.57;;;;;;;15.59;100.00;101980.34;4999806;28;20474;-88
2023/09/05 04:28:08;;;;;;;6.82;4.70;;;;;;;15.57;100.00;101979.13;4995467;28;20363;-88
2023/09/05 04:30:35;;;;;;;9.20;5.30;;;;;;;15.56;100.00;101971.84;5013135;28;20033;-88
2023/09/05 04:33:03;;;;;;;10.68;5.32;;;;;;;15.55;100.00;101968.19;5020685;28;20544;-88
2023/09/05 04:35:29;;;;;;;6.90;5.05;;;;;;;15.52;100.00;101969.00;5017730;28;20025;-87
2023/09/05 04:37:54;;;;;;;6.70;4.78;;;;;;;15.50;100.00;101973.41;5019857;28;20051;-89
2023/09/05 04:40:19;;;;;;;8.50;5.28;;;;;;;15.47;100.00;101955.22;5020348;28;20026;-88
2023/09/05 04:42:45;;;;;;;7.90;4.95;;;;;;;15.50;100.00;101956.47;4997429;28;20033;-87
2023/09/05 04:45:10;;;;;;;6.97;4.68;;;;;;;15.57;100.00;101965.81;4998881;28;20056;-87
2023/09/05 04:47:38;;;;;;;7.15;4.88;;;;;;;15.42;100.00;101947.91;4997991;28;20110;-87
2023/09/05 04:50:04;;;;;;;7.30;5.18;;;;;;;15.50;100.00;101959.28;5019932;28;20034;-88
2023/09/05 04:52:30;;;;;;;7.35;5.45;;;;;;;15.49;100.00;101952.81;5001681;28;20029;-87
2023/09/05 04:54:59;;;;;;;9.48;4.85;;;;;;;15.45;100.00;101949.97;5015409;28;21733;-88
2023/09/05 04:57:25;;;;;;;9.00;5.45;;;;;;;15.43;100.00;101949.53;5017430;28;20481;-87
2023/09/05 04:59:56;;;;;;;7.88;6.00;;;;;;;15.42;100.00;101961.22;5017992;28;20124;-88
2023/09/05 05:02:26;;;;;;;6.73;4.90;;;;;;;15.45;100.00;101963.25;5019230;28;20057;-88
2023/09/05 05:04:53;;;;;;;8.80;5.38;;;;;;;15.36;100.00;101954.28;4997751;28;20306;-88
2023/09/05 05:07:19;;;;;;;9.57;5.50;;;;;;;15.49;100.00;101961.28;5016647;28;20031;-88
2023/09/05 05:09:45;;;;;;;7.90;4.80;;;;;;;15.42;100.00;101952.75;5015971;28;20045;-89
2023/09/05 05:12:10;;;;;;;8.65;5.55;;;;;;;15.44;100.00;101953.16;5019707;28;20021;-88
2023/09/05 05:14:36;;;;;;;6.45;5.30;;;;;;;15.50;100.00;101953.66;5016123;28;20045;-88
2023/09/05 05:17:02;;;;;;;7.93;5.68;;;;;;;15.44;100.00;101956.00;5002690;28;20029;-89
2023/09/05 05:19:28;;;;;;;6.10;4.85;;;;;;;15.45;100.00;101951.97;5013008;28;20635;-86
2023/09/05 05:21:53;;;;;;;7.05;5.53;;;;;;;15.45;100.00;101951.97;5008239;28;20030;-87
2023/09/05 05:24:19;;;;;;;8.80;5.28;;;;;;;15.38;100.00;101958.34;5006290;28;20033;-89
2023/09/05 05:26:45;;;;;;;8.02;5.80;;;;;;;15.39;100.00;101947.84;5014467;28;20026;-91
2023/09/05 05:29:11;;;;;;;10.30;6.32;;;;;;;15.41;100.00;101945.47;5017900;28;20068;-90
2023/09/05 05:31:39;;;;;;;8.15;5.10;;;;;;;15.47;100.00;101946.75;4997495;28;20091;-86
2023/09/05 05:34:05;;;;;;;10.45;5.07;;;;;;;15.34;100.00;101934.09;5023408;28;20030;-89
2023/09/05 05:36:30;;;;;;;7.53;5.13;;;;;;;15.39;100.00;101937.41;5007316;28;20087;-89
2023/09/05 05:38:56;;;;;;;10.65;5.88;;;;;;;15.43;100.00;101951.53;5020349;28;20431;-88
2023/09/05 05:41:22;;;;;;;6.55;4.93;;;;;;;15.34;100.00;101945.38;5028081;28;20032;-88
2023/09/05 05:43:47;;;;;;;6.82;4.40;;;;;;;15.51;100.00;101955.25;5023290;28;20033;-89
2023/09/05 05:46:14;;;;;;;9.80;5.72;;;;;;;15.31;100.00;101951.81;4999362;28;20079;-89
2023/09/05 05:48:40;;;;;;;7.35;5.25;;;;;;;15.36;100.00;101957.09;4998468;28;20385;-89
2023/09/05 05:51:05;;;;;;;8.02;6.45;;;;;;;15.32;100.00;101945.75;5021227;28;20479;-89
2023/09/05 05:53:32;;;;;;;8.98;5.28;;;;;;;15.44;100.00;101956.00;5019190;28;20108;-90
2023/09/05 05:55:57;;;;;;;7.47;5.28;;;;;;;15.48;100.00;101962.50;4999794;28;20029;-88
2023/09/05 05:58:23;;;;;;;5.85;4.80;;;;;;;15.42;100.00;101958.38;5014086;28;20029;-89
2023/09/05 06:00:51;;;;;;;10.65;6.45;;;;;;;15.49;100.00;101958.47;5003648;28;20025;-89
2023/09/05 06:03:17;;;;;;;9.40;6.32;;;;;;;15.42;100.00;101944.28;5010466;28;20037;-89
2023/09/05 06:05:44;;;;;;;8.35;5.07;;;;;;;15.47;100.00;101955.22;4997629;28;20033;-89
2023/09/05 06:08:09;;;;;;;6.07;3.78;;;;;;;16.56;100.00;101952.19;5018429;28;20045;-83
2023/09/05 06:10:35;;;;;;;7.90;5.45;;;;;;;16.05;100.00;101936.88;5017258;28;20037;-87
2023/09/05 06:13:00;;;;;;;12.68;6.22;;;;;;;15.94;100.00;101962.19;5016131;28;20227;-87
2023/09/05 06:15:25;;;;;;;9.50;5.80;;;;;;;15.64;100.00;101954.63;4997326;28;20097;-87
2023/09/05 06:17:51;;;;;;;7.63;5.68;;;;;;;15.74;100.00;101958.75;5003982;28;20030;-87
2023/09/05 06:20:16;;;;;;;9.43;6.50;;;;;;;15.68;100.00;101962.28;5002757;28;20502;-87
2023/09/05 06:22:42;;;;;;;8.57;5.63;;;;;;;15.63;100.00;101958.63;4998671;28;20143;-86
2023/09/05 06:25:08;;;;;;;9.45;6.63;;;;;;;15.64;100.00;101960.25;5019171;28;20363;-87
2023/09/05 06:27:33;;;;;;;9.23;5.30;;;;;;;15.66;100.00;101962.66;5019029;28;20092;-89
2023/09/05 06:29:59;;;;;;;7.85;5.60;;;;;;;15.70;100.00;101962.72;5018945;28;20402;-88
2023/09/05 06:32:24;;;;;;;9.73;6.70;;;;;;;15.73;100.00;101962.00;5006225;28;20061;-88
2023/09/05 06:34:50;;;;;;;9.80;6.35;;;;;;;15.75;100.00;101951.13;5023154;28;20116;-89
2023/09/05 06:37:16;;;;;;;9.57;6.68;;;;;;;15.73;100.00;101970.47;4997048;28;20025;-89
2023/09/05 06:39:42;;;;;;;10.52;7.32;;;;;;;15.79;100.00;101957.59;5025100;28;20037;-89
2023/09/05 06:42:08;;;;;;;11.27;6.93;;;;;;;15.85;100.00;101958.88;5002165;28;20162;-89
2023/09/05 06:44:36;;;;;;;8.80;5.75;;;;;;;15.97;100.00;101969.06;5003457;28;20047;-89
2023/09/05 06:47:02;;;;;;;10.48;6.68;;;;;;;16.07;100.00;101959.91;5020607;28;20469;-90
2023/09/05 06:49:27;;;;;;;8.50;6.03;;;;;;;16.11;100.00;101960.75;5024774;28;20033;-89
2023/09/05 06:51:53;;;;;;;7.43;5.68;;;;;;;16.14;100.00;101964.78;5002931;28;20028;-88
2023/09/05 06:54:18;;;;;;;12.02;7.50;;;;;;;16.15;100.00;101966.41;5000722;28;20036;-89
2023/09/05 06:56:43;;;;;;;8.35;6.05;;;;;;;16.28;100.00;101964.91;5004281;28;20067;-89
2023/09/05 06:59:16;;;;;;;9.10;6.88;;;;;;;16.34;100.00;101963.34;5001544;28;20152;-87
2023/09/05 07:01:42;;;;;;;8.73;5.60;;;;;;;16.45;100.00;101966.25;5006303;28;20581;-90
2023/09/05 07:04:07;;;;;;;8.68;5.85;;;;;;;16.60;100.00;101967.97;5024468;28;20113;-89
2023/09/05 07:06:33;;;;;;;11.88;6.35;;;;;;;16.64;100.00;101965.19;5021672;28;20028;-91
2023/09/05 07:08:58;;;;;;;7.43;5.70;;;;;;;16.66;100.00;101966.41;5024890;28;20021;-87
2023/09/05 07:11:24;;;;;;;9.35;6.93;;;;;;;16.94;100.00;101967.00;5020009;28;20079;-90
2023/09/05 07:13:49;;;;;;;10.13;6.75;;;;;;;16.94;100.00;101964.19;5026272;28;20045;-89
2023/09/05 07:16:15;;;;;;;10.98;6.38;;;;;;;17.08;100.00;101964.25;5024158;28;20051;-91
2023/09/05 07:18:40;;;;;;;8.23;5.55;;;;;;;17.13;100.00;101951.75;5017213;28;20079;-89
2023/09/05 07:21:06;;;;;;;9.13;5.78;;;;;;;17.21;100.00;101954.19;5030638;28;20033;-91
2023/09/05 07:23:31;;;;;;;10.55;6.60;;;;;;;17.33;100.00;101949.38;5010962;28;20033;-90
2023/09/05 07:25:56;;;;;;;9.48;5.72;;;;;;;17.52;100.00;101956.72;5023753;28;20029;-90
2023/09/05 07:28:22;;;;;;;9.10;5.47;;;;;;;17.75;100.00;101954.38;5008131;28;20026;-91
2023/09/05 07:30:47;;;;;;;8.90;5.03;;;;;;;17.86;100.00;101960.09;5026703;28;20504;-89
2023/09/05 07:33:12;;;;;;;8.40;4.85;;;;;;;17.85;100.00;101955.63;5005746;28;20037;-91
2023/09/05 07:35:38;;;;;;;8.45;5.13;;;;;;;18.02;100.00;101952.00;5011991;28;20461;-90
2023/09/05 07:38:04;;;;;;;8.00;5.18;;;;;;;18.00;100.00;101947.94;5024470;28;20025;-89
2023/09/05 07:40:29;;;;;;;7.07;5.05;;;;;;;18.46;100.00;101947.94;5020888;28;20034;-88
2023/09/05 07:42:55;;;;;;;8.90;5.13;;;;;;;18.23;100.00;101950.38;5008310;28;20044;-90
2023/09/05 07:45:24;;;;;;;8.60;4.97;;;;;;;18.59;100.00;101958.84;5003432;28;20035;-90
2023/09/05 07:47:51;;;;;;;5.03;3.70;;;;;;;18.81;100.00;101963.31;5002863;28;20502;-89
2023/09/05 07:50:17;;;;;;;6.18;4.10;;;;;;;18.83;100.00;101965.75;5006869;28;20537;-88
2023/09/05 07:52:42;;;;;;;6.13;4.03;;;;;;;18.80;100.00;101964.50;5007207;28;20040;-89
2023/09/05 07:55:08;;;;;;;6.75;3.92;;;;;;;19.09;100.00;101976.59;5005773;28;20111;-90
2023/09/05 07:57:35;;;;;;;7.15;3.83;;;;;;;19.04;100.00;101964.88;5005359;28;20032;-90
2023/09/05 08:00:01;;;;;;;7.95;3.75;;;;;;;19.12;100.00;101971.31;5026665;28;20025;-89
2023/09/05 08:02:27;;;;;;;8.13;4.18;;;;;;;19.07;100.00;101964.03;5020341;28;20579;-88
2023/09/05 08:04:52;;;;;;;4.38;3.53;;;;;;;19.49;100.00;101950.88;5025902;28;20025;-89
2023/09/05 08:07:18;;;;;;;5.97;3.83;;;;;;;19.81;100.00;101961.25;5003525;28;20424;-88
2023/09/05 08:09:44;;;;;;;7.82;3.30;;;;;;;19.98;100.00;101957.47;5004283;28;20044;-90
2023/09/05 08:12:09;;;;;;;5.25;3.45;;;;;;;20.31;100.00;101960.88;5028475;28;20028;-90
2023/09/05 08:14:37;;;;;;;6.32;3.10;;;;;;;20.28;100.00;101959.69;5021496;28;20417;-90
2023/09/05 08:17:03;;;;;;;6.25;3.35;;;;;;;20.49;100.00;101964.38;5002428;28;20673;-89
2023/09/05 08:19:28;;;;;;;2.92;2.60;;;;;;;20.41;100.00;101971.34;5010783;28;20111;-90
2023/09/05 08:21:54;;;;;;;3.08;2.38;;;;;;;20.63;100.00;101971.19;5027455;28;20025;-89
2023/09/05 08:24:19;;;;;;;4.78;3.40;;;;;;;20.58;100.00;101957.44;5022151;28;20401;-90
2023/09/05 08:26:44;;;;;;;4.57;3.08;;;;;;;20.65;100.00;101957.34;5023232;28;20041;-90
2023/09/05 08:29:10;;;;;;;3.45;2.25;;;;;;;20.76;100.00;101957.22;5022781;28;20112;-88
2023/09/05 08:31:35;;;;;;;3.45;2.42;;;;;;;21.14;98.56;101958.00;5004140;28;20044;-90
2023/09/05 08:34:00;;;;;;;3.67;2.67;;;;;;;21.35;99.22;101956.94;5005530;28;20354;-90
2023/09/05 08:36:26;;;;;;;4.90;2.78;;;;;;;21.45;98.13;101955.22;5005616;28;20025;-93
2023/09/05 08:38:51;;;;;;;3.28;2.40;;;;;;;21.45;96.56;101958.06;5022945;28;20025;-91
2023/09/05 08:41:17;;;;;;;4.25;2.90;;;;;;;21.85;95.63;101952.59;5023330;28;20037;-94
2023/09/05 08:43:43;;;;;;;7.50;2.55;;;;;;;21.77;93.93;101951.88;5025411;28;20473;-91
2023/09/05 08:46:10;;;;;;;3.63;2.38;;;;;;;21.86;91.44;101957.03;5005909;28;20476;-89
2023/09/05 08:48:36;;;;;;;4.75;2.58;;;;;;;21.97;90.69;101957.69;5009257;28;20033;-90
2023/09/05 08:51:04;;;;;;;5.22;2.42;;;;;;;22.08;92.10;101958.31;5022777;28;20184;-91
2023/09/05 08:53:33;;;;;;;4.20;2.47;;;;;;;22.15;90.63;101950.91;5018874;28;20026;-84
2023/09/05 08:55:59;;;;;;;2.85;2.25;;;;;;;22.03;90.65;101958.84;4998123;28;21133;-83
2023/09/05 08:58:25;;;;;;;8.93;3.67;;;;;;;22.42;87.61;101951.66;5007324;28;20080;-83
2023/09/05 09:00:51;;;;;;;3.25;2.22;;;;;;;22.36;89.39;101958.31;5022536;28;20053;-84
2023/09/05 09:03:17;;;;;;;4.53;2.55;;;;;;;22.40;89.27;101948.44;5007098;28;20272;-84
2023/09/05 09:05:46;;;;;;;9.70;3.03;;;;;;;22.42;88.94;101951.66;5006982;28;20033;-83
2023/09/05 09:08:12;;;;;;;5.25;2.25;;;;;;;22.54;88.11;101953.09;5021429;28;20025;-84
2023/09/05 09:10:37;;;;;;;5.28;3.30;;;;;;;22.71;86.73;101956.88;5021354;28;20033;-83
2023/09/05 09:13:18;;;;;;;4.20;2.22;;;;;;;22.96;86.09;101952.69;5025476;28;20026;-83
2023/09/05 09:15:46;;;;;;;3.72;2.15;;;;;;;22.67;87.93;101951.22;5011310;28;20286;-84
2023/09/05 09:18:12;;;;;;;3.05;2.60;;;;;;;23.02;85.61;101959.53;5006527;28;20062;-83
2023/09/05 09:20:42;;;;;;;2.90;2.25;;;;;;;22.93;85.87;101969.47;5029436;28;20021;-84
2023/09/05 09:23:07;;;;;;;4.72;2.83;;;;;;;22.89;85.85;101953.66;5026815;28;20041;-84
2023/09/05 09:25:33;;;;;;;7.22;2.80;;;;;;;22.90;88.74;101936.09;5008837;28;20029;-83
2023/09/05 09:27:58;;;;;;;5.13;2.60;;;;;;;23.17;87.20;101949.44;5024291;28;20029;-83
2023/09/05 09:30:25;;;;;;;5.75;2.88;;;;;;;23.19;87.19;101946.97;5009014;28;20060;-83
2023/09/05 09:32:52;;;;;;;4.90;2.88;;;;;;;23.14;89.17;101939.69;5030589;28;20052;-84
2023/09/05 09:35:18;;;;;;;26.52;5.35;;;;;;;23.57;86.97;101943.69;5021996;28;20424;-83
2023/09/05 09:37:48;;;;;;;11.48;3.95;;;;;;;23.72;86.21;101955.59;5014189;28;20309;-83
2023/09/05 09:40:16;;;;;;;4.95;3.03;;;;;;;23.65;85.45;101950.81;5026238;28;20029;-83
2023/09/05 09:42:45;;;;;;;16.35;4.85;;;;;;;23.82;86.37;101945.16;5021203;28;20025;-83
2023/09/05 09:45:18;;;;;;;5.90;3.03;;;;;;;23.87;84.64;101945.44;5027448;28;20064;-84
2023/09/05 09:47:48;;;;;;;12.05;3.42;;;;;;;24.06;87.08;101952.34;5003720;28;20033;-85
2023/09/05 09:50:14;;;;;;;3.15;2.53;;;;;;;24.04;81.48;101943.41;5003213;28;20037;-84
2023/09/05 09:52:44;;;;;;;4.45;2.35;;;;;;;24.34;75.97;101945.06;5022376;28;20781;-85
2023/09/05 09:55:16;;;;;;;4.57;2.40;;;;;;;24.36;77.22;101938.91;5000885;28;20721;-84
2023/09/05 09:57:55;;;;;;;8.93;2.45;;;;;;;24.33;75.18;101948.41;5024166;28;20108;-84
2023/09/05 10:00:21;;;;;;;4.00;3.47;;;;;;;24.38;73.86;101942.13;5012159;28;20030;-84
2023/09/05 10:02:49;;;;;;;4.82;2.72;;;;;;;24.55;74.18;101943.72;5021730;28;20029;-84
2023/09/05 10:05:15;;;;;;;3.17;2.20;;;;;;;24.70;72.99;101947.00;5007495;28;20073;-88
2023/09/05 10:07:42;;;;;;;5.38;2.25;;;;;;;24.68;72.59;101943.00;5005424;28;20538;-88
2023/09/05 10:10:10;;;;;;;6.82;2.53;;;;;;;24.63;70.64;101943.56;5010324;28;20028;-89
2023/09/05 10:12:36;;;;;;;6.18;2.40;;;;;;;24.51;71.99;101928.72;5006231;28;20017;-88
2023/09/05 10:15:03;;;;;;;3.22;2.20;;;;;;;24.81;71.59;101940.19;5012177;28;20049;-89
2023/09/05 10:17:29;;;;;;;3.25;1.90;;;;;;;25.09;71.58;101936.50;5008661;28;20171;-89
2023/09/05 10:19:56;;;;;;;3.55;1.98;;;;;;;25.07;70.67;101926.78;5011321;28;20034;-87
2023/09/05 10:22:24;;;;;;;3.50;1.92;;;;;;;24.96;71.21;101924.19;5023991;28;20037;-89
2023/09/05 10:24:51;;;;;;;3.95;2.78;;;;;;;25.12;70.95;101923.34;5004127;28;20049;-88
2023/09/05 10:27:17;;;;;;;2.45;1.77;;;;;;;25.10;71.53;101920.13;5022124;28;20034;-90
2023/09/05 10:29:45;;;;;;;5.07;2.15;;;;;;;25.47;70.13;101929.28;5003939;28;20123;-89
2023/09/05 10:32:23;;;;;;;5.15;2.92;;;;;;;25.42;70.66;101929.84;5008623;28;20498;-91
2023/09/05 10:34:48;;;;;;;3.00;2.08;;;;;;;25.55;69.53;101939.22;4997440;28;20022;-90
2023/09/05 10:37:22;;;;;;;4.80;3.08;;;;;;;25.66;71.20;101933.97;5021062;28;20426;-90
2023/09/05 10:39:54;;;;;;;3.22;2.00;;;;;;;25.65;71.44;101934.44;5006984;28;20025;-90
2023/09/05 10:42:27;;;;;;;4.32;2.20;;;;;;;25.82;69.27;101935.91;5009361;28;20021;-89
2023/09/05 10:44:53;;;;;;;7.40;2.05;;;;;;;25.95;70.30;101935.94;5026739;28;20036;-91
2023/09/05 10:47:26;;;;;;;6.15;2.20;;;;;;;26.10;67.33;101936.25;5023921;28;20112;-90
2023/09/05 10:49:58;;;;;;;3.45;2.22;;;;;;;26.42;66.41;101938.03;5008868;28;20489;-89
2023/09/05 10:52:27;;;;;;;3.92;1.92;;;;;;;26.36;65.49;101931.28;5001367;28;20562;-90
2023/09/05 10:54:53;;;;;;;2.35;1.70;;;;;;;26.33;68.58;101930.16;5008080;28;20120;-83
2023/09/05 10:57:38;;;;;;;1.65;1.52;;;;;;;26.17;68.61;101936.84;5022559;28;20066;-86
2023/09/05 11:00:15;;;;;;;4.43;2.05;;;;;;;26.22;69.19;101923.97;5003440;28;20024;-86
2023/09/05 11:02:46;;;;;;;3.22;2.05;;;;;;;26.27;66.50;101919.69;5003857;28;20389;-86
2023/09/05 11:05:12;;;;;;;2.08;1.63;;;;;;;26.48;67.60;101927.56;5019071;28;20041;-87
2023/09/05 11:07:42;;;;;;;4.70;2.10;;;;;;;26.52;67.03;101936.88;5004354;28;20025;-86
2023/09/05 11:10:11;;;;;;;4.05;2.15;;;;;;;26.52;67.16;101925.38;5000411;28;20022;-86
2023/09/05 11:12:38;;;;;;;1.85;1.52;;;;;;;26.59;63.66;101935.84;5017071;28;20021;-86
2023/09/05 11:15:06;;;;;;;2.22;2.00;;;;;;;26.55;63.91;101935.94;5020595;28;20053;-87
2023/09/05 11:17:31;;;;;;;3.08;2.35;;;;;;;26.61;64.11;101932.50;5019680;28;20177;-86