Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:15;;;;;;;;;;;;;;;;;;4971134;28;19917;-72
2021/12/11 00:02:41;;;;;;;;;;;;;;;;;;4971622;28;19945;-72
2021/12/11 00:05:07;;;;;;;;;;;;;;;;;;4972827;28;19965;-71
2021/12/11 00:07:34;;;;;;;;;;;;;;;;;;4968797;28;19917;-73
2021/12/11 00:10:00;;;;;;;;;;;;;;;;;;4968447;28;19925;-71
2021/12/11 00:12:26;;;;;;;;;;;;;;;;;;4970402;28;20054;-73
2021/12/11 00:14:52;;;;;;;;;;;;;;;;;;4987108;28;19957;-72
2021/12/11 00:17:18;;;;;;;;;;;;;;;;;;4972188;28;19939;-72
2021/12/11 00:19:44;;;;;;;;;;;;;;;;;;4984181;28;19916;-71
2021/12/11 00:22:09;;;;;;;;;;;;;;;;;;4967903;28;20036;-72
2021/12/11 00:24:36;;;;;;;;;;;;;;;;;;4970234;28;19916;-72
2021/12/11 00:27:05;;;;;;;;;;;;;;;;;;4969510;28;19917;-72
2021/12/11 00:29:31;;;;;;;;;;;;;;;;;;4968690;28;19911;-73
2021/12/11 00:31:57;;;;;;;;;;;;;;;;;;4972381;28;19937;-73
2021/12/11 00:34:23;;;;;;;;;;;;;;;;;;4971881;28;19930;-73
2021/12/11 00:36:49;;;;;;;;;;;;;;;;;;4971896;28;19914;-73
2021/12/11 00:39:18;;;;;;;;;;;;;;;;;;4968904;28;20015;-74
2021/12/11 00:41:50;;;;;;;;;;;;;;;;;;4971485;28;19941;-73
2021/12/11 00:44:16;;;;;;;;;;;;;;;;;;4986303;28;19918;-73
2021/12/11 00:46:42;;;;;;;;;;;;;;;;;;4972184;28;20372;-73
2021/12/11 00:49:07;;;;;;;;;;;;;;;;;;4983618;28;20007;-73
2021/12/11 00:51:33;;;;;;;;;;;;;;;;;;4971257;28;20231;-73
2021/12/11 00:54:00;;;;;;;433.20;181.70;;;;;;;;;;4984416;28;25058;-72
2021/12/11 00:56:29;;;;;;;407.80;168.10;;;;;;;;;;4968008;28;19914;-71
2021/12/11 00:58:56;;;;;;;404.23;152.95;;;;;;;;;;4968297;28;24083;-72
2021/12/11 01:01:24;;;;;;;411.30;170.57;;;;;;;;;;4970976;28;20050;-72
2021/12/11 01:03:50;;;;;;;;;;;;;;;;;;4968509;28;20081;-72
2021/12/11 01:06:18;;;;;;;405.23;168.10;;;;;;;;;;4970478;28;20051;-71
2021/12/11 01:08:47;;;;;;;400.33;158.18;;;;;;;;;;4968790;28;20402;-71
2021/12/11 01:11:19;;;;;;;401.38;157.90;;;;;;;;;;4971017;28;20110;-71
2021/12/11 01:13:45;;;;;;;;;;;;;;;;;;4982359;28;20027;-71
2021/12/11 01:16:14;;;;;;;393.05;151.82;;;;;;;;;;4970033;28;19945;-71
2021/12/11 01:18:42;;;;;;;397.23;153.15;;;;;;;;;;4967696;28;20049;-71
2021/12/11 01:21:41;;;;;;;405.10;158.65;;;;;;;;;;4971392;28;20054;-71
2021/12/11 01:24:13;;;;;;;411.63;163.18;;;;;;;;;;4971740;28;20134;-71
2021/12/11 01:27:00;;;;;;;406.27;155.70;;;;;;;;;;4967269;28;20534;-71
2021/12/11 01:29:26;;;;;;;411.15;159.55;;;;;;;;;;4967899;28;20379;-72
2021/12/11 01:31:55;;;;;;;415.35;175.65;;;;;;;;;;4969104;28;20023;-72
2021/12/11 01:34:21;;;;;;;417.95;179.13;;;;;;;;;;4970122;28;20027;-71
2021/12/11 01:36:48;;;;;;;409.73;167.27;;;;;;;;;;4970718;28;20386;-72
2021/12/11 01:39:17;;;;;;;412.92;165.80;;;;;;;;;;4968685;28;20105;-72
2021/12/11 01:41:44;;;;;;;410.85;163.25;;;;;;;;;;4985415;28;20229;-71
2021/12/11 01:44:15;;;;;;;405.98;168.85;;;;;;;;;;4970828;28;20035;-73
2021/12/11 01:46:42;;;;;;;408.38;179.80;;;;;;;;;;4989639;28;20043;-71
2021/12/11 01:49:13;;;;;;;399.85;172.80;;;;;;;;;;4972261;28;20065;-71
2021/12/11 01:51:42;;;;;;;408.70;169.98;;;;;;;;;;4974294;28;20387;-71
2021/12/11 01:54:17;;;;;;;418.95;178.20;;;;;;;;;;4975011;28;20109;-72
2021/12/11 01:56:43;;;;;;;;;;;;;;;;;;4968429;28;20062;-73
2021/12/11 01:59:09;;;;;;;;;;;;;;;;;;4964049;28;19910;-72
2021/12/11 02:01:36;;;;;;;;;;;;;;;;;;4970984;28;20425;-72
2021/12/11 02:04:02;;;;;;;;;;;;;;;;;;4974605;28;19948;-72
2021/12/11 02:06:28;;;;;;;;;;;;;;;;;;4972961;28;20375;-74
2021/12/11 02:08:54;;;;;;;;;;;;;;;;;;4971741;28;19953;-73
2021/12/11 02:11:21;;;;;;;;;;;;;;;;;;4970777;28;20377;-72
2021/12/11 02:13:53;;;;;;;435.80;250.65;;;;;;;;;;4970940;28;20345;-71
2021/12/11 02:16:25;;;;;;;420.40;216.20;;;;;;;;;;4972124;28;20502;-71
2021/12/11 02:18:53;;;;;;;404.27;188.50;;;;;;;;;;4970073;28;20037;-72
2021/12/11 02:21:29;;;;;;;407.33;189.93;;;;;;;;;;4973489;28;20035;-71
2021/12/11 02:24:09;;;;;;;406.92;189.27;;;;;;;;;;4971628;28;20023;-72
2021/12/11 02:26:37;;;;;;;403.75;183.70;;;;;;;;;;4971054;28;20031;-72
2021/12/11 02:29:03;;;;;;;;;;;;;;;;;;4969566;28;24480;-71
2021/12/11 02:31:49;;;;;;;413.08;196.80;;;;;;;;;;4968425;28;19910;-71
2021/12/11 02:34:18;;;;;;;410.65;191.95;;;;;;;;;;4968371;28;20031;-72
2021/12/11 02:36:50;;;;;;;411.17;195.37;;;;;;;;;;4986174;28;20445;-72
2021/12/11 02:39:16;;;;;;;411.35;189.07;;;;;;;;;;4969386;28;20035;-72
2021/12/11 02:41:49;;;;;;;407.58;186.00;;;;;;;;;;4971421;28;20034;-70
2021/12/11 02:44:27;;;;;;;404.35;181.23;;;;;;;;;;4970685;28;20039;-73
2021/12/11 02:47:06;;;;;;;398.80;177.27;;;;;;;;;;4972406;28;20031;-72
2021/12/11 02:49:44;;;;;;;405.08;182.40;;;;;;;;;;4969604;28;20031;-71
2021/12/11 02:52:29;;;;;;;406.95;188.60;;;;;;;;;;4972216;28;20119;-72
2021/12/11 02:54:56;;;;;;;;;;;;;;;;;;4969421;28;19914;-71
2021/12/11 02:57:22;;;;;;;;;;;;;;;;;;4970177;28;20405;-71
2021/12/11 02:59:48;;;;;;;404.85;195.10;;;;;;;;;;4970862;28;19937;-71
2021/12/11 03:02:17;;;;;;;404.00;193.00;;;;;;;;;;4971186;28;19921;-72
2021/12/11 03:04:54;;;;;;;;;;;;;;;;;;4970485;28;19957;-72
2021/12/11 03:07:22;;;;;;;;;;;;;;;;;;4985761;28;19916;-72
2021/12/11 03:09:48;;;;;;;;;;;;;;;;;;4982013;28;20231;-73
2021/12/11 03:12:14;;;;;;;;;;;;;;;;;;4985376;28;19940;-71
2021/12/11 03:14:40;;;;;;;;;;;;;;;;;;4984161;28;20690;-72
2021/12/11 03:17:06;;;;;;;;;;;;;;;;;;4971526;28;20025;-71
2021/12/11 03:19:32;;;;;;;;;;;;;;;;;;4981365;28;19949;-72
2021/12/11 03:22:00;;;;;;;411.60;209.03;;;;;;;;;;4969990;28;19938;-72
2021/12/11 03:24:25;;;;;;;;;;;;;;;;;;4971207;28;20173;-71
2021/12/11 03:26:51;;;;;;;;;;;;;;;;;;4963095;28;20016;-72
2021/12/11 03:29:17;;;;;;;;;;;;;;;;;;4967288;28;19953;-73
2021/12/11 03:31:43;;;;;;;;;;;;;;;;;;4971527;28;19917;-71
2021/12/11 03:34:09;;;;;;;;;;;;;;;;;;4970501;28;19942;-71
2021/12/11 03:36:35;;;;;;;;;;;;;;;;;;4985754;28;24155;-72
2021/12/11 03:39:01;;;;;;;;;;;;;;;;;;4969558;28;19968;-72
2021/12/11 03:41:27;;;;;;;;;;;;;;;;;;4964997;28;19910;-71
2021/12/11 03:43:53;;;;;;;;;;;;;;;;;;4971777;28;19925;-72
2021/12/11 03:46:19;;;;;;;;;;;;;;;;;;4971138;28;20008;-72
2021/12/11 03:48:45;;;;;;;;;;;;;;;;;;4983747;28;19961;-72
2021/12/11 03:51:11;;;;;;;;;;;;;;;;;;4972324;28;19910;-72
2021/12/11 03:53:37;;;;;;;;;;;;;;;;;;4969996;28;19938;-71
2021/12/11 03:56:03;;;;;;;;;;;;;;;;;;4967116;28;20015;-72
2021/12/11 03:58:29;;;;;;;;;;;;;;;;;;4967609;28;20004;-71
2021/12/11 04:00:55;;;;;;;;;;;;;;;;;;4970338;28;20324;-72
2021/12/11 04:03:20;;;;;;;;;;;;;;;;;;4971489;28;20120;-72
2021/12/11 04:05:46;;;;;;;;;;;;;;;;;;4970565;28;25117;-72
2021/12/11 04:08:12;;;;;;;;;;;;;;;;;;4966472;28;19946;-73
2021/12/11 04:10:38;;;;;;;;;;;;;;;;;;4970083;28;19972;-72
2021/12/11 04:13:04;;;;;;;;;;;;;;;;;;4969953;28;24092;-72
2021/12/11 04:15:30;;;;;;;;;;;;;;;;;;4971026;28;19960;-73
2021/12/11 04:17:56;;;;;;;;;;;;;;;;;;4966799;28;19949;-72
2021/12/11 04:20:22;;;;;;;;;;;;;;;;;;4970130;28;19949;-71
2021/12/11 04:22:48;;;;;;;;;;;;;;;;;;4983737;28;19917;-71
2021/12/11 04:25:14;;;;;;;;;;;;;;;;;;4970431;28;19984;-71
2021/12/11 04:27:40;;;;;;;;;;;;;;;;;;4968356;28;19960;-73
2021/12/11 04:30:08;;;;;;;;;;;;;;;;;;4971042;28;20004;-72
2021/12/11 04:32:34;;;;;;;;;;;;;;;;;;4971871;28;20382;-71
2021/12/11 04:35:00;;;;;;;;;;;;;;;;;;4971566;28;19910;-71
2021/12/11 04:37:29;;;;;;;;;;;;;;;;;;4983683;28;19942;-73
2021/12/11 04:39:58;;;;;;;;;;;;;;;;;;4969956;28;19914;-71
2021/12/11 04:43:11;;;;;;;;;;;;;;;;;;4970111;28;19976;-72
2021/12/11 04:45:13;;;;;;;;;;;;;;;;;;4966012;28;19918;-72
2021/12/11 04:47:50;;;;;;;;;;;;;;;;;;4982604;28;19997;-71
2021/12/11 04:50:21;;;;;;;;;;;;;;;;;;4970981;28;19918;-71
2021/12/11 04:52:58;;;;;;;;;;;;;;;;;;4971441;28;19914;-72
2021/12/11 05:11:14;;;;;;;438.60;257.10;;;;;;;;;;4967648;28;20202;-71
2021/12/11 05:13:41;;;;;;;406.98;226.50;;;;;;;;;;4963098;28;19914;-72
2021/12/11 05:16:09;;;;;;;421.85;225.80;;;;;;;;;;4970192;28;20041;-72
2021/12/11 05:18:37;;;;;;;414.05;223.52;;;;;;;;;;4971711;28;20507;-72
2021/12/11 05:21:06;;;;;;;435.90;262.95;;;;;;;;;;4975603;28;20054;-71
2021/12/11 05:23:32;;;;;;;;;;;;;;;;;;4967955;28;20034;-72
2021/12/11 05:25:58;;;;;;;;;;;;;;;;;;4989427;28;19937;-72
2021/12/11 05:28:24;;;;;;;;;;;;;;;;;;4969615;28;19949;-72
2021/12/11 05:30:51;;;;;;;420.30;228.80;;;;;;;;;;4988497;28;19973;-71
2021/12/11 05:33:18;;;;;;;419.45;233.40;;;;;;;;;;4973668;28;19917;-72
2021/12/11 05:35:44;;;;;;;416.40;228.60;;;;;;;;;;4974471;28;20051;-71
2021/12/11 05:38:11;;;;;;;414.47;231.63;;;;;;;;;;4970305;28;20233;-72
2021/12/11 05:40:37;;;;;;;;;;;;;;;;;;4970813;28;20227;-71
2021/12/11 05:43:04;;;;;;;425.30;234.10;;;;;;;;;;4967554;28;20429;-72
2021/12/11 05:45:30;;;;;;;418.15;230.50;;;;;;;;;;4972329;28;19969;-71
2021/12/11 05:47:56;;;;;;;421.05;240.75;;;;;;;;;;4970805;28;20406;-71
2021/12/11 05:50:22;;;;;;;;;;;;;;;;;;4972362;28;20049;-71
2021/12/11 05:52:49;;;;;;;417.48;236.38;;;;;;;;;;4983363;28;24086;-72
2021/12/11 05:55:18;;;;;;;428.30;250.50;;;;;;;;;;4969884;28;20172;-71
2021/12/11 05:57:52;;;;;;;;;;;;;;;;;;4969883;28;20578;-72
2021/12/11 06:00:19;;;;;;;414.88;227.30;;;;;;;;;;4973724;28;19964;-71
2021/12/11 06:02:45;;;;;;;410.63;215.75;;;;;;;;;;4974935;28;20026;-71
2021/12/11 06:05:11;;;;;;;414.13;228.63;;;;;;;;;;4972855;28;20031;-72
2021/12/11 06:07:42;;;;;;;415.67;237.63;;;;;;;;;;4970817;28;20251;-70
2021/12/11 06:10:08;;;;;;;;;;;;;;;;;;4973982;28;20038;-72
2021/12/11 06:12:34;;;;;;;;;;;;;;;;;;4987394;28;20521;-71
2021/12/11 06:15:00;;;;;;;;;;;;;;;;;;4972316;28;20004;-70
2021/12/11 06:17:26;;;;;;;;;;;;;;;;;;4969139;28;25156;-72
2021/12/11 06:19:53;;;;;;;;;;;;;;;;;;4971785;28;20391;-71
2021/12/11 06:22:19;;;;;;;;;;;;;;;;;;4972588;28;20379;-71
2021/12/11 06:24:45;;;;;;;;;;;;;;;;;;4971057;28;19953;-71
2021/12/11 06:27:11;;;;;;;;;;;;;;;;;;4986013;28;19960;-71
2021/12/11 06:29:37;;;;;;;;;;;;;;;;;;4968200;28;19982;-71
2021/12/11 06:32:03;;;;;;;;;;;;;;;;;;4972046;28;19955;-71
2021/12/11 06:34:31;;;;;;;;;;;;;;;;;;4968396;28;19910;-71
2021/12/11 06:36:57;;;;;;;414.20;230.20;;;;;;;;;;4973191;28;19906;-71
2021/12/11 06:39:23;;;;;;;;;;;;;;;;;;4967666;28;24078;-71
2021/12/11 06:41:50;;;;;;;;;;;;;;;;;;4971452;28;19950;-72
2021/12/11 06:44:16;;;;;;;;;;;;;;;;;;4973545;28;20392;-72
2021/12/11 06:46:42;;;;;;;;;;;;;;;;;;4974667;28;19957;-72
2021/12/11 06:49:08;;;;;;;;;;;;;;;;;;4965014;28;25094;-71
2021/12/11 06:51:34;;;;;;;;;;;;;;;;;;4972409;28;20449;-72
2021/12/11 06:54:00;;;;;;;;;;;;;;;;;;4972796;28;20013;-72
2021/12/11 06:56:27;;;;;;;427.90;246.27;;;;;;;;;;4971225;28;19949;-72
2021/12/11 06:58:53;;;;;;;420.40;229.90;;;;;;;;;;4969899;28;20038;-71
2021/12/11 07:01:19;;;;;;;;;;;;;;;;;;5084052;22;19922;-72
2021/12/11 07:03:45;;;;;;;;;;;;;;;;;;5014302;28;20386;-72
2021/12/11 07:06:11;;;;;;;;;;;;;;;;;;5009419;28;20414;-71
2021/12/11 07:08:39;;;;;;;434.90;254.50;;;;;;;;;;5008872;28;20408;-72
2021/12/11 07:11:04;;;;;;;;;;;;;;;;;;5012695;28;20017;-71
2021/12/11 07:13:30;;;;;;;;;;;;;;;;;;5017785;28;19992;-71
2021/12/11 07:15:58;;;;;;;;;;;;;;;;;;5022841;28;19959;-73
2021/12/11 07:18:23;;;;;;;;;;;;;;;;;;5004553;28;19916;-71
2021/12/11 07:20:49;;;;;;;;;;;;;;;;;;5010835;28;25090;-71
2021/12/11 07:23:15;;;;;;;;;;;;;;;;;;5018889;28;24114;-71
2021/12/11 07:26:02;;;;;;;426.90;238.45;;;;;;;;;;5023617;28;19913;-71
2021/12/11 07:28:28;;;;;;;420.00;239.30;;;;;;;;;;5009764;28;19958;-72
2021/12/11 07:30:54;;;;;;;;;;;;;;;;;;5014850;28;20378;-71
2021/12/11 07:33:20;;;;;;;;;;;;;;;;;;5020996;28;20001;-72
2021/12/11 07:35:46;;;;;;;;;;;;;;;;;;5024560;28;19913;-71
2021/12/11 07:38:13;;;;;;;427.00;240.90;;;;;;;;;;5011240;28;24103;-71
2021/12/11 07:40:42;;;;;;;413.10;227.90;;;;;;;;;;5010561;28;20032;-72
2021/12/11 07:43:08;;;;;;;;;;;;;;;;;;4997477;28;24092;-71
2021/12/11 07:45:34;;;;;;;;;;;;;;;;;;5023655;28;20434;-71
2021/12/11 07:48:00;;;;;;;;;;;;;;;;;;5013872;28;19951;-72
2021/12/11 07:50:25;;;;;;;;;;;;;;;;;;5018574;28;19916;-71
2021/12/11 07:52:51;;;;;;;;;;;;;;;;;;5005042;28;19945;-71
2021/12/11 07:55:17;;;;;;;;;;;;;;;;;;5020767;28;19909;-72
2021/12/11 07:57:43;;;;;;;;;;;;;;;;;;5007228;28;20229;-71
2021/12/11 08:00:09;;;;;;;;;;;;;;;;;;5006574;28;20379;-72
2021/12/11 08:02:35;;;;;;;415.70;219.23;;;;;;;;;;5017185;28;24079;-72
2021/12/11 08:05:01;;;;;;;;;;;;;;;;;;5016587;28;20504;-71
2021/12/11 08:07:28;;;;;;;;;;;;;;;;;;5015611;28;19948;-73
2021/12/11 08:09:54;;;;;;;;;;;;;;;;;;5012245;28;20091;-71
2021/12/11 08:12:20;;;;;;;;;;;;;;;;;;5017856;28;19963;-71
2021/12/11 08:14:47;;;;;;;412.92;206.77;;;;;;;;;;5018259;28;20090;-72
2021/12/11 08:17:13;;;;;;;416.23;222.23;;;;;;;;;;5010839;28;20415;-72
2021/12/11 08:19:39;;;;;;;;;;;;;;;;;;5006649;28;19960;-70
2021/12/11 08:22:07;;;;;;;413.98;210.23;;;;;;;;;;5010074;28;19914;-72
2021/12/11 08:24:34;;;;;;;405.10;218.63;;;;;;;;;;5009779;28;20034;-73
2021/12/11 08:27:03;;;;;;;407.02;219.70;;;;;;;;;;5012811;28;19928;-71
2021/12/11 08:29:29;;;;;;;;;;;;;;;;;;5005930;28;20018;-71
2021/12/11 08:31:55;;;;;;;;;;;;;;;;;;5012140;28;19916;-71
2021/12/11 08:34:21;;;;;;;;;;;;;;;;;;5008598;28;19944;-71
2021/12/11 08:36:47;;;;;;;;;;;;;;;;;;5016878;28;19975;-71
2021/12/11 08:39:13;;;;;;;;;;;;;;;;;;5006753;28;19909;-71
2021/12/11 08:41:39;;;;;;;;;;;;;;;;;;5004932;28;19953;-71
2021/12/11 08:44:10;;;;;;;;;;;;;;;;;;5002709;28;19910;-71
2021/12/11 08:46:36;;;;;;;;;;;;;;;;;;5004645;28;20004;-71
2021/12/11 08:49:02;;;;;;;;;;;;;;;;;;5008210;28;19997;-71
2021/12/11 08:51:28;;;;;;;;;;;;;;;;;;5009709;28;19960;-70
2021/12/11 08:53:54;;;;;;;;;;;;;;;;;;5010027;28;19956;-72
2021/12/11 08:56:20;;;;;;;;;;;;;;;;;;5007670;28;20036;-70
2021/12/11 08:58:46;;;;;;;;;;;;;;;;;;5005045;28;20361;-70
2021/12/11 09:01:12;;;;;;;;;;;;;;;;;;5003016;28;20004;-70
2021/12/11 09:03:46;;;;;;;418.83;237.43;;;;;;;;;;5009479;28;20320;-71
2021/12/11 09:06:28;;;;;;;413.65;232.70;;;;;;;;;;5004158;28;20029;-70
2021/12/11 09:08:54;;;;;;;;;;;;;;;;;;5005549;28;20280;-71
2021/12/11 09:11:20;;;;;;;;;;;;;;;;;;5005278;28;25091;-71
2021/12/11 09:13:46;;;;;;;;;;;;;;;;;;5012477;28;24088;-70
2021/12/11 09:16:20;;;;;;;419.85;242.10;;;;;;;;;;5005474;28;19956;-70
2021/12/11 09:18:46;;;;;;;;;;;;;;;;;;5004051;28;19968;-72
2021/12/11 09:21:12;;;;;;;;;;;;;;;;;;5006998;28;24075;-71
2021/12/11 09:23:44;;;;;;;412.55;227.10;;;;;;;;;;5009886;28;19948;-71
2021/12/11 09:26:11;;;;;;;;;;;;;;;;;;5011459;28;20433;-71
2021/12/11 09:28:45;;;;;;;413.20;225.20;;;;;;;;;;5004260;28;20662;-71
2021/12/11 09:31:11;;;;;;;435.25;212.40;;;;;;;;;;5005720;28;20041;-71
2021/12/11 09:33:39;;;;;;;411.85;238.48;;;;;;;;;;5008442;28;20117;-70
2021/12/11 09:36:14;;;;;;;417.35;229.85;;;;;;;;;;5010563;28;20034;-71
2021/12/11 09:38:42;;;;;;;425.10;225.25;;;;;;;;;;5000783;28;20026;-70
2021/12/11 09:41:20;;;;;;;422.95;240.00;;;;;;;;;;5009605;28;20093;-72
2021/12/11 09:43:56;;;;;;;416.87;232.07;;;;;;;;;;5004853;28;20092;-71
2021/12/11 09:46:24;;;;;;;424.40;228.10;;;;;;;;;;5007596;28;20549;-71
2021/12/11 09:48:51;;;;;;;421.75;234.30;;;;;;;;;;5016723;28;20033;-71
2021/12/11 09:51:20;;;;;;;426.47;247.13;;;;;;;;;;5011084;28;20039;-71
2021/12/11 09:53:46;;;;;;;;;;;;;;;;;;5017214;28;19916;-71
2021/12/11 09:56:12;;;;;;;;;;;;;;;;;;5009092;28;19918;-71
2021/12/11 09:58:38;;;;;;;;;;;;;;;;;;5005031;28;20283;-71
2021/12/11 10:01:04;;;;;;;;;;;;;;;;;;5019584;28;19996;-71
2021/12/11 10:03:30;;;;;;;;;;;;;;;;;;5009649;28;24111;-72
2021/12/11 10:05:56;;;;;;;;;;;;;;;;;;5020046;28;20383;-71
2021/12/11 10:08:26;;;;;;;441.65;263.80;;;;;;;;;;5010768;28;19944;-71
2021/12/11 10:10:52;;;;;;;;;;;;;;;;;;5024496;28;20252;-71
2021/12/11 10:13:18;;;;;;;;;;;;;;;;;;5023379;28;24074;-71
2021/12/11 10:15:44;;;;;;;;;;;;;;;;;;5004356;28;24116;-71
2021/12/11 10:18:12;;;;;;;438.90;264.20;;;;;;;;;;5024117;28;19967;-71
2021/12/11 10:20:38;;;;;;;;;;;;;;;;;;5020638;28;24084;-71
2021/12/11 10:23:04;;;;;;;;;;;;;;;;;;5013902;28;19959;-72
2021/12/11 10:25:30;;;;;;;;;;;;;;;;;;5019625;28;20161;-71
2021/12/11 10:28:01;;;;;;;445.47;271.77;;;;;;;;;;5014443;28;19913;-71
2021/12/11 10:30:28;;;;;;;440.98;267.70;;;;;;;;;;5022079;28;20030;-71
2021/12/11 10:32:54;;;;;;;438.80;258.20;;;;;;;;;;5019482;28;20415;-71
2021/12/11 10:35:20;;;;;;;;;;;;;;;;;;5011714;28;20021;-72
2021/12/11 10:37:46;;;;;;;454.37;289.47;;;;;;;;;;5017344;28;24127;-72
2021/12/11 10:40:16;;;;;;;443.90;270.90;;;;;;;;;;5021668;28;19916;-71
2021/12/11 10:42:43;;;;;;;450.15;259.05;;;;;;;;;;5011610;28;20036;-71
2021/12/11 10:45:10;;;;;;;445.60;271.05;;;;;;;;;;5016535;28;20399;-72
2021/12/11 10:47:38;;;;;;;448.50;281.80;;;;;;;;;;5013285;28;25091;-71
2021/12/11 10:50:07;;;;;;;441.80;264.30;;;;;;;;;;5020511;28;20048;-72
2021/12/11 10:52:33;;;;;;;;;;;;;;;;;;5014896;28;20049;-71
2021/12/11 10:55:01;;;;;;;449.80;258.20;;;;;;;;;;5024582;28;19909;-71
2021/12/11 10:57:27;;;;;;;468.33;244.32;;;;;;;;;;5007885;28;20017;-71
2021/12/11 10:59:53;;;;;;;;;;;;;;;;;;5013219;28;20107;-71
2021/12/11 11:02:21;;;;;;;450.40;267.10;;;;;;;;;;5025731;28;19965;-72
2021/12/11 11:04:47;;;;;;;;;;;;;;;;;;5016728;28;19916;-71
2021/12/11 11:07:13;;;;;;;;;;;;;;;;;;5020366;28;20384;-71
2021/12/11 11:09:39;;;;;;;;;;;;;;;;;;5019609;28;19961;-72
2021/12/11 11:12:05;;;;;;;;;;;;;;;;;;5009891;28;25058;-73
2021/12/11 11:14:32;;;;;;;;;;;;;;;;;;5012066;28;20396;-72
2021/12/11 11:16:58;;;;;;;;;;;;;;;;;;5009936;28;24151;-72
2021/12/11 11:19:24;;;;;;;;;;;;;;;;;;5010996;28;19963;-72
2021/12/11 11:21:50;;;;;;;;;;;;;;;;;;5010889;28;19917;-71
2021/12/11 11:24:16;;;;;;;;;;;;;;;;;;5020717;28;19909;-72
2021/12/11 11:26:43;;;;;;;;;;;;;;;;;;5020547;28;19964;-71
2021/12/11 11:29:09;;;;;;;;;;;;;;;;;;5016596;28;19988;-71
2021/12/11 11:31:36;;;;;;;;;;;;;;;;;;5017947;28;20000;-72
2021/12/11 11:34:02;;;;;;;;;;;;;;;;;;5014327;28;20298;-72
2021/12/11 11:36:28;;;;;;;;;;;;;;;;;;5013727;28;19992;-73
2021/12/11 11:38:54;;;;;;;;;;;;;;;;;;5015730;28;20375;-72
2021/12/11 11:41:20;;;;;;;;;;;;;;;;;;5018098;28;19956;-72
2021/12/11 11:43:46;;;;;;;;;;;;;;;;;;5018059;28;19963;-72
2021/12/11 11:46:12;;;;;;;;;;;;;;;;;;5013824;28;19914;-72
2021/12/11 11:48:38;;;;;;;;;;;;;;;;;;5014140;28;19963;-72
2021/12/11 11:51:04;;;;;;;;;;;;;;;;;;5023462;28;20138;-74
2021/12/11 11:53:29;;;;;;;;;;;;;;;;;;5008783;28;20245;-71
2021/12/11 11:55:57;;;;;;;;;;;;;;;;;;5019753;28;19957;-72
2021/12/11 11:58:23;;;;;;;;;;;;;;;;;;5005991;28;19909;-72
2021/12/11 12:00:49;;;;;;;;;;;;;;;;;;5008757;28;20370;-73
2021/12/11 12:03:15;;;;;;;;;;;;;;;;;;5010818;28;20016;-72
2021/12/11 12:05:42;;;;;;;;;;;;;;;;;;5007577;28;19996;-73
2021/12/11 12:08:08;;;;;;;;;;;;;;;;;;5012442;28;20004;-72
2021/12/11 12:10:34;;;;;;;;;;;;;;;;;;5009410;28;20407;-73
2021/12/11 12:13:00;;;;;;;;;;;;;;;;;;5016221;28;20025;-73
2021/12/11 12:15:26;;;;;;;;;;;;;;;;;;5020763;28;19916;-72
2021/12/11 12:17:52;;;;;;;;;;;;;;;;;;5007659;28;20129;-71
2021/12/11 12:20:18;;;;;;;;;;;;;;;;;;5008873;28;20466;-72
2021/12/11 12:22:44;;;;;;;;;;;;;;;;;;5008852;28;19988;-71
2021/12/11 12:25:10;;;;;;;;;;;;;;;;;;5009453;28;19944;-72
2021/12/11 12:27:36;;;;;;;;;;;;;;;;;;5007323;28;19948;-72
2021/12/11 12:30:02;;;;;;;;;;;;;;;;;;5015993;28;20331;-73
2021/12/11 12:32:28;;;;;;;;;;;;;;;;;;5003636;28;20001;-72
2021/12/11 12:34:54;;;;;;;;;;;;;;;;;;5018020;28;19999;-73
2021/12/11 12:37:20;;;;;;;;;;;;;;;;;;5011540;28;20000;-72
2021/12/11 12:39:46;;;;;;;;;;;;;;;;;;5006255;28;20010;-72
2021/12/11 12:42:21;;;;;;;;;;;;;;;;;;5008939;28;20198;-72
2021/12/11 12:44:48;;;;;;;;;;;;;;;;;;5008523;28;19964;-72
2021/12/11 12:47:14;;;;;;;;;;;;;;;;;;5012018;28;19913;-72
2021/12/11 12:49:40;;;;;;;;;;;;;;;;;;5013129;28;19950;-73
2021/12/11 12:52:08;;;;;;;;;;;;;;;;;;5008462;28;19945;-72
2021/12/11 12:54:33;;;;;;;;;;;;;;;;;;5009193;28;20132;-72
2021/12/11 12:57:01;;;;;;;;;;;;;;;;;;5024989;28;19945;-72
2021/12/11 12:59:27;;;;;;;;;;;;;;;;;;5007403;28;19917;-72
2021/12/11 13:01:53;;;;;;;;;;;;;;;;;;4998276;28;19968;-71
2021/12/11 13:04:19;;;;;;;;;;;;;;;;;;5006594;28;19909;-73
2021/12/11 13:06:45;;;;;;;;;;;;;;;;;;5007047;28;19969;-71
2021/12/11 13:09:11;;;;;;;;;;;;;;;;;;5003141;28;20406;-72
2021/12/11 13:11:37;;;;;;;;;;;;;;;;;;5007405;28;20391;-73
2021/12/11 13:14:03;;;;;;;;;;;;;;;;;;5001555;28;19910;-75
2021/12/11 13:16:29;;;;;;;;;;;;;;;;;;5008943;28;19997;-73
2021/12/11 13:18:55;;;;;;;;;;;;;;;;;;5003643;28;19944;-71
2021/12/11 13:21:20;;;;;;;;;;;;;;;;;;5010922;28;19956;-73
2021/12/11 13:23:46;;;;;;;;;;;;;;;;;;5018477;28;25101;-72
2021/12/11 13:26:12;;;;;;;;;;;;;;;;;;5014699;28;19945;-73
2021/12/11 13:28:38;;;;;;;;;;;;;;;;;;5008829;28;19956;-73
2021/12/11 13:31:04;;;;;;;;;;;;;;;;;;5013781;28;19913;-73
2021/12/11 13:33:30;;;;;;;;;;;;;;;;;;5011515;28;19956;-73
2021/12/11 13:35:56;;;;;;;;;;;;;;;;;;5009132;28;19948;-73
2021/12/11 13:38:22;;;;;;;;;;;;;;;;;;5008445;28;19979;-73
2021/12/11 13:40:48;;;;;;;;;;;;;;;;;;5011830;28;20112;-73
2021/12/11 13:43:14;;;;;;;;;;;;;;;;;;5014719;28;19947;-74
2021/12/11 13:45:40;;;;;;;;;;;;;;;;;;5016487;28;19937;-74
2021/12/11 13:48:06;;;;;;;;;;;;;;;;;;5002366;28;19956;-74
2021/12/11 13:50:32;;;;;;;;;;;;;;;;;;5024949;28;19909;-74
2021/12/11 13:52:58;;;;;;;;;;;;;;;;;;5010298;28;19948;-74
2021/12/11 13:55:24;;;;;;;;;;;;;;;;;;5011216;28;19909;-74
2021/12/11 13:57:50;;;;;;;;;;;;;;;;;;5007498;28;20316;-74
2021/12/11 14:00:16;;;;;;;;;;;;;;;;;;5012764;28;19952;-74
2021/12/11 14:02:42;;;;;;;;;;;;;;;;;;5013024;28;19967;-75
2021/12/11 14:05:08;;;;;;;;;;;;;;;;;;5010829;28;20403;-74
2021/12/11 14:07:37;;;;;;;;;;;;;;;;;;5012884;28;19917;-74
2021/12/11 14:10:03;;;;;;;;;;;;;;;;;;5024808;28;19913;-74
2021/12/11 14:12:29;;;;;;;;;;;;;;;;;;5020633;28;19955;-75
2021/12/11 14:14:55;;;;;;;;;;;;;;;;;;5017822;28;19909;-74
2021/12/11 14:17:21;;;;;;;;;;;;;;;;;;5010238;28;20007;-74
2021/12/11 14:19:47;;;;;;;;;;;;;;;;;;5010144;28;19940;-74
2021/12/11 14:22:13;;;;;;;;;;;;;;;;;;5015157;28;19919;-74
2021/12/11 14:24:42;;;;;;;;;;;;;;;;;;5013666;28;19944;-74
2021/12/11 14:27:13;;;;;;;;;;;;;;;;;;5005895;28;19917;-74
2021/12/11 14:29:42;;;;;;;;;;;;;;;;;;5022164;28;19916;-74
2021/12/11 14:32:08;;;;;;;;;;;;;;;;;;5016883;28;20307;-74
2021/12/11 14:34:34;;;;;;;;;;;;;;;;;;5012731;28;19957;-74
2021/12/11 14:37:03;;;;;;;;;;;;;;;;;;5008638;28;20007;-72
2021/12/11 14:39:30;;;;;;;;;;;;;;;;;;5009534;28;19909;-73
2021/12/11 14:41:56;;;;;;;;;;;;;;;;;;5023068;28;20442;-74
2021/12/11 14:44:22;;;;;;;;;;;;;;;;;;5011406;28;19945;-75
2021/12/11 14:46:48;;;;;;;;;;;;;;;;;;5006906;22;19929;-74
2021/12/11 14:49:13;;;;;;;;;;;;;;;;;;5006153;28;19976;-75
2021/12/11 14:51:39;;;;;;;;;;;;;;;;;;5010004;28;19953;-74
2021/12/11 14:54:09;;;;;;;;;;;;;;;;;;5006461;28;19986;-74
2021/12/11 14:56:35;;;;;;;;;;;;;;;;;;5008568;28;20370;-74
2021/12/11 14:59:01;;;;;;;;;;;;;;;;;;5005544;28;20030;-74
2021/12/11 15:01:27;;;;;;;;;;;;;;;;;;5008797;28;19961;-73
2021/12/11 15:03:53;;;;;;;;;;;;;;;;;;5006335;28;20016;-74
2021/12/11 15:06:19;;;;;;;;;;;;;;;;;;5007432;28;20355;-74
2021/12/11 15:08:45;;;;;;;;;;;;;;;;;;5001408;28;19952;-74
2021/12/11 15:11:11;;;;;;;;;;;;;;;;;;5005610;28;19994;-74
2021/12/11 15:13:37;;;;;;;;;;;;;;;;;;5000776;28;20055;-74
2021/12/11 15:16:03;;;;;;;;;;;;;;;;;;5009120;28;19917;-75
2021/12/11 15:18:29;;;;;;;;;;;;;;;;;;5003795;28;20416;-74
2021/12/11 15:20:57;;;;;;;440.05;235.80;;;;;;;;;;5003847;28;24099;-74
2021/12/11 15:23:24;;;;;;;436.95;229.20;;;;;;;;;;5002750;28;19909;-74
2021/12/11 15:25:55;;;;;;;;;;;;;;;;;;4988569;28;24073;-74
2021/12/11 15:28:21;;;;;;;;;;;;;;;;;;5002424;28;19968;-74
2021/12/11 15:30:47;;;;;;;;;;;;;;;;;;5005041;28;19987;-74
2021/12/11 15:33:13;;;;;;;;;;;;;;;;;;5001646;28;20075;-74
2021/12/11 15:35:39;;;;;;;;;;;;;;;;;;5006515;28;20136;-74
2021/12/11 15:38:05;;;;;;;;;;;;;;;;;;4994512;28;20028;-74
2021/12/11 15:40:31;;;;;;;;;;;;;;;;;;5007055;28;20438;-74
2021/12/11 15:42:59;;;;;;;;;;;;;;;;;;5006531;28;19909;-74
2021/12/11 15:45:25;;;;;;;;;;;;;;;;;;5007938;28;19913;-74
2021/12/11 15:47:53;;;;;;;;;;;;;;;;;;5005134;28;20263;-74
2021/12/11 15:50:19;;;;;;;;;;;;;;;;;;5006017;28;19920;-73
2021/12/11 15:52:45;;;;;;;;;;;;;;;;;;5007326;28;19917;-74
2021/12/11 15:55:17;;;;;;;;;;;;;;;;;;5004987;28;19945;-74
2021/12/11 15:57:44;;;;;;;;;;;;;;;;;;4992486;28;20214;-74
2021/12/11 16:00:10;;;;;;;;;;;;;;;;;;5010200;28;19958;-73
2021/12/11 16:02:36;;;;;;;;;;;;;;;;;;5003963;28;19914;-74
2021/12/11 16:05:02;;;;;;;;;;;;;;;;;;4999902;28;19964;-74
2021/12/11 16:07:28;;;;;;;;;;;;;;;;;;5005249;28;19917;-74