Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:34;;;;;;;;;;;10.80;99.90;;;;;;5114878;28;19927;-73
2023/04/24 00:03:00;;;;;;;;;;;10.80;99.90;;;;;;5114252;28;19971;-73
2023/04/24 00:05:25;;;;;;;;;;;10.80;99.90;;;;;;5113787;28;19977;-72
2023/04/24 00:07:52;;;;;;;;;;;10.80;99.90;;;;;;5114521;28;19928;-72
2023/04/24 00:10:18;;;;;;;;;;;10.70;99.90;;;;;;5096481;28;19923;-72
2023/04/24 00:12:46;;;;;;;;;;;10.70;99.90;;;;;;5113558;28;20026;-72
2023/04/24 00:15:12;;;;;;;;;;;10.70;99.90;;;;;;5114334;28;20418;-72
2023/04/24 00:17:37;;;;;;;;;;;10.70;99.90;;;;;;5113948;28;19924;-72
2023/04/24 00:20:04;;;;;;;;;;;10.70;99.90;;;;;;5095637;28;19924;-72
2023/04/24 00:22:30;;;;;;;;;;;10.70;99.90;;;;;;5113803;28;19928;-72
2023/04/24 00:24:56;;;;;;;;;;;10.70;99.90;;;;;;5113135;28;19923;-72
2023/04/24 00:27:22;;;;;;;;;;;10.70;99.90;;;;;;5096333;28;19931;-72
2023/04/24 00:29:47;;;;;;;;;;;10.70;99.90;;;;;;5095876;28;19924;-73
2023/04/24 00:32:13;;;;;;;;;;;10.70;99.90;;;;;;5094527;28;19926;-72
2023/04/24 00:34:39;;;;;;;;;;;10.70;99.90;;;;;;5095415;28;20016;-72
2023/04/24 00:37:05;;;;;;;;;;;10.70;99.90;;;;;;5113953;28;19935;-72
2023/04/24 00:39:30;;;;;;;;;;;10.70;99.90;;;;;;5094829;28;19959;-72
2023/04/24 00:41:56;;;;;;;;;;;10.70;99.90;;;;;;5095422;28;19947;-73
2023/04/24 00:44:22;;;;;;;;;;;10.70;99.90;;;;;;5095589;28;19923;-73
2023/04/24 00:46:51;;;;;;;;;;;10.70;99.90;;;;;;5094756;28;20006;-73
2023/04/24 00:49:23;;;;;;;;;;;10.70;99.90;;;;;;5095900;28;19923;-72
2023/04/24 00:51:51;;;;;;;;;;;10.70;99.90;;;;;;5094898;28;19924;-73
2023/04/24 00:54:20;;;;;;;;;;;10.70;99.90;;;;;;5112834;28;19969;-72
2023/04/24 00:56:45;;;;;;;;;;;10.70;99.90;;;;;;5093578;28;19920;-73
2023/04/24 00:59:16;;;;;;;;;;;10.90;99.90;;;;;;5092889;28;19934;-73
2023/04/24 01:01:41;;;;;;;;;;;10.70;99.90;;;;;;5092284;28;19934;-72
2023/04/24 01:04:07;;;;;;;;;;;10.70;99.90;;;;;;5113051;28;20018;-73
2023/04/24 01:06:33;;;;;;;;;;;10.70;99.90;;;;;;5113673;28;19930;-73
2023/04/24 01:09:00;;;;;;;;;;;10.70;99.90;;;;;;5094714;28;20256;-73
2023/04/24 01:11:25;;;;;;;;;;;10.90;99.90;;;;;;5095492;28;20325;-73
2023/04/24 01:13:52;;;;;;;;;;;10.70;99.90;;;;;;5094277;28;19931;-73
2023/04/24 01:16:20;;;;;;;;;;;10.70;99.90;;;;;;5095468;28;19919;-73
2023/04/24 01:18:46;;;;;;;;;;;10.70;99.90;;;;;;5113498;28;19931;-73
2023/04/24 01:21:13;;;;;;;;;;;10.80;99.90;;;;;;5094552;28;19923;-73
2023/04/24 01:23:39;;;;;;;;;;;10.80;99.90;;;;;;5113464;28;19928;-73
2023/04/24 01:26:05;;;;;;;;;;;10.70;99.90;;;;;;5095269;28;19967;-73
2023/04/24 01:28:31;;;;;;;;;;;10.70;99.90;;;;;;5112841;28;20371;-73
2023/04/24 01:30:57;;;;;;;;;;;10.70;99.90;;;;;;5113095;28;19946;-73
2023/04/24 01:33:22;;;;;;;;;;;10.70;99.90;;;;;;5094937;28;19924;-73
2023/04/24 01:35:48;;;;;;;;;;;10.70;99.90;;;;;;5112147;28;19928;-73
2023/04/24 01:38:14;;;;;;;;;;;10.70;99.90;;;;;;5113325;28;19924;-73
2023/04/24 01:40:39;;;;;;;;;;;10.70;99.90;;;;;;5113209;28;19977;-73
2023/04/24 01:43:05;;;;;;;;;;;10.70;99.90;;;;;;5093937;28;19924;-73
2023/04/24 01:45:31;;;;;;;;;;;10.70;99.90;;;;;;5113444;28;19923;-73
2023/04/24 01:47:56;;;;;;;;;;;10.70;99.90;;;;;;5112750;28;20275;-73
2023/04/24 01:50:22;;;;;;;;;;;10.70;99.90;;;;;;5112447;28;19924;-73
2023/04/24 01:52:47;;;;;;;;;;;10.70;99.90;;;;;;5113384;28;19924;-72
2023/04/24 01:55:13;;;;;;;;;;;10.70;99.90;;;;;;5113106;28;19967;-73
2023/04/24 01:57:39;;;;;;;;;;;10.70;99.90;;;;;;5090424;28;19924;-73
2023/04/24 02:00:05;;;;;;;;;;;10.70;99.90;;;;;;5092354;28;19928;-72
2023/04/24 02:02:31;;;;;;;;;;;10.70;99.90;;;;;;5091489;28;20414;-73
2023/04/24 02:04:57;;;;;;;;;;;10.70;99.90;;;;;;5095773;28;19975;-72
2023/04/24 02:07:25;;;;;;;;;;;10.60;99.90;;;;;;5096600;28;19924;-72
2023/04/24 02:09:50;;;;;;;;;;;10.60;99.90;;;;;;5095289;28;19931;-72
2023/04/24 02:12:17;;;;;;;;;;;10.60;99.90;;;;;;5094306;28;19931;-72
2023/04/24 02:14:43;;;;;;;;;;;10.60;99.90;;;;;;5096241;28;20298;-72
2023/04/24 02:17:08;;;;;;;;;;;10.50;99.90;;;;;;5095231;28;20015;-72
2023/04/24 02:19:34;;;;;;;;;;;10.50;99.90;;;;;;5096597;28;19927;-72
2023/04/24 02:21:59;;;;;;;;;;;10.40;99.90;;;;;;5094985;28;19928;-72
2023/04/24 02:24:25;;;;;;;;;;;10.40;99.90;;;;;;5095360;28;19931;-72
2023/04/24 02:26:50;;;;;;;;;;;10.30;99.90;;;;;;5095929;28;19938;-72
2023/04/24 02:29:16;;;;;;;;;;;10.30;99.90;;;;;;5095087;28;20321;-72
2023/04/24 02:31:41;;;;;;;;;;;10.30;99.90;;;;;;5095450;28;19953;-72
2023/04/24 02:34:07;;;;;;;;;;;10.30;99.90;;;;;;5128419;27;20299;-72
2023/04/24 02:36:35;;;;;;;;;;;10.30;99.90;;;;;;5095576;28;19931;-72
2023/04/24 02:39:01;;;;;;;;;;;10.30;99.90;;;;;;5094836;28;19924;-72
2023/04/24 02:41:31;;;;;;;;;;;10.20;99.90;;;;;;5094855;28;20019;-72
2023/04/24 02:43:57;;;;;;;;;;;10.30;99.90;;;;;;5094011;28;19933;-72
2023/04/24 02:46:22;;;;;;;;;;;10.20;99.90;;;;;;5094655;28;19928;-72
2023/04/24 02:48:48;;;;;;;;;;;10.20;99.90;;;;;;5095517;28;19924;-72
2023/04/24 02:51:13;;;;;;;;;;;10.20;99.90;;;;;;5094821;28;19924;-72
2023/04/24 02:53:39;;;;;;;;;;;10.20;99.90;;;;;;5095017;28;19924;-72
2023/04/24 02:56:05;;;;;;;;;;;10.20;99.90;;;;;;5095815;28;19928;-72
2023/04/24 02:58:30;;;;;;;;;;;10.20;99.90;;;;;;5108905;28;19932;-72
2023/04/24 03:00:56;;;;;;;;;;;10.20;99.90;;;;;;5115271;28;19923;-72
2023/04/24 03:03:21;;;;;;;;;;;10.20;99.90;;;;;;5116293;28;19976;-72
2023/04/24 03:05:47;;;;;;;;;;;10.20;99.90;;;;;;5116217;28;19968;-72
2023/04/24 03:08:14;;;;;;;;;;;10.20;99.90;;;;;;5114906;28;20385;-72
2023/04/24 03:10:42;;;;;;;;;;;10.10;99.90;;;;;;5116143;28;19927;-72
2023/04/24 03:13:08;;;;;;;;;;;10.10;99.90;;;;;;5096922;28;19988;-72
2023/04/24 03:15:33;;;;;;;;;;;10.10;99.90;;;;;;5096340;28;19924;-72
2023/04/24 03:18:00;;;;;;;;;;;10.10;99.90;;;;;;5097477;28;19947;-72
2023/04/24 03:20:26;;;;;;;;;;;10.10;99.90;;;;;;5097382;28;19923;-73
2023/04/24 03:22:51;;;;;;;;;;;10.10;99.90;;;;;;5114966;28;20294;-72
2023/04/24 03:25:17;;;;;;;;;;;10.60;99.90;;;;;;5097604;28;19924;-72
2023/04/24 03:27:42;;;;;;;;;;;10.20;99.90;;;;;;5096180;28;19956;-72
2023/04/24 03:30:08;;;;;;;;;;;10.20;99.90;;;;;;5115621;28;19924;-72
2023/04/24 03:32:33;;;;;;;;;;;10.10;99.90;;;;;;5114720;28;19930;-72
2023/04/24 03:34:59;;;;;;;;;;;10.10;99.90;;;;;;5096257;28;19931;-73
2023/04/24 03:37:26;;;;;;;;;;;10.10;99.90;;;;;;5097122;28;19927;-72
2023/04/24 03:39:51;;;;;;;;;;;10.10;99.90;;;;;;5114936;28;19928;-72
2023/04/24 03:42:17;;;;;;;;;;;10.10;99.90;;;;;;5095907;28;19930;-72
2023/04/24 03:44:42;;;;;;;;;;;10.10;99.90;;;;;;5096614;28;19924;-72
2023/04/24 03:47:08;;;;;;;;;;;10.10;99.90;;;;;;5097028;28;19931;-72
2023/04/24 03:49:33;;;;;;;;;;;10.10;99.90;;;;;;5114974;28;19924;-72
2023/04/24 03:51:59;;;;;;;;;;;10.10;99.90;;;;;;5096808;28;19924;-72
2023/04/24 03:54:25;;;;;;;;;;;10.00;99.90;;;;;;5096267;28;19934;-72
2023/04/24 03:56:50;;;;;;;;;;;10.00;99.90;;;;;;5096258;28;19928;-72
2023/04/24 03:59:16;;;;;;;;;;;10.00;99.90;;;;;;5114822;28;19999;-72
2023/04/24 04:01:41;;;;;;;;;;;10.00;99.90;;;;;;5096963;28;19927;-72
2023/04/24 04:04:07;;;;;;;;;;;10.00;99.90;;;;;;5095369;28;19930;-72
2023/04/24 04:06:33;;;;;;;;;;;9.90;99.90;;;;;;5096725;28;19924;-72
2023/04/24 04:08:59;;;;;;;;;;;9.90;99.90;;;;;;5096580;28;20329;-72
2023/04/24 04:11:25;;;;;;;;;;;10.20;99.90;;;;;;5113844;28;19928;-72
2023/04/24 04:13:50;;;;;;;;;;;9.90;99.90;;;;;;5095528;28;19930;-72
2023/04/24 04:16:19;;;;;;;;;;;9.90;99.90;;;;;;5123408;27;19924;-72
2023/04/24 04:18:45;;;;;;;;;;;9.80;99.90;;;;;;5075080;28;19957;-72
2023/04/24 04:21:10;;;;;;;;;;;9.80;99.90;;;;;;5093440;28;19928;-72
2023/04/24 04:23:36;;;;;;;;;;;9.80;99.90;;;;;;5085344;28;19931;-72
2023/04/24 04:26:03;;;;;;;;;;;9.70;99.90;;;;;;5095472;28;19931;-72
2023/04/24 04:28:30;;;;;;;;;;;9.70;99.90;;;;;;5113563;28;19931;-72
2023/04/24 04:30:57;;;;;;;;;;;9.70;99.90;;;;;;5094505;28;20387;-72
2023/04/24 04:33:23;;;;;;;;;;;9.70;99.90;;;;;;5113911;28;19931;-72
2023/04/24 04:35:49;;;;;;;;;;;9.70;99.90;;;;;;5114954;28;19924;-72
2023/04/24 04:38:16;;;;;;;;;;;9.70;99.90;;;;;;5113465;28;19965;-73
2023/04/24 04:40:42;;;;;;;;;;;9.70;99.90;;;;;;5113633;28;19969;-73
2023/04/24 04:43:07;;;;;;;;;;;9.70;99.90;;;;;;5095510;28;20324;-72
2023/04/24 04:45:34;;;;;;;;;;;9.60;99.90;;;;;;5113217;28;19924;-72
2023/04/24 04:48:03;;;;;;;;;;;9.70;99.90;;;;;;5095541;28;20290;-72
2023/04/24 04:50:28;;;;;;;;;;;9.70;99.90;;;;;;5095771;28;19928;-72
2023/04/24 04:52:54;;;;;;;;;;;9.70;99.90;;;;;;5094483;28;19927;-73
2023/04/24 04:55:20;;;;;;;;;;;9.70;99.90;;;;;;5113364;28;20030;-72
2023/04/24 04:57:48;;;;;;;;;;;9.80;99.90;;;;;;5113053;28;19967;-72
2023/04/24 05:00:13;;;;;;;;;;;9.70;99.90;;;;;;5112510;28;19927;-72
2023/04/24 05:02:39;;;;;;;;;;;9.70;99.90;;;;;;5113894;28;19969;-72
2023/04/24 05:05:05;;;;;;;;;;;9.70;99.90;;;;;;5113764;28;19989;-72
2023/04/24 05:07:31;;;;;;;;;;;9.70;99.90;;;;;;5095794;28;20391;-71
2023/04/24 05:09:56;;;;;;;;;;;9.80;99.90;;;;;;5095008;28;19923;-72
2023/04/24 05:12:22;;;;;;;;;;;9.80;99.90;;;;;;5095461;28;20276;-72
2023/04/24 05:14:47;;;;;;;;;;;9.70;99.90;;;;;;5111988;28;20484;-71
2023/04/24 05:17:13;;;;;;;;;;;9.80;99.90;;;;;;5113257;28;20283;-71
2023/04/24 05:19:38;;;;;;;;;;;9.70;99.90;;;;;;5095594;28;19931;-76
2023/04/24 05:22:06;;;;;;;;;;;9.70;99.90;;;;;;5094362;28;19927;-71
2023/04/24 05:24:35;;;;;;;;;;;9.70;99.90;;;;;;5112999;28;20328;-71
2023/04/24 05:27:02;;;;;;;;;;;9.60;99.90;;;;;;5111993;28;19927;-71
2023/04/24 05:29:31;;;;;;;;;;;9.70;99.90;;;;;;5113624;28;19928;-72
2023/04/24 05:32:00;;;;;;;;;;;9.70;99.90;;;;;;5093619;28;19928;-72
2023/04/24 05:34:28;;;;;;;;;;;9.80;99.90;;;;;;5092997;28;19963;-72
2023/04/24 05:36:57;;;;;;;;;;;9.70;99.90;;;;;;5110695;28;19924;-72
2023/04/24 05:39:24;;;;;;;;;;;9.60;99.90;;;;;;5098006;28;19924;-70
2023/04/24 05:41:50;;;;;;;;;;;9.60;99.90;;;;;;5097790;28;19969;-69
2023/04/24 05:44:16;;;;;;;;;;;9.60;99.90;;;;;;5098837;28;19928;-75
2023/04/24 05:46:41;;;;;;;;;;;11.00;99.90;;;;;;5098660;28;19969;-72
2023/04/24 05:49:10;;;;;;;;;;;9.90;99.90;;;;;;5097661;28;19924;-73
2023/04/24 05:51:39;;;;;;;;;;;9.70;99.90;;;;;;5117153;28;19955;-74
2023/04/24 05:54:05;;;;;;;;;;;9.60;99.90;;;;;;5098759;28;19928;-73
2023/04/24 05:56:30;;;;;;;;;;;9.50;99.90;;;;;;5097267;28;19976;-73
2023/04/24 05:58:56;;;;;;;;;;;9.50;99.90;;;;;;5098326;28;19923;-73
2023/04/24 06:01:21;;;;;;;;;;;9.60;99.90;;;;;;5098307;28;19967;-73
2023/04/24 06:03:47;;;;;;;;;;;9.60;99.90;;;;;;5097920;28;19923;-72
2023/04/24 06:06:12;;;;;;;;;;;9.50;99.90;;;;;;5116264;28;19931;-74
2023/04/24 06:08:42;;;;;;;;;;;9.50;99.90;;;;;;5116563;28;20012;-74
2023/04/24 06:11:07;;;;;;;;;;;9.50;99.90;;;;;;5115549;28;19928;-77
2023/04/24 06:13:33;;;;;;;;;;;9.60;99.90;;;;;;5098297;28;19979;-80
2023/04/24 06:15:58;;;;;;;;;;;9.60;99.90;;;;;;5097814;28;19924;-72
2023/04/24 06:18:24;;;;;;;;;;;9.60;99.90;;;;;;5116235;28;19960;-72
2023/04/24 06:20:50;;;;;;;;;;;9.50;99.90;;;;;;5115667;28;19924;-72
2023/04/24 06:23:15;;;;;;;;;;;9.50;99.90;;;;;;5111723;27;19935;-73
2023/04/24 06:25:41;;;;;;;;;;;9.40;99.90;;;;;;5116862;27;19930;-73
2023/04/24 06:28:09;;;;;;;;;;;9.50;99.90;;;;;;5096640;28;19934;-72
2023/04/24 06:30:35;;;;;;;;;;;9.60;99.90;;;;;;5113325;27;19931;-74
2023/04/24 06:33:00;;;;;;;;;;;9.40;99.90;;;;;;5099976;28;19997;-81
2023/04/24 06:35:26;;;;;;;;;;;9.30;99.90;;;;;;5114705;28;19924;-75
2023/04/24 06:37:51;;;;;;;;;;;9.30;99.90;;;;;;5084864;28;20379;-75
2023/04/24 06:40:18;;;;;;;;;;;9.30;99.90;;;;;;5091663;28;19931;-71
2023/04/24 06:42:44;;;;;;;;;;;9.30;99.90;;;;;;5097673;28;19924;-76
2023/04/24 06:45:11;;;;;;;;;;;9.30;99.90;;;;;;5115503;28;19930;-74
2023/04/24 06:47:37;;;;;;;;;;;9.20;99.90;;;;;;5114930;28;19959;-74
2023/04/24 06:50:03;;;;;;;;;;;9.20;99.90;;;;;;5096193;28;19924;-76
2023/04/24 06:52:32;;;;;;;;;;;9.20;99.90;;;;;;5096868;28;19923;-77
2023/04/24 06:55:03;;;;;;;;;;;9.50;99.90;;;;;;5115846;28;19924;-71
2023/04/24 06:57:29;;;;;;;;;;;9.10;99.90;;;;;;5096745;28;19931;-73
2023/04/24 06:59:58;;;;;;;;;;;9.40;99.90;;;;;;5096282;28;19928;-72
2023/04/24 07:02:23;;;;;;;;;;;9.60;99.90;;;;;;5095726;28;19931;-73
2023/04/24 07:04:49;;;;;;;;;;;9.50;99.90;;;;;;5094733;28;19923;-73
2023/04/24 07:07:15;;;;;;;;;;;9.20;99.90;;;;;;5112375;28;19927;-72
2023/04/24 07:09:42;;;;;;;;;;;9.10;99.90;;;;;;5097639;28;20306;-72
2023/04/24 07:12:10;;;;;;;;;;;9.10;99.90;;;;;;5097039;28;19963;-72
2023/04/24 07:14:36;;;;;;;;;;;9.10;99.90;;;;;;5114350;28;19923;-72
2023/04/24 07:17:06;;;;;;;;;;;9.40;99.90;;;;;;5113812;28;20047;-72
2023/04/24 07:19:33;;;;;;;;;;;9.10;99.90;;;;;;5092431;28;19923;-73
2023/04/24 07:21:58;;;;;;;;;;;9.30;99.90;;;;;;5092696;28;19923;-73
2023/04/24 07:24:24;;;;;;;;;;;9.10;99.90;;;;;;5111399;28;20390;-72
2023/04/24 07:26:51;;;;;;;;;;;9.10;99.90;;;;;;5110762;28;19931;-72
2023/04/24 07:29:17;;;;;;;;;;;9.10;99.90;;;;;;5111814;28;19928;-73
2023/04/24 07:31:42;;;;;;;;;;;9.20;99.90;;;;;;5093725;28;20290;-73
2023/04/24 07:34:08;;;;;;;;;;;9.20;99.90;;;;;;5095710;28;19998;-73
2023/04/24 07:36:33;;;;;;;;;;;9.30;99.90;;;;;;5114384;28;20359;-73
2023/04/24 07:38:59;;;;;;;;;;;9.50;99.90;;;;;;5115069;28;19967;-73
2023/04/24 07:41:25;;;;;;;;;;;9.30;99.90;;;;;;5096266;28;19947;-73
2023/04/24 07:43:50;;;;;;;;;;;9.40;99.90;;;;;;5115102;28;19967;-73
2023/04/24 07:46:16;;;;;;;;;;;9.30;99.90;;;;;;5096617;28;19970;-73
2023/04/24 07:48:42;;;;;;;;;;;9.40;99.90;;;;;;5113626;28;20460;-73
2023/04/24 07:51:12;;;;;;;;;;;9.40;99.90;;;;;;5114735;28;20072;-73
2023/04/24 07:53:37;;;;;;;;;;;9.40;99.90;;;;;;5096683;28;20394;-73
2023/04/24 07:56:03;;;;;;;;;;;9.50;99.90;;;;;;5113666;28;20014;-73
2023/04/24 07:58:28;;;;;;;;;;;9.50;99.90;;;;;;5096383;28;20008;-73
2023/04/24 08:00:57;;;;;;;;;;;9.60;99.90;;;;;;5114510;28;19924;-73
2023/04/24 08:03:25;;;;;;;;;;;9.70;99.90;;;;;;5095670;28;19927;-73
2023/04/24 08:05:50;;;;;;;;;;;9.80;99.90;;;;;;5114244;28;19969;-73
2023/04/24 08:08:19;;;;;;;;;;;10.00;99.90;;;;;;5095696;28;21560;-73
2023/04/24 08:10:45;;;;;;;;;;;9.90;99.90;;;;;;5095394;28;19934;-73
2023/04/24 08:13:11;;;;;;;;;;;9.70;99.90;;;;;;5095400;28;19928;-73
2023/04/24 08:15:37;;;;;;;;;;;9.70;99.90;;;;;;5114349;28;19923;-73
2023/04/24 08:18:02;;;;;;;;;;;9.70;99.90;;;;;;5113456;28;20436;-73
2023/04/24 08:20:28;;;;;;;;;;;9.70;99.90;;;;;;5114631;28;20362;-73
2023/04/24 08:22:54;;;;;;;;;;;9.70;99.90;;;;;;5094694;28;19970;-73
2023/04/24 08:25:20;;;;;;;;;;;9.80;99.90;;;;;;5096133;28;19931;-73
2023/04/24 08:27:45;;;;;;;;;;;9.90;99.90;;;;;;5113925;28;19924;-73
2023/04/24 08:30:11;;;;;;;;;;;10.00;99.90;;;;;;5094421;28;19931;-73
2023/04/24 08:32:37;;;;;;;;;;;10.00;99.90;;;;;;5113369;28;19975;-73
2023/04/24 08:35:02;;;;;;;;;;;10.20;99.90;;;;;;5095809;28;20339;-73
2023/04/24 08:37:28;;;;;;;;;;;10.20;99.90;;;;;;5113364;28;19924;-73
2023/04/24 08:39:54;;;;;;;;;;;10.40;99.90;;;;;;5113585;28;19946;-73
2023/04/24 08:42:20;;;;;;;;;;;10.50;99.90;;;;;;5113892;28;19923;-73
2023/04/24 08:44:48;;;;;;;;;;;10.70;99.90;;;;;;5094803;28;19931;-73
2023/04/24 08:47:14;;;;;;;;;;;10.70;99.90;;;;;;5113372;28;19973;-73
2023/04/24 08:49:40;;;;;;;;;;;10.90;99.90;;;;;;5113800;28;19978;-73
2023/04/24 08:52:09;;;;;;;;;;;11.10;99.90;;;;;;5112801;28;19924;-73
2023/04/24 08:54:35;;;;;;;;;;;11.30;99.90;;;;;;5095149;28;19924;-73
2023/04/24 08:57:01;;;;;;;;;;;11.40;99.90;;;;;;5113411;28;19919;-73
2023/04/24 08:59:27;;;;;;;;;;;11.70;99.90;;;;;;5112739;28;19923;-73
2023/04/24 09:01:54;;;;;;;;;;;11.90;99.90;;;;;;5095167;28;20073;-74
2023/04/24 09:04:21;;;;;;;;;;;12.00;99.90;;;;;;5113068;28;19974;-73
2023/04/24 09:06:48;;;;;;;;;;;12.10;99.90;;;;;;5094587;28;19924;-73
2023/04/24 09:09:16;;;;;;;;;;;12.20;99.90;;;;;;5095255;28;19947;-73
2023/04/24 09:11:41;;;;;;;;;;;12.20;99.90;;;;;;5113462;28;19935;-73
2023/04/24 09:14:09;;;;;;;;;;;12.90;99.90;;;;;;5092939;28;19924;-73
2023/04/24 09:16:35;;;;;;;;;;;12.20;99.90;;;;;;5113234;28;19923;-73
2023/04/24 09:19:00;;;;;;;;;;;12.00;99.90;;;;;;5094423;28;19924;-73
2023/04/24 09:21:31;;;;;;;;;;;12.00;99.90;;;;;;5113203;28;20382;-73
2023/04/24 09:24:00;;;;;;;;;;;11.80;99.90;;;;;;5113028;28;20283;-73
2023/04/24 09:26:28;;;;;;;;;;;11.80;99.90;;;;;;5094255;28;19969;-73
2023/04/24 09:28:54;;;;;;;;;;;11.80;99.90;;;;;;5112908;28;20299;-73
2023/04/24 09:31:21;;;;;;;;;;;11.80;99.90;;;;;;5094819;28;19924;-73
2023/04/24 09:34:00;;;;;;;;;;;12.20;99.90;;;;;;5112665;28;19978;-73
2023/04/24 09:36:27;;;;;;;;;;;11.70;99.90;;;;;;5113412;28;20017;-73
2023/04/24 09:38:55;;;;;;;;;;;11.70;99.90;;;;;;5112801;28;19923;-73
2023/04/24 09:41:21;;;;;;;;;;;11.70;99.90;;;;;;5112240;28;19969;-73
2023/04/24 09:43:46;;;;;;;;;;;11.60;99.90;;;;;;5112877;28;19923;-73
2023/04/24 09:46:13;;;;;;;;;;;11.50;99.90;;;;;;5094554;28;19924;-73
2023/04/24 09:48:38;;;;;;;;;;;11.60;99.90;;;;;;5112122;28;20382;-73
2023/04/24 09:51:06;;;;;;;;;;;11.50;99.90;;;;;;5113089;28;19923;-73
2023/04/24 09:53:39;;;;;;;;;;;11.50;99.90;;;;;;5094988;28;19923;-73
2023/04/24 09:56:08;;;;;;;;;;;11.40;99.90;;;;;;5111825;28;20038;-74
2023/04/24 09:58:35;;;;;;;;;;;11.30;99.90;;;;;;5112774;28;19923;-73
2023/04/24 10:01:01;;;;;;;;;;;11.40;99.90;;;;;;5094614;28;19923;-73
2023/04/24 10:03:29;;;;;;;;;;;11.40;99.90;;;;;;5094254;28;20332;-72
2023/04/24 10:05:58;;;;;;;;;;;11.40;99.90;;;;;;5112391;28;20467;-73
2023/04/24 10:08:23;;;;;;;;;;;11.40;99.90;;;;;;5093886;28;19930;-73
2023/04/24 10:10:49;;;;;;;;;;;11.40;99.90;;;;;;5094522;28;19924;-73
2023/04/24 10:13:15;;;;;;;;;;;11.50;99.90;;;;;;5094159;28;19977;-73
2023/04/24 10:15:41;;;;;;;;;;;11.60;99.90;;;;;;5111592;28;20363;-73
2023/04/24 10:18:10;;;;;;;;;;;11.70;99.90;;;;;;5112719;28;19970;-73
2023/04/24 10:20:37;;;;;;;;;;;11.80;99.90;;;;;;5112796;28;19926;-73
2023/04/24 10:23:02;;;;;;;;;;;12.00;99.90;;;;;;5111504;28;19976;-74
2023/04/24 10:25:32;;;;;;;;;;;12.00;99.90;;;;;;5097660;28;19927;-73
2023/04/24 10:27:59;;;;;;;;;;;12.00;99.90;;;;;;5116084;28;20294;-73
2023/04/24 10:30:25;;;;;;;;;;;12.10;99.90;;;;;;5115403;28;19931;-73
2023/04/24 10:32:51;;;;;;;;;;;12.00;99.90;;;;;;5116455;28;19923;-73
2023/04/24 10:35:24;;;;;;;;;;;12.10;99.90;;;;;;5098082;28;19979;-73
2023/04/24 10:37:50;;;;;;;;;;;11.90;99.90;;;;;;5115789;28;19928;-73
2023/04/24 10:40:25;;;;;;;;;;;11.80;99.90;;;;;;5116090;28;19924;-72
2023/04/24 10:42:52;;;;;;;;;;;11.70;99.90;;;;;;5116109;28;19924;-73
2023/04/24 10:45:21;;;;;;;;;;;11.40;99.90;;;;;;5114840;28;19924;-73
2023/04/24 10:47:51;;;;;;;;;;;11.20;99.90;;;;;;5116086;28;19931;-72
2023/04/24 10:50:16;;;;;;;;;;;11.10;99.90;;;;;;5115815;28;20026;-73
2023/04/24 10:52:45;;;;;;;;;;;10.90;99.90;;;;;;5115531;28;19923;-72
2023/04/24 10:55:12;;;;;;;;;;;10.70;99.90;;;;;;5097056;28;19928;-72
2023/04/24 10:57:37;;;;;;;;;;;10.90;99.90;;;;;;5076473;28;19924;-72
2023/04/24 11:00:12;;;;;;;;;;;10.60;99.90;;;;;;5076874;28;19924;-72
2023/04/24 11:02:39;;;;;;;;;;;10.50;99.90;;;;;;5124334;27;19924;-72
2023/04/24 11:05:08;;;;;;;;;;;10.60;99.90;;;;;;5096522;28;20007;-72
2023/04/24 11:07:52;;;;;;;;;;;10.60;99.90;;;;;;5115292;28;20019;-72
2023/04/24 11:10:27;;;;;;;;;;;10.80;99.90;;;;;;5115688;28;19924;-73
2023/04/24 11:12:52;;;;;;;;;;;10.90;99.90;;;;;;5096082;28;20014;-73
2023/04/24 11:15:19;;;;;;;;;;;11.10;99.90;;;;;;5097510;28;20018;-73
2023/04/24 11:17:45;;;;;;;;;;;11.30;99.90;;;;;;5114894;28;20007;-73
2023/04/24 11:20:11;;;;;;;;;;;11.60;99.90;;;;;;5096479;28;20351;-73
2023/04/24 11:22:39;;;;;;;;;;;11.70;99.90;;;;;;5115418;28;20454;-73
2023/04/24 11:25:06;;;;;;;;;;;11.70;99.90;;;;;;5096457;28;19927;-73
2023/04/24 11:27:41;;;;;;;;;;;11.70;99.90;;;;;;5114227;28;19924;-73
2023/04/24 11:30:07;;;;;;;;;;;11.50;99.90;;;;;;5115173;28;19969;-73
2023/04/24 11:32:33;;;;;;;;;;;11.20;99.90;;;;;;5115513;28;19924;-73
2023/04/24 11:35:01;;;;;;;;;;;11.20;99.90;;;;;;5114101;28;20013;-73
2023/04/24 11:37:33;;;;;;;;;;;11.10;99.90;;;;;;5096413;28;20342;-72
2023/04/24 11:39:59;;;;;;;;;;;11.10;99.90;;;;;;5096035;28;19966;-73
2023/04/24 11:42:25;;;;;;;;;;;11.20;99.90;;;;;;5102698;28;19948;-73
2023/04/24 11:44:55;;;;;;;;;;;11.50;99.90;;;;;;5116752;28;20363;-73
2023/04/24 11:47:32;;;;;;;;;;;11.50;99.90;;;;;;5095262;28;19927;-73
2023/04/24 11:49:58;;;;;;;;;;;11.80;99.90;;;;;;5096505;28;19948;-74
2023/04/24 11:52:24;;;;;;;;;;;12.70;99.90;;;;;;5114764;28;20022;-74
2023/04/24 11:54:50;;;;;;;;;;;13.90;99.90;;;;;;5114256;28;19927;-74
2023/04/24 11:57:16;;;;;;;;;;;14.30;99.90;;;;;;5114200;28;20352;-73
2023/04/24 11:59:41;;;;;;;;;;;14.10;99.90;;;;;;5114945;28;20049;-73
2023/04/24 12:02:19;;;;;;;;;;;14.10;99.90;;;;;;5095434;28;19924;-73
2023/04/24 12:04:45;;;;;;;;;;;14.10;99.90;;;;;;5096352;28;20394;-74
2023/04/24 12:07:10;;;;;;;;;;;14.10;99.90;;;;;;5113931;28;19928;-73
2023/04/24 12:09:56;;;;;;;;;;;14.20;99.90;;;;;;5095313;28;19931;-73
2023/04/24 12:12:28;;;;;;;;;;;14.20;99.90;;;;;;5096357;28;19923;-73
2023/04/24 12:14:57;;;;;;;;;;;14.40;99.90;;;;;;5113072;28;19924;-73
2023/04/24 12:17:33;;;;;;;;;;;14.20;99.90;;;;;;5114548;28;20012;-73
2023/04/24 12:20:06;;;;;;;;;;;13.90;99.90;;;;;;5110397;28;19924;-72
2023/04/24 12:22:54;;;;;;;;;;;13.70;99.90;;;;;;5113411;28;19924;-73
2023/04/24 12:25:20;;;;;;;;;;;13.50;99.90;;;;;;5114453;28;20020;-73
2023/04/24 12:27:46;;;;;;;;;;;13.80;99.90;;;;;;5096276;28;19934;-73
2023/04/24 12:30:16;;;;;;;;;;;13.80;99.90;;;;;;5094793;28;20546;-73
2023/04/24 12:32:51;;;;;;;;;;;13.90;99.90;;;;;;5114350;28;19923;-73
2023/04/24 12:35:21;;;;;;;;;;;14.10;99.90;;;;;;5095806;28;19924;-73
2023/04/24 12:37:46;;;;;;;;;;;14.10;99.90;;;;;;5094730;28;20049;-73
2023/04/24 12:40:13;;;;;;;;;;;14.00;99.90;;;;;;5113363;28;20006;-73
2023/04/24 12:42:42;;;;;;;;;;;14.00;99.90;;;;;;5095568;28;19931;-73
2023/04/24 12:45:08;;;;;;;;;;;13.90;99.90;;;;;;5112650;28;19923;-73
2023/04/24 12:47:34;;;;;;;;;;;13.60;99.90;;;;;;5113162;28;19931;-73
2023/04/24 12:50:07;;;;;;;;;;;13.50;99.90;;;;;;5095252;28;19924;-73
2023/04/24 12:52:32;;;;;;;;;;;13.60;99.90;;;;;;5095010;28;19930;-72
2023/04/24 12:54:59;;;;;;;;;;;13.40;99.90;;;;;;5095111;28;19924;-73
2023/04/24 12:57:25;;;;;;;;;;;13.10;99.90;;;;;;5094599;28;19967;-72
2023/04/24 12:59:52;;;;;;;;;;;12.80;99.90;;;;;;5113479;28;19923;-73
2023/04/24 13:02:17;;;;;;;;;;;12.40;99.90;;;;;;5095670;28;19924;-73
2023/04/24 13:04:46;;;;;;;;;;;12.00;99.90;;;;;;5095039;28;19992;-73
2023/04/24 13:07:13;;;;;;;;;;;11.60;99.90;;;;;;5095171;28;20379;-73
2023/04/24 13:09:39;;;;;;;;;;;11.90;99.90;;;;;;5113689;27;19924;-73
2023/04/24 13:12:05;;;;;;;;;;;11.50;99.90;;;;;;5094276;28;20010;-73
2023/04/24 13:14:31;;;;;;;;;;;11.00;99.90;;;;;;5095549;28;19974;-73
2023/04/24 13:16:56;;;;;;;;;;;11.00;99.90;;;;;;5094268;28;20371;-73
2023/04/24 13:19:24;;;;;;;;;;;11.00;99.90;;;;;;5112695;28;20303;-73
2023/04/24 13:21:50;;;;;;;;;;;11.00;99.90;;;;;;5113492;28;20321;-72
2023/04/24 13:24:15;;;;;;;;;;;10.70;99.90;;;;;;5112724;28;19980;-72
2023/04/24 13:26:41;;;;;;;;;;;10.70;99.90;;;;;;5111327;28;19946;-72
2023/04/24 13:29:06;;;;;;;;;;;10.60;99.90;;;;;;5094727;28;19970;-72
2023/04/24 13:31:32;;;;;;;;;;;10.70;99.90;;;;;;5113630;28;20014;-72
2023/04/24 13:33:57;;;;;;;;;;;10.80;99.90;;;;;;5112549;28;19930;-72
2023/04/24 13:36:23;;;;;;;;;;;10.80;99.90;;;;;;5113683;28;19927;-72
2023/04/24 13:38:49;;;;;;;;;;;11.10;99.90;;;;;;5094959;28;20028;-73
2023/04/24 13:41:14;;;;;;;;;;;11.30;99.90;;;;;;5112505;28;20325;-72
2023/04/24 13:43:42;;;;;;;;;;;11.00;99.90;;;;;;5095045;28;19930;-73
2023/04/24 13:46:07;;;;;;;;;;;11.10;99.90;;;;;;5113114;28;19930;-72
2023/04/24 13:48:33;;;;;;;;;;;11.00;99.90;;;;;;5112236;28;19923;-72
2023/04/24 13:50:58;;;;;;;;;;;11.00;99.90;;;;;;5094761;28;19993;-72
2023/04/24 13:53:24;;;;;;;;;;;11.10;99.90;;;;;;5112086;28;19931;-72
2023/04/24 13:55:49;;;;;;;;;;;11.10;99.90;;;;;;5095134;28;19924;-73
2023/04/24 13:58:15;;;;;;;;;;;11.00;99.90;;;;;;5112632;28;19927;-72
2023/04/24 14:00:40;;;;;;;;;;;11.00;99.90;;;;;;5097703;28;20245;-73
2023/04/24 14:03:06;;;;;;;;;;;10.90;99.90;;;;;;5116691;28;20371;-72
2023/04/24 14:05:31;;;;;;;;;;;10.70;99.90;;;;;;5117104;28;19924;-72
2023/04/24 14:07:57;;;;;;;;;;;10.60;99.90;;;;;;5115781;28;20366;-72
2023/04/24 14:10:22;;;;;;;;;;;10.60;99.90;;;;;;5098682;28;19924;-72
2023/04/24 14:12:48;;;;;;;;;;;10.60;99.90;;;;;;5098090;28;19969;-73
2023/04/24 14:15:14;;;;;;;;;;;10.60;99.90;;;;;;5097677;28;19931;-72
2023/04/24 14:17:39;;;;;;;;;;;10.60;99.90;;;;;;5116309;28;19924;-72