Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:53;;;;;;;17.90;16.60;;;17.40;99.90;;;;;;5063351;28;20463;-69
2021/07/24 00:03:19;;;;;;;17.50;16.37;;;17.40;99.90;;;;;;5055124;28;20463;-68
2021/07/24 00:05:47;;;;;;;17.50;16.23;;;17.30;99.90;;;;;;5062011;28;20495;-69
2021/07/24 00:08:14;;;;;;;18.90;17.50;;;17.30;99.90;;;;;;5064169;28;20485;-72
2021/07/24 00:10:42;;;;;;;17.90;16.50;;;17.30;99.90;;;;;;5058817;28;20460;-69
2021/07/24 00:13:09;;;;;;;19.10;17.30;;;17.30;99.90;;;;;;5066132;28;20451;-69
2021/07/24 00:15:37;;;;;;;18.07;16.30;;;17.30;99.90;;;;;;5066230;28;20459;-69
2021/07/24 00:18:05;;;;;;;17.67;16.37;;;17.30;99.90;;;;;;5066385;28;20487;-68
2021/07/24 00:20:32;;;;;;;18.23;16.40;;;17.30;99.90;;;;;;5062637;28;20823;-69
2021/07/24 00:23:00;;;;;;;17.97;16.50;;;17.30;99.90;;;;;;5060620;28;20460;-70
2021/07/24 00:25:27;;;;;;;18.03;16.57;;;17.20;99.90;;;;;;5060251;28;20726;-71
2021/07/24 00:27:54;;;;;;;18.37;16.77;;;17.20;99.90;;;;;;5062131;28;20474;-68
2021/07/24 00:30:22;;;;;;;16.87;15.73;;;17.20;99.90;;;;;;5067436;28;20462;-69
2021/07/24 00:32:49;;;;;;;18.60;17.10;;;17.10;99.90;;;;;;5060133;28;20471;-69
2021/07/24 00:35:17;;;;;;;17.83;16.53;;;17.20;99.90;;;;;;5062426;28;20466;-69
2021/07/24 00:37:44;;;;;;;18.13;16.70;;;17.20;99.90;;;;;;5060726;28;20566;-70
2021/07/24 00:40:15;;;;;;;17.50;16.20;;;17.20;99.90;;;;;;5058236;28;21004;-68
2021/07/24 00:42:44;;;;;;;17.70;16.20;;;17.20;99.90;;;;;;5064530;28;20493;-69
2021/07/24 00:45:14;;;;;;;18.27;16.87;;;17.10;99.90;;;;;;5061028;28;20491;-69
2021/07/24 00:47:43;;;;;;;17.40;16.20;;;17.10;99.90;;;;;;5057474;28;20482;-68
2021/07/24 00:50:15;;;;;;;18.17;16.87;;;17.10;99.90;;;;;;5056436;28;20459;-69
2021/07/24 00:52:44;;;;;;;18.80;17.00;;;17.10;99.90;;;;;;5060859;28;20544;-69
2021/07/24 00:55:13;;;;;;;19.00;17.53;;;17.00;99.90;;;;;;5060317;28;20537;-69
2021/07/24 00:57:41;;;;;;;17.20;16.00;;;17.00;99.90;;;;;;5052931;28;20460;-69
2021/07/24 01:00:09;;;;;;;18.10;16.80;;;16.90;99.90;;;;;;5059687;28;20476;-69
2021/07/24 01:02:37;;;;;;;19.10;17.03;;;16.80;99.90;;;;;;5063897;28;20462;-70
2021/07/24 01:05:08;;;;;;;18.40;16.90;;;16.80;99.90;;;;;;5062285;28;20489;-71
2021/07/24 01:07:39;;;;;;;17.93;16.53;;;16.70;99.90;;;;;;5059709;28;20460;-69
2021/07/24 01:10:09;;;;;;;18.13;16.97;;;16.70;99.90;;;;;;5061616;28;20490;-68
2021/07/24 01:12:38;;;;;;;19.10;17.13;;;16.70;99.90;;;;;;5064253;28;20837;-69
2021/07/24 01:15:06;;;;;;;19.83;18.30;;;16.60;99.90;;;;;;5061236;28;20459;-70
2021/07/24 01:17:33;;;;;;;19.53;18.00;;;16.60;99.90;;;;;;5064168;28;20479;-71
2021/07/24 01:20:02;;;;;;;19.30;17.40;;;16.60;99.90;;;;;;5060903;28;20459;-69
2021/07/24 01:22:31;;;;;;;19.23;17.57;;;16.60;99.90;;;;;;5063279;28;20509;-68
2021/07/24 01:24:58;;;;;;;18.40;17.00;;;16.50;99.90;;;;;;5062541;28;20491;-71
2021/07/24 01:27:25;;;;;;;18.07;16.80;;;16.50;99.90;;;;;;5061677;28;21045;-69
2021/07/24 01:29:52;;;;;;;19.17;17.40;;;16.50;99.90;;;;;;5066553;28;20448;-70
2021/07/24 01:32:18;;;;;;;18.90;17.27;;;16.40;99.90;;;;;;5067088;28;20942;-70
2021/07/24 01:34:46;;;;;;;18.00;16.60;;;16.40;99.90;;;;;;5062800;28;20462;-69
2021/07/24 01:37:14;;;;;;;18.43;16.93;;;16.40;99.90;;;;;;5061710;28;20462;-69
2021/07/24 01:39:42;;;;;;;19.77;18.37;;;16.30;99.90;;;;;;5065159;28;20856;-69
2021/07/24 01:42:09;;;;;;;20.50;18.90;;;16.30;99.90;;;;;;5068153;28;20871;-69
2021/07/24 01:44:35;;;;;;;19.00;17.40;;;16.20;99.90;;;;;;5065043;28;20505;-69
2021/07/24 01:47:03;;;;;;;19.43;17.70;;;16.20;99.90;;;;;;5063161;28;20933;-69
2021/07/24 01:52:49;;;;;;;18.73;17.13;;;16.10;99.90;;;;;;5021317;28;20453;-71
2021/07/24 01:55:22;;;;;;;18.27;16.97;;;16.00;99.90;;;;;;5058054;28;20553;-70
2021/07/24 01:57:53;;;;;;;18.47;17.27;;;15.90;99.90;;;;;;5062258;28;20478;-69
2021/07/24 02:00:22;;;;;;;19.37;17.87;;;15.80;99.90;;;;;;5065560;28;20466;-71
2021/07/24 02:02:51;;;;;;;18.80;17.40;;;15.70;99.90;;;;;;5063933;28;20761;-72
2021/07/24 02:05:29;;;;;;;21.23;19.23;;;15.60;99.90;;;;;;5062958;28;20483;-71
2021/07/24 02:07:59;;;;;;;18.93;17.50;;;15.60;99.90;;;;;;5060821;28;20941;-70
2021/07/24 02:10:27;;;;;;;20.03;18.40;;;15.60;99.90;;;;;;5063425;28;20459;-70
2021/07/24 02:12:54;;;;;;;19.27;17.87;;;15.60;99.90;;;;;;5059968;28;20542;-69
2021/07/24 02:15:21;;;;;;;19.67;18.27;;;15.60;99.90;;;;;;5062038;28;20467;-69
2021/07/24 02:17:48;;;;;;;18.90;16.93;;;15.60;99.90;;;;;;5064182;28;20848;-70
2021/07/24 02:20:20;;;;;;;19.97;18.47;;;15.60;99.90;;;;;;5062536;28;20463;-70
2021/07/24 02:22:47;;;;;;;20.47;17.93;;;15.60;99.90;;;;;;5064117;28;20466;-68
2021/07/24 02:25:14;;;;;;;20.23;18.33;;;15.60;99.90;;;;;;5061945;28;20490;-69
2021/07/24 02:27:46;;;;;;;20.40;18.40;;;15.70;99.90;;;;;;5064268;28;20463;-69
2021/07/24 02:30:14;;;;;;;18.97;17.23;;;15.70;99.90;;;;;;5061123;28;20463;-69
2021/07/24 02:32:42;;;;;;;20.30;18.57;;;15.70;99.90;;;;;;5059603;28;20458;-71
2021/07/24 02:35:10;;;;;;;20.10;18.50;;;15.70;99.90;;;;;;5065699;28;20466;-69
2021/07/24 02:37:37;;;;;;;21.00;19.20;;;15.80;99.90;;;;;;5056080;28;20912;-69
2021/07/24 02:40:06;;;;;;;20.87;18.90;;;15.80;99.90;;;;;;5060792;28;20459;-71
2021/07/24 02:42:33;;;;;;;20.67;19.00;;;15.80;99.90;;;;;;5062052;28;20494;-71
2021/07/24 02:45:02;;;;;;;19.97;18.37;;;15.80;99.90;;;;;;5060825;28;20556;-69
2021/07/24 02:47:29;;;;;;;21.40;19.60;;;15.80;99.90;;;;;;5058420;28;20463;-70
2021/07/24 02:49:56;;;;;;;20.07;18.27;;;15.90;99.90;;;;;;5058432;28;20469;-70
2021/07/24 02:52:23;;;;;;;21.17;19.13;;;16.00;99.90;;;;;;5065587;28;20455;-71
2021/07/24 02:54:50;;;;;;;20.00;18.07;;;16.00;99.90;;;;;;5059274;28;20548;-71
2021/07/24 02:57:17;;;;;;;22.50;19.30;;;16.00;99.90;;;;;;5062384;28;20489;-71
2021/07/24 02:59:43;;;;;;;20.47;18.67;;;16.10;99.90;;;;;;5058723;28;20464;-69
2021/07/24 03:02:14;;;;;;;19.77;18.00;;;16.10;99.90;;;;;;5059243;28;20462;-71
2021/07/24 03:04:41;;;;;;;20.63;18.90;;;16.10;99.90;;;;;;5065484;28;20578;-70
2021/07/24 03:07:09;;;;;;;26.83;19.03;;;16.00;99.90;;;;;;5062595;28;20830;-72
2021/07/24 03:09:38;;;;;;;19.87;18.37;;;16.00;99.90;;;;;;5056986;28;20459;-72
2021/07/24 03:12:05;;;;;;;19.63;18.10;;;16.10;99.90;;;;;;5062974;28;20822;-70
2021/07/24 03:14:32;;;;;;;19.40;17.73;;;16.00;99.90;;;;;;5062998;28;20459;-71
2021/07/24 03:16:59;;;;;;;20.87;18.87;;;16.00;99.90;;;;;;5066521;28;20467;-70
2021/07/24 03:19:27;;;;;;;28.23;19.23;;;16.00;99.90;;;;;;5055832;28;20467;-71
2021/07/24 03:21:54;;;;;;;21.63;19.67;;;16.00;99.90;;;;;;5060006;28;20462;-71
2021/07/24 03:24:21;;;;;;;21.07;18.90;;;16.00;99.90;;;;;;5062525;28;20486;-70
2021/07/24 03:26:49;;;;;;;19.83;17.97;;;16.00;99.90;;;;;;5061184;28;20835;-71
2021/07/24 03:29:16;;;;;;;20.90;18.83;;;16.00;99.90;;;;;;5073181;28;20465;-71
2021/07/24 03:31:44;;;;;;;22.33;18.50;;;16.00;99.90;;;;;;5063191;28;20454;-69
2021/07/24 03:34:11;;;;;;;20.73;19.13;;;16.10;99.90;;;;;;5056002;28;20468;-70
2021/07/24 03:36:40;;;;;;;19.83;18.33;;;16.00;99.90;;;;;;5059761;28;20468;-69
2021/07/24 03:39:07;;;;;;;24.90;19.53;;;16.20;99.90;;;;;;5057871;28;20463;-70
2021/07/24 03:41:35;;;;;;;21.60;19.80;;;16.20;99.90;;;;;;5064575;28;20490;-70
2021/07/24 03:44:03;;;;;;;23.60;21.40;;;16.20;99.90;;;;;;5057181;28;20459;-70
2021/07/24 03:46:30;;;;;;;24.77;22.07;;;16.20;99.90;;;;;;5058759;28;20525;-70
2021/07/24 03:48:57;;;;;;;22.93;20.90;;;16.30;99.90;;;;;;5060982;28;20467;-70
2021/07/24 03:51:25;;;;;;;24.37;22.17;;;16.40;99.90;;;;;;5066610;28;20466;-70
2021/07/24 03:53:55;;;;;;;24.87;22.57;;;16.60;99.90;;;;;;5067329;28;20462;-69
2021/07/24 03:56:22;;;;;;;24.53;22.10;;;16.60;99.90;;;;;;5058991;28;20467;-71
2021/07/24 03:58:53;;;;;;;25.03;22.57;;;16.70;99.90;;;;;;5063688;28;20471;-70
2021/07/24 04:01:24;;;;;;;24.50;21.30;;;16.70;99.90;;;;;;5064919;28;20466;-70
2021/07/24 04:03:52;;;;;;;25.47;22.53;;;16.70;99.90;;;;;;5061242;28;20496;-70
2021/07/24 04:06:23;;;;;;;24.67;22.57;;;16.70;99.90;;;;;;5059763;28;20500;-70
2021/07/24 04:08:52;;;;;;;25.40;23.00;;;16.70;99.90;;;;;;5063555;28;20899;-70
2021/07/24 04:11:22;;;;;;;22.87;20.93;;;16.70;99.90;;;;;;5065711;28;20551;-70
2021/07/24 04:13:50;;;;;;;24.53;22.33;;;16.70;99.90;;;;;;5064468;28;20468;-70
2021/07/24 04:16:17;;;;;;;24.97;22.37;;;16.80;99.90;;;;;;5061668;28;20463;-70
2021/07/24 04:18:45;;;;;;;24.20;21.93;;;16.80;99.90;;;;;;5060755;28;20459;-70
2021/07/24 04:21:12;;;;;;;27.33;24.53;;;16.90;99.90;;;;;;5061235;28;20463;-71
2021/07/24 04:23:40;;;;;;;26.80;24.27;;;17.00;99.90;;;;;;5069358;28;20562;-70
2021/07/24 04:26:08;;;;;;;24.50;22.30;;;16.90;99.90;;;;;;5065518;28;20482;-70
2021/07/24 04:28:36;;;;;;;27.20;24.33;;;17.00;99.90;;;;;;5067949;28;20512;-70
2021/07/24 04:31:03;;;;;;;28.83;26.00;;;16.80;99.90;;;;;;5065344;28;20451;-71
2021/07/24 04:33:30;;;;;;;25.00;22.77;;;16.80;99.90;;;;;;5064334;28;20881;-70
2021/07/24 04:35:58;;;;;;;25.37;23.07;;;16.90;99.90;;;;;;5062518;28;20740;-71
2021/07/24 04:38:25;;;;;;;25.13;22.73;;;16.90;99.90;;;;;;5059980;28;20585;-70
2021/07/24 04:40:53;;;;;;;27.70;24.87;;;17.00;99.90;;;;;;5065117;28;20877;-70
2021/07/24 04:43:20;;;;;;;26.43;24.10;;;17.00;99.90;;;;;;5059642;28;21040;-69
2021/07/24 04:45:50;;;;;;;25.00;22.70;;;17.10;99.90;;;;;;5064978;28;21009;-70
2021/07/24 04:48:18;;;;;;;23.00;20.83;;;17.10;99.90;;;;;;5059028;28;20474;-70
2021/07/24 04:50:48;;;;;;;24.87;22.70;;;17.10;99.90;;;;;;5064178;28;20455;-70
2021/07/24 04:53:17;;;;;;;24.20;21.90;;;17.10;99.90;;;;;;5062927;28;21106;-70
2021/07/24 04:55:45;;;;;;;26.00;23.27;;;17.20;99.90;;;;;;5057675;28;20459;-71
2021/07/24 04:58:12;;;;;;;28.83;24.27;;;17.30;99.90;;;;;;5064939;28;20460;-70
2021/07/24 05:00:41;;;;;;;25.00;22.70;;;17.40;99.90;;;;;;5063636;28;20467;-71
2021/07/24 05:03:11;;;;;;;25.03;22.63;;;17.50;99.90;;;;;;5061590;28;20465;-70
2021/07/24 05:05:40;;;;;;;22.93;20.97;;;17.60;99.90;;;;;;5061265;28;20475;-70
2021/07/24 05:08:09;;;;;;;23.70;21.80;;;17.80;99.90;;;;;;5063808;28;20462;-70
2021/07/24 05:10:37;;;;;;;23.33;21.33;;;17.90;99.90;;;;;;5064305;28;20451;-69
2021/07/24 05:13:04;;;;;;;27.37;22.00;;;17.80;99.90;;;;;;5059361;28;20465;-68
2021/07/24 05:15:31;;;;;;;25.30;23.07;;;17.80;99.90;;;;;;5063822;28;20865;-72
2021/07/24 05:17:59;;;;;;;24.30;22.20;;;17.70;99.90;;;;;;5064152;28;20470;-69
2021/07/24 05:20:29;;;;;;;24.57;22.27;;;17.80;99.90;;;;;;5062526;28;20467;-70
2021/07/24 05:22:58;;;;;;;23.67;21.17;;;17.90;99.90;;;;;;5065327;28;20846;-70
2021/07/24 05:25:25;;;;;;;23.73;21.63;;;18.10;99.90;;;;;;5063524;28;20475;-69
2021/07/24 05:27:53;;;;;;;23.27;20.93;;;18.20;99.90;;;;;;5061545;28;20459;-70
2021/07/24 05:30:20;;;;;;;23.83;21.77;;;18.20;99.90;;;;;;5061152;28;20475;-70
2021/07/24 05:32:47;;;;;;;24.93;21.97;;;18.40;99.90;;;;;;5062188;28;20473;-69
2021/07/24 05:35:14;;;;;;;25.93;23.13;;;18.40;99.90;;;;;;5058851;28;20471;-69
2021/07/24 05:37:43;;;;;;;26.10;23.63;;;18.60;99.90;;;;;;5059925;28;20468;-69
2021/07/24 05:40:10;;;;;;;25.57;22.97;;;18.60;99.90;;;;;;5067380;28;20495;-69
2021/07/24 05:42:38;;;;;;;25.70;23.53;;;18.60;99.90;;;;;;5064178;28;20492;-69
2021/07/24 05:45:06;;;;;;;24.67;22.50;;;18.60;99.90;;;;;;5061672;28;20468;-69
2021/07/24 05:47:34;;;;;;;24.67;22.50;;;18.70;99.90;;;;;;5064094;28;20482;-69
2021/07/24 05:50:03;;;;;;;25.57;23.17;;;19.00;99.90;;;;;;5058547;28;20530;-69
2021/07/24 05:52:30;;;;;;;24.77;22.27;;;19.10;99.90;;;;;;5067998;28;20502;-69
2021/07/24 05:54:58;;;;;;;25.50;23.10;;;19.00;99.90;;;;;;5061858;28;20470;-69
2021/07/24 05:57:25;;;;;;;25.03;23.07;;;19.20;99.90;;;;;;5060385;28;20462;-71
2021/07/24 05:59:52;;;;;;;24.70;22.43;;;19.20;99.90;;;;;;5059503;28;20857;-69
2021/07/24 06:02:19;;;;;;;26.00;22.33;;;19.40;99.90;;;;;;5061385;28;20467;-70
2021/07/24 06:04:50;;;;;;;22.60;20.57;;;19.60;99.90;;;;;;5063964;28;20981;-69
2021/07/24 06:07:17;;;;;;;23.33;21.33;;;19.90;99.90;;;;;;5068707;28;20573;-71
2021/07/24 06:09:44;;;;;;;23.60;21.53;;;19.90;99.90;;;;;;5064745;28;20459;-69
2021/07/24 06:12:12;;;;;;;24.07;22.17;;;19.80;99.90;;;;;;5051680;28;20464;-70
2021/07/24 06:14:39;;;;;;;25.77;22.77;;;19.80;99.90;;;;;;5054311;28;20474;-70
2021/07/24 06:17:06;;;;;;;24.00;22.00;;;20.00;99.90;;;;;;5058117;28;20459;-70
2021/07/24 06:19:33;;;;;;;23.53;21.23;;;20.20;99.90;;;;;;5059927;28;20455;-71
2021/07/24 06:22:00;;;;;;;25.63;23.03;;;20.30;99.90;;;;;;5058212;28;20486;-71
2021/07/24 06:24:28;;;;;;;24.57;22.27;;;20.30;99.90;;;;;;5055341;28;20474;-71
2021/07/24 06:26:55;;;;;;;25.87;23.50;;;20.40;99.90;;;;;;5052398;28;20997;-69
2021/07/24 06:29:23;;;;;;;25.43;23.00;;;20.40;99.90;;;;;;5058718;28;20760;-70
2021/07/24 06:31:52;;;;;;;25.33;22.63;;;20.60;99.90;;;;;;5058225;28;20482;-69
2021/07/24 06:34:18;;;;;;;25.23;23.20;;;20.70;99.90;;;;;;5059547;28;20483;-71
2021/07/24 06:36:45;;;;;;;25.70;23.00;;;20.80;99.90;;;;;;5060434;28;20470;-71
2021/07/24 06:39:12;;;;;;;25.63;23.33;;;20.80;99.90;;;;;;5063339;28;20544;-71
2021/07/24 06:41:40;;;;;;;23.17;21.23;;;20.90;99.90;;;;;;5063605;28;20559;-72
2021/07/24 06:44:07;;;;;;;23.53;21.83;;;21.10;99.90;;;;;;5057997;28;20467;-70
2021/07/24 06:46:35;;;;;;;25.23;21.60;;;21.20;99.90;;;;;;5061761;28;20495;-71
2021/07/24 06:49:02;;;;;;;24.90;23.00;;;21.30;99.90;;;;;;5059531;28;20470;-73
2021/07/24 06:51:30;;;;;;;23.50;21.37;;;21.40;99.90;;;;;;5060314;28;20456;-71
2021/07/24 06:53:57;;;;;;;22.67;20.47;;;21.70;99.90;;;;;;5061114;28;20821;-70
2021/07/24 06:56:24;;;;;;;23.00;20.90;;;21.80;99.90;;;;;;5057983;28;20459;-69
2021/07/24 06:58:51;;;;;;;23.97;21.77;;;21.80;99.90;;;;;;5057689;28;20503;-70
2021/07/24 07:01:19;;;;;;;22.50;20.33;;;21.90;99.90;;;;;;5060978;28;20460;-71
2021/07/24 07:03:47;;;;;;;23.40;21.50;;;21.90;99.90;;;;;;5058492;28;20537;-71
2021/07/24 07:06:14;;;;;;;23.27;21.47;;;22.00;99.90;;;;;;5063442;28;21079;-70
2021/07/24 07:08:41;;;;;;;24.10;21.93;;;22.10;99.90;;;;;;5063743;28;20466;-70
2021/07/24 07:11:09;;;;;;;23.90;21.70;;;21.90;99.90;;;;;;5062995;28;20462;-70
2021/07/24 07:13:36;;;;;;;24.80;22.30;;;21.80;99.90;;;;;;5062836;28;20466;-70
2021/07/24 07:16:08;;;;;;;24.00;22.00;;;21.90;99.90;;;;;;5060503;28;20909;-70
2021/07/24 07:18:37;;;;;;;22.83;20.97;;;21.90;99.90;;;;;;5061790;28;20464;-71
2021/07/24 07:21:06;;;;;;;23.50;20.50;;;21.90;99.90;;;;;;5065290;28;20474;-73
2021/07/24 07:23:33;;;;;;;22.47;20.90;;;21.90;99.90;;;;;;5070717;28;20454;-73
2021/07/24 07:26:02;;;;;;;22.60;20.43;;;22.40;99.90;;;;;;5070231;28;20462;-69
2021/07/24 07:28:28;;;;;;;22.77;21.07;;;22.70;99.90;;;;;;5065281;28;20515;-72
2021/07/24 07:30:55;;;;;;;23.17;21.47;;;22.90;99.90;;;;;;5065912;28;20454;-70
2021/07/24 07:33:22;;;;;;;23.17;21.23;;;23.10;99.90;;;;;;5063333;28;20467;-71
2021/07/24 07:35:49;;;;;;;24.30;21.90;;;23.20;99.90;;;;;;5067095;28;20485;-73
2021/07/24 07:38:17;;;;;;;23.47;21.30;;;23.40;99.90;;;;;;5067312;28;20455;-72
2021/07/24 07:40:44;;;;;;;22.17;20.23;;;23.80;99.90;;;;;;5066893;28;20505;-71
2021/07/24 07:43:11;;;;;;;22.20;20.07;;;24.10;99.90;;;;;;5065761;28;20504;-72
2021/07/24 07:45:40;;;;;;;21.90;20.30;;;24.40;99.90;;;;;;5065618;28;20466;-72
2021/07/24 07:48:08;;;;;;;23.67;21.37;;;24.70;99.90;;;;;;5067785;28;20495;-72
2021/07/24 07:50:36;;;;;;;22.90;21.17;;;24.70;99.90;;;;;;5066385;28;20486;-70
2021/07/24 07:53:04;;;;;;;24.43;22.43;;;25.00;99.90;;;;;;5067853;28;20466;-70
2021/07/24 07:55:33;;;;;;;23.47;21.23;;;25.00;99.90;;;;;;5065767;28;20955;-70
2021/07/24 07:58:00;;;;;;;22.93;20.40;;;25.30;99.90;;;;;;5063170;28;20463;-73
2021/07/24 08:00:28;;;;;;;22.17;20.47;;;25.60;99.90;;;;;;5064999;28;20474;-71
2021/07/24 08:02:55;;;;;;;22.30;20.30;;;25.60;99.90;;;;;;5067258;28;21008;-71
2021/07/24 08:05:23;;;;;;;23.47;21.00;;;25.60;99.90;;;;;;5059940;28;20460;-73
2021/07/24 08:07:49;;;;;;;22.60;20.67;;;25.60;99.90;;;;;;5061342;28;20489;-70
2021/07/24 08:10:16;;;;;;;23.57;21.27;;;25.60;99.90;;;;;;5065274;28;20467;-70
2021/07/24 08:12:45;;;;;;;22.90;21.10;;;25.20;99.90;;;;;;5066905;28;20558;-71
2021/07/24 08:15:14;;;;;;;22.33;20.73;;;25.40;99.90;;;;;;5060434;28;21294;-70
2021/07/24 08:17:41;;;;;;;22.10;20.13;;;25.40;99.90;;;;;;5066822;28;20472;-70
2021/07/24 08:20:10;;;;;;;23.53;21.37;;;25.40;99.90;;;;;;5070295;28;20957;-69
2021/07/24 08:22:37;;;;;;;23.07;21.00;;;25.70;99.90;;;;;;5065462;28;20462;-69
2021/07/24 08:25:04;;;;;;;24.53;22.20;;;26.10;99.90;;;;;;5064728;28;20477;-70
2021/07/24 08:27:33;;;;;;;23.17;21.10;;;26.10;99.90;;;;;;5066049;28;20482;-70
2021/07/24 08:30:03;;;;;;;23.63;21.67;;;26.00;99.90;;;;;;5066583;28;20472;-70
2021/07/24 08:32:33;;;;;;;24.27;22.17;;;26.10;99.90;;;;;;5065731;28;20474;-70
2021/07/24 08:35:00;;;;;;;23.70;21.67;;;26.20;99.90;;;;;;5065803;28;20538;-69
2021/07/24 08:37:27;;;;;;;23.00;20.90;;;26.70;99.90;;;;;;5063835;28;20467;-70
2021/07/24 08:39:54;;;;;;;23.60;21.37;;;27.10;99.90;;;;;;5061991;28;20538;-71
2021/07/24 08:42:29;;;;;;;24.03;21.40;;;27.10;99.90;;;;;;5055396;28;21006;-72
2021/07/24 08:44:58;;;;;;;23.23;20.90;;;27.00;99.90;;;;;;5059976;28;20471;-71
2021/07/24 08:47:28;;;;;;;23.23;21.00;;;26.70;99.90;;;;;;5066292;28;20532;-70
2021/07/24 08:49:55;;;;;;;23.20;21.30;;;26.60;99.90;;;;;;5063269;28;20633;-71
2021/07/24 08:52:28;;;;;;;23.47;21.50;;;26.20;99.90;;;;;;5064376;28;20471;-69
2021/07/24 08:54:55;;;;;;;23.37;21.47;;;26.10;99.90;;;;;;5062971;28;20609;-71
2021/07/24 08:57:25;;;;;;;25.60;20.97;;;26.00;99.90;;;;;;5057232;28;20472;-69
2021/07/24 08:59:55;;;;;;;22.10;20.10;;;25.90;99.90;;;;;;5064472;28;20893;-69
2021/07/24 09:02:27;;;;;;;29.17;21.77;;;25.60;99.90;;;;;;5064225;28;20467;-69
2021/07/24 09:04:55;;;;;;;23.80;21.80;;;25.40;99.90;;;;;;5064480;28;20460;-71
2021/07/24 09:07:25;;;;;;;22.70;20.40;;;25.30;99.90;;;;;;5061959;28;20486;-72
2021/07/24 09:09:52;;;;;;;24.83;22.27;;;25.20;99.90;;;;;;5064769;28;20466;-69
2021/07/24 09:12:20;;;;;;;23.70;21.43;;;25.20;99.90;;;;;;5063156;28;20797;-73
2021/07/24 09:14:46;;;;;;;23.00;20.70;;;25.30;99.90;;;;;;5061474;28;20471;-69
2021/07/24 09:17:18;;;;;;;23.90;21.53;;;25.10;99.90;;;;;;5064118;28;20466;-71
2021/07/24 09:19:46;;;;;;;23.30;21.17;;;25.20;99.90;;;;;;5060750;28;20460;-72
2021/07/24 09:22:27;;;;;;;22.93;20.87;;;25.20;99.90;;;;;;5065316;28;20455;-70
2021/07/24 09:25:09;;;;;;;23.57;21.57;;;25.10;99.90;;;;;;5060493;28;20516;-69
2021/07/24 09:27:37;;;;;;;24.90;22.60;;;25.30;99.90;;;;;;5060898;28;20510;-69
2021/07/24 09:30:05;;;;;;;24.00;21.80;;;25.00;99.90;;;;;;5064890;28;20471;-70
2021/07/24 09:32:32;;;;;;;23.50;21.50;;;24.70;99.90;;;;;;5061585;28;20474;-70
2021/07/24 09:35:01;;;;;;;24.27;22.00;;;24.70;99.90;;;;;;5056975;28;20829;-69
2021/07/24 09:37:29;;;;;;;24.80;22.40;;;24.70;99.90;;;;;;5068623;28;20459;-69
2021/07/24 09:39:57;;;;;;;24.93;22.90;;;24.70;99.90;;;;;;5061018;28;20819;-72
2021/07/24 09:42:32;;;;;;;23.03;21.23;;;24.70;99.90;;;;;;5060424;28;20483;-69
2021/07/24 09:45:07;;;;;;;24.90;22.63;;;24.60;99.90;;;;;;5063925;28;20455;-69
2021/07/24 09:47:33;;;;;;;26.23;23.10;;;24.80;99.90;;;;;;5064379;28;20573;-69
2021/07/24 09:50:13;;;;;;;24.00;21.70;;;24.90;99.90;;;;;;5062598;28;20840;-69
2021/07/24 09:52:47;;;;;;;24.77;22.77;;;24.90;99.90;;;;;;5057151;28;20451;-69
2021/07/24 09:55:23;;;;;;;24.90;22.20;;;24.90;99.90;;;;;;5059754;28;20456;-70
2021/07/24 09:57:51;;;;;;;24.67;22.67;;;24.70;99.90;;;;;;5063253;28;20469;-69
2021/07/24 10:00:23;;;;;;;21.97;20.43;;;24.50;99.90;;;;;;5062902;28;20945;-69
2021/07/24 10:02:58;;;;;;;24.83;22.73;;;24.40;99.90;;;;;;5062280;28;20459;-69
2021/07/24 10:05:33;;;;;;;23.77;21.63;;;24.30;99.90;;;;;;5061082;28;20549;-69
2021/07/24 10:08:04;;;;;;;23.93;21.80;;;24.20;99.90;;;;;;5062835;28;20494;-69
2021/07/24 10:10:31;;;;;;;22.70;20.90;;;24.10;99.90;;;;;;5063199;28;20460;-72
2021/07/24 10:12:58;;;;;;;24.43;22.30;;;24.00;99.90;;;;;;5055632;28;20458;-73
2021/07/24 10:15:26;;;;;;;24.67;22.53;;;23.80;99.90;;;;;;5059514;28;20463;-71
2021/07/24 10:17:53;;;;;;;24.37;22.57;;;23.90;99.90;;;;;;5057200;28;20536;-69
2021/07/24 10:20:20;;;;;;;23.40;21.50;;;23.80;99.90;;;;;;5062071;28;20925;-69
2021/07/24 10:22:49;;;;;;;24.50;22.20;;;23.80;99.90;;;;;;5058906;28;20459;-69
2021/07/24 10:25:20;;;;;;;25.47;23.23;;;23.80;99.90;;;;;;5062672;28;20473;-71
2021/07/24 10:27:50;;;;;;;25.00;22.90;;;23.70;99.90;;;;;;5064819;28;20544;-69
2021/07/24 10:30:25;;;;;;;25.93;23.70;;;23.50;99.90;;;;;;5060392;28;20464;-69
2021/07/24 10:32:54;;;;;;;26.03;23.57;;;23.50;99.90;;;;;;5060455;28;20467;-70
2021/07/24 10:35:39;;;;;;;25.67;23.30;;;23.40;99.90;;;;;;5061968;28;20455;-68
2021/07/24 10:38:33;;;;;;;25.40;23.17;;;23.30;99.90;;;;;;5058593;28;20992;-70
2021/07/24 10:41:38;;;;;;;24.37;22.00;;;23.30;99.90;;;;;;5062699;28;20995;-69
2021/07/24 10:44:06;;;;;;;24.87;22.33;;;23.40;99.90;;;;;;5062744;28;20456;-69
2021/07/24 10:47:13;;;;;;;25.07;22.97;;;23.40;99.90;;;;;;5060424;28;20976;-70
2021/07/24 10:50:06;;;;;;;24.60;22.17;;;23.30;99.90;;;;;;5053044;28;20557;-69
2021/07/24 10:53:09;;;;;;;26.67;22.17;;;23.30;99.90;;;;;;5054907;28;20471;-70
2021/07/24 10:55:47;;;;;;;25.43;23.00;;;23.50;99.90;;;;;;5058396;28;20993;-73
2021/07/24 10:58:15;;;;;;;24.43;22.43;;;23.70;99.90;;;;;;5057319;28;20478;-72
2021/07/24 11:00:57;;;;;;;25.23;23.10;;;23.80;99.90;;;;;;5060718;28;20486;-69
2021/07/24 11:03:41;;;;;;;23.90;21.87;;;23.70;99.90;;;;;;5060137;28;20546;-69
2021/07/24 11:06:32;;;;;;;26.27;23.50;;;23.50;99.90;;;;;;5060374;28;20554;-70
2021/07/24 11:09:20;;;;;;;25.70;23.00;;;23.40;99.90;;;;;;5060536;28;20491;-69
2021/07/24 11:12:07;;;;;;;25.57;22.70;;;23.20;99.90;;;;;;5055490;28;20455;-72
2021/07/24 11:14:50;;;;;;;29.03;23.40;;;23.00;99.90;;;;;;5058855;28;20891;-72
2021/07/24 11:17:18;;;;;;;30.83;23.47;;;23.00;99.90;;;;;;5059219;28;20847;-73
2021/07/24 11:20:08;;;;;;;25.10;22.40;;;23.00;99.90;;;;;;5056814;28;20471;-70
2021/07/24 11:22:37;;;;;;;31.30;24.57;;;23.10;99.90;;;;;;5059980;28;20525;-71
2021/07/24 11:25:35;;;;;;;26.77;24.13;;;23.20;99.90;;;;;;5059126;28;20550;-70
2021/07/24 11:28:04;;;;;;;29.53;24.40;;;23.20;99.90;;;;;;4976288;28;20506;-73
2021/07/24 11:30:32;;;;;;;27.10;24.17;;;23.30;99.90;;;;;;5042759;28;20811;-70
2021/07/24 11:32:59;;;;;;;25.33;23.13;;;23.50;99.90;;;;;;5056051;28;20459;-71
2021/07/24 11:35:33;;;;;;;29.03;22.60;;;23.60;99.90;;;;;;5055478;28;20460;-70
2021/07/24 11:38:01;;;;;;;25.60;23.00;;;23.60;99.90;;;;;;5061774;28;20522;-72
2021/07/24 11:40:29;;;;;;;24.70;22.40;;;23.60;99.90;;;;;;5063772;28;20471;-73
2021/07/24 11:42:59;;;;;;;26.37;22.90;;;23.50;99.90;;;;;;5058296;28;20501;-70
2021/07/24 11:45:28;;;;;;;26.50;23.97;;;23.50;99.90;;;;;;5062128;28;20463;-70
2021/07/24 11:48:11;;;;;;;23.53;21.07;;;23.60;99.90;;;;;;5062261;28;20491;-70
2021/07/24 11:50:39;;;;;;;24.83;22.53;;;23.70;99.90;;;;;;5060517;28;20474;-72
2021/07/24 11:53:06;;;;;;;26.37;24.10;;;23.80;99.90;;;;;;5059175;28;20463;-70
2021/07/24 11:55:35;;;;;;;24.47;22.30;;;23.70;99.90;;;;;;5061811;28;20466;-70
2021/07/24 11:58:06;;;;;;;26.20;23.90;;;23.90;99.90;;;;;;5060244;28;20830;-73
2021/07/24 12:00:37;;;;;;;26.80;24.30;;;23.80;99.90;;;;;;5061012;28;20451;-70
2021/07/24 12:03:15;;;;;;;25.73;23.10;;;23.30;99.90;;;;;;5060779;28;20637;-70
2021/07/24 12:05:43;;;;;;;27.33;24.50;;;23.40;99.90;;;;;;5054673;28;21041;-70
2021/07/24 12:08:10;;;;;;;26.00;23.40;;;23.40;99.90;;;;;;5058344;28;20499;-70
2021/07/24 12:10:39;;;;;;;24.70;22.60;;;23.50;99.90;;;;;;5067647;28;20475;-73
2021/07/24 12:13:07;;;;;;;23.10;21.30;;;23.60;99.90;;;;;;5069482;28;20455;-71
2021/07/24 12:16:01;;;;;;;25.10;23.00;;;23.40;99.90;;;;;;5066317;28;20466;-70
2021/07/24 12:18:29;;;;;;;24.93;22.60;;;23.60;99.90;;;;;;5056688;28;20474;-73
2021/07/24 12:21:08;;;;;;;24.60;22.20;;;23.60;99.90;;;;;;5054386;28;20460;-69
2021/07/24 12:23:35;;;;;;;25.60;23.37;;;23.40;99.90;;;;;;5058575;28;20503;-72
2021/07/24 12:26:14;;;;;;;26.20;23.60;;;23.60;99.90;;;;;;5065965;28;20467;-71
2021/07/24 12:28:43;;;;;;;24.03;22.13;;;23.70;99.90;;;;;;5064135;28;20486;-71
2021/07/24 12:31:22;;;;;;;25.93;23.63;;;23.50;99.90;;;;;;5058994;28;20489;-70
2021/07/24 12:33:51;;;;;;;25.77;23.43;;;23.50;99.90;;;;;;5054137;28;21037;-74
2021/07/24 12:36:22;;;;;;;26.00;23.80;;;23.50;99.90;;;;;;5059170;28;20982;-70
2021/07/24 12:38:50;;;;;;;24.47;22.43;;;23.40;99.90;;;;;;5062721;28;20455;-71
2021/07/24 12:41:17;;;;;;;25.17;23.10;;;23.20;99.90;;;;;;5061595;28;20596;-73
2021/07/24 12:44:07;;;;;;;27.60;24.90;;;22.80;99.90;;;;;;5058503;28;20471;-70