Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:57;;;;;;;;;;;;;;;;;;4939246;29;19954;-53
2021/04/20 00:04:22;;;;;;;;;;;;;;;;;;4938939;29;19918;-53
2021/04/20 00:06:47;;;;;;;;;;;;;;;;;;4938943;29;19919;-53
2021/04/20 00:09:13;;;;;;;;;;;;;;;;;;4938642;29;20359;-54
2021/04/20 00:11:38;;;;;;;;;;;;;;;;;;4938777;29;19911;-53
2021/04/20 00:14:03;;;;;;;;;;;;;;;;;;4938782;29;19966;-54
2021/04/20 00:16:28;;;;;;;;;;;;;;;;;;4938878;29;19974;-52
2021/04/20 00:18:53;;;;;;;;;;;;;;;;;;4938452;29;19911;-53
2021/04/20 00:21:19;;;;;;;;;;;;;;;;;;4938566;29;19910;-54
2021/04/20 00:23:44;;;;;;;;;;;;;;;;;;4938720;29;19966;-53
2021/04/20 00:26:09;;;;;;;;;;;;;;;;;;4938301;29;19919;-56
2021/04/20 00:28:34;;;;;;;;;;;;;;;;;;4938576;29;20400;-55
2021/04/20 00:30:59;;;;;;;;;;;;;;;;;;4927726;29;20364;-53
2021/04/20 00:33:25;;;;;;;;;;;;;;;;;;4919620;29;19981;-52
2021/04/20 00:35:50;;;;;;;;;;;;;;;;;;4919571;29;19918;-53
2021/04/20 00:38:15;;;;;;;;;;;;;;;;;;4919343;29;19913;-53
2021/04/20 00:40:40;;;;;;;;;;;;;;;;;;4919225;29;19911;-51
2021/04/20 00:43:06;;;;;;;;;;;;;;;;;;4917591;29;20229;-52
2021/04/20 00:45:31;;;;;;;;;;;;;;;;;;4917997;29;19915;-53
2021/04/20 00:47:56;;;;;;;;;;;;;;;;;;4917810;29;20013;-53
2021/04/20 00:50:21;;;;;;;;;;;;;;;;;;4919239;29;20414;-54
2021/04/20 00:52:47;;;;;;;;;;;;;;;;;;4918077;29;20097;-54
2021/04/20 00:55:12;;;;;;;;;;;;;;;;;;4917692;29;19914;-53
2021/04/20 00:57:37;;;;;;;;;;;;;;;;;;4918573;29;19911;-54
2021/04/20 01:00:02;;;;;;;;;;;;;;;;;;4918628;29;19925;-53
2021/04/20 01:02:28;;;;;;;;;;;;;;;;;;4919439;29;19907;-51
2021/04/20 01:04:53;;;;;;;;;;;;;;;;;;4918953;29;19925;-53
2021/04/20 01:07:18;;;;;;;;;;;;;;;;;;4918334;29;19983;-55
2021/04/20 01:09:43;;;;;;;;;;;;;;;;;;4919032;29;19969;-51
2021/04/20 01:12:09;;;;;;;;;;;;;;;;;;4918286;29;19918;-52
2021/04/20 01:14:34;;;;;;;;;;;;;;;;;;4918488;29;20275;-52
2021/04/20 01:16:59;;;;;;;;;;;;;;;;;;4918647;29;20360;-55
2021/04/20 01:19:24;;;;;;;;;;;;;;;;;;4918554;29;20420;-53
2021/04/20 01:21:49;;;;;;;;;;;;;;;;;;4918564;29;20387;-56
2021/04/20 01:24:15;;;;;;;;;;;;;;;;;;4918507;29;19933;-55
2021/04/20 01:26:40;;;;;;;;;;;;;;;;;;4917908;29;19911;-53
2021/04/20 01:29:05;;;;;;;;;;;;;;;;;;4918652;29;19911;-51
2021/04/20 01:31:31;;;;;;;;;;;;;;;;;;4918976;29;19922;-55
2021/04/20 01:33:56;;;;;;;;;;;;;;;;;;4903315;29;20375;-51
2021/04/20 01:36:21;;;;;;;;;;;;;;;;;;4920631;29;20315;-51
2021/04/20 01:38:46;;;;;;;;;;;;;;;;;;4918749;29;20324;-52
2021/04/20 01:41:12;;;;;;;;;;;;;;;;;;4918568;29;19926;-51
2021/04/20 01:43:37;;;;;;;;;;;;;;;;;;4919302;29;20010;-50
2021/04/20 01:46:02;;;;;;;;;;;;;;;;;;4916822;29;19974;-52
2021/04/20 01:48:27;;;;;;;;;;;;;;;;;;4918670;29;19954;-53
2021/04/20 01:50:53;;;;;;;;;;;;;;;;;;4918715;29;19911;-54
2021/04/20 01:53:18;;;;;;;;;;;;;;;;;;4918614;29;19918;-50
2021/04/20 01:55:43;;;;;;;;;;;;;;;;;;4918207;29;20367;-52
2021/04/20 01:58:08;;;;;;;;;;;;;;;;;;4916414;29;20205;-52
2021/04/20 02:00:33;;;;;;;;;;;;;;;;;;4918278;29;19911;-51
2021/04/20 02:02:59;;;;;;;;;;;;;;;;;;4917930;29;19911;-50
2021/04/20 02:05:24;;;;;;;;;;;;;;;;;;4917533;29;20002;-50
2021/04/20 02:07:49;;;;;;;;;;;;;;;;;;4918010;29;19919;-54
2021/04/20 02:10:14;;;;;;;;;;;;;;;;;;4916692;29;19938;-53
2021/04/20 02:12:39;;;;;;;;;;;;;;;;;;4917545;29;19911;-54
2021/04/20 02:15:05;;;;;;;;;;;;;;;;;;4917600;29;19930;-51
2021/04/20 02:17:30;;;;;;;;;;;;;;;;;;4917614;29;20015;-54
2021/04/20 02:19:55;;;;;;;;;;;;;;;;;;4917657;29;19958;-54
2021/04/20 02:22:20;;;;;;;;;;;;;;;;;;4916099;29;20010;-54
2021/04/20 02:24:46;;;;;;;;;;;;;;;;;;4917616;29;19918;-55
2021/04/20 02:27:11;;;;;;;;;;;;;;;;;;4917155;29;20339;-55
2021/04/20 02:29:36;;;;;;;;;;;;;;;;;;4917034;29;20364;-51
2021/04/20 02:32:01;;;;;;;;;;;;;;;;;;4917234;29;20399;-50
2021/04/20 02:34:26;;;;;;;;;;;;;;;;;;4917169;29;20001;-53
2021/04/20 02:36:54;;;;;;;;;;;;;;;;;;4917371;29;20009;-53
2021/04/20 02:39:19;;;;;;;;;;;;;;;;;;4900237;29;19954;-55
2021/04/20 02:41:44;;;;;;;;;;;;;;;;;;4917525;29;19942;-52
2021/04/20 02:44:10;;;;;;;;;;;;;;;;;;4915668;29;19911;-53
2021/04/20 02:46:35;;;;;;;;;;;;;;;;;;4917179;29;19926;-55
2021/04/20 02:49:00;;;;;;;;;;;;;;;;;;4916924;29;20021;-51
2021/04/20 02:51:25;;;;;;;;;;;;;;;;;;4916844;29;19950;-52
2021/04/20 02:53:50;;;;;;;;;;;;;;;;;;4917108;29;19910;-55
2021/04/20 02:56:16;;;;;;;;;;;;;;;;;;4916444;29;19907;-49
2021/04/20 02:58:41;;;;;;;;;;;;;;;;;;4916735;29;19951;-51
2021/04/20 03:01:06;;;;;;;;;;;;;;;;;;4915597;29;20387;-52
2021/04/20 03:03:31;;;;;;;;;;;;;;;;;;4916431;29;20022;-50
2021/04/20 03:05:57;;;;;;;;;;;;;;;;;;4916635;29;19919;-55
2021/04/20 03:08:22;;;;;;;;;;;;;;;;;;4916619;29;20024;-52
2021/04/20 03:10:47;;;;;;;;;;;;;;;;;;4915849;29;19911;-53
2021/04/20 03:13:12;;;;;;;;;;;;;;;;;;4916545;29;20326;-54
2021/04/20 03:15:38;;;;;;;;;;;;;;;;;;4916738;29;19911;-52
2021/04/20 03:18:03;;;;;;;;;;;;;;;;;;4916503;29;20427;-54
2021/04/20 03:20:28;;;;;;;;;;;;;;;;;;4916212;29;19911;-54
2021/04/20 03:22:53;;;;;;;;;;;;;;;;;;4916510;29;19934;-51
2021/04/20 03:25:18;;;;;;;;;;;;;;;;;;4916264;29;19950;-53
2021/04/20 03:27:44;;;;;;;;;;;;;;;;;;4915137;29;20307;-54
2021/04/20 03:30:09;;;;;;;;;;;;;;;;;;4916305;29;19949;-55
2021/04/20 03:32:34;;;;;;;;;;;;;;;;;;4916092;29;19953;-51
2021/04/20 03:35:00;;;;;;;;;;;;;;;;;;4916484;29;20023;-54
2021/04/20 03:37:25;;;;;;;;;;;;;;;;;;4916317;29;19918;-54
2021/04/20 03:39:50;;;;;;;;;;;;;;;;;;4916464;29;19911;-53
2021/04/20 03:42:15;;;;;;;;;;;;;;;;;;4915926;29;19966;-55
2021/04/20 03:44:41;;;;;;;;;;;;;;;;;;4899197;29;20017;-54
2021/04/20 03:47:06;;;;;;;;;;;;;;;;;;4920004;29;19997;-55
2021/04/20 03:49:31;;;;;;;;;;;;;;;;;;4934985;29;19917;-53
2021/04/20 03:51:56;;;;;;;;;;;;;;;;;;4918097;29;19917;-53
2021/04/20 03:54:22;;;;;;;;;;;;;;;;;;4934891;29;20331;-51
2021/04/20 03:56:47;;;;;;;;;;;;;;;;;;4918435;29;19983;-50
2021/04/20 03:59:12;;;;;;;;;;;;;;;;;;4933875;29;19925;-51
2021/04/20 04:01:37;;;;;;;;;;;;;;;;;;4934717;29;19917;-53
2021/04/20 04:04:03;;;;;;;;;;;;;;;;;;4935072;29;19920;-55
2021/04/20 04:06:28;;;;;;;;;;;;;;;;;;4934549;29;19945;-51
2021/04/20 04:08:53;;;;;;;;;;;;;;;;;;4934969;29;19943;-53
2021/04/20 04:11:18;;;;;;;;;;;;;;;;;;4934767;29;19918;-53
2021/04/20 04:13:44;;;;;;;;;;;;;;;;;;4934914;29;19915;-52
2021/04/20 04:16:09;;;;;;;;;;;;;;;;;;4935223;29;19962;-52
2021/04/20 04:18:34;;;;;;;;;;;;;;;;;;4933669;29;19962;-52
2021/04/20 04:20:59;;;;;;;;;;;;;;;;;;4934915;29;19911;-54
2021/04/20 04:23:24;;;;;;;;;;;;;;;;;;4933428;29;19907;-54
2021/04/20 04:25:50;;;;;;;;;;;;;;;;;;4935116;29;19923;-53
2021/04/20 04:28:15;;;;;;;;;;;;;;;;;;4935108;29;19915;-55
2021/04/20 04:30:40;;;;;;;;;;;;;;;;;;4934631;29;19911;-53
2021/04/20 04:33:05;;;;;;;;;;;;;;;;;;4936332;29;19910;-52
2021/04/20 04:35:31;;;;;;;;;;;;;;;;;;4938568;29;19910;-52
2021/04/20 04:37:56;;;;;;;;;;;;;;;;;;4938481;29;20002;-54
2021/04/20 04:40:21;;;;;;;;;;;;;;;;;;4937118;29;19961;-55
2021/04/20 04:42:46;;;;;;;;;;;;;;;;;;4938560;29;19918;-54
2021/04/20 04:45:12;;;;;;;;;;;;;;;;;;4938420;29;19981;-54
2021/04/20 04:47:37;;;;;;;;;;;;;;;;;;4938519;29;19911;-51
2021/04/20 04:50:02;;;;;;;;;;;;;;;;;;4937450;29;19949;-54
2021/04/20 04:52:27;;;;;;;;;;;;;;;;;;4937730;29;19914;-55
2021/04/20 04:54:53;;;;;;;;;;;;;;;;;;4938254;29;19915;-57
2021/04/20 04:57:18;;;;;;;;;;;;;;;;;;4936908;29;19961;-53
2021/04/20 04:59:43;;;;;;;;;;;;;;;;;;4937929;29;19911;-53
2021/04/20 05:02:08;;;;;;;;;;;;;;;;;;4936948;29;19913;-52
2021/04/20 05:04:33;;;;;;;;;;;;;;;;;;4938079;29;19910;-49
2021/04/20 05:06:59;;;;;;;;;;;;;;;;;;4937849;29;19941;-54
2021/04/20 05:09:24;;;;;;;;;;;;;;;;;;4937766;29;19922;-53
2021/04/20 05:11:49;;;;;;;;;;;;;;;;;;4936704;29;20279;-51
2021/04/20 05:14:14;;;;;;;;;;;;;;;;;;4938004;29;20283;-54
2021/04/20 05:16:40;;;;;;;;;;;;;;;;;;4936799;29;20355;-54
2021/04/20 05:19:05;;;;;;;;;;;;;;;;;;4937685;29;20334;-54
2021/04/20 05:21:30;;;;;;;;;;;;;;;;;;4937679;29;19910;-54
2021/04/20 05:23:55;;;;;;;;;;;;;;;;;;4936218;29;19913;-52
2021/04/20 05:26:20;;;;;;;;;;;;;;;;;;4937472;29;19922;-53
2021/04/20 05:28:46;;;;;;;;;;;;;;;;;;4937352;29;19911;-54
2021/04/20 05:31:11;;;;;;;;;;;;;;;;;;4937484;29;19965;-54
2021/04/20 05:33:36;;;;;;;;;;;;;;;;;;4935908;29;20374;-57
2021/04/20 05:36:01;;;;;;;;;;;;;;;;;;4937573;29;19964;-54
2021/04/20 05:38:26;;;;;;;;;;;;;;;;;;4920219;29;19978;-54
2021/04/20 05:40:52;;;;;;;;;;;;;;;;;;4937781;29;20113;-55
2021/04/20 05:43:17;;;;;;;;;;;;;;;;;;4937568;29;19918;-55
2021/04/20 05:45:42;;;;;;;;;;;;;;;;;;4934615;29;19919;-55
2021/04/20 05:48:08;;;;;;;;;;;;;;;;;;4935907;29;20005;-52
2021/04/20 05:50:33;;;;;;;;;;;;;;;;;;4936978;29;20347;-53
2021/04/20 05:52:58;;;;;;;;;;;;;;;;;;4937413;29;20410;-54
2021/04/20 05:55:23;;;;;;;;;;;;;;;;;;4937101;29;19914;-53
2021/04/20 05:57:49;;;;;;;;;;;;;;;;;;4919590;29;19918;-55
2021/04/20 06:00:14;;;;;;;;;;;;;;;;;;4937421;29;19958;-54
2021/04/20 06:02:40;;;;;;;;;;;;;;;;;;4937046;29;19954;-52
2021/04/20 06:05:05;;;;;;;;;;;;;;;;;;4935792;29;19923;-53
2021/04/20 06:07:31;;;;;;;;;;;;;;;;;;4936214;29;19926;-54
2021/04/20 06:09:57;;;;;;;;;;;;;;;;;;4937108;29;19923;-54
2021/04/20 06:12:22;;;;;;;;;;;;;;;;;;4936853;29;19911;-54
2021/04/20 06:14:47;;;;;;;;;;;;;;;;;;4936507;29;20007;-54
2021/04/20 06:17:13;;;;;;;;;;;;;;;;;;4936552;29;19914;-54
2021/04/20 06:19:38;;;;;;;;;;;;;;;;;;4936264;29;19933;-55
2021/04/20 06:22:03;;;;;;;;;;;;;;;;;;4935541;29;20001;-54
2021/04/20 06:24:28;;;;;;;;;;;;;;;;;;4936241;29;19930;-54
2021/04/20 06:26:53;;;;;;;;;;;;;;;;;;4919179;29;20338;-55
2021/04/20 06:29:19;;;;;;;;;;;;;;;;;;4936139;29;19910;-52
2021/04/20 06:31:44;;;;;;;;;;;;;;;;;;4936125;29;19933;-53
2021/04/20 06:34:09;;;;;;;;;;;;;;;;;;4936233;29;19918;-53
2021/04/20 06:36:34;;;;;;;;;;;;;;;;;;4936415;29;19911;-53
2021/04/20 06:38:59;;;;;;;;;;;;;;;;;;4936400;29;20205;-53
2021/04/20 06:41:25;;;;;;;;;;;;;;;;;;4936094;29;19911;-52
2021/04/20 06:43:50;;;;;;;;;;;;;;;;;;4935977;29;19914;-52
2021/04/20 06:46:15;;;;;;;;;;;;;;;;;;4935803;29;19958;-55
2021/04/20 06:48:41;;;;;;;;;;;;;;;;;;4935588;29;19926;-55
2021/04/20 06:51:06;;;;;;;;;;;;;;;;;;4935844;29;19910;-55
2021/04/20 06:53:33;;;;;;;;;;;;;;;;;;4936108;29;19979;-54
2021/04/20 06:55:58;;;;;;;;;;;;;;;;;;4934953;29;19933;-53
2021/04/20 06:58:24;;;;;;;;;;;;;;;;;;4935292;29;20379;-55
2021/04/20 07:00:49;;;;;;;;;;;;;;;;;;4935864;29;19966;-56
2021/04/20 07:03:14;;;;;;;;;;;;;;;;;;4935968;29;19915;-51
2021/04/20 07:05:39;;;;;;;;;;;;;;;;;;4935628;29;19978;-53
2021/04/20 07:08:05;;;;;;;;;;;;;;;;;;4935424;29;19966;-54
2021/04/20 07:10:30;;;;;;;;;;;;;;;;;;4935783;29;20001;-55
2021/04/20 07:12:55;;;;;;;;;;;;;;;;;;4935653;29;20243;-53
2021/04/20 07:15:21;;;;;;;;;;;;;;;;;;4936373;29;19911;-56
2021/04/20 07:17:46;;;;;;;;;;;;;;;;;;4936243;29;19910;-52
2021/04/20 07:20:13;;;;;;;;;;;;;;;;;;4936209;29;20049;-53
2021/04/20 07:22:38;;;;;;;;;;;;;;;;;;4935326;29;19910;-54
2021/04/20 07:25:03;;;;;;;;;;;;;;;;;;4935724;29;19946;-52
2021/04/20 07:27:29;;;;;;;;;;;;;;;;;;4935482;29;20013;-53
2021/04/20 07:29:54;;;;;;;;;;;;;;;;;;4935729;29;19911;-50
2021/04/20 07:32:19;;;;;;;;;;;;;;;;;;4936244;29;19911;-51
2021/04/20 07:34:45;;;;;;;;;;;;;;;;;;4934881;29;20017;-53
2021/04/20 07:37:11;;;;;;;;;;;;;;;;;;4935339;29;19911;-51
2021/04/20 07:39:37;;;;;;;;;;;;;;;;;;4935499;29;19991;-54
2021/04/20 07:42:02;;;;;;;;;;;;;;;;;;4935766;29;19958;-54
2021/04/20 07:44:27;;;;;;;;;;;;;;;;;;4935220;29;19911;-55
2021/04/20 07:46:53;;;;;;;;;;;;;;;;;;4935092;29;19994;-55
2021/04/20 07:49:18;;;;;;;;;;;;;;;;;;4934083;29;19966;-55
2021/04/20 07:51:43;;;;;;;;;;;;;;;;;;4935057;29;19911;-55
2021/04/20 07:54:08;;;;;;;;;;;;;;;;;;4935664;29;19974;-56
2021/04/20 07:56:34;;;;;;;;;;;;;;;;;;4918409;29;19911;-52
2021/04/20 07:58:59;;;;;;;;;;;;;;;;;;4934922;29;20112;-54
2021/04/20 08:01:26;;;;;;;;;;;;;;;;;;4933679;29;19990;-55
2021/04/20 08:03:51;;;;;;;;;;;;;;;;;;4935433;29;19915;-55
2021/04/20 08:06:16;;;;;;;;;;;;;;;;;;4935266;29;19918;-54
2021/04/20 08:08:41;;;;;;;;;;;;;;;;;;4937020;29;20080;-55
2021/04/20 08:11:06;;;;;;;;;;;;;;;;;;4938665;29;19911;-53
2021/04/20 08:13:32;;;;;;;;;;;;;;;;;;4921905;29;19917;-53
2021/04/20 08:15:57;;;;;;;;;;;;;;;;;;4938809;29;20016;-55
2021/04/20 08:18:22;;;;;;;;;;;;;;;;;;4938786;29;19914;-54
2021/04/20 08:20:47;;;;;;;;;;;;;;;;;;4937431;29;19914;-54
2021/04/20 08:23:13;;;;;;;;;;;;;;;;;;4938605;29;19915;-54
2021/04/20 08:25:38;;;;;;;;;;;;;;;;;;4938966;29;19926;-55
2021/04/20 08:28:03;;;;;;;;;;;;;;;;;;4938325;29;19973;-54
2021/04/20 08:30:28;;;;;;;;;;;;;;;;;;4938604;29;19911;-51
2021/04/20 08:32:53;;;;;;;;;;;;;;;;;;4937208;29;19973;-54
2021/04/20 08:35:19;;;;;;;;;;;;;;;;;;4937385;29;19911;-54
2021/04/20 08:37:44;;;;;;;;;;;;;;;;;;4921428;29;19911;-56
2021/04/20 08:40:12;;;;;;;;;;;;;;;;;;4938685;29;19918;-55
2021/04/20 08:42:37;;;;;;;;;;;;;;;;;;4938396;29;19917;-54
2021/04/20 08:45:02;;;;;;;;;;;;;;;;;;4938276;29;19922;-52
2021/04/20 08:47:28;;;;;;;;;;;;;;;;;;4938336;29;19974;-55
2021/04/20 08:49:53;;;;;;;;;;;;;;;;;;4938026;29;19918;-53
2021/04/20 08:52:18;;;;;;;;;;;;;;;;;;4938345;29;19911;-55
2021/04/20 08:54:43;;;;;;;;;;;;;;;;;;4937125;29;19917;-55
2021/04/20 08:57:09;;;;;;;;;;;;;;;;;;4937922;29;19965;-54
2021/04/20 08:59:34;;;;;;;;;;;;;;;;;;4937019;29;19930;-54
2021/04/20 09:01:59;;;;;;;;;;;;;;;;;;4936516;29;19935;-53
2021/04/20 09:04:24;;;;;;;;;;;;;;;;;;4937937;29;19911;-55
2021/04/20 09:06:49;;;;;;;;;;;;;;;;;;4936385;29;19918;-55
2021/04/20 09:09:15;;;;;;;;;;;;;;;;;;4936440;29;19929;-51
2021/04/20 09:11:40;;;;;;;;;;;;;;;;;;4937985;29;19946;-53
2021/04/20 09:14:06;;;;;;;;;;;;;;;;;;4936955;29;19911;-54
2021/04/20 09:16:31;;;;;;;;;;;;;;;;;;4937733;29;19951;-51
2021/04/20 09:18:56;;;;;;;;;;;;;;;;;;4937525;29;20065;-53
2021/04/20 09:21:21;;;;;;;;;;;;;;;;;;4920384;29;20053;-52
2021/04/20 09:23:46;;;;;;;;;;;;;;;;;;4937803;29;20038;-53
2021/04/20 09:26:12;;;;;;;;;;;;;;;;;;4937239;29;19915;-54
2021/04/20 09:28:37;;;;;;;;;;;;;;;;;;4937979;29;19997;-54
2021/04/20 09:31:02;;;;;;;;;;;;;;;;;;4920456;29;20017;-56
2021/04/20 09:33:28;;;;;;;;;;;;;;;;;;4935974;29;19993;-56
2021/04/20 09:35:53;;;;;;;;;;;;;;;;;;4935906;29;19950;-54
2021/04/20 09:38:18;;;;;;;;;;;;;;;;;;4936084;29;20022;-55
2021/04/20 09:40:43;;;;;;;;;;;;;;;;;;4936200;29;19911;-55
2021/04/20 09:43:09;;;;;;;;;;;;;;;;;;4934800;29;19911;-54
2021/04/20 09:45:34;;;;;;;;;;;;;;;;;;4934568;29;20418;-54
2021/04/20 09:47:59;;;;;;;;;;;;;;;;;;4934643;29;19914;-55
2021/04/20 09:50:24;;;;;;;;;;;;;;;;;;4935728;29;19914;-53
2021/04/20 09:52:50;;;;;;;;;;;;;;;;;;4935684;29;19910;-55
2021/04/20 09:55:15;;;;;;;;;;;;;;;;;;4935426;29;20442;-54
2021/04/20 09:57:42;;;;;;;;;;;;;;;;;;4929840;29;19917;-56
2021/04/20 10:00:07;;;;;;;;;;;;;;;;;;4901623;29;20352;-56
2021/04/20 10:02:32;;;;;;;;;;;;;;;;;;4932366;29;19958;-54
2021/04/20 10:04:58;;;;;;;;;;;;;;;;;;4922310;29;20032;-57
2021/04/20 10:07:23;;;;;;;;;;;;;;;;;;4935581;29;19926;-55
2021/04/20 10:09:48;;;;;;;;;;;;;;;;;;4936857;29;20006;-55
2021/04/20 10:12:13;;;;;;;;;;;;;;;;;;4935196;29;19981;-56
2021/04/20 10:14:39;;;;;;;;;;;;;;;;;;4935268;29;19931;-55
2021/04/20 10:17:04;;;;;;;;;;;;;;;;;;4937008;29;19911;-53
2021/04/20 10:19:29;;;;;;;;;;;;;;;;;;4935064;29;19957;-54
2021/04/20 10:21:55;;;;;;;;;;;;;;;;;;4935056;29;19914;-54
2021/04/20 10:24:22;;;;;;;;;;;;;;;;;;4936394;29;20317;-55
2021/04/20 10:26:47;;;;;;;;;;;;;;;;;;4936169;29;19923;-57
2021/04/20 10:29:12;;;;;;;;;;;;;;;;;;4935915;29;19949;-57
2021/04/20 10:31:38;;;;;;;;;;;;;;;;;;4935521;29;19910;-56
2021/04/20 10:34:03;;;;;;;;;;;;;;;;;;4935860;29;19914;-56
2021/04/20 10:36:28;;;;;;;;;;;;;;;;;;4936350;29;20348;-55
2021/04/20 10:38:54;;;;;;;;;;;;;;;;;;4936301;29;19943;-57
2021/04/20 10:41:19;;;;;;;;;;;;;;;;;;4936229;29;19917;-55
2021/04/20 10:43:44;;;;;;;;;;;;;;;;;;4936218;29;19966;-56
2021/04/20 10:46:09;;;;;;;;;;;;;;;;;;4935950;29;20383;-56
2021/04/20 10:48:35;;;;;;;;;;;;;;;;;;4935611;29;20343;-55
2021/04/20 10:51:00;;;;;;;;;;;;;;;;;;4934549;29;19910;-56
2021/04/20 10:53:25;;;;;;;;;;;;;;;;;;4934054;29;20369;-54
2021/04/20 10:55:50;;;;;;;;;;;;;;;;;;4901591;29;19914;-55
2021/04/20 10:58:16;;;;;;;;;;;;;;;;;;4924062;29;19911;-55
2021/04/20 11:00:41;;;;;;;;;;;;;;;;;;4934850;29;19911;-56
2021/04/20 11:03:06;;;;;;;;;;;;;;;;;;4934249;29;19918;-55
2021/04/20 11:05:31;;;;;;;;;;;;;;;;;;4934655;29;20393;-54
2021/04/20 11:07:57;;;;;;;;;;;;;;;;;;4935067;29;19940;-54
2021/04/20 11:10:27;;;;;;;;;;;;;;;;;;4934157;29;19919;-54
2021/04/20 11:12:52;;;;;;;;;;;;;;;;;;4935512;29;19914;-55
2021/04/20 11:15:17;;;;;;;;;;;;;;;;;;4935100;29;19910;-55
2021/04/20 11:17:43;;;;;;;;;;;;;;;;;;4935271;29;20311;-55
2021/04/20 11:20:08;;;;;;;;;;;;;;;;;;4935516;29;20347;-54
2021/04/20 11:22:33;;;;;;;;;;;;;;;;;;4933928;29;20327;-55
2021/04/20 11:24:58;;;;;;;;;;;;;;;;;;4949826;29;19919;-55
2021/04/20 11:27:23;;;;;;;;;;;;;;;;;;4933912;29;20362;-54
2021/04/20 11:29:49;;;;;;;;;;;;;;;;;;4934721;29;19906;-54
2021/04/20 11:32:14;;;;;;;;;;;;;;;;;;4918207;29;19911;-54
2021/04/20 11:34:39;;;;;;;;;;;;;;;;;;4933608;29;20029;-54
2021/04/20 11:37:05;;;;;;;;;;;;;;;;;;4933951;29;19917;-54
2021/04/20 11:39:31;;;;;;;;;;;;;;;;;;4918387;29;19911;-54
2021/04/20 11:41:58;;;;;;;;;;;;;;;;;;4934179;29;19926;-55
2021/04/20 11:44:23;;;;;;;;;;;;;;;;;;4935111;29;20129;-55
2021/04/20 11:46:48;;;;;;;;;;;;;;;;;;4949480;29;20390;-54
2021/04/20 11:49:13;;;;;;;;;;;;;;;;;;4934210;29;20339;-55
2021/04/20 11:51:40;;;;;;;;;;;;;;;;;;4935539;29;19981;-55
2021/04/20 11:54:06;;;;;;;;;;;;;;;;;;4933385;29;19907;-55
2021/04/20 11:56:31;;;;;;;;;;;;;;;;;;4934780;29;19922;-54
2021/04/20 11:58:56;;;;;;;;;;;;;;;;;;4934970;29;20359;-55
2021/04/20 12:01:22;;;;;;;;;;;;;;;;;;4935116;29;19919;-55
2021/04/20 12:03:47;;;;;;;;;;;;;;;;;;4933973;29;19911;-55
2021/04/20 12:06:12;;;;;;;;;;;;;;;;;;4933388;29;20339;-55
2021/04/20 12:08:37;;;;;;;;;;;;;;;;;;4949507;29;20022;-55
2021/04/20 12:11:02;;;;;;;;;;;;;;;;;;4934742;29;20094;-55
2021/04/20 12:13:28;;;;;;;;;;;;;;;;;;4934001;29;19946;-57
2021/04/20 12:15:53;;;;;;;;;;;;;;;;;;4935133;29;19915;-54
2021/04/20 12:18:18;;;;;;;;;;;;;;;;;;4934439;29;19907;-55
2021/04/20 12:20:43;;;;;;;;;;;;;;;;;;4949837;29;19910;-54
2021/04/20 12:23:08;;;;;;;;;;;;;;;;;;4934554;29;19911;-53
2021/04/20 12:25:34;;;;;;;;;;;;;;;;;;4935093;29;20010;-55
2021/04/20 12:27:59;;;;;;;;;;;;;;;;;;4934612;29;19911;-55
2021/04/20 12:30:24;;;;;;;;;;;;;;;;;;4949188;29;20007;-55
2021/04/20 12:32:49;;;;;;;;;;;;;;;;;;4934371;29;20252;-54
2021/04/20 12:35:15;;;;;;;;;;;;;;;;;;4917141;29;20333;-54
2021/04/20 12:37:41;;;;;;;;;;;;;;;;;;4934451;29;19910;-55
2021/04/20 12:40:06;;;;;;;;;;;;;;;;;;4933053;29;19966;-54
2021/04/20 12:42:31;;;;;;;;;;;;;;;;;;4933838;29;19915;-56
2021/04/20 12:44:57;;;;;;;;;;;;;;;;;;4934171;29;20274;-54
2021/04/20 12:47:22;;;;;;;;;;;;;;;;;;4932288;29;19911;-54
2021/04/20 12:49:47;;;;;;;;;;;;;;;;;;4934637;29;19918;-55
2021/04/20 12:52:12;;;;;;;;;;;;;;;;;;4934398;29;19911;-55
2021/04/20 12:54:38;;;;;;;;;;;;;;;;;;4936291;29;19935;-55
2021/04/20 12:57:03;;;;;;;;;;;;;;;;;;4935808;29;19922;-58
2021/04/20 12:59:28;;;;;;;;;;;;;;;;;;4936180;29;19911;-57
2021/04/20 13:01:54;;;;;;;;;;;;;;;;;;4938146;29;19962;-55
2021/04/20 13:04:19;;;;;;;;;;;;;;;;;;4937657;29;20363;-54
2021/04/20 13:06:44;;;;;;;;;;;;;;;;;;4938065;29;20363;-55
2021/04/20 13:09:09;;;;;;;;;;;;;;;;;;4937962;29;20005;-54
2021/04/20 13:11:36;;;;;;;;;;;;;;;;;;4938379;29;19910;-54
2021/04/20 13:14:01;;;;;;;;;;;;;;;;;;4936818;29;20337;-56
2021/04/20 13:16:26;;;;;;;;;;;;;;;;;;4937849;29;20113;-55
2021/04/20 13:18:52;;;;;;;;;;;;;;;;;;4939300;29;20014;-55
2021/04/20 13:21:17;;;;;;;;;;;;;;;;;;4940564;29;19917;-55
2021/04/20 13:23:42;;;;;;;;;;;;;;;;;;4942828;29;19910;-55
2021/04/20 13:26:07;;;;;;;;;;;;;;;;;;4940624;29;19917;-55
2021/04/20 13:28:33;;;;;;;;;;;;;;;;;;4936730;29;19914;-54
2021/04/20 13:30:58;;;;;;;;;;;;;;;;;;4920706;29;20394;-55
2021/04/20 13:33:23;;;;;;;;;;;;;;;;;;4937501;29;19937;-55
2021/04/20 13:35:49;;;;;;;;;;;;;;;;;;4938754;29;19919;-56
2021/04/20 13:38:14;;;;;;;;;;;;;;;;;;4939046;29;19965;-53
2021/04/20 13:40:39;;;;;;;;;;;;;;;;;;4938719;29;19914;-51
2021/04/20 13:43:04;;;;;;;;;;;;;;;;;;4937977;29;20099;-52
2021/04/20 13:45:29;;;;;;;;;;;;;;;;;;4935352;29;20367;-54
2021/04/20 13:47:55;;;;;;;;;;;;;;;;;;4937489;29;20322;-55
2021/04/20 13:50:21;;;;;;;;;;;;;;;;;;4936263;29;19911;-55
2021/04/20 13:52:46;;;;;;;;;;;;;;;;;;4937289;29;19910;-53
2021/04/20 13:55:11;;;;;;;;;;;;;;;;;;4936867;29;19922;-55
2021/04/20 13:57:36;;;;;;;;;;;;;;;;;;4936554;29;19917;-55
2021/04/20 14:00:04;;;;;;;;;;;;;;;;;;4935861;29;19913;-55
2021/04/20 14:02:29;;;;;;;;;;;;;;;;;;4936630;29;19911;-53
2021/04/20 14:04:56;;;;;;;;;;;;;;;;;;4934661;29;20014;-55
2021/04/20 14:07:22;;;;;;;;;;;;;;;;;;4936207;29;19911;-54
2021/04/20 14:09:47;;;;;;;;;;;;;;;;;;4937113;29;19910;-54
2021/04/20 14:12:12;;;;;;;;;;;;;;;;;;4934866;29;19929;-55
2021/04/20 14:14:38;;;;;;;;;;;;;;;;;;4938025;29;19918;-55
2021/04/20 14:17:03;;;;;;;;;;;;;;;;;;4936576;29;19919;-55
2021/04/20 14:19:28;;;;;;;;;;;;;;;;;;4931985;29;19910;-55
2021/04/20 14:21:53;;;;;;;;;;;;;;;;;;4935985;29;19921;-55
2021/04/20 14:24:21;;;;;;;;;;;;;;;;;;4935357;29;19918;-55
2021/04/20 14:26:46;;;;;;;;;;;;;;;;;;4936347;29;19966;-55
2021/04/20 14:29:11;;;;;;;;;;;;;;;;;;4936847;29;20220;-56
2021/04/20 14:31:37;;;;;;;;;;;;;;;;;;4936488;29;20402;-55
2021/04/20 14:34:02;;;;;;;;;;;;;;;;;;4936174;29;20339;-55
2021/04/20 14:36:27;;;;;;;;;;;;;;;;;;4919055;29;20085;-55
2021/04/20 14:38:52;;;;;;;;;;;;;;;;;;4936524;29;19914;-53
2021/04/20 14:41:18;;;;;;;;;;;;;;;;;;4936081;29;19911;-55
2021/04/20 14:43:43;;;;;;;;;;;;;;;;;;4936267;29;19914;-56
2021/04/20 14:46:08;;;;;;;;;;;;;;;;;;4936085;29;20373;-57
2021/04/20 14:48:33;;;;;;;;;;;;;;;;;;4935081;29;19921;-55
2021/04/20 14:50:59;;;;;;;;;;;;;;;;;;4935919;29;20015;-55
2021/04/20 14:53:24;;;;;;;;;;;;;;;;;;4936073;29;19915;-54
2021/04/20 14:55:49;;;;;;;;;;;;;;;;;;4935833;29;19961;-56
2021/04/20 14:58:15;;;;;;;;;;;;;;;;;;4935843;29;19915;-55
2021/04/20 15:00:40;;;;;;;;;;;;;;;;;;4935380;29;19915;-54
2021/04/20 15:03:07;;;;;;;;;;;;;;;;;;4934861;29;20363;-55
2021/04/20 15:05:32;;;;;;;;;;;;;;;;;;4935826;29;19910;-54
2021/04/20 15:07:57;;;;;;;;;;;;;;;;;;4936184;29;19941;-56
2021/04/20 15:10:23;;;;;;;;;;;;;;;;;;4934968;29;19910;-56
2021/04/20 15:12:48;;;;;;;;;;;;;;;;;;4934438;29;19906;-56
2021/04/20 15:15:13;;;;;;;;;;;;;;;;;;4935508;29;19923;-55
2021/04/20 15:17:38;;;;;;;;;;;;;;;;;;4934536;29;19911;-56
2021/04/20 15:20:04;;;;;;;;;;;;;;;;;;4935906;29;19914;-54
2021/04/20 15:22:29;;;;;;;;;;;;;;;;;;4935500;29;19993;-54
2021/04/20 15:24:54;;;;;;;;;;;;;;;;;;4934909;29;19918;-55
2021/04/20 15:27:19;;;;;;;;;;;;;;;;;;4935821;29;19915;-55
2021/04/20 15:29:45;;;;;;;;;;;;;;;;;;4933963;29;19914;-54
2021/04/20 15:32:10;;;;;;;;;;;;;;;;;;4934934;29;20011;-55
2021/04/20 15:34:35;;;;;;;;;;;;;;;;;;4935603;29;19954;-54
2021/04/20 15:37:00;;;;;;;;;;;;;;;;;;4935368;29;19986;-54
2021/04/20 15:39:26;;;;;;;;;;;;;;;;;;4934174;29;20247;-55
2021/04/20 15:41:51;;;;;;;;;;;;;;;;;;4933268;29;19911;-55
2021/04/20 15:44:16;;;;;;;;;;;;;;;;;;4935723;29;19911;-54
2021/04/20 15:46:41;;;;;;;;;;;;;;;;;;4935085;29;19917;-55
2021/04/20 15:49:07;;;;;;;;;;;;;;;;;;4933771;29;19997;-55
2021/04/20 15:51:32;;;;;;;;;;;;;;;;;;4935536;29;20014;-55
2021/04/20 15:53:57;;;;;;;;;;;;;;;;;;4933675;29;19907;-55
2021/04/20 15:56:23;;;;;;;;;;;;;;;;;;4935073;29;19978;-53
2021/04/20 15:58:48;;;;;;;;;;;;;;;;;;4934778;29;20427;-56
2021/04/20 16:01:14;;;;;;;;;;;;;;;;;;4950029;29;19914;-56
2021/04/20 16:03:39;;;;;;;;;;;;;;;;;;4934468;29;19911;-57
2021/04/20 16:06:05;;;;;;;;;;;;;;;;;;4935308;29;19961;-55
2021/04/20 16:08:32;;;;;;;;;;;;;;;;;;4935107;29;19922;-54
2021/04/20 16:10:58;;;;;;;;;;;;;;;;;;4949501;29;20248;-55
2021/04/20 16:13:23;;;;;;;;;;;;;;;;;;4935665;29;19923;-55
2021/04/20 16:15:48;;;;;;;;;;;;;;;;;;4935818;29;19918;-56
2021/04/20 16:18:13;;;;;;;;;;;;;;;;;;4934565;29;19921;-54
2021/04/20 16:20:39;;;;;;;;;;;;;;;;;;4935613;29;19982;-56
2021/04/20 16:23:04;;;;;;;;;;;;;;;;;;4935588;29;19978;-54
2021/04/20 16:25:29;;;;;;;;;;;;;;;;;;4932247;29;19910;-55
2021/04/20 16:27:54;;;;;;;;;;;;;;;;;;4933744;29;20376;-55
2021/04/20 16:30:20;;;;;;;;;;;;;;;;;;4939782;29;19914;-54
2021/04/20 16:32:46;;;;;;;;;;;;;;;;;;4927090;29;19918;-54