Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:02;;;;;;;29.55;11.38;;;;;;;10.64;100.00;102666.31;5036351;28;20144;-42
2022/11/11 00:04:28;;;;;;;27.05;12.63;;;;;;;10.59;100.00;102662.31;5042332;28;20033;-43
2022/11/11 00:06:53;;;;;;;38.85;13.73;;;;;;;10.54;100.00;102673.50;5033803;28;20021;-43
2022/11/11 00:09:18;;;;;;;33.97;13.88;;;;;;;10.50;100.00;102674.75;5014175;28;20463;-42
2022/11/11 00:11:44;;;;;;;36.05;15.73;;;;;;;10.47;100.00;102669.63;5034550;28;20049;-43
2022/11/11 00:14:09;;;;;;;30.83;14.65;;;;;;;10.46;100.00;102678.72;5044016;28;20029;-42
2022/11/11 00:25:05;;;;;;;41.85;17.20;;;;;;;10.28;100.00;102660.50;5031951;28;20052;-43
2022/11/11 00:27:30;;;;;;;33.00;16.17;;;;;;;10.25;100.00;102670.66;5039641;28;20530;-43
2022/11/11 00:29:56;;;;;;;39.30;16.45;;;;;;;10.23;100.00;102667.25;5038891;28;20029;-42
2022/11/11 00:32:29;;;;;;;35.00;18.20;;;;;;;10.19;100.00;102661.28;5048507;28;20108;-42
2022/11/11 00:37:41;;;;;;;36.78;18.33;;;;;;;10.08;100.00;102669.44;5048365;28;20048;-44
2022/11/11 00:40:08;;;;;;;37.85;19.33;;;;;;;10.03;100.00;102666.28;5040187;28;20037;-43
2022/11/11 00:42:33;;;;;;;46.15;20.40;;;;;;;10.00;100.00;102678.16;5031333;28;20036;-44
2022/11/11 00:44:59;;;;;;;37.95;20.08;;;;;;;9.95;100.00;102675.03;5051280;28;20029;-44
2022/11/11 00:53:09;;;;;;;49.05;23.17;;;;;;;9.81;100.00;102665.47;5034792;28;20143;-43
2022/11/11 00:55:34;;;;;;;50.85;22.88;;;;;;;9.78;100.00;102673.81;5052556;28;20025;-43
2022/11/11 00:57:59;;;;;;;50.70;24.13;;;;;;;9.76;100.00;102669.53;5047885;28;20434;-43
2022/11/11 01:00:25;;;;;;;56.75;24.35;;;;;;;9.72;100.00;102657.38;5040996;28;20056;-44
2022/11/11 01:02:50;;;;;;;51.45;25.45;;;;;;;9.66;100.00;102651.53;5046762;28;20059;-43
2022/11/11 01:05:16;;;;;;;48.05;24.75;;;;;;;9.65;100.00;102663.25;5036557;28;20083;-43
2022/11/11 01:07:41;;;;;;;52.50;26.25;;;;;;;9.64;100.00;102660.72;5044876;28;20036;-43
2022/11/11 01:10:07;;;;;;;51.47;25.85;;;;;;;9.63;100.00;102658.97;5038981;28;20109;-44
2022/11/11 01:12:32;;;;;;;61.63;27.70;;;;;;;9.61;100.00;102660.94;5039008;28;20072;-43
2022/11/11 01:14:59;;;;;;;60.88;26.30;;;;;;;9.62;100.00;102662.66;5044507;28;20434;-43
2022/11/11 01:17:24;;;;;;;53.05;24.27;;;;;;;9.63;100.00;102667.03;5034423;28;20029;-43
2022/11/11 01:19:50;;;;;;;54.72;25.63;;;;;;;9.60;100.00;102672.69;5037609;28;20087;-43
2022/11/11 01:22:15;;;;;;;54.53;24.80;;;;;;;9.61;100.00;102660.94;5044990;28;20211;-43
2022/11/11 01:24:40;;;;;;;53.85;26.48;;;;;;;9.60;100.00;102664.63;5048591;28;20467;-43
2022/11/11 01:27:06;;;;;;;49.30;24.63;;;;;;;9.59;100.00;102658.41;5032181;28;20033;-44
2022/11/11 01:29:31;;;;;;;55.45;24.33;;;;;;;9.59;100.00;102658.41;5036614;28;20069;-43
2022/11/11 01:31:56;;;;;;;53.63;25.83;;;;;;;9.61;100.00;102661.81;5050713;28;20024;-43
2022/11/11 01:34:22;;;;;;;57.42;26.95;;;;;;;9.60;100.00;102670.00;5040010;28;20372;-43
2022/11/11 01:36:47;;;;;;;58.38;28.38;;;;;;;9.58;100.00;102672.81;5035444;28;20033;-43
2022/11/11 01:39:12;;;;;;;65.72;26.55;;;;;;;9.60;100.00;102670.00;5040334;28;20100;-43
2022/11/11 01:41:38;;;;;;;55.17;27.38;;;;;;;9.59;100.00;102668.31;5043997;28;20271;-43
2022/11/11 01:44:09;;;;;;;54.80;25.15;;;;;;;9.59;100.00;102662.94;5049572;28;20506;-43
2022/11/11 01:46:56;;;;;;;56.20;26.15;;;;;;;9.57;100.00;102664.88;5044369;28;20490;-43
2022/11/11 01:49:30;;;;;;;57.00;27.88;;;;;;;9.57;100.00;102662.19;5039304;28;20428;-43
2022/11/11 01:52:03;;;;;;;61.70;26.70;;;;;;;9.59;100.00;102654.88;5051762;28;20104;-43
2022/11/11 01:54:32;;;;;;;56.55;26.65;;;;;;;9.57;100.00;102654.13;5049090;28;20037;-43
2022/11/11 01:57:26;;;;;;;63.53;27.13;;;;;;;9.56;100.00;102641.69;5048849;28;20033;-43
2022/11/11 01:59:59;;;;;;;58.83;25.92;;;;;;;9.55;100.00;102648.03;5034266;28;20051;-43
2022/11/11 02:02:36;;;;;;;67.93;29.30;;;;;;;9.56;100.00;102649.75;5018438;28;20034;-43
2022/11/11 02:07:47;;;;;;;63.65;27.67;;;;;;;9.52;100.00;102651.00;5046441;28;20440;-43
2022/11/11 02:10:12;;;;;;;61.88;26.45;;;;;;;9.51;100.00;102649.28;5042024;28;20021;-44
2022/11/11 02:15:22;;;;;;;64.47;28.08;;;;;;;9.50;100.00;102661.00;5039903;28;20040;-43
2022/11/11 02:17:48;;;;;;;58.70;26.85;;;;;;;9.50;100.00;102669.06;5031174;28;20471;-43
2022/11/11 02:20:18;;;;;;;69.30;29.20;;;;;;;9.51;100.00;102676.19;5040671;28;20068;-43
2022/11/11 02:22:48;;;;;;;59.53;27.33;;;;;;;9.52;100.00;102675.19;5030940;28;20136;-44
2022/11/11 02:25:17;;;;;;;58.47;25.15;;;;;;;9.49;100.00;102667.38;5040935;28;20028;-43
2022/11/11 02:27:45;;;;;;;59.78;26.48;;;;;;;9.49;100.00;102675.44;5045590;28;20036;-44
2022/11/11 02:30:15;;;;;;;64.25;27.88;;;;;;;9.51;100.00;102657.38;5035610;28;20017;-43
2022/11/11 02:32:44;;;;;;;65.40;27.70;;;;;;;9.51;100.00;102649.28;5031577;28;20029;-44
2022/11/11 02:35:17;;;;;;;65.03;27.77;;;;;;;9.51;100.00;102650.16;5038816;28;20163;-44
2022/11/11 02:37:45;;;;;;;65.82;28.20;;;;;;;9.52;100.00;102657.22;5034342;28;20033;-43
2022/11/11 02:40:17;;;;;;;57.42;24.52;;;;;;;9.52;100.00;102657.22;5034982;28;20025;-43
2022/11/11 02:42:43;;;;;;;63.70;27.10;;;;;;;9.53;100.00;102652.69;5030364;28;20041;-44
2022/11/11 02:45:09;;;;;;;60.00;26.48;;;;;;;9.53;100.00;102668.81;5041262;28;20094;-43
2022/11/11 02:47:34;;;;;;;63.45;26.85;;;;;;;9.53;100.00;102661.63;5050142;28;20066;-43
2022/11/11 02:49:59;;;;;;;61.05;27.02;;;;;;;9.55;100.00;102672.22;5034901;28;20116;-44
2022/11/11 02:52:25;;;;;;;61.20;25.92;;;;;;;9.55;100.00;102662.31;5035313;28;20024;-43
2022/11/11 02:54:50;;;;;;;68.18;25.60;;;;;;;9.55;100.00;102662.31;5048041;28;20080;-43
2022/11/11 02:57:16;;;;;;;64.35;26.15;;;;;;;9.57;100.00;102672.97;5044804;28;20048;-43
2022/11/11 02:59:41;;;;;;;64.75;26.50;;;;;;;9.59;100.00;102676.38;5038279;28;20037;-43
2022/11/11 03:02:07;;;;;;;59.92;24.88;;;;;;;9.61;100.00;102669.00;5041603;28;20019;-43
2022/11/11 03:04:33;;;;;;;53.90;24.27;;;;;;;9.61;100.00;102675.25;5032114;28;20026;-43
2022/11/11 03:06:59;;;;;;;60.33;26.10;;;;;;;9.60;100.00;102676.22;5031689;28;20064;-42
2022/11/11 03:09:25;;;;;;;66.00;27.15;;;;;;;9.64;100.00;102687.59;5040247;28;20041;-44
2022/11/11 03:11:50;;;;;;;56.58;25.10;;;;;;;9.60;100.00;102676.22;5049009;28;20052;-43
2022/11/11 03:14:16;;;;;;;60.67;24.25;;;;;;;9.61;100.00;102679.75;5048978;28;20028;-43
2022/11/11 03:19:25;;;;;;;63.17;25.83;;;;;;;9.59;100.00;102673.69;5042080;28;20399;-44
2022/11/11 03:21:50;;;;;;;65.82;26.33;;;;;;;9.58;100.00;102671.97;5041266;28;20029;-43
2022/11/11 03:24:15;;;;;;;68.63;26.30;;;;;;;9.59;100.00;102687.13;5031649;28;20511;-44
2022/11/11 03:26:41;;;;;;;61.28;26.45;;;;;;;9.59;100.00;102684.44;5019906;28;20094;-44
2022/11/11 03:29:06;;;;;;;60.63;25.27;;;;;;;9.61;100.00;102667.19;5030889;28;20057;-44
2022/11/11 03:31:31;;;;;;;61.55;26.27;;;;;;;9.62;100.00;102687.72;5044878;28;20029;-44
2022/11/11 03:34:17;;;;;;;59.67;24.75;;;;;;;9.62;100.00;102668.03;5034570;28;20083;-44
2022/11/11 03:39:30;;;;;;;69.03;25.52;;;;;;;9.61;100.00;102661.81;5029916;28;20056;-43
2022/11/11 03:41:56;;;;;;;56.53;25.17;;;;;;;9.64;100.00;102671.47;5048650;28;20029;-43
2022/11/11 03:44:22;;;;;;;54.80;23.90;;;;;;;9.65;100.00;102668.63;5039567;28;20490;-43
2022/11/11 03:46:47;;;;;;;58.95;26.85;;;;;;;9.65;100.00;102668.63;5049621;28;20041;-44
2022/11/11 03:49:13;;;;;;;61.03;25.67;;;;;;;9.65;100.00;102678.53;5044665;28;20475;-43
2022/11/11 03:51:38;;;;;;;56.17;25.58;;;;;;;9.64;100.00;102680.38;5039758;28;20025;-44
2022/11/11 03:54:03;;;;;;;58.58;26.25;;;;;;;9.65;100.00;102682.06;5040431;28;20112;-43
2022/11/11 03:56:29;;;;;;;68.72;25.63;;;;;;;9.64;100.00;102676.84;5047831;28;20041;-44
2022/11/11 03:58:54;;;;;;;62.38;25.98;;;;;;;9.64;100.00;102676.84;5040669;28;20068;-43
2022/11/11 04:12:16;;;;;;;60.22;27.17;;;;;;;9.54;100.00;102694.72;5034339;28;20186;-44
2022/11/11 04:17:26;;;;;;;56.08;26.55;;;;;;;9.53;100.00;102699.25;5033872;28;20127;-43
2022/11/11 04:22:41;;;;;;;63.72;27.88;;;;;;;9.49;100.00;102694.25;5044663;28;20466;-44
2022/11/11 04:29:27;;;;;;;65.72;28.77;;;;;;;9.45;100.00;102680.22;5052524;28;20091;-43
2022/11/11 04:30:36;;;;;;;74.07;31.65;;;;;;;9.45;100.00;102680.22;5043185;28;20061;-44
2022/11/11 04:33:01;;;;;;;66.57;30.17;;;;;;;9.44;100.00;102682.03;5035741;28;20037;-44
2022/11/11 04:35:27;;;;;;;76.30;31.30;;;;;;;9.48;100.00;102676.41;5063041;28;20053;-44
2022/11/11 04:41:02;;;;;;;75.95;30.98;;;;;;;9.45;100.00;102672.16;5041087;28;20041;-44
2022/11/11 04:43:21;;;;;;;70.45;32.17;;;;;;;9.44;100.00;102665.06;5043395;28;20119;-44
2022/11/11 04:45:47;;;;;;;68.97;30.73;;;;;;;9.41;100.00;102666.19;5033277;28;20061;-45
2022/11/11 04:48:12;;;;;;;65.45;29.90;;;;;;;9.42;100.00;102681.31;5048036;28;20057;-43
2022/11/11 04:50:40;;;;;;;71.63;30.98;;;;;;;9.40;100.00;102674.38;5046276;28;20039;-43
2022/11/11 04:53:10;;;;;;;64.20;30.27;;;;;;;9.38;100.00;102669.13;5040913;28;20048;-44
2022/11/11 04:58:22;;;;;;;62.38;30.00;;;;;;;9.36;100.00;102672.94;5049757;28;20075;-43
2022/11/11 05:00:47;;;;;;;70.72;29.55;;;;;;;9.36;100.00;102673.78;5047558;28;20052;-43
2022/11/11 05:03:17;;;;;;;67.38;30.30;;;;;;;9.36;100.00;102673.78;5045499;28;20431;-44
2022/11/11 05:11:19;;;;;;;61.95;29.30;;;;;;;9.32;100.00;102690.28;5050073;28;20035;-44
2022/11/11 05:22:13;;;;;;;62.13;27.73;;;;;;;9.26;100.00;102688.97;5044231;28;20043;-44
2022/11/11 05:27:22;;;;;;;65.88;30.20;;;;;;;9.23;100.00;102683.84;5043630;28;19916;-44
2022/11/11 05:29:48;;;;;;;61.05;30.63;;;;;;;9.19;100.00;102688.63;5036900;28;20384;-44
2022/11/11 05:32:18;;;;;;;67.47;31.20;;;;;;;9.17;100.00;102689.75;5040770;28;20021;-43
2022/11/11 05:34:43;;;;;;;78.53;30.02;;;;;;;9.18;100.00;102686.06;5043437;28;20095;-44
2022/11/11 05:37:09;;;;;;;63.50;29.48;;;;;;;9.18;100.00;102691.44;5041648;28;20120;-43
2022/11/11 05:39:34;;;;;;;74.40;31.63;;;;;;;9.17;100.00;102695.13;5051423;28;20040;-43
2022/11/11 05:41:59;;;;;;;64.20;29.55;;;;;;;9.18;100.00;102686.06;5045698;28;20114;-43
2022/11/11 05:44:25;;;;;;;67.35;30.73;;;;;;;9.17;100.00;102684.38;5044013;28;20125;-44
2022/11/11 05:46:50;;;;;;;69.65;28.80;;;;;;;9.18;100.00;102683.38;5036555;28;20037;-44
2022/11/11 05:49:16;;;;;;;68.28;29.73;;;;;;;9.17;100.00;102684.38;5045038;28;20467;-45
2022/11/11 05:51:42;;;;;;;65.75;30.60;;;;;;;9.14;100.00;102680.09;5033880;28;20056;-44
2022/11/11 05:54:07;;;;;;;69.57;32.50;;;;;;;9.15;100.00;102689.00;5031278;28;20025;-44
2022/11/11 05:56:33;;;;;;;67.05;31.45;;;;;;;9.15;100.00;102686.31;5042807;28;21134;-42
2022/11/11 05:58:59;;;;;;;68.60;32.00;;;;;;;9.13;100.00;102694.50;5037279;28;20675;-44
2022/11/11 06:01:24;;;;;;;76.88;33.60;;;;;;;9.10;100.00;102700.13;5037023;28;20025;-41
2022/11/11 06:03:50;;;;;;;65.75;31.55;;;;;;;9.14;100.00;102711.50;5032313;28;20071;-42
2022/11/11 06:06:15;;;;;;;79.65;32.35;;;;;;;9.12;100.00;102708.06;5045913;28;20538;-42
2022/11/11 06:08:40;;;;;;;73.22;32.75;;;;;;;9.10;100.00;102702.81;5051733;28;20056;-43
2022/11/11 06:11:07;;;;;;;75.32;33.00;;;;;;;9.13;100.00;102712.47;5052098;28;20435;-43
2022/11/11 06:13:32;;;;;;;66.38;31.02;;;;;;;9.12;100.00;102702.72;5050184;28;20071;-44
2022/11/11 06:15:58;;;;;;;70.72;32.78;;;;;;;9.13;100.00;102707.09;5033269;28;20030;-42
2022/11/11 06:18:23;;;;;;;76.38;32.65;;;;;;;9.12;100.00;102710.75;5028653;28;20444;-43
2022/11/11 06:20:53;;;;;;;68.85;32.03;;;;;;;9.12;100.00;102708.06;5039514;28;20028;-43
2022/11/11 06:23:18;;;;;;;61.08;32.60;;;;;;;9.09;100.00;102705.66;5051988;28;20029;-42
2022/11/11 06:28:27;;;;;;;76.82;33.40;;;;;;;9.08;100.00;102703.94;5051552;28;20048;-42
2022/11/11 06:30:53;;;;;;;75.88;33.65;;;;;;;9.07;100.00;102708.44;5030198;28;20022;-43
2022/11/11 06:33:20;;;;;;;72.47;32.50;;;;;;;9.08;100.00;102712.84;5031093;28;20116;-43
2022/11/11 06:35:45;;;;;;;77.70;32.95;;;;;;;9.08;100.00;102715.50;5031438;28;20053;-43
2022/11/11 06:38:10;;;;;;;68.28;33.88;;;;;;;9.05;100.00;102717.63;5043735;28;20116;-43
2022/11/11 06:40:36;;;;;;;67.63;32.88;;;;;;;9.06;100.00;102719.31;5039492;28;20448;-43
2022/11/11 06:43:01;;;;;;;65.80;31.38;;;;;;;9.08;100.00;102722.72;5037220;28;20024;-43
2022/11/11 06:45:29;;;;;;;79.85;32.08;;;;;;;9.09;100.00;102724.44;5043761;28;20460;-43
2022/11/11 06:47:54;;;;;;;68.38;33.08;;;;;;;9.05;100.00;102729.19;5036504;28;20029;-43
2022/11/11 06:50:20;;;;;;;70.18;31.08;;;;;;;9.06;100.00;102725.56;5030556;28;20025;-43
2022/11/11 06:52:45;;;;;;;67.78;30.85;;;;;;;9.05;100.00;102722.97;5029323;28;20033;-43
2022/11/11 06:55:11;;;;;;;73.72;32.38;;;;;;;9.03;100.00;102723.13;5031905;28;20435;-43
2022/11/11 06:57:37;;;;;;;70.28;31.75;;;;;;;9.04;100.00;102719.44;5042438;28;20043;-43
2022/11/11 07:00:04;;;;;;;70.80;30.80;;;;;;;9.01;100.00;102720.56;5034591;28;20025;-44
2022/11/11 07:02:29;;;;;;;65.65;30.55;;;;;;;8.99;100.00;102716.28;5030162;28;20025;-43
2022/11/11 07:04:55;;;;;;;65.40;31.45;;;;;;;8.97;100.00;102721.78;5031930;28;20052;-43
2022/11/11 07:07:21;;;;;;;63.05;28.83;;;;;;;8.98;100.00;102719.97;5049117;28;20041;-43
2022/11/11 07:09:46;;;;;;;66.68;30.48;;;;;;;8.96;100.00;102714.72;5049323;28;20037;-43
2022/11/11 07:12:11;;;;;;;76.95;31.85;;;;;;;8.93;100.00;102714.97;5050654;28;20057;-43
2022/11/11 07:14:37;;;;;;;68.75;31.67;;;;;;;8.96;100.00;102729.97;5048649;28;20539;-43
2022/11/11 07:17:02;;;;;;;66.30;30.33;;;;;;;8.93;100.00;102725.69;5042527;28;20029;-43
2022/11/11 07:19:27;;;;;;;80.95;33.10;;;;;;;8.91;100.00;102719.59;5050304;28;20438;-42
2022/11/11 07:21:53;;;;;;;71.63;32.28;;;;;;;8.92;100.00;102741.94;5031264;28;20017;-44
2022/11/11 07:24:18;;;;;;;69.03;32.95;;;;;;;8.94;100.00;102726.56;5029909;28;20042;-43
2022/11/11 07:26:44;;;;;;;76.15;32.72;;;;;;;8.92;100.00;102737.41;5028886;28;20021;-44
2022/11/11 07:29:11;;;;;;;71.35;31.52;;;;;;;8.93;100.00;102746.34;5030084;28;20412;-43
2022/11/11 07:31:36;;;;;;;69.32;31.88;;;;;;;8.92;100.00;102748.13;5028747;28;20433;-43
2022/11/11 07:34:01;;;;;;;70.63;33.75;;;;;;;8.92;100.00;102750.81;5030162;28;20040;-43
2022/11/11 07:36:27;;;;;;;85.00;33.90;;;;;;;8.92;100.00;102756.19;5044706;28;20029;-43
2022/11/11 07:38:52;;;;;;;78.60;33.03;;;;;;;8.96;100.00;102748.78;5047186;28;20025;-43
2022/11/11 07:41:17;;;;;;;80.38;35.58;;;;;;;8.94;100.00;102758.78;5037347;28;20033;-43
2022/11/11 07:43:43;;;;;;;78.50;33.78;;;;;;;8.96;100.00;102763.03;5039588;28;20103;-43
2022/11/11 07:46:08;;;;;;;77.32;34.97;;;;;;;8.99;100.00;102760.09;5040757;28;20029;-42
2022/11/11 07:48:33;;;;;;;76.65;35.80;;;;;;;8.97;100.00;102764.75;5038449;28;20033;-43
2022/11/11 07:50:59;;;;;;;73.78;33.25;;;;;;;9.00;100.00;102763.63;5038525;28;20014;-43
2022/11/11 07:53:27;;;;;;;87.47;35.80;;;;;;;8.99;100.00;102765.47;5039112;28;20021;-43
2022/11/11 07:55:52;;;;;;;81.93;36.20;;;;;;;8.98;100.00;102766.47;5043944;28;20115;-43
2022/11/11 07:58:18;;;;;;;75.25;34.67;;;;;;;9.04;100.00;102758.88;5042792;28;20030;-43
2022/11/11 08:00:43;;;;;;;81.15;36.35;;;;;;;9.04;100.00;102769.63;5042518;28;20028;-43
2022/11/11 08:03:08;;;;;;;74.72;34.88;;;;;;;9.09;100.00;102770.13;5044372;28;20041;-43
2022/11/11 08:05:34;;;;;;;79.20;34.92;;;;;;;9.07;100.00;102774.75;5027431;28;20051;-43
2022/11/11 08:08:06;;;;;;;85.45;36.17;;;;;;;9.11;100.00;102776.19;5042562;28;20116;-44
2022/11/11 08:10:32;;;;;;;81.68;37.67;;;;;;;9.08;100.00;102777.28;5042982;28;20421;-43
2022/11/11 08:15:41;;;;;;;80.13;36.28;;;;;;;9.13;100.00;102782.31;5041819;28;20498;-43
2022/11/11 08:18:07;;;;;;;81.38;35.47;;;;;;;9.10;100.00;102786.09;5043804;28;20009;-42
2022/11/11 08:20:33;;;;;;;89.75;37.80;;;;;;;9.12;100.00;102794.03;5043999;28;20028;-43
2022/11/11 08:22:58;;;;;;;91.45;36.75;;;;;;;9.16;100.00;102806.22;5043035;28;20079;-43
2022/11/11 08:25:24;;;;;;;88.30;36.67;;;;;;;9.18;100.00;102815.03;5043211;28;20026;-43
2022/11/11 08:27:59;;;;;;;88.40;39.78;;;;;;;9.17;100.00;102807.94;5044407;28;20028;-43
2022/11/11 08:30:24;;;;;;;84.75;37.90;;;;;;;9.18;100.00;102804.28;5042691;28;20540;-44
2022/11/11 08:33:03;;;;;;;90.13;37.40;;;;;;;9.25;100.00;102812.69;5043752;28;20021;-42
2022/11/11 08:35:29;;;;;;;83.35;36.35;;;;;;;9.26;100.00;102804.50;5043350;28;20056;-42
2022/11/11 08:37:55;;;;;;;79.97;37.03;;;;;;;9.28;100.00;102807.06;5042018;28;20108;-44
2022/11/11 08:40:21;;;;;;;90.20;37.28;;;;;;;9.32;100.00;102806.72;5043487;28;20116;-43
2022/11/11 08:42:46;;;;;;;82.43;35.88;;;;;;;9.38;100.00;102800.81;5043957;28;20379;-43
2022/11/11 08:45:12;;;;;;;82.20;36.63;;;;;;;9.42;100.00;102810.31;5040482;28;20370;-44
2022/11/11 08:47:38;;;;;;;91.75;37.90;;;;;;;9.37;100.00;102812.56;5042887;28;20037;-42
2022/11/11 08:50:05;;;;;;;88.78;36.60;;;;;;;9.45;100.00;102814.59;5041185;28;20022;-43
2022/11/11 08:52:30;;;;;;;74.43;37.03;;;;;;;9.40;100.00;102831.13;5025879;28;20116;-43
2022/11/11 08:54:59;;;;;;;79.97;35.38;;;;;;;9.42;100.00;102821.06;5044206;28;20093;-42
2022/11/11 08:57:24;;;;;;;83.15;36.10;;;;;;;9.50;100.00;102824.97;5042706;28;20030;-43
2022/11/11 08:59:50;;;;;;;80.68;37.88;;;;;;;9.50;100.00;102827.66;5042613;28;20108;-43
2022/11/11 09:02:15;;;;;;;80.95;36.03;;;;;;;9.54;100.00;102821.06;5043025;28;20075;-42
2022/11/11 09:04:40;;;;;;;79.78;34.17;;;;;;;9.53;100.00;102824.72;5036995;28;20075;-43
2022/11/11 09:07:07;;;;;;;71.53;34.05;;;;;;;9.57;100.00;102827.03;5043172;28;20057;-42
2022/11/11 09:09:33;;;;;;;69.72;34.90;;;;;;;9.60;100.00;102831.28;5042289;28;20029;-43
2022/11/11 09:11:58;;;;;;;67.82;32.13;;;;;;;9.59;100.00;102838.50;5044279;28;20463;-44
2022/11/11 09:14:23;;;;;;;74.00;33.03;;;;;;;9.61;100.00;102843.75;5042145;28;20101;-43
2022/11/11 09:16:49;;;;;;;65.13;32.80;;;;;;;9.60;100.00;102842.06;5042855;28;20541;-48
2022/11/11 09:19:14;;;;;;;68.35;32.35;;;;;;;9.68;100.00;102836.88;5043181;28;20018;-43
2022/11/11 09:21:39;;;;;;;66.03;31.98;;;;;;;9.72;100.00;102846.44;5039522;28;20116;-44
2022/11/11 09:24:06;;;;;;;63.65;30.75;;;;;;;9.77;100.00;102844.22;5043023;28;20446;-42
2022/11/11 09:26:31;;;;;;;63.97;31.17;;;;;;;9.80;100.00;102849.31;5043377;28;20026;-42
2022/11/11 09:28:57;;;;;;;72.25;33.25;;;;;;;9.77;100.00;102854.97;5042369;28;20071;-42
2022/11/11 09:31:22;;;;;;;63.45;32.30;;;;;;;9.75;100.00;102842.63;5043828;28;20053;-42
2022/11/11 09:33:50;;;;;;;70.65;32.50;;;;;;;9.81;100.00;102850.19;5042066;28;20030;-43
2022/11/11 09:36:15;;;;;;;67.32;31.35;;;;;;;9.82;100.00;102852.75;5042896;28;20411;-43
2022/11/11 09:38:41;;;;;;;62.97;32.00;;;;;;;9.80;100.00;102860.09;5041462;28;20024;-43
2022/11/11 09:41:06;;;;;;;65.97;31.42;;;;;;;9.85;100.00;102868.63;5042570;28;20012;-43
2022/11/11 09:43:31;;;;;;;58.40;30.95;;;;;;;9.82;100.00;102852.75;5042127;28;20030;-43
2022/11/11 09:46:27;;;;;;;67.45;31.48;;;;;;;9.84;100.00;102864.22;5041782;28;20029;-42
2022/11/11 09:49:07;;;;;;;54.78;29.35;;;;;;;9.89;100.00;102859.31;5042054;28;20026;-43
2022/11/11 09:52:13;;;;;;;66.07;31.23;;;;;;;9.88;100.00;102862.97;5041789;28;20096;-43
2022/11/11 09:54:51;;;;;;;53.58;28.13;;;;;;;9.95;100.00;102870.53;5042121;28;20498;-43
2022/11/11 09:57:34;;;;;;;55.53;27.20;;;;;;;9.99;100.00;102869.31;5042176;28;20025;-43
2022/11/11 10:00:02;;;;;;;54.55;26.92;;;;;;;10.06;100.00;102870.50;5041610;28;20029;-43
2022/11/11 10:02:53;;;;;;;52.13;26.60;;;;;;;9.98;100.00;102881.03;5032430;28;20416;-44
2022/11/11 10:05:23;;;;;;;50.38;28.08;;;;;;;10.13;100.00;102879.75;5031408;28;20064;-44
2022/11/11 10:07:59;;;;;;;54.17;29.38;;;;;;;10.14;100.00;102878.78;5032531;28;20349;-43
2022/11/11 10:10:43;;;;;;;52.47;28.05;;;;;;;10.16;100.00;102886.72;5030651;28;20030;-43
2022/11/11 10:13:16;;;;;;;65.00;29.88;;;;;;;10.10;100.00;102871.94;5031747;28;20045;-43
2022/11/11 10:16:05;;;;;;;61.38;29.73;;;;;;;9.95;100.00;102878.59;5028566;28;20486;-43
2022/11/11 10:18:57;;;;;;;54.33;28.00;;;;;;;10.04;100.00;102896.69;5028478;28;20464;-43
2022/11/11 10:21:44;;;;;;;50.50;25.88;;;;;;;10.06;100.00;102892.88;5028509;28;20025;-43
2022/11/11 10:24:15;;;;;;;51.33;25.05;;;;;;;10.03;100.00;102886.88;5018146;28;20507;-43
2022/11/11 10:26:42;;;;;;;53.17;26.38;;;;;;;10.13;100.00;102897.75;5029594;28;20026;-43
2022/11/11 10:29:14;;;;;;;65.07;28.50;;;;;;;10.07;100.00;102905.34;5029848;28;20044;-43
2022/11/11 10:31:40;;;;;;;57.55;29.23;;;;;;;10.05;100.00;102891.16;5030172;28;20409;-43
2022/11/11 10:34:13;;;;;;;67.97;33.10;;;;;;;10.03;100.00;102897.63;5030048;28;20442;-44
2022/11/11 10:36:44;;;;;;;72.25;32.92;;;;;;;10.03;100.00;102898.53;5030000;28;20040;-43
2022/11/11 10:39:14;;;;;;;61.70;32.75;;;;;;;10.14;100.00;102892.25;5029686;28;20088;-44
2022/11/11 10:41:45;;;;;;;65.82;32.85;;;;;;;10.09;100.00;102892.63;5031158;28;20490;-43
2022/11/11 10:44:34;;;;;;;70.88;32.47;;;;;;;10.05;100.00;102896.53;5029816;28;20034;-43
2022/11/11 10:47:13;;;;;;;62.60;33.03;;;;;;;10.04;100.00;102894.84;5030210;28;20025;-43
2022/11/11 10:49:46;;;;;;;65.97;32.28;;;;;;;10.09;100.00;102891.78;5030699;28;20155;-43
2022/11/11 10:52:22;;;;;;;58.20;31.60;;;;;;;10.13;100.00;102901.28;5029570;28;20124;-43
2022/11/11 10:54:56;;;;;;;65.85;31.92;;;;;;;10.04;100.00;102891.31;5029550;28;20025;-44
2022/11/11 10:57:30;;;;;;;63.80;33.40;;;;;;;10.03;100.00;102881.50;5029511;28;20403;-42
2022/11/11 11:00:04;;;;;;;70.68;33.67;;;;;;;10.17;100.00;102886.59;5030914;28;20032;-43
2022/11/11 11:02:36;;;;;;;71.32;35.22;;;;;;;10.24;100.00;102886.91;5029626;28;20055;-43
2022/11/11 11:05:15;;;;;;;67.43;33.45;;;;;;;10.25;100.00;102886.78;5029424;28;20112;-43
2022/11/11 11:07:45;;;;;;;76.38;33.83;;;;;;;10.27;100.00;102884.88;5038515;28;20029;-43
2022/11/11 11:10:15;;;;;;;66.45;32.22;;;;;;;10.40;100.00;102883.81;5049213;28;20041;-44
2022/11/11 11:12:50;;;;;;;69.13;32.15;;;;;;;10.50;100.00;102873.97;5048800;28;20143;-44
2022/11/11 11:15:19;;;;;;;63.53;31.00;;;;;;;10.52;100.00;102883.63;5049178;28;20107;-43
2022/11/11 11:17:50;;;;;;;67.82;32.22;;;;;;;10.70;100.00;102877.66;5050522;28;20028;-42
2022/11/11 11:20:19;;;;;;;66.43;32.38;;;;;;;10.76;100.00;102880.63;5049195;28;20033;-43
2022/11/11 11:22:52;;;;;;;64.07;32.65;;;;;;;10.75;100.00;102873.56;5049203;28;20547;-43
2022/11/11 11:25:20;;;;;;;64.18;32.75;;;;;;;10.73;100.00;102866.59;5050055;28;20447;-44
2022/11/11 11:27:46;;;;;;;61.67;31.70;;;;;;;10.75;100.00;102870.88;5031918;28;20391;-42
2022/11/11 11:30:17;;;;;;;61.50;30.77;;;;;;;10.74;100.00;102877.25;5048200;28;20037;-42
2022/11/11 11:32:55;;;;;;;62.67;30.88;;;;;;;10.82;100.00;102863.13;5050180;28;20467;-43
2022/11/11 11:35:47;;;;;;;60.97;29.85;;;;;;;10.80;100.00;102870.47;5043279;28;20033;-43
2022/11/11 11:38:13;;;;;;;63.20;30.48;;;;;;;10.75;100.00;102862.78;5027090;28;20120;-42
2022/11/11 11:40:52;;;;;;;56.72;28.80;;;;;;;10.76;100.00;102866.31;5030412;28;20037;-42
2022/11/11 11:43:37;;;;;;;58.40;28.65;;;;;;;10.86;100.00;102869.09;5030352;28;20468;-42
2022/11/11 11:46:39;;;;;;;57.58;29.23;;;;;;;10.82;100.00;102875.72;5030562;28;20053;-42
2022/11/11 11:49:07;;;;;;;57.20;29.20;;;;;;;10.86;100.00;102872.63;5026190;28;20104;-43
2022/11/11 11:52:04;;;;;;;55.53;27.83;;;;;;;10.86;100.00;102875.31;5030158;28;20048;-42
2022/11/11 11:54:51;;;;;;;57.28;28.75;;;;;;;10.85;100.00;102879.00;5037779;28;20033;-43
2022/11/11 11:57:52;;;;;;;59.53;29.40;;;;;;;10.86;100.00;102871.78;5042961;28;20042;-43
2022/11/11 12:00:23;;;;;;;54.08;25.77;;;;;;;10.99;100.00;102869.72;5032042;28;20044;-43
2022/11/11 12:03:07;;;;;;;56.13;27.70;;;;;;;11.20;100.00;102866.97;5048418;28;20356;-44
2022/11/11 12:05:48;;;;;;;48.03;25.70;;;;;;;11.28;100.00;102860.88;5047728;28;20060;-43
2022/11/11 12:08:42;;;;;;;53.55;25.85;;;;;;;11.29;100.00;102854.50;5048588;28;20025;-42
2022/11/11 12:11:16;;;;;;;45.40;25.00;;;;;;;11.43;100.00;102862.22;5048472;28;20383;-43
2022/11/11 12:14:14;;;;;;;54.50;25.35;;;;;;;11.47;100.00;102860.94;5048707;28;20052;-44
2022/11/11 12:16:49;;;;;;;45.58;24.33;;;;;;;11.53;100.00;102856.81;5046834;28;20491;-43
2022/11/11 12:19:46;;;;;;;45.03;23.83;;;;;;;11.49;100.00;102860.81;5046052;28;20025;-44
2022/11/11 12:22:24;;;;;;;43.45;22.92;;;;;;;11.65;100.00;102866.50;5048284;28;20059;-42
2022/11/11 12:25:11;;;;;;;44.58;22.80;;;;;;;11.79;100.00;102863.38;5046288;28;20033;-43
2022/11/11 12:28:06;;;;;;;44.67;21.70;;;;;;;11.84;100.00;102860.28;5037649;28;20033;-42
2022/11/11 12:30:32;;;;;;;45.92;23.08;;;;;;;11.90;100.00;102859.75;5029707;28;20095;-42
2022/11/11 12:33:05;;;;;;;39.08;21.35;;;;;;;11.75;100.00;102850.34;5028514;28;20029;-43