Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:19;;;;;;;2.75;1.38;;;;;;;17.51;60.40;99976.97;3118660;28;20052;-68
2021/12/19 00:02:04;;;;;;;4.95;1.92;;;;;;;17.53;60.48;99974.97;3121879;28;20050;-68
2021/12/19 00:03:50;;;;;;;4.15;1.23;;;;;;;17.50;60.47;99975.31;3121425;28;20145;-69
2021/12/19 00:09:00;;;;;;;2.45;0.93;;;;;;;17.44;60.81;99975.97;3120414;28;20081;-68
2021/12/19 00:10:32;;;;;;;2.47;1.38;;;;;;;17.47;60.87;99980.13;3108955;28;20690;-68
2021/12/19 00:12:05;;;;;;;2.72;1.58;;;;;;;17.44;60.99;99975.97;3111983;28;20564;-66
2021/12/19 00:13:37;;;;;;;2.67;0.80;;;;;;;17.45;61.05;99976.78;3119266;28;20132;-69
2021/12/19 00:15:10;;;;;;;2.22;1.40;;;;;;;17.43;60.99;99964.38;3118006;28;20135;-68
2021/12/19 00:16:43;;;;;;;4.00;1.70;;;;;;;17.44;61.18;99965.22;3119546;28;20081;-67
2021/12/19 00:18:15;;;;;;;2.60;1.40;;;;;;;17.40;61.22;99959.34;3115905;28;20136;-68
2021/12/19 00:19:46;;;;;;;3.67;1.48;;;;;;;17.40;61.44;99963.88;3113970;28;20053;-67
2021/12/19 00:21:18;;;;;;;;;;;;;;;17.39;61.62;99956.84;3115707;28;20128;-67
2021/12/19 00:22:50;;;;;;;11.45;2.35;;;;;;;17.38;61.51;99965.88;3119756;28;20602;-69
2021/12/19 00:24:24;;;;;;;2.85;1.20;;;;;;;17.37;61.65;99958.84;3117319;28;20066;-68
2021/12/19 00:25:55;;;;;;;1.63;0.95;;;;;;;17.35;61.84;99956.31;3110458;28;20594;-68
2021/12/19 00:27:27;;;;;;;4.32;2.03;;;;;;;17.33;61.83;99955.66;3114711;28;20049;-68
2021/12/19 00:29:00;;;;;;;1.23;0.88;;;;;;;17.33;61.91;99952.13;3119848;28;20132;-67
2021/12/19 00:30:32;;;;;;;4.28;1.10;;;;;;;17.33;61.90;99957.50;3117882;28;20044;-69
2021/12/19 00:32:07;;;;;;;3.80;1.20;;;;;;;17.30;62.07;99950.63;3118543;28;20123;-67
2021/12/19 00:33:40;;;;;;;1.67;1.00;;;;;;;17.29;62.00;99940.88;3120126;28;20402;-67
2021/12/19 00:35:12;;;;;;;3.03;0.93;;;;;;;17.30;62.07;99941.69;3116871;28;20060;-69
2021/12/19 00:36:44;;;;;;;5.03;1.42;;;;;;;17.28;62.22;99949.09;3115755;28;20136;-67
2021/12/19 00:38:16;;;;;;;1.48;1.17;;;;;;;17.26;62.16;99949.25;3116143;28;20549;-66
2021/12/19 00:39:49;;;;;;;2.95;1.92;;;;;;;17.26;62.25;99945.72;3121077;28;20049;-67
2021/12/19 00:41:21;;;;;;;2.80;1.52;;;;;;;17.24;62.37;99950.41;3118895;28;20052;-68
2021/12/19 00:43:03;;;;;;;2.22;2.03;;;;;;;17.23;62.39;99946.06;3118096;28;20049;-68
2021/12/19 00:44:35;;;;;;;;;;;;;;;17.21;62.33;99954.25;3116294;28;20479;-67
2021/12/19 00:46:09;;;;;;;3.50;0.82;;;;;;;17.19;62.35;99940.19;3116210;28;20333;-67
2021/12/19 00:47:43;;;;;;;1.52;1.40;;;;;;;17.18;62.47;99946.53;3120084;28;20129;-67
2021/12/19 00:49:16;;;;;;;2.70;1.00;;;;;;;17.17;62.39;99947.53;3118058;28;20200;-68
2021/12/19 00:50:48;;;;;;;5.53;1.67;;;;;;;17.16;62.36;99936.00;3117971;28;20049;-69
2021/12/19 00:52:20;;;;;;;3.53;1.60;;;;;;;17.15;62.38;99941.50;3114402;28;20072;-69
2021/12/19 00:53:53;;;;;;;3.50;1.25;;;;;;;17.13;62.43;99941.69;3115739;28;20057;-68
2021/12/19 00:55:28;;;;;;;1.58;1.20;;;;;;;17.12;62.33;99934.63;3117294;28;20057;-67
2021/12/19 00:56:59;;;;;;;2.38;1.20;;;;;;;17.10;62.64;99936.63;3119330;28;20053;-67
2021/12/19 00:58:31;;;;;;;;;;;;;;;17.09;62.67;99931.44;3118364;28;20162;-69
2021/12/19 01:00:04;;;;;;;1.90;1.00;;;;;;;17.08;62.49;99935.97;3117557;28;20365;-67
2021/12/19 01:01:37;;;;;;;3.33;1.33;;;;;;;17.08;62.73;99944.00;3117364;28;20049;-68
2021/12/19 01:03:10;;;;;;;4.07;1.15;;;;;;;17.08;62.57;99935.13;3116815;28;20566;-67
2021/12/19 01:04:42;;;;;;;3.85;1.20;;;;;;;17.06;62.72;99935.28;3120797;28;20238;-68
2021/12/19 01:06:17;;;;;;;2.53;1.15;;;;;;;17.05;62.68;99932.75;3118859;28;20800;-68
2021/12/19 01:07:49;;;;;;;3.15;2.35;;;;;;;17.02;62.64;99930.38;3117377;28;20528;-67
2021/12/19 01:09:21;;;;;;;4.53;2.40;;;;;;;17.03;62.48;99934.75;3118550;28;20152;-68
2021/12/19 01:10:53;;;;;;;1.90;1.20;;;;;;;17.00;62.79;99930.56;3108985;28;20050;-67
2021/12/19 01:12:26;;;;;;;3.40;1.30;;;;;;;17.00;62.63;99932.41;3114676;28;20081;-68
2021/12/19 01:13:58;;;;;;;5.25;1.33;;;;;;;17.00;62.62;99927.06;3120414;28;20076;-68
2021/12/19 01:15:30;;;;;;;2.42;1.08;;;;;;;16.98;62.60;99927.19;3117413;28;20561;-67
2021/12/19 01:17:01;;;;;;;2.25;1.30;;;;;;;16.95;62.70;99931.03;3120586;28;20098;-67
2021/12/19 01:18:35;;;;;;;2.88;1.63;;;;;;;16.95;62.92;99933.72;3116491;28;20056;-66
2021/12/19 01:20:12;;;;;;;3.63;1.15;;;;;;;16.94;62.79;99933.91;3117387;28;20544;-68
2021/12/19 01:21:44;;;;;;;3.40;1.40;;;;;;;16.92;62.72;99927.84;3119703;28;20075;-67
2021/12/19 01:23:16;;;;;;;2.78;1.40;;;;;;;16.89;62.85;99929.00;3118395;28;20050;-68
2021/12/19 01:24:47;;;;;;;2.45;1.15;;;;;;;16.89;62.83;99939.72;3118126;28;20061;-67
2021/12/19 01:26:19;;;;;;;2.00;1.38;;;;;;;16.87;62.73;99927.50;3112249;28;20057;-67
2021/12/19 01:27:51;;;;;;;3.90;1.70;;;;;;;16.87;62.80;99931.00;3116424;28;20044;-67
2021/12/19 01:29:23;;;;;;;3.28;1.13;;;;;;;16.88;62.95;99923.78;3116090;28;20160;-67
2021/12/19 01:30:55;;;;;;;1.52;0.93;;;;;;;16.86;63.00;99918.63;3119991;28;20124;-69
2021/12/19 01:32:27;;;;;;;0.93;0.82;;;;;;;16.85;62.82;99914.22;3117421;28;20052;-67
2021/12/19 01:34:00;;;;;;;2.97;1.45;;;;;;;16.84;62.83;99912.56;3119402;28;20625;-69
2021/12/19 01:35:32;;;;;;;1.77;1.00;;;;;;;16.81;63.11;99910.22;3107966;28;20159;-67
2021/12/19 01:37:04;;;;;;;4.68;1.83;;;;;;;16.81;62.85;99909.38;3120404;28;20147;-66
2021/12/19 01:38:36;;;;;;;1.52;1.17;;;;;;;16.82;62.80;99911.03;3120243;28;20076;-68
2021/12/19 01:40:11;;;;;;;0.95;0.88;;;;;;;16.79;62.99;99912.19;3119377;28;20140;-68
2021/12/19 01:41:49;;;;;;;3.72;1.73;;;;;;;16.78;62.88;99915.06;3119460;28;20553;-66
2021/12/19 01:43:24;;;;;;;3.05;1.20;;;;;;;16.77;62.90;99908.88;3116558;28;21137;-68
2021/12/19 01:44:55;;;;;;;2.58;1.35;;;;;;;16.76;63.03;99912.50;3112286;28;20684;-68
2021/12/19 01:46:26;;;;;;;2.00;1.30;;;;;;;16.74;63.03;99912.69;3117121;28;20060;-68
2021/12/19 01:48:00;;;;;;;1.42;1.10;;;;;;;16.74;63.04;99911.81;3116881;28;20054;-68
2021/12/19 01:49:33;;;;;;;1.17;1.00;;;;;;;16.72;63.00;99909.31;3115695;28;21053;-68
2021/12/19 01:51:05;;;;;;;1.88;1.20;;;;;;;16.71;62.97;99906.78;3116778;28;20925;-67
2021/12/19 01:52:36;;;;;;;3.92;1.23;;;;;;;16.70;63.00;99903.25;3120070;28;20049;-67
2021/12/19 01:54:08;;;;;;;1.30;1.20;;;;;;;16.67;63.02;99903.59;3117582;28;20059;-67
2021/12/19 01:55:40;;;;;;;;;;;;;;;16.66;63.06;99899.25;3118232;28;20040;-68
2021/12/19 01:57:12;;;;;;;2.20;1.55;;;;;;;16.65;63.06;99900.22;3113601;28;19932;-68
2021/12/19 01:58:46;;;;;;;3.03;1.30;;;;;;;16.65;63.20;99902.06;3117387;28;20120;-68
2021/12/19 02:00:22;;;;;;;1.55;1.10;;;;;;;16.63;63.21;99894.22;3115410;28;20543;-67
2021/12/19 02:01:56;;;;;;;3.08;1.42;;;;;;;16.64;63.13;99893.19;3113395;28;20056;-69
2021/12/19 02:03:30;;;;;;;4.60;1.52;;;;;;;16.61;63.26;99890.84;3118607;28;20662;-68
2021/12/19 02:05:03;;;;;;;2.47;1.35;;;;;;;16.59;63.08;99898.19;3120198;28;20160;-67
2021/12/19 02:06:35;;;;;;;2.17;1.15;;;;;;;16.60;63.05;99894.50;3118543;28;20054;-68
2021/12/19 02:08:08;;;;;;;1.83;1.00;;;;;;;16.61;63.16;99893.53;3118702;28;20722;-68
2021/12/19 02:09:40;;;;;;;3.28;1.10;;;;;;;16.60;63.37;99897.19;3116858;28;20080;-68
2021/12/19 02:11:13;;;;;;;3.90;1.23;;;;;;;16.59;63.35;99895.50;3117168;28;20136;-67
2021/12/19 02:12:46;;;;;;;1.52;1.02;;;;;;;16.58;63.31;99893.84;3117301;28;20063;-67
2021/12/19 02:14:18;;;;;;;2.55;1.30;;;;;;;16.56;63.44;99892.31;3116519;28;20060;-67
2021/12/19 02:15:50;;;;;;;1.40;1.20;;;;;;;16.54;63.47;99889.78;3116722;28;20446;-68
2021/12/19 02:17:21;;;;;;;2.90;1.23;;;;;;;16.53;63.39;99886.28;3115761;28;20057;-68
2021/12/19 02:18:53;;;;;;;2.15;1.35;;;;;;;16.54;63.27;99892.47;3115528;28;20762;-66
2021/12/19 02:20:32;;;;;;;2.00;1.27;;;;;;;16.53;63.54;99890.78;3115439;28;20044;-68
2021/12/19 02:22:04;;;;;;;2.30;1.27;;;;;;;16.51;63.50;99892.78;3117959;28;20566;-67
2021/12/19 02:23:36;;;;;;;1.83;1.33;;;;;;;16.49;63.64;99890.28;3117658;28;20127;-68
2021/12/19 02:25:08;;;;;;;1.33;1.23;;;;;;;16.47;63.46;99876.22;3115832;28;20133;-67
2021/12/19 02:26:40;;;;;;;;;;;;;;;16.45;63.51;99874.69;3117895;28;20049;-67
2021/12/19 02:28:12;;;;;;;3.22;1.55;;;;;;;16.45;63.58;99872.00;3112469;28;19978;-67
2021/12/19 02:29:44;;;;;;;2.85;1.50;;;;;;;16.42;63.48;99875.84;3111290;28;20196;-68
2021/12/19 02:31:16;;;;;;;6.15;1.27;;;;;;;16.42;63.53;99872.31;3113862;28;20053;-68
2021/12/19 02:32:48;;;;;;;2.30;1.00;;;;;;;16.40;63.62;99877.81;3117640;28;20054;-68
2021/12/19 02:34:23;;;;;;;1.70;1.17;;;;;;;16.39;63.47;99873.47;3118500;28;20057;-67
2021/12/19 02:36:05;;;;;;;2.67;1.33;;;;;;;16.38;63.57;99870.94;3116964;28;20073;-68
2021/12/19 02:38:07;;;;;;;4.38;1.42;;;;;;;16.37;63.48;99866.59;3119747;28;20049;-67
2021/12/19 02:48:45;;;;;;;3.60;1.08;;;;;;;16.31;63.64;99863.56;3103926;28;20730;-67
2021/12/19 02:50:19;;;;;;;1.58;1.10;;;;;;;16.30;63.58;99856.53;3113184;28;20045;-67
2021/12/19 02:51:52;;;;;;;3.00;1.30;;;;;;;16.31;63.71;99860.03;3117636;28;20161;-68
2021/12/19 02:53:29;;;;;;;2.15;1.83;;;;;;;16.29;63.66;99856.69;3115253;28;20057;-67
2021/12/19 02:55:01;;;;;;;2.50;1.17;;;;;;;16.27;63.78;99850.66;3114068;28;20402;-67
2021/12/19 02:56:33;;;;;;;1.52;1.05;;;;;;;16.27;63.71;99854.19;3115729;28;20068;-68
2021/12/19 02:58:05;;;;;;;1.92;1.17;;;;;;;16.25;63.81;99847.31;3117242;28;20107;-68
2021/12/19 02:59:37;;;;;;;2.63;1.38;;;;;;;16.26;63.65;99849.81;3118337;28;23375;-67
2021/12/19 03:01:11;;;;;;;2.47;1.40;;;;;;;16.27;63.65;99848.81;3115311;28;20049;-67
2021/12/19 03:02:43;;;;;;;1.30;1.08;;;;;;;16.26;63.61;99854.31;3116144;28;20045;-68
2021/12/19 03:04:15;;;;;;;1.70;1.35;;;;;;;16.23;63.73;99847.44;3114046;28;20083;-68
2021/12/19 03:05:48;;;;;;;3.40;1.75;;;;;;;16.24;63.63;99854.50;3117716;28;20553;-68
2021/12/19 03:07:21;;;;;;;3.15;1.73;;;;;;;16.23;63.68;99850.13;3114942;28;20052;-67
2021/12/19 03:08:53;;;;;;;2.08;0.80;;;;;;;16.22;63.63;99853.81;3117100;28;20072;-68
2021/12/19 03:12:27;;;;;;;1.98;1.40;;;;;;;16.20;63.53;99844.25;3088519;28;21094;-67
2021/12/19 03:17:58;;;;;;;2.10;1.40;;;;;;;16.17;63.76;99842.72;3111822;28;20041;-66
2021/12/19 03:19:30;;;;;;;3.08;1.77;;;;;;;16.19;63.68;99842.59;3118162;28;20053;-68
2021/12/19 03:21:02;;;;;;;2.58;1.63;;;;;;;16.15;63.60;99838.53;3118159;28;20177;-66
2021/12/19 03:22:35;;;;;;;2.40;1.15;;;;;;;16.14;63.73;99836.88;3118816;28;20057;-68
2021/12/19 03:24:07;;;;;;;3.13;1.10;;;;;;;16.12;63.77;99838.84;3115336;28;21130;-68
2021/12/19 03:25:39;;;;;;;1.88;1.33;;;;;;;16.12;63.75;99839.69;3117444;28;20045;-69
2021/12/19 03:27:11;;;;;;;3.35;1.55;;;;;;;16.12;63.76;99834.34;3113850;28;20064;-68
2021/12/19 03:28:43;;;;;;;2.17;1.30;;;;;;;16.13;63.92;99840.53;3117112;28;20676;-68
2021/12/19 03:30:15;;;;;;;2.20;1.10;;;;;;;16.13;63.81;99841.38;3116707;28;20617;-68
2021/12/19 03:31:47;;;;;;;1.27;0.95;;;;;;;16.13;63.64;99828.00;3116174;28;20049;-68
2021/12/19 03:33:20;;;;;;;1.25;1.02;;;;;;;16.14;63.66;99827.00;3116024;28;20137;-68
2021/12/19 03:34:52;;;;;;;4.63;1.90;;;;;;;16.13;63.93;99829.81;3116888;28;20061;-68
2021/12/19 03:36:24;;;;;;;3.38;1.92;;;;;;;16.12;63.82;99828.16;3107216;28;20057;-67
2021/12/19 03:37:58;;;;;;;2.30;1.60;;;;;;;16.12;63.79;99828.16;3113609;28;20073;-67
2021/12/19 03:39:38;;;;;;;1.35;1.13;;;;;;;16.12;63.81;99825.47;3117114;28;20135;-68
2021/12/19 03:41:16;;;;;;;1.20;1.10;;;;;;;16.12;64.00;99822.78;3119091;28;20049;-68
2021/12/19 03:42:51;;;;;;;3.60;1.40;;;;;;;16.11;63.78;99827.31;3120663;28;20132;-68
2021/12/19 03:44:24;;;;;;;1.98;1.17;;;;;;;16.11;63.96;99827.31;3118459;28;20072;-66
2021/12/19 03:45:56;;;;;;;2.05;1.35;;;;;;;16.10;63.91;99814.91;3115810;28;20053;-67
2021/12/19 03:47:28;;;;;;;2.45;1.90;;;;;;;16.12;63.90;99817.44;3117681;28;20105;-67
2021/12/19 03:49:00;;;;;;;3.65;1.33;;;;;;;16.09;63.84;99816.75;3120321;28;20053;-66
2021/12/19 03:50:33;;;;;;;1.45;1.00;;;;;;;16.09;63.90;99811.41;3118329;28;20041;-68
2021/12/19 03:52:04;;;;;;;1.50;1.10;;;;;;;16.09;64.10;99815.91;3117679;28;20053;-68
2021/12/19 03:53:37;;;;;;;2.80;1.08;;;;;;;16.09;63.92;99814.06;3117931;28;20699;-66
2021/12/19 03:55:09;;;;;;;1.50;0.98;;;;;;;16.06;64.16;99808.22;3107346;28;20061;-68
2021/12/19 03:56:42;;;;;;;2.30;0.77;;;;;;;16.06;63.74;99809.03;3110355;28;20137;-68
2021/12/19 03:58:14;;;;;;;2.15;1.20;;;;;;;16.07;63.98;99804.53;3114572;28;20593;-65
2021/12/19 03:59:48;;;;;;;2.13;1.50;;;;;;;16.06;63.81;99805.53;3115354;28;20053;-68
2021/12/19 04:01:20;;;;;;;4.15;1.27;;;;;;;16.05;63.94;99803.88;3115151;28;20079;-68
2021/12/19 04:02:53;;;;;;;2.10;1.20;;;;;;;16.04;63.67;99796.81;3112886;28;20136;-66
2021/12/19 04:04:25;;;;;;;1.65;1.42;;;;;;;16.03;64.01;99790.63;3115323;28;20715;-68
2021/12/19 04:05:57;;;;;;;;;;;;;;;16.05;63.88;99793.16;3116539;28;20101;-67
2021/12/19 04:07:30;;;;;;;1.90;1.30;;;;;;;16.03;63.93;99782.59;3115592;28;20000;-68
2021/12/19 04:09:03;;;;;;;2.78;1.35;;;;;;;16.05;63.85;99785.13;3116925;28;20049;-67
2021/12/19 04:10:35;;;;;;;1.42;1.10;;;;;;;16.02;64.08;99783.59;3114110;28;20053;-66
2021/12/19 04:12:08;;;;;;;1.95;1.33;;;;;;;16.02;63.95;99780.09;3113341;28;20739;-68
2021/12/19 04:13:40;;;;;;;1.60;1.40;;;;;;;16.02;63.84;99782.78;3118458;28;20645;-68
2021/12/19 04:15:12;;;;;;;2.97;1.15;;;;;;;16.01;63.81;99779.22;3115867;28;20146;-67
2021/12/19 04:16:44;;;;;;;2.40;1.50;;;;;;;15.99;63.94;99778.56;3116227;28;20417;-67
2021/12/19 04:18:16;;;;;;;1.85;1.67;;;;;;;16.00;63.82;99782.09;3112351;28;20078;-67
2021/12/19 04:19:49;;;;;;;1.50;1.20;;;;;;;15.99;64.00;99777.72;3113159;28;21018;-67
2021/12/19 04:21:20;;;;;;;1.60;1.50;;;;;;;16.00;63.87;99777.56;3114464;28;20053;-67
2021/12/19 04:22:52;;;;;;;2.60;1.05;;;;;;;15.98;63.88;99779.56;3117187;28;20045;-67
2021/12/19 04:24:25;;;;;;;;;;;;;;;15.98;63.98;99784.06;3116987;28;20150;-69
2021/12/19 04:25:57;;;;;;;1.50;1.00;;;;;;;15.98;63.85;99776.03;3117526;28;20024;-69
2021/12/19 04:27:30;;;;;;;1.63;1.40;;;;;;;15.97;63.95;99777.88;3116362;28;20046;-67
2021/12/19 04:29:02;;;;;;;2.67;1.48;;;;;;;15.97;63.81;99777.88;3115659;28;20052;-67
2021/12/19 04:30:33;;;;;;;1.33;1.23;;;;;;;15.96;63.78;99773.50;3116515;28;20056;-67
2021/12/19 04:32:07;;;;;;;1.90;1.25;;;;;;;15.97;63.92;99777.06;3114581;28;20454;-68
2021/12/19 04:33:41;;;;;;;1.98;1.55;;;;;;;15.96;63.78;99770.00;3117174;28;20141;-66
2021/12/19 04:35:14;;;;;;;2.35;1.00;;;;;;;15.95;63.95;99771.00;3114690;28;20132;-68
2021/12/19 04:36:50;;;;;;;1.70;1.10;;;;;;;15.95;63.71;99774.53;3120075;28;20502;-67
2021/12/19 04:38:54;;;;;;;1.80;0.95;;;;;;;15.95;63.80;99773.69;3116742;28;20130;-67
2021/12/19 04:40:26;;;;;;;1.23;1.00;;;;;;;15.94;63.90;99785.41;3115842;28;20678;-68
2021/12/19 04:51:35;;;;;;;1.88;1.25;;;;;;;15.94;63.33;99770.19;3114706;28;20041;-67
2021/12/19 04:53:24;;;;;;;2.88;1.35;;;;;;;15.92;63.59;99766.81;3118073;28;20768;-68
2021/12/19 04:55:15;;;;;;;1.95;1.27;;;;;;;15.91;63.66;99766.97;3117014;28;20052;-68
2021/12/19 04:57:01;;;;;;;1.40;1.03;;;;;;;15.91;63.62;99766.97;3116488;28;20091;-67
2021/12/19 04:59:07;;;;;;;2.33;1.15;;;;;;;15.88;63.60;99772.63;3119100;28;20383;-68
2021/12/19 05:00:47;;;;;;;3.70;1.23;;;;;;;15.88;63.60;99769.97;3117511;28;20535;-67
2021/12/19 05:02:34;;;;;;;2.60;1.38;;;;;;;15.89;63.63;99771.66;3117395;28;20133;-66
2021/12/19 05:04:11;;;;;;;1.70;1.42;;;;;;;15.86;63.70;99767.47;3119769;28;20083;-66
2021/12/19 05:05:55;;;;;;;3.30;1.05;;;;;;;15.85;63.56;99763.94;3112663;28;20045;-68
2021/12/19 05:14:50;;;;;;;1.63;1.00;;;;;;;16.16;62.89;99750.06;3118547;28;20655;-67
2021/12/19 05:16:22;;;;;;;1.85;1.30;;;;;;;16.22;62.70;99757.44;3118743;28;20040;-66
2021/12/19 05:17:57;;;;;;;2.17;1.63;;;;;;;16.28;62.67;99764.00;3116867;28;20469;-68
2021/12/19 05:19:35;;;;;;;2.67;1.33;;;;;;;16.33;62.60;99758.16;3118258;28;20053;-68
2021/12/19 05:21:14;;;;;;;1.40;1.10;;;;;;;16.39;62.79;99757.50;3116540;28;20513;-67
2021/12/19 05:22:48;;;;;;;0.90;0.77;;;;;;;16.43;62.43;99753.50;3117349;28;20604;-68
2021/12/19 05:26:09;;;;;;;1.95;1.30;;;;;;;16.51;62.29;99757.03;3106180;28;20955;-67
2021/12/19 05:27:43;;;;;;;1.48;1.08;;;;;;;16.53;61.93;99759.56;3120179;28;20176;-68
2021/12/19 05:29:17;;;;;;;2.85;1.00;;;;;;;16.58;61.95;99759.91;3112270;28;20060;-67
2021/12/19 05:30:49;;;;;;;5.53;1.25;;;;;;;16.61;61.77;99751.56;3117018;28;20148;-68
2021/12/19 05:32:21;;;;;;;1.00;0.82;;;;;;;16.63;62.08;99752.25;3116812;28;20052;-68
2021/12/19 05:33:52;;;;;;;2.35;1.02;;;;;;;16.67;61.78;99750.91;3118322;28;20044;-67
2021/12/19 05:35:32;;;;;;;1.67;1.25;;;;;;;16.71;61.80;99749.53;3112759;28;20094;-67
2021/12/19 05:46:12;;;;;;;2.25;1.33;;;;;;;16.88;61.34;99738.91;3114243;28;20128;-67
2021/12/19 05:47:46;;;;;;;1.58;1.48;;;;;;;16.91;61.31;99738.56;3119206;28;20124;-67
2021/12/19 05:49:17;;;;;;;1.00;1.00;;;;;;;16.90;61.27;99739.56;3116285;28;20085;-67
2021/12/19 05:50:49;;;;;;;0.85;0.85;;;;;;;16.92;60.79;99734.91;3116643;28;20050;-67
2021/12/19 05:52:21;;;;;;;2.03;1.13;;;;;;;16.95;61.13;99737.25;3114582;28;22071;-66
2021/12/19 05:53:53;;;;;;;2.28;1.15;;;;;;;16.98;61.09;99731.56;3115705;28;20140;-67
2021/12/19 05:55:24;;;;;;;1.90;1.30;;;;;;;16.98;61.15;99734.22;3114495;28;20982;-67
2021/12/19 05:56:56;;;;;;;2.47;1.40;;;;;;;16.99;60.87;99727.84;3116959;28;20933;-67
2021/12/19 05:58:28;;;;;;;3.55;1.30;;;;;;;17.00;60.23;99726.88;3117721;28;20132;-68
2021/12/19 06:00:01;;;;;;;;;;;;;;;17.01;60.71;99725.03;3115025;28;20144;-67
2021/12/19 06:01:33;;;;;;;1.15;0.90;;;;;;;17.05;60.75;99721.00;3115139;28;19925;-68
2021/12/19 06:03:05;;;;;;;0.95;0.70;;;;;;;17.06;60.75;99725.38;3116868;28;20056;-69
2021/12/19 06:04:37;;;;;;;2.03;0.70;;;;;;;17.06;60.61;99726.19;3118291;28;20110;-67
2021/12/19 06:06:09;;;;;;;1.50;1.05;;;;;;;17.08;60.62;99721.50;3116433;28;20048;-68
2021/12/19 06:07:41;;;;;;;1.00;0.90;;;;;;;17.09;60.43;99715.13;3119664;28;20056;-67
2021/12/19 06:09:12;;;;;;;1.55;0.80;;;;;;;17.07;60.81;99714.47;3113798;28;20045;-67
2021/12/19 06:10:44;;;;;;;1.33;0.70;;;;;;;17.09;60.31;99714.31;3114055;28;20052;-68
2021/12/19 06:12:16;;;;;;;2.25;1.10;;;;;;;17.10;60.28;99719.47;3115260;28;20132;-68
2021/12/19 06:13:48;;;;;;;1.35;0.80;;;;;;;17.12;60.17;99720.16;3115116;28;20045;-67
2021/12/19 06:15:21;;;;;;;0.95;0.77;;;;;;;17.16;60.11;99720.66;3114278;28;20593;-67
2021/12/19 06:16:53;;;;;;;2.22;1.02;;;;;;;17.18;59.70;99713.28;3118167;28;20189;-67
2021/12/19 06:18:25;;;;;;;1.27;0.70;;;;;;;17.20;59.84;99713.97;3102994;28;21833;-68
2021/12/19 06:19:56;;;;;;;1.30;1.20;;;;;;;17.22;59.76;99711.97;3112423;28;20050;-68
2021/12/19 06:21:28;;;;;;;1.25;1.00;;;;;;;17.25;59.39;99717.00;3107245;28;20073;-68
2021/12/19 06:23:00;;;;;;;2.42;1.50;;;;;;;17.27;60.10;99706.91;3118920;28;20645;-68
2021/12/19 06:24:33;;;;;;;1.13;0.98;;;;;;;17.27;60.14;99706.91;3114682;28;20049;-68
2021/12/19 06:26:04;;;;;;;0.75;0.63;;;;;;;17.28;59.78;99708.59;3113229;28;20429;-67
2021/12/19 06:27:37;;;;;;;1.42;0.80;;;;;;;17.29;59.74;99702.22;3117865;28;20076;-68
2021/12/19 06:29:08;;;;;;;0.52;0.52;;;;;;;17.29;59.83;99699.53;3113104;28;20051;-68
2021/12/19 06:30:42;;;;;;;2.40;1.00;;;;;;;17.32;58.88;99701.88;3115016;28;20051;-69
2021/12/19 06:32:14;;;;;;;1.50;0.90;;;;;;;17.33;59.39;99700.06;3113005;28;20791;-69
2021/12/19 06:33:46;;;;;;;1.10;0.85;;;;;;;17.36;59.61;99694.34;3117520;28;20136;-69
2021/12/19 06:35:19;;;;;;;1.02;0.77;;;;;;;17.36;59.18;99695.19;3115713;28;20144;-69
2021/12/19 06:36:52;;;;;;;1.05;0.82;;;;;;;17.40;59.17;99701.03;3117045;28;20065;-67
2021/12/19 06:38:24;;;;;;;4.75;1.13;;;;;;;17.38;59.22;99698.53;3112933;28;20486;-67
2021/12/19 06:39:55;;;;;;;2.38;1.20;;;;;;;17.36;59.31;99700.56;3114444;28;20049;-67
2021/12/19 06:41:27;;;;;;;2.58;1.52;;;;;;;17.38;59.33;99698.53;3113304;28;20053;-67
2021/12/19 06:42:59;;;;;;;2.97;0.90;;;;;;;17.39;59.37;99702.06;3118664;28;20467;-67
2021/12/19 06:44:31;;;;;;;1.20;0.90;;;;;;;17.39;59.42;99704.75;3114608;28;20053;-66
2021/12/19 06:46:04;;;;;;;7.18;2.28;;;;;;;17.40;59.50;99706.41;3114093;28;20144;-66
2021/12/19 06:47:36;;;;;;;3.88;1.25;;;;;;;17.41;59.72;99708.94;3115377;28;20124;-67
2021/12/19 06:49:08;;;;;;;2.03;0.60;;;;;;;17.42;59.56;99699.88;3114457;28;20080;-67
2021/12/19 06:50:40;;;;;;;1.48;0.77;;;;;;;17.42;59.43;99696.34;3115349;28;20108;-67
2021/12/19 06:52:12;;;;;;;2.00;1.38;;;;;;;17.42;59.49;99694.50;3112212;28;20057;-67
2021/12/19 06:53:44;;;;;;;1.55;0.90;;;;;;;17.42;59.52;99699.03;3113303;28;20102;-67
2021/12/19 06:55:17;;;;;;;1.17;0.63;;;;;;;17.40;59.55;99684.94;3115053;28;20142;-67
2021/12/19 06:56:49;;;;;;;7.03;1.58;;;;;;;17.39;59.53;99678.75;3115153;28;20073;-69
2021/12/19 06:58:21;;;;;;;0.88;0.75;;;;;;;17.38;59.73;99673.53;3113391;28;20060;-69
2021/12/19 06:59:53;;;;;;;3.45;2.33;;;;;;;17.37;59.61;99672.72;3116158;28;20064;-67
2021/12/19 07:01:26;;;;;;;2.40;0.95;;;;;;;17.39;59.76;99672.56;3113052;28;20041;-68
2021/12/19 07:02:58;;;;;;;2.35;0.98;;;;;;;17.40;60.07;99676.91;3113110;28;20053;-69
2021/12/19 07:04:30;;;;;;;2.67;1.15;;;;;;;17.38;59.41;99676.22;3114418;28;20049;-66
2021/12/19 07:06:02;;;;;;;0.80;0.60;;;;;;;17.38;59.49;99665.50;3114348;28;20172;-67
2021/12/19 07:07:34;;;;;;;2.28;1.02;;;;;;;17.39;59.46;99664.50;3114826;28;20056;-68
2021/12/19 07:09:06;;;;;;;2.25;1.33;;;;;;;17.38;59.45;99657.47;3114510;28;20569;-68
2021/12/19 07:10:38;;;;;;;3.13;0.90;;;;;;;17.37;59.85;99658.47;3115208;28;20095;-68
2021/12/19 07:12:10;;;;;;;1.17;0.80;;;;;;;17.35;59.93;99665.84;3111381;28;20084;-68
2021/12/19 07:13:42;;;;;;;1.33;0.85;;;;;;;17.36;59.73;99668.38;3112634;28;20067;-66
2021/12/19 07:15:15;;;;;;;3.42;0.98;;;;;;;17.35;59.67;99663.16;3113095;28;20052;-69
2021/12/19 07:16:48;;;;;;;2.13;0.70;;;;;;;17.35;59.80;99657.81;3114867;28;20045;-67
2021/12/19 07:18:20;;;;;;;3.60;0.80;;;;;;;17.35;59.93;99658.63;3114374;28;20051;-68
2021/12/19 07:19:53;;;;;;;2.10;1.00;;;;;;;17.36;59.83;99663.00;3115335;28;20049;-67
2021/12/19 07:21:25;;;;;;;0.93;0.73;;;;;;;17.34;59.71;99658.81;3111008;28;20102;-67
2021/12/19 07:22:57;;;;;;;3.00;1.10;;;;;;;17.33;59.91;99657.16;3118604;28;20044;-67
2021/12/19 07:24:28;;;;;;;1.77;0.50;;;;;;;17.34;59.99;99656.13;3114559;28;21048;-68
2021/12/19 07:26:00;;;;;;;2.60;1.17;;;;;;;17.35;59.97;99661.31;3115228;28;20053;-68
2021/12/19 07:27:32;;;;;;;1.65;0.90;;;;;;;17.34;59.75;99662.34;3115924;28;20057;-67
2021/12/19 07:29:04;;;;;;;4.00;1.00;;;;;;;17.34;60.06;99651.59;3117137;28;20624;-69
2021/12/19 07:30:37;;;;;;;2.13;0.95;;;;;;;17.34;60.18;99648.94;3113542;28;20756;-68
2021/12/19 07:32:11;;;;;;;1.33;1.10;;;;;;;17.32;59.91;99645.56;3116572;28;20049;-68
2021/12/19 07:33:44;;;;;;;1.40;1.30;;;;;;;17.31;60.19;99648.44;3116644;28;20044;-69
2021/12/19 07:35:16;;;;;;;1.55;1.10;;;;;;;17.30;60.23;99652.09;3116599;28;20067;-69
2021/12/19 07:36:51;;;;;;;2.25;0.98;;;;;;;17.29;60.09;99650.44;3119263;28;20430;-68
2021/12/19 07:38:29;;;;;;;1.02;0.93;;;;;;;17.27;59.90;99652.44;3107105;28;20053;-67
2021/12/19 07:40:11;;;;;;;1.25;1.15;;;;;;;17.25;59.84;99655.31;3119933;28;20061;-67
2021/12/19 07:41:43;;;;;;;0.95;0.90;;;;;;;17.25;60.43;99657.16;3110941;28;20531;-68
2021/12/19 07:43:15;;;;;;;;;;;;;;;17.24;60.28;99650.13;3121140;28;20072;-67
2021/12/19 07:44:46;;;;;;;1.05;0.60;;;;;;;17.24;59.97;99660.84;3113038;28;19965;-67
2021/12/19 07:46:18;;;;;;;1.05;0.98;;;;;;;17.23;59.99;99651.97;3116880;28;20145;-69
2021/12/19 07:47:51;;;;;;;1.92;1.00;;;;;;;17.22;59.91;99658.34;3114879;28;20140;-69
2021/12/19 07:49:23;;;;;;;1.65;1.17;;;;;;;17.24;60.85;99653.63;3113756;28;20057;-68
2021/12/19 07:50:55;;;;;;;1.52;0.93;;;;;;;17.28;60.95;99659.50;3116066;28;20529;-66
2021/12/19 07:52:27;;;;;;;1.95;1.40;;;;;;;17.29;60.94;99658.50;3118184;28;20061;-69
2021/12/19 07:53:58;;;;;;;0.90;0.70;;;;;;;17.30;60.90;99660.16;3118798;28;20045;-69
2021/12/19 07:55:30;;;;;;;;;;;;;;;17.31;60.73;99653.81;3115275;28;20124;-69
2021/12/19 07:57:02;;;;;;;1.25;0.50;;;;;;;17.31;60.71;99648.44;3115735;28;19983;-68
2021/12/19 07:58:34;;;;;;;3.67;1.23;;;;;;;17.33;60.39;99646.44;3116943;28;20045;-67
2021/12/19 08:00:08;;;;;;;1.75;0.93;;;;;;;17.33;60.12;99652.63;3114313;28;21000;-68
2021/12/19 08:01:40;;;;;;;1.33;1.00;;;;;;;17.34;59.82;99653.47;3118575;28;20139;-66
2021/12/19 08:03:13;;;;;;;1.70;1.20;;;;;;;17.34;59.64;99650.78;3115082;28;20109;-69
2021/12/19 08:04:46;;;;;;;1.15;0.82;;;;;;;17.34;59.33;99650.78;3113859;28;20160;-67
2021/12/19 08:06:18;;;;;;;0.60;0.60;;;;;;;17.35;59.26;99647.06;3114625;28;20124;-68
2021/12/19 08:07:55;;;;;;;2.42;1.02;;;;;;;17.34;59.11;99640.88;3116237;28;20143;-68