Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:24;;;;;;;1.02;0.60;;;21.00;44.80;;;;;;6245809;28;20133;-69
2021/04/27 00:04:25;;;;;;;0.80;0.70;;;21.00;44.80;;;;;;6245606;28;20037;-69
2021/04/27 00:07:26;;;;;;;0.55;0.55;;;21.00;44.80;;;;;;6245719;28;20475;-69
2021/04/27 00:10:27;;;;;;;1.00;0.85;;;21.00;44.70;;;;;;6246504;28;20037;-69
2021/04/27 00:13:28;;;;;;;0.50;0.50;;;20.90;44.70;;;;;;6246054;28;20416;-69
2021/04/27 00:16:28;;;;;;;1.40;0.88;;;20.90;44.80;;;;;;6229912;28;20038;-69
2021/04/27 00:19:29;;;;;;;1.05;0.52;;;20.90;44.80;;;;;;6238848;28;20060;-69
2021/04/27 00:22:29;;;;;;;4.10;0.60;;;21.00;44.80;;;;;;6245722;28;20558;-69
2021/04/27 00:25:30;;;;;;;0.60;0.60;;;20.90;44.70;;;;;;6241511;28;20411;-69
2021/04/27 00:28:31;;;;;;;1.23;0.63;;;20.90;44.70;;;;;;6245193;28;20693;-69
2021/04/27 00:31:33;;;;;;;0.95;0.60;;;21.00;44.70;;;;;;6245729;28;20044;-69
2021/04/27 00:34:33;;;;;;;0.80;0.70;;;20.90;44.70;;;;;;6244089;28;20140;-69
2021/04/27 00:37:34;;;;;;;0.88;0.80;;;20.90;44.60;;;;;;6244526;28;20099;-69
2021/04/27 00:40:35;;;;;;;1.27;0.73;;;20.90;44.60;;;;;;6244617;28;20026;-69
2021/04/27 00:43:35;;;;;;;1.15;0.75;;;20.90;44.70;;;;;;6244665;28;20036;-69
2021/04/27 00:46:36;;;;;;;0.82;0.65;;;20.90;44.70;;;;;;6244284;28;20048;-69
2021/04/27 00:49:36;;;;;;;1.23;0.82;;;20.90;44.70;;;;;;6243855;28;20384;-69
2021/04/27 00:52:37;;;;;;;0.60;0.50;;;20.90;44.60;;;;;;6244068;28;20037;-69
2021/04/27 00:55:38;;;;;;;1.05;0.60;;;20.90;44.60;;;;;;6244203;28;20531;-69
2021/04/27 00:58:38;;;;;;;0.70;0.60;;;20.90;44.70;;;;;;6244079;28;20033;-69
2021/04/27 01:01:39;;;;;;;1.10;0.65;;;20.90;44.70;;;;;;6244133;28;20064;-69
2021/04/27 01:04:39;;;;;;;1.73;0.50;;;20.90;44.70;;;;;;6244115;28;20045;-69
2021/04/27 01:08:05;;;;;;;0.85;0.55;;;20.90;44.70;;;;;;6243599;28;20568;-70
2021/04/27 01:11:45;;;;;;;0.70;0.50;;;20.90;44.80;;;;;;6236617;28;20132;-69
2021/04/27 01:14:52;;;;;;;0.60;0.60;;;20.90;44.70;;;;;;6241996;28;20116;-69
2021/04/27 01:17:55;;;;;;;0.65;0.60;;;20.90;44.70;;;;;;6219248;28;20046;-69
2021/04/27 01:20:58;;;;;;;1.08;0.70;;;20.90;44.70;;;;;;6238959;28;20113;-70
2021/04/27 01:23:58;;;;;;;0.90;0.60;;;20.90;44.80;;;;;;6243439;28;20029;-69
2021/04/27 01:27:01;;;;;;;0.60;0.50;;;20.90;44.70;;;;;;6243553;28;20033;-69
2021/04/27 01:30:04;;;;;;;1.00;0.60;;;20.90;44.70;;;;;;6243572;28;20775;-69
2021/04/27 01:33:07;;;;;;;0.73;0.40;;;20.90;44.60;;;;;;6243404;28;20112;-69
2021/04/27 01:36:09;;;;;;;0.45;0.40;;;20.90;44.70;;;;;;6243680;28;20075;-69
2021/04/27 01:39:12;;;;;;;0.85;0.50;;;20.90;44.70;;;;;;6230137;28;20042;-69
2021/04/27 01:42:14;;;;;;;1.10;0.82;;;20.90;44.80;;;;;;6242025;28;20337;-69
2021/04/27 01:45:15;;;;;;;0.60;0.40;;;20.90;44.70;;;;;;6242797;28;20037;-69
2021/04/27 01:48:16;;;;;;;1.00;0.60;;;20.90;44.80;;;;;;6243467;28;20333;-69
2021/04/27 01:51:17;;;;;;;0.60;0.50;;;20.90;44.70;;;;;;6243036;28;20033;-70
2021/04/27 01:54:21;;;;;;;0.70;0.52;;;20.90;44.70;;;;;;6243101;28;20124;-69
2021/04/27 01:57:21;;;;;;;0.63;0.55;;;20.90;44.80;;;;;;6242869;28;20381;-69
2021/04/27 02:00:24;;;;;;;0.40;0.40;;;20.90;44.80;;;;;;6242128;28;20037;-69
2021/04/27 02:03:25;;;;;;;0.50;0.50;;;20.90;44.70;;;;;;6242780;28;20030;-69
2021/04/27 02:06:26;;;;;;;0.85;0.60;;;20.90;44.70;;;;;;6242799;28;20057;-69
2021/04/27 02:09:27;;;;;;;0.43;0.43;;;20.90;44.80;;;;;;6242800;28;20033;-69
2021/04/27 02:12:30;;;;;;;1.15;0.70;;;20.90;44.70;;;;;;6242451;28;20029;-69
2021/04/27 02:15:31;;;;;;;0.85;0.65;;;20.90;44.70;;;;;;6241691;28;20502;-69
2021/04/27 02:18:43;;;;;;;0.60;0.40;;;20.90;44.70;;;;;;6242630;28;20033;-69
2021/04/27 02:21:45;;;;;;;0.68;0.60;;;20.90;44.80;;;;;;6225798;28;20431;-69
2021/04/27 02:24:46;;;;;;;0.73;0.52;;;20.80;44.60;;;;;;6218620;28;20021;-69
2021/04/27 02:27:47;;;;;;;0.70;0.60;;;20.80;44.60;;;;;;6218084;28;20167;-69
2021/04/27 02:30:49;;;;;;;0.88;0.52;;;20.90;44.80;;;;;;6225380;28;20034;-69
2021/04/27 02:33:50;;;;;;;1.48;0.50;;;20.90;44.70;;;;;;6242306;28;20046;-69
2021/04/27 02:36:51;;;;;;;0.55;0.40;;;20.90;45.40;;;;;;6230986;28;20377;-69
2021/04/27 02:39:53;;;;;;;0.70;0.47;;;20.80;44.70;;;;;;6217916;28;20022;-69
2021/04/27 02:43:00;;;;;;;0.82;0.60;;;20.90;44.80;;;;;;6241024;28;20112;-69
2021/04/27 02:46:00;;;;;;;1.00;0.70;;;20.80;44.70;;;;;;6242162;28;20465;-69
2021/04/27 02:49:02;;;;;;;0.52;0.45;;;20.80;44.60;;;;;;6242140;28;20075;-69
2021/04/27 02:52:03;;;;;;;0.95;0.70;;;20.90;44.80;;;;;;6242140;28;20451;-69
2021/04/27 02:55:04;;;;;;;1.05;0.65;;;20.90;44.80;;;;;;6242507;28;20034;-69
2021/04/27 02:58:05;;;;;;;0.63;0.60;;;20.90;44.80;;;;;;6242190;28;20300;-69
2021/04/27 03:01:07;;;;;;;1.30;0.80;;;20.90;44.70;;;;;;6240124;28;20030;-69
2021/04/27 03:04:08;;;;;;;0.55;0.50;;;20.80;44.50;;;;;;6241619;28;20060;-69
2021/04/27 03:07:09;;;;;;;0.82;0.70;;;20.80;44.60;;;;;;6242103;28;20021;-69
2021/04/27 03:10:11;;;;;;;1.05;0.70;;;20.90;44.70;;;;;;6241996;28;20033;-69
2021/04/27 03:13:12;;;;;;;0.77;0.50;;;20.80;44.70;;;;;;6245464;28;20033;-69
2021/04/27 03:16:13;;;;;;;0.73;0.50;;;20.80;44.60;;;;;;6236345;28;20034;-69
2021/04/27 03:19:14;;;;;;;0.60;0.57;;;20.80;44.60;;;;;;6247196;28;20511;-69
2021/04/27 03:22:14;;;;;;;0.85;0.68;;;20.80;44.80;;;;;;6246404;28;20061;-69
2021/04/27 03:25:15;;;;;;;0.65;0.60;;;20.80;44.70;;;;;;6246370;28;20026;-69
2021/04/27 03:28:16;;;;;;;1.00;0.70;;;20.80;44.80;;;;;;6246032;28;20018;-69
2021/04/27 03:31:16;;;;;;;0.95;0.65;;;20.80;44.70;;;;;;6246447;28;20302;-69
2021/04/27 03:34:17;;;;;;;0.95;0.70;;;20.80;44.80;;;;;;6246710;28;20061;-69
2021/04/27 03:37:18;;;;;;;0.80;0.73;;;20.80;44.80;;;;;;6245868;28;20065;-69
2021/04/27 03:40:18;;;;;;;0.80;0.50;;;20.80;44.80;;;;;;6246079;28;20480;-69
2021/04/27 03:43:19;;;;;;;1.45;0.60;;;20.80;44.80;;;;;;6228578;28;20088;-69
2021/04/27 03:46:20;;;;;;;0.95;0.57;;;20.80;44.80;;;;;;6221475;28;20029;-69
2021/04/27 03:49:21;;;;;;;1.15;0.60;;;20.80;44.80;;;;;;6243498;28;20021;-70
2021/04/27 03:52:21;;;;;;;0.63;0.60;;;20.80;44.70;;;;;;6245466;28;20387;-70
2021/04/27 03:55:22;;;;;;;0.82;0.57;;;20.80;44.60;;;;;;6245564;28;20032;-69
2021/04/27 03:58:23;;;;;;;0.88;0.57;;;20.80;44.80;;;;;;6245423;28;20095;-69
2021/04/27 04:01:23;;;;;;;0.80;0.60;;;20.80;44.80;;;;;;6245730;28;20116;-69
2021/04/27 04:04:24;;;;;;;0.77;0.57;;;20.80;44.80;;;;;;6245310;28;20463;-69
2021/04/27 04:07:24;;;;;;;1.27;0.60;;;20.80;44.80;;;;;;6245247;28;20029;-69
2021/04/27 04:10:25;;;;;;;0.68;0.50;;;20.80;44.80;;;;;;6245302;28;20029;-69
2021/04/27 04:13:25;;;;;;;0.73;0.50;;;20.80;44.80;;;;;;6245249;28;20021;-69
2021/04/27 04:16:26;;;;;;;0.70;0.60;;;20.80;44.70;;;;;;6229156;28;20038;-69
2021/04/27 04:19:27;;;;;;;0.88;0.60;;;20.80;44.70;;;;;;6238970;28;20100;-69
2021/04/27 04:22:28;;;;;;;0.47;0.45;;;20.80;44.80;;;;;;6244831;28;20029;-70
2021/04/27 04:25:28;;;;;;;0.75;0.70;;;20.80;44.80;;;;;;6244232;28;20025;-69
2021/04/27 04:28:29;;;;;;;1.27;0.60;;;20.80;44.60;;;;;;6244755;28;20448;-69
2021/04/27 04:31:29;;;;;;;0.88;0.63;;;20.80;45.50;;;;;;6245133;28;20028;-69
2021/04/27 04:34:30;;;;;;;0.70;0.60;;;20.80;44.60;;;;;;6244728;28;20492;-69
2021/04/27 04:37:31;;;;;;;0.63;0.60;;;20.80;44.80;;;;;;6244992;28;20244;-69
2021/04/27 04:40:32;;;;;;;0.95;0.65;;;20.80;44.60;;;;;;6244460;28;20039;-69
2021/04/27 04:43:32;;;;;;;0.90;0.50;;;20.80;44.70;;;;;;6243077;28;20446;-69
2021/04/27 04:46:33;;;;;;;1.42;0.70;;;20.80;44.70;;;;;;6244159;28;20040;-69
2021/04/27 04:49:34;;;;;;;0.73;0.60;;;20.80;44.50;;;;;;6244517;28;20026;-69
2021/04/27 04:52:34;;;;;;;0.63;0.47;;;20.80;44.80;;;;;;6244200;28;20530;-70
2021/04/27 04:55:36;;;;;;;0.68;0.50;;;20.80;44.60;;;;;;6231326;28;20440;-69
2021/04/27 04:58:36;;;;;;;4.75;0.70;;;20.80;44.60;;;;;;6255387;28;20029;-69
2021/04/27 05:01:37;;;;;;;2.60;1.00;;;20.80;44.70;;;;;;6228117;28;20058;-69
2021/04/27 05:04:38;;;;;;;2.00;1.20;;;20.70;43.70;;;;;;6231319;28;20030;-69
2021/04/27 05:07:47;;;;;;;3.35;1.60;;;20.70;42.10;;;;;;6220371;28;20030;-69
2021/04/27 05:10:47;;;;;;;6.32;1.80;;;20.70;40.80;;;;;;6227180;28;20618;-69
2021/04/27 05:13:48;;;;;;;6.05;1.83;;;20.70;39.70;;;;;;6235170;28;20021;-69
2021/04/27 05:16:48;;;;;;;5.18;2.40;;;20.60;39.00;;;;;;6227924;28;20341;-69
2021/04/27 05:19:49;;;;;;;8.35;2.05;;;20.60;38.20;;;;;;6229238;28;20076;-69
2021/04/27 05:22:50;;;;;;;4.13;2.40;;;20.60;38.10;;;;;;6220619;28;20420;-69
2021/04/27 05:25:51;;;;;;;10.68;2.53;;;20.60;37.30;;;;;;6231891;28;20033;-69
2021/04/27 05:28:52;;;;;;;5.10;2.30;;;20.60;37.20;;;;;;6233510;28;20480;-69
2021/04/27 05:31:52;;;;;;;8.70;2.08;;;20.60;36.60;;;;;;6229372;28;20370;-69
2021/04/27 05:34:53;;;;;;;6.10;2.38;;;20.60;36.80;;;;;;6227992;28;20053;-69
2021/04/27 05:37:53;;;;;;;7.80;2.15;;;20.60;37.50;;;;;;6221739;28;20033;-69
2021/04/27 05:40:54;;;;;;;5.72;2.33;;;20.60;37.90;;;;;;6233834;28;20415;-69
2021/04/27 05:43:54;;;;;;;7.82;2.22;;;20.60;38.10;;;;;;6236546;28;20439;-70
2021/04/27 05:46:55;;;;;;;8.68;2.10;;;20.60;38.20;;;;;;6230420;28;20388;-69
2021/04/27 05:49:56;;;;;;;5.60;2.05;;;20.60;38.70;;;;;;6232176;28;20074;-69
2021/04/27 05:52:57;;;;;;;5.38;2.08;;;20.60;38.70;;;;;;6221177;28;20037;-71
2021/04/27 05:55:58;;;;;;;5.15;1.88;;;20.60;39.10;;;;;;6228036;28;20062;-70
2021/04/27 05:58:58;;;;;;;4.57;2.00;;;20.60;39.30;;;;;;6217945;28;20546;-70
2021/04/27 06:01:59;;;;;;;9.57;1.92;;;20.60;39.50;;;;;;6234640;28;20027;-70
2021/04/27 06:04:59;;;;;;;6.28;1.90;;;20.60;39.90;;;;;;6239520;28;20026;-70
2021/04/27 06:08:00;;;;;;;5.95;2.00;;;20.60;39.80;;;;;;6224880;28;20032;-70
2021/04/27 06:11:01;;;;;;;4.40;1.90;;;20.60;39.50;;;;;;6241785;28;20048;-70
2021/04/27 06:14:02;;;;;;;9.10;2.47;;;20.60;39.20;;;;;;6243886;28;20021;-70
2021/04/27 06:17:03;;;;;;;7.32;2.17;;;20.60;38.00;;;;;;6235069;28;20540;-70
2021/04/27 06:20:06;;;;;;;4.50;2.05;;;20.60;37.80;;;;;;6220860;28;20028;-69
2021/04/27 06:23:07;;;;;;;7.13;1.95;;;20.60;38.00;;;;;;6240210;28;20033;-70
2021/04/27 06:26:07;;;;;;;5.55;2.17;;;20.60;38.40;;;;;;6242586;28;20029;-70
2021/04/27 06:29:08;;;;;;;4.32;1.70;;;20.60;38.60;;;;;;6219604;28;20037;-70
2021/04/27 06:32:08;;;;;;;3.92;1.70;;;20.60;38.70;;;;;;6226534;28;20121;-70
2021/04/27 06:35:09;;;;;;;5.57;1.98;;;20.60;39.20;;;;;;6234473;28;20057;-70
2021/04/27 06:38:16;;;;;;;5.85;2.00;;;20.60;39.50;;;;;;6243208;28;20042;-70
2021/04/27 06:41:17;;;;;;;5.60;1.55;;;20.70;39.40;;;;;;6243029;28;20036;-70
2021/04/27 06:44:18;;;;;;;6.03;1.60;;;20.70;39.50;;;;;;6242993;28;20025;-70
2021/04/27 06:47:18;;;;;;;6.30;1.15;;;20.70;39.60;;;;;;6244810;28;20037;-70
2021/04/27 06:50:19;;;;;;;4.45;1.83;;;20.80;39.60;;;;;;6247905;28;20032;-70
2021/04/27 06:53:20;;;;;;;5.85;1.75;;;20.70;39.60;;;;;;6247608;28;20060;-70
2021/04/27 06:56:21;;;;;;;7.97;2.00;;;20.80;39.90;;;;;;6247170;28;20037;-70
2021/04/27 06:59:24;;;;;;;3.25;1.73;;;20.80;39.70;;;;;;6246163;28;20059;-70
2021/04/27 07:02:25;;;;;;;4.55;1.40;;;20.70;40.00;;;;;;6247201;28;20021;-70
2021/04/27 07:05:26;;;;;;;5.35;1.90;;;20.70;40.10;;;;;;6245070;28;20018;-69
2021/04/27 07:08:28;;;;;;;4.03;1.63;;;20.80;40.10;;;;;;6246674;28;20480;-69
2021/04/27 07:11:31;;;;;;;3.55;1.42;;;20.80;40.30;;;;;;6245877;28;20032;-69
2021/04/27 07:14:31;;;;;;;2.47;1.35;;;20.70;40.30;;;;;;6247037;28;20021;-69
2021/04/27 07:17:32;;;;;;;3.05;1.27;;;20.70;40.40;;;;;;6246052;28;20446;-69
2021/04/27 07:20:33;;;;;;;2.67;1.55;;;20.70;40.40;;;;;;6248090;28;20036;-69
2021/04/27 07:23:33;;;;;;;4.28;1.65;;;20.70;40.50;;;;;;6246520;28;20409;-69
2021/04/27 07:26:36;;;;;;;7.35;1.58;;;20.70;40.60;;;;;;6246503;28;20029;-69
2021/04/27 07:29:37;;;;;;;3.88;1.27;;;20.70;40.80;;;;;;6247087;28;20047;-69
2021/04/27 07:32:38;;;;;;;5.65;1.30;;;20.70;40.90;;;;;;6227060;28;20306;-69
2021/04/27 07:35:39;;;;;;;3.45;1.40;;;20.70;41.00;;;;;;6227451;28;20237;-69
2021/04/27 07:38:40;;;;;;;2.08;1.33;;;20.70;41.00;;;;;;6240624;28;20387;-69
2021/04/27 07:41:42;;;;;;;2.42;1.42;;;20.70;41.10;;;;;;6245844;28;20022;-69
2021/04/27 07:44:42;;;;;;;3.50;1.55;;;20.70;41.20;;;;;;6245652;28;20341;-69
2021/04/27 07:47:43;;;;;;;4.18;1.50;;;20.70;41.30;;;;;;6246391;28;20032;-69
2021/04/27 07:50:43;;;;;;;2.47;1.63;;;20.70;41.40;;;;;;6245510;28;20029;-69
2021/04/27 07:53:44;;;;;;;4.28;2.45;;;20.70;41.50;;;;;;6246504;28;20072;-70
2021/04/27 07:56:44;;;;;;;6.60;3.30;;;20.70;41.40;;;;;;6245691;28;20034;-69
2021/04/27 07:59:45;;;;;;;9.23;4.53;;;20.70;41.50;;;;;;6243293;28;20368;-69
2021/04/27 08:02:46;;;;;;;10.25;4.18;;;20.70;41.60;;;;;;6245268;28;20029;-70
2021/04/27 08:05:48;;;;;;;9.48;4.18;;;20.70;41.70;;;;;;6248673;28;20052;-69
2021/04/27 08:08:48;;;;;;;11.48;4.30;;;20.70;41.70;;;;;;6245274;28;20025;-70
2021/04/27 08:11:49;;;;;;;9.52;4.15;;;20.70;41.70;;;;;;6246896;28;20091;-70
2021/04/27 08:14:49;;;;;;;12.25;4.70;;;20.70;41.70;;;;;;6245596;28;20025;-70
2021/04/27 08:17:51;;;;;;;9.07;3.80;;;20.70;41.70;;;;;;6246620;28;20119;-69
2021/04/27 08:20:52;;;;;;;12.57;4.10;;;20.70;41.70;;;;;;6245890;28;20037;-70
2021/04/27 08:23:52;;;;;;;10.73;4.15;;;20.70;41.70;;;;;;6246291;28;20087;-69
2021/04/27 08:26:53;;;;;;;8.15;3.92;;;20.70;41.80;;;;;;6246184;28;20029;-69
2021/04/27 08:29:53;;;;;;;10.40;4.13;;;20.70;41.90;;;;;;6244935;28;20029;-69
2021/04/27 08:32:54;;;;;;;7.53;3.60;;;20.70;42.00;;;;;;6246090;28;20450;-69
2021/04/27 08:35:55;;;;;;;9.10;4.32;;;20.70;41.90;;;;;;6244736;28;20049;-69
2021/04/27 08:38:56;;;;;;;10.10;4.15;;;20.70;41.90;;;;;;6244819;28;20370;-70
2021/04/27 08:41:56;;;;;;;7.47;3.47;;;20.70;42.00;;;;;;6245138;28;20084;-69
2021/04/27 08:44:57;;;;;;;7.53;3.60;;;20.70;42.00;;;;;;6244454;28;20029;-70
2021/04/27 08:47:57;;;;;;;6.47;3.33;;;20.70;42.00;;;;;;6244904;28;20060;-70
2021/04/27 08:50:58;;;;;;;7.00;3.45;;;20.70;42.00;;;;;;6244975;28;20773;-69
2021/04/27 08:53:58;;;;;;;6.85;3.38;;;20.70;42.10;;;;;;6244973;28;20124;-69
2021/04/27 08:56:59;;;;;;;7.63;3.95;;;20.70;42.10;;;;;;6244667;28;20041;-69
2021/04/27 09:00:01;;;;;;;7.22;3.58;;;20.70;42.10;;;;;;6244269;28;20048;-69
2021/04/27 09:03:04;;;;;;;8.27;3.13;;;20.70;42.10;;;;;;6244362;28;20163;-69
2021/04/27 09:06:16;;;;;;;7.97;3.22;;;20.70;42.20;;;;;;6244934;28;20049;-69
2021/04/27 09:09:43;;;;;;;7.22;3.78;;;20.70;42.40;;;;;;6244733;28;20021;-69
2021/04/27 09:12:50;;;;;;;5.78;3.15;;;20.70;42.30;;;;;;6243999;28;20044;-69
2021/04/27 09:15:51;;;;;;;6.07;2.92;;;20.70;42.20;;;;;;6236602;28;20044;-69
2021/04/27 09:18:52;;;;;;;6.53;2.92;;;20.70;42.20;;;;;;6244529;28;20094;-70
2021/04/27 09:22:00;;;;;;;7.25;3.13;;;20.70;42.10;;;;;;6244214;28;20022;-69
2021/04/27 09:25:07;;;;;;;6.35;2.95;;;20.70;42.10;;;;;;6243368;28;20071;-70
2021/04/27 09:28:08;;;;;;;6.25;3.08;;;20.70;42.10;;;;;;6243746;28;20028;-69
2021/04/27 09:31:23;;;;;;;4.70;2.75;;;20.70;41.90;;;;;;6243067;28;20491;-70
2021/04/27 09:34:25;;;;;;;;;;;20.70;42.00;;;;;;6243055;28;20420;-70
2021/04/27 09:37:25;;;;;;;5.93;2.75;;;20.70;42.10;;;;;;6243870;28;19917;-70
2021/04/27 09:40:26;;;;;;;6.13;2.90;;;20.70;42.10;;;;;;6243615;28;20048;-70
2021/04/27 09:43:40;;;;;;;4.95;2.30;;;20.70;42.10;;;;;;6243664;28;20040;-70
2021/04/27 09:46:41;;;;;;;6.15;2.60;;;20.70;42.30;;;;;;6242968;28;20033;-70
2021/04/27 09:50:01;;;;;;;5.13;2.60;;;20.70;42.20;;;;;;6243909;28;21672;-70
2021/04/27 09:53:02;;;;;;;5.10;2.50;;;20.70;42.40;;;;;;6243535;28;20089;-70
2021/04/27 09:56:02;;;;;;;5.45;2.35;;;20.70;42.10;;;;;;6243541;28;20041;-70
2021/04/27 09:59:16;;;;;;;4.78;2.60;;;20.70;42.00;;;;;;6243299;28;20415;-70
2021/04/27 10:02:20;;;;;;;5.03;2.78;;;20.70;42.10;;;;;;6242518;28;20049;-70
2021/04/27 10:05:21;;;;;;;5.75;2.78;;;20.70;42.20;;;;;;6242845;28;20384;-69
2021/04/27 10:08:24;;;;;;;5.93;2.50;;;20.70;42.20;;;;;;6243989;28;20030;-69
2021/04/27 10:11:27;;;;;;;5.45;2.25;;;20.70;42.10;;;;;;6243418;28;20527;-70
2021/04/27 10:14:28;;;;;;;5.05;2.38;;;20.70;42.20;;;;;;6242537;28;20026;-70
2021/04/27 10:17:28;;;;;;;3.63;2.10;;;20.70;42.40;;;;;;6242970;28;20050;-69
2021/04/27 10:20:29;;;;;;;4.97;1.88;;;20.70;42.10;;;;;;6238491;28;20049;-69
2021/04/27 10:23:30;;;;;;;4.45;2.30;;;20.80;42.30;;;;;;6240202;28;20030;-69
2021/04/27 10:26:32;;;;;;;7.95;2.28;;;20.80;42.30;;;;;;6241445;28;20029;-70
2021/04/27 10:29:32;;;;;;;4.13;2.00;;;20.70;42.10;;;;;;6242404;28;20591;-69
2021/04/27 10:32:33;;;;;;;4.32;2.00;;;20.70;42.20;;;;;;6241921;28;20029;-69
2021/04/27 10:35:42;;;;;;;4.47;1.67;;;20.70;42.20;;;;;;6240076;28;20112;-69
2021/04/27 10:38:54;;;;;;;5.72;1.90;;;20.70;42.20;;;;;;6241585;28;20083;-69
2021/04/27 10:41:57;;;;;;;4.32;1.80;;;20.80;42.30;;;;;;6241174;28;20028;-69
2021/04/27 10:45:01;;;;;;;4.70;1.70;;;20.80;42.30;;;;;;6242484;28;20036;-70
2021/04/27 10:48:03;;;;;;;3.80;1.80;;;20.70;42.40;;;;;;6239617;28;20092;-70
2021/04/27 10:51:23;;;;;;;4.22;1.85;;;20.80;42.50;;;;;;6241073;28;20525;-69
2021/04/27 10:54:31;;;;;;;4.55;1.65;;;20.80;42.40;;;;;;6241687;28;20065;-70
2021/04/27 10:57:45;;;;;;;2.78;1.58;;;20.80;42.80;;;;;;6240839;28;20041;-70
2021/04/27 11:00:45;;;;;;;5.13;1.75;;;20.70;42.60;;;;;;6255537;28;20057;-70
2021/04/27 11:03:51;;;;;;;2.65;1.75;;;20.80;42.90;;;;;;6233975;28;20497;-69
2021/04/27 11:07:23;;;;;;;3.97;1.77;;;20.80;42.80;;;;;;6240123;28;20456;-70
2021/04/27 11:10:24;;;;;;;4.22;1.67;;;20.80;42.80;;;;;;6240509;28;20087;-69
2021/04/27 11:13:36;;;;;;;3.15;1.50;;;20.70;42.80;;;;;;6240855;28;20076;-69
2021/04/27 11:16:38;;;;;;;3.70;1.63;;;20.80;42.70;;;;;;6241232;28;20121;-69
2021/04/27 11:19:43;;;;;;;2.95;1.70;;;20.80;42.80;;;;;;6241310;28;20037;-71
2021/04/27 11:23:01;;;;;;;3.40;1.63;;;20.80;42.90;;;;;;6239524;28;20025;-69
2021/04/27 11:26:23;;;;;;;2.97;1.38;;;20.80;42.80;;;;;;6240503;28;20392;-69
2021/04/27 11:29:33;;;;;;;2.70;1.40;;;20.70;42.90;;;;;;6240517;28;20144;-70
2021/04/27 11:32:36;;;;;;;6.13;1.73;;;20.70;42.80;;;;;;6241096;28;20128;-69
2021/04/27 11:35:41;;;;;;;3.50;2.00;;;20.70;43.00;;;;;;6244592;28;20054;-69
2021/04/27 11:38:49;;;;;;;3.10;1.42;;;20.80;42.90;;;;;;6245480;28;20029;-69
2021/04/27 11:41:55;;;;;;;2.10;1.30;;;20.80;43.00;;;;;;6244837;28;20057;-69
2021/04/27 11:45:03;;;;;;;3.70;1.42;;;20.70;42.90;;;;;;6244714;28;20062;-70
2021/04/27 11:48:05;;;;;;;3.05;1.30;;;20.70;43.00;;;;;;6244047;28;20463;-69
2021/04/27 11:51:05;;;;;;;3.17;1.38;;;20.80;43.00;;;;;;6245011;28;20033;-69
2021/04/27 11:54:06;;;;;;;2.47;1.45;;;20.70;43.10;;;;;;6245369;28;20068;-69
2021/04/27 11:57:17;;;;;;;3.05;1.25;;;20.80;43.10;;;;;;6245252;28;20435;-70
2021/04/27 12:00:19;;;;;;;4.75;1.40;;;20.70;43.10;;;;;;6243718;28;20029;-69
2021/04/27 12:03:27;;;;;;;3.00;1.67;;;20.70;43.10;;;;;;6245672;28;20112;-70
2021/04/27 12:06:31;;;;;;;3.42;1.00;;;20.80;43.10;;;;;;6245065;28;20396;-70
2021/04/27 12:09:42;;;;;;;5.70;1.30;;;20.80;43.20;;;;;;6244791;28;20480;-70
2021/04/27 12:12:46;;;;;;;1.58;1.10;;;20.70;43.10;;;;;;6244013;28;20044;-69
2021/04/27 12:16:11;;;;;;;1.80;1.13;;;20.80;43.20;;;;;;6244738;28;20032;-70
2021/04/27 12:19:17;;;;;;;2.47;1.20;;;20.80;43.20;;;;;;6243492;28;20063;-69
2021/04/27 12:22:17;;;;;;;3.42;1.20;;;20.80;43.20;;;;;;6244942;28;20045;-69
2021/04/27 12:25:23;;;;;;;1.40;1.00;;;20.80;43.60;;;;;;6243279;28;20108;-69
2021/04/27 12:28:24;;;;;;;2.45;1.17;;;20.70;43.20;;;;;;6244850;28;20029;-69
2021/04/27 12:31:26;;;;;;;1.38;1.08;;;20.80;43.30;;;;;;6244723;28;20030;-70
2021/04/27 12:34:27;;;;;;;1.38;1.00;;;20.80;43.20;;;;;;6244041;28;20451;-69
2021/04/27 12:37:36;;;;;;;3.20;1.30;;;20.80;43.30;;;;;;6243200;28;20044;-69
2021/04/27 12:40:42;;;;;;;1.48;0.95;;;20.80;43.30;;;;;;6244435;28;20432;-69
2021/04/27 12:43:43;;;;;;;1.73;0.80;;;20.80;43.30;;;;;;6244129;28;20059;-69
2021/04/27 12:46:49;;;;;;;2.40;1.10;;;20.70;43.20;;;;;;6244123;28;20034;-69
2021/04/27 12:49:59;;;;;;;2.95;1.17;;;20.80;43.30;;;;;;6242243;28;20033;-69
2021/04/27 12:53:03;;;;;;;2.20;1.20;;;20.80;43.40;;;;;;6243897;28;20022;-69
2021/04/27 12:56:12;;;;;;;2.42;1.13;;;20.80;43.40;;;;;;6243855;28;20045;-69
2021/04/27 12:59:17;;;;;;;1.77;1.02;;;20.80;43.30;;;;;;6245114;28;20168;-69
2021/04/27 13:02:18;;;;;;;1.42;1.05;;;20.80;43.40;;;;;;6243409;28;20037;-70
2021/04/27 13:05:26;;;;;;;1.65;0.90;;;20.70;43.20;;;;;;6242028;28;20055;-69
2021/04/27 13:08:28;;;;;;;6.20;1.20;;;20.80;43.30;;;;;;6243224;28;20021;-69
2021/04/27 13:11:29;;;;;;;1.70;1.00;;;20.80;43.30;;;;;;6243220;28;20038;-69
2021/04/27 13:14:40;;;;;;;1.35;0.90;;;20.70;43.30;;;;;;6242135;28;20480;-69
2021/04/27 13:17:41;;;;;;;2.20;1.05;;;20.80;43.40;;;;;;6243740;28;20048;-69
2021/04/27 13:20:43;;;;;;;4.68;1.10;;;20.80;43.40;;;;;;6242925;28;20018;-69
2021/04/27 13:23:44;;;;;;;1.65;0.95;;;20.80;43.40;;;;;;6242308;28;20056;-69
2021/04/27 13:26:59;;;;;;;2.08;0.90;;;20.80;43.40;;;;;;6241985;28;20029;-69
2021/04/27 13:30:07;;;;;;;3.40;1.02;;;20.80;43.40;;;;;;6242681;28;20570;-70
2021/04/27 13:33:10;;;;;;;3.42;1.05;;;20.70;43.20;;;;;;6243290;28;20105;-69
2021/04/27 13:36:13;;;;;;;1.88;0.88;;;20.70;43.30;;;;;;6241808;28;20056;-69
2021/04/27 13:39:14;;;;;;;3.42;1.30;;;20.70;43.30;;;;;;6241525;28;20022;-69
2021/04/27 13:42:14;;;;;;;1.80;0.88;;;20.80;43.30;;;;;;6242484;28;20373;-69
2021/04/27 13:45:16;;;;;;;1.63;0.88;;;20.80;43.30;;;;;;6242046;28;20065;-69
2021/04/27 13:48:18;;;;;;;1.88;0.80;;;20.70;43.30;;;;;;6243119;28;20034;-70
2021/04/27 13:51:19;;;;;;;4.13;1.00;;;20.80;43.40;;;;;;6241814;28;20044;-69
2021/04/27 13:54:19;;;;;;;1.25;0.93;;;20.70;43.30;;;;;;6240522;28;20029;-69
2021/04/27 13:57:20;;;;;;;3.90;1.30;;;20.80;43.40;;;;;;6241834;28;20446;-69
2021/04/27 14:00:22;;;;;;;4.10;1.20;;;20.80;41.20;;;;;;6241878;28;20036;-70
2021/04/27 14:03:23;;;;;;;2.60;1.08;;;20.80;37.80;;;;;;6241954;28;20124;-69
2021/04/27 14:06:24;;;;;;;6.25;1.30;;;20.70;41.70;;;;;;6242112;28;20068;-69
2021/04/27 14:09:24;;;;;;;3.70;1.33;;;20.70;36.10;;;;;;6242722;28;20533;-69
2021/04/27 14:12:26;;;;;;;2.15;0.70;;;20.70;35.70;;;;;;6242249;28;20030;-69
2021/04/27 14:15:29;;;;;;;2.88;1.10;;;20.80;37.30;;;;;;6241243;28;20099;-69
2021/04/27 14:18:30;;;;;;;2.45;1.23;;;20.80;39.10;;;;;;6242801;28;20072;-69
2021/04/27 14:21:30;;;;;;;2.10;1.08;;;20.70;39.90;;;;;;6242352;28;20034;-69
2021/04/27 14:24:31;;;;;;;1.95;0.80;;;20.80;40.40;;;;;;6242535;28;20022;-69
2021/04/27 14:27:31;;;;;;;2.67;1.13;;;20.80;40.90;;;;;;6241576;28;20036;-69
2021/04/27 14:30:32;;;;;;;2.58;0.82;;;20.80;41.00;;;;;;6241276;28;20430;-69
2021/04/27 14:33:33;;;;;;;1.75;0.90;;;20.70;41.10;;;;;;6242846;28;20175;-69
2021/04/27 14:36:33;;;;;;;1.95;0.90;;;20.70;41.30;;;;;;6241915;28;20060;-69
2021/04/27 14:39:34;;;;;;;3.90;1.20;;;20.70;41.40;;;;;;6242409;28;20045;-69
2021/04/27 14:42:35;;;;;;;1.25;0.90;;;20.80;41.60;;;;;;6241466;28;20064;-69
2021/04/27 14:45:36;;;;;;;1.42;0.90;;;20.80;41.70;;;;;;6242219;28;20425;-69
2021/04/27 14:48:37;;;;;;;1.60;0.80;;;20.80;41.70;;;;;;6241940;28;20026;-70
2021/04/27 14:51:37;;;;;;;2.50;0.82;;;20.80;41.90;;;;;;6241807;28;20108;-69
2021/04/27 14:54:38;;;;;;;2.15;0.80;;;20.70;41.90;;;;;;6241468;28;20022;-69
2021/04/27 14:57:39;;;;;;;1.92;0.98;;;20.80;42.00;;;;;;6242516;28;20076;-70
2021/04/27 15:00:40;;;;;;;1.13;0.73;;;20.70;42.00;;;;;;6242241;28;20047;-69
2021/04/27 15:03:40;;;;;;;1.50;0.70;;;20.70;42.10;;;;;;6242259;28;20029;-69
2021/04/27 15:06:41;;;;;;;1.05;0.75;;;20.80;42.20;;;;;;6241061;28;20034;-70
2021/04/27 15:09:41;;;;;;;4.85;0.70;;;20.80;42.20;;;;;;6246675;28;20068;-69
2021/04/27 15:12:42;;;;;;;1.85;0.90;;;20.70;42.30;;;;;;6246885;28;20033;-69
2021/04/27 15:15:42;;;;;;;7.07;0.80;;;20.70;42.30;;;;;;6246747;28;20017;-70
2021/04/27 15:18:44;;;;;;;1.40;0.75;;;20.70;42.30;;;;;;6245823;28;20040;-69
2021/04/27 15:21:45;;;;;;;1.95;0.85;;;20.70;42.40;;;;;;6246009;28;20099;-69
2021/04/27 15:24:46;;;;;;;1.80;0.98;;;20.80;42.20;;;;;;6268564;28;20028;-69
2021/04/27 15:27:47;;;;;;;2.55;1.00;;;20.80;43.20;;;;;;6250858;28;20414;-70
2021/04/27 15:30:47;;;;;;;5.07;0.98;;;20.70;42.40;;;;;;6245732;28;20029;-69
2021/04/27 15:33:48;;;;;;;2.80;0.88;;;20.70;42.50;;;;;;6246501;28;20053;-69
2021/04/27 15:36:55;;;;;;;1.75;0.90;;;20.80;42.60;;;;;;6244893;28;20073;-69
2021/04/27 15:39:56;;;;;;;4.43;1.00;;;20.70;42.50;;;;;;6246259;28;20029;-69
2021/04/27 15:42:57;;;;;;;4.20;0.80;;;20.70;42.60;;;;;;6244134;28;20152;-69
2021/04/27 15:45:59;;;;;;;5.25;0.70;;;20.80;42.60;;;;;;6246737;28;20538;-69
2021/04/27 15:49:00;;;;;;;2.08;0.80;;;20.70;42.60;;;;;;6244860;28;20029;-69
2021/04/27 15:52:00;;;;;;;2.38;0.85;;;20.70;42.50;;;;;;6246521;28;20060;-69