Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 05:17:05;;;;;;;;;;;;;;;16.86;55.14;96809.16;4236423;27;10388;-67
2023/04/28 05:19:08;;;;;;;;;;;;;;;17.15;54.80;96810.06;4228466;28;5659;-68
2023/04/28 05:21:11;;;;;;;;;;;;;;;17.40;54.25;96807.13;4228340;28;5699;-68
2023/04/28 05:23:14;;;;;;;;;;;;;;;17.59;54.04;96807.78;4227925;28;6368;-68
2023/04/28 05:25:17;;;;;;;;;;;;;;;17.74;53.73;96813.44;4229297;28;5813;-68
2023/04/28 05:27:20;;;;;;;;;;;;;;;17.84;53.39;96820.88;4228464;28;5772;-68
2023/04/28 05:29:23;;;;;;;;;;;;;;;17.96;53.12;96816.28;4226970;28;5799;-68
2023/04/28 05:31:26;;;;;;;;;;;;;;;18.06;52.96;96814.84;4229030;28;5398;-68
2023/04/28 05:33:30;;;;;;;;;;;;;;;18.15;52.69;96816.09;4229949;28;6464;-69
2023/04/28 05:35:32;;;;;;;;;;;;;;;18.20;52.54;96821.53;4228858;28;5668;-69
2023/04/28 05:37:36;;;;;;;;;;;;;;;18.23;52.27;96816.53;4224763;28;5837;-69
2023/04/28 05:39:39;;;;;;;;;;;;;;;18.26;52.20;96804.50;4228518;28;5951;-69
2023/04/28 05:41:42;;;;;;;;;;;;;;;18.29;52.09;96814.72;4229746;28;5672;-68
2023/04/28 05:43:46;;;;;;;;;;;;;;;18.31;51.97;96804.59;4229925;28;5660;-68
2023/04/28 05:45:49;;;;;;;;;;;;;;;18.35;51.92;96811.09;4229338;28;6411;-68
2023/04/28 05:47:52;;;;;;;;;;;;;;;18.41;51.70;96820.00;4229185;28;5781;-68
2023/04/28 05:49:56;;;;;;;;;;;;;;;18.45;51.62;96811.25;4229541;28;5758;-68
2023/04/28 05:51:59;;;;;;;;;;;;;;;18.51;51.15;96821.00;4223187;28;5747;-68
2023/04/28 05:54:02;;;;;;;;;;;;;;;18.54;51.30;96815.16;4230213;27;5739;-69
2023/04/28 05:56:06;;;;;;;;;;;;;;;18.58;51.42;96820.84;4228481;28;5679;-68
2023/04/28 05:58:09;;;;;;;;;;;;;;;18.61;51.15;96813.13;4229669;28;5668;-69
2023/04/28 06:00:13;;;;;;;;;;;;;;;18.63;51.08;96824.41;4226986;27;5759;-67
2023/04/28 06:02:16;;;;;;;;;;;;;;;18.66;51.01;96822.31;4229262;28;5650;-68
2023/04/28 06:04:19;;;;;;;;;;;;;;;18.66;50.83;96828.47;4229228;28;5675;-68
2023/04/28 06:06:24;;;;;;;;;;;;;;;18.67;50.83;96829.28;4227200;28;5675;-68
2023/04/28 06:08:27;;;;;;;;;;;;;;;18.67;50.73;96829.28;4212826;28;5781;-70
2023/04/28 06:10:30;;;;;;;;;;;;;;;18.67;50.76;96834.66;4213922;28;5700;-70
2023/04/28 06:12:33;;;;;;;;;;;;;;;18.67;50.85;96837.31;4229567;28;5671;-70
2023/04/28 06:14:36;;;;;;;;;;;;;;;18.65;50.83;96828.72;4229471;28;5678;-70
2023/04/28 06:16:39;;;;;;;;;;;;;;;18.65;50.70;96826.06;4226200;28;5684;-71
2023/04/28 06:18:42;;;;;;;;;;;;;;;18.65;50.71;96824.19;4218039;28;5752;-69
2023/04/28 06:20:45;;;;;;;;;;;;;;;18.67;50.70;96835.47;4217014;28;5822;-70
2023/04/28 06:22:50;;;;;;;;;;;;;;;18.68;50.69;96837.09;4217125;28;6542;-70
2023/04/28 06:24:53;;;;;;;;;;;;;;;18.68;50.55;96826.38;4217783;28;5711;-69
2023/04/28 06:26:56;;;;;;;;;;;;;;;18.68;50.53;96836.28;4218202;28;5774;-70
2023/04/28 06:28:59;;;;;;;;;;;;;;;18.64;50.53;96835.97;4217714;28;5684;-72
2023/04/28 06:31:02;;;;;;;;;;;;;;;18.61;50.58;96837.22;4217492;28;5751;-71
2023/04/28 06:33:05;;;;;;;;;;;;;;;18.60;50.37;96827.56;4215100;28;5840;-71
2023/04/28 06:35:08;;;;;;;;;;;;;;;18.61;50.45;96833.75;4212933;28;5687;-69
2023/04/28 06:37:11;;;;;;;;;;;;;;;18.60;50.61;96835.59;4216451;28;5809;-70
2023/04/28 06:39:15;;;;;;;;;;;;;;;18.61;50.74;96834.56;4217699;28;5767;-70
2023/04/28 06:41:18;;;;;;;;;;;;;;;18.62;50.57;96841.53;4217785;28;5668;-70
2023/04/28 06:43:21;;;;;;;;;;;;;;;18.65;50.57;96842.13;4217168;28;5750;-70
2023/04/28 06:45:24;;;;;;;;;;;;;;;18.66;50.57;96847.22;4217630;28;5667;-70
2023/04/28 06:47:26;;;;;;;;;;;;;;;18.65;50.48;96845.59;4216736;28;5890;-70
2023/04/28 06:49:30;;;;;;;;;;;;;;;18.66;50.34;96859.81;4217431;28;5660;-70
2023/04/28 06:51:33;;;;;;;;;;;;;;;18.66;50.36;96851.78;4215647;28;5739;-70
2023/04/28 06:53:36;;;;;;;;;;;;;;;18.67;50.13;96861.44;4213360;28;5778;-70
2023/04/28 06:55:41;;;;;;;;;;;;;;;18.68;50.44;96863.06;4217416;28;5767;-70
2023/04/28 06:57:45;;;;;;;;;;;;;;;18.69;50.34;96862.00;4217886;28;5767;-70
2023/04/28 06:59:48;;;;;;;;;;;;;;;18.69;50.28;96859.31;4216487;28;5766;-71
2023/04/28 07:01:51;;;;;;;;;;;;;;;18.70;50.25;96861.78;4217937;28;6357;-71
2023/04/28 07:03:54;;;;;;;;;;;;;;;18.71;50.27;96855.38;4217410;28;5675;-71
2023/04/28 07:05:57;;;;;;;;;;;;;;;18.74;50.01;96851.38;4217752;28;5770;-71
2023/04/28 07:08:00;;;;;;;;;;;;;;;18.76;50.02;96847.41;4217508;28;5814;-70
2023/04/28 07:10:04;;;;;;;;;;;;;;;18.81;50.11;96862.75;4215949;28;5612;-71
2023/04/28 07:12:08;;;;;;;;;;;;;;;18.83;49.91;96855.28;4217030;28;5681;-71
2023/04/28 07:14:11;;;;;;;;;;;;;;;18.85;49.92;96858.53;4212411;28;5763;-71
2023/04/28 07:16:15;;;;;;;;;;;;;;;18.86;49.97;96850.25;4217125;28;5751;-71
2023/04/28 07:18:18;;;;;;;;;;;;;;;18.90;49.87;96851.38;4217577;28;5783;-71
2023/04/28 07:20:20;;;;;;;;;;;;;;;18.94;49.92;96859.75;4217429;28;6369;-71
2023/04/28 07:22:23;;;;;;;;;;;;;;;19.01;49.83;96856.88;4217165;28;5679;-70
2023/04/28 07:24:27;;;;;;;;;;;;;;;19.03;49.83;96855.59;4216792;28;5919;-71
2023/04/28 07:26:30;;;;;;;;;;;;;;;19.06;49.89;96859.66;4203498;28;5839;-71
2023/04/28 07:28:34;;;;;;;;;;;;;;;19.08;49.79;96862.88;4212058;28;5818;-71
2023/04/28 07:30:37;;;;;;;;;;;;;;;19.08;49.66;96873.63;4213293;28;5657;-70
2023/04/28 07:32:40;;;;;;;;;;;;;;;19.06;49.72;96881.91;4212108;28;5773;-71
2023/04/28 07:34:44;;;;;;;;;;;;;;;19.04;49.76;96875.97;4216159;28;5672;-71
2023/04/28 07:36:47;;;;;;;;;;;;;;;19.04;49.80;96873.28;4216519;28;5747;-71
2023/04/28 07:38:50;;;;;;;;;;;;;;;19.04;49.75;96867.94;4216047;28;6328;-71
2023/04/28 07:40:53;;;;;;;;;;;;;;;19.05;49.59;96866.88;4216712;28;5711;-71
2023/04/28 07:42:56;;;;;;;;;;;;;;;19.10;49.44;96869.63;4216833;28;5742;-71
2023/04/28 07:45:00;;;;;;;;;;;;;;;19.16;49.38;96868.66;4215880;28;5690;-70
2023/04/28 07:47:04;;;;;;;;;;;;;;;19.21;49.30;96870.59;4216208;28;5777;-70
2023/04/28 07:49:08;;;;;;;;;;;;;;;19.24;49.44;96869.28;4217090;28;5697;-70
2023/04/28 07:51:11;;;;;;;;;;;;;;;19.25;49.12;96868.22;4216959;28;5684;-70
2023/04/28 07:53:14;;;;;;;;;;;;;;;19.25;49.11;96876.25;4216856;28;5696;-70
2023/04/28 07:55:17;;;;;;;;;;;;;;;19.27;48.97;96871.50;4216081;28;5884;-70
2023/04/28 07:57:20;;;;;;;;;;;;;;;19.31;49.16;96872.59;4204104;28;5692;-70
2023/04/28 07:59:23;;;;;;;;;;;;;;;19.33;48.86;96873.16;4216892;28;5803;-70
2023/04/28 08:01:28;;;;;;;;;;;;;;;19.34;48.95;96869.44;4216700;28;5675;-71
2023/04/28 08:03:31;;;;;;;;;;;;;;;19.43;48.81;96870.63;4217137;28;5686;-70
2023/04/28 08:05:35;;;;;;;;;;;;;;;19.46;48.89;96881.66;4216688;28;5683;-71
2023/04/28 08:07:38;;;;;;;;;;;;;;;19.50;48.73;96882.00;4216684;28;5763;-71
2023/04/28 08:09:45;;;;;;;;;;;;;;;19.51;48.50;96883.63;4216808;28;5849;-70
2023/04/28 08:11:48;;;;;;;;;;;;;;;19.52;48.58;96892.47;4216891;28;5737;-70
2023/04/28 08:13:51;;;;;;;;;;;;;;;19.51;48.60;96894.34;4216769;28;5684;-70
2023/04/28 08:15:55;;;;;;;;;;;;;;;19.50;48.34;96898.09;4216224;28;5770;-72
2023/04/28 08:18:00;;;;;;;;;;;;;;;19.48;48.48;96892.16;4216680;28;5708;-71
2023/04/28 08:20:03;;;;;;;;;;;;;;;19.48;48.62;96905.56;4216575;28;5791;-70
2023/04/28 08:22:07;;;;;;;;;;;;;;;19.46;48.35;96894.25;4216641;28;6350;-70
2023/04/28 08:24:10;;;;;;;;;;;;;;;19.43;48.29;96894.75;4216279;28;5755;-69
2023/04/28 08:26:13;;;;;;;;;;;;;;;19.44;48.40;96899.06;4216661;28;5672;-70
2023/04/28 08:28:15;;;;;;;;;;;;;;;19.44;47.93;96893.69;4216422;28;5683;-70
2023/04/28 08:30:18;;;;;;;;;;;;;;;19.46;48.13;96895.06;4216582;28;5873;-70
2023/04/28 08:32:21;;;;;;;;;;;;;;;19.49;48.11;96901.81;4216426;28;5819;-70
2023/04/28 08:34:26;;;;;;;;;;;;;;;19.50;48.24;96900.78;4216025;28;5774;-71
2023/04/28 08:36:31;;;;;;;;;;;;;;;19.50;48.20;96900.78;4216544;28;5854;-70
2023/04/28 08:38:34;;;;;;;;;;;;;;;19.50;48.28;96892.72;4216090;28;6515;-71
2023/04/28 08:40:37;;;;;;;;;;;;;;;19.53;48.16;96902.94;4215950;28;5672;-71
2023/04/28 08:42:41;;;;;;;;;;;;;;;19.55;48.01;96900.84;4216321;28;6379;-71
2023/04/28 08:44:44;;;;;;;;;;;;;;;19.58;48.03;96889.63;4216351;28;5802;-72
2023/04/28 08:46:49;;;;;;;;;;;;;;;19.61;47.89;96899.06;4216385;28;5780;-71
2023/04/28 08:49:00;;;;;;;;;;;;;;;19.61;48.08;96899.88;4216492;28;6389;-71
2023/04/28 08:51:07;;;;;;;;;;;;;;;19.62;48.10;96895.31;4216466;28;6491;-71
2023/04/28 08:53:14;;;;;;;;;;;;;;;19.64;48.07;96901.25;4224407;28;5694;-71
2023/04/28 08:55:18;;;;;;;;;;;;;;;19.66;48.12;96899.94;4233242;28;5766;-71
2023/04/28 08:57:22;;;;;;;;;;;;;;;19.66;48.15;96902.63;4230606;28;5645;-71
2023/04/28 08:59:25;;;;;;;;;;;;;;;19.70;48.14;96889.50;4216491;28;5759;-71
2023/04/28 09:01:29;;;;;;;;;;;;;;;19.72;48.17;96879.38;4224115;28;5720;-71
2023/04/28 09:03:32;;;;;;;;;;;;;;;19.76;47.77;96883.16;4216095;28;5708;-70
2023/04/28 09:05:36;;;;;;;;;;;;;;;19.81;47.93;96883.22;4216034;28;5668;-71
2023/04/28 09:07:41;;;;;;;;;;;;;;;19.84;47.93;96893.47;4216212;28;5660;-71
2023/04/28 09:09:44;;;;;;;;;;;;;;;19.86;47.82;96891.34;4215852;28;5904;-72
2023/04/28 09:11:51;;;;;;;;;;;;;;;19.88;47.52;96889.22;4216236;28;5089;-71
2023/04/28 09:14:12;;;;;;;;;;;;;;;19.94;47.80;96887.44;4215997;28;5664;-71
2023/04/28 09:16:15;;;;;;;;;;;;;;;19.96;47.69;96875.38;4199918;28;5685;-71
2023/04/28 09:18:20;;;;;;;;;;;;;;;20.00;47.43;96879.16;4216077;28;5753;-71
2023/04/28 09:20:24;;;;;;;;;;;;;;;20.02;47.48;96881.59;4215206;28;6646;-71
2023/04/28 09:22:28;;;;;;;;;;;;;;;20.08;47.45;96872.56;4215618;28;5774;-71
2023/04/28 09:24:34;;;;;;;;;;;;;;;20.15;47.40;96873.16;4215794;28;5764;-71
2023/04/28 09:26:50;;;;;;;;;;;;;;;20.20;47.28;96873.22;4219932;28;5714;-71
2023/04/28 09:29:12;;;;;;;;;;;;;;;20.25;47.00;96886.69;4225948;28;5474;-72
2023/04/28 09:31:23;;;;;;;;;;;;;;;20.27;46.89;96886.44;4197997;28;7800;-71
2023/04/28 09:33:27;;;;;;;;;;;;;;;20.26;47.23;96891.00;4199263;28;5759;-72
2023/04/28 09:35:39;;;;;;;;;;;;;;;20.28;47.13;96890.75;4210284;28;5674;-72
2023/04/28 09:37:42;;;;;;;;;;;;;;;20.31;47.18;96887.56;4215432;28;5811;-72
2023/04/28 09:39:48;;;;;;;;;;;;;;;20.36;46.98;96896.47;4215839;28;5847;-72
2023/04/28 09:41:51;;;;;;;;;;;;;;;20.44;46.58;96897.13;4215848;28;5754;-72
2023/04/28 09:43:54;;;;;;;;;;;;;;;20.48;46.67;96898.22;4215621;28;5763;-71
2023/04/28 09:45:58;;;;;;;;;;;;;;;20.49;46.70;96883.72;4212817;28;5785;-71
2023/04/28 09:48:10;;;;;;;;;;;;;;;20.51;46.55;96884.31;4215903;28;5779;-71
2023/04/28 09:50:15;;;;;;;;;;;;;;;20.57;46.51;96892.16;4214564;28;6418;-71
2023/04/28 09:52:20;;;;;;;;;;;;;;;20.63;46.39;96896.50;4210673;28;7774;-72
2023/04/28 09:54:26;;;;;;;;;;;;;;;20.67;46.45;96886.06;4217769;27;5754;-72
2023/04/28 09:56:32;;;;;;;;;;;;;;;20.72;46.56;96878.03;4217513;28;6142;-73
2023/04/28 09:58:40;;;;;;;;;;;;;;;20.75;46.17;96877.53;4215631;28;5798;-73
2023/04/28 10:00:43;;;;;;;;;;;;;;;20.75;46.19;96872.19;4215586;28;5758;-73
2023/04/28 10:02:48;;;;;;;;;;;;;;;20.75;46.48;96866.81;4223653;28;6457;-72
2023/04/28 10:04:52;;;;;;;;;;;;;;;20.81;46.20;96865.75;4216094;28;5664;-72
2023/04/28 10:06:57;;;;;;;;;;;;;;;20.84;46.11;96876.03;4224152;28;6314;-72
2023/04/28 10:09:00;;;;;;;;;;;;;;;20.91;46.07;96865.03;4216759;27;5680;-72
2023/04/28 10:11:03;;;;;;;;;;;;;;;20.93;46.32;96869.09;4217591;28;5806;-72
2023/04/28 10:13:08;;;;;;;;;;;;;;;20.93;46.40;96861.03;4225425;28;5128;-72
2023/04/28 10:15:13;;;;;;;;;;;;;;;20.93;46.35;96869.09;4211090;28;5679;-70
2023/04/28 10:17:17;;;;;;;;;;;;;;;20.95;46.11;96858.06;4224177;28;5096;-71
2023/04/28 10:19:20;;;;;;;;;;;;;;;21.00;46.32;96868.06;4223806;28;5750;-71
2023/04/28 10:21:25;;;;;;;;;;;;;;;21.04;46.28;96859.22;4216548;28;5824;-70
2023/04/28 10:23:47;;;;;;;;;;;;;;;21.10;46.17;96860.09;4215188;28;5679;-71
2023/04/28 10:25:56;;;;;;;;;;;;;;;21.15;46.40;96863.59;4210392;28;5761;-71
2023/04/28 10:28:00;;;;;;;;;;;;;;;21.17;46.29;96868.72;4216076;28;5784;-71
2023/04/28 10:30:12;;;;;;;;;;;;;;;21.21;46.06;96864.47;4217594;28;5788;-71
2023/04/28 10:32:31;;;;;;;;;;;;;;;21.25;46.03;96857.47;4215416;28;5649;-71
2023/04/28 10:34:34;;;;;;;;;;;;;;;21.25;46.01;96854.78;4219012;28;5937;-71
2023/04/28 10:36:49;;;;;;;;;;;;;;;21.23;46.00;96859.63;4215242;28;5766;-71
2023/04/28 10:39:09;;;;;;;;;;;;;;;21.23;46.13;96863.13;4217430;28;5648;-71
2023/04/28 10:41:33;;;;;;;;;;;;;;;21.22;46.48;96866.88;4218394;28;5870;-71
2023/04/28 10:43:38;;;;;;;;;;;;;;;21.20;46.46;96863.66;4217439;28;5865;-71
2023/04/28 10:46:06;;;;;;;;;;;;;;;21.21;46.31;96859.09;4223702;28;7741;-71
2023/04/28 10:48:09;;;;;;;;;;;;;;;21.20;46.50;96855.59;4215522;28;5754;-71
2023/04/28 10:50:12;;;;;;;;;;;;;;;21.19;46.28;96850.47;4216375;28;5683;-71
2023/04/28 10:52:49;;;;;;;;;;;;;;;21.20;46.65;96846.72;4221711;28;5789;-71
2023/04/28 10:55:25;;;;;;;;;;;;;;;21.19;46.34;96842.41;4215388;28;5794;-71
2023/04/28 10:57:28;;;;;;;;;;;;;;;21.19;46.48;96837.03;4211850;28;5623;-71
2023/04/28 10:59:31;;;;;;;;;;;;;;;21.21;46.75;96834.88;4215627;28;5767;-71
2023/04/28 11:01:35;;;;;;;;;;;;;;;21.22;46.56;96834.63;4217201;28;5700;-71
2023/04/28 11:03:49;;;;;;;;;;;;;;;21.25;46.83;96835.97;4213244;28;5743;-71
2023/04/28 11:06:18;;;;;;;;;;;;;;;21.25;46.73;96840.53;4213713;28;5774;-71
2023/04/28 11:08:35;;;;;;;;;;;;;;;21.28;46.81;96837.34;4215952;28;5751;-71
2023/04/28 11:11:12;;;;;;;;;;;;;;;21.29;47.16;96838.97;4209491;28;5751;-71
2023/04/28 11:13:32;;;;;;;;;;;;;;;21.26;46.76;96848.38;4212696;28;5814;-72
2023/04/28 11:15:35;;;;;;;;;;;;;;;21.23;46.82;96836.25;4219958;28;5647;-71
2023/04/28 11:17:41;;;;;;;;;;;;;;;21.21;46.96;96834.88;4209651;28;5657;-71
2023/04/28 11:19:47;;;;;;;;;;;;;;;21.21;47.30;96834.88;4214943;28;5869;-71
2023/04/28 11:21:51;;;;;;;;;;;;;;;21.21;47.22;96834.88;4216989;28;5836;-71
2023/04/28 11:23:54;;;;;;;;;;;;;;;21.22;47.44;96823.88;4222421;28;5700;-71
2023/04/28 11:25:57;;;;;;;;;;;;;;;21.27;47.17;96819.59;4215834;28;5754;-71
2023/04/28 11:28:03;;;;;;;;;;;;;;;21.32;47.03;96820.47;4215039;28;6492;-72
2023/04/28 11:30:21;;;;;;;;;;;;;;;21.38;47.26;96800.56;4216112;28;5054;-72
2023/04/28 11:32:28;;;;;;;;;;;;;;;21.43;47.09;96807.88;4212033;28;5784;-73
2023/04/28 11:34:33;;;;;;;;;;;;;;;21.50;47.33;96803.84;4213728;28;5754;-71
2023/04/28 11:36:37;;;;;;;;;;;;;;;21.57;46.83;96800.94;4215806;28;5688;-71
2023/04/28 11:38:43;;;;;;;;;;;;;;;21.60;47.21;96811.16;4212668;28;5742;-71
2023/04/28 11:40:56;;;;;;;;;;;;;;;21.63;47.27;96809.81;4210336;28;5853;-71
2023/04/28 11:43:02;;;;;;;;;;;;;;;21.62;47.21;96800.94;4212406;28;5676;-71
2023/04/28 11:45:07;;;;;;;;;;;;;;;21.65;46.96;96805.81;4215338;28;5770;-71
2023/04/28 11:47:10;;;;;;;;;;;;;;;21.64;47.10;96801.53;4207617;28;5918;-72
2023/04/28 11:49:13;;;;;;;;;;;;;;;21.63;47.20;96794.53;4213583;28;5763;-72
2023/04/28 11:51:38;;;;;;;;;;;;;;;21.64;47.19;96795.34;4208999;28;5854;-72
2023/04/28 11:53:41;;;;;;;;;;;;;;;21.60;47.67;96786.16;4216624;28;5767;-72
2023/04/28 11:55:44;;;;;;;;;;;;;;;21.60;47.60;96796.91;4215219;28;5949;-72
2023/04/28 11:57:47;;;;;;;;;;;;;;;21.59;47.17;96796.09;4216759;28;5660;-72
2023/04/28 11:59:51;;;;;;;;;;;;;;;21.60;47.50;96807.69;4216697;28;5664;-71
2023/04/28 12:01:55;;;;;;;;;;;;;;;21.63;47.62;96796.38;4215895;28;5695;-72
2023/04/28 12:03:58;;;;;;;;;;;;;;;21.64;47.33;96795.34;4218954;28;5839;-71
2023/04/28 12:06:01;;;;;;;;;;;;;;;21.65;47.65;96789.69;4219723;28;5767;-72
2023/04/28 12:08:06;;;;;;;;;;;;;;;21.70;47.22;96789.69;4219585;28;5763;-72
2023/04/28 12:10:15;;;;;;;;;;;;;;;21.75;47.26;96795.09;4220338;28;5677;-71
2023/04/28 12:12:32;;;;;;;;;;;;;;;21.82;47.05;96797.53;4217092;28;5668;-71
2023/04/28 12:14:58;;;;;;;;;;;;;;;21.89;47.39;96794.59;4218447;28;5767;-73
2023/04/28 12:17:01;;;;;;;;;;;;;;;21.91;47.13;96797.84;4219268;28;5093;-72
2023/04/28 12:19:08;;;;;;;;;;;;;;;21.89;47.15;96791.91;4219021;28;5687;-72
2023/04/28 12:21:21;;;;;;;;;;;;;;;21.83;47.27;96791.06;4203780;28;5696;-71
2023/04/28 12:23:32;;;;;;;;;;;;;;;21.79;47.33;96782.72;4221251;28;5867;-71
2023/04/28 12:25:43;;;;;;;;;;;;;;;21.80;47.25;96786.22;4230236;28;5650;-70
2023/04/28 12:28:01;;;;;;;;;;;;;;;21.78;47.56;96788.38;4222954;28;5841;-71
2023/04/28 12:30:04;;;;;;;;;;;;;;;21.74;47.59;96784.59;4220309;28;6272;-71
2023/04/28 12:32:09;;;;;;;;;;;;;;;21.74;47.70;96782.69;4218521;28;5755;-72
2023/04/28 12:34:14;;;;;;;;;;;;;;;21.70;47.82;96780.81;4219921;28;5738;-72
2023/04/28 12:36:18;;;;;;;;;;;;;;;21.65;47.73;96783.50;4219815;28;5683;-72
2023/04/28 12:38:22;;;;;;;;;;;;;;;21.60;47.89;96788.84;4218836;28;5851;-72
2023/04/28 12:40:26;;;;;;;;;;;;;;;21.56;47.84;96791.25;4212488;28;5796;-71
2023/04/28 12:42:31;;;;;;;;;;;;;;;21.57;47.52;96792.06;4223553;28;5717;-72
2023/04/28 12:44:35;;;;;;;;;;;;;;;21.54;47.85;96787.22;4221046;28;5700;-72
2023/04/28 12:46:38;;;;;;;;;;;;;;;21.49;47.91;96786.09;4217676;28;5666;-72
2023/04/28 12:48:41;;;;;;;;;;;;;;;21.45;47.89;96793.09;4219591;28;5657;-72
2023/04/28 12:50:44;;;;;;;;;;;;;;;21.40;47.66;96787.69;4219212;28;5758;-72
2023/04/28 12:52:48;;;;;;;;;;;;;;;21.32;47.85;96785.50;4219216;28;5468;-73
2023/04/28 12:54:50;;;;;;;;;;;;;;;21.28;47.99;96795.16;4219922;28;5842;-72
2023/04/28 12:56:55;;;;;;;;;;;;;;;21.25;48.31;96795.66;4219208;28;5762;-72
2023/04/28 12:58:58;;;;;;;;;;;;;;;21.23;48.03;96789.72;4219782;28;5814;-73
2023/04/28 13:01:00;;;;;;;;;;;;;;;21.23;48.39;96787.84;4219059;28;5674;-72
2023/04/28 13:03:03;;;;;;;;;;;;;;;21.25;48.16;96795.66;4219132;28;5656;-72
2023/04/28 13:05:09;;;;;;;;;;;;;;;21.31;48.19;96781.19;4218160;28;7678;-70
2023/04/28 13:07:13;;;;;;;;;;;;;;;21.34;48.15;96780.69;4219818;28;5672;-71
2023/04/28 13:09:17;;;;;;;;;;;;;;;21.39;48.08;96774.50;4219504;28;5759;-72
2023/04/28 13:11:23;;;;;;;;;;;;;;;21.43;47.95;96768.34;4218278;28;5672;-71
2023/04/28 13:13:27;;;;;;;;;;;;;;;21.45;48.25;96763.50;4219046;28;5704;-71
2023/04/28 13:15:31;;;;;;;;;;;;;;;21.48;48.09;96764.84;4219043;28;5660;-71
2023/04/28 13:17:34;;;;;;;;;;;;;;;21.50;48.46;96763.53;4220260;28;5679;-71
2023/04/28 13:19:38;;;;;;;;;;;;;;;21.54;48.22;96760.31;4219789;28;5665;-71
2023/04/28 13:21:41;;;;;;;;;;;;;;;21.59;48.05;96763.03;4220060;28;7719;-71
2023/04/28 13:23:44;;;;;;;;;;;;;;;21.63;48.26;96756.03;4219841;28;5736;-72
2023/04/28 13:25:47;;;;;;;;;;;;;;;21.66;48.35;96752.84;4219797;28;5680;-72
2023/04/28 13:27:50;;;;;;;;;;;;;;;21.68;48.07;96750.69;4221764;28;5967;-71
2023/04/28 13:29:57;;;;;;;;;;;;;;;21.71;47.83;96745.56;4222834;28;5676;-71
2023/04/28 13:32:00;;;;;;;;;;;;;;;21.70;47.98;96737.75;4223710;28;5680;-71
2023/04/28 13:34:05;;;;;;;;;;;;;;;21.73;47.85;96740.72;4223161;28;5675;-71
2023/04/28 13:36:08;;;;;;;;;;;;;;;21.76;47.86;96737.53;4223132;28;5812;-72
2023/04/28 13:38:11;;;;;;;;;;;;;;;21.82;47.77;96740.22;4222965;28;6524;-72
2023/04/28 13:40:14;;;;;;;;;;;;;;;21.86;47.76;96728.66;4223009;28;5762;-72
2023/04/28 13:42:17;;;;;;;;;;;;;;;21.91;47.66;96731.34;4223202;28;5676;-72
2023/04/28 13:44:21;;;;;;;;;;;;;;;21.95;47.94;96731.63;4222969;28;5652;-72
2023/04/28 13:46:25;;;;;;;;;;;;;;;21.96;47.65;96725.16;4223314;28;5066;-70
2023/04/28 13:48:28;;;;;;;;;;;;;;;21.98;47.85;96729.22;4222840;28;5767;-72
2023/04/28 13:50:31;;;;;;;;;;;;;;;22.02;47.45;96730.31;4222996;28;5803;-72
2023/04/28 13:52:34;;;;;;;;;;;;;;;22.03;47.83;96731.09;4219913;28;5798;-72
2023/04/28 13:54:37;;;;;;;;;;;;;;;22.02;47.63;96722.22;4219817;28;5667;-72
2023/04/28 13:56:40;;;;;;;;;;;;;;;22.03;47.68;96723.84;4225444;28;5093;-72
2023/04/28 13:58:44;;;;;;;;;;;;;;;22.06;47.63;96719.81;4223435;28;5846;-72
2023/04/28 14:00:46;;;;;;;;;;;;;;;22.06;47.58;96715.25;4226655;28;5784;-72
2023/04/28 14:02:51;;;;;;;;;;;;;;;22.04;47.35;96717.38;4221674;28;5831;-72
2023/04/28 14:04:54;;;;;;;;;;;;;;;22.05;47.11;96708.22;4221952;28;5700;-73
2023/04/28 14:06:57;;;;;;;;;;;;;;;22.05;47.01;96713.59;4221512;28;5077;-73
2023/04/28 14:09:01;;;;;;;;;;;;;;;22.04;47.05;96712.00;4230034;28;5646;-72
2023/04/28 14:11:04;;;;;;;;;;;;;;;22.04;46.92;96713.88;4223056;28;5739;-72
2023/04/28 14:13:07;;;;;;;;;;;;;;;22.04;47.10;96717.38;4224841;28;5887;-72
2023/04/28 14:15:10;;;;;;;;;;;;;;;22.03;47.30;96702.31;4221825;28;7706;-72
2023/04/28 14:17:13;;;;;;;;;;;;;;;22.04;46.97;96701.22;4220133;28;5066;-72
2023/04/28 14:19:18;;;;;;;;;;;;;;;22.04;47.33;96692.34;4219250;28;5657;-71
2023/04/28 14:21:25;;;;;;;;;;;;;;;22.02;47.27;96698.00;4226948;28;5782;-71
2023/04/28 14:23:28;;;;;;;;;;;;;;;22.00;47.33;96691.28;4227922;28;6331;-71
2023/04/28 14:25:31;;;;;;;;;;;;;;;22.00;47.38;96692.06;4220923;28;5753;-71
2023/04/28 14:27:34;;;;;;;;;;;;;;;22.00;46.83;96694.78;4218032;28;5746;-71
2023/04/28 14:29:37;;;;;;;;;;;;;;;22.03;47.25;96699.59;4219927;28;5838;-70
2023/04/28 14:31:40;;;;;;;;;;;;;;;22.03;46.97;96693.41;4212955;28;5879;-66
2023/04/28 14:33:44;;;;;;;;;;;;;;;22.06;46.74;96691.03;4218413;28;5715;-68
2023/04/28 14:35:48;;;;;;;;;;;;;;;22.05;46.78;96697.44;4214227;28;5779;-67
2023/04/28 14:37:52;;;;;;;;;;;;;;;22.07;46.89;96699.91;4214148;28;5675;-67
2023/04/28 14:39:55;;;;;;;;;;;;;;;22.08;46.55;96690.75;4218534;28;7714;-71
2023/04/28 14:41:58;;;;;;;;;;;;;;;22.08;46.56;96688.91;4214759;28;5796;-71
2023/04/28 14:44:01;;;;;;;;;;;;;;;22.10;46.71;96687.81;4215946;28;5693;-71
2023/04/28 14:46:04;;;;;;;;;;;;;;;22.09;46.40;96689.69;4216480;28;5761;-69
2023/04/28 14:48:09;;;;;;;;;;;;;;;22.08;46.62;96686.19;4211925;28;5771;-70
2023/04/28 14:50:12;;;;;;;;;;;;;;;22.10;46.62;96682.44;4211642;28;5769;-70
2023/04/28 14:52:17;;;;;;;;;;;;;;;22.10;46.36;96688.63;4212677;28;5851;-70
2023/04/28 14:54:20;;;;;;;;;;;;;;;22.09;46.29;96687.00;4216559;28;5707;-70
2023/04/28 14:56:23;;;;;;;;;;;;;;;22.08;46.54;96686.19;4210426;28;5801;-70
2023/04/28 14:58:26;;;;;;;;;;;;;;;22.09;46.57;96681.63;4217267;28;5659;-70
2023/04/28 15:00:29;;;;;;;;;;;;;;;22.10;46.21;96682.44;4217124;28;5770;-70
2023/04/28 15:02:33;;;;;;;;;;;;;;;22.07;46.13;96686.44;4212131;28;5631;-70
2023/04/28 15:04:36;;;;;;;;;;;;;;;22.08;46.19;96679.97;4213579;28;5696;-69
2023/04/28 15:06:40;;;;;;;;;;;;;;;22.07;46.23;96675.69;4207659;28;5851;-70
2023/04/28 15:08:44;;;;;;;;;;;;;;;22.05;46.55;96681.31;4212362;28;5115;-69
2023/04/28 15:10:47;;;;;;;;;;;;;;;22.06;46.27;96685.63;4210419;28;5806;-69
2023/04/28 15:12:50;;;;;;;;;;;;;;;22.05;46.24;96681.31;4217590;28;5794;-70
2023/04/28 15:14:53;;;;;;;;;;;;;;;22.08;46.26;96685.38;4208357;28;5679;-70
2023/04/28 15:16:56;;;;;;;;;;;;;;;22.10;46.23;96687.81;4212159;28;5973;-70
2023/04/28 15:18:59;;;;;;;;;;;;;;;22.10;46.38;96691.31;4215915;28;5773;-70
2023/04/28 15:21:02;;;;;;;;;;;;;;;22.12;46.59;96694.53;4222700;28;5741;-70
2023/04/28 15:23:05;;;;;;;;;;;;;;;22.14;46.43;96688.88;4212186;28;5692;-70
2023/04/28 15:25:10;;;;;;;;;;;;;;;22.14;46.07;96683.50;4219655;28;6723;-71
2023/04/28 15:27:13;;;;;;;;;;;;;;;22.15;46.48;96685.09;4209805;28;5801;-71
2023/04/28 15:29:16;;;;;;;;;;;;;;;22.15;46.28;96679.72;4218956;28;5667;-71
2023/04/28 15:31:21;;;;;;;;;;;;;;;22.18;46.72;96687.25;4231766;28;5860;-71
2023/04/28 15:33:25;;;;;;;;;;;;;;;22.18;46.31;96679.97;4211202;28;5922;-71
2023/04/28 15:35:27;;;;;;;;;;;;;;;22.18;46.33;96682.69;4212895;28;5854;-71
2023/04/28 15:37:44;;;;;;;;;;;;;;;22.18;46.58;96685.38;4216523;28;5676;-71
2023/04/28 15:39:47;;;;;;;;;;;;;;;22.17;46.75;96678.38;4213732;28;5754;-71
2023/04/28 15:41:51;;;;;;;;;;;;;;;22.16;46.72;96675.94;4210034;28;5667;-70
2023/04/28 15:43:56;;;;;;;;;;;;;;;22.16;46.35;96674.06;4214103;28;5698;-71
2023/04/28 15:45:59;;;;;;;;;;;;;;;22.16;46.68;96678.66;4215456;28;5885;-70
2023/04/28 15:48:03;;;;;;;;;;;;;;;22.17;46.97;96674.88;4213373;27;5788;-70
2023/04/28 15:50:09;;;;;;;;;;;;;;;22.18;46.64;96673.78;4211956;28;5679;-72
2023/04/28 15:52:12;;;;;;;;;;;;;;;22.17;46.95;96672.19;4219318;28;5663;-72
2023/04/28 15:54:20;;;;;;;;;;;;;;;22.19;46.66;96683.47;4216563;28;5890;-72
2023/04/28 15:56:24;;;;;;;;;;;;;;;22.18;46.61;96677.28;4217186;28;5126;-71
2023/04/28 15:58:28;;;;;;;;;;;;;;;22.19;46.80;96670.03;4218346;28;5811;-71
2023/04/28 16:00:32;;;;;;;;;;;;;;;22.18;47.08;96668.41;4215394;28;5746;-72
2023/04/28 16:02:35;;;;;;;;;;;;;;;22.16;47.02;96665.19;4216623;28;5758;-71
2023/04/28 16:04:38;;;;;;;;;;;;;;;22.16;46.65;96666.00;4215328;28;5786;-76
2023/04/28 16:06:41;;;;;;;;;;;;;;;22.17;47.12;96667.59;4217858;28;5656;-76
2023/04/28 16:08:44;;;;;;;;;;;;;;;22.14;47.00;96656.56;4216741;28;5671;-77
2023/04/28 16:10:47;;;;;;;;;;;;;;;22.12;47.13;96658.75;4221920;28;5736;-78
2023/04/28 16:12:50;;;;;;;;;;;;;;;22.11;47.03;96659.81;4228304;28;5729;-78
2023/04/28 16:14:55;;;;;;;;;;;;;;;22.08;47.35;96661.13;4223692;28;5747;-77
2023/04/28 16:16:57;;;;;;;;;;;;;;;22.05;47.06;96650.88;4214388;28;5511;-77