Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:07:29;;;;;;;10.3;5.1;;;;;;;13.37;100;98657.38;;;;
2021/06/11 00:17:28;;;;;;;4.8;3.6;;;;;;;13.46;100;98666.28;;;;
2021/06/11 00:27:26;;;;;;;6.7;4.6;;;;;;;13.43;100;98674.25;;;;
2021/06/11 00:37:25;;;;;;;8.4;4.7;;;;;;;13.21;100;98677.97;;;;
2021/06/11 00:47:24;;;;;;;7;3.9;;;;;;;13.19;100;98663.95;;;;
2021/06/11 00:57:23;;;;;;;7.7;5.3;;;;;;;13.44;100;98659.58;;;;
2021/06/11 01:07:23;;;;;;;8.1;4.5;;;;;;;13.47;100;98664.34;;;;
2021/06/11 01:17:21;;;;;;;6.1;4.2;;;;;;;13.6;100;98660.65;;;;
2021/06/11 01:27:20;;;;;;;6.9;3.8;;;;;;;13.57;100;98653.18;;;;
2021/06/11 01:37:20;;;;;;;7.3;4.7;;;;;;;13.46;100;98652.74;;;;
2021/06/11 01:47:18;;;;;;;5.7;4.2;;;;;;;13.47;100;98650.8;;;;
2021/06/11 01:57:17;;;;;;;7;4.7;;;;;;;13.45;100;98650.34;;;;
2021/06/11 02:07:16;;;;;;;6.5;4.2;;;;;;;13.43;100;98658.01;;;;
2021/06/11 02:17:15;;;;;;;7.8;4.2;;;;;;;13.24;100;98654.87;;;;
2021/06/11 02:27:14;;;;;;;5.9;3.8;;;;;;;12.99;100;98654.58;;;;
2021/06/11 02:37:13;;;;;;;5.9;4.1;;;;;;;12.71;100;98664.16;;;;
2021/06/11 02:47:12;;;;;;;12.8;4.8;;;;;;;12.7;100;98659.08;;;;
2021/06/11 02:57:11;;;;;;;8.3;5;;;;;;;12.83;100;98669.73;;;;
2021/06/11 03:07:10;;;;;;;6.7;4.8;;;;;;;12.93;100;98661.28;;;;
2021/06/11 03:17:09;;;;;;;7.8;5;;;;;;;13.09;100;98664.29;;;;
2021/06/11 03:27:08;;;;;;;7.1;5;;;;;;;13.26;100;98668.89;;;;
2021/06/11 03:37:06;;;;;;;8.7;5.8;;;;;;;13.5;100;98669.91;;;;
2021/06/11 03:47:05;;;;;;;5.7;3.7;;;;;;;13.74;100;98682.89;;;;
2021/06/11 03:57:04;;;;;;;10.3;5.6;;;;;;;13.96;100;98677.19;;;;
2021/06/11 04:07:03;;;;;;;8.7;4.9;;;;;;;14.19;100;98675;;;;
2021/06/11 04:17:04;;;;;;;6.1;5.1;;;;;;;14.4;100;98683.19;;;;
2021/06/11 04:27:01;;;;;;;9.1;4.6;;;;;;;14.73;100;98677.81;;;;
2021/06/11 04:37:00;;;;;;;10;6.1;;;;;;;15.13;100;98683.52;;;;
2021/06/11 04:47:00;;;;;;;9.3;4.3;;;;;;;15.49;100;98683.63;;;;
2021/06/11 04:56:59;;;;;;;9.2;5.8;;;;;;;15.92;100;98689.35;;;;
2021/06/11 05:06:59;;;;;;;7.3;5.4;;;;;;;16.31;100;98687.86;;;;
2021/06/11 05:16:57;;;;;;;10.2;6.4;;;;;;;16.56;100;98694.05;;;;
2021/06/11 05:26:57;;;;;;;7;5.4;;;;;;;16.83;100;98698.77;;;;
2021/06/11 05:36:56;;;;;;;9.7;7.4;;;;;;;17.14;100;98700.79;;;;
2021/06/11 05:46:56;;;;;;;11.8;8.3;;;;;;;17.39;100;98704.95;;;;
2021/06/11 05:56:55;;;;;;;12.6;8.6;;;;;;;17.67;100;98704.92;;;;
2021/06/11 06:06:55;;;;;;;10.9;7.4;;;;;;;17.91;100;98698.53;;;;
2021/06/11 06:16:54;;;;;;;10.4;8.6;;;;;;;18.35;100;98710.88;;;;
2021/06/11 06:26:54;;;;;;;11.4;8.9;;;;;;;18.36;100;98711.67;;;;
2021/06/11 06:36:53;;;;;;;12.5;9.4;;;;;;;18.85;100;98709.23;;;;
2021/06/11 06:46:53;;;;;;;11.8;8.6;;;;;;;19.25;100;98703.42;;;;
2021/06/11 06:56:53;;;;;;;16.4;10.8;;;;;;;19.61;100;98700.2;;;;
2021/06/11 07:06:53;;;;;;;15.3;8.7;;;;;;;19.71;98.41406;98705.09;;;;
2021/06/11 07:16:53;;;;;;;13.8;7.7;;;;;;;20.17;99.46484;98703.08;;;;
2021/06/11 07:26:52;;;;;;;14.7;8.1;;;;;;;20.31;96.82617;98705.27;;;;
2021/06/11 07:36:52;;;;;;;13;9.2;;;;;;;20.86;94.11816;98700.97;;;;
2021/06/11 07:46:52;;;;;;;12.3;10.1;;;;;;;21.04;92.86719;98710.17;;;;
2021/06/11 07:56:52;;;;;;;12.6;8.9;;;;;;;21.38;90.3584;98708.26;;;;
2021/06/11 08:06:52;;;;;;;16.2;8.8;;;;;;;21.72;86.40332;98696.05;;;;
2021/06/11 08:16:53;;;;;;;8.4;5.6;;;;;;;22.09;87.61719;98695.99;;;;
2021/06/11 08:26:53;;;;;;;10.3;7;;;;;;;22.17;84.7334;98692.14;;;;
2021/06/11 08:36:53;;;;;;;9;7.2;;;;;;;22.54;88.03906;98680.98;;;;
2021/06/11 08:46:53;;;;;;;13.1;6.6;;;;;;;22.92;88.11426;98683.16;;;;
2021/06/11 08:56:54;;;;;;;10.5;5.7;;;;;;;23.09;84.37402;98665.15;;;;
2021/06/11 09:06:54;;;;;;;7;4.2;;;;;;;23.12;74.43652;98660.86;;;;
2021/06/11 09:16:55;;;;;;;8.2;5.5;;;;;;;23.52;73.07324;98653.11;;;;
2021/06/11 09:27:10;;;;;;;9.3;5.6;;;;;;;23.71;73.74316;98656.63;;;;
2021/06/11 09:37:05;;;;;;;8;4.8;;;;;;;24.29;72.19434;98653.49;;;;
2021/06/11 09:46:55;;;;;;;10.3;4.3;;;;;;;24.4;69.56445;98648.75;;;;
2021/06/11 09:56:56;;;;;;;10.8;6.6;;;;;;;23.61;70.1416;98641.7;;;;
2021/06/11 10:06:56;;;;;;;5.7;4;;;;;;;24.1;70.34668;98635.38;;;;
2021/06/11 10:16:56;;;;;;;6.7;4;;;;;;;25.22;73.24316;98621.63;;;;
2021/06/11 10:26:57;;;;;;;6.6;3.8;;;;;;;24.35;66.07813;98603.09;;;;
2021/06/11 10:36:58;;;;;;;6.5;3.3;;;;;;;24.74;66.40332;98596.66;;;;
2021/06/11 10:46:58;;;;;;;6.2;3.4;;;;;;;25.24;67.53027;98594.41;;;;
2021/06/11 10:57:16;;;;;;;6.5;3.5;;;;;;;25.09;64.61816;98584.67;;;;
2021/06/11 11:06:59;;;;;;;6.6;3.6;;;;;;;25.3;66.39453;98568.77;;;;
2021/06/11 11:17:00;;;;;;;5.8;3.2;;;;;;;24.88;61.76855;98569.83;;;;
2021/06/11 11:27:01;;;;;;;7.3;3.8;;;;;;;25.09;63.50586;98576.4;;;;
2021/06/11 11:37:01;;;;;;;6.5;4.6;;;;;;;24.99;70.7666;98564.25;;;;
2021/06/11 11:47:02;;;;;;;9.9;4;;;;;;;25.04;70.37793;98559.09;;;;
2021/06/11 11:57:02;;;;;;;6.2;3.8;;;;;;;24.97;71.76758;98561.89;;;;
2021/06/11 12:07:03;;;;;;;11.3;3.8;;;;;;;22.22;74.93652;98600.38;;;;
2021/06/11 12:17:05;;;;;;;5.9;3.7;;;;;;;19.93;94.53027;98618.67;;;;
2021/06/11 12:27:03;;;;;;;5.8;3;;;;;;;18.65;100;98612.89;;;;
2021/06/11 12:37:04;;;;;;;5.5;3;;;;;;;18.12;100;98602.78;;;;
2021/06/11 12:47:03;;;;;;;6.9;3.2;;;;;;;18.13;100;98602.41;;;;
2021/06/11 12:57:03;;;;;;;6.9;4.3;;;;;;;18.27;100;98588.28;;;;
2021/06/11 13:07:02;;;;;;;6.4;4.9;;;;;;;19.18;100;98570.19;;;;
2021/06/11 13:17:02;;;;;;;5.1;3.1;;;;;;;20.17;100;98573.66;;;;
2021/06/11 13:27:02;;;;;;;5.2;2.8;;;;;;;21.32;98.36523;98561.69;;;;
2021/06/11 13:37:02;;;;;;;5;3.1;;;;;;;21.91;91.66602;98569.61;;;;
2021/06/11 13:47:04;;;;;;;7.1;3.6;;;;;;;23.05;88.84668;98565.38;;;;
2021/06/11 13:57:03;;;;;;;3.8;2.4;;;;;;;23.25;85.2959;98569.36;;;;
2021/06/11 14:07:03;;;;;;;8.3;3.3;;;;;;;21.76;87.19727;98614.58;;;;
2021/06/11 14:17:04;;;;;;;4.3;2.7;;;;;;;20.84;85.81836;98601.91;;;;
2021/06/11 14:27:05;;;;;;;3.5;2.5;;;;;;;19.97;87.96484;98603.9;;;;
2021/06/11 14:37:04;;;;;;;6.1;1.8;;;;;;;19.26;90.4502;98593.76;;;;
2021/06/11 14:47:04;;;;;;;4.8;2;;;;;;;18.99;93.55469;98592.08;;;;
2021/06/11 14:57:04;;;;;;;8.7;3.3;;;;;;;19.37;96.42871;98577.52;;;;
2021/06/11 15:07:04;;;;;;;4.8;2.2;;;;;;;20.12;92.83789;98563.06;;;;
2021/06/11 15:17:04;;;;;;;6.3;2.4;;;;;;;20.79;90.54102;98561.94;;;;
2021/06/11 15:27:04;;;;;;;4.9;2.4;;;;;;;21.44;85.89844;98550.45;;;;
2021/06/11 15:37:04;;;;;;;4.9;2.8;;;;;;;22.12;82.15625;98548.94;;;;
2021/06/11 15:47:04;;;;;;;4.8;2.2;;;;;;;22.78;78.54688;98559.44;;;;
2021/06/11 15:57:04;;;;;;;4.7;2.1;;;;;;;22.31;83.09473;98548.66;;;;
2021/06/11 16:07:04;;;;;;;4.2;2.1;;;;;;;21.82;84.41309;98538.96;;;;
2021/06/11 16:17:05;;;;;;;5.4;3.2;;;;;;;21.5;85.20703;98552.45;;;;
2021/06/11 16:27:05;;;;;;;6;3.4;;;;;;;21.03;87.90723;98550.44;;;;
2021/06/11 16:37:06;;;;;;;6.6;4.2;;;;;;;20.91;90.89844;98549.93;;;;
2021/06/11 16:47:05;;;;;;;6.4;3.4;;;;;;;20.77;93.59375;98538.83;;;;
2021/06/11 16:57:05;;;;;;;8.8;4.4;;;;;;;20.51;93.57422;98539.73;;;;
2021/06/11 17:07:05;;;;;;;7.2;3.5;;;;;;;20.44;94.54785;98540.41;;;;
2021/06/11 17:17:05;;;;;;;7.1;4.2;;;;;;;20.43;95.69434;98536.13;;;;
2021/06/11 17:27:05;;;;;;;6.9;3.9;;;;;;;20.74;93.875;98547.8;;;;
2021/06/11 17:37:05;;;;;;;7;4.2;;;;;;;20.51;95.37891;98548.71;;;;
2021/06/11 17:47:05;;;;;;;4.6;3.4;;;;;;;20.38;95.24512;98552.07;;;;
2021/06/11 17:57:05;;;;;;;7.5;5;;;;;;;20.87;94.81055;98560.06;;;;
2021/06/11 18:07:05;;;;;;;7.4;5.8;;;;;;;20.95;93.79395;98548.02;;;;
2021/06/11 18:17:05;;;;;;;9.4;5.4;;;;;;;20.39;96.22363;98556.39;;;;
2021/06/11 18:27:05;;;;;;;7.5;3.7;;;;;;;19.93;98.61035;98566.7;;;;
2021/06/11 18:37:05;;;;;;;10.7;5.9;;;;;;;19.51;100;98555.91;;;;
2021/06/11 18:47:05;;;;;;;10;4.6;;;;;;;19.03;100;98566.41;;;;
2021/06/11 18:57:05;;;;;;;10.1;6.3;;;;;;;18.37;100;98557.69;;;;
2021/06/11 19:07:05;;;;;;;7.9;5.1;;;;;;;17.69;100;98560.91;;;;
2021/06/11 19:17:04;;;;;;;10.8;6.6;;;;;;;17.34;100;98568.21;;;;
2021/06/11 19:27:04;;;;;;;11.2;8.8;;;;;;;17.02;100;98559.23;;;;
2021/06/11 19:37:05;;;;;;;7.9;5.8;;;;;;;16.66;100;98573.83;;;;
2021/06/11 19:47:03;;;;;;;11.4;7.3;;;;;;;16.36;100;98567.13;;;;
2021/06/11 19:57:02;;;;;;;9.5;7.2;;;;;;;16.13;100;98587.83;;;;
2021/06/11 20:07:02;;;;;;;11.8;7.9;;;;;;;15.88;100;98592.52;;;;
2021/06/11 20:17:01;;;;;;;9.8;8.5;;;;;;;15.68;100;98583.37;;;;
2021/06/11 20:27:00;;;;;;;11.4;9.3;;;;;;;15.62;100;98590.14;;;;
2021/06/11 20:37:00;;;;;;;11.2;9;;;;;;;15.45;100;98579.47;;;;
2021/06/11 20:46:59;;;;;;;11.7;8.6;;;;;;;15.38;100;98585.47;;;;
2021/06/11 20:57:00;;;;;;;10.5;6.5;;;;;;;15.25;100;98575.73;;;;
2021/06/11 21:06:58;;;;;;;10.1;8.2;;;;;;;15.22;100;98587.27;;;;
2021/06/11 21:16:57;;;;;;;10.7;7.8;;;;;;;15.34;100;98591.94;;;;
2021/06/11 21:26:56;;;;;;;9.7;8.7;;;;;;;15.51;100;98589.03;;;;
2021/06/11 21:36:58;;;;;;;10.1;7.4;;;;;;;15.58;100;98586.55;;;;
2021/06/11 21:46:55;;;;;;;11.3;8.6;;;;;;;15.6;100;98597.84;;;;
2021/06/11 21:56:54;;;;;;;9.6;7.1;;;;;;;15.52;100;98599.55;;;;
2021/06/11 22:06:54;;;;;;;9.5;7.3;;;;;;;15.44;100;98599.64;;;;
2021/06/11 22:16:54;;;;;;;9.3;6.6;;;;;;;15.27;100;98602.56;;;;
2021/06/11 22:26:54;;;;;;;9.4;7.9;;;;;;;14.92;100;98594.8;;;;
2021/06/11 22:36:52;;;;;;;9.9;7.1;;;;;;;14.62;100;98596.05;;;;
2021/06/11 22:46:51;;;;;;;20.5;7.6;;;;;;;14.31;100;98596.44;;;;
2021/06/11 22:56:51;;;;;;;10.5;7.2;;;;;;;14.02;100;98601.94;;;;
2021/06/11 23:06:49;;;;;;;7.9;7.1;;;;;;;13.85;100;98602.82;;;;
2021/06/11 23:16:48;;;;;;;9.9;8.3;;;;;;;13.64;100;98598.51;;;;
2021/06/11 23:26:48;;;;;;;14.3;7.7;;;;;;;13.47;100;98604.78;;;;
2021/06/11 23:36:47;;;;;;;10.1;7.4;;;;;;;13.28;100;98593.56;;;;
2021/06/11 23:46:46;;;;;;;9.7;7.1;;;;;;;13.09;100;98592.03;;;;
2021/06/11 23:56:45;;;;;;;8.7;6.4;;;;;;;12.92;100;98592.05;;;;
