Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:02:20;;;;;;;7.60;5.60;;;;;;;-0.46;85.08;97047.88;5093908;28;20219;-89
2020/12/01 00:04:47;;;;;;;7.73;6.20;;;;;;;-0.43;85.03;97047.75;5093909;28;20218;-88
2020/12/01 00:07:13;;;;;;;9.07;4.83;;;;;;;-0.39;84.49;97044.94;5094247;28;20242;-89
2020/12/01 00:09:40;;;;;;;6.67;5.20;;;;;;;-0.60;84.72;97040.78;5094239;28;20208;-89
2020/12/01 00:12:07;;;;;;;9.00;5.93;;;;;;;-0.45;85.50;97047.84;5094265;28;20643;-89
2020/12/01 00:14:35;;;;;;;7.90;5.17;;;;;;;-0.48;85.03;97050.56;5094044;28;20646;-90
2020/12/01 00:17:02;;;;;;;7.30;5.10;;;;;;;-0.42;84.83;97044.25;5093778;28;20220;-88
2020/12/01 00:19:29;;;;;;;8.10;5.40;;;;;;;-0.38;85.23;97040.59;5093759;28;20261;-89
2020/12/01 00:21:56;;;;;;;7.30;5.50;;;;;;;-0.50;85.44;97049.78;5094261;28;20207;-89
2020/12/01 00:24:23;;;;;;;9.60;6.17;;;;;;;-0.44;84.21;97056.41;5094113;28;20200;-90
2020/12/01 00:26:50;;;;;;;8.23;5.80;;;;;;;-0.50;84.95;97058.34;5093816;28;20233;-90
2020/12/01 00:29:16;;;;;;;7.53;5.53;;;;;;;-0.36;84.84;97059.47;5093611;28;20200;-90
2020/12/01 00:31:45;;;;;;;6.83;5.60;;;;;;;-0.37;84.73;97062.97;5093720;28;20688;-89
2020/12/01 00:34:12;;;;;;;8.13;5.73;;;;;;;-0.45;84.59;97063.31;5093485;28;20200;-89
2020/12/01 00:36:40;;;;;;;9.93;5.80;;;;;;;-0.38;84.53;97064.72;5093407;28;20827;-89
2020/12/01 00:39:08;;;;;;;5.67;5.07;;;;;;;-0.45;85.39;97071.06;5093572;28;20196;-90
2020/12/01 00:41:35;;;;;;;10.53;7.07;;;;;;;-0.44;84.23;97065.00;5093431;28;20192;-90
2020/12/01 00:44:02;;;;;;;7.17;5.27;;;;;;;-0.49;85.23;97059.19;5093242;28;20202;-90
2020/12/01 00:46:29;;;;;;;8.67;6.13;;;;;;;-0.45;84.46;97059.88;5093605;28;20635;-90
2020/12/01 00:48:57;;;;;;;9.10;6.87;;;;;;;-0.40;84.77;97069.09;5093315;28;20184;-90
2020/12/01 00:51:24;;;;;;;8.77;5.93;;;;;;;-0.36;85.28;97062.88;5093260;28;20196;-90
2020/12/01 00:53:51;;;;;;;8.43;6.40;;;;;;;-0.49;85.45;97060.03;5093213;28;20293;-90
2020/12/01 00:56:21;;;;;;;8.07;5.80;;;;;;;-0.46;84.78;97066.78;5093527;28;20227;-90
2020/12/01 00:58:48;;;;;;;8.93;6.30;;;;;;;-0.29;84.68;97066.00;5093572;28;20211;-91
2020/12/01 01:01:15;;;;;;;10.47;6.03;;;;;;;-0.37;85.47;97056.03;5092954;28;20214;-90
2020/12/01 01:03:42;;;;;;;8.23;6.33;;;;;;;-0.53;85.00;97062.81;5093520;28;20200;-90
2020/12/01 01:06:11;;;;;;;5.83;5.20;;;;;;;-0.65;85.36;97059.06;5093685;28;20242;-90
2020/12/01 01:08:39;;;;;;;6.60;5.10;;;;;;;-0.55;84.89;97056.91;5093124;28;20214;-91
2020/12/01 01:11:06;;;;;;;7.53;5.47;;;;;;;-0.57;84.31;97050.97;5095844;28;20276;-91
2020/12/01 01:13:33;;;;;;;7.60;5.50;;;;;;;-0.62;85.65;97060.69;5097567;28;20232;-90
2020/12/01 01:16:00;;;;;;;7.33;5.67;;;;;;;-0.49;84.69;97048.84;5097352;28;20285;-90
2020/12/01 01:18:27;;;;;;;7.93;6.23;;;;;;;-0.57;84.23;97045.81;5097191;28;20239;-90
2020/12/01 01:20:54;;;;;;;7.63;5.83;;;;;;;-0.61;85.29;97054.59;5097080;28;20261;-90
2020/12/01 01:23:22;;;;;;;8.13;5.67;;;;;;;-0.51;84.79;97050.69;5097121;28;20249;-91
2020/12/01 01:25:49;;;;;;;9.07;6.97;;;;;;;-0.52;85.10;97047.28;5097087;28;20193;-89
2020/12/01 01:28:16;;;;;;;8.10;6.07;;;;;;;-0.58;84.24;97051.88;5097254;28;20227;-90
2020/12/01 01:30:42;;;;;;;9.93;6.37;;;;;;;-0.56;84.53;97055.22;5097520;28;20284;-90
2020/12/01 01:33:11;;;;;;;6.50;5.30;;;;;;;-0.52;84.85;97049.00;5097227;28;20211;-90
2020/12/01 01:35:38;;;;;;;9.63;6.53;;;;;;;-0.55;84.42;97047.41;5097072;28;20210;-91
2020/12/01 01:38:07;;;;;;;8.30;6.93;;;;;;;-0.63;83.86;97046.91;5097172;28;20228;-90
2020/12/01 01:40:35;;;;;;;10.30;6.47;;;;;;;-0.57;83.35;97041.47;5096935;28;20184;-90
2020/12/01 01:43:04;;;;;;;10.87;6.90;;;;;;;-0.60;84.19;97045.94;5096834;28;20188;-90
2020/12/01 01:45:39;;;;;;;8.70;6.43;;;;;;;-0.62;83.85;97038.28;5096617;28;20196;-90
2020/12/01 01:48:16;;;;;;;8.93;6.40;;;;;;;-0.54;84.14;97031.00;5096781;28;20200;-90
2020/12/01 01:50:49;;;;;;;8.83;5.90;;;;;;;-0.72;83.72;97030.13;5096824;28;20184;-90
2020/12/01 01:53:17;;;;;;;7.87;6.10;;;;;;;-0.70;84.62;97027.47;5096635;28;20259;-91
2020/12/01 01:55:45;;;;;;;8.37;6.30;;;;;;;-0.66;83.24;97022.97;5096345;28;20189;-92
2020/12/01 01:58:15;;;;;;;8.50;5.87;;;;;;;-0.72;83.05;97024.97;5096551;28;20192;-90
2020/12/01 02:00:56;;;;;;;8.17;6.57;;;;;;;-0.67;83.28;97018.75;5096614;28;20229;-90
2020/12/01 02:03:41;;;;;;;9.13;5.77;;;;;;;-0.81;83.79;97022.78;5096842;28;20575;-90
2020/12/01 02:06:16;;;;;;;7.90;5.53;;;;;;;-0.91;84.59;97016.38;5096723;28;20227;-90
2020/12/01 02:08:48;;;;;;;8.67;6.17;;;;;;;-0.93;84.88;97015.63;5096729;28;20188;-90
2020/12/01 02:11:16;;;;;;;8.43;5.97;;;;;;;-0.93;84.80;97028.53;5096903;28;20737;-90
2020/12/01 02:13:49;;;;;;;10.33;7.33;;;;;;;-0.93;84.34;97020.78;5096156;28;20249;-90
2020/12/01 02:16:16;;;;;;;9.13;6.63;;;;;;;-0.95;83.70;97017.44;5096341;28;20204;-89
2020/12/01 02:18:43;;;;;;;7.43;5.73;;;;;;;-0.93;83.58;97028.53;5096523;28;20324;-89
2020/12/01 02:21:32;;;;;;;8.47;6.23;;;;;;;-1.01;84.00;97025.44;5096191;28;20208;-89
2020/12/01 02:24:01;;;;;;;9.43;6.17;;;;;;;-0.96;83.75;97032.06;5095910;28;20224;-90
2020/12/01 02:26:29;;;;;;;10.13;6.43;;;;;;;-0.89;83.93;97032.63;5096023;28;20192;-89
2020/12/01 02:28:57;;;;;;;10.07;6.63;;;;;;;-0.81;83.01;97035.69;5096284;28;20228;-89
2020/12/01 02:31:24;;;;;;;11.27;8.23;;;;;;;-0.89;82.88;97031.81;5095948;28;20199;-89
2020/12/01 02:33:51;;;;;;;10.10;6.80;;;;;;;-1.05;83.41;97024.75;5096220;28;20266;-89
2020/12/01 02:36:18;;;;;;;12.43;8.40;;;;;;;-1.06;83.46;97029.97;5096254;28;20783;-89
2020/12/01 02:38:45;;;;;;;9.20;6.47;;;;;;;-1.01;83.38;97026.25;5096295;28;20204;-88
2020/12/01 02:41:12;;;;;;;11.10;6.93;;;;;;;-0.97;83.71;97025.25;5095762;28;20192;-89
2020/12/01 02:43:40;;;;;;;9.07;6.57;;;;;;;-1.03;83.88;97029.84;5095706;28;20196;-89
2020/12/01 02:46:06;;;;;;;8.50;7.13;;;;;;;-1.08;84.39;97030.03;5096062;28;20198;-89
2020/12/01 02:48:33;;;;;;;9.30;6.30;;;;;;;-1.09;84.40;97024.94;5095842;28;20235;-88
2020/12/01 02:51:00;;;;;;;9.37;6.73;;;;;;;-0.95;83.76;97017.44;5096127;28;20261;-88
2020/12/01 02:53:27;;;;;;;10.53;7.13;;;;;;;-1.02;83.49;97026.34;5095828;28;20228;-88
2020/12/01 02:55:54;;;;;;;8.07;6.83;;;;;;;-1.07;84.13;97033.47;5095657;28;20219;-88
2020/12/01 02:58:21;;;;;;;7.43;5.97;;;;;;;-1.03;83.79;97029.84;5095792;28;20253;-88
2020/12/01 03:00:48;;;;;;;6.63;5.43;;;;;;;-1.02;84.26;97044.41;5095168;28;20200;-89
2020/12/01 03:03:15;;;;;;;7.87;5.83;;;;;;;-1.04;84.27;97035.88;5095362;28;20196;-88
2020/12/01 03:05:42;;;;;;;10.17;6.03;;;;;;;-1.02;83.65;97044.41;5095383;28;20249;-88
2020/12/01 03:08:09;;;;;;;9.40;7.03;;;;;;;-1.05;84.25;97034.22;5095481;28;20193;-88
2020/12/01 03:10:36;;;;;;;8.77;7.20;;;;;;;-1.12;84.70;97033.66;5095651;28;20229;-88
2020/12/01 03:13:03;;;;;;;9.17;6.40;;;;;;;-1.07;85.11;97026.56;5095778;28;20253;-88
2020/12/01 03:15:29;;;;;;;7.83;5.43;;;;;;;-1.10;84.38;97029.28;5095410;28;20204;-88
2020/12/01 03:17:57;;;;;;;9.10;6.17;;;;;;;-1.00;84.67;97029.72;5095138;28;20253;-88
2020/12/01 03:20:24;;;;;;;8.40;6.17;;;;;;;-1.03;84.49;97037.59;5095253;28;20200;-88
2020/12/01 03:22:51;;;;;;;7.87;6.30;;;;;;;-1.09;84.66;97043.84;5095233;28;20247;-88
2020/12/01 03:25:18;;;;;;;9.67;6.23;;;;;;;-1.08;84.44;97034.34;5095562;28;20227;-88
2020/12/01 03:27:44;;;;;;;8.83;6.40;;;;;;;-1.03;84.01;97035.84;5094763;28;20199;-88
2020/12/01 03:30:11;;;;;;;7.77;5.47;;;;;;;-1.15;85.12;97036.38;5095173;28;20197;-88
2020/12/01 03:32:39;;;;;;;8.43;6.13;;;;;;;-1.11;85.16;97039.66;5094997;28;20625;-88
2020/12/01 03:35:07;;;;;;;7.70;5.63;;;;;;;-1.10;85.04;97043.94;5095064;28;20246;-88
2020/12/01 03:37:34;;;;;;;9.50;5.87;;;;;;;-1.17;84.73;97048.50;5095242;28;20228;-87
2020/12/01 03:40:00;;;;;;;6.73;5.50;;;;;;;-1.02;85.15;97047.00;5094758;28;20212;-87
2020/12/01 03:42:27;;;;;;;8.27;5.90;;;;;;;-1.07;85.44;97051.53;5094527;28;20269;-88
2020/12/01 03:44:54;;;;;;;6.37;4.83;;;;;;;-1.02;85.21;97050.41;5095277;28;20665;-88
2020/12/01 03:47:21;;;;;;;7.17;5.53;;;;;;;-1.02;84.65;97054.72;5095761;28;20253;-87
2020/12/01 03:49:48;;;;;;;9.53;5.97;;;;;;;-1.06;84.64;97048.03;5095159;28;20665;-88
2020/12/01 03:52:15;;;;;;;7.07;5.37;;;;;;;-1.09;84.65;97055.91;5094997;28;20249;-87
2020/12/01 03:54:42;;;;;;;10.57;6.27;;;;;;;-1.21;85.44;97060.72;5094800;28;20259;-87
2020/12/01 03:57:09;;;;;;;8.87;6.03;;;;;;;-1.24;85.38;97060.84;5095110;28;20292;-87
2020/12/01 03:59:36;;;;;;;7.73;5.57;;;;;;;-1.12;84.06;97064.63;5095147;28;20730;-87
2020/12/01 04:02:03;;;;;;;8.37;6.37;;;;;;;-1.08;83.52;97065.31;5094730;28;20621;-87
2020/12/01 04:04:30;;;;;;;11.83;7.10;;;;;;;-1.13;84.14;97060.38;5093807;28;20235;-86
2020/12/01 04:06:57;;;;;;;9.23;6.03;;;;;;;-1.26;84.58;97064.38;5093848;28;20253;-86
2020/12/01 04:09:25;;;;;;;6.97;5.70;;;;;;;-1.20;84.75;97054.63;5094558;28;20253;-87
2020/12/01 04:11:52;;;;;;;11.20;6.30;;;;;;;-1.26;85.03;97061.81;5096729;28;20257;-86
2020/12/01 04:14:19;;;;;;;6.67;5.87;;;;;;;-1.29;84.28;97062.78;5106012;28;20196;-87
2020/12/01 04:16:46;;;;;;;8.37;5.97;;;;;;;-1.16;83.34;97057.09;5107030;28;20220;-86
2020/12/01 04:19:13;;;;;;;8.37;5.93;;;;;;;-1.09;83.55;97071.38;5109214;28;20203;-86
2020/12/01 04:21:40;;;;;;;8.27;6.13;;;;;;;-1.14;83.91;97066.44;5109819;28;20265;-88
2020/12/01 04:24:07;;;;;;;7.50;5.97;;;;;;;-1.22;83.88;97074.50;5106108;28;20200;-87
2020/12/01 04:26:35;;;;;;;7.23;5.57;;;;;;;-1.22;83.91;97064.19;5105844;28;20218;-86
2020/12/01 04:29:02;;;;;;;9.97;5.80;;;;;;;-1.15;82.74;97074.22;5106570;28;20204;-87
2020/12/01 04:31:29;;;;;;;7.07;5.77;;;;;;;-1.06;82.13;97061.78;5104706;28;20207;-87
2020/12/01 04:33:55;;;;;;;8.47;6.13;;;;;;;-1.11;82.53;97058.56;5104665;28;20222;-86
2020/12/01 04:36:22;;;;;;;8.50;6.03;;;;;;;-1.14;82.69;97076.75;5101225;28;20220;-86
2020/12/01 04:38:58;;;;;;;7.43;5.40;;;;;;;-1.13;82.89;97057.78;5116756;28;20228;-85
2020/12/01 04:41:31;;;;;;;9.13;6.47;;;;;;;-1.13;82.03;97065.53;5099768;28;20573;-84
2020/12/01 04:44:01;;;;;;;7.10;5.37;;;;;;;-1.14;82.70;97065.56;5098372;28;20208;-86
2020/12/01 04:46:30;;;;;;;8.37;6.00;;;;;;;-1.24;83.02;97066.00;5098989;28;20196;-87
2020/12/01 04:49:00;;;;;;;9.67;6.30;;;;;;;-1.23;83.05;97047.03;5099431;28;20261;-87
2020/12/01 04:51:50;;;;;;;7.43;5.27;;;;;;;-1.25;83.07;97048.84;5099292;28;20188;-83
2020/12/01 04:54:59;;;;;;;6.40;5.07;;;;;;;-1.21;83.00;97057.31;5103001;28;20611;-84
2020/12/01 04:57:41;;;;;;;6.97;4.97;;;;;;;-1.20;82.36;97054.63;5071020;28;20303;-84
2020/12/01 05:00:16;;;;;;;8.10;5.40;;;;;;;-1.21;82.32;97054.72;5092485;28;20604;-87
2020/12/01 05:03:07;;;;;;;7.30;5.30;;;;;;;-1.31;83.20;97051.69;5092185;28;20223;-84
2020/12/01 05:05:52;;;;;;;8.57;5.50;;;;;;;-1.27;83.52;97060.97;5091838;28;20195;-84
2020/12/01 05:08:44;;;;;;;8.23;6.20;;;;;;;-1.31;83.64;97056.84;5092416;28;20235;-85
2020/12/01 05:11:44;;;;;;;8.17;5.67;;;;;;;-1.23;82.60;97053.94;5090849;28;20215;-88
2020/12/01 05:14:42;;;;;;;9.47;5.27;;;;;;;-1.29;82.65;97057.59;5093341;28;20196;-87
2020/12/01 05:17:56;;;;;;;9.07;6.20;;;;;;;-1.38;83.01;97054.63;5092644;28;20611;-86
2020/12/01 05:20:23;;;;;;;6.30;4.93;;;;;;;-1.32;83.43;97054.31;5092224;28;20187;-86
2020/12/01 05:22:52;;;;;;;7.23;5.13;;;;;;;-1.20;82.03;97056.38;5092062;28;20203;-85
2020/12/01 05:25:24;;;;;;;8.13;5.50;;;;;;;-1.27;83.12;97050.66;5091510;28;20201;-84
2020/12/01 05:28:05;;;;;;;6.63;5.23;;;;;;;-1.28;82.36;97058.44;5091922;28;20188;-85
2020/12/01 05:30:32;;;;;;;8.40;5.57;;;;;;;-1.16;82.73;97049.34;5092482;28;20215;-86
2020/12/01 05:33:17;;;;;;;5.93;4.67;;;;;;;-1.18;82.34;97069.19;5092326;28;20231;-85
2020/12/01 05:35:44;;;;;;;7.47;5.90;;;;;;;-1.19;81.86;97068.38;5092294;28;20739;-85
2020/12/01 05:38:19;;;;;;;5.57;5.03;;;;;;;-1.36;82.74;97070.84;5091659;28;20799;-85
2020/12/01 05:40:50;;;;;;;5.50;4.97;;;;;;;-1.22;81.76;97071.91;5092202;28;20608;-85
2020/12/01 05:43:24;;;;;;;7.60;5.23;;;;;;;-1.31;81.73;97063.75;5093435;28;20232;-85
2020/12/01 05:45:51;;;;;;;8.20;5.60;;;;;;;-1.33;82.38;97061.22;5092227;28;20188;-84
2020/12/01 05:48:40;;;;;;;8.87;4.97;;;;;;;-1.28;81.86;97069.63;5092061;28;20204;-85
2020/12/01 05:51:12;;;;;;;8.47;5.90;;;;;;;-1.28;81.86;97074.78;5092405;28;20560;-84
2020/12/01 05:53:40;;;;;;;5.80;4.43;;;;;;;-1.20;81.33;97071.88;5091880;28;20605;-85
2020/12/01 05:56:14;;;;;;;8.10;6.13;;;;;;;-1.16;79.80;97077.72;5091855;28;20204;-85
2020/12/01 05:58:45;;;;;;;6.53;5.00;;;;;;;-1.18;79.26;97076.94;5095106;28;20191;-83
2020/12/01 06:01:13;;;;;;;8.43;6.40;;;;;;;-1.25;79.58;97072.06;5095972;28;20184;-84
2020/12/01 06:04:06;;;;;;;6.93;5.57;;;;;;;-1.18;79.79;97074.38;5095720;28;20192;-84
2020/12/01 06:06:58;;;;;;;12.53;7.33;;;;;;;-1.13;79.13;97069.84;5093025;28;20193;-84
2020/12/01 06:09:54;;;;;;;10.50;7.93;;;;;;;-1.16;79.84;97077.72;5095872;28;20188;-85
2020/12/01 06:12:37;;;;;;;47.27;21.53;;;;;;;-1.13;79.91;97080.19;5082669;28;20203;-85
2020/12/01 06:15:12;;;;;;;9.93;6.90;;;;;;;-1.06;79.92;97073.84;5095564;28;20698;-85
2020/12/01 06:17:45;;;;;;;25.80;14.87;;;;;;;-1.01;78.66;97075.28;5095117;28;20208;-85
2020/12/01 06:20:19;;;;;;;44.27;23.83;;;;;;;-1.06;79.00;97079.00;5095167;28;20181;-85
2020/12/01 06:23:10;;;;;;;10.63;8.93;;;;;;;-1.08;79.03;97079.06;5095161;28;20264;-85
2020/12/01 06:25:55;;;;;;;11.67;9.13;;;;;;;-1.18;80.12;97084.69;5095363;28;20196;-85
2020/12/01 06:28:54;;;;;;;8.90;7.30;;;;;;;-1.02;80.30;97077.94;5095244;28;20181;-85
2020/12/01 06:31:45;;;;;;;9.70;6.53;;;;;;;-0.93;79.59;97074.16;5095979;28;20208;-85
2020/12/01 06:34:36;;;;;;;11.57;8.97;;;;;;;-0.94;79.15;97072.44;5095473;28;20234;-85
2020/12/01 06:37:34;;;;;;;16.33;10.83;;;;;;;-0.89;78.32;97073.09;5095245;28;20295;-86
2020/12/01 06:40:23;;;;;;;10.57;6.60;;;;;;;-0.70;78.26;97075.66;5094855;28;20276;-85
2020/12/01 06:42:52;;;;;;;6.47;5.50;;;;;;;-0.53;77.65;97076.56;5094886;28;20231;-86
2020/12/01 06:45:30;;;;;;;8.63;6.37;;;;;;;-0.42;77.18;97073.47;5094810;28;20253;-86
2020/12/01 06:48:05;;;;;;;8.77;6.50;;;;;;;-0.51;78.49;97069.59;5094781;28;20234;-86
2020/12/01 06:50:34;;;;;;;10.43;8.07;;;;;;;-0.63;78.21;97069.31;5095044;28;20655;-86
2020/12/01 06:53:05;;;;;;;10.27;7.73;;;;;;;-0.45;78.01;97070.22;5094655;28;20217;-85
2020/12/01 06:55:50;;;;;;;12.63;8.77;;;;;;;-0.46;78.43;97082.28;5096559;28;20538;-85
2020/12/01 06:58:36;;;;;;;9.17;7.63;;;;;;;-0.31;77.35;97078.19;5094890;28;20220;-85
2020/12/01 07:01:10;;;;;;;6.70;6.00;;;;;;;-0.26;77.76;97071.88;5092661;28;20233;-86
2020/12/01 07:03:38;;;;;;;9.10;6.77;;;;;;;-0.30;77.06;97072.09;5094880;28;20645;-86
2020/12/01 07:06:18;;;;;;;7.77;6.20;;;;;;;-0.29;77.78;97078.94;5095217;28;20192;-85
2020/12/01 07:08:46;;;;;;;8.67;6.30;;;;;;;-0.11;77.84;97072.03;5094888;28;20238;-86
2020/12/01 07:11:25;;;;;;;8.17;6.03;;;;;;;-0.02;77.08;97069.84;5095005;28;20258;-85
2020/12/01 07:13:57;;;;;;;7.73;5.73;;;;;;;0.09;76.90;97071.09;5095089;28;20228;-87
2020/12/01 07:16:29;;;;;;;9.23;6.37;;;;;;;0.32;75.79;97067.38;5095602;28;20237;-87
2020/12/01 07:19:05;;;;;;;6.00;5.23;;;;;;;0.38;75.42;97067.06;5095381;28;20203;-88
2020/12/01 07:21:50;;;;;;;10.43;5.90;;;;;;;0.73;73.77;97056.69;5095727;28;20237;-89
2020/12/01 07:24:38;;;;;;;8.37;5.70;;;;;;;0.92;73.04;97060.00;5097098;28;20199;-89
2020/12/01 07:27:15;;;;;;;14.83;9.43;;;;;;;0.97;73.69;97058.03;5095665;28;20188;-88
2020/12/01 07:30:05;;;;;;;7.70;6.57;;;;;;;0.91;71.93;97061.75;5095401;28;20184;-87
2020/12/01 07:32:44;;;;;;;8.70;5.53;;;;;;;1.01;71.26;97063.88;5094987;28;20211;-87
2020/12/01 07:35:17;;;;;;;7.13;5.83;;;;;;;1.03;70.78;97062.84;5094097;28;20181;-87
2020/12/01 07:37:59;;;;;;;8.23;5.80;;;;;;;0.88;71.64;97058.50;5094233;28;20211;-88
2020/12/01 07:40:30;;;;;;;7.97;5.30;;;;;;;0.78;72.05;97055.53;5094061;28;20185;-87
2020/12/01 07:43:01;;;;;;;7.90;5.87;;;;;;;0.50;73.09;97071.63;5094056;28;20189;-86
2020/12/01 07:45:29;;;;;;;6.50;5.43;;;;;;;0.26;74.44;97067.69;5094525;28;20188;-87
2020/12/01 07:47:58;;;;;;;6.97;5.77;;;;;;;0.30;73.91;97066.63;5094035;28;20207;-88
2020/12/01 07:50:27;;;;;;;6.63;5.13;;;;;;;0.15;75.79;97071.63;5093715;28;20683;-87
2020/12/01 07:52:59;;;;;;;9.53;6.97;;;;;;;0.08;75.15;97075.44;5093728;28;20630;-87
2020/12/01 07:55:37;;;;;;;8.23;6.57;;;;;;;0.34;74.22;97066.38;5093662;28;20184;-87
2020/12/01 07:58:06;;;;;;;10.60;8.57;;;;;;;0.49;74.33;97066.56;5093675;28;20251;-88
2020/12/01 08:00:34;;;;;;;8.80;7.23;;;;;;;0.94;73.41;97071.94;5093749;28;20275;-86
2020/12/01 08:03:04;;;;;;;8.30;6.83;;;;;;;1.48;71.98;97071.69;5093519;28;20196;-87
2020/12/01 08:05:31;;;;;;;8.30;5.40;;;;;;;1.67;70.39;97069.78;5093918;28;20196;-88
2020/12/01 08:07:58;;;;;;;7.77;5.83;;;;;;;1.83;69.01;97072.34;5093637;28;20249;-87
2020/12/01 08:10:26;;;;;;;7.20;5.93;;;;;;;2.20;68.70;97066.84;5093738;28;20234;-87
2020/12/01 08:12:59;;;;;;;7.77;5.73;;;;;;;2.44;67.28;97064.63;5093273;28;20702;-87
2020/12/01 08:15:27;;;;;;;7.00;6.33;;;;;;;2.35;67.73;97063.38;5093252;28;20192;-87
2020/12/01 08:17:56;;;;;;;7.00;5.80;;;;;;;2.64;66.69;97073.84;5093257;28;20216;-86
2020/12/01 08:20:25;;;;;;;9.23;5.63;;;;;;;2.48;65.85;97071.28;5092477;28;20232;-87
2020/12/01 08:23:00;;;;;;;6.97;5.53;;;;;;;2.59;65.86;97071.50;5093312;28;20196;-87
2020/12/01 08:25:30;;;;;;;6.27;5.67;;;;;;;2.46;66.24;97076.59;5093447;28;20557;-87
2020/12/01 08:28:09;;;;;;;8.10;6.70;;;;;;;2.92;65.38;97075.63;5093040;28;20188;-86
2020/12/01 08:30:59;;;;;;;7.90;5.83;;;;;;;3.03;63.83;97058.47;5093477;28;20234;-87
2020/12/01 08:33:39;;;;;;;7.30;5.70;;;;;;;2.89;64.11;97062.84;5093250;28;20241;-87
2020/12/01 08:36:21;;;;;;;9.23;6.60;;;;;;;2.70;65.07;97073.47;5093437;28;20237;-86
2020/12/01 08:39:13;;;;;;;6.70;5.53;;;;;;;2.72;63.71;97066.44;5093246;28;20200;-87
2020/12/01 08:41:49;;;;;;;7.97;6.53;;;;;;;2.98;63.66;97063.13;5092898;28;20226;-87
2020/12/01 08:44:28;;;;;;;8.60;7.00;;;;;;;3.04;63.57;97056.69;5093045;28;20184;-87
2020/12/01 08:46:57;;;;;;;6.77;5.73;;;;;;;3.17;61.65;97059.41;5092902;28;20176;-86
2020/12/01 08:49:40;;;;;;;8.67;6.40;;;;;;;3.49;61.48;97047.84;5092617;28;20234;-87
2020/12/01 08:52:32;;;;;;;7.77;6.37;;;;;;;3.69;61.31;97059.59;5093215;28;20250;-87
2020/12/01 08:55:15;;;;;;;6.67;5.47;;;;;;;3.57;59.00;97050.00;5092769;28;20372;-87
2020/12/01 08:57:42;;;;;;;7.80;5.63;;;;;;;3.75;60.20;97053.19;5093132;28;20631;-88
2020/12/01 09:00:12;;;;;;;7.40;6.23;;;;;;;3.65;60.35;97052.09;5092933;28;20203;-87
2020/12/01 09:02:42;;;;;;;8.30;7.47;;;;;;;4.18;58.72;97043.44;5093427;28;20673;-87
2020/12/01 09:05:23;;;;;;;7.87;6.30;;;;;;;4.02;58.04;97038.41;5092757;28;20198;-87
2020/12/01 09:07:58;;;;;;;8.13;5.77;;;;;;;4.15;59.10;97045.41;5093065;28;20184;-88
2020/12/01 09:10:29;;;;;;;6.73;6.13;;;;;;;4.83;56.51;97026.16;5092793;28;20190;-88
2020/12/01 09:13:05;;;;;;;8.13;6.23;;;;;;;4.12;58.73;97032.59;5092767;28;20641;-88
2020/12/01 09:15:43;;;;;;;6.40;5.37;;;;;;;4.62;58.27;97025.84;5092687;28;20203;-87
2020/12/01 09:18:35;;;;;;;7.03;5.50;;;;;;;4.67;55.97;97019.34;5092632;28;20211;-88
2020/12/01 09:23:45;;;;;;;7.80;6.03;;;;;;;4.69;55.39;97001.03;5092571;28;20291;-88
2020/12/01 09:26:18;;;;;;;5.97;5.37;;;;;;;5.12;56.73;97009.31;5092656;28;20192;-87
2020/12/01 09:28:47;;;;;;;6.10;5.40;;;;;;;4.94;55.03;97001.00;5092850;28;20246;-88
2020/12/01 09:31:14;;;;;;;6.63;5.97;;;;;;;4.82;55.29;96998.44;5093445;28;20227;-87
2020/12/01 09:33:41;;;;;;;6.73;5.43;;;;;;;4.11;55.01;96992.75;5096375;28;20249;-87
2020/12/01 09:36:15;;;;;;;9.27;6.23;;;;;;;4.17;54.65;96991.53;5096610;28;20200;-87
2020/12/01 09:38:42;;;;;;;7.20;5.67;;;;;;;4.63;54.20;96984.06;5096297;28;20253;-88
2020/12/01 09:41:13;;;;;;;6.10;5.17;;;;;;;4.43;54.43;96971.56;5096279;28;20193;-87
2020/12/01 09:43:43;;;;;;;7.60;6.67;;;;;;;4.81;55.76;96975.91;5096161;28;20181;-86
2020/12/01 09:46:13;;;;;;;9.03;6.30;;;;;;;4.89;55.06;96979.69;5096065;28;20234;-87
2020/12/01 09:48:42;;;;;;;6.73;6.03;;;;;;;5.27;54.42;96976.16;5096609;28;20653;-86
2020/12/01 09:51:10;;;;;;;9.17;6.53;;;;;;;4.75;55.73;96982.41;5095857;28;20207;-86
2020/12/01 09:53:56;;;;;;;6.77;5.87;;;;;;;4.77;55.86;96975.28;5095569;28;20238;-85
2020/12/01 09:56:35;;;;;;;10.40;7.77;;;;;;;5.26;55.66;96982.31;5095623;28;20249;-86
2020/12/01 10:07:40;;;;;;;7.30;5.83;;;;;;;4.51;55.78;96953.66;5095477;28;20180;-86
2020/12/01 10:10:19;;;;;;;8.37;7.47;;;;;;;4.95;56.13;96953.22;5095844;28;20273;-87
2020/12/01 10:12:56;;;;;;;7.40;6.07;;;;;;;5.21;55.44;96959.19;5096080;28;20200;-88
2020/12/01 10:15:40;;;;;;;9.17;7.20;;;;;;;5.03;53.99;96957.06;5095541;28;20237;-87
2020/12/01 10:21:49;;;;;;;8.70;7.80;;;;;;;4.09;58.69;96966.03;5095751;28;20314;-86
2020/12/01 10:35:23;;;;;;;9.40;7.40;;;;;;;5.57;54.75;96962.69;5095775;28;20234;-87
2020/12/01 10:37:52;;;;;;;7.47;6.57;;;;;;;6.49;52.17;96955.94;5095184;28;20204;-87
2020/12/01 10:40:22;;;;;;;7.80;5.97;;;;;;;5.71;53.65;96953.88;5095309;28;20193;-88
2020/12/01 10:42:48;;;;;;;6.07;5.27;;;;;;;7.04;48.45;96951.69;5094409;28;20236;-88
2020/12/01 10:45:16;;;;;;;7.73;6.17;;;;;;;6.90;48.02;96951.94;5095194;28;20291;-88
2020/12/01 10:47:43;;;;;;;6.90;6.00;;;;;;;4.51;54.10;96951.88;5095031;28;20196;-86
2020/12/01 10:50:10;;;;;;;6.60;5.90;;;;;;;4.83;54.38;96955.81;5095079;28;20262;-87
2020/12/01 10:52:37;;;;;;;6.70;5.67;;;;;;;4.49;56.21;96955.53;5094795;28;20200;-87
2020/12/01 10:55:04;;;;;;;6.50;5.67;;;;;;;4.18;57.31;96954.16;5094646;28;20267;-87
2020/12/01 10:57:32;;;;;;;6.43;5.40;;;;;;;4.44;57.52;96942.00;5094951;28;20235;-88
2020/12/01 10:59:59;;;;;;;7.47;5.87;;;;;;;5.68;52.47;96946.28;5094751;28;20200;-88
2020/12/01 11:02:26;;;;;;;7.60;6.10;;;;;;;6.40;50.59;96939.19;5095258;28;20232;-88
2020/12/01 11:04:53;;;;;;;6.67;5.67;;;;;;;6.08;50.41;96933.78;5095131;28;20250;-89
2020/12/01 11:07:19;;;;;;;7.40;6.47;;;;;;;6.09;50.98;96935.44;5095057;28;20224;-88
2020/12/01 11:09:46;;;;;;;7.10;6.27;;;;;;;6.03;51.56;96927.25;5094863;28;20250;-88
2020/12/01 11:12:13;;;;;;;7.40;5.90;;;;;;;6.09;51.39;96924.16;5094891;28;20235;-89
2020/12/01 11:14:41;;;;;;;7.07;6.37;;;;;;;6.25;51.02;96929.06;5095124;28;20236;-89
2020/12/01 11:17:08;;;;;;;7.13;5.97;;;;;;;6.14;50.25;96922.06;5094955;28;20224;-90
2020/12/01 11:19:35;;;;;;;7.13;6.00;;;;;;;6.23;50.93;96918.72;5094757;28;20233;-89
2020/12/01 11:22:01;;;;;;;9.07;6.27;;;;;;;6.86;50.31;96925.22;5094644;28;20283;-89
2020/12/01 11:24:28;;;;;;;8.07;6.07;;;;;;;6.71;49.46;96920.34;5094670;28;20196;-89
2020/12/01 11:26:55;;;;;;;7.30;6.57;;;;;;;7.08;49.22;96919.13;5094526;28;20193;-89
2020/12/01 11:29:22;;;;;;;7.77;6.00;;;;;;;6.72;51.23;96912.41;5094654;28;20242;-89
2020/12/01 11:31:49;;;;;;;8.73;6.70;;;;;;;7.13;49.67;96908.31;5094796;28;20196;-89
2020/12/01 11:34:16;;;;;;;6.77;5.90;;;;;;;7.05;49.51;96908.91;5094846;28;20275;-89
2020/12/01 11:36:43;;;;;;;7.60;6.40;;;;;;;6.85;49.55;96909.66;5094561;28;20755;-90
2020/12/01 11:39:13;;;;;;;8.33;5.83;;;;;;;6.69;49.16;96904.78;5094343;28;20239;-89
2020/12/01 11:41:40;;;;;;;7.20;6.07;;;;;;;6.78;46.21;96901.44;5094513;28;20192;-89
2020/12/01 11:44:11;;;;;;;6.50;5.73;;;;;;;6.85;47.85;96894.78;5094131;28;20192;-90
2020/12/01 11:46:38;;;;;;;16.40;13.93;;;;;;;6.59;48.46;96906.47;5094067;28;20189;-89
2020/12/01 11:49:06;;;;;;;19.43;14.80;;;;;;;6.46;50.28;96901.34;5094124;28;20653;-89
2020/12/01 11:51:35;;;;;;;16.70;13.30;;;;;;;6.74;48.69;96893.97;5093919;28;20717;-88
2020/12/01 11:54:02;;;;;;;14.87;12.23;;;;;;;5.93;49.67;96890.56;5093521;28;20651;-89
2020/12/01 11:56:29;;;;;;;10.00;8.50;;;;;;;6.05;49.74;96894.84;5093065;28;20249;-89
2020/12/01 11:58:56;;;;;;;7.40;6.10;;;;;;;6.10;49.06;96891.94;5093943;28;20216;-89
2020/12/01 12:01:23;;;;;;;7.77;6.93;;;;;;;6.56;49.22;96897.06;5093882;28;20195;-88
2020/12/01 12:03:50;;;;;;;7.60;5.80;;;;;;;6.89;45.95;96891.00;5093723;28;20196;-86
2020/12/01 12:06:18;;;;;;;6.70;5.37;;;;;;;6.99;47.33;96892.88;5094073;28;20196;-86
2020/12/01 12:08:44;;;;;;;6.67;5.70;;;;;;;6.87;46.87;96889.47;5093867;28;20200;-87
2020/12/01 12:11:12;;;;;;;8.03;6.00;;;;;;;7.20;45.86;96877.28;5093867;28;20647;-87
2020/12/01 12:13:39;;;;;;;7.40;6.10;;;;;;;7.72;46.26;96881.72;5093891;28;20616;-86
2020/12/01 12:16:06;;;;;;;7.13;5.67;;;;;;;7.18;45.29;96880.03;5093635;28;20624;-87
2020/12/01 12:18:33;;;;;;;8.63;7.07;;;;;;;7.16;46.41;96884.53;5093641;28;20232;-88
2020/12/01 12:21:00;;;;;;;8.47;6.80;;;;;;;6.71;46.28;96886.38;5093546;28;20258;-88
2020/12/01 12:23:28;;;;;;;7.90;6.63;;;;;;;6.64;48.20;96879.00;5093784;28;20231;-88
2020/12/01 12:25:54;;;;;;;6.87;5.63;;;;;;;7.57;45.76;96873.34;5093732;28;20279;-89