Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:12;;;;;;;;;;;;;;;21.94;73.87;98312.31;7376047;19;19970;-71
2023/06/22 00:03:39;;;;;;;;;;;;;;;21.85;74.10;98301.03;7366886;19;19926;-71
2023/06/22 00:06:06;;;;;;;;;;;;;;;21.95;73.50;98298.63;7372775;19;19931;-71
2023/06/22 00:08:32;;;;;;;;;;;;;;;21.77;74.00;98296.81;7368306;19;19933;-71
2023/06/22 00:10:59;;;;;;;;;;;;;;;21.85;73.71;98295.66;7373306;19;19930;-70
2023/06/22 00:13:26;;;;;;;;;;;;;;;21.89;73.56;98300.34;7361616;19;19925;-70
2023/06/22 00:15:52;;;;;;;;;;;;;;;21.97;73.60;98304.59;7374377;19;19921;-71
2023/06/22 00:18:20;;;;;;;;;;;;;;;21.94;73.20;98299.69;7375466;19;19936;-68
2023/06/22 00:20:46;;;;;;;;;;;;;;;21.81;73.97;98299.88;7375391;19;20348;-71
2023/06/22 00:23:17;;;;;;;;;;;;;;;21.77;74.37;98296.00;7374339;19;19925;-71
2023/06/22 00:25:43;;;;;;;;;;;;;;;21.73;74.31;98301.03;7370930;19;19919;-71
2023/06/22 00:28:10;;;;;;;;;;;;;;;21.76;74.81;98302.44;7382457;19;20409;-69
2023/06/22 00:30:38;;;;;;;;;;;;;;;21.56;75.12;98290.06;7368343;19;20404;-70
2023/06/22 00:33:07;;;;;;;;;;;;;;;21.71;74.53;98303.13;7375051;19;19931;-69
2023/06/22 00:35:34;;;;;;;;;;;;;;;21.72;75.22;98312.00;7374123;19;19946;-69
2023/06/22 00:38:01;;;;;;;;;;;;;;;21.60;75.02;98287.75;7375132;19;19919;-70
2023/06/22 00:40:28;;;;;;;;;;;;;;;21.73;74.63;98287.56;7370576;19;19975;-70
2023/06/22 00:42:56;;;;;;;;;;;;;;;21.64;75.71;98292.47;7374479;19;19922;-70
2023/06/22 00:45:23;;;;;;;;;;;;;;;21.68;75.08;98290.13;7369624;19;19933;-69
2023/06/22 00:47:53;;;;;;;;;;;;;;;21.55;75.24;98284.94;7374022;19;19922;-71
2023/06/22 00:50:21;;;;;;;;;;;;;;;21.47;76.21;98288.75;7373131;19;19922;-70
2023/06/22 00:52:51;;;;;;;;;;;;;;;21.53;75.86;98284.31;7374160;19;19923;-68
2023/06/22 00:55:18;;;;;;;;;;;;;;;21.45;76.20;98294.34;7374281;19;19926;-69
2023/06/22 00:57:46;;;;;;;;;;;;;;;21.45;76.65;98297.03;7370993;19;19928;-70
2023/06/22 01:00:15;;;;;;;;;;;;;;;21.46;76.75;98298.69;7374728;19;19939;-71
2023/06/22 01:02:41;;;;;;;;;;;;;;;21.42;77.03;98315.53;7368470;19;19911;-71
2023/06/22 01:05:08;;;;;;;;;;;;;;;21.40;77.29;98328.38;7373141;19;19927;-70
2023/06/22 01:07:35;;;;;;;;;;;;;;;21.45;76.89;98348.19;7370425;19;19931;-71
2023/06/22 01:10:22;;;;;;;;;;;;;;;21.51;75.82;98351.00;7372924;19;19919;-71
2023/06/22 01:12:50;;;;;;;;;;;;;;;21.24;77.32;98341.38;7372950;19;19923;-69
2023/06/22 01:15:21;;;;;;;;;;;;;;;21.39;76.62;98343.72;7374209;19;20352;-71
2023/06/22 01:17:47;;;;;;;;;;;;;;;21.45;76.00;98366.22;7371085;19;19953;-71
2023/06/22 01:20:14;;;;;;;;;;;;;;;21.50;76.49;98387.06;7372902;19;19915;-71
2023/06/22 01:22:56;;;;;;;;;;;;;;;21.21;77.11;98378.66;7369004;19;19988;-69
2023/06/22 01:25:26;;;;;;;;;;;;;;;20.99;78.89;98346.03;7369251;19;19923;-70
2023/06/22 01:27:56;;;;;;;;;;;;;;;21.12;77.75;98347.75;7366949;19;19922;-70
2023/06/22 01:30:25;;;;;;;;;;;;;;;21.22;77.24;98351.56;7361459;19;20723;-70
2023/06/22 01:32:53;;;;;;;;;;;;;;;21.30;76.80;98345.06;7359452;19;20627;-70
2023/06/22 01:35:20;;;;;;;;;;;;;;;21.17;77.18;98329.88;7365902;19;20688;-70
2023/06/22 01:37:46;;;;;;;;;;;;;;;21.04;77.63;98333.53;7367638;19;20004;-70
2023/06/22 01:40:13;;;;;;;;;;;;;;;21.10;77.59;98339.88;7373930;19;19922;-70
2023/06/22 01:42:40;;;;;;;;;;;;;;;21.09;77.57;98343.63;7366231;19;19929;-70
2023/06/22 01:45:07;;;;;;;;;;;;;;;20.99;78.06;98338.78;7370035;19;19914;-70
2023/06/22 01:47:33;;;;;;;;;;;;;;;20.89;78.46;98337.66;7365700;19;19978;-70
2023/06/22 01:50:01;;;;;;;;;;;;;;;20.88;78.56;98331.44;7373002;19;20254;-70
2023/06/22 01:52:28;;;;;;;;;;;;;;;21.00;78.21;98329.66;7366487;19;19929;-69
2023/06/22 01:54:57;;;;;;;;;;;;;;;20.98;77.97;98330.91;7371315;19;19925;-69
2023/06/22 01:57:24;;;;;;;;;;;;;;;21.04;78.28;98335.41;7372307;19;19925;-70
2023/06/22 01:59:57;;;;;;;;;;;;;;;20.72;79.55;98329.31;7372238;19;20265;-71
2023/06/22 02:02:29;;;;;;;;;;;;;;;20.86;78.66;98338.09;7366957;19;19955;-68
2023/06/22 02:04:58;;;;;;;;;;;;;;;20.99;78.29;98352.22;7370502;19;19922;-70
2023/06/22 02:07:26;;;;;;;;;;;;;;;20.97;78.58;98346.22;7371911;19;19925;-71
2023/06/22 02:09:52;;;;;;;;;;;;;;;20.61;79.56;98337.06;7369859;19;19919;-70
2023/06/22 02:12:21;;;;;;;;;;;;;;;20.65;79.50;98336.66;7368314;19;19923;-70
2023/06/22 02:14:48;;;;;;;;;;;;;;;20.87;78.40;98334.34;7366386;19;19925;-70
2023/06/22 02:17:18;;;;;;;;;;;;;;;20.82;78.26;98343.09;7369617;19;20260;-71
2023/06/22 02:19:45;;;;;;;;;;;;;;;20.67;79.15;98339.91;7365141;19;19929;-68
2023/06/22 02:22:13;;;;;;;;;;;;;;;20.65;79.88;98339.34;7362702;19;19935;-70
2023/06/22 02:24:42;;;;;;;;;;;;;;;20.71;79.63;98349.19;7366965;19;19926;-69
2023/06/22 02:27:09;;;;;;;;;;;;;;;20.74;78.60;98341.50;7372069;19;20361;-71
2023/06/22 02:29:36;;;;;;;;;;;;;;;20.63;78.94;98336.03;7363653;19;19983;-71
2023/06/22 02:32:04;;;;;;;;;;;;;;;20.60;79.08;98332.75;7371544;19;20352;-71
2023/06/22 02:34:33;;;;;;;;;;;;;;;20.60;78.55;98332.75;7336118;19;20549;-68
2023/06/22 02:37:00;;;;;;;;;;;;;;;20.71;78.38;98327.69;7367237;19;20692;-70
2023/06/22 02:39:27;;;;;;;;;;;;;;;20.86;77.56;98325.47;7367474;19;19923;-69
2023/06/22 02:41:54;;;;;;;;;;;;;;;20.92;77.44;98326.44;7366963;19;20348;-69
2023/06/22 02:44:21;;;;;;;;;;;;;;;20.63;78.14;98317.22;7365601;19;19915;-70
2023/06/22 02:46:49;;;;;;;;;;;;;;;20.83;77.77;98323.22;7365498;19;19929;-69
2023/06/22 02:49:16;;;;;;;;;;;;;;;20.89;77.63;98316.13;7376974;19;19947;-69
2023/06/22 02:51:46;;;;;;;;;;;;;;;20.86;77.40;98319.28;7371144;19;19923;-69
2023/06/22 02:54:16;;;;;;;;;;;;;;;20.78;77.90;98304.25;7370101;19;20348;-70
2023/06/22 02:56:44;;;;;;;;;;;;;;;20.59;78.26;98306.94;7372849;19;20672;-70
2023/06/22 02:59:11;;;;;;;;;;;;;;;20.82;77.38;98306.25;7378042;19;19922;-70
2023/06/22 03:01:39;;;;;;;;;;;;;;;20.84;77.17;98308.72;7372471;19;19943;-71
2023/06/22 03:04:18;;;;;;;;;;;;;;;20.76;77.69;98306.34;7377366;19;19914;-71
2023/06/22 03:06:50;;;;;;;;;;;;;;;20.67;77.92;98302.28;7374505;19;19939;-69
2023/06/22 03:09:17;;;;;;;;;;;;;;;20.69;77.69;98289.44;7375338;19;19926;-70
2023/06/22 03:11:44;;;;;;;;;;;;;;;20.66;77.79;98300.66;7367196;19;20360;-70
2023/06/22 03:14:11;;;;;;;;;;;;;;;20.87;77.02;98299.41;7373153;19;19926;-70
2023/06/22 03:16:38;;;;;;;;;;;;;;;20.82;77.33;98300.06;7370644;19;19929;-70
2023/06/22 03:19:04;;;;;;;;;;;;;;;20.71;77.72;98300.81;7377198;19;22189;-71
2023/06/22 03:21:31;;;;;;;;;;;;;;;20.70;77.45;98285.72;7376808;19;19936;-71
2023/06/22 03:23:59;;;;;;;;;;;;;;;20.56;78.29;98285.03;7371510;19;20589;-70
2023/06/22 03:26:26;;;;;;;;;;;;;;;20.56;78.06;98287.72;7374526;19;19939;-70
2023/06/22 03:28:53;;;;;;;;;;;;;;;20.64;77.76;98286.59;7373079;19;19923;-70
2023/06/22 03:31:21;;;;;;;;;;;;;;;20.50;78.55;98292.09;7375701;19;19947;-71
2023/06/22 03:33:49;;;;;;;;;;;;;;;20.52;78.50;98289.19;7369935;19;19927;-71
2023/06/22 03:36:18;;;;;;;;;;;;;;;20.44;79.26;98284.09;7375693;19;20732;-70
2023/06/22 03:38:46;;;;;;;;;;;;;;;20.52;78.87;98281.94;7372633;19;19944;-71
2023/06/22 03:41:13;;;;;;;;;;;;;;;20.69;77.72;98289.44;7371628;19;19925;-72
2023/06/22 03:43:40;;;;;;;;;;;;;;;20.73;77.73;98296.84;7366675;19;19926;-71
2023/06/22 03:46:07;;;;;;;;;;;;;;;20.81;77.41;98288.50;7373828;19;19927;-71
2023/06/22 03:48:34;;;;;;;;;;;;;;;20.87;76.99;98294.84;7374842;19;19930;-70
2023/06/22 03:51:01;;;;;;;;;;;;;;;20.87;77.04;98289.47;7373236;19;19932;-71
2023/06/22 03:53:28;;;;;;;;;;;;;;;20.92;76.78;98289.59;7374936;19;19933;-71
2023/06/22 03:55:55;;;;;;;;;;;;;;;20.88;76.60;98293.81;7373380;19;19915;-71
2023/06/22 03:58:21;;;;;;;;;;;;;;;20.89;76.87;98283.88;7375991;19;19925;-71
2023/06/22 04:00:51;;;;;;;;;;;;;;;20.88;77.20;98279.53;7368489;19;19914;-70
2023/06/22 04:03:18;;;;;;;;;;;;;;;20.83;77.86;98285.59;7385402;19;19922;-71
2023/06/22 04:05:46;;;;;;;;;;;;;;;20.95;77.08;98277.59;7379277;19;20273;-71
2023/06/22 04:08:13;;;;;;;;;;;;;;;21.08;77.00;98281.97;7376577;19;19919;-70
2023/06/22 04:10:39;;;;;;;;;;;;;;;21.17;76.22;98283.31;7369414;19;19915;-70
2023/06/22 04:13:06;;;;;;;;;;;;;;;21.17;76.33;98283.31;7375385;19;19971;-71
2023/06/22 04:15:33;;;;;;;;;;;;;;;21.21;76.89;98279.13;7367068;19;19925;-69
2023/06/22 04:17:59;;;;;;;;;;;;;;;21.11;77.41;98278.84;7371836;19;19929;-70
2023/06/22 04:20:26;;;;;;;;;;;;;;;20.96;77.91;98274.69;7373875;19;19929;-70
2023/06/22 04:22:55;;;;;;;;;;;;;;;21.13;77.44;98268.69;7371815;19;19923;-70
2023/06/22 04:25:22;;;;;;;;;;;;;;;21.11;77.84;98265.38;7374026;19;20021;-73
2023/06/22 04:27:49;;;;;;;;;;;;;;;21.39;76.10;98260.28;7365810;19;19922;-69
2023/06/22 04:30:16;;;;;;;;;;;;;;;21.26;75.48;98257.75;7374495;19;19915;-70
2023/06/22 04:32:43;;;;;;;;;;;;;;;21.34;75.01;98257.44;7365573;19;19914;-70
2023/06/22 04:35:10;;;;;;;;;;;;;;;21.39;75.08;98262.97;7370656;19;20340;-72
2023/06/22 04:37:37;;;;;;;;;;;;;;;21.43;74.97;98261.47;7363981;19;19922;-71
2023/06/22 04:40:05;;;;;;;;;;;;;;;21.52;74.90;98263.84;7373274;19;19925;-71
2023/06/22 04:42:33;;;;;;;;;;;;;;;21.71;74.71;98260.03;7368720;19;19915;-71
2023/06/22 04:45:00;;;;;;;;;;;;;;;21.64;76.41;98262.00;7367260;19;20548;-71
2023/06/22 04:47:28;;;;;;;;;;;;;;;21.56;74.51;98252.38;7373571;19;19919;-71
2023/06/22 04:49:54;;;;;;;;;;;;;;;21.81;74.47;98254.91;7369729;19;19911;-71
2023/06/22 04:52:21;;;;;;;;;;;;;;;21.85;75.08;98255.25;7373708;19;19922;-71
2023/06/22 04:54:50;;;;;;;;;;;;;;;21.72;75.30;98248.19;7368367;19;19929;-71
2023/06/22 04:57:17;;;;;;;;;;;;;;;21.82;74.51;98239.56;7373929;19;19959;-71
2023/06/22 04:59:44;;;;;;;;;;;;;;;21.92;74.75;98242.50;7370629;19;20337;-72
2023/06/22 05:02:10;;;;;;;;;;;;;;;22.00;72.95;98234.09;7370251;19;19965;-72
2023/06/22 05:04:40;;;;;;;;;;;;;;;22.09;72.86;98230.00;7368618;19;19982;-72
2023/06/22 05:07:08;;;;;;;;;;;;;;;22.16;73.92;98229.06;7371511;19;19915;-72
2023/06/22 05:09:34;;;;;;;;;;;;;;;22.22;72.31;98229.00;7370344;19;20464;-72
2023/06/22 05:12:02;;;;;;;;;;;;;;;22.33;73.40;98220.09;7367473;19;19927;-72
2023/06/22 05:14:29;;;;;;;;;;;;;;;22.48;71.94;98229.53;7370171;19;20290;-71
2023/06/22 05:16:58;;;;;;;;;;;;;;;22.61;72.99;98231.19;7365352;19;19921;-72
2023/06/22 05:19:31;;;;;;;;;;;;;;;22.68;71.22;98227.28;7371304;19;20256;-72
2023/06/22 05:21:58;;;;;;;;;;;;;;;22.57;70.74;98230.84;7365473;19;19918;-72
2023/06/22 05:24:24;;;;;;;;;;;;;;;22.58;70.61;98225.19;7368471;19;19922;-72
2023/06/22 05:26:51;;;;;;;;;;;;;;;22.68;70.37;98231.88;7366889;19;19925;-72
2023/06/22 05:29:18;;;;;;;;;;;;;;;22.91;71.11;98225.63;7371635;19;19935;-72
2023/06/22 05:31:44;;;;;;;;;;;;;;;22.96;69.21;98223.00;7361236;19;19947;-72
2023/06/22 05:34:11;;;;;;;;;;;;;;;22.72;71.62;98223.09;7364791;19;19933;-72
2023/06/22 05:36:38;;;;;;;;;;;;;;;22.90;69.71;98213.97;7363416;19;20368;-71
2023/06/22 05:39:17;;;;;;;;;;;;;;;23.07;69.14;98221.38;7379318;19;20010;-71
2023/06/22 05:41:44;;;;;;;;;;;;;;;23.15;69.97;98219.09;7366103;19;19922;-72
2023/06/22 05:44:12;;;;;;;;;;;;;;;23.13;68.67;98221.22;7369648;19;19929;-72
2023/06/22 05:46:46;;;;;;;;;;;;;;;23.22;68.75;98222.50;7370990;19;20652;-72
2023/06/22 05:49:13;;;;;;;;;;;;;;;23.33;68.51;98214.56;7370128;19;19922;-72
2023/06/22 05:51:40;;;;;;;;;;;;;;;23.69;68.76;98213.31;7370402;19;19918;-72
2023/06/22 05:54:08;;;;;;;;;;;;;;;23.57;66.62;98218.78;7366015;19;19925;-72
2023/06/22 05:56:35;;;;;;;;;;;;;;;23.50;68.63;98220.00;7369746;19;19918;-72
2023/06/22 05:59:01;;;;;;;;;;;;;;;23.60;67.34;98218.28;7371319;19;19923;-72
2023/06/22 06:01:28;;;;;;;;;;;;;;;23.73;67.94;98221.78;7370090;19;19929;-72
2023/06/22 06:03:55;;;;;;;;;;;;;;;23.87;68.50;98214.97;7360178;19;20000;-72
2023/06/22 06:06:28;;;;;;;;;;;;;;;24.02;65.99;98207.13;7370962;19;19982;-71
2023/06/22 06:08:55;;;;;;;;;;;;;;;23.99;67.66;98207.63;7365002;19;19922;-72
2023/06/22 06:11:22;;;;;;;;;;;;;;;23.90;65.80;98205.56;7363154;19;19922;-72
2023/06/22 06:13:48;;;;;;;;;;;;;;;23.78;67.17;98213.75;7362773;19;20424;-72
2023/06/22 06:16:15;;;;;;;;;;;;;;;23.71;67.33;98204.97;7367580;19;19918;-71
2023/06/22 06:18:42;;;;;;;;;;;;;;;23.88;66.03;98203.94;7362932;19;19922;-71
2023/06/22 06:21:08;;;;;;;;;;;;;;;23.87;66.31;98201.47;7369214;19;19915;-72
2023/06/22 06:23:35;;;;;;;;;;;;;;;23.85;65.73;98193.59;7368369;19;19978;-72
2023/06/22 06:26:02;;;;;;;;;;;;;;;24.00;65.88;98193.03;7377432;19;19919;-72
2023/06/22 06:28:28;;;;;;;;;;;;;;;24.00;65.51;98190.34;7379443;19;19919;-72
2023/06/22 06:30:55;;;;;;;;;;;;;;;24.03;65.63;98192.53;7374645;19;19923;-72
2023/06/22 06:33:22;;;;;;;;;;;;;;;24.32;66.42;98192.41;7371266;19;19942;-71
2023/06/22 06:35:51;;;;;;;;;;;;;;;24.54;63.82;98192.50;7373427;19;19915;-72
2023/06/22 06:38:18;;;;;;;;;;;;;;;24.88;64.98;98193.19;7372778;19;19923;-72
2023/06/22 06:40:45;;;;;;;;;;;;;;;25.05;65.09;98184.97;7373389;19;20949;-72
2023/06/22 06:43:11;;;;;;;;;;;;;;;25.29;63.09;98188.22;7374654;19;19923;-72
2023/06/22 06:45:38;;;;;;;;;;;;;;;25.37;60.66;98186.94;7373559;19;19947;-73
2023/06/22 06:48:05;;;;;;;;;;;;;;;25.34;61.02;98199.09;7378062;19;19923;-72
2023/06/22 06:50:32;;;;;;;;;;;;;;;25.23;59.85;98196.56;7376574;19;19934;-72
2023/06/22 06:52:59;;;;;;;;;;;;;;;25.53;61.00;98198.75;7372199;19;19939;-72
2023/06/22 06:55:26;;;;;;;;;;;;;;;25.65;61.42;98199.41;7377171;19;20332;-72
2023/06/22 06:57:53;;;;;;;;;;;;;;;25.68;62.12;98200.78;7370150;19;19926;-72
2023/06/22 07:00:21;;;;;;;;;;;;;;;25.75;61.50;98210.31;7377365;19;19919;-73
2023/06/22 07:02:48;;;;;;;;;;;;;;;25.98;60.24;98203.75;7374584;19;19978;-73
2023/06/22 07:05:15;;;;;;;;;;;;;;;26.19;61.17;98193.84;7376403;19;19933;-72
2023/06/22 07:07:42;;;;;;;;;;;;;;;26.16;59.62;98197.09;7372875;19;19927;-72
2023/06/22 07:10:09;;;;;;;;;;;;;;;26.18;57.53;98186.00;7377002;19;19923;-72
2023/06/22 07:12:36;;;;;;;;;;;;;;;26.30;59.83;98193.91;7371313;19;19911;-73
2023/06/22 07:15:03;;;;;;;;;;;;;;;26.47;61.05;98186.44;7370434;19;19918;-73
2023/06/22 07:17:30;;;;;;;;;;;;;;;26.49;57.80;98185.09;7375290;19;20351;-73
2023/06/22 07:19:57;;;;;;;;;;;;;;;26.69;57.34;98170.81;7373418;19;19927;-72
2023/06/22 07:22:23;;;;;;;;;;;;;;;26.75;55.62;98173.53;7374635;19;20272;-72
2023/06/22 07:24:50;;;;;;;;;;;;;;;26.94;57.92;98177.44;7370373;19;20288;-72
2023/06/22 07:27:19;;;;;;;;;;;;;;;26.95;57.13;98168.19;7375162;19;20380;-73
2023/06/22 07:29:45;;;;;;;;;;;;;;;27.10;57.74;98160.09;7374992;19;19929;-73
2023/06/22 07:32:12;;;;;;;;;;;;;;;27.30;56.77;98148.47;7374803;19;19930;-72
2023/06/22 07:34:39;;;;;;;;;;;;;;;27.21;54.33;98152.00;7370314;19;19929;-73
2023/06/22 07:37:06;;;;;;;;;;;;;;;27.36;54.22;98150.13;7376709;19;20245;-73
2023/06/22 07:39:32;;;;;;;;;;;;;;;27.27;56.18;98138.13;7377718;19;19918;-72
2023/06/22 07:41:59;;;;;;;;;;;;;;;27.38;56.26;98136.25;7370861;19;19918;-73
2023/06/22 07:44:26;;;;;;;;;;;;;;;27.48;55.22;98130.00;7372938;19;19925;-72
2023/06/22 07:46:52;;;;;;;;;;;;;;;27.57;54.17;98129.19;7370919;19;19978;-72
2023/06/22 07:49:19;;;;;;;;;;;;;;;27.83;53.50;98118.31;7376222;19;19931;-72
2023/06/22 07:51:46;;;;;;;;;;;;;;;28.00;53.70;98115.31;7370086;19;19950;-72
2023/06/22 07:54:15;;;;;;;;;;;;;;;28.27;53.63;98109.50;7369987;19;20714;-72
2023/06/22 07:56:42;;;;;;;;;;;;;;;28.09;51.57;98110.94;7370670;19;19929;-72
2023/06/22 07:59:09;;;;;;;;;;;;;;;28.42;53.69;98105.94;7373879;19;19917;-72
2023/06/22 08:01:36;;;;;;;;;;;;;;;28.43;53.14;98108.38;7372175;19;19986;-72
2023/06/22 08:04:03;;;;;;;;;;;;;;;28.76;49.44;98097.91;7364723;19;19922;-73
2023/06/22 08:06:30;;;;;;;;;;;;;;;28.85;51.74;98085.31;7375702;19;19930;-73
2023/06/22 08:08:58;;;;;;;;;;;;;;;28.97;50.33;98092.34;7370491;19;19919;-73
2023/06/22 08:11:25;;;;;;;;;;;;;;;29.19;48.95;98098.19;7374080;19;20309;-73
2023/06/22 08:13:52;;;;;;;;;;;;;;;29.29;53.12;98097.31;7366987;19;19929;-73
2023/06/22 08:16:19;;;;;;;;;;;;;;;29.26;51.60;98101.41;7369948;19;19922;-73
2023/06/22 08:18:45;;;;;;;;;;;;;;;29.28;49.95;98112.00;7368438;19;19926;-73
2023/06/22 08:21:12;;;;;;;;;;;;;;;29.24;50.64;98128.13;7368528;19;19942;-73
2023/06/22 08:23:39;;;;;;;;;;;;;;;29.38;49.44;98138.38;7370398;19;19929;-73
2023/06/22 08:26:06;;;;;;;;;;;;;;;29.62;46.70;98141.19;7373403;19;19931;-73
2023/06/22 08:28:32;;;;;;;;;;;;;;;29.52;46.46;98133.94;7371930;19;19931;-73
2023/06/22 08:30:59;;;;;;;;;;;;;;;29.66;48.23;98137.63;7368818;19;19922;-73
2023/06/22 08:33:28;;;;;;;;;;;;;;;29.66;47.67;98143.09;7367765;19;19922;-73
2023/06/22 08:35:55;;;;;;;;;;;;;;;29.55;49.38;98144.25;7367988;19;20012;-73
2023/06/22 08:38:21;;;;;;;;;;;;;;;29.29;52.98;98154.53;7371470;19;19929;-73
2023/06/22 08:40:48;;;;;;;;;;;;;;;28.97;45.64;98152.25;7371032;19;19932;-74
2023/06/22 08:43:15;;;;;;;;;;;;;;;29.36;50.70;98152.31;7190476;19;3482740;-73
2023/06/22 08:45:42;;;;;;;;;;;;;;;29.45;50.59;98156.03;7369431;19;19915;-73
2023/06/22 08:48:10;;;;;;;;;;;;;;;29.75;48.67;98157.75;7374431;19;19938;-73
2023/06/22 08:50:37;;;;;;;;;;;;;;;29.73;50.71;98159.94;7373632;19;20002;-73
2023/06/22 08:53:03;;;;;;;;;;;;;;;29.62;52.24;98142.03;7368851;19;19924;-73
2023/06/22 08:55:30;;;;;;;;;;;;;;;29.66;50.02;98142.28;7371097;19;19919;-73
2023/06/22 08:57:57;;;;;;;;;;;;;;;30.34;48.96;98142.16;7370184;19;19918;-73
2023/06/22 09:00:24;;;;;;;;;;;;;;;30.76;50.41;98137.03;7374005;19;19926;-74
2023/06/22 09:02:51;;;;;;;;;;;;;;;30.28;44.66;98137.88;7369610;19;19926;-73
2023/06/22 09:05:18;;;;;;;;;;;;;;;30.78;44.16;98123.88;7371024;19;19943;-74
2023/06/22 09:07:45;;;;;;;;;;;;;;;30.27;47.11;98132.69;7369378;19;20251;-74
2023/06/22 09:10:12;;;;;;;;;;;;;;;30.21;49.38;98125.66;7370882;19;19921;-73
2023/06/22 09:12:39;;;;;;;;;;;;;;;30.06;47.60;98126.63;7373082;19;19933;-74
2023/06/22 09:15:07;;;;;;;;;;;;;;;30.05;49.22;98134.00;7374243;19;20020;-74
2023/06/22 09:17:40;;;;;;;;;;;;;;;30.08;49.10;98135.34;7373720;19;20376;-73
2023/06/22 09:20:09;;;;;;;;;;;;;;;30.02;49.72;98133.75;7368181;19;19986;-74
2023/06/22 09:22:36;;;;;;;;;;;;;;;29.73;47.97;98138.13;7370042;19;19918;-73
2023/06/22 09:25:03;;;;;;;;;;;;;;;29.40;50.29;98150.63;7368810;19;19919;-73
2023/06/22 09:27:33;;;;;;;;;;;;;;;29.31;50.14;98155.88;7371407;19;20362;-74
2023/06/22 09:29:59;;;;;;;;;;;;;;;29.86;48.91;98157.63;7369687;19;19926;-73
2023/06/22 09:32:26;;;;;;;;;;;;;;;30.32;47.19;98149.81;7371643;19;19930;-73
2023/06/22 09:34:53;;;;;;;;;;;;;;;30.93;44.22;98139.28;7371834;19;19919;-74
2023/06/22 09:37:20;;;;;;;;;;;;;;;31.29;43.75;98120.44;7370392;19;19922;-73
2023/06/22 09:39:46;;;;;;;;;;;;;;;31.22;41.71;98118.06;7369042;19;19926;-74
2023/06/22 09:42:13;;;;;;;;;;;;;;;31.73;42.51;98116.47;7370384;19;20376;-73
2023/06/22 09:44:40;;;;;;;;;;;;;;;31.70;43.52;98112.41;7372675;19;19914;-74
2023/06/22 09:47:07;;;;;;;;;;;;;;;31.65;43.79;98104.28;7369828;19;19929;-73
2023/06/22 09:49:33;;;;;;;;;;;;;;;30.87;46.96;98108.50;7372054;19;19922;-74
2023/06/22 09:52:13;;;;;;;;;;;;;;;29.63;48.90;98099.22;7367464;19;20363;-74
2023/06/22 09:54:39;;;;;;;;;;;;;;;29.10;48.78;98103.44;7368704;19;19938;-73
2023/06/22 09:57:06;;;;;;;;;;;;;;;28.96;47.90;98096.94;7368741;19;19922;-72
2023/06/22 09:59:33;;;;;;;;;;;;;;;28.86;51.49;98097.03;7368852;19;19929;-73
2023/06/22 10:01:59;;;;;;;;;;;;;;;28.98;51.24;98096.69;7368944;19;20341;-73
2023/06/22 10:04:26;;;;;;;;;;;;;;;29.36;51.02;98092.34;7375040;19;19939;-74
2023/06/22 10:06:53;;;;;;;;;;;;;;;29.93;49.10;98084.47;7371634;19;19919;-73
2023/06/22 10:09:21;;;;;;;;;;;;;;;30.01;47.82;98077.56;7369535;19;19927;-72
2023/06/22 10:11:48;;;;;;;;;;;;;;;30.29;46.10;98063.09;7368453;19;20472;-73
2023/06/22 10:14:14;;;;;;;;;;;;;;;29.91;44.79;98062.97;7369696;19;20747;-73
2023/06/22 10:16:41;;;;;;;;;;;;;;;30.04;49.72;98066.09;7371671;19;19925;-73
2023/06/22 10:19:08;;;;;;;;;;;;;;;29.91;50.41;98062.13;7368207;19;19957;-73
2023/06/22 10:21:35;;;;;;;;;;;;;;;29.80;53.48;98058.69;7372603;19;19918;-73
2023/06/22 10:24:05;;;;;;;;;;;;;;;29.97;49.89;98053.63;7367672;19;19915;-73
2023/06/22 10:26:33;;;;;;;;;;;;;;;30.16;47.13;98050.94;7371398;19;19927;-73
2023/06/22 10:29:00;;;;;;;;;;;;;;;30.42;46.53;98050.66;7367831;19;19929;-73
2023/06/22 10:31:42;;;;;;;;;;;;;;;30.74;48.48;98040.94;7369153;19;20280;-73
2023/06/22 10:34:08;;;;;;;;;;;;;;;31.00;47.86;98041.38;7364376;19;19934;-73
2023/06/22 10:36:35;;;;;;;;;;;;;;;31.13;45.25;98048.81;7368480;19;20218;-73
2023/06/22 10:39:02;;;;;;;;;;;;;;;31.36;44.28;98038.88;7369903;19;19944;-73
2023/06/22 10:41:30;;;;;;;;;;;;;;;31.37;41.15;98037.78;7372749;19;20355;-73
2023/06/22 10:43:57;;;;;;;;;;;;;;;31.27;43.10;98025.06;7364630;19;19919;-73
2023/06/22 10:46:25;;;;;;;;;;;;;;;31.28;44.86;98023.97;7367774;19;19923;-73
2023/06/22 10:48:54;;;;;;;;;;;;;;;31.46;43.86;98025.03;7367426;19;19915;-73
2023/06/22 10:51:21;;;;;;;;;;;;;;;31.81;42.33;98016.47;7369160;19;19927;-71
2023/06/22 10:53:47;;;;;;;;;;;;;;;31.70;41.98;98007.66;7365211;19;19925;-73
2023/06/22 10:56:14;;;;;;;;;;;;;;;31.65;42.74;98005.00;7372633;19;19927;-73
2023/06/22 10:58:41;;;;;;;;;;;;;;;31.58;46.03;97999.97;7371842;19;19923;-72
2023/06/22 11:01:07;;;;;;;;;;;;;;;31.58;44.48;98001.88;7368847;19;19936;-72
2023/06/22 11:03:42;;;;;;;;;;;;;;;31.77;44.12;98001.78;7367897;19;19927;-73
2023/06/22 11:06:09;;;;;;;;;;;;;;;31.63;43.25;98010.81;7365377;19;19990;-73
2023/06/22 11:08:35;;;;;;;;;;;;;;;31.73;45.60;98008.97;7372524;19;20395;-73
2023/06/22 11:11:02;;;;;;;;;;;;;;;31.73;42.07;97996.13;7376178;19;20344;-72
2023/06/22 11:13:29;;;;;;;;;;;;;;;31.92;42.60;97999.59;7376430;19;19922;-74
2023/06/22 11:15:55;;;;;;;;;;;;;;;31.88;40.32;97995.81;7375728;19;19923;-73
2023/06/22 11:18:23;;;;;;;;;;;;;;;31.88;42.05;97998.53;7377274;19;19915;-72
2023/06/22 11:20:49;;;;;;;;;;;;;;;31.98;41.32;97996.75;7373777;19;19921;-73
2023/06/22 11:23:19;;;;;;;;;;;;;;;32.11;41.26;97996.75;7370992;19;19922;-73
2023/06/22 11:25:46;;;;;;;;;;;;;;;31.95;43.78;98002.84;7378739;19;19930;-73
2023/06/22 11:28:12;;;;;;;;;;;;;;;31.83;43.49;98006.84;7376615;19;19933;-73
2023/06/22 11:30:39;;;;;;;;;;;;;;;31.58;46.28;98004.63;7378976;19;19922;-74
2023/06/22 11:33:06;;;;;;;;;;;;;;;31.52;43.37;98005.81;7371598;19;19922;-74
2023/06/22 11:35:32;;;;;;;;;;;;;;;31.56;43.52;97993.16;7372670;19;19919;-74
2023/06/22 11:37:59;;;;;;;;;;;;;;;31.53;44.57;97991.03;7374469;19;19911;-73
2023/06/22 11:40:26;;;;;;;;;;;;;;;31.56;43.07;97990.44;7373460;19;19922;-73
2023/06/22 11:42:53;;;;;;;;;;;;;;;31.68;46.34;97988.03;7373323;19;19918;-73
2023/06/22 11:45:20;;;;;;;;;;;;;;;31.75;44.00;97987.59;7377914;19;19929;-73
2023/06/22 11:47:47;;;;;;;;;;;;;;;32.12;42.41;97990.16;7378737;19;19927;-72
2023/06/22 11:50:13;;;;;;;;;;;;;;;32.24;45.49;97989.63;7376560;19;19923;-73
2023/06/22 11:52:40;;;;;;;;;;;;;;;32.42;46.96;97989.81;7373774;19;19922;-73
2023/06/22 11:55:07;;;;;;;;;;;;;;;32.60;38.86;97986.13;7371972;19;19919;-73
2023/06/22 11:57:35;;;;;;;;;;;;;;;32.98;39.05;97975.59;7372832;19;20483;-74
2023/06/22 12:00:06;;;;;;;;;;;;;;;32.82;42.33;97981.78;7371568;19;19974;-74
2023/06/22 12:02:32;;;;;;;;;;;;;;;32.83;41.48;97975.16;7370612;19;20285;-74
2023/06/22 12:04:59;;;;;;;;;;;;;;;32.46;45.41;97979.84;7374784;19;20006;-74
2023/06/22 12:07:26;;;;;;;;;;;;;;;32.45;43.63;97987.25;7375302;19;19919;-73
2023/06/22 12:09:53;;;;;;;;;;;;;;;32.61;43.25;97997.88;7373348;19;20217;-74
2023/06/22 12:12:19;;;;;;;;;;;;;;;32.54;45.33;97992.81;7373642;19;19945;-73
2023/06/22 12:14:46;;;;;;;;;;;;;;;32.46;43.95;97997.06;7375669;19;19926;-74
2023/06/22 12:17:13;;;;;;;;;;;;;;;32.38;42.59;97999.75;7372463;19;19937;-74
2023/06/22 12:19:39;;;;;;;;;;;;;;;32.20;43.03;97996.81;7372937;19;19951;-73
2023/06/22 12:22:06;;;;;;;;;;;;;;;32.05;43.37;97997.16;7371424;19;19915;-74
2023/06/22 12:24:33;;;;;;;;;;;;;;;32.12;41.52;97984.69;7375774;19;19919;-73
2023/06/22 12:26:59;;;;;;;;;;;;;;;31.87;45.55;97986.00;7373528;19;19929;-74
2023/06/22 12:29:26;;;;;;;;;;;;;;;31.76;46.26;97984.56;7373036;19;19919;-73
2023/06/22 12:31:53;;;;;;;;;;;;;;;31.79;45.62;97980.44;7372832;19;19915;-74
2023/06/22 12:34:20;;;;;;;;;;;;;;;31.67;44.71;97980.91;7372003;19;19941;-73
2023/06/22 12:36:49;;;;;;;;;;;;;;;31.63;45.78;97975.25;7372429;19;19993;-73
2023/06/22 12:39:16;;;;;;;;;;;;;;;31.74;46.48;97975.88;7376392;19;19918;-74
2023/06/22 12:41:43;;;;;;;;;;;;;;;31.89;43.82;97967.34;7372909;19;19922;-74
2023/06/22 12:44:10;;;;;;;;;;;;;;;32.03;41.70;97970.09;7364737;19;21406;-73
2023/06/22 12:46:38;;;;;;;;;;;;;;;31.83;45.44;97984.16;7368141;19;19922;-74
2023/06/22 12:49:04;;;;;;;;;;;;;;;31.42;46.13;98004.91;7367664;19;20253;-74