Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:42;;;;;;;20.23;9.23;;;-0.50;99.90;;;;;;5079500;28;20100;-88
2021/01/29 00:03:40;;;;;;;13.23;8.02;;;-0.50;99.90;;;;;;5067747;28;20105;-88
2021/01/29 00:06:19;;;;;;;12.13;6.93;;;-0.60;99.90;;;;;;4742295;28;20144;-88
2021/01/29 00:09:15;;;;;;;13.48;7.30;;;-0.60;99.90;;;;;;5027328;28;20101;-89
2021/01/29 00:11:57;;;;;;;12.30;7.53;;;-0.60;99.90;;;;;;5075981;28;20183;-89
2021/01/29 00:14:48;;;;;;;14.10;7.70;;;-0.60;99.90;;;;;;4994875;28;20175;-89
2021/01/29 00:17:27;;;;;;;14.07;7.57;;;-0.60;99.90;;;;;;5078619;28;20512;-87
2021/01/29 00:20:21;;;;;;;15.50;7.80;;;-0.70;99.90;;;;;;5047915;28;20085;-88
2021/01/29 00:23:00;;;;;;;16.52;8.70;;;-0.70;99.90;;;;;;5059238;28;20814;-88
2021/01/29 00:25:53;;;;;;;16.10;7.95;;;-0.60;99.90;;;;;;5043592;28;20093;-88
2021/01/29 00:28:31;;;;;;;14.50;7.68;;;-0.70;99.90;;;;;;5080542;28;20084;-88
2021/01/29 00:31:26;;;;;;;14.43;7.87;;;-0.80;99.90;;;;;;5054220;28;20100;-88
2021/01/29 00:34:05;;;;;;;18.62;8.02;;;-0.80;99.90;;;;;;5084534;28;20104;-87
2021/01/29 00:37:02;;;;;;;17.05;7.82;;;-0.80;99.90;;;;;;5027838;28;20125;-88
2021/01/29 00:39:41;;;;;;;15.25;8.60;;;-0.90;99.90;;;;;;5055714;28;20134;-88
2021/01/29 00:42:33;;;;;;;16.05;7.82;;;-0.90;99.90;;;;;;5054907;28;20092;-88
2021/01/29 00:45:17;;;;;;;15.32;8.50;;;-1.00;99.90;;;;;;5087186;28;20143;-88
2021/01/29 00:48:08;;;;;;;18.77;9.45;;;-1.00;99.90;;;;;;5053701;28;20095;-88
2021/01/29 00:50:50;;;;;;;14.10;8.30;;;-1.00;99.90;;;;;;5091040;28;20102;-88
2021/01/29 00:53:48;;;;;;;14.10;8.00;;;-1.00;99.90;;;;;;5067349;28;20092;-88
2021/01/29 00:56:45;;;;;;;16.48;8.98;;;-1.10;99.90;;;;;;5051528;28;20587;-89
2021/01/29 00:59:37;;;;;;;21.10;9.45;;;-1.10;99.90;;;;;;5057542;28;20474;-88
2021/01/29 01:02:34;;;;;;;17.35;9.38;;;-1.10;99.90;;;;;;5038927;28;20116;-88
2021/01/29 01:05:27;;;;;;;21.58;10.25;;;-1.10;99.90;;;;;;5045637;28;20143;-89
2021/01/29 01:08:22;;;;;;;22.33;11.12;;;-1.20;99.90;;;;;;5062779;28;20136;-89
2021/01/29 01:11:24;;;;;;;19.92;11.15;;;-1.20;99.90;;;;;;5076279;28;20474;-89
2021/01/29 01:14:15;;;;;;;21.05;10.77;;;-1.20;99.90;;;;;;5078572;28;20103;-89
2021/01/29 01:17:11;;;;;;;22.58;11.32;;;-1.20;99.90;;;;;;5052038;28;20084;-89
2021/01/29 01:20:11;;;;;;;27.13;11.57;;;-1.30;99.90;;;;;;5079305;28;20147;-88
2021/01/29 01:23:05;;;;;;;21.17;10.25;;;-1.30;99.90;;;;;;5084336;28;20128;-89
2021/01/29 01:26:00;;;;;;;20.40;11.88;;;-1.20;99.90;;;;;;5103232;28;20886;-89
2021/01/29 01:28:58;;;;;;;22.98;11.52;;;-1.30;99.90;;;;;;5067354;28;20137;-88
2021/01/29 01:31:48;;;;;;;22.33;11.57;;;-1.30;99.90;;;;;;5038049;28;20156;-88
2021/01/29 01:34:39;;;;;;;21.87;11.07;;;-1.30;99.90;;;;;;5050327;28;20390;-89
2021/01/29 01:37:30;;;;;;;23.87;11.75;;;-1.20;99.90;;;;;;5013202;28;20107;-89
2021/01/29 01:40:25;;;;;;;21.27;11.23;;;-1.20;99.90;;;;;;5066318;28;20108;-88
2021/01/29 01:43:15;;;;;;;28.67;13.20;;;-1.20;99.90;;;;;;5046718;28;20127;-88
2021/01/29 01:46:13;;;;;;;24.15;13.05;;;-1.10;99.90;;;;;;5026893;28;20105;-89
2021/01/29 01:49:08;;;;;;;24.70;11.55;;;-1.10;99.90;;;;;;5083135;28;20511;-88
2021/01/29 01:52:26;;;;;;;20.48;10.95;;;-1.10;99.90;;;;;;5033953;28;20457;-88
2021/01/29 01:55:22;;;;;;;19.65;11.43;;;-1.10;99.90;;;;;;5019740;28;20098;-88
2021/01/29 01:58:13;;;;;;;23.87;12.90;;;-1.10;99.90;;;;;;5041978;28;20119;-88
2021/01/29 02:01:04;;;;;;;23.15;11.63;;;-1.10;99.90;;;;;;5059853;28;20450;-88
2021/01/29 02:03:56;;;;;;;22.45;11.43;;;-1.10;99.90;;;;;;5062428;28;20140;-88
2021/01/29 02:06:55;;;;;;;18.62;11.23;;;-1.10;99.90;;;;;;5020267;28;20100;-87
2021/01/29 02:09:50;;;;;;;21.42;10.88;;;-1.10;99.90;;;;;;5044804;28;20178;-87
2021/01/29 02:12:41;;;;;;;18.52;9.95;;;-1.10;99.90;;;;;;5068715;28;20171;-87
2021/01/29 02:15:38;;;;;;;18.05;10.00;;;-1.10;99.90;;;;;;5058147;28;20103;-87
2021/01/29 02:18:41;;;;;;;18.60;9.82;;;-1.10;99.90;;;;;;5052956;28;20104;-86
2021/01/29 02:21:51;;;;;;;18.90;10.05;;;-1.10;99.90;;;;;;5051733;28;20085;-87
2021/01/29 02:25:23;;;;;;;14.60;8.40;;;-1.10;99.90;;;;;;5076502;28;20096;-87
2021/01/29 02:28:25;;;;;;;18.52;8.85;;;-1.20;99.90;;;;;;5009791;28;20495;-87
2021/01/29 02:31:38;;;;;;;16.90;8.32;;;-1.20;99.90;;;;;;5053031;28;20145;-86
2021/01/29 02:34:48;;;;;;;15.57;8.25;;;-1.20;99.90;;;;;;5059349;28;20115;-87
2021/01/29 02:37:47;;;;;;;16.20;8.38;;;-1.20;99.90;;;;;;5052870;28;20089;-86
2021/01/29 02:40:50;;;;;;;16.12;7.70;;;-1.30;99.90;;;;;;5070800;28;20097;-86
2021/01/29 02:44:03;;;;;;;18.70;8.07;;;-1.20;99.90;;;;;;5016285;28;20487;-87
2021/01/29 02:47:08;;;;;;;15.23;8.65;;;-1.30;99.90;;;;;;5075816;28;20144;-86
2021/01/29 02:50:37;;;;;;;14.80;9.00;;;-1.30;99.90;;;;;;5051717;28;20394;-87
2021/01/29 02:53:38;;;;;;;17.35;8.25;;;-1.30;99.90;;;;;;5082407;28;20104;-86
2021/01/29 02:56:48;;;;;;;19.25;8.88;;;-1.30;99.90;;;;;;5063058;28;20080;-87
2021/01/29 02:59:45;;;;;;;15.38;8.18;;;-1.30;99.90;;;;;;5033210;28;20092;-87
2021/01/29 03:03:20;;;;;;;17.00;9.18;;;-1.30;99.90;;;;;;5098730;28;20092;-86
2021/01/29 03:06:24;;;;;;;17.10;7.78;;;-1.30;99.90;;;;;;5073932;28;20084;-86
2021/01/29 03:09:40;;;;;;;17.60;7.82;;;-1.30;99.90;;;;;;5023340;28;20107;-87
2021/01/29 03:12:44;;;;;;;16.08;6.85;;;-1.30;99.90;;;;;;5021284;28;20140;-86
2021/01/29 03:15:45;;;;;;;15.52;6.20;;;-1.30;99.90;;;;;;5043241;28;20108;-86
2021/01/29 03:18:46;;;;;;;17.62;6.72;;;-1.40;99.90;;;;;;5024269;28;20171;-88
2021/01/29 03:21:43;;;;;;;13.62;6.82;;;-1.30;99.90;;;;;;5022227;28;20100;-87
2021/01/29 03:24:53;;;;;;;11.35;5.78;;;-1.30;99.90;;;;;;5017288;28;20488;-88
2021/01/29 03:27:59;;;;;;;12.82;5.62;;;-1.40;99.90;;;;;;5023480;28;20093;-87
2021/01/29 03:30:56;;;;;;;12.77;6.23;;;-1.40;99.90;;;;;;5008553;28;20096;-88
2021/01/29 03:34:12;;;;;;;11.73;5.10;;;-1.40;99.90;;;;;;5016535;28;20098;-87
2021/01/29 03:37:14;;;;;;;11.85;5.50;;;-1.40;99.90;;;;;;5009958;28;20130;-87
2021/01/29 03:40:09;;;;;;;9.95;5.45;;;-1.40;99.90;;;;;;4986471;28;20113;-87
2021/01/29 03:43:17;;;;;;;11.60;5.70;;;-1.40;99.90;;;;;;5022419;28;20550;-87
2021/01/29 03:46:29;;;;;;;10.98;5.32;;;-1.50;99.90;;;;;;5026185;28;20093;-87
2021/01/29 03:49:31;;;;;;;10.52;5.15;;;-1.40;99.90;;;;;;5011132;28;20093;-88
2021/01/29 03:52:49;;;;;;;12.13;5.62;;;-1.40;99.90;;;;;;5001088;28;20174;-87
2021/01/29 03:56:02;;;;;;;8.88;5.22;;;-1.40;99.90;;;;;;5026127;28;20141;-87
2021/01/29 03:59:33;;;;;;;17.35;7.85;;;-1.40;99.90;;;;;;5065330;28;20482;-87
2021/01/29 04:02:34;;;;;;;17.77;7.03;;;-1.40;99.90;;;;;;5018170;28;20089;-86
2021/01/29 04:05:55;;;;;;;15.48;5.72;;;-1.40;99.90;;;;;;5058563;28;20226;-87
2021/01/29 04:09:02;;;;;;;13.27;6.22;;;-1.40;99.90;;;;;;5041900;28;20108;-86
2021/01/29 04:11:59;;;;;;;13.43;5.62;;;-1.30;99.90;;;;;;5064600;28;20084;-86
2021/01/29 04:15:31;;;;;;;15.02;5.97;;;-1.30;99.90;;;;;;5044802;28;20093;-87
2021/01/29 04:18:36;;;;;;;12.73;6.65;;;-1.30;99.90;;;;;;5033418;28;20112;-86
2021/01/29 04:21:33;;;;;;;14.98;6.55;;;-1.30;99.90;;;;;;5055908;28;20162;-87
2021/01/29 04:24:33;;;;;;;10.50;4.97;;;-1.30;99.90;;;;;;5051349;28;20108;-87
2021/01/29 04:27:21;;;;;;;13.48;6.28;;;-1.30;99.90;;;;;;5082952;28;20123;-86
2021/01/29 04:30:18;;;;;;;11.98;5.90;;;-1.30;99.90;;;;;;4788202;28;20083;-87
2021/01/29 04:33:14;;;;;;;10.43;4.97;;;-1.30;99.90;;;;;;5045553;28;20415;-86
2021/01/29 04:36:05;;;;;;;7.82;4.60;;;-1.30;99.90;;;;;;5053251;28;20091;-87
2021/01/29 04:38:52;;;;;;;8.27;4.65;;;-1.30;99.90;;;;;;5041791;28;20462;-87
2021/01/29 04:42:03;;;;;;;12.85;4.95;;;-1.30;99.90;;;;;;5059568;28;20100;-87
2021/01/29 04:45:07;;;;;;;8.00;4.20;;;-1.30;99.90;;;;;;5080616;28;20114;-86
2021/01/29 04:48:05;;;;;;;9.65;4.95;;;-1.30;99.90;;;;;;5098251;28;20366;-85
2021/01/29 04:51:08;;;;;;;11.40;4.12;;;-1.20;99.90;;;;;;5059077;28;20104;-85
2021/01/29 04:54:05;;;;;;;10.30;4.57;;;-1.20;99.90;;;;;;5098308;28;20107;-85
2021/01/29 04:57:07;;;;;;;10.45;4.93;;;-1.20;99.90;;;;;;5028435;28;20093;-85
2021/01/29 05:00:02;;;;;;;7.90;4.55;;;-1.30;99.90;;;;;;5068206;28;20106;-85
2021/01/29 05:03:35;;;;;;;13.02;4.40;;;-1.30;99.90;;;;;;5102036;28;20098;-85
2021/01/29 05:06:50;;;;;;;10.15;5.35;;;-1.30;99.90;;;;;;5025255;28;20513;-85
2021/01/29 05:10:23;;;;;;;13.40;5.90;;;-1.30;99.90;;;;;;5039642;28;20175;-85
2021/01/29 05:13:37;;;;;;;14.40;5.80;;;-1.30;99.90;;;;;;5087786;28;20095;-85
2021/01/29 05:16:24;;;;;;;10.57;5.57;;;-1.30;99.90;;;;;;5026872;28;20093;-85
2021/01/29 05:19:43;;;;;;;12.20;5.70;;;-1.30;99.90;;;;;;5021932;28;20093;-85
2021/01/29 05:23:00;;;;;;;9.75;5.85;;;-1.30;99.90;;;;;;5088262;28;20104;-85
2021/01/29 05:26:23;;;;;;;13.45;6.25;;;-1.30;99.90;;;;;;5048751;28;20115;-85
2021/01/29 05:29:35;;;;;;;13.93;6.20;;;-1.40;99.90;;;;;;5080317;28;20503;-88
2021/01/29 05:32:46;;;;;;;17.77;6.32;;;-1.40;99.90;;;;;;5027635;28;20089;-88
2021/01/29 05:35:41;;;;;;;20.37;6.53;;;-1.40;99.90;;;;;;5057849;28;20096;-88
2021/01/29 05:38:55;;;;;;;14.75;7.45;;;-1.40;99.90;;;;;;5051640;28;20089;-88
2021/01/29 05:42:01;;;;;;;14.65;7.68;;;-1.40;99.90;;;;;;5062885;28;20190;-88
2021/01/29 05:45:19;;;;;;;15.25;6.97;;;-1.40;99.90;;;;;;5000584;28;20086;-88
2021/01/29 05:49:06;;;;;;;12.18;6.30;;;-1.30;99.90;;;;;;5030043;28;20153;-88
2021/01/29 05:52:07;;;;;;;15.30;9.30;;;-1.40;99.90;;;;;;4974050;28;20093;-88
2021/01/29 05:55:02;;;;;;;14.98;8.60;;;-1.40;99.90;;;;;;5014039;28;20109;-87
2021/01/29 05:58:08;;;;;;;14.65;7.87;;;-1.50;99.90;;;;;;5020111;28;20108;-87
2021/01/29 06:01:25;;;;;;;15.15;7.65;;;-1.50;99.90;;;;;;5074978;28;20138;-87
2021/01/29 06:04:34;;;;;;;19.20;7.53;;;-1.40;99.90;;;;;;5071919;28;20372;-89
2021/01/29 06:07:38;;;;;;;14.10;6.95;;;-1.40;99.90;;;;;;5056617;28;20089;-88
2021/01/29 06:11:01;;;;;;;13.40;7.32;;;-1.40;99.90;;;;;;5054030;28;20092;-87
2021/01/29 06:14:09;;;;;;;12.15;6.20;;;-1.40;99.90;;;;;;5084963;28;20140;-88
2021/01/29 06:17:24;;;;;;;11.38;5.47;;;-1.40;99.90;;;;;;5065606;28;20219;-86
2021/01/29 06:20:25;;;;;;;14.32;5.55;;;-1.40;99.90;;;;;;5076250;28;20181;-87
2021/01/29 06:23:32;;;;;;;9.77;4.57;;;-1.40;99.90;;;;;;5092059;28;20092;-89
2021/01/29 06:26:13;;;;;;;12.60;5.25;;;-1.40;99.90;;;;;;5067795;28;20084;-88
2021/01/29 06:29:07;;;;;;;13.05;4.97;;;-1.40;99.90;;;;;;5089586;28;20089;-88
2021/01/29 06:32:07;;;;;;;11.55;5.45;;;-1.30;99.90;;;;;;5080088;28;20178;-88
2021/01/29 06:35:30;;;;;;;11.40;5.68;;;-1.30;99.90;;;;;;5020109;28;20180;-87
2021/01/29 06:38:14;;;;;;;14.85;7.00;;;-1.30;99.90;;;;;;5094332;28;20151;-88
2021/01/29 06:41:27;;;;;;;9.60;5.70;;;-1.30;99.90;;;;;;5079023;28;20104;-88
2021/01/29 06:44:18;;;;;;;9.10;4.90;;;-1.30;99.90;;;;;;5059761;28;20136;-88
2021/01/29 06:47:27;;;;;;;9.85;4.65;;;-1.30;99.90;;;;;;5043679;28;20174;-89
2021/01/29 06:50:25;;;;;;;11.82;5.55;;;-1.30;99.90;;;;;;5080142;28;20096;-89
2021/01/29 06:53:55;;;;;;;14.75;5.47;;;-1.20;99.90;;;;;;5078579;28;20092;-89
2021/01/29 06:57:08;;;;;;;11.10;5.00;;;-1.30;99.90;;;;;;5093925;28;20173;-88
2021/01/29 07:00:27;;;;;;;11.68;5.12;;;-1.30;99.90;;;;;;5061672;28;20108;-88
2021/01/29 07:03:43;;;;;;;11.68;5.70;;;-1.20;99.90;;;;;;5111065;28;20110;-88
2021/01/29 07:06:44;;;;;;;12.70;5.95;;;-1.30;99.90;;;;;;5054985;28;20103;-89
2021/01/29 07:09:31;;;;;;;10.63;5.68;;;-1.20;99.90;;;;;;5041996;28;20093;-88
2021/01/29 07:13:03;;;;;;;16.08;6.82;;;-1.20;99.90;;;;;;5018726;28;20367;-89
2021/01/29 07:16:11;;;;;;;13.57;7.53;;;-1.20;99.90;;;;;;5115692;28;20463;-88
2021/01/29 07:19:24;;;;;;;14.75;8.55;;;-1.20;99.90;;;;;;5014101;28;20140;-88
2021/01/29 07:22:21;;;;;;;14.85;6.65;;;-1.20;99.90;;;;;;5100029;28;20164;-88
2021/01/29 07:25:25;;;;;;;17.48;8.68;;;-1.10;99.90;;;;;;5013403;28;20438;-88
2021/01/29 07:28:22;;;;;;;20.90;8.55;;;-1.00;99.90;;;;;;5078819;28;20151;-88
2021/01/29 07:31:18;;;;;;;16.25;8.07;;;-1.00;99.90;;;;;;5052238;28;20103;-87
2021/01/29 07:33:59;;;;;;;15.55;8.10;;;-0.90;99.90;;;;;;5054579;28;20147;-87
2021/01/29 07:37:03;;;;;;;15.02;7.93;;;-0.50;99.90;;;;;;5058089;28;20088;-88
2021/01/29 07:40:06;;;;;;;15.20;7.68;;;0.00;99.90;;;;;;5080643;28;20147;-88
2021/01/29 07:43:20;;;;;;;15.80;8.02;;;0.40;99.90;;;;;;5077763;28;20148;-88
2021/01/29 07:46:18;;;;;;;15.02;8.15;;;1.00;99.90;;;;;;5045740;28;20143;-88
2021/01/29 07:49:35;;;;;;;18.83;7.80;;;1.60;99.90;;;;;;5055141;28;20454;-88
2021/01/29 07:52:28;;;;;;;15.10;7.68;;;2.10;99.90;;;;;;5060933;28;20092;-89
2021/01/29 07:55:24;;;;;;;16.77;8.73;;;2.70;99.90;;;;;;5063675;28;20386;-89
2021/01/29 07:58:52;;;;;;;15.55;8.82;;;3.00;99.90;;;;;;5046227;28;20085;-88
2021/01/29 08:01:50;;;;;;;16.50;8.65;;;3.00;99.90;;;;;;5013204;28;20109;-88
2021/01/29 08:05:04;;;;;;;20.23;8.93;;;3.00;99.90;;;;;;5021672;28;20109;-88
2021/01/29 08:07:48;;;;;;;14.73;9.35;;;3.30;99.90;;;;;;5088226;28;20193;-88
2021/01/29 08:10:42;;;;;;;17.17;7.93;;;3.50;99.90;;;;;;5073859;28;20367;-88
2021/01/29 08:13:59;;;;;;;15.18;8.43;;;3.60;99.90;;;;;;5022553;28;20141;-88
2021/01/29 08:17:29;;;;;;;16.60;8.88;;;3.50;99.90;;;;;;5098080;28;20172;-88
2021/01/29 08:20:49;;;;;;;16.20;8.93;;;3.80;99.90;;;;;;5077722;28;20088;-88
2021/01/29 08:24:22;;;;;;;15.80;9.05;;;4.40;99.90;;;;;;5031288;28;20514;-89
2021/01/29 08:27:31;;;;;;;16.40;8.73;;;4.50;99.90;;;;;;5036625;28;20186;-88
2021/01/29 08:30:32;;;;;;;12.45;7.95;;;4.80;99.90;;;;;;5036363;28;20104;-89
2021/01/29 08:34:06;;;;;;;12.45;7.82;;;4.90;99.90;;;;;;5018267;28;20097;-88
2021/01/29 08:37:35;;;;;;;14.70;8.68;;;5.10;99.90;;;;;;5027860;28;20178;-88
2021/01/29 08:40:42;;;;;;;10.73;6.85;;;5.00;99.90;;;;;;5047444;28;20097;-88
2021/01/29 08:43:57;;;;;;;13.50;8.38;;;5.10;99.90;;;;;;5053721;28;20100;-88
2021/01/29 08:47:41;;;;;;;23.00;11.67;;;5.10;99.90;;;;;;5060803;28;20119;-88
2021/01/29 08:50:43;;;;;;;15.63;7.87;;;5.10;99.90;;;;;;5006614;28;20253;-88
2021/01/29 08:54:13;;;;;;;13.13;7.43;;;4.90;99.90;;;;;;5040054;28;20089;-86
2021/01/29 08:57:08;;;;;;;11.12;6.30;;;5.10;99.90;;;;;;5005522;28;20086;-86
2021/01/29 08:59:59;;;;;;;15.48;9.27;;;5.10;99.90;;;;;;5049784;28;20136;-86
2021/01/29 09:03:12;;;;;;;14.55;8.52;;;5.10;99.90;;;;;;5035168;28;20158;-86
2021/01/29 09:06:16;;;;;;;11.35;6.75;;;4.90;99.90;;;;;;5061125;28;20509;-86
2021/01/29 09:09:00;;;;;;;10.75;6.25;;;4.70;99.90;;;;;;5053395;28;20081;-86
2021/01/29 09:11:55;;;;;;;14.25;7.30;;;4.70;99.90;;;;;;5037759;28;20096;-86
2021/01/29 09:14:39;;;;;;;12.43;5.78;;;4.50;99.90;;;;;;5058455;28;20088;-86
2021/01/29 09:17:38;;;;;;;14.55;5.85;;;4.20;99.90;;;;;;4781183;28;20087;-86
2021/01/29 09:20:22;;;;;;;11.10;6.25;;;4.10;99.90;;;;;;5023528;28;20109;-87
2021/01/29 09:23:29;;;;;;;11.90;5.20;;;3.90;99.90;;;;;;5038944;28;20104;-86
2021/01/29 09:26:39;;;;;;;10.32;5.10;;;3.70;99.90;;;;;;5055560;28;20089;-86
2021/01/29 09:29:41;;;;;;;9.73;5.25;;;3.60;99.90;;;;;;4995819;28;20116;-86
2021/01/29 09:32:51;;;;;;;11.55;4.95;;;3.30;99.90;;;;;;5068998;28;20169;-87
2021/01/29 09:36:10;;;;;;;9.25;5.18;;;3.30;99.90;;;;;;5098980;28;20092;-86
2021/01/29 09:39:09;;;;;;;12.73;6.10;;;3.10;99.90;;;;;;5053157;28;20137;-87
2021/01/29 09:42:06;;;;;;;8.25;4.80;;;2.90;99.90;;;;;;5080772;28;20093;-86
2021/01/29 09:44:58;;;;;;;10.10;4.78;;;2.80;99.90;;;;;;5037752;28;20089;-90
2021/01/29 09:47:58;;;;;;;13.32;5.30;;;2.70;99.90;;;;;;5068388;28;20089;-90
2021/01/29 09:51:05;;;;;;;8.48;4.50;;;2.70;99.90;;;;;;4994048;28;20085;-90
2021/01/29 09:54:40;;;;;;;10.88;4.07;;;2.70;99.90;;;;;;5057733;28;20100;-90
2021/01/29 09:57:38;;;;;;;7.37;3.35;;;2.70;99.90;;;;;;5014582;28;20149;-90
2021/01/29 10:00:33;;;;;;;9.73;3.67;;;2.60;99.90;;;;;;5071400;28;20393;-91
2021/01/29 10:03:31;;;;;;;10.80;4.22;;;2.60;99.90;;;;;;4983539;28;20094;-89
2021/01/29 10:06:22;;;;;;;7.12;4.57;;;2.60;99.90;;;;;;5072236;28;20092;-90
2021/01/29 10:09:17;;;;;;;6.90;4.05;;;2.60;99.90;;;;;;5042552;28;20634;-90
2021/01/29 10:12:12;;;;;;;7.12;3.75;;;2.70;99.90;;;;;;5015336;28;20112;-90
2021/01/29 10:15:09;;;;;;;10.10;4.60;;;2.70;99.90;;;;;;5024311;28;20456;-91
2021/01/29 10:18:21;;;;;;;7.28;4.43;;;2.70;99.90;;;;;;5070835;28;20167;-91
2021/01/29 10:21:18;;;;;;;10.52;5.50;;;2.60;99.90;;;;;;5065589;28;20490;-90
2021/01/29 10:24:07;;;;;;;14.87;5.93;;;2.60;99.90;;;;;;5073650;28;20171;-91
2021/01/29 10:27:12;;;;;;;8.52;4.65;;;2.60;99.90;;;;;;5083218;28;20092;-91
2021/01/29 10:30:38;;;;;;;11.20;6.82;;;2.60;99.90;;;;;;5038824;28;20100;-91
2021/01/29 10:33:32;;;;;;;11.60;5.75;;;2.70;99.90;;;;;;5092345;28;20370;-91
2021/01/29 10:36:24;;;;;;;10.80;5.87;;;2.80;99.90;;;;;;5022711;28;20168;-90
2021/01/29 10:39:21;;;;;;;9.85;6.07;;;2.80;99.90;;;;;;5099509;28;20092;-90
2021/01/29 10:42:13;;;;;;;12.77;6.55;;;2.80;99.90;;;;;;5024137;28;20104;-91
2021/01/29 10:45:18;;;;;;;12.10;5.70;;;2.70;99.90;;;;;;5066629;28;20166;-90
2021/01/29 10:48:18;;;;;;;16.52;5.57;;;2.50;99.90;;;;;;5042134;28;20142;-91
2021/01/29 10:51:25;;;;;;;10.40;5.07;;;2.50;99.90;;;;;;5075061;28;20489;-91
2021/01/29 10:54:23;;;;;;;10.77;5.65;;;2.50;99.90;;;;;;5101058;28;20096;-91
2021/01/29 10:57:47;;;;;;;9.80;4.90;;;2.50;99.90;;;;;;5015439;28;20144;-91
2021/01/29 11:00:34;;;;;;;12.73;6.07;;;2.50;99.90;;;;;;5037621;28;20132;-91
2021/01/29 11:04:06;;;;;;;10.20;5.53;;;2.40;99.90;;;;;;5026589;28;20133;-91
2021/01/29 11:06:53;;;;;;;14.82;6.10;;;2.40;99.90;;;;;;5015128;28;20513;-91
2021/01/29 11:09:55;;;;;;;15.57;6.12;;;2.30;99.90;;;;;;4978812;28;20189;-90
2021/01/29 11:12:44;;;;;;;10.65;6.62;;;2.20;99.90;;;;;;5007249;28;20148;-91
2021/01/29 11:15:52;;;;;;;10.05;5.40;;;2.20;99.90;;;;;;5036188;28;20093;-91
2021/01/29 11:18:37;;;;;;;9.05;5.43;;;2.20;99.90;;;;;;5076368;28;20107;-91
2021/01/29 11:21:54;;;;;;;12.88;5.05;;;2.20;99.90;;;;;;5056394;28;20096;-90
2021/01/29 11:24:59;;;;;;;14.25;5.45;;;2.10;99.90;;;;;;5075594;28;20262;-91
2021/01/29 11:28:18;;;;;;;10.35;4.65;;;2.10;99.90;;;;;;5070507;28;20477;-90
2021/01/29 11:31:14;;;;;;;13.48;5.28;;;2.10;99.90;;;;;;5062634;28;20409;-91
2021/01/29 11:34:31;;;;;;;13.15;5.05;;;2.10;99.90;;;;;;5068858;28;20495;-91
2021/01/29 11:37:21;;;;;;;18.45;7.65;;;2.00;99.90;;;;;;5061582;28;20084;-91
2021/01/29 11:40:21;;;;;;;15.65;6.53;;;1.90;99.90;;;;;;5098459;28;20099;-91
2021/01/29 11:43:29;;;;;;;36.47;15.45;;;2.00;99.90;;;;;;5008108;28;20107;-91
2021/01/29 11:46:32;;;;;;;14.85;6.25;;;1.90;99.90;;;;;;5020491;28;20108;-91
2021/01/29 11:49:17;;;;;;;14.07;7.28;;;1.90;99.90;;;;;;5040941;28;20132;-91
2021/01/29 11:52:18;;;;;;;17.67;7.80;;;1.90;99.90;;;;;;5056381;28;20559;-91
2021/01/29 11:55:15;;;;;;;14.55;6.80;;;1.90;99.90;;;;;;5071811;28;20371;-91
2021/01/29 11:58:21;;;;;;;17.15;6.72;;;1.90;99.90;;;;;;5053299;28;20111;-90
2021/01/29 12:01:17;;;;;;;19.10;8.02;;;1.90;99.90;;;;;;5052943;28;20103;-91
2021/01/29 12:04:20;;;;;;;18.83;9.05;;;1.80;99.90;;;;;;5042492;28;20431;-91
2021/01/29 12:07:06;;;;;;;17.05;9.88;;;1.70;99.90;;;;;;5022342;28;20517;-91
2021/01/29 12:10:24;;;;;;;20.35;10.00;;;1.70;99.90;;;;;;5040112;28;20140;-91
2021/01/29 12:13:13;;;;;;;18.23;9.45;;;1.60;99.90;;;;;;5071234;28;20089;-90
2021/01/29 12:16:19;;;;;;;20.90;10.15;;;1.60;99.90;;;;;;5071747;28;20119;-90
2021/01/29 12:19:27;;;;;;;17.87;9.50;;;1.70;99.90;;;;;;5037801;28;20102;-90
2021/01/29 12:22:26;;;;;;;19.40;9.73;;;1.60;99.90;;;;;;5029476;28;20112;-90
2021/01/29 12:25:35;;;;;;;20.10;11.25;;;1.50;99.90;;;;;;5055600;28;20104;-89
2021/01/29 12:28:55;;;;;;;23.50;11.98;;;1.50;99.90;;;;;;5054323;28;20530;-90
2021/01/29 12:35:20;;;;;;;20.12;10.43;;;1.40;99.90;;;;;;5059587;28;20419;-90
2021/01/29 12:38:40;;;;;;;22.87;10.38;;;1.30;99.90;;;;;;5010029;28;20089;-90
2021/01/29 12:41:32;;;;;;;22.75;11.10;;;1.20;99.90;;;;;;5075862;28;20478;-90
2021/01/29 12:44:55;;;;;;;19.77;9.88;;;1.10;99.90;;;;;;5053883;28;20482;-90
2021/01/29 12:48:15;;;;;;;20.60;10.77;;;1.10;99.90;;;;;;5040955;28;20089;-90
2021/01/29 12:51:30;;;;;;;19.42;10.48;;;1.00;99.90;;;;;;5004864;28;20129;-90
2021/01/29 12:55:05;;;;;;;18.20;10.13;;;1.00;99.90;;;;;;5045258;28;20486;-90
2021/01/29 12:58:09;;;;;;;22.73;11.07;;;1.00;99.90;;;;;;5121696;28;20168;-90
2021/01/29 13:05:03;;;;;;;25.88;12.75;;;1.00;99.90;;;;;;5059779;28;20112;-91
2021/01/29 13:08:10;;;;;;;20.05;10.70;;;1.00;99.90;;;;;;5041811;28;20101;-90
2021/01/29 13:11:35;;;;;;;19.77;10.13;;;0.90;99.90;;;;;;5057354;28;20092;-90
2021/01/29 13:14:54;;;;;;;20.20;9.25;;;0.90;99.90;;;;;;5035417;28;20093;-90
2021/01/29 13:17:43;;;;;;;20.25;10.82;;;0.90;99.90;;;;;;5055782;28;20089;-90
2021/01/29 13:20:48;;;;;;;15.52;8.80;;;0.90;99.90;;;;;;5025760;28;20137;-90
2021/01/29 13:23:34;;;;;;;26.83;8.68;;;0.90;99.90;;;;;;5066082;28;20103;-90
2021/01/29 13:26:38;;;;;;;;;;;0.90;99.90;;;;;;5057489;28;20108;-90
2021/01/29 13:29:26;;;;;;;20.15;10.63;;;0.90;99.90;;;;;;5052234;28;20142;-92
2021/01/29 13:32:28;;;;;;;23.55;10.80;;;0.80;99.90;;;;;;5077582;28;20104;-90
2021/01/29 13:35:10;;;;;;;47.85;23.50;;;0.90;99.90;;;;;;5077916;28;20180;-90
2021/01/29 13:38:30;;;;;;;29.25;13.77;;;0.90;99.90;;;;;;5026003;28;20431;-90
2021/01/29 13:41:12;;;;;;;22.17;11.88;;;0.90;99.90;;;;;;5015121;28;20410;-90
2021/01/29 13:44:26;;;;;;;33.75;16.20;;;0.90;99.90;;;;;;5057141;28;20092;-90
2021/01/29 13:47:38;;;;;;;21.10;9.95;;;0.90;99.90;;;;;;5068879;28;20088;-91
2021/01/29 13:50:47;;;;;;;23.77;11.45;;;0.80;99.90;;;;;;5048191;28;20097;-91
2021/01/29 13:53:27;;;;;;;22.33;10.68;;;0.80;99.90;;;;;;5086585;28;20119;-90
2021/01/29 13:56:40;;;;;;;27.95;9.85;;;0.80;99.90;;;;;;5058529;28;20611;-91
2021/01/29 13:59:25;;;;;;;16.17;7.80;;;0.70;99.90;;;;;;5140166;27;20083;-90
2021/01/29 14:02:28;;;;;;;17.60;7.97;;;0.70;99.90;;;;;;5021072;28;20097;-91
2021/01/29 14:05:26;;;;;;;18.67;8.32;;;0.60;99.90;;;;;;5036312;28;20140;-91
2021/01/29 14:08:06;;;;;;;24.17;9.07;;;0.60;99.90;;;;;;4718048;28;20099;-90
2021/01/29 14:11:05;;;;;;;19.40;9.02;;;0.50;99.90;;;;;;5059513;28;20422;-91
2021/01/29 14:13:51;;;;;;;17.20;8.65;;;0.50;99.90;;;;;;5076923;28;20092;-90
2021/01/29 14:16:45;;;;;;;16.92;8.63;;;0.50;99.90;;;;;;5070921;28;20089;-91
2021/01/29 14:19:44;;;;;;;20.67;8.43;;;0.50;99.90;;;;;;5074893;28;20465;-91
2021/01/29 14:23:00;;;;;;;21.20;9.30;;;0.50;99.90;;;;;;5081017;28;20092;-90
2021/01/29 14:25:45;;;;;;;16.37;7.95;;;0.50;99.90;;;;;;5077749;28;20088;-90
2021/01/29 14:28:57;;;;;;;21.62;9.23;;;0.50;99.90;;;;;;5009904;28;20097;-91
2021/01/29 14:31:45;;;;;;;24.25;7.65;;;0.50;99.90;;;;;;5081199;28;20103;-90
2021/01/29 14:35:05;;;;;;;23.92;11.43;;;0.50;99.90;;;;;;5076526;28;20170;-90
2021/01/29 14:37:50;;;;;;;36.05;18.35;;;0.50;99.90;;;;;;5058222;28;20096;-86
2021/01/29 14:40:44;;;;;;;17.12;8.63;;;0.50;99.90;;;;;;5073816;28;20088;-88
2021/01/29 14:43:36;;;;;;;16.20;7.35;;;0.50;99.90;;;;;;5044875;28;20088;-87
2021/01/29 14:46:42;;;;;;;12.77;6.72;;;0.50;99.90;;;;;;5068871;28;20147;-86
2021/01/29 14:49:42;;;;;;;16.62;9.18;;;0.50;99.90;;;;;;5074275;28;20166;-87
2021/01/29 14:53:10;;;;;;;46.97;14.15;;;0.60;99.90;;;;;;5037280;28;20093;-87
2021/01/29 14:55:57;;;;;;;20.90;8.90;;;0.60;99.90;;;;;;5001933;28;20089;-86
2021/01/29 14:58:50;;;;;;;21.55;10.63;;;0.60;99.90;;;;;;5018465;28;20442;-86
2021/01/29 15:01:28;;;;;;;23.90;9.85;;;0.60;99.90;;;;;;5033694;28;20136;-87
2021/01/29 15:04:34;;;;;;;27.37;10.45;;;0.60;99.90;;;;;;5061890;28;20114;-87
2021/01/29 15:07:22;;;;;;;16.48;8.63;;;0.60;99.90;;;;;;5058104;28;20089;-87
2021/01/29 15:10:16;;;;;;;21.12;9.32;;;0.60;99.90;;;;;;5041294;28;20449;-87
2021/01/29 15:13:10;;;;;;;24.90;9.27;;;0.60;99.90;;;;;;5079761;28;20136;-88
2021/01/29 15:16:47;;;;;;;16.58;8.25;;;0.60;99.90;;;;;;5054799;28;20102;-88
2021/01/29 15:19:49;;;;;;;20.85;9.70;;;0.60;99.90;;;;;;5029060;28;20111;-89
2021/01/29 15:23:13;;;;;;;20.48;8.85;;;0.60;99.90;;;;;;5025902;28;20105;-88
2021/01/29 15:26:15;;;;;;;37.00;17.95;;;0.60;99.90;;;;;;5055535;28;20093;-89
2021/01/29 15:29:13;;;;;;;32.65;13.95;;;0.60;99.90;;;;;;5082836;28;20108;-88
2021/01/29 15:31:58;;;;;;;37.65;15.82;;;0.60;99.90;;;;;;5063640;28;20150;-88
2021/01/29 15:35:24;;;;;;;48.80;23.50;;;0.60;99.90;;;;;;5013493;28;20112;-88
2021/01/29 15:38:12;;;;;;;29.37;13.30;;;0.50;99.90;;;;;;5061907;28;20132;-89
2021/01/29 15:41:48;;;;;;;28.25;10.40;;;0.60;99.90;;;;;;5041953;28;20107;-89
2021/01/29 15:44:45;;;;;;;25.77;12.48;;;0.60;99.90;;;;;;5081958;28;20092;-89
2021/01/29 15:47:58;;;;;;;26.05;12.13;;;0.60;99.90;;;;;;5069682;28;20092;-89
2021/01/29 15:51:01;;;;;;;27.02;11.23;;;0.60;99.90;;;;;;5070584;28;20138;-89