Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:11;;;;;;;7.75;6.32;;;;;;;23.12;47.67;102202.91;4944483;28;20042;-70
2021/07/23 00:02:36;;;;;;;6.78;5.82;;;;;;;23.11;47.71;102207.28;4977800;28;20418;-70
2021/07/23 00:05:02;;;;;;;8.77;6.80;;;;;;;23.08;47.71;102202.06;4977865;28;20037;-70
2021/07/23 00:07:27;;;;;;;6.47;5.85;;;;;;;23.10;47.68;102192.38;4960523;28;20035;-70
2021/07/23 00:09:53;;;;;;;7.78;6.97;;;;;;;23.10;47.71;102199.41;4960383;28;20043;-70
2021/07/23 00:12:18;;;;;;;10.10;5.87;;;;;;;23.11;47.60;102199.38;4977716;28;20035;-70
2021/07/23 00:14:43;;;;;;;7.28;5.97;;;;;;;23.10;47.74;102205.56;4977662;28;20173;-70
2021/07/23 00:17:09;;;;;;;7.88;6.45;;;;;;;23.10;47.72;102188.84;4944185;28;20409;-72
2021/07/23 00:19:34;;;;;;;6.57;5.50;;;;;;;23.11;47.50;102198.50;4960491;28;20034;-72
2021/07/23 00:22:00;;;;;;;9.05;6.38;;;;;;;23.10;47.61;102195.00;4960040;28;20034;-72
2021/07/23 00:24:25;;;;;;;9.23;6.03;;;;;;;23.11;47.71;102199.38;4977283;28;20039;-72
2021/07/23 00:26:52;;;;;;;7.40;6.07;;;;;;;23.10;47.87;102195.00;4960070;28;20177;-72
2021/07/23 00:29:18;;;;;;;7.95;5.82;;;;;;;23.12;47.87;102197.63;4977440;28;20034;-72
2021/07/23 00:31:43;;;;;;;9.25;5.90;;;;;;;23.09;47.82;102189.75;4960129;28;20473;-73
2021/07/23 00:34:08;;;;;;;8.32;5.68;;;;;;;23.09;47.90;102190.63;4960105;28;20034;-72
2021/07/23 00:36:34;;;;;;;8.38;6.68;;;;;;;23.11;48.08;102190.59;4960094;28;20039;-73
2021/07/23 00:38:59;;;;;;;6.78;5.70;;;;;;;23.11;48.03;102193.22;4977316;28;20105;-73
2021/07/23 00:41:24;;;;;;;8.82;6.80;;;;;;;23.11;47.84;102190.59;4959746;28;20449;-72
2021/07/23 00:43:50;;;;;;;7.63;6.05;;;;;;;23.10;48.02;102189.72;4952660;28;20524;-72
2021/07/23 00:46:15;;;;;;;9.55;6.85;;;;;;;23.10;47.90;102195.00;4979283;28;20092;-72
2021/07/23 00:48:40;;;;;;;7.25;5.72;;;;;;;23.05;48.33;102180.94;4996544;28;20034;-73
2021/07/23 00:51:06;;;;;;;7.80;7.00;;;;;;;23.09;48.12;102187.97;4979110;28;20093;-72
2021/07/23 00:53:32;;;;;;;8.10;6.40;;;;;;;23.08;48.08;102183.56;4996465;28;20036;-73
2021/07/23 00:56:00;;;;;;;7.40;6.43;;;;;;;23.07;48.00;102186.22;4962882;28;20154;-72
2021/07/23 00:58:28;;;;;;;6.60;5.47;;;;;;;23.09;48.36;102195.91;4996412;28;20036;-72
2021/07/23 01:00:55;;;;;;;6.68;6.03;;;;;;;23.07;48.21;102183.59;4996481;28;20533;-73
2021/07/23 01:03:23;;;;;;;8.95;6.43;;;;;;;23.06;47.83;102187.09;4996459;28;20040;-73
2021/07/23 01:05:50;;;;;;;6.85;5.97;;;;;;;23.07;47.99;102187.09;4978494;28;20492;-72
2021/07/23 01:08:16;;;;;;;8.13;6.22;;;;;;;23.09;48.13;102190.63;4978203;28;20377;-73
2021/07/23 01:10:41;;;;;;;7.35;6.65;;;;;;;23.10;48.21;102188.84;4995889;28;20042;-73
2021/07/23 01:13:07;;;;;;;7.90;6.10;;;;;;;23.10;48.17;102184.47;4978571;28;20037;-73
2021/07/23 01:15:33;;;;;;;6.82;5.68;;;;;;;23.10;48.26;102183.56;4978578;28;20033;-73
2021/07/23 01:17:58;;;;;;;7.78;6.30;;;;;;;23.09;48.24;102187.09;4962608;28;20117;-72
2021/07/23 01:20:26;;;;;;;8.73;5.85;;;;;;;23.08;48.14;102180.94;4962320;28;20038;-73
2021/07/23 01:22:54;;;;;;;6.60;5.82;;;;;;;23.10;48.26;102186.22;4978618;28;20389;-73
2021/07/23 01:25:21;;;;;;;7.05;5.57;;;;;;;23.05;48.26;102175.66;4995904;28;20026;-72
2021/07/23 01:27:50;;;;;;;7.15;5.82;;;;;;;23.10;48.15;102184.47;4995981;28;20026;-72
2021/07/23 01:30:17;;;;;;;7.38;6.15;;;;;;;23.09;48.16;102172.16;4995867;28;20038;-73
2021/07/23 01:32:42;;;;;;;7.28;5.57;;;;;;;23.10;48.29;102173.03;4978944;28;20033;-73
2021/07/23 01:35:09;;;;;;;8.73;7.30;;;;;;;23.09;48.42;102171.25;4996245;28;20022;-73
2021/07/23 01:37:34;;;;;;;7.90;6.55;;;;;;;23.11;48.34;102183.53;4978435;28;20065;-73
2021/07/23 01:40:00;;;;;;;6.65;5.55;;;;;;;23.10;48.48;102176.53;4996477;28;20038;-73
2021/07/23 01:42:30;;;;;;;8.88;6.93;;;;;;;23.11;48.37;102178.28;4962485;28;20499;-73
2021/07/23 01:44:55;;;;;;;6.55;5.85;;;;;;;23.11;48.36;102174.75;4981783;28;20046;-73
2021/07/23 01:47:22;;;;;;;7.28;5.85;;;;;;;23.11;48.40;102174.75;4976309;28;20401;-73
2021/07/23 01:49:47;;;;;;;9.60;5.95;;;;;;;23.11;48.46;102178.28;4958602;28;20031;-72
2021/07/23 01:52:13;;;;;;;10.60;7.45;;;;;;;23.11;48.56;102166.84;4958799;28;20547;-70
2021/07/23 01:54:38;;;;;;;6.75;6.05;;;;;;;23.10;48.70;102167.75;4942505;28;20561;-70
2021/07/23 01:57:04;;;;;;;8.13;6.03;;;;;;;23.12;48.56;102172.09;4976000;28;20077;-70
2021/07/23 01:59:30;;;;;;;7.55;6.20;;;;;;;23.12;48.73;102171.22;4942603;28;20470;-70
2021/07/23 02:01:56;;;;;;;7.55;6.75;;;;;;;23.11;48.50;102165.06;4958520;28;20031;-70
2021/07/23 02:04:22;;;;;;;6.63;5.78;;;;;;;23.12;48.58;102171.22;4975665;28;20034;-70
2021/07/23 02:06:47;;;;;;;8.15;6.75;;;;;;;23.11;48.75;102167.72;4975586;28;20035;-70
2021/07/23 02:09:13;;;;;;;6.90;5.95;;;;;;;23.12;48.39;102169.47;4975377;28;20493;-70
2021/07/23 02:11:38;;;;;;;8.05;6.78;;;;;;;23.12;48.71;102166.84;4958058;28;20397;-70
2021/07/23 02:14:06;;;;;;;8.70;6.78;;;;;;;23.13;48.54;102165.94;4975311;28;20469;-70
2021/07/23 02:16:32;;;;;;;7.18;5.88;;;;;;;23.10;48.61;102157.19;4975448;28;20085;-70
2021/07/23 02:18:57;;;;;;;6.88;6.10;;;;;;;23.11;48.66;102164.19;4957192;28;20027;-70
2021/07/23 02:21:23;;;;;;;8.25;6.25;;;;;;;23.11;48.77;102159.78;4942241;28;20057;-70
2021/07/23 02:23:48;;;;;;;7.07;6.38;;;;;;;23.13;48.70;102162.44;4957948;28;20035;-70
2021/07/23 02:26:21;;;;;;;7.05;6.35;;;;;;;23.13;48.60;102165.06;4957957;28;20477;-70
2021/07/23 02:28:47;;;;;;;7.80;7.00;;;;;;;23.14;48.76;102167.72;4975124;28;20588;-70
2021/07/23 02:31:13;;;;;;;7.57;6.20;;;;;;;23.13;48.74;102163.31;4957876;28;20037;-70
2021/07/23 02:33:39;;;;;;;7.80;6.47;;;;;;;23.12;48.75;102158.91;4975502;28;20038;-70
2021/07/23 02:36:05;;;;;;;7.75;6.75;;;;;;;23.14;48.80;102151.00;4957969;28;20085;-70
2021/07/23 02:38:31;;;;;;;8.85;7.55;;;;;;;23.14;48.70;102162.44;4975176;28;20068;-70
2021/07/23 02:40:57;;;;;;;9.63;8.35;;;;;;;23.13;48.90;102152.75;4941639;28;20126;-70
2021/07/23 02:43:25;;;;;;;8.43;7.25;;;;;;;23.13;48.80;102144.84;4975034;28;20034;-70
2021/07/23 02:45:50;;;;;;;8.10;7.07;;;;;;;23.13;48.95;102142.19;4957568;28;20018;-70
2021/07/23 02:48:16;;;;;;;9.35;6.75;;;;;;;23.13;48.72;102142.19;4957461;28;20042;-70
2021/07/23 02:50:42;;;;;;;7.57;6.80;;;;;;;23.11;48.86;102143.97;4960774;28;20093;-68
2021/07/23 02:53:07;;;;;;;7.65;6.93;;;;;;;23.09;48.94;102132.56;4966953;28;20033;-70
2021/07/23 02:55:33;;;;;;;7.60;6.45;;;;;;;23.14;49.01;102140.44;4927036;28;20501;-69
2021/07/23 02:57:59;;;;;;;7.30;6.07;;;;;;;23.13;48.88;102136.94;4975236;28;20061;-69
2021/07/23 03:00:24;;;;;;;7.32;6.50;;;;;;;23.14;49.04;102137.81;4941890;28;20508;-69
2021/07/23 03:02:49;;;;;;;8.60;7.55;;;;;;;23.12;49.09;102132.53;4957636;28;20085;-70
2021/07/23 03:05:15;;;;;;;8.15;7.35;;;;;;;23.14;48.98;102135.16;4957453;28;20031;-70
2021/07/23 03:07:40;;;;;;;7.82;7.03;;;;;;;23.11;48.93;102121.97;4974948;28;20122;-70
2021/07/23 03:10:06;;;;;;;8.57;7.68;;;;;;;23.13;49.02;102126.38;4974516;28;20038;-70
2021/07/23 03:12:33;;;;;;;7.90;7.10;;;;;;;23.14;48.92;102127.25;4974557;28;20035;-70
2021/07/23 03:14:58;;;;;;;8.95;7.82;;;;;;;23.11;49.15;102114.94;4941218;28;20027;-70
2021/07/23 03:17:24;;;;;;;7.35;5.90;;;;;;;23.13;48.93;102113.19;4974664;28;20174;-70
2021/07/23 03:19:49;;;;;;;9.18;7.00;;;;;;;23.14;49.07;102114.06;4974652;28;20114;-70
2021/07/23 03:22:15;;;;;;;8.13;7.32;;;;;;;23.13;49.08;102107.03;4957298;28;20378;-70
2021/07/23 03:24:40;;;;;;;7.35;6.10;;;;;;;23.14;49.07;102100.84;4974571;28;20128;-70
2021/07/23 03:27:05;;;;;;;9.02;7.72;;;;;;;23.11;49.23;102101.75;4957391;28;20510;-70
2021/07/23 03:29:31;;;;;;;8.65;7.20;;;;;;;23.14;48.92;102108.78;4957268;28;20103;-70
2021/07/23 03:31:57;;;;;;;9.18;7.00;;;;;;;23.12;49.10;102100.88;4977992;28;20093;-70
2021/07/23 03:34:22;;;;;;;7.15;6.45;;;;;;;23.13;49.02;102101.75;4978393;28;20022;-70
2021/07/23 03:36:47;;;;;;;9.80;7.40;;;;;;;23.13;48.93;102101.75;4978324;28;20042;-70
2021/07/23 03:39:13;;;;;;;9.18;7.38;;;;;;;23.13;49.23;102091.19;4960991;28;20026;-70
2021/07/23 03:41:38;;;;;;;7.18;6.43;;;;;;;23.10;49.22;102096.50;4929155;28;20390;-70
2021/07/23 03:44:04;;;;;;;9.27;6.85;;;;;;;23.14;49.21;102090.31;4948308;28;20061;-70
2021/07/23 03:46:29;;;;;;;8.50;7.18;;;;;;;23.14;49.05;102092.94;4978102;28;20065;-70
2021/07/23 03:48:56;;;;;;;9.18;7.95;;;;;;;23.13;49.04;102085.91;4977869;28;20070;-70
2021/07/23 03:51:22;;;;;;;7.15;6.45;;;;;;;23.13;49.23;102093.81;4978060;28;20082;-70
2021/07/23 03:53:47;;;;;;;7.82;7.03;;;;;;;23.12;49.12;102092.94;4976872;28;20035;-70
2021/07/23 03:56:12;;;;;;;9.23;8.32;;;;;;;23.14;49.22;102099.09;4977824;28;20030;-70
2021/07/23 03:58:38;;;;;;;7.53;6.72;;;;;;;23.13;49.10;102097.34;4977901;28;20101;-70
2021/07/23 04:01:05;;;;;;;8.70;7.30;;;;;;;23.14;48.93;102096.47;4976593;28;20485;-70
2021/07/23 04:03:31;;;;;;;9.48;7.00;;;;;;;23.14;49.08;102091.19;4976562;28;20494;-70
2021/07/23 04:05:56;;;;;;;8.45;7.35;;;;;;;23.13;49.04;102091.19;4976543;28;20061;-70
2021/07/23 04:08:22;;;;;;;7.80;6.97;;;;;;;23.14;49.27;102096.47;4944300;28;20066;-70
2021/07/23 04:10:47;;;;;;;11.00;7.22;;;;;;;23.14;49.21;102099.09;4977817;28;20037;-70
2021/07/23 04:13:12;;;;;;;11.38;7.68;;;;;;;23.15;49.01;102089.41;4976483;28;20034;-70
2021/07/23 04:15:38;;;;;;;9.02;7.85;;;;;;;23.14;49.17;102087.66;4960256;28;20034;-70
2021/07/23 04:18:03;;;;;;;9.30;7.35;;;;;;;23.12;49.48;102079.75;4976205;28;20031;-70
2021/07/23 04:20:30;;;;;;;8.82;7.43;;;;;;;23.11;49.16;102083.28;4960092;28;20413;-70
2021/07/23 04:22:56;;;;;;;9.90;7.70;;;;;;;23.16;49.23;102096.47;4977376;28;20038;-70
2021/07/23 04:25:21;;;;;;;8.65;7.60;;;;;;;23.13;49.15;102091.19;4977422;28;20047;-70
2021/07/23 04:27:47;;;;;;;8.85;7.53;;;;;;;23.15;49.17;102090.31;4977283;28;20093;-70
2021/07/23 04:30:12;;;;;;;8.73;7.35;;;;;;;23.15;49.27;102086.78;4976064;28;20480;-70
2021/07/23 04:32:38;;;;;;;9.15;7.65;;;;;;;23.17;49.33;102087.66;4976041;28;20038;-70
2021/07/23 04:35:04;;;;;;;9.50;7.65;;;;;;;23.14;49.24;102088.53;4959769;28;20041;-70
2021/07/23 04:37:29;;;;;;;9.50;7.28;;;;;;;23.15;49.37;102085.03;4976194;28;20034;-72
2021/07/23 04:39:54;;;;;;;10.20;8.18;;;;;;;23.14;48.89;102085.03;4975896;28;20030;-70
2021/07/23 04:42:20;;;;;;;7.85;5.80;;;;;;;23.03;48.86;102081.56;4943087;28;20474;-71
2021/07/23 04:44:45;;;;;;;7.43;5.13;;;;;;;22.94;48.59;102071.94;4975513;28;20082;-71
2021/07/23 04:47:10;;;;;;;7.32;5.50;;;;;;;22.89;48.48;102078.97;4975746;28;20068;-71
2021/07/23 04:49:36;;;;;;;9.07;6.07;;;;;;;22.91;48.60;102082.50;4959530;28;20038;-71
2021/07/23 04:52:02;;;;;;;7.68;6.05;;;;;;;22.87;48.14;102088.66;4976850;28;20118;-71
2021/07/23 04:54:27;;;;;;;7.43;5.63;;;;;;;22.78;48.50;102084.31;4977000;28;20062;-70
2021/07/23 04:56:54;;;;;;;6.28;5.65;;;;;;;22.81;48.27;102086.06;4975833;28;20125;-70
2021/07/23 04:59:19;;;;;;;9.88;5.70;;;;;;;22.79;48.26;102080.78;4959530;28;20026;-71
2021/07/23 05:01:45;;;;;;;8.77;6.75;;;;;;;22.80;48.04;102079.03;4959339;28;20023;-70
2021/07/23 05:04:10;;;;;;;8.00;6.13;;;;;;;22.80;47.88;102082.53;4959335;28;20031;-70
2021/07/23 05:06:36;;;;;;;9.38;6.25;;;;;;;22.39;48.65;102085.22;4976745;28;20089;-71
2021/07/23 05:09:03;;;;;;;6.60;5.68;;;;;;;22.03;49.47;102093.16;4976763;28;20441;-71
2021/07/23 05:11:29;;;;;;;6.75;4.70;;;;;;;21.88;49.92;102087.88;4975487;28;20169;-72
2021/07/23 05:13:54;;;;;;;8.10;6.45;;;;;;;21.79;49.75;102074.69;4976605;28;20114;-69
2021/07/23 05:16:20;;;;;;;8.63;6.28;;;;;;;21.77;50.11;102082.59;4976167;28;20031;-69
2021/07/23 05:18:45;;;;;;;7.97;5.85;;;;;;;21.82;49.81;102067.66;4943520;28;20035;-69
2021/07/23 05:21:11;;;;;;;11.35;6.97;;;;;;;21.75;49.85;102081.72;4976678;28;20473;-70
2021/07/23 05:23:38;;;;;;;9.63;5.88;;;;;;;21.61;50.39;102086.94;4975330;28;20027;-70
2021/07/23 05:26:05;;;;;;;9.43;5.70;;;;;;;21.61;50.34;102081.69;4976312;28;20030;-69
2021/07/23 05:28:32;;;;;;;7.68;4.97;;;;;;;21.53;50.71;102088.69;4975096;28;20438;-71
2021/07/23 05:30:58;;;;;;;8.40;5.07;;;;;;;21.56;50.28;102087.81;4975388;28;20549;-70
2021/07/23 05:33:24;;;;;;;5.75;4.50;;;;;;;21.67;50.20;102092.25;4976027;28;20023;-70
2021/07/23 05:35:49;;;;;;;8.38;5.43;;;;;;;21.67;49.94;102097.50;4976275;28;20033;-70
2021/07/23 05:38:15;;;;;;;8.90;6.60;;;;;;;21.71;50.09;102086.09;4976294;28;20065;-70
2021/07/23 05:40:41;;;;;;;6.55;5.13;;;;;;;21.53;50.49;102085.19;4976129;28;20055;-70
2021/07/23 05:43:08;;;;;;;5.50;4.28;;;;;;;21.46;50.39;102089.53;4974704;28;20038;-70
2021/07/23 05:45:37;;;;;;;13.80;5.55;;;;;;;21.53;50.45;102079.94;4975701;28;20137;-70
2021/07/23 05:48:03;;;;;;;8.75;5.80;;;;;;;21.50;50.66;102080.78;4958689;28;20110;-70
2021/07/23 05:50:28;;;;;;;8.88;5.05;;;;;;;21.68;50.23;102082.59;4926623;28;20125;-70
2021/07/23 05:52:55;;;;;;;8.20;5.07;;;;;;;21.46;50.63;102080.78;4975781;28;20031;-71
2021/07/23 05:55:21;;;;;;;7.50;4.70;;;;;;;21.49;50.78;102072.88;4957746;28;20114;-70
2021/07/23 05:57:46;;;;;;;7.90;6.22;;;;;;;21.64;50.51;102081.69;4958580;28;20059;-70
2021/07/23 06:00:12;;;;;;;7.57;5.35;;;;;;;21.55;50.50;102083.44;4975732;28;20055;-71
2021/07/23 06:02:38;;;;;;;5.38;4.78;;;;;;;21.37;50.83;102077.25;4975359;28;20481;-70
2021/07/23 06:05:04;;;;;;;7.03;5.10;;;;;;;21.72;50.25;102071.16;4958333;28;20027;-70
2021/07/23 06:07:29;;;;;;;8.30;6.15;;;;;;;22.05;49.41;102071.22;4975451;28;20030;-70
2021/07/23 06:09:54;;;;;;;;;;;;;;;22.27;49.10;102073.84;4958336;28;20503;-70
2021/07/23 06:12:20;;;;;;;8.90;7.50;;;;;;;22.39;48.76;102074.69;4958336;28;20008;-70
2021/07/23 06:14:45;;;;;;;9.10;6.85;;;;;;;22.50;48.57;102073.78;4942375;28;20405;-70
2021/07/23 06:17:11;;;;;;;8.05;7.00;;;;;;;22.60;48.54;102076.41;4975496;28;20038;-70
2021/07/23 06:19:37;;;;;;;10.10;8.15;;;;;;;22.63;48.70;102065.84;4975591;28;20031;-70
2021/07/23 06:22:03;;;;;;;8.07;7.28;;;;;;;22.72;48.51;102072.88;4958267;28;20031;-70
2021/07/23 06:24:28;;;;;;;9.98;6.88;;;;;;;22.74;48.67;102068.44;4957821;28;20060;-70
2021/07/23 06:26:54;;;;;;;10.23;7.82;;;;;;;22.77;48.49;102063.19;4957775;28;20090;-70
2021/07/23 06:29:19;;;;;;;8.40;6.53;;;;;;;22.86;48.77;102070.19;4957948;28;20027;-70
2021/07/23 06:31:44;;;;;;;8.90;6.10;;;;;;;22.85;48.76;102060.56;4975028;28;20097;-70
2021/07/23 06:34:10;;;;;;;7.50;6.25;;;;;;;22.90;48.55;102064.91;4975154;28;20035;-71
2021/07/23 06:36:35;;;;;;;9.10;6.28;;;;;;;22.92;48.60;102062.28;4974848;28;20425;-71
2021/07/23 06:39:01;;;;;;;7.63;6.68;;;;;;;22.94;48.47;102057.88;4957455;28;20105;-71
2021/07/23 06:41:26;;;;;;;8.32;6.55;;;;;;;22.95;48.79;102054.34;4941570;28;20126;-71
2021/07/23 06:43:51;;;;;;;9.13;6.95;;;;;;;22.99;48.81;102056.94;4943386;28;20138;-71
2021/07/23 06:46:17;;;;;;;8.13;6.65;;;;;;;23.01;48.71;102059.59;4974847;28;20038;-71
2021/07/23 06:48:42;;;;;;;9.88;8.00;;;;;;;22.99;48.44;102056.94;4974926;28;20031;-71
2021/07/23 06:51:08;;;;;;;7.35;6.53;;;;;;;23.03;48.79;102055.19;4941228;28;20114;-70
2021/07/23 06:53:33;;;;;;;9.70;6.00;;;;;;;23.04;48.97;102055.19;4973687;28;20027;-70
2021/07/23 06:55:59;;;;;;;7.22;5.80;;;;;;;23.03;48.86;102053.41;4974552;28;20184;-71
2021/07/23 06:58:24;;;;;;;7.40;6.18;;;;;;;23.05;48.85;102056.06;4973466;28;20035;-69
2021/07/23 07:00:49;;;;;;;8.23;6.95;;;;;;;23.04;48.98;102052.53;4974766;28;20050;-70
2021/07/23 07:03:15;;;;;;;6.97;6.28;;;;;;;23.06;49.23;102047.25;4973360;28;20027;-71
2021/07/23 07:05:40;;;;;;;8.05;6.20;;;;;;;23.10;48.82;102052.53;4974920;28;20045;-70
2021/07/23 07:08:05;;;;;;;7.88;6.97;;;;;;;23.13;48.77;102052.47;4978786;28;20039;-71
2021/07/23 07:10:31;;;;;;;12.38;7.05;;;;;;;23.11;49.00;102054.25;4978695;28;20414;-71
2021/07/23 07:13:00;;;;;;;7.13;6.43;;;;;;;23.13;48.84;102054.25;4978858;28;20351;-72
2021/07/23 07:15:26;;;;;;;7.95;6.40;;;;;;;23.12;48.94;102050.72;4961471;28;20114;-72
2021/07/23 07:17:58;;;;;;;9.43;6.22;;;;;;;23.14;48.63;102062.16;4977821;28;20116;-72
2021/07/23 07:20:24;;;;;;;14.80;6.20;;;;;;;22.88;47.12;102058.75;4978391;28;20058;-72
2021/07/23 07:22:51;;;;;;;8.27;6.35;;;;;;;22.76;47.36;102072.00;4977413;28;20034;-72
2021/07/23 07:25:17;;;;;;;8.25;6.15;;;;;;;22.61;47.26;102064.09;4977092;28;20041;-72
2021/07/23 07:27:42;;;;;;;7.70;5.80;;;;;;;22.56;47.01;102065.88;4960906;28;20034;-72
2021/07/23 07:30:08;;;;;;;7.35;6.50;;;;;;;22.54;47.36;102063.25;4977073;28;20442;-71
2021/07/23 07:32:33;;;;;;;8.55;6.25;;;;;;;22.58;46.95;102056.22;4978437;28;20393;-72
2021/07/23 07:34:58;;;;;;;7.65;6.32;;;;;;;22.51;46.25;102065.00;4978207;28;20034;-72
2021/07/23 07:37:23;;;;;;;11.43;6.38;;;;;;;22.33;46.71;102061.50;4977059;28;20038;-72
2021/07/23 07:39:49;;;;;;;8.02;6.80;;;;;;;22.37;46.86;102059.75;4978134;28;20029;-72
2021/07/23 07:42:16;;;;;;;9.32;5.70;;;;;;;22.44;46.23;102061.50;4976920;28;20031;-72
2021/07/23 07:44:42;;;;;;;11.00;7.15;;;;;;;22.50;46.39;102058.84;4977031;28;20050;-72
2021/07/23 07:47:07;;;;;;;10.18;6.97;;;;;;;22.62;46.30;102063.22;4961148;28;20130;-73
2021/07/23 07:49:32;;;;;;;7.80;6.00;;;;;;;22.66;46.03;102055.28;4977104;28;20396;-72
2021/07/23 07:51:58;;;;;;;10.05;6.93;;;;;;;22.61;46.46;102061.44;4978330;28;20045;-73
2021/07/23 07:54:23;;;;;;;7.60;6.60;;;;;;;22.58;46.24;102056.22;4977597;28;20038;-73
2021/07/23 07:56:51;;;;;;;8.10;7.30;;;;;;;22.51;46.12;102063.25;4977303;28;20034;-72
2021/07/23 07:59:16;;;;;;;8.30;6.57;;;;;;;22.52;46.26;102066.75;4961013;28;20026;-72
2021/07/23 08:01:42;;;;;;;10.55;6.15;;;;;;;22.41;46.10;102062.41;4977985;28;20121;-72
2021/07/23 08:04:07;;;;;;;7.20;6.03;;;;;;;22.49;45.82;102057.09;4977920;28;20034;-72
2021/07/23 08:06:35;;;;;;;8.13;6.63;;;;;;;22.46;45.97;102057.97;4977682;28;20039;-70
2021/07/23 08:09:08;;;;;;;7.13;5.88;;;;;;;22.46;45.84;102063.25;4976540;28;20540;-70
2021/07/23 08:11:34;;;;;;;7.10;5.40;;;;;;;22.40;46.11;102063.28;4976386;28;20039;-70
2021/07/23 08:14:00;;;;;;;13.50;6.53;;;;;;;22.46;45.84;102057.97;4977682;28;20520;-70
2021/07/23 08:16:25;;;;;;;9.02;6.13;;;;;;;22.53;45.89;102074.66;4976030;28;20034;-70
2021/07/23 08:18:51;;;;;;;13.27;7.60;;;;;;;22.44;45.59;102067.66;4959845;28;20023;-71
2021/07/23 08:21:16;;;;;;;8.60;5.97;;;;;;;22.41;45.46;102067.66;4960189;28;20039;-70
2021/07/23 08:23:41;;;;;;;8.20;5.97;;;;;;;22.40;45.78;102062.41;4960060;28;20473;-70
2021/07/23 08:26:07;;;;;;;7.40;5.55;;;;;;;22.40;45.50;102060.63;4944494;28;20440;-70
2021/07/23 08:28:33;;;;;;;9.38;6.75;;;;;;;22.38;45.50;102061.50;4976196;28;20424;-70
2021/07/23 08:30:59;;;;;;;7.38;5.90;;;;;;;22.38;45.63;102064.16;4977393;28;20023;-70
2021/07/23 08:33:24;;;;;;;8.40;6.80;;;;;;;22.32;45.69;102056.28;4976067;28;20382;-70
2021/07/23 08:35:50;;;;;;;11.00;6.63;;;;;;;22.36;45.56;102055.38;4976080;28;20496;-72
2021/07/23 08:38:16;;;;;;;6.90;5.47;;;;;;;22.20;45.76;102058.94;4977339;28;20041;-72
2021/07/23 08:40:42;;;;;;;8.90;6.60;;;;;;;22.34;45.62;102052.72;4960148;28;20070;-72
2021/07/23 08:43:07;;;;;;;8.95;7.32;;;;;;;22.28;45.05;102057.16;4977623;28;20545;-72
2021/07/23 08:45:33;;;;;;;7.50;5.72;;;;;;;22.22;45.26;102058.03;4978893;28;20058;-72
2021/07/23 08:47:59;;;;;;;9.95;5.65;;;;;;;22.22;45.43;102052.75;4977349;28;20097;-70
2021/07/23 08:50:25;;;;;;;8.52;5.47;;;;;;;22.32;45.44;102058.91;4978632;28;20389;-70
2021/07/23 08:52:54;;;;;;;8.93;5.47;;;;;;;22.28;45.17;102060.66;4961326;28;20030;-71
2021/07/23 08:55:21;;;;;;;6.47;5.57;;;;;;;22.22;45.64;102058.03;4977835;28;20030;-70
2021/07/23 08:57:47;;;;;;;9.25;7.00;;;;;;;22.25;45.67;102059.78;4977772;28;20031;-70
2021/07/23 09:00:15;;;;;;;11.70;7.07;;;;;;;22.30;45.57;102053.63;4959547;28;20046;-70
2021/07/23 09:02:52;;;;;;;10.60;8.23;;;;;;;22.35;45.86;102061.50;4959271;28;20062;-71
2021/07/23 09:05:18;;;;;;;8.20;6.75;;;;;;;22.41;45.82;102059.75;4959249;28;20031;-70
2021/07/23 09:07:44;;;;;;;10.73;7.60;;;;;;;22.56;45.71;102060.59;4976510;28;20047;-71
2021/07/23 09:10:09;;;;;;;8.63;7.10;;;;;;;22.67;45.57;102051.78;4976612;28;20034;-70
2021/07/23 09:12:46;;;;;;;9.73;6.45;;;;;;;22.77;45.52;102056.16;4943382;28;20050;-71
2021/07/23 09:15:20;;;;;;;11.00;9.30;;;;;;;22.82;45.44;102039.47;4959325;28;20489;-71
2021/07/23 09:17:45;;;;;;;13.88;9.73;;;;;;;22.87;45.31;102043.81;4959822;28;20030;-71
2021/07/23 09:20:11;;;;;;;11.18;8.63;;;;;;;22.94;45.37;102042.03;4976405;28;20450;-73
2021/07/23 09:22:44;;;;;;;13.35;9.73;;;;;;;22.98;45.31;102035.88;4943593;28;20541;-75
2021/07/23 09:25:09;;;;;;;9.47;8.50;;;;;;;23.01;45.41;102026.16;4976909;28;20069;-73
2021/07/23 09:27:35;;;;;;;10.45;8.60;;;;;;;23.04;45.35;102030.56;4976871;28;20058;-73
2021/07/23 09:30:02;;;;;;;12.13;9.23;;;;;;;23.05;45.55;102027.91;4976562;28;20035;-73
2021/07/23 09:32:28;;;;;;;10.75;8.57;;;;;;;23.08;45.64;102033.19;4959788;28;20027;-73
2021/07/23 09:35:09;;;;;;;10.60;9.40;;;;;;;23.08;45.68;102027.91;4959742;28;20027;-73
2021/07/23 09:37:56;;;;;;;11.18;9.80;;;;;;;23.09;45.59;102026.13;4977777;28;20065;-73
2021/07/23 09:40:22;;;;;;;13.70;10.20;;;;;;;23.10;45.77;102023.50;4977100;28;20195;-73
2021/07/23 09:42:56;;;;;;;11.33;9.80;;;;;;;23.12;45.82;102018.19;4943255;28;20536;-73
2021/07/23 09:45:32;;;;;;;10.65;9.55;;;;;;;23.13;45.83;102027.84;4976104;28;20578;-73
2021/07/23 09:48:09;;;;;;;10.23;9.00;;;;;;;23.13;46.10;102020.81;4976182;28;20030;-73
2021/07/23 09:50:39;;;;;;;12.23;9.93;;;;;;;23.15;45.90;102018.19;4976314;28;20038;-72
2021/07/23 09:53:04;;;;;;;12.65;9.93;;;;;;;23.13;46.07;102006.75;4958437;28;20033;-73
2021/07/23 09:55:32;;;;;;;11.80;9.60;;;;;;;23.15;46.14;102005.84;4958894;28;20109;-73
2021/07/23 09:57:59;;;;;;;10.90;9.80;;;;;;;23.15;46.14;102003.22;4958720;28;20507;-73
2021/07/23 10:00:26;;;;;;;11.70;10.50;;;;;;;23.20;46.21;102011.13;4975964;28;20031;-72
2021/07/23 10:02:53;;;;;;;9.50;7.80;;;;;;;23.17;46.19;101998.81;4958392;28;20057;-73
2021/07/23 10:05:27;;;;;;;13.45;9.35;;;;;;;23.21;46.29;102004.97;4958910;28;20117;-73
2021/07/23 10:08:04;;;;;;;;;;;;;;;23.24;46.35;101996.16;4975913;28;20031;-73
2021/07/23 10:10:29;;;;;;;;;;;;;;;23.25;46.19;102005.78;4958521;28;19936;-73
2021/07/23 10:12:57;;;;;;;;;;;;;;;23.27;46.40;101990.81;4976001;28;20387;-73
2021/07/23 10:15:22;;;;;;;;;;;;;;;23.28;46.32;101989.94;4975773;28;19953;-73
2021/07/23 10:17:47;;;;;;;;;;;;;;;23.28;46.46;101989.94;4975733;28;19914;-74
2021/07/23 10:20:13;;;;;;;;;;;;;;;23.30;46.37;101986.41;4958206;28;20309;-73
2021/07/23 10:22:39;;;;;;;;;;;;;;;23.33;46.53;101983.75;4975588;28;19917;-72
2021/07/23 10:25:05;;;;;;;;;;;;;;;23.34;46.72;101989.91;4958504;28;20004;-72
2021/07/23 10:27:30;;;;;;;;;;;;;;;23.33;46.83;101989.03;4958382;28;19914;-72
2021/07/23 10:29:55;;;;;;;;;;;;;;;23.33;46.70;101989.03;4958375;28;19918;-72
2021/07/23 10:32:23;;;;;;;;;;;;;;;23.33;46.83;101988.16;4975986;28;19914;-73
2021/07/23 10:34:49;;;;;;;;;;;;;;;23.33;46.87;101993.44;4975521;28;19917;-72
2021/07/23 10:37:29;;;;;;;;;;;;;;;23.33;46.98;101998.72;4942236;28;20275;-71
2021/07/23 10:40:21;;;;;;;;;;;;;;;23.32;47.05;101995.19;4957742;28;19956;-71
2021/07/23 10:42:47;;;;;;;;;;;;;;;23.32;47.09;101995.19;4972484;28;19910;-71
2021/07/23 10:45:14;;;;;;;;;;;;;;;23.32;47.10;102000.47;4966602;28;19940;-71
2021/07/23 10:47:40;;;;;;;;;;;;;;;23.31;47.18;101992.56;4974070;28;19914;-71
2021/07/23 10:50:06;;;;;;;;;;;;;;;23.32;47.32;101994.31;4974851;28;19977;-71
2021/07/23 10:52:36;;;;;;;;;;;;;;;23.32;47.12;101994.31;4973779;28;20347;-71
2021/07/23 10:55:28;;;;;;;;;;;;;;;23.32;47.18;101987.28;4973760;28;19914;-71
2021/07/23 10:58:08;;;;;;;;;;;;;;;23.32;47.18;101982.00;4972196;28;20423;-71
2021/07/23 11:01:06;;;;;;;;;;;;;;;23.34;47.25;101976.72;4974980;28;19965;-71
2021/07/23 11:03:42;;;;;;;;;;;;;;;23.33;47.30;101977.59;4941804;28;19949;-71
2021/07/23 11:06:24;;;;;;;;;;;;;;;23.32;47.43;101974.09;4973576;28;20302;-71
2021/07/23 11:08:54;;;;;;;;;;;;;;;23.32;47.47;101976.72;4974987;28;19923;-71
2021/07/23 11:11:20;;;;;;;;;;;;;;;23.33;47.48;101974.97;4975371;28;19917;-71
2021/07/23 11:13:45;;;;;;;;;;;;;;;23.32;47.59;101975.84;4974227;28;19961;-71
2021/07/23 11:16:12;;;;;;;;;;;;;;;23.32;47.50;101974.09;4957706;28;19949;-71
2021/07/23 11:18:49;;;;;;;;;;;;;;;23.33;47.59;101967.03;4974869;28;19914;-71
2021/07/23 11:21:14;;;;;;;;;;;;;;;23.33;47.74;101965.28;4973796;28;20349;-71
2021/07/23 11:23:40;;;;;;;;;;;;;;;23.34;47.54;101956.47;4973680;28;19917;-71
2021/07/23 11:26:05;;;;;;;;;;;;;;;23.35;47.35;101954.72;4957592;28;19924;-71
2021/07/23 11:28:32;;;;;;;;;;;;;;;23.34;47.54;101952.97;4974884;28;19920;-71