Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:02:42;;;;;;;12.90;11.65;;;23.80;61.00;;;;;;6194815;28;89161;-61
2024/01/18 00:05:44;;;;;;;13.38;12.02;;;23.80;61.20;;;;;;6203715;28;88948;-61
2024/01/18 00:08:45;;;;;;;13.77;12.45;;;23.80;61.30;;;;;;6204573;28;89105;-61
2024/01/18 00:11:47;;;;;;;13.50;12.18;;;23.80;61.30;;;;;;6203205;28;88315;-61
2024/01/18 00:14:49;;;;;;;13.65;12.35;;;23.80;61.30;;;;;;6204746;28;89051;-61
2024/01/18 00:17:53;;;;;;;14.82;13.25;;;23.80;61.40;;;;;;6206765;28;89449;-61
2024/01/18 00:20:55;;;;;;;14.32;12.82;;;23.80;61.40;;;;;;6207743;28;90167;-61
2024/01/18 00:23:57;;;;;;;14.45;12.95;;;23.80;61.40;;;;;;6208238;28;87992;-61
2024/01/18 00:27:00;;;;;;;14.45;12.80;;;23.80;61.40;;;;;;6187521;28;89050;-61
2024/01/18 00:30:03;;;;;;;14.65;13.20;;;23.80;61.40;;;;;;6196290;28;89196;-61
2024/01/18 00:33:06;;;;;;;14.23;12.82;;;23.80;61.40;;;;;;6205628;28;87912;-61
2024/01/18 00:36:08;;;;;;;14.50;13.10;;;23.80;61.40;;;;;;6211066;28;89379;-61
2024/01/18 00:39:11;;;;;;;14.77;13.30;;;23.80;61.40;;;;;;6214896;28;89024;-61
2024/01/18 00:42:13;;;;;;;14.95;13.45;;;23.90;61.50;;;;;;6211822;28;87185;-61
2024/01/18 00:45:15;;;;;;;14.88;13.38;;;23.80;61.30;;;;;;6210279;28;89117;-61
2024/01/18 00:48:18;;;;;;;15.75;14.23;;;23.80;61.40;;;;;;6204619;28;89072;-60
2024/01/18 00:51:20;;;;;;;15.68;14.13;;;23.80;61.40;;;;;;6211113;28;90355;-61
2024/01/18 00:54:22;;;;;;;15.30;13.70;;;23.80;61.40;;;;;;6198401;28;89573;-61
2024/01/18 00:57:24;;;;;;;15.85;14.25;;;23.90;62.40;;;;;;6196763;28;89187;-61
2024/01/18 01:00:26;;;;;;;15.40;13.98;;;23.80;62.20;;;;;;6206424;28;89075;-61
2024/01/18 01:03:30;;;;;;;15.27;13.77;;;23.90;61.40;;;;;;6198689;28;89099;-61
2024/01/18 01:06:32;;;;;;;15.65;14.05;;;23.90;61.50;;;;;;6181956;28;89413;-60
2024/01/18 01:09:33;;;;;;;15.50;14.00;;;23.80;61.40;;;;;;6192160;28;89096;-61
2024/01/18 01:12:36;;;;;;;15.10;13.70;;;23.90;61.50;;;;;;6200761;28;88272;-61
2024/01/18 01:15:38;;;;;;;15.15;13.65;;;23.80;61.50;;;;;;6207668;28;89139;-61
2024/01/18 01:18:41;;;;;;;15.07;13.60;;;23.90;61.50;;;;;;6214872;28;88029;-61
2024/01/18 01:21:43;;;;;;;15.15;13.70;;;23.80;61.50;;;;;;6210003;28;90235;-61
2024/01/18 01:24:45;;;;;;;15.88;14.27;;;23.80;61.50;;;;;;6206435;28;87930;-61
2024/01/18 01:27:47;;;;;;;15.25;13.75;;;23.80;61.50;;;;;;6192145;28;89037;-61
2024/01/18 01:30:49;;;;;;;16.05;14.40;;;23.80;61.50;;;;;;6194067;28;89019;-61
2024/01/18 01:33:52;;;;;;;15.88;14.25;;;23.80;61.50;;;;;;6206308;28;89209;-61
2024/01/18 01:36:54;;;;;;;14.65;13.23;;;23.80;61.50;;;;;;6199842;28;89150;-61
2024/01/18 01:39:56;;;;;;;14.88;13.40;;;23.80;61.50;;;;;;6206191;28;89132;-61
2024/01/18 01:42:58;;;;;;;15.20;13.60;;;23.80;61.50;;;;;;6205853;28;88208;-61
2024/01/18 01:46:00;;;;;;;14.80;13.30;;;23.70;61.50;;;;;;6206153;28;87872;-60
2024/01/18 01:49:06;;;;;;;15.13;13.63;;;23.80;61.50;;;;;;6188125;28;87947;-61
2024/01/18 01:52:08;;;;;;;17.23;15.15;;;23.80;61.50;;;;;;6204818;28;90237;-61
2024/01/18 01:55:12;;;;;;;14.90;13.30;;;23.80;61.40;;;;;;6207765;28;89127;-61
2024/01/18 01:58:17;;;;;;;14.45;12.95;;;23.80;61.50;;;;;;6207557;28;87952;-61
2024/01/18 02:01:19;;;;;;;14.18;12.88;;;23.80;62.30;;;;;;6210306;28;89060;-61
2024/01/18 02:04:23;;;;;;;14.65;13.25;;;23.80;61.30;;;;;;6214320;28;87941;-60
2024/01/18 02:07:27;;;;;;;14.35;12.95;;;23.80;61.30;;;;;;6212068;28;88952;-61
2024/01/18 02:10:29;;;;;;;13.80;12.50;;;23.80;61.30;;;;;;6207669;28;90490;-61
2024/01/18 02:13:31;;;;;;;14.82;13.43;;;23.80;61.30;;;;;;6209057;28;88435;-61
2024/01/18 02:16:34;;;;;;;14.60;13.10;;;23.80;61.30;;;;;;6206088;28;90218;-61
2024/01/18 02:19:37;;;;;;;14.32;12.93;;;23.80;61.30;;;;;;6201981;28;89404;-61
2024/01/18 02:22:43;;;;;;;14.07;12.68;;;23.80;61.30;;;;;;6205053;28;90160;-61
2024/01/18 02:25:47;;;;;;;14.20;12.70;;;23.80;61.30;;;;;;6203262;28;88973;-61
2024/01/18 02:28:56;;;;;;;13.93;12.43;;;23.80;61.30;;;;;;6204171;28;89312;-61
2024/01/18 02:31:58;;;;;;;13.25;11.95;;;23.80;61.30;;;;;;6199420;28;89516;-61
2024/01/18 02:35:00;;;;;;;13.70;12.23;;;23.80;61.30;;;;;;6205031;28;89201;-61
2024/01/18 02:38:02;;;;;;;13.18;11.90;;;23.80;61.30;;;;;;6203609;28;89034;-61
2024/01/18 02:41:05;;;;;;;13.95;12.38;;;23.80;61.30;;;;;;6201861;28;89089;-61
2024/01/18 02:44:08;;;;;;;13.20;11.90;;;23.70;61.30;;;;;;6206671;28;88589;-61
2024/01/18 02:47:10;;;;;;;12.60;11.40;;;23.70;61.30;;;;;;6203104;28;89538;-61
2024/01/18 02:50:12;;;;;;;12.75;11.50;;;23.70;61.40;;;;;;6207871;28;89121;-61
2024/01/18 02:53:14;;;;;;;12.57;11.38;;;23.70;61.50;;;;;;6194888;28;90010;-61
2024/01/18 02:56:17;;;;;;;13.00;11.70;;;23.70;61.50;;;;;;6209566;28;89029;-61
2024/01/18 02:59:20;;;;;;;12.80;11.52;;;23.70;61.50;;;;;;6196714;28;89365;-61
2024/01/18 03:02:22;;;;;;;12.80;11.50;;;23.70;61.50;;;;;;6198055;28;87948;-61
2024/01/18 03:05:24;;;;;;;14.15;11.90;;;23.60;61.50;;;;;;6197597;28;89233;-61
2024/01/18 03:08:25;;;;;;;12.15;10.98;;;23.60;61.50;;;;;;6205934;28;89019;-61
2024/01/18 03:11:29;;;;;;;12.63;11.32;;;23.60;61.60;;;;;;6204739;28;87910;-61
2024/01/18 03:14:31;;;;;;;13.43;11.88;;;23.60;61.70;;;;;;6202769;28;88389;-61
2024/01/18 03:17:33;;;;;;;11.88;10.75;;;23.50;61.70;;;;;;6204109;28;87947;-61
2024/01/18 03:20:35;;;;;;;10.70;9.68;;;23.50;61.70;;;;;;6206852;28;89046;-61
2024/01/18 03:23:37;;;;;;;11.10;10.00;;;23.50;60.30;;;;;;6210935;28;90481;-61
2024/01/18 03:26:40;;;;;;;11.35;10.00;;;23.40;60.70;;;;;;6204385;28;89012;-61
2024/01/18 03:29:42;;;;;;;12.00;9.95;;;23.40;61.00;;;;;;6202316;28;89092;-61
2024/01/18 03:32:44;;;;;;;10.85;9.75;;;23.40;61.10;;;;;;6193528;28;89059;-61
2024/01/18 03:35:46;;;;;;;10.50;9.45;;;23.40;61.30;;;;;;6204871;28;90469;-61
2024/01/18 03:38:48;;;;;;;10.77;9.77;;;23.40;61.40;;;;;;6205571;28;89242;-61
2024/01/18 03:41:52;;;;;;;10.40;9.40;;;23.40;61.50;;;;;;6204747;28;89155;-61
2024/01/18 03:44:54;;;;;;;10.23;9.20;;;23.40;61.50;;;;;;6204724;28;88305;-61
2024/01/18 03:47:56;;;;;;;10.40;9.40;;;23.40;61.50;;;;;;6195687;28;89001;-61
2024/01/18 03:50:58;;;;;;;9.93;9.02;;;23.40;61.60;;;;;;6206455;28;89056;-61
2024/01/18 03:54:00;;;;;;;10.23;9.07;;;23.40;61.60;;;;;;6208615;28;90063;-60
2024/01/18 03:57:03;;;;;;;10.13;9.13;;;23.40;61.60;;;;;;6213702;28;89462;-60
2024/01/18 04:00:06;;;;;;;10.60;9.57;;;23.30;61.60;;;;;;6200240;28;87959;-61
2024/01/18 04:03:08;;;;;;;10.45;9.35;;;23.40;61.70;;;;;;6206651;28;89183;-61
2024/01/18 04:06:11;;;;;;;10.80;9.70;;;23.40;61.70;;;;;;6199193;28;87848;-61
2024/01/18 04:09:13;;;;;;;10.15;9.15;;;23.30;61.70;;;;;;6196557;28;88149;-61
2024/01/18 04:12:17;;;;;;;10.32;9.32;;;23.30;61.90;;;;;;6188990;28;89121;-61
2024/01/18 04:15:19;;;;;;;11.30;10.20;;;23.30;61.70;;;;;;6190061;28;88329;-61
2024/01/18 04:18:21;;;;;;;10.45;9.45;;;23.30;61.60;;;;;;6172083;28;89074;-61
2024/01/18 04:21:24;;;;;;;10.93;9.82;;;23.30;61.60;;;;;;6187644;28;88879;-62
2024/01/18 04:24:26;;;;;;;10.88;9.77;;;23.30;61.60;;;;;;6201751;28;90476;-61
2024/01/18 04:27:29;;;;;;;10.25;9.25;;;23.30;61.70;;;;;;6208568;28;89084;-61
2024/01/18 04:30:31;;;;;;;10.98;9.88;;;23.30;61.70;;;;;;6203366;28;89050;-61
2024/01/18 04:33:33;;;;;;;9.95;9.02;;;23.30;61.60;;;;;;6209097;28;88173;-61
2024/01/18 04:36:35;;;;;;;11.10;10.00;;;23.30;61.70;;;;;;6208235;28;89517;-61
2024/01/18 04:39:37;;;;;;;10.95;9.82;;;23.30;61.60;;;;;;6206011;28;89136;-61
2024/01/18 04:42:41;;;;;;;10.60;9.50;;;23.30;61.60;;;;;;6205563;28;89502;-61
2024/01/18 04:45:43;;;;;;;11.40;10.20;;;23.30;61.60;;;;;;6208044;28;88413;-61
2024/01/18 04:48:45;;;;;;;10.75;9.65;;;23.30;61.60;;;;;;6207707;28;89029;-61
2024/01/18 04:51:47;;;;;;;11.40;10.20;;;23.30;61.60;;;;;;6205916;28;89344;-61
2024/01/18 04:54:49;;;;;;;10.65;9.55;;;23.40;61.70;;;;;;6207683;28;89942;-61
2024/01/18 04:57:52;;;;;;;10.63;9.60;;;23.40;61.70;;;;;;6196366;28;89090;-61
2024/01/18 05:00:54;;;;;;;10.82;9.73;;;23.40;61.60;;;;;;6200171;28;89098;-61
2024/01/18 05:03:56;;;;;;;10.65;9.57;;;23.30;61.60;;;;;;6199002;28;89077;-61
2024/01/18 05:06:58;;;;;;;10.55;9.55;;;23.40;62.60;;;;;;6203476;28;88987;-61
2024/01/18 05:10:00;;;;;;;10.32;9.32;;;23.40;61.60;;;;;;6216588;28;88299;-61
2024/01/18 05:13:04;;;;;;;12.13;10.10;;;23.40;61.60;;;;;;6206204;28;89113;-61
2024/01/18 05:16:06;;;;;;;12.52;10.50;;;23.40;61.60;;;;;;6207308;28;88335;-61
2024/01/18 05:19:09;;;;;;;10.93;9.82;;;23.40;61.60;;;;;;6197845;28;89526;-61
2024/01/18 05:22:11;;;;;;;11.52;10.30;;;23.50;61.60;;;;;;6202641;28;89291;-61
2024/01/18 05:25:13;;;;;;;10.57;9.50;;;23.50;61.50;;;;;;6206949;28;89987;-61
2024/01/18 05:28:17;;;;;;;10.57;9.50;;;23.50;61.50;;;;;;6202384;28;88996;-61
2024/01/18 05:31:19;;;;;;;10.80;9.73;;;23.50;61.40;;;;;;6199774;28;89042;-61
2024/01/18 05:34:21;;;;;;;10.40;9.32;;;23.50;61.30;;;;;;6201887;28;89050;-61
2024/01/18 05:37:23;;;;;;;10.32;9.32;;;23.60;61.40;;;;;;6212618;28;89095;-61
2024/01/18 05:40:25;;;;;;;10.68;9.55;;;23.60;61.30;;;;;;6215161;28;89099;-61
2024/01/18 05:43:28;;;;;;;10.13;9.13;;;23.60;61.30;;;;;;6205514;28;89052;-61
2024/01/18 05:46:30;;;;;;;10.18;9.15;;;23.60;61.30;;;;;;6218064;28;89466;-61
2024/01/18 05:49:33;;;;;;;10.63;9.52;;;23.60;61.30;;;;;;6202472;28;88135;-61
2024/01/18 05:52:35;;;;;;;9.75;8.80;;;23.60;61.30;;;;;;6194103;28;89110;-60
2024/01/18 05:55:37;;;;;;;11.00;9.43;;;23.60;61.40;;;;;;6204374;28;91154;-61
2024/01/18 05:58:40;;;;;;;9.48;8.57;;;23.60;61.50;;;;;;6203863;28;89248;-60
2024/01/18 06:01:42;;;;;;;10.30;9.32;;;23.60;61.80;;;;;;6194707;28;89100;-60
2024/01/18 06:04:44;;;;;;;10.30;9.30;;;23.60;62.00;;;;;;6204518;28;89114;-60
2024/01/18 06:07:46;;;;;;;9.65;8.75;;;23.60;62.30;;;;;;6208085;28;89212;-61
2024/01/18 06:10:48;;;;;;;10.10;8.95;;;23.60;62.30;;;;;;6206592;28;89276;-60
2024/01/18 06:13:51;;;;;;;9.27;8.38;;;23.60;62.50;;;;;;6200430;28;89135;-60
2024/01/18 06:16:53;;;;;;;10.02;8.88;;;23.60;62.60;;;;;;6205248;28;88396;-60
2024/01/18 06:19:57;;;;;;;9.13;8.23;;;23.60;62.40;;;;;;6213604;28;88296;-60
2024/01/18 06:22:59;;;;;;;9.73;8.77;;;23.60;62.30;;;;;;6206778;28;89111;-60
2024/01/18 06:26:01;;;;;;;9.52;8.63;;;23.60;62.20;;;;;;6193378;28;90126;-60
2024/01/18 06:29:04;;;;;;;10.10;9.00;;;23.50;62.20;;;;;;6199465;28;89027;-60
2024/01/18 06:32:06;;;;;;;9.18;8.27;;;23.60;62.20;;;;;;6202406;28;89067;-61
2024/01/18 06:35:09;;;;;;;9.10;8.20;;;23.60;62.20;;;;;;6201338;28;89258;-60
2024/01/18 06:38:11;;;;;;;9.23;8.32;;;23.60;62.30;;;;;;6196779;28;89258;-60
2024/01/18 06:41:13;;;;;;;9.40;8.32;;;23.60;62.20;;;;;;6205667;28;87962;-60
2024/01/18 06:44:17;;;;;;;9.98;8.75;;;23.60;62.20;;;;;;6193252;28;89076;-60
2024/01/18 06:47:19;;;;;;;9.32;8.23;;;23.60;62.20;;;;;;6204225;28;87267;-61
2024/01/18 06:50:22;;;;;;;9.65;8.65;;;23.60;62.20;;;;;;6208307;28;89140;-60
2024/01/18 06:53:24;;;;;;;10.77;8.32;;;23.60;62.20;;;;;;6196901;28;89150;-60
2024/01/18 06:56:26;;;;;;;8.90;8.00;;;23.60;62.20;;;;;;6204924;28;89995;-61
2024/01/18 06:59:30;;;;;;;8.25;7.45;;;23.60;62.00;;;;;;6204410;28;89176;-60
2024/01/18 07:02:33;;;;;;;8.93;8.02;;;23.70;62.00;;;;;;6207413;28;89105;-60
2024/01/18 07:05:35;;;;;;;8.98;7.97;;;23.70;62.00;;;;;;6197348;28;88072;-61
2024/01/18 07:08:38;;;;;;;8.75;7.85;;;23.70;62.00;;;;;;6206051;28;89106;-60
2024/01/18 07:11:40;;;;;;;9.45;7.97;;;23.70;62.00;;;;;;6205219;28;89332;-61
2024/01/18 07:14:43;;;;;;;13.25;8.98;;;23.70;61.90;;;;;;6193937;28;89534;-61
2024/01/18 07:17:45;;;;;;;9.10;7.85;;;23.70;61.80;;;;;;6195540;28;88503;-61
2024/01/18 07:20:47;;;;;;;9.07;8.18;;;23.80;61.90;;;;;;6197806;28;89114;-61
2024/01/18 07:23:49;;;;;;;8.70;7.85;;;23.70;61.80;;;;;;6194743;28;89045;-61
2024/01/18 07:26:51;;;;;;;7.78;6.97;;;23.80;61.90;;;;;;6202297;28;88988;-61
2024/01/18 07:29:55;;;;;;;8.05;7.25;;;23.80;61.90;;;;;;6187427;28;89078;-60
2024/01/18 07:32:57;;;;;;;8.43;7.63;;;23.80;61.80;;;;;;6205417;28;89053;-61
2024/01/18 07:35:59;;;;;;;9.05;8.15;;;23.80;61.90;;;;;;6200320;28;89094;-61
2024/01/18 07:39:02;;;;;;;8.15;7.25;;;23.80;61.90;;;;;;6205121;28;89343;-61
2024/01/18 07:42:04;;;;;;;8.60;7.70;;;23.80;61.90;;;;;;6202368;28;89403;-61
2024/01/18 07:45:11;;;;;;;9.82;7.65;;;23.80;61.90;;;;;;6198009;28;89566;-61
2024/01/18 07:48:13;;;;;;;8.32;7.53;;;23.80;62.00;;;;;;6187063;28;88801;-60
2024/01/18 07:51:15;;;;;;;8.45;7.57;;;23.80;61.90;;;;;;6197051;28;90520;-61
2024/01/18 07:54:17;;;;;;;9.82;7.88;;;23.80;62.00;;;;;;6208268;28;89002;-61
2024/01/18 07:57:19;;;;;;;8.60;6.78;;;23.80;62.00;;;;;;6202716;28;90016;-61
2024/01/18 08:00:22;;;;;;;9.48;7.03;;;23.80;62.00;;;;;;6209660;28;88003;-61
2024/01/18 08:03:27;;;;;;;7.68;6.88;;;23.80;61.90;;;;;;6205142;28;89062;-61
2024/01/18 08:06:29;;;;;;;7.90;7.10;;;23.80;62.00;;;;;;6198124;28;89029;-61
2024/01/18 08:09:32;;;;;;;7.78;6.97;;;23.80;62.00;;;;;;6204139;28;89228;-61
2024/01/18 08:12:34;;;;;;;14.27;8.70;;;23.80;61.90;;;;;;6190058;28;89027;-61
2024/01/18 08:15:37;;;;;;;8.10;7.20;;;23.80;61.90;;;;;;6205582;28;89041;-61
2024/01/18 08:18:39;;;;;;;8.43;7.13;;;23.80;61.90;;;;;;6182358;28;88286;-61
2024/01/18 08:21:44;;;;;;;7.63;6.90;;;23.90;62.00;;;;;;6199630;28;89199;-61
2024/01/18 08:24:47;;;;;;;7.85;7.05;;;23.80;61.90;;;;;;6195977;28;89198;-60
2024/01/18 08:27:53;;;;;;;7.93;7.13;;;23.80;61.90;;;;;;6199059;28;89930;-61
2024/01/18 08:30:57;;;;;;;7.50;6.80;;;23.80;61.80;;;;;;6192968;28;89139;-61
2024/01/18 08:33:59;;;;;;;7.43;6.75;;;23.90;61.90;;;;;;6213358;28;88946;-61
2024/01/18 08:37:01;;;;;;;7.35;6.65;;;23.80;61.80;;;;;;6220099;28;89127;-61
2024/01/18 08:40:03;;;;;;;7.47;6.65;;;23.80;61.80;;;;;;6207202;28;89417;-61
2024/01/18 08:43:06;;;;;;;7.97;7.18;;;23.90;61.80;;;;;;6219835;28;89051;-61
2024/01/18 08:46:09;;;;;;;7.75;6.95;;;23.90;61.80;;;;;;6199912;28;89173;-61
2024/01/18 08:49:11;;;;;;;7.20;6.50;;;23.90;61.80;;;;;;6208679;28;88272;-61
2024/01/18 08:52:13;;;;;;;7.25;6.55;;;23.80;61.70;;;;;;6214341;28;88529;-61
2024/01/18 08:55:15;;;;;;;6.90;6.20;;;23.80;61.70;;;;;;6208058;28;88124;-61
2024/01/18 08:58:17;;;;;;;8.25;6.63;;;23.90;61.80;;;;;;6207609;28;90274;-61
2024/01/18 09:01:21;;;;;;;7.63;6.85;;;23.90;61.70;;;;;;6198485;28;89702;-61
2024/01/18 09:04:23;;;;;;;7.53;6.72;;;23.90;61.70;;;;;;6202250;28;89079;-61
2024/01/18 09:07:25;;;;;;;7.90;6.78;;;23.90;61.70;;;;;;6207330;28;89404;-61
2024/01/18 09:10:26;;;;;;;8.50;7.18;;;23.90;61.60;;;;;;6200353;28;89020;-61
2024/01/18 09:13:28;;;;;;;9.63;7.63;;;23.90;61.60;;;;;;6207030;28;87982;-60
2024/01/18 09:16:32;;;;;;;7.10;6.50;;;23.90;61.60;;;;;;6200484;28;89135;-61
2024/01/18 09:19:35;;;;;;;7.22;6.57;;;23.90;61.60;;;;;;6198444;28;88352;-61
2024/01/18 09:22:37;;;;;;;7.45;6.68;;;23.90;61.60;;;;;;6202080;28;89242;-61
2024/01/18 09:25:39;;;;;;;7.70;6.90;;;23.90;61.60;;;;;;6192619;28;88161;-61
2024/01/18 09:28:41;;;;;;;8.30;7.10;;;23.90;61.60;;;;;;6201821;28;89997;-61
2024/01/18 09:31:45;;;;;;;7.03;6.32;;;23.90;61.60;;;;;;6203748;28;89014;-61
2024/01/18 09:34:48;;;;;;;7.53;6.78;;;23.90;61.60;;;;;;6191643;28;89159;-61
2024/01/18 09:37:50;;;;;;;8.20;6.97;;;23.90;61.60;;;;;;6206590;28;87946;-61
2024/01/18 09:40:53;;;;;;;9.75;7.47;;;23.90;61.60;;;;;;6199679;28;89227;-61
2024/01/18 09:44:03;;;;;;;9.30;7.38;;;23.90;61.60;;;;;;6201038;28;88900;-61
2024/01/18 09:47:07;;;;;;;7.40;6.60;;;23.90;61.50;;;;;;6203941;28;87919;-61
2024/01/18 09:50:10;;;;;;;6.75;6.15;;;23.90;61.60;;;;;;6196372;28;88469;-61
2024/01/18 09:53:13;;;;;;;7.82;6.45;;;23.90;61.60;;;;;;6205361;28;90482;-61
2024/01/18 09:56:22;;;;;;;7.60;6.90;;;23.90;61.50;;;;;;6204046;28;88236;-61
2024/01/18 09:59:28;;;;;;;6.78;6.18;;;23.90;61.60;;;;;;6211583;28;89918;-61
2024/01/18 10:02:32;;;;;;;6.68;6.07;;;23.90;61.50;;;;;;6210960;28;89369;-61
2024/01/18 10:05:34;;;;;;;7.55;6.65;;;23.90;61.50;;;;;;6199122;28;89220;-61
2024/01/18 10:08:36;;;;;;;10.43;7.15;;;23.90;61.50;;;;;;6202194;28;89417;-61
2024/01/18 10:11:38;;;;;;;7.32;6.63;;;23.90;61.50;;;;;;6201419;28;89057;-60
2024/01/18 10:14:42;;;;;;;7.28;6.57;;;23.90;61.50;;;;;;6206924;28;89313;-61
2024/01/18 10:17:46;;;;;;;7.47;6.55;;;23.90;61.50;;;;;;6207304;28;89479;-61
2024/01/18 10:20:48;;;;;;;7.28;6.55;;;23.90;61.50;;;;;;6206168;28;88319;-61
2024/01/18 10:23:50;;;;;;;6.88;6.28;;;23.90;61.50;;;;;;6196711;28;89085;-61
2024/01/18 10:27:02;;;;;;;7.38;6.68;;;23.90;61.50;;;;;;6206604;28;88982;-61
2024/01/18 10:30:08;;;;;;;7.32;6.63;;;23.90;61.50;;;;;;6192152;28;90048;-60
2024/01/18 10:33:12;;;;;;;7.07;6.38;;;23.90;61.50;;;;;;6193760;28;89421;-60
2024/01/18 10:36:15;;;;;;;7.32;6.63;;;24.00;61.50;;;;;;6204417;28;89076;-61
2024/01/18 10:39:17;;;;;;;7.63;6.93;;;23.90;61.50;;;;;;6204886;28;89333;-60
2024/01/18 10:42:20;;;;;;;6.93;6.22;;;23.90;61.40;;;;;;6201725;28;89186;-60
2024/01/18 10:45:22;;;;;;;7.72;7.00;;;23.90;61.40;;;;;;6206596;28;89055;-60
2024/01/18 10:48:26;;;;;;;7.25;6.50;;;23.90;61.40;;;;;;6205900;28;89001;-60
2024/01/18 10:51:28;;;;;;;7.00;6.30;;;23.90;61.40;;;;;;6182432;28;87344;-61
2024/01/18 10:54:31;;;;;;;6.40;5.80;;;24.00;61.50;;;;;;6203493;28;89424;-61
2024/01/18 10:57:34;;;;;;;6.45;5.85;;;24.00;61.50;;;;;;6184261;28;89341;-61
2024/01/18 11:00:36;;;;;;;6.57;5.97;;;24.00;61.50;;;;;;6198680;28;89098;-60
2024/01/18 11:03:39;;;;;;;6.75;6.15;;;24.00;61.50;;;;;;6205184;28;89468;-61
2024/01/18 11:06:44;;;;;;;6.57;5.97;;;24.00;61.50;;;;;;6214090;28;87884;-61
2024/01/18 11:09:47;;;;;;;6.95;6.22;;;24.00;61.50;;;;;;6192025;28;89004;-61
2024/01/18 11:12:50;;;;;;;7.53;6.18;;;24.00;61.50;;;;;;6195650;28;89098;-61
2024/01/18 11:15:53;;;;;;;6.40;5.82;;;24.00;61.50;;;;;;6205616;28;89450;-60
2024/01/18 11:19:01;;;;;;;7.30;6.32;;;24.00;61.50;;;;;;6193579;28;89020;-61
2024/01/18 11:22:03;;;;;;;6.85;6.03;;;24.00;61.50;;;;;;6195638;28;89616;-61
2024/01/18 11:25:07;;;;;;;6.53;5.85;;;24.00;61.50;;;;;;6196942;28;89172;-61
2024/01/18 11:28:22;;;;;;;9.00;6.85;;;24.00;61.50;;;;;;6195703;28;89023;-61
2024/01/18 11:31:46;;;;;;;7.45;6.13;;;24.00;61.50;;;;;;6189543;28;90074;-61
2024/01/18 11:34:50;;;;;;;6.38;5.78;;;24.00;61.50;;;;;;6192165;28;89016;-61
2024/01/18 11:37:52;;;;;;;6.95;6.25;;;24.00;61.50;;;;;;6196083;28;89020;-60
2024/01/18 11:40:58;;;;;;;7.53;6.50;;;24.00;61.50;;;;;;6197046;28;89021;-60
2024/01/18 11:44:07;;;;;;;8.63;6.72;;;24.00;61.50;;;;;;6200580;28;89468;-61
2024/01/18 11:47:09;;;;;;;6.68;5.80;;;24.00;61.50;;;;;;6192351;28;89073;-60
2024/01/18 11:50:13;;;;;;;6.55;5.95;;;24.00;61.50;;;;;;6200944;28;89238;-60
2024/01/18 11:53:17;;;;;;;6.43;5.88;;;24.10;61.60;;;;;;6194685;28;88387;-61
2024/01/18 11:56:20;;;;;;;6.22;5.68;;;24.00;61.50;;;;;;6204360;28;89481;-60
2024/01/18 11:59:23;;;;;;;6.10;5.57;;;24.00;61.60;;;;;;6196659;28;89204;-60
2024/01/18 12:02:25;;;;;;;6.20;5.65;;;24.00;61.50;;;;;;6199021;28;89964;-60
2024/01/18 12:05:28;;;;;;;6.40;5.80;;;24.10;61.60;;;;;;6200278;28;89056;-61
2024/01/18 12:08:30;;;;;;;6.40;5.80;;;24.00;61.50;;;;;;6184925;28;89330;-60
2024/01/18 12:11:34;;;;;;;10.07;6.78;;;24.00;61.50;;;;;;6205587;28;89262;-60
2024/01/18 12:14:40;;;;;;;7.78;6.40;;;24.00;61.50;;;;;;6209010;28;89037;-61
2024/01/18 12:17:42;;;;;;;6.53;5.80;;;24.00;61.50;;;;;;6198421;28;89134;-60
2024/01/18 12:20:46;;;;;;;6.55;5.88;;;24.00;61.50;;;;;;6209409;28;89055;-61
2024/01/18 12:23:48;;;;;;;6.03;5.43;;;24.00;61.50;;;;;;6198252;28;88360;-60
2024/01/18 12:26:50;;;;;;;6.43;5.82;;;24.00;61.50;;;;;;6208488;28;88030;-61
2024/01/18 12:29:52;;;;;;;6.55;5.85;;;24.00;61.50;;;;;;6207155;28;89192;-60
2024/01/18 12:32:56;;;;;;;6.82;6.13;;;24.00;61.50;;;;;;6207130;28;90028;-61
2024/01/18 12:35:59;;;;;;;7.85;6.57;;;24.00;62.40;;;;;;6200696;28;89197;-61
2024/01/18 12:39:02;;;;;;;7.03;6.30;;;24.00;61.60;;;;;;6208256;28;89423;-61
2024/01/18 12:42:05;;;;;;;6.30;5.70;;;24.10;61.60;;;;;;6208658;28;89000;-61
2024/01/18 12:45:07;;;;;;;7.05;5.93;;;24.00;61.50;;;;;;6207996;28;89150;-61
2024/01/18 12:48:10;;;;;;;6.93;6.22;;;24.00;61.60;;;;;;6208337;28;88894;-61
2024/01/18 12:51:14;;;;;;;6.30;5.70;;;24.00;61.60;;;;;;6211642;28;89095;-61
2024/01/18 12:54:17;;;;;;;6.47;5.88;;;24.10;61.60;;;;;;6198308;28;88448;-61
2024/01/18 12:57:19;;;;;;;6.60;6.00;;;24.00;61.50;;;;;;6196360;28;89260;-60
2024/01/18 13:00:21;;;;;;;6.68;6.07;;;24.10;61.60;;;;;;6208989;28;89047;-61
2024/01/18 13:03:23;;;;;;;8.05;6.70;;;24.10;61.60;;;;;;6207061;28;89368;-61
2024/01/18 13:06:26;;;;;;;8.02;6.53;;;24.00;61.60;;;;;;6206484;28;89781;-61
2024/01/18 13:09:31;;;;;;;7.82;6.50;;;24.00;61.50;;;;;;6207790;28;89174;-61
2024/01/18 13:12:33;;;;;;;7.35;6.65;;;24.00;61.60;;;;;;6185420;28;89047;-61
2024/01/18 13:15:38;;;;;;;6.80;6.10;;;24.10;61.60;;;;;;6188064;28;89108;-61
2024/01/18 13:18:40;;;;;;;6.82;6.13;;;24.00;61.60;;;;;;6206250;28;88241;-61
2024/01/18 13:21:43;;;;;;;6.55;5.95;;;24.10;61.60;;;;;;6187788;28;89031;-61
2024/01/18 13:24:45;;;;;;;7.82;6.38;;;24.00;61.60;;;;;;6195825;28;88271;-61
2024/01/18 13:27:47;;;;;;;6.70;6.10;;;24.00;61.60;;;;;;6207753;28;89183;-61
2024/01/18 13:30:50;;;;;;;7.22;6.30;;;24.00;61.60;;;;;;6206913;28;89400;-60
2024/01/18 13:33:51;;;;;;;6.75;6.05;;;24.00;61.60;;;;;;6197379;28;89966;-60
2024/01/18 13:36:56;;;;;;;6.47;5.80;;;24.00;61.60;;;;;;6206074;28;89287;-61
2024/01/18 13:39:58;;;;;;;6.10;5.50;;;24.00;61.60;;;;;;6202502;28;89990;-61
2024/01/18 13:43:00;;;;;;;9.52;6.93;;;24.00;61.60;;;;;;6196755;28;89337;-61
2024/01/18 13:46:02;;;;;;;6.93;6.22;;;24.10;61.70;;;;;;6197010;28;89084;-61
2024/01/18 13:49:04;;;;;;;7.00;6.40;;;24.00;61.60;;;;;;6199492;28;88270;-61
2024/01/18 13:52:08;;;;;;;6.68;6.07;;;24.00;61.70;;;;;;6196078;28;89112;-61
2024/01/18 13:55:10;;;;;;;6.50;5.90;;;24.00;61.60;;;;;;6207223;28;88755;-61
2024/01/18 13:58:12;;;;;;;6.90;6.30;;;24.00;61.60;;;;;;6202321;28;89088;-60
2024/01/18 14:01:14;;;;;;;9.30;7.10;;;24.00;61.60;;;;;;6201523;28;89393;-61
2024/01/18 14:04:16;;;;;;;7.35;6.20;;;24.00;61.60;;;;;;6206356;28;88906;-61
2024/01/18 14:07:19;;;;;;;6.65;5.95;;;24.00;61.60;;;;;;6198923;28;88880;-61
2024/01/18 14:10:21;;;;;;;6.80;6.10;;;24.00;61.60;;;;;;6202993;28;89146;-60
2024/01/18 14:13:23;;;;;;;8.25;6.70;;;24.00;61.60;;;;;;6188944;28;89097;-61
2024/01/18 14:16:25;;;;;;;7.20;6.50;;;24.00;61.60;;;;;;6198281;28;89235;-61
2024/01/18 14:19:27;;;;;;;6.60;6.00;;;24.10;61.70;;;;;;6204496;28;88746;-61
2024/01/18 14:22:30;;;;;;;6.50;5.90;;;24.00;61.60;;;;;;6198413;28;89069;-61
2024/01/18 14:25:34;;;;;;;7.00;6.25;;;24.00;61.60;;;;;;6200782;28;88698;-61
2024/01/18 14:28:37;;;;;;;6.85;6.18;;;24.00;61.60;;;;;;6207041;28;89226;-61
2024/01/18 14:31:39;;;;;;;7.90;6.47;;;24.00;61.70;;;;;;6192411;28;89072;-61
2024/01/18 14:34:41;;;;;;;8.27;6.28;;;24.10;61.70;;;;;;6204707;28;89117;-60
2024/01/18 14:37:44;;;;;;;7.20;6.50;;;24.00;61.60;;;;;;6188794;28;89519;-61
2024/01/18 14:40:47;;;;;;;7.50;6.38;;;24.00;61.70;;;;;;6190946;28;89102;-61
2024/01/18 14:43:48;;;;;;;7.38;6.68;;;24.00;61.60;;;;;;6201178;28;89089;-61
2024/01/18 14:46:51;;;;;;;7.70;6.82;;;24.00;61.60;;;;;;6206911;28;89042;-61
2024/01/18 14:49:53;;;;;;;7.28;6.57;;;24.10;61.80;;;;;;6194709;28;89392;-61
2024/01/18 14:52:57;;;;;;;7.35;6.60;;;24.00;61.70;;;;;;6187102;28;89114;-61
2024/01/18 14:55:59;;;;;;;7.03;6.43;;;24.00;61.60;;;;;;6201907;28;88327;-61
2024/01/18 14:59:01;;;;;;;8.18;7.38;;;24.00;61.70;;;;;;6202193;28;89040;-61
2024/01/18 15:02:04;;;;;;;8.50;7.70;;;24.00;61.70;;;;;;6205708;28;89054;-61
2024/01/18 15:05:09;;;;;;;7.90;7.20;;;24.00;61.80;;;;;;6193743;28;90026;-61
2024/01/18 15:08:12;;;;;;;8.68;7.85;;;24.10;61.80;;;;;;6204150;28;89086;-61
2024/01/18 15:11:14;;;;;;;9.32;8.25;;;24.00;61.70;;;;;;6192239;28;89409;-61
2024/01/18 15:14:17;;;;;;;9.38;8.32;;;24.10;61.80;;;;;;6194135;28;89029;-61
2024/01/18 15:17:19;;;;;;;9.00;8.18;;;24.00;61.70;;;;;;6195274;28;89415;-61
2024/01/18 15:20:21;;;;;;;9.35;8.45;;;24.10;61.80;;;;;;6192650;28;89136;-61
2024/01/18 15:23:24;;;;;;;9.02;8.18;;;24.00;61.70;;;;;;6203685;28;89006;-61
2024/01/18 15:26:26;;;;;;;10.00;8.73;;;24.10;61.80;;;;;;6212705;28;88440;-61
2024/01/18 15:29:28;;;;;;;9.60;8.70;;;24.00;61.80;;;;;;6204939;28;89351;-61
2024/01/18 15:32:30;;;;;;;10.98;9.23;;;24.10;61.80;;;;;;6194734;28;89422;-61
2024/01/18 15:35:32;;;;;;;10.48;9.38;;;24.10;61.80;;;;;;6222899;28;89985;-61
2024/01/18 15:38:36;;;;;;;9.90;8.98;;;24.10;61.80;;;;;;6200061;28;89062;-61
2024/01/18 15:41:44;;;;;;;10.38;9.38;;;24.10;61.80;;;;;;6204181;28;89474;-61
2024/01/18 15:44:47;;;;;;;10.15;9.15;;;24.10;61.90;;;;;;6193668;28;89265;-61