Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:23;;;;;;;8.18;6.82;;;;;;;17.74;100.00;99868.44;4965393;28;20037;-73
2023/09/17 00:02:49;;;;;;;12.05;7.13;;;;;;;17.71;100.00;99863.53;4969421;28;20022;-73
2023/09/17 00:05:14;;;;;;;10.32;7.03;;;;;;;17.71;100.00;99867.16;4962998;28;20030;-74
2023/09/17 00:07:40;;;;;;;10.35;7.07;;;;;;;17.70;100.00;99871.16;4979698;28;20544;-73
2023/09/17 00:10:06;;;;;;;11.45;7.18;;;;;;;17.71;100.00;99866.34;4998764;28;20493;-72
2023/09/17 00:12:31;;;;;;;11.85;8.25;;;;;;;17.69;100.00;99866.72;4982463;28;20135;-73
2023/09/17 00:14:57;;;;;;;13.30;8.77;;;;;;;17.67;100.00;99874.66;4956206;28;20141;-73
2023/09/17 00:17:23;;;;;;;11.43;6.80;;;;;;;17.67;100.00;99868.25;4979782;28;20046;-73
2023/09/17 00:19:48;;;;;;;12.00;7.40;;;;;;;17.65;100.00;99865.78;4985873;28;20389;-73
2023/09/17 00:22:14;;;;;;;10.73;7.10;;;;;;;17.65;100.00;99869.41;5002118;28;20057;-73
2023/09/17 00:24:41;;;;;;;9.43;6.75;;;;;;;17.66;100.00;99864.59;4986033;28;20482;-73
2023/09/17 00:27:07;;;;;;;11.45;7.63;;;;;;;17.65;100.00;99863.78;5002163;28;20068;-73
2023/09/17 00:29:33;;;;;;;10.32;7.70;;;;;;;17.63;100.00;99854.91;4985972;28;20087;-73
2023/09/17 00:31:58;;;;;;;7.97;6.82;;;;;;;17.65;100.00;99860.97;4985624;28;20473;-73
2023/09/17 00:34:24;;;;;;;8.93;6.93;;;;;;;17.65;100.00;99860.97;5002009;28;20034;-73
2023/09/17 00:36:50;;;;;;;9.07;6.80;;;;;;;17.67;100.00;99859.81;5001995;28;20390;-73
2023/09/17 00:39:15;;;;;;;9.75;7.28;;;;;;;17.67;100.00;99852.19;4985735;28;20053;-73
2023/09/17 00:41:41;;;;;;;9.98;7.10;;;;;;;17.69;100.00;99857.44;4985799;28;20034;-73
2023/09/17 00:44:06;;;;;;;10.75;7.03;;;;;;;17.67;100.00;99852.19;4975346;28;20034;-73
2023/09/17 00:46:32;;;;;;;8.63;6.63;;;;;;;17.66;100.00;99856.16;4966200;28;20104;-73
2023/09/17 00:48:58;;;;;;;10.23;6.50;;;;;;;17.69;100.00;99854.63;4969179;28;20500;-73
2023/09/17 00:51:24;;;;;;;10.10;6.35;;;;;;;17.68;100.00;99862.25;4985132;28;20030;-73
2023/09/17 00:53:50;;;;;;;10.27;7.28;;;;;;;17.69;100.00;99858.28;4950014;28;20026;-73
2023/09/17 00:56:15;;;;;;;14.07;7.40;;;;;;;17.70;100.00;99864.72;4950408;28;20053;-73
2023/09/17 00:58:41;;;;;;;9.05;6.40;;;;;;;17.70;100.00;99857.09;4982156;28;20061;-73
2023/09/17 01:01:07;;;;;;;8.43;6.75;;;;;;;17.70;100.00;99857.09;4966075;28;20042;-73
2023/09/17 01:03:33;;;;;;;12.68;6.95;;;;;;;17.72;100.00;99856.72;4963267;28;20045;-73
2023/09/17 01:06:00;;;;;;;9.35;7.47;;;;;;;17.71;100.00;99852.28;4985126;28;20038;-73
2023/09/17 01:08:27;;;;;;;9.88;6.95;;;;;;;17.72;100.00;99848.31;4953104;28;20079;-73
2023/09/17 01:10:55;;;;;;;7.63;6.50;;;;;;;17.72;100.00;99842.69;4981893;28;20050;-74
2023/09/17 01:13:21;;;;;;;10.40;7.13;;;;;;;17.72;100.00;99842.69;4985384;28;20044;-73
2023/09/17 01:15:46;;;;;;;8.48;6.22;;;;;;;17.74;100.00;99840.34;4954312;28;20078;-73
2023/09/17 01:18:12;;;;;;;8.20;5.63;;;;;;;17.75;100.00;99842.81;4946728;28;20038;-73
2023/09/17 01:20:52;;;;;;;9.32;5.82;;;;;;;17.77;100.00;99845.25;4929912;29;20086;-72
2023/09/17 01:23:42;;;;;;;8.68;6.20;;;;;;;17.77;100.00;99834.81;4951432;28;20054;-73
2023/09/17 01:26:13;;;;;;;9.07;6.45;;;;;;;17.79;100.00;99837.31;4936962;28;20027;-72
2023/09/17 01:28:40;;;;;;;7.95;6.47;;;;;;;17.77;100.00;99831.19;4930224;28;20094;-73
2023/09/17 01:31:05;;;;;;;8.77;5.97;;;;;;;17.77;100.00;99834.00;4946597;28;20404;-73
2023/09/17 01:33:33;;;;;;;10.75;6.68;;;;;;;17.74;100.00;99829.91;4946470;28;20035;-73
2023/09/17 01:36:34;;;;;;;6.97;5.90;;;;;;;17.75;100.00;99830.75;4946920;28;20046;-73
2023/09/17 01:39:04;;;;;;;8.05;5.85;;;;;;;17.77;100.00;99828.38;4937717;28;20065;-73
2023/09/17 01:41:29;;;;;;;9.60;6.15;;;;;;;17.77;100.00;99828.38;4960235;28;20037;-73
2023/09/17 01:43:55;;;;;;;11.27;6.18;;;;;;;17.77;100.00;99829.19;4943433;29;20028;-73
2023/09/17 01:46:22;;;;;;;7.80;5.93;;;;;;;17.78;100.00;99816.84;4943506;28;20031;-73
2023/09/17 01:48:48;;;;;;;8.05;6.00;;;;;;;17.80;100.00;99822.09;4961251;28;20038;-73
2023/09/17 01:51:14;;;;;;;8.40;6.13;;;;;;;17.77;100.00;99808.72;4945605;28;20027;-73
2023/09/17 01:53:39;;;;;;;7.75;5.03;;;;;;;17.78;100.00;99807.56;4946548;28;20027;-73
2023/09/17 01:56:05;;;;;;;7.70;5.40;;;;;;;17.77;100.00;99805.91;4946392;28;20035;-73
2023/09/17 01:58:31;;;;;;;8.55;6.07;;;;;;;17.78;100.00;99804.75;4927326;29;20458;-73
2023/09/17 02:00:56;;;;;;;11.70;6.43;;;;;;;17.75;100.00;99805.50;4945033;28;20035;-73
2023/09/17 02:03:22;;;;;;;7.25;5.47;;;;;;;17.78;100.00;99799.16;4978319;28;20046;-72
2023/09/17 02:05:47;;;;;;;8.52;6.75;;;;;;;17.76;100.00;99793.06;4962262;28;20767;-73
2023/09/17 02:08:13;;;;;;;7.88;5.60;;;;;;;17.76;100.00;99787.44;4946438;28;20463;-73
2023/09/17 02:10:40;;;;;;;12.90;5.93;;;;;;;17.76;100.00;99787.44;4962189;28;20042;-73
2023/09/17 02:13:06;;;;;;;12.80;6.18;;;;;;;17.74;100.00;99778.56;4978882;28;20045;-73
2023/09/17 02:15:32;;;;;;;7.30;5.28;;;;;;;17.75;100.00;99778.22;4977856;28;20051;-73
2023/09/17 02:17:57;;;;;;;7.15;5.88;;;;;;;17.74;100.00;99775.75;4962428;28;20042;-73
2023/09/17 02:20:23;;;;;;;9.40;6.05;;;;;;;17.74;100.00;99779.38;4962116;28;20035;-73
2023/09/17 02:22:50;;;;;;;9.07;5.97;;;;;;;17.74;100.00;99776.56;4962101;28;20062;-73
2023/09/17 02:25:16;;;;;;;9.48;6.35;;;;;;;17.74;100.00;99772.94;4944343;28;20483;-73
2023/09/17 02:27:41;;;;;;;11.20;5.38;;;;;;;17.74;100.00;99770.13;4942849;29;20035;-73
2023/09/17 02:30:08;;;;;;;10.25;6.30;;;;;;;17.74;100.00;99764.53;4942674;28;20031;-73
2023/09/17 02:32:33;;;;;;;7.18;5.15;;;;;;;17.73;100.00;99771.31;4942920;29;20053;-73
2023/09/17 02:35:00;;;;;;;8.07;5.43;;;;;;;17.72;100.00;99773.31;4939744;28;20034;-73
2023/09/17 02:37:25;;;;;;;7.22;5.30;;;;;;;17.73;100.00;99752.47;4962076;28;20031;-73
2023/09/17 02:39:51;;;;;;;7.45;5.13;;;;;;;17.75;100.00;99757.75;4945814;28;20053;-74
2023/09/17 02:42:16;;;;;;;8.02;5.32;;;;;;;17.74;100.00;99756.09;4957954;28;20031;-73
2023/09/17 02:44:42;;;;;;;9.48;5.35;;;;;;;17.74;100.00;99762.53;4943974;28;20038;-73
2023/09/17 02:47:08;;;;;;;7.20;5.25;;;;;;;17.76;100.00;99753.75;4946802;28;20022;-73
2023/09/17 02:49:33;;;;;;;7.72;5.60;;;;;;;17.74;100.00;99742.88;4961767;28;20509;-73
2023/09/17 02:51:59;;;;;;;7.38;5.40;;;;;;;17.75;100.00;99747.31;4977873;28;20151;-73
2023/09/17 02:54:24;;;;;;;8.23;5.30;;;;;;;17.77;100.00;99744.13;4977703;28;20042;-73
2023/09/17 02:56:49;;;;;;;5.70;4.70;;;;;;;17.78;100.00;99742.97;4961529;28;20032;-73
2023/09/17 02:59:15;;;;;;;6.25;4.68;;;;;;;17.79;100.00;99741.81;4945337;28;20360;-74
2023/09/17 03:01:41;;;;;;;7.43;4.65;;;;;;;17.79;100.00;99734.22;4961819;28;20050;-73
2023/09/17 03:04:07;;;;;;;6.78;5.00;;;;;;;17.80;100.00;99737.81;4977540;28;20026;-73
2023/09/17 03:06:36;;;;;;;6.68;4.93;;;;;;;17.83;100.00;99731.50;4961640;28;20391;-73
2023/09/17 03:09:04;;;;;;;6.95;4.72;;;;;;;17.81;100.00;99729.06;4978783;28;20122;-73
2023/09/17 03:11:29;;;;;;;9.25;5.15;;;;;;;17.84;100.00;99728.31;4977660;28;20089;-73
2023/09/17 03:13:55;;;;;;;8.25;4.28;;;;;;;17.83;100.00;99725.91;4961255;28;20042;-73
2023/09/17 03:16:20;;;;;;;7.07;4.35;;;;;;;17.85;100.00;99729.94;4942012;28;20047;-73
2023/09/17 03:18:46;;;;;;;6.82;4.07;;;;;;;17.87;100.00;99732.41;4972975;28;20101;-73
2023/09/17 03:21:11;;;;;;;7.50;4.20;;;;;;;17.88;100.00;99731.22;4961243;28;20035;-73
2023/09/17 03:23:37;;;;;;;7.65;4.50;;;;;;;17.89;100.00;99730.06;4945280;28;20501;-73
2023/09/17 03:26:03;;;;;;;5.93;4.10;;;;;;;17.88;100.00;99727.59;4961420;28;20029;-73
2023/09/17 03:28:29;;;;;;;8.50;5.00;;;;;;;17.87;100.00;99726.78;4961016;28;20126;-73
2023/09/17 03:30:55;;;;;;;7.03;4.53;;;;;;;17.85;100.00;99717.91;4961185;28;20065;-73
2023/09/17 03:33:21;;;;;;;6.78;4.00;;;;;;;17.87;100.00;99718.38;4961226;28;20030;-73
2023/09/17 03:35:47;;;;;;;6.07;4.03;;;;;;;17.86;100.00;99711.13;4945317;28;20035;-73
2023/09/17 03:38:12;;;;;;;5.75;4.28;;;;;;;17.87;100.00;99709.94;4961150;28;20027;-73
2023/09/17 03:40:39;;;;;;;7.00;3.92;;;;;;;17.85;100.00;99695.44;4945263;28;20038;-73
2023/09/17 03:43:05;;;;;;;6.47;3.80;;;;;;;17.87;100.00;99701.50;4959751;28;20031;-73
2023/09/17 03:45:31;;;;;;;5.65;4.20;;;;;;;17.88;100.00;99705.13;4944974;28;20042;-73
2023/09/17 03:47:56;;;;;;;4.93;3.90;;;;;;;17.88;100.00;99700.31;4977118;28;20027;-73
2023/09/17 03:50:22;;;;;;;6.55;4.10;;;;;;;17.89;100.00;99699.16;4952819;29;20054;-74
2023/09/17 03:52:49;;;;;;;7.97;3.60;;;;;;;17.92;100.00;99703.25;4943730;28;20035;-73
2023/09/17 03:55:15;;;;;;;5.15;4.03;;;;;;;17.92;100.00;99704.06;4930186;29;20027;-73
2023/09/17 03:57:40;;;;;;;6.85;4.13;;;;;;;17.93;100.00;99705.66;4929860;28;20395;-73
2023/09/17 04:00:07;;;;;;;5.50;3.85;;;;;;;17.93;100.00;99714.09;4929730;29;20027;-73
2023/09/17 04:02:39;;;;;;;5.50;3.47;;;;;;;17.94;100.00;99721.38;4935307;28;20039;-73
2023/09/17 04:05:10;;;;;;;4.20;3.58;;;;;;;17.94;100.00;99720.53;4932954;28;20027;-73
2023/09/17 04:07:36;;;;;;;6.35;3.70;;;;;;;17.94;100.00;99726.16;4950045;28;20081;-73
2023/09/17 04:10:02;;;;;;;4.72;3.80;;;;;;;17.95;100.00;99716.56;4948672;28;20031;-73
2023/09/17 04:12:28;;;;;;;6.47;3.97;;;;;;;17.96;100.00;99721.78;4948837;28;20084;-73
2023/09/17 04:14:55;;;;;;;7.80;3.85;;;;;;;17.97;100.00;99719.78;4964289;28;20103;-73
2023/09/17 04:17:20;;;;;;;6.93;3.65;;;;;;;17.96;100.00;99707.75;4961268;29;20028;-74
2023/09/17 04:19:45;;;;;;;6.72;3.28;;;;;;;17.98;100.00;99705.41;4955121;28;20341;-73
2023/09/17 04:22:11;;;;;;;3.78;3.03;;;;;;;17.98;100.00;99702.59;4964291;28;20031;-73
2023/09/17 04:24:38;;;;;;;4.00;3.40;;;;;;;18.00;100.00;99700.25;4980574;28;20031;-73
2023/09/17 04:27:04;;;;;;;5.50;3.67;;;;;;;18.04;100.00;99709.56;4964329;28;20031;-73
2023/09/17 04:29:30;;;;;;;4.57;3.72;;;;;;;18.02;100.00;99702.66;4964255;28;20089;-73
2023/09/17 04:31:55;;;;;;;5.35;3.20;;;;;;;18.04;100.00;99703.13;4964346;28;20479;-73
2023/09/17 04:34:20;;;;;;;5.35;3.50;;;;;;;18.03;100.00;99696.69;4948230;28;20038;-73
2023/09/17 04:36:47;;;;;;;6.85;3.30;;;;;;;18.04;100.00;99701.13;4947866;28;20487;-73
2023/09/17 04:39:14;;;;;;;5.07;3.08;;;;;;;18.06;100.00;99695.97;4964088;28;20113;-73
2023/09/17 04:41:40;;;;;;;6.38;3.95;;;;;;;18.06;100.00;99697.97;4976591;28;20054;-74
2023/09/17 04:44:10;;;;;;;6.47;3.03;;;;;;;18.07;100.00;99688.34;4960617;28;20503;-73
2023/09/17 04:46:43;;;;;;;6.20;3.20;;;;;;;18.08;100.00;99693.63;4930096;28;20045;-74
2023/09/17 04:49:09;;;;;;;5.32;3.78;;;;;;;18.09;100.00;99691.63;4941317;28;20483;-73
2023/09/17 04:51:34;;;;;;;3.72;3.17;;;;;;;18.08;100.00;99693.63;4930538;29;20066;-73
2023/09/17 04:54:01;;;;;;;5.68;3.65;;;;;;;18.08;100.00;99704.84;4944589;29;20046;-73
2023/09/17 04:56:26;;;;;;;4.82;3.65;;;;;;;18.08;100.00;99690.00;4944641;29;20043;-73
2023/09/17 04:58:51;;;;;;;6.38;3.85;;;;;;;18.09;100.00;99702.84;4928427;29;20035;-74
2023/09/17 05:01:17;;;;;;;5.78;3.60;;;;;;;18.09;100.00;99692.44;4944310;29;20101;-73
2023/09/17 05:03:42;;;;;;;5.05;3.78;;;;;;;18.12;100.00;99695.69;4974102;28;20034;-73
2023/09/17 05:06:08;;;;;;;4.85;3.38;;;;;;;18.13;100.00;99700.94;4979707;28;20030;-74
2023/09/17 05:08:34;;;;;;;5.60;3.58;;;;;;;18.13;100.00;99700.13;4947504;28;20046;-73
2023/09/17 05:10:59;;;;;;;4.05;3.45;;;;;;;18.12;100.00;99698.50;4947375;28;20042;-73
2023/09/17 05:13:25;;;;;;;7.78;3.63;;;;;;;18.14;100.00;99698.97;4947260;28;20589;-74
2023/09/17 05:15:50;;;;;;;6.50;3.35;;;;;;;18.12;100.00;99704.94;4963225;28;20066;-73
2023/09/17 05:18:16;;;;;;;5.30;3.70;;;;;;;18.13;100.00;99719.78;4963534;28;20056;-74
2023/09/17 05:20:44;;;;;;;5.88;3.80;;;;;;;18.09;100.00;99734.56;4947293;28;20077;-74
2023/09/17 05:23:12;;;;;;;5.93;3.67;;;;;;;18.09;100.00;99734.56;4947843;28;20041;-73
2023/09/17 05:25:38;;;;;;;5.88;3.85;;;;;;;18.07;100.00;99736.13;4947472;28;20092;-74
2023/09/17 05:28:06;;;;;;;5.75;3.75;;;;;;;18.07;100.00;99730.50;4968049;28;20039;-74
2023/09/17 05:30:35;;;;;;;6.22;4.38;;;;;;;18.05;100.00;99733.69;4944198;29;20042;-73
2023/09/17 05:33:01;;;;;;;4.28;3.80;;;;;;;18.03;100.00;99747.28;4944111;29;20035;-74
2023/09/17 05:35:26;;;;;;;4.75;4.07;;;;;;;18.02;100.00;99745.63;4943981;29;20046;-74
2023/09/17 05:37:52;;;;;;;4.47;3.85;;;;;;;18.01;100.00;99748.81;4943718;29;20476;-74
2023/09/17 05:40:17;;;;;;;5.95;3.80;;;;;;;18.00;100.00;99745.19;4943688;29;20036;-73
2023/09/17 05:42:43;;;;;;;4.55;3.97;;;;;;;18.00;100.00;99758.44;4936673;29;20069;-74
2023/09/17 05:45:09;;;;;;;8.15;4.60;;;;;;;17.96;100.00;99765.94;4959357;29;20092;-74
2023/09/17 05:47:35;;;;;;;6.63;4.15;;;;;;;17.95;100.00;99772.75;4962862;28;20022;-74
2023/09/17 05:50:00;;;;;;;6.88;4.07;;;;;;;17.95;100.00;99765.13;4972974;28;20027;-73
2023/09/17 05:52:26;;;;;;;5.50;4.10;;;;;;;17.92;100.00;99771.47;4959635;28;20536;-74
2023/09/17 05:54:51;;;;;;;7.97;4.47;;;;;;;17.91;100.00;99767.00;4943648;29;20047;-73
2023/09/17 05:57:17;;;;;;;6.63;4.88;;;;;;;17.92;100.00;99763.03;4927631;29;20034;-74
2023/09/17 05:59:42;;;;;;;7.00;4.63;;;;;;;17.90;100.00;99762.56;4927397;29;20043;-74
2023/09/17 06:02:09;;;;;;;5.72;4.20;;;;;;;17.90;100.00;99754.16;4945311;28;20031;-74
2023/09/17 06:04:35;;;;;;;4.85;3.63;;;;;;;17.88;100.00;99750.88;4978525;28;20058;-73
2023/09/17 06:07:01;;;;;;;7.32;4.43;;;;;;;17.87;100.00;99743.63;4962648;28;20490;-74
2023/09/17 06:09:26;;;;;;;6.78;4.20;;;;;;;17.86;100.00;99742.03;4979737;28;20027;-73
2023/09/17 06:11:52;;;;;;;6.50;4.30;;;;;;;17.85;100.00;99729.94;4962261;28;20062;-74
2023/09/17 06:14:17;;;;;;;7.13;4.60;;;;;;;17.83;100.00;99720.28;4962323;28;20035;-73
2023/09/17 06:16:43;;;;;;;7.25;4.10;;;;;;;17.81;100.00;99700.97;4961052;28;20054;-74
2023/09/17 06:19:08;;;;;;;7.65;4.80;;;;;;;17.80;100.00;99687.28;4978301;28;20031;-74
2023/09/17 06:21:34;;;;;;;7.15;4.63;;;;;;;17.78;100.00;99670.81;4962143;28;20045;-74
2023/09/17 06:23:59;;;;;;;7.35;4.80;;;;;;;17.74;100.00;99644.56;4962060;28;20066;-73
2023/09/17 06:26:25;;;;;;;7.63;4.47;;;;;;;17.72;100.00;99623.66;4943061;29;20038;-74
2023/09/17 06:28:50;;;;;;;6.20;4.45;;;;;;;17.69;100.00;99647.69;4955523;29;20027;-74
2023/09/17 06:31:16;;;;;;;6.22;4.38;;;;;;;17.74;100.00;99655.00;4942712;29;20082;-73
2023/09/17 06:33:41;;;;;;;5.43;3.65;;;;;;;17.72;100.00;99666.63;4942832;29;20043;-74
2023/09/17 06:36:06;;;;;;;6.82;4.10;;;;;;;17.75;100.00;99671.50;4958643;28;20395;-74
2023/09/17 06:38:32;;;;;;;5.32;3.85;;;;;;;17.74;100.00;99677.47;4958346;28;20062;-74
2023/09/17 06:40:57;;;;;;;5.28;3.88;;;;;;;17.74;100.00;99683.09;4942477;29;20038;-74
2023/09/17 06:43:23;;;;;;;5.82;3.50;;;;;;;17.77;100.00;99699.19;4959707;28;20034;-74
2023/09/17 06:45:49;;;;;;;3.63;3.22;;;;;;;17.78;100.00;99707.31;4951682;29;20106;-73
2023/09/17 06:48:14;;;;;;;8.00;4.43;;;;;;;17.75;100.00;99702.41;4971399;28;20034;-74
2023/09/17 06:50:40;;;;;;;5.50;3.40;;;;;;;17.74;100.00;99699.94;4935573;29;20035;-73
2023/09/17 06:53:05;;;;;;;6.07;3.65;;;;;;;17.73;100.00;99689.88;4926342;29;20035;-73
2023/09/17 06:55:31;;;;;;;4.47;3.25;;;;;;;17.74;100.00;99683.91;4926601;29;20336;-74
2023/09/17 06:57:56;;;;;;;3.60;3.30;;;;;;;17.74;100.00;99674.66;4926340;28;20090;-74
2023/09/17 07:00:22;;;;;;;5.80;3.80;;;;;;;17.74;100.00;99674.66;4942041;29;20499;-73
2023/09/17 07:02:47;;;;;;;6.22;3.50;;;;;;;17.73;100.00;99678.66;4949070;28;20057;-74
2023/09/17 07:05:13;;;;;;;4.35;3.42;;;;;;;17.74;100.00;99683.09;4958083;29;20031;-74
2023/09/17 07:07:39;;;;;;;6.43;4.15;;;;;;;17.75;100.00;99679.94;4961059;28;20038;-74
2023/09/17 07:10:05;;;;;;;5.90;3.92;;;;;;;17.79;100.00;99671.63;4945225;28;20033;-74
2023/09/17 07:12:37;;;;;;;4.15;3.72;;;;;;;17.85;100.00;99684.19;4977602;28;20039;-73
2023/09/17 07:15:04;;;;;;;6.90;4.10;;;;;;;17.92;100.00;99695.63;4946712;28;20185;-74
2023/09/17 07:17:29;;;;;;;7.35;4.40;;;;;;;18.02;100.00;99700.66;4961134;28;20037;-74
2023/09/17 07:19:56;;;;;;;9.88;5.25;;;;;;;18.13;100.00;99700.13;4960930;28;20039;-73
2023/09/17 07:22:21;;;;;;;4.70;4.13;;;;;;;18.21;100.00;99697.13;4976789;28;20026;-73
2023/09/17 07:24:47;;;;;;;6.68;4.65;;;;;;;18.30;100.00;99688.47;4957802;29;20039;-74
2023/09/17 07:27:13;;;;;;;6.63;3.83;;;;;;;18.40;100.00;99687.94;4957596;28;20419;-72
2023/09/17 07:29:39;;;;;;;5.93;4.05;;;;;;;18.46;100.00;99692.06;4957625;29;20086;-73
2023/09/17 07:32:05;;;;;;;9.60;3.88;;;;;;;18.53;100.00;99681.00;4957619;29;20039;-74
2023/09/17 07:34:31;;;;;;;6.07;4.55;;;;;;;18.62;100.00;99688.41;4957461;29;20027;-73
2023/09/17 07:36:56;;;;;;;4.55;3.60;;;;;;;18.65;100.00;99696.91;4941411;28;20027;-73
2023/09/17 07:39:22;;;;;;;6.53;3.60;;;;;;;18.71;100.00;99706.69;4941044;29;20063;-73
2023/09/17 07:41:48;;;;;;;6.47;3.83;;;;;;;18.77;100.00;99707.25;4958354;28;20479;-73
2023/09/17 07:44:13;;;;;;;4.03;3.20;;;;;;;18.86;100.00;99707.84;4948620;29;20038;-74
2023/09/17 07:46:39;;;;;;;6.28;3.60;;;;;;;18.92;100.00;99712.00;4941313;28;20031;-73
2023/09/17 07:49:04;;;;;;;4.78;3.38;;;;;;;18.97;100.00;99727.75;4928000;28;20510;-74
2023/09/17 07:51:30;;;;;;;5.25;3.22;;;;;;;19.06;100.00;99739.63;4926177;29;20031;-73
2023/09/17 07:53:55;;;;;;;8.63;4.10;;;;;;;19.15;100.00;99743.03;4940757;29;20031;-74
2023/09/17 07:56:21;;;;;;;6.15;3.13;;;;;;;19.22;100.00;99758.41;4940632;29;20467;-74
2023/09/17 07:58:47;;;;;;;5.25;3.85;;;;;;;19.27;100.00;99801.16;4956576;28;20043;-74
2023/09/17 08:01:14;;;;;;;4.40;3.60;;;;;;;19.31;100.00;99854.75;4925156;29;20105;-73
2023/09/17 08:03:40;;;;;;;10.90;4.25;;;;;;;19.34;100.00;99832.28;4954920;28;20019;-74
2023/09/17 08:06:06;;;;;;;8.45;4.50;;;;;;;19.38;100.00;99821.91;4960200;28;20026;-73
2023/09/17 08:08:32;;;;;;;8.02;4.20;;;;;;;19.36;100.00;99800.94;4949709;29;20037;-74
2023/09/17 08:10:57;;;;;;;7.93;3.90;;;;;;;19.35;100.00;99793.69;4940764;29;20480;-74
2023/09/17 08:13:23;;;;;;;9.90;4.40;;;;;;;19.34;100.00;99789.25;4956824;28;20034;-74
2023/09/17 08:15:50;;;;;;;7.35;3.53;;;;;;;19.31;100.00;99793.63;4929095;28;20035;-74
2023/09/17 08:18:17;;;;;;;4.43;3.40;;;;;;;19.30;100.00;99780.72;4944273;28;20546;-74
2023/09/17 08:20:42;;;;;;;8.20;4.30;;;;;;;19.30;100.00;99777.91;4949259;28;20069;-73
2023/09/17 08:23:08;;;;;;;8.98;4.13;;;;;;;19.28;100.00;99765.38;4939955;28;20027;-74
2023/09/17 08:25:33;;;;;;;9.80;4.38;;;;;;;19.26;100.00;99754.50;4975515;28;20043;-73
2023/09/17 08:27:59;;;;;;;8.85;4.43;;;;;;;19.25;100.00;99737.97;4959317;28;20022;-74
2023/09/17 08:30:25;;;;;;;8.27;3.88;;;;;;;19.24;100.00;99730.72;4959325;28;20046;-74
2023/09/17 08:32:50;;;;;;;8.30;4.18;;;;;;;19.24;100.00;99725.91;4952651;28;20478;-73
2023/09/17 08:35:16;;;;;;;5.82;3.55;;;;;;;19.29;100.00;99731.22;4962120;28;20035;-74
2023/09/17 08:37:42;;;;;;;8.52;3.60;;;;;;;19.33;100.00;99718.03;4960008;28;20054;-74
2023/09/17 08:40:13;;;;;;;8.20;3.90;;;;;;;19.45;100.00;99719.09;4943686;28;20118;-73
2023/09/17 08:42:41;;;;;;;7.03;3.78;;;;;;;19.55;100.00;99719.25;4948634;28;20513;-74
2023/09/17 08:45:07;;;;;;;8.52;4.22;;;;;;;19.65;100.00;99706.56;4963603;28;20042;-74
2023/09/17 08:47:33;;;;;;;6.38;3.10;;;;;;;19.76;100.00;99713.25;4941456;28;20365;-74
2023/09/17 08:49:59;;;;;;;9.50;3.92;;;;;;;19.89;100.00;99724.31;4944658;28;20046;-73
2023/09/17 08:52:25;;;;;;;8.65;3.78;;;;;;;20.03;100.00;99716.09;4963168;28;20035;-73
2023/09/17 08:54:51;;;;;;;6.68;3.25;;;;;;;20.17;100.00;99707.06;4960991;28;20049;-74
2023/09/17 08:57:18;;;;;;;5.20;3.17;;;;;;;20.31;100.00;99710.13;4962952;28;20030;-74
2023/09/17 08:59:45;;;;;;;5.90;3.70;;;;;;;20.43;100.00;99703.44;4947429;28;20563;-73
2023/09/17 09:02:22;;;;;;;6.88;3.60;;;;;;;20.62;100.00;99705.38;4961036;28;20126;-73
2023/09/17 09:04:50;;;;;;;7.47;3.67;;;;;;;20.75;100.00;99713.22;4965217;28;20391;-74
2023/09/17 09:07:19;;;;;;;6.72;3.15;;;;;;;20.88;100.00;99707.31;4948427;28;20026;-74
2023/09/17 09:09:46;;;;;;;7.13;3.22;;;;;;;21.00;100.00;99707.06;4944685;28;20039;-73
2023/09/17 09:12:14;;;;;;;8.60;3.38;;;;;;;21.11;100.00;99705.19;4963704;28;20066;-73
2023/09/17 09:14:40;;;;;;;6.15;3.25;;;;;;;21.19;100.00;99709.72;4951511;28;20030;-73
2023/09/17 09:17:05;;;;;;;5.75;2.88;;;;;;;21.31;100.00;99705.84;4979505;28;20070;-74
2023/09/17 09:19:31;;;;;;;6.80;3.03;;;;;;;21.38;100.00;99700.28;4985808;28;20032;-73
2023/09/17 09:21:56;;;;;;;5.18;2.70;;;;;;;21.44;100.00;99705.59;4969585;28;20427;-74
2023/09/17 09:24:29;;;;;;;6.85;2.78;;;;;;;21.48;100.00;99700.78;4985766;28;20035;-74
2023/09/17 09:26:55;;;;;;;4.53;2.83;;;;;;;21.54;100.00;99697.22;4970570;28;20109;-74
2023/09/17 09:29:21;;;;;;;3.38;2.33;;;;;;;21.67;100.00;99702.59;4985765;28;20034;-73
2023/09/17 09:31:46;;;;;;;6.38;2.50;;;;;;;21.76;100.00;99700.28;4980048;28;20041;-74
2023/09/17 09:34:12;;;;;;;4.38;2.28;;;;;;;21.82;100.00;99707.19;4982859;28;20041;-74
2023/09/17 09:36:42;;;;;;;2.63;2.10;;;;;;;21.84;100.00;99711.25;4985335;28;20034;-75
2023/09/17 09:39:07;;;;;;;3.35;1.70;;;;;;;21.87;100.00;99698.34;4982925;28;20027;-74
2023/09/17 09:41:33;;;;;;;4.82;1.90;;;;;;;21.90;100.00;99703.22;4976038;28;20036;-74
2023/09/17 09:43:59;;;;;;;4.45;2.10;;;;;;;21.89;100.00;99698.75;4966526;28;20029;-74
2023/09/17 09:46:24;;;;;;;3.63;2.13;;;;;;;21.93;100.00;99693.97;4995961;28;20411;-74
2023/09/17 09:48:51;;;;;;;5.57;2.58;;;;;;;22.00;100.00;99690.38;4985309;28;20021;-74
2023/09/17 09:51:21;;;;;;;3.47;1.80;;;;;;;22.12;100.00;99675.09;4969173;28;20065;-74
2023/09/17 09:53:48;;;;;;;6.18;2.17;;;;;;;22.22;100.00;99680.88;4969922;28;20029;-74
2023/09/17 09:56:13;;;;;;;4.13;2.38;;;;;;;22.37;100.00;99676.16;4998892;28;20117;-74
2023/09/17 09:58:39;;;;;;;3.33;2.00;;;;;;;22.55;100.00;99676.25;4965820;28;20033;-75
2023/09/17 10:01:05;;;;;;;4.70;1.80;;;;;;;22.66;100.00;99668.63;4983753;28;20394;-74
2023/09/17 10:03:30;;;;;;;5.13;2.10;;;;;;;22.74;100.00;99658.16;4951478;28;20038;-74
2023/09/17 10:06:03;;;;;;;3.38;1.92;;;;;;;22.80;100.00;99661.41;4985130;28;20060;-74
2023/09/17 10:08:29;;;;;;;4.57;1.92;;;;;;;22.83;100.00;99672.75;4984098;28;20542;-74
2023/09/17 10:10:54;;;;;;;5.03;2.13;;;;;;;22.81;100.00;99663.81;4985114;28;20117;-75
2023/09/17 10:13:20;;;;;;;2.78;1.90;;;;;;;22.76;100.00;99661.38;4971976;28;20079;-75
2023/09/17 10:15:46;;;;;;;4.03;1.98;;;;;;;22.72;100.00;99658.53;4980804;28;20046;-74
2023/09/17 10:18:13;;;;;;;3.55;1.80;;;;;;;22.71;100.00;99656.13;4968889;28;20053;-74
2023/09/17 10:20:42;;;;;;;3.63;1.70;;;;;;;22.67;100.00;99666.59;4981313;28;20037;-74
2023/09/17 10:23:07;;;;;;;2.78;1.75;;;;;;;22.66;100.00;99662.16;4950918;28;20027;-75
2023/09/17 10:25:33;;;;;;;4.03;2.40;;;;;;;22.63;100.00;99669.41;4981662;28;20478;-74
2023/09/17 10:27:58;;;;;;;5.22;1.90;;;;;;;22.70;100.00;99658.09;4992403;28;20026;-74
2023/09/17 10:30:24;;;;;;;4.55;1.95;;;;;;;22.72;100.00;99666.22;4981664;28;20026;-75
2023/09/17 10:32:51;;;;;;;5.35;2.35;;;;;;;22.78;100.00;99670.28;4979344;28;20034;-73
2023/09/17 10:35:16;;;;;;;4.82;1.90;;;;;;;22.85;100.00;99667.50;4981516;28;20030;-74
2023/09/17 10:37:42;;;;;;;7.65;2.38;;;;;;;22.94;100.00;99676.41;4979587;28;20041;-74
2023/09/17 10:40:11;;;;;;;2.25;1.90;;;;;;;23.04;100.00;99668.38;4984668;28;20030;-75
2023/09/17 10:42:38;;;;;;;3.85;1.90;;;;;;;23.13;100.00;99671.69;4980458;28;20026;-74
2023/09/17 10:45:07;;;;;;;6.07;2.13;;;;;;;23.17;100.00;99673.28;4964861;28;20532;-74
2023/09/17 10:47:35;;;;;;;4.65;1.80;;;;;;;23.24;100.00;99672.53;4964894;28;20076;-75
2023/09/17 10:50:03;;;;;;;3.97;1.90;;;;;;;23.30;100.00;99676.56;4984870;28;20034;-74
2023/09/17 10:52:28;;;;;;;5.93;1.98;;;;;;;23.40;100.00;99663.63;4983983;28;20110;-74
2023/09/17 10:54:54;;;;;;;5.10;2.20;;;;;;;23.49;100.00;99663.28;4982471;28;20030;-74
2023/09/17 10:57:23;;;;;;;4.05;1.83;;;;;;;23.59;100.00;99653.94;4979305;28;20030;-74
2023/09/17 10:59:49;;;;;;;3.78;1.90;;;;;;;23.72;100.00;99652.38;4982139;28;20025;-74
2023/09/17 11:02:15;;;;;;;5.40;1.90;;;;;;;23.83;100.00;99644.69;4967058;28;20108;-74
2023/09/17 11:04:40;;;;;;;3.08;1.73;;;;;;;23.96;100.00;99642.25;4984155;28;20088;-74
2023/09/17 11:07:07;;;;;;;7.70;1.98;;;;;;;24.13;100.00;99636.97;4965946;28;20030;-74
2023/09/17 11:09:32;;;;;;;2.75;1.70;;;;;;;24.20;100.00;99632.09;4984732;28;20025;-74
2023/09/17 11:11:58;;;;;;;3.90;1.50;;;;;;;24.26;100.00;99638.97;4984063;28;20065;-73
2023/09/17 11:14:23;;;;;;;4.78;1.80;;;;;;;24.36;100.00;99642.19;4981676;28;20034;-76
2023/09/17 11:16:49;;;;;;;23.70;3.17;;;;;;;24.19;100.00;99647.50;4959511;28;20041;-76
2023/09/17 11:19:16;;;;;;;11.52;2.05;;;;;;;24.18;100.00;99639.38;4984038;28;20042;-76