Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:08;;;;;;;178.52;40.70;;;;;;;11.19;94.00;100020.41;5051624;28;20029;-40
2021/11/09 00:03:38;;;;;;;183.27;42.55;;;;;;;10.99;94.73;100011.56;5051413;28;20174;-39
2021/11/09 00:06:16;;;;;;;;;;;;;;;11.71;93.59;100024.22;5052401;28;20032;-40
2021/11/09 00:09:33;;;;;;;163.60;37.28;;;;;;;11.57;91.55;100029.72;5051752;28;19966;-40
2021/11/09 00:11:27;;;;;;;168.43;36.90;;;;;;;11.23;92.67;100029.66;5054147;28;20113;-39
2021/11/09 00:13:53;;;;;;;165.73;38.42;;;;;;;11.03;93.84;100029.59;5051552;28;20021;-39
2021/11/09 00:16:19;;;;;;;169.38;39.70;;;;;;;11.11;93.81;100028.59;5051268;28;20413;-39
2021/11/09 00:18:45;;;;;;;154.95;43.75;;;;;;;11.44;93.57;100031.34;5051441;28;20052;-40
2021/11/09 00:21:11;;;;;;;202.68;41.63;;;;;;;11.51;90.71;100002.03;5051142;28;20104;-38
2021/11/09 00:23:37;;;;;;;185.73;42.22;;;;;;;11.40;91.54;100021.28;5049745;28;20090;-38
2021/11/09 00:26:03;;;;;;;235.95;44.20;;;;;;;11.43;91.67;100024.38;5051187;28;20032;-38
2021/11/09 00:28:28;;;;;;;209.20;45.35;;;;;;;11.46;91.62;100031.97;5051036;28;20060;-39
2021/11/09 00:30:54;;;;;;;154.45;42.95;;;;;;;11.13;93.72;100034.53;5050809;28;20637;-38
2021/11/09 00:33:19;;;;;;;110.07;39.30;;;;;;;10.91;94.30;100040.00;5050600;28;20049;-38
2021/11/09 00:35:45;;;;;;;183.52;40.28;;;;;;;11.07;94.35;100040.66;5050655;28;20392;-39
2021/11/09 00:38:10;;;;;;;165.55;44.08;;;;;;;11.37;95.43;100040.38;5051294;28;20021;-39
2021/11/09 00:40:37;;;;;;;189.70;42.08;;;;;;;11.85;91.44;100049.03;5051298;28;20028;-39
2021/11/09 00:43:04;;;;;;;166.13;41.30;;;;;;;11.66;91.50;100050.66;5050967;28;20037;-39
2021/11/09 00:45:29;;;;;;;156.90;40.25;;;;;;;11.34;92.03;100042.38;5051162;28;20033;-38
2021/11/09 00:47:55;;;;;;;102.95;40.00;;;;;;;11.20;92.68;100054.03;5050793;28;20075;-37
2021/11/09 00:50:21;;;;;;;117.90;39.17;;;;;;;11.25;93.73;100048.09;5050073;28;20182;-38
2021/11/09 00:52:47;;;;;;;126.50;40.63;;;;;;;11.26;94.27;100047.09;5050933;28;20040;-38
2021/11/09 00:55:13;;;;;;;157.55;45.95;;;;;;;11.96;92.93;100044.16;5051094;28;20453;-38
2021/11/09 00:57:40;;;;;;;101.65;38.42;;;;;;;11.55;91.65;100048.56;5050862;28;20025;-38
2021/11/09 01:00:06;;;;;;;97.07;35.17;;;;;;;11.40;91.56;100037.28;5050722;28;20029;-39
2021/11/09 01:02:31;;;;;;;142.68;36.13;;;;;;;11.39;92.32;100039.13;5050638;28;20032;-39
2021/11/09 01:04:57;;;;;;;141.15;37.42;;;;;;;11.42;92.44;100036.03;5050827;28;20025;-38
2021/11/09 01:07:23;;;;;;;120.32;40.50;;;;;;;11.61;91.84;100031.78;5050529;28;20025;-38
2021/11/09 01:09:48;;;;;;;174.30;43.33;;;;;;;12.16;90.52;100030.81;5050742;28;20043;-40
2021/11/09 01:12:14;;;;;;;115.07;40.65;;;;;;;11.60;92.27;100032.81;5050606;28;20032;-39
2021/11/09 01:14:40;;;;;;;115.57;38.55;;;;;;;11.39;93.32;100030.31;5050806;28;20036;-39
2021/11/09 01:17:06;;;;;;;134.75;37.13;;;;;;;11.31;92.98;100023.34;5050531;28;20467;-39
2021/11/09 01:19:33;;;;;;;121.90;35.25;;;;;;;11.58;92.46;100026.88;5050724;28;20020;-38
2021/11/09 01:21:59;;;;;;;160.13;36.30;;;;;;;11.60;91.55;100024.00;5050380;28;20453;-39
2021/11/09 01:24:25;;;;;;;127.28;37.40;;;;;;;11.33;92.53;100023.94;5050617;28;20025;-39
2021/11/09 01:26:50;;;;;;;133.85;37.50;;;;;;;11.64;91.76;100030.56;5050481;28;20512;-38
2021/11/09 01:29:16;;;;;;;128.02;39.75;;;;;;;11.57;92.05;100024.41;5050669;28;20032;-38
2021/11/09 01:31:42;;;;;;;140.48;40.15;;;;;;;11.95;90.19;100026.50;5050495;28;20098;-38
2021/11/09 01:34:08;;;;;;;192.23;38.20;;;;;;;11.51;90.96;100021.50;5050481;28;20057;-39
2021/11/09 01:36:33;;;;;;;102.45;35.78;;;;;;;11.37;90.97;100019.03;5050235;28;20025;-39
2021/11/09 01:38:58;;;;;;;119.53;34.42;;;;;;;11.24;92.47;100017.16;5050587;28;20044;-39
2021/11/09 01:41:24;;;;;;;98.38;32.28;;;;;;;11.14;93.22;100023.69;5050210;28;20025;-39
2021/11/09 01:43:49;;;;;;;99.43;32.17;;;;;;;11.15;93.27;100032.50;5050026;28;20033;-39
2021/11/09 01:46:15;;;;;;;98.63;28.75;;;;;;;11.07;92.90;100038.00;5050160;28;20097;-39
2021/11/09 01:48:41;;;;;;;106.50;29.85;;;;;;;11.07;91.78;100028.16;5050324;28;20025;-39
2021/11/09 01:51:07;;;;;;;93.28;29.33;;;;;;;10.87;93.66;100037.91;5050356;28;20087;-39
2021/11/09 01:53:33;;;;;;;100.70;27.63;;;;;;;10.88;93.62;100032.41;5050179;28;20451;-39
2021/11/09 01:56:01;;;;;;;113.90;27.73;;;;;;;11.00;92.69;100031.81;5050086;28;20020;-39
2021/11/09 01:58:27;;;;;;;87.22;28.02;;;;;;;10.98;92.66;100026.69;5050242;28;20035;-39
2021/11/09 02:01:02;;;;;;;72.28;27.42;;;;;;;10.81;92.65;99998.78;5050123;28;20115;-39
2021/11/09 02:03:27;;;;;;;61.78;25.63;;;;;;;10.88;92.42;100031.56;5049535;28;20040;-39
2021/11/09 02:05:53;;;;;;;90.38;24.02;;;;;;;10.71;93.08;100028.44;5049884;28;20020;-39
2021/11/09 02:08:19;;;;;;;91.13;24.10;;;;;;;10.63;92.97;100033.91;5050040;28;20111;-39
2021/11/09 02:10:46;;;;;;;100.40;24.17;;;;;;;10.46;93.47;100038.72;5049828;28;20124;-39
2021/11/09 02:13:11;;;;;;;76.75;22.98;;;;;;;10.65;92.87;100045.19;5049905;28;20405;-39
2021/11/09 02:15:37;;;;;;;103.47;23.10;;;;;;;10.75;92.07;100048.31;5050030;28;20056;-39
2021/11/09 02:18:04;;;;;;;55.75;22.25;;;;;;;10.64;92.73;100047.03;5049956;28;20040;-39
2021/11/09 02:20:30;;;;;;;69.50;22.48;;;;;;;10.52;92.93;100056.56;5050121;28;20048;-39
2021/11/09 02:22:56;;;;;;;55.65;20.00;;;;;;;10.41;92.50;100070.41;5049906;28;20036;-39
2021/11/09 02:25:22;;;;;;;46.35;19.92;;;;;;;10.50;91.67;100053.28;5049978;28;20497;-39
2021/11/09 02:27:49;;;;;;;51.38;21.30;;;;;;;10.57;91.65;100046.97;5050454;28;20033;-39
2021/11/09 02:30:16;;;;;;;107.03;19.30;;;;;;;10.49;91.55;100043.66;5050020;28;20029;-39
2021/11/09 02:32:41;;;;;;;62.95;20.35;;;;;;;10.32;92.03;100048.47;5049982;28;20143;-39
2021/11/09 02:35:08;;;;;;;122.47;20.45;;;;;;;10.28;92.35;100050.66;5049503;28;20053;-38
2021/11/09 02:37:33;;;;;;;83.40;18.75;;;;;;;10.08;93.33;100053.16;5049149;28;20052;-38
2021/11/09 02:39:59;;;;;;;93.53;20.17;;;;;;;10.00;93.96;100050.66;5049889;28;20086;-39
2021/11/09 02:42:24;;;;;;;111.43;20.10;;;;;;;10.02;94.54;100059.25;5049595;28;20036;-39
2021/11/09 02:45:05;;;;;;;87.05;20.77;;;;;;;10.09;93.10;100075.25;5031429;28;20035;-38
2021/11/09 02:47:42;;;;;;;146.82;21.13;;;;;;;10.13;93.78;100069.38;5049664;28;20445;-38
2021/11/09 02:50:10;;;;;;;97.15;18.88;;;;;;;10.09;93.62;100062.81;5033339;28;20025;-39
2021/11/09 02:52:44;;;;;;;67.13;18.37;;;;;;;9.92;94.01;100051.63;5032333;28;20409;-39
2021/11/09 02:55:12;;;;;;;107.13;20.27;;;;;;;10.10;93.56;100056.44;5049645;28;20033;-39
2021/11/09 02:57:48;;;;;;;69.95;20.13;;;;;;;10.06;93.43;100059.69;5049941;28;20130;-39
2021/11/09 03:02:49;;;;;;;87.47;18.98;;;;;;;10.29;92.79;100084.22;5049205;28;20246;-39
2021/11/09 03:12:45;;;;;;;145.23;19.00;;;;;;;9.91;95.18;100097.00;5049007;28;20040;-39
2021/11/09 03:15:12;;;;;;;150.60;20.58;;;;;;;10.00;96.15;100103.00;5052853;28;20028;-39
2021/11/09 03:17:49;;;;;;;83.05;18.00;;;;;;;10.07;95.65;100102.06;5052682;28;20028;-39
2021/11/09 03:20:20;;;;;;;86.00;18.10;;;;;;;10.06;95.81;100112.88;5051396;28;20040;-39
2021/11/09 03:44:55;;;;;;;59.92;19.67;;;;;;;10.23;94.95;100195.88;5051902;28;20053;-39
2021/11/09 03:47:22;;;;;;;57.78;19.73;;;;;;;10.39;94.70;100197.50;5051759;28;20029;-38
2021/11/09 03:49:49;;;;;;;76.82;20.23;;;;;;;10.54;93.46;100206.22;5051875;28;20096;-38
2021/11/09 03:52:22;;;;;;;84.22;21.10;;;;;;;10.65;93.38;100200.38;5051605;28;20029;-38
2021/11/09 03:54:51;;;;;;;60.65;21.25;;;;;;;10.52;93.29;100209.06;5051797;28;20368;-39
2021/11/09 03:57:26;;;;;;;62.75;21.20;;;;;;;10.53;94.46;100221.38;5052146;28;20095;-39
2021/11/09 04:05:14;;;;;;;72.63;24.42;;;;;;;10.53;92.57;100231.19;5052087;28;20105;-39
2021/11/09 04:10:16;;;;;;;71.20;27.27;;;;;;;10.55;91.43;100232.66;5051986;28;20028;-38
2021/11/09 04:13:08;;;;;;;67.32;26.92;;;;;;;10.41;92.15;100246.81;5051724;28;20024;-38
2021/11/09 04:28:35;;;;;;;75.63;28.25;;;;;;;10.48;92.96;100238.91;5051225;28;20032;-38
2021/11/09 04:31:26;;;;;;;70.55;25.05;;;;;;;10.51;92.63;100243.88;5050179;28;20039;-38
2021/11/09 04:46:10;;;;;;;77.93;24.33;;;;;;;10.45;93.96;100244.63;5050911;28;20474;-39
2021/11/09 05:11:37;;;;;;;;;;;;;;;10.76;91.73;100269.06;5051040;28;20025;-38
2021/11/09 05:14:03;;;;;;;57.75;21.23;;;;;;;10.71;91.51;100289.28;5050426;28;19917;-38
2021/11/09 05:16:28;;;;;;;57.10;23.10;;;;;;;10.54;92.55;100294.84;5050483;28;20033;-38
2021/11/09 05:18:53;;;;;;;65.22;24.20;;;;;;;10.48;93.38;100294.81;5050289;28;20039;-38
2021/11/09 05:21:19;;;;;;;68.05;25.48;;;;;;;10.53;93.23;100292.41;5050462;28;20029;-38
2021/11/09 05:23:44;;;;;;;60.95;25.45;;;;;;;10.55;92.30;100298.34;5050140;28;20021;-38
2021/11/09 05:26:10;;;;;;;64.68;25.08;;;;;;;10.34;93.16;100307.97;5050366;28;20063;-39
2021/11/09 05:28:35;;;;;;;64.97;24.27;;;;;;;10.28;93.98;100316.66;5050546;28;20028;-39
2021/11/09 05:31:02;;;;;;;63.80;24.80;;;;;;;10.35;94.44;100319.41;5050275;28;20021;-39
2021/11/09 05:33:28;;;;;;;58.78;22.90;;;;;;;10.60;92.00;100305.75;5049327;28;20665;-39
2021/11/09 05:35:56;;;;;;;59.28;24.55;;;;;;;10.77;92.58;100312.47;5049395;28;20116;-38
2021/11/09 05:38:30;;;;;;;60.80;24.17;;;;;;;10.78;91.86;100321.31;5049233;28;20098;-38
2021/11/09 05:41:02;;;;;;;62.83;24.40;;;;;;;10.85;90.92;100327.50;5049162;28;20182;-38
2021/11/09 05:43:30;;;;;;;60.30;23.42;;;;;;;10.74;91.19;100320.88;5049582;28;20089;-38
2021/11/09 05:45:55;;;;;;;63.15;23.70;;;;;;;10.72;91.56;100330.88;5049470;28;20029;-38
2021/11/09 05:48:22;;;;;;;64.78;23.65;;;;;;;10.83;91.71;100329.53;5049965;28;20020;-39
2021/11/09 05:50:48;;;;;;;60.65;24.48;;;;;;;10.71;92.00;100335.34;5049836;28;20037;-38
2021/11/09 05:53:13;;;;;;;63.50;23.50;;;;;;;10.70;92.09;100338.19;5049388;28;20476;-38
2021/11/09 05:55:39;;;;;;;63.25;24.63;;;;;;;10.47;92.07;100307.28;5049884;28;20484;-39
2021/11/09 05:58:04;;;;;;;70.63;24.92;;;;;;;10.66;92.91;100328.94;5049424;28;20037;-39
2021/11/09 06:00:30;;;;;;;74.13;23.38;;;;;;;10.82;91.75;100341.22;5049370;28;20040;-39
2021/11/09 06:02:55;;;;;;;66.68;24.08;;;;;;;10.61;91.38;100339.38;5049774;28;20032;-38
2021/11/09 06:05:21;;;;;;;74.07;25.23;;;;;;;10.49;92.19;100333.69;5049388;28;20017;-39
2021/11/09 06:07:46;;;;;;;74.03;25.23;;;;;;;10.54;93.23;100333.94;5049273;28;20025;-39
2021/11/09 06:10:12;;;;;;;73.63;25.52;;;;;;;10.80;91.80;100335.25;5048769;28;20025;-39
2021/11/09 06:12:37;;;;;;;79.72;28.33;;;;;;;10.86;91.25;100329.97;5049168;28;20024;-38
2021/11/09 06:15:03;;;;;;;86.53;29.10;;;;;;;10.92;91.02;100307.91;5047026;28;20029;-39
2021/11/09 06:17:29;;;;;;;89.13;29.75;;;;;;;11.15;89.64;100314.84;5034143;28;20021;-40
2021/11/09 06:19:54;;;;;;;110.05;30.52;;;;;;;10.88;89.60;100285.34;5028296;28;20449;-42
2021/11/09 06:22:20;;;;;;;93.55;30.73;;;;;;;11.03;89.99;100317.22;5027846;28;20204;-43
2021/11/09 06:24:46;;;;;;;93.20;29.92;;;;;;;11.12;89.63;100304.59;5029450;28;20021;-39
2021/11/09 06:27:11;;;;;;;91.88;28.83;;;;;;;11.04;91.07;100297.56;5028770;28;20026;-38
2021/11/09 06:29:37;;;;;;;94.28;28.25;;;;;;;11.03;91.12;100311.06;5029112;28;20033;-37
2021/11/09 06:32:03;;;;;;;81.68;32.33;;;;;;;10.71;93.04;100324.72;5038240;28;20114;-38
2021/11/09 06:34:28;;;;;;;116.40;45.15;;;;;;;10.98;92.83;100345.44;5046345;28;20095;-38
2021/11/09 06:36:54;;;;;;;87.57;30.13;;;;;;;10.95;92.73;100358.13;5046869;28;20467;-38
2021/11/09 06:39:19;;;;;;;88.60;29.95;;;;;;;11.25;92.06;100368.63;5047249;28;20468;-38
2021/11/09 06:41:45;;;;;;;107.00;35.70;;;;;;;11.20;91.64;100365.72;5047154;28;20057;-39
2021/11/09 06:44:10;;;;;;;89.22;28.98;;;;;;;11.20;91.59;100371.03;5047405;28;20032;-39
2021/11/09 06:46:36;;;;;;;89.03;29.27;;;;;;;11.10;92.88;100366.03;5047469;28;20397;-39
2021/11/09 06:49:02;;;;;;;84.15;29.40;;;;;;;11.11;92.69;100373.00;5049556;28;20021;-39
2021/11/09 06:51:27;;;;;;;86.63;30.77;;;;;;;11.38;92.39;100377.72;5051432;28;20502;-39
2021/11/09 06:53:52;;;;;;;83.28;28.35;;;;;;;11.37;91.97;100374.25;5052021;28;20396;-39
2021/11/09 06:56:18;;;;;;;95.05;28.80;;;;;;;11.64;90.52;100372.59;5052356;28;20147;-39
2021/11/09 06:58:44;;;;;;;83.68;28.15;;;;;;;11.60;91.28;100370.53;5052164;28;20025;-39
2021/11/09 07:01:10;;;;;;;84.00;28.45;;;;;;;11.52;91.42;100377.66;5052771;28;20040;-40
2021/11/09 07:03:35;;;;;;;86.95;29.48;;;;;;;11.64;91.45;100382.44;5052172;28;20036;-39
2021/11/09 07:06:01;;;;;;;87.18;29.80;;;;;;;11.64;91.90;100379.78;5052341;28;20073;-37
2021/11/09 07:08:27;;;;;;;87.45;29.50;;;;;;;11.71;91.21;100381.47;5051928;28;20291;-38
2021/11/09 07:10:52;;;;;;;69.97;25.85;;;;;;;11.73;89.91;100383.94;5052072;28;20495;-39
2021/11/09 07:13:18;;;;;;;71.03;27.75;;;;;;;11.79;89.66;100390.34;5052223;28;20017;-40
2021/11/09 07:15:44;;;;;;;71.18;28.40;;;;;;;11.64;91.03;100395.78;5051985;28;20021;-38
2021/11/09 07:18:10;;;;;;;77.82;29.70;;;;;;;11.63;92.48;100391.44;5051691;28;20046;-38
2021/11/09 07:20:37;;;;;;;82.88;29.77;;;;;;;11.64;92.60;100391.25;5051953;28;20090;-38
2021/11/09 07:23:03;;;;;;;87.18;31.55;;;;;;;11.84;92.08;100395.88;5051826;28;20029;-38
2021/11/09 07:25:29;;;;;;;86.28;30.30;;;;;;;11.80;91.17;100403.44;5051159;28;20033;-38
2021/11/09 07:27:55;;;;;;;78.75;29.65;;;;;;;11.72;91.25;100393.75;5051849;28;20033;-39
2021/11/09 07:30:23;;;;;;;81.13;30.42;;;;;;;11.81;91.50;100388.31;5050405;28;20021;-39
2021/11/09 07:32:48;;;;;;;87.25;30.80;;;;;;;11.95;90.76;100391.91;5051633;28;20098;-38
2021/11/09 07:35:15;;;;;;;77.18;30.02;;;;;;;12.11;90.91;100380.91;5051469;28;20044;-38
2021/11/09 07:37:40;;;;;;;78.15;29.58;;;;;;;12.11;91.00;100376.38;5051675;28;20463;-39
2021/11/09 07:40:06;;;;;;;64.60;25.98;;;;;;;12.17;90.09;100371.28;5051775;28;20025;-39
2021/11/09 07:42:32;;;;;;;81.35;29.38;;;;;;;12.19;90.24;100377.25;5051086;28;20020;-39
2021/11/09 07:44:58;;;;;;;76.00;26.95;;;;;;;12.18;91.02;100389.75;5051188;28;20436;-39
2021/11/09 07:47:24;;;;;;;68.50;25.23;;;;;;;12.16;91.57;100409.66;5051461;28;20100;-39
2021/11/09 07:49:50;;;;;;;63.95;25.35;;;;;;;12.25;91.00;100403.13;5051337;28;20028;-39
2021/11/09 07:52:15;;;;;;;64.40;24.75;;;;;;;12.44;89.61;100389.03;5051004;28;20086;-39
2021/11/09 07:54:47;;;;;;;67.05;23.92;;;;;;;12.43;89.36;100370.56;5051129;28;20017;-38
2021/11/09 07:57:15;;;;;;;56.70;22.60;;;;;;;12.17;90.70;100384.63;5051226;28;20029;-39
2021/11/09 08:02:24;;;;;;;59.25;23.15;;;;;;;12.31;89.95;100372.97;5049930;28;20036;-39
2021/11/09 08:05:05;;;;;;;59.90;23.45;;;;;;;12.32;90.16;100379.97;5051532;28;20040;-37
2021/11/09 08:07:33;;;;;;;59.50;23.60;;;;;;;12.38;89.55;100397.03;5051394;28;20025;-38
2021/11/09 08:09:58;;;;;;;59.00;23.83;;;;;;;12.41;90.88;100404.63;5050766;28;20063;-39
2021/11/09 08:12:24;;;;;;;67.25;24.10;;;;;;;12.62;89.76;100395.66;5050853;28;20036;-39
2021/11/09 08:14:50;;;;;;;60.22;23.50;;;;;;;12.48;89.37;100397.47;5051100;28;20109;-40
2021/11/09 08:17:16;;;;;;;68.30;24.90;;;;;;;12.59;88.09;100399.56;5050590;28;20056;-38
2021/11/09 08:19:41;;;;;;;57.05;23.80;;;;;;;12.65;87.27;100393.41;5050713;28;20100;-38
2021/11/09 08:22:07;;;;;;;52.35;22.60;;;;;;;12.29;88.59;100391.84;5050522;28;20017;-38
2021/11/09 08:24:33;;;;;;;59.80;24.15;;;;;;;12.48;88.40;100400.97;5049326;28;20029;-38
2021/11/09 08:27:02;;;;;;;57.90;24.30;;;;;;;12.42;88.26;100406.28;5051004;28;20032;-38
2021/11/09 08:29:28;;;;;;;59.22;24.90;;;;;;;12.53;88.50;100411.06;5050873;28;20135;-38
2021/11/09 08:31:54;;;;;;;55.47;23.35;;;;;;;12.41;88.48;100409.97;5050480;28;20052;-38
2021/11/09 08:34:20;;;;;;;57.17;24.10;;;;;;;12.36;88.66;100399.91;5048697;28;20078;-39
2021/11/09 08:36:46;;;;;;;58.22;24.70;;;;;;;12.19;89.13;100407.41;5050327;28;20048;-38
2021/11/09 08:39:14;;;;;;;56.13;25.42;;;;;;;12.23;90.31;100414.00;5050485;28;20025;-39
2021/11/09 08:41:46;;;;;;;66.82;26.48;;;;;;;12.27;89.19;100414.44;5050264;28;20017;-39
2021/11/09 08:44:21;;;;;;;63.42;26.02;;;;;;;12.49;89.13;100425.84;5050395;28;20021;-38
2021/11/09 08:46:56;;;;;;;62.55;26.40;;;;;;;12.63;89.21;100437.38;5050417;28;20049;-38
2021/11/09 08:49:22;;;;;;;63.05;26.25;;;;;;;12.58;88.92;100432.63;5050569;28;20028;-38
2021/11/09 08:51:50;;;;;;;67.75;27.38;;;;;;;12.54;89.34;100441.25;5049859;28;20023;-38
2021/11/09 08:54:25;;;;;;;66.93;27.05;;;;;;;12.57;88.77;100457.69;5050021;28;20076;-39
2021/11/09 08:57:20;;;;;;;68.53;27.08;;;;;;;12.76;88.85;100460.63;5048786;28;20033;-38
2021/11/09 09:05:11;;;;;;;;;;;;;;;12.64;89.02;100487.91;5050452;28;20520;-38
2021/11/09 09:07:36;;;;;;;72.57;28.17;;;;;;;12.89;88.40;100477.53;5050029;28;19920;-39
2021/11/09 09:10:10;;;;;;;69.65;28.98;;;;;;;12.69;89.04;100476.63;5049742;28;20035;-38
2021/11/09 09:12:36;;;;;;;63.92;27.00;;;;;;;12.71;89.33;100471.91;5049590;28;20043;-38
2021/11/09 09:15:03;;;;;;;69.35;28.38;;;;;;;12.70;88.59;100451.59;5049723;28;20163;-38
2021/11/09 09:17:30;;;;;;;72.57;28.45;;;;;;;12.85;88.58;100454.91;5049642;28;20051;-38
2021/11/09 09:22:27;;;;;;;69.63;29.33;;;;;;;12.85;88.22;100459.41;5049853;28;20024;-38
2021/11/09 09:57:09;;;;;;;63.13;27.05;;;;;;;12.37;90.63;100480.78;5028174;28;20124;-38
2021/11/09 09:59:34;;;;;;;64.60;25.83;;;;;;;12.20;91.09;100483.75;5028897;28;20041;-38
2021/11/09 10:02:03;;;;;;;62.38;26.33;;;;;;;12.26;90.92;100487.50;5029269;28;20027;-38
2021/11/09 10:04:34;;;;;;;63.95;26.17;;;;;;;12.34;90.91;100490.03;5029151;28;20104;-38
2021/11/09 10:07:00;;;;;;;65.90;26.48;;;;;;;12.49;90.06;100489.91;5025710;28;20079;-39
2021/11/09 10:09:37;;;;;;;65.18;27.75;;;;;;;12.41;90.71;100498.88;5029594;28;20045;-39
2021/11/09 10:12:33;;;;;;;60.72;26.48;;;;;;;12.57;89.25;100496.91;5027399;28;20036;-39
2021/11/09 10:15:01;;;;;;;59.63;25.50;;;;;;;12.45;89.90;100497.47;5029202;28;20029;-39
2021/11/09 10:17:28;;;;;;;58.72;26.80;;;;;;;12.40;90.00;100497.22;5029157;28;20055;-39
2021/11/09 10:19:54;;;;;;;63.10;27.92;;;;;;;12.41;90.82;100492.72;5029658;28;20029;-39
2021/11/09 10:22:30;;;;;;;63.67;28.85;;;;;;;12.40;90.35;100497.22;5029309;28;20108;-39
2021/11/09 10:25:02;;;;;;;66.70;26.85;;;;;;;12.34;90.43;100495.34;5033217;28;20029;-38
2021/11/09 10:27:29;;;;;;;57.28;26.52;;;;;;;12.49;89.75;100496.06;5033247;28;20033;-38
2021/11/09 10:29:55;;;;;;;58.75;28.15;;;;;;;12.56;89.42;100503.25;5033233;28;20119;-39
2021/11/09 10:32:26;;;;;;;67.47;27.52;;;;;;;12.57;89.41;100508.41;5033296;28;20159;-39
2021/11/09 10:34:53;;;;;;;63.58;28.40;;;;;;;12.69;88.78;100503.31;5045927;28;20535;-39
2021/11/09 10:37:24;;;;;;;62.58;28.38;;;;;;;12.71;88.78;100488.75;5053479;28;20025;-39
2021/11/09 10:39:51;;;;;;;63.47;27.88;;;;;;;12.69;88.08;100477.44;5053066;28;20078;-38
2021/11/09 10:42:22;;;;;;;58.35;26.67;;;;;;;12.90;87.69;100479.16;5053139;28;20068;-38
2021/11/09 10:44:57;;;;;;;57.85;28.25;;;;;;;12.65;88.08;100475.38;5053246;28;20040;-38
2021/11/09 10:47:27;;;;;;;57.92;28.13;;;;;;;12.75;88.31;100475.81;5053216;28;20029;-38
2021/11/09 10:49:58;;;;;;;62.13;28.38;;;;;;;12.87;87.03;100481.41;5053069;28;20028;-39
2021/11/09 10:52:30;;;;;;;59.85;26.63;;;;;;;12.97;86.44;100481.03;5052905;28;20464;-38
2021/11/09 10:55:09;;;;;;;60.08;27.58;;;;;;;13.02;86.32;100486.59;5051543;28;20115;-38
2021/11/09 10:58:29;;;;;;;61.70;27.83;;;;;;;13.03;86.42;100494.41;5051894;28;20029;-38
2021/11/09 11:06:20;;;;;;;59.17;28.80;;;;;;;12.97;87.03;100495.22;5053246;28;20040;-38
2021/11/09 11:08:49;;;;;;;56.95;28.02;;;;;;;13.00;87.18;100499.31;5052054;28;20469;-39
2021/11/09 11:11:22;;;;;;;63.05;28.52;;;;;;;13.27;85.76;100500.25;5052505;28;20028;-38
2021/11/09 11:14:16;;;;;;;57.28;26.60;;;;;;;13.24;85.56;100501.44;5053059;28;20086;-37
2021/11/09 11:16:49;;;;;;;55.25;27.77;;;;;;;13.22;85.22;100497.34;5052708;28;20113;-38
2021/11/09 11:19:16;;;;;;;55.90;28.38;;;;;;;13.10;85.57;100499.78;5052877;28;20477;-38
2021/11/09 11:21:41;;;;;;;54.92;26.98;;;;;;;13.08;85.08;100502.66;5051971;28;20405;-38
2021/11/09 11:24:09;;;;;;;50.35;26.35;;;;;;;13.02;85.37;100502.63;5052048;28;20033;-38
2021/11/09 11:26:35;;;;;;;50.38;25.67;;;;;;;12.74;86.51;100506.25;5052248;28;20096;-38
2021/11/09 11:29:02;;;;;;;50.30;27.70;;;;;;;13.08;86.55;100510.66;5051918;28;20074;-38
2021/11/09 11:31:28;;;;;;;57.38;28.55;;;;;;;13.89;84.46;100508.94;5052560;28;20017;-38
2021/11/09 11:33:53;;;;;;;54.88;28.13;;;;;;;13.55;84.73;100517.97;5051868;28;20045;-38
2021/11/09 11:36:19;;;;;;;55.38;27.33;;;;;;;13.45;84.22;100524.56;5052033;28;20117;-39
2021/11/09 11:38:49;;;;;;;53.97;26.67;;;;;;;13.19;84.37;100530.63;5051958;28;20059;-39
2021/11/09 11:41:15;;;;;;;56.45;26.63;;;;;;;13.22;84.32;100534.75;5052506;28;20021;-41
2021/11/09 11:43:47;;;;;;;61.47;26.63;;;;;;;13.01;85.07;100539.22;5050359;28;20036;-38
2021/11/09 11:46:36;;;;;;;61.95;28.17;;;;;;;13.05;85.45;100526.28;5051928;28;20055;-38
2021/11/09 11:49:13;;;;;;;61.00;28.08;;;;;;;13.21;84.48;100515.25;5051419;28;20040;-38
2021/11/09 11:52:00;;;;;;;55.42;26.38;;;;;;;12.99;84.48;100525.22;5051920;28;20254;-38
2021/11/09 11:54:53;;;;;;;59.97;28.10;;;;;;;13.09;84.33;100533.69;5051529;28;20013;-38
2021/11/09 11:57:48;;;;;;;64.13;28.67;;;;;;;12.98;84.98;100520.09;5046374;28;20036;-38
2021/11/09 12:00:23;;;;;;;51.60;26.48;;;;;;;12.96;85.32;100525.63;5048814;28;20045;-38
2021/11/09 12:02:49;;;;;;;54.22;26.40;;;;;;;12.77;85.45;100535.19;5049219;28;20337;-37
2021/11/09 12:05:32;;;;;;;57.17;27.30;;;;;;;12.86;85.51;100531.34;5048967;28;20489;-38
2021/11/09 12:07:58;;;;;;;57.78;27.30;;;;;;;13.06;84.49;100544.78;5047672;28;20023;-39
2021/11/09 12:10:47;;;;;;;51.28;26.35;;;;;;;13.06;84.91;100555.47;5051026;28;20039;-38
2021/11/09 12:13:14;;;;;;;52.42;26.27;;;;;;;12.79;85.83;100553.69;5049448;28;20119;-38
2021/11/09 12:15:45;;;;;;;53.22;26.13;;;;;;;13.09;85.27;100539.03;5050500;28;20128;-38
2021/11/09 12:18:23;;;;;;;56.80;27.13;;;;;;;13.11;84.78;100528.13;5048119;28;20075;-38
2021/11/09 12:20:48;;;;;;;53.75;26.17;;;;;;;13.08;84.65;100528.56;5048209;28;20082;-39
2021/11/09 12:23:16;;;;;;;51.17;25.50;;;;;;;13.19;84.67;100525.28;5049838;28;20402;-38
2021/11/09 12:25:42;;;;;;;50.70;25.42;;;;;;;13.33;83.85;100514.66;5050822;28;20123;-39
2021/11/09 12:28:09;;;;;;;54.75;26.25;;;;;;;13.42;83.29;100518.78;5050926;28;20492;-38
2021/11/09 12:30:37;;;;;;;52.25;24.88;;;;;;;13.20;84.06;100537.63;5051022;28;20128;-38
2021/11/09 12:33:08;;;;;;;52.88;24.05;;;;;;;13.19;84.13;100543.97;5050947;28;20459;-38
2021/11/09 12:35:34;;;;;;;52.53;24.25;;;;;;;13.35;83.08;100558.06;5051096;28;20052;-39
2021/11/09 12:38:03;;;;;;;49.78;25.27;;;;;;;13.32;83.69;100547.75;5049076;28;20039;-38
2021/11/09 12:40:43;;;;;;;52.08;25.30;;;;;;;13.50;83.08;100534.66;5050635;28;20099;-38
2021/11/09 12:43:22;;;;;;;53.03;26.52;;;;;;;13.46;83.34;100552.94;5046611;28;20437;-39
2021/11/09 12:45:53;;;;;;;63.10;27.15;;;;;;;13.57;83.13;100548.03;5048069;28;20029;-38
2021/11/09 12:48:29;;;;;;;52.13;26.25;;;;;;;13.65;82.77;100555.84;5050333;28;20472;-38
2021/11/09 12:51:02;;;;;;;57.67;26.98;;;;;;;13.57;82.80;100548.84;5050257;28;20023;-37
2021/11/09 12:53:28;;;;;;;55.10;26.27;;;;;;;13.57;83.08;100548.84;5048750;28;20021;-38
2021/11/09 12:55:58;;;;;;;53.83;25.75;;;;;;;13.87;81.65;100546.59;5050293;28;20538;-38
2021/11/09 12:58:25;;;;;;;56.58;25.92;;;;;;;13.76;82.22;100549.06;5047764;28;20531;-37
2021/11/09 13:01:28;;;;;;;50.13;24.08;;;;;;;13.63;83.04;100553.38;5050767;28;20032;-38
2021/11/09 13:09:19;;;;;;;41.08;22.50;;;;;;;13.85;81.56;100578.09;5046948;28;20025;-39
2021/11/09 13:11:49;;;;;;;44.85;23.42;;;;;;;14.20;80.42;100585.09;5050486;28;20447;-38
2021/11/09 13:14:15;;;;;;;47.45;22.35;;;;;;;13.81;81.65;100600.13;5050329;28;20025;-38
2021/11/09 13:16:51;;;;;;;41.78;20.85;;;;;;;13.80;81.56;100606.47;5050526;28;20056;-38
2021/11/09 13:19:22;;;;;;;45.22;22.58;;;;;;;14.01;81.37;100600.97;5050105;28;20127;-38
2021/11/09 13:21:52;;;;;;;42.70;22.35;;;;;;;14.30;79.93;100600.72;5050496;28;20035;-39
2021/11/09 13:24:19;;;;;;;45.00;21.95;;;;;;;14.22;80.16;100609.78;5032843;28;20037;-38
2021/11/09 13:26:52;;;;;;;44.78;22.25;;;;;;;14.38;80.37;100608.56;5050455;28;20024;-39
2021/11/09 13:29:17;;;;;;;42.83;22.50;;;;;;;14.66;78.71;100609.19;5049665;28;20056;-38
2021/11/09 13:31:45;;;;;;;43.78;21.27;;;;;;;14.29;80.35;100615.97;5049935;28;20028;-38
2021/11/09 13:34:11;;;;;;;42.80;22.52;;;;;;;14.22;81.65;100617.81;5032346;28;20056;-39
2021/11/09 13:36:36;;;;;;;42.60;21.92;;;;;;;14.25;81.23;100618.25;5049986;28;20072;-38
2021/11/09 13:39:02;;;;;;;42.38;21.30;;;;;;;14.44;80.31;100613.91;5049873;28;20028;-38