Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:58;;;;;;;9.63;2.08;;;12.60;90.90;;;11.68;83.30;99855.44;5030809;28;20096;-77
2021/05/23 00:04:33;;;;;;;4.88;1.50;;;12.60;90.90;;;11.70;83.30;99858.78;5031013;28;20290;-77
2021/05/23 00:07:09;;;;;;;5.68;1.40;;;12.60;91.00;;;11.68;83.12;99855.44;5030846;28;20041;-77
2021/05/23 00:09:47;;;;;;;3.72;1.48;;;12.60;90.70;;;11.69;82.87;99857.09;5030474;28;20080;-77
2021/05/23 00:12:26;;;;;;;12.18;2.28;;;12.60;90.70;;;11.69;83.01;99859.81;5030733;28;20077;-77
2021/05/23 00:15:04;;;;;;;4.80;1.50;;;12.50;90.80;;;11.66;83.09;99852.06;5030567;28;20042;-77
2021/05/23 00:17:40;;;;;;;5.20;1.80;;;12.50;90.90;;;11.64;83.28;99852.28;5029065;28;20103;-77
2021/05/23 00:20:17;;;;;;;5.43;1.40;;;12.50;90.90;;;11.65;82.82;99851.25;5030335;28;20053;-77
2021/05/23 00:22:56;;;;;;;7.30;2.15;;;12.50;90.80;;;11.64;83.04;99851.44;5030496;28;20045;-77
2021/05/23 00:25:32;;;;;;;5.80;1.80;;;12.50;90.80;;;11.63;83.14;99853.34;5030320;28;20049;-77
2021/05/23 00:28:11;;;;;;;5.60;1.60;;;12.50;90.90;;;11.61;83.12;99849.94;5030457;28;20469;-77
2021/05/23 00:30:47;;;;;;;6.50;1.83;;;12.50;90.90;;;11.60;82.95;99851.00;5030149;28;20056;-78
2021/05/23 00:33:26;;;;;;;3.70;1.48;;;12.50;90.90;;;11.60;83.20;99852.91;5030420;28;20052;-77
2021/05/23 00:36:06;;;;;;;7.43;2.00;;;12.50;90.80;;;11.58;83.20;99855.84;5030031;28;20049;-77
2021/05/23 00:38:43;;;;;;;7.53;1.70;;;12.50;91.00;;;11.53;83.24;99852.88;5028998;28;20327;-77
2021/05/23 00:41:21;;;;;;;4.35;1.58;;;12.50;90.90;;;11.55;83.38;99851.63;5029988;28;20088;-77
2021/05/23 00:43:59;;;;;;;4.93;1.80;;;12.40;90.80;;;11.54;83.32;99854.56;5030014;28;20052;-78
2021/05/23 00:46:33;;;;;;;4.13;1.40;;;12.50;91.00;;;11.54;83.66;99849.13;5029865;28;20048;-77
2021/05/23 00:49:14;;;;;;;6.95;1.67;;;12.40;91.00;;;11.54;83.87;99851.84;5028573;28;20539;-77
2021/05/23 00:51:47;;;;;;;5.43;1.70;;;12.40;91.10;;;11.56;83.56;99857.94;5029741;28;20045;-77
2021/05/23 00:54:22;;;;;;;4.60;1.50;;;12.40;91.00;;;11.53;83.66;99855.59;5029834;28;20099;-77
2021/05/23 00:56:57;;;;;;;6.10;1.70;;;12.40;91.10;;;11.53;83.34;99858.34;5029683;28;20072;-77
2021/05/23 00:59:35;;;;;;;3.15;1.50;;;12.40;91.00;;;11.50;83.65;99856.88;5029647;28;20052;-77
2021/05/23 01:02:53;;;;;;;5.00;1.85;;;12.40;91.20;;;11.52;83.33;99857.50;5029729;28;20053;-77
2021/05/23 01:05:31;;;;;;;5.13;1.60;;;12.40;91.20;;;11.52;83.36;99862.13;5028335;28;20037;-77
2021/05/23 01:08:09;;;;;;;6.72;1.55;;;12.40;91.10;;;11.53;83.22;99861.88;5029529;28;20532;-77
2021/05/23 01:11:01;;;;;;;8.02;1.55;;;12.40;91.00;;;11.50;83.41;99866.94;5029530;28;20049;-77
2021/05/23 01:14:46;;;;;;;4.60;2.10;;;12.40;91.00;;;11.48;83.46;99866.28;5010295;28;20147;-78
2021/05/23 01:17:29;;;;;;;3.30;1.70;;;12.40;90.90;;;11.45;83.59;99870.28;5008350;28;20050;-77
2021/05/23 01:20:51;;;;;;;4.55;1.90;;;12.40;91.10;;;11.46;83.67;99873.81;5009510;28;20131;-77
2021/05/23 01:23:34;;;;;;;9.35;2.30;;;12.40;91.20;;;11.46;83.70;99879.28;5008334;28;20050;-77
2021/05/23 01:26:14;;;;;;;6.72;2.35;;;12.40;91.20;;;11.46;83.90;99873.81;5009309;28;20050;-77
2021/05/23 01:28:51;;;;;;;5.22;2.50;;;12.40;91.20;;;11.48;83.64;99871.72;5009508;28;20045;-77
2021/05/23 01:31:30;;;;;;;4.38;2.30;;;12.40;91.20;;;11.49;83.67;99878.88;5009426;28;20418;-77
2021/05/23 01:34:11;;;;;;;5.57;2.55;;;12.40;91.20;;;11.46;83.83;99884.72;5009523;28;20041;-78
2021/05/23 01:36:50;;;;;;;7.13;2.15;;;12.30;91.30;;;11.48;83.87;99883.50;5009526;28;20046;-77
2021/05/23 01:39:26;;;;;;;8.60;2.45;;;12.40;91.50;;;11.45;83.93;99878.44;5009271;28;20050;-77
2021/05/23 01:42:05;;;;;;;7.13;2.60;;;12.40;91.50;;;11.46;83.86;99882.84;5009430;28;20050;-77
2021/05/23 01:44:41;;;;;;;6.93;2.67;;;12.40;91.50;;;11.46;84.08;99882.00;5009232;28;20552;-77
2021/05/23 01:47:20;;;;;;;7.20;2.88;;;12.40;91.60;;;11.45;84.10;99875.72;5009418;28;20042;-77
2021/05/23 01:49:55;;;;;;;6.82;2.40;;;12.40;91.70;;;11.48;84.18;99877.19;5009144;28;20052;-77
2021/05/23 01:52:30;;;;;;;6.32;2.75;;;12.40;91.70;;;11.46;84.16;99879.28;5009265;28;20396;-77
2021/05/23 01:55:07;;;;;;;4.75;2.60;;;12.40;91.80;;;11.44;84.37;99881.38;5008955;28;20051;-77
2021/05/23 01:57:48;;;;;;;5.97;3.05;;;12.40;91.90;;;11.44;84.13;99881.38;5008833;28;20482;-77
2021/05/23 02:00:33;;;;;;;8.70;2.97;;;12.40;91.70;;;11.44;84.00;99882.22;5008819;28;20568;-78
2021/05/23 02:03:14;;;;;;;6.00;2.85;;;12.40;91.60;;;11.43;84.01;99880.53;5009089;28;20088;-77
2021/05/23 02:05:52;;;;;;;7.35;2.90;;;12.30;91.60;;;11.42;84.24;99883.47;5009012;28;20588;-77
2021/05/23 02:08:32;;;;;;;8.48;3.15;;;12.30;91.60;;;11.43;84.10;99885.97;5009041;28;20042;-77
2021/05/23 02:11:11;;;;;;;8.73;3.38;;;12.40;91.70;;;11.44;84.07;99881.38;5008830;28;20064;-77
2021/05/23 02:13:47;;;;;;;6.22;2.88;;;12.40;91.80;;;11.43;84.26;99880.53;5008603;28;20057;-78
2021/05/23 02:16:25;;;;;;;9.02;3.10;;;12.30;91.80;;;11.43;84.14;99879.69;5008635;28;20070;-77
2021/05/23 02:19:00;;;;;;;5.35;2.85;;;12.30;91.80;;;11.42;84.23;99884.28;5011056;28;20383;-77
2021/05/23 02:21:38;;;;;;;5.90;3.03;;;12.30;91.80;;;11.44;84.39;99884.09;5027914;28;20120;-77
2021/05/23 02:24:11;;;;;;;6.57;3.17;;;12.30;91.90;;;11.44;84.37;99881.38;5028160;28;20451;-77
2021/05/23 02:26:49;;;;;;;4.65;3.10;;;12.30;91.80;;;11.42;84.33;99878.84;5027288;28;20048;-77
2021/05/23 02:29:25;;;;;;;8.02;2.80;;;12.30;92.00;;;11.43;84.01;99876.97;5026873;28;20049;-77
2021/05/23 02:32:03;;;;;;;8.70;3.25;;;12.30;91.80;;;11.42;84.39;99872.56;5028467;28;20092;-78
2021/05/23 02:34:51;;;;;;;7.20;2.95;;;12.30;92.00;;;11.40;84.30;99880.09;5028175;28;20119;-77
2021/05/23 02:37:26;;;;;;;8.57;3.05;;;12.30;92.00;;;11.35;84.47;99881.56;5028301;28;20555;-77
2021/05/23 02:40:04;;;;;;;5.45;3.10;;;12.30;92.00;;;11.37;84.63;99881.38;5028028;28;20045;-77
2021/05/23 02:42:40;;;;;;;8.25;3.47;;;12.30;92.00;;;11.37;84.41;99885.97;5028386;28;20050;-77
2021/05/23 02:45:22;;;;;;;5.07;3.00;;;12.30;92.00;;;11.37;84.70;99891.44;5027389;28;20045;-78
2021/05/23 02:48:00;;;;;;;6.40;3.03;;;12.30;92.10;;;11.41;84.45;99881.78;5027558;28;20064;-77
2021/05/23 02:50:37;;;;;;;7.47;3.35;;;12.30;92.00;;;11.41;84.29;99884.53;5027688;28;20057;-78
2021/05/23 02:53:11;;;;;;;8.68;3.53;;;12.30;91.90;;;11.41;84.36;99887.25;5028195;28;20037;-77
2021/05/23 02:55:47;;;;;;;5.32;3.70;;;12.30;91.90;;;11.41;84.17;99892.69;5028084;28;20060;-78
2021/05/23 02:58:23;;;;;;;8.25;3.60;;;12.30;91.90;;;11.38;84.21;99893.09;5028437;28;20046;-77
2021/05/23 03:01:07;;;;;;;9.35;3.70;;;12.30;91.90;;;11.41;84.35;99895.41;5028046;28;20038;-77
2021/05/23 03:03:45;;;;;;;5.95;4.07;;;12.30;92.00;;;11.39;84.66;99894.78;5028187;28;20091;-77
2021/05/23 03:06:20;;;;;;;7.50;4.25;;;12.30;92.10;;;11.38;84.38;99902.09;5028179;28;20050;-77
2021/05/23 03:08:55;;;;;;;7.65;5.00;;;12.30;92.20;;;11.39;84.32;99905.69;5028061;28;20057;-78
2021/05/23 03:11:33;;;;;;;7.35;5.07;;;12.30;92.20;;;11.38;84.69;99909.44;5027863;28;20375;-77
2021/05/23 03:14:09;;;;;;;8.27;4.95;;;12.30;92.40;;;11.37;84.49;99911.34;5026266;28;20053;-77
2021/05/23 03:16:46;;;;;;;9.30;5.00;;;12.30;92.10;;;11.37;84.31;99907.78;5008193;28;20073;-77
2021/05/23 03:19:24;;;;;;;9.90;5.80;;;12.20;92.20;;;11.37;84.36;99914.06;5008033;28;20129;-77
2021/05/23 03:21:57;;;;;;;8.18;6.22;;;12.30;92.20;;;11.38;84.55;99920.34;5008389;28;20061;-77
2021/05/23 03:24:29;;;;;;;12.85;6.95;;;12.30;92.30;;;11.34;84.71;99920.72;5008006;28;20046;-77
2021/05/23 03:27:04;;;;;;;13.10;7.55;;;12.30;92.20;;;11.37;84.83;99924.97;5008392;28;20456;-77
2021/05/23 03:29:43;;;;;;;10.35;7.90;;;12.30;92.20;;;11.38;84.56;99923.88;5011443;28;20749;-77
2021/05/23 03:32:22;;;;;;;10.00;7.72;;;12.30;92.30;;;11.41;84.89;99928.13;5011751;28;20125;-77
2021/05/23 03:34:58;;;;;;;10.85;7.57;;;12.30;92.50;;;11.40;84.73;99932.69;5010427;28;20046;-77
2021/05/23 03:37:33;;;;;;;10.43;7.95;;;12.30;92.40;;;11.40;84.62;99938.16;5011399;28;20041;-78
2021/05/23 03:40:11;;;;;;;11.60;7.28;;;12.30;92.50;;;11.41;85.07;99939.00;5025366;28;20081;-77
2021/05/23 03:42:47;;;;;;;12.75;8.15;;;12.30;92.50;;;11.41;84.79;99941.75;5030401;28;20052;-77
2021/05/23 03:45:27;;;;;;;10.88;7.57;;;12.30;92.60;;;11.40;85.03;99945.50;5030582;28;20060;-77
2021/05/23 03:48:03;;;;;;;12.60;7.47;;;12.30;92.70;;;11.36;85.21;99950.50;5031188;28;20038;-77
2021/05/23 03:50:35;;;;;;;12.27;8.57;;;12.30;92.70;;;11.37;84.96;99951.38;5030795;28;20084;-77
2021/05/23 03:53:10;;;;;;;12.35;8.80;;;12.30;92.60;;;11.35;85.45;99948.84;5030996;28;20049;-77
2021/05/23 03:55:46;;;;;;;13.02;8.52;;;12.30;92.60;;;11.39;85.47;99954.72;5030895;28;20045;-78
2021/05/23 03:58:24;;;;;;;12.85;8.57;;;12.30;92.70;;;11.38;85.28;99958.47;5031020;28;20804;-77
2021/05/23 04:00:59;;;;;;;14.05;9.07;;;12.30;92.80;;;11.40;85.34;99961.84;5030677;28;20092;-77
2021/05/23 04:03:32;;;;;;;14.85;9.27;;;12.30;92.70;;;11.42;85.37;99970.66;5030811;28;20042;-77
2021/05/23 04:06:10;;;;;;;13.25;10.18;;;12.30;92.80;;;11.42;85.41;99976.09;5029306;28;20551;-78
2021/05/23 04:08:47;;;;;;;13.07;10.23;;;12.30;92.80;;;11.41;85.25;99975.25;5030856;28;20464;-77
2021/05/23 04:11:19;;;;;;;17.15;11.30;;;12.40;92.90;;;11.42;85.59;99976.94;5030570;28;20048;-77
2021/05/23 04:13:58;;;;;;;13.60;10.80;;;12.30;92.90;;;11.41;85.49;99977.16;5030648;28;20041;-77
2021/05/23 04:16:36;;;;;;;13.55;10.65;;;12.30;93.00;;;11.41;85.63;99985.34;5030723;28;20033;-77
2021/05/23 04:19:15;;;;;;;14.70;9.95;;;12.40;93.00;;;11.43;85.62;99984.06;5030213;28;20049;-77
2021/05/23 04:21:48;;;;;;;15.20;10.45;;;12.30;93.00;;;11.43;85.68;99983.25;5030363;28;20050;-77
2021/05/23 04:24:26;;;;;;;14.00;9.50;;;12.40;93.10;;;11.42;85.81;99998.72;5030339;28;20045;-77
2021/05/23 04:27:04;;;;;;;13.90;9.27;;;12.40;93.20;;;11.42;85.69;99992.44;5030421;28;20050;-77
2021/05/23 04:29:43;;;;;;;14.95;8.73;;;12.40;93.20;;;11.44;85.69;99995.81;5030220;28;20049;-77
2021/05/23 04:32:21;;;;;;;14.23;8.93;;;12.40;93.20;;;11.44;85.55;99996.66;5030291;28;20394;-77
2021/05/23 04:34:57;;;;;;;11.68;8.48;;;12.30;93.10;;;11.44;85.74;100001.25;5030343;28;20056;-77
2021/05/23 04:37:35;;;;;;;11.23;9.10;;;12.40;93.10;;;11.47;85.93;100003.59;5030032;28;20049;-77
2021/05/23 04:40:15;;;;;;;12.07;8.65;;;12.30;93.30;;;11.49;85.85;100006.94;5029814;28;20146;-77
2021/05/23 04:42:48;;;;;;;13.30;9.48;;;12.40;93.20;;;11.45;85.72;100005.66;5030149;28;20477;-77
2021/05/23 04:45:24;;;;;;;14.27;9.90;;;12.40;93.20;;;11.48;85.86;100013.44;5028627;28;20045;-77
2021/05/23 04:48:02;;;;;;;14.05;10.02;;;12.40;93.30;;;11.49;85.97;100015.13;5028843;28;20049;-77
2021/05/23 04:50:41;;;;;;;15.88;10.05;;;12.40;93.40;;;11.47;86.05;100018.03;5029842;28;20056;-77
2021/05/23 04:53:16;;;;;;;15.88;10.18;;;12.40;93.30;;;11.49;86.22;100020.56;5030060;28;20061;-78
2021/05/23 04:55:48;;;;;;;19.08;11.18;;;12.40;93.40;;;11.45;86.00;100032.91;5029715;28;20057;-77
2021/05/23 04:58:24;;;;;;;15.43;10.80;;;12.40;93.40;;;11.48;86.03;100035.22;5029873;28;20045;-77
2021/05/23 05:00:59;;;;;;;18.50;10.98;;;12.40;93.30;;;11.49;86.34;100032.31;5029728;28;20422;-77
2021/05/23 05:03:31;;;;;;;16.40;11.32;;;12.40;93.40;;;11.50;86.20;100034.00;5029793;28;20069;-77
2021/05/23 05:06:14;;;;;;;15.70;11.82;;;12.40;93.40;;;11.52;86.07;100036.53;5029591;28;20045;-77
2021/05/23 05:08:55;;;;;;;15.93;10.90;;;12.50;93.50;;;11.52;86.10;100033.81;5009936;28;20578;-77
2021/05/23 05:11:30;;;;;;;17.83;11.10;;;12.50;93.50;;;11.53;86.07;100038.19;5024716;28;20046;-77
2021/05/23 05:14:10;;;;;;;14.20;10.25;;;12.50;93.50;;;11.53;85.95;100040.91;5009814;28;20041;-77
2021/05/23 05:16:45;;;;;;;16.27;9.82;;;12.50;93.40;;;11.55;86.21;100036.09;5024602;28;20046;-78
2021/05/23 05:19:21;;;;;;;17.13;10.40;;;12.50;93.70;;;11.53;86.37;100039.03;5009488;28;20042;-77
2021/05/23 05:21:57;;;;;;;14.18;9.48;;;12.50;93.60;;;11.57;86.23;100049.53;5028261;28;20088;-77
2021/05/23 05:24:35;;;;;;;16.00;9.23;;;12.50;93.50;;;11.58;86.41;100048.50;5029002;28;20890;-77
2021/05/23 05:27:13;;;;;;;14.50;9.10;;;12.50;93.60;;;11.58;86.15;100049.34;5029370;28;20050;-77
2021/05/23 05:29:48;;;;;;;19.48;9.82;;;12.50;93.60;;;11.58;86.33;100053.94;5028947;28;20049;-77
2021/05/23 05:32:24;;;;;;;16.98;9.15;;;12.50;93.60;;;11.56;86.18;100054.16;5029296;28;20037;-77
2021/05/23 05:34:57;;;;;;;13.55;8.35;;;12.50;93.60;;;11.57;86.31;100054.97;5029112;28;20045;-77
2021/05/23 05:37:37;;;;;;;12.32;8.27;;;12.50;93.60;;;11.58;86.42;100052.06;5029168;28;20111;-77
2021/05/23 05:40:17;;;;;;;11.95;7.50;;;12.50;93.70;;;11.58;86.13;100057.50;5028830;28;20095;-77
2021/05/23 05:42:52;;;;;;;9.95;6.78;;;12.50;93.60;;;11.56;86.38;100054.16;5029240;28;20076;-77
2021/05/23 05:45:28;;;;;;;10.23;6.40;;;12.50;93.70;;;11.57;85.99;100061.25;5027681;28;20076;-77
2021/05/23 05:48:06;;;;;;;10.32;6.75;;;12.50;93.60;;;11.57;86.46;100055.81;5028980;28;20048;-77
2021/05/23 05:50:44;;;;;;;10.00;6.85;;;12.50;93.60;;;11.59;86.37;100063.78;5026709;28;20061;-77
2021/05/23 05:53:20;;;;;;;11.52;6.93;;;12.50;93.60;;;11.58;86.03;100065.69;5028907;28;20049;-77
2021/05/23 05:55:56;;;;;;;14.35;7.82;;;12.50;93.60;;;11.55;86.22;100071.53;5028714;28;20045;-77
2021/05/23 05:58:36;;;;;;;15.75;7.28;;;12.50;93.60;;;11.58;86.26;100070.31;5028964;28;20045;-77
2021/05/23 06:01:09;;;;;;;14.63;7.63;;;12.50;93.60;;;11.58;86.33;100076.59;5028550;28;20065;-77
2021/05/23 06:03:47;;;;;;;11.65;7.22;;;12.50;93.60;;;11.59;86.17;100078.25;5027746;28;20050;-77
2021/05/23 06:06:25;;;;;;;10.57;7.53;;;12.50;93.80;;;11.57;86.34;100083.06;5028824;28;20045;-77
2021/05/23 06:09:04;;;;;;;12.73;7.18;;;12.50;93.80;;;11.48;85.88;100092.44;5028784;28;20536;-77
2021/05/23 06:11:39;;;;;;;14.35;7.25;;;12.50;93.40;;;11.49;86.21;100085.97;5028447;28;20497;-77
2021/05/23 06:14:15;;;;;;;16.80;7.72;;;12.50;93.40;;;11.50;85.95;100093.94;5028665;28;20045;-77
2021/05/23 06:16:50;;;;;;;14.75;7.15;;;12.50;93.40;;;11.50;86.01;100098.56;5028702;28;20049;-77
2021/05/23 06:19:22;;;;;;;12.52;5.90;;;12.50;93.30;;;11.51;85.97;100102.97;5028642;28;20072;-77
2021/05/23 06:22:00;;;;;;;11.15;5.97;;;12.50;93.30;;;11.51;85.62;100105.69;5028387;28;20057;-78
2021/05/23 06:24:39;;;;;;;10.93;5.63;;;12.50;93.20;;;11.49;85.66;100113.22;5026618;28;20053;-78
2021/05/23 06:27:14;;;;;;;11.07;5.00;;;12.50;93.10;;;11.48;85.43;100112.38;5028276;28;20029;-77
2021/05/23 06:29:52;;;;;;;8.50;4.97;;;12.50;93.00;;;11.49;85.53;100124.13;5028315;28;20041;-77
2021/05/23 06:32:28;;;;;;;8.77;4.55;;;12.50;92.80;;;11.49;85.59;100122.22;5028569;28;20077;-77
2021/05/23 06:35:03;;;;;;;7.55;4.10;;;12.50;92.80;;;11.49;85.58;100127.69;5028402;28;20045;-77
2021/05/23 06:37:44;;;;;;;9.93;4.25;;;12.50;92.90;;;11.52;85.57;100129.19;5028335;28;20438;-77
2021/05/23 06:40:24;;;;;;;11.73;4.20;;;12.50;92.90;;;11.53;85.31;100134.41;5026688;28;20045;-77
2021/05/23 06:43:02;;;;;;;12.65;4.10;;;12.50;92.80;;;11.52;85.28;100140.09;5028315;28;20041;-78
2021/05/23 06:45:40;;;;;;;11.82;4.32;;;12.50;92.90;;;11.50;85.05;100147.63;5028354;28;20053;-78
2021/05/23 06:48:17;;;;;;;13.55;4.20;;;12.50;92.80;;;11.50;85.17;100147.63;5028471;28;20409;-77
2021/05/23 06:50:55;;;;;;;13.38;4.35;;;12.50;92.80;;;11.52;84.97;100157.25;5028070;28;20434;-77
2021/05/23 06:53:29;;;;;;;13.88;4.75;;;12.50;92.80;;;11.52;85.23;100167.34;5028360;28;20516;-77
2021/05/23 06:56:24;;;;;;;9.35;4.00;;;12.50;92.70;;;11.52;84.61;100172.78;5028002;28;20533;-77
2021/05/23 06:59:19;;;;;;;9.77;3.97;;;12.50;92.50;;;11.50;84.45;100169.41;5026320;28;20049;-77
2021/05/23 07:05:08;;;;;;;9.73;3.90;;;12.40;92.10;;;11.51;84.54;100176.53;5030116;28;20160;-77
2021/05/23 07:07:44;;;;;;;15.40;4.30;;;12.40;92.20;;;11.50;84.63;100183.88;5031726;28;20418;-77
2021/05/23 07:10:32;;;;;;;12.20;3.80;;;12.40;92.20;;;11.49;84.89;100184.06;5028722;28;20052;-78
2021/05/23 07:13:18;;;;;;;12.10;3.95;;;12.40;92.40;;;11.47;85.31;100186.16;5012062;28;20070;-77
2021/05/23 07:16:18;;;;;;;8.00;4.10;;;12.50;92.70;;;11.50;85.22;100186.59;5011087;28;20058;-77
2021/05/23 07:19:19;;;;;;;8.90;4.40;;;12.50;92.60;;;11.54;86.31;100185.16;5011766;28;20046;-78
2021/05/23 07:21:51;;;;;;;13.32;4.35;;;12.50;93.10;;;11.59;86.33;100190.00;5011410;28;20050;-77
2021/05/23 07:24:29;;;;;;;12.25;4.43;;;12.60;93.10;;;11.66;86.12;100190.06;5011560;28;20104;-77
2021/05/23 07:27:07;;;;;;;12.25;4.00;;;12.60;93.50;;;11.70;86.41;100191.34;5011816;28;20058;-77
2021/05/23 07:29:43;;;;;;;11.77;4.10;;;12.70;93.40;;;11.76;85.89;100189.69;5011600;28;20042;-77
2021/05/23 07:32:16;;;;;;;9.70;3.53;;;12.70;93.20;;;11.84;86.39;100204.03;5011683;28;20057;-78
2021/05/23 07:34:51;;;;;;;10.60;3.65;;;12.80;93.30;;;11.92;86.76;100194.88;5011391;28;20399;-79
2021/05/23 07:37:26;;;;;;;9.98;3.65;;;12.90;93.60;;;11.98;86.45;100196.78;5011189;28;20100;-77
2021/05/23 07:40:05;;;;;;;9.60;3.63;;;13.00;93.40;;;12.11;86.84;100194.13;5056003;28;20053;-77
2021/05/23 07:42:43;;;;;;;11.05;4.13;;;13.10;93.70;;;12.17;86.41;100197.09;5051071;28;20099;-77
2021/05/23 07:45:22;;;;;;;12.85;3.38;;;13.10;93.20;;;12.25;87.74;100194.19;5050752;28;20056;-77
2021/05/23 07:48:00;;;;;;;7.32;3.20;;;13.30;94.20;;;12.32;87.32;100200.50;5051198;28;20045;-77
2021/05/23 07:50:38;;;;;;;15.43;3.70;;;13.40;93.60;;;12.36;85.27;100199.06;5028990;28;20096;-77
2021/05/23 07:53:17;;;;;;;9.23;3.55;;;13.40;92.50;;;12.37;86.14;100198.00;5029658;28;20060;-78
2021/05/23 07:55:54;;;;;;;13.13;3.38;;;13.50;92.40;;;12.43;86.00;100191.75;5030656;28;20119;-77
2021/05/23 07:58:29;;;;;;;10.38;3.38;;;13.50;92.40;;;12.48;85.58;100204.75;5031163;28;20045;-77
2021/05/23 08:01:08;;;;;;;16.02;3.40;;;13.60;92.00;;;12.49;84.63;100201.00;5030680;28;20570;-77
2021/05/23 08:03:47;;;;;;;12.75;3.60;;;13.70;91.50;;;12.54;84.71;100212.13;5031202;28;20064;-77
2021/05/23 08:06:25;;;;;;;10.32;2.80;;;13.70;91.00;;;12.65;85.47;100206.06;5031125;28;20068;-77
2021/05/23 08:09:00;;;;;;;10.20;2.90;;;13.80;91.60;;;12.70;85.70;100217.22;5030451;28;20053;-77
2021/05/23 08:11:38;;;;;;;9.70;2.90;;;13.90;91.40;;;12.76;84.88;100212.00;5030009;28;20053;-79
2021/05/23 08:14:16;;;;;;;10.90;3.03;;;13.90;91.10;;;12.79;84.52;100220.59;5028589;28;20410;-78
2021/05/23 08:16:57;;;;;;;15.38;3.40;;;14.00;90.70;;;12.85;84.87;100218.91;5030419;28;20245;-78
2021/05/23 08:19:35;;;;;;;9.38;2.50;;;14.00;90.50;;;12.89;84.28;100212.84;5030383;28;20072;-77
2021/05/23 08:22:13;;;;;;;16.08;2.80;;;14.10;89.70;;;12.98;84.34;100218.09;5030164;28;20460;-78
2021/05/23 08:24:49;;;;;;;11.80;2.40;;;14.20;90.00;;;13.02;80.12;100233.03;5030023;28;20042;-78
2021/05/23 08:27:21;;;;;;;10.40;2.10;;;14.30;86.90;;;13.04;80.71;100230.94;5029131;28;20457;-78
2021/05/23 08:29:59;;;;;;;9.27;2.38;;;14.30;86.60;;;13.11;81.78;100226.31;5028905;28;20061;-78
2021/05/23 08:32:35;;;;;;;7.65;2.10;;;14.40;87.30;;;13.17;82.36;100239.16;5030183;28;20041;-77
2021/05/23 08:35:05;;;;;;;7.93;1.77;;;14.50;87.90;;;13.18;77.91;100229.06;5028821;28;20061;-77
2021/05/23 08:37:40;;;;;;;6.72;1.55;;;14.50;83.40;;;13.20;76.89;100241.47;5030342;28;20042;-78
2021/05/23 08:40:16;;;;;;;8.68;2.03;;;14.60;83.60;;;13.23;78.82;100235.59;5029942;28;20053;-78
2021/05/23 08:42:49;;;;;;;8.60;1.80;;;14.60;84.50;;;13.26;76.07;100248.81;5028755;28;20053;-78
2021/05/23 08:45:27;;;;;;;10.68;1.67;;;14.60;82.70;;;13.17;71.32;100258.28;5029980;28;20052;-78
2021/05/23 08:47:58;;;;;;;6.78;1.70;;;14.60;79.30;;;13.12;73.27;100258.06;5028637;28;20498;-78
2021/05/23 08:50:33;;;;;;;8.45;2.15;;;14.50;81.60;;;13.08;73.69;100260.38;5029836;28;20045;-78
2021/05/23 08:53:10;;;;;;;9.02;2.00;;;14.40;81.80;;;13.07;72.99;100268.78;5030045;28;20045;-78
2021/05/23 08:55:48;;;;;;;10.70;2.08;;;14.40;80.80;;;13.02;72.36;100283.06;5029812;28;20057;-77
2021/05/23 08:58:23;;;;;;;9.25;2.10;;;14.30;80.70;;;12.93;70.94;100267.91;5029842;28;20045;-78
2021/05/23 09:00:56;;;;;;;11.15;2.33;;;14.20;80.90;;;12.93;72.26;100272.50;5028880;28;20045;-78
2021/05/23 09:03:35;;;;;;;8.65;2.50;;;14.20;81.10;;;12.97;73.73;100271.91;5029777;28;20061;-78
2021/05/23 09:06:11;;;;;;;10.93;2.22;;;14.20;81.60;;;12.96;72.27;100278.41;5028721;28;20060;-77
2021/05/23 09:08:46;;;;;;;9.80;2.03;;;14.20;80.80;;;12.92;71.42;100282.59;5029006;28;20075;-78
2021/05/23 09:11:31;;;;;;;11.60;2.00;;;14.10;80.50;;;13.01;73.07;100283.28;5029402;28;20057;-78
2021/05/23 09:14:07;;;;;;;10.95;2.25;;;14.20;81.40;;;13.01;72.08;100283.28;5029508;28;20103;-78
2021/05/23 09:16:49;;;;;;;7.13;1.85;;;14.20;80.40;;;12.96;71.40;100289.34;5029457;28;20076;-78
2021/05/23 09:19:28;;;;;;;8.85;1.60;;;14.20;79.50;;;12.96;70.98;100288.50;5029470;28;20045;-78
2021/05/23 09:22:18;;;;;;;7.15;1.75;;;14.20;79.60;;;13.00;72.62;100281.56;5029419;28;20567;-78
2021/05/23 09:24:59;;;;;;;10.98;2.30;;;14.20;80.30;;;13.03;70.72;100281.16;5027104;28;20052;-78
2021/05/23 09:27:46;;;;;;;8.55;1.90;;;14.20;79.30;;;13.04;71.12;100286.44;5029382;28;20072;-78
2021/05/23 09:30:26;;;;;;;7.10;1.70;;;14.20;79.60;;;13.09;70.97;100285.81;5027522;28;20520;-78
2021/05/23 09:33:02;;;;;;;4.10;1.20;;;14.30;79.10;;;13.12;69.89;100293.59;5029341;28;20255;-77
2021/05/23 09:35:50;;;;;;;10.20;2.10;;;14.30;79.50;;;13.12;72.06;100277.19;5027732;28;20060;-78
2021/05/23 09:38:22;;;;;;;10.05;1.77;;;14.30;79.20;;;13.15;69.07;100282.22;5029067;28;20107;-78
2021/05/23 09:41:00;;;;;;;6.25;1.77;;;14.40;78.90;;;13.14;70.35;100283.28;5027502;28;20783;-77
2021/05/23 09:43:38;;;;;;;7.43;1.40;;;14.40;78.50;;;13.11;66.04;100278.25;5029143;28;20053;-78
2021/05/23 09:46:18;;;;;;;9.05;1.40;;;14.40;74.00;;;13.11;64.69;100284.53;5029021;28;20064;-78
2021/05/23 09:48:54;;;;;;;8.55;1.75;;;14.40;73.50;;;13.13;65.34;100288.97;5029103;28;20041;-78
2021/05/23 09:51:33;;;;;;;12.00;1.67;;;14.40;73.50;;;13.08;65.05;100297.78;5028696;28;20045;-77
2021/05/23 09:54:07;;;;;;;11.88;1.50;;;14.40;73.90;;;13.08;64.64;100295.91;5028842;28;20050;-78
2021/05/23 09:56:45;;;;;;;13.80;2.38;;;14.40;72.40;;;13.18;67.52;100308.31;5027299;28;20056;-77
2021/05/23 09:59:31;;;;;;;8.00;1.90;;;14.50;75.20;;;13.21;66.05;100313.34;5028941;28;20049;-77
2021/05/23 10:02:11;;;;;;;5.15;1.65;;;14.50;74.90;;;13.23;67.47;100309.38;5028946;28;20052;-78
2021/05/23 10:04:46;;;;;;;5.63;1.40;;;14.50;76.00;;;13.20;65.00;100317.97;5028685;28;20049;-78
2021/05/23 10:07:28;;;;;;;8.90;1.75;;;14.50;74.80;;;13.17;65.39;100317.56;5028850;28;20045;-77
2021/05/23 10:09:58;;;;;;;12.25;1.67;;;14.40;74.30;;;13.17;66.13;100331.22;5028518;28;20049;-77
2021/05/23 10:12:35;;;;;;;4.60;1.13;;;14.40;75.00;;;13.10;63.23;100333.94;5027233;28;20422;-78
2021/05/23 10:15:10;;;;;;;6.43;1.30;;;14.40;73.30;;;13.10;64.82;100336.69;5028468;28;20045;-77
2021/05/23 10:17:49;;;;;;;8.52;1.63;;;14.40;73.70;;;13.06;64.18;100355.38;5028500;28;20053;-78
2021/05/23 10:20:28;;;;;;;7.55;1.40;;;14.30;74.50;;;13.07;66.25;100339.81;5028391;28;20045;-77
2021/05/23 10:23:10;;;;;;;6.47;1.60;;;14.30;74.70;;;13.04;63.29;100342.94;5028630;28;20049;-78
2021/05/23 10:25:52;;;;;;;6.97;1.52;;;14.30;72.70;;;13.08;65.97;100347.81;5027104;28;20045;-77
2021/05/23 10:28:32;;;;;;;5.03;1.48;;;14.30;74.70;;;13.14;64.05;100340.69;5028523;28;20413;-77
2021/05/23 10:31:08;;;;;;;8.02;1.92;;;14.30;73.50;;;13.18;65.18;100357.50;5028232;28;20060;-78
2021/05/23 10:33:55;;;;;;;7.63;1.80;;;14.40;74.50;;;13.24;62.07;100343.00;5027030;28;20115;-78
2021/05/23 10:36:39;;;;;;;7.00;1.25;;;14.50;71.80;;;13.25;63.43;100347.41;5029288;28;20045;-78
2021/05/23 10:39:19;;;;;;;6.30;1.25;;;14.50;72.50;;;13.24;64.00;100346.56;5031126;28;20461;-77
2021/05/23 10:42:13;;;;;;;5.65;1.20;;;14.50;73.00;;;13.22;63.96;100342.38;5032382;28;20049;-77
2021/05/23 10:44:51;;;;;;;12.93;2.58;;;14.50;73.40;;;13.18;61.51;100358.34;5030840;28;20131;-77
2021/05/23 10:47:34;;;;;;;8.30;1.30;;;14.50;72.00;;;13.23;62.56;100355.84;5032339;28;20060;-78
2021/05/23 10:50:16;;;;;;;4.88;1.23;;;14.50;71.00;;;13.37;63.98;100353.19;5032042;28;20095;-77
2021/05/23 10:52:59;;;;;;;8.85;1.50;;;14.60;71.30;;;13.49;63.55;100354.22;5032228;28;20156;-78
2021/05/23 10:55:49;;;;;;;7.95;1.30;;;14.70;71.00;;;13.52;63.76;100358.44;5032127;28;20559;-77
2021/05/23 10:58:33;;;;;;;5.00;1.17;;;14.80;71.70;;;13.45;63.51;100358.44;5032151;28;20053;-77
2021/05/23 11:01:09;;;;;;;6.45;1.33;;;14.80;71.30;;;13.48;63.87;100355.31;5031787;28;20580;-77
2021/05/23 11:03:44;;;;;;;8.40;1.42;;;14.80;70.70;;;13.61;63.03;100343.50;5031990;28;20426;-77