Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:29;;;;;;;4.40;1.98;;;12.30;99.90;;;;;;4961476;28;20081;-61
2023/02/18 00:02:57;;;;;;;5.78;1.95;;;12.30;99.90;;;;;;4962601;28;20485;-60
2023/02/18 00:05:24;;;;;;;2.65;1.48;;;12.30;99.90;;;;;;4963957;28;20045;-60
2023/02/18 00:07:51;;;;;;;2.97;1.83;;;12.30;99.90;;;;;;4964476;28;20050;-61
2023/02/18 00:10:20;;;;;;;3.10;1.55;;;12.40;99.90;;;;;;4964614;28;20055;-59
2023/02/18 00:12:47;;;;;;;2.63;1.23;;;12.30;99.90;;;;;;4993962;28;20046;-60
2023/02/18 00:15:14;;;;;;;2.70;1.70;;;12.30;99.90;;;;;;5005243;28;20072;-59
2023/02/18 00:17:40;;;;;;;2.28;1.50;;;12.40;99.90;;;;;;5005720;28;20285;-59
2023/02/18 00:20:07;;;;;;;2.53;1.30;;;12.30;99.90;;;;;;5005033;28;20132;-60
2023/02/18 00:22:34;;;;;;;5.20;3.72;;;12.30;99.90;;;;;;5005993;28;20060;-60
2023/02/18 00:25:01;;;;;;;3.65;1.20;;;12.30;99.90;;;;;;5005283;28;20048;-60
2023/02/18 00:27:27;;;;;;;2.45;1.10;;;12.30;99.90;;;;;;5005652;28;20056;-60
2023/02/18 00:29:54;;;;;;;6.07;1.38;;;12.30;99.90;;;;;;5005470;28;20416;-61
2023/02/18 00:32:21;;;;;;;1.83;1.40;;;12.30;99.90;;;;;;5006542;28;20046;-60
2023/02/18 00:34:48;;;;;;;3.15;1.20;;;12.40;99.90;;;;;;5003930;28;20500;-61
2023/02/18 00:37:15;;;;;;;5.82;1.45;;;12.30;99.90;;;;;;5006135;28;20100;-60
2023/02/18 00:39:43;;;;;;;4.63;2.05;;;12.30;99.90;;;;;;4988520;28;20093;-61
2023/02/18 00:42:09;;;;;;;2.90;1.52;;;12.30;99.90;;;;;;5005855;28;20149;-60
2023/02/18 00:44:36;;;;;;;2.20;1.27;;;12.30;99.90;;;;;;5005097;28;20148;-59
2023/02/18 00:47:03;;;;;;;3.92;1.20;;;12.30;99.90;;;;;;5006235;28;20048;-59
2023/02/18 00:49:30;;;;;;;5.70;1.88;;;12.20;99.90;;;;;;4988770;28;20056;-60
2023/02/18 00:51:57;;;;;;;2.33;1.23;;;12.20;99.90;;;;;;5007215;28;20101;-60
2023/02/18 00:54:23;;;;;;;4.32;1.73;;;12.20;99.90;;;;;;5009262;28;20057;-60
2023/02/18 00:56:50;;;;;;;5.47;1.30;;;12.10;99.90;;;;;;4991822;28;20056;-61
2023/02/18 00:59:17;;;;;;;3.42;1.70;;;12.10;99.90;;;;;;5009970;28;20046;-61
2023/02/18 01:01:43;;;;;;;4.43;2.00;;;12.00;99.90;;;;;;4991474;28;20045;-61
2023/02/18 01:04:11;;;;;;;4.30;1.73;;;12.00;99.90;;;;;;5008847;28;20311;-61
2023/02/18 01:06:37;;;;;;;5.38;2.33;;;12.00;99.90;;;;;;4991301;28;20081;-60
2023/02/18 01:09:04;;;;;;;3.15;1.63;;;12.00;99.90;;;;;;5009349;28;20046;-60
2023/02/18 01:11:31;;;;;;;3.15;1.60;;;11.90;99.90;;;;;;4970601;28;1109615;-60
2023/02/18 01:13:58;;;;;;;2.83;1.60;;;11.80;99.90;;;;;;5009914;28;20050;-61
2023/02/18 01:16:25;;;;;;;4.25;1.90;;;11.90;99.90;;;;;;5010011;28;20042;-61
2023/02/18 01:18:52;;;;;;;6.50;1.67;;;11.80;99.90;;;;;;4992768;28;20052;-61
2023/02/18 01:21:19;;;;;;;5.13;2.78;;;11.80;99.90;;;;;;5010311;28;20042;-61
2023/02/18 01:23:46;;;;;;;1.60;1.38;;;11.80;99.90;;;;;;5009921;28;20400;-61
2023/02/18 01:26:12;;;;;;;2.78;1.17;;;11.90;99.90;;;;;;5009934;28;20092;-60
2023/02/18 01:28:40;;;;;;;4.60;1.05;;;11.90;99.90;;;;;;5009723;28;20141;-59
2023/02/18 01:31:08;;;;;;;3.78;1.25;;;11.90;99.90;;;;;;5010253;28;20058;-59
2023/02/18 01:33:35;;;;;;;3.10;1.20;;;11.90;99.90;;;;;;5009417;28;20129;-60
2023/02/18 01:36:02;;;;;;;3.50;0.85;;;11.90;99.90;;;;;;5010245;28;20148;-60
2023/02/18 01:38:29;;;;;;;2.05;0.80;;;11.90;99.90;;;;;;5010107;28;20041;-60
2023/02/18 01:40:56;;;;;;;1.83;0.77;;;12.00;99.90;;;;;;5009959;28;20141;-61
2023/02/18 01:43:23;;;;;;;2.38;1.00;;;11.90;99.90;;;;;;5009396;28;20045;-60
2023/02/18 01:46:13;;;;;;;1.70;0.80;;;11.90;99.90;;;;;;5001912;28;20250;-59
2023/02/18 01:48:43;;;;;;;5.10;0.95;;;11.90;99.90;;;;;;4994553;28;20054;-60
2023/02/18 01:51:17;;;;;;;2.70;1.02;;;11.90;99.90;;;;;;4993342;28;20053;-60
2023/02/18 01:53:49;;;;;;;;;;;11.70;99.90;;;;;;4992117;28;20556;-59
2023/02/18 01:56:22;;;;;;;1.10;0.80;;;11.70;99.90;;;;;;5009861;28;20395;-60
2023/02/18 01:58:49;;;;;;;3.95;0.75;;;11.70;99.90;;;;;;4991625;28;20048;-60
2023/02/18 02:01:16;;;;;;;0.65;0.50;;;11.70;99.90;;;;;;4992275;28;20056;-60
2023/02/18 02:03:42;;;;;;;1.95;0.70;;;11.60;99.90;;;;;;5008433;28;20061;-60
2023/02/18 02:06:13;;;;;;;1.55;0.60;;;11.60;99.90;;;;;;5009712;28;20049;-60
2023/02/18 02:08:40;;;;;;;0.75;0.57;;;11.60;99.90;;;;;;4991859;28;20052;-60
2023/02/18 02:11:21;;;;;;;4.22;0.90;;;11.60;99.90;;;;;;5005570;28;20046;-61
2023/02/18 02:14:20;;;;;;;1.10;0.60;;;11.60;99.90;;;;;;4629429;28;10000352;-61
2023/02/18 02:17:08;;;;;;;0.80;0.68;;;11.60;99.90;;;;;;5008870;28;20046;-60
2023/02/18 02:19:59;;;;;;;2.97;0.70;;;11.60;99.90;;;;;;5008823;28;20057;-61
2023/02/18 02:23:04;;;;;;;0.90;0.50;;;11.60;99.90;;;;;;5009714;28;20068;-61
2023/02/18 02:25:49;;;;;;;3.15;0.63;;;11.60;99.90;;;;;;4965332;28;20069;-60
2023/02/18 02:28:53;;;;;;;0.88;0.50;;;11.60;99.90;;;;;;4967843;28;20436;-60
2023/02/18 02:31:48;;;;;;;2.22;0.60;;;11.70;99.90;;;;;;4995646;28;20046;-61
2023/02/18 02:34:42;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;4999061;28;20045;-61
2023/02/18 02:37:15;;;;;;;3.80;0.63;;;11.60;99.90;;;;;;5009145;28;20129;-60
2023/02/18 02:40:06;;;;;;;0.52;0.50;;;11.60;99.90;;;;;;5008558;28;20038;-60
2023/02/18 02:43:00;;;;;;;1.50;0.50;;;11.50;99.90;;;;;;5008884;28;20125;-61
2023/02/18 02:45:27;;;;;;;1.70;0.40;;;11.50;99.90;;;;;;4990992;28;20524;-60
2023/02/18 02:48:21;;;;;;;1.55;0.50;;;11.50;99.90;;;;;;5009356;28;20054;-60
2023/02/18 02:51:06;;;;;;;3.50;0.60;;;11.50;99.90;;;;;;5007087;28;20257;-61
2023/02/18 02:53:33;;;;;;;3.20;0.40;;;11.40;99.90;;;;;;5008993;28;20237;-60
2023/02/18 02:56:00;;;;;;;3.53;0.70;;;11.40;99.90;;;;;;4974986;28;20089;-60
2023/02/18 02:58:27;;;;;;;3.83;0.95;;;11.40;99.90;;;;;;5008956;28;20521;-60
2023/02/18 03:01:12;;;;;;;1.75;0.70;;;11.40;99.90;;;;;;5007811;28;20137;-60
2023/02/18 03:04:00;;;;;;;4.63;0.52;;;11.40;99.90;;;;;;5002416;28;20045;-61
2023/02/18 03:06:59;;;;;;;6.22;0.90;;;11.40;99.90;;;;;;4993464;28;20129;-60
2023/02/18 03:09:32;;;;;;;6.85;1.10;;;11.30;99.90;;;;;;4988111;28;20045;-62
2023/02/18 03:12:16;;;;;;;3.97;0.80;;;11.20;99.90;;;;;;5005235;28;20058;-60
2023/02/18 03:14:57;;;;;;;7.10;0.60;;;11.20;99.90;;;;;;4973967;28;20041;-61
2023/02/18 03:17:49;;;;;;;1.40;0.60;;;11.20;99.90;;;;;;4974608;28;20050;-61
2023/02/18 03:20:23;;;;;;;4.15;0.90;;;11.20;99.90;;;;;;4977024;28;20098;-61
2023/02/18 03:22:50;;;;;;;2.90;0.90;;;11.20;99.90;;;;;;4990700;28;20042;-61
2023/02/18 03:25:17;;;;;;;4.25;0.63;;;11.20;99.90;;;;;;4973903;28;20425;-61
2023/02/18 03:27:49;;;;;;;3.95;0.95;;;11.30;99.90;;;;;;4974366;28;20049;-61
2023/02/18 03:30:31;;;;;;;1.60;0.70;;;11.30;99.90;;;;;;4974752;28;20420;-61
2023/02/18 03:33:01;;;;;;;5.90;0.70;;;11.30;99.90;;;;;;4991142;28;20239;-61
2023/02/18 03:35:28;;;;;;;7.18;0.88;;;11.20;99.90;;;;;;4974439;28;20053;-61
2023/02/18 03:38:02;;;;;;;5.50;1.27;;;11.20;99.90;;;;;;4990027;28;20136;-61
2023/02/18 03:40:29;;;;;;;1.75;0.47;;;11.20;99.90;;;;;;4990577;28;20056;-59
2023/02/18 03:42:57;;;;;;;4.88;0.80;;;11.10;99.90;;;;;;4973907;28;20286;-61
2023/02/18 03:45:25;;;;;;;2.58;0.70;;;11.20;99.90;;;;;;5007852;28;20089;-60
2023/02/18 03:47:51;;;;;;;4.63;0.90;;;11.10;99.90;;;;;;5007173;28;20141;-60
2023/02/18 03:50:18;;;;;;;3.22;0.70;;;11.20;99.90;;;;;;5008515;28;20050;-61
2023/02/18 03:52:45;;;;;;;6.45;1.95;;;11.20;99.90;;;;;;5007254;28;20053;-62
2023/02/18 03:55:12;;;;;;;4.25;0.65;;;11.10;99.90;;;;;;5006959;28;20054;-61
2023/02/18 03:57:38;;;;;;;6.85;1.20;;;11.20;99.90;;;;;;5007409;28;20049;-61
2023/02/18 04:00:06;;;;;;;3.38;0.70;;;11.20;99.90;;;;;;5007658;28;20133;-60
2023/02/18 04:02:32;;;;;;;2.05;0.65;;;11.20;99.90;;;;;;5007505;28;20491;-61
2023/02/18 04:04:59;;;;;;;4.80;2.13;;;11.10;99.90;;;;;;5004702;28;20389;-61
2023/02/18 04:07:26;;;;;;;6.15;1.30;;;11.20;99.90;;;;;;5007127;28;20057;-61
2023/02/18 04:09:52;;;;;;;4.05;0.77;;;11.10;99.90;;;;;;5006961;28;20056;-62
2023/02/18 04:12:19;;;;;;;5.97;1.00;;;11.10;99.90;;;;;;5007263;28;20081;-61
2023/02/18 04:14:46;;;;;;;1.98;0.75;;;11.10;99.90;;;;;;4978482;28;20050;-61
2023/02/18 04:17:13;;;;;;;7.88;1.13;;;11.00;99.90;;;;;;4993453;28;20132;-61
2023/02/18 04:19:39;;;;;;;4.20;0.65;;;11.10;99.90;;;;;;5007017;28;20053;-61
2023/02/18 04:22:06;;;;;;;5.65;0.80;;;11.10;99.90;;;;;;5007512;28;20497;-61
2023/02/18 04:24:33;;;;;;;4.53;0.93;;;11.10;99.90;;;;;;5006945;28;20129;-61
2023/02/18 04:27:00;;;;;;;5.30;0.98;;;11.10;99.90;;;;;;5006454;28;20497;-61
2023/02/18 04:29:26;;;;;;;1.77;0.68;;;11.10;99.90;;;;;;5006750;28;20038;-61
2023/02/18 04:31:53;;;;;;;3.75;0.70;;;11.10;99.90;;;;;;5007108;28;20424;-61
2023/02/18 04:34:20;;;;;;;5.85;0.70;;;11.10;99.90;;;;;;5006865;28;20136;-63
2023/02/18 04:36:46;;;;;;;3.05;0.93;;;11.00;99.90;;;;;;5007324;28;20056;-60
2023/02/18 04:39:13;;;;;;;4.22;0.60;;;11.00;99.90;;;;;;5006734;28;20042;-61
2023/02/18 04:41:40;;;;;;;5.07;0.73;;;11.10;99.90;;;;;;5006753;28;20176;-61
2023/02/18 04:44:06;;;;;;;2.60;0.70;;;11.00;99.90;;;;;;5006770;28;20048;-61
2023/02/18 04:46:34;;;;;;;2.85;0.60;;;11.10;99.90;;;;;;5007450;28;20058;-60
2023/02/18 04:49:01;;;;;;;2.55;0.57;;;11.00;99.90;;;;;;4993171;28;20493;-62
2023/02/18 04:51:27;;;;;;;7.32;0.80;;;11.00;99.90;;;;;;5006189;28;20229;-60
2023/02/18 04:53:54;;;;;;;3.58;0.50;;;11.00;99.90;;;;;;5005774;28;20049;-61
2023/02/18 04:56:21;;;;;;;5.57;0.88;;;11.00;99.90;;;;;;5007273;28;20053;-60
2023/02/18 04:58:48;;;;;;;0.90;0.60;;;11.00;99.90;;;;;;5006261;28;20041;-61
2023/02/18 05:01:14;;;;;;;2.15;0.70;;;11.00;99.90;;;;;;5006563;28;20508;-60
2023/02/18 05:03:41;;;;;;;5.60;1.92;;;11.00;99.90;;;;;;5006412;28;20092;-61
2023/02/18 05:06:08;;;;;;;3.65;0.50;;;11.00;99.90;;;;;;5007056;28;20053;-61
2023/02/18 05:08:35;;;;;;;4.63;1.65;;;10.90;99.90;;;;;;5007022;28;20401;-61
2023/02/18 05:11:08;;;;;;;5.13;0.75;;;11.00;99.90;;;;;;5006634;28;20632;-61
2023/02/18 05:13:35;;;;;;;2.22;0.80;;;11.00;99.90;;;;;;5006082;28;20337;-61
2023/02/18 05:16:02;;;;;;;4.95;0.60;;;11.00;99.90;;;;;;5006390;28;20056;-61
2023/02/18 05:18:29;;;;;;;5.03;0.65;;;11.00;99.90;;;;;;5006707;28;20056;-60
2023/02/18 05:20:55;;;;;;;2.28;0.60;;;11.00;99.90;;;;;;5006708;28;20046;-61
2023/02/18 05:23:24;;;;;;;5.03;0.65;;;11.00;99.90;;;;;;4973352;28;20096;-61
2023/02/18 05:25:51;;;;;;;5.75;0.68;;;11.00;99.90;;;;;;4985949;28;20128;-61
2023/02/18 05:28:18;;;;;;;6.97;1.70;;;11.00;99.90;;;;;;5006853;28;20141;-61
2023/02/18 05:30:44;;;;;;;5.65;0.93;;;11.00;99.90;;;;;;5006173;28;20301;-61
2023/02/18 05:33:11;;;;;;;3.58;0.70;;;11.00;99.90;;;;;;5006540;28;20539;-62
2023/02/18 05:35:38;;;;;;;4.10;0.73;;;11.00;99.90;;;;;;4989742;28;20056;-61
2023/02/18 05:38:05;;;;;;;5.47;0.80;;;11.00;99.90;;;;;;5008428;28;20054;-60
2023/02/18 05:40:31;;;;;;;4.22;1.05;;;11.10;99.90;;;;;;5009677;28;20069;-60
2023/02/18 05:42:58;;;;;;;3.63;0.40;;;11.10;99.90;;;;;;5009143;28;20437;-60
2023/02/18 05:45:25;;;;;;;3.63;0.52;;;11.10;99.90;;;;;;5009216;28;20076;-59
2023/02/18 05:47:52;;;;;;;1.77;0.45;;;11.10;99.90;;;;;;5009747;28;20081;-60
2023/02/18 05:50:18;;;;;;;1.75;0.50;;;11.10;99.90;;;;;;5010017;28;20133;-60
2023/02/18 05:52:45;;;;;;;2.25;1.02;;;11.00;99.90;;;;;;5009587;28;20054;-59
2023/02/18 05:55:12;;;;;;;6.50;0.80;;;11.00;99.90;;;;;;5008445;28;20141;-60
2023/02/18 05:57:39;;;;;;;6.53;1.88;;;11.10;99.90;;;;;;5008888;28;20096;-60
2023/02/18 06:00:08;;;;;;;2.08;0.60;;;11.10;99.90;;;;;;5009041;28;20076;-60
2023/02/18 06:02:35;;;;;;;1.50;0.50;;;11.10;99.90;;;;;;4992621;28;20524;-61
2023/02/18 06:05:03;;;;;;;2.03;0.60;;;11.10;99.90;;;;;;5009587;28;20100;-60
2023/02/18 06:07:30;;;;;;;2.25;0.50;;;11.10;99.90;;;;;;5009718;28;20231;-60
2023/02/18 06:09:56;;;;;;;3.03;0.57;;;11.00;99.90;;;;;;5009023;28;20058;-60
2023/02/18 06:12:23;;;;;;;3.10;0.60;;;11.10;99.90;;;;;;5009046;28;20436;-60
2023/02/18 06:14:50;;;;;;;2.22;0.50;;;11.10;99.90;;;;;;5009172;28;20057;-60
2023/02/18 06:17:17;;;;;;;5.13;0.68;;;11.00;99.90;;;;;;5009419;28;20053;-60
2023/02/18 06:19:44;;;;;;;4.18;0.65;;;11.10;99.90;;;;;;5009207;28;20092;-59
2023/02/18 06:22:11;;;;;;;2.80;0.70;;;11.10;99.90;;;;;;4991955;28;20057;-60
2023/02/18 06:24:38;;;;;;;2.17;0.82;;;11.10;99.90;;;;;;5008929;28;20107;-60
2023/02/18 06:27:05;;;;;;;0.70;0.32;;;11.10;99.90;;;;;;5008854;28;20112;-60
2023/02/18 06:29:32;;;;;;;1.52;0.40;;;11.20;99.90;;;;;;5009495;28;20349;-60
2023/02/18 06:31:59;;;;;;;4.43;0.47;;;11.10;99.90;;;;;;5009370;28;20050;-61
2023/02/18 06:34:26;;;;;;;3.65;0.57;;;11.10;99.90;;;;;;5009357;28;20216;-62
2023/02/18 06:36:52;;;;;;;0.75;0.38;;;11.20;99.90;;;;;;5009010;28;20132;-61
2023/02/18 06:39:19;;;;;;;4.45;0.60;;;11.20;99.90;;;;;;5009225;28;20185;-61
2023/02/18 06:41:46;;;;;;;4.25;1.02;;;11.10;99.90;;;;;;5007942;28;20057;-61
2023/02/18 06:44:15;;;;;;;4.20;0.68;;;11.10;99.90;;;;;;5008977;28;20056;-61
2023/02/18 06:46:43;;;;;;;1.85;0.52;;;11.20;99.90;;;;;;5008409;28;20112;-61
2023/02/18 06:49:09;;;;;;;1.70;0.70;;;11.20;99.90;;;;;;5004123;28;20053;-62
2023/02/18 06:51:36;;;;;;;2.90;0.45;;;11.20;99.90;;;;;;5008791;28;20050;-60
2023/02/18 06:54:04;;;;;;;8.73;0.52;;;11.20;99.90;;;;;;5008280;28;20085;-60
2023/02/18 06:56:31;;;;;;;2.65;0.98;;;11.20;99.90;;;;;;5008494;28;20077;-61
2023/02/18 06:58:58;;;;;;;2.03;0.47;;;11.30;99.90;;;;;;5008154;28;20419;-61
2023/02/18 07:01:25;;;;;;;3.13;0.70;;;11.20;99.90;;;;;;5008616;28;20144;-61
2023/02/18 07:03:51;;;;;;;1.80;0.60;;;11.30;99.90;;;;;;4989888;28;20100;-60
2023/02/18 07:06:18;;;;;;;1.85;0.52;;;11.30;99.90;;;;;;5008473;28;20133;-61
2023/02/18 07:08:45;;;;;;;2.38;0.63;;;11.30;99.90;;;;;;5007568;28;20048;-61
2023/02/18 07:11:12;;;;;;;2.75;1.17;;;11.30;99.90;;;;;;4989943;28;20129;-59
2023/02/18 07:13:38;;;;;;;3.17;0.68;;;11.30;99.90;;;;;;4989018;28;20453;-61
2023/02/18 07:16:05;;;;;;;2.10;0.60;;;11.30;99.90;;;;;;5006905;28;20048;-60
2023/02/18 07:18:33;;;;;;;1.55;0.40;;;11.30;99.90;;;;;;5006891;28;20057;-60
2023/02/18 07:21:00;;;;;;;3.97;0.60;;;11.30;99.90;;;;;;5007005;28;20057;-60
2023/02/18 07:23:26;;;;;;;2.60;0.77;;;11.30;99.90;;;;;;5006961;28;20046;-60
2023/02/18 07:26:02;;;;;;;2.47;0.60;;;11.20;99.90;;;;;;5007432;28;20125;-61
2023/02/18 07:28:29;;;;;;;4.13;0.65;;;11.20;99.90;;;;;;5007003;28;20050;-61
2023/02/18 07:30:56;;;;;;;3.50;0.65;;;11.30;99.90;;;;;;4998929;28;20054;-61
2023/02/18 07:33:23;;;;;;;5.85;0.63;;;11.30;99.90;;;;;;4990582;28;20740;-61
2023/02/18 07:35:54;;;;;;;4.03;0.70;;;11.30;99.90;;;;;;5007385;28;20134;-60
2023/02/18 07:38:21;;;;;;;6.60;1.15;;;11.20;99.90;;;;;;4987154;28;20046;-61
2023/02/18 07:40:48;;;;;;;1.40;0.68;;;11.30;99.90;;;;;;4988645;28;20050;-61
2023/02/18 07:43:15;;;;;;;11.20;1.40;;;11.30;99.90;;;;;;5005940;28;20176;-60
2023/02/18 07:45:41;;;;;;;6.40;0.85;;;11.30;99.90;;;;;;5007095;28;20048;-61
2023/02/18 07:48:08;;;;;;;3.28;0.65;;;11.30;99.90;;;;;;5007260;28;20489;-61
2023/02/18 07:50:37;;;;;;;6.18;0.90;;;11.30;99.90;;;;;;5003963;28;20046;-61
2023/02/18 07:53:04;;;;;;;4.82;1.38;;;11.30;99.90;;;;;;4985003;28;20100;-59
2023/02/18 07:55:49;;;;;;;4.38;0.82;;;11.30;99.90;;;;;;4998198;28;20041;-60
2023/02/18 07:58:21;;;;;;;6.72;0.98;;;11.30;99.90;;;;;;5004726;28;20140;-60
2023/02/18 08:00:48;;;;;;;9.73;1.50;;;11.30;99.90;;;;;;4999007;28;20144;-60
2023/02/18 08:03:16;;;;;;;3.28;1.13;;;11.30;99.90;;;;;;5002905;28;20334;-60
2023/02/18 08:05:43;;;;;;;4.30;0.88;;;11.30;99.90;;;;;;4989210;28;20411;-60
2023/02/18 08:08:13;;;;;;;3.03;0.85;;;11.40;99.90;;;;;;4990069;28;20054;-60
2023/02/18 08:10:40;;;;;;;2.38;0.70;;;11.40;99.90;;;;;;5006177;28;20449;-62
2023/02/18 08:13:07;;;;;;;5.03;0.90;;;11.40;99.90;;;;;;5006711;28;20571;-61
2023/02/18 08:15:34;;;;;;;1.63;1.02;;;11.40;99.90;;;;;;5006778;28;20484;-60
2023/02/18 08:18:01;;;;;;;3.60;0.60;;;11.40;99.90;;;;;;5007307;28;20420;-60
2023/02/18 08:20:28;;;;;;;6.53;1.30;;;11.40;99.90;;;;;;5007357;28;20077;-59
2023/02/18 08:22:56;;;;;;;5.15;0.70;;;11.50;99.90;;;;;;4989823;28;20156;-61
2023/02/18 08:25:23;;;;;;;2.65;0.68;;;11.50;99.90;;;;;;4989688;28;20041;-61
2023/02/18 08:27:55;;;;;;;0.73;0.45;;;11.60;99.90;;;;;;4989233;28;20193;-60
2023/02/18 08:30:22;;;;;;;3.25;0.80;;;11.60;99.90;;;;;;5006232;28;20052;-61
2023/02/18 08:32:49;;;;;;;2.20;0.60;;;11.60;99.90;;;;;;5005837;28;20053;-61
2023/02/18 08:35:16;;;;;;;3.90;0.70;;;11.60;99.90;;;;;;5006492;28;20042;-61
2023/02/18 08:37:42;;;;;;;3.75;0.82;;;11.60;99.90;;;;;;5006987;28;20081;-59
2023/02/18 08:40:20;;;;;;;4.18;0.40;;;11.70;99.90;;;;;;5006538;28;20057;-60
2023/02/18 08:42:47;;;;;;;11.70;1.85;;;11.60;99.90;;;;;;5005775;28;20049;-60
2023/02/18 08:45:13;;;;;;;2.72;0.68;;;11.60;99.90;;;;;;5007279;28;20088;-62
2023/02/18 08:47:40;;;;;;;7.95;0.88;;;11.70;99.90;;;;;;5006753;28;20513;-60
2023/02/18 08:50:27;;;;;;;1.63;0.50;;;11.60;99.90;;;;;;5007178;28;20053;-60
2023/02/18 08:52:54;;;;;;;2.25;0.65;;;11.60;99.90;;;;;;4999739;28;20046;-60
2023/02/18 08:55:20;;;;;;;4.72;0.90;;;11.70;99.90;;;;;;5005583;28;20412;-60
2023/02/18 08:57:47;;;;;;;5.00;0.70;;;11.70;99.90;;;;;;5005236;28;20129;-60
2023/02/18 09:00:15;;;;;;;5.55;1.33;;;11.70;99.90;;;;;;5002861;28;20050;-61
2023/02/18 09:02:42;;;;;;;2.35;0.70;;;11.70;99.90;;;;;;5005689;28;20065;-61
2023/02/18 09:05:09;;;;;;;1.35;0.35;;;11.80;99.90;;;;;;5006636;28;20076;-61
2023/02/18 09:07:36;;;;;;;3.38;0.50;;;11.80;99.90;;;;;;4985430;28;20046;-60
2023/02/18 09:10:03;;;;;;;2.72;0.68;;;11.80;99.90;;;;;;5006355;28;20052;-61
2023/02/18 09:12:30;;;;;;;4.20;0.90;;;11.80;99.90;;;;;;4986036;28;20144;-61
2023/02/18 09:14:57;;;;;;;1.90;0.50;;;11.80;99.90;;;;;;5010584;28;20520;-61
2023/02/18 09:17:24;;;;;;;3.25;0.50;;;12.00;99.90;;;;;;5010695;28;20053;-61
2023/02/18 09:19:51;;;;;;;1.67;0.52;;;12.00;99.90;;;;;;5006633;28;20056;-60
2023/02/18 09:22:18;;;;;;;3.58;0.80;;;12.00;99.90;;;;;;4645331;28;10000428;-60
2023/02/18 09:24:44;;;;;;;6.68;0.70;;;12.10;99.90;;;;;;5007066;28;20100;-60
2023/02/18 09:27:11;;;;;;;4.70;0.88;;;12.10;99.90;;;;;;5006654;28;20612;-61
2023/02/18 09:29:38;;;;;;;3.13;0.60;;;12.20;99.90;;;;;;5007613;28;20527;-60
2023/02/18 09:32:05;;;;;;;5.15;0.60;;;12.20;99.90;;;;;;5006297;28;20509;-60
2023/02/18 09:34:33;;;;;;;4.03;0.73;;;12.20;99.90;;;;;;5007090;28;20112;-62
2023/02/18 09:37:00;;;;;;;4.68;1.60;;;12.20;99.90;;;;;;5006536;28;20053;-61
2023/02/18 09:39:26;;;;;;;11.85;1.20;;;12.30;99.90;;;;;;4989724;28;20058;-61
2023/02/18 09:41:57;;;;;;;6.03;1.08;;;12.30;99.90;;;;;;5005716;28;20050;-61
2023/02/18 09:44:25;;;;;;;7.40;1.00;;;12.20;99.90;;;;;;4972612;28;20085;-62
2023/02/18 09:46:59;;;;;;;2.85;0.60;;;12.20;99.90;;;;;;4988586;28;20061;-61
2023/02/18 09:49:28;;;;;;;5.65;1.05;;;12.20;99.90;;;;;;4972822;28;20266;-62
2023/02/18 09:51:55;;;;;;;8.98;0.90;;;12.20;99.90;;;;;;4972172;28;20144;-60
2023/02/18 09:54:22;;;;;;;5.18;1.20;;;12.30;99.90;;;;;;4972845;28;20054;-61
2023/02/18 09:56:58;;;;;;;2.90;0.52;;;12.20;99.90;;;;;;4988010;28;20140;-62
2023/02/18 09:59:25;;;;;;;7.40;1.03;;;12.20;99.90;;;;;;5006297;28;20096;-61
2023/02/18 10:01:53;;;;;;;3.55;0.93;;;12.20;99.90;;;;;;5005852;28;20077;-61
2023/02/18 10:04:51;;;;;;;3.78;0.50;;;12.30;99.90;;;;;;5005557;28;20054;-61
2023/02/18 10:07:41;;;;;;;6.22;0.75;;;12.30;99.90;;;;;;4970897;28;20062;-61
2023/02/18 10:10:19;;;;;;;9.73;1.02;;;12.40;99.90;;;;;;5000888;28;20052;-59
2023/02/18 10:12:45;;;;;;;2.03;0.60;;;12.50;99.90;;;;;;4992740;28;20061;-61
2023/02/18 10:15:25;;;;;;;4.50;0.70;;;12.50;99.90;;;;;;5005718;28;20425;-63
2023/02/18 10:17:51;;;;;;;6.43;0.80;;;12.60;99.90;;;;;;4968696;28;20133;-61
2023/02/18 10:20:21;;;;;;;12.68;1.52;;;12.70;99.90;;;;;;5000089;28;20046;-61
2023/02/18 10:22:49;;;;;;;11.15;0.73;;;12.80;99.90;;;;;;4973513;28;20057;-61
2023/02/18 10:25:21;;;;;;;11.93;1.23;;;12.70;99.90;;;;;;4971426;28;20495;-61
2023/02/18 10:27:48;;;;;;;6.25;0.88;;;12.70;99.90;;;;;;4987785;28;20072;-61
2023/02/18 10:30:34;;;;;;;10.35;1.10;;;12.80;99.90;;;;;;4970255;28;20042;-61
2023/02/18 10:33:43;;;;;;;9.18;1.75;;;12.90;99.90;;;;;;4985153;28;20053;-62
2023/02/18 10:36:36;;;;;;;6.25;1.20;;;12.90;99.90;;;;;;5005009;28;20141;-64
2023/02/18 10:39:16;;;;;;;6.72;0.85;;;13.00;99.90;;;;;;4972341;28;20140;-61
2023/02/18 10:42:20;;;;;;;4.40;0.73;;;13.10;99.90;;;;;;5003630;28;20080;-60
2023/02/18 10:44:53;;;;;;;1.60;0.70;;;13.00;99.90;;;;;;4981886;28;20052;-62
2023/02/18 10:47:35;;;;;;;3.38;0.50;;;13.00;99.90;;;;;;5003053;28;20045;-60
2023/02/18 10:50:32;;;;;;;20.65;2.08;;;13.00;99.90;;;;;;5004611;28;20421;-61
2023/02/18 10:53:07;;;;;;;8.30;0.98;;;12.90;99.90;;;;;;4953800;28;20069;-61
2023/02/18 10:55:44;;;;;;;5.97;0.80;;;12.90;99.90;;;;;;4972280;28;20044;-60
2023/02/18 10:58:31;;;;;;;4.72;1.00;;;12.90;99.90;;;;;;5005215;28;20089;-61
2023/02/18 11:01:07;;;;;;;4.40;1.20;;;12.90;99.90;;;;;;5003836;28;20041;-61
2023/02/18 11:03:48;;;;;;;1.98;0.60;;;12.90;99.90;;;;;;4972141;28;20060;-61
2023/02/18 11:06:26;;;;;;;4.50;0.70;;;13.00;99.90;;;;;;4999669;28;20050;-61
2023/02/18 11:08:53;;;;;;;8.35;0.80;;;13.00;99.90;;;;;;4992741;28;20061;-62
2023/02/18 11:11:27;;;;;;;6.93;1.05;;;13.00;99.90;;;;;;4993911;28;20153;-62
2023/02/18 11:13:55;;;;;;;4.22;0.90;;;13.10;99.90;;;;;;4977809;28;20046;-60
2023/02/18 11:16:22;;;;;;;6.03;1.05;;;13.10;99.90;;;;;;5005126;28;20081;-63
2023/02/18 11:18:49;;;;;;;3.47;0.60;;;13.10;99.90;;;;;;5012942;28;20046;-60
2023/02/18 11:21:28;;;;;;;9.25;0.75;;;13.10;99.90;;;;;;5011058;28;20042;-62
2023/02/18 11:23:55;;;;;;;4.53;0.98;;;13.10;99.90;;;;;;4993855;28;20049;-61
2023/02/18 11:26:27;;;;;;;4.60;0.73;;;13.20;99.90;;;;;;4984131;28;20065;-61
2023/02/18 11:29:00;;;;;;;11.70;1.70;;;13.20;99.90;;;;;;5001378;28;20038;-62
2023/02/18 11:31:35;;;;;;;1.40;0.70;;;13.10;99.90;;;;;;4969250;28;20497;-62
2023/02/18 11:34:02;;;;;;;3.13;0.90;;;13.20;99.90;;;;;;4984532;28;20049;-61
2023/02/18 11:36:31;;;;;;;3.03;0.60;;;13.10;99.90;;;;;;5001641;28;21039;-61
2023/02/18 11:39:03;;;;;;;1.13;0.47;;;13.10;99.90;;;;;;4967320;28;20436;-60
2023/02/18 11:41:34;;;;;;;2.72;0.70;;;13.10;99.90;;;;;;4985347;28;20081;-63
2023/02/18 11:44:01;;;;;;;2.25;0.68;;;13.00;99.90;;;;;;4982686;28;20053;-62
2023/02/18 11:46:28;;;;;;;3.63;0.85;;;13.00;99.90;;;;;;4984393;28;20085;-60
2023/02/18 11:48:55;;;;;;;1.15;0.45;;;13.10;99.90;;;;;;4984202;28;20046;-62
2023/02/18 11:51:26;;;;;;;2.58;0.50;;;13.00;99.90;;;;;;5002266;28;20083;-60
2023/02/18 11:54:04;;;;;;;4.45;0.63;;;13.00;99.90;;;;;;4999637;28;20054;-60
2023/02/18 11:56:32;;;;;;;3.28;0.63;;;13.00;99.90;;;;;;5000706;28;20053;-62
2023/02/18 11:59:00;;;;;;;3.33;0.70;;;13.00;99.90;;;;;;4981947;28;20045;-62
2023/02/18 12:01:46;;;;;;;4.35;0.80;;;13.00;99.90;;;;;;4983275;28;20072;-62
2023/02/18 12:04:17;;;;;;;5.75;1.05;;;13.00;99.90;;;;;;4982554;28;20056;-60
2023/02/18 12:06:50;;;;;;;4.60;0.82;;;13.00;99.90;;;;;;4983055;28;20501;-61
2023/02/18 12:09:27;;;;;;;0.98;0.60;;;13.00;99.90;;;;;;4984397;28;20053;-61
2023/02/18 12:12:02;;;;;;;3.65;0.88;;;13.00;99.90;;;;;;4982989;28;20084;-60
2023/02/18 12:14:29;;;;;;;4.13;0.55;;;13.10;99.90;;;;;;4984111;28;20444;-61
2023/02/18 12:17:14;;;;;;;2.38;0.95;;;13.10;99.90;;;;;;5002416;28;20516;-60
2023/02/18 12:20:19;;;;;;;2.42;0.70;;;13.00;99.90;;;;;;4985586;28;20053;-60
2023/02/18 12:22:49;;;;;;;3.67;0.52;;;13.10;99.90;;;;;;4989147;28;20046;-60
2023/02/18 12:25:28;;;;;;;1.40;0.60;;;13.10;99.90;;;;;;5001057;28;20100;-61
2023/02/18 12:28:00;;;;;;;2.95;0.88;;;13.20;99.90;;;;;;5002036;28;20112;-59
2023/02/18 12:31:01;;;;;;;2.28;0.65;;;13.20;99.90;;;;;;5002052;28;20061;-61
2023/02/18 12:33:38;;;;;;;1.55;0.40;;;13.20;99.90;;;;;;4985675;28;20413;-61
2023/02/18 12:36:24;;;;;;;4.53;0.80;;;13.20;99.90;;;;;;4994047;28;20052;-62
2023/02/18 12:39:14;;;;;;;1.90;0.52;;;13.20;99.90;;;;;;4988334;28;20056;-62
2023/02/18 12:42:06;;;;;;;6.30;0.60;;;13.20;99.90;;;;;;4984785;28;20049;-62
2023/02/18 12:44:42;;;;;;;1.73;0.55;;;13.10;99.90;;;;;;4985504;28;20049;-61
2023/02/18 12:47:32;;;;;;;3.30;0.57;;;13.10;99.90;;;;;;4988540;28;20045;-62
2023/02/18 12:50:16;;;;;;;8.45;1.20;;;13.10;99.90;;;;;;5005919;28;20050;-61
2023/02/18 12:52:57;;;;;;;2.38;0.60;;;13.10;99.90;;;;;;5006906;28;20089;-61
2023/02/18 12:55:52;;;;;;;2.08;0.40;;;13.00;99.90;;;;;;5006740;28;20103;-62
2023/02/18 12:58:38;;;;;;;0.70;0.40;;;13.00;99.90;;;;;;4987732;28;20057;-61
2023/02/18 13:01:18;;;;;;;0.82;0.40;;;12.90;99.90;;;;;;5004513;28;20511;-62
2023/02/18 13:03:59;;;;;;;1.92;0.50;;;12.90;99.90;;;;;;4989400;28;20053;-61
2023/02/18 13:06:35;;;;;;;4.50;2.13;;;12.80;99.90;;;;;;4989239;28;20050;-61