Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:47;;;;;;;4.22;3.90;;;;;;;20.46;73.13;98315.22;5028698;27;103671;-76
2022/06/26 00:04:15;;;;;;;4.37;3.97;;;;;;;20.45;73.43;98319.75;5030071;27;103293;-76
2022/06/26 00:06:45;;;;;;;3.97;3.67;;;;;;;20.45;73.67;98311.69;5016563;27;104406;-76
2022/06/26 00:09:13;;;;;;;4.82;3.90;;;;;;;20.48;73.08;98327.44;5028509;27;103220;-76
2022/06/26 00:11:41;;;;;;;4.15;3.78;;;;;;;20.55;72.39;98324.81;5029154;27;103934;-76
2022/06/26 00:14:12;;;;;;;4.18;3.78;;;;;;;20.55;73.08;98331.03;5030165;27;104027;-76
2022/06/26 00:16:42;;;;;;;3.60;3.30;;;;;;;20.44;73.83;98328.78;5030595;27;104140;-76
2022/06/26 00:19:10;;;;;;;3.47;3.17;;;;;;;20.43;73.75;98337.03;5032292;27;103438;-76
2022/06/26 00:21:38;;;;;;;3.80;3.40;;;;;;;20.61;72.73;98342.88;5029978;27;102864;-76
2022/06/26 00:24:08;;;;;;;2.77;2.57;;;;;;;20.87;71.06;98350.50;5029825;27;104552;-76
2022/06/26 00:26:36;;;;;;;4.20;3.80;;;;;;;20.56;74.19;98356.03;5020747;27;104465;-76
2022/06/26 00:29:04;;;;;;;3.67;3.37;;;;;;;20.51;74.85;98361.94;5015222;27;104187;-76
2022/06/26 00:31:32;;;;;;;3.70;3.40;;;;;;;20.84;73.21;98362.47;5031118;27;103693;-75
2022/06/26 00:34:00;;;;;;;4.03;3.63;;;;;;;20.85;73.00;98366.81;5028670;27;104191;-76
2022/06/26 00:36:29;;;;;;;3.92;3.22;;;;;;;20.94;72.68;98379.13;5029654;27;104650;-76
2022/06/26 00:38:57;;;;;;;4.15;3.60;;;;;;;20.69;74.01;98388.44;5031510;27;103288;-76
2022/06/26 00:41:26;;;;;;;2.67;2.47;;;;;;;21.01;72.10;98412.28;5015388;27;102828;-76
2022/06/26 00:43:54;;;;;;;3.97;3.58;;;;;;;21.12;71.52;98408.34;5014354;27;102678;-76
2022/06/26 00:46:24;;;;;;;4.20;3.80;;;;;;;20.61;74.46;98409.97;5012116;27;103429;-76
2022/06/26 00:48:53;;;;;;;4.30;3.88;;;;;;;20.09;76.19;98425.94;5030573;27;103426;-76
2022/06/26 00:51:21;;;;;;;4.10;3.70;;;;;;;20.40;74.98;98417.88;5016351;27;102778;-75
2022/06/26 00:53:50;;;;;;;3.95;3.40;;;;;;;20.61;73.08;98436.81;5014513;27;104336;-76
2022/06/26 00:56:18;;;;;;;3.97;3.10;;;;;;;20.43;73.38;98433.63;5030904;27;103381;-76
2022/06/26 00:58:48;;;;;;;3.03;2.83;;;;;;;20.77;72.35;98431.34;5029863;27;102979;-76
2022/06/26 01:01:16;;;;;;;2.40;2.20;;;;;;;21.06;71.20;98430.53;5020534;27;102706;-76
2022/06/26 01:03:46;;;;;;;2.58;1.92;;;;;;;21.31;70.04;98431.97;5029529;27;102755;-76
2022/06/26 01:06:16;;;;;;;2.33;2.13;;;;;;;21.37;70.14;98440.13;5011783;27;104005;-76
2022/06/26 01:08:44;;;;;;;2.77;2.33;;;;;;;21.33;70.22;98436.13;5015152;27;103228;-76
2022/06/26 01:11:21;;;;;;;2.60;2.40;;;;;;;21.27;70.85;98434.22;5014695;27;102742;-76
2022/06/26 01:13:52;;;;;;;2.20;2.00;;;;;;;21.43;69.98;98427.81;5035224;27;103756;-76
2022/06/26 01:16:24;;;;;;;3.10;2.75;;;;;;;21.04;71.35;98438.78;5018016;27;103347;-76
2022/06/26 01:18:56;;;;;;;2.70;2.40;;;;;;;21.23;70.23;98432.91;5014873;27;103899;-77
2022/06/26 01:21:24;;;;;;;2.20;1.90;;;;;;;21.45;69.27;98431.13;5031950;27;102771;-76
2022/06/26 01:23:55;;;;;;;2.42;2.22;;;;;;;21.06;70.42;98425.16;5032816;27;103007;-76
2022/06/26 01:26:25;;;;;;;2.30;2.10;;;;;;;20.81;70.43;98416.50;5009855;27;104267;-76
2022/06/26 01:28:54;;;;;;;4.97;2.13;;;;;;;20.73;71.67;98409.38;5018897;27;103268;-76
2022/06/26 01:31:22;;;;;;;3.20;2.20;;;;;;;21.12;70.14;98414.56;5038422;27;102839;-76
2022/06/26 01:33:54;;;;;;;2.40;1.97;;;;;;;21.41;69.46;98404.84;5017216;27;104163;-76
2022/06/26 01:36:22;;;;;;;3.60;1.90;;;;;;;21.51;69.23;98408.06;5015181;27;105561;-76
2022/06/26 01:38:51;;;;;;;4.82;2.13;;;;;;;21.36;69.83;98398.16;5032085;27;105460;-76
2022/06/26 01:41:23;;;;;;;8.95;2.78;;;;;;;21.18;70.52;98386.97;5015416;27;102757;-76
2022/06/26 01:43:53;;;;;;;2.40;2.15;;;;;;;21.31;70.59;98395.19;5014742;27;104286;-75
2022/06/26 01:46:24;;;;;;;2.40;1.90;;;;;;;21.50;70.92;98417.97;5021455;27;104331;-76
2022/06/26 01:48:55;;;;;;;8.05;2.38;;;;;;;21.67;70.12;98413.25;5014773;27;103495;-76
2022/06/26 01:51:23;;;;;;;2.55;2.05;;;;;;;21.72;70.41;98410.81;5011715;27;104475;-76
2022/06/26 01:53:51;;;;;;;4.03;2.20;;;;;;;21.76;70.84;98417.47;5021532;27;102716;-76
2022/06/26 01:56:19;;;;;;;2.67;2.20;;;;;;;21.62;72.10;98432.59;5014653;27;104369;-76
2022/06/26 01:58:50;;;;;;;5.35;2.20;;;;;;;21.56;71.70;98427.97;5013394;27;103238;-76
2022/06/26 02:01:33;;;;;;;3.55;3.20;;;;;;;21.54;72.10;98426.50;5008930;27;104213;-76
2022/06/26 02:04:02;;;;;;;1.77;1.63;;;;;;;21.72;71.22;98429.66;5029255;27;104176;-76
2022/06/26 02:06:31;;;;;;;1.92;1.60;;;;;;;21.63;70.99;98417.31;5024033;27;104719;-76
2022/06/26 02:08:59;;;;;;;4.40;1.80;;;;;;;21.64;70.61;98422.50;5014660;27;103254;-76
2022/06/26 02:14:13;;;;;;;11.07;6.63;;;;;;;20.75;73.90;98419.91;5010727;27;104130;-76
2022/06/26 02:16:47;;;;;;;13.70;6.03;;;;;;;21.24;72.19;98423.84;5009641;27;103732;-76
2022/06/26 02:19:15;;;;;;;10.52;8.18;;;;;;;21.51;71.48;98424.19;5015253;27;103880;-74
2022/06/26 02:21:43;;;;;;;17.52;16.42;;;;;;;21.63;70.85;98433.44;5017023;27;102931;-76
2022/06/26 02:24:11;;;;;;;1.40;1.30;;;;;;;21.66;70.87;98430.41;5032275;27;103298;-77
2022/06/26 02:26:39;;;;;;;5.70;1.60;;;;;;;21.68;70.07;98436.41;5011622;27;103771;-76
2022/06/26 02:29:07;;;;;;;1.83;1.10;;;;;;;21.73;70.22;98439.34;5014951;27;104948;-76
2022/06/26 02:31:36;;;;;;;3.80;3.60;;;;;;;21.68;70.92;98436.41;5028677;27;104160;-77
2022/06/26 02:34:04;;;;;;;1.60;1.50;;;;;;;21.52;71.23;98442.00;5015833;27;103957;-76
2022/06/26 02:36:32;;;;;;;1.43;1.33;;;;;;;21.47;71.51;98452.47;5015109;27;104543;-76
2022/06/26 02:39:00;;;;;;;1.80;1.40;;;;;;;20.93;74.40;98436.53;5034133;27;103191;-77
2022/06/26 02:41:28;;;;;;;6.80;2.20;;;;;;;20.75;74.18;98438.72;5032190;27;102650;-76
2022/06/26 02:43:57;;;;;;;2.78;1.20;;;;;;;20.80;74.38;98436.31;5034423;27;102984;-76
2022/06/26 02:46:25;;;;;;;1.60;1.50;;;;;;;21.13;72.65;98436.88;5010692;27;103388;-77
2022/06/26 02:48:57;;;;;;;1.30;1.20;;;;;;;21.27;71.90;98450.34;5018712;27;105151;-77
2022/06/26 02:51:28;;;;;;;1.60;1.50;;;;;;;21.31;72.50;98446.25;5029479;27;102900;-77
2022/06/26 02:53:56;;;;;;;2.00;1.90;;;;;;;21.14;73.97;98444.75;5015345;27;102792;-77
2022/06/26 02:56:27;;;;;;;2.10;1.90;;;;;;;20.49;76.80;98443.63;5014800;27;103240;-75
2022/06/26 02:58:55;;;;;;;3.15;1.95;;;;;;;20.27;78.12;98450.66;5032468;27;103248;-77
2022/06/26 03:01:23;;;;;;;2.10;1.87;;;;;;;19.89;80.39;98440.78;5047723;27;102844;-76
2022/06/26 03:03:59;;;;;;;2.00;1.80;;;;;;;20.22;78.75;98445.78;5015319;27;104305;-76
2022/06/26 03:06:30;;;;;;;1.90;1.70;;;;;;;20.54;77.01;98435.88;5015798;27;105278;-76
2022/06/26 03:08:58;;;;;;;1.70;1.55;;;;;;;20.66;76.42;98450.56;5011714;27;106364;-76
2022/06/26 03:11:28;;;;;;;1.92;1.60;;;;;;;20.70;76.29;98446.47;5012870;27;102727;-76
2022/06/26 03:13:56;;;;;;;1.90;1.55;;;;;;;20.90;75.56;98441.44;5036028;27;103774;-76
2022/06/26 03:16:24;;;;;;;1.52;1.42;;;;;;;21.00;74.53;98434.78;5012530;27;104294;-76
2022/06/26 03:18:53;;;;;;;1.45;1.35;;;;;;;21.09;73.77;98431.03;5013098;27;104867;-76
2022/06/26 03:21:22;;;;;;;2.00;1.45;;;;;;;21.12;73.57;98424.47;5028792;27;102969;-77
2022/06/26 03:24:04;;;;;;;2.20;2.00;;;;;;;20.45;77.39;98426.22;5024170;27;103797;-76
2022/06/26 03:26:36;;;;;;;2.00;1.85;;;;;;;20.39;78.01;98422.41;5019714;27;104404;-75
2022/06/26 03:29:07;;;;;;;3.40;2.00;;;;;;;19.98;80.18;98429.03;5015747;27;103396;-73
2022/06/26 03:31:38;;;;;;;2.50;2.30;;;;;;;19.79;82.46;98430.28;5013886;27;102734;-76
2022/06/26 03:34:09;;;;;;;2.83;2.13;;;;;;;20.03;81.27;98437.38;5014597;27;104092;-76
2022/06/26 03:36:41;;;;;;;2.17;1.97;;;;;;;20.40;78.52;98428.59;5013073;27;105831;-76
2022/06/26 03:39:10;;;;;;;2.70;2.00;;;;;;;20.28;79.39;98430.03;5018759;27;103164;-76
2022/06/26 03:41:39;;;;;;;2.40;2.20;;;;;;;20.35;78.78;98413.03;5032749;27;102941;-76
2022/06/26 03:44:08;;;;;;;2.00;1.80;;;;;;;20.53;77.78;98412.72;5013679;27;102933;-76
2022/06/26 03:46:35;;;;;;;1.90;1.80;;;;;;;20.59;76.98;98423.59;5018391;27;103940;-76
2022/06/26 03:49:04;;;;;;;1.75;1.65;;;;;;;20.72;76.30;98445.28;5028654;27;103199;-76
2022/06/26 03:51:33;;;;;;;1.80;1.70;;;;;;;20.89;75.15;98455.88;5013693;27;102847;-76
2022/06/26 03:54:06;;;;;;;1.63;1.52;;;;;;;21.04;74.13;98444.16;5015675;27;102891;-76
2022/06/26 03:56:34;;;;;;;2.22;1.95;;;;;;;20.84;75.04;98448.38;5010746;27;103677;-75
2022/06/26 03:59:02;;;;;;;2.45;2.20;;;;;;;20.88;75.77;98443.47;5044007;27;103198;-76
2022/06/26 04:01:31;;;;;;;1.80;1.70;;;;;;;20.95;75.75;98445.25;5016244;27;102835;-76
2022/06/26 04:03:59;;;;;;;2.10;1.60;;;;;;;21.01;75.39;98446.38;5032188;27;102933;-76
2022/06/26 04:06:28;;;;;;;2.58;2.38;;;;;;;20.66;76.56;98450.56;5030332;27;103807;-76
2022/06/26 04:08:58;;;;;;;2.50;2.30;;;;;;;20.29;78.76;98453.16;5015904;27;104128;-76
2022/06/26 04:11:27;;;;;;;2.47;2.10;;;;;;;20.54;78.03;98451.97;5016214;27;102696;-76
2022/06/26 04:13:59;;;;;;;1.40;1.30;;;;;;;20.96;75.22;98460.34;5014406;27;102940;-76
2022/06/26 04:16:27;;;;;;;1.40;1.30;;;;;;;21.19;73.96;98463.81;5014006;27;104380;-76
2022/06/26 04:18:58;;;;;;;2.05;1.52;;;;;;;21.34;74.51;98461.16;5031187;27;103302;-76
2022/06/26 04:21:26;;;;;;;1.50;1.40;;;;;;;21.40;74.03;98455.06;5013138;27;102764;-76
2022/06/26 04:23:54;;;;;;;1.97;1.83;;;;;;;21.42;74.64;98457.56;5009716;27;103863;-76
2022/06/26 04:26:23;;;;;;;2.20;2.00;;;;;;;21.42;74.29;98462.94;5011573;27;105337;-76
2022/06/26 04:28:55;;;;;;;1.85;1.58;;;;;;;21.48;74.22;98462.19;5015391;27;103234;-76
2022/06/26 04:31:23;;;;;;;1.50;1.40;;;;;;;21.57;74.03;98458.38;5014238;27;102695;-76
2022/06/26 04:33:53;;;;;;;1.75;1.65;;;;;;;21.56;74.66;98464.78;5017427;27;102939;-76
2022/06/26 04:36:21;;;;;;;2.00;1.88;;;;;;;21.44;74.99;98459.03;5026596;27;104080;-76
2022/06/26 04:38:51;;;;;;;2.40;1.90;;;;;;;21.32;75.24;98450.59;5007820;27;103212;-76
2022/06/26 04:41:34;;;;;;;1.83;1.70;;;;;;;21.18;77.26;98446.06;5018137;27;102857;-76
2022/06/26 04:44:06;;;;;;;1.70;1.60;;;;;;;21.44;75.77;98442.09;5022746;27;104392;-73
2022/06/26 04:46:34;;;;;;;2.43;2.17;;;;;;;21.18;76.24;98438.00;5014932;27;104183;-73
2022/06/26 04:49:03;;;;;;;2.70;2.28;;;;;;;20.66;77.56;98440.63;5015250;27;103182;-73
2022/06/26 04:51:34;;;;;;;2.67;2.25;;;;;;;20.72;79.00;98434.53;5017768;27;102732;-73
2022/06/26 04:54:03;;;;;;;2.80;2.25;;;;;;;20.91;77.48;98430.53;5016085;27;104188;-73
2022/06/26 04:56:36;;;;;;;2.55;2.30;;;;;;;21.07;78.43;98427.72;5022551;27;104673;-73
2022/06/26 04:59:06;;;;;;;2.53;2.20;;;;;;;20.88;79.33;98441.63;5021255;27;103645;-73
2022/06/26 05:01:36;;;;;;;4.07;2.50;;;;;;;20.79;79.72;98442.72;5016738;27;102684;-73
2022/06/26 05:04:37;;;;;;;2.83;2.63;;;;;;;20.60;81.16;98441.34;4993082;27;103011;-71
2022/06/26 05:07:20;;;;;;;2.50;2.27;;;;;;;20.69;80.35;98445.63;5034325;27;103347;-73
2022/06/26 05:09:48;;;;;;;2.75;2.45;;;;;;;20.67;80.34;98455.72;5020429;27;104133;-73
2022/06/26 05:12:16;;;;;;;2.58;2.33;;;;;;;20.60;80.21;98448.59;5015559;27;102923;-73
2022/06/26 05:15:09;;;;;;;2.40;2.20;;;;;;;21.21;77.94;98453.75;5024463;27;103827;-73
2022/06/26 05:17:40;;;;;;;1.70;1.60;;;;;;;21.56;76.36;98454.03;5015788;27;104722;-73
2022/06/26 05:20:09;;;;;;;2.95;2.20;;;;;;;21.62;76.14;98450.59;5015826;27;105461;-73
2022/06/26 05:22:37;;;;;;;2.03;1.87;;;;;;;21.66;76.35;98459.97;5015132;27;102832;-73
2022/06/26 05:25:05;;;;;;;2.63;2.42;;;;;;;21.66;76.04;98459.97;5019208;27;104025;-73
2022/06/26 05:27:34;;;;;;;2.67;2.40;;;;;;;21.64;75.87;98460.13;5031750;27;105611;-71
2022/06/26 05:30:03;;;;;;;2.67;2.43;;;;;;;21.68;76.10;98474.03;5032754;27;103934;-74
2022/06/26 05:32:39;;;;;;;2.75;2.55;;;;;;;21.61;75.71;98479.34;5024215;27;102662;-73
2022/06/26 05:35:18;;;;;;;2.30;2.10;;;;;;;21.68;75.22;98480.25;5017450;27;105212;-72
2022/06/26 05:37:46;;;;;;;1.90;1.80;;;;;;;22.01;75.13;98475.31;5034566;27;103330;-72
2022/06/26 05:40:16;;;;;;;2.80;2.17;;;;;;;22.08;74.74;98486.19;5012424;27;103243;-74
2022/06/26 05:42:44;;;;;;;1.90;1.80;;;;;;;22.28;74.04;98490.78;5018113;27;104386;-72
2022/06/26 05:45:12;;;;;;;2.95;2.20;;;;;;;22.24;74.42;98485.94;5009677;27;105064;-71
2022/06/26 05:47:52;;;;;;;2.63;2.40;;;;;;;22.21;73.66;98492.53;5021037;27;104130;-72
2022/06/26 05:50:43;;;;;;;3.35;2.60;;;;;;;21.80;75.36;98497.59;5033275;27;103195;-71
2022/06/26 05:53:29;;;;;;;3.50;2.47;;;;;;;21.86;75.42;98493.31;5031971;27;102795;-71
2022/06/26 05:56:24;;;;;;;2.72;2.53;;;;;;;21.82;75.21;98497.41;5018731;27;102764;-71
2022/06/26 05:59:13;;;;;;;2.90;2.30;;;;;;;21.89;74.12;98492.97;5034465;27;103356;-71
2022/06/26 06:02:00;;;;;;;2.58;2.38;;;;;;;21.87;74.27;98505.75;5020454;27;104207;-71
2022/06/26 06:04:30;;;;;;;2.35;2.15;;;;;;;22.01;72.99;98512.97;5017351;27;102692;-72
2022/06/26 06:07:02;;;;;;;2.17;2.00;;;;;;;22.26;72.88;98510.81;5013239;27;104774;-80
2022/06/26 06:09:30;;;;;;;2.30;2.10;;;;;;;22.44;71.92;98517.44;5014467;27;103320;-79
2022/06/26 06:11:58;;;;;;;2.58;2.17;;;;;;;22.70;71.29;98518.78;5019710;27;103153;-82
2022/06/26 06:14:26;;;;;;;1.98;1.88;;;;;;;22.85;71.26;98511.50;5016717;27;102691;-82
2022/06/26 06:16:54;;;;;;;2.45;2.15;;;;;;;23.03;70.60;98504.59;5017368;27;102880;-81
2022/06/26 06:19:23;;;;;;;2.20;2.10;;;;;;;23.07;69.87;98503.16;5028779;27;105091;-82
2022/06/26 06:21:52;;;;;;;2.30;2.13;;;;;;;23.09;70.90;98503.84;5020538;27;104261;-82
2022/06/26 06:24:23;;;;;;;2.22;2.03;;;;;;;23.14;69.25;98500.53;5018372;27;102684;-83
2022/06/26 06:26:55;;;;;;;3.03;1.95;;;;;;;22.93;65.71;98511.34;5013057;27;105115;-83
2022/06/26 06:29:22;;;;;;;1.60;1.50;;;;;;;23.32;66.01;98518.94;5004119;27;104165;-82
2022/06/26 06:31:52;;;;;;;1.50;1.15;;;;;;;23.27;62.54;98522.19;5016974;27;103046;-80
2022/06/26 06:34:23;;;;;;;1.00;0.90;;;;;;;23.41;60.23;98512.41;5023606;27;102863;-80
2022/06/26 06:36:53;;;;;;;0.80;0.80;;;;;;;23.46;59.67;98502.69;5018071;27;102851;-83
2022/06/26 06:39:22;;;;;;;0.80;0.80;;;;;;;23.73;58.89;98502.84;5016925;27;103670;-80
2022/06/26 06:41:53;;;;;;;3.07;1.20;;;;;;;23.09;59.89;98497.59;5013304;27;103358;-82
2022/06/26 06:44:21;;;;;;;0.93;0.93;;;;;;;22.86;59.44;98513.13;5016201;27;102885;-82
2022/06/26 06:46:49;;;;;;;0.95;0.93;;;;;;;23.23;59.04;98520.09;5032915;27;102845;-83
2022/06/26 06:49:23;;;;;;;1.20;1.00;;;;;;;22.88;60.34;98517.31;5014086;27;104959;-82
2022/06/26 06:51:54;;;;;;;0.90;0.90;;;;;;;23.01;60.87;98522.00;5016740;27;103207;-82
2022/06/26 06:54:24;;;;;;;1.80;1.20;;;;;;;23.38;58.94;98526.28;5029430;27;103115;-82
2022/06/26 06:56:53;;;;;;;1.67;1.10;;;;;;;23.05;59.95;98523.25;5019057;27;102687;-82
2022/06/26 06:59:21;;;;;;;1.20;1.10;;;;;;;22.96;60.50;98519.06;5014383;27;103450;-81
2022/06/26 07:01:49;;;;;;;1.20;1.10;;;;;;;22.87;59.27;98522.91;5019906;27;105290;-81
2022/06/26 07:04:17;;;;;;;2.70;1.20;;;;;;;22.96;58.72;98514.47;5014415;27;102756;-74
2022/06/26 07:06:45;;;;;;;1.30;1.00;;;;;;;23.19;57.82;98530.44;5011263;27;103773;-74
2022/06/26 07:09:15;;;;;;;1.10;1.00;;;;;;;23.79;57.04;98529.03;5016356;27;104174;-74
2022/06/26 07:11:46;;;;;;;1.02;0.85;;;;;;;24.29;57.30;98539.47;5039889;27;103221;-74
2022/06/26 07:14:17;;;;;;;1.60;1.00;;;;;;;24.15;55.63;98532.34;5011486;27;102766;-74
2022/06/26 07:16:49;;;;;;;1.13;1.02;;;;;;;23.58;57.68;98530.75;5010438;27;104010;-74
2022/06/26 07:19:18;;;;;;;1.87;1.07;;;;;;;23.52;59.01;98547.72;5013222;27;104382;-74
2022/06/26 07:21:46;;;;;;;2.03;1.05;;;;;;;24.04;57.18;98541.00;5020635;27;104596;-74
2022/06/26 07:24:16;;;;;;;1.17;1.00;;;;;;;24.29;56.74;98539.47;5015953;27;102723;-74
2022/06/26 07:27:00;;;;;;;2.45;1.23;;;;;;;24.31;56.30;98528.50;5019419;27;102809;-74
2022/06/26 07:29:36;;;;;;;1.20;1.10;;;;;;;24.35;56.20;98527.88;5025686;27;104952;-74
2022/06/26 07:32:09;;;;;;;1.38;1.27;;;;;;;24.49;56.17;98524.19;5035918;27;103206;-74
2022/06/26 07:34:37;;;;;;;1.13;1.00;;;;;;;23.95;57.55;98529.53;5012058;27;102864;-74
2022/06/26 07:37:05;;;;;;;1.20;1.02;;;;;;;24.06;57.50;98522.72;5014755;27;103843;-74
2022/06/26 07:39:34;;;;;;;1.97;1.20;;;;;;;24.67;55.36;98527.13;5013351;27;103472;-74
2022/06/26 07:42:05;;;;;;;1.80;1.40;;;;;;;24.33;56.17;98537.22;5010639;27;105298;-74
2022/06/26 07:44:34;;;;;;;1.20;1.10;;;;;;;24.25;55.64;98538.22;5025295;27;102992;-73
2022/06/26 07:47:02;;;;;;;1.10;1.00;;;;;;;24.84;55.44;98533.03;5016510;27;104348;-74
2022/06/26 07:49:45;;;;;;;1.20;1.10;;;;;;;24.55;55.71;98527.94;5009954;27;103074;-74
2022/06/26 07:52:13;;;;;;;1.70;1.50;;;;;;;25.38;54.40;98527.44;5017923;27;106351;-74
2022/06/26 07:54:42;;;;;;;1.98;1.05;;;;;;;24.45;54.05;98539.13;5031735;27;103100;-74
2022/06/26 07:57:10;;;;;;;1.23;0.90;;;;;;;25.52;52.84;98525.56;5032122;27;102652;-74
2022/06/26 07:59:38;;;;;;;1.90;1.00;;;;;;;25.64;53.27;98527.44;5034539;27;103730;-74
2022/06/26 08:02:06;;;;;;;1.58;1.15;;;;;;;25.03;53.31;98526.81;5035470;27;103159;-73
2022/06/26 08:04:34;;;;;;;1.40;1.00;;;;;;;25.88;52.86;98528.66;5029592;27;102771;-74
2022/06/26 08:07:05;;;;;;;1.90;1.07;;;;;;;25.80;52.84;98513.47;5031029;27;104001;-74
2022/06/26 08:09:32;;;;;;;2.50;1.00;;;;;;;25.57;55.14;98514.97;5028963;27;103630;-74
2022/06/26 08:12:02;;;;;;;1.40;1.30;;;;;;;26.00;53.74;98507.16;5028562;27;103170;-74
2022/06/26 08:14:30;;;;;;;1.67;1.23;;;;;;;26.23;53.19;98510.22;5014880;27;103208;-74
2022/06/26 08:16:57;;;;;;;2.15;1.10;;;;;;;25.86;53.43;98514.50;5034171;27;104071;-74
2022/06/26 08:19:25;;;;;;;2.00;1.00;;;;;;;26.51;51.83;98516.13;5039304;27;103453;-74
2022/06/26 08:22:02;;;;;;;1.92;1.00;;;;;;;26.40;51.94;98519.53;5033642;27;103772;-74
2022/06/26 08:24:31;;;;;;;1.80;1.00;;;;;;;26.55;51.95;98511.97;5015520;27;103243;-74
2022/06/26 08:26:59;;;;;;;0.80;0.80;;;;;;;27.56;49.33;98513.56;5017692;27;103023;-74
2022/06/26 08:29:29;;;;;;;0.90;0.90;;;;;;;27.86;49.15;98512.81;5034723;27;103350;-74
2022/06/26 08:31:57;;;;;;;0.80;0.80;;;;;;;27.11;50.25;98503.91;5032788;27;103412;-74
2022/06/26 08:34:25;;;;;;;2.00;0.83;;;;;;;28.79;47.27;98516.06;5038521;27;102764;-74
2022/06/26 08:36:54;;;;;;;1.02;0.75;;;;;;;28.80;46.61;98523.19;5017424;27;102833;-74
2022/06/26 08:39:24;;;;;;;0.80;0.80;;;;;;;29.43;47.03;98513.41;5033791;27;103683;-74
2022/06/26 08:41:54;;;;;;;1.02;0.80;;;;;;;27.29;48.54;98524.81;5035156;27;103278;-74
2022/06/26 08:44:24;;;;;;;1.20;1.10;;;;;;;27.39;47.83;98522.44;5032691;27;103184;-74
2022/06/26 08:46:54;;;;;;;0.93;0.93;;;;;;;29.22;45.19;98512.06;5034250;27;103901;-74
2022/06/26 08:49:24;;;;;;;1.00;0.90;;;;;;;29.79;44.96;98513.16;5035479;27;104355;-74
2022/06/26 08:51:58;;;;;;;1.00;0.80;;;;;;;29.55;46.27;98516.13;5035665;27;103276;-74
2022/06/26 08:54:29;;;;;;;0.70;0.70;;;;;;;29.94;43.95;98509.97;5035604;27;102843;-74
2022/06/26 08:56:57;;;;;;;1.30;0.90;;;;;;;30.21;43.64;98515.72;5031246;27;103941;-74
2022/06/26 08:59:27;;;;;;;1.83;0.90;;;;;;;30.62;42.75;98511.97;5031276;27;104338;-74
2022/06/26 09:01:56;;;;;;;1.33;1.00;;;;;;;30.28;43.08;98517.25;5031414;27;103155;-74
2022/06/26 09:04:24;;;;;;;1.13;1.00;;;;;;;30.17;43.84;98511.84;5033612;27;102617;-75
2022/06/26 09:06:52;;;;;;;0.90;0.90;;;;;;;30.60;43.58;98508.66;5034166;27;103798;-75
2022/06/26 09:09:23;;;;;;;0.80;0.80;;;;;;;29.38;44.66;98515.16;5032332;27;103312;-75
2022/06/26 09:11:54;;;;;;;1.02;0.70;;;;;;;30.44;43.67;98513.78;5034593;27;103238;-75
2022/06/26 09:14:25;;;;;;;0.70;0.70;;;;;;;28.21;45.60;98522.06;5036877;27;102738;-75
2022/06/26 09:16:53;;;;;;;1.30;0.80;;;;;;;30.44;44.50;98513.78;5037776;27;103849;-74
2022/06/26 09:19:28;;;;;;;1.38;0.90;;;;;;;29.90;43.66;98519.69;5015868;27;103528;-74
2022/06/26 09:22:06;;;;;;;1.50;0.90;;;;;;;31.00;44.84;98528.50;5032026;27;103331;-74
2022/06/26 09:24:36;;;;;;;0.93;0.80;;;;;;;30.38;42.76;98522.09;5029899;27;102862;-74
2022/06/26 09:27:06;;;;;;;1.35;0.90;;;;;;;30.37;42.21;98526.72;5032583;27;103504;-73
2022/06/26 09:29:35;;;;;;;1.00;0.90;;;;;;;30.46;44.08;98520.91;5035563;27;103937;-74
2022/06/26 09:32:10;;;;;;;0.90;0.70;;;;;;;30.54;42.21;98521.31;5030202;27;103382;-73
2022/06/26 09:34:44;;;;;;;1.20;1.00;;;;;;;29.75;46.30;98519.31;5033629;27;102713;-74
2022/06/26 09:37:12;;;;;;;1.40;0.90;;;;;;;29.28;45.16;98521.19;5034322;27;103041;-74
2022/06/26 09:39:42;;;;;;;1.63;0.87;;;;;;;31.01;43.30;98522.00;5037855;27;103488;-73
2022/06/26 09:42:18;;;;;;;0.87;0.87;;;;;;;29.78;45.02;98525.09;5030949;27;104472;-74
2022/06/26 09:44:47;;;;;;;1.07;0.83;;;;;;;29.70;45.00;98530.09;5037379;27;102819;-74
2022/06/26 09:47:27;;;;;;;0.80;0.80;;;;;;;30.85;43.98;98520.03;5027137;27;104336;-74
2022/06/26 09:49:59;;;;;;;1.23;0.90;;;;;;;30.66;42.95;98518.56;5030725;27;103283;-74
2022/06/26 09:52:29;;;;;;;1.48;0.82;;;;;;;32.14;43.67;98522.44;5036097;27;103215;-74
2022/06/26 09:54:59;;;;;;;0.80;0.80;;;;;;;28.79;47.05;98532.38;5037433;27;102830;-73
2022/06/26 09:57:28;;;;;;;2.20;0.90;;;;;;;29.43;45.92;98518.00;5038273;27;102800;-74
2022/06/26 09:59:57;;;;;;;1.60;0.95;;;;;;;29.94;45.47;98512.72;5025281;27;104335;-74
2022/06/26 10:08:17;;;;;;;1.50;0.90;;;;;;;30.36;45.33;98514.16;5028353;27;103758;-74
2022/06/26 10:10:48;;;;;;;1.50;1.05;;;;;;;29.38;46.07;98517.91;5034582;27;103279;-73
2022/06/26 10:13:18;;;;;;;0.70;0.70;;;;;;;30.51;44.62;98516.38;5037931;27;103122;-73
2022/06/26 10:15:54;;;;;;;2.07;0.90;;;;;;;31.35;42.31;98510.03;5035716;27;102780;-73
2022/06/26 10:18:36;;;;;;;1.10;1.00;;;;;;;32.10;41.78;98512.28;5036737;27;103058;-73
2022/06/26 10:21:12;;;;;;;2.17;0.90;;;;;;;30.71;42.77;98514.03;5011961;27;104144;-73
2022/06/26 10:23:42;;;;;;;1.60;1.00;;;;;;;31.16;43.39;98515.97;5030894;27;103195;-72
2022/06/26 10:26:14;;;;;;;1.08;0.98;;;;;;;30.28;43.06;98517.25;5039603;27;102714;-73
2022/06/26 10:29:03;;;;;;;1.60;0.95;;;;;;;29.00;46.55;98521.81;5034994;27;103970;-73
2022/06/26 10:31:33;;;;;;;1.30;0.90;;;;;;;28.75;46.50;98510.28;5031074;27;104026;-73
2022/06/26 10:34:11;;;;;;;1.07;0.80;;;;;;;30.17;44.31;98506.38;5033843;27;103197;-73
2022/06/26 10:36:40;;;;;;;1.30;1.10;;;;;;;30.60;43.68;98492.31;5036708;27;102889;-73
2022/06/26 10:39:09;;;;;;;1.45;0.82;;;;;;;30.40;43.57;98493.53;5039830;27;103749;-73
2022/06/26 10:44:35;;;;;;;1.00;0.70;;;;;;;30.59;43.96;98488.75;5029091;27;103267;-72
2022/06/26 10:47:14;;;;;;;0.73;0.70;;;;;;;29.88;44.90;98489.16;5031057;27;102806;-71
2022/06/26 10:49:50;;;;;;;0.97;0.87;;;;;;;29.21;47.34;98501.41;5014127;27;102765;-73
2022/06/26 10:52:27;;;;;;;1.48;0.75;;;;;;;31.54;44.01;98492.34;5031414;27;103249;-72
2022/06/26 10:54:57;;;;;;;2.40;0.80;;;;;;;32.30;42.20;98493.41;5040872;27;103240;-71
2022/06/26 10:57:35;;;;;;;1.00;0.77;;;;;;;32.85;39.99;98489.63;5031854;27;102814;-79
2022/06/26 11:00:07;;;;;;;2.17;0.77;;;;;;;31.64;43.37;98493.56;5034575;27;102783;-75
2022/06/26 11:02:39;;;;;;;1.00;0.90;;;;;;;29.83;45.45;98492.59;5039724;27;104250;-74
2022/06/26 11:05:09;;;;;;;2.17;0.80;;;;;;;31.08;43.54;98492.63;5036794;27;103199;-73
2022/06/26 11:07:46;;;;;;;2.30;0.90;;;;;;;29.97;45.04;98489.63;5018527;27;102730;-74
2022/06/26 11:10:16;;;;;;;0.88;0.77;;;;;;;30.63;43.90;98498.06;5034009;27;102891;-74
2022/06/26 11:12:45;;;;;;;0.67;0.67;;;;;;;30.34;43.95;98491.78;5037586;27;103938;-74
2022/06/26 11:15:25;;;;;;;1.83;0.80;;;;;;;30.12;43.31;98479.06;5039268;27;103328;-74
2022/06/26 11:17:56;;;;;;;1.55;0.80;;;;;;;29.29;45.37;98480.16;5038086;27;102834;-74
2022/06/26 11:23:16;;;;;;;1.90;0.80;;;;;;;29.93;42.67;98481.09;5020608;27;104210;-72
2022/06/26 11:25:44;;;;;;;1.43;0.80;;;;;;;30.26;43.12;98470.34;5036774;27;103154;-73
2022/06/26 11:28:12;;;;;;;1.00;0.90;;;;;;;29.82;43.77;98473.78;5034157;27;103164;-74
2022/06/26 11:30:42;;;;;;;0.90;0.80;;;;;;;30.44;42.86;98475.66;5031015;27;103027;-77
2022/06/26 11:33:10;;;;;;;0.85;0.80;;;;;;;30.10;42.83;98471.09;5029960;27;103417;-77
2022/06/26 11:35:38;;;;;;;0.90;0.70;;;;;;;30.34;42.80;98461.81;5029690;27;103231;-76
2022/06/26 11:38:14;;;;;;;1.43;0.90;;;;;;;30.03;43.10;98454.09;5029921;27;102793;-76
2022/06/26 11:40:45;;;;;;;1.40;0.90;;;;;;;29.08;46.77;98463.56;5035699;27;103855;-76
2022/06/26 11:43:14;;;;;;;0.85;0.85;;;;;;;29.75;44.77;98462.16;5030091;27;103454;-76
2022/06/26 11:45:43;;;;;;;1.30;1.00;;;;;;;29.81;44.59;98461.25;5031819;27;102969;-77
2022/06/26 11:48:16;;;;;;;1.15;0.93;;;;;;;29.33;45.60;98466.09;5010195;27;102722;-77
2022/06/26 11:50:46;;;;;;;0.90;0.70;;;;;;;30.77;42.48;98463.16;5039579;27;102751;-77
2022/06/26 11:53:23;;;;;;;1.25;0.85;;;;;;;30.46;41.55;98467.22;5038493;27;103862;-77
2022/06/26 11:55:54;;;;;;;0.70;0.60;;;;;;;31.54;40.74;98464.22;5035989;27;103238;-77