Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:01;;;;;;;1.73;1.63;;;;;;;2.18;80.24;94214.88;514345;28;3582;-65
2023/12/16 00:00:17;;;;;;;1.75;1.65;;;;;;;2.22;79.70;94209.97;513917;28;2023;-65
2023/12/16 00:00:33;;;;;;;1.80;1.70;;;;;;;2.22;80.25;94208.00;512971;28;1775;-66
2023/12/16 00:00:48;;;;;;;1.93;1.77;;;;;;;2.20;80.29;94206.97;514623;28;2068;-66
2023/12/16 00:01:04;;;;;;;1.40;1.30;;;;;;;2.25;80.39;94211.75;513301;28;3894;-66
2023/12/16 00:01:19;;;;;;;1.00;1.00;;;;;;;2.29;80.75;94209.56;514210;28;3436;-65
2023/12/16 00:01:34;;;;;;;1.10;1.00;;;;;;;2.34;80.70;94206.13;512731;28;1854;-66
2023/12/16 00:01:50;;;;;;;1.07;0.97;;;;;;;2.33;80.81;94204.66;514436;28;3379;-66
2023/12/16 00:02:05;;;;;;;1.58;1.50;;;;;;;2.28;79.44;94216.22;513326;28;3482;-65
2023/12/16 00:02:21;;;;;;;1.63;1.63;;;;;;;2.29;79.44;94212.28;515183;28;2289;-65
2023/12/16 00:02:36;;;;;;;1.27;1.20;;;;;;;2.29;78.99;94215.78;514044;28;3293;-65
2023/12/16 00:02:52;;;;;;;1.10;1.00;;;;;;;2.29;79.12;94213.03;515147;28;2180;-65
2023/12/16 00:03:07;;;;;;;1.40;1.40;;;;;;;2.07;80.00;94184.75;513989;28;1829;-66
2023/12/16 00:03:23;;;;;;;1.70;1.70;;;;;;;2.26;79.26;94203.09;514701;28;1967;-66
2023/12/16 00:03:39;;;;;;;1.50;1.50;;;;;;;2.27;78.83;94209.28;513700;28;3393;-63
2023/12/16 00:03:54;;;;;;;2.73;2.63;;;;;;;2.25;78.26;94209.03;515094;28;1809;-65
2023/12/16 00:04:10;;;;;;;5.38;5.18;;;;;;;2.22;78.64;94199.06;513147;28;2078;-65
2023/12/16 00:04:25;;;;;;;4.23;4.13;;;;;;;2.17;78.37;94207.91;514597;28;3393;-65
2023/12/16 00:04:41;;;;;;;1.52;1.52;;;;;;;2.19;78.97;94208.19;513516;28;2336;-67
2023/12/16 00:04:56;;;;;;;1.27;1.27;;;;;;;2.16;79.04;94207.19;513847;28;2313;-66
2023/12/16 00:05:12;;;;;;;1.30;1.30;;;;;;;2.21;78.94;94211.94;513969;28;2287;-66
2023/12/16 00:05:28;;;;;;;1.00;1.00;;;;;;;2.21;78.48;94217.38;514642;28;2916;-66
2023/12/16 00:05:44;;;;;;;1.02;1.02;;;;;;;2.20;79.10;94220.59;514000;28;3458;-66
2023/12/16 00:06:00;;;;;;;1.27;1.27;;;;;;;2.17;79.13;94222.28;514575;28;1816;-65
2023/12/16 00:06:18;;;;;;;1.23;1.23;;;;;;;2.22;79.15;94212.69;513560;28;2116;-65
2023/12/16 00:06:33;;;;;;;1.10;1.10;;;;;;;2.18;79.24;94212.91;514427;28;2496;-66
2023/12/16 00:06:49;;;;;;;1.40;1.40;;;;;;;2.14;78.95;94214.34;514665;28;3273;-66
2023/12/16 00:07:04;;;;;;;2.30;2.25;;;;;;;2.06;78.74;94210.50;514884;28;3540;-65
2023/12/16 00:07:20;;;;;;;3.97;3.87;;;;;;;1.99;78.68;94210.91;514465;28;3319;-65
2023/12/16 00:07:35;;;;;;;4.00;3.88;;;;;;;1.94;78.40;94220.50;514367;28;2267;-65
2023/12/16 00:07:51;;;;;;;3.67;3.57;;;;;;;1.95;78.56;94215.81;512974;28;1652;-65
2023/12/16 00:08:06;;;;;;;2.58;2.47;;;;;;;1.90;78.94;94206.34;514117;28;2162;-65
2023/12/16 00:08:22;;;;;;;1.10;1.10;;;;;;;2.03;79.08;94212.22;514424;28;2064;-66
2023/12/16 00:08:37;;;;;;;1.13;1.13;;;;;;;2.06;79.79;94219.41;515161;28;1884;-65
2023/12/16 00:08:53;;;;;;;5.33;5.13;;;;;;;2.02;78.98;94223.56;514349;28;1781;-65
2023/12/16 00:09:08;;;;;;;5.90;5.70;;;;;;;2.00;79.02;94221.31;514120;28;1765;-65
2023/12/16 00:09:24;;;;;;;1.60;1.60;;;;;;;2.05;79.02;94209.75;514443;28;2921;-65
2023/12/16 00:09:39;;;;;;;1.00;1.00;;;;;;;2.07;79.49;94217.44;514229;28;1923;-65
2023/12/16 00:09:55;;;;;;;1.57;1.57;;;;;;;2.02;79.20;94215.38;513650;28;2755;-65
2023/12/16 00:10:11;;;;;;;1.60;1.60;;;;;;;2.05;79.55;94214.44;513761;28;1965;-65
2023/12/16 00:10:26;;;;;;;0.98;0.98;;;;;;;2.07;79.72;94220.94;514078;28;2554;-65
2023/12/16 00:10:42;;;;;;;0.90;0.90;;;;;;;2.08;79.65;94213.50;514740;28;2246;-65
2023/12/16 00:10:57;;;;;;;1.00;1.00;;;;;;;2.09;79.75;94212.28;514016;28;3271;-66
2023/12/16 00:11:14;;;;;;;1.37;1.37;;;;;;;2.10;79.56;94208.34;514093;28;1676;-66
2023/12/16 00:11:29;;;;;;;2.22;2.13;;;;;;;2.12;79.21;94222.22;514577;28;1753;-65
2023/12/16 00:11:45;;;;;;;3.40;3.20;;;;;;;2.10;78.94;94211.78;514433;28;1840;-65
2023/12/16 00:12:00;;;;;;;5.25;5.05;;;;;;;2.07;79.29;94201.88;513496;28;3761;-64
2023/12/16 00:12:16;;;;;;;27.50;26.23;;;;;;;1.74;78.58;94173.41;513945;28;2357;-64
2023/12/16 00:12:31;;;;;;;31.35;29.95;;;;;;;1.93;79.06;94229.13;512221;28;3405;-65
2023/12/16 00:12:47;;;;;;;6.93;6.57;;;;;;;1.99;79.23;94222.53;511934;28;1542;-65
2023/12/16 00:13:02;;;;;;;1.80;1.30;;;;;;;2.05;78.96;94214.44;511825;28;2986;-65
2023/12/16 00:13:18;;;;;;;1.03;1.00;;;;;;;2.08;79.01;94218.97;511679;28;1819;-65
2023/12/16 00:13:34;;;;;;;0.82;0.82;;;;;;;2.11;79.44;94218.75;511982;28;1757;-65
2023/12/16 00:13:50;;;;;;;1.30;1.30;;;;;;;2.09;78.91;94220.44;511844;28;1960;-65
2023/12/16 00:14:05;;;;;;;1.40;1.40;;;;;;;2.12;78.44;94224.94;512204;28;1867;-65
2023/12/16 00:14:20;;;;;;;4.03;3.92;;;;;;;2.04;78.73;94223.84;514321;28;2392;-65
2023/12/16 00:14:36;;;;;;;6.10;5.90;;;;;;;1.94;78.46;94225.94;514928;28;3253;-64
2023/12/16 00:14:52;;;;;;;3.47;3.38;;;;;;;1.90;78.64;94230.84;514018;28;2745;-65
2023/12/16 00:15:10;;;;;;;1.98;1.98;;;;;;;1.90;78.32;94239.00;514233;28;3450;-65
2023/12/16 00:15:26;;;;;;;2.55;2.45;;;;;;;1.87;79.16;94233.75;514550;28;3109;-65
2023/12/16 00:15:41;;;;;;;2.13;2.10;;;;;;;1.92;79.34;94233.09;514126;28;3361;-65
2023/12/16 00:15:57;;;;;;;0.90;0.90;;;;;;;1.94;79.72;94233.34;514445;28;1828;-65
2023/12/16 00:16:12;;;;;;;1.00;1.00;;;;;;;1.98;79.87;94242.06;512661;28;2479;-65
2023/12/16 00:16:28;;;;;;;1.13;1.13;;;;;;;1.95;79.93;94223.97;514275;28;2959;-65
2023/12/16 00:16:44;;;;;;;0.90;0.90;;;;;;;2.02;80.52;94237.19;514690;28;1704;-65
2023/12/16 00:17:00;;;;;;;0.75;0.75;;;;;;;2.05;81.22;94225.34;514550;28;3258;-65
2023/12/16 00:17:15;;;;;;;1.10;1.10;;;;;;;2.02;81.35;94229.75;513880;28;3436;-65
2023/12/16 00:17:32;;;;;;;1.10;1.10;;;;;;;2.03;81.26;94219.63;514229;28;3123;-65
2023/12/16 00:17:47;;;;;;;1.45;1.45;;;;;;;2.00;80.34;94234.94;514455;28;1959;-65
2023/12/16 00:18:03;;;;;;;1.60;1.60;;;;;;;2.00;80.30;94237.66;514674;28;3073;-66
2023/12/16 00:18:18;;;;;;;0.90;0.90;;;;;;;2.02;80.15;94237.19;513752;28;1893;-66
2023/12/16 00:18:36;;;;;;;0.87;0.87;;;;;;;2.06;80.88;94224.09;514439;28;1957;-66
2023/12/16 00:18:52;;;;;;;0.80;0.80;;;;;;;2.08;80.73;94222.41;513925;28;2048;-66
2023/12/16 00:19:07;;;;;;;0.90;0.90;;;;;;;2.04;81.28;94227.31;514428;28;3413;-65
2023/12/16 00:19:23;;;;;;;1.00;1.00;;;;;;;2.10;81.20;94235.56;513471;28;1845;-65
2023/12/16 00:19:38;;;;;;;1.00;1.00;;;;;;;2.12;81.88;94233.13;514475;28;1849;-65
2023/12/16 00:19:54;;;;;;;1.50;1.50;;;;;;;2.10;81.33;94241.03;514135;28;2313;-65
2023/12/16 00:20:09;;;;;;;4.30;4.20;;;;;;;2.01;81.17;94238.41;514069;28;3443;-65
2023/12/16 00:20:25;;;;;;;3.80;3.70;;;;;;;2.05;81.48;94231.56;513757;28;2249;-65
2023/12/16 00:20:40;;;;;;;1.40;1.40;;;;;;;1.99;80.98;94233.44;513995;28;3183;-64
2023/12/16 00:20:56;;;;;;;4.40;4.30;;;;;;;1.95;80.23;94232.88;514681;28;1752;-65
2023/12/16 00:21:11;;;;;;;18.95;18.10;;;;;;;1.88;78.60;94227.09;513812;28;2171;-64
2023/12/16 00:21:27;;;;;;;28.40;27.10;;;;;;;1.87;78.36;94233.75;514544;28;2345;-65
2023/12/16 00:21:43;;;;;;;10.75;10.27;;;;;;;1.91;78.70;94232.31;513549;28;3297;-65
2023/12/16 00:21:58;;;;;;;1.10;1.10;;;;;;;1.95;78.56;94232.16;514621;28;1925;-65
2023/12/16 00:22:13;;;;;;;1.10;1.10;;;;;;;2.01;78.92;94238.41;513872;28;1952;-65
2023/12/16 00:22:29;;;;;;;1.10;1.10;;;;;;;2.06;79.23;94224.09;514263;28;3866;-65
2023/12/16 00:22:45;;;;;;;1.80;1.80;;;;;;;2.05;79.10;94238.97;514475;28;1842;-65
2023/12/16 00:23:01;;;;;;;1.98;1.92;;;;;;;2.07;79.82;94234.53;514880;28;1847;-65
2023/12/16 00:23:16;;;;;;;2.20;2.10;;;;;;;2.08;79.07;94244.19;514193;28;1899;-65
2023/12/16 00:23:31;;;;;;;17.97;17.17;;;;;;;1.99;78.18;94238.13;514940;28;2125;-65
2023/12/16 00:23:47;;;;;;;21.65;20.55;;;;;;;1.95;76.97;94241.03;515002;28;2066;-66
2023/12/16 00:24:04;;;;;;;3.07;2.93;;;;;;;1.97;77.61;94240.59;514867;28;1996;-66
2023/12/16 00:24:20;;;;;;;1.50;1.50;;;;;;;1.99;77.98;94238.88;514368;28;3105;-66
2023/12/16 00:24:35;;;;;;;1.52;1.52;;;;;;;2.03;78.31;94225.81;514513;28;3014;-66
2023/12/16 00:24:50;;;;;;;1.20;1.20;;;;;;;2.07;78.51;94241.97;514674;28;1833;-66
2023/12/16 00:25:07;;;;;;;1.15;1.15;;;;;;;2.08;78.58;94236.03;515028;28;1616;-66
2023/12/16 00:25:23;;;;;;;1.25;1.25;;;;;;;2.14;77.89;94236.13;514738;28;1854;-66
2023/12/16 00:25:39;;;;;;;1.30;1.20;;;;;;;2.18;77.66;94240.16;514730;28;3020;-66
2023/12/16 00:25:54;;;;;;;1.30;1.20;;;;;;;2.20;78.16;94239.66;514809;28;2353;-66
2023/12/16 00:26:09;;;;;;;1.10;1.10;;;;;;;2.24;77.95;94242.94;514069;28;1999;-66
2023/12/16 00:26:25;;;;;;;1.15;1.15;;;;;;;2.25;77.88;94244.44;514158;28;1955;-66
2023/12/16 00:26:40;;;;;;;1.40;1.30;;;;;;;2.28;78.36;94244.22;513958;28;2030;-66
2023/12/16 00:26:56;;;;;;;1.57;1.47;;;;;;;2.30;77.73;94243.75;514740;28;1875;-66
2023/12/16 00:27:11;;;;;;;1.50;1.40;;;;;;;2.32;77.57;94240.56;512744;28;2280;-66
2023/12/16 00:27:27;;;;;;;1.63;1.53;;;;;;;2.35;78.11;94243.06;515489;28;2013;-66
2023/12/16 00:27:42;;;;;;;1.65;1.60;;;;;;;2.37;77.64;94234.41;515289;28;3217;-66
2023/12/16 00:27:58;;;;;;;1.20;1.20;;;;;;;2.40;77.67;94234.22;515392;28;1891;-67
2023/12/16 00:28:13;;;;;;;1.20;1.10;;;;;;;2.42;78.38;94236.47;513939;28;3373;-67
2023/12/16 00:28:28;;;;;;;1.30;1.20;;;;;;;2.44;78.29;94242.19;515192;28;2515;-67
2023/12/16 00:28:44;;;;;;;1.08;1.08;;;;;;;2.45;78.49;94243.72;513969;28;2982;-67
2023/12/16 00:28:59;;;;;;;0.97;0.97;;;;;;;2.44;78.47;94239.47;515112;28;1628;-66
2023/12/16 00:29:15;;;;;;;0.88;0.88;;;;;;;2.45;78.99;94235.53;514194;28;2977;-66
2023/12/16 00:29:30;;;;;;;1.47;1.40;;;;;;;2.45;78.35;94230.81;514914;28;3233;-67
2023/12/16 00:29:46;;;;;;;10.68;10.18;;;;;;;2.30;77.57;94241.78;514400;28;2496;-66
2023/12/16 00:30:02;;;;;;;10.57;10.07;;;;;;;2.27;77.74;94237.28;515012;28;3021;-66
2023/12/16 00:30:17;;;;;;;1.42;1.42;;;;;;;2.29;77.61;94245.00;513662;28;3354;-66
2023/12/16 00:30:33;;;;;;;2.40;2.25;;;;;;;2.29;77.60;94237.56;514664;28;2769;-66
2023/12/16 00:30:48;;;;;;;17.50;16.60;;;;;;;2.20;77.68;94236.94;513828;28;3083;-65
2023/12/16 00:31:04;;;;;;;34.60;32.90;;;;;;;2.15;77.48;94246.53;515347;28;1962;-66
2023/12/16 00:31:19;;;;;;;16.20;15.37;;;;;;;2.15;77.09;94243.06;513498;28;3250;-66
2023/12/16 00:31:35;;;;;;;1.98;1.88;;;;;;;2.17;77.92;94251.50;514753;28;3357;-66
2023/12/16 00:31:50;;;;;;;1.70;1.60;;;;;;;2.16;78.19;94250.00;512856;28;2068;-66
2023/12/16 00:32:06;;;;;;;2.13;2.03;;;;;;;2.09;78.74;94242.22;514488;28;2919;-66
2023/12/16 00:32:21;;;;;;;9.17;8.77;;;;;;;2.01;78.13;94246.59;513323;28;2054;-66
2023/12/16 00:32:39;;;;;;;11.77;11.27;;;;;;;1.99;77.94;94251.75;514932;28;1678;-65
2023/12/16 00:32:54;;;;;;;6.55;6.25;;;;;;;1.97;77.79;94249.50;513748;28;2735;-65
2023/12/16 00:33:11;;;;;;;9.73;9.32;;;;;;;1.90;77.83;94249.16;514904;28;3421;-65
2023/12/16 00:33:26;;;;;;;9.18;8.77;;;;;;;1.89;77.16;94247.63;514081;28;3503;-66
2023/12/16 00:33:42;;;;;;;2.85;2.75;;;;;;;1.91;77.93;94253.34;514757;28;2052;-66
2023/12/16 00:33:57;;;;;;;2.20;2.10;;;;;;;1.93;78.32;94251.66;514082;28;1959;-66
2023/12/16 00:34:13;;;;;;;3.03;2.92;;;;;;;1.96;78.47;94252.69;514688;28;3029;-66
2023/12/16 00:34:29;;;;;;;2.77;2.57;;;;;;;1.99;78.88;94254.47;514079;28;3256;-66
2023/12/16 00:34:45;;;;;;;2.30;2.10;;;;;;;2.02;78.72;94250.78;514406;28;3833;-66
2023/12/16 00:35:01;;;;;;;2.50;2.40;;;;;;;1.95;79.13;94249.22;514085;28;2407;-66
2023/12/16 00:35:16;;;;;;;2.40;2.30;;;;;;;1.98;79.02;94253.72;514179;28;2949;-66
2023/12/16 00:35:32;;;;;;;1.92;1.83;;;;;;;2.04;79.43;94254.53;515000;28;1727;-66
2023/12/16 00:35:47;;;;;;;1.50;1.40;;;;;;;2.07;79.65;94258.31;514901;28;1868;-66
2023/12/16 00:36:03;;;;;;;1.40;1.30;;;;;;;2.10;79.37;94249.91;514375;28;1671;-66
2023/12/16 00:36:19;;;;;;;2.53;2.42;;;;;;;2.01;79.41;94252.78;515220;28;3256;-66
2023/12/16 00:36:34;;;;;;;4.00;3.80;;;;;;;1.99;79.01;94257.22;514528;28;1877;-66
2023/12/16 00:36:49;;;;;;;2.80;2.70;;;;;;;2.02;79.65;94253.53;514334;28;1675;-66
2023/12/16 00:37:08;;;;;;;1.60;1.50;;;;;;;2.00;79.28;94250.53;514282;28;2653;-66
2023/12/16 00:37:23;;;;;;;1.42;1.40;;;;;;;2.02;79.31;94257.00;513362;28;2396;-66
2023/12/16 00:37:39;;;;;;;1.30;1.30;;;;;;;2.02;79.52;94264.41;515082;28;1648;-66
2023/12/16 00:37:54;;;;;;;1.30;1.30;;;;;;;2.03;79.53;94260.47;514215;28;1724;-66
2023/12/16 00:38:10;;;;;;;1.45;1.38;;;;;;;2.04;79.40;94257.28;514483;28;3228;-66
2023/12/16 00:38:25;;;;;;;1.33;1.23;;;;;;;2.08;79.59;94255.09;514411;28;3342;-66
2023/12/16 00:38:41;;;;;;;1.10;1.05;;;;;;;2.13;79.86;94264.56;515118;28;2197;-66
2023/12/16 00:38:57;;;;;;;1.00;1.00;;;;;;;2.16;79.87;94264.38;514540;28;3054;-66
2023/12/16 00:39:13;;;;;;;0.90;0.90;;;;;;;2.19;79.37;94251.78;514387;28;3248;-66
2023/12/16 00:39:28;;;;;;;0.90;0.90;;;;;;;2.24;80.28;94262.00;514887;28;3282;-66
2023/12/16 00:39:44;;;;;;;1.10;1.00;;;;;;;2.28;79.40;94255.13;515384;28;2025;-66
2023/12/16 00:40:01;;;;;;;1.17;1.00;;;;;;;2.33;79.69;94255.69;514650;28;1958;-66
2023/12/16 00:40:16;;;;;;;1.15;1.00;;;;;;;2.37;79.31;94256.22;514668;28;1942;-66
2023/12/16 00:40:32;;;;;;;1.33;1.20;;;;;;;2.40;79.24;94260.72;514443;28;2403;-66
2023/12/16 00:40:47;;;;;;;1.70;1.40;;;;;;;2.44;79.34;94259.31;514770;28;1748;-67
2023/12/16 00:41:03;;;;;;;1.98;1.77;;;;;;;2.44;80.56;94261.28;513984;28;2367;-67
2023/12/16 00:41:18;;;;;;;2.50;2.30;;;;;;;2.46;80.02;94261.53;514582;28;2413;-67
2023/12/16 00:41:34;;;;;;;2.63;2.38;;;;;;;2.48;80.03;94261.81;514031;28;1986;-67
2023/12/16 00:41:49;;;;;;;2.43;1.90;;;;;;;2.51;79.99;94260.88;514943;28;3390;-67
2023/12/16 00:42:05;;;;;;;1.85;1.60;;;;;;;2.54;80.10;94260.66;513884;28;3825;-66
2023/12/16 00:42:20;;;;;;;1.60;1.50;;;;;;;2.55;80.02;94253.22;514992;28;3196;-66
2023/12/16 00:42:36;;;;;;;1.60;1.50;;;;;;;2.55;79.55;94250.50;515277;28;3212;-66
2023/12/16 00:42:51;;;;;;;2.03;1.73;;;;;;;2.58;79.96;94250.28;515091;28;1994;-66
2023/12/16 00:43:06;;;;;;;2.05;1.80;;;;;;;2.58;79.36;94253.03;514684;28;2031;-66
2023/12/16 00:43:22;;;;;;;1.67;1.57;;;;;;;2.55;79.04;94253.22;514561;28;3752;-67
2023/12/16 00:43:38;;;;;;;1.60;1.50;;;;;;;2.53;79.17;94253.72;515400;28;2994;-67
2023/12/16 00:43:53;;;;;;;1.42;1.33;;;;;;;2.53;79.56;94258.41;514599;28;2928;-67
2023/12/16 00:44:08;;;;;;;1.20;1.10;;;;;;;2.54;79.61;94257.19;514316;28;3413;-67
2023/12/16 00:44:24;;;;;;;1.10;1.00;;;;;;;2.53;79.52;94258.41;513751;28;2103;-67
2023/12/16 00:44:39;;;;;;;0.85;0.85;;;;;;;2.53;79.64;94253.72;515121;28;1813;-67
2023/12/16 00:44:58;;;;;;;0.80;0.80;;;;;;;2.55;79.64;94261.41;514129;28;2479;-67
2023/12/16 00:45:13;;;;;;;1.45;1.35;;;;;;;2.58;79.65;94257.75;513582;28;2380;-68
2023/12/16 00:45:29;;;;;;;1.92;1.67;;;;;;;2.55;79.88;94256.72;514473;28;1822;-67
2023/12/16 00:45:44;;;;;;;1.97;1.57;;;;;;;2.59;79.97;94261.94;514761;28;3033;-67
2023/12/16 00:46:00;;;;;;;2.25;1.50;;;;;;;2.61;79.76;94260.25;514589;28;3016;-67
2023/12/16 00:46:15;;;;;;;1.60;1.33;;;;;;;2.64;79.94;94259.28;513699;28;2674;-68
2023/12/16 00:46:31;;;;;;;0.95;0.95;;;;;;;2.67;79.76;94263.78;512745;28;1974;-66
2023/12/16 00:46:47;;;;;;;0.70;0.70;;;;;;;2.70;79.52;94265.56;513744;28;2402;-66
2023/12/16 00:47:02;;;;;;;0.80;0.80;;;;;;;2.71;79.77;94269.03;513942;28;3336;-66
2023/12/16 00:47:19;;;;;;;0.80;0.80;;;;;;;2.74;79.68;94263.38;513713;28;2200;-66
2023/12/16 00:47:34;;;;;;;0.70;0.70;;;;;;;2.75;79.49;94261.41;514325;28;2656;-66
2023/12/16 00:47:49;;;;;;;0.70;0.70;;;;;;;2.76;79.47;94258.19;514388;28;2564;-67
2023/12/16 00:48:05;;;;;;;0.70;0.70;;;;;;;2.71;79.71;94253.41;514542;28;1810;-67
2023/12/16 00:48:20;;;;;;;0.60;0.60;;;;;;;2.69;79.83;94255.88;514219;28;3145;-67
2023/12/16 00:48:36;;;;;;;0.60;0.60;;;;;;;2.70;80.19;94260.13;515085;28;2389;-66
2023/12/16 00:48:51;;;;;;;0.60;0.60;;;;;;;2.70;79.83;94257.41;515167;28;2036;-67
2023/12/16 00:49:07;;;;;;;0.60;0.60;;;;;;;2.70;80.14;94249.22;514583;28;1726;-67
2023/12/16 00:49:23;;;;;;;0.60;0.60;;;;;;;2.74;80.24;94255.19;514334;28;1837;-67
2023/12/16 00:49:38;;;;;;;0.60;0.60;;;;;;;2.77;80.14;94265.13;515121;28;2597;-67
2023/12/16 00:49:54;;;;;;;0.53;0.53;;;;;;;2.79;80.33;94261.94;514388;28;2128;-67
2023/12/16 00:50:11;;;;;;;0.60;0.60;;;;;;;2.79;80.17;94267.41;515429;28;1813;-67
2023/12/16 00:50:26;;;;;;;0.75;0.75;;;;;;;2.79;80.76;94259.97;513570;28;1847;-67
2023/12/16 00:50:42;;;;;;;0.77;0.77;;;;;;;2.78;80.38;94265.88;514823;28;2380;-67
2023/12/16 00:50:58;;;;;;;0.70;0.70;;;;;;;2.77;80.57;94259.69;513592;28;1852;-67
2023/12/16 00:51:13;;;;;;;0.80;0.70;;;;;;;2.78;80.94;94257.72;515166;28;2337;-67
2023/12/16 00:51:28;;;;;;;1.10;0.80;;;;;;;2.78;81.09;94263.91;513369;28;3196;-68
2023/12/16 00:51:44;;;;;;;0.77;0.67;;;;;;;2.79;80.99;94270.88;515004;28;2390;-67
2023/12/16 00:51:59;;;;;;;0.60;0.60;;;;;;;2.82;80.57;94271.88;514552;28;1852;-68
2023/12/16 00:52:15;;;;;;;0.60;0.60;;;;;;;2.84;80.75;94272.91;514918;28;1509;-67
2023/12/16 00:52:31;;;;;;;0.57;0.57;;;;;;;2.71;80.90;94247.22;514157;28;1739;-67
2023/12/16 00:52:46;;;;;;;0.50;0.50;;;;;;;2.87;80.82;94271.97;515156;28;1743;-67
2023/12/16 00:53:02;;;;;;;0.57;0.57;;;;;;;2.86;80.28;94269.69;514594;28;3991;-67
2023/12/16 00:53:17;;;;;;;1.10;1.00;;;;;;;2.85;80.34;94263.50;514746;28;1733;-67
2023/12/16 00:53:32;;;;;;;1.98;1.60;;;;;;;2.81;80.78;94265.69;514714;28;1474;-67
2023/12/16 00:53:48;;;;;;;2.87;1.80;;;;;;;2.79;80.26;94265.44;514743;28;1869;-67
2023/12/16 00:54:03;;;;;;;2.95;1.80;;;;;;;2.81;80.20;94268.44;514924;28;1848;-67
2023/12/16 00:54:19;;;;;;;2.37;2.10;;;;;;;2.83;80.37;94262.50;514170;28;1847;-67
2023/12/16 00:54:35;;;;;;;2.13;1.92;;;;;;;2.87;80.08;94266.50;515009;28;2408;-67
2023/12/16 00:54:51;;;;;;;1.83;1.65;;;;;;;2.88;79.95;94262.53;514167;28;2941;-67
2023/12/16 00:55:07;;;;;;;2.22;1.90;;;;;;;2.88;80.12;94261.81;515174;28;2444;-67
2023/12/16 00:55:22;;;;;;;2.67;2.17;;;;;;;2.90;80.19;94267.53;514464;28;2290;-67
2023/12/16 00:55:40;;;;;;;2.85;2.55;;;;;;;2.91;79.66;94271.75;514598;28;1798;-67
2023/12/16 00:55:56;;;;;;;2.65;2.45;;;;;;;2.93;80.14;94272.00;514440;28;2159;-67
2023/12/16 00:56:11;;;;;;;4.60;3.07;;;;;;;2.93;79.50;94267.31;515120;28;3284;-67
2023/12/16 00:56:27;;;;;;;6.00;4.18;;;;;;;2.95;80.00;94272.28;514907;28;3277;-67
2023/12/16 00:56:42;;;;;;;4.80;4.30;;;;;;;2.94;79.66;94259.88;515528;28;2130;-67
2023/12/16 00:56:57;;;;;;;4.10;3.70;;;;;;;2.98;79.68;94265.88;514494;28;2981;-67
2023/12/16 00:57:13;;;;;;;4.00;3.60;;;;;;;2.99;79.72;94267.34;513702;28;2435;-67
2023/12/16 00:57:28;;;;;;;4.05;3.65;;;;;;;2.99;79.84;94272.81;515483;28;1820;-67
2023/12/16 00:57:44;;;;;;;3.63;3.23;;;;;;;3.01;80.13;94262.94;514901;28;1679;-68
2023/12/16 00:57:59;;;;;;;3.00;2.63;;;;;;;3.03;79.73;94265.19;515282;28;3752;-67
2023/12/16 00:58:15;;;;;;;2.93;2.27;;;;;;;3.04;80.03;94263.94;514155;28;3904;-67
2023/12/16 00:58:30;;;;;;;3.30;2.35;;;;;;;3.05;79.25;94263.47;515223;28;2003;-67
2023/12/16 00:58:46;;;;;;;2.33;1.90;;;;;;;3.07;79.75;94266.47;514443;28;2253;-67
2023/12/16 00:59:01;;;;;;;1.80;1.55;;;;;;;3.07;79.97;94269.19;514589;28;2308;-67
2023/12/16 00:59:17;;;;;;;1.93;1.50;;;;;;;3.06;79.34;94264.97;514354;28;2222;-67
2023/12/16 00:59:32;;;;;;;1.40;1.30;;;;;;;3.05;79.58;94266.19;514873;28;2095;-67
2023/12/16 00:59:48;;;;;;;1.40;1.30;;;;;;;3.06;79.69;94262.25;514596;28;1689;-67
2023/12/16 01:00:05;;;;;;;1.42;1.33;;;;;;;3.06;79.80;94267.69;515119;28;2970;-67
2023/12/16 01:00:20;;;;;;;1.30;1.20;;;;;;;3.07;79.83;94266.47;514867;28;2559;-67
2023/12/16 01:00:36;;;;;;;1.40;1.30;;;;;;;3.06;79.88;94273.16;514323;28;1887;-67
2023/12/16 01:00:52;;;;;;;1.50;1.40;;;;;;;3.06;79.61;94270.44;514392;28;1828;-67
2023/12/16 01:01:07;;;;;;;1.30;1.20;;;;;;;3.07;79.92;94268.47;512606;28;3180;-66
2023/12/16 01:01:23;;;;;;;1.60;1.45;;;;;;;3.07;79.28;94273.91;514568;28;1536;-68
2023/12/16 01:01:38;;;;;;;1.90;1.50;;;;;;;3.10;79.82;94278.41;513710;28;2049;-67
2023/12/16 01:01:55;;;;;;;1.30;1.20;;;;;;;3.12;79.89;94275.22;514904;28;2640;-67
2023/12/16 01:02:10;;;;;;;1.20;1.10;;;;;;;3.11;79.44;94274.44;513971;28;2936;-67
2023/12/16 01:02:26;;;;;;;1.20;1.10;;;;;;;3.10;80.00;94269.47;514662;28;1904;-68
2023/12/16 01:02:41;;;;;;;14.23;1.97;;;;;;;3.07;80.15;94263.00;513869;28;3261;-67
2023/12/16 01:02:58;;;;;;;27.33;3.40;;;;;;;3.07;79.85;94268.47;515254;28;1690;-67
2023/12/16 01:03:13;;;;;;;15.02;2.30;;;;;;;3.08;79.92;94270.69;514122;28;2144;-67
2023/12/16 01:03:29;;;;;;;5.37;1.50;;;;;;;3.10;80.17;94267.47;514962;28;3853;-67
2023/12/16 01:03:45;;;;;;;1.70;1.50;;;;;;;3.12;80.08;94267.75;514333;28;3273;-67
2023/12/16 01:04:00;;;;;;;3.22;1.65;;;;;;;3.14;79.70;94265.28;513358;28;3380;-67
2023/12/16 01:04:16;;;;;;;3.10;1.50;;;;;;;3.17;79.81;94269.78;513768;28;1877;-67
2023/12/16 01:04:31;;;;;;;1.30;1.13;;;;;;;3.20;80.10;94276.28;515251;28;1631;-67
2023/12/16 01:04:47;;;;;;;1.00;1.00;;;;;;;3.22;79.57;94271.09;514663;28;2442;-67
2023/12/16 01:05:03;;;;;;;1.02;1.00;;;;;;;3.21;79.69;94267.59;515392;28;2215;-68
2023/12/16 01:05:19;;;;;;;0.90;0.90;;;;;;;3.24;80.04;94268.63;514773;28;1610;-67
2023/12/16 01:05:37;;;;;;;0.80;0.80;;;;;;;3.24;79.70;94266.66;514762;28;1793;-67
2023/12/16 01:05:53;;;;;;;0.80;0.80;;;;;;;3.24;79.47;94271.34;513985;28;2012;-68
2023/12/16 01:06:09;;;;;;;0.80;0.80;;;;;;;3.26;79.47;94274.34;514149;28;3018;-67
2023/12/16 01:06:24;;;;;;;0.77;0.77;;;;;;;3.25;80.11;94268.13;514918;28;3048;-67
2023/12/16 01:06:39;;;;;;;0.70;0.70;;;;;;;3.22;79.51;94268.34;515206;28;3205;-67
2023/12/16 01:06:55;;;;;;;0.73;0.73;;;;;;;3.29;80.08;94271.38;514307;28;2030;-67
2023/12/16 01:07:10;;;;;;;0.80;0.60;;;;;;;3.31;79.52;94274.41;513932;28;3166;-68
2023/12/16 01:07:26;;;;;;;0.70;0.70;;;;;;;3.29;79.42;94262.47;514563;28;2692;-67
2023/12/16 01:07:41;;;;;;;0.90;0.90;;;;;;;3.28;79.73;94278.09;513934;28;1892;-67
2023/12/16 01:07:57;;;;;;;0.80;0.80;;;;;;;3.27;79.70;94273.84;514835;28;3334;-67
2023/12/16 01:08:12;;;;;;;0.90;0.90;;;;;;;3.28;79.85;94277.34;514193;28;1976;-67
2023/12/16 01:08:28;;;;;;;1.33;1.23;;;;;;;3.29;79.86;94270.66;514528;28;2965;-67
2023/12/16 01:08:43;;;;;;;1.40;1.20;;;;;;;3.27;79.98;94273.13;515189;28;2120;-67
2023/12/16 01:08:59;;;;;;;1.10;1.00;;;;;;;3.28;79.87;94275.38;515465;28;3421;-67
2023/12/16 01:09:14;;;;;;;0.98;0.95;;;;;;;3.31;79.33;94270.94;514448;28;1872;-68
2023/12/16 01:09:30;;;;;;;1.10;1.00;;;;;;;3.31;79.24;94277.13;514718;28;2182;-67
2023/12/16 01:09:45;;;;;;;0.98;0.90;;;;;;;3.33;79.71;94273.91;514189;28;1630;-67
2023/12/16 01:10:01;;;;;;;0.97;0.90;;;;;;;3.35;79.22;94274.19;514977;28;1934;-67
2023/12/16 01:10:16;;;;;;;1.10;0.82;;;;;;;3.35;79.60;94276.91;514156;28;2476;-67
2023/12/16 01:10:32;;;;;;;0.60;0.60;;;;;;;3.35;78.94;94277.66;514993;28;1613;-67
2023/12/16 01:10:47;;;;;;;0.70;0.70;;;;;;;3.36;79.49;94275.66;514491;28;1679;-67
2023/12/16 01:11:03;;;;;;;0.90;0.90;;;;;;;3.36;79.14;94276.44;514728;28;1886;-67
2023/12/16 01:11:18;;;;;;;0.80;0.80;;;;;;;3.36;79.25;94275.66;514539;28;3281;-67
2023/12/16 01:11:34;;;;;;;0.60;0.60;;;;;;;3.36;79.30;94276.44;514801;28;1855;-67
2023/12/16 01:11:49;;;;;;;0.60;0.60;;;;;;;3.36;79.35;94273.69;514640;28;2039;-67
2023/12/16 01:12:05;;;;;;;0.70;0.70;;;;;;;3.37;78.84;94280.66;514454;28;1796;-68
2023/12/16 01:12:21;;;;;;;0.63;0.63;;;;;;;3.36;78.75;94278.41;514856;28;1907;-67
2023/12/16 01:12:36;;;;;;;0.63;0.63;;;;;;;3.37;78.71;94275.22;514180;28;3235;-67
2023/12/16 01:12:52;;;;;;;0.60;0.60;;;;;;;3.39;79.15;94277.44;514885;28;1871;-67
2023/12/16 01:13:07;;;;;;;0.60;0.60;;;;;;;2.62;78.87;94162.88;514338;28;3032;-67
2023/12/16 01:13:23;;;;;;;0.50;0.50;;;;;;;3.41;78.82;94278.47;514776;28;1814;-67
2023/12/16 01:13:38;;;;;;;0.50;0.50;;;;;;;3.42;78.34;94281.94;514154;28;2234;-67
2023/12/16 01:13:54;;;;;;;0.70;0.70;;;;;;;3.42;78.47;94277.22;514927;28;3285;-67
2023/12/16 01:14:09;;;;;;;0.60;0.60;;;;;;;3.43;78.84;94277.97;514601;28;2252;-67
2023/12/16 01:14:25;;;;;;;0.50;0.50;;;;;;;3.46;78.46;94287.94;514920;28;2384;-67
2023/12/16 01:14:40;;;;;;;0.52;0.52;;;;;;;3.46;78.75;94285.97;514532;28;1945;-67
2023/12/16 01:14:56;;;;;;;0.83;0.83;;;;;;;3.47;78.71;94287.44;514359;28;1550;-67
2023/12/16 01:15:11;;;;;;;0.80;0.80;;;;;;;3.48;78.65;94280.03;514439;28;1952;-67
2023/12/16 01:15:27;;;;;;;0.60;0.60;;;;;;;3.51;78.03;94287.25;514920;28;1772;-67
2023/12/16 01:15:43;;;;;;;0.50;0.50;;;;;;;3.51;78.10;94292.72;513686;28;1783;-67
2023/12/16 01:15:58;;;;;;;0.47;0.47;;;;;;;3.50;78.06;94289.22;514926;28;2349;-67
2023/12/16 01:16:14;;;;;;;0.50;0.50;;;;;;;3.50;77.84;94286.50;514116;28;2708;-68