Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:01:56;;;;;;;3.42;2.35;;;;;;;7.24;100.00;92765.06;6276823;22;20079;-74
2024/04/22 00:04:22;;;;;;;3.42;2.50;;;;;;;7.29;100.00;92762.72;6319194;22;20015;-75
2024/04/22 00:06:47;;;;;;;2.80;1.95;;;;;;;7.03;100.00;92733.66;6319897;22;20012;-74
2024/04/22 00:09:13;;;;;;;3.15;2.15;;;;;;;7.37;100.00;92771.13;6319928;22;20492;-74
2024/04/22 00:11:39;;;;;;;3.65;2.33;;;;;;;7.19;100.00;92735.00;6321229;22;20008;-74
2024/04/22 00:14:04;;;;;;;3.55;2.17;;;;;;;7.16;100.00;92752.50;6320368;22;20409;-74
2024/04/22 00:16:30;;;;;;;6.40;3.20;;;;;;;7.05;100.00;92731.69;6321775;22;19996;-74
2024/04/22 00:18:55;;;;;;;5.50;3.00;;;;;;;6.99;100.00;92734.28;6320625;22;20000;-75
2024/04/22 00:21:21;;;;;;;5.05;3.00;;;;;;;6.72;100.00;92704.47;6321393;22;20298;-74
2024/04/22 00:23:46;;;;;;;4.50;2.65;;;;;;;6.95;100.00;92741.56;6321404;22;20004;-74
2024/04/22 00:26:12;;;;;;;9.43;4.22;;;;;;;7.00;100.00;92754.50;6321421;22;20019;-74
2024/04/22 00:28:37;;;;;;;4.57;2.97;;;;;;;7.25;100.00;92799.84;6320687;22;20795;-75
2024/04/22 00:31:03;;;;;;;4.70;2.60;;;;;;;6.88;100.00;92744.09;6320516;22;20004;-74
2024/04/22 00:33:29;;;;;;;3.83;3.10;;;;;;;7.08;100.00;92782.38;6321329;22;20079;-74
2024/04/22 00:35:56;;;;;;;3.22;2.30;;;;;;;6.97;100.00;92765.13;6320766;22;20000;-74
2024/04/22 00:38:21;;;;;;;3.95;2.70;;;;;;;6.93;100.00;92762.19;6320965;22;20053;-74
2024/04/22 00:40:47;;;;;;;4.18;2.58;;;;;;;7.17;100.00;92798.28;6321203;22;20032;-74
2024/04/22 00:43:12;;;;;;;3.50;2.35;;;;;;;7.17;100.00;92805.94;6320559;22;19999;-74
2024/04/22 00:45:38;;;;;;;4.18;2.65;;;;;;;6.60;100.00;92734.09;6320946;22;20027;-74
2024/04/22 00:48:04;;;;;;;4.88;2.60;;;;;;;7.20;100.00;92818.34;6321426;22;20079;-74
2024/04/22 00:50:31;;;;;;;3.58;2.50;;;;;;;6.94;100.00;92779.06;6321494;22;20000;-74
2024/04/22 00:52:58;;;;;;;;;;;;;;;7.26;100.00;92828.75;6321494;22;20013;-74
2024/04/22 00:55:25;;;;;;;3.92;2.65;;;;;;;7.13;100.00;92814.22;6320709;22;20293;-74
2024/04/22 00:57:52;;;;;;;5.28;3.20;;;;;;;7.00;100.00;92817.56;6320457;22;19996;-74
2024/04/22 01:00:18;;;;;;;5.53;2.80;;;;;;;6.81;100.00;92777.28;6320392;22;19995;-74
2024/04/22 01:02:44;;;;;;;4.80;2.80;;;;;;;7.07;100.00;92816.56;6321194;22;19992;-74
2024/04/22 01:05:09;;;;;;;3.42;2.38;;;;;;;6.87;100.00;92782.59;6320864;22;20003;-74
2024/04/22 01:07:35;;;;;;;5.20;2.88;;;;;;;7.08;100.00;92820.69;6320709;22;19996;-74
2024/04/22 01:10:04;;;;;;;5.50;3.20;;;;;;;7.12;100.00;92822.88;6320912;22;20399;-74
2024/04/22 01:12:30;;;;;;;6.60;3.53;;;;;;;6.88;100.00;92787.50;6320043;22;20004;-74
2024/04/22 01:14:55;;;;;;;7.05;4.00;;;;;;;6.89;100.00;92788.31;6320232;22;19996;-74
2024/04/22 01:17:21;;;;;;;5.38;3.70;;;;;;;7.14;100.00;92821.69;6320998;22;20421;-74
2024/04/22 01:19:46;;;;;;;4.80;3.53;;;;;;;7.12;100.00;92817.75;6320724;22;20011;-74
2024/04/22 01:22:12;;;;;;;4.50;3.40;;;;;;;7.14;100.00;92831.09;6320660;22;20269;-74
2024/04/22 01:24:38;;;;;;;5.28;3.50;;;;;;;7.11;100.00;92826.38;6278337;22;20324;-74
2024/04/22 01:27:06;;;;;;;4.78;3.30;;;;;;;7.15;100.00;92828.38;6320311;22;19999;-74
2024/04/22 01:29:32;;;;;;;4.55;2.88;;;;;;;6.99;100.00;92803.22;6320972;22;20000;-74
2024/04/22 01:31:58;;;;;;;4.93;3.15;;;;;;;6.88;100.00;92794.38;6319901;22;20011;-73
2024/04/22 01:34:23;;;;;;;5.40;3.45;;;;;;;7.13;100.00;92842.31;6320705;22;20015;-74
2024/04/22 01:36:49;;;;;;;4.28;3.30;;;;;;;7.08;100.00;92825.81;6320384;22;19996;-74
2024/04/22 01:39:15;;;;;;;4.43;3.25;;;;;;;6.82;100.00;92789.06;6320650;22;20426;-75
2024/04/22 01:41:40;;;;;;;4.63;3.08;;;;;;;7.07;100.00;92816.56;6320321;22;20007;-74
2024/04/22 01:44:06;;;;;;;4.83;3.43;;;;;;;6.63;100.00;92752.34;6320410;22;20087;-74
2024/04/22 01:46:31;;;;;;;5.65;3.65;;;;;;;6.85;100.00;92787.13;6320739;22;20228;-74
2024/04/22 01:48:57;;;;;;;5.28;3.42;;;;;;;6.61;100.00;92745.91;6320114;22;20007;-74
2024/04/22 01:51:22;;;;;;;4.63;3.60;;;;;;;7.04;100.00;92809.28;6319948;22;20366;-74
2024/04/22 01:53:48;;;;;;;5.95;3.75;;;;;;;7.09;100.00;92817.16;6319915;22;20015;-74
2024/04/22 01:56:13;;;;;;;5.63;3.53;;;;;;;6.74;100.00;92768.06;6319985;22;20000;-73
2024/04/22 01:58:39;;;;;;;5.25;4.13;;;;;;;6.95;100.00;92790.06;6320423;22;20244;-73
2024/04/22 02:01:05;;;;;;;4.60;3.30;;;;;;;6.88;100.00;92777.31;6319395;22;19997;-73
2024/04/22 02:03:30;;;;;;;5.05;3.90;;;;;;;7.02;100.00;92806.16;6320192;22;20075;-73
2024/04/22 02:05:56;;;;;;;5.03;3.80;;;;;;;7.04;100.00;92811.84;6320060;22;20037;-73
2024/04/22 02:08:21;;;;;;;6.72;4.55;;;;;;;6.94;100.00;92796.94;6319548;22;20024;-74
2024/04/22 02:10:49;;;;;;;6.72;4.50;;;;;;;6.45;100.00;92732.53;6319369;22;20003;-73
2024/04/22 02:13:15;;;;;;;4.65;3.55;;;;;;;6.80;100.00;92780.03;6320143;22;20326;-73
2024/04/22 02:15:40;;;;;;;5.25;4.22;;;;;;;6.67;100.00;92765.53;6320207;22;20014;-74
2024/04/22 02:18:06;;;;;;;7.47;5.38;;;;;;;6.81;100.00;92774.75;6317211;22;20007;-74
2024/04/22 02:20:32;;;;;;;16.85;12.57;;;;;;;6.88;100.00;92792.63;6319893;22;19996;-74
2024/04/22 02:22:59;;;;;;;17.90;13.55;;;;;;;6.76;100.00;92771.22;6320058;22;20004;-74
2024/04/22 02:25:24;;;;;;;;;;;;;;;7.15;100.00;92825.81;6277737;22;20000;-74
2024/04/22 02:27:51;;;;;;;11.32;9.63;;;;;;;7.03;100.00;92820.50;6319772;22;19931;-74
2024/04/22 02:30:17;;;;;;;10.13;8.15;;;;;;;7.08;100.00;92828.34;6319579;22;19992;-73
2024/04/22 02:32:43;;;;;;;10.07;7.40;;;;;;;6.77;100.00;92785.56;6319130;22;19999;-73
2024/04/22 02:35:08;;;;;;;9.20;7.07;;;;;;;7.09;100.00;92824.06;6320132;22;20002;-74
2024/04/22 02:37:40;;;;;;;6.88;5.22;;;;;;;6.85;100.00;92782.78;6319712;22;19996;-74
2024/04/22 02:40:06;;;;;;;5.72;4.10;;;;;;;7.05;100.00;92827.97;6319176;22;20309;-74
2024/04/22 02:42:31;;;;;;;4.97;3.63;;;;;;;6.78;100.00;92787.91;6320005;22;19996;-73
2024/04/22 02:44:57;;;;;;;4.50;3.40;;;;;;;6.79;100.00;92788.69;6319994;22;20076;-73
2024/04/22 02:47:22;;;;;;;5.35;3.38;;;;;;;6.25;100.00;92718.00;6318951;22;20006;-73
2024/04/22 02:49:48;;;;;;;5.63;3.15;;;;;;;6.94;100.00;92819.13;6319614;22;20008;-74
2024/04/22 02:52:13;;;;;;;5.30;3.55;;;;;;;6.95;100.00;92824.03;6318505;22;20317;-73
2024/04/22 02:54:39;;;;;;;4.93;3.33;;;;;;;6.74;100.00;92799.50;6318252;22;20007;-73
2024/04/22 02:57:04;;;;;;;5.30;3.72;;;;;;;6.88;100.00;92828.38;6319777;22;20007;-74
2024/04/22 02:59:30;;;;;;;3.97;2.65;;;;;;;6.77;100.00;92813.63;6319663;22;20708;-73
2024/04/22 03:01:55;;;;;;;5.32;3.78;;;;;;;6.75;100.00;92813.06;6318993;22;20320;-74
2024/04/22 03:04:21;;;;;;;8.98;4.50;;;;;;;6.62;100.00;92804.38;6319747;22;20036;-73
2024/04/22 03:06:49;;;;;;;10.18;5.32;;;;;;;6.50;100.00;92793.19;6319878;22;20015;-74
2024/04/22 03:09:27;;;;;;;9.20;4.43;;;;;;;6.65;100.00;92811.66;6318504;22;20821;-74
2024/04/22 03:11:53;;;;;;;7.35;4.05;;;;;;;6.73;100.00;92832.88;6319226;22;20455;-74
2024/04/22 03:14:18;;;;;;;5.47;3.63;;;;;;;6.64;100.00;92840.72;6319882;22;20361;-74
2024/04/22 03:16:44;;;;;;;7.80;3.05;;;;;;;6.52;100.00;92814.19;6319520;22;20000;-73
2024/04/22 03:19:09;;;;;;;4.43;2.75;;;;;;;6.71;100.00;92850.91;6319692;22;20004;-73
2024/04/22 03:21:35;;;;;;;4.25;2.75;;;;;;;6.36;100.00;92815.34;6316407;22;20070;-73
2024/04/22 03:24:03;;;;;;;3.55;2.22;;;;;;;6.38;100.00;92828.69;6319300;22;20000;-73
2024/04/22 03:26:28;;;;;;;3.60;2.42;;;;;;;6.55;100.00;92850.31;6319876;22;20007;-73
2024/04/22 03:28:57;;;;;;;4.38;2.75;;;;;;;6.17;100.00;92807.47;6319665;22;20031;-73
2024/04/22 03:31:31;;;;;;;5.60;3.47;;;;;;;6.46;100.00;92853.22;6275732;22;20007;-73
2024/04/22 03:33:59;;;;;;;4.60;3.00;;;;;;;6.13;100.00;92824.09;6277023;22;20006;-73
2024/04/22 03:36:24;;;;;;;4.53;2.75;;;;;;;6.55;100.00;92868.19;6320042;22;20004;-73
2024/04/22 03:38:50;;;;;;;3.80;2.75;;;;;;;6.52;100.00;92873.66;6319009;22;20321;-73
2024/04/22 03:41:16;;;;;;;5.72;4.43;;;;;;;6.11;100.00;92819.19;6317603;22;20011;-73
2024/04/22 03:43:41;;;;;;;6.95;5.22;;;;;;;6.09;100.00;92816.06;6318183;22;20000;-73
2024/04/22 03:51:35;;;;;;;5.25;3.97;;;;;;;5.95;100.00;92794.00;6316941;22;20010;-73
2024/04/22 03:54:00;;;;;;;7.88;4.38;;;;;;;6.49;100.00;92870.72;6319265;22;20461;-73
2024/04/22 03:56:26;;;;;;;5.47;3.80;;;;;;;6.53;100.00;92888.00;6318785;22;19992;-73
2024/04/22 03:58:51;;;;;;;6.70;3.47;;;;;;;6.19;100.00;92835.28;6318049;22;20004;-73
2024/04/22 04:01:17;;;;;;;5.88;3.83;;;;;;;6.30;100.00;92857.72;6276365;22;20015;-73
2024/04/22 04:03:42;;;;;;;5.22;3.75;;;;;;;6.32;100.00;92850.66;6319310;22;20000;-73
2024/04/22 04:06:08;;;;;;;8.43;4.53;;;;;;;6.58;100.00;92889.19;6318109;22;20080;-73
2024/04/22 04:08:33;;;;;;;6.00;4.40;;;;;;;6.33;100.00;92851.41;6318820;22;20015;-73
2024/04/22 04:11:10;;;;;;;9.90;6.22;;;;;;;6.64;100.00;92903.72;6318206;22;19999;-73
2024/04/22 04:13:36;;;;;;;10.18;5.80;;;;;;;6.41;100.00;92867.38;6318856;22;20048;-73
2024/04/22 04:16:01;;;;;;;9.02;3.90;;;;;;;6.50;100.00;92879.94;6318504;22;20011;-73
2024/04/22 04:18:27;;;;;;;7.65;4.10;;;;;;;6.18;100.00;92818.44;6317739;22;19995;-73
2024/04/22 04:20:53;;;;;;;6.63;3.53;;;;;;;6.52;100.00;92868.56;6313870;22;19996;-73
2024/04/22 04:23:19;;;;;;;6.53;4.35;;;;;;;6.70;100.00;92902.19;6316206;22;19996;-73
2024/04/22 04:25:44;;;;;;;10.60;5.25;;;;;;;6.38;100.00;92852.44;6316401;22;19996;-73
2024/04/22 04:28:10;;;;;;;8.23;4.95;;;;;;;6.65;100.00;92895.88;6314932;22;20075;-73
2024/04/22 04:30:35;;;;;;;7.25;4.72;;;;;;;6.48;100.00;92867.38;6315033;22;20010;-73
2024/04/22 04:33:01;;;;;;;6.88;5.10;;;;;;;6.60;100.00;92893.13;6312996;22;20404;-73
2024/04/22 04:35:26;;;;;;;9.10;5.30;;;;;;;6.35;100.00;92837.50;6313454;22;19996;-73
2024/04/22 04:37:52;;;;;;;8.25;5.20;;;;;;;6.11;100.00;92813.31;6315050;22;20344;-73
2024/04/22 04:40:18;;;;;;;8.93;5.93;;;;;;;6.82;100.00;92918.50;6316753;22;20731;-73
2024/04/22 04:42:43;;;;;;;8.98;5.90;;;;;;;6.90;100.00;92928.53;6318891;22;20080;-73
2024/04/22 04:45:09;;;;;;;6.30;4.50;;;;;;;6.62;100.00;92880.94;6318407;22;20434;-73
2024/04/22 04:47:34;;;;;;;7.72;4.53;;;;;;;6.64;100.00;92881.56;6318403;22;20008;-73
2024/04/22 04:50:00;;;;;;;7.15;4.35;;;;;;;6.97;100.00;92930.28;6318376;22;20295;-73
2024/04/22 04:52:25;;;;;;;6.97;5.05;;;;;;;6.86;100.00;92921.44;6318952;22;20079;-73
2024/04/22 04:54:51;;;;;;;8.60;5.13;;;;;;;6.91;100.00;92924.22;6318466;22;20003;-73
2024/04/22 04:57:16;;;;;;;8.43;5.65;;;;;;;6.95;100.00;92931.28;6319404;22;20004;-73
2024/04/22 04:59:41;;;;;;;8.38;5.65;;;;;;;6.75;100.00;92892.94;6320833;22;20008;-73
2024/04/22 05:02:07;;;;;;;7.38;6.00;;;;;;;6.94;100.00;92911.03;6320126;22;20062;-73
2024/04/22 05:04:33;;;;;;;8.20;6.10;;;;;;;7.04;100.00;92919.13;6320492;22;20477;-73
2024/04/22 05:06:58;;;;;;;10.30;6.03;;;;;;;6.94;100.00;92900.81;6321142;22;20419;-73
2024/04/22 05:09:24;;;;;;;10.75;6.35;;;;;;;6.68;100.00;92853.88;6320556;22;20000;-73
2024/04/22 05:11:50;;;;;;;6.97;5.38;;;;;;;6.92;100.00;92907.91;6320528;22;20357;-73
2024/04/22 05:14:15;;;;;;;6.03;5.13;;;;;;;7.13;100.00;92937.59;6321125;22;20000;-73
2024/04/22 05:16:44;;;;;;;8.05;4.38;;;;;;;7.17;100.00;92951.56;6320770;22;19992;-73
2024/04/22 05:19:09;;;;;;;5.78;4.13;;;;;;;7.08;100.00;92943.28;6319477;22;19996;-73
2024/04/22 05:21:35;;;;;;;6.45;4.93;;;;;;;6.91;100.00;92914.78;6318193;22;19996;-73
2024/04/22 05:24:10;;;;;;;7.03;5.10;;;;;;;6.82;100.00;92887.88;6319091;22;20004;-73
2024/04/22 05:26:36;;;;;;;7.30;5.57;;;;;;;6.91;100.00;92898.69;6318887;22;20000;-73
2024/04/22 05:29:02;;;;;;;8.32;4.93;;;;;;;6.95;100.00;92895.53;6317317;22;20101;-73
2024/04/22 05:31:28;;;;;;;7.03;5.05;;;;;;;7.35;100.00;92945.88;6319408;22;20008;-73
2024/04/22 05:36:37;;;;;;;10.73;5.45;;;;;;;7.24;100.00;92915.00;6320234;22;20639;-73
2024/04/22 05:39:03;;;;;;;8.35;6.35;;;;;;;7.55;100.00;92947.63;6320914;22;20000;-73
2024/04/22 05:41:29;;;;;;;8.63;5.70;;;;;;;7.20;100.00;92869.44;6318539;22;20007;-73
2024/04/22 05:43:54;;;;;;;11.35;6.43;;;;;;;7.53;100.00;92908.72;6319346;22;20000;-73
2024/04/22 05:46:22;;;;;;;10.45;6.50;;;;;;;8.00;100.00;92954.69;6320109;22;20000;-73
2024/04/22 05:48:48;;;;;;;8.98;6.15;;;;;;;8.15;100.00;92949.31;6319016;22;20004;-73
2024/04/22 05:51:13;;;;;;;10.68;5.88;;;;;;;8.09;100.00;92918.63;6319805;22;20060;-73
2024/04/22 05:53:39;;;;;;;7.35;5.32;;;;;;;8.49;100.00;92956.13;6320089;22;19999;-73
2024/04/22 05:56:05;;;;;;;7.93;4.80;;;;;;;8.49;100.00;92939.00;6320313;22;20000;-73
2024/04/22 05:58:30;;;;;;;6.90;4.10;;;;;;;8.77;100.00;92958.41;6320014;22;20076;-72
2024/04/22 06:00:57;;;;;;;5.15;4.22;;;;;;;8.92;100.00;92965.00;6319449;22;20003;-73
2024/04/22 06:03:22;;;;;;;4.32;2.90;;;;;;;8.76;100.00;92933.00;6319351;22;20015;-73
2024/04/22 06:05:47;;;;;;;5.45;2.92;;;;;;;9.06;100.00;92948.59;6319842;22;20012;-73
2024/04/22 06:08:13;;;;;;;2.65;1.95;;;;;;;9.36;88.18;92996.69;6319833;22;20418;-73
2024/04/22 06:10:39;;;;;;;3.30;2.40;;;;;;;9.52;91.78;92992.06;6319916;22;19996;-73
2024/04/22 06:13:05;;;;;;;5.28;3.10;;;;;;;9.76;96.36;92990.50;6318808;22;20492;-72
2024/04/22 06:15:30;;;;;;;;;;;;;;;9.99;92.16;92999.41;6320258;22;20737;-72
2024/04/22 06:17:55;;;;;;;5.28;2.65;;;;;;;10.07;90.64;92997.56;6319220;22;19967;-73
2024/04/22 06:20:21;;;;;;;7.13;2.47;;;;;;;10.41;91.81;93006.50;6317001;22;20298;-72
2024/04/22 06:22:46;;;;;;;3.47;2.63;;;;;;;10.33;88.63;92993.97;6318896;22;20000;-73
2024/04/22 06:25:12;;;;;;;3.93;2.33;;;;;;;9.53;91.34;92974.91;6319420;22;20217;-72
2024/04/22 06:27:37;;;;;;;4.18;3.30;;;;;;;10.13;91.18;93012.09;6315687;22;20228;-73
2024/04/22 06:30:03;;;;;;;3.22;2.45;;;;;;;9.65;88.98;92972.44;6319211;22;20335;-73
2024/04/22 06:32:34;;;;;;;4.68;2.70;;;;;;;9.52;91.06;92940.78;6318633;22;20071;-73
2024/04/22 06:35:01;;;;;;;5.47;3.10;;;;;;;9.86;88.22;93015.69;6319499;22;20417;-73
2024/04/22 06:37:26;;;;;;;6.25;3.33;;;;;;;9.55;85.16;92994.22;6318041;22;20015;-72
2024/04/22 06:39:52;;;;;;;6.90;4.32;;;;;;;9.95;92.16;92980.28;6318398;22;20410;-73
2024/04/22 06:42:17;;;;;;;7.63;4.75;;;;;;;10.65;90.73;93019.53;6317953;22;19996;-73
2024/04/22 06:44:43;;;;;;;5.90;3.72;;;;;;;10.85;83.69;93033.16;6313748;22;20000;-72
2024/04/22 06:47:08;;;;;;;3.55;2.65;;;;;;;10.39;80.88;93034.19;6317930;22;20084;-73
2024/04/22 06:49:34;;;;;;;6.53;3.58;;;;;;;10.32;83.75;93054.00;6314906;22;19992;-73
2024/04/22 06:51:59;;;;;;;4.55;3.20;;;;;;;10.05;83.47;93045.75;6319499;22;20004;-73
2024/04/22 06:54:25;;;;;;;7.35;3.92;;;;;;;9.80;83.17;93016.53;6319133;22;19996;-72
2024/04/22 06:56:50;;;;;;;6.70;4.22;;;;;;;9.55;84.36;93027.56;6316259;22;20004;-72
2024/04/22 06:59:15;;;;;;;4.57;3.47;;;;;;;9.02;89.76;93033.75;6318487;22;20016;-72
2024/04/22 07:01:41;;;;;;;5.78;4.50;;;;;;;8.86;89.83;93001.69;6275765;22;19992;-72
2024/04/22 07:04:06;;;;;;;10.80;7.00;;;;;;;9.48;89.33;93045.53;6319587;22;20378;-73
2024/04/22 07:06:32;;;;;;;9.18;6.47;;;;;;;9.74;88.11;93055.84;6318649;22;20376;-72
2024/04/22 07:08:58;;;;;;;8.68;5.63;;;;;;;9.88;85.16;93043.69;6319275;22;20043;-72
2024/04/22 07:11:23;;;;;;;9.63;4.38;;;;;;;9.59;83.11;93061.28;6319443;22;20043;-72
2024/04/22 07:13:54;;;;;;;4.30;3.08;;;;;;;9.23;79.03;93041.13;6318930;22;20000;-72
2024/04/22 07:16:20;;;;;;;9.40;6.53;;;;;;;9.10;84.61;93036.09;6318232;22;20066;-73
2024/04/22 07:18:45;;;;;;;7.05;5.65;;;;;;;9.42;84.25;93068.66;6317891;22;20014;-72
2024/04/22 07:21:23;;;;;;;6.18;3.90;;;;;;;9.39;80.85;93089.59;6316230;22;20339;-73
2024/04/22 07:23:49;;;;;;;6.72;4.68;;;;;;;9.13;83.00;93040.81;6317541;22;20505;-73
2024/04/22 07:26:14;;;;;;;6.65;4.10;;;;;;;8.36;78.98;92962.06;6316175;22;20040;-72
2024/04/22 07:28:40;;;;;;;9.48;5.60;;;;;;;9.72;80.66;93078.34;6317430;22;20000;-73
2024/04/22 07:31:06;;;;;;;11.73;5.05;;;;;;;9.78;77.07;93051.88;6316607;22;20008;-73
2024/04/22 07:33:32;;;;;;;6.65;4.15;;;;;;;10.55;80.96;93050.06;6316881;22;20000;-73
2024/04/22 07:36:32;;;;;;;5.30;4.28;;;;;;;10.74;77.68;93055.97;6317429;22;20019;-72
2024/04/22 07:39:00;;;;;;;5.40;3.88;;;;;;;10.21;73.24;93047.78;6318325;22;20048;-73
2024/04/22 07:41:27;;;;;;;4.55;4.00;;;;;;;10.52;73.39;93055.63;6319120;22;20019;-72
2024/04/22 07:43:52;;;;;;;;;;;;;;;10.89;75.06;93083.13;6319028;22;20297;-73
2024/04/22 07:46:18;;;;;;;7.22;4.97;;;;;;;11.03;76.70;93076.03;6318240;22;19931;-73
2024/04/22 07:48:44;;;;;;;6.35;4.32;;;;;;;10.55;74.03;93019.22;6319102;22;20418;-72
2024/04/22 07:51:10;;;;;;;7.18;3.80;;;;;;;11.08;73.78;93094.19;6318739;22;20000;-72
2024/04/22 07:53:36;;;;;;;5.75;3.90;;;;;;;11.25;74.82;93093.59;6317272;22;20000;-72
2024/04/22 07:56:01;;;;;;;6.97;4.93;;;;;;;11.45;78.80;93062.47;6319723;22;20353;-72
2024/04/22 07:58:27;;;;;;;7.18;5.22;;;;;;;11.69;76.48;93057.41;6318503;22;20495;-73
2024/04/22 08:00:53;;;;;;;6.60;4.78;;;;;;;11.85;75.19;93048.28;6318864;22;20408;-73
2024/04/22 08:03:19;;;;;;;6.80;4.95;;;;;;;12.21;74.97;93068.97;6319258;22;20398;-73
2024/04/22 08:05:45;;;;;;;8.68;4.57;;;;;;;12.38;70.32;93098.19;6319495;22;19992;-72
2024/04/22 08:08:11;;;;;;;4.30;3.30;;;;;;;11.80;63.48;93079.81;6318776;22;20002;-72
2024/04/22 08:10:37;;;;;;;7.40;4.20;;;;;;;12.09;66.52;93102.41;6318581;22;19992;-72
2024/04/22 08:13:03;;;;;;;5.32;3.25;;;;;;;12.03;62.54;93070.56;6318083;22;20410;-73
2024/04/22 08:15:29;;;;;;;7.85;4.30;;;;;;;12.46;67.56;93094.50;6318890;22;20081;-73
2024/04/22 08:17:54;;;;;;;4.70;2.95;;;;;;;12.28;61.46;93082.50;6318030;22;19995;-72
2024/04/22 08:20:20;;;;;;;5.45;3.53;;;;;;;12.42;64.03;93107.03;6318428;22;20020;-72
2024/04/22 08:22:45;;;;;;;8.30;4.85;;;;;;;12.56;65.34;93093.94;6318283;22;20069;-73
2024/04/22 08:25:11;;;;;;;5.30;3.20;;;;;;;11.92;64.46;93073.91;6318293;22;20306;-72
2024/04/22 08:27:36;;;;;;;8.55;4.05;;;;;;;11.73;62.91;93086.84;6317197;22;19999;-73
2024/04/22 08:30:02;;;;;;;6.28;3.78;;;;;;;12.24;67.32;93069.28;6276409;22;20362;-73
2024/04/22 08:32:28;;;;;;;4.55;3.65;;;;;;;12.00;67.11;93069.22;6320588;22;20000;-73
2024/04/22 08:34:55;;;;;;;4.80;3.67;;;;;;;12.05;68.08;93068.59;6319902;22;20080;-72
2024/04/22 08:37:21;;;;;;;4.95;3.58;;;;;;;12.36;64.81;93114.88;6320807;22;20309;-72
2024/04/22 08:39:46;;;;;;;5.85;4.07;;;;;;;12.30;68.03;93062.44;6321067;22;19988;-72
2024/04/22 08:42:13;;;;;;;5.53;4.18;;;;;;;12.46;64.25;93119.47;6320194;22;20015;-72
2024/04/22 08:44:39;;;;;;;4.15;3.40;;;;;;;12.30;60.92;93116.53;6320645;22;20055;-72
2024/04/22 08:47:06;;;;;;;7.63;3.72;;;;;;;12.06;66.87;93080.47;6320935;22;20007;-72
2024/04/22 08:49:31;;;;;;;6.53;4.32;;;;;;;12.53;66.37;93090.00;6321201;22;20000;-73
2024/04/22 08:51:58;;;;;;;9.60;4.55;;;;;;;12.45;66.62;93115.31;6321209;22;20068;-72
2024/04/22 08:54:26;;;;;;;8.73;6.03;;;;;;;12.72;68.59;93107.91;6321207;22;20112;-73
2024/04/22 08:56:55;;;;;;;22.10;11.07;;;;;;;12.73;68.41;93080.38;6319930;22;20032;-72
2024/04/22 08:59:21;;;;;;;14.90;8.40;;;;;;;13.19;68.49;93108.88;6320965;22;19999;-72
2024/04/22 09:02:03;;;;;;;8.85;5.75;;;;;;;13.30;67.72;93084.84;6320112;22;20007;-72
2024/04/22 09:04:29;;;;;;;10.95;5.70;;;;;;;13.76;67.61;93113.31;6320488;22;20294;-73
2024/04/22 09:06:55;;;;;;;11.50;5.57;;;;;;;14.11;67.96;93105.59;6320429;22;20015;-73
2024/04/22 09:09:21;;;;;;;7.22;3.95;;;;;;;14.46;66.33;93125.28;6320614;22;19999;-72
2024/04/22 09:11:53;;;;;;;;;;;;;;;14.79;65.34;93122.91;6321179;22;20011;-72
2024/04/22 09:14:19;;;;;;;8.65;4.50;;;;;;;14.73;62.85;93090.22;6320456;22;20333;-72
2024/04/22 09:16:44;;;;;;;7.93;4.22;;;;;;;15.11;63.95;93114.56;6320102;22;19992;-72
2024/04/22 09:19:10;;;;;;;6.63;3.28;;;;;;;15.22;56.21;93123.22;6320269;22;19996;-72
2024/04/22 09:21:36;;;;;;;5.47;3.00;;;;;;;15.25;54.03;93119.34;6319220;22;19996;-72
2024/04/22 09:24:02;;;;;;;;;;;;;;;15.40;56.47;93126.50;6314078;22;20507;-73
2024/04/22 09:26:28;;;;;;;6.63;4.15;;;;;;;15.19;55.91;93111.53;6315416;22;19924;-72
2024/04/22 09:28:58;;;;;;;6.97;3.15;;;;;;;15.04;52.84;93114.72;6314184;22;20007;-72
2024/04/22 09:31:26;;;;;;;5.35;3.15;;;;;;;14.60;52.60;93070.66;6315145;22;20044;-72
2024/04/22 09:33:54;;;;;;;4.78;3.28;;;;;;;14.90;55.66;93109.09;6315808;22;20372;-72
2024/04/22 09:36:21;;;;;;;5.05;2.92;;;;;;;14.80;53.38;93090.88;6315145;22;20024;-72
2024/04/22 09:38:50;;;;;;;4.30;2.80;;;;;;;15.00;51.41;93094.75;6315254;22;19992;-72
2024/04/22 09:41:19;;;;;;;4.30;3.00;;;;;;;15.41;56.79;93110.75;6314290;22;20576;-72
2024/04/22 09:43:48;;;;;;;5.20;3.72;;;;;;;15.38;57.62;93111.25;6315043;22;20080;-72
2024/04/22 09:46:15;;;;;;;7.97;4.65;;;;;;;15.66;61.05;93091.34;6316110;22;19999;-72
2024/04/22 09:48:43;;;;;;;3.80;2.90;;;;;;;15.55;51.93;93121.50;6314856;22;20003;-72
2024/04/22 09:51:10;;;;;;;4.78;3.30;;;;;;;15.63;59.62;93110.75;6315153;22;20293;-72
2024/04/22 09:53:40;;;;;;;3.13;2.17;;;;;;;15.35;49.20;93129.84;6315144;22;20471;-72
2024/04/22 09:56:10;;;;;;;4.53;2.70;;;;;;;14.83;54.99;93077.47;6314679;22;20012;-72
2024/04/22 09:58:37;;;;;;;4.82;3.58;;;;;;;15.30;58.15;93099.50;6317711;22;20004;-72
2024/04/22 10:01:03;;;;;;;6.60;3.47;;;;;;;15.71;59.11;93083.63;6318006;22;20011;-72
2024/04/22 10:03:29;;;;;;;5.65;3.83;;;;;;;15.83;58.58;93062.75;6315791;22;20388;-72
2024/04/22 10:05:57;;;;;;;6.70;4.18;;;;;;;16.24;58.62;93093.44;6315197;22;20003;-72
2024/04/22 10:08:23;;;;;;;4.43;3.28;;;;;;;16.35;56.14;93093.50;6314402;22;20024;-72
2024/04/22 10:10:48;;;;;;;4.95;3.17;;;;;;;16.02;56.50;93034.69;6314686;22;20512;-72
2024/04/22 10:13:14;;;;;;;11.85;2.75;;;;;;;16.38;56.74;93082.66;6317259;22;20051;-72
2024/04/22 10:15:41;;;;;;;4.68;2.97;;;;;;;16.34;54.67;93063.44;6319426;22;20306;-72
2024/04/22 10:18:10;;;;;;;4.65;2.90;;;;;;;16.68;53.70;93107.22;6315786;22;20003;-72
2024/04/22 10:20:37;;;;;;;3.42;2.45;;;;;;;16.61;48.02;93101.47;6318939;22;20048;-72
2024/04/22 10:23:05;;;;;;;4.03;2.92;;;;;;;16.63;52.15;93102.78;6317740;22;20286;-72
2024/04/22 10:25:31;;;;;;;3.80;2.20;;;;;;;16.38;50.57;93067.88;6316217;22;20436;-73
2024/04/22 10:27:56;;;;;;;4.65;2.88;;;;;;;16.42;54.30;93078.53;6314758;22;20004;-72
2024/04/22 10:30:38;;;;;;;3.95;2.90;;;;;;;16.35;49.37;93068.38;6315355;22;20011;-72
2024/04/22 10:33:04;;;;;;;3.95;2.75;;;;;;;16.19;48.99;93083.03;6314540;22;20370;-72
2024/04/22 10:35:29;;;;;;;;;;;;;;;15.61;53.33;93096.47;6315892;22;20004;-72
2024/04/22 10:37:55;;;;;;;3.15;2.25;;;;;;;15.92;55.01;93063.09;6318082;22;20227;-73
2024/04/22 10:40:21;;;;;;;;;;;;;;;16.35;54.50;93077.97;6319298;22;20007;-72
2024/04/22 10:42:47;;;;;;;4.90;3.53;;;;;;;16.47;56.60;93039.66;6319069;22;19956;-73
2024/04/22 10:45:16;;;;;;;6.35;3.50;;;;;;;16.79;57.83;93056.97;6319662;22;20024;-72
2024/04/22 10:47:42;;;;;;;4.95;3.60;;;;;;;17.10;55.37;93079.72;6318892;22;20008;-72
2024/04/22 10:50:18;;;;;;;7.43;2.85;;;;;;;17.12;53.90;93054.28;6318436;22;20056;-72
2024/04/22 10:52:43;;;;;;;4.38;2.78;;;;;;;17.30;51.12;93076.41;6318517;22;20000;-72
2024/04/22 10:55:09;;;;;;;8.02;2.97;;;;;;;17.44;53.46;93061.13;6320042;22;20732;-72
2024/04/22 10:57:35;;;;;;;5.45;2.67;;;;;;;17.63;50.34;93079.63;6320227;22;20044;-72
2024/04/22 11:00:02;;;;;;;4.72;2.20;;;;;;;17.46;49.67;93042.69;6318011;22;20007;-72
2024/04/22 11:02:31;;;;;;;4.32;3.17;;;;;;;17.54;51.61;93041.41;6318148;22;20076;-73
2024/04/22 11:04:57;;;;;;;5.18;4.47;;;;;;;17.71;48.13;93077.53;6320017;22;19992;-72
2024/04/22 11:07:23;;;;;;;3.25;2.47;;;;;;;16.72;48.99;93051.22;6318119;22;20412;-72
2024/04/22 11:09:50;;;;;;;3.45;2.40;;;;;;;16.34;49.30;93079.75;6319399;22;20007;-72
2024/04/22 11:12:17;;;;;;;5.40;2.75;;;;;;;16.68;51.98;93068.31;6319867;22;20406;-72
2024/04/22 11:14:43;;;;;;;4.63;2.40;;;;;;;17.23;53.63;93073.28;6315939;22;20003;-72
2024/04/22 11:17:10;;;;;;;;;;;;;;;17.67;51.07;93081.72;6316544;22;20004;-72
2024/04/22 11:19:35;;;;;;;3.90;2.50;;;;;;;17.80;52.04;93065.63;6316345;22;19923;-72
2024/04/22 11:22:01;;;;;;;2.53;1.73;;;;;;;17.79;48.31;93055.47;6316361;22;20014;-73
2024/04/22 11:24:27;;;;;;;4.03;2.20;;;;;;;18.02;52.01;93062.75;6315883;22;19996;-72
2024/04/22 11:26:52;;;;;;;3.63;2.40;;;;;;;18.05;50.38;93017.28;6316652;22;20076;-72
2024/04/22 11:29:18;;;;;;;2.78;1.73;;;;;;;18.37;50.39;93025.88;6315124;22;20006;-72
2024/04/22 11:31:44;;;;;;;2.28;1.50;;;;;;;18.67;45.54;93076.28;6316003;22;20290;-72
2024/04/22 11:34:09;;;;;;;2.42;1.70;;;;;;;18.65;48.09;93045.31;6317169;22;20432;-72
2024/04/22 11:36:35;;;;;;;3.80;1.80;;;;;;;18.37;49.54;93002.47;6318363;22;20007;-72
2024/04/22 11:39:11;;;;;;;4.18;1.40;;;;;;;18.90;47.17;93079.34;6317999;22;20000;-72
2024/04/22 11:41:36;;;;;;;2.42;1.48;;;;;;;18.48;47.13;93050.81;6317091;22;20004;-72