Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:16;;;;;;;1.20;1.10;;;20.80;65.20;;;;;;5144462;27;45279;-71
2022/09/30 00:02:43;;;;;;;2.22;1.10;;;20.70;65.00;;;;;;5143735;27;45452;-70
2022/09/30 00:05:09;;;;;;;1.55;1.02;;;20.70;65.00;;;;;;5143610;27;45342;-70
2022/09/30 00:07:38;;;;;;;2.35;1.35;;;20.70;65.20;;;;;;5146311;27;45422;-71
2022/09/30 00:10:06;;;;;;;2.58;1.30;;;20.70;65.40;;;;;;5138764;27;48543;-70
2022/09/30 00:12:33;;;;;;;2.97;1.40;;;20.80;65.20;;;;;;5143306;27;45529;-70
2022/09/30 00:15:01;;;;;;;1.20;0.93;;;20.70;64.90;;;;;;5140551;27;45566;-70
2022/09/30 00:17:28;;;;;;;3.05;1.20;;;20.80;65.10;;;;;;5137404;27;45450;-71
2022/09/30 00:19:54;;;;;;;3.15;1.50;;;20.70;65.20;;;;;;5143403;27;46522;-70
2022/09/30 00:22:21;;;;;;;3.33;1.42;;;20.70;65.10;;;;;;5146000;27;45501;-71
2022/09/30 00:24:50;;;;;;;2.30;1.08;;;20.70;64.90;;;;;;5141017;27;45567;-70
2022/09/30 00:27:17;;;;;;;1.92;1.27;;;20.80;64.90;;;;;;5147323;27;45393;-70
2022/09/30 00:29:44;;;;;;;2.17;1.20;;;20.70;64.70;;;;;;5139373;27;46319;-70
2022/09/30 00:32:11;;;;;;;1.85;1.10;;;20.70;64.70;;;;;;5143559;27;45302;-71
2022/09/30 00:34:38;;;;;;;2.10;1.17;;;20.70;64.70;;;;;;5143083;27;45406;-70
2022/09/30 00:37:04;;;;;;;1.90;1.35;;;20.70;64.60;;;;;;5143430;27;45403;-70
2022/09/30 00:39:31;;;;;;;1.58;1.02;;;20.70;64.90;;;;;;5142553;27;46272;-71
2022/09/30 00:42:02;;;;;;;1.95;1.10;;;20.70;64.40;;;;;;5146171;27;45302;-71
2022/09/30 00:44:56;;;;;;;1.20;1.00;;;20.70;64.70;;;;;;5143947;27;45413;-72
2022/09/30 00:47:45;;;;;;;2.20;1.20;;;20.70;64.40;;;;;;5131816;27;45755;-70
2022/09/30 00:50:25;;;;;;;1.38;1.10;;;20.70;64.40;;;;;;5143769;27;45432;-72
2022/09/30 00:52:59;;;;;;;1.65;1.10;;;20.70;64.30;;;;;;5143357;27;45549;-71
2022/09/30 00:55:33;;;;;;;1.67;1.20;;;20.70;64.30;;;;;;5134424;27;45327;-71
2022/09/30 00:58:04;;;;;;;1.73;1.10;;;20.70;64.30;;;;;;5134305;27;45260;-71
2022/09/30 01:00:31;;;;;;;1.40;1.00;;;20.70;64.30;;;;;;5137488;27;47138;-70
2022/09/30 01:02:57;;;;;;;3.67;1.20;;;20.70;64.40;;;;;;5146334;27;45291;-71
2022/09/30 01:05:26;;;;;;;1.55;1.00;;;20.70;64.40;;;;;;5136271;27;45277;-70
2022/09/30 01:07:56;;;;;;;1.88;1.20;;;20.70;64.30;;;;;;5138044;27;45347;-71
2022/09/30 01:10:23;;;;;;;1.73;1.10;;;20.70;64.30;;;;;;5140996;27;48095;-70
2022/09/30 01:12:50;;;;;;;1.38;1.15;;;20.70;64.60;;;;;;5141107;27;45457;-71
2022/09/30 01:15:20;;;;;;;1.75;1.13;;;20.80;64.60;;;;;;5144479;27;45441;-71
2022/09/30 01:17:52;;;;;;;2.20;1.20;;;20.70;64.30;;;;;;5144763;27;45594;-71
2022/09/30 01:20:41;;;;;;;1.52;1.10;;;20.80;64.50;;;;;;5143178;27;46101;-70
2022/09/30 01:23:47;;;;;;;1.42;1.02;;;20.70;64.30;;;;;;5126220;27;45252;-70
2022/09/30 01:26:49;;;;;;;2.03;1.30;;;20.70;64.30;;;;;;5138034;27;45503;-71
2022/09/30 01:30:03;;;;;;;1.30;0.90;;;20.70;64.40;;;;;;5137690;27;45581;-70
2022/09/30 01:32:54;;;;;;;1.17;0.90;;;20.70;64.10;;;;;;5108783;27;48176;-71
2022/09/30 01:35:29;;;;;;;1.48;1.17;;;20.70;64.20;;;;;;5141542;27;45357;-71
2022/09/30 01:38:03;;;;;;;1.70;1.10;;;20.70;64.00;;;;;;5138716;27;45371;-72
2022/09/30 01:40:39;;;;;;;1.17;0.95;;;20.70;64.20;;;;;;5137261;27;45697;-70
2022/09/30 01:43:11;;;;;;;1.05;0.85;;;20.70;64.10;;;;;;5143998;27;45370;-70
2022/09/30 01:45:42;;;;;;;1.58;1.02;;;20.70;64.20;;;;;;5140705;27;46448;-71
2022/09/30 01:48:19;;;;;;;1.88;1.20;;;20.70;64.10;;;;;;5135586;27;45373;-70
2022/09/30 01:50:52;;;;;;;1.05;0.90;;;20.70;63.90;;;;;;5136488;27;45376;-70
2022/09/30 01:53:27;;;;;;;1.30;1.00;;;20.70;64.00;;;;;;5135798;27;45611;-70
2022/09/30 01:56:00;;;;;;;1.90;1.13;;;20.70;63.90;;;;;;5138916;27;45716;-70
2022/09/30 01:58:35;;;;;;;1.70;1.38;;;20.70;64.20;;;;;;5142308;27;45457;-70
2022/09/30 02:01:07;;;;;;;1.95;0.90;;;20.70;64.00;;;;;;5144305;27;45574;-70
2022/09/30 02:03:39;;;;;;;1.85;1.10;;;20.70;64.00;;;;;;5142957;27;46392;-71
2022/09/30 02:06:10;;;;;;;1.60;0.98;;;20.70;63.70;;;;;;5140102;27;45431;-70
2022/09/30 02:08:44;;;;;;;1.42;0.90;;;20.70;64.00;;;;;;5143526;27;45344;-70
2022/09/30 02:11:17;;;;;;;1.13;0.98;;;20.70;64.00;;;;;;5140789;27;45504;-70
2022/09/30 02:13:49;;;;;;;1.65;1.10;;;20.70;64.10;;;;;;5124001;27;48437;-71
2022/09/30 02:16:22;;;;;;;1.33;0.90;;;20.70;64.30;;;;;;5142230;27;45387;-70
2022/09/30 02:18:54;;;;;;;1.30;0.82;;;20.70;63.90;;;;;;5138281;27;45433;-70
2022/09/30 02:21:25;;;;;;;2.00;1.00;;;20.70;63.70;;;;;;5143569;27;45751;-71
2022/09/30 02:23:58;;;;;;;1.33;0.82;;;20.70;63.80;;;;;;5138442;27;45585;-71
2022/09/30 02:26:29;;;;;;;1.85;1.10;;;20.70;63.80;;;;;;5133924;27;45338;-70
2022/09/30 02:29:03;;;;;;;1.85;1.00;;;20.70;64.00;;;;;;5139016;27;45582;-70
2022/09/30 02:31:33;;;;;;;1.50;1.00;;;20.70;63.70;;;;;;5137828;27;45314;-71
2022/09/30 02:34:06;;;;;;;1.75;1.10;;;20.70;63.70;;;;;;5140172;27;47410;-70
2022/09/30 02:36:38;;;;;;;1.70;1.05;;;20.70;63.50;;;;;;5135816;27;46009;-70
2022/09/30 02:39:09;;;;;;;1.27;0.90;;;20.70;63.70;;;;;;5138762;27;45300;-70
2022/09/30 02:41:41;;;;;;;1.55;0.80;;;20.70;63.80;;;;;;5141413;27;45356;-71
2022/09/30 02:44:08;;;;;;;1.77;1.00;;;20.70;63.60;;;;;;5141063;27;45570;-70
2022/09/30 02:46:43;;;;;;;1.20;0.90;;;20.70;63.60;;;;;;5143749;27;45320;-71
2022/09/30 02:49:20;;;;;;;1.40;0.93;;;20.70;63.60;;;;;;5144689;27;45323;-71
2022/09/30 02:52:02;;;;;;;1.10;0.70;;;20.70;63.50;;;;;;5138743;27;45454;-70
2022/09/30 02:54:34;;;;;;;1.50;0.82;;;20.60;63.50;;;;;;5130350;27;46400;-71
2022/09/30 02:57:10;;;;;;;1.45;0.90;;;20.70;63.50;;;;;;5134722;27;45384;-71
2022/09/30 02:59:38;;;;;;;1.30;1.00;;;20.70;63.40;;;;;;5134529;27;45387;-70
2022/09/30 03:02:05;;;;;;;2.00;0.93;;;20.70;63.40;;;;;;5139661;27;45535;-71
2022/09/30 03:04:35;;;;;;;1.50;0.90;;;20.70;63.60;;;;;;5135954;27;47515;-71
2022/09/30 03:07:02;;;;;;;1.58;1.10;;;20.70;63.60;;;;;;5142423;27;45962;-70
2022/09/30 03:09:29;;;;;;;1.38;0.93;;;20.70;63.60;;;;;;5138671;27;45399;-70
2022/09/30 03:12:07;;;;;;;1.13;0.68;;;20.70;63.90;;;;;;5143904;27;45297;-70
2022/09/30 03:15:00;;;;;;;1.05;0.95;;;20.70;63.40;;;;;;5141996;27;47489;-70
2022/09/30 03:17:38;;;;;;;1.42;0.90;;;20.70;63.30;;;;;;5133648;27;45376;-70
2022/09/30 03:20:19;;;;;;;2.92;0.80;;;20.70;63.40;;;;;;5139948;27;45261;-70
2022/09/30 03:23:06;;;;;;;1.50;0.88;;;20.70;63.40;;;;;;5136376;27;45471;-70
2022/09/30 03:25:47;;;;;;;1.27;0.80;;;20.70;63.40;;;;;;5130306;27;46806;-70
2022/09/30 03:28:22;;;;;;;2.17;1.00;;;20.70;63.70;;;;;;5142184;27;45340;-70
2022/09/30 03:31:01;;;;;;;0.80;0.73;;;20.70;63.20;;;;;;5136815;27;45307;-71
2022/09/30 03:33:38;;;;;;;2.22;1.02;;;20.70;63.40;;;;;;5138302;27;45359;-70
2022/09/30 03:36:11;;;;;;;1.05;0.90;;;20.70;63.50;;;;;;5143650;27;48029;-70
2022/09/30 03:38:46;;;;;;;1.42;0.90;;;20.70;63.10;;;;;;5140928;27;45367;-70
2022/09/30 03:41:20;;;;;;;1.05;0.82;;;20.70;63.10;;;;;;5145046;27;45421;-71
2022/09/30 03:43:50;;;;;;;1.83;0.93;;;20.60;63.10;;;;;;5144688;27;45267;-71
2022/09/30 03:46:24;;;;;;;0.90;0.82;;;20.70;63.20;;;;;;5134009;27;45383;-71
2022/09/30 03:48:56;;;;;;;0.90;0.80;;;20.70;63.30;;;;;;5138882;27;45420;-70
2022/09/30 03:51:24;;;;;;;0.95;0.80;;;20.60;62.80;;;;;;5135810;27;45537;-71
2022/09/30 03:53:52;;;;;;;0.95;0.60;;;20.70;63.10;;;;;;5142128;27;45399;-70
2022/09/30 03:56:25;;;;;;;1.52;0.98;;;20.60;62.80;;;;;;5146238;27;46401;-71
2022/09/30 03:58:52;;;;;;;1.20;0.88;;;20.70;62.80;;;;;;5141278;27;45528;-70
2022/09/30 04:01:20;;;;;;;0.93;0.80;;;20.60;62.60;;;;;;5139119;27;45550;-70
2022/09/30 04:03:47;;;;;;;1.70;0.70;;;20.60;62.80;;;;;;5137900;27;45434;-70
2022/09/30 04:06:15;;;;;;;1.88;1.20;;;20.60;62.90;;;;;;5139085;27;46308;-70
2022/09/30 04:08:43;;;;;;;1.35;0.90;;;20.70;62.60;;;;;;5147058;27;45400;-71
2022/09/30 04:11:10;;;;;;;1.10;0.85;;;20.60;62.80;;;;;;5140522;27;45559;-70
2022/09/30 04:13:37;;;;;;;1.88;1.25;;;20.70;63.20;;;;;;5147570;27;45381;-71
2022/09/30 04:16:04;;;;;;;0.88;0.70;;;20.60;62.70;;;;;;5140965;27;47701;-69
2022/09/30 04:18:31;;;;;;;0.82;0.77;;;20.60;62.80;;;;;;5143145;27;45339;-70
2022/09/30 04:20:58;;;;;;;1.42;0.93;;;20.60;62.50;;;;;;5143017;27;45527;-70
2022/09/30 04:23:25;;;;;;;0.82;0.77;;;20.60;62.70;;;;;;5142819;27;45478;-70
2022/09/30 04:25:53;;;;;;;1.02;0.70;;;20.60;62.60;;;;;;5144361;27;45417;-70
2022/09/30 04:28:20;;;;;;;1.05;0.80;;;20.60;62.40;;;;;;5145726;27;45727;-71
2022/09/30 04:30:47;;;;;;;1.45;0.80;;;20.70;62.90;;;;;;5137276;27;45432;-69
2022/09/30 04:33:14;;;;;;;1.70;1.00;;;20.60;62.30;;;;;;5144725;27;45244;-70
2022/09/30 04:35:41;;;;;;;0.75;0.73;;;20.60;62.40;;;;;;5139973;27;45320;-71
2022/09/30 04:38:07;;;;;;;1.35;0.90;;;20.60;62.20;;;;;;5137207;27;45386;-70
2022/09/30 04:40:36;;;;;;;0.77;0.77;;;20.60;62.20;;;;;;5135808;27;45395;-72
2022/09/30 04:43:05;;;;;;;0.80;0.75;;;20.60;62.50;;;;;;5143730;27;45284;-70
2022/09/30 04:45:31;;;;;;;1.70;0.90;;;20.60;61.90;;;;;;5137142;27;47322;-70
2022/09/30 04:47:58;;;;;;;2.30;0.88;;;20.60;62.30;;;;;;5146421;27;45339;-70
2022/09/30 04:50:25;;;;;;;1.08;0.77;;;20.60;62.00;;;;;;5139202;27;45296;-70
2022/09/30 04:52:55;;;;;;;0.93;0.82;;;20.60;62.30;;;;;;5142177;27;45472;-71
2022/09/30 04:55:22;;;;;;;1.05;0.80;;;20.60;62.00;;;;;;5135296;27;46245;-70
2022/09/30 04:57:49;;;;;;;1.92;0.90;;;20.60;62.10;;;;;;5144991;27;45374;-70
2022/09/30 05:00:17;;;;;;;1.33;1.20;;;20.60;62.10;;;;;;5145215;27;45446;-70
2022/09/30 05:02:44;;;;;;;1.15;0.80;;;20.60;61.90;;;;;;5132435;27;45537;-71
2022/09/30 05:05:11;;;;;;;1.00;0.90;;;20.60;62.10;;;;;;5140442;27;46587;-71
2022/09/30 05:07:38;;;;;;;0.70;0.70;;;20.60;62.10;;;;;;5138980;27;45294;-70
2022/09/30 05:10:06;;;;;;;3.38;1.08;;;20.60;62.30;;;;;;5146093;27;45445;-71
2022/09/30 05:12:33;;;;;;;0.95;0.80;;;20.60;62.30;;;;;;5141648;27;45382;-71
2022/09/30 05:15:00;;;;;;;1.30;0.98;;;20.60;61.60;;;;;;5138719;27;46355;-71
2022/09/30 05:17:30;;;;;;;1.83;0.90;;;20.60;61.80;;;;;;5137205;27;45368;-70
2022/09/30 05:19:56;;;;;;;1.20;0.80;;;20.60;61.30;;;;;;5134744;27;45460;-70
2022/09/30 05:22:23;;;;;;;2.03;1.08;;;20.60;61.60;;;;;;5144047;27;45406;-70
2022/09/30 05:24:51;;;;;;;1.42;1.05;;;20.60;62.10;;;;;;5141108;27;46369;-70
2022/09/30 05:27:18;;;;;;;2.33;1.05;;;20.60;62.20;;;;;;5143837;27;45487;-70
2022/09/30 05:29:45;;;;;;;0.95;0.82;;;20.60;62.00;;;;;;5142952;27;45440;-70
2022/09/30 05:32:12;;;;;;;2.10;0.90;;;20.60;62.20;;;;;;5134745;27;45237;-70
2022/09/30 05:34:40;;;;;;;1.02;0.82;;;20.60;62.30;;;;;;5142891;27;46365;-70
2022/09/30 05:37:08;;;;;;;1.33;0.90;;;20.60;62.00;;;;;;5132380;27;45398;-70
2022/09/30 05:39:35;;;;;;;2.13;1.08;;;20.60;62.10;;;;;;5144373;27;45303;-70
2022/09/30 05:42:02;;;;;;;2.15;1.00;;;20.60;62.10;;;;;;5141796;27;45536;-71
2022/09/30 05:44:29;;;;;;;1.23;1.10;;;20.60;62.10;;;;;;5135530;27;48356;-70
2022/09/30 05:46:55;;;;;;;2.13;1.00;;;20.60;62.10;;;;;;5137463;27;45461;-70
2022/09/30 05:49:22;;;;;;;2.15;1.02;;;20.60;61.80;;;;;;5142128;27;45303;-71
2022/09/30 05:51:50;;;;;;;1.25;1.10;;;20.60;61.90;;;;;;5133176;27;45389;-70
2022/09/30 05:54:17;;;;;;;1.38;1.08;;;20.60;61.70;;;;;;5135051;27;46590;-70
2022/09/30 05:56:44;;;;;;;1.77;0.93;;;20.60;61.70;;;;;;5140244;27;45509;-70
2022/09/30 05:59:10;;;;;;;2.13;1.00;;;20.60;61.60;;;;;;5134501;27;45544;-70
2022/09/30 06:01:37;;;;;;;1.42;0.90;;;20.60;61.50;;;;;;5128433;27;45497;-70
2022/09/30 06:04:04;;;;;;;1.90;1.00;;;20.60;61.70;;;;;;5126581;27;47498;-70
2022/09/30 06:06:31;;;;;;;1.30;0.85;;;20.60;61.70;;;;;;5133828;27;45287;-71
2022/09/30 06:08:59;;;;;;;1.08;0.80;;;20.60;61.60;;;;;;5144237;27;45282;-70
2022/09/30 06:11:26;;;;;;;2.03;1.00;;;20.60;61.70;;;;;;5136496;27;45614;-71
2022/09/30 06:13:52;;;;;;;1.42;1.00;;;20.60;61.80;;;;;;5143269;27;46309;-70
2022/09/30 06:16:19;;;;;;;1.83;1.17;;;20.60;61.80;;;;;;5139385;27;45469;-71
2022/09/30 06:18:46;;;;;;;1.38;0.90;;;20.60;61.70;;;;;;5139310;27;45491;-71
2022/09/30 06:21:15;;;;;;;1.92;1.02;;;20.60;61.70;;;;;;5141492;27;45438;-70
2022/09/30 06:23:43;;;;;;;2.33;1.00;;;20.60;61.80;;;;;;5140616;27;47089;-70
2022/09/30 06:26:12;;;;;;;1.58;0.85;;;20.60;61.60;;;;;;5133980;27;45475;-71
2022/09/30 06:28:39;;;;;;;1.67;0.90;;;20.60;61.70;;;;;;5135449;27;45386;-70
2022/09/30 06:31:06;;;;;;;1.42;1.00;;;20.60;61.70;;;;;;5138600;27;45316;-70
2022/09/30 06:33:33;;;;;;;1.63;0.95;;;20.60;61.60;;;;;;5136164;27;45459;-70
2022/09/30 06:36:03;;;;;;;0.77;0.77;;;20.60;61.40;;;;;;5135125;27;45372;-70
2022/09/30 06:38:30;;;;;;;1.00;0.88;;;20.60;61.70;;;;;;5142602;27;45342;-71
2022/09/30 06:40:59;;;;;;;1.13;0.70;;;20.60;61.60;;;;;;5138365;27;45569;-70
2022/09/30 06:43:27;;;;;;;0.80;0.80;;;20.60;61.50;;;;;;5138885;27;47389;-70
2022/09/30 06:45:54;;;;;;;1.10;0.80;;;20.60;61.60;;;;;;5139841;27;45332;-70
2022/09/30 06:48:22;;;;;;;1.23;1.05;;;20.60;61.40;;;;;;5135228;27;45537;-70
2022/09/30 06:50:52;;;;;;;4.38;1.48;;;20.60;61.40;;;;;;5139627;27;45261;-70
2022/09/30 06:53:18;;;;;;;1.20;0.85;;;20.60;61.50;;;;;;5140833;27;47951;-70
2022/09/30 06:55:45;;;;;;;1.92;0.68;;;20.60;61.40;;;;;;5141846;27;45450;-71
2022/09/30 06:58:15;;;;;;;2.05;1.10;;;20.60;61.70;;;;;;5139276;27;45504;-70
2022/09/30 07:00:43;;;;;;;0.80;0.80;;;20.60;61.50;;;;;;5134158;27;45461;-70
2022/09/30 07:03:23;;;;;;;1.92;0.80;;;20.60;61.50;;;;;;5140338;27;46264;-70
2022/09/30 07:05:56;;;;;;;1.15;0.75;;;20.60;61.40;;;;;;5140337;27;45539;-71
2022/09/30 07:08:24;;;;;;;1.55;0.90;;;20.60;61.60;;;;;;5147008;27;45465;-68
2022/09/30 07:10:51;;;;;;;1.30;0.82;;;20.60;61.90;;;;;;5147007;27;45353;-70
2022/09/30 07:13:18;;;;;;;1.20;0.70;;;20.60;61.60;;;;;;5143234;27;47478;-70
2022/09/30 07:15:46;;;;;;;1.33;0.93;;;20.60;61.60;;;;;;5144767;27;45241;-70
2022/09/30 07:18:13;;;;;;;0.80;0.70;;;20.60;61.80;;;;;;5137827;27;45413;-71
2022/09/30 07:20:40;;;;;;;1.40;0.90;;;20.60;61.60;;;;;;5142294;27;45426;-70
2022/09/30 07:23:07;;;;;;;1.30;0.95;;;20.60;61.80;;;;;;5138165;27;47497;-71
2022/09/30 07:25:33;;;;;;;0.70;0.70;;;20.60;61.70;;;;;;5138678;27;45285;-70
2022/09/30 07:28:01;;;;;;;0.98;0.70;;;20.60;61.90;;;;;;5145045;27;45301;-70
2022/09/30 07:30:29;;;;;;;3.30;0.93;;;20.60;61.90;;;;;;5144196;27;45298;-71
2022/09/30 07:32:57;;;;;;;0.88;0.70;;;20.60;61.60;;;;;;5142429;27;47709;-71
2022/09/30 07:35:25;;;;;;;1.08;0.90;;;20.60;61.70;;;;;;5139042;27;45426;-70
2022/09/30 07:37:52;;;;;;;1.30;0.90;;;20.60;61.90;;;;;;5138037;27;45602;-70
2022/09/30 07:40:19;;;;;;;0.82;0.65;;;20.60;61.50;;;;;;5144931;27;45543;-70
2022/09/30 07:42:45;;;;;;;1.60;1.00;;;20.60;61.70;;;;;;5136791;27;45476;-71
2022/09/30 07:45:15;;;;;;;2.60;0.90;;;20.60;61.70;;;;;;5143906;27;45338;-71
2022/09/30 07:47:42;;;;;;;0.98;0.70;;;20.60;61.40;;;;;;5139000;27;45573;-71
2022/09/30 07:50:14;;;;;;;1.00;0.80;;;20.60;61.50;;;;;;5140862;27;45304;-71
2022/09/30 07:52:41;;;;;;;2.70;0.60;;;20.60;61.40;;;;;;5138766;27;46600;-70
2022/09/30 07:55:08;;;;;;;2.22;0.90;;;20.60;61.40;;;;;;5132258;27;45323;-71
2022/09/30 07:57:35;;;;;;;1.23;0.73;;;20.60;61.50;;;;;;5137990;27;45393;-72
2022/09/30 08:00:03;;;;;;;1.42;1.00;;;20.60;61.40;;;;;;5133132;27;45745;-71
2022/09/30 08:02:30;;;;;;;1.48;1.00;;;20.60;61.40;;;;;;5144305;27;48462;-70
2022/09/30 08:04:56;;;;;;;0.85;0.73;;;20.60;61.50;;;;;;5139649;27;45592;-70
2022/09/30 08:07:24;;;;;;;1.20;0.60;;;20.60;61.60;;;;;;5144705;27;45358;-70
2022/09/30 08:09:51;;;;;;;17.40;2.80;;;20.60;61.70;;;;;;5134299;27;45577;-70
2022/09/30 08:12:19;;;;;;;20.98;1.63;;;20.70;62.80;;;;;;5140415;27;45440;-70
2022/09/30 08:14:46;;;;;;;8.10;1.67;;;20.70;62.60;;;;;;5137524;27;45342;-70
2022/09/30 08:17:12;;;;;;;5.10;1.27;;;20.60;62.40;;;;;;5144598;27;45501;-70
2022/09/30 08:19:42;;;;;;;9.85;1.20;;;20.70;62.40;;;;;;5143109;27;45420;-71
2022/09/30 08:22:12;;;;;;;6.38;1.00;;;20.70;62.40;;;;;;5145360;27;47517;-71
2022/09/30 08:24:40;;;;;;;4.63;1.20;;;20.70;62.40;;;;;;5134528;27;45240;-71
2022/09/30 08:27:07;;;;;;;4.00;1.33;;;20.70;62.30;;;;;;5137908;27;45347;-70
2022/09/30 08:29:33;;;;;;;1.95;0.98;;;20.60;62.20;;;;;;5146125;27;45339;-70
2022/09/30 08:32:00;;;;;;;3.75;1.15;;;20.70;62.20;;;;;;5141465;27;46451;-70
2022/09/30 08:34:32;;;;;;;7.18;1.27;;;20.70;62.10;;;;;;5129315;27;45427;-70
2022/09/30 08:36:59;;;;;;;4.20;1.20;;;20.70;62.10;;;;;;5140383;27;45457;-70
2022/09/30 08:39:26;;;;;;;4.22;0.77;;;20.70;62.00;;;;;;5142811;27;45526;-71
2022/09/30 08:42:27;;;;;;;2.25;1.10;;;20.70;62.10;;;;;;5141907;27;45378;-70
2022/09/30 08:45:04;;;;;;;2.40;1.10;;;20.70;61.90;;;;;;5134677;27;46463;-70
2022/09/30 08:47:47;;;;;;;3.83;1.00;;;20.70;62.10;;;;;;5138591;27;45289;-70
2022/09/30 08:50:22;;;;;;;2.22;1.25;;;20.70;62.10;;;;;;5146629;27;45210;-70
2022/09/30 08:52:53;;;;;;;2.75;1.15;;;20.70;62.10;;;;;;5139539;27;46438;-71
2022/09/30 08:55:23;;;;;;;1.92;1.13;;;20.70;62.10;;;;;;5130556;27;45268;-70
2022/09/30 08:57:53;;;;;;;1.45;0.90;;;20.70;62.20;;;;;;5138549;27;45383;-70
2022/09/30 09:00:21;;;;;;;3.88;1.02;;;20.70;62.20;;;;;;5131109;27;45501;-70
2022/09/30 09:02:51;;;;;;;1.83;1.15;;;20.70;62.40;;;;;;5140619;27;46591;-71
2022/09/30 09:05:29;;;;;;;2.08;1.20;;;20.70;62.40;;;;;;5141728;27;45421;-72
2022/09/30 09:08:03;;;;;;;1.38;0.90;;;20.70;62.50;;;;;;5137787;27;46499;-70
2022/09/30 09:10:38;;;;;;;1.67;1.08;;;20.70;62.60;;;;;;5129662;27;45415;-70
2022/09/30 09:13:15;;;;;;;1.70;0.93;;;20.70;62.60;;;;;;5139245;27;47331;-70
2022/09/30 09:15:54;;;;;;;1.67;1.20;;;20.70;62.60;;;;;;5145938;27;45361;-70
2022/09/30 09:18:52;;;;;;;1.40;0.98;;;20.70;62.60;;;;;;5137691;27;45528;-70
2022/09/30 09:21:30;;;;;;;2.20;1.33;;;20.70;62.60;;;;;;5134399;27;45419;-71
2022/09/30 09:24:01;;;;;;;2.45;1.20;;;20.70;62.60;;;;;;5131087;27;48371;-70
2022/09/30 09:26:33;;;;;;;2.40;1.00;;;20.80;62.90;;;;;;5136138;27;45593;-70
2022/09/30 09:29:18;;;;;;;2.88;1.02;;;20.70;62.60;;;;;;5137969;27;45452;-71
2022/09/30 09:31:47;;;;;;;2.50;1.23;;;20.70;62.70;;;;;;5131420;27;45430;-71
2022/09/30 09:34:14;;;;;;;1.65;1.38;;;20.70;62.80;;;;;;5136109;27;47624;-70
2022/09/30 09:36:56;;;;;;;1.23;0.88;;;20.70;62.70;;;;;;5141908;27;45326;-71
2022/09/30 09:39:40;;;;;;;1.27;0.95;;;20.80;62.90;;;;;;5132092;27;45369;-70
2022/09/30 09:42:19;;;;;;;1.60;0.88;;;20.70;62.90;;;;;;5142227;27;45624;-70
2022/09/30 09:44:54;;;;;;;2.13;1.17;;;20.70;62.90;;;;;;5132739;27;46070;-71
2022/09/30 09:47:21;;;;;;;1.67;1.05;;;20.70;62.90;;;;;;5139356;27;45829;-70
2022/09/30 09:49:54;;;;;;;1.60;0.90;;;20.80;63.10;;;;;;5134678;27;45380;-70
2022/09/30 09:52:49;;;;;;;1.70;1.30;;;20.80;63.10;;;;;;5134188;27;45448;-70
2022/09/30 09:55:20;;;;;;;1.45;1.10;;;20.80;63.20;;;;;;5139963;27;48332;-71
2022/09/30 09:57:48;;;;;;;1.35;0.88;;;20.80;63.30;;;;;;5140127;27;45374;-71
2022/09/30 10:03:18;;;;;;;3.60;1.05;;;20.80;63.50;;;;;;5136236;27;45554;-70
2022/09/30 10:05:46;;;;;;;2.03;1.10;;;20.80;63.40;;;;;;5142840;27;45457;-70
2022/09/30 10:08:16;;;;;;;2.25;1.23;;;20.80;63.30;;;;;;5135217;27;45480;-70
2022/09/30 10:10:47;;;;;;;2.08;1.25;;;20.80;63.10;;;;;;5140614;27;45599;-70
2022/09/30 10:13:17;;;;;;;1.60;1.10;;;20.80;62.90;;;;;;5139114;27;45270;-70
2022/09/30 10:15:45;;;;;;;1.90;1.35;;;20.80;62.90;;;;;;5141099;27;45356;-70
2022/09/30 10:18:19;;;;;;;2.72;1.23;;;20.80;62.70;;;;;;5137714;27;45348;-71
2022/09/30 10:20:52;;;;;;;2.85;1.45;;;20.80;62.50;;;;;;5137424;27;45320;-70
2022/09/30 10:23:21;;;;;;;1.63;1.02;;;20.90;62.50;;;;;;5141500;27;45474;-70
2022/09/30 10:25:57;;;;;;;1.73;1.20;;;20.80;62.30;;;;;;5131783;27;47179;-71
2022/09/30 10:28:26;;;;;;;1.33;1.13;;;20.90;62.40;;;;;;5140249;27;45418;-70
2022/09/30 10:30:58;;;;;;;1.35;1.10;;;20.90;62.40;;;;;;5140320;27;45349;-70
2022/09/30 10:33:29;;;;;;;2.67;1.55;;;20.90;62.80;;;;;;5139456;27;45470;-71
2022/09/30 10:36:02;;;;;;;2.42;1.30;;;20.90;63.30;;;;;;5142914;27;47362;-71
2022/09/30 10:38:30;;;;;;;1.30;1.00;;;20.90;63.50;;;;;;5132994;27;45393;-71
2022/09/30 10:40:58;;;;;;;2.05;1.20;;;20.90;63.50;;;;;;5139087;27;45396;-70
2022/09/30 10:43:29;;;;;;;2.10;1.13;;;20.90;63.60;;;;;;5137523;27;45552;-70
2022/09/30 10:46:02;;;;;;;1.50;0.93;;;20.90;63.70;;;;;;5137333;27;47330;-71
2022/09/30 10:48:32;;;;;;;2.63;1.20;;;20.90;64.00;;;;;;5140248;27;45431;-71
2022/09/30 10:51:00;;;;;;;2.13;0.82;;;20.90;64.00;;;;;;5141204;27;45529;-70
2022/09/30 10:53:29;;;;;;;1.13;0.75;;;20.90;64.00;;;;;;5139284;27;45252;-71
2022/09/30 10:55:56;;;;;;;2.15;0.98;;;20.90;64.10;;;;;;5132771;27;46078;-70
2022/09/30 10:58:29;;;;;;;0.80;0.73;;;20.80;64.10;;;;;;5136037;27;45566;-70
2022/09/30 11:01:09;;;;;;;3.00;0.95;;;20.90;64.20;;;;;;5139929;27;45356;-71
2022/09/30 11:03:44;;;;;;;1.65;0.88;;;20.80;64.20;;;;;;5128526;27;45657;-70
2022/09/30 11:06:14;;;;;;;1.00;0.77;;;20.90;64.50;;;;;;5141066;27;47062;-71
2022/09/30 11:08:47;;;;;;;1.45;0.80;;;20.90;64.50;;;;;;5141954;27;45503;-70
2022/09/30 11:11:18;;;;;;;2.78;1.00;;;20.90;64.50;;;;;;5132845;27;45436;-70
2022/09/30 11:13:50;;;;;;;2.58;0.98;;;20.90;64.50;;;;;;5128428;27;45565;-70
2022/09/30 11:16:28;;;;;;;2.65;1.00;;;20.90;64.60;;;;;;5131616;27;46749;-71
2022/09/30 11:19:01;;;;;;;2.00;0.75;;;20.90;64.70;;;;;;5131700;27;45454;-70
2022/09/30 11:21:33;;;;;;;1.38;0.77;;;20.90;64.70;;;;;;5135026;27;45294;-70
2022/09/30 11:24:06;;;;;;;0.90;0.70;;;21.00;64.90;;;;;;5133394;27;45417;-70
2022/09/30 11:26:43;;;;;;;1.08;0.70;;;21.00;64.90;;;;;;5128617;27;45255;-71
2022/09/30 11:29:25;;;;;;;0.70;0.68;;;21.00;64.90;;;;;;5142010;27;45336;-71
2022/09/30 11:32:01;;;;;;;0.50;0.50;;;21.00;64.90;;;;;;5138882;27;45362;-71
2022/09/30 11:34:40;;;;;;;0.68;0.68;;;21.00;64.80;;;;;;5134801;27;45253;-70
2022/09/30 11:37:19;;;;;;;0.95;0.55;;;21.00;64.80;;;;;;5133950;27;46394;-70
2022/09/30 11:40:04;;;;;;;1.23;0.60;;;21.00;64.70;;;;;;5142658;27;45354;-71
2022/09/30 11:42:38;;;;;;;0.68;0.60;;;21.00;64.90;;;;;;5141651;27;45422;-70
2022/09/30 11:45:15;;;;;;;0.98;0.60;;;21.00;64.90;;;;;;5139792;27;45566;-71
2022/09/30 11:48:08;;;;;;;0.82;0.52;;;21.00;64.80;;;;;;5127314;27;45498;-71
2022/09/30 11:50:47;;;;;;;0.60;0.52;;;21.00;64.80;;;;;;5130046;27;45371;-70
2022/09/30 11:53:26;;;;;;;0.60;0.50;;;21.00;64.80;;;;;;5139292;27;45311;-71
2022/09/30 11:56:05;;;;;;;0.57;0.50;;;21.00;64.80;;;;;;5140625;27;45536;-70
2022/09/30 11:58:37;;;;;;;0.90;0.57;;;21.00;64.80;;;;;;5139503;27;45307;-70
2022/09/30 12:01:17;;;;;;;0.68;0.50;;;21.00;64.90;;;;;;5143225;27;45606;-68
2022/09/30 12:03:54;;;;;;;15.07;1.25;;;21.10;66.10;;;;;;5142869;27;45525;-70
2022/09/30 12:06:28;;;;;;;4.43;0.90;;;21.10;67.60;;;;;;5137956;27;45565;-69
2022/09/30 12:08:58;;;;;;;8.80;1.40;;;21.20;68.60;;;;;;5137088;27;46029;-70
2022/09/30 12:11:34;;;;;;;4.00;0.80;;;21.30;68.50;;;;;;5138140;27;45338;-69
2022/09/30 12:14:07;;;;;;;3.67;0.70;;;21.50;68.90;;;;;;5139554;27;45394;-70
2022/09/30 12:16:35;;;;;;;1.90;0.93;;;21.70;69.00;;;;;;5140292;27;45451;-69
2022/09/30 12:19:14;;;;;;;4.20;0.98;;;21.80;69.30;;;;;;5149259;27;46565;-70
2022/09/30 12:21:49;;;;;;;4.28;0.80;;;22.10;69.60;;;;;;5145948;27;45451;-68
2022/09/30 12:25:05;;;;;;;0.73;0.65;;;22.30;69.90;;;;;;5143910;27;45472;-70
2022/09/30 12:27:35;;;;;;;2.53;0.70;;;22.50;70.30;;;;;;5144253;27;45476;-70
2022/09/30 12:30:19;;;;;;;1.13;0.57;;;22.60;70.70;;;;;;5125096;27;48032;-70
2022/09/30 12:33:24;;;;;;;2.08;0.57;;;22.70;71.50;;;;;;5124812;27;45353;-70
2022/09/30 12:36:29;;;;;;;1.55;0.70;;;22.80;71.90;;;;;;5124814;27;45515;-70
2022/09/30 12:39:28;;;;;;;2.10;0.80;;;23.00;71.40;;;;;;5142132;27;45258;-70
2022/09/30 12:42:10;;;;;;;2.22;0.52;;;23.10;70.40;;;;;;5121480;27;46425;-70
2022/09/30 12:45:13;;;;;;;1.75;0.70;;;23.10;71.10;;;;;;5126187;27;45366;-70
2022/09/30 12:47:46;;;;;;;2.45;1.13;;;23.10;71.20;;;;;;5125526;27;46152;-70
2022/09/30 12:50:18;;;;;;;3.40;0.98;;;23.20;71.60;;;;;;5126001;27;45433;-70
2022/09/30 12:52:46;;;;;;;3.88;1.13;;;23.20;72.00;;;;;;5125028;27;46352;-70
2022/09/30 12:55:24;;;;;;;5.10;0.82;;;23.20;71.20;;;;;;5125678;27;45391;-70
2022/09/30 12:57:52;;;;;;;3.53;1.20;;;23.20;70.70;;;;;;5126804;27;45454;-70
2022/09/30 13:00:22;;;;;;;2.28;0.80;;;23.20;70.50;;;;;;5125348;27;45540;-70
2022/09/30 13:02:55;;;;;;;2.97;0.93;;;23.20;70.50;;;;;;5124602;27;45300;-70
2022/09/30 13:05:52;;;;;;;1.85;0.82;;;23.10;70.40;;;;;;5125216;27;45478;-70
2022/09/30 13:08:46;;;;;;;1.60;0.95;;;22.90;69.90;;;;;;5125664;27;45490;-71
2022/09/30 13:11:39;;;;;;;2.60;0.95;;;22.60;69.30;;;;;;5125111;27;45411;-70
2022/09/30 13:14:24;;;;;;;1.98;0.90;;;22.40;69.70;;;;;;5126399;27;46641;-66