Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:07;;;;;;;54.33;49.95;;;;;;;0.01;100.00;100671.03;5083647;28;20102;-81
2022/12/13 00:04:36;;;;;;;55.08;50.47;;;;;;;0.06;100.00;100689.75;5071975;28;20063;-78
2022/12/13 00:07:03;;;;;;;58.58;53.95;;;;;;;-0.10;100.00;100698.09;5078066;28;20431;-80
2022/12/13 00:09:29;;;;;;;54.08;50.03;;;;;;;0.26;100.00;100693.16;5085615;28;20439;-80
2022/12/13 00:11:56;;;;;;;57.55;52.95;;;;;;;0.42;100.00;100689.94;5081934;28;20134;-82
2022/12/13 00:14:23;;;;;;;55.03;51.05;;;;;;;0.24;100.00;100692.44;5078017;28;20173;-79
2022/12/13 00:16:50;;;;;;;57.25;53.03;;;;;;;0.51;100.00;100696.13;5079625;28;20374;-82
2022/12/13 00:19:17;;;;;;;55.70;51.60;;;;;;;0.17;100.00;100689.56;5080967;28;20044;-79
2022/12/13 00:21:46;;;;;;;53.67;49.35;;;;;;;0.21;100.00;100692.72;5077988;28;20486;-80
2022/12/13 00:24:13;;;;;;;60.72;56.20;;;;;;;0.25;100.00;100677.63;5076238;28;20059;-80
2022/12/13 00:26:40;;;;;;;56.85;52.85;;;;;;;0.27;100.00;100686.94;5081194;28;20048;-76
2022/12/13 00:29:08;;;;;;;55.67;51.55;;;;;;;0.11;100.00;100687.53;5078863;28;20044;-76
2022/12/13 00:31:35;;;;;;;54.53;50.58;;;;;;;0.91;100.00;100678.41;5078001;28;20040;-80
2022/12/13 00:34:02;;;;;;;56.30;52.28;;;;;;;0.50;100.00;100686.66;5069954;28;20037;-81
2022/12/13 00:36:29;;;;;;;53.47;49.63;;;;;;;-0.31;100.00;100693.00;5077371;28;20044;-81
2022/12/13 00:39:00;;;;;;;57.45;53.25;;;;;;;-0.06;100.00;100677.75;5076089;28;20045;-81
2022/12/13 00:41:29;;;;;;;56.50;52.25;;;;;;;0.23;100.00;100673.34;5074616;28;20049;-82
2022/12/13 00:43:56;;;;;;;54.75;50.75;;;;;;;0.03;100.00;100687.41;5085471;28;20126;-78
2022/12/13 00:46:23;;;;;;;52.72;49.13;;;;;;;1.32;100.00;100685.91;5076887;28;20049;-81
2022/12/13 00:48:51;;;;;;;57.03;52.95;;;;;;;-0.04;100.00;100683.69;5073176;28;20469;-81
2022/12/13 00:51:20;;;;;;;60.55;56.38;;;;;;;-0.29;100.00;100682.44;5084032;28;20106;-79
2022/12/13 00:53:47;;;;;;;58.45;54.35;;;;;;;-0.32;100.00;100683.53;5066114;28;20465;-81
2022/12/13 00:56:18;;;;;;;61.35;57.08;;;;;;;1.05;100.00;100690.16;5080314;28;20131;-79
2022/12/13 00:58:45;;;;;;;57.30;53.22;;;;;;;-0.02;100.00;100695.63;5083478;28;20530;-80
2022/12/13 01:01:14;;;;;;;54.20;50.38;;;;;;;-0.21;100.00;100690.44;5077476;22;20053;-92
2022/12/13 01:03:41;;;;;;;59.40;54.70;;;;;;;-0.17;100.00;100696.19;5031289;28;20120;-91
2022/12/13 01:06:10;;;;;;;58.92;54.38;;;;;;;-0.40;100.00;100691.22;5026115;28;20046;-92
2022/12/13 01:08:37;;;;;;;63.67;58.67;;;;;;;-0.43;100.00;100699.31;5028434;28;20525;-92
2022/12/13 01:11:04;;;;;;;58.30;53.95;;;;;;;-0.37;100.00;100708.38;5027818;28;20064;-92
2022/12/13 01:13:33;;;;;;;59.83;55.40;;;;;;;-0.36;100.00;100703.03;5029834;28;20049;-93
2022/12/13 01:16:02;;;;;;;64.78;59.97;;;;;;;0.54;100.00;100712.34;5035678;28;20049;-92
2022/12/13 01:18:29;;;;;;;60.47;55.95;;;;;;;-0.38;100.00;100711.97;5029790;28;20046;-92
2022/12/13 01:21:00;;;;;;;62.38;57.75;;;;;;;-0.32;100.00;100721.88;5027737;28;20050;-92
2022/12/13 01:23:27;;;;;;;74.28;69.45;;;;;;;-0.67;100.00;100707.50;5024966;28;20115;-92
2022/12/13 01:25:56;;;;;;;56.65;52.22;;;;;;;-0.69;100.00;100696.38;5028137;28;20092;-92
2022/12/13 01:28:24;;;;;;;61.53;57.30;;;;;;;2.37;100.00;100705.38;5030125;28;20058;-92
2022/12/13 01:30:56;;;;;;;70.97;66.18;;;;;;;0.23;100.00;100716.94;5029820;28;20060;-92
2022/12/13 01:33:25;;;;;;;;;;;;;;;-0.48;100.00;100712.78;5026076;28;20046;-93
2022/12/13 01:35:52;;;;;;;71.63;66.75;;;;;;;0.02;100.00;100716.25;5030801;28;19921;-91
2022/12/13 01:38:20;;;;;;;70.72;65.93;;;;;;;-0.81;100.00;100716.53;5025102;28;20408;-92
2022/12/13 01:40:49;;;;;;;72.05;67.30;;;;;;;-0.83;100.00;100715.00;5026883;28;20057;-92
2022/12/13 01:43:17;;;;;;;63.95;59.25;;;;;;;-1.08;100.00;100718.91;5027440;28;20046;-93
2022/12/13 01:45:44;;;;;;;66.93;62.33;;;;;;;-0.84;100.00;100708.16;5031015;28;20419;-92
2022/12/13 01:48:17;;;;;;;69.63;64.50;;;;;;;-0.76;100.00;100703.91;5027282;28;20378;-93
2022/12/13 01:50:48;;;;;;;70.43;65.65;;;;;;;-1.32;100.00;100709.56;5028648;28;20068;-92
2022/12/13 01:53:18;;;;;;;67.30;62.50;;;;;;;-1.44;100.00;100700.19;5024664;28;20056;-92
2022/12/13 01:55:49;;;;;;;67.97;62.88;;;;;;;-1.54;100.00;100697.53;5032178;28;20483;-92
2022/12/13 01:58:18;;;;;;;70.80;65.68;;;;;;;-1.45;100.00;100694.16;5023725;28;20454;-92
2022/12/13 02:00:47;;;;;;;67.30;62.13;;;;;;;-1.38;100.00;100697.88;5027841;28;20530;-92
2022/12/13 02:03:17;;;;;;;83.50;77.80;;;;;;;-1.42;100.00;100695.69;5033884;28;20053;-92
2022/12/13 02:05:50;;;;;;;93.13;86.70;;;;;;;-1.13;100.00;100685.38;5024914;28;20075;-92
2022/12/13 02:08:18;;;;;;;71.63;66.63;;;;;;;-1.49;100.00;100692.75;5030903;28;20414;-92
2022/12/13 02:10:46;;;;;;;78.78;73.10;;;;;;;-1.58;100.00;100697.91;5028169;28;20041;-92
2022/12/13 02:13:14;;;;;;;77.78;72.28;;;;;;;-1.44;100.00;100694.97;5025214;28;20057;-92
2022/12/13 02:15:51;;;;;;;69.13;64.40;;;;;;;-1.22;100.00;100707.84;5026771;28;20046;-92
2022/12/13 02:18:34;;;;;;;72.20;66.90;;;;;;;-1.43;100.00;100705.25;5029203;28;20049;-92
2022/12/13 02:21:11;;;;;;;69.93;64.68;;;;;;;-1.45;100.00;100707.19;5029466;28;20068;-92
2022/12/13 02:24:09;;;;;;;81.07;75.97;;;;;;;-1.40;100.00;100710.22;5027780;28;20483;-92
2022/12/13 02:26:52;;;;;;;73.47;68.40;;;;;;;0.05;100.00;100700.31;5022424;28;20483;-92
2022/12/13 02:29:36;;;;;;;;;;;;;;;-0.45;100.00;100701.25;5028516;28;20545;-92
2022/12/13 02:32:12;;;;;;;74.07;69.00;;;;;;;-1.45;100.00;100701.16;4992017;28;20349;-92
2022/12/13 02:34:47;;;;;;;80.57;74.45;;;;;;;-1.19;100.00;100712.78;5017921;28;20099;-92
2022/12/13 02:37:23;;;;;;;77.60;72.53;;;;;;;-1.59;100.00;100706.69;5031002;28;20057;-92
2022/12/13 02:39:57;;;;;;;83.35;77.82;;;;;;;-1.13;100.00;100716.66;5030885;28;20426;-92
2022/12/13 02:42:31;;;;;;;76.03;70.97;;;;;;;-0.21;100.00;100718.28;5022615;28;20557;-93
2022/12/13 02:45:05;;;;;;;76.47;71.45;;;;;;;-0.98;100.00;100717.13;5025298;28;20049;-92
2022/12/13 02:47:35;;;;;;;73.78;68.30;;;;;;;-1.67;100.00;100720.31;5028248;28;20054;-92
2022/12/13 02:50:06;;;;;;;69.15;64.28;;;;;;;-1.56;100.00;100722.06;5031691;28;20112;-92
2022/12/13 02:52:33;;;;;;;66.88;61.97;;;;;;;-1.61;100.00;100723.25;5029384;28;20053;-92
2022/12/13 02:55:00;;;;;;;64.85;60.17;;;;;;;-1.36;100.00;100733.41;5030078;28;20052;-92
2022/12/13 02:57:32;;;;;;;59.97;55.95;;;;;;;-1.71;100.00;100734.56;5031434;28;20541;-92
2022/12/13 03:03:11;;;;;;;63.53;59.35;;;;;;;-1.09;100.00;100745.91;5029543;28;20048;-80
2022/12/13 03:08:39;;;;;;;62.78;58.53;;;;;;;-0.87;100.00;100750.13;5044584;28;20115;-79
2022/12/13 03:11:09;;;;;;;67.65;62.53;;;;;;;-0.82;100.00;100743.53;5044183;28;20049;-78
2022/12/13 03:13:46;;;;;;;64.15;59.55;;;;;;;-1.63;100.00;100739.97;5045148;28;20440;-81
2022/12/13 03:16:24;;;;;;;62.55;58.33;;;;;;;-1.75;100.00;100740.97;5044630;28;20045;-81
2022/12/13 03:18:55;;;;;;;61.80;57.50;;;;;;;-0.01;100.00;100748.69;5050337;28;20447;-80
2022/12/13 03:21:22;;;;;;;65.30;60.90;;;;;;;-1.53;100.00;100755.66;5037713;28;20046;-78
2022/12/13 03:23:49;;;;;;;66.07;61.28;;;;;;;-1.99;100.00;100767.22;5035613;28;20338;-80
2022/12/13 03:26:20;;;;;;;61.40;56.90;;;;;;;-1.94;100.00;100765.88;5035664;28;20049;-81
2022/12/13 03:28:47;;;;;;;70.85;65.72;;;;;;;-1.64;100.00;100765.16;5040888;28;20045;-77
2022/12/13 03:31:14;;;;;;;81.15;75.45;;;;;;;-1.98;100.00;100764.47;5045198;28;20057;-81
2022/12/13 03:33:41;;;;;;;63.05;58.22;;;;;;;-2.04;100.00;100771.97;5029372;28;20052;-81
2022/12/13 03:36:10;;;;;;;63.70;58.80;;;;;;;-2.10;100.00;100770.69;5026485;28;20478;-80
2022/12/13 03:38:38;;;;;;;62.53;57.58;;;;;;;-1.12;100.00;100778.28;5042245;28;20289;-78
2022/12/13 03:41:08;;;;;;;62.13;57.45;;;;;;;-1.86;100.00;100771.31;5039158;28;20053;-77
2022/12/13 03:43:34;;;;;;;61.60;56.60;;;;;;;-2.03;100.00;100776.22;5043781;28;20483;-81
2022/12/13 03:46:01;;;;;;;57.15;52.75;;;;;;;-1.14;100.00;100774.16;5043170;28;20483;-84
2022/12/13 03:48:28;;;;;;;56.70;52.30;;;;;;;-2.20;100.00;100768.00;5041150;28;20050;-79
2022/12/13 03:50:55;;;;;;;56.60;52.22;;;;;;;-1.70;100.00;100778.69;5035594;28;20119;-79
2022/12/13 03:53:24;;;;;;;56.55;52.35;;;;;;;-1.64;100.00;100782.56;5037761;28;20056;-81
2022/12/13 03:55:51;;;;;;;59.05;54.88;;;;;;;-1.94;100.00;100778.91;5042787;28;20049;-80
2022/12/13 03:58:18;;;;;;;64.03;59.15;;;;;;;-1.63;100.00;100768.63;5045721;28;20053;-78
2022/12/13 04:00:45;;;;;;;65.90;61.50;;;;;;;-2.12;100.00;100775.16;5042204;28;20041;-77
2022/12/13 04:03:12;;;;;;;67.70;63.25;;;;;;;-0.23;100.00;100768.03;5038973;28;20041;-82
2022/12/13 04:05:39;;;;;;;65.30;61.03;;;;;;;-1.45;100.00;100779.31;5032030;28;20468;-81
2022/12/13 04:08:06;;;;;;;70.85;65.95;;;;;;;-1.72;100.00;100783.22;5043417;28;20053;-83
2022/12/13 04:10:35;;;;;;;74.15;69.32;;;;;;;-2.02;100.00;100783.91;5040406;28;20060;-78
2022/12/13 04:15:48;;;;;;;66.93;62.22;;;;;;;-2.14;100.00;100777.91;5031742;28;20114;-84
2022/12/13 04:18:17;;;;;;;67.30;62.80;;;;;;;-2.10;100.00;100776.69;5041082;28;20149;-82
2022/12/13 04:20:44;;;;;;;64.85;60.47;;;;;;;-1.57;100.00;100769.88;5032243;28;20128;-82
2022/12/13 04:23:11;;;;;;;69.22;64.47;;;;;;;-2.18;100.00;100770.44;5043123;28;20048;-78
2022/12/13 04:25:40;;;;;;;71.40;66.40;;;;;;;-2.27;100.00;100769.41;5036614;28;20107;-81
2022/12/13 04:28:08;;;;;;;72.82;67.93;;;;;;;-2.39;100.00;100784.22;5044588;28;20114;-77
2022/12/13 04:30:36;;;;;;;67.50;62.33;;;;;;;-2.40;100.00;100787.75;5038344;28;20082;-80
2022/12/13 04:33:02;;;;;;;65.47;60.42;;;;;;;-2.32;100.00;100793.19;5037177;28;20060;-77
2022/12/13 04:35:29;;;;;;;69.90;65.28;;;;;;;-2.21;100.00;100792.38;5031688;28;20558;-81
2022/12/13 04:37:56;;;;;;;77.88;72.43;;;;;;;-2.32;100.00;100787.19;5006688;28;20043;-78
2022/12/13 04:40:23;;;;;;;86.68;80.78;;;;;;;-2.25;100.00;100785.72;5025224;28;20482;-81
2022/12/13 04:42:54;;;;;;;67.43;62.17;;;;;;;-2.33;100.00;100798.50;5035113;28;20049;-82
2022/12/13 04:45:22;;;;;;;61.75;57.05;;;;;;;-2.26;100.00;100791.88;5024822;28;20132;-81
2022/12/13 04:47:49;;;;;;;59.55;55.22;;;;;;;-1.68;100.00;100792.44;5011337;28;20624;-81
2022/12/13 04:50:16;;;;;;;66.20;61.00;;;;;;;-1.37;100.00;100795.13;5041953;28;20591;-77
2022/12/13 04:52:43;;;;;;;62.22;57.65;;;;;;;-2.46;100.00;100796.03;5026328;28;20147;-80
2022/12/13 04:55:10;;;;;;;65.22;60.30;;;;;;;-2.45;100.00;100812.47;5029046;28;20190;-81
2022/12/13 04:58:09;;;;;;;62.60;57.97;;;;;;;-1.39;100.00;100816.09;5030730;28;20473;-83
2022/12/13 05:00:36;;;;;;;66.75;61.97;;;;;;;-2.22;100.00;100808.91;5045809;28;20477;-81
2022/12/13 05:03:03;;;;;;;65.75;60.63;;;;;;;-1.89;100.00;100815.81;5045530;28;20533;-82
2022/12/13 05:05:30;;;;;;;63.78;59.03;;;;;;;-2.24;100.00;100817.78;5038739;28;20106;-82
2022/12/13 05:07:57;;;;;;;67.13;61.42;;;;;;;-2.37;100.00;100828.31;5041970;28;20118;-82
2022/12/13 05:10:23;;;;;;;76.75;71.22;;;;;;;-2.41;100.00;100826.91;5039786;28;20046;-82
2022/12/13 05:12:51;;;;;;;72.60;66.97;;;;;;;-2.36;100.00;100840.38;5041942;28;20049;-83
2022/12/13 05:15:19;;;;;;;72.68;66.68;;;;;;;-2.55;100.00;100844.41;5040156;28;20049;-82
2022/12/13 05:17:46;;;;;;;70.90;65.05;;;;;;;-2.65;100.00;100842.63;5038214;28;20053;-82
2022/12/13 05:20:13;;;;;;;65.10;59.72;;;;;;;-2.66;100.00;100849.63;5039465;28;20053;-85
2022/12/13 05:22:41;;;;;;;68.55;62.78;;;;;;;-0.61;100.00;100850.44;5041730;28;20073;-79
2022/12/13 05:25:09;;;;;;;64.47;59.42;;;;;;;-1.16;100.00;100847.25;5045313;28;20049;-80
2022/12/13 05:27:35;;;;;;;60.67;56.20;;;;;;;-1.91;100.00;100851.56;5045941;28;20107;-78
2022/12/13 05:30:02;;;;;;;66.13;61.00;;;;;;;-2.39;100.00;100851.88;5042278;28;20407;-79
2022/12/13 05:32:35;;;;;;;69.63;64.07;;;;;;;-2.68;100.00;100854.09;5042211;28;20053;-81
2022/12/13 05:35:02;;;;;;;84.95;78.63;;;;;;;-2.77;100.00;100854.78;5039385;28;20048;-81
2022/12/13 05:37:29;;;;;;;74.60;68.95;;;;;;;-2.92;100.00;100856.78;5051878;28;20057;-79
2022/12/13 05:39:55;;;;;;;88.25;81.85;;;;;;;-2.81;100.00;100874.19;5036523;28;20049;-79
2022/12/13 05:42:22;;;;;;;73.05;67.28;;;;;;;-2.71;100.00;100872.53;5049753;28;20137;-78
2022/12/13 05:44:49;;;;;;;75.28;69.38;;;;;;;-2.85;100.00;100881.34;5038509;28;20120;-79
2022/12/13 05:47:18;;;;;;;79.03;72.88;;;;;;;0.83;100.00;100892.72;5039169;28;20559;-82
2022/12/13 05:49:46;;;;;;;69.15;64.10;;;;;;;-2.55;100.00;100898.19;5032621;28;20436;-84
2022/12/13 05:52:17;;;;;;;62.58;57.42;;;;;;;-2.73;100.00;100900.41;5045512;28;20363;-85
2022/12/13 05:54:43;;;;;;;65.15;59.55;;;;;;;-2.87;100.00;100906.66;5040192;28;20045;-85
2022/12/13 05:57:10;;;;;;;59.70;54.78;;;;;;;-2.82;100.00;100911.50;5041123;28;20099;-88
2022/12/13 05:59:37;;;;;;;58.55;53.47;;;;;;;-2.79;100.00;100917.28;5046371;28;20056;-84
2022/12/13 06:02:04;;;;;;;67.95;61.13;;;;;;;-2.74;100.00;100922.16;5038925;28;20057;-83
2022/12/13 06:04:31;;;;;;;63.33;58.13;;;;;;;-2.80;100.00;100927.81;5031641;28;20469;-87
2022/12/13 06:06:59;;;;;;;62.60;57.67;;;;;;;-2.81;100.00;100914.00;5033582;28;20114;-83
2022/12/13 06:09:26;;;;;;;62.08;56.97;;;;;;;-2.74;100.00;100913.53;5033176;28;20054;-89
2022/12/13 06:11:54;;;;;;;60.90;55.75;;;;;;;-2.70;100.00;100918.38;5025693;28;20045;-86
2022/12/13 06:14:20;;;;;;;59.95;55.13;;;;;;;-2.44;100.00;100929.44;5031194;28;20057;-84
2022/12/13 06:16:47;;;;;;;64.05;58.85;;;;;;;-2.63;100.00;100921.34;5041905;28;20400;-84
2022/12/13 06:19:14;;;;;;;59.15;54.08;;;;;;;-2.65;100.00;100915.44;5031691;28;20042;-87
2022/12/13 06:21:41;;;;;;;60.33;55.35;;;;;;;-2.73;100.00;100931.63;5037708;28;20115;-84
2022/12/13 06:24:09;;;;;;;59.63;54.78;;;;;;;-2.59;100.00;100925.38;5042628;28;20045;-84
2022/12/13 06:26:36;;;;;;;58.53;53.65;;;;;;;-2.62;100.00;100928.22;5035535;28;20053;-87
2022/12/13 06:29:02;;;;;;;59.13;54.28;;;;;;;-2.43;100.00;100925.88;5031761;28;20057;-85
2022/12/13 06:31:29;;;;;;;57.92;53.17;;;;;;;-2.44;100.00;100923.41;5034707;28;20053;-84
2022/12/13 06:34:01;;;;;;;59.20;54.35;;;;;;;-2.29;100.00;100934.41;5028403;28;20046;-84
2022/12/13 06:36:28;;;;;;;57.90;53.15;;;;;;;-2.36;100.00;100936.63;5037123;28;20446;-83
2022/12/13 06:38:54;;;;;;;59.45;54.55;;;;;;;-2.35;100.00;100941.75;5040946;28;20053;-89
2022/12/13 06:41:23;;;;;;;60.85;55.85;;;;;;;-2.43;100.00;100943.25;5032084;28;20045;-84
2022/12/13 06:43:49;;;;;;;56.67;51.83;;;;;;;-2.49;100.00;100939.34;5043678;28;20048;-83
2022/12/13 06:46:16;;;;;;;63.92;58.88;;;;;;;-2.50;100.00;100935.09;5042310;28;20406;-85
2022/12/13 06:48:43;;;;;;;57.42;52.72;;;;;;;-2.10;100.00;100942.47;5042830;28;20119;-83
2022/12/13 06:51:11;;;;;;;58.28;53.25;;;;;;;-2.50;100.00;100953.31;5042428;28;20493;-85
2022/12/13 06:53:41;;;;;;;63.10;57.88;;;;;;;-2.36;100.00;100953.09;5045681;28;20052;-85
2022/12/13 06:56:10;;;;;;;65.60;60.63;;;;;;;-2.43;100.00;100961.47;5027609;28;20493;-85
2022/12/13 06:58:39;;;;;;;59.58;54.75;;;;;;;-2.10;100.00;100963.28;5035967;28;20044;-84
2022/12/13 07:01:08;;;;;;;62.00;57.10;;;;;;;-1.50;100.00;100966.44;5048367;28;20057;-83
2022/12/13 07:03:36;;;;;;;62.60;57.60;;;;;;;-1.45;100.00;100959.91;5046316;28;20375;-85
2022/12/13 07:06:06;;;;;;;59.42;55.28;;;;;;;-1.41;100.00;100960.50;5045557;28;20041;-83
2022/12/13 07:08:33;;;;;;;64.10;59.17;;;;;;;-0.93;100.00;100960.09;5043455;28;20508;-84
2022/12/13 07:11:00;;;;;;;62.00;57.47;;;;;;;-0.45;100.00;100975.25;5047401;28;20067;-84
2022/12/13 07:13:27;;;;;;;63.50;58.72;;;;;;;-0.15;100.00;100971.00;5047510;28;20045;-87
2022/12/13 07:15:55;;;;;;;60.65;55.53;;;;;;;-0.04;100.00;100989.22;5046969;28;20193;-86
2022/12/13 07:18:22;;;;;;;60.92;55.88;;;;;;;-0.60;100.00;100979.16;5048845;28;20553;-88
2022/12/13 07:20:49;;;;;;;56.58;51.95;;;;;;;-0.41;100.00;100981.06;5048237;28;20124;-85
2022/12/13 07:23:15;;;;;;;60.63;55.92;;;;;;;0.19;100.00;100989.88;5044071;28;20052;-85
2022/12/13 07:25:42;;;;;;;59.53;55.03;;;;;;;0.58;100.00;100995.22;5046536;28;20052;-87
2022/12/13 07:28:09;;;;;;;62.78;58.30;;;;;;;-0.23;100.00;100984.72;5043434;28;20049;-85
2022/12/13 07:30:38;;;;;;;62.45;57.50;;;;;;;-0.46;100.00;100982.25;5048922;28;20135;-83
2022/12/13 07:33:06;;;;;;;62.25;57.33;;;;;;;-0.01;100.00;100975.91;5045544;28;20370;-88
2022/12/13 07:35:34;;;;;;;61.47;56.88;;;;;;;0.87;100.00;100990.03;5040530;28;20056;-85
2022/12/13 07:38:00;;;;;;;60.83;56.30;;;;;;;0.85;100.00;100994.59;5045098;28;20045;-84
2022/12/13 07:40:28;;;;;;;61.75;57.08;;;;;;;0.29;100.00;101003.78;5042248;28;20053;-86
2022/12/13 07:42:56;;;;;;;56.28;52.65;;;;;;;1.15;100.00;101009.34;5048451;28;20133;-85
2022/12/13 07:45:23;;;;;;;62.53;57.75;;;;;;;1.20;100.00;101012.34;5043965;28;20478;-85
2022/12/13 07:47:51;;;;;;;61.72;57.15;;;;;;;1.95;100.00;101007.28;5047495;28;20053;-87
2022/12/13 07:50:20;;;;;;;59.47;54.72;;;;;;;1.90;100.00;101014.75;5051873;28;20044;-85
2022/12/13 07:52:47;;;;;;;56.33;52.33;;;;;;;1.37;100.00;101021.31;5046890;28;20117;-87
2022/12/13 07:55:14;;;;;;;58.45;54.10;;;;;;;1.65;100.00;101018.81;5046732;28;20053;-88
2022/12/13 07:57:42;;;;;;;64.03;59.25;;;;;;;0.83;100.00;101020.84;5045940;28;20112;-83
2022/12/13 08:00:10;;;;;;;59.15;54.50;;;;;;;2.31;100.00;101033.66;5043199;28;20053;-86
2022/12/13 08:02:37;;;;;;;60.55;55.85;;;;;;;1.29;100.00;101034.25;5049580;28;20053;-85
2022/12/13 08:05:05;;;;;;;55.80;51.58;;;;;;;1.01;100.00;101035.91;5038512;28;20045;-87
2022/12/13 08:07:33;;;;;;;55.35;51.38;;;;;;;1.24;100.00;101032.06;5051091;28;20114;-87
2022/12/13 08:09:59;;;;;;;63.13;57.60;;;;;;;0.91;100.00;101049.78;5045337;28;20555;-85
2022/12/13 08:12:26;;;;;;;58.28;53.97;;;;;;;1.54;100.00;101053.81;5041295;28;20061;-83
2022/12/13 08:14:54;;;;;;;62.63;57.53;;;;;;;0.62;100.00;101057.53;5044921;28;20053;-84
2022/12/13 08:17:22;;;;;;;66.20;60.78;;;;;;;0.07;100.00;101051.81;5050321;28;20045;-85
2022/12/13 08:19:48;;;;;;;65.88;61.15;;;;;;;0.62;100.00;101072.41;5038907;28;20456;-88
2022/12/13 08:22:16;;;;;;;60.00;55.55;;;;;;;-0.49;100.00;101062.56;5040983;28;20528;-83
2022/12/13 08:24:44;;;;;;;59.97;55.00;;;;;;;-0.51;100.00;101078.38;5044893;28;20041;-85
2022/12/13 08:27:11;;;;;;;59.47;55.03;;;;;;;0.94;100.00;101074.84;5042675;28;20057;-85
2022/12/13 08:29:38;;;;;;;62.63;57.45;;;;;;;0.80;100.00;101072.59;5043578;28;20110;-88
2022/12/13 08:32:07;;;;;;;59.95;55.20;;;;;;;0.02;100.00;101066.22;5049016;28;20053;-85
2022/12/13 08:34:34;;;;;;;59.47;55.03;;;;;;;-0.35;100.00;101064.06;5036505;28;20045;-85
2022/12/13 08:37:01;;;;;;;62.42;57.50;;;;;;;-0.53;100.00;101058.56;5044984;28;20439;-88
2022/12/13 08:39:27;;;;;;;60.17;55.58;;;;;;;-0.80;100.00;101051.19;5044445;28;20111;-84
2022/12/13 08:41:55;;;;;;;59.05;54.10;;;;;;;-0.49;100.00;101045.13;5045372;28;20118;-85
2022/12/13 08:44:22;;;;;;;60.60;55.63;;;;;;;-0.61;100.00;101034.88;5041160;28;20045;-83
2022/12/13 08:46:49;;;;;;;53.78;50.00;;;;;;;0.91;100.00;101038.50;5048690;28;20484;-84
2022/12/13 08:49:16;;;;;;;60.92;55.72;;;;;;;-0.82;100.00;101048.69;5035811;28;20239;-88
2022/12/13 08:51:43;;;;;;;62.55;57.03;;;;;;;-0.24;100.00;101045.75;5049131;28;20050;-83
2022/12/13 08:54:10;;;;;;;65.20;59.67;;;;;;;0.05;100.00;101043.28;5043744;28;20118;-84
2022/12/13 08:56:37;;;;;;;62.63;57.67;;;;;;;0.66;100.00;101058.09;5043241;28;20057;-87
2022/12/13 08:59:05;;;;;;;61.63;56.65;;;;;;;-0.35;100.00;101049.22;5043793;28;20041;-82
2022/12/13 09:01:32;;;;;;;59.63;55.13;;;;;;;1.42;100.00;101054.91;5046497;28;20111;-84
2022/12/13 09:03:59;;;;;;;60.30;55.60;;;;;;;-0.44;100.00;101043.94;5036874;28;20080;-87
2022/12/13 09:06:26;;;;;;;60.30;55.78;;;;;;;-0.48;100.00;101032.94;5038739;28;20046;-88
2022/12/13 09:08:53;;;;;;;61.85;56.65;;;;;;;-0.16;100.00;101038.06;5043355;28;20045;-83
2022/12/13 09:11:20;;;;;;;56.40;52.28;;;;;;;0.05;100.00;101029.41;5044563;28;20107;-84
2022/12/13 09:13:48;;;;;;;59.10;54.33;;;;;;;0.56;100.00;101041.56;5046088;28;20072;-83
2022/12/13 09:16:18;;;;;;;58.60;54.00;;;;;;;-0.50;100.00;101027.81;5043281;28;20486;-87
2022/12/13 09:18:46;;;;;;;58.97;54.42;;;;;;;0.89;100.00;101030.78;5049669;28;20052;-85
2022/12/13 09:21:15;;;;;;;62.75;57.70;;;;;;;-0.22;100.00;101033.38;5042766;28;20132;-86
2022/12/13 09:23:42;;;;;;;63.13;58.13;;;;;;;0.71;100.00;101021.13;5036973;28;20543;-83
2022/12/13 09:26:11;;;;;;;59.78;55.22;;;;;;;0.98;100.00;101030.94;5041834;28;20389;-87
2022/12/13 09:28:38;;;;;;;64.68;59.47;;;;;;;0.90;100.00;101024.56;5044060;28;20049;-87
2022/12/13 09:31:08;;;;;;;63.38;58.47;;;;;;;1.16;100.00;101020.63;5035704;28;20049;-84
2022/12/13 09:33:37;;;;;;;60.38;55.45;;;;;;;1.55;100.00;101018.81;5034236;28;20561;-83
2022/12/13 09:36:05;;;;;;;60.25;55.53;;;;;;;1.89;100.00;101008.69;5039855;28;20473;-85
2022/12/13 09:38:32;;;;;;;60.92;56.20;;;;;;;2.88;100.00;101002.84;5047137;28;20118;-84
2022/12/13 09:41:04;;;;;;;59.65;55.42;;;;;;;1.93;100.00;101004.81;5044490;28;20053;-87
2022/12/13 09:43:33;;;;;;;63.33;58.42;;;;;;;2.49;100.00;100998.66;5044159;28;20115;-83
2022/12/13 09:46:05;;;;;;;62.35;57.72;;;;;;;3.25;100.00;100997.44;5042566;28;20053;-88
2022/12/13 09:48:32;;;;;;;62.03;57.22;;;;;;;0.83;100.00;101010.41;5041001;28;20053;-85
2022/12/13 09:51:01;;;;;;;64.85;59.60;;;;;;;3.81;100.00;101005.88;5041836;28;20057;-88
2022/12/13 09:53:28;;;;;;;65.82;60.97;;;;;;;1.20;100.00;101003.69;5041008;28;20140;-84
2022/12/13 09:55:54;;;;;;;65.15;60.03;;;;;;;1.93;100.00;100999.56;5040394;28;20103;-87
2022/12/13 09:58:26;;;;;;;60.15;56.05;;;;;;;3.15;100.00;101002.78;5042162;28;20079;-86
2022/12/13 10:00:54;;;;;;;64.55;59.67;;;;;;;2.04;100.00;101002.00;5043001;28;20107;-88
2022/12/13 10:03:23;;;;;;;65.05;59.83;;;;;;;1.49;100.00;101007.13;5046334;28;20057;-84
2022/12/13 10:05:57;;;;;;;63.42;58.50;;;;;;;4.29;100.00;100997.44;5041224;28;20366;-84
2022/12/13 10:08:32;;;;;;;66.95;62.15;;;;;;;3.20;100.00;100990.00;5043568;28;20143;-85
2022/12/13 10:10:58;;;;;;;66.38;61.70;;;;;;;1.67;100.00;100980.22;5041810;28;20547;-87
2022/12/13 10:13:36;;;;;;;65.30;60.80;;;;;;;4.71;100.00;100991.34;5044312;28;20045;-84
2022/12/13 10:16:09;;;;;;;66.82;62.35;;;;;;;3.49;100.00;100996.00;5045931;28;20428;-88
2022/12/13 10:18:38;;;;;;;65.60;60.92;;;;;;;3.79;100.00;100989.47;5052102;28;20053;-87
2022/12/13 10:21:09;;;;;;;68.28;63.47;;;;;;;3.67;100.00;100989.72;5047247;28;20436;-84
2022/12/13 10:23:38;;;;;;;68.40;63.10;;;;;;;6.07;100.00;100988.19;5045104;28;20044;-85
2022/12/13 10:26:09;;;;;;;67.32;62.83;;;;;;;4.74;100.00;100995.44;5044374;28;20094;-84
2022/12/13 10:28:37;;;;;;;68.55;63.58;;;;;;;4.07;100.00;100995.38;5043594;28;20060;-86
2022/12/13 10:31:04;;;;;;;66.15;61.53;;;;;;;5.74;100.00;100994.34;5047528;28;20067;-84
2022/12/13 10:33:32;;;;;;;63.22;59.10;;;;;;;2.58;100.00;100989.09;5045956;28;20050;-84
2022/12/13 10:36:28;;;;;;;69.55;64.65;;;;;;;4.22;100.00;100982.47;5038457;28;20046;-85
2022/12/13 10:39:16;;;;;;;68.35;63.78;;;;;;;4.85;100.00;100989.06;5052614;28;20126;-85
2022/12/13 10:42:01;;;;;;;71.28;66.20;;;;;;;4.18;100.00;100989.03;5039820;28;20041;-83
2022/12/13 10:44:49;;;;;;;68.05;63.45;;;;;;;2.13;100.00;100981.16;5037296;28;20513;-85
2022/12/13 10:47:18;;;;;;;66.90;62.38;;;;;;;3.38;100.00;100968.97;5037781;28;20045;-84
2022/12/13 10:50:01;;;;;;;70.13;65.13;;;;;;;3.24;100.00;100969.53;5037896;28;20119;-85
2022/12/13 10:52:30;;;;;;;67.57;62.85;;;;;;;4.88;100.00;100968.50;5055533;28;20133;-84
2022/12/13 10:55:22;;;;;;;67.15;62.63;;;;;;;2.51;100.00;100970.50;5017405;28;20621;-85
2022/12/13 10:57:59;;;;;;;65.53;61.10;;;;;;;3.92;100.00;100976.72;5017848;28;20053;-85
2022/12/13 11:00:43;;;;;;;71.47;66.68;;;;;;;4.20;100.00;100973.91;5050959;28;20051;-84
2022/12/13 11:03:29;;;;;;;71.22;66.30;;;;;;;5.42;100.00;100966.22;5037796;28;20053;-85
2022/12/13 11:06:14;;;;;;;69.68;65.07;;;;;;;2.58;100.00;100965.47;5018965;28;20467;-85
2022/12/13 11:08:53;;;;;;;66.65;62.08;;;;;;;5.16;100.00;100971.66;4997990;28;20137;-85
2022/12/13 11:11:30;;;;;;;71.97;67.28;;;;;;;4.91;100.00;100965.56;5010932;28;20049;-83
2022/12/13 11:14:00;;;;;;;70.75;65.88;;;;;;;3.97;100.00;100950.00;5032943;28;20474;-84
2022/12/13 11:16:30;;;;;;;71.53;65.93;;;;;;;3.44;100.00;100951.78;5025370;28;20060;-87
2022/12/13 11:19:02;;;;;;;71.72;66.85;;;;;;;4.60;100.00;100949.56;5020857;28;20054;-84
2022/12/13 11:21:31;;;;;;;68.82;64.40;;;;;;;5.22;100.00;100939.41;5023233;28;20053;-88
2022/12/13 11:24:02;;;;;;;73.78;68.78;;;;;;;5.76;100.00;100961.72;5022667;28;20068;-83