Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:50;;;;;;;;;;;13.30;99.90;;;;;;5133865;27;19946;-83
2022/10/06 00:04:16;;;;;;;;;;;13.30;99.90;;;;;;5099642;27;19998;-82
2022/10/06 00:06:41;;;;;;;;;;;13.30;99.90;;;;;;5116488;27;19941;-82
2022/10/06 00:09:07;;;;;;;;;;;13.30;99.90;;;;;;5116705;28;19994;-82
2022/10/06 00:11:34;;;;;;;;;;;13.40;99.90;;;;;;5108458;28;19931;-83
2022/10/06 00:13:59;;;;;;;;;;;13.40;99.90;;;;;;5098588;28;19931;-84
2022/10/06 00:16:25;;;;;;;;;;;13.50;99.90;;;;;;5078717;28;19927;-82
2022/10/06 00:18:50;;;;;;;;;;;13.50;99.90;;;;;;5096062;28;19978;-84
2022/10/06 00:21:16;;;;;;;;;;;13.50;99.90;;;;;;5095962;28;19973;-82
2022/10/06 00:23:42;;;;;;;;;;;13.50;99.90;;;;;;5097764;28;19928;-83
2022/10/06 00:26:15;;;;;;;;;;;13.50;99.90;;;;;;5115772;28;19974;-87
2022/10/06 00:28:50;;;;;;;;;;;13.40;99.90;;;;;;5115865;28;19971;-83
2022/10/06 00:31:16;;;;;;;;;;;13.40;99.90;;;;;;5115022;28;19924;-82
2022/10/06 00:33:41;;;;;;;;;;;13.40;99.90;;;;;;5133011;28;20381;-84
2022/10/06 00:36:07;;;;;;;;;;;13.40;99.90;;;;;;5098764;28;19931;-81
2022/10/06 00:38:33;;;;;;;;;;;13.30;99.90;;;;;;5112649;28;19928;-82
2022/10/06 00:40:59;;;;;;;;;;;13.30;99.90;;;;;;5103111;28;19923;-81
2022/10/06 00:43:41;;;;;;;;;;;13.30;99.90;;;;;;5116076;28;19927;-81
2022/10/06 00:46:08;;;;;;;;;;;13.20;99.90;;;;;;5116485;28;20394;-83
2022/10/06 00:48:34;;;;;;;;;;;13.20;99.90;;;;;;5095453;28;19924;-86
2022/10/06 00:51:00;;;;;;;;;;;13.20;99.90;;;;;;5095842;28;19924;-85
2022/10/06 00:53:27;;;;;;;;;;;13.20;99.90;;;;;;5095501;28;20371;-84
2022/10/06 00:55:53;;;;;;;;;;;13.10;99.90;;;;;;5102121;28;19923;-85
2022/10/06 00:58:19;;;;;;;;;;;13.20;99.90;;;;;;5078825;28;19931;-83
2022/10/06 01:00:46;;;;;;;;;;;13.10;99.90;;;;;;5095640;28;20422;-84
2022/10/06 01:03:16;;;;;;;;;;;13.20;99.90;;;;;;5112746;28;19934;-85
2022/10/06 01:05:49;;;;;;;;;;;13.20;99.90;;;;;;5095489;28;19931;-75
2022/10/06 01:08:15;;;;;;;;;;;13.20;99.90;;;;;;5112975;28;19930;-76
2022/10/06 01:10:41;;;;;;;;;;;13.20;99.90;;;;;;5113943;28;20010;-76
2022/10/06 01:13:09;;;;;;;;;;;13.20;99.90;;;;;;5113109;28;19957;-75
2022/10/06 01:15:37;;;;;;;;;;;13.20;99.90;;;;;;5114023;28;20253;-75
2022/10/06 01:18:12;;;;;;;;;;;13.10;99.90;;;;;;5113954;28;19928;-76
2022/10/06 01:20:48;;;;;;;;;;;13.10;99.90;;;;;;5114016;28;20359;-76
2022/10/06 01:23:14;;;;;;;;;;;13.20;99.90;;;;;;5113389;28;19923;-76
2022/10/06 01:25:39;;;;;;;;;;;13.10;99.90;;;;;;5113059;28;19927;-75
2022/10/06 01:28:06;;;;;;;;;;;13.10;99.90;;;;;;5116809;28;20018;-75
2022/10/06 01:30:36;;;;;;;;;;;13.10;99.90;;;;;;5117534;28;19927;-77
2022/10/06 01:33:01;;;;;;;;;;;13.10;99.90;;;;;;5116944;28;19977;-74
2022/10/06 01:35:27;;;;;;;;;;;13.10;99.90;;;;;;5116288;28;19924;-75
2022/10/06 01:37:53;;;;;;;;;;;13.00;99.90;;;;;;5117329;28;19924;-73
2022/10/06 01:40:19;;;;;;;;;;;13.00;99.90;;;;;;5117343;28;20371;-76
2022/10/06 01:42:45;;;;;;;;;;;12.90;99.90;;;;;;5117335;28;19989;-76
2022/10/06 01:45:11;;;;;;;;;;;12.80;99.90;;;;;;5116408;28;19930;-75
2022/10/06 01:47:36;;;;;;;;;;;12.90;99.90;;;;;;5117273;28;19924;-76
2022/10/06 01:50:03;;;;;;;;;;;13.00;99.90;;;;;;5099332;28;19935;-76
2022/10/06 01:52:29;;;;;;;;;;;13.00;99.90;;;;;;5116291;28;20375;-77
2022/10/06 01:54:54;;;;;;;;;;;13.00;99.90;;;;;;5117157;28;19924;-76
2022/10/06 01:57:20;;;;;;;;;;;13.00;99.90;;;;;;5116196;28;19924;-75
2022/10/06 01:59:46;;;;;;;;;;;13.00;99.90;;;;;;5099588;28;20006;-76
2022/10/06 02:02:12;;;;;;;;;;;13.00;99.90;;;;;;5116452;28;19928;-76
2022/10/06 02:04:37;;;;;;;;;;;13.10;99.90;;;;;;5116974;28;20386;-77
2022/10/06 02:07:03;;;;;;;;;;;13.10;99.90;;;;;;5116625;28;19923;-76
2022/10/06 02:09:29;;;;;;;;;;;13.10;99.90;;;;;;5098939;28;19954;-74
2022/10/06 02:11:54;;;;;;;;;;;13.00;99.90;;;;;;5117066;28;19960;-74
2022/10/06 02:14:20;;;;;;;;;;;13.00;99.90;;;;;;5116822;28;20047;-74
2022/10/06 02:16:45;;;;;;;;;;;13.00;99.90;;;;;;5115755;28;20006;-79
2022/10/06 02:19:11;;;;;;;;;;;12.90;99.90;;;;;;5115461;28;19924;-76
2022/10/06 02:21:37;;;;;;;;;;;13.00;99.90;;;;;;5115693;28;19924;-76
2022/10/06 02:24:03;;;;;;;;;;;12.90;99.90;;;;;;5099070;28;19931;-75
2022/10/06 02:26:29;;;;;;;;;;;12.90;99.90;;;;;;5117135;28;20352;-75
2022/10/06 02:28:54;;;;;;;;;;;13.00;99.90;;;;;;5115619;28;19923;-75
2022/10/06 02:31:20;;;;;;;;;;;13.00;99.90;;;;;;5115264;28;20033;-74
2022/10/06 02:33:46;;;;;;;;;;;13.00;99.90;;;;;;5116433;28;19923;-76
2022/10/06 02:36:13;;;;;;;;;;;12.90;99.90;;;;;;5098278;28;19934;-78
2022/10/06 02:38:40;;;;;;;;;;;13.00;99.90;;;;;;5114014;28;20379;-78
2022/10/06 02:41:06;;;;;;;;;;;13.00;99.90;;;;;;5115120;28;20006;-76
2022/10/06 02:43:32;;;;;;;;;;;13.00;99.90;;;;;;5116127;28;19997;-77
2022/10/06 02:46:00;;;;;;;;;;;12.90;99.90;;;;;;5115236;28;20313;-76
2022/10/06 02:48:26;;;;;;;;;;;12.90;99.90;;;;;;5115181;28;19924;-78
2022/10/06 02:50:59;;;;;;;;;;;12.90;99.90;;;;;;5114909;28;20278;-77
2022/10/06 02:53:25;;;;;;;;;;;13.00;99.90;;;;;;5115120;28;19923;-77
2022/10/06 02:55:56;;;;;;;;;;;13.00;99.90;;;;;;5098900;28;20362;-77
2022/10/06 02:58:21;;;;;;;;;;;13.00;99.90;;;;;;5115972;28;19948;-75
2022/10/06 03:00:47;;;;;;;;;;;13.10;99.90;;;;;;5114918;28;19924;-76
2022/10/06 03:03:12;;;;;;;;;;;13.10;99.90;;;;;;5114922;28;19923;-77
2022/10/06 03:05:38;;;;;;;;;;;13.00;99.90;;;;;;5098188;28;19931;-77
2022/10/06 03:08:04;;;;;;;;;;;13.00;99.90;;;;;;5097719;28;20360;-78
2022/10/06 03:10:29;;;;;;;;;;;13.00;99.90;;;;;;5097736;28;19985;-78
2022/10/06 03:12:55;;;;;;;;;;;13.00;99.90;;;;;;5114714;28;19931;-78
2022/10/06 03:15:20;;;;;;;;;;;13.00;99.90;;;;;;5115538;28;19963;-77
2022/10/06 03:17:49;;;;;;;;;;;13.00;99.90;;;;;;5097498;28;19973;-77
2022/10/06 03:20:14;;;;;;;;;;;13.00;99.90;;;;;;5114926;28;19978;-77
2022/10/06 03:22:40;;;;;;;;;;;13.10;99.90;;;;;;5114146;28;19971;-80
2022/10/06 03:25:06;;;;;;;;;;;12.60;99.90;;;;;;5115356;28;19923;-81
2022/10/06 03:27:31;;;;;;;;;;;12.20;99.90;;;;;;5097416;28;19931;-80
2022/10/06 03:29:57;;;;;;;;;;;12.00;99.90;;;;;;5114409;28;19967;-80
2022/10/06 03:32:23;;;;;;;;;;;11.80;99.90;;;;;;5097650;28;19923;-80
2022/10/06 03:34:48;;;;;;;;;;;11.80;99.90;;;;;;5114324;28;19974;-79
2022/10/06 03:37:14;;;;;;;;;;;11.70;99.90;;;;;;5097328;28;20368;-79
2022/10/06 03:39:40;;;;;;;;;;;11.80;99.90;;;;;;5113599;28;19923;-80
2022/10/06 03:42:05;;;;;;;;;;;11.80;99.90;;;;;;5114986;28;20006;-79
2022/10/06 03:44:33;;;;;;;;;;;11.90;99.90;;;;;;5113961;28;20291;-78
2022/10/06 03:46:59;;;;;;;;;;;11.80;99.90;;;;;;5097116;28;19924;-79
2022/10/06 03:49:24;;;;;;;;;;;11.80;99.90;;;;;;5114405;28;19923;-78
2022/10/06 03:51:52;;;;;;;;;;;11.90;99.90;;;;;;5114991;28;19938;-79
2022/10/06 03:54:18;;;;;;;;;;;11.80;99.90;;;;;;5114381;28;19924;-79
2022/10/06 03:56:43;;;;;;;;;;;11.80;99.90;;;;;;5080234;28;19981;-77
2022/10/06 03:59:10;;;;;;;;;;;11.80;99.90;;;;;;5113954;28;19973;-78
2022/10/06 04:01:37;;;;;;;;;;;11.80;99.90;;;;;;5113517;28;19970;-79
2022/10/06 04:04:03;;;;;;;;;;;11.90;99.90;;;;;;5113815;28;19934;-78
2022/10/06 04:06:30;;;;;;;;;;;12.00;99.90;;;;;;5114635;28;19923;-80
2022/10/06 04:08:55;;;;;;;;;;;12.10;99.90;;;;;;5113796;28;19924;-80
2022/10/06 04:11:25;;;;;;;;;;;12.00;99.90;;;;;;5096857;28;19924;-78
2022/10/06 04:14:01;;;;;;;;;;;12.10;99.90;;;;;;5114612;28;19928;-79
2022/10/06 04:16:28;;;;;;;;;;;12.10;99.90;;;;;;5114612;28;19988;-79
2022/10/06 04:18:54;;;;;;;;;;;12.10;99.90;;;;;;5096187;28;20006;-79
2022/10/06 04:21:20;;;;;;;;;;;12.10;99.90;;;;;;5113705;28;20022;-78
2022/10/06 04:23:46;;;;;;;;;;;12.10;99.90;;;;;;5113674;28;20397;-76
2022/10/06 04:26:13;;;;;;;;;;;12.20;99.90;;;;;;5113118;28;19931;-78
2022/10/06 04:28:39;;;;;;;;;;;12.20;99.90;;;;;;5114482;28;20271;-76
2022/10/06 04:31:09;;;;;;;;;;;12.20;99.90;;;;;;5096928;28;19923;-76
2022/10/06 04:33:35;;;;;;;;;;;12.20;99.90;;;;;;5113854;28;20390;-76
2022/10/06 04:36:02;;;;;;;;;;;12.10;99.90;;;;;;5113241;28;19923;-77
2022/10/06 04:38:30;;;;;;;;;;;12.20;99.90;;;;;;5113256;28;19930;-80
2022/10/06 04:41:02;;;;;;;;;;;12.10;99.90;;;;;;5097320;28;19977;-79
2022/10/06 04:43:27;;;;;;;;;;;12.10;99.90;;;;;;5114407;28;19923;-78
2022/10/06 04:45:57;;;;;;;;;;;12.20;99.90;;;;;;5114404;28;19924;-79
2022/10/06 04:48:23;;;;;;;;;;;12.20;99.90;;;;;;5114274;28;19928;-79
2022/10/06 04:51:09;;;;;;;;;;;12.20;99.90;;;;;;5113199;28;19975;-78
2022/10/06 04:53:35;;;;;;;;;;;12.20;99.90;;;;;;5114226;28;20018;-79
2022/10/06 04:56:02;;;;;;;;;;;12.20;99.90;;;;;;5113925;28;19959;-78
2022/10/06 04:58:31;;;;;;;;;;;12.10;99.90;;;;;;5113630;28;19930;-77
2022/10/06 05:00:57;;;;;;;;;;;12.10;99.90;;;;;;5114768;28;19924;-82
2022/10/06 05:03:23;;;;;;;;;;;12.10;99.90;;;;;;5117567;28;20018;-76
2022/10/06 05:05:48;;;;;;;;;;;12.20;99.90;;;;;;5118147;28;19981;-77
2022/10/06 05:08:14;;;;;;;;;;;12.20;99.90;;;;;;5099877;28;20371;-77
2022/10/06 05:10:40;;;;;;;;;;;12.20;99.90;;;;;;5117166;28;19930;-77
2022/10/06 05:13:10;;;;;;;;;;;12.20;99.90;;;;;;5117529;28;19931;-76
2022/10/06 05:15:36;;;;;;;;;;;12.30;99.90;;;;;;5099982;28;19924;-79
2022/10/06 05:18:02;;;;;;;;;;;12.30;99.90;;;;;;5099558;28;19977;-78
2022/10/06 05:20:28;;;;;;;;;;;12.20;99.90;;;;;;5116938;28;19924;-78
2022/10/06 05:22:53;;;;;;;;;;;12.20;99.90;;;;;;5117204;28;19930;-78
2022/10/06 05:25:19;;;;;;;;;;;12.20;99.90;;;;;;5099947;28;19938;-79
2022/10/06 05:27:44;;;;;;;;;;;12.20;99.90;;;;;;5118281;28;20279;-78
2022/10/06 05:30:10;;;;;;;;;;;12.10;99.90;;;;;;5116503;28;19924;-78
2022/10/06 05:32:36;;;;;;;;;;;12.20;99.90;;;;;;5118525;28;19928;-77
2022/10/06 05:35:02;;;;;;;;;;;12.20;99.90;;;;;;5099931;28;19928;-83
2022/10/06 05:37:27;;;;;;;;;;;12.30;99.90;;;;;;5116580;28;19924;-78
2022/10/06 05:39:53;;;;;;;;;;;12.30;99.90;;;;;;5118274;28;19976;-77
2022/10/06 05:42:18;;;;;;;;;;;12.20;99.90;;;;;;5117346;28;20302;-77
2022/10/06 05:44:44;;;;;;;;;;;12.20;99.90;;;;;;5116333;28;19924;-78
2022/10/06 05:47:10;;;;;;;;;;;12.20;99.90;;;;;;5117461;28;19959;-77
2022/10/06 05:49:35;;;;;;;;;;;12.20;99.90;;;;;;5099656;28;20301;-77
2022/10/06 05:52:01;;;;;;;;;;;12.20;99.90;;;;;;5116345;28;19931;-77
2022/10/06 05:54:26;;;;;;;;;;;12.10;99.90;;;;;;5116317;28;19928;-77
2022/10/06 05:56:52;;;;;;;;;;;12.10;99.90;;;;;;5117172;28;19927;-77
2022/10/06 05:59:17;;;;;;;;;;;12.10;99.90;;;;;;5115883;28;19924;-77
2022/10/06 06:01:43;;;;;;;;;;;12.10;99.90;;;;;;5116112;28;19924;-77
2022/10/06 06:04:09;;;;;;;;;;;12.20;99.90;;;;;;5117020;28;19924;-77
2022/10/06 06:06:36;;;;;;;;;;;12.20;99.90;;;;;;5099030;28;20367;-77
2022/10/06 06:09:08;;;;;;;;;;;12.30;99.90;;;;;;5116017;28;19971;-77
2022/10/06 06:11:35;;;;;;;;;;;12.30;99.90;;;;;;5099013;28;19924;-77
2022/10/06 06:14:01;;;;;;;;;;;12.30;99.90;;;;;;5116874;28;19976;-77
2022/10/06 06:16:29;;;;;;;;;;;12.30;99.90;;;;;;5117281;27;19978;-79
2022/10/06 06:18:55;;;;;;;;;;;12.30;99.90;;;;;;5116712;28;19943;-76
2022/10/06 06:21:20;;;;;;;;;;;12.30;99.90;;;;;;5115474;28;20018;-77
2022/10/06 06:23:46;;;;;;;;;;;12.20;99.90;;;;;;5115423;28;19924;-77
2022/10/06 06:26:12;;;;;;;;;;;12.20;99.90;;;;;;5115012;28;20382;-78
2022/10/06 06:28:39;;;;;;;;;;;12.20;99.90;;;;;;5116464;28;19947;-77
2022/10/06 06:31:09;;;;;;;;;;;12.30;99.90;;;;;;5115285;28;19932;-77
2022/10/06 06:33:38;;;;;;;;;;;12.30;99.90;;;;;;5115174;28;20421;-80
2022/10/06 06:36:14;;;;;;;;;;;12.30;99.90;;;;;;5115143;28;20438;-79
2022/10/06 06:38:39;;;;;;;;;;;12.30;99.90;;;;;;5115671;28;19971;-78
2022/10/06 06:41:15;;;;;;;;;;;12.30;99.90;;;;;;5115680;28;19930;-79
2022/10/06 06:43:41;;;;;;;;;;;12.40;99.90;;;;;;5116172;28;19989;-78
2022/10/06 06:46:07;;;;;;;;;;;12.40;99.90;;;;;;5114963;28;20375;-77
2022/10/06 06:48:36;;;;;;;;;;;12.50;99.90;;;;;;5116069;28;19935;-77
2022/10/06 06:51:02;;;;;;;;;;;12.60;99.90;;;;;;5116038;28;19928;-79
2022/10/06 06:53:28;;;;;;;;;;;12.60;99.90;;;;;;5115094;28;19979;-78
2022/10/06 06:55:53;;;;;;;;;;;12.70;99.90;;;;;;5116329;28;19928;-78
2022/10/06 06:58:19;;;;;;;;;;;12.70;99.90;;;;;;5097910;28;19924;-77
2022/10/06 07:00:47;;;;;;;;;;;12.70;99.90;;;;;;5116199;28;19975;-77
2022/10/06 07:03:13;;;;;;;;;;;12.70;99.90;;;;;;5114883;28;19935;-79
2022/10/06 07:05:39;;;;;;;;;;;12.80;99.90;;;;;;5115753;28;19965;-77
2022/10/06 07:08:07;;;;;;;;;;;12.80;99.90;;;;;;5115765;28;20008;-79
2022/10/06 07:10:35;;;;;;;;;;;12.90;99.90;;;;;;5116388;28;20373;-77
2022/10/06 07:13:00;;;;;;;;;;;12.90;99.90;;;;;;5081072;28;20359;-77
2022/10/06 07:26:23;;;;;;;;;;;13.20;99.90;;;;;;5113694;28;19954;-77
2022/10/06 07:28:48;;;;;;;;;;;13.20;99.90;;;;;;5115111;28;19928;-79
2022/10/06 07:31:16;;;;;;;;;;;13.20;99.90;;;;;;5114158;28;19924;-78
2022/10/06 07:33:42;;;;;;;;;;;13.20;99.90;;;;;;5114372;28;19924;-78
2022/10/06 07:36:08;;;;;;;;;;;13.30;99.90;;;;;;5114318;28;19930;-78
2022/10/06 07:38:35;;;;;;;;;;;13.30;99.90;;;;;;5114932;28;19924;-77
2022/10/06 07:41:00;;;;;;;;;;;13.40;99.90;;;;;;5097525;28;19924;-78
2022/10/06 07:43:26;;;;;;;;;;;13.40;99.90;;;;;;5115143;28;19991;-78
2022/10/06 07:45:51;;;;;;;;;;;13.40;99.90;;;;;;5115050;28;19923;-78
2022/10/06 07:48:18;;;;;;;;;;;13.50;99.90;;;;;;5114944;28;20403;-78
2022/10/06 07:50:46;;;;;;;;;;;13.50;99.90;;;;;;5114085;28;20011;-78
2022/10/06 07:53:12;;;;;;;;;;;13.50;99.90;;;;;;5114884;28;19928;-78
2022/10/06 07:55:38;;;;;;;;;;;13.60;99.90;;;;;;5114817;28;19930;-78
2022/10/06 07:58:09;;;;;;;;;;;13.60;99.90;;;;;;5114865;28;19931;-78
2022/10/06 08:00:34;;;;;;;;;;;13.60;99.90;;;;;;5097297;28;19924;-78
2022/10/06 08:03:00;;;;;;;;;;;13.60;99.90;;;;;;5113603;28;19923;-78
2022/10/06 08:05:26;;;;;;;;;;;13.70;99.90;;;;;;5114802;28;19924;-78
2022/10/06 08:07:52;;;;;;;;;;;13.70;99.90;;;;;;5113834;28;20038;-78
2022/10/06 08:10:19;;;;;;;;;;;13.70;99.90;;;;;;5114794;28;19923;-78
2022/10/06 08:12:45;;;;;;;;;;;13.80;99.90;;;;;;5096838;28;19923;-78
2022/10/06 08:15:12;;;;;;;;;;;13.80;99.90;;;;;;5114682;28;20009;-79
2022/10/06 08:17:38;;;;;;;;;;;13.90;99.90;;;;;;5097608;28;19931;-78
2022/10/06 08:20:04;;;;;;;;;;;13.90;99.90;;;;;;5113324;28;19924;-77
2022/10/06 08:22:30;;;;;;;;;;;14.00;99.90;;;;;;5113364;28;20019;-77
2022/10/06 08:24:56;;;;;;;;;;;14.10;99.90;;;;;;5113214;28;19973;-78
2022/10/06 08:27:23;;;;;;;;;;;14.10;99.90;;;;;;5097598;28;19988;-77
2022/10/06 08:29:49;;;;;;;;;;;14.20;99.90;;;;;;5113417;28;19924;-78
2022/10/06 08:32:15;;;;;;;;;;;14.20;99.90;;;;;;5080152;28;19928;-78
2022/10/06 08:34:40;;;;;;;;;;;14.30;99.90;;;;;;5113809;28;19966;-81
2022/10/06 08:37:06;;;;;;;;;;;14.30;99.90;;;;;;5116695;28;19928;-76
2022/10/06 08:39:31;;;;;;;;;;;14.30;99.90;;;;;;5118882;28;20359;-77
2022/10/06 08:41:57;;;;;;;;;;;14.30;99.90;;;;;;5118010;28;19924;-76
2022/10/06 08:44:39;;;;;;;;;;;14.40;99.90;;;;;;5101515;28;19958;-77
2022/10/06 08:47:26;;;;;;;;;;;14.40;99.90;;;;;;5118565;28;20018;-77
2022/10/06 08:49:53;;;;;;;;;;;14.50;99.90;;;;;;5100398;28;19959;-76
2022/10/06 08:52:19;;;;;;;;;;;14.50;99.90;;;;;;5100628;28;19924;-78
2022/10/06 08:55:02;;;;;;;;;;;14.50;99.90;;;;;;5117029;28;19930;-77
2022/10/06 08:57:37;;;;;;;;;;;14.50;99.90;;;;;;5119021;28;19924;-80
2022/10/06 09:00:07;;;;;;;;;;;14.60;99.90;;;;;;5116728;28;19928;-78
2022/10/06 09:02:40;;;;;;;;;;;14.60;99.90;;;;;;5117930;28;19988;-78
2022/10/06 09:05:07;;;;;;;;;;;14.70;99.90;;;;;;5099875;28;20383;-78
2022/10/06 09:07:37;;;;;;;;;;;14.80;99.90;;;;;;5100553;28;20351;-78
2022/10/06 09:10:12;;;;;;;;;;;14.80;99.90;;;;;;5116834;28;19927;-78
2022/10/06 09:12:44;;;;;;;;;;;14.80;99.90;;;;;;5116562;28;19920;-80
2022/10/06 09:15:21;;;;;;;;;;;14.80;99.90;;;;;;5116667;28;19924;-77
2022/10/06 09:17:49;;;;;;;;;;;14.80;99.90;;;;;;5117404;28;19924;-78
2022/10/06 09:20:18;;;;;;;;;;;14.90;99.90;;;;;;5116967;28;20261;-79
2022/10/06 09:22:44;;;;;;;;;;;15.10;99.90;;;;;;5116891;28;19923;-79
2022/10/06 09:25:14;;;;;;;;;;;15.20;99.90;;;;;;5099202;28;19931;-78
2022/10/06 09:27:41;;;;;;;;;;;15.10;99.90;;;;;;5117405;28;19924;-79
2022/10/06 09:30:10;;;;;;;;;;;15.10;99.90;;;;;;5116763;28;19924;-78
2022/10/06 09:32:37;;;;;;;;;;;15.10;99.90;;;;;;5117243;28;19924;-76
2022/10/06 09:35:11;;;;;;;;;;;15.20;99.90;;;;;;5099439;28;20415;-78
2022/10/06 09:37:50;;;;;;;;;;;15.20;99.90;;;;;;5116654;28;19935;-79
2022/10/06 09:40:30;;;;;;;;;;;15.30;99.90;;;;;;5117583;28;19924;-78
2022/10/06 09:42:56;;;;;;;;;;;15.20;99.90;;;;;;5100021;28;19924;-76
2022/10/06 09:45:24;;;;;;;;;;;15.20;99.90;;;;;;5115942;28;19931;-78
2022/10/06 09:47:49;;;;;;;;;;;15.20;99.90;;;;;;5115524;28;19991;-77
2022/10/06 09:50:16;;;;;;;;;;;15.30;99.90;;;;;;5116175;28;19973;-77
2022/10/06 09:52:56;;;;;;;;;;;15.40;99.90;;;;;;5116003;28;19924;-77
2022/10/06 09:55:26;;;;;;;;;;;15.50;99.90;;;;;;5116008;28;20419;-76
2022/10/06 09:57:52;;;;;;;;;;;15.60;99.90;;;;;;5116649;28;20018;-82
2022/10/06 10:00:29;;;;;;;;;;;15.60;99.90;;;;;;5116212;28;20019;-80
2022/10/06 10:02:58;;;;;;;;;;;15.60;99.90;;;;;;5117414;28;19939;-80
2022/10/06 10:05:24;;;;;;;;;;;15.60;99.90;;;;;;5098806;28;20014;-79
2022/10/06 10:08:02;;;;;;;;;;;15.60;99.90;;;;;;5098505;28;19923;-80
2022/10/06 10:10:28;;;;;;;;;;;15.70;99.90;;;;;;5115730;28;19931;-79
2022/10/06 10:12:55;;;;;;;;;;;15.60;99.90;;;;;;5115158;28;19924;-79
2022/10/06 10:15:21;;;;;;;;;;;15.70;99.90;;;;;;5115931;28;19946;-78
2022/10/06 10:17:55;;;;;;;;;;;15.70;99.90;;;;;;5115431;28;20352;-78
2022/10/06 10:20:23;;;;;;;;;;;15.80;99.90;;;;;;5115534;28;19953;-77
2022/10/06 10:23:12;;;;;;;;;;;15.90;99.90;;;;;;5115508;28;20018;-78
2022/10/06 10:25:39;;;;;;;;;;;15.80;99.90;;;;;;5109063;28;19924;-77
2022/10/06 10:28:17;;;;;;;;;;;15.80;99.90;;;;;;5115448;28;19924;-78
2022/10/06 10:30:48;;;;;;;;;;;15.80;99.90;;;;;;5115878;28;20018;-79
2022/10/06 10:33:18;;;;;;;;;;;15.80;99.90;;;;;;5115316;28;20011;-79
2022/10/06 10:35:45;;;;;;;;;;;15.80;99.90;;;;;;5116668;27;19942;-78
2022/10/06 10:38:18;;;;;;;;;;;15.70;99.90;;;;;;5098601;28;19977;-80
2022/10/06 10:40:46;;;;;;;;;;;15.70;99.90;;;;;;5116184;28;19923;-79
2022/10/06 10:43:31;;;;;;;;;;;15.90;99.90;;;;;;5115194;28;19935;-79
2022/10/06 10:46:01;;;;;;;;;;;16.00;99.90;;;;;;5115454;28;19928;-77
2022/10/06 10:48:38;;;;;;;;;;;16.10;99.90;;;;;;5115533;28;19923;-77
2022/10/06 10:51:25;;;;;;;;;;;15.90;99.90;;;;;;5115526;28;19927;-77
2022/10/06 10:53:54;;;;;;;;;;;15.90;99.90;;;;;;5115151;28;19924;-77
2022/10/06 10:56:21;;;;;;;;;;;16.00;99.90;;;;;;5098119;28;19924;-77
2022/10/06 10:58:49;;;;;;;;;;;16.10;99.90;;;;;;5114962;28;19924;-76
2022/10/06 11:01:24;;;;;;;;;;;16.10;99.90;;;;;;5114985;28;19924;-80
2022/10/06 11:03:55;;;;;;;;;;;16.20;99.90;;;;;;5114943;28;19923;-79
2022/10/06 11:06:36;;;;;;;;;;;16.40;99.90;;;;;;5114912;28;19924;-79
2022/10/06 11:09:01;;;;;;;;;;;16.60;99.90;;;;;;5114858;28;19931;-78
2022/10/06 11:11:45;;;;;;;;;;;16.90;99.90;;;;;;5116341;28;19924;-80
2022/10/06 11:14:29;;;;;;;;;;;17.10;99.90;;;;;;5114685;28;20015;-79
2022/10/06 11:17:00;;;;;;;;;;;17.30;99.90;;;;;;5115701;28;19969;-79
2022/10/06 11:19:33;;;;;;;;;;;17.70;99.90;;;;;;5114739;28;19923;-79
2022/10/06 11:22:05;;;;;;;;;;;17.90;99.90;;;;;;5114894;28;19923;-79
2022/10/06 11:24:37;;;;;;;;;;;18.00;99.90;;;;;;5115478;28;19966;-79
2022/10/06 11:27:08;;;;;;;;;;;18.30;99.90;;;;;;5114284;28;19927;-80
2022/10/06 11:29:49;;;;;;;;;;;18.40;99.90;;;;;;5115400;28;20320;-79
2022/10/06 11:32:14;;;;;;;;;;;18.40;99.90;;;;;;5114703;28;20317;-79
2022/10/06 11:34:40;;;;;;;;;;;18.60;99.90;;;;;;5114102;28;19924;-79
2022/10/06 11:37:21;;;;;;;;;;;18.90;99.90;;;;;;5114552;28;19924;-80
2022/10/06 11:39:53;;;;;;;;;;;19.00;99.90;;;;;;5114258;28;19974;-79
2022/10/06 11:42:22;;;;;;;;;;;19.10;99.90;;;;;;5114554;28;19928;-79
2022/10/06 11:44:53;;;;;;;;;;;19.10;99.90;;;;;;5114199;28;19924;-80
2022/10/06 11:47:23;;;;;;;;;;;19.20;99.90;;;;;;5115166;28;20371;-78
2022/10/06 11:49:54;;;;;;;;;;;19.60;99.90;;;;;;5097986;28;19949;-80
2022/10/06 11:52:20;;;;;;;;;;;19.60;99.90;;;;;;5114406;28;19924;-80
2022/10/06 11:54:49;;;;;;;;;;;19.40;99.90;;;;;;5097912;28;19942;-78
2022/10/06 11:57:26;;;;;;;;;;;18.70;99.90;;;;;;5096946;28;19930;-78
2022/10/06 11:59:54;;;;;;;;;;;18.10;99.90;;;;;;5113510;28;19923;-78
2022/10/06 12:02:29;;;;;;;;;;;17.80;99.90;;;;;;5114004;28;19923;-77
2022/10/06 12:05:19;;;;;;;;;;;17.50;99.90;;;;;;5114615;28;19976;-77
2022/10/06 12:07:54;;;;;;;;;;;17.80;99.90;;;;;;5096664;28;19923;-77
2022/10/06 12:10:28;;;;;;;;;;;18.20;99.90;;;;;;5113969;28;19923;-78
2022/10/06 12:13:13;;;;;;;;;;;18.50;99.90;;;;;;5114272;28;19938;-83
2022/10/06 12:15:47;;;;;;;;;;;18.60;99.90;;;;;;5113448;28;19924;-78
2022/10/06 12:18:20;;;;;;;;;;;18.90;99.90;;;;;;5114587;28;20481;-80
2022/10/06 12:20:51;;;;;;;;;;;19.20;99.90;;;;;;5113767;28;19924;-78
2022/10/06 12:23:21;;;;;;;;;;;19.50;99.90;;;;;;5113395;28;19924;-79
2022/10/06 12:25:56;;;;;;;;;;;19.60;99.90;;;;;;5113340;28;19931;-79
2022/10/06 12:28:34;;;;;;;;;;;20.00;99.90;;;;;;5114638;28;20375;-79
2022/10/06 12:31:19;;;;;;;;;;;20.00;99.90;;;;;;5114228;28;19927;-79
2022/10/06 12:33:45;;;;;;;;;;;20.00;99.90;;;;;;5089056;28;19924;-81
2022/10/06 12:36:16;;;;;;;;;;;20.00;99.90;;;;;;5097096;28;19982;-81
2022/10/06 12:38:59;;;;;;;;;;;20.20;99.90;;;;;;5112820;28;19924;-79
2022/10/06 12:41:43;;;;;;;;;;;20.50;99.90;;;;;;5113064;28;19924;-80
2022/10/06 12:44:20;;;;;;;;;;;20.60;99.90;;;;;;5112890;28;20010;-79
2022/10/06 12:46:46;;;;;;;;;;;20.70;99.90;;;;;;5114388;28;19924;-77
2022/10/06 12:49:14;;;;;;;;;;;20.80;99.90;;;;;;5113408;28;20015;-77
2022/10/06 12:51:44;;;;;;;;;;;21.00;99.90;;;;;;5113136;28;20019;-77
2022/10/06 12:54:19;;;;;;;;;;;21.30;99.90;;;;;;5113618;28;19969;-77
2022/10/06 12:57:01;;;;;;;;;;;21.60;99.90;;;;;;5113403;28;19932;-77
2022/10/06 12:59:31;;;;;;;;;;;21.70;99.90;;;;;;5113470;28;19989;-81
2022/10/06 13:02:01;;;;;;;;;;;21.20;99.90;;;;;;5112943;28;20416;-82
2022/10/06 13:04:33;;;;;;;;;;;21.00;99.90;;;;;;5095981;28;20411;-81
2022/10/06 13:07:01;;;;;;;;;;;20.70;99.90;;;;;;5096059;28;19924;-81
2022/10/06 13:09:26;;;;;;;;;;;20.70;99.90;;;;;;5096262;28;20060;-82
2022/10/06 13:11:52;;;;;;;;;;;20.60;99.90;;;;;;5112940;28;19977;-82
2022/10/06 13:14:17;;;;;;;;;;;20.60;99.90;;;;;;5096224;28;20371;-79
2022/10/06 13:16:47;;;;;;;;;;;20.80;99.90;;;;;;5113177;28;19923;-81
2022/10/06 13:19:17;;;;;;;;;;;21.20;99.90;;;;;;5095862;28;19985;-83
2022/10/06 13:21:43;;;;;;;;;;;21.50;99.90;;;;;;5096976;28;20275;-83
2022/10/06 13:24:10;;;;;;;;;;;21.90;99.90;;;;;;5116897;28;19946;-80
2022/10/06 13:26:35;;;;;;;;;;;22.00;99.90;;;;;;5099344;28;20385;-82
2022/10/06 13:29:01;;;;;;;;;;;22.30;99.90;;;;;;5082956;28;20018;-82
2022/10/06 13:31:31;;;;;;;;;;;22.60;98.40;;;;;;5116793;28;19923;-83
2022/10/06 13:33:56;;;;;;;;;;;22.60;97.30;;;;;;5117682;28;20273;-82
2022/10/06 13:36:23;;;;;;;;;;;22.60;97.40;;;;;;5116977;28;19943;-82
2022/10/06 13:38:49;;;;;;;;;;;22.60;98.40;;;;;;5117217;28;19931;-81
2022/10/06 13:41:23;;;;;;;;;;;22.70;97.20;;;;;;5116615;28;19924;-82
2022/10/06 13:43:52;;;;;;;;;;;22.70;96.40;;;;;;5099881;28;19924;-81
2022/10/06 13:46:19;;;;;;;;;;;22.40;96.40;;;;;;5116217;28;19924;-81
2022/10/06 13:48:47;;;;;;;;;;;22.70;97.70;;;;;;5116436;28;20355;-80
2022/10/06 13:51:15;;;;;;;;;;;22.40;98.20;;;;;;5116359;28;20387;-78
2022/10/06 13:53:43;;;;;;;;;;;21.90;98.20;;;;;;5099413;28;20011;-80
2022/10/06 13:56:26;;;;;;;;;;;21.60;99.40;;;;;;5117135;28;20034;-80
2022/10/06 13:58:52;;;;;;;;;;;21.90;99.40;;;;;;5115774;28;19924;-80
2022/10/06 14:01:28;;;;;;;;;;;22.20;98.80;;;;;;5099460;28;19931;-80
2022/10/06 14:04:12;;;;;;;;;;;22.00;97.80;;;;;;5116511;28;20014;-80
2022/10/06 14:06:44;;;;;;;;;;;21.60;98.50;;;;;;5116929;28;20014;-79
2022/10/06 14:09:12;;;;;;;;;;;21.80;98.70;;;;;;5116974;28;20271;-80
2022/10/06 14:11:37;;;;;;;;;;;22.00;98.10;;;;;;5116842;28;19963;-80
2022/10/06 14:14:04;;;;;;;;;;;21.80;98.30;;;;;;5115984;28;19924;-82
2022/10/06 14:16:30;;;;;;;;;;;21.90;97.30;;;;;;5098814;28;19923;-82
2022/10/06 14:18:58;;;;;;;;;;;21.90;98.20;;;;;;5115678;28;20018;-82
2022/10/06 14:21:35;;;;;;;;;;;22.10;98.80;;;;;;5115792;28;19924;-82
2022/10/06 14:24:01;;;;;;;;;;;22.50;97.70;;;;;;5099611;28;19924;-78
2022/10/06 14:26:30;;;;;;;;;;;22.70;96.20;;;;;;5115488;28;19924;-78
2022/10/06 14:28:57;;;;;;;;;;;22.70;96.40;;;;;;5116502;28;20006;-78
2022/10/06 14:31:23;;;;;;;;;;;22.60;97.10;;;;;;5099473;28;19928;-80
2022/10/06 14:33:52;;;;;;;;;;;22.40;97.00;;;;;;5115516;28;20295;-80
2022/10/06 14:36:38;;;;;;;;;;;22.40;96.80;;;;;;5098761;28;19923;-79