Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:39;;;;;;;;;;;;;;;24.99;70.23;96732.11;621209;228;64712;-68
2023/08/27 00:04:07;;;;;;;;;;;;;;;24.99;70.16;96732.11;620183;228;66782;-68
2023/08/27 00:06:34;;;;;;;;;;;;;;;24.99;69.97;96728.59;621564;228;64892;-68
2023/08/27 00:09:02;;;;;;;;;;;;;;;24.99;69.88;96736.66;621553;228;67042;-68
2023/08/27 00:11:30;;;;;;;;;;;;;;;24.98;70.06;96727.81;621504;228;67298;-69
2023/08/27 00:13:57;;;;;;;;;;;;;;;24.99;70.15;96731.28;621085;228;66117;-69
2023/08/27 00:16:25;;;;;;;;;;;;;;;24.98;70.74;96727.81;623201;227;66988;-68
2023/08/27 00:18:52;;;;;;;;;;;;;;;24.98;70.40;96719.74;622774;227;67005;-68
2023/08/27 00:21:20;;;;;;;;;;;;;;;24.98;70.76;96718.95;621578;228;63662;-68
2023/08/27 00:23:48;;;;;;;;;;;;;;;24.98;70.72;96719.74;621536;228;64814;-68
2023/08/27 00:26:15;;;;;;;;;;;;;;;24.98;70.56;96710.89;621561;228;64955;-68
2023/08/27 00:28:43;;;;;;;;;;;;;;;24.98;70.80;96713.58;619909;228;65021;-68
2023/08/27 00:31:11;;;;;;;;;;;;;;;24.97;70.50;96709.31;621562;228;64645;-68
2023/08/27 00:33:38;;;;;;;;;;;;;;;24.95;69.96;96704.23;621386;228;67506;-68
2023/08/27 00:36:06;;;;;;;;;;;;;;;24.97;70.11;96704.73;619751;228;65078;-68
2023/08/27 00:38:34;;;;;;;;;;;;;;;24.96;70.87;96703.15;620432;228;68166;-68
2023/08/27 00:41:01;;;;;;;;;;;;;;;24.97;70.65;96702.03;622777;227;65973;-68
2023/08/27 00:43:30;;;;;;;;;;;;;;;24.96;70.43;96699.64;620955;227;65108;-68
2023/08/27 00:45:58;;;;;;;;;;;;;;;24.97;70.64;96707.41;620263;228;67176;-68
2023/08/27 00:48:26;;;;;;;;;;;;;;;24.97;71.18;96706.63;620169;228;65035;-68
2023/08/27 00:50:53;;;;;;;;;;;;;;;24.97;71.25;96704.73;620767;227;62899;-68
2023/08/27 00:53:21;;;;;;;;;;;;;;;24.97;71.27;96699.34;621211;228;65039;-69
2023/08/27 00:55:51;;;;;;;;;;;;;;;24.97;71.51;96698.56;621573;228;66983;-68
2023/08/27 00:58:18;;;;;;;;;;;;;;;24.96;71.79;96695.08;621973;227;62925;-69
2023/08/27 01:00:46;;;;;;;;;;;;;;;24.96;70.99;96695.08;620795;227;67591;-68
2023/08/27 01:03:13;;;;;;;;;;;;;;;24.97;71.18;96693.97;621119;228;66977;-68
2023/08/27 01:05:41;;;;;;;;;;;;;;;24.95;70.27;96693.47;621917;227;62950;-68
2023/08/27 01:08:11;;;;;;;;;;;;;;;24.96;71.30;96695.08;620949;227;67465;-68
2023/08/27 01:10:44;;;;;;;;;;;;;;;24.96;70.38;96694.27;622605;227;67097;-68
2023/08/27 01:13:16;;;;;;;;;;;;;;;24.96;71.11;96692.39;621578;228;64940;-68
2023/08/27 01:15:44;;;;;;;;;;;;;;;24.95;71.33;96688.09;621574;228;64887;-68
2023/08/27 01:18:15;;;;;;;;;;;;;;;24.95;70.96;96696.16;621592;228;64591;-68
2023/08/27 01:20:42;;;;;;;;;;;;;;;24.96;71.21;96700.46;619895;228;65775;-68
2023/08/27 01:23:11;;;;;;;;;;;;;;;24.97;71.39;96695.88;621584;228;67149;-68
2023/08/27 01:25:48;;;;;;;;;;;;;;;24.96;71.69;96700.46;621535;228;67758;-68
2023/08/27 01:28:17;;;;;;;;;;;;;;;24.95;71.74;96688.09;621098;228;63892;-68
2023/08/27 01:30:47;;;;;;;;;;;;;;;24.95;71.67;96698.85;622303;227;64755;-68
2023/08/27 01:33:17;;;;;;;;;;;;;;;24.96;71.74;96694.27;622277;227;67054;-68
2023/08/27 01:35:46;;;;;;;;;;;;;;;24.94;71.77;96689.20;619591;228;62749;-68
2023/08/27 01:38:14;;;;;;;;;;;;;;;24.95;71.56;96692.69;620396;228;67259;-68
2023/08/27 01:40:42;;;;;;;;;;;;;;;24.95;71.54;96688.09;621258;228;64451;-68
2023/08/27 01:43:09;;;;;;;;;;;;;;;24.94;71.01;96683.83;619652;228;65516;-68
2023/08/27 01:45:37;;;;;;;;;;;;;;;24.94;71.37;96696.48;622742;227;66624;-68
2023/08/27 01:48:05;;;;;;;;;;;;;;;24.95;71.38;96687.31;621635;228;66778;-68
2023/08/27 01:50:32;;;;;;;;;;;;;;;24.94;71.31;96691.90;621529;228;65590;-68
2023/08/27 01:53:00;;;;;;;;;;;;;;;24.93;70.25;96689.50;621621;228;67128;-68
2023/08/27 01:55:27;;;;;;;;;;;;;;;24.92;70.21;96686.02;621551;228;66872;-68
2023/08/27 01:57:55;;;;;;;;;;;;;;;24.95;71.43;96698.85;620040;228;63120;-68
2023/08/27 02:00:22;;;;;;;;;;;;;;;24.95;71.13;96692.69;622049;227;66912;-68
2023/08/27 02:02:50;;;;;;;;;;;;;;;24.95;71.76;96698.06;621872;227;66778;-68
2023/08/27 02:05:18;;;;;;;;;;;;;;;24.94;71.89;96694.59;621610;228;65399;-68
2023/08/27 02:07:46;;;;;;;;;;;;;;;24.94;71.27;96697.27;621568;228;68025;-68
2023/08/27 02:10:13;;;;;;;;;;;;;;;24.93;71.96;96698.35;620919;228;66874;-68
2023/08/27 02:12:41;;;;;;;;;;;;;;;24.95;72.03;96700.75;619583;228;62509;-68
2023/08/27 02:15:09;;;;;;;;;;;;;;;24.93;70.99;96703.73;620997;228;67337;-68
2023/08/27 02:17:37;;;;;;;;;;;;;;;24.94;71.42;96704.55;619856;228;66900;-68
2023/08/27 02:20:08;;;;;;;;;;;;;;;24.94;71.47;96693.80;620510;228;63239;-68
2023/08/27 02:22:36;;;;;;;;;;;;;;;24.93;71.37;96695.66;620619;228;67209;-68
2023/08/27 02:25:05;;;;;;;;;;;;;;;24.93;71.69;96690.29;620959;228;67132;-68
2023/08/27 02:27:32;;;;;;;;;;;;;;;24.93;71.45;96684.91;621562;228;65106;-68
2023/08/27 02:30:00;;;;;;;;;;;;;;;24.94;71.39;96685.73;621547;227;65099;-68
2023/08/27 02:32:27;;;;;;;;;;;;;;;24.93;71.54;96690.29;621628;228;64381;-68
2023/08/27 02:34:55;;;;;;;;;;;;;;;24.92;71.09;96691.40;622035;227;63636;-68
2023/08/27 02:37:23;;;;;;;;;;;;;;;24.93;71.70;96690.29;621213;228;67145;-68
2023/08/27 02:39:51;;;;;;;;;;;;;;;24.92;71.54;96682.55;621552;228;65423;-67
2023/08/27 02:42:19;;;;;;;;;;;;;;;24.92;71.61;96691.40;621601;228;63033;-67
2023/08/27 02:44:47;;;;;;;;;;;;;;;24.94;71.61;96699.96;621536;228;67943;-67
2023/08/27 02:47:14;;;;;;;;;;;;;;;24.92;71.59;96691.40;621562;228;67220;-68
2023/08/27 02:49:42;;;;;;;;;;;;;;;24.93;71.41;96694.88;621553;228;65033;-68
2023/08/27 02:52:09;;;;;;;;;;;;;;;24.92;71.25;96695.98;620972;228;67370;-68
2023/08/27 02:54:37;;;;;;;;;;;;;;;24.92;71.43;96693.30;620560;228;67024;-68
2023/08/27 02:57:05;;;;;;;;;;;;;;;24.92;71.78;96688.71;620187;228;63714;-68
2023/08/27 02:59:33;;;;;;;;;;;;;;;24.91;71.72;96695.20;621310;228;66707;-68
2023/08/27 03:02:00;;;;;;;;;;;;;;;24.91;71.35;96692.52;620582;227;64592;-68
2023/08/27 03:04:28;;;;;;;;;;;;;;;24.91;71.68;96692.52;621190;228;65136;-68
2023/08/27 03:06:55;;;;;;;;;;;;;;;24.91;71.14;96705.95;620604;228;67445;-68
2023/08/27 03:09:24;;;;;;;;;;;;;;;24.92;71.48;96693.30;619566;228;65619;-68
2023/08/27 03:11:51;;;;;;;;;;;;;;;24.90;71.23;96690.91;619940;228;65811;-68
2023/08/27 03:14:19;;;;;;;;;;;;;;;24.92;71.35;96701.36;621550;228;67183;-68
2023/08/27 03:16:47;;;;;;;;;;;;;;;24.92;71.35;96693.30;622402;227;67229;-67
2023/08/27 03:19:14;;;;;;;;;;;;;;;24.90;71.56;96688.21;623984;227;64774;-67
2023/08/27 03:21:42;;;;;;;;;;;;;;;24.91;71.29;96692.52;620831;227;67264;-67
2023/08/27 03:24:09;;;;;;;;;;;;;;;24.91;71.91;96697.06;621573;228;67021;-67
2023/08/27 03:26:37;;;;;;;;;;;;;;;24.91;71.74;96687.13;620841;228;65116;-67
2023/08/27 03:29:04;;;;;;;;;;;;;;;24.90;71.69;96693.59;620604;228;67190;-67
2023/08/27 03:31:32;;;;;;;;;;;;;;;24.91;72.12;96691.69;620486;228;67631;-67
2023/08/27 03:34:00;;;;;;;;;;;;;;;24.90;72.01;96693.59;621589;228;63761;-67
2023/08/27 03:36:28;;;;;;;;;;;;;;;24.90;71.57;96696.28;619936;228;67232;-67
2023/08/27 03:38:56;;;;;;;;;;;;;;;24.90;71.41;96693.59;619912;228;64943;-67
2023/08/27 03:41:24;;;;;;;;;;;;;;;24.90;71.33;96695.48;621587;228;65095;-67
2023/08/27 03:43:52;;;;;;;;;;;;;;;24.90;71.68;96701.66;621579;228;67388;-67
2023/08/27 03:46:19;;;;;;;;;;;;;;;24.90;71.33;96698.17;621593;228;67284;-67
2023/08/27 03:48:47;;;;;;;;;;;;;;;24.89;71.63;96705.45;621538;228;65016;-67
2023/08/27 03:51:15;;;;;;;;;;;;;;;24.90;71.66;96707.03;621569;228;65780;-67
2023/08/27 03:53:42;;;;;;;;;;;;;;;24.90;71.71;96716.99;621524;228;67447;-67
2023/08/27 03:56:10;;;;;;;;;;;;;;;24.90;71.89;96712.41;621576;228;65815;-67
2023/08/27 03:58:37;;;;;;;;;;;;;;;24.90;71.92;96711.62;621546;228;64728;-67
2023/08/27 04:01:05;;;;;;;;;;;;;;;24.90;71.96;96719.68;621562;227;67292;-67
2023/08/27 04:03:33;;;;;;;;;;;;;;;24.89;72.10;96716.20;624013;227;65195;-67
2023/08/27 04:06:00;;;;;;;;;;;;;;;24.90;71.74;96716.99;621727;227;64928;-67
2023/08/27 04:08:28;;;;;;;;;;;;;;;24.89;72.18;96716.20;621565;228;65760;-67
2023/08/27 04:10:55;;;;;;;;;;;;;;;24.88;71.86;96720.00;623493;226;64094;-67
2023/08/27 04:13:23;;;;;;;;;;;;;;;24.89;71.82;96718.89;621570;228;66887;-67
2023/08/27 04:16:09;;;;;;;;;;;;;;;24.88;71.71;96722.69;620161;228;66997;-67
2023/08/27 04:18:37;;;;;;;;;;;;;;;24.89;71.85;96732.33;620527;228;66563;-68
2023/08/27 04:21:05;;;;;;;;;;;;;;;24.88;71.78;96725.38;620921;228;68299;-68
2023/08/27 04:23:35;;;;;;;;;;;;;;;24.88;71.76;96724.55;621519;228;66975;-68
2023/08/27 04:26:03;;;;;;;;;;;;;;;24.88;71.74;96721.87;621511;228;62967;-67
2023/08/27 04:28:32;;;;;;;;;;;;;;;24.87;71.77;96717.59;621520;228;67279;-68
2023/08/27 04:30:59;;;;;;;;;;;;;;;24.88;71.61;96725.38;620135;228;66884;-67
2023/08/27 04:33:27;;;;;;;;;;;;;;;24.86;71.64;96724.88;621835;227;65033;-67
2023/08/27 04:35:54;;;;;;;;;;;;;;;24.87;71.71;96723.77;621548;228;67278;-68
2023/08/27 04:38:22;;;;;;;;;;;;;;;24.87;71.53;96725.66;620438;228;64867;-68
2023/08/27 04:40:51;;;;;;;;;;;;;;;24.87;71.96;96718.39;620113;228;65696;-68
2023/08/27 04:43:20;;;;;;;;;;;;;;;24.86;71.76;96724.88;620141;228;67197;-68
2023/08/27 04:45:47;;;;;;;;;;;;;;;24.87;71.50;96729.14;619788;228;64773;-68
2023/08/27 04:48:16;;;;;;;;;;;;;;;24.87;72.07;96728.35;621528;228;65101;-68
2023/08/27 04:50:45;;;;;;;;;;;;;;;24.86;71.94;96727.56;621345;228;64972;-68
2023/08/27 04:53:13;;;;;;;;;;;;;;;24.86;72.13;96724.09;619740;228;66995;-68
2023/08/27 04:55:41;;;;;;;;;;;;;;;24.87;71.88;96731.04;620303;228;62993;-68
2023/08/27 04:58:09;;;;;;;;;;;;;;;24.87;71.57;96736.41;622191;227;67807;-68
2023/08/27 05:00:38;;;;;;;;;;;;;;;24.85;70.48;96734.02;615967;226;67745;-68
2023/08/27 05:03:05;;;;;;;;;;;;;;;24.86;71.12;96740.21;621420;227;65061;-68
2023/08/27 05:05:33;;;;;;;;;;;;;;;24.85;71.40;96738.61;620085;228;65123;-68
2023/08/27 05:08:00;;;;;;;;;;;;;;;24.84;71.38;96740.50;619992;228;65594;-68
2023/08/27 05:10:28;;;;;;;;;;;;;;;24.84;71.29;96745.09;621474;227;63014;-68
2023/08/27 05:12:56;;;;;;;;;;;;;;;24.84;71.35;96745.09;620269;228;67289;-68
2023/08/27 05:15:24;;;;;;;;;;;;;;;24.84;71.35;96745.09;621130;228;66839;-68
2023/08/27 05:17:51;;;;;;;;;;;;;;;24.84;70.98;96751.25;621482;228;65384;-68
2023/08/27 05:20:19;;;;;;;;;;;;;;;24.84;70.89;96745.09;621531;228;67199;-68
2023/08/27 05:22:46;;;;;;;;;;;;;;;24.84;70.94;96745.87;620868;227;66861;-68
2023/08/27 05:25:14;;;;;;;;;;;;;;;24.83;70.97;96744.30;622466;227;62602;-68
2023/08/27 05:27:47;;;;;;;;;;;;;;;24.83;71.08;96746.16;621492;228;66888;-68
2023/08/27 05:30:15;;;;;;;;;;;;;;;24.83;71.18;96746.98;621258;228;67053;-68
2023/08/27 05:32:43;;;;;;;;;;;;;;;24.82;71.12;96745.38;619860;228;63113;-68
2023/08/27 05:35:11;;;;;;;;;;;;;;;24.83;71.15;96749.67;621503;228;67514;-68
2023/08/27 05:37:39;;;;;;;;;;;;;;;24.83;71.19;96743.48;620081;228;64972;-68
2023/08/27 05:40:08;;;;;;;;;;;;;;;24.83;71.23;96743.48;621559;228;65097;-68
2023/08/27 05:42:36;;;;;;;;;;;;;;;24.83;71.18;96743.48;614469;229;65198;-68
2023/08/27 05:45:04;;;;;;;;;;;;;;;24.83;71.21;96744.30;620968;227;67291;-68
2023/08/27 05:47:31;;;;;;;;;;;;;;;24.82;71.18;96740.00;621458;228;65024;-68
2023/08/27 05:49:59;;;;;;;;;;;;;;;24.81;71.29;96741.90;619537;228;67688;-68
2023/08/27 05:52:28;;;;;;;;;;;;;;;24.81;71.32;96752.65;620406;227;64885;-68
2023/08/27 05:54:56;;;;;;;;;;;;;;;24.82;71.32;96750.75;621527;228;65826;-68
2023/08/27 05:57:23;;;;;;;;;;;;;;;24.82;71.33;96750.75;621117;228;66847;-68
2023/08/27 05:59:51;;;;;;;;;;;;;;;24.82;71.19;96745.38;620653;228;66572;-68
2023/08/27 06:02:18;;;;;;;;;;;;;;;24.83;71.28;96748.85;621091;228;63050;-68
2023/08/27 06:04:46;;;;;;;;;;;;;;;24.82;71.52;96750.75;620651;228;66949;-68
2023/08/27 06:07:14;;;;;;;;;;;;;;;24.81;71.76;96735.73;620135;228;64726;-68
2023/08/27 06:09:41;;;;;;;;;;;;;;;24.83;71.91;96740.79;620640;228;63028;-68
2023/08/27 06:12:09;;;;;;;;;;;;;;;24.81;71.92;96741.90;620534;228;66945;-68
2023/08/27 06:14:36;;;;;;;;;;;;;;;24.81;71.87;96743.80;620564;228;64611;-69
2023/08/27 06:17:04;;;;;;;;;;;;;;;24.81;71.77;96743.80;621532;228;65061;-68
2023/08/27 06:19:32;;;;;;;;;;;;;;;24.83;71.76;96746.16;621055;227;64490;-68
2023/08/27 06:21:59;;;;;;;;;;;;;;;24.81;71.59;96743.80;622712;227;67376;-68
2023/08/27 06:24:27;;;;;;;;;;;;;;;24.82;71.50;96737.31;617400;228;65304;-68
2023/08/27 06:26:54;;;;;;;;;;;;;;;24.82;71.67;96748.06;620516;227;67213;-68
2023/08/27 06:29:22;;;;;;;;;;;;;;;24.82;71.92;96740.00;620081;227;64508;-68
2023/08/27 06:31:50;;;;;;;;;;;;;;;24.82;71.96;96742.69;621608;227;65674;-68
2023/08/27 06:34:18;;;;;;;;;;;;;;;24.81;72.04;96741.90;621725;228;67066;-68
2023/08/27 06:36:46;;;;;;;;;;;;;;;24.83;71.93;96738.10;621555;228;66964;-68
2023/08/27 06:39:13;;;;;;;;;;;;;;;24.81;71.90;96736.52;621577;228;62905;-68
2023/08/27 06:41:41;;;;;;;;;;;;;;;24.82;71.65;96734.62;621471;228;64664;-68
2023/08/27 06:44:10;;;;;;;;;;;;;;;24.82;71.43;96734.62;621431;227;44501;-69
2023/08/27 06:46:39;;;;;;;;;;;;;;;24.83;71.24;96735.41;620769;228;65747;-68
2023/08/27 06:49:07;;;;;;;;;;;;;;;24.83;71.01;96738.10;619579;228;67513;-68
2023/08/27 06:51:34;;;;;;;;;;;;;;;24.84;70.83;96739.71;619587;228;64979;-68
2023/08/27 06:54:03;;;;;;;;;;;;;;;24.85;71.29;96741.29;621542;228;63040;-68
2023/08/27 06:56:30;;;;;;;;;;;;;;;24.86;71.32;96732.94;621507;228;67266;-69
2023/08/27 06:58:58;;;;;;;;;;;;;;;24.84;69.08;96737.81;621263;228;66844;-69
2023/08/27 07:01:27;;;;;;;;;;;;;;;24.85;69.66;96741.29;620361;228;63790;-68
2023/08/27 07:03:57;;;;;;;;;;;;;;;24.85;68.63;96739.39;620459;228;67906;-68
2023/08/27 07:06:24;;;;;;;;;;;;;;;24.85;67.98;96742.08;621079;228;64949;-68
2023/08/27 07:08:52;;;;;;;;;;;;;;;24.86;67.98;96737.52;621214;228;65103;-68
2023/08/27 07:11:20;;;;;;;;;;;;;;;24.85;67.87;96736.70;620100;228;67136;-68
2023/08/27 07:13:49;;;;;;;;;;;;;;;24.86;67.81;96730.25;619864;227;64536;-68
2023/08/27 07:16:17;;;;;;;;;;;;;;;24.86;67.75;96730.25;619543;228;65004;-67
2023/08/27 07:18:45;;;;;;;;;;;;;;;24.86;67.78;96732.94;619458;228;67302;-68
2023/08/27 07:21:13;;;;;;;;;;;;;;;24.87;67.66;96728.35;619509;228;66841;-68
2023/08/27 07:23:41;;;;;;;;;;;;;;;24.87;67.64;96731.83;620549;228;62903;-68
2023/08/27 07:26:08;;;;;;;;;;;;;;;24.87;67.52;96723.77;620721;227;64700;-68
2023/08/27 07:28:37;;;;;;;;;;;;;;;24.88;67.50;96730.75;622110;227;67347;-68
2023/08/27 07:31:04;;;;;;;;;;;;;;;24.87;67.68;96726.45;620179;228;63008;-68
2023/08/27 07:33:34;;;;;;;;;;;;;;;24.86;67.46;96727.56;621487;228;67222;-68
2023/08/27 07:36:02;;;;;;;;;;;;;;;24.86;67.02;96719.50;621515;228;67567;-69
2023/08/27 07:38:29;;;;;;;;;;;;;;;24.89;66.76;96723.48;621743;227;65151;-68
2023/08/27 07:40:57;;;;;;;;;;;;;;;24.89;66.69;96724.27;621782;227;67227;-68
2023/08/27 07:43:25;;;;;;;;;;;;;;;24.89;66.67;96721.58;621588;228;65691;-68
2023/08/27 07:45:52;;;;;;;;;;;;;;;24.90;66.60;96715.09;621490;228;65042;-68
2023/08/27 07:48:20;;;;;;;;;;;;;;;24.91;66.54;96721.25;620288;227;64982;-68
2023/08/27 07:50:48;;;;;;;;;;;;;;;24.91;66.45;96713.19;621101;228;65698;-68
2023/08/27 07:53:16;;;;;;;;;;;;;;;24.91;66.45;96714.02;619538;228;65070;-68
2023/08/27 07:55:44;;;;;;;;;;;;;;;24.92;66.39;96710.22;619553;228;64519;-68
2023/08/27 07:58:11;;;;;;;;;;;;;;;24.93;66.36;96711.80;620870;228;65722;-68
2023/08/27 08:00:39;;;;;;;;;;;;;;;24.95;66.32;96708.81;621455;228;65223;-68
2023/08/27 08:03:07;;;;;;;;;;;;;;;24.95;66.32;96711.50;621522;228;67485;-69
2023/08/27 08:05:34;;;;;;;;;;;;;;;24.95;66.38;96704.23;621410;228;67255;-69
2023/08/27 08:08:02;;;;;;;;;;;;;;;24.95;66.54;96704.23;620224;228;65093;-69
2023/08/27 08:10:29;;;;;;;;;;;;;;;24.97;66.78;96707.41;621526;228;67392;-69
2023/08/27 08:12:57;;;;;;;;;;;;;;;24.97;66.88;96704.73;620268;228;67095;-68
2023/08/27 08:15:24;;;;;;;;;;;;;;;24.97;66.51;96706.63;621129;228;62674;-68
2023/08/27 08:17:52;;;;;;;;;;;;;;;24.96;66.56;96705.84;619511;228;67189;-68
2023/08/27 08:20:19;;;;;;;;;;;;;;;24.97;65.97;96715.48;619561;228;67067;-68
2023/08/27 08:22:47;;;;;;;;;;;;;;;24.98;68.37;96705.52;620393;228;62903;-68
2023/08/27 08:25:14;;;;;;;;;;;;;;;24.96;67.75;96711.21;620243;227;67416;-69
2023/08/27 08:27:42;;;;;;;;;;;;;;;24.96;67.67;96703.15;621512;228;67070;-69
2023/08/27 08:30:09;;;;;;;;;;;;;;;24.97;67.71;96712.00;621156;228;64923;-68
2023/08/27 08:32:37;;;;;;;;;;;;;;;24.96;67.74;96700.46;620508;228;67213;-68
2023/08/27 08:35:05;;;;;;;;;;;;;;;24.97;66.92;96707.41;622674;227;67252;-68
2023/08/27 08:37:32;;;;;;;;;;;;;;;24.97;66.75;96698.56;623119;227;64937;-68
2023/08/27 08:40:00;;;;;;;;;;;;;;;24.96;67.33;96689.70;619929;228;64716;-68
2023/08/27 08:42:29;;;;;;;;;;;;;;;24.96;66.43;96692.39;620736;228;64500;-69
2023/08/27 08:45:04;;;;;;;;;;;;;;;24.97;66.38;96690.50;622647;227;65217;-68
2023/08/27 08:47:30;;;;;;;;;;;;;;;24.97;65.97;96693.19;619845;228;67020;-68
2023/08/27 08:49:58;;;;;;;;;;;;;;;24.97;66.30;96688.59;619863;228;65031;-69
2023/08/27 08:52:27;;;;;;;;;;;;;;;24.97;66.45;96680.53;621517;228;65271;-68
2023/08/27 08:54:55;;;;;;;;;;;;;;;24.99;67.52;96689.09;620975;227;66835;-68
2023/08/27 08:57:25;;;;;;;;;;;;;;;24.98;67.13;96692.86;621589;227;64809;-68
2023/08/27 08:59:53;;;;;;;;;;;;;;;24.98;66.49;96689.39;622839;227;64800;-69
2023/08/27 09:02:21;;;;;;;;;;;;;;;24.98;65.89;96692.86;620792;228;64793;-68
2023/08/27 09:04:49;;;;;;;;;;;;;;;24.98;66.87;96684.80;619464;228;67249;-68
2023/08/27 09:07:17;;;;;;;;;;;;;;;24.98;66.95;96686.70;619548;228;62782;-68
2023/08/27 09:09:47;;;;;;;;;;;;;;;24.98;64.17;96681.32;621391;228;66928;-68
2023/08/27 09:12:16;;;;;;;;;;;;;;;25.00;67.33;96684.51;621542;228;65013;-67
2023/08/27 09:14:43;;;;;;;;;;;;;;;24.99;66.19;96674.83;621500;228;66013;-67
2023/08/27 09:17:13;;;;;;;;;;;;;;;24.99;65.94;96667.59;621179;228;67445;-66
2023/08/27 09:19:40;;;;;;;;;;;;;;;24.99;66.74;96675.66;620486;228;66866;-68
2023/08/27 09:22:08;;;;;;;;;;;;;;;24.99;67.17;96672.97;621530;228;62970;-68
2023/08/27 09:24:35;;;;;;;;;;;;;;;24.99;68.31;96664.90;620917;228;67327;-68
2023/08/27 09:27:03;;;;;;;;;;;;;;;24.99;68.39;96667.59;620574;228;67545;-68
2023/08/27 09:29:31;;;;;;;;;;;;;;;24.99;67.64;96661.39;622624;227;62827;-65
2023/08/27 09:31:58;;;;;;;;;;;;;;;24.98;67.85;96659.81;621580;228;67043;-68
2023/08/27 09:34:26;;;;;;;;;;;;;;;24.98;66.43;96671.36;621967;227;64697;-67
2023/08/27 09:36:54;;;;;;;;;;;;;;;24.98;67.80;96665.98;621651;227;65193;-68
2023/08/27 09:39:21;;;;;;;;;;;;;;;24.98;66.15;96671.36;621577;228;64855;-68
2023/08/27 09:41:48;;;;;;;;;;;;;;;25.00;68.54;96663.79;620484;228;64846;-68
2023/08/27 09:44:16;;;;;;;;;;;;;;;24.99;68.88;96672.97;619295;228;62832;-64
2023/08/27 09:46:43;;;;;;;;;;;;;;;24.98;68.68;96668.67;620811;227;65599;-68
2023/08/27 09:49:11;;;;;;;;;;;;;;;24.97;66.88;96669.78;624001;227;66888;-67
2023/08/27 09:51:40;;;;;;;;;;;;;;;24.98;67.08;96663.30;622107;227;65244;-67
2023/08/27 09:54:19;;;;;;;;;;;;;;;24.98;67.38;96659.81;621579;228;67029;-68
2023/08/27 09:56:48;;;;;;;;;;;;;;;24.96;67.48;96649.38;621612;227;66455;-68
2023/08/27 09:59:17;;;;;;;;;;;;;;;24.96;65.97;96654.77;621212;227;63025;-68
2023/08/27 10:01:48;;;;;;;;;;;;;;;24.97;67.68;96655.55;620546;228;66644;-68
2023/08/27 10:04:17;;;;;;;;;;;;;;;24.96;67.46;96654.77;621555;228;64971;-68
2023/08/27 10:06:45;;;;;;;;;;;;;;;24.96;66.88;96657.45;621521;228;66160;-67
2023/08/27 10:09:12;;;;;;;;;;;;;;;24.97;66.66;96647.48;621544;228;64822;-67
2023/08/27 10:11:41;;;;;;;;;;;;;;;24.97;65.64;96644.80;621518;228;66861;-68
2023/08/27 10:14:09;;;;;;;;;;;;;;;24.97;67.95;96652.86;621575;228;65718;-68
2023/08/27 10:16:38;;;;;;;;;;;;;;;24.97;66.71;96655.55;619869;228;67470;-67
2023/08/27 10:19:06;;;;;;;;;;;;;;;24.96;61.26;96657.45;621503;227;67074;-64
2023/08/27 10:21:33;;;;;;;;;;;;;;;24.99;66.38;96638.02;618111;227;65101;-64
2023/08/27 10:24:02;;;;;;;;;;;;;;;24.98;63.10;96641.78;620525;227;64221;-66
2023/08/27 10:26:32;;;;;;;;;;;;;;;24.96;59.88;96635.13;621012;228;67032;-66
2023/08/27 10:29:00;;;;;;;;;;;;;;;24.99;56.82;96640.70;620496;228;62764;-65
2023/08/27 10:31:27;;;;;;;;;;;;;;;25.00;60.67;96642.28;623292;227;65370;-66
2023/08/27 10:33:55;;;;;;;;;;;;;;;25.00;62.68;96631.53;620650;227;64842;-66
2023/08/27 10:36:24;;;;;;;;;;;;;;;24.99;63.13;96627.27;621536;228;62679;-66
2023/08/27 10:38:53;;;;;;;;;;;;;;;24.99;63.29;96629.95;621480;228;67337;-66
2023/08/27 10:41:23;;;;;;;;;;;;;;;24.99;63.76;96629.95;620282;228;65194;-66
2023/08/27 10:43:50;;;;;;;;;;;;;;;24.99;62.47;96627.27;621246;228;65139;-66
2023/08/27 10:46:20;;;;;;;;;;;;;;;24.98;60.60;96622.18;620376;228;67249;-66
2023/08/27 10:48:52;;;;;;;;;;;;;;;24.98;61.17;96616.80;621334;228;67045;-66
2023/08/27 10:51:21;;;;;;;;;;;;;;;24.99;60.40;96623.76;621545;228;64010;-65
2023/08/27 10:53:53;;;;;;;;;;;;;;;24.99;58.44;96613.00;620107;228;67271;-66
2023/08/27 10:56:28;;;;;;;;;;;;;;;25.02;62.12;96613.20;621541;228;67255;-66
2023/08/27 10:59:03;;;;;;;;;;;;;;;25.01;64.00;96610.81;620373;228;65127;-63
2023/08/27 11:01:36;;;;;;;;;;;;;;;25.00;62.30;96612.71;620666;228;67028;-68
2023/08/27 11:04:04;;;;;;;;;;;;;;;24.99;56.55;96608.45;620880;228;66989;-68
2023/08/27 11:06:48;;;;;;;;;;;;;;;25.02;59.17;96607.04;621949;227;65146;-68
2023/08/27 11:09:14;;;;;;;;;;;;;;;25.00;62.28;96607.33;620983;227;64660;-67
2023/08/27 11:11:46;;;;;;;;;;;;;;;25.00;64.80;96601.95;620619;227;64628;-68
2023/08/27 11:14:16;;;;;;;;;;;;;;;24.98;63.44;96612.22;620765;228;62677;-68
2023/08/27 11:16:48;;;;;;;;;;;;;;;24.97;59.55;96610.64;621468;228;67599;-68
2023/08/27 11:19:17;;;;;;;;;;;;;;;24.98;55.48;96609.53;621462;228;68252;-68
2023/08/27 11:21:47;;;;;;;;;;;;;;;24.99;58.51;96605.76;621530;227;65086;-68
2023/08/27 11:24:16;;;;;;;;;;;;;;;24.99;58.49;96597.70;621695;228;64848;-68
2023/08/27 11:26:44;;;;;;;;;;;;;;;24.98;60.38;96601.47;621532;228;67002;-67
2023/08/27 11:29:12;;;;;;;;;;;;;;;24.98;59.48;96593.40;621521;228;63041;-66
2023/08/27 11:31:40;;;;;;;;;;;;;;;24.98;59.72;96593.40;621458;228;64301;-66
2023/08/27 11:34:08;;;;;;;;;;;;;;;24.98;59.35;96592.61;620239;227;67884;-64
2023/08/27 11:36:36;;;;;;;;;;;;;;;24.97;58.14;96583.76;620580;228;64848;-67
2023/08/27 11:39:08;;;;;;;;;;;;;;;24.97;57.63;96583.76;620833;228;65324;-67
2023/08/27 11:41:35;;;;;;;;;;;;;;;24.98;56.09;96573.80;621217;228;67074;-67
2023/08/27 11:44:03;;;;;;;;;;;;;;;24.99;59.35;96573.50;621328;228;65253;-67
2023/08/27 11:46:31;;;;;;;;;;;;;;;24.98;59.48;96569.20;621505;228;65080;-68
2023/08/27 11:48:58;;;;;;;;;;;;;;;24.98;61.84;96565.73;621503;228;64784;-68
2023/08/27 11:51:26;;;;;;;;;;;;;;;24.99;61.80;96568.12;619918;228;64835;-68
2023/08/27 11:53:54;;;;;;;;;;;;;;;24.97;60.29;96556.87;619548;228;64884;-68
2023/08/27 11:56:23;;;;;;;;;;;;;;;24.99;61.71;96556.55;619520;228;64796;-68
2023/08/27 11:58:56;;;;;;;;;;;;;;;25.00;60.85;96544.72;622566;227;64979;-68
2023/08/27 12:01:21;;;;;;;;;;;;;;;24.99;60.25;96543.92;621312;228;67191;-64
2023/08/27 12:03:49;;;;;;;;;;;;;;;24.99;59.52;96546.62;621469;228;65052;-68
2023/08/27 12:06:20;;;;;;;;;;;;;;;25.00;60.82;96542.81;621149;228;62677;-67
2023/08/27 12:08:49;;;;;;;;;;;;;;;24.99;57.93;96538.55;620582;228;64814;-68
2023/08/27 12:11:17;;;;;;;;;;;;;;;25.01;57.47;96538.23;620046;227;67127;-67
2023/08/27 12:13:47;;;;;;;;;;;;;;;25.01;54.54;96540.91;620613;228;62957;-68
2023/08/27 12:16:15;;;;;;;;;;;;;;;25.03;57.75;96542.20;620873;228;65107;-68
2023/08/27 12:18:49;;;;;;;;;;;;;;;25.02;55.35;96547.90;619763;228;67028;-68
2023/08/27 12:21:17;;;;;;;;;;;;;;;25.02;55.97;96537.94;620130;228;63001;-67
2023/08/27 12:23:51;;;;;;;;;;;;;;;25.03;57.18;96533.34;621326;228;67092;-68
2023/08/27 12:26:19;;;;;;;;;;;;;;;25.03;57.05;96528.75;620383;227;66893;-69
2023/08/27 12:28:53;;;;;;;;;;;;;;;25.03;55.47;96526.06;621474;228;64829;-69
2023/08/27 12:31:24;;;;;;;;;;;;;;;25.04;56.60;96521.48;621121;228;67197;-67
2023/08/27 12:33:54;;;;;;;;;;;;;;;25.03;58.60;96522.59;620379;228;65160;-68
2023/08/27 12:36:22;;;;;;;;;;;;;;;25.01;55.50;96517.51;621591;227;64052;-68
2023/08/27 12:38:50;;;;;;;;;;;;;;;25.02;54.78;96521.80;620752;228;67174;-68
2023/08/27 12:41:17;;;;;;;;;;;;;;;25.05;60.13;96519.61;619511;228;64687;-68
2023/08/27 12:43:45;;;;;;;;;;;;;;;25.05;57.63;96514.23;619664;228;62926;-68
2023/08/27 12:46:13;;;;;;;;;;;;;;;25.03;59.87;96525.28;621502;228;64811;-68
2023/08/27 12:48:40;;;;;;;;;;;;;;;25.03;56.78;96520.69;621506;228;64851;-68
2023/08/27 12:51:08;;;;;;;;;;;;;;;25.03;53.03;96519.91;621170;227;62726;-68
2023/08/27 12:53:35;;;;;;;;;;;;;;;25.05;53.20;96519.61;622148;227;64723;-68