Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:18;;;;;;;19.80;11.68;;;;;;;;;;5105996;27;20051;-72
2022/06/05 00:02:44;;;;;;;18.15;11.43;;;;;;;;;;5114771;27;20046;-72
2022/06/05 00:05:17;;;;;;;18.83;12.07;;;;;;;;;;5123752;27;20039;-72
2022/06/05 00:07:48;;;;;;;16.50;10.57;;;;;;;;;;5123498;27;20062;-73
2022/06/05 00:10:18;;;;;;;17.67;11.25;;;;;;;;;;5114697;27;20045;-73
2022/06/05 00:12:57;;;;;;;19.48;10.93;;;;;;;;;;5108729;28;20035;-72
2022/06/05 00:15:24;;;;;;;15.65;10.80;;;;;;;;;;5121592;27;20110;-72
2022/06/05 00:17:50;;;;;;;16.92;10.90;;;;;;;;;;5115665;27;20032;-72
2022/06/05 00:20:17;;;;;;;17.98;11.30;;;;;;;;;;5127316;27;20031;-72
2022/06/05 00:22:44;;;;;;;17.13;11.00;;;;;;;;;;5100269;27;20399;-72
2022/06/05 00:25:10;;;;;;;17.30;10.55;;;;;;;;;;5103593;28;20427;-72
2022/06/05 00:27:55;;;;;;;17.48;10.88;;;;;;;;;;5125020;27;20039;-72
2022/06/05 00:30:27;;;;;;;20.10;11.10;;;;;;;;;;5098687;27;20044;-72
2022/06/05 00:33:09;;;;;;;17.80;11.15;;;;;;;;;;5121432;27;20637;-72
2022/06/05 00:35:40;;;;;;;20.10;11.35;;;;;;;;;;5125796;27;20037;-72
2022/06/05 00:38:27;;;;;;;17.42;11.88;;;;;;;;;;5113998;27;20122;-72
2022/06/05 00:41:25;;;;;;;19.10;11.77;;;;;;;;;;5102615;27;20118;-72
2022/06/05 00:43:54;;;;;;;17.73;11.45;;;;;;;;;;5126558;27;20050;-72
2022/06/05 00:46:22;;;;;;;21.67;11.18;;;;;;;;;;5116850;27;20375;-72
2022/06/05 00:48:48;;;;;;;18.42;10.98;;;;;;;;;;5102410;28;20052;-72
2022/06/05 00:51:14;;;;;;;17.80;11.93;;;;;;;;;;5124989;27;20446;-73
2022/06/05 00:53:40;;;;;;;20.92;11.68;;;;;;;;;;5113553;27;20387;-72
2022/06/05 00:56:10;;;;;;;19.75;12.20;;;;;;;;;;5124765;27;20122;-72
2022/06/05 00:58:36;;;;;;;17.52;10.93;;;;;;;;;;5120532;27;20571;-72
2022/06/05 01:01:02;;;;;;;20.73;11.80;;;;;;;;;;5115936;27;20399;-72
2022/06/05 01:03:28;;;;;;;18.10;12.00;;;;;;;;;;5126296;27;20043;-72
2022/06/05 01:05:55;;;;;;;18.20;11.00;;;;;;;;;;5115736;27;20073;-72
2022/06/05 01:08:21;;;;;;;16.38;10.77;;;;;;;;;;5120135;27;20471;-72
2022/06/05 01:10:59;;;;;;;20.05;11.57;;;;;;;;;;5105910;27;20053;-72
2022/06/05 01:13:31;;;;;;;17.60;11.50;;;;;;;;;;5096253;27;20122;-72
2022/06/05 01:15:57;;;;;;;17.83;11.30;;;;;;;;;;5121448;27;20092;-73
2022/06/05 01:18:42;;;;;;;18.38;10.50;;;;;;;;;;5118757;27;20057;-72
2022/06/05 01:21:08;;;;;;;;;;;;;;;;;;5126641;27;20062;-72
2022/06/05 01:23:37;;;;;;;17.65;10.52;;;;;;;;;;5115020;27;19998;-72
2022/06/05 01:26:09;;;;;;;20.00;11.10;;;;;;;;;;5119825;27;20437;-73
2022/06/05 01:28:38;;;;;;;19.30;12.20;;;;;;;;;;5123939;27;20058;-72
2022/06/05 01:31:19;;;;;;;16.27;10.90;;;;;;;;;;5113016;27;20467;-72
2022/06/05 01:33:50;;;;;;;17.73;11.20;;;;;;;;;;5121100;27;20044;-73
2022/06/05 01:36:22;;;;;;;19.00;11.65;;;;;;;;;;5122240;27;20035;-72
2022/06/05 01:39:02;;;;;;;18.92;11.88;;;;;;;;;;5096104;27;20043;-72
2022/06/05 01:41:35;;;;;;;17.25;11.30;;;;;;;;;;5122253;27;20322;-72
2022/06/05 01:44:04;;;;;;;17.77;10.65;;;;;;;;;;5120496;27;20443;-72
2022/06/05 01:46:34;;;;;;;19.63;11.30;;;;;;;;;;5112601;27;20082;-72
2022/06/05 01:49:03;;;;;;;18.20;11.15;;;;;;;;;;5096874;27;20039;-72
2022/06/05 01:51:56;;;;;;;16.70;11.05;;;;;;;;;;5120344;27;20044;-73
2022/06/05 01:54:30;;;;;;;20.42;11.50;;;;;;;;;;5065162;28;20125;-72
2022/06/05 01:56:58;;;;;;;20.48;12.32;;;;;;;;;;5098139;27;20281;-72
2022/06/05 01:59:35;;;;;;;17.35;12.00;;;;;;;;;;5119745;27;20118;-72
2022/06/05 02:02:04;;;;;;;17.17;11.30;;;;;;;;;;5123277;27;20051;-72
2022/06/05 02:04:33;;;;;;;20.80;11.38;;;;;;;;;;5112399;27;20044;-72
2022/06/05 02:07:20;;;;;;;23.08;12.13;;;;;;;;;;5105080;28;20096;-73
2022/06/05 02:09:50;;;;;;;18.38;11.30;;;;;;;;;;5121824;27;20082;-72
2022/06/05 02:12:16;;;;;;;19.13;11.98;;;;;;;;;;5112129;27;20193;-72
2022/06/05 02:14:43;;;;;;;20.92;11.80;;;;;;;;;;5123154;27;20165;-72
2022/06/05 02:17:10;;;;;;;20.05;11.55;;;;;;;;;;5117855;27;20043;-73
2022/06/05 02:19:36;;;;;;;17.30;11.60;;;;;;;;;;5114866;27;20123;-72
2022/06/05 02:22:08;;;;;;;19.63;11.52;;;;;;;;;;5125028;27;20694;-72
2022/06/05 02:24:34;;;;;;;20.23;11.45;;;;;;;;;;5114096;27;20437;-72
2022/06/05 02:27:02;;;;;;;19.65;12.63;;;;;;;;;;5118656;27;20041;-72
2022/06/05 02:29:28;;;;;;;18.98;12.18;;;;;;;;;;5118223;27;20481;-72
2022/06/05 02:31:55;;;;;;;20.48;12.40;;;;;;;;;;5124679;27;20440;-72
2022/06/05 02:34:36;;;;;;;21.55;11.95;;;;;;;;;;5096260;27;20035;-73
2022/06/05 02:37:03;;;;;;;22.67;12.70;;;;;;;;;;5116780;27;20035;-72
2022/06/05 02:39:35;;;;;;;20.00;12.05;;;;;;;;;;5123399;27;20409;-72
2022/06/05 02:42:01;;;;;;;21.00;12.23;;;;;;;;;;5111759;27;20406;-72
2022/06/05 02:44:31;;;;;;;19.25;13.02;;;;;;;;;;5086958;28;20522;-73
2022/06/05 02:47:03;;;;;;;21.27;12.80;;;;;;;;;;5103125;27;20035;-72
2022/06/05 02:49:31;;;;;;;22.33;12.23;;;;;;;;;;5094721;28;20465;-72
2022/06/05 02:51:59;;;;;;;21.45;12.85;;;;;;;;;;5123550;27;20073;-72
2022/06/05 02:54:26;;;;;;;21.02;12.63;;;;;;;;;;5116534;27;20066;-72
2022/06/05 02:56:55;;;;;;;21.42;13.15;;;;;;;;;;5098414;28;20069;-73
2022/06/05 02:59:21;;;;;;;19.83;13.07;;;;;;;;;;5124283;27;20039;-72
2022/06/05 03:04:32;;;;;;;22.60;13.25;;;;;;;;;;5116995;27;20522;-72
2022/06/05 03:06:59;;;;;;;24.15;13.00;;;;;;;;;;5122648;27;20074;-72
2022/06/05 03:09:25;;;;;;;22.15;12.65;;;;;;;;;;5111168;28;20513;-72
2022/06/05 03:11:51;;;;;;;18.98;12.45;;;;;;;;;;5121430;28;20048;-72
2022/06/05 03:14:18;;;;;;;21.92;13.40;;;;;;;;;;5100721;28;20473;-72
2022/06/05 03:16:44;;;;;;;20.45;12.48;;;;;;;;;;5113246;28;20096;-72
2022/06/05 03:19:10;;;;;;;27.88;14.60;;;;;;;;;;5124491;28;20467;-72
2022/06/05 03:21:37;;;;;;;22.58;13.25;;;;;;;;;;5113192;28;20043;-72
2022/06/05 03:24:04;;;;;;;20.13;12.88;;;;;;;;;;5118278;28;20724;-72
2022/06/05 03:26:31;;;;;;;23.48;14.43;;;;;;;;;;5121351;28;20071;-72
2022/06/05 03:28:57;;;;;;;20.90;13.32;;;;;;;;;;5111309;28;20746;-72
2022/06/05 03:31:23;;;;;;;22.95;13.55;;;;;;;;;;5105046;28;20040;-72
2022/06/05 03:33:50;;;;;;;25.17;14.30;;;;;;;;;;5099993;28;20046;-73
2022/06/05 03:36:16;;;;;;;23.13;13.52;;;;;;;;;;5097556;28;20404;-72
2022/06/05 03:38:43;;;;;;;22.70;13.20;;;;;;;;;;5106809;28;20038;-73
2022/06/05 03:41:10;;;;;;;26.52;15.10;;;;;;;;;;5095105;28;20066;-73
2022/06/05 03:43:36;;;;;;;20.95;13.35;;;;;;;;;;5110501;28;20117;-73
2022/06/05 03:46:08;;;;;;;27.75;15.93;;;;;;;;;;5105618;28;20047;-73
2022/06/05 03:48:34;;;;;;;22.60;13.82;;;;;;;;;;5093533;28;20043;-73
2022/06/05 03:51:05;;;;;;;24.65;14.38;;;;;;;;;;5088786;28;20494;-73
2022/06/05 03:53:31;;;;;;;22.95;14.88;;;;;;;;;;5082716;28;20039;-72
2022/06/05 03:55:57;;;;;;;21.92;13.68;;;;;;;;;;5097016;28;20078;-72
2022/06/05 03:58:24;;;;;;;26.17;14.55;;;;;;;;;;5124194;28;20035;-73
2022/06/05 04:00:51;;;;;;;22.40;13.57;;;;;;;;;;5094929;28;20031;-73
2022/06/05 04:03:17;;;;;;;21.52;13.05;;;;;;;;;;5118517;28;20043;-73
2022/06/05 04:05:45;;;;;;;25.10;14.00;;;;;;;;;;5121070;27;20498;-73
2022/06/05 04:08:16;;;;;;;23.85;13.75;;;;;;;;;;5114308;27;20124;-73
2022/06/05 04:10:43;;;;;;;22.42;13.73;;;;;;;;;;5126196;27;20035;-73
2022/06/05 04:13:09;;;;;;;22.08;14.10;;;;;;;;;;5119832;27;20047;-73
2022/06/05 04:15:41;;;;;;;25.27;14.52;;;;;;;;;;5117771;27;20047;-72
2022/06/05 04:18:08;;;;;;;24.75;14.30;;;;;;;;;;5127504;27;20076;-73
2022/06/05 04:20:37;;;;;;;24.67;14.73;;;;;;;;;;5116372;27;20511;-72
2022/06/05 04:23:04;;;;;;;22.00;14.43;;;;;;;;;;5121055;27;20043;-73
2022/06/05 04:25:30;;;;;;;22.40;14.32;;;;;;;;;;5107485;27;20039;-72
2022/06/05 04:27:57;;;;;;;26.23;15.25;;;;;;;;;;5097266;27;20040;-73
2022/06/05 04:30:26;;;;;;;25.83;15.73;;;;;;;;;;5126351;27;20076;-73
2022/06/05 04:32:52;;;;;;;21.83;13.73;;;;;;;;;;5112094;28;20101;-73
2022/06/05 04:35:18;;;;;;;22.70;14.45;;;;;;;;;;5112124;28;20039;-73
2022/06/05 04:37:44;;;;;;;22.38;14.65;;;;;;;;;;5128850;27;20043;-73
2022/06/05 04:40:11;;;;;;;25.08;16.08;;;;;;;;;;5116903;27;20078;-73
2022/06/05 04:42:37;;;;;;;28.77;16.15;;;;;;;;;;5106315;28;20040;-73
2022/06/05 04:45:04;;;;;;;24.50;14.40;;;;;;;;;;5112502;28;20457;-73
2022/06/05 04:47:30;;;;;;;23.00;14.60;;;;;;;;;;5128500;27;20082;-73
2022/06/05 04:49:56;;;;;;;25.35;16.05;;;;;;;;;;5111752;28;20047;-73
2022/06/05 04:52:23;;;;;;;25.77;15.90;;;;;;;;;;5119950;27;20043;-73
2022/06/05 04:54:49;;;;;;;22.88;14.98;;;;;;;;;;5103129;28;20446;-73
2022/06/05 04:57:15;;;;;;;24.88;14.70;;;;;;;;;;5128053;27;20035;-73
2022/06/05 04:59:41;;;;;;;23.45;15.13;;;;;;;;;;5128717;27;20704;-73
2022/06/05 05:02:07;;;;;;;26.02;15.95;;;;;;;;;;5111478;28;20032;-72
2022/06/05 05:04:33;;;;;;;28.67;16.23;;;;;;;;;;5123666;27;20039;-73
2022/06/05 05:06:59;;;;;;;21.23;13.35;;;;;;;;;;5099507;28;20047;-73
2022/06/05 05:09:26;;;;;;;24.80;15.93;;;;;;;;;;5128049;27;20109;-73
2022/06/05 05:11:52;;;;;;;23.10;15.23;;;;;;;;;;5101257;27;20043;-73
2022/06/05 05:14:18;;;;;;;24.58;14.30;;;;;;;;;;5104025;28;20035;-73
2022/06/05 05:16:44;;;;;;;23.55;14.10;;;;;;;;;;5126002;27;20118;-73
2022/06/05 05:19:10;;;;;;;22.88;14.85;;;;;;;;;;5130126;27;20035;-73
2022/06/05 05:21:37;;;;;;;23.98;14.40;;;;;;;;;;5100227;27;20043;-74
2022/06/05 05:24:04;;;;;;;22.17;15.07;;;;;;;;;;5132199;27;20047;-73
2022/06/05 05:26:32;;;;;;;24.52;15.85;;;;;;;;;;5100331;28;20044;-73
2022/06/05 05:28:59;;;;;;;26.50;15.13;;;;;;;;;;5128043;27;20126;-73
2022/06/05 05:31:27;;;;;;;23.23;14.57;;;;;;;;;;5111035;28;20040;-73
2022/06/05 05:33:54;;;;;;;21.25;14.20;;;;;;;;;;5104126;27;20039;-73
2022/06/05 05:36:21;;;;;;;20.80;13.38;;;;;;;;;;5117319;27;20506;-73
2022/06/05 05:44:19;;;;;;;21.70;13.57;;;;;;;;;;5126118;27;20054;-73
2022/06/05 05:46:45;;;;;;;22.23;13.57;;;;;;;;;;5114486;27;20118;-73
2022/06/05 05:49:11;;;;;;;21.75;13.65;;;;;;;;;;5124884;27;20472;-73
2022/06/05 05:51:38;;;;;;;20.48;13.70;;;;;;;;;;5120967;27;20067;-73
2022/06/05 05:54:04;;;;;;;20.17;13.65;;;;;;;;;;5116547;27;20044;-73
2022/06/05 05:56:31;;;;;;;19.48;13.32;;;;;;;;;;5110286;27;20039;-73
2022/06/05 05:58:57;;;;;;;20.20;13.10;;;;;;;;;;5110414;28;20047;-74
2022/06/05 06:01:23;;;;;;;17.17;12.95;;;;;;;;;;5120135;27;20122;-73
2022/06/05 06:03:50;;;;;;;18.88;13.15;;;;;;;;;;5113722;27;20046;-73
2022/06/05 06:06:16;;;;;;;20.02;12.95;;;;;;;;;;5112744;27;20390;-73
2022/06/05 06:08:42;;;;;;;19.67;12.55;;;;;;;;;;5097736;27;20067;-73
2022/06/05 06:11:09;;;;;;;19.75;13.30;;;;;;;;;;5113349;27;20050;-74
2022/06/05 06:13:35;;;;;;;19.02;13.43;;;;;;;;;;5100163;28;20128;-73
2022/06/05 06:16:01;;;;;;;21.05;13.52;;;;;;;;;;5060572;27;20047;-73
2022/06/05 06:18:29;;;;;;;18.92;13.07;;;;;;;;;;5113857;27;20046;-73
2022/06/05 06:20:55;;;;;;;18.85;12.90;;;;;;;;;;5104675;28;20071;-73
2022/06/05 06:23:21;;;;;;;16.63;11.95;;;;;;;;;;5105602;27;20047;-73
2022/06/05 06:25:47;;;;;;;19.30;12.75;;;;;;;;;;5096872;28;20568;-73
2022/06/05 06:28:13;;;;;;;20.08;13.30;;;;;;;;;;5080320;28;20047;-74
2022/06/05 06:30:47;;;;;;;18.67;13.02;;;;;;;;;;5113342;27;20045;-73
2022/06/05 06:33:14;;;;;;;17.85;12.20;;;;;;;;;;5100140;28;20050;-73
2022/06/05 06:35:40;;;;;;;17.23;12.13;;;;;;;;;;5109525;27;20470;-73
2022/06/05 06:38:07;;;;;;;20.38;13.55;;;;;;;;;;5097435;27;20039;-73
2022/06/05 06:40:35;;;;;;;16.50;12.40;;;;;;;;;;5104634;28;20035;-74
2022/06/05 06:43:02;;;;;;;18.50;12.82;;;;;;;;;;5105587;27;20096;-74
2022/06/05 06:45:28;;;;;;;18.25;13.55;;;;;;;;;;5096418;27;20038;-74
2022/06/05 06:47:54;;;;;;;18.55;12.30;;;;;;;;;;5113280;27;20487;-74
2022/06/05 06:50:20;;;;;;;19.25;12.70;;;;;;;;;;5112836;27;20050;-73
2022/06/05 06:52:47;;;;;;;17.98;12.55;;;;;;;;;;5083661;28;20039;-74
2022/06/05 06:55:16;;;;;;;16.30;11.75;;;;;;;;;;5091949;28;20521;-74
2022/06/05 06:57:42;;;;;;;19.30;12.30;;;;;;;;;;5076149;28;20039;-74
2022/06/05 07:00:09;;;;;;;18.42;13.00;;;;;;;;;;5090891;28;20039;-74
2022/06/05 07:02:35;;;;;;;20.58;13.60;;;;;;;;;;5073594;28;20040;-75
2022/06/05 07:05:02;;;;;;;17.15;13.00;;;;;;;;;;5106533;28;20066;-75
2022/06/05 07:07:28;;;;;;;19.45;13.15;;;;;;;;;;5093569;27;20039;-75
2022/06/05 07:09:54;;;;;;;22.83;13.40;;;;;;;;;;5102999;28;20170;-75
2022/06/05 07:12:21;;;;;;;15.50;11.70;;;;;;;;;;5089252;28;20039;-74
2022/06/05 07:14:47;;;;;;;18.48;12.60;;;;;;;;;;5088425;28;20050;-76
2022/06/05 07:17:14;;;;;;;17.05;12.50;;;;;;;;;;5077455;28;20036;-75
2022/06/05 07:19:40;;;;;;;19.08;13.38;;;;;;;;;;5104566;28;20387;-75
2022/06/05 07:22:07;;;;;;;18.10;11.98;;;;;;;;;;5100868;28;20042;-76
2022/06/05 07:24:33;;;;;;;17.50;11.35;;;;;;;;;;5096292;28;20039;-75
2022/06/05 07:26:59;;;;;;;20.02;12.35;;;;;;;;;;5100068;28;20445;-75
2022/06/05 07:29:26;;;;;;;15.90;11.68;;;;;;;;;;5091426;28;20114;-76
2022/06/05 07:31:52;;;;;;;18.23;12.18;;;;;;;;;;5094997;28;20364;-75
2022/06/05 07:34:18;;;;;;;17.63;11.45;;;;;;;;;;5087158;28;20036;-76
2022/06/05 07:36:44;;;;;;;15.57;11.13;;;;;;;;;;5096508;28;20032;-76
2022/06/05 07:39:10;;;;;;;17.13;12.07;;;;;;;;;;5072566;28;20042;-76
2022/06/05 07:41:37;;;;;;;14.13;10.57;;;;;;;;;;5086969;28;20114;-76
2022/06/05 07:44:03;;;;;;;14.90;11.05;;;;;;;;;;5089304;28;20487;-76
2022/06/05 07:46:30;;;;;;;16.27;11.05;;;;;;;;;;5088919;28;20038;-76
2022/06/05 07:48:57;;;;;;;13.43;10.23;;;;;;;;;;5089088;28;20102;-76
2022/06/05 07:54:31;;;;;;;16.08;11.57;;;;;;;;;;5089871;28;20539;-75
2022/06/05 07:57:01;;;;;;;15.23;10.68;;;;;;;;;;5093808;28;20095;-75
2022/06/05 07:59:28;;;;;;;12.18;9.13;;;;;;;;;;5099317;28;20032;-75
2022/06/05 08:01:56;;;;;;;12.95;10.32;;;;;;;;;;5077995;28;20038;-77
2022/06/05 08:04:22;;;;;;;14.77;9.70;;;;;;;;;;5111191;27;20054;-77
2022/06/05 08:06:48;;;;;;;14.13;9.75;;;;;;;;;;5080352;27;20062;-75
2022/06/05 08:09:15;;;;;;;16.35;10.20;;;;;;;;;;5096677;27;20059;-75
2022/06/05 08:11:42;;;;;;;14.98;9.68;;;;;;;;;;5077929;28;20051;-74
2022/06/05 08:14:10;;;;;;;14.23;10.38;;;;;;;;;;5095295;28;20047;-75
2022/06/05 08:16:39;;;;;;;13.10;9.50;;;;;;;;;;5100442;27;20042;-75
2022/06/05 08:19:06;;;;;;;12.85;9.35;;;;;;;;;;5097693;28;20051;-75
2022/06/05 08:21:32;;;;;;;12.25;8.88;;;;;;;;;;5086711;28;20034;-76
2022/06/05 08:23:58;;;;;;;11.20;8.75;;;;;;;;;;5094320;28;20135;-76
2022/06/05 08:26:25;;;;;;;10.77;8.73;;;;;;;;;;5078132;28;20039;-75
2022/06/05 08:28:51;;;;;;;13.40;10.40;;;;;;;;;;5094391;28;20195;-76
2022/06/05 08:31:17;;;;;;;12.63;9.32;;;;;;;;;;5076635;28;20035;-75
2022/06/05 08:33:45;;;;;;;13.52;8.52;;;;;;;;;;5091910;28;20432;-76
2022/06/05 08:36:11;;;;;;;13.18;8.55;;;;;;;;;;5098016;27;20040;-75
2022/06/05 08:41:28;;;;;;;14.60;10.35;;;;;;;;;;5080638;28;20209;-75
2022/06/05 08:44:06;;;;;;;14.13;10.48;;;;;;;;;;5081412;28;20597;-75
2022/06/05 08:46:37;;;;;;;14.05;9.23;;;;;;;;;;5088375;28;20040;-75
2022/06/05 08:49:11;;;;;;;12.98;10.10;;;;;;;;;;5072569;28;20088;-77
2022/06/05 08:51:38;;;;;;;;;;;;;;;;;;5072703;27;20388;-75
2022/06/05 08:54:05;;;;;;;13.65;10.18;;;;;;;;;;5070491;28;19919;-76
2022/06/05 08:56:34;;;;;;;13.27;9.80;;;;;;;;;;5104234;27;20042;-76
2022/06/05 08:59:04;;;;;;;14.52;9.82;;;;;;;;;;5088005;28;20035;-76
2022/06/05 09:01:33;;;;;;;11.98;8.88;;;;;;;;;;5078828;27;20043;-77
2022/06/05 09:04:00;;;;;;;13.32;10.02;;;;;;;;;;5094420;27;20067;-76
2022/06/05 09:06:26;;;;;;;13.52;8.98;;;;;;;;;;5098287;27;20106;-77
2022/06/05 09:08:55;;;;;;;12.95;9.30;;;;;;;;;;5100825;28;20051;-77
2022/06/05 09:11:30;;;;;;;12.07;9.07;;;;;;;;;;5094285;27;20055;-76
2022/06/05 09:14:01;;;;;;;12.40;9.05;;;;;;;;;;5070899;28;20046;-76
2022/06/05 09:16:30;;;;;;;11.02;8.48;;;;;;;;;;5080366;28;20649;-76
2022/06/05 09:18:58;;;;;;;12.68;9.18;;;;;;;;;;5092494;28;20083;-77
2022/06/05 09:21:26;;;;;;;12.15;8.98;;;;;;;;;;5073163;28;20068;-77
2022/06/05 09:23:52;;;;;;;11.35;9.00;;;;;;;;;;5086665;27;20083;-78
2022/06/05 09:26:40;;;;;;;12.07;9.38;;;;;;;;;;5088354;28;20047;-76
2022/06/05 09:29:19;;;;;;;11.45;8.70;;;;;;;;;;5086983;28;20040;-78
2022/06/05 09:31:51;;;;;;;12.35;9.52;;;;;;;;;;5090339;28;20044;-78
2022/06/05 09:34:19;;;;;;;12.20;8.82;;;;;;;;;;5097898;28;21476;-76
2022/06/05 09:36:50;;;;;;;12.98;10.02;;;;;;;;;;5081204;27;20081;-77
2022/06/05 09:39:27;;;;;;;10.77;8.85;;;;;;;;;;5071998;28;20047;-77
2022/06/05 09:41:59;;;;;;;10.98;9.02;;;;;;;;;;5098359;28;20031;-76
2022/06/05 09:44:46;;;;;;;9.75;7.90;;;;;;;;;;5098468;28;20040;-76
2022/06/05 09:47:24;;;;;;;10.98;7.88;;;;;;;;;;5074059;28;20120;-76
2022/06/05 09:49:55;;;;;;;12.57;9.20;;;;;;;;;;5088866;28;20132;-77
2022/06/05 09:52:24;;;;;;;10.88;8.23;;;;;;;;;;5090089;28;20124;-77
2022/06/05 09:55:09;;;;;;;10.95;9.52;;;;;;;;;;5089760;28;20452;-78
2022/06/05 10:00:43;;;;;;;11.65;8.75;;;;;;;;;;5082048;28;20048;-78
2022/06/05 10:03:13;;;;;;;11.82;9.20;;;;;;;;;;5074255;28;20093;-78
2022/06/05 10:05:44;;;;;;;10.55;8.98;;;;;;;;;;5074839;28;20546;-78
2022/06/05 10:08:21;;;;;;;9.63;8.57;;;;;;;;;;5074839;27;20052;-78
2022/06/05 10:10:48;;;;;;;11.80;8.70;;;;;;;;;;5090283;28;20047;-78
2022/06/05 10:13:21;;;;;;;9.82;8.30;;;;;;;;;;5091383;28;20321;-78
2022/06/05 10:15:50;;;;;;;9.80;8.05;;;;;;;;;;5071434;28;20039;-79
2022/06/05 10:18:27;;;;;;;11.15;7.78;;;;;;;;;;5078558;27;20077;-77
2022/06/05 10:21:03;;;;;;;12.43;7.88;;;;;;;;;;5076629;28;20071;-78
2022/06/05 10:23:35;;;;;;;11.30;8.95;;;;;;;;;;5072172;28;20046;-76
2022/06/05 10:26:18;;;;;;;12.43;9.82;;;;;;;;;;5090052;28;20095;-78
2022/06/05 10:28:45;;;;;;;11.23;8.43;;;;;;;;;;5092690;28;20071;-77
2022/06/05 10:31:24;;;;;;;10.65;9.18;;;;;;;;;;5073295;28;20122;-77
2022/06/05 10:34:09;;;;;;;9.90;8.55;;;;;;;;;;5074716;27;20040;-78
2022/06/05 10:36:45;;;;;;;10.15;8.38;;;;;;;;;;5102440;28;20605;-78
2022/06/05 10:39:28;;;;;;;11.02;9.40;;;;;;;;;;5095036;28;20045;-79
2022/06/05 10:41:58;;;;;;;11.85;8.68;;;;;;;;;;5078346;27;20039;-78
2022/06/05 10:44:46;;;;;;;10.40;8.25;;;;;;;;;;5102035;28;20036;-77
2022/06/05 10:47:12;;;;;;;10.95;8.90;;;;;;;;;;5088563;28;20100;-77
2022/06/05 10:50:02;;;;;;;11.10;9.43;;;;;;;;;;5075606;27;20443;-78
2022/06/05 10:52:36;;;;;;;10.50;9.05;;;;;;;;;;5078662;28;20043;-78
2022/06/05 10:55:20;;;;;;;10.93;9.40;;;;;;;;;;5071012;28;20043;-79
2022/06/05 10:57:56;;;;;;;11.50;9.43;;;;;;;;;;5089211;28;20309;-78
2022/06/05 11:00:33;;;;;;;10.45;8.38;;;;;;;;;;5088653;28;20041;-76
2022/06/05 11:03:05;;;;;;;11.57;9.63;;;;;;;;;;5070798;28;20443;-76
2022/06/05 11:05:32;;;;;;;11.48;9.25;;;;;;;;;;5077462;28;20395;-77
2022/06/05 11:08:09;;;;;;;11.35;9.15;;;;;;;;;;5069710;28;20513;-77
2022/06/05 11:13:52;;;;;;;11.07;8.95;;;;;;;;;;5090278;28;20043;-78
2022/06/05 11:16:24;;;;;;;11.50;9.18;;;;;;;;;;5062470;28;20036;-79
2022/06/05 11:18:50;;;;;;;9.65;8.43;;;;;;;;;;5080751;27;20096;-76
2022/06/05 11:21:18;;;;;;;10.20;9.10;;;;;;;;;;5098061;28;20152;-77
2022/06/05 11:23:48;;;;;;;10.68;9.30;;;;;;;;;;5085106;28;20123;-77
2022/06/05 11:26:23;;;;;;;10.38;9.23;;;;;;;;;;5109886;27;20046;-76
2022/06/05 11:29:02;;;;;;;9.95;8.95;;;;;;;;;;5100759;27;20124;-78
2022/06/05 11:31:31;;;;;;;9.73;8.65;;;;;;;;;;5110059;28;20126;-77
2022/06/05 11:34:16;;;;;;;9.80;7.97;;;;;;;;;;5110030;27;20046;-76
2022/06/05 11:36:55;;;;;;;9.82;8.82;;;;;;;;;;5101929;27;20038;-77
2022/06/05 11:39:28;;;;;;;9.65;8.02;;;;;;;;;;5110522;28;20053;-79
2022/06/05 11:42:00;;;;;;;9.65;8.38;;;;;;;;;;5092209;27;20070;-77
2022/06/05 11:44:29;;;;;;;10.32;8.25;;;;;;;;;;5083792;27;20047;-76
2022/06/05 11:47:01;;;;;;;10.35;8.98;;;;;;;;;;5077173;28;20055;-76
2022/06/05 11:49:30;;;;;;;9.45;8.43;;;;;;;;;;5079374;28;20122;-80
2022/06/05 11:52:15;;;;;;;10.35;8.60;;;;;;;;;;5096318;28;20122;-80
2022/06/05 11:54:48;;;;;;;8.95;7.93;;;;;;;;;;5094197;28;20039;-78
2022/06/05 11:57:14;;;;;;;10.18;8.38;;;;;;;;;;5096913;28;20231;-78
2022/06/05 11:59:59;;;;;;;9.52;8.52;;;;;;;;;;5079563;28;20078;-78
2022/06/05 12:02:38;;;;;;;11.57;9.27;;;;;;;;;;5083023;27;21106;-78
2022/06/05 12:05:04;;;;;;;9.57;8.52;;;;;;;;;;5091339;27;20045;-76
2022/06/05 12:07:32;;;;;;;11.20;9.20;;;;;;;;;;5096277;28;20050;-79
2022/06/05 12:10:28;;;;;;;9.57;8.57;;;;;;;;;;5096491;28;20047;-78
2022/06/05 12:13:21;;;;;;;11.95;9.52;;;;;;;;;;5081949;27;20422;-79
2022/06/05 12:15:57;;;;;;;10.80;9.35;;;;;;;;;;5075393;28;20044;-78
2022/06/05 12:18:27;;;;;;;11.73;9.18;;;;;;;;;;5094582;28;20039;-77
2022/06/05 12:21:29;;;;;;;10.80;9.25;;;;;;;;;;5077025;28;20043;-76
2022/06/05 12:24:14;;;;;;;11.15;9.05;;;;;;;;;;5055242;28;20040;-78
2022/06/05 12:26:40;;;;;;;;;;;;;;;;;;5071984;27;20039;-77
2022/06/05 12:29:25;;;;;;;10.05;9.05;;;;;;;;;;5091747;27;19923;-77
2022/06/05 12:31:51;;;;;;;;;;;;;;;;;;5100554;27;20448;-77
2022/06/05 12:34:20;;;;;;;11.70;9.70;;;;;;;;;;5101120;27;20375;-77
2022/06/05 12:36:51;;;;;;;11.98;8.63;;;;;;;;;;5099043;28;20032;-81
2022/06/05 12:39:22;;;;;;;10.77;9.68;;;;;;;;;;5099601;27;20028;-78
2022/06/05 12:41:51;;;;;;;9.63;8.73;;;;;;;;;;5083807;28;20407;-79
2022/06/05 12:44:41;;;;;;;9.98;8.93;;;;;;;;;;5076532;28;20390;-79
2022/06/05 12:47:07;;;;;;;10.93;9.85;;;;;;;;;;5082067;27;20079;-78
2022/06/05 12:49:34;;;;;;;11.05;9.27;;;;;;;;;;5073948;27;20042;-76
2022/06/05 12:52:15;;;;;;;10.52;9.32;;;;;;;;;;5078556;27;20049;-78
2022/06/05 12:55:02;;;;;;;10.55;9.00;;;;;;;;;;5090701;28;20127;-78
2022/06/05 12:57:31;;;;;;;9.25;8.30;;;;;;;;;;5096219;27;20035;-80
2022/06/05 13:00:14;;;;;;;9.65;8.65;;;;;;;;;;5100065;27;20057;-79
2022/06/05 13:03:10;;;;;;;10.93;9.38;;;;;;;;;;5084956;28;20928;-80
2022/06/05 13:05:41;;;;;;;9.70;8.55;;;;;;;;;;5072474;28;20050;-78
2022/06/05 13:08:11;;;;;;;9.95;8.82;;;;;;;;;;5083370;27;20396;-78
2022/06/05 13:11:03;;;;;;;10.15;8.98;;;;;;;;;;5065381;28;20097;-78
2022/06/05 13:13:37;;;;;;;13.13;8.93;;;;;;;;;;5051918;27;20074;-79
2022/06/05 13:16:05;;;;;;;10.00;8.43;;;;;;;;;;5086170;28;20032;-77
2022/06/05 13:18:50;;;;;;;10.50;8.48;;;;;;;;;;5090307;28;20388;-77
2022/06/05 13:21:25;;;;;;;11.48;8.85;;;;;;;;;;5086546;27;20560;-76
2022/06/05 13:23:58;;;;;;;11.32;9.02;;;;;;;;;;5072148;27;20293;-77
2022/06/05 13:26:24;;;;;;;9.88;7.95;;;;;;;;;;5094400;27;20039;-79
2022/06/05 13:28:56;;;;;;;10.63;8.05;;;;;;;;;;5092203;27;20081;-77
2022/06/05 13:31:23;;;;;;;10.00;8.55;;;;;;;;;;5084771;27;20034;-77
2022/06/05 13:33:52;;;;;;;10.85;9.20;;;;;;;;;;5079581;28;20043;-78
2022/06/05 13:36:26;;;;;;;12.73;8.30;;;;;;;;;;5089311;28;20040;-79
2022/06/05 13:39:31;;;;;;;10.57;7.95;;;;;;;;;;5090706;28;20070;-76
2022/06/05 13:42:00;;;;;;;9.27;8.38;;;;;;;;;;4994976;28;20401;-77
2022/06/05 13:44:31;;;;;;;12.25;9.02;;;;;;;;;;5014833;28;20057;-78
2022/06/05 13:47:09;;;;;;;9.25;7.80;;;;;;;;;;5055085;28;20039;-80
2022/06/05 13:49:42;;;;;;;10.75;9.05;;;;;;;;;;5080560;27;20074;-79
2022/06/05 13:52:27;;;;;;;9.15;7.75;;;;;;;;;;5079565;28;20031;-77
2022/06/05 13:54:54;;;;;;;;;;;;;;;;;;5082693;27;20126;-79
2022/06/05 13:57:50;;;;;;;9.35;8.15;;;;;;;;;;5080652;28;19916;-76
2022/06/05 14:00:19;;;;;;;10.32;8.20;;;;;;;;;;5039908;28;20556;-78
2022/06/05 14:02:56;;;;;;;9.90;7.60;;;;;;;;;;5094035;28;20036;-78
2022/06/05 14:05:24;;;;;;;9.95;8.43;;;;;;;;;;5093795;28;20040;-78
2022/06/05 14:07:53;;;;;;;8.98;7.82;;;;;;;;;;5075761;28;20062;-76
2022/06/05 14:10:26;;;;;;;9.63;8.02;;;;;;;;;;5091321;28;20107;-78
2022/06/05 14:13:06;;;;;;;9.18;7.85;;;;;;;;;;5082745;27;20468;-77
2022/06/05 14:15:42;;;;;;;10.00;8.57;;;;;;;;;;5097462;28;20036;-79
2022/06/05 14:18:18;;;;;;;11.50;8.50;;;;;;;;;;5097469;27;20054;-82
2022/06/05 14:20:49;;;;;;;8.85;7.95;;;;;;;;;;5072596;28;20032;-78
2022/06/05 14:23:20;;;;;;;9.35;7.72;;;;;;;;;;5073723;28;20073;-78
2022/06/05 14:25:47;;;;;;;10.20;7.82;;;;;;;;;;5088612;28;20339;-77
2022/06/05 14:28:15;;;;;;;8.73;7.55;;;;;;;;;;5073399;28;20036;-77
2022/06/05 14:30:53;;;;;;;8.73;7.68;;;;;;;;;;5073795;28;20568;-75
2022/06/05 14:33:21;;;;;;;9.13;7.93;;;;;;;;;;5090408;28;20039;-77
2022/06/05 14:35:52;;;;;;;9.30;7.20;;;;;;;;;;5092735;28;20031;-77
2022/06/05 14:38:21;;;;;;;10.93;8.05;;;;;;;;;;5069598;28;20115;-78
2022/06/05 14:41:08;;;;;;;8.93;7.50;;;;;;;;;;5065379;28;20050;-77
2022/06/05 14:43:56;;;;;;;9.02;8.07;;;;;;;;;;5085921;27;20039;-76
2022/06/05 14:46:56;;;;;;;11.25;7.85;;;;;;;;;;5081839;27;20103;-77
2022/06/05 14:49:41;;;;;;;11.40;7.75;;;;;;;;;;5014190;28;20052;-78
2022/06/05 14:52:07;;;;;;;11.88;8.90;;;;;;;;;;5096468;27;20031;-78
2022/06/05 15:00:16;;;;;;;8.73;7.82;;;;;;;;;;5092867;28;20517;-77
2022/06/05 15:02:54;;;;;;;8.93;7.88;;;;;;;;;;5079066;28;20479;-77
2022/06/05 15:05:22;;;;;;;9.00;7.93;;;;;;;;;;5078729;28;20039;-76
2022/06/05 15:08:03;;;;;;;9.57;7.65;;;;;;;;;;5096503;28;20055;-78
2022/06/05 15:10:38;;;;;;;9.60;7.90;;;;;;;;;;5097329;28;20051;-77
2022/06/05 15:13:11;;;;;;;8.88;7.60;;;;;;;;;;5074119;28;20035;-77