Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:13;;;;;;;6.17;3.70;;;;;;;;;;6294778;22;20678;-88
2023/12/15 00:02:39;;;;;;;6.47;3.60;;;;;;;;;;6293331;22;20420;-88
2023/12/15 00:05:05;;;;;;;6.50;3.97;;;;;;;;;;6287970;22;20399;-88
2023/12/15 00:07:31;;;;;;;5.63;3.50;;;;;;;;;;6312170;22;20778;-88
2023/12/15 00:10:02;;;;;;;5.20;3.53;;;;;;;;;;6288783;22;20379;-88
2023/12/15 00:12:28;;;;;;;7.20;3.50;;;;;;;;;;6313673;22;20365;-87
2023/12/15 00:14:54;;;;;;;5.30;3.70;;;;;;;;;;6284429;22;20528;-88
2023/12/15 00:17:20;;;;;;;4.40;3.70;;;;;;;;;;6289294;22;20848;-88
2023/12/15 00:19:46;;;;;;;10.77;4.93;;;;;;;;;;6312377;22;20360;-88
2023/12/15 00:22:12;;;;;;;4.57;3.23;;;;;;;;;;6312356;22;20421;-88
2023/12/15 00:24:38;;;;;;;6.63;4.90;;;;;;;;;;6285180;22;20373;-88
2023/12/15 00:27:04;;;;;;;8.30;3.67;;;;;;;;;;6285679;22;21065;-88
2023/12/15 00:29:30;;;;;;;4.63;3.20;;;;;;;;;;6282831;22;20372;-88
2023/12/15 00:31:56;;;;;;;5.33;3.63;;;;;;;;;;6311957;22;20378;-88
2023/12/15 00:34:25;;;;;;;4.90;3.43;;;;;;;;;;6285621;22;20420;-88
2023/12/15 00:36:51;;;;;;;4.03;3.13;;;;;;;;;;6287133;22;20471;-88
2023/12/15 00:39:17;;;;;;;3.90;3.00;;;;;;;;;;6311351;22;20361;-88
2023/12/15 00:41:43;;;;;;;4.67;3.40;;;;;;;;;;6289492;22;20427;-88
2023/12/15 00:44:09;;;;;;;4.50;3.10;;;;;;;;;;6285848;22;20372;-88
2023/12/15 00:46:38;;;;;;;5.40;3.70;;;;;;;;;;6288082;22;20666;-88
2023/12/15 00:49:04;;;;;;;5.57;3.13;;;;;;;;;;6285705;22;20831;-88
2023/12/15 00:51:29;;;;;;;6.33;3.13;;;;;;;;;;6286233;22;20376;-88
2023/12/15 00:53:55;;;;;;;4.30;2.33;;;;;;;;;;6286333;22;20446;-87
2023/12/15 00:56:21;;;;;;;4.67;2.83;;;;;;;;;;6341392;22;20377;-88
2023/12/15 00:58:47;;;;;;;7.30;2.80;;;;;;;;;;6285275;22;20357;-88
2023/12/15 01:01:13;;;;;;;5.47;2.50;;;;;;;;;;6285380;22;20369;-88
2023/12/15 01:03:39;;;;;;;5.30;2.83;;;;;;;;;;6285461;22;20368;-89
2023/12/15 01:06:05;;;;;;;6.57;4.03;;;;;;;;;;6286202;22;20368;-88
2023/12/15 01:08:31;;;;;;;6.37;3.23;;;;;;;;;;6287815;22;20372;-88
2023/12/15 01:10:57;;;;;;;5.33;2.80;;;;;;;;;;6285267;22;20375;-88
2023/12/15 01:13:23;;;;;;;5.87;3.10;;;;;;;;;;6288082;22;20455;-88
2023/12/15 01:15:49;;;;;;;4.40;3.03;;;;;;;;;;6286788;22;20406;-89
2023/12/15 01:18:15;;;;;;;4.07;2.87;;;;;;;;;;6287330;22;20468;-89
2023/12/15 01:20:41;;;;;;;5.33;2.80;;;;;;;;;;6306929;22;20436;-89
2023/12/15 01:23:07;;;;;;;4.70;2.93;;;;;;;;;;6285150;22;20376;-88
2023/12/15 01:25:33;;;;;;;7.80;3.97;;;;;;;;;;6284524;22;20364;-88
2023/12/15 01:27:59;;;;;;;7.33;3.77;;;;;;;;;;6286935;22;20429;-87
2023/12/15 01:30:25;;;;;;;4.93;3.87;;;;;;;;;;6280905;22;20791;-87
2023/12/15 01:32:52;;;;;;;6.30;4.17;;;;;;;;;;6280247;22;20437;-87
2023/12/15 01:35:18;;;;;;;8.10;3.77;;;;;;;;;;6284723;22;20412;-89
2023/12/15 01:37:44;;;;;;;5.27;4.00;;;;;;;;;;6288749;22;20383;-87
2023/12/15 01:40:10;;;;;;;5.87;3.50;;;;;;;;;;6286495;22;20377;-89
2023/12/15 01:42:36;;;;;;;11.53;4.00;;;;;;;;;;6287284;22;20726;-88
2023/12/15 01:45:02;;;;;;;11.53;4.77;;;;;;;;;;6284681;22;20471;-88
2023/12/15 01:47:31;;;;;;;5.30;3.10;;;;;;;;;;6287364;22;20454;-89
2023/12/15 01:49:57;;;;;;;7.33;4.10;;;;;;;;;;6283641;22;20381;-88
2023/12/15 01:52:23;;;;;;;7.07;4.67;;;;;;;;;;6282870;22;20463;-88
2023/12/15 01:54:49;;;;;;;7.03;5.10;;;;;;;;;;6283720;22;21059;-88
2023/12/15 01:57:15;;;;;;;4.90;3.73;;;;;;;;;;6281500;22;20464;-89
2023/12/15 01:59:49;;;;;;;5.87;4.50;;;;;;;;;;6284422;22;20384;-88
2023/12/15 02:02:15;;;;;;;9.43;5.07;;;;;;;;;;6282672;22;20726;-88
2023/12/15 02:04:41;;;;;;;5.77;3.93;;;;;;;;;;6283295;22;20385;-88
2023/12/15 02:07:07;;;;;;;4.70;2.87;;;;;;;;;;6281188;22;20465;-88
2023/12/15 02:09:33;;;;;;;6.30;4.80;;;;;;;;;;6313149;22;21248;-87
2023/12/15 02:11:59;;;;;;;7.77;5.33;;;;;;;;;;6283517;22;20451;-88
2023/12/15 02:14:25;;;;;;;4.90;3.83;;;;;;;;;;6285945;22;20416;-87
2023/12/15 02:16:51;;;;;;;6.80;3.50;;;;;;;;;;6283393;22;20384;-89
2023/12/15 02:19:20;;;;;;;16.77;5.00;;;;;;;;;;6288831;22;20386;-86
2023/12/15 02:21:46;;;;;;;5.03;3.23;;;;;;;;;;6282554;22;20384;-88
2023/12/15 02:24:12;;;;;;;5.33;4.10;;;;;;;;;;6283717;22;20392;-87
2023/12/15 02:26:38;;;;;;;7.80;4.40;;;;;;;;;;6281582;22;21176;-87
2023/12/15 02:29:04;;;;;;;6.20;3.73;;;;;;;;;;6283224;22;20420;-88
2023/12/15 02:31:30;;;;;;;7.40;3.83;;;;;;;;;;6283260;22;20403;-88
2023/12/15 02:33:56;;;;;;;5.10;3.40;;;;;;;;;;6334795;22;20419;-88
2023/12/15 02:36:25;;;;;;;4.67;3.43;;;;;;;;;;6281953;22;20376;-89
2023/12/15 02:38:51;;;;;;;7.17;3.90;;;;;;;;;;6281353;22;20502;-87
2023/12/15 02:41:21;;;;;;;6.63;4.63;;;;;;;;;;6309268;22;20376;-88
2023/12/15 02:43:47;;;;;;;3.73;3.20;;;;;;;;;;6283766;22;20376;-88
2023/12/15 02:46:13;;;;;;;7.37;4.00;;;;;;;;;;6287431;22;20404;-88
2023/12/15 02:48:39;;;;;;;4.73;3.40;;;;;;;;;;6284288;22;20392;-88
2023/12/15 02:51:05;;;;;;;5.23;3.70;;;;;;;;;;6256397;22;20387;-87
2023/12/15 02:53:33;;;;;;;4.73;2.60;;;;;;;;;;6226183;22;20369;-88
2023/12/15 02:55:59;;;;;;;4.97;3.73;;;;;;;;;;6229521;22;20380;-87
2023/12/15 02:58:25;;;;;;;7.97;5.07;;;;;;;;;;6225944;22;20409;-89
2023/12/15 03:00:51;;;;;;;7.80;4.27;;;;;;;;;;6226959;22;20463;-88
2023/12/15 03:03:17;;;;;;;6.77;3.40;;;;;;;;;;6226448;22;20406;-88
2023/12/15 03:05:43;;;;;;;5.70;3.57;;;;;;;;;;6227515;22;20389;-88
2023/12/15 03:08:09;;;;;;;7.53;4.20;;;;;;;;;;6223769;22;20391;-88
2023/12/15 03:10:35;;;;;;;9.10;4.30;;;;;;;;;;6226320;22;20397;-87
2023/12/15 03:13:01;;;;;;;6.13;4.20;;;;;;;;;;6220696;22;20458;-87
2023/12/15 03:15:27;;;;;;;8.33;4.40;;;;;;;;;;6227205;22;20424;-88
2023/12/15 03:17:53;;;;;;;5.87;4.10;;;;;;;;;;6224314;22;20442;-88
2023/12/15 03:20:19;;;;;;;6.13;5.30;;;;;;;;;;6232606;22;20373;-88
2023/12/15 03:22:45;;;;;;;7.83;5.07;;;;;;;;;;6273423;22;20726;-88
2023/12/15 03:25:11;;;;;;;8.20;5.00;;;;;;;;;;6284702;22;20380;-88
2023/12/15 03:27:37;;;;;;;7.10;4.77;;;;;;;;;;6287833;22;20396;-88
2023/12/15 03:30:03;;;;;;;8.30;5.73;;;;;;;;;;6285117;22;20463;-88
2023/12/15 03:32:29;;;;;;;7.53;4.00;;;;;;;;;;6287039;22;20376;-88
2023/12/15 03:34:55;;;;;;;6.47;3.97;;;;;;;;;;6285854;22;20504;-88
2023/12/15 03:37:21;;;;;;;8.27;4.70;;;;;;;;;;6316075;22;20814;-88
2023/12/15 03:39:47;;;;;;;13.23;4.07;;;;;;;;;;6286539;22;20378;-88
2023/12/15 03:42:14;;;;;;;5.60;3.60;;;;;;;;;;6316744;22;20576;-88
2023/12/15 03:44:40;;;;;;;6.33;3.53;;;;;;;;;;6285303;22;20404;-88
2023/12/15 03:47:07;;;;;;;5.67;4.57;;;;;;;;;;6289365;22;20384;-87
2023/12/15 03:49:34;;;;;;;7.83;4.97;;;;;;;;;;6285149;22;20416;-88
2023/12/15 03:52:00;;;;;;;7.53;4.40;;;;;;;;;;6291825;22;20357;-88
2023/12/15 03:54:26;;;;;;;5.30;4.47;;;;;;;;;;6285058;22;20419;-87
2023/12/15 03:56:58;;;;;;;5.57;2.97;;;;;;;;;;6314387;22;20396;-87
2023/12/15 03:59:24;;;;;;;6.03;4.97;;;;;;;;;;6284873;22;20847;-88
2023/12/15 04:01:50;;;;;;;5.40;3.87;;;;;;;;;;6286679;22;20369;-88
2023/12/15 04:04:16;;;;;;;7.40;3.93;;;;;;;;;;6286836;22;20388;-88
2023/12/15 04:06:42;;;;;;;5.70;4.03;;;;;;;;;;6286513;22;20388;-88
2023/12/15 04:09:11;;;;;;;7.10;4.20;;;;;;;;;;6287380;22;20479;-88
2023/12/15 04:11:37;;;;;;;6.17;4.67;;;;;;;;;;6288952;22;20376;-88
2023/12/15 04:14:04;;;;;;;8.37;3.63;;;;;;;;;;6285681;22;20444;-88
2023/12/15 04:16:30;;;;;;;6.63;3.87;;;;;;;;;;6289668;22;20380;-88
2023/12/15 04:18:56;;;;;;;8.40;4.67;;;;;;;;;;6285452;22;20387;-88
2023/12/15 04:21:22;;;;;;;7.20;4.07;;;;;;;;;;6315662;22;20385;-88
2023/12/15 04:23:48;;;;;;;7.57;3.77;;;;;;;;;;6286390;22;20669;-89
2023/12/15 04:26:14;;;;;;;7.30;3.30;;;;;;;;;;6285430;22;20383;-88
2023/12/15 04:28:41;;;;;;;4.97;3.30;;;;;;;;;;6311880;22;20820;-88
2023/12/15 04:31:07;;;;;;;6.83;4.17;;;;;;;;;;6284145;22;20392;-88
2023/12/15 04:33:33;;;;;;;6.03;4.67;;;;;;;;;;6282616;22;20419;-88
2023/12/15 04:36:00;;;;;;;5.80;4.03;;;;;;;;;;6285096;22;20379;-88
2023/12/15 04:38:26;;;;;;;4.17;3.70;;;;;;;;;;6284994;22;20360;-88
2023/12/15 04:40:52;;;;;;;9.50;3.50;;;;;;;;;;6284804;22;20379;-88
2023/12/15 04:43:18;;;;;;;5.20;3.20;;;;;;;;;;6287142;22;20381;-91
2023/12/15 04:45:44;;;;;;;4.93;3.20;;;;;;;;;;6285193;22;20387;-88
2023/12/15 04:48:10;;;;;;;5.53;3.30;;;;;;;;;;6289339;22;20397;-88
2023/12/15 04:50:37;;;;;;;5.20;3.90;;;;;;;;;;6284529;22;20873;-88
2023/12/15 04:53:04;;;;;;;4.30;3.43;;;;;;;;;;6290420;22;20380;-88
2023/12/15 04:55:30;;;;;;;6.83;4.00;;;;;;;;;;6284822;22;20415;-88
2023/12/15 04:57:56;;;;;;;4.70;4.30;;;;;;;;;;6287374;22;20387;-87
2023/12/15 05:00:22;;;;;;;6.67;3.70;;;;;;;;;;6284486;22;20377;-88
2023/12/15 05:02:49;;;;;;;5.20;3.53;;;;;;;;;;6285087;22;20463;-87
2023/12/15 05:05:15;;;;;;;6.50;3.80;;;;;;;;;;6285201;22;20408;-88
2023/12/15 05:07:41;;;;;;;5.80;3.70;;;;;;;;;;6283720;22;20469;-88
2023/12/15 05:10:07;;;;;;;11.80;4.50;;;;;;;;;;6284556;22;20376;-87
2023/12/15 05:12:34;;;;;;;6.80;4.67;;;;;;;;;;6253780;22;20389;-88
2023/12/15 05:15:00;;;;;;;6.63;3.67;;;;;;;;;;6252123;22;20417;-89
2023/12/15 05:17:26;;;;;;;7.67;3.83;;;;;;;;;;6227324;22;20377;-88
2023/12/15 05:19:52;;;;;;;5.37;3.87;;;;;;;;;;6228031;22;20423;-87
2023/12/15 05:22:18;;;;;;;6.00;4.33;;;;;;;;;;6225874;22;20378;-87
2023/12/15 05:24:44;;;;;;;4.43;3.90;;;;;;;;;;6226686;22;20495;-87
2023/12/15 05:27:10;;;;;;;8.33;4.60;;;;;;;;;;6226353;22;20381;-87
2023/12/15 05:29:43;;;;;;;7.13;5.13;;;;;;;;;;6224433;22;20460;-87
2023/12/15 05:32:09;;;;;;;6.50;4.50;;;;;;;;;;6227817;22;20385;-87
2023/12/15 05:34:35;;;;;;;6.60;4.37;;;;;;;;;;6253268;22;20527;-88
2023/12/15 05:37:01;;;;;;;7.60;4.10;;;;;;;;;;6251472;22;20369;-87
2023/12/15 05:39:27;;;;;;;8.13;5.07;;;;;;;;;;6228584;22;20576;-87
2023/12/15 05:41:53;;;;;;;5.40;3.50;;;;;;;;;;6227159;22;20373;-88
2023/12/15 05:44:19;;;;;;;6.33;3.77;;;;;;;;;;6276242;22;20808;-88
2023/12/15 05:46:45;;;;;;;5.67;4.33;;;;;;;;;;6311593;22;20406;-88
2023/12/15 05:49:11;;;;;;;5.83;4.47;;;;;;;;;;6286184;22;20384;-88
2023/12/15 05:51:46;;;;;;;10.67;4.83;;;;;;;;;;6285593;22;20392;-87
2023/12/15 05:54:12;;;;;;;7.53;3.77;;;;;;;;;;6287543;22;20508;-88
2023/12/15 05:56:39;;;;;;;5.10;4.30;;;;;;;;;;6285648;22;20867;-87
2023/12/15 05:59:05;;;;;;;10.37;4.77;;;;;;;;;;6316247;22;20399;-87
2023/12/15 06:01:31;;;;;;;5.97;4.07;;;;;;;;;;6283488;22;20381;-88
2023/12/15 06:03:57;;;;;;;5.07;4.00;;;;;;;;;;6286297;22;20417;-87
2023/12/15 06:06:23;;;;;;;4.40;2.87;;;;;;;;;;6284497;22;20381;-87
2023/12/15 06:08:49;;;;;;;6.57;4.80;;;;;;;;;;6286352;22;20385;-87
2023/12/15 06:11:15;;;;;;;4.60;3.37;;;;;;;;;;6284294;22;20463;-87
2023/12/15 06:13:41;;;;;;;7.87;4.43;;;;;;;;;;6312083;22;20385;-87
2023/12/15 06:16:08;;;;;;;5.60;4.40;;;;;;;;;;6286080;22;20377;-87
2023/12/15 06:18:34;;;;;;;7.07;5.07;;;;;;;;;;6286466;22;20703;-88
2023/12/15 06:21:00;;;;;;;6.17;4.67;;;;;;;;;;6282885;22;20408;-87
2023/12/15 06:23:26;;;;;;;7.00;4.83;;;;;;;;;;6336095;22;20402;-87
2023/12/15 06:25:52;;;;;;;7.30;4.90;;;;;;;;;;6283701;22;20459;-87
2023/12/15 06:28:18;;;;;;;5.80;4.03;;;;;;;;;;6311536;22;20392;-86
2023/12/15 06:30:44;;;;;;;10.53;4.23;;;;;;;;;;6284857;22;20404;-87
2023/12/15 06:33:10;;;;;;;7.57;5.77;;;;;;;;;;6285703;22;20387;-86
2023/12/15 06:35:36;;;;;;;5.83;4.37;;;;;;;;;;6285401;22;20424;-86
2023/12/15 06:38:04;;;;;;;6.70;4.97;;;;;;;;;;6284277;22;20380;-86
2023/12/15 06:40:31;;;;;;;4.80;3.70;;;;;;;;;;6286618;22;20372;-89
2023/12/15 06:42:57;;;;;;;6.30;4.70;;;;;;;;;;6282755;22;20384;-86
2023/12/15 06:45:23;;;;;;;9.00;5.10;;;;;;;;;;6310329;22;20497;-87
2023/12/15 06:47:49;;;;;;;9.80;4.97;;;;;;;;;;6309487;22;20418;-87
2023/12/15 06:50:15;;;;;;;6.13;5.03;;;;;;;;;;6285102;22;20380;-87
2023/12/15 06:52:41;;;;;;;6.70;4.00;;;;;;;;;;6309442;22;20456;-87
2023/12/15 06:55:07;;;;;;;8.60;4.90;;;;;;;;;;6287840;22;20420;-88
2023/12/15 06:57:33;;;;;;;6.23;3.97;;;;;;;;;;6283504;22;20381;-88
2023/12/15 06:59:59;;;;;;;9.17;5.10;;;;;;;;;;6285830;22;20364;-88
2023/12/15 07:02:25;;;;;;;7.27;4.53;;;;;;;;;;6283416;22;20359;-87
2023/12/15 07:04:51;;;;;;;7.90;3.90;;;;;;;;;;6290803;22;20380;-87
2023/12/15 07:07:17;;;;;;;5.77;3.97;;;;;;;;;;6281383;22;20412;-88
2023/12/15 07:09:43;;;;;;;6.50;5.87;;;;;;;;;;6284578;22;20445;-88
2023/12/15 07:12:09;;;;;;;5.10;4.60;;;;;;;;;;6285477;22;20388;-87
2023/12/15 07:14:35;;;;;;;10.97;5.10;;;;;;;;;;6286778;22;20482;-86
2023/12/15 07:17:01;;;;;;;9.00;5.00;;;;;;;;;;6307705;22;20373;-87
2023/12/15 07:19:27;;;;;;;10.43;4.43;;;;;;;;;;6284124;22;20427;-88
2023/12/15 07:21:53;;;;;;;7.20;4.53;;;;;;;;;;6281987;22;20371;-89
2023/12/15 07:24:19;;;;;;;7.97;4.40;;;;;;;;;;6283633;22;20379;-88
2023/12/15 07:26:45;;;;;;;5.60;4.20;;;;;;;;;;6283953;22;20380;-88
2023/12/15 07:29:11;;;;;;;8.93;5.50;;;;;;;;;;6313875;22;20447;-89
2023/12/15 07:31:37;;;;;;;7.83;4.30;;;;;;;;;;6286326;22;20403;-88
2023/12/15 07:34:03;;;;;;;7.43;4.40;;;;;;;;;;6286251;22;20420;-88
2023/12/15 07:36:30;;;;;;;5.17;3.93;;;;;;;;;;6286492;22;20384;-88
2023/12/15 07:38:56;;;;;;;6.27;3.30;;;;;;;;;;6291540;22;20379;-87
2023/12/15 07:41:22;;;;;;;10.07;5.60;;;;;;;;;;6286671;22;20377;-88
2023/12/15 07:43:48;;;;;;;6.80;4.33;;;;;;;;;;6288693;22;20373;-88
2023/12/15 07:46:18;;;;;;;5.80;4.63;;;;;;;;;;6284951;22;20422;-88
2023/12/15 07:48:44;;;;;;;6.63;5.27;;;;;;;;;;6286616;22;20369;-87
2023/12/15 07:51:19;;;;;;;5.63;4.67;;;;;;;;;;6285851;22;20369;-89
2023/12/15 07:53:48;;;;;;;8.27;5.10;;;;;;;;;;6285591;22;20387;-88
2023/12/15 07:56:24;;;;;;;9.10;4.70;;;;;;;;;;6283650;22;20998;-89
2023/12/15 07:58:50;;;;;;;10.90;4.77;;;;;;;;;;6312284;22;20355;-89
2023/12/15 08:01:17;;;;;;;8.70;5.03;;;;;;;;;;6283325;22;20376;-88
2023/12/15 08:03:43;;;;;;;6.60;4.30;;;;;;;;;;6284600;22;20369;-88
2023/12/15 08:06:11;;;;;;;8.10;5.20;;;;;;;;;;6283142;22;20381;-87
2023/12/15 08:08:38;;;;;;;7.97;5.27;;;;;;;;;;6286712;22;20378;-86
2023/12/15 08:11:04;;;;;;;9.13;5.87;;;;;;;;;;6284953;22;20377;-88
2023/12/15 08:13:30;;;;;;;4.97;4.47;;;;;;;;;;6290301;22;20383;-88
2023/12/15 08:15:56;;;;;;;4.73;4.20;;;;;;;;;;6286898;22;20720;-87
2023/12/15 08:18:26;;;;;;;8.20;5.40;;;;;;;;;;6286662;22;20396;-88
2023/12/15 08:20:52;;;;;;;6.57;4.70;;;;;;;;;;6284854;22;20391;-88
2023/12/15 08:23:18;;;;;;;7.00;5.00;;;;;;;;;;6286973;22;20380;-87
2023/12/15 08:25:44;;;;;;;6.17;5.43;;;;;;;;;;6283420;22;20453;-86
2023/12/15 08:28:11;;;;;;;8.17;6.20;;;;;;;;;;6286736;22;20432;-87
2023/12/15 08:30:37;;;;;;;12.30;5.20;;;;;;;;;;6286518;22;20454;-87
2023/12/15 08:33:03;;;;;;;7.40;5.53;;;;;;;;;;6286311;22;20376;-86
2023/12/15 08:35:29;;;;;;;8.50;4.70;;;;;;;;;;6313577;22;20437;-87
2023/12/15 08:37:56;;;;;;;7.97;5.73;;;;;;;;;;6286993;22;20385;-87
2023/12/15 08:40:22;;;;;;;9.43;5.73;;;;;;;;;;6288335;22;20558;-87
2023/12/15 08:42:48;;;;;;;9.87;5.20;;;;;;;;;;6288025;22;20373;-87
2023/12/15 08:45:14;;;;;;;7.40;5.17;;;;;;;;;;6284838;22;20630;-87
2023/12/15 08:47:40;;;;;;;7.30;5.73;;;;;;;;;;6284831;22;20443;-88
2023/12/15 08:50:07;;;;;;;10.10;5.70;;;;;;;;;;6311851;22;20854;-86
2023/12/15 08:52:33;;;;;;;13.00;6.33;;;;;;;;;;6286555;22;20400;-88
2023/12/15 08:54:59;;;;;;;9.00;5.93;;;;;;;;;;6285120;22;20416;-86
2023/12/15 08:57:27;;;;;;;8.40;5.10;;;;;;;;;;6314511;22;20870;-88
2023/12/15 08:59:53;;;;;;;8.63;5.13;;;;;;;;;;6290911;22;20739;-88
2023/12/15 09:02:22;;;;;;;12.20;5.83;;;;;;;;;;6288473;22;20823;-88
2023/12/15 09:04:48;;;;;;;6.00;5.13;;;;;;;;;;6340641;22;20749;-88
2023/12/15 09:07:15;;;;;;;7.50;5.10;;;;;;;;;;6287838;22;20470;-88
2023/12/15 09:09:41;;;;;;;8.00;5.70;;;;;;;;;;6344096;22;20372;-88
2023/12/15 09:12:07;;;;;;;11.53;5.20;;;;;;;;;;6289635;22;20373;-87
2023/12/15 09:14:34;;;;;;;6.97;5.17;;;;;;;;;;6286923;22;20786;-88
2023/12/15 09:17:00;;;;;;;7.50;4.80;;;;;;;;;;6290971;22;20709;-88
2023/12/15 09:19:27;;;;;;;7.57;5.47;;;;;;;;;;6338853;22;20377;-89
2023/12/15 09:21:53;;;;;;;8.90;5.67;;;;;;;;;;6288214;22;20465;-87
2023/12/15 09:24:21;;;;;;;7.10;5.37;;;;;;;;;;6313162;22;20368;-87
2023/12/15 09:26:49;;;;;;;9.27;6.20;;;;;;;;;;6290631;22;20867;-88
2023/12/15 09:29:15;;;;;;;8.83;5.50;;;;;;;;;;6288244;22;20380;-88
2023/12/15 09:31:41;;;;;;;8.63;5.90;;;;;;;;;;6286336;22;20407;-87
2023/12/15 09:34:07;;;;;;;6.43;5.53;;;;;;;;;;6311276;22;20416;-88
2023/12/15 09:36:34;;;;;;;8.93;5.50;;;;;;;;;;6286036;22;20411;-88
2023/12/15 09:39:00;;;;;;;7.50;5.10;;;;;;;;;;6286702;22;21006;-88
2023/12/15 09:41:26;;;;;;;10.97;6.10;;;;;;;;;;6309989;22;21096;-89
2023/12/15 09:43:52;;;;;;;7.93;5.30;;;;;;;;;;6286904;22;20372;-89
2023/12/15 09:46:18;;;;;;;7.07;5.93;;;;;;;;;;6285123;22;20373;-88
2023/12/15 09:48:45;;;;;;;9.43;5.70;;;;;;;;;;6289573;22;20361;-88
2023/12/15 09:51:15;;;;;;;9.67;5.60;;;;;;;;;;6286125;22;20380;-88
2023/12/15 09:53:41;;;;;;;9.20;6.23;;;;;;;;;;6286555;22;20840;-88
2023/12/15 09:56:07;;;;;;;11.17;6.43;;;;;;;;;;6310630;22;20360;-88
2023/12/15 09:58:34;;;;;;;6.40;5.20;;;;;;;;;;6310479;22;20360;-87
2023/12/15 10:01:03;;;;;;;10.00;6.27;;;;;;;;;;6285089;22;20389;-88
2023/12/15 10:03:29;;;;;;;7.93;5.30;;;;;;;;;;6285291;22;20373;-87
2023/12/15 10:05:55;;;;;;;7.97;5.57;;;;;;;;;;6285535;22;20384;-88
2023/12/15 10:08:23;;;;;;;8.00;5.47;;;;;;;;;;6287747;22;20388;-87
2023/12/15 10:10:50;;;;;;;6.23;5.03;;;;;;;;;;6284887;22;20465;-88
2023/12/15 10:13:16;;;;;;;10.90;6.40;;;;;;;;;;6284732;22;20875;-87
2023/12/15 10:15:42;;;;;;;9.27;6.00;;;;;;;;;;6283892;22;20435;-88
2023/12/15 10:18:08;;;;;;;8.40;6.03;;;;;;;;;;6287272;22;20372;-88
2023/12/15 10:20:35;;;;;;;9.17;5.43;;;;;;;;;;6286967;22;20361;-91
2023/12/15 10:23:02;;;;;;;7.70;5.47;;;;;;;;;;6292087;22;20368;-91
2023/12/15 10:25:28;;;;;;;6.57;5.67;;;;;;;;;;6286372;22;20411;-94
2023/12/15 10:27:54;;;;;;;7.87;5.80;;;;;;;;;;6311926;22;20412;-90
2023/12/15 10:30:20;;;;;;;8.00;5.33;;;;;;;;;;6311960;22;20607;-91
2023/12/15 10:32:46;;;;;;;11.27;5.23;;;;;;;;;;6286974;22;20433;-90
2023/12/15 10:35:12;;;;;;;8.93;5.80;;;;;;;;;;6286070;22;20428;-88
2023/12/15 10:37:39;;;;;;;10.30;5.13;;;;;;;;;;6286716;22;20384;-90
2023/12/15 10:40:05;;;;;;;7.20;5.90;;;;;;;;;;6284730;22;20448;-90
2023/12/15 10:42:31;;;;;;;10.07;5.80;;;;;;;;;;6314010;22;20879;-91
2023/12/15 10:44:58;;;;;;;5.00;4.07;;;;;;;;;;6285296;22;20893;-90
2023/12/15 10:47:26;;;;;;;6.50;4.27;;;;;;;;;;6286456;22;20369;-91
2023/12/15 10:49:52;;;;;;;8.87;5.03;;;;;;;;;;6287421;22;20685;-92
2023/12/15 10:52:21;;;;;;;8.40;5.07;;;;;;;;;;6317372;22;20432;-92
2023/12/15 10:54:49;;;;;;;6.60;4.30;;;;;;;;;;6288576;22;20443;-91
2023/12/15 10:57:16;;;;;;;5.03;3.33;;;;;;;;;;6289859;22;20394;-91
2023/12/15 10:59:42;;;;;;;5.67;4.23;;;;;;;;;;6289322;22;20413;-90
2023/12/15 11:02:09;;;;;;;7.00;6.00;;;;;;;;;;6289307;22;20388;-92
2023/12/15 11:04:35;;;;;;;5.93;3.73;;;;;;;;;;6287972;22;20456;-92
2023/12/15 11:07:01;;;;;;;3.90;3.50;;;;;;;;;;6288943;22;20387;-91
2023/12/15 11:09:30;;;;;;;5.00;3.30;;;;;;;;;;6289175;22;20384;-91
2023/12/15 11:12:15;;;;;;;6.43;3.80;;;;;;;;;;6318506;22;20408;-92
2023/12/15 11:14:41;;;;;;;7.63;3.87;;;;;;;;;;6341706;22;20473;-90
2023/12/15 11:17:09;;;;;;;10.20;4.07;;;;;;;;;;6292802;22;20428;-92
2023/12/15 11:19:37;;;;;;;4.83;4.07;;;;;;;;;;6290423;22;20406;-90
2023/12/15 11:22:08;;;;;;;5.47;3.93;;;;;;;;;;6291169;22;20400;-91
2023/12/15 11:24:35;;;;;;;5.07;3.97;;;;;;;;;;6313962;22;20412;-91
2023/12/15 11:27:01;;;;;;;5.80;3.47;;;;;;;;;;6289712;22;20365;-92
2023/12/15 11:29:27;;;;;;;5.23;3.60;;;;;;;;;;6289474;22;20863;-91
2023/12/15 11:31:56;;;;;;;4.57;3.90;;;;;;;;;;6294359;22;20395;-92
2023/12/15 11:34:37;;;;;;;4.97;3.77;;;;;;;;;;6290043;22;20431;-91
2023/12/15 11:37:03;;;;;;;6.07;4.77;;;;;;;;;;6291629;22;20381;-90
2023/12/15 11:39:31;;;;;;;4.73;3.70;;;;;;;;;;6289976;22;20392;-92
2023/12/15 11:41:57;;;;;;;6.10;3.63;;;;;;;;;;6292047;22;20958;-92
2023/12/15 11:44:24;;;;;;;4.27;3.63;;;;;;;;;;6290082;22;20426;-91
2023/12/15 11:46:53;;;;;;;4.37;3.97;;;;;;;;;;6292601;22;20400;-93
2023/12/15 11:49:23;;;;;;;5.43;2.63;;;;;;;;;;6314526;22;20372;-92
2023/12/15 11:51:50;;;;;;;4.67;3.90;;;;;;;;;;6290465;22;20878;-91
2023/12/15 11:54:16;;;;;;;4.80;3.93;;;;;;;;;;6290594;22;20768;-93
2023/12/15 11:56:42;;;;;;;3.57;3.20;;;;;;;;;;6289252;22;20396;-92
2023/12/15 11:59:08;;;;;;;5.63;4.00;;;;;;;;;;6287303;22;20376;-92
2023/12/15 12:01:37;;;;;;;4.30;3.90;;;;;;;;;;6292620;22;20383;-93
2023/12/15 12:04:03;;;;;;;9.87;3.80;;;;;;;;;;6288568;22;20385;-91
2023/12/15 12:06:30;;;;;;;4.50;3.00;;;;;;;;;;6288311;22;20479;-92
2023/12/15 12:08:56;;;;;;;3.60;2.67;;;;;;;;;;6290167;22;20384;-90
2023/12/15 12:11:22;;;;;;;4.40;2.73;;;;;;;;;;6283800;22;20871;-89
2023/12/15 12:13:50;;;;;;;3.97;3.53;;;;;;;;;;6286936;22;20380;-89
2023/12/15 12:16:19;;;;;;;3.80;3.13;;;;;;;;;;6285513;22;20361;-90
2023/12/15 12:18:46;;;;;;;5.37;3.87;;;;;;;;;;6287794;22;20380;-89
2023/12/15 12:21:12;;;;;;;4.10;2.77;;;;;;;;;;6286589;22;20440;-90
2023/12/15 12:23:38;;;;;;;4.20;2.93;;;;;;;;;;6284918;22;20410;-91
2023/12/15 12:26:05;;;;;;;3.47;2.73;;;;;;;;;;6285510;22;20376;-89
2023/12/15 12:28:38;;;;;;;4.80;3.40;;;;;;;;;;6287317;22;20380;-91
2023/12/15 12:31:04;;;;;;;4.87;3.37;;;;;;;;;;6286384;22;20407;-90
2023/12/15 12:33:30;;;;;;;4.03;3.03;;;;;;;;;;6290491;22;20467;-92
2023/12/15 12:35:56;;;;;;;9.13;3.93;;;;;;;;;;6288493;22;20424;-91
2023/12/15 12:38:22;;;;;;;4.93;3.13;;;;;;;;;;6290084;22;20377;-90
2023/12/15 12:40:51;;;;;;;9.03;4.17;;;;;;;;;;6288353;22;20396;-91
2023/12/15 12:43:24;;;;;;;4.40;3.30;;;;;;;;;;6288314;22;20388;-91
2023/12/15 12:45:50;;;;;;;5.67;3.10;;;;;;;;;;6288806;22;20369;-91
2023/12/15 12:48:16;;;;;;;8.20;2.70;;;;;;;;;;6288015;22;20389;-90
2023/12/15 12:50:43;;;;;;;6.83;3.20;;;;;;;;;;6288870;22;20903;-91
2023/12/15 12:53:09;;;;;;;4.60;3.47;;;;;;;;;;6287122;22;20855;-91
2023/12/15 12:55:35;;;;;;;3.30;3.00;;;;;;;;;;6286080;22;20447;-91
2023/12/15 12:58:02;;;;;;;6.70;4.60;;;;;;;;;;6287475;22;20379;-91
2023/12/15 13:00:28;;;;;;;3.43;2.63;;;;;;;;;;6313109;22;20368;-92
2023/12/15 13:02:54;;;;;;;4.90;3.70;;;;;;;;;;6284603;22;20420;-91
2023/12/15 13:05:20;;;;;;;2.70;2.30;;;;;;;;;;6285500;22;20387;-91
2023/12/15 13:07:49;;;;;;;6.73;2.93;;;;;;;;;;6312336;22;20368;-92
2023/12/15 13:10:15;;;;;;;4.90;2.90;;;;;;;;;;6292791;22;20709;-93
2023/12/15 13:12:44;;;;;;;3.63;3.00;;;;;;;;;;6283070;22;20419;-91
2023/12/15 13:15:11;;;;;;;2.40;2.20;;;;;;;;;;6285467;22;20950;-92
2023/12/15 13:17:37;;;;;;;4.77;1.97;;;;;;;;;;6311393;22;20381;-92
2023/12/15 13:20:03;;;;;;;2.40;2.00;;;;;;;;;;6288298;22;20428;-91
2023/12/15 13:22:29;;;;;;;4.00;1.50;;;;;;;;;;6286472;22;20376;-91
2023/12/15 13:24:55;;;;;;;1.93;1.30;;;;;;;;;;6289970;22;20407;-91
2023/12/15 13:27:22;;;;;;;2.00;1.40;;;;;;;;;;6284711;22;20389;-91
2023/12/15 13:29:48;;;;;;;1.83;1.50;;;;;;;;;;6288247;22;20429;-92
2023/12/15 13:32:15;;;;;;;1.10;1.00;;;;;;;;;;6285894;22;20373;-91
2023/12/15 13:34:41;;;;;;;2.40;1.10;;;;;;;;;;6287574;22;20421;-91
2023/12/15 13:37:18;;;;;;;3.37;1.33;;;;;;;;;;6285527;22;21255;-91
2023/12/15 13:39:47;;;;;;;2.17;1.10;;;;;;;;;;6288528;22;20368;-91
2023/12/15 13:42:14;;;;;;;3.33;1.50;;;;;;;;;;6286537;22;20360;-92
2023/12/15 13:44:40;;;;;;;2.43;1.10;;;;;;;;;;6288398;22;20404;-91
2023/12/15 13:47:07;;;;;;;1.50;1.40;;;;;;;;;;6285927;22;20376;-91
2023/12/15 13:49:33;;;;;;;1.63;1.53;;;;;;;;;;6291294;22;20419;-91
2023/12/15 13:51:59;;;;;;;2.70;1.40;;;;;;;;;;6286189;22;20395;-91
2023/12/15 13:54:28;;;;;;;3.40;1.80;;;;;;;;;;6289025;22;20428;-91
2023/12/15 13:56:56;;;;;;;4.60;1.40;;;;;;;;;;6286444;22;20391;-91
2023/12/15 13:59:22;;;;;;;1.50;1.30;;;;;;;;;;6289648;22;20383;-91
2023/12/15 14:01:48;;;;;;;1.40;1.23;;;;;;;;;;6286460;22;20372;-90
2023/12/15 14:04:15;;;;;;;1.90;1.40;;;;;;;;;;6286181;22;20376;-89
2023/12/15 14:06:48;;;;;;;5.63;1.30;;;;;;;;;;6285620;22;20404;-89
2023/12/15 14:09:14;;;;;;;2.30;1.67;;;;;;;;;;6289298;22;20476;-91
2023/12/15 14:11:42;;;;;;;3.20;1.47;;;;;;;;;;6286783;22;20384;-91
2023/12/15 14:14:08;;;;;;;1.37;1.27;;;;;;;;;;6287944;22;20428;-90
2023/12/15 14:16:34;;;;;;;1.40;1.27;;;;;;;;;;6290546;22;20375;-91
2023/12/15 14:19:00;;;;;;;2.40;1.33;;;;;;;;;;6288782;22;20380;-91
2023/12/15 14:21:26;;;;;;;1.33;1.20;;;;;;;;;;6254363;22;20385;-91
2023/12/15 14:23:53;;;;;;;1.87;0.90;;;;;;;;;;6234185;22;20935;-92
2023/12/15 14:26:19;;;;;;;1.50;1.33;;;;;;;;;;6257566;22;20838;-90
2023/12/15 14:28:45;;;;;;;2.33;1.70;;;;;;;;;;6228013;22;20393;-91
2023/12/15 14:31:13;;;;;;;2.63;1.60;;;;;;;;;;6234246;22;20495;-91
2023/12/15 14:33:39;;;;;;;1.60;1.20;;;;;;;;;;6256853;22;20400;-92
2023/12/15 14:36:07;;;;;;;2.17;1.30;;;;;;;;;;6232391;22;21002;-91
2023/12/15 14:38:34;;;;;;;1.40;1.30;;;;;;;;;;6232694;22;20427;-90