Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:11;;;;;;;11.32;6.00;;;;;;;15.58;57.89;99276.75;5408532;32;35894;-96
2022/04/25 00:03:14;;;;;;;;;;;;;;;15.54;58.05;99273.53;5415770;32;34293;-94
2022/04/25 00:06:17;;;;;;;11.37;5.07;;;;;;;15.72;57.31;99275.75;5411554;32;35446;-94
2022/04/25 00:09:22;;;;;;;10.57;5.20;;;;;;;15.70;57.03;99273.19;5413610;32;35390;-94
2022/04/25 00:12:25;;;;;;;11.00;5.60;;;;;;;15.54;57.17;99277.97;5403196;32;33996;-95
2022/04/25 00:15:32;;;;;;;13.25;5.60;;;;;;;15.24;58.12;99278.50;5411903;32;33709;-96
2022/04/25 00:18:34;;;;;;;13.17;6.83;;;;;;;15.14;58.70;99276.56;5417018;32;34660;-94
2022/04/25 00:21:37;;;;;;;13.68;6.12;;;;;;;15.05;59.55;99279.03;5423086;32;44503;-94
2022/04/25 00:24:39;;;;;;;15.60;6.43;;;;;;;14.51;61.07;99261.87;5406687;32;35038;-94
2022/04/25 00:27:42;;;;;;;18.23;5.78;;;;;;;14.20;63.14;99267.66;5412256;32;35821;-95
2022/04/25 00:30:47;;;;;;;12.02;5.40;;;;;;;14.69;60.89;99267.63;5432837;32;34870;-94
2022/04/25 00:33:49;;;;;;;15.20;6.30;;;;;;;14.49;61.24;99273.50;5402113;32;35314;-94
2022/04/25 00:36:52;;;;;;;10.95;5.00;;;;;;;14.34;62.51;99272.78;5410246;32;34492;-93
2022/04/25 00:39:55;;;;;;;11.70;5.45;;;;;;;14.18;62.34;99269.56;5413226;32;33901;-92
2022/04/25 00:42:57;;;;;;;12.13;5.85;;;;;;;14.79;60.72;99268.59;5414786;32;33939;-93
2022/04/25 00:46:01;;;;;;;15.40;6.07;;;;;;;14.76;59.63;99262.72;5426448;32;34776;-95
2022/04/25 00:49:04;;;;;;;13.20;6.10;;;;;;;15.27;58.00;99257.13;5399963;32;34075;-93
2022/04/25 00:52:07;;;;;;;9.77;5.10;;;;;;;15.23;58.22;99258.28;5391439;32;43133;-93
2022/04/25 00:55:11;;;;;;;10.85;5.57;;;;;;;14.40;60.17;99247.72;5419241;32;34913;-95
2022/04/25 00:58:15;;;;;;;13.73;6.07;;;;;;;14.97;59.18;99262.91;5407454;32;34101;-93
2022/04/25 01:01:18;;;;;;;12.83;5.67;;;;;;;14.79;60.17;99263.31;5415583;32;34828;-95
2022/04/25 01:04:21;;;;;;;;;;;;;;;14.17;61.95;99258.16;5402919;32;36193;-94
2022/04/25 01:07:24;;;;;;;13.00;5.20;;;;;;;14.13;63.01;99264.59;5422403;32;35247;-93
2022/04/25 01:10:27;;;;;;;17.05;5.62;;;;;;;14.67;60.43;99268.66;5408503;32;33055;-91
2022/04/25 01:13:29;;;;;;;14.23;5.95;;;;;;;13.95;63.41;99252.69;5437348;32;35642;-93
2022/04/25 01:16:32;;;;;;;11.10;5.20;;;;;;;14.23;62.34;99268.28;5401347;32;34352;-94
2022/04/25 01:19:35;;;;;;;12.18;5.00;;;;;;;14.58;60.97;99264.91;5418361;32;34723;-94
2022/04/25 01:22:49;;;;;;;11.00;4.60;;;;;;;14.82;60.11;99267.56;5431136;32;44418;-93
2022/04/25 01:29:14;;;;;;;11.93;5.13;;;;;;;15.52;56.57;99274.56;5424549;32;45743;-93
2022/04/25 01:32:18;;;;;;;10.93;5.20;;;;;;;14.75;59.01;99282.16;5401339;32;35885;-93
2022/04/25 01:35:20;;;;;;;12.60;5.23;;;;;;;14.80;58.52;99262.34;5420216;32;34644;-95
2022/04/25 01:38:23;;;;;;;11.32;5.07;;;;;;;14.92;58.67;99286.22;5417990;32;35405;-94
2022/04/25 01:41:25;;;;;;;11.60;5.70;;;;;;;15.11;58.19;99282.06;5405882;32;34988;-94
2022/04/25 01:44:28;;;;;;;11.93;5.33;;;;;;;13.78;61.51;99294.38;5410430;32;36713;-94
2022/04/25 01:47:31;;;;;;;;;;;;;;;15.43;56.52;99297.31;5377712;32;34225;-93
2022/04/25 01:50:33;;;;;;;11.13;5.10;;;;;;;15.33;56.75;99289.25;5418383;32;35847;-95
2022/04/25 01:53:36;;;;;;;10.85;5.47;;;;;;;14.63;59.14;99297.16;5405466;32;44357;-94
2022/04/25 01:56:39;;;;;;;10.93;5.43;;;;;;;14.96;57.92;99293.81;5407188;32;36301;-95
2022/04/25 01:59:44;;;;;;;14.50;6.17;;;;;;;14.99;57.02;99264.47;5401657;32;35823;-94
2022/04/25 02:02:47;;;;;;;11.40;5.80;;;;;;;15.17;56.55;99294.00;5402983;32;35162;-95
2022/04/25 02:05:50;;;;;;;13.07;6.30;;;;;;;14.36;59.23;99295.53;5401286;32;34158;-94
2022/04/25 02:08:55;;;;;;;12.33;5.40;;;;;;;14.39;58.62;99275.94;5422451;32;34559;-92
2022/04/25 02:11:57;;;;;;;14.07;5.83;;;;;;;14.29;59.34;99288.12;5412395;32;36153;-93
2022/04/25 02:15:03;;;;;;;11.87;5.30;;;;;;;14.85;57.57;99291.97;5410265;32;34413;-94
2022/04/25 02:18:06;;;;;;;12.68;5.70;;;;;;;13.68;61.93;99288.00;5407221;32;44364;-94
2022/04/25 02:21:10;;;;;;;13.93;5.03;;;;;;;14.21;59.46;99264.88;5429319;32;33250;-95
2022/04/25 02:24:12;;;;;;;11.05;5.32;;;;;;;14.45;58.17;99275.50;5406254;32;35207;-92
2022/04/25 02:27:15;;;;;;;13.23;5.57;;;;;;;13.63;61.25;99253.16;5422415;32;36435;-93
2022/04/25 02:30:18;;;;;;;10.20;4.87;;;;;;;12.99;63.12;99276.81;5416177;32;34317;-93
2022/04/25 02:33:22;;;;;;;14.50;5.17;;;;;;;13.31;63.47;99276.50;5427141;32;33713;-94
2022/04/25 02:36:27;;;;;;;14.17;5.10;;;;;;;13.33;61.59;99269.34;5408534;32;35038;-93
2022/04/25 02:39:30;;;;;;;10.53;4.67;;;;;;;13.91;59.84;99267.94;5429219;32;35951;-95
2022/04/25 02:42:33;;;;;;;12.80;5.45;;;;;;;13.62;61.38;99277.03;5410700;32;34200;-96
2022/04/25 02:45:39;;;;;;;14.53;4.83;;;;;;;13.57;60.67;99287.91;5411755;32;43674;-92
2022/04/25 02:48:44;;;;;;;12.23;4.78;;;;;;;12.74;64.38;99296.03;5395689;32;35901;-95
2022/04/25 02:51:46;;;;;;;10.47;4.20;;;;;;;13.08;63.08;99299.13;5401094;32;33978;-94
2022/04/25 02:54:49;;;;;;;9.75;4.65;;;;;;;12.78;63.19;99303.78;5410017;32;34235;-94
2022/04/25 02:57:52;;;;;;;9.75;4.22;;;;;;;13.92;59.47;99309.25;5413936;32;35801;-93
2022/04/25 03:00:55;;;;;;;10.13;4.30;;;;;;;12.91;62.70;99315.22;5407547;32;34314;-94
2022/04/25 03:03:58;;;;;;;11.67;4.30;;;;;;;13.84;59.08;99311.56;5422589;32;34744;-94
2022/04/25 03:07:04;;;;;;;9.63;3.47;;;;;;;13.67;59.34;99323.28;5388573;32;34799;-93
2022/04/25 03:10:07;;;;;;;9.37;3.60;;;;;;;13.15;60.28;99339.13;5430525;32;44398;-94
2022/04/25 03:13:10;;;;;;;8.40;3.85;;;;;;;12.81;61.14;99343.09;5417025;32;35591;-95
2022/04/25 03:16:13;;;;;;;;;;;;;;;12.83;60.75;99322.78;5420229;32;35754;-93
2022/04/25 03:19:17;;;;;;;8.33;3.20;;;;;;;13.03;59.93;99343.41;5427741;32;35324;-94
2022/04/25 03:22:20;;;;;;;8.20;3.00;;;;;;;12.89;60.36;99344.31;5406095;32;36190;-93
2022/04/25 03:25:23;;;;;;;10.68;2.85;;;;;;;13.00;59.54;99339.16;5436239;32;34196;-93
2022/04/25 03:28:26;;;;;;;6.35;2.65;;;;;;;13.00;59.31;99349.72;5401154;32;34905;-93
2022/04/25 03:31:29;;;;;;;8.10;2.62;;;;;;;12.97;59.24;99349.09;5421578;32;33238;-94
2022/04/25 03:34:32;;;;;;;9.10;3.17;;;;;;;13.25;58.25;99353.41;5401555;32;36116;-95
2022/04/25 03:37:36;;;;;;;5.97;2.67;;;;;;;13.39;57.74;99348.06;5411426;32;36081;-95
2022/04/25 03:40:40;;;;;;;7.17;2.50;;;;;;;13.02;59.32;99339.09;5405154;32;34161;-96
2022/04/25 03:43:44;;;;;;;7.57;2.60;;;;;;;14.00;55.52;99341.25;5403606;32;35686;-94
2022/04/25 03:46:46;;;;;;;6.23;2.67;;;;;;;13.80;55.65;99344.41;5409931;32;34563;-93
2022/04/25 03:49:49;;;;;;;7.57;2.80;;;;;;;13.47;57.10;99334.38;5394356;32;37142;-92
2022/04/25 03:52:53;;;;;;;6.37;2.90;;;;;;;13.43;57.15;99346.91;5414646;32;35610;-93
2022/04/25 03:59:16;;;;;;;6.73;2.70;;;;;;;13.44;57.07;99348.59;5441202;32;35511;-93
2022/04/25 04:02:18;;;;;;;11.20;3.10;;;;;;;13.49;57.48;99343.88;5409868;32;35059;-93
2022/04/25 04:05:21;;;;;;;7.65;2.62;;;;;;;13.32;58.07;99345.94;5402627;32;35625;-95
2022/04/25 04:08:24;;;;;;;8.10;2.62;;;;;;;13.23;58.39;99350.88;5418130;32;33994;-94
2022/04/25 04:11:46;;;;;;;7.20;2.60;;;;;;;13.67;57.05;99344.41;5419067;32;34374;-93
2022/04/25 04:14:49;;;;;;;5.10;2.43;;;;;;;13.75;56.73;99351.81;5417680;32;35015;-96
2022/04/25 04:17:52;;;;;;;5.90;2.37;;;;;;;13.72;56.59;99352.87;5407234;32;34486;-95
2022/04/25 04:20:57;;;;;;;8.45;2.33;;;;;;;13.35;57.82;99357.16;5422618;32;34233;-94
2022/04/25 04:24:05;;;;;;;7.60;2.47;;;;;;;13.22;58.41;99346.56;5422630;32;37580;-94
2022/04/25 04:27:07;;;;;;;4.20;2.08;;;;;;;13.19;58.93;99364.34;5397250;32;42868;-96
2022/04/25 04:30:11;;;;;;;5.10;2.35;;;;;;;13.16;58.51;99349.56;5410347;32;34824;-94
2022/04/25 04:33:14;;;;;;;5.73;2.20;;;;;;;13.16;58.80;99357.50;5407928;32;35331;-93
2022/04/25 04:36:21;;;;;;;7.12;2.47;;;;;;;13.09;58.86;99355.38;5421956;32;35645;-93
2022/04/25 04:39:24;;;;;;;6.57;1.97;;;;;;;12.92;59.32;99362.56;5401810;32;36431;-94
2022/04/25 04:42:27;;;;;;;6.77;2.23;;;;;;;13.33;57.89;99358.19;5396467;32;36121;-93
2022/04/25 04:45:30;;;;;;;7.47;2.58;;;;;;;13.34;57.73;99352.81;5421146;32;35176;-93
2022/04/25 04:48:33;;;;;;;;;;;;;;;13.20;58.18;99359.03;5406809;32;35050;-94
2022/04/25 04:51:38;;;;;;;5.40;2.10;;;;;;;13.45;57.54;99352.09;5409925;32;44568;-94
2022/04/25 04:54:48;;;;;;;6.57;2.00;;;;;;;13.20;57.85;99351.09;5411652;32;35930;-94
2022/04/25 04:57:55;;;;;;;5.70;1.90;;;;;;;13.10;58.81;99359.69;5407314;32;35431;-93
2022/04/25 05:00:59;;;;;;;5.13;1.90;;;;;;;13.86;56.30;99351.09;5430713;32;32759;-94
2022/04/25 05:04:04;;;;;;;7.87;2.17;;;;;;;14.35;54.09;99333.47;5424538;32;35083;-93
2022/04/25 05:07:06;;;;;;;4.95;1.58;;;;;;;14.68;53.31;99349.69;5423293;32;44432;-94
2022/04/25 05:10:09;;;;;;;6.43;1.90;;;;;;;14.55;53.57;99349.72;5415893;32;34029;-94
2022/04/25 05:13:12;;;;;;;5.28;2.10;;;;;;;14.68;53.45;99363.75;5422764;32;34331;-94
2022/04/25 05:16:15;;;;;;;5.72;1.95;;;;;;;14.66;53.08;99378.06;5427235;32;34394;-94
2022/04/25 05:19:20;;;;;;;5.97;1.37;;;;;;;14.69;53.18;99369.91;5420023;32;35971;-93
2022/04/25 05:22:29;;;;;;;4.23;1.63;;;;;;;14.43;52.90;99350.59;5415341;32;34049;-94
2022/04/25 05:25:33;;;;;;;7.37;1.85;;;;;;;14.28;53.35;99347.22;5414213;32;33416;-95
2022/04/25 05:28:36;;;;;;;4.97;1.70;;;;;;;14.63;53.18;99373.84;5420571;32;44221;-93
2022/04/25 05:31:49;;;;;;;8.83;2.20;;;;;;;14.80;52.73;99372.59;5426130;32;33230;-93
2022/04/25 05:35:06;;;;;;;5.70;1.80;;;;;;;15.02;52.15;99372.75;5413530;32;36058;-93
2022/04/25 05:38:19;;;;;;;7.77;2.20;;;;;;;15.14;51.88;99381.59;5438566;32;33296;-96
2022/04/25 05:41:30;;;;;;;7.60;2.07;;;;;;;14.88;51.99;99365.81;5427469;32;32754;-95
2022/04/25 05:44:42;;;;;;;4.90;1.80;;;;;;;15.11;51.90;99395.03;5423479;32;32980;-96
2022/04/25 05:47:54;;;;;;;6.03;2.23;;;;;;;15.34;51.49;99396.00;5401933;32;35682;-94
2022/04/25 05:54:19;;;;;;;5.40;2.70;;;;;;;15.72;50.82;99395.78;5368092;32;35572;-69
2022/04/25 05:57:22;;;;;;;7.27;2.70;;;;;;;16.38;48.63;99390.69;5357000;32;34157;-68
2022/04/25 06:00:25;;;;;;;9.13;2.03;;;;;;;15.95;49.95;99412.56;5361370;32;34182;-66
2022/04/25 06:03:28;;;;;;;5.12;2.22;;;;;;;15.22;51.80;99413.63;5364775;32;35405;-65
2022/04/25 06:06:30;;;;;;;8.57;2.70;;;;;;;16.36;49.02;99403.19;5357597;32;36275;-69
2022/04/25 06:09:32;;;;;;;7.07;2.20;;;;;;;16.51;48.58;99407.31;5367924;32;35907;-61
2022/04/25 06:12:42;;;;;;;;;;;;;;;15.77;50.29;99414.81;5356802;32;46785;-63
2022/04/25 06:15:44;;;;;;;6.03;2.33;;;;;;;17.74;45.23;99387.56;5369140;32;34593;-72
2022/04/25 06:18:46;;;;;;;9.50;2.35;;;;;;;17.36;45.83;99399.56;5359840;32;34120;-65
2022/04/25 06:21:48;;;;;;;4.85;2.20;;;;;;;19.67;41.40;99393.50;5364693;32;34163;-71
2022/04/25 06:24:51;;;;;;;7.28;2.35;;;;;;;19.43;40.90;99395.72;5371580;32;35270;-64
2022/04/25 06:27:53;;;;;;;10.45;2.47;;;;;;;20.43;38.84;99401.47;5358458;32;34110;-66
2022/04/25 06:30:56;;;;;;;6.27;2.53;;;;;;;19.64;40.74;99393.81;5370640;32;34071;-65
2022/04/25 06:33:58;;;;;;;5.82;1.90;;;;;;;20.66;38.77;99385.91;5360793;32;35710;-65
2022/04/25 06:37:00;;;;;;;6.82;2.00;;;;;;;21.35;37.30;99387.19;5369697;32;35808;-73
2022/04/25 06:40:03;;;;;;;3.83;1.50;;;;;;;21.28;36.46;99386.09;5360294;32;34280;-70
2022/04/25 06:43:05;;;;;;;;;;;;;;;23.31;32.43;99382.91;5365819;32;35552;-69
2022/04/25 06:46:07;;;;;;;6.90;1.67;;;;;;;20.96;36.73;99386.59;5369940;32;35552;-67
2022/04/25 06:49:25;;;;;;;3.33;1.30;;;;;;;22.63;34.03;99384.72;5337726;32;35182;-76
2022/04/25 06:52:27;;;;;;;3.95;1.40;;;;;;;23.39;31.96;99385.63;5371949;32;35759;-72
2022/04/25 06:55:29;;;;;;;5.22;2.78;;;;;;;22.62;33.40;99377.72;5350674;32;35152;-67
2022/04/25 06:58:32;;;;;;;;;;;;;;;21.96;35.08;99397.06;5368814;32;31253;-79
2022/04/25 07:01:34;;;;;;;2.73;1.10;;;;;;;22.00;34.04;99393.06;5326784;32;34445;-71
2022/04/25 07:04:37;;;;;;;4.18;1.50;;;;;;;21.30;35.60;99401.00;5351280;32;44675;-69
2022/04/25 07:07:40;;;;;;;7.73;3.17;;;;;;;20.16;38.15;99412.09;5369187;32;34106;-78
2022/04/25 07:10:43;;;;;;;6.33;1.30;;;;;;;21.15;36.11;99393.66;5337770;32;34106;-65
2022/04/25 07:13:46;;;;;;;2.47;1.20;;;;;;;20.88;36.28;99408.72;5370424;32;35891;-66
2022/04/25 07:16:48;;;;;;;2.17;1.30;;;;;;;20.72;37.34;99413.84;5359863;32;35209;-69
2022/04/25 07:19:56;;;;;;;7.27;1.50;;;;;;;19.93;38.97;99415.09;5369052;32;35066;-69
2022/04/25 07:29:46;;;;;;;2.07;1.40;;;;;;;22.25;34.67;99398.59;5374803;32;44444;-70
2022/04/25 07:32:49;;;;;;;2.57;1.30;;;;;;;23.27;32.81;99408.41;5363716;32;35185;-72
2022/04/25 07:35:53;;;;;;;;;;;;;;;23.13;32.63;99397.31;5364360;32;35178;-70
2022/04/25 07:38:55;;;;;;;2.75;1.50;;;;;;;23.46;32.50;99403.56;5363392;32;34336;-80
2022/04/25 07:41:58;;;;;;;2.65;1.40;;;;;;;22.52;33.42;99402.91;5362514;32;35064;-77
2022/04/25 07:45:02;;;;;;;5.57;1.42;;;;;;;23.06;31.85;99407.03;5359702;32;34349;-74
2022/04/25 07:48:05;;;;;;;5.30;1.70;;;;;;;24.94;29.05;99402.31;5344903;32;34246;-70
2022/04/25 07:51:07;;;;;;;2.70;1.50;;;;;;;24.31;29.30;99419.28;5369629;32;47174;-72
2022/04/25 07:54:11;;;;;;;4.50;1.60;;;;;;;24.50;29.32;99418.94;5360058;32;34063;-64
2022/04/25 07:57:13;;;;;;;2.87;1.60;;;;;;;23.50;30.55;99420.97;5365238;32;35398;-76
2022/04/25 08:00:16;;;;;;;3.08;1.60;;;;;;;22.82;32.84;99414.94;5369649;32;35435;-69
2022/04/25 08:03:18;;;;;;;3.35;1.60;;;;;;;22.00;33.58;99429.69;5362177;32;33563;-66
2022/04/25 08:06:20;;;;;;;4.28;1.65;;;;;;;20.34;36.96;99444.19;5362166;32;34965;-67
2022/04/25 08:09:23;;;;;;;4.18;2.10;;;;;;;21.16;35.50;99436.25;5354317;32;35518;-65
2022/04/25 08:19:07;;;;;;;2.85;1.30;;;;;;;24.50;29.60;99424.31;5357905;32;46839;-68
2022/04/25 08:22:10;;;;;;;6.05;2.17;;;;;;;25.23;28.52;99417.78;5368000;32;34270;-64
2022/04/25 08:25:16;;;;;;;3.53;1.50;;;;;;;25.01;28.55;99423.94;5358531;32;34007;-72
2022/04/25 08:28:19;;;;;;;2.47;1.10;;;;;;;22.89;31.30;99421.34;5365901;32;35419;-71
2022/04/25 08:31:22;;;;;;;5.07;1.40;;;;;;;24.81;27.95;99416.31;5360487;32;35367;-73
2022/04/25 08:34:27;;;;;;;3.30;1.70;;;;;;;26.01;26.83;99418.56;5364925;32;34043;-65
2022/04/25 08:37:29;;;;;;;5.90;1.40;;;;;;;25.84;27.00;99421.41;5362824;32;34113;-63
2022/04/25 08:40:39;;;;;;;3.92;1.95;;;;;;;24.50;28.52;99426.16;5359504;32;44098;-69
2022/04/25 08:43:42;;;;;;;3.83;1.60;;;;;;;23.62;29.19;99428.75;5371755;32;35644;-69
2022/04/25 08:46:48;;;;;;;2.92;1.85;;;;;;;23.18;29.80;99432.47;5356670;32;36254;-74
2022/04/25 08:49:50;;;;;;;2.25;1.40;;;;;;;23.04;29.88;99434.97;5359199;32;33913;-64
2022/04/25 08:52:53;;;;;;;;;;;;;;;24.28;28.25;99428.53;5363497;32;35832;-67
2022/04/25 08:55:55;;;;;;;;;;;;;;;24.82;26.88;99431.41;5360985;32;34313;-68
2022/04/25 08:58:58;;;;;;;2.60;1.20;;;;;;;25.87;25.64;99426.41;5371914;32;33992;-66
2022/04/25 09:02:01;;;;;;;5.47;1.30;;;;;;;25.61;26.23;99434.00;5359594;32;35291;-70
2022/04/25 09:05:04;;;;;;;2.10;1.27;;;;;;;24.65;27.21;99439.69;5374572;32;32941;-70
2022/04/25 09:08:07;;;;;;;4.85;2.20;;;;;;;22.70;30.31;99443.84;5364103;32;44495;-66
2022/04/25 09:14:32;;;;;;;4.83;1.87;;;;;;;21.23;34.11;99452.50;5370843;32;37157;-75
2022/04/25 09:17:37;;;;;;;3.30;1.57;;;;;;;21.69;34.00;99454.16;5366051;32;34067;-68
2022/04/25 09:20:39;;;;;;;4.60;1.33;;;;;;;23.71;30.66;99450.06;5369888;32;47547;-80
2022/04/25 09:23:42;;;;;;;5.03;1.40;;;;;;;24.55;29.57;99451.50;5362464;32;34088;-68
2022/04/25 09:26:44;;;;;;;5.95;1.23;;;;;;;24.42;28.95;99461.09;5370957;32;35290;-65
2022/04/25 09:29:48;;;;;;;2.15;1.17;;;;;;;26.54;25.58;99459.81;5357755;32;36005;-69
2022/04/25 09:32:52;;;;;;;1.42;1.02;;;;;;;22.49;30.37;99467.50;5361098;32;35740;-75
2022/04/25 09:35:55;;;;;;;5.53;1.55;;;;;;;22.39;30.71;99456.91;5358288;32;33768;-71
2022/04/25 09:38:57;;;;;;;3.28;1.10;;;;;;;23.65;28.94;99461.44;5363839;32;34135;-69
2022/04/25 09:42:00;;;;;;;5.82;1.62;;;;;;;21.95;31.65;99470.25;5364766;32;35282;-70
2022/04/25 09:45:03;;;;;;;4.50;1.50;;;;;;;23.11;29.91;99466.31;5360303;32;34952;-65
2022/04/25 09:48:15;;;;;;;2.42;1.17;;;;;;;22.16;31.39;99476.16;5341837;32;44428;-66
2022/04/25 09:51:18;;;;;;;2.30;1.15;;;;;;;24.43;27.86;99473.50;5350468;32;34678;-66
2022/04/25 09:54:24;;;;;;;4.60;1.45;;;;;;;24.82;27.67;99471.72;5347650;32;35175;-66
2022/04/25 09:57:30;;;;;;;2.53;1.17;;;;;;;24.25;28.07;99474.50;5372478;32;34063;-65
2022/04/25 10:00:36;;;;;;;2.17;0.80;;;;;;;23.84;27.99;99480.91;5363700;32;33911;-72
2022/04/25 10:03:40;;;;;;;3.20;1.00;;;;;;;23.40;28.91;99462.38;5375241;32;44662;-66
2022/04/25 10:06:44;;;;;;;2.80;1.42;;;;;;;25.39;27.01;99467.94;5363903;32;34070;-73
2022/04/25 10:09:46;;;;;;;1.23;1.10;;;;;;;24.53;27.47;99480.34;5359216;32;34441;-69
2022/04/25 10:12:48;;;;;;;;;;;;;;;24.31;28.50;99479.19;5340428;32;35439;-74
2022/04/25 10:15:51;;;;;;;3.83;0.93;;;;;;;23.60;28.89;99466.44;5348700;32;34623;-66
2022/04/25 10:18:53;;;;;;;2.28;1.00;;;;;;;23.69;28.02;99478.03;5352111;32;33854;-63
2022/04/25 10:21:56;;;;;;;1.20;0.62;;;;;;;24.30;26.96;99479.38;5362545;32;34078;-72
2022/04/25 10:24:58;;;;;;;3.97;1.30;;;;;;;23.93;27.02;99482.59;5362802;32;34141;-74
2022/04/25 10:28:05;;;;;;;1.35;0.80;;;;;;;22.32;30.17;99483.47;5364330;32;33287;-82
2022/04/25 10:31:10;;;;;;;1.37;0.80;;;;;;;20.95;33.23;99494.44;5361160;32;45487;-64
2022/04/25 10:34:16;;;;;;;1.77;0.80;;;;;;;20.75;34.04;99493.69;5372812;32;33936;-68
2022/04/25 10:37:34;;;;;;;3.70;1.00;;;;;;;20.77;34.38;99505.03;5363652;32;34098;-66
2022/04/25 10:44:30;;;;;;;1.67;0.93;;;;;;;20.92;33.68;99508.06;5363963;32;34684;-72
2022/04/25 10:47:32;;;;;;;3.17;1.47;;;;;;;19.92;35.76;99520.06;5340656;32;35387;-74
2022/04/25 10:51:21;;;;;;;1.87;1.13;;;;;;;19.97;36.18;99523.16;5365159;32;44539;-70
2022/04/25 10:54:27;;;;;;;1.42;0.77;;;;;;;21.29;33.07;99510.72;5360660;32;33900;-68
2022/04/25 10:57:30;;;;;;;2.67;1.03;;;;;;;19.97;34.52;99522.31;5361821;32;34945;-68
2022/04/25 11:00:36;;;;;;;4.72;0.95;;;;;;;20.98;33.50;99527.03;5367095;32;35899;-68
2022/04/25 11:04:04;;;;;;;2.60;0.80;;;;;;;20.90;32.39;99532.25;5352064;32;43560;-64
2022/04/25 11:07:23;;;;;;;3.25;0.90;;;;;;;22.19;30.36;99523.19;5373043;32;48642;-71
2022/04/25 11:11:02;;;;;;;3.55;1.00;;;;;;;23.16;28.73;99514.91;5357106;32;33963;-74
2022/04/25 11:14:05;;;;;;;5.80;1.30;;;;;;;23.11;28.54;99522.59;5361975;32;32064;-75
2022/04/25 11:17:11;;;;;;;0.82;0.82;;;;;;;21.75;31.02;99547.16;5373128;32;46879;-65
2022/04/25 11:20:56;;;;;;;1.73;0.90;;;;;;;21.65;31.29;99542.88;5362514;32;33970;-65
2022/04/25 11:24:01;;;;;;;2.60;0.87;;;;;;;20.67;32.96;99550.47;5365417;32;34534;-67
2022/04/25 11:27:12;;;;;;;3.53;0.80;;;;;;;21.09;32.93;99569.59;5371633;32;33643;-67
2022/04/25 11:30:16;;;;;;;2.07;0.93;;;;;;;21.60;30.79;99557.53;5357412;32;46801;-66
2022/04/25 11:33:18;;;;;;;2.00;0.77;;;;;;;21.30;31.76;99564.03;5372231;32;34050;-64
2022/04/25 11:36:21;;;;;;;0.85;0.70;;;;;;;20.13;34.03;99562.59;5363540;32;34514;-75
2022/04/25 11:42:45;;;;;;;4.27;1.17;;;;;;;20.32;34.28;99585.75;5356328;32;35718;-76
2022/04/25 11:45:47;;;;;;;3.35;1.20;;;;;;;20.32;34.02;99574.25;5356198;32;35453;-64
2022/04/25 11:48:51;;;;;;;2.67;1.60;;;;;;;19.38;35.87;99576.47;5337249;32;34044;-74
2022/04/25 11:51:53;;;;;;;1.80;0.90;;;;;;;21.41;33.09;99580.88;5356501;32;36012;-64
2022/04/25 11:54:55;;;;;;;4.30;1.05;;;;;;;21.48;32.09;99596.16;5370368;32;37505;-67
2022/04/25 11:57:58;;;;;;;2.47;1.42;;;;;;;21.66;32.26;99587.34;5358817;32;34179;-73
2022/04/25 12:01:00;;;;;;;1.70;1.00;;;;;;;20.27;34.61;99586.16;5361457;32;34082;-81
2022/04/25 12:04:19;;;;;;;3.07;0.90;;;;;;;20.45;34.73;99602.34;5370731;32;48165;-63
2022/04/25 12:07:21;;;;;;;2.10;0.70;;;;;;;19.95;35.60;99599.78;5365525;32;34074;-79
2022/04/25 12:17:08;;;;;;;2.45;1.30;;;;;;;23.27;29.86;99586.16;5364852;32;44244;-65
2022/04/25 12:20:12;;;;;;;6.28;1.10;;;;;;;24.43;28.12;99586.31;5374987;32;37038;-66
2022/04/25 12:23:28;;;;;;;2.10;1.10;;;;;;;24.32;28.03;99585.59;5360743;32;34224;-64
2022/04/25 12:26:30;;;;;;;1.70;0.98;;;;;;;24.31;27.50;99596.50;5374238;32;34216;-65
2022/04/25 12:29:32;;;;;;;6.87;1.20;;;;;;;23.26;29.04;99589.00;5359989;32;33966;-69
2022/04/25 12:32:35;;;;;;;3.33;1.03;;;;;;;22.65;29.92;99590.78;5372083;32;43069;-67
2022/04/25 12:35:38;;;;;;;1.77;1.00;;;;;;;22.78;30.00;99606.44;5352637;32;34082;-66
2022/04/25 12:38:49;;;;;;;3.15;1.00;;;;;;;23.88;27.52;99593.09;5363142;32;34061;-64
2022/04/25 12:41:59;;;;;;;1.37;0.90;;;;;;;21.84;30.17;99596.25;5376491;32;36062;-61
2022/04/25 12:45:02;;;;;;;1.10;0.90;;;;;;;22.19;29.35;99599.94;5366115;32;34279;-62
2022/04/25 12:48:04;;;;;;;1.70;0.80;;;;;;;20.55;32.50;99602.34;5360435;32;34148;-75
2022/04/25 12:51:07;;;;;;;1.17;0.80;;;;;;;22.29;29.26;99590.84;5364602;32;44519;-65
2022/04/25 12:54:30;;;;;;;1.37;0.85;;;;;;;21.88;29.55;99592.25;5366276;32;34039;-69
2022/04/25 12:57:34;;;;;;;4.27;1.10;;;;;;;21.34;30.34;99604.69;5376451;32;34085;-71
2022/04/25 13:00:43;;;;;;;2.15;1.00;;;;;;;21.87;30.27;99594.09;5363904;32;44354;-70
2022/04/25 13:04:12;;;;;;;5.37;0.93;;;;;;;20.94;31.74;99608.44;5377244;32;46512;-74
2022/04/25 13:07:41;;;;;;;1.20;0.70;;;;;;;21.75;30.89;99602.47;5365441;32;35580;-64
2022/04/25 13:10:44;;;;;;;2.30;0.90;;;;;;;22.10;30.32;99607.91;5359761;32;44687;-64
2022/04/25 13:13:51;;;;;;;2.10;1.30;;;;;;;21.00;31.09;99605.19;5374029;32;36347;-71
2022/04/25 13:16:53;;;;;;;2.83;1.35;;;;;;;22.13;30.25;99588.03;5355535;32;35847;-68
2022/04/25 13:19:55;;;;;;;1.70;1.05;;;;;;;21.10;31.66;99607.81;5375850;32;34438;-68
2022/04/25 13:23:01;;;;;;;3.70;1.27;;;;;;;21.30;31.77;99605.94;5357173;32;33918;-69
2022/04/25 13:26:03;;;;;;;5.87;1.70;;;;;;;21.80;30.58;99595.69;5356600;32;34067;-63
2022/04/25 13:29:05;;;;;;;8.07;1.40;;;;;;;21.86;30.40;99604.94;5372131;32;34068;-73
2022/04/25 13:32:11;;;;;;;1.25;0.80;;;;;;;21.29;30.98;99601.59;5357029;32;34048;-65
2022/04/25 13:35:14;;;;;;;0.83;0.70;;;;;;;20.71;31.02;99601.75;5374227;32;34096;-72
2022/04/25 13:38:16;;;;;;;4.00;1.10;;;;;;;20.16;31.33;99596.16;5360229;32;35306;-69
2022/04/25 13:41:19;;;;;;;1.12;0.90;;;;;;;20.93;30.39;99601.44;5371179;32;33947;-66
2022/04/25 13:44:22;;;;;;;;;;;;;;;20.86;30.70;99604.81;5363056;32;34451;-74
2022/04/25 13:47:24;;;;;;;3.17;2.13;;;;;;;21.15;30.39;99610.06;5349441;32;34216;-72
2022/04/25 13:50:26;;;;;;;4.80;1.98;;;;;;;21.23;30.72;99615.50;5364108;32;35209;-70
2022/04/25 13:53:29;;;;;;;1.08;0.80;;;;;;;21.39;30.67;99613.09;5354449;32;35679;-69
2022/04/25 13:56:31;;;;;;;2.90;1.12;;;;;;;20.84;31.22;99615.62;5375402;32;34068;-69
2022/04/25 13:59:33;;;;;;;4.20;1.10;;;;;;;20.50;32.15;99616.12;5359339;32;34117;-65
2022/04/25 14:05:56;;;;;;;1.00;0.90;;;;;;;20.50;32.45;99612.59;5365139;32;35205;-68
2022/04/25 14:08:59;;;;;;;0.95;0.77;;;;;;;20.40;32.07;99604.56;5359691;32;35219;-67
2022/04/25 14:12:01;;;;;;;1.20;0.90;;;;;;;20.11;32.03;99614.41;5372885;32;33912;-75
2022/04/25 14:15:04;;;;;;;1.87;0.82;;;;;;;20.47;30.91;99620.87;5361846;32;34910;-65
2022/04/25 14:18:08;;;;;;;2.40;0.90;;;;;;;20.74;30.60;99622.84;5367749;32;46970;-66
2022/04/25 14:21:11;;;;;;;1.03;0.93;;;;;;;20.79;30.83;99617.88;5362369;32;35776;-68
2022/04/25 14:24:14;;;;;;;;;;;;;;;19.81;32.22;99632.19;5363753;32;34659;-66
2022/04/25 14:27:16;;;;;;;3.80;1.00;;;;;;;19.48;32.94;99634.16;5365518;32;35907;-67
2022/04/25 14:30:18;;;;;;;3.03;1.08;;;;;;;19.85;32.15;99622.94;5355749;32;34030;-72
2022/04/25 14:33:22;;;;;;;1.62;1.12;;;;;;;20.60;31.34;99625.94;5373686;32;34247;-69
2022/04/25 14:36:24;;;;;;;3.13;1.17;;;;;;;19.87;32.84;99626.31;5362514;32;35249;-65
2022/04/25 14:39:26;;;;;;;1.70;0.82;;;;;;;19.62;33.45;99630.31;5378067;32;35992;-83
2022/04/25 14:42:28;;;;;;;1.70;1.20;;;;;;;19.62;33.91;99626.81;5366281;32;33950;-63
2022/04/25 14:45:30;;;;;;;1.40;1.00;;;;;;;20.33;32.75;99624.78;5344847;32;34175;-80
2022/04/25 14:48:33;;;;;;;2.75;1.37;;;;;;;21.04;31.39;99640.47;5344259;32;35411;-64
2022/04/25 14:54:56;;;;;;;3.33;1.47;;;;;;;19.97;33.75;99637.00;5375458;32;35365;-64
2022/04/25 14:58:00;;;;;;;1.90;1.33;;;;;;;20.41;33.02;99643.59;5360369;32;34143;-64
2022/04/25 15:01:02;;;;;;;2.37;1.10;;;;;;;20.23;33.40;99650.66;5369700;32;33981;-72
2022/04/25 15:04:04;;;;;;;1.95;1.20;;;;;;;19.59;34.65;99635.94;5359433;32;35253;-73
2022/04/25 15:07:07;;;;;;;3.65;1.00;;;;;;;19.62;34.83;99651.63;5360542;32;44940;-73
2022/04/25 15:10:10;;;;;;;2.40;1.20;;;;;;;19.07;35.23;99645.78;5368336;32;34052;-72
2022/04/25 15:13:12;;;;;;;;;;;;;;;19.57;34.15;99640.50;5358279;32;34019;-73
2022/04/25 15:16:14;;;;;;;1.73;1.23;;;;;;;19.46;34.16;99652.13;5372268;32;34117;-73