Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:53;;;;;;;44.00;17.35;;;;;;;-0.98;100.00;101827.91;5202006;28;20393;-66
2021/01/13 00:04:23;;;;;;;54.80;20.60;;;;;;;-0.96;100.00;101831.31;5201273;28;20079;-66
2021/01/13 00:06:54;;;;;;;55.58;19.75;;;;;;;-0.97;100.00;101837.50;5189317;28;20060;-66
2021/01/13 00:09:24;;;;;;;48.88;17.67;;;;;;;-0.97;100.00;101840.13;5201086;28;20025;-65
2021/01/13 00:11:57;;;;;;;46.55;19.67;;;;;;;-1.00;100.00;101829.75;5200815;28;20032;-66
2021/01/13 00:14:27;;;;;;;54.38;19.38;;;;;;;-1.05;100.00;101826.47;5200736;28;20060;-66
2021/01/13 00:16:57;;;;;;;54.47;22.80;;;;;;;-1.04;100.00;101828.19;5203423;28;20061;-66
2021/01/13 00:19:28;;;;;;;60.33;21.35;;;;;;;-1.05;100.00;101829.97;5204209;28;20030;-66
2021/01/13 00:21:58;;;;;;;54.38;21.27;;;;;;;-1.08;100.00;101827.44;5204234;28;20029;-65
2021/01/13 00:24:29;;;;;;;67.43;21.42;;;;;;;-1.09;100.00;101833.66;5203968;28;20802;-65
2021/01/13 00:27:01;;;;;;;59.58;21.75;;;;;;;-1.09;100.00;101838.06;5204839;28;20029;-66
2021/01/13 00:29:32;;;;;;;55.30;20.55;;;;;;;-1.13;100.00;101831.22;5204519;28;20389;-65
2021/01/13 00:32:02;;;;;;;56.25;22.27;;;;;;;-1.15;100.00;101826.03;5205566;28;20030;-66
2021/01/13 00:34:33;;;;;;;67.45;22.08;;;;;;;-1.17;100.00;101829.63;5204658;28;20477;-65
2021/01/13 00:37:06;;;;;;;67.32;23.98;;;;;;;-1.17;100.00;101834.88;5203728;28;20049;-65
2021/01/13 00:39:37;;;;;;;58.92;22.42;;;;;;;-1.17;100.00;101827.84;5203429;28;20494;-66
2021/01/13 00:42:08;;;;;;;67.07;26.15;;;;;;;-1.14;100.00;101830.34;5204532;28;20117;-66
2021/01/13 00:44:38;;;;;;;72.72;26.38;;;;;;;-1.13;100.00;101836.47;5203761;28;20017;-66
2021/01/13 00:47:13;;;;;;;79.28;26.83;;;;;;;-1.13;100.00;101832.06;5199828;28;20025;-66
2021/01/13 00:49:44;;;;;;;69.03;25.92;;;;;;;-1.14;100.00;101826.88;5202003;28;20062;-66
2021/01/13 00:52:14;;;;;;;71.75;24.85;;;;;;;-1.16;100.00;101829.56;5201201;28;20112;-67
2021/01/13 00:54:45;;;;;;;77.68;26.70;;;;;;;-1.14;100.00;101830.34;5191427;28;20025;-66
2021/01/13 00:57:15;;;;;;;80.93;26.52;;;;;;;-1.15;100.00;101831.28;5202491;28;20033;-66
2021/01/13 00:59:45;;;;;;;70.32;25.63;;;;;;;-1.20;100.00;101828.00;5203766;28;20017;-66
2021/01/13 01:02:16;;;;;;;66.63;25.15;;;;;;;-1.20;100.00;101822.72;5204094;28;20477;-66
2021/01/13 01:04:46;;;;;;;75.88;26.38;;;;;;;-1.21;100.00;101828.91;5202951;28;20486;-67
2021/01/13 01:07:17;;;;;;;69.13;25.73;;;;;;;-1.20;100.00;101825.38;5191680;28;20529;-66
2021/01/13 01:09:47;;;;;;;77.63;28.30;;;;;;;-1.20;100.00;101822.72;5203790;28;20060;-66
2021/01/13 01:12:18;;;;;;;78.10;27.38;;;;;;;-1.13;100.00;101823.31;5203540;28;20112;-66
2021/01/13 01:14:48;;;;;;;73.25;27.98;;;;;;;-1.10;100.00;101831.09;5203271;28;20028;-66
2021/01/13 01:17:19;;;;;;;85.43;28.80;;;;;;;-1.07;100.00;101829.16;5203314;28;20026;-66
2021/01/13 01:19:49;;;;;;;91.55;29.70;;;;;;;-1.03;100.00;101829.03;5203673;28;20393;-66
2021/01/13 01:22:19;;;;;;;78.30;27.23;;;;;;;-0.98;100.00;101833.16;5203538;28;20109;-66
2021/01/13 01:24:50;;;;;;;96.82;30.40;;;;;;;-0.91;100.00;101831.09;5202630;28;20045;-66
2021/01/13 01:27:20;;;;;;;79.35;28.30;;;;;;;-0.82;100.00;101833.34;5202818;28;20037;-66
2021/01/13 01:29:51;;;;;;;78.60;27.90;;;;;;;-0.83;100.00;101827.22;5202800;28;20063;-66
2021/01/13 01:32:27;;;;;;;77.38;26.73;;;;;;;-0.85;100.00;101829.06;5203144;28;20424;-66
2021/01/13 01:34:58;;;;;;;79.50;27.17;;;;;;;-0.86;100.00;101829.97;5219471;28;20497;-66
2021/01/13 01:37:35;;;;;;;65.80;24.75;;;;;;;-0.86;100.00;101832.59;5201391;28;20030;-66
2021/01/13 01:40:09;;;;;;;70.50;24.50;;;;;;;-0.88;100.00;101834.47;5208280;28;20540;-66
2021/01/13 01:42:49;;;;;;;78.22;27.02;;;;;;;-0.86;100.00;101842.28;5203068;28;20136;-66
2021/01/13 01:45:22;;;;;;;74.63;26.17;;;;;;;-0.90;100.00;101838.97;5203143;28;20051;-66
2021/01/13 01:48:00;;;;;;;84.25;27.70;;;;;;;-0.94;100.00;101840.00;5201786;28;20438;-66
2021/01/13 01:50:32;;;;;;;74.20;25.25;;;;;;;-0.93;100.00;101849.63;5196224;28;20025;-66
2021/01/13 01:53:14;;;;;;;72.70;21.83;;;;;;;-0.94;100.00;101845.28;5202751;28;20029;-66
2021/01/13 01:56:05;;;;;;;64.57;22.27;;;;;;;-0.94;100.00;101855.81;5202875;28;20049;-66
2021/01/13 01:58:36;;;;;;;63.17;22.73;;;;;;;-0.95;100.00;101848.84;5202517;28;20033;-66
2021/01/13 02:01:06;;;;;;;60.97;24.75;;;;;;;-0.92;100.00;101853.09;5202864;28;20091;-67
2021/01/13 02:03:48;;;;;;;61.13;21.33;;;;;;;-0.94;100.00;101854.97;5203568;28;20467;-66
2021/01/13 02:06:33;;;;;;;61.47;21.33;;;;;;;-0.95;100.00;101856.75;5188942;28;20026;-66
2021/01/13 02:09:04;;;;;;;64.22;22.23;;;;;;;-0.98;100.00;101850.75;5203793;28;20397;-66
2021/01/13 02:11:38;;;;;;;66.75;22.15;;;;;;;-0.95;100.00;101851.47;5202979;28;20025;-66
2021/01/13 02:14:12;;;;;;;64.32;23.77;;;;;;;-0.95;100.00;101856.75;5203222;28;20021;-66
2021/01/13 02:16:49;;;;;;;64.32;22.88;;;;;;;-0.97;100.00;101863.84;5201543;28;20026;-66
2021/01/13 02:19:38;;;;;;;59.38;22.88;;;;;;;-1.01;100.00;101864.03;5203155;28;20049;-66
2021/01/13 02:22:12;;;;;;;80.95;24.33;;;;;;;-1.03;100.00;101863.28;5202791;28;20386;-66
2021/01/13 02:25:10;;;;;;;66.78;25.65;;;;;;;-1.08;100.00;101860.84;5203133;28;20505;-66
2021/01/13 02:28:01;;;;;;;80.63;26.67;;;;;;;-1.09;100.00;101859.13;5201401;28;20427;-66
2021/01/13 02:30:56;;;;;;;77.22;24.20;;;;;;;-1.08;100.00;101864.31;5203088;28;20029;-67
2021/01/13 02:33:32;;;;;;;71.78;24.67;;;;;;;-1.05;100.00;101865.97;5202415;28;20386;-67
2021/01/13 02:36:20;;;;;;;78.95;24.10;;;;;;;-0.97;100.00;101868.25;5202667;28;20032;-66
2021/01/13 02:38:56;;;;;;;66.40;23.58;;;;;;;-1.01;100.00;101867.53;5206728;28;20478;-66
2021/01/13 02:41:31;;;;;;;63.25;24.33;;;;;;;-0.99;100.00;101870.97;5202553;28;20060;-67
2021/01/13 02:44:07;;;;;;;70.15;25.48;;;;;;;-0.96;100.00;101873.44;5201930;28;20021;-66
2021/01/13 02:46:57;;;;;;;70.20;22.92;;;;;;;-0.93;100.00;101872.47;5199181;28;20499;-67
2021/01/13 02:49:36;;;;;;;83.40;23.73;;;;;;;-0.94;100.00;101874.25;5190767;28;20083;-67
2021/01/13 02:52:19;;;;;;;58.72;23.00;;;;;;;-0.94;100.00;101874.25;5198136;28;20410;-67
2021/01/13 02:55:02;;;;;;;58.83;22.50;;;;;;;-0.92;100.00;101872.41;5190708;28;20033;-66
2021/01/13 02:57:37;;;;;;;62.55;23.48;;;;;;;-0.92;100.00;101871.56;5189223;28;20025;-67
2021/01/13 03:00:08;;;;;;;70.40;22.88;;;;;;;-0.89;100.00;101874.91;5202669;28;20040;-66
2021/01/13 03:02:40;;;;;;;80.07;22.70;;;;;;;-0.86;100.00;101879.16;5202133;28;20490;-67
2021/01/13 03:05:11;;;;;;;65.43;21.17;;;;;;;-0.88;100.00;101879.25;5201571;28;20053;-66
2021/01/13 03:07:45;;;;;;;76.85;22.60;;;;;;;-0.89;100.00;101877.53;5201731;28;20028;-66
2021/01/13 03:10:17;;;;;;;63.70;23.23;;;;;;;-0.92;100.00;101871.56;5202334;28;20021;-66
2021/01/13 03:12:48;;;;;;;68.03;19.95;;;;;;;-0.94;100.00;101883.94;5201644;28;20326;-66
2021/01/13 03:15:19;;;;;;;55.00;21.42;;;;;;;-0.95;100.00;101877.81;5200162;28;20482;-66
2021/01/13 03:18:03;;;;;;;57.22;20.10;;;;;;;-0.98;100.00;101882.38;5198338;28;20650;-66
2021/01/13 03:21:04;;;;;;;62.00;20.48;;;;;;;-1.05;100.00;101880.00;5202304;28;20049;-66
2021/01/13 03:23:44;;;;;;;65.90;20.58;;;;;;;-1.07;100.00;101886.25;5201698;28;20041;-67
2021/01/13 03:26:26;;;;;;;50.42;18.83;;;;;;;-1.08;100.00;101888.03;5201473;28;20044;-67
2021/01/13 03:28:58;;;;;;;48.75;19.15;;;;;;;-1.10;100.00;101891.66;5201401;28;20057;-66
2021/01/13 03:31:31;;;;;;;67.40;20.88;;;;;;;-1.02;100.00;101878.13;5202373;28;20112;-66
2021/01/13 03:34:26;;;;;;;65.50;20.83;;;;;;;-1.06;100.00;101883.53;5200963;28;20108;-67
2021/01/13 03:36:57;;;;;;;58.33;21.00;;;;;;;-1.07;100.00;101878.34;5202079;28;20025;-66
2021/01/13 03:39:34;;;;;;;67.07;22.00;;;;;;;-1.10;100.00;101876.72;5201576;28;20033;-67
2021/01/13 03:42:08;;;;;;;70.03;22.50;;;;;;;-1.06;100.00;101877.41;5201967;28;20025;-66
2021/01/13 03:44:43;;;;;;;74.43;21.75;;;;;;;-1.06;100.00;101877.41;5201657;28;20021;-66
2021/01/13 03:47:17;;;;;;;72.77;23.13;;;;;;;-1.07;100.00;101879.19;5197747;28;20413;-66
2021/01/13 03:50:12;;;;;;;75.30;23.50;;;;;;;-1.03;100.00;101882.56;5199076;28;20079;-66
2021/01/13 03:52:57;;;;;;;78.40;24.60;;;;;;;-0.99;100.00;101875.38;5203944;28;20398;-66
2021/01/13 03:55:30;;;;;;;69.57;24.15;;;;;;;-0.99;100.00;101880.66;5191734;28;20033;-66
2021/01/13 03:58:12;;;;;;;66.40;23.02;;;;;;;-0.99;100.00;101878.88;5205816;28;20026;-66
2021/01/13 04:01:01;;;;;;;62.70;23.33;;;;;;;-1.00;100.00;101884.19;5205557;28;20029;-66
2021/01/13 04:03:37;;;;;;;52.65;22.67;;;;;;;-1.00;100.00;101886.81;5212333;28;20021;-66
2021/01/13 04:06:10;;;;;;;66.45;22.77;;;;;;;-0.97;100.00;101887.56;5208258;28;20544;-66
2021/01/13 04:08:42;;;;;;;70.45;22.95;;;;;;;-0.95;100.00;101880.47;5204240;28;20101;-66
2021/01/13 04:11:20;;;;;;;64.40;21.88;;;;;;;-0.90;100.00;101881.13;5209128;28;20022;-66
2021/01/13 04:13:53;;;;;;;52.55;21.55;;;;;;;-0.87;100.00;101883.59;5214856;28;20113;-66
2021/01/13 04:16:24;;;;;;;57.58;21.55;;;;;;;-0.85;100.00;101875.63;5208353;28;20025;-66
2021/01/13 04:18:55;;;;;;;59.95;21.23;;;;;;;-0.81;100.00;101878.03;5212228;28;20025;-67
2021/01/13 04:21:25;;;;;;;61.97;22.55;;;;;;;-0.80;100.00;101877.16;5206936;28;20496;-66
2021/01/13 04:23:57;;;;;;;52.38;19.52;;;;;;;-0.77;100.00;101872.66;5204698;28;20390;-67
2021/01/13 04:26:29;;;;;;;60.28;20.55;;;;;;;-0.75;100.00;101868.16;5204591;28;20025;-66
2021/01/13 04:29:00;;;;;;;50.83;18.38;;;;;;;-0.72;100.00;101866.25;5211895;28;20404;-66
2021/01/13 04:31:30;;;;;;;57.30;18.20;;;;;;;-0.69;100.00;101865.28;5205092;28;20030;-66
2021/01/13 04:34:01;;;;;;;60.65;20.05;;;;;;;-0.70;100.00;101869.69;5204820;28;20021;-66
2021/01/13 04:36:35;;;;;;;62.42;19.88;;;;;;;-0.72;100.00;101862.75;5204174;28;20108;-66
2021/01/13 04:39:06;;;;;;;56.17;21.08;;;;;;;-0.72;100.00;101866.25;5205014;28;20017;-66
2021/01/13 04:41:51;;;;;;;50.58;20.08;;;;;;;-0.74;100.00;101875.16;5204854;28;20685;-66
2021/01/13 04:44:26;;;;;;;62.08;21.00;;;;;;;-0.80;100.00;101866.59;5204707;28;20056;-66
2021/01/13 04:47:04;;;;;;;54.45;19.58;;;;;;;-0.85;100.00;101868.59;5197755;28;20040;-67
2021/01/13 04:49:37;;;;;;;57.10;18.90;;;;;;;-0.86;100.00;101868.63;5203814;28;20435;-67
2021/01/13 04:52:17;;;;;;;46.00;17.80;;;;;;;-0.89;100.00;101860.88;5200368;28;20025;-66
2021/01/13 04:54:48;;;;;;;54.08;18.38;;;;;;;-0.90;100.00;101862.66;5191855;28;20084;-67
2021/01/13 04:57:57;;;;;;;50.75;17.48;;;;;;;-0.93;100.00;101862.78;5202514;28;20504;-66
2021/01/13 05:00:45;;;;;;;48.05;18.42;;;;;;;-0.94;100.00;101857.59;5198503;28;20036;-66
2021/01/13 05:03:26;;;;;;;55.88;18.58;;;;;;;-0.92;100.00;101859.22;5197249;28;20446;-66
2021/01/13 05:06:09;;;;;;;55.67;17.85;;;;;;;-0.93;100.00;101859.31;5194069;28;20109;-66
2021/01/13 05:08:40;;;;;;;54.47;17.95;;;;;;;-0.94;100.00;101850.56;5202369;28;20506;-66
2021/01/13 05:11:12;;;;;;;55.80;18.95;;;;;;;-0.93;100.00;101847.00;5202485;28;20031;-67
2021/01/13 05:13:46;;;;;;;53.47;19.13;;;;;;;-0.93;100.00;101851.41;5204171;28;20025;-66
2021/01/13 05:16:17;;;;;;;43.70;17.35;;;;;;;-0.89;100.00;101858.25;5202568;28;20040;-66
2021/01/13 05:18:49;;;;;;;57.35;17.77;;;;;;;-0.87;100.00;101856.41;5212945;28;20032;-66
2021/01/13 05:21:23;;;;;;;52.80;18.48;;;;;;;-0.79;100.00;101860.41;5206986;28;20040;-67
2021/01/13 05:23:55;;;;;;;54.20;18.17;;;;;;;-0.70;100.00;101858.25;5204217;28;20486;-67
2021/01/13 05:26:26;;;;;;;49.13;17.35;;;;;;;-0.68;100.00;101862.56;5201937;28;20316;-66
2021/01/13 05:29:03;;;;;;;49.90;16.98;;;;;;;-0.65;100.00;101859.78;5203563;28;20561;-66
2021/01/13 05:31:36;;;;;;;42.05;16.80;;;;;;;-0.62;100.00;101849.09;5202950;28;20038;-66
2021/01/13 05:34:06;;;;;;;58.33;17.75;;;;;;;-0.56;100.00;101840.03;5203682;28;20026;-66
2021/01/13 05:36:43;;;;;;;41.25;16.55;;;;;;;-0.49;100.00;101836.22;5202716;28;20177;-66
2021/01/13 05:39:15;;;;;;;45.67;16.73;;;;;;;-0.46;100.00;101851.88;5203071;28;20091;-67
2021/01/13 05:41:46;;;;;;;38.17;16.13;;;;;;;-0.40;100.00;101845.47;5203347;28;20375;-66
2021/01/13 05:44:21;;;;;;;49.72;16.80;;;;;;;-0.39;100.00;101834.88;5203152;28;20044;-66
2021/01/13 05:47:01;;;;;;;51.38;16.88;;;;;;;-0.32;100.00;101830.16;5201834;28;20474;-67
2021/01/13 05:49:32;;;;;;;41.35;16.42;;;;;;;-0.31;100.00;101832.69;5203070;28;20112;-66
2021/01/13 05:52:07;;;;;;;44.60;15.93;;;;;;;-0.26;100.00;101827.22;5203146;28;20061;-66
2021/01/13 05:54:38;;;;;;;50.70;15.98;;;;;;;-0.22;100.00;101833.19;5193049;28;20060;-67
2021/01/13 05:57:09;;;;;;;51.22;15.55;;;;;;;-0.16;100.00;101833.75;5200309;28;20052;-66
2021/01/13 05:59:45;;;;;;;50.35;15.88;;;;;;;-0.12;100.00;101823.91;5204047;28;20389;-66
2021/01/13 06:02:17;;;;;;;44.85;16.95;;;;;;;-0.10;100.00;101816.78;5202391;28;20496;-66
2021/01/13 06:04:48;;;;;;;40.47;15.32;;;;;;;-0.06;100.00;101813.06;5203037;28;20068;-66
2021/01/13 06:07:22;;;;;;;38.03;14.68;;;;;;;-0.04;100.00;101820.00;5190760;28;20025;-66
2021/01/13 06:09:55;;;;;;;36.75;14.35;;;;;;;-0.07;100.00;101821.91;5202866;28;20056;-66
2021/01/13 06:12:26;;;;;;;48.35;14.65;;;;;;;-0.09;100.00;101829.06;5201956;28;20037;-66
2021/01/13 06:14:57;;;;;;;39.95;14.95;;;;;;;-0.02;100.00;101825.19;5202329;28;20060;-66
2021/01/13 06:17:28;;;;;;;44.95;14.73;;;;;;;0.04;100.00;101829.31;5201656;28;20430;-66
2021/01/13 06:19:58;;;;;;;58.22;16.98;;;;;;;0.04;100.00;101829.31;5215429;28;20037;-66
2021/01/13 06:22:32;;;;;;;44.17;14.95;;;;;;;0.06;100.00;101828.31;5201936;28;20053;-67
2021/01/13 06:25:05;;;;;;;41.53;14.60;;;;;;;0.06;100.00;101840.66;5202913;28;20495;-68
2021/01/13 06:27:50;;;;;;;49.38;15.15;;;;;;;0.07;100.00;101834.44;5201773;28;20029;-69
2021/01/13 06:30:28;;;;;;;41.40;15.75;;;;;;;0.08;100.00;101831.72;5202911;28;20493;-69
2021/01/13 06:33:06;;;;;;;50.97;14.63;;;;;;;0.10;100.00;101829.00;5202335;28;20071;-69
2021/01/13 06:35:41;;;;;;;41.42;14.50;;;;;;;0.10;100.00;101835.16;5202537;28;20022;-69
2021/01/13 06:38:21;;;;;;;33.17;14.10;;;;;;;0.07;100.00;101837.94;5201955;28;20040;-68
2021/01/13 06:40:59;;;;;;;37.97;12.93;;;;;;;0.09;100.00;101833.44;5202555;28;20108;-68
2021/01/13 06:43:30;;;;;;;54.13;14.65;;;;;;;0.10;100.00;101843.06;5201251;28;20021;-69
2021/01/13 06:46:00;;;;;;;40.35;13.90;;;;;;;0.09;100.00;101845.78;5201585;28;20021;-68
2021/01/13 06:48:31;;;;;;;40.13;14.85;;;;;;;0.08;100.00;101838.78;5200865;28;20389;-68
2021/01/13 06:51:01;;;;;;;35.97;14.43;;;;;;;0.09;100.00;101845.78;5195846;28;20057;-68
2021/01/13 06:53:33;;;;;;;43.97;15.43;;;;;;;0.06;100.00;101840.66;5199796;28;20021;-69
2021/01/13 06:56:10;;;;;;;32.85;15.27;;;;;;;0.07;100.00;101842.38;5190677;28;20112;-68
2021/01/13 06:59:00;;;;;;;46.92;14.77;;;;;;;0.11;100.00;101839.50;5200776;28;20075;-69
2021/01/13 07:01:31;;;;;;;37.22;13.15;;;;;;;0.08;100.00;101841.44;5201673;28;20394;-68
2021/01/13 07:04:05;;;;;;;40.97;14.90;;;;;;;0.10;100.00;101843.06;5201337;28;20021;-68
2021/01/13 07:06:35;;;;;;;39.17;13.25;;;;;;;0.12;100.00;101835.94;5188686;28;20542;-68
2021/01/13 07:09:05;;;;;;;40.90;15.43;;;;;;;0.12;100.00;101833.28;5201388;28;20100;-69
2021/01/13 07:11:39;;;;;;;43.55;14.88;;;;;;;0.16;100.00;101845.41;5201367;28;20053;-68
2021/01/13 07:14:10;;;;;;;36.95;14.52;;;;;;;0.17;100.00;101846.25;5200995;28;20386;-69
2021/01/13 07:16:41;;;;;;;48.67;16.13;;;;;;;0.15;100.00;101848.97;5200765;28;20021;-68
2021/01/13 07:19:12;;;;;;;39.45;13.98;;;;;;;0.15;100.00;101846.34;5212552;28;20025;-68
2021/01/13 07:21:42;;;;;;;44.53;15.68;;;;;;;0.14;100.00;101843.75;5202019;28;20013;-68
2021/01/13 07:24:15;;;;;;;39.63;16.40;;;;;;;0.16;100.00;101839.28;5200841;28;20464;-69
2021/01/13 07:26:45;;;;;;;49.03;15.52;;;;;;;0.17;100.00;101841.84;5201752;28;20188;-69
2021/01/13 07:29:16;;;;;;;39.00;15.63;;;;;;;0.22;100.00;101847.75;5204594;28;20025;-68
2021/01/13 07:31:47;;;;;;;45.22;16.38;;;;;;;0.22;100.00;101845.09;5205106;28;20064;-68
2021/01/13 07:34:38;;;;;;;49.30;16.67;;;;;;;0.19;100.00;101839.97;5204510;28;20044;-69
2021/01/13 07:37:19;;;;;;;57.58;16.15;;;;;;;0.20;100.00;101838.19;5204430;28;20111;-68
2021/01/13 07:40:11;;;;;;;48.05;17.05;;;;;;;0.21;100.00;101838.13;5204722;28;20033;-69
2021/01/13 07:42:44;;;;;;;47.05;17.77;;;;;;;0.20;100.00;101846.97;5204762;28;20067;-68
2021/01/13 07:45:17;;;;;;;48.75;19.52;;;;;;;0.26;100.00;101851.09;5204099;28;20053;-69
2021/01/13 07:48:33;;;;;;;49.08;18.65;;;;;;;0.27;100.00;101851.94;5204812;28;20029;-68
2021/01/13 07:51:10;;;;;;;47.65;20.00;;;;;;;0.32;100.00;101844.66;5200363;28;20355;-68
2021/01/13 07:53:40;;;;;;;53.03;18.23;;;;;;;0.37;100.00;101845.28;5201871;28;20018;-68
2021/01/13 07:56:12;;;;;;;57.95;18.88;;;;;;;0.39;100.00;101849.53;5194134;28;20436;-68
2021/01/13 07:59:19;;;;;;;58.78;20.48;;;;;;;0.41;100.00;101844.19;5203793;28;20449;-68
2021/01/13 08:02:09;;;;;;;;;;;;;;;0.47;100.00;101857.94;5205380;28;20470;-68
2021/01/13 08:05:23;;;;;;;46.13;15.48;;;;;;;0.57;100.00;101849.56;5189665;28;20331;-66
2021/01/13 08:08:07;;;;;;;46.65;17.48;;;;;;;0.56;100.00;101854.00;5202450;28;20136;-66
2021/01/13 08:10:39;;;;;;;46.20;16.75;;;;;;;0.57;100.00;101855.69;5203634;28;20040;-66
2021/01/13 08:13:36;;;;;;;48.17;18.25;;;;;;;0.54;100.00;101844.44;5203096;28;20025;-66
2021/01/13 08:16:45;;;;;;;50.53;16.85;;;;;;;0.55;100.00;101852.25;5202496;28;20374;-66
2021/01/13 08:19:52;;;;;;;41.20;16.48;;;;;;;0.59;100.00;101864.38;5214914;28;20037;-69
2021/01/13 08:22:25;;;;;;;40.88;15.93;;;;;;;0.59;100.00;101863.53;5202796;28;20620;-68
2021/01/13 08:25:09;;;;;;;52.92;15.18;;;;;;;0.60;100.00;101860.81;5201991;28;20029;-69
2021/01/13 08:27:40;;;;;;;45.38;16.15;;;;;;;0.61;100.00;101848.47;5200903;28;20041;-68
2021/01/13 08:30:16;;;;;;;40.90;17.75;;;;;;;0.68;100.00;101836.66;5202245;28;20746;-69
2021/01/13 08:32:50;;;;;;;47.75;15.65;;;;;;;0.67;100.00;101833.16;5202626;28;20061;-68
2021/01/13 08:35:33;;;;;;;37.85;15.43;;;;;;;0.73;100.00;101842.56;5202739;28;20033;-68
2021/01/13 08:38:06;;;;;;;40.03;14.57;;;;;;;0.81;100.00;101844.81;5201825;28;20025;-68
2021/01/13 08:40:38;;;;;;;33.30;14.85;;;;;;;0.87;100.00;101845.34;5202155;28;20167;-68
2021/01/13 08:43:13;;;;;;;41.42;16.45;;;;;;;0.88;100.00;101839.13;5202873;28;20110;-68
2021/01/13 08:45:46;;;;;;;39.08;13.75;;;;;;;0.90;100.00;101846.97;5201882;28;20057;-68
2021/01/13 08:48:21;;;;;;;33.97;14.13;;;;;;;0.94;100.00;101843.22;5201041;28;20433;-68
2021/01/13 08:51:04;;;;;;;51.78;15.02;;;;;;;1.02;100.00;101843.69;5197009;28;20037;-68
2021/01/13 08:53:35;;;;;;;44.75;15.18;;;;;;;1.04;100.00;101842.66;5202050;28;20099;-68
2021/01/13 08:56:06;;;;;;;40.55;15.75;;;;;;;1.08;100.00;101843.38;5201648;28;20033;-69
2021/01/13 08:58:53;;;;;;;41.63;15.43;;;;;;;1.16;100.00;101840.34;5200108;28;20457;-68
2021/01/13 09:01:36;;;;;;;33.42;14.23;;;;;;;1.22;100.00;101837.34;5202092;28;20026;-68
2021/01/13 09:04:21;;;;;;;37.00;13.88;;;;;;;1.27;100.00;101822.09;5203259;28;20029;-68
2021/01/13 09:07:01;;;;;;;38.33;14.07;;;;;;;1.34;100.00;101827.91;5188277;28;20389;-68
2021/01/13 09:09:37;;;;;;;36.30;12.45;;;;;;;1.45;100.00;101829.03;5200565;28;20056;-68
2021/01/13 09:12:26;;;;;;;;;;;;;;;1.44;100.00;101821.19;5201816;28;20021;-68
2021/01/13 09:15:06;;;;;;;43.63;13.13;;;;;;;1.50;100.00;101823.47;5201230;28;20389;-68
2021/01/13 09:17:38;;;;;;;34.38;13.57;;;;;;;1.54;100.00;101817.09;5200443;28;20043;-69
2021/01/13 09:20:10;;;;;;;38.33;11.75;;;;;;;1.60;100.00;101824.69;5213465;28;20032;-69
2021/01/13 09:22:53;;;;;;;29.73;12.60;;;;;;;1.66;100.00;101832.31;5201419;28;20100;-68
2021/01/13 09:25:28;;;;;;;32.65;11.30;;;;;;;1.74;100.00;101829.22;5201294;28;20029;-68
2021/01/13 09:28:03;;;;;;;34.60;12.23;;;;;;;1.71;100.00;101832.06;5200027;28;20114;-68
2021/01/13 09:30:37;;;;;;;39.95;12.65;;;;;;;1.79;100.00;101825.38;5200370;28;20477;-68
2021/01/13 09:33:09;;;;;;;32.25;11.38;;;;;;;1.88;100.00;101825.81;5201367;28;20037;-68
2021/01/13 09:35:41;;;;;;;28.02;12.55;;;;;;;1.88;100.00;101820.50;5200335;28;20018;-68
2021/01/13 09:38:14;;;;;;;32.28;11.55;;;;;;;1.94;100.00;101817.50;5200430;28;20083;-68
2021/01/13 09:40:50;;;;;;;31.27;12.15;;;;;;;2.02;100.00;101804.72;5195288;28;20082;-68
2021/01/13 09:43:32;;;;;;;31.10;12.63;;;;;;;2.02;100.00;101813.50;5201305;28;20021;-68
2021/01/13 09:46:04;;;;;;;26.35;11.95;;;;;;;2.12;100.00;101818.28;5201373;28;20033;-68
2021/01/13 09:48:36;;;;;;;33.15;12.45;;;;;;;2.16;100.00;101818.00;5200061;28;20029;-68
2021/01/13 09:51:10;;;;;;;37.63;11.65;;;;;;;2.23;100.00;101815.84;5188050;28;20681;-68
2021/01/13 09:53:49;;;;;;;28.38;12.23;;;;;;;2.27;100.00;101823.53;5200912;28;20078;-69
2021/01/13 09:56:21;;;;;;;31.08;11.90;;;;;;;2.31;100.00;101822.41;5199623;28;20036;-69
2021/01/13 09:58:53;;;;;;;28.58;10.95;;;;;;;2.45;100.00;101823.38;5200381;28;20042;-68
2021/01/13 10:01:26;;;;;;;29.48;11.45;;;;;;;2.51;100.00;101820.38;5199031;28;20026;-68
2021/01/13 10:04:00;;;;;;;30.25;11.85;;;;;;;2.55;100.00;101820.09;5187741;28;20029;-69
2021/01/13 10:06:31;;;;;;;35.15;10.70;;;;;;;2.62;100.00;101817.97;5199214;28;20036;-69
2021/01/13 10:09:11;;;;;;;41.13;15.38;;;;;;;2.58;100.00;101824.38;5200806;28;20017;-69
2021/01/13 10:11:42;;;;;;;27.50;12.15;;;;;;;2.74;100.00;101817.22;5199676;28;20029;-69
2021/01/13 10:14:13;;;;;;;26.08;9.93;;;;;;;2.77;100.00;101810.91;5200533;28;20502;-69
2021/01/13 10:16:45;;;;;;;38.15;13.52;;;;;;;2.76;100.00;101817.13;5199668;28;20362;-69
2021/01/13 10:19:17;;;;;;;31.98;9.55;;;;;;;2.82;100.00;101812.31;5212914;28;20044;-69
2021/01/13 10:21:48;;;;;;;31.42;10.48;;;;;;;2.85;100.00;101816.56;5200231;28;20025;-68
2021/01/13 10:24:19;;;;;;;29.50;11.90;;;;;;;2.91;100.00;101802.09;5199485;28;20029;-68
2021/01/13 10:26:49;;;;;;;33.35;10.65;;;;;;;2.96;100.00;101798.22;5198974;28;20728;-69
2021/01/13 10:29:22;;;;;;;25.10;9.05;;;;;;;2.96;100.00;101800.88;5200599;28;20390;-68
2021/01/13 10:31:52;;;;;;;25.55;9.35;;;;;;;2.97;100.00;101815.84;5200565;28;20033;-68
2021/01/13 10:34:23;;;;;;;29.83;10.20;;;;;;;3.01;100.00;101813.81;5200903;28;20030;-69
2021/01/13 10:36:54;;;;;;;26.85;9.32;;;;;;;3.01;100.00;101805.88;5198710;28;20041;-69
2021/01/13 10:39:27;;;;;;;28.25;8.38;;;;;;;3.01;100.00;101804.09;5200173;28;20566;-69
2021/01/13 10:42:05;;;;;;;25.27;8.82;;;;;;;3.06;100.00;101798.50;5200383;28;20116;-69
2021/01/13 10:44:36;;;;;;;26.13;8.18;;;;;;;3.02;100.00;101797.84;5200672;28;20025;-69
2021/01/13 10:47:08;;;;;;;19.15;7.55;;;;;;;3.01;100.00;101797.91;5199593;28;20025;-69
2021/01/13 10:49:41;;;;;;;28.27;8.35;;;;;;;2.99;100.00;101808.63;5198719;28;20033;-69
2021/01/13 10:52:14;;;;;;;25.30;8.75;;;;;;;3.00;100.00;101802.38;5196581;28;20053;-69
2021/01/13 10:54:45;;;;;;;29.08;10.48;;;;;;;2.95;100.00;101808.91;5187726;28;20429;-69
2021/01/13 10:57:23;;;;;;;33.15;10.07;;;;;;;2.99;100.00;101808.63;5214083;28;20026;-69
2021/01/13 11:00:06;;;;;;;33.28;9.68;;;;;;;3.03;100.00;101812.81;5200144;28;20029;-69
2021/01/13 11:02:37;;;;;;;29.30;8.88;;;;;;;3.16;100.00;101798.78;5199352;28;20489;-69
2021/01/13 11:05:09;;;;;;;39.95;11.40;;;;;;;3.25;100.00;101785.81;5198341;28;20076;-69
2021/01/13 11:07:42;;;;;;;27.60;9.45;;;;;;;3.35;100.00;101775.47;5190274;28;20045;-69
2021/01/13 11:10:13;;;;;;;23.85;7.40;;;;;;;3.50;100.00;101774.50;5200291;28;20029;-69
2021/01/13 11:12:43;;;;;;;23.25;7.72;;;;;;;3.51;100.00;101754.13;5200080;28;20025;-69
2021/01/13 11:15:14;;;;;;;31.77;7.85;;;;;;;3.57;100.00;101759.91;5200074;28;20398;-69
2021/01/13 11:17:45;;;;;;;16.45;7.85;;;;;;;3.79;100.00;101758.50;5200083;28;20052;-69
2021/01/13 11:20:17;;;;;;;22.92;8.52;;;;;;;3.83;100.00;101754.69;5213035;28;20029;-69
2021/01/13 11:22:49;;;;;;;26.92;7.45;;;;;;;3.82;100.00;101759.16;5199460;28;20026;-69
2021/01/13 11:25:22;;;;;;;23.45;8.38;;;;;;;3.93;100.00;101754.94;5200609;28;20080;-69
2021/01/13 11:27:56;;;;;;;28.55;8.20;;;;;;;4.06;100.00;101750.50;5198739;28;20037;-69
2021/01/13 11:30:28;;;;;;;23.67;8.30;;;;;;;4.16;100.00;101759.56;5200487;28;20035;-69
2021/01/13 11:33:01;;;;;;;24.60;7.38;;;;;;;4.23;100.00;101744.94;5199499;28;20030;-68
2021/01/13 11:35:34;;;;;;;18.27;8.20;;;;;;;4.34;100.00;101744.19;5200019;28;20472;-69
2021/01/13 11:38:41;;;;;;;30.52;8.32;;;;;;;4.34;100.00;101739.72;5198928;28;20441;-69
2021/01/13 11:41:30;;;;;;;26.95;7.55;;;;;;;4.35;100.00;101728.16;5200025;28;20049;-69
2021/01/13 11:44:23;;;;;;;23.15;8.15;;;;;;;4.41;100.00;101734.84;5199251;28;20040;-69
2021/01/13 11:47:08;;;;;;;24.02;8.15;;;;;;;4.52;100.00;101727.00;5198995;28;20033;-69