Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:50;;;;;;;6.88;6.38;;;;;;;;;;5057228;28;20499;-73
2022/06/09 00:03:21;;;;;;;6.32;5.82;;;;;;;;;;5054851;28;20501;-71
2022/06/09 00:05:47;;;;;;;7.68;6.50;;;;;;;;;;5054712;28;20387;-71
2022/06/09 00:08:12;;;;;;;6.68;6.03;;;;;;;;;;5055373;28;20036;-71
2022/06/09 00:10:41;;;;;;;6.40;5.93;;;;;;;;;;5056557;28;20080;-71
2022/06/09 00:13:06;;;;;;;6.70;5.97;;;;;;;;;;5056373;28;20028;-71
2022/06/09 00:15:32;;;;;;;6.43;6.03;;;;;;;;;;5055989;28;20033;-73
2022/06/09 00:17:57;;;;;;;7.65;6.65;;;;;;;;;;5056086;28;20083;-73
2022/06/09 00:20:23;;;;;;;7.38;6.70;;;;;;;;;;5055000;28;20039;-73
2022/06/09 00:22:49;;;;;;;7.30;6.70;;;;;;;;;;5056255;28;20112;-73
2022/06/09 00:25:14;;;;;;;7.78;6.95;;;;;;;;;;5056175;28;20090;-72
2022/06/09 00:27:40;;;;;;;7.20;6.70;;;;;;;;;;5055927;28;20498;-73
2022/06/09 00:30:18;;;;;;;6.93;6.22;;;;;;;;;;5055525;28;20041;-73
2022/06/09 00:32:44;;;;;;;7.18;6.57;;;;;;;;;;5055654;28;20037;-73
2022/06/09 00:35:09;;;;;;;6.80;6.20;;;;;;;;;;5055678;28;20040;-72
2022/06/09 00:37:35;;;;;;;6.28;5.78;;;;;;;;;;5054764;28;20059;-73
2022/06/09 00:40:01;;;;;;;7.30;6.70;;;;;;;;;;5055451;28;20033;-72
2022/06/09 00:42:27;;;;;;;7.07;5.88;;;;;;;;;;5057912;28;20044;-72
2022/06/09 00:44:52;;;;;;;6.78;6.28;;;;;;;;;;5057447;28;20059;-72
2022/06/09 00:47:30;;;;;;;6.30;5.78;;;;;;;;;;5057520;28;20348;-72
2022/06/09 00:49:55;;;;;;;5.75;5.28;;;;;;;;;;5075442;28;20037;-72
2022/06/09 00:52:21;;;;;;;5.90;5.50;;;;;;;;;;5075537;28;20360;-72
2022/06/09 00:54:48;;;;;;;6.05;5.60;;;;;;;;;;5075089;28;20115;-73
2022/06/09 00:57:21;;;;;;;5.32;4.93;;;;;;;;;;5075399;28;20028;-72
2022/06/09 00:59:49;;;;;;;6.10;5.65;;;;;;;;;;5075374;28;20466;-72
2022/06/09 01:02:16;;;;;;;5.72;5.32;;;;;;;;;;5057507;28;20040;-72
2022/06/09 01:04:43;;;;;;;5.85;5.25;;;;;;;;;;5075190;28;20059;-72
2022/06/09 01:07:10;;;;;;;5.82;5.43;;;;;;;;;;5075374;28;20052;-73
2022/06/09 01:09:35;;;;;;;5.30;4.90;;;;;;;;;;5056625;28;20049;-73
2022/06/09 01:12:01;;;;;;;5.47;5.00;;;;;;;;;;5074973;28;20455;-70
2022/06/09 01:14:32;;;;;;;4.65;4.28;;;;;;;;;;5057512;28;20036;-70
2022/06/09 01:17:20;;;;;;;2.38;1.00;;;;;;;;;;5056828;28;20046;-71
2022/06/09 01:19:51;;;;;;;8.40;5.30;;;;;;;;;;5057098;28;20391;-70
2022/06/09 01:22:32;;;;;;;7.45;6.57;;;;;;;;;;5074572;28;20033;-70
2022/06/09 01:24:58;;;;;;;;;;;;;;;;;;5074880;28;20055;-71
2022/06/09 01:27:24;;;;;;;4.13;2.78;;;;;;;;;;5074787;28;19927;-72
2022/06/09 01:30:19;;;;;;;3.13;2.72;;;;;;;;;;5075069;28;20475;-71
2022/06/09 01:32:48;;;;;;;5.38;3.42;;;;;;;;;;5003020;28;20437;-70
2022/06/09 01:35:21;;;;;;;4.22;3.90;;;;;;;;;;5074813;28;20044;-70
2022/06/09 01:37:48;;;;;;;3.95;3.65;;;;;;;;;;5074335;28;20028;-70
2022/06/09 01:40:16;;;;;;;4.22;3.88;;;;;;;;;;5072150;28;20048;-71
2022/06/09 01:42:42;;;;;;;4.22;3.88;;;;;;;;;;5074854;28;20084;-70
2022/06/09 01:45:14;;;;;;;4.10;3.80;;;;;;;;;;5056254;28;20124;-71
2022/06/09 01:47:55;;;;;;;5.40;4.97;;;;;;;;;;5056895;28;20040;-71
2022/06/09 01:50:20;;;;;;;5.32;4.93;;;;;;;;;;5074081;28;20032;-71
2022/06/09 01:52:46;;;;;;;4.93;3.40;;;;;;;;;;5074218;28;20379;-71
2022/06/09 01:55:14;;;;;;;4.95;4.45;;;;;;;;;;5074255;28;20041;-70
2022/06/09 01:57:40;;;;;;;5.10;4.70;;;;;;;;;;5074224;28;20459;-70
2022/06/09 02:00:09;;;;;;;5.40;5.00;;;;;;;;;;5074198;28;20055;-70
2022/06/09 02:02:40;;;;;;;4.95;4.53;;;;;;;;;;5056981;28;20039;-70
2022/06/09 02:05:12;;;;;;;4.50;4.20;;;;;;;;;;5074432;28;20052;-70
2022/06/09 02:07:39;;;;;;;3.60;3.40;;;;;;;;;;5074272;28;20051;-72
2022/06/09 02:10:31;;;;;;;3.95;3.65;;;;;;;;;;5074096;28;20064;-72
2022/06/09 02:13:00;;;;;;;3.63;3.38;;;;;;;;;;5069796;28;20101;-73
2022/06/09 02:15:29;;;;;;;3.92;3.60;;;;;;;;;;5073785;28;20032;-73
2022/06/09 02:17:55;;;;;;;4.32;3.25;;;;;;;;;;5074044;28;20429;-72
2022/06/09 02:20:22;;;;;;;3.10;2.90;;;;;;;;;;5073793;28;20039;-73
2022/06/09 02:22:47;;;;;;;3.03;2.72;;;;;;;;;;5073044;28;20474;-73
2022/06/09 02:25:13;;;;;;;3.25;3.00;;;;;;;;;;5073741;28;20107;-74
2022/06/09 02:27:38;;;;;;;3.10;2.58;;;;;;;;;;5073564;28;20040;-72
2022/06/09 02:30:04;;;;;;;2.20;2.10;;;;;;;;;;5073857;28;20025;-72
2022/06/09 02:32:31;;;;;;;4.20;2.25;;;;;;;;;;5073865;28;20413;-73
2022/06/09 02:34:57;;;;;;;2.72;2.50;;;;;;;;;;5073813;28;20024;-73
2022/06/09 02:37:22;;;;;;;1.95;1.85;;;;;;;;;;5073532;28;20032;-73
2022/06/09 02:39:47;;;;;;;2.30;2.20;;;;;;;;;;5073335;28;20037;-72
2022/06/09 02:42:13;;;;;;;3.50;2.20;;;;;;;;;;5073463;28;20043;-72
2022/06/09 02:44:38;;;;;;;2.95;2.10;;;;;;;;;;5094733;23;20044;-72
2022/06/09 02:47:16;;;;;;;2.40;2.20;;;;;;;;;;5100555;23;20075;-73
2022/06/09 02:49:41;;;;;;;2.42;2.00;;;;;;;;;;5094162;28;20035;-73
2022/06/09 02:52:07;;;;;;;2.30;2.20;;;;;;;;;;5093497;28;20382;-73
2022/06/09 02:54:33;;;;;;;2.75;2.10;;;;;;;;;;5075561;28;20050;-73
2022/06/09 02:56:58;;;;;;;2.47;1.90;;;;;;;;;;5093846;28;20093;-74
2022/06/09 02:59:23;;;;;;;2.40;2.28;;;;;;;;;;5093753;28;20039;-74
2022/06/09 03:01:49;;;;;;;2.00;1.80;;;;;;;;;;5093542;28;20024;-73
2022/06/09 03:04:14;;;;;;;1.92;1.83;;;;;;;;;;5093757;28;20032;-73
2022/06/09 03:06:39;;;;;;;2.83;2.20;;;;;;;;;;5093465;28;20036;-73
2022/06/09 03:09:05;;;;;;;2.00;1.90;;;;;;;;;;5075299;28;20274;-73
2022/06/09 03:11:30;;;;;;;2.00;1.90;;;;;;;;;;5093323;28;20078;-74
2022/06/09 03:13:56;;;;;;;2.55;1.73;;;;;;;;;;5093677;28;20032;-74
2022/06/09 03:16:21;;;;;;;1.83;1.73;;;;;;;;;;5093349;28;20382;-74
2022/06/09 03:18:47;;;;;;;1.85;1.70;;;;;;;;;;5093338;28;20474;-74
2022/06/09 03:21:13;;;;;;;3.05;1.98;;;;;;;;;;5075279;28;20093;-74
2022/06/09 03:23:39;;;;;;;1.67;1.58;;;;;;;;;;5093325;28;20040;-74
2022/06/09 03:26:04;;;;;;;1.83;1.73;;;;;;;;;;5093542;28;20043;-74
2022/06/09 03:28:29;;;;;;;1.90;1.80;;;;;;;;;;5093239;28;20497;-74
2022/06/09 03:30:55;;;;;;;1.92;1.80;;;;;;;;;;5093169;28;20470;-72
2022/06/09 03:33:20;;;;;;;1.77;1.67;;;;;;;;;;5095112;28;20036;-72
2022/06/09 03:35:46;;;;;;;1.92;1.83;;;;;;;;;;5096937;28;20024;-72
2022/06/09 03:38:11;;;;;;;2.45;1.70;;;;;;;;;;5096881;28;20385;-72
2022/06/09 03:40:37;;;;;;;2.00;1.80;;;;;;;;;;5096799;28;20450;-72
2022/06/09 03:43:02;;;;;;;2.20;2.10;;;;;;;;;;5096754;28;20040;-72
2022/06/09 03:45:28;;;;;;;2.20;2.10;;;;;;;;;;5096788;28;20042;-71
2022/06/09 03:47:53;;;;;;;2.33;2.22;;;;;;;;;;5096645;28;20491;-71
2022/06/09 03:50:21;;;;;;;2.50;1.85;;;;;;;;;;5096536;28;20035;-71
2022/06/09 03:52:46;;;;;;;2.05;1.92;;;;;;;;;;5097107;28;20044;-71
2022/06/09 03:55:12;;;;;;;2.67;2.28;;;;;;;;;;5096840;28;20450;-71
2022/06/09 03:57:37;;;;;;;2.15;2.00;;;;;;;;;;5096792;28;20056;-75
2022/06/09 04:00:04;;;;;;;2.28;2.17;;;;;;;;;;5096050;28;20489;-69
2022/06/09 04:02:36;;;;;;;2.42;2.30;;;;;;;;;;5095242;28;20074;-70
2022/06/09 04:05:01;;;;;;;2.90;2.60;;;;;;;;;;5095274;28;20086;-69
2022/06/09 04:07:28;;;;;;;3.25;2.70;;;;;;;;;;5095145;28;20262;-69
2022/06/09 04:09:53;;;;;;;2.70;2.60;;;;;;;;;;5095163;28;20054;-69
2022/06/09 04:12:19;;;;;;;2.40;2.28;;;;;;;;;;5094958;28;20039;-70
2022/06/09 04:14:44;;;;;;;2.88;2.67;;;;;;;;;;5076951;28;20020;-70
2022/06/09 04:17:13;;;;;;;2.60;2.50;;;;;;;;;;5094985;28;20036;-70
2022/06/09 04:19:39;;;;;;;2.72;2.63;;;;;;;;;;5095008;28;20032;-70
2022/06/09 04:22:06;;;;;;;2.72;2.53;;;;;;;;;;5094930;28;20036;-69
2022/06/09 04:24:32;;;;;;;2.80;2.67;;;;;;;;;;5076724;28;20470;-69
2022/06/09 04:26:57;;;;;;;2.50;2.40;;;;;;;;;;5095554;28;20048;-69
2022/06/09 04:29:24;;;;;;;2.80;2.70;;;;;;;;;;5094758;28;20036;-69
2022/06/09 04:31:49;;;;;;;3.33;3.00;;;;;;;;;;5094641;28;20043;-70
2022/06/09 04:34:14;;;;;;;4.40;3.00;;;;;;;;;;5095350;28;20024;-69
2022/06/09 04:36:41;;;;;;;3.00;2.78;;;;;;;;;;5095276;28;20047;-69
2022/06/09 04:39:07;;;;;;;2.80;2.70;;;;;;;;;;5094656;28;20454;-70
2022/06/09 04:41:32;;;;;;;2.20;2.10;;;;;;;;;;5093629;28;20135;-69
2022/06/09 04:43:57;;;;;;;2.60;2.50;;;;;;;;;;5092476;28;20032;-69
2022/06/09 04:46:24;;;;;;;2.42;2.33;;;;;;;;;;5092016;28;20040;-69
2022/06/09 04:48:49;;;;;;;2.20;2.10;;;;;;;;;;5074677;28;20047;-70
2022/06/09 04:51:18;;;;;;;2.33;2.20;;;;;;;;;;5057443;28;20028;-70
2022/06/09 04:53:45;;;;;;;2.78;2.58;;;;;;;;;;5074068;28;20039;-70
2022/06/09 04:56:10;;;;;;;2.22;2.13;;;;;;;;;;5092302;28;20085;-70
2022/06/09 04:58:38;;;;;;;2.47;2.28;;;;;;;;;;5092201;28;20024;-70
2022/06/09 05:01:04;;;;;;;2.58;2.38;;;;;;;;;;5092247;28;20024;-74
2022/06/09 05:03:39;;;;;;;3.65;2.10;;;;;;;;;;5093206;28;20040;-70
2022/06/09 05:06:05;;;;;;;2.40;2.30;;;;;;;;;;5094756;28;20046;-70
2022/06/09 05:08:30;;;;;;;2.17;2.00;;;;;;;;;;5094354;28;20032;-70
2022/06/09 05:10:55;;;;;;;2.30;2.20;;;;;;;;;;5093886;28;20039;-71
2022/06/09 05:13:21;;;;;;;2.25;2.10;;;;;;;;;;5093878;28;20105;-70
2022/06/09 05:15:53;;;;;;;2.00;1.90;;;;;;;;;;5075766;28;20097;-70
2022/06/09 05:18:20;;;;;;;2.30;2.20;;;;;;;;;;5075819;28;20474;-70
2022/06/09 05:20:45;;;;;;;2.10;2.00;;;;;;;;;;5093832;28;20105;-70
2022/06/09 05:23:10;;;;;;;2.20;2.10;;;;;;;;;;5093798;28;20039;-70
2022/06/09 05:25:36;;;;;;;2.10;1.98;;;;;;;;;;5093820;28;20028;-70
2022/06/09 05:28:01;;;;;;;2.17;1.75;;;;;;;;;;5093719;28;20451;-70
2022/06/09 05:30:27;;;;;;;2.40;2.20;;;;;;;;;;5093799;28;20390;-70
2022/06/09 05:32:52;;;;;;;2.30;2.20;;;;;;;;;;5093586;28;20040;-70
2022/06/09 05:35:18;;;;;;;2.10;2.00;;;;;;;;;;5093570;28;20032;-70
2022/06/09 05:45:59;;;;;;;2.47;2.38;;;;;;;;;;5093347;28;20035;-70
2022/06/09 05:48:24;;;;;;;3.10;2.90;;;;;;;;;;5093313;28;20032;-70
2022/06/09 05:50:52;;;;;;;3.15;2.88;;;;;;;;;;5093187;28;20042;-70
2022/06/09 05:53:17;;;;;;;2.47;2.28;;;;;;;;;;5093204;28;20036;-70
2022/06/09 05:55:43;;;;;;;2.75;2.65;;;;;;;;;;5092921;28;20030;-70
2022/06/09 05:58:08;;;;;;;4.05;2.92;;;;;;;;;;5093131;28;20044;-70
2022/06/09 06:00:34;;;;;;;3.10;2.90;;;;;;;;;;5093690;28;20024;-70
2022/06/09 06:02:59;;;;;;;3.13;2.95;;;;;;;;;;5075019;28;20554;-79
2022/06/09 06:08:08;;;;;;;2.80;2.60;;;;;;;;;;5092989;28;20093;-71
2022/06/09 06:10:34;;;;;;;3.63;3.22;;;;;;;;;;5074942;28;20058;-67
2022/06/09 06:12:59;;;;;;;3.17;2.97;;;;;;;;;;5092850;28;20089;-69
2022/06/09 06:15:25;;;;;;;3.70;3.40;;;;;;;;;;5092874;28;20024;-69
2022/06/09 06:17:56;;;;;;;3.17;2.97;;;;;;;;;;5093063;28;20040;-69
2022/06/09 06:20:22;;;;;;;3.30;3.15;;;;;;;;;;5094447;28;20036;-69
2022/06/09 06:22:47;;;;;;;3.17;2.97;;;;;;;;;;5093904;28;20039;-69
2022/06/09 06:25:13;;;;;;;3.42;3.22;;;;;;;;;;5093858;28;20032;-69
2022/06/09 06:27:38;;;;;;;4.30;3.90;;;;;;;;;;5094139;28;20028;-69
2022/06/09 06:30:04;;;;;;;3.80;3.60;;;;;;;;;;5094083;28;20050;-69
2022/06/09 06:32:29;;;;;;;3.90;3.70;;;;;;;;;;5093745;28;20149;-69
2022/06/09 06:34:55;;;;;;;4.47;4.10;;;;;;;;;;5094029;28;20040;-69
2022/06/09 06:37:20;;;;;;;3.90;3.70;;;;;;;;;;5093610;28;20546;-69
2022/06/09 06:39:45;;;;;;;4.18;3.65;;;;;;;;;;5093724;28;20341;-69
2022/06/09 06:42:11;;;;;;;7.32;3.58;;;;;;;;;;5094017;28;20024;-69
2022/06/09 06:44:42;;;;;;;4.38;3.60;;;;;;;;;;5075578;28;20067;-69
2022/06/09 06:47:08;;;;;;;3.88;3.67;;;;;;;;;;5093433;28;20036;-69
2022/06/09 06:49:33;;;;;;;4.05;3.72;;;;;;;;;;5093214;28;20462;-69
2022/06/09 06:51:58;;;;;;;3.78;3.40;;;;;;;;;;5073682;28;20040;-69
2022/06/09 06:54:24;;;;;;;4.20;3.90;;;;;;;;;;5093415;28;20074;-69
2022/06/09 06:56:49;;;;;;;5.10;4.55;;;;;;;;;;5093295;28;20308;-69
2022/06/09 06:59:14;;;;;;;4.38;4.07;;;;;;;;;;5093237;28;20028;-69
2022/06/09 07:01:40;;;;;;;4.88;4.47;;;;;;;;;;5093200;28;20040;-69
2022/06/09 07:04:05;;;;;;;4.57;4.28;;;;;;;;;;5093410;28;20028;-69
2022/06/09 07:06:30;;;;;;;4.78;4.35;;;;;;;;;;5093454;28;20474;-69
2022/06/09 07:08:56;;;;;;;4.40;4.10;;;;;;;;;;5096170;28;20036;-69
2022/06/09 07:11:21;;;;;;;4.57;4.30;;;;;;;;;;5097322;28;20044;-69
2022/06/09 07:13:46;;;;;;;4.30;3.90;;;;;;;;;;5079349;28;20367;-69
2022/06/09 07:16:12;;;;;;;4.75;4.40;;;;;;;;;;5097266;28;20663;-69
2022/06/09 07:18:38;;;;;;;4.60;4.28;;;;;;;;;;5097329;28;20039;-69
2022/06/09 07:21:04;;;;;;;4.93;4.53;;;;;;;;;;5097212;28;20478;-69
2022/06/09 07:23:30;;;;;;;4.88;4.57;;;;;;;;;;5097486;28;20032;-69
2022/06/09 07:25:56;;;;;;;5.32;4.93;;;;;;;;;;5097404;28;20071;-69
2022/06/09 07:28:22;;;;;;;5.80;5.30;;;;;;;;;;5097401;28;20032;-69
2022/06/09 07:30:47;;;;;;;5.30;4.90;;;;;;;;;;5097352;28;20066;-69
2022/06/09 07:33:13;;;;;;;6.18;4.60;;;;;;;;;;5096892;28;20028;-69
2022/06/09 07:35:38;;;;;;;4.95;4.65;;;;;;;;;;5097203;28;20044;-69
2022/06/09 07:38:05;;;;;;;5.65;5.00;;;;;;;;;;5096907;28;20073;-69
2022/06/09 07:40:31;;;;;;;6.05;5.55;;;;;;;;;;5097121;28;20036;-69
2022/06/09 07:42:56;;;;;;;5.93;5.53;;;;;;;;;;5096832;28;20085;-70
2022/06/09 07:45:23;;;;;;;6.03;5.53;;;;;;;;;;5096737;28;20028;-69
2022/06/09 07:47:49;;;;;;;7.25;6.70;;;;;;;;;;5096697;28;20489;-69
2022/06/09 07:50:15;;;;;;;6.38;5.90;;;;;;;;;;5096587;28;20036;-69
2022/06/09 07:52:40;;;;;;;5.95;5.45;;;;;;;;;;5096548;28;20032;-69
2022/06/09 07:55:06;;;;;;;5.45;5.05;;;;;;;;;;5078789;28;20071;-70
2022/06/09 07:57:31;;;;;;;7.15;6.30;;;;;;;;;;5097091;28;20074;-70
2022/06/09 07:59:56;;;;;;;7.30;6.70;;;;;;;;;;5096501;28;20063;-70
2022/06/09 08:02:22;;;;;;;6.90;6.40;;;;;;;;;;5078363;28;20032;-70
2022/06/09 08:04:47;;;;;;;8.35;7.68;;;;;;;;;;5096663;28;20118;-70
2022/06/09 08:07:13;;;;;;;9.30;8.40;;;;;;;;;;5078238;28;20027;-74
2022/06/09 08:09:39;;;;;;;10.50;9.40;;;;;;;;;;5078161;28;20036;-70
2022/06/09 08:12:04;;;;;;;9.77;8.88;;;;;;;;;;5078063;28;20220;-69
2022/06/09 08:14:29;;;;;;;9.75;8.90;;;;;;;;;;5096262;28;20466;-71
2022/06/09 08:16:55;;;;;;;9.80;8.90;;;;;;;;;;5095796;28;20023;-71
2022/06/09 08:19:20;;;;;;;8.38;7.68;;;;;;;;;;5095772;28;20032;-71
2022/06/09 08:21:46;;;;;;;8.98;8.18;;;;;;;;;;5095909;28;20036;-71
2022/06/09 08:24:11;;;;;;;10.30;8.85;;;;;;;;;;5095395;28;20417;-71
2022/06/09 08:26:37;;;;;;;9.98;9.07;;;;;;;;;;5094893;28;20085;-71
2022/06/09 08:29:02;;;;;;;9.60;8.73;;;;;;;;;;5094803;28;20500;-71
2022/06/09 08:31:28;;;;;;;10.88;10.05;;;;;;;;;;5094697;28;20545;-71
2022/06/09 08:33:53;;;;;;;9.98;9.07;;;;;;;;;;5094727;28;20040;-71
2022/06/09 08:36:18;;;;;;;8.82;8.05;;;;;;;;;;5094700;28;20084;-71
2022/06/09 08:38:46;;;;;;;11.93;10.63;;;;;;;;;;5094657;28;20059;-71
2022/06/09 08:41:18;;;;;;;8.48;7.78;;;;;;;;;;5094621;28;20027;-71
2022/06/09 08:43:54;;;;;;;8.95;8.18;;;;;;;;;;5076381;28;20040;-71
2022/06/09 08:46:25;;;;;;;10.15;9.30;;;;;;;;;;5094365;28;20513;-71
2022/06/09 08:48:52;;;;;;;8.77;7.97;;;;;;;;;;5094429;28;20115;-71
2022/06/09 08:51:36;;;;;;;8.77;7.88;;;;;;;;;;5094296;28;20057;-70
2022/06/09 08:54:05;;;;;;;8.65;7.70;;;;;;;;;;5094318;28;20035;-70
2022/06/09 08:56:30;;;;;;;10.30;8.30;;;;;;;;;;5094628;28;20111;-70
2022/06/09 08:58:56;;;;;;;11.63;10.60;;;;;;;;;;5094183;28;20075;-70
2022/06/09 09:01:47;;;;;;;11.88;10.68;;;;;;;;;;5094142;28;20040;-70
2022/06/09 09:04:16;;;;;;;12.05;10.88;;;;;;;;;;5090084;28;20036;-71
2022/06/09 09:06:47;;;;;;;12.63;11.23;;;;;;;;;;5094051;28;20027;-71
2022/06/09 09:09:14;;;;;;;12.02;10.93;;;;;;;;;;5094000;28;20075;-70
2022/06/09 09:11:45;;;;;;;10.90;9.90;;;;;;;;;;5075813;28;20050;-70
2022/06/09 09:14:14;;;;;;;11.98;10.88;;;;;;;;;;5093880;28;20402;-70
2022/06/09 09:16:44;;;;;;;13.30;11.20;;;;;;;;;;5093878;28;20520;-70
2022/06/09 09:19:22;;;;;;;12.52;11.32;;;;;;;;;;5093856;28;20046;-70
2022/06/09 09:21:47;;;;;;;11.98;10.82;;;;;;;;;;5093793;28;20042;-70
2022/06/09 09:24:12;;;;;;;12.57;11.37;;;;;;;;;;5093738;28;20028;-70
2022/06/09 09:26:57;;;;;;;10.70;9.68;;;;;;;;;;5093704;28;20349;-70
2022/06/09 09:29:25;;;;;;;10.63;9.57;;;;;;;;;;5093637;28;20627;-70
2022/06/09 09:31:53;;;;;;;8.88;8.02;;;;;;;;;;5092972;28;20031;-70
2022/06/09 09:34:21;;;;;;;9.80;8.77;;;;;;;;;;5093540;28;20044;-70
2022/06/09 09:36:49;;;;;;;10.02;9.13;;;;;;;;;;5093521;28;20032;-70
2022/06/09 09:39:20;;;;;;;9.70;8.82;;;;;;;;;;5093501;28;20032;-70
2022/06/09 09:41:45;;;;;;;12.32;11.20;;;;;;;;;;5075292;28;20051;-70
2022/06/09 09:44:21;;;;;;;11.68;10.48;;;;;;;;;;5093388;28;20413;-70
2022/06/09 09:46:49;;;;;;;11.82;10.77;;;;;;;;;;5093101;28;20126;-70
2022/06/09 09:49:22;;;;;;;12.13;10.95;;;;;;;;;;5093570;28;20386;-72
2022/06/09 09:51:47;;;;;;;12.63;11.48;;;;;;;;;;5093188;28;20130;-71
2022/06/09 09:54:24;;;;;;;12.50;10.82;;;;;;;;;;5093224;28;20082;-71
2022/06/09 09:57:00;;;;;;;12.38;11.20;;;;;;;;;;5093170;28;20039;-71
2022/06/09 09:59:26;;;;;;;13.20;11.93;;;;;;;;;;5093150;28;20531;-71
2022/06/09 10:10:19;;;;;;;13.05;11.85;;;;;;;;;;5093013;28;20169;-73
2022/06/09 10:12:45;;;;;;;19.27;11.68;;;;;;;;;;5092828;28;20028;-71
2022/06/09 10:15:10;;;;;;;9.57;8.77;;;;;;;;;;5092850;28;20040;-71
2022/06/09 10:17:36;;;;;;;9.55;8.80;;;;;;;;;;5074848;28;20418;-71
2022/06/09 10:20:01;;;;;;;9.52;8.73;;;;;;;;;;5092831;28;20075;-71
2022/06/09 10:22:28;;;;;;;10.10;9.20;;;;;;;;;;5092846;28;20060;-71
2022/06/09 10:24:56;;;;;;;10.35;8.60;;;;;;;;;;5092748;28;20047;-71
2022/06/09 10:27:23;;;;;;;9.60;8.85;;;;;;;;;;5092711;28;20040;-71
2022/06/09 10:29:51;;;;;;;9.85;8.90;;;;;;;;;;5092724;28;20111;-71
2022/06/09 10:32:22;;;;;;;9.63;8.73;;;;;;;;;;5092613;28;20028;-71
2022/06/09 10:34:50;;;;;;;10.30;8.90;;;;;;;;;;5092663;28;20698;-71
2022/06/09 10:37:25;;;;;;;11.35;10.25;;;;;;;;;;5092647;28;20067;-72
2022/06/09 10:39:59;;;;;;;10.32;9.35;;;;;;;;;;5092576;28;20046;-70
2022/06/09 10:42:25;;;;;;;9.30;8.50;;;;;;;;;;5092820;28;20119;-72
2022/06/09 10:45:15;;;;;;;10.15;9.13;;;;;;;;;;5096813;28;20532;-72
2022/06/09 10:56:23;;;;;;;10.07;9.27;;;;;;;;;;5096757;28;20071;-72
2022/06/09 10:58:51;;;;;;;9.05;8.20;;;;;;;;;;5096673;28;20443;-72
2022/06/09 11:01:44;;;;;;;9.32;8.43;;;;;;;;;;5096593;28;20016;-72
2022/06/09 11:04:14;;;;;;;12.32;11.15;;;;;;;;;;5092888;28;20090;-72
2022/06/09 11:07:12;;;;;;;9.50;8.70;;;;;;;;;;5096402;28;20125;-72
2022/06/09 11:09:47;;;;;;;9.52;8.55;;;;;;;;;;5034927;28;20051;-72
2022/06/09 11:12:24;;;;;;;10.32;9.32;;;;;;;;;;5096207;28;20040;-72
2022/06/09 11:14:49;;;;;;;9.65;8.85;;;;;;;;;;5096317;28;20047;-72
2022/06/09 11:17:27;;;;;;;10.10;9.10;;;;;;;;;;5096243;28;20024;-72
2022/06/09 11:19:58;;;;;;;10.95;9.95;;;;;;;;;;5096177;28;20293;-72
2022/06/09 11:22:24;;;;;;;10.65;9.65;;;;;;;;;;5078005;28;20036;-72
2022/06/09 11:24:56;;;;;;;10.53;9.53;;;;;;;;;;5077872;28;20506;-72
2022/06/09 11:27:38;;;;;;;9.65;8.85;;;;;;;;;;5077867;28;20286;-72
2022/06/09 11:30:22;;;;;;;9.63;8.82;;;;;;;;;;5095982;28;20068;-72
2022/06/09 11:32:56;;;;;;;10.65;9.75;;;;;;;;;;5095834;28;20474;-72
2022/06/09 11:35:25;;;;;;;11.40;10.50;;;;;;;;;;5095868;28;20032;-72
2022/06/09 11:37:59;;;;;;;10.80;9.27;;;;;;;;;;5095820;28;20031;-72
2022/06/09 11:40:32;;;;;;;10.30;9.50;;;;;;;;;;5095865;28;20043;-72
2022/06/09 11:43:00;;;;;;;11.05;10.15;;;;;;;;;;5077643;28;20107;-72
2022/06/09 11:45:29;;;;;;;12.63;11.18;;;;;;;;;;5095471;28;20062;-72
2022/06/09 11:47:55;;;;;;;11.35;10.40;;;;;;;;;;5095723;28;20075;-72
2022/06/09 11:50:24;;;;;;;11.30;10.32;;;;;;;;;;5095630;28;20067;-72
2022/06/09 11:52:50;;;;;;;8.65;7.88;;;;;;;;;;5095806;28;20054;-72
2022/06/09 11:55:28;;;;;;;11.15;9.93;;;;;;;;;;5095086;28;20478;-71
2022/06/09 11:57:54;;;;;;;9.90;9.00;;;;;;;;;;5077658;28;20032;-71
2022/06/09 12:00:19;;;;;;;9.27;8.30;;;;;;;;;;5095614;28;20035;-74
2022/06/09 12:02:44;;;;;;;9.68;8.88;;;;;;;;;;5095348;28;20395;-75
2022/06/09 12:46:16;;;;;;;10.25;8.82;;;;;;;;;;5074081;28;20049;-64
2022/06/09 12:48:42;;;;;;;8.68;7.97;;;;;;;;;;5057856;28;20029;-64
2022/06/09 12:51:08;;;;;;;10.05;8.52;;;;;;;;;;5075186;28;20025;-64
2022/06/09 12:53:38;;;;;;;9.57;8.68;;;;;;;;;;5075274;28;20419;-64
2022/06/09 12:56:24;;;;;;;8.43;7.68;;;;;;;;;;5075238;28;20040;-64
2022/06/09 12:58:50;;;;;;;8.98;8.25;;;;;;;;;;5075156;28;20098;-64
2022/06/09 13:01:23;;;;;;;10.30;9.40;;;;;;;;;;5075118;28;20028;-64
2022/06/09 13:03:55;;;;;;;12.68;9.00;;;;;;;;;;5075063;28;20098;-64
2022/06/09 13:06:24;;;;;;;9.35;8.45;;;;;;;;;;5074071;28;20072;-64
2022/06/09 13:08:56;;;;;;;9.98;9.00;;;;;;;;;;5074969;28;20039;-64
2022/06/09 13:14:11;;;;;;;9.85;8.85;;;;;;;;;;5074813;28;20051;-64
2022/06/09 13:16:39;;;;;;;9.73;8.73;;;;;;;;;;5056811;28;20029;-64
2022/06/09 13:19:06;;;;;;;11.18;10.00;;;;;;;;;;5074728;28;20047;-65
2022/06/09 13:21:36;;;;;;;11.18;10.27;;;;;;;;;;5056712;28;20039;-64
2022/06/09 13:24:02;;;;;;;10.40;9.50;;;;;;;;;;5074830;28;20110;-64
2022/06/09 13:26:36;;;;;;;10.15;9.18;;;;;;;;;;5074528;28;20413;-64
2022/06/09 13:29:05;;;;;;;10.40;9.52;;;;;;;;;;5074219;28;20120;-64
2022/06/09 13:31:31;;;;;;;11.10;9.20;;;;;;;;;;5074283;28;20070;-65
2022/06/09 13:34:01;;;;;;;10.75;9.85;;;;;;;;;;5074210;28;20306;-63
2022/06/09 13:36:37;;;;;;;10.93;9.93;;;;;;;;;;5075038;28;20029;-63
2022/06/09 13:39:21;;;;;;;9.43;8.63;;;;;;;;;;5074304;28;20063;-63
2022/06/09 13:41:47;;;;;;;10.20;8.10;;;;;;;;;;5072770;28;20056;-63
2022/06/09 13:44:15;;;;;;;10.10;9.18;;;;;;;;;;5056894;28;20040;-63
2022/06/09 13:47:02;;;;;;;10.02;9.02;;;;;;;;;;5074403;28;20045;-63
2022/06/09 13:49:38;;;;;;;9.65;8.80;;;;;;;;;;5074407;28;20037;-63
2022/06/09 13:52:06;;;;;;;134.25;62.15;;;;;;;;;;5074209;28;20041;-65
2022/06/09 13:54:38;;;;;;;37.05;24.35;;;;;;;;;;5074348;28;20031;-65
2022/06/09 13:57:11;;;;;;;21.98;15.80;;;;;;;;;;5074665;28;20131;-65
2022/06/09 13:59:37;;;;;;;16.58;15.15;;;;;;;;;;5056522;28;20039;-65
2022/06/09 14:02:02;;;;;;;22.20;20.00;;;;;;;;;;5074164;28;20115;-63
2022/06/09 14:04:32;;;;;;;14.77;13.35;;;;;;;;;;5074073;28;20123;-63
2022/06/09 14:06:58;;;;;;;10.82;9.88;;;;;;;;;;5074342;28;20040;-63
2022/06/09 14:09:23;;;;;;;15.07;13.68;;;;;;;;;;5074394;28;20059;-63
2022/06/09 14:11:49;;;;;;;16.70;14.80;;;;;;;;;;5074410;28;20491;-63
2022/06/09 14:14:14;;;;;;;9.35;8.18;;;;;;;;;;5074350;28;20111;-63
2022/06/09 14:16:45;;;;;;;3.88;3.53;;;;;;;;;;5056275;28;20438;-63
2022/06/09 14:19:12;;;;;;;8.50;7.60;;;;;;;;;;5074387;28;20044;-63
2022/06/09 14:21:37;;;;;;;11.75;8.57;;;;;;;;;;5074114;28;20059;-63
2022/06/09 14:24:03;;;;;;;7.43;6.68;;;;;;;;;;5073623;28;20479;-63
2022/06/09 14:26:34;;;;;;;6.88;6.35;;;;;;;;;;5074041;28;20155;-63
2022/06/09 14:29:02;;;;;;;7.00;6.30;;;;;;;;;;5055842;28;20055;-63
2022/06/09 14:31:28;;;;;;;8.80;8.00;;;;;;;;;;5056292;28;20036;-63
2022/06/09 14:33:54;;;;;;;6.20;5.70;;;;;;;;;;5073855;28;20526;-64
2022/06/09 14:36:21;;;;;;;4.70;4.30;;;;;;;;;;5074145;28;20104;-63
2022/06/09 14:38:47;;;;;;;2.70;2.50;;;;;;;;;;5055799;28;20040;-63
2022/06/09 14:41:14;;;;;;;3.13;2.38;;;;;;;;;;5074035;28;20028;-66
2022/06/09 14:43:40;;;;;;;6.53;2.42;;;;;;;;;;5073802;28;20040;-63
2022/06/09 14:46:06;;;;;;;3.58;3.38;;;;;;;;;;5055451;28;20048;-64
2022/06/09 14:48:31;;;;;;;5.70;4.15;;;;;;;;;;5073357;28;20041;-63
2022/06/09 14:50:58;;;;;;;4.88;3.80;;;;;;;;;;5073260;28;20039;-65
2022/06/09 14:53:24;;;;;;;4.03;3.63;;;;;;;;;;5054142;28;20035;-64
2022/06/09 14:55:50;;;;;;;3.75;3.45;;;;;;;;;;5073377;28;20039;-65
2022/06/09 14:58:18;;;;;;;7.53;4.38;;;;;;;;;;5073390;28;20044;-64
2022/06/09 15:00:43;;;;;;;10.88;3.97;;;;;;;;;;5072735;28;20033;-64
2022/06/09 15:03:09;;;;;;;9.25;4.65;;;;;;;;;;5071366;28;20032;-64
2022/06/09 15:05:35;;;;;;;4.93;4.00;;;;;;;;;;5053465;28;20483;-65
2022/06/09 15:08:00;;;;;;;4.40;3.88;;;;;;;;;;5071413;28;20052;-64
2022/06/09 15:10:31;;;;;;;5.05;3.63;;;;;;;;;;5071319;28;20035;-64
2022/06/09 15:12:56;;;;;;;4.40;4.10;;;;;;;;;;5071103;28;20036;-65
2022/06/09 15:15:25;;;;;;;8.95;5.57;;;;;;;;;;5071184;28;20082;-66
2022/06/09 15:17:50;;;;;;;4.95;4.57;;;;;;;;;;5073089;28;20048;-64
2022/06/09 15:20:35;;;;;;;6.20;5.47;;;;;;;;;;5073048;28;20142;-65
2022/06/09 15:23:01;;;;;;;6.00;5.43;;;;;;;;;;5073034;28;20071;-64
2022/06/09 15:25:26;;;;;;;12.75;8.88;;;;;;;;;;5055193;28;20048;-65
2022/06/09 15:27:52;;;;;;;14.45;10.07;;;;;;;;;;5073084;28;20036;-63
2022/06/09 15:30:19;;;;;;;11.70;9.70;;;;;;;;;;5076196;28;20032;-63
2022/06/09 15:32:45;;;;;;;5.55;5.15;;;;;;;;;;5076680;28;20040;-63
2022/06/09 15:35:11;;;;;;;5.50;5.00;;;;;;;;;;5076768;28;20029;-63
2022/06/09 15:37:38;;;;;;;5.32;4.93;;;;;;;;;;5076764;28;20055;-63
2022/06/09 15:40:05;;;;;;;5.75;5.10;;;;;;;;;;5076779;28;20391;-63
2022/06/09 15:42:33;;;;;;;5.72;5.18;;;;;;;;;;5076570;28;20043;-64
2022/06/09 15:44:58;;;;;;;4.68;4.28;;;;;;;;;;5076804;28;20032;-65
2022/06/09 15:47:24;;;;;;;4.80;4.45;;;;;;;;;;5057514;28;20040;-64
2022/06/09 15:49:49;;;;;;;5.55;5.05;;;;;;;;;;5076318;28;20040;-64
2022/06/09 15:52:15;;;;;;;5.60;5.10;;;;;;;;;;5076392;28;20063;-64
2022/06/09 15:54:40;;;;;;;4.93;4.63;;;;;;;;;;5076390;28;20031;-64