Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:07;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4994349;28;20208;-63
2023/12/23 00:02:32;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;4994389;28;20207;-63
2023/12/23 00:04:58;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4994512;28;20179;-63
2023/12/23 00:07:24;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;4994911;28;20173;-63
2023/12/23 00:09:49;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4994457;28;20545;-63
2023/12/23 00:12:15;;;;;;;1.57;1.50;;;6.10;99.90;;;;;;4994244;28;20194;-63
2023/12/23 00:14:40;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4994327;28;20558;-62
2023/12/23 00:17:06;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4994242;28;20172;-63
2023/12/23 00:19:32;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4994063;28;20203;-63
2023/12/23 00:21:57;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4993959;28;20195;-63
2023/12/23 00:24:28;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4993926;28;20242;-63
2023/12/23 00:26:57;;;;;;;0.85;0.57;;;6.10;99.90;;;;;;4994227;28;20196;-63
2023/12/23 00:29:26;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4993856;28;20242;-63
2023/12/23 00:31:51;;;;;;;0.70;0.50;;;6.20;99.90;;;;;;4993669;28;20686;-63
2023/12/23 00:34:17;;;;;;;0.87;0.57;;;6.10;99.90;;;;;;4993890;28;20191;-62
2023/12/23 00:36:43;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;4993857;28;20180;-63
2023/12/23 00:39:09;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4993893;28;20204;-63
2023/12/23 00:41:35;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4993589;28;20208;-62
2023/12/23 00:44:01;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4993701;28;20414;-63
2023/12/23 00:46:28;;;;;;;0.73;0.60;;;5.90;99.90;;;;;;4993841;28;20177;-63
2023/12/23 00:48:54;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4993536;28;20174;-63
2023/12/23 00:51:20;;;;;;;0.75;0.73;;;6.20;99.90;;;;;;4993143;28;20305;-62
2023/12/23 00:53:45;;;;;;;0.93;0.53;;;6.20;99.90;;;;;;4993481;28;20251;-63
2023/12/23 00:56:11;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4993367;28;20421;-63
2023/12/23 00:58:37;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4992982;28;20235;-63
2023/12/23 01:01:03;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;4993187;28;20198;-63
2023/12/23 01:03:28;;;;;;;1.30;0.50;;;5.90;99.90;;;;;;4993527;28;20179;-62
2023/12/23 01:05:54;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4993353;28;20189;-63
2023/12/23 01:08:20;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4993269;28;20176;-62
2023/12/23 01:10:45;;;;;;;0.53;0.53;;;6.00;99.90;;;;;;4992978;28;20176;-62
2023/12/23 01:13:11;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4993289;28;20177;-63
2023/12/23 01:15:37;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4993202;28;20201;-63
2023/12/23 01:18:02;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4993110;28;20172;-63
2023/12/23 01:20:28;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4992702;28;20205;-63
2023/12/23 01:22:53;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4993001;28;21163;-63
2023/12/23 01:25:22;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4993034;28;20173;-63
2023/12/23 01:27:47;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;4993116;28;20183;-62
2023/12/23 01:30:13;;;;;;;5.60;0.63;;;6.00;99.90;;;;;;4992705;28;20734;-63
2023/12/23 01:32:39;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4992782;28;20192;-62
2023/12/23 01:35:05;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4992765;28;20255;-63
2023/12/23 01:37:30;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4992735;28;20542;-62
2023/12/23 01:39:56;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4992389;28;20466;-63
2023/12/23 01:42:21;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4992573;28;20208;-62
2023/12/23 01:44:47;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4992732;28;20550;-62
2023/12/23 01:47:13;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;4992723;28;20196;-63
2023/12/23 01:49:40;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;4992479;28;20267;-63
2023/12/23 01:52:07;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4992214;28;20431;-62
2023/12/23 01:54:32;;;;;;;2.05;0.82;;;5.40;99.90;;;;;;4992513;28;20264;-62
2023/12/23 01:56:59;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;4992520;28;20255;-63
2023/12/23 01:59:25;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4992270;28;20463;-62
2023/12/23 02:01:52;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4992212;28;20201;-63
2023/12/23 02:04:18;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4992404;28;20172;-62
2023/12/23 02:06:44;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4992359;28;20270;-63
2023/12/23 02:09:10;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4991449;28;20255;-62
2023/12/23 02:11:54;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4991957;28;20196;-62
2023/12/23 02:14:42;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4992290;28;20524;-63
2023/12/23 02:17:09;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4992196;28;20255;-63
2023/12/23 02:19:34;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4992001;28;20200;-63
2023/12/23 02:22:00;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4991909;28;20196;-63
2023/12/23 02:24:26;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4992159;28;20203;-62
2023/12/23 02:26:59;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4992178;28;20230;-62
2023/12/23 02:29:26;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;4991994;28;20554;-63
2023/12/23 02:31:54;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4991862;28;20203;-62
2023/12/23 02:34:20;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4992038;28;20177;-63
2023/12/23 02:36:46;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4991924;28;20179;-63
2023/12/23 02:39:11;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4991886;28;20207;-63
2023/12/23 02:41:37;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4991579;28;20593;-63
2023/12/23 02:44:03;;;;;;;1.53;0.60;;;5.80;99.90;;;;;;4991910;28;20184;-62
2023/12/23 02:46:28;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4992163;28;20614;-63
2023/12/23 02:48:54;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4991908;28;20183;-63
2023/12/23 02:51:19;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4991599;28;20200;-63
2023/12/23 02:53:45;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4992311;28;20190;-63
2023/12/23 02:56:11;;;;;;;0.83;0.40;;;5.80;99.90;;;;;;4991888;28;20168;-63
2023/12/23 02:58:36;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4991748;28;20261;-62
2023/12/23 03:01:07;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4991627;28;20200;-63
2023/12/23 03:03:33;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4991806;28;20261;-63
2023/12/23 03:05:58;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4991764;28;20222;-63
2023/12/23 03:08:24;;;;;;;0.80;0.43;;;5.90;99.90;;;;;;4991943;28;20543;-63
2023/12/23 03:10:51;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4991420;28;20199;-62
2023/12/23 03:13:16;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4991738;28;20188;-63
2023/12/23 03:15:42;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4991773;28;20178;-62
2023/12/23 03:18:08;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4991785;28;20596;-63
2023/12/23 03:20:33;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4992835;28;20654;-63
2023/12/23 03:22:59;;;;;;;0.83;0.83;;;5.90;99.90;;;;;;4995333;28;20184;-62
2023/12/23 03:25:25;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;4995280;28;20547;-62
2023/12/23 03:27:50;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4995195;28;20403;-63
2023/12/23 03:30:16;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4993719;28;20177;-63
2023/12/23 03:32:41;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4995044;28;20192;-63
2023/12/23 03:35:07;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4995115;28;20172;-62
2023/12/23 03:37:33;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;4994930;28;20538;-62
2023/12/23 03:39:59;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;4994613;28;20218;-63
2023/12/23 03:42:24;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4994843;28;20211;-63
2023/12/23 03:44:50;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4994885;28;20186;-62
2023/12/23 03:47:15;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4994844;28;20188;-63
2023/12/23 03:49:42;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4994622;28;20255;-63
2023/12/23 03:52:07;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4994957;28;20287;-62
2023/12/23 03:54:33;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4994722;28;20252;-62
2023/12/23 03:56:58;;;;;;;0.53;0.53;;;5.70;99.90;;;;;;4994875;28;20199;-62
2023/12/23 03:59:24;;;;;;;0.33;0.33;;;5.70;99.90;;;;;;4994519;28;20287;-62
2023/12/23 04:01:50;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4994328;28;20187;-63
2023/12/23 04:04:15;;;;;;;6.47;0.80;;;5.80;99.90;;;;;;4994533;28;20244;-62
2023/12/23 04:06:41;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4994392;28;20675;-62
2023/12/23 04:09:09;;;;;;;0.83;0.80;;;6.00;99.90;;;;;;4994446;28;20215;-62
2023/12/23 04:11:36;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4994266;28;20199;-62
2023/12/23 04:14:01;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4994449;28;20184;-63
2023/12/23 04:16:27;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;4994404;28;20184;-63
2023/12/23 04:18:53;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4994136;28;20196;-62
2023/12/23 04:21:19;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4993909;28;20193;-63
2023/12/23 04:23:45;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4994434;28;20187;-63
2023/12/23 04:26:13;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;4994396;28;20424;-63
2023/12/23 04:28:39;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4994063;28;20188;-63
2023/12/23 04:31:04;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4993337;28;20200;-63
2023/12/23 04:33:30;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4993343;28;20195;-63
2023/12/23 04:35:56;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;4993999;28;20188;-63
2023/12/23 04:38:21;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;4994038;28;20245;-63
2023/12/23 04:40:47;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4993584;28;20210;-63
2023/12/23 04:43:12;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4993932;28;20184;-63
2023/12/23 04:45:38;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4993924;28;20656;-63
2023/12/23 04:48:04;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4993742;28;20226;-63
2023/12/23 04:50:30;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;4993231;28;20172;-63
2023/12/23 04:52:55;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;4993912;28;20159;-63
2023/12/23 04:55:21;;;;;;;0.53;0.53;;;6.30;99.90;;;;;;4993855;28;20720;-63
2023/12/23 04:57:48;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;4993649;28;20220;-63
2023/12/23 05:00:14;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4993138;28;20205;-63
2023/12/23 05:02:40;;;;;;;13.00;1.15;;;6.00;99.90;;;;;;4993342;28;20209;-63
2023/12/23 05:05:06;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4993347;28;20552;-63
2023/12/23 05:07:32;;;;;;;0.37;0.37;;;5.90;99.90;;;;;;4993691;28;20169;-63
2023/12/23 05:09:58;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4993033;28;20447;-63
2023/12/23 05:12:24;;;;;;;0.97;0.50;;;5.80;99.90;;;;;;4993275;28;20239;-63
2023/12/23 05:14:50;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4993644;28;20176;-63
2023/12/23 05:17:16;;;;;;;0.45;0.45;;;5.70;99.90;;;;;;4993078;28;20180;-63
2023/12/23 05:19:42;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;4992802;28;20235;-63
2023/12/23 05:22:07;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4992993;28;20203;-63
2023/12/23 05:24:33;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4993066;28;20172;-63
2023/12/23 05:26:59;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;4992985;28;20168;-63
2023/12/23 05:29:25;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4992827;28;20240;-64
2023/12/23 05:31:50;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4992741;28;20255;-63
2023/12/23 05:34:17;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4992810;28;20427;-63
2023/12/23 05:36:42;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4992810;28;20255;-63
2023/12/23 05:39:09;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4992806;28;20317;-64
2023/12/23 05:41:35;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4992394;28;20576;-64
2023/12/23 05:44:01;;;;;;;0.37;0.37;;;5.90;99.90;;;;;;4992571;28;20188;-63
2023/12/23 05:46:26;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4992664;28;20201;-63
2023/12/23 05:48:52;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4992551;28;20176;-63
2023/12/23 05:51:18;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4992514;28;20675;-63
2023/12/23 05:53:43;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4992558;28;20177;-63
2023/12/23 05:56:09;;;;;;;2.00;0.70;;;5.80;99.90;;;;;;4992850;28;20176;-63
2023/12/23 05:58:34;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4992436;28;20202;-63
2023/12/23 06:01:00;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4992109;28;20282;-63
2023/12/23 06:03:26;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4992315;28;20177;-63
2023/12/23 06:05:52;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4992655;28;20407;-63
2023/12/23 06:08:17;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4992545;28;20203;-63
2023/12/23 06:10:43;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;4991971;28;20203;-63
2023/12/23 06:13:09;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4992366;28;20564;-63
2023/12/23 06:15:34;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4992238;28;20174;-63
2023/12/23 06:18:00;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4992225;28;20559;-63
2023/12/23 06:20:25;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4991901;28;20552;-63
2023/12/23 06:22:51;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4992167;28;20200;-63
2023/12/23 06:25:17;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4992211;28;20199;-63
2023/12/23 06:27:42;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4992141;28;20219;-63
2023/12/23 06:30:08;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4991731;28;20196;-63
2023/12/23 06:32:34;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4991932;28;20202;-63
2023/12/23 06:35:00;;;;;;;1.27;0.47;;;6.00;99.90;;;;;;4992116;28;20500;-63
2023/12/23 06:37:25;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4992100;28;20183;-63
2023/12/23 06:39:51;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4991768;28;20459;-63
2023/12/23 06:42:17;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4991856;28;20226;-63
2023/12/23 06:44:43;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4991946;28;20180;-63
2023/12/23 06:47:09;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4991957;28;20188;-64
2023/12/23 06:49:34;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4991888;28;20172;-63
2023/12/23 06:52:00;;;;;;;0.87;0.53;;;5.70;99.90;;;;;;4991742;28;20202;-63
2023/12/23 06:54:25;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4992051;28;20185;-63
2023/12/23 06:56:51;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4995607;28;20179;-63
2023/12/23 06:59:17;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4995623;28;20191;-63
2023/12/23 07:01:42;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4995260;28;20665;-63
2023/12/23 07:04:08;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4995682;28;20204;-63
2023/12/23 07:06:35;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4995801;28;20179;-63
2023/12/23 07:09:01;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4995552;28;20177;-63
2023/12/23 07:11:27;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4995296;28;20636;-63
2023/12/23 07:13:53;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4995450;28;20213;-63
2023/12/23 07:16:19;;;;;;;0.70;0.60;;;5.90;99.90;;;;;;4995350;28;20220;-63
2023/12/23 07:18:44;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4995365;28;20708;-63
2023/12/23 07:21:11;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4995138;28;20443;-63
2023/12/23 07:23:36;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4995429;28;20563;-63
2023/12/23 07:26:03;;;;;;;0.40;0.37;;;6.00;99.90;;;;;;4995301;28;20187;-63
2023/12/23 07:28:29;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4995221;28;20580;-63
2023/12/23 07:30:55;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4994677;28;20294;-63
2023/12/23 07:33:22;;;;;;;0.87;0.87;;;6.00;99.90;;;;;;4995198;28;20214;-63
2023/12/23 07:35:47;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4995204;28;20841;-63
2023/12/23 07:38:13;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4995068;28;20184;-62
2023/12/23 07:40:40;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4994805;28;20193;-63
2023/12/23 07:43:06;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4994938;28;20171;-63
2023/12/23 07:45:32;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4994897;28;20541;-63
2023/12/23 07:47:57;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4994825;28;20407;-63
2023/12/23 07:50:23;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4994563;28;20177;-63
2023/12/23 07:52:49;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4994757;28;20581;-63
2023/12/23 07:55:15;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4994683;28;20180;-63
2023/12/23 07:57:45;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4995123;28;20235;-63
2023/12/23 08:00:11;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4994520;28;20440;-63
2023/12/23 08:02:37;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4994480;28;20645;-63
2023/12/23 08:05:04;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4994596;28;20175;-63
2023/12/23 08:07:29;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4994483;28;20180;-63
2023/12/23 08:09:55;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4994204;28;20202;-63
2023/12/23 08:12:20;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4994286;28;20192;-63
2023/12/23 08:14:46;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;4994603;28;20611;-63
2023/12/23 08:17:12;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4994350;28;20172;-63
2023/12/23 08:19:40;;;;;;;1.50;0.50;;;5.60;99.90;;;;;;4994112;28;20200;-63
2023/12/23 08:22:06;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4994125;28;20223;-63
2023/12/23 08:24:33;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4994281;28;20180;-63
2023/12/23 08:27:00;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4994104;28;20271;-63
2023/12/23 08:29:25;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4994029;28;20180;-63
2023/12/23 08:31:51;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4993800;28;20290;-63
2023/12/23 08:34:18;;;;;;;1.27;0.70;;;5.90;99.90;;;;;;4994154;28;20185;-63
2023/12/23 08:36:44;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4993903;28;20412;-63
2023/12/23 08:39:10;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;4993783;28;20677;-63
2023/12/23 08:41:35;;;;;;;2.28;1.05;;;5.90;99.90;;;;;;4993324;28;20282;-63
2023/12/23 08:44:02;;;;;;;0.57;0.50;;;5.90;99.90;;;;;;4993807;28;20184;-63
2023/12/23 08:46:28;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4993937;28;20172;-64
2023/12/23 08:48:54;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;4993989;28;20604;-63
2023/12/23 08:51:20;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4993503;28;20216;-63
2023/12/23 08:53:46;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4993842;28;20180;-63
2023/12/23 08:56:11;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4994149;28;20915;-63
2023/12/23 08:58:39;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4993686;28;20199;-63
2023/12/23 09:01:05;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4993309;28;20193;-63
2023/12/23 09:03:31;;;;;;;0.37;0.37;;;5.70;99.90;;;;;;4993584;28;20552;-63
2023/12/23 09:05:58;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4993538;28;20180;-63
2023/12/23 09:08:24;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4993498;28;20223;-63
2023/12/23 09:10:50;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4993225;28;20261;-63
2023/12/23 09:13:16;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4993464;28;20593;-63
2023/12/23 09:15:41;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4993316;28;20254;-63
2023/12/23 09:18:07;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4992952;28;20235;-63
2023/12/23 09:20:33;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4992864;28;20295;-63
2023/12/23 09:22:59;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4993275;28;20860;-64
2023/12/23 09:25:24;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4993111;28;20257;-63
2023/12/23 09:27:50;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4993336;28;20197;-63
2023/12/23 09:30:16;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4992834;28;20180;-63
2023/12/23 09:32:41;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;4993056;28;20209;-63
2023/12/23 09:35:07;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4993192;28;20551;-63
2023/12/23 09:37:33;;;;;;;0.37;0.37;;;5.80;99.90;;;;;;4993075;28;20644;-63
2023/12/23 09:40:01;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4992464;28;20196;-63
2023/12/23 09:42:27;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4992810;28;20768;-61
2023/12/23 09:44:53;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4992760;28;20200;-61
2023/12/23 09:47:19;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4992851;28;20160;-60
2023/12/23 09:49:45;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4992843;28;20610;-60
2023/12/23 09:52:12;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4992459;28;20218;-61
2023/12/23 09:54:41;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;4992580;28;20188;-61
2023/12/23 09:57:10;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4992631;28;20255;-61
2023/12/23 09:59:35;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4992717;28;20346;-61
2023/12/23 10:02:01;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4992416;28;20667;-61
2023/12/23 10:04:28;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4992639;28;20247;-61
2023/12/23 10:06:54;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4992561;28;20168;-61
2023/12/23 10:09:21;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4992218;28;20183;-61
2023/12/23 10:11:46;;;;;;;0.32;0.32;;;5.90;99.90;;;;;;4992198;28;20201;-61
2023/12/23 10:14:12;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4992561;28;20187;-61
2023/12/23 10:16:40;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;4992451;28;20211;-61
2023/12/23 10:19:08;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4992334;28;20457;-61
2023/12/23 10:21:35;;;;;;;0.68;0.40;;;5.90;99.90;;;;;;4992029;28;20192;-61
2023/12/23 10:24:01;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;4992453;28;20539;-61
2023/12/23 10:26:29;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4992507;28;20208;-61
2023/12/23 10:28:59;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4992333;28;20182;-61
2023/12/23 10:31:30;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;4995151;28;20228;-60
2023/12/23 10:34:00;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4996459;28;20176;-61
2023/12/23 10:36:26;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4996294;28;20216;-61
2023/12/23 10:38:56;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4996426;28;20245;-61
2023/12/23 10:41:43;;;;;;;0.68;0.68;;;5.90;99.90;;;;;;4995964;28;20454;-61
2023/12/23 10:44:10;;;;;;;0.80;0.45;;;5.50;99.90;;;;;;4996329;28;20231;-61
2023/12/23 10:46:36;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4996130;28;20610;-61
2023/12/23 10:49:05;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4996159;28;20202;-61
2023/12/23 10:51:32;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4995952;28;20783;-61
2023/12/23 10:54:01;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4996029;28;20178;-60
2023/12/23 10:56:27;;;;;;;0.60;0.45;;;6.20;99.90;;;;;;4996089;28;20620;-62
2023/12/23 10:58:54;;;;;;;1.00;0.40;;;6.00;99.90;;;;;;4995950;28;20191;-62
2023/12/23 11:01:22;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4995513;28;20987;-61
2023/12/23 11:03:51;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4995784;28;20231;-61
2023/12/23 11:06:18;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4995839;28;20163;-61
2023/12/23 11:08:45;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4995683;28;20667;-61
2023/12/23 11:11:11;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4995495;28;20236;-61
2023/12/23 11:13:37;;;;;;;0.88;0.43;;;6.00;99.90;;;;;;4995622;28;20176;-61
2023/12/23 11:16:03;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4995770;28;20184;-61
2023/12/23 11:18:29;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4995755;28;20269;-61
2023/12/23 11:20:55;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4995300;28;20279;-61
2023/12/23 11:23:27;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4995446;28;20646;-61
2023/12/23 11:25:54;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4995485;28;20311;-61
2023/12/23 11:28:20;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4995758;28;20164;-61
2023/12/23 11:30:47;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;4994969;28;20541;-61
2023/12/23 11:33:13;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4995518;28;20541;-61
2023/12/23 11:35:48;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4995345;28;20195;-61
2023/12/23 11:38:15;;;;;;;0.73;0.63;;;6.10;99.90;;;;;;4995672;28;20165;-61
2023/12/23 11:40:42;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;4994248;28;20570;-61
2023/12/23 11:43:08;;;;;;;0.82;0.40;;;6.00;99.90;;;;;;4995323;28;20176;-61
2023/12/23 11:45:37;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4995110;28;20260;-61
2023/12/23 11:48:04;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4995057;28;20494;-61
2023/12/23 11:50:29;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4994754;28;20620;-61
2023/12/23 11:52:56;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4995432;28;20177;-61
2023/12/23 11:55:23;;;;;;;0.95;0.75;;;5.90;99.90;;;;;;4994854;28;20255;-61
2023/12/23 11:57:48;;;;;;;1.80;0.75;;;5.80;99.90;;;;;;4995076;28;20180;-61
2023/12/23 12:00:14;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4994463;28;20759;-61
2023/12/23 12:02:40;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4994773;28;20192;-61
2023/12/23 12:05:06;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4994793;28;20170;-61
2023/12/23 12:07:32;;;;;;;3.53;2.07;;;5.70;99.90;;;;;;4994735;28;20666;-61
2023/12/23 12:09:58;;;;;;;2.35;0.50;;;5.80;99.90;;;;;;4994224;28;20410;-61
2023/12/23 12:12:24;;;;;;;0.70;0.57;;;5.90;99.90;;;;;;4994569;28;20196;-61
2023/12/23 12:14:49;;;;;;;0.97;0.40;;;5.90;99.90;;;;;;4994785;28;20184;-61
2023/12/23 12:17:15;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4994524;28;20940;-61
2023/12/23 12:19:41;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4994313;28;20974;-61
2023/12/23 12:22:07;;;;;;;1.37;0.50;;;6.10;99.90;;;;;;4994179;28;20220;-60
2023/12/23 12:24:34;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;4994355;28;20177;-61
2023/12/23 12:27:01;;;;;;;0.40;0.38;;;6.30;99.90;;;;;;4994631;28;20182;-61
2023/12/23 12:29:27;;;;;;;2.35;0.80;;;5.90;99.90;;;;;;4994150;28;20654;-61
2023/12/23 12:31:55;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;4994063;28;20196;-61
2023/12/23 12:34:24;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4994210;28;20180;-61
2023/12/23 12:36:53;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4994162;28;20626;-61
2023/12/23 12:39:19;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4994040;28;20640;-61
2023/12/23 12:41:49;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4993694;28;20691;-61
2023/12/23 12:44:16;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4994019;28;20171;-61
2023/12/23 12:46:42;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4994114;28;20227;-61
2023/12/23 12:49:08;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4993931;28;20179;-61
2023/12/23 12:51:37;;;;;;;0.37;0.37;;;6.30;99.90;;;;;;4993495;28;20200;-61