Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:52;;;;;;;9.53;7.67;;;;;;;20.51;61.24;96812.41;6276665;22;20073;-79
2023/09/09 00:03:21;;;;;;;8.13;7.07;;;;;;;20.49;61.70;96813.69;6276296;22;20069;-79
2023/09/09 00:05:50;;;;;;;9.20;8.10;;;;;;;20.48;61.26;96812.06;6276483;22;20018;-79
2023/09/09 00:08:19;;;;;;;9.75;7.03;;;;;;;20.45;61.14;96818.66;6276371;22;20070;-79
2023/09/09 00:10:49;;;;;;;7.47;6.78;;;;;;;20.43;61.28;96815.44;6276325;22;20038;-79
2023/09/09 00:13:18;;;;;;;9.65;7.25;;;;;;;20.40;61.43;96810.63;6276833;22;20019;-79
2023/09/09 00:15:53;;;;;;;7.72;6.55;;;;;;;20.39;61.78;96816.97;6277906;22;20016;-79
2023/09/09 00:18:24;;;;;;;7.78;6.70;;;;;;;20.38;61.75;96813.53;6287613;22;20012;-78
2023/09/09 00:20:52;;;;;;;8.38;7.32;;;;;;;20.40;62.49;96810.63;6282052;22;20021;-79
2023/09/09 00:23:20;;;;;;;11.20;7.65;;;;;;;20.43;62.21;96812.81;6276198;22;20015;-79
2023/09/09 00:25:49;;;;;;;13.43;8.13;;;;;;;20.44;62.12;96811.75;6276564;22;20077;-79
2023/09/09 00:28:20;;;;;;;9.18;7.90;;;;;;;20.46;61.91;96814.97;6276438;22;20011;-79
2023/09/09 00:30:51;;;;;;;8.57;7.72;;;;;;;20.50;63.31;96815.28;6276669;22;20020;-78
2023/09/09 00:33:22;;;;;;;11.15;8.13;;;;;;;20.50;62.70;96816.09;6276305;22;20024;-79
2023/09/09 00:35:51;;;;;;;10.65;8.52;;;;;;;20.50;62.13;96815.28;6275975;22;20015;-79
2023/09/09 00:38:20;;;;;;;9.43;8.05;;;;;;;20.53;62.39;96809.50;6276318;22;20019;-79
2023/09/09 00:41:10;;;;;;;10.05;8.38;;;;;;;20.52;62.67;96811.34;6276224;22;20015;-78
2023/09/09 00:43:39;;;;;;;7.72;6.93;;;;;;;20.50;61.60;96808.13;6276182;22;20476;-78
2023/09/09 00:46:10;;;;;;;8.75;6.82;;;;;;;20.44;61.50;96811.75;6276207;22;20020;-79
2023/09/09 00:48:39;;;;;;;9.00;7.60;;;;;;;20.35;61.52;96807.88;6276135;22;20020;-79
2023/09/09 00:51:11;;;;;;;12.68;6.70;;;;;;;20.30;62.32;96807.81;6276195;22;20024;-78
2023/09/09 00:53:41;;;;;;;7.45;6.75;;;;;;;20.29;61.85;96806.19;6276199;22;20031;-78
2023/09/09 00:56:11;;;;;;;8.50;7.47;;;;;;;20.25;61.83;96802.44;6296063;22;20059;-78
2023/09/09 00:58:40;;;;;;;9.82;7.40;;;;;;;20.22;62.08;96806.34;6299742;22;20022;-79
2023/09/09 01:01:12;;;;;;;10.35;6.90;;;;;;;20.20;62.38;96804.97;6254840;22;20042;-79
2023/09/09 01:03:41;;;;;;;7.85;6.90;;;;;;;20.16;62.16;96797.50;6281592;22;20031;-79
2023/09/09 01:06:11;;;;;;;9.73;7.03;;;;;;;20.15;62.77;96797.75;6278114;22;20069;-78
2023/09/09 01:08:41;;;;;;;9.60;7.50;;;;;;;20.15;63.24;96790.59;6278223;22;20016;-79
2023/09/09 01:11:10;;;;;;;9.30;8.15;;;;;;;20.20;62.91;96800.47;6278336;22;20077;-79
2023/09/09 01:13:39;;;;;;;9.20;8.30;;;;;;;20.26;62.71;96796.88;6278428;22;20043;-79
2023/09/09 01:16:13;;;;;;;9.32;8.43;;;;;;;20.31;62.38;96802.28;6277880;22;20016;-78
2023/09/09 01:18:45;;;;;;;9.70;8.77;;;;;;;20.36;62.96;96796.25;6278799;22;20065;-79
2023/09/09 01:21:20;;;;;;;8.80;7.93;;;;;;;20.38;62.40;96794.97;6278682;22;20457;-79
2023/09/09 01:23:51;;;;;;;10.23;8.93;;;;;;;20.38;62.06;96791.53;6277769;22;20061;-79
2023/09/09 01:26:20;;;;;;;9.90;8.50;;;;;;;20.37;62.45;96798.66;6278131;22;20069;-79
2023/09/09 01:28:48;;;;;;;11.45;8.80;;;;;;;20.33;61.87;96796.72;6281707;22;20027;-79
2023/09/09 01:31:18;;;;;;;11.43;8.57;;;;;;;20.28;61.72;96786.06;6285116;22;20357;-79
2023/09/09 01:33:55;;;;;;;9.37;8.43;;;;;;;20.23;62.20;96793.91;6251564;22;20027;-79
2023/09/09 01:36:24;;;;;;;8.85;7.65;;;;;;;20.25;62.76;96792.63;6277883;22;20738;-79
2023/09/09 01:38:54;;;;;;;11.60;8.02;;;;;;;20.23;62.49;96794.72;6278047;22;20044;-79
2023/09/09 01:41:23;;;;;;;7.95;7.15;;;;;;;20.19;62.77;96804.16;6277703;22;20111;-79
2023/09/09 01:43:52;;;;;;;9.80;7.53;;;;;;;20.15;63.04;96800.38;6277539;22;20043;-79
2023/09/09 01:46:21;;;;;;;9.23;8.05;;;;;;;20.12;63.12;96793.72;6278331;22;20411;-79
2023/09/09 01:48:50;;;;;;;10.27;8.18;;;;;;;20.07;63.18;96800.75;6277968;22;20023;-79
2023/09/09 01:51:19;;;;;;;11.95;9.13;;;;;;;20.01;63.31;96797.25;6277369;22;20361;-79
2023/09/09 01:53:50;;;;;;;9.52;8.50;;;;;;;19.96;63.61;96799.78;6277643;22;20020;-79
2023/09/09 01:56:20;;;;;;;8.70;7.68;;;;;;;19.91;64.06;96795.19;6277479;22;20027;-79
2023/09/09 01:58:50;;;;;;;11.75;8.18;;;;;;;19.90;63.90;96795.44;6278063;22;20098;-79
2023/09/09 02:01:18;;;;;;;8.65;7.75;;;;;;;19.87;64.16;96790.59;6277541;22;20046;-79
2023/09/09 02:03:47;;;;;;;9.38;8.45;;;;;;;19.84;64.08;96786.59;6277397;22;20383;-78
2023/09/09 02:06:17;;;;;;;9.02;7.38;;;;;;;19.85;64.26;96790.03;6278005;22;20103;-79
2023/09/09 02:08:47;;;;;;;8.43;7.10;;;;;;;19.84;64.51;96791.88;6251825;22;20020;-79
2023/09/09 02:11:16;;;;;;;10.65;8.25;;;;;;;19.83;64.37;96794.75;6277730;22;20015;-79
2023/09/09 02:13:47;;;;;;;10.93;7.90;;;;;;;19.79;64.78;96794.44;6249285;22;20085;-79
2023/09/09 02:16:17;;;;;;;11.32;8.05;;;;;;;19.74;64.52;96783.75;6277704;22;20364;-79
2023/09/09 02:18:45;;;;;;;12.82;7.85;;;;;;;19.70;64.99;96788.72;6277297;22;20026;-79
2023/09/09 02:21:15;;;;;;;8.85;7.95;;;;;;;19.64;65.04;96781.69;6277386;22;20086;-79
2023/09/09 02:23:44;;;;;;;10.13;8.38;;;;;;;19.57;65.34;96786.31;6277839;22;20393;-78
2023/09/09 02:26:12;;;;;;;9.18;8.10;;;;;;;19.53;65.57;96782.53;6277253;22;20027;-78
2023/09/09 02:28:41;;;;;;;9.68;8.68;;;;;;;19.50;65.96;96780.31;6278198;22;20016;-78
2023/09/09 02:31:11;;;;;;;13.18;8.90;;;;;;;19.45;66.27;96782.88;6277348;22;20461;-79
2023/09/09 02:33:40;;;;;;;11.80;9.13;;;;;;;19.42;66.28;96786.00;6277412;22;20020;-79
2023/09/09 02:36:08;;;;;;;9.55;8.60;;;;;;;19.39;66.44;96779.31;6277110;22;20095;-79
2023/09/09 02:38:38;;;;;;;10.63;8.38;;;;;;;19.36;66.55;96777.16;6277232;22;20016;-79
2023/09/09 02:41:06;;;;;;;10.93;8.95;;;;;;;19.33;66.72;96781.06;6277244;22;20353;-79
2023/09/09 02:43:36;;;;;;;11.27;8.95;;;;;;;19.32;66.92;96774.16;6276993;22;20484;-79
2023/09/09 02:46:05;;;;;;;12.32;9.57;;;;;;;19.29;67.34;96784.41;6277386;22;20360;-79
2023/09/09 02:48:35;;;;;;;12.45;9.30;;;;;;;19.27;67.61;96787.28;6277538;22;20024;-79
2023/09/09 02:51:04;;;;;;;11.85;9.02;;;;;;;19.25;67.64;96785.91;6277544;22;20019;-79
2023/09/09 02:53:32;;;;;;;9.23;8.23;;;;;;;19.25;67.87;96778.78;6276838;22;20038;-79
2023/09/09 02:56:01;;;;;;;11.00;9.90;;;;;;;19.25;67.93;96783.25;6277208;22;20078;-79
2023/09/09 02:58:29;;;;;;;12.57;8.40;;;;;;;19.22;67.95;96779.25;6276641;22;20018;-78
2023/09/09 03:01:04;;;;;;;11.32;8.70;;;;;;;19.23;68.43;96778.19;6276929;22;20070;-79
2023/09/09 03:03:32;;;;;;;10.07;8.95;;;;;;;19.21;68.19;96779.47;6277317;22;20019;-79
2023/09/09 03:06:02;;;;;;;11.02;9.05;;;;;;;19.21;68.38;96771.53;6276832;22;20018;-79
2023/09/09 03:08:31;;;;;;;10.75;9.65;;;;;;;19.19;68.48;96773.59;6276911;22;20030;-79
2023/09/09 03:10:59;;;;;;;10.02;8.77;;;;;;;19.17;68.53;96776.47;6277119;22;20479;-79
2023/09/09 03:13:27;;;;;;;9.88;8.15;;;;;;;19.20;68.91;96777.84;6277461;22;20019;-79
2023/09/09 03:15:56;;;;;;;10.93;9.10;;;;;;;19.20;68.49;96776.03;6276634;22;20015;-79
2023/09/09 03:18:24;;;;;;;11.23;10.00;;;;;;;19.17;68.64;96776.47;6277148;22;20043;-79
2023/09/09 03:20:52;;;;;;;9.38;8.38;;;;;;;19.16;68.82;96776.72;6276702;22;20061;-78
2023/09/09 03:23:22;;;;;;;10.85;9.75;;;;;;;19.17;68.84;96771.19;6276724;22;20055;-78
2023/09/09 03:25:50;;;;;;;11.07;8.68;;;;;;;19.20;68.91;96770.75;6250043;22;20016;-79
2023/09/09 03:28:18;;;;;;;10.43;9.32;;;;;;;19.22;68.92;96773.97;6275776;22;20083;-77
2023/09/09 03:30:54;;;;;;;10.70;9.00;;;;;;;19.24;69.47;96777.19;6275752;22;20477;-77
2023/09/09 03:33:22;;;;;;;12.68;9.95;;;;;;;19.22;68.89;96773.13;6275139;22;20489;-78
2023/09/09 03:35:50;;;;;;;12.65;10.90;;;;;;;19.22;69.02;96776.59;6276207;22;20362;-77
2023/09/09 03:38:17;;;;;;;10.15;9.18;;;;;;;19.23;69.18;96775.56;6275386;22;20012;-78
2023/09/09 03:40:46;;;;;;;11.57;8.88;;;;;;;19.26;69.28;96777.75;6275480;22;20059;-78
2023/09/09 03:43:14;;;;;;;13.68;10.93;;;;;;;19.25;68.51;96778.78;6284604;22;20054;-78
2023/09/09 03:45:42;;;;;;;12.45;10.82;;;;;;;19.23;68.69;96780.84;6280048;22;20395;-77
2023/09/09 03:48:09;;;;;;;11.52;10.30;;;;;;;19.23;68.61;96780.03;6275868;22;20015;-78
2023/09/09 03:50:37;;;;;;;11.80;10.02;;;;;;;19.24;68.52;96785.13;6276053;22;20035;-78
2023/09/09 03:53:05;;;;;;;12.80;10.13;;;;;;;19.20;68.47;96777.84;6275443;22;20023;-78
2023/09/09 03:55:33;;;;;;;11.98;9.45;;;;;;;19.18;68.38;96780.75;6275760;22;20098;-78
2023/09/09 03:58:02;;;;;;;12.60;10.50;;;;;;;19.19;68.59;96781.53;6296872;22;20011;-77
2023/09/09 04:00:30;;;;;;;12.50;9.13;;;;;;;19.19;68.42;96784.97;6299229;22;20024;-77
2023/09/09 04:02:58;;;;;;;10.65;9.55;;;;;;;19.17;68.48;96781.75;6278362;22;20341;-78
2023/09/09 04:05:26;;;;;;;12.82;10.73;;;;;;;19.12;68.79;96785.09;6276278;22;20030;-78
2023/09/09 04:07:58;;;;;;;11.52;10.25;;;;;;;19.12;68.98;96789.59;6276318;22;20085;-77
2023/09/09 04:10:26;;;;;;;11.98;10.18;;;;;;;19.09;68.95;96782.13;6275745;22;20047;-78
2023/09/09 04:12:53;;;;;;;11.50;10.35;;;;;;;19.04;69.20;96788.09;6275657;22;20357;-78
2023/09/09 04:15:22;;;;;;;15.63;11.40;;;;;;;19.00;69.49;96783.50;6275243;22;20062;-78
2023/09/09 04:17:50;;;;;;;13.50;11.20;;;;;;;18.97;69.67;96781.34;6275434;22;20499;-78
2023/09/09 04:20:17;;;;;;;11.63;10.18;;;;;;;18.94;69.90;96782.59;6275862;22;20024;-78
2023/09/09 04:22:45;;;;;;;11.50;10.40;;;;;;;18.93;69.78;96781.81;6275418;22;20027;-77
2023/09/09 04:25:13;;;;;;;13.23;11.82;;;;;;;18.92;69.77;96785.47;6275390;22;20029;-78
2023/09/09 04:27:40;;;;;;;12.32;11.02;;;;;;;18.90;69.75;96784.88;6275867;22;20110;-77
2023/09/09 04:30:09;;;;;;;10.57;8.43;;;;;;;18.93;70.46;96781.81;6275461;22;20027;-78
2023/09/09 04:32:37;;;;;;;12.90;10.73;;;;;;;18.96;68.67;96782.34;6275381;22;20048;-77
2023/09/09 04:35:06;;;;;;;10.48;9.48;;;;;;;18.98;69.24;96786.41;6275722;22;20020;-78
2023/09/09 04:37:33;;;;;;;13.27;10.13;;;;;;;18.97;68.42;96783.97;6277470;22;20552;-78
2023/09/09 04:40:01;;;;;;;9.95;8.95;;;;;;;18.93;68.34;96781.81;6277078;22;20086;-78
2023/09/09 04:42:28;;;;;;;13.18;10.00;;;;;;;18.92;67.75;96782.81;6277134;22;20380;-78
2023/09/09 04:44:56;;;;;;;10.75;9.65;;;;;;;18.93;68.24;96787.09;6277789;22;20023;-78
2023/09/09 04:47:24;;;;;;;13.82;10.70;;;;;;;18.98;68.27;96793.50;6277394;22;20473;-78
2023/09/09 04:49:52;;;;;;;11.90;10.57;;;;;;;18.98;68.18;96790.84;6277897;22;20074;-78
2023/09/09 04:52:20;;;;;;;14.60;10.65;;;;;;;18.95;68.45;96784.19;6277342;22;20055;-78
2023/09/09 04:54:47;;;;;;;11.40;9.95;;;;;;;18.96;68.80;96787.63;6277604;22;20050;-78
2023/09/09 04:57:15;;;;;;;11.98;10.20;;;;;;;18.97;68.08;96791.91;6277371;22;20069;-78
2023/09/09 04:59:45;;;;;;;11.75;10.50;;;;;;;18.96;67.91;96787.63;6277822;22;20106;-77
2023/09/09 05:02:13;;;;;;;11.88;10.68;;;;;;;18.92;68.10;96785.47;6277322;22;20019;-78
2023/09/09 05:04:41;;;;;;;12.90;11.15;;;;;;;18.90;68.74;96787.53;6277146;22;20024;-78
2023/09/09 05:07:10;;;;;;;14.95;11.43;;;;;;;18.85;69.21;96792.72;6277679;22;20035;-78
2023/09/09 05:09:38;;;;;;;12.68;10.95;;;;;;;18.85;69.09;96794.56;6276936;22;20026;-78
2023/09/09 05:12:06;;;;;;;13.77;11.80;;;;;;;18.82;69.63;96795.78;6277098;22;20024;-78
2023/09/09 05:14:34;;;;;;;11.43;10.23;;;;;;;18.85;70.09;96789.28;6276834;22;20056;-77
2023/09/09 05:17:01;;;;;;;10.73;9.63;;;;;;;18.90;69.91;96792.03;6277314;22;20023;-78
2023/09/09 05:19:29;;;;;;;11.52;10.18;;;;;;;18.93;69.82;96791.56;6277115;22;20016;-78
2023/09/09 05:21:56;;;;;;;15.30;10.93;;;;;;;18.93;69.73;96787.09;6277393;22;20161;-78
2023/09/09 05:24:25;;;;;;;15.75;11.65;;;;;;;18.92;69.76;96790.75;6276886;22;20345;-78
2023/09/09 05:26:53;;;;;;;16.40;12.27;;;;;;;18.87;69.99;96792.47;6277796;22;20055;-78
2023/09/09 05:29:20;;;;;;;13.50;11.95;;;;;;;18.81;70.28;96794.19;6277715;22;20077;-78
2023/09/09 05:31:48;;;;;;;11.65;9.93;;;;;;;18.82;70.77;96792.34;6284118;22;20024;-78
2023/09/09 05:34:16;;;;;;;15.32;11.25;;;;;;;18.83;70.72;96789.50;6294261;22;20026;-77
2023/09/09 05:36:43;;;;;;;11.85;10.70;;;;;;;18.89;71.11;96793.88;6295606;22;20023;-77
2023/09/09 05:39:11;;;;;;;14.20;11.77;;;;;;;18.95;70.87;96797.41;6281390;22;20016;-78
2023/09/09 05:41:40;;;;;;;11.63;9.48;;;;;;;19.01;71.75;96793.06;6277642;22;20058;-78
2023/09/09 05:44:08;;;;;;;11.93;10.70;;;;;;;19.06;69.06;96795.81;6277214;22;20094;-78
2023/09/09 05:46:35;;;;;;;12.77;10.82;;;;;;;19.11;69.61;96798.56;6277393;22;20024;-77
2023/09/09 05:49:03;;;;;;;10.68;9.65;;;;;;;19.14;68.20;96803.41;6276893;22;20453;-78
2023/09/09 05:51:30;;;;;;;14.00;9.85;;;;;;;19.16;67.53;96809.25;6277539;22;20409;-78
2023/09/09 05:54:00;;;;;;;11.95;10.00;;;;;;;19.16;67.58;96814.53;6277550;22;20019;-78
2023/09/09 05:56:28;;;;;;;11.95;10.35;;;;;;;19.20;67.19;96814.88;6284385;22;20024;-77
2023/09/09 05:58:57;;;;;;;13.45;10.15;;;;;;;19.22;66.56;96813.63;6283926;22;20472;-78
2023/09/09 06:01:25;;;;;;;11.35;9.90;;;;;;;19.26;67.07;96820.06;6277660;22;20077;-78
2023/09/09 06:03:54;;;;;;;11.90;9.77;;;;;;;19.31;67.64;96814.88;6276531;22;20024;-78
2023/09/09 06:06:22;;;;;;;11.50;10.30;;;;;;;19.38;67.06;96819.25;6276945;22;20106;-77
2023/09/09 06:08:50;;;;;;;11.02;9.65;;;;;;;19.43;67.28;96811.41;6277413;22;20020;-77
2023/09/09 06:11:18;;;;;;;13.32;9.57;;;;;;;19.47;67.08;96817.84;6278266;22;20027;-80
2023/09/09 06:13:45;;;;;;;10.75;9.65;;;;;;;19.48;66.12;96825.56;6278632;22;20035;-78
2023/09/09 06:16:14;;;;;;;11.05;9.95;;;;;;;19.46;64.70;96832.09;6277148;22;20343;-78
2023/09/09 06:18:42;;;;;;;9.75;8.65;;;;;;;19.43;65.38;96832.56;6277287;22;20055;-78
2023/09/09 06:21:10;;;;;;;11.50;10.32;;;;;;;19.44;66.11;96834.16;6279164;22;20023;-78
2023/09/09 06:23:37;;;;;;;11.45;9.65;;;;;;;19.48;66.32;96832.66;6277100;22;20325;-78
2023/09/09 06:26:05;;;;;;;12.32;10.73;;;;;;;19.51;66.93;96835.66;6276914;22;20024;-78
2023/09/09 06:28:33;;;;;;;11.82;10.52;;;;;;;19.58;67.20;96835.53;6276901;22;20399;-78
2023/09/09 06:31:01;;;;;;;13.05;10.95;;;;;;;19.62;68.02;96838.53;6277205;22;20027;-78
2023/09/09 06:33:30;;;;;;;11.63;10.13;;;;;;;19.68;68.55;96842.91;6276877;22;20387;-78
2023/09/09 06:35:57;;;;;;;13.55;11.63;;;;;;;19.73;68.79;96841.16;6276619;22;20016;-78
2023/09/09 06:38:25;;;;;;;13.15;9.98;;;;;;;19.87;68.68;96851.50;6277100;22;20538;-78
2023/09/09 06:40:52;;;;;;;12.55;10.50;;;;;;;20.01;68.86;96855.50;6276701;22;20019;-78
2023/09/09 06:43:21;;;;;;;12.43;10.55;;;;;;;20.14;68.22;96847.25;6276716;22;20024;-78
2023/09/09 06:45:49;;;;;;;10.98;9.75;;;;;;;20.27;68.05;96855.94;6276866;22;20020;-78
2023/09/09 06:48:17;;;;;;;12.82;10.52;;;;;;;20.36;66.90;96852.69;6276715;22;20054;-78
2023/09/09 06:50:47;;;;;;;12.32;10.73;;;;;;;20.48;66.57;96847.31;6277329;22;20032;-78
2023/09/09 06:53:16;;;;;;;14.05;10.00;;;;;;;20.60;66.63;96851.78;6276295;22;20380;-78
2023/09/09 06:55:45;;;;;;;11.15;10.05;;;;;;;20.73;66.67;96848.84;6276882;22;20400;-78
2023/09/09 06:58:13;;;;;;;13.35;10.18;;;;;;;20.87;66.01;96847.47;6286325;22;20023;-78
2023/09/09 07:00:41;;;;;;;13.45;10.65;;;;;;;20.99;65.70;96845.53;6299879;22;20054;-78
2023/09/09 07:03:08;;;;;;;11.50;10.35;;;;;;;21.13;66.18;96847.88;6289523;22;20039;-78
2023/09/09 07:05:36;;;;;;;14.80;11.50;;;;;;;21.28;66.12;96850.75;6278640;22;20098;-78
2023/09/09 07:08:06;;;;;;;14.35;11.00;;;;;;;21.46;65.39;96854.19;6277347;22;20392;-78
2023/09/09 07:10:33;;;;;;;11.82;10.60;;;;;;;21.58;64.57;96847.72;6277049;22;20019;-78
2023/09/09 07:13:01;;;;;;;12.52;10.32;;;;;;;21.71;64.44;96857.19;6276018;22;20079;-78
2023/09/09 07:15:28;;;;;;;12.70;10.43;;;;;;;21.87;64.78;96849.41;6276739;22;20026;-78
2023/09/09 07:17:56;;;;;;;12.82;9.57;;;;;;;22.06;65.15;96853.31;6276667;22;20016;-78
2023/09/09 07:20:24;;;;;;;15.68;10.02;;;;;;;22.26;65.23;96857.28;6278342;22;20016;-77
2023/09/09 07:22:51;;;;;;;13.15;11.00;;;;;;;22.46;64.95;96862.03;6276931;22;20027;-77
2023/09/09 07:25:20;;;;;;;11.98;10.60;;;;;;;22.66;64.70;96856.09;6278021;22;20528;-78
2023/09/09 07:27:48;;;;;;;11.68;10.45;;;;;;;22.86;63.97;96850.94;6278191;22;20019;-77
2023/09/09 07:30:16;;;;;;;11.68;10.48;;;;;;;23.07;63.58;96859.09;6277594;22;20046;-77
2023/09/09 07:32:43;;;;;;;13.75;10.80;;;;;;;23.26;62.74;96862.16;6276689;22;20399;-77
2023/09/09 07:35:11;;;;;;;11.23;9.18;;;;;;;23.47;63.30;96860.41;6277735;22;20083;-77
2023/09/09 07:37:39;;;;;;;11.30;10.20;;;;;;;23.66;61.61;96853.59;6277095;22;20456;-77
2023/09/09 07:40:08;;;;;;;12.75;9.52;;;;;;;23.84;61.40;96860.38;6277875;22;20019;-77
2023/09/09 07:42:37;;;;;;;12.23;9.57;;;;;;;24.02;61.18;96856.44;6277025;22;20024;-77
2023/09/09 07:45:05;;;;;;;11.85;10.60;;;;;;;24.21;60.28;96860.22;6276954;22;20023;-77
2023/09/09 07:47:33;;;;;;;27.10;20.42;;;;;;;24.44;60.13;96858.13;6277564;22;20051;-77
2023/09/09 07:50:00;;;;;;;14.55;10.98;;;;;;;24.62;59.28;96859.50;6278190;22;20039;-77
2023/09/09 07:52:29;;;;;;;11.45;9.80;;;;;;;24.84;59.31;96851.28;6277803;22;20024;-77
2023/09/09 07:54:57;;;;;;;12.85;9.63;;;;;;;25.10;58.40;96862.72;6278648;22;20191;-77
2023/09/09 07:57:25;;;;;;;11.30;8.63;;;;;;;25.32;57.75;96864.31;6278318;22;20456;-78
2023/09/09 07:59:54;;;;;;;10.30;9.30;;;;;;;25.55;56.90;96860.28;6279651;22;20055;-77
2023/09/09 08:02:22;;;;;;;12.98;8.75;;;;;;;25.77;56.55;96865.28;6278531;22;20027;-77
2023/09/09 08:04:50;;;;;;;11.32;8.10;;;;;;;25.99;56.30;96865.75;6280665;22;20023;-77
2023/09/09 08:07:17;;;;;;;10.50;9.40;;;;;;;26.24;55.77;96856.81;6280467;22;20042;-78
2023/09/09 08:09:45;;;;;;;10.50;8.95;;;;;;;26.50;55.35;96864.66;6278445;22;20027;-78
2023/09/09 08:12:13;;;;;;;11.63;7.65;;;;;;;26.74;54.62;96858.63;6276927;22;20027;-77
2023/09/09 08:14:41;;;;;;;11.63;7.70;;;;;;;27.00;54.17;96867.25;6276756;22;20062;-77
2023/09/09 08:17:10;;;;;;;8.30;7.40;;;;;;;27.24;53.36;96870.03;6277138;22;20020;-79
2023/09/09 08:19:38;;;;;;;11.57;8.43;;;;;;;27.47;52.37;96865.78;6276843;22;20019;-78
2023/09/09 08:22:06;;;;;;;18.35;15.55;;;;;;;27.70;52.44;96864.19;6276601;22;20421;-78
2023/09/09 08:24:33;;;;;;;11.25;9.43;;;;;;;27.92;51.67;96871.72;6281756;22;20419;-79
2023/09/09 08:27:01;;;;;;;12.73;8.73;;;;;;;28.19;52.11;96865.78;6279158;22;20484;-78
2023/09/09 08:29:28;;;;;;;12.35;8.32;;;;;;;28.52;50.88;96876.63;6279706;22;20073;-79
2023/09/09 08:31:56;;;;;;;11.85;8.00;;;;;;;28.99;49.66;96872.09;6279407;22;20385;-79
2023/09/09 08:34:25;;;;;;;11.23;10.07;;;;;;;29.89;47.13;96882.63;6279740;22;20051;-78
2023/09/09 08:36:52;;;;;;;9.60;8.60;;;;;;;31.05;44.89;96875.00;6279603;22;20032;-78
2023/09/09 08:39:21;;;;;;;8.38;7.47;;;;;;;32.01;42.39;96878.97;6279320;22;20046;-79
2023/09/09 08:42:01;;;;;;;9.52;8.52;;;;;;;32.79;40.59;96872.03;6279292;22;20016;-79
2023/09/09 08:44:37;;;;;;;12.48;7.35;;;;;;;33.62;39.07;96879.84;6278925;22;20023;-79
2023/09/09 08:47:06;;;;;;;9.13;7.38;;;;;;;34.42;37.78;96881.81;6280541;22;20051;-79
2023/09/09 08:49:36;;;;;;;8.60;7.22;;;;;;;35.14;35.93;96873.56;6281154;22;20083;-79
2023/09/09 08:52:10;;;;;;;10.07;8.68;;;;;;;35.81;34.84;96881.59;6279352;22;20019;-79
2023/09/09 08:54:39;;;;;;;7.35;6.70;;;;;;;36.44;33.73;96875.75;6280223;22;20055;-79
2023/09/09 08:57:07;;;;;;;7.90;7.10;;;;;;;36.99;32.29;96879.66;6280291;22;20024;-79
2023/09/09 08:59:36;;;;;;;9.13;6.90;;;;;;;37.46;31.64;96883.63;6279785;22;20020;-79
2023/09/09 09:02:03;;;;;;;8.35;6.35;;;;;;;37.95;30.43;96880.53;6279551;22;20020;-79
2023/09/09 09:04:33;;;;;;;7.13;5.72;;;;;;;38.47;30.23;96889.47;6278056;22;20513;-79
2023/09/09 09:07:02;;;;;;;9.77;6.00;;;;;;;38.90;28.95;96884.88;6279614;22;20020;-78
2023/09/09 09:09:30;;;;;;;7.10;6.07;;;;;;;39.29;28.51;96885.63;6278885;22;20058;-79
2023/09/09 09:11:59;;;;;;;7.03;6.32;;;;;;;39.61;28.22;96874.50;6277294;22;20022;-79
2023/09/09 09:14:27;;;;;;;6.60;5.80;;;;;;;39.87;27.64;96873.00;6276834;22;20461;-79
2023/09/09 09:16:55;;;;;;;6.80;6.20;;;;;;;39.98;27.55;96881.34;6277316;22;20357;-79
2023/09/09 09:19:27;;;;;;;8.15;6.45;;;;;;;39.95;27.05;96883.66;6278354;22;20473;-80
2023/09/09 09:21:55;;;;;;;6.90;5.82;;;;;;;39.98;27.60;96876.66;6279239;22;20023;-79
2023/09/09 09:24:26;;;;;;;9.50;6.03;;;;;;;39.91;27.82;96871.88;6280902;22;20102;-79
2023/09/09 09:26:55;;;;;;;6.07;5.25;;;;;;;39.60;27.87;96866.69;6283241;22;20016;-80
2023/09/09 09:29:22;;;;;;;9.00;5.97;;;;;;;39.05;28.82;96875.06;6281970;22;20178;-80
2023/09/09 09:31:55;;;;;;;9.95;5.38;;;;;;;38.50;28.94;96872.44;6281620;22;20047;-81
2023/09/09 09:34:33;;;;;;;8.77;5.47;;;;;;;37.96;30.59;96865.78;6280740;22;20053;-80
2023/09/09 09:37:04;;;;;;;6.70;5.85;;;;;;;37.43;30.60;96854.38;6280423;22;20460;-80
2023/09/09 09:39:35;;;;;;;6.55;5.95;;;;;;;36.96;31.64;96861.31;6280740;22;20456;-80
2023/09/09 09:42:03;;;;;;;;;;;;;;;36.79;32.85;96859.69;6281363;22;20413;-80
2023/09/09 09:44:31;;;;;;;6.28;5.57;;;;;;;36.47;32.62;96859.56;6279944;22;19951;-80
2023/09/09 09:47:01;;;;;;;6.25;5.65;;;;;;;36.38;33.17;96856.19;6280135;22;20024;-81
2023/09/09 09:49:36;;;;;;;6.97;6.10;;;;;;;36.55;33.66;96859.78;6280955;22;20024;-81
2023/09/09 09:52:04;;;;;;;6.65;5.65;;;;;;;36.92;32.17;96858.50;6280724;22;20077;-80
2023/09/09 09:54:37;;;;;;;6.68;6.05;;;;;;;37.46;31.62;96859.13;6279001;22;20464;-81
2023/09/09 09:57:06;;;;;;;6.70;6.00;;;;;;;38.08;29.88;96862.94;6280031;22;20094;-81
2023/09/09 09:59:36;;;;;;;6.18;5.57;;;;;;;38.66;29.43;96864.97;6294492;22;20020;-81
2023/09/09 10:02:04;;;;;;;5.90;5.35;;;;;;;39.31;28.25;96858.00;6298406;22;20050;-81
2023/09/09 10:04:38;;;;;;;7.65;5.78;;;;;;;39.93;28.12;96860.59;6281548;22;20042;-80
2023/09/09 10:07:10;;;;;;;9.32;5.90;;;;;;;40.42;26.83;96853.47;6280009;22;20411;-81
2023/09/09 10:09:45;;;;;;;7.80;5.70;;;;;;;40.75;26.31;96863.66;6280439;22;20024;-81
2023/09/09 10:12:19;;;;;;;6.32;5.72;;;;;;;41.11;25.98;96855.81;6279716;22;20020;-80
2023/09/09 10:15:06;;;;;;;5.65;5.15;;;;;;;41.45;25.66;96850.28;6279518;22;20027;-80
2023/09/09 10:17:36;;;;;;;6.45;5.85;;;;;;;41.59;25.84;96855.88;6279786;22;20036;-80
2023/09/09 10:20:05;;;;;;;6.15;5.50;;;;;;;41.61;25.47;96858.25;6279888;22;20030;-80
2023/09/09 10:22:33;;;;;;;6.63;5.57;;;;;;;41.57;25.45;96850.81;6278754;22;20019;-80
2023/09/09 10:25:04;;;;;;;5.88;5.28;;;;;;;41.49;26.00;96851.88;6279498;22;20026;-80
2023/09/09 10:27:32;;;;;;;6.38;5.70;;;;;;;41.15;26.13;96849.25;6279319;22;20015;-81
2023/09/09 10:30:03;;;;;;;7.13;5.68;;;;;;;40.54;27.04;96850.47;6278878;22;20070;-80
2023/09/09 10:32:31;;;;;;;6.57;5.97;;;;;;;39.85;28.03;96842.53;6278397;22;20023;-81
2023/09/09 10:35:00;;;;;;;5.93;5.47;;;;;;;39.21;28.69;96847.69;6279062;22;20020;-80
2023/09/09 10:37:30;;;;;;;6.45;5.75;;;;;;;38.67;29.63;96838.50;6279382;22;20020;-81
2023/09/09 10:39:58;;;;;;;7.18;6.07;;;;;;;38.23;30.30;96845.00;6279187;22;20194;-81
2023/09/09 10:42:28;;;;;;;5.88;5.40;;;;;;;37.85;31.64;96838.31;6278239;22;20016;-81
2023/09/09 10:44:56;;;;;;;7.13;5.77;;;;;;;37.64;32.06;96837.81;6280186;22;20066;-81
2023/09/09 10:47:23;;;;;;;6.82;5.32;;;;;;;37.53;31.88;96838.31;6279373;22;20051;-80
2023/09/09 10:50:03;;;;;;;9.13;5.55;;;;;;;37.37;31.78;96840.25;6278571;22;20054;-80
2023/09/09 10:52:32;;;;;;;6.43;5.50;;;;;;;37.06;32.63;96830.91;6282071;22;20020;-81
2023/09/09 10:55:12;;;;;;;5.90;5.40;;;;;;;36.75;32.48;96836.28;6281459;22;20399;-80
2023/09/09 10:57:42;;;;;;;5.97;5.38;;;;;;;36.58;33.04;96829.19;6280874;22;20082;-81
2023/09/09 11:00:36;;;;;;;6.15;5.40;;;;;;;36.29;34.03;96831.88;6280607;22;20020;-80
2023/09/09 11:03:09;;;;;;;6.05;5.10;;;;;;;36.07;33.87;96835.84;6279785;22;20016;-80
2023/09/09 11:05:59;;;;;;;5.32;4.85;;;;;;;35.93;34.02;96834.63;6280744;22;20079;-81
2023/09/09 11:08:32;;;;;;;6.10;5.40;;;;;;;35.81;34.27;96828.09;6279722;22;20460;-80
2023/09/09 11:11:12;;;;;;;6.22;5.63;;;;;;;35.68;34.23;96829.22;6279891;22;20024;-80
2023/09/09 11:13:49;;;;;;;6.70;5.40;;;;;;;35.53;35.21;96833.38;6278972;22;20015;-81
2023/09/09 11:16:28;;;;;;;5.22;4.78;;;;;;;35.46;35.16;96828.50;6279655;22;20073;-81
2023/09/09 11:18:57;;;;;;;6.10;5.57;;;;;;;35.41;35.10;96822.53;6279556;22;20088;-81
2023/09/09 11:21:25;;;;;;;6.13;5.53;;;;;;;35.26;34.80;96830.19;6279972;22;20046;-80
2023/09/09 11:23:53;;;;;;;6.38;5.30;;;;;;;35.21;34.88;96827.72;6278714;22;20051;-81
2023/09/09 11:26:21;;;;;;;7.05;5.80;;;;;;;35.20;34.91;96820.69;6278833;22;20024;-81
2023/09/09 11:28:50;;;;;;;6.13;5.43;;;;;;;35.19;35.43;96823.75;6278818;22;20055;-81
2023/09/09 11:31:18;;;;;;;10.68;9.57;;;;;;;35.12;34.69;96829.72;6278361;22;20451;-80
2023/09/09 11:33:46;;;;;;;6.03;5.53;;;;;;;35.03;34.81;96831.69;6277466;22;20024;-81
2023/09/09 11:36:16;;;;;;;6.20;5.70;;;;;;;34.99;35.29;96833.53;6278200;22;20019;-81