Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:15;;;;;;;28.05;16.70;;;;;;;;;;5071842;28;20084;-72
2023/05/10 00:02:42;;;;;;;29.75;16.58;;;;;;;;;;5058039;28;20056;-72
2023/05/10 00:05:09;;;;;;;28.63;17.95;;;;;;;;;;5071643;28;20114;-72
2023/05/10 00:07:35;;;;;;;33.88;19.92;;;;;;;;;;5048662;28;20053;-72
2023/05/10 00:10:01;;;;;;;38.63;20.75;;;;;;;;;;5071902;28;20045;-72
2023/05/10 00:12:28;;;;;;;31.50;20.13;;;;;;;;;;5048598;28;20481;-72
2023/05/10 00:14:54;;;;;;;31.52;19.92;;;;;;;;;;5070965;28;20074;-72
2023/05/10 00:17:21;;;;;;;34.92;21.25;;;;;;;;;;5048384;28;20084;-72
2023/05/10 00:19:48;;;;;;;28.27;20.00;;;;;;;;;;5066694;28;20047;-72
2023/05/10 00:22:14;;;;;;;31.70;18.45;;;;;;;;;;5051766;28;20127;-71
2023/05/10 00:24:40;;;;;;;30.77;18.75;;;;;;;;;;5063235;28;20052;-72
2023/05/10 00:27:07;;;;;;;31.38;17.50;;;;;;;;;;5061685;28;20064;-72
2023/05/10 00:29:33;;;;;;;26.60;17.33;;;;;;;;;;5065885;28;20131;-71
2023/05/10 00:32:00;;;;;;;30.58;17.15;;;;;;;;;;5067875;28;20133;-72
2023/05/10 00:34:27;;;;;;;29.55;15.70;;;;;;;;;;5071432;28;20438;-71
2023/05/10 00:36:53;;;;;;;27.55;15.23;;;;;;;;;;5065229;28;20041;-72
2023/05/10 00:39:19;;;;;;;25.65;15.18;;;;;;;;;;5071646;28;20125;-72
2023/05/10 00:41:46;;;;;;;27.30;15.20;;;;;;;;;;5065192;28;20404;-72
2023/05/10 00:44:12;;;;;;;26.40;14.88;;;;;;;;;;5071666;28;20062;-72
2023/05/10 00:46:39;;;;;;;27.25;13.30;;;;;;;;;;5066306;28;20045;-72
2023/05/10 00:49:05;;;;;;;23.10;13.30;;;;;;;;;;5071038;28;20040;-71
2023/05/10 00:51:32;;;;;;;23.23;12.73;;;;;;;;;;5066204;28;20044;-72
2023/05/10 00:53:58;;;;;;;21.00;10.95;;;;;;;;;;5070269;28;20543;-71
2023/05/10 00:56:25;;;;;;;22.30;10.05;;;;;;;;;;5067409;28;20084;-71
2023/05/10 00:58:51;;;;;;;24.77;10.13;;;;;;;;;;5068570;28;20087;-72
2023/05/10 01:01:18;;;;;;;22.17;8.50;;;;;;;;;;5068082;28;20584;-71
2023/05/10 01:03:45;;;;;;;18.27;7.22;;;;;;;;;;5067008;28;20149;-72
2023/05/10 01:06:11;;;;;;;23.75;7.00;;;;;;;;;;5069393;28;20052;-71
2023/05/10 01:08:38;;;;;;;20.02;6.15;;;;;;;;;;5057869;28;20075;-71
2023/05/10 01:11:04;;;;;;;25.63;6.70;;;;;;;;;;5067423;28;20404;-71
2023/05/10 01:13:33;;;;;;;15.70;6.72;;;;;;;;;;5045414;28;20484;-71
2023/05/10 01:16:02;;;;;;;21.48;6.28;;;;;;;;;;5071352;28;20045;-71
2023/05/10 01:18:33;;;;;;;18.23;7.15;;;;;;;;;;5064487;28;20488;-71
2023/05/10 01:21:20;;;;;;;22.30;6.53;;;;;;;;;;5071112;28;20462;-71
2023/05/10 01:23:59;;;;;;;20.98;5.95;;;;;;;;;;5052467;28;20064;-71
2023/05/10 01:26:25;;;;;;;19.52;6.47;;;;;;;;;;5066502;28;20512;-71
2023/05/10 01:28:54;;;;;;;18.23;6.07;;;;;;;;;;5061477;28;20044;-71
2023/05/10 01:31:40;;;;;;;18.98;5.75;;;;;;;;;;5067637;28;20444;-71
2023/05/10 01:34:13;;;;;;;14.50;4.88;;;;;;;;;;5066612;28;20110;-71
2023/05/10 01:37:00;;;;;;;17.35;5.47;;;;;;;;;;5064997;28;20071;-71
2023/05/10 01:39:39;;;;;;;18.20;6.43;;;;;;;;;;5062184;28;20139;-71
2023/05/10 01:42:10;;;;;;;15.25;5.53;;;;;;;;;;5072545;28;20502;-71
2023/05/10 01:44:42;;;;;;;15.82;5.07;;;;;;;;;;5074448;28;20052;-71
2023/05/10 01:47:10;;;;;;;19.50;5.40;;;;;;;;;;5071021;28;20123;-71
2023/05/10 01:49:39;;;;;;;21.02;6.18;;;;;;;;;;5074169;28;20048;-71
2023/05/10 01:52:10;;;;;;;15.20;6.20;;;;;;;;;;5067801;28;20048;-71
2023/05/10 01:54:42;;;;;;;21.90;6.55;;;;;;;;;;5074349;28;20151;-71
2023/05/10 01:57:11;;;;;;;18.08;6.43;;;;;;;;;;5069082;28;20385;-71
2023/05/10 01:59:41;;;;;;;22.75;7.63;;;;;;;;;;5074111;28;20057;-71
2023/05/10 02:02:11;;;;;;;20.98;7.68;;;;;;;;;;5067503;28;20052;-71
2023/05/10 02:04:41;;;;;;;32.33;9.23;;;;;;;;;;5073761;28;20434;-71
2023/05/10 02:07:08;;;;;;;27.13;10.52;;;;;;;;;;5066922;28;20048;-71
2023/05/10 02:09:36;;;;;;;31.40;11.02;;;;;;;;;;5074426;28;20052;-71
2023/05/10 02:12:03;;;;;;;28.77;10.45;;;;;;;;;;5066011;28;20049;-70
2023/05/10 02:14:35;;;;;;;24.90;11.43;;;;;;;;;;5073808;28;20491;-71
2023/05/10 02:17:06;;;;;;;26.23;10.95;;;;;;;;;;5065011;28;20090;-71
2023/05/10 02:19:33;;;;;;;24.45;10.88;;;;;;;;;;5073949;28;20057;-71
2023/05/10 02:22:00;;;;;;;23.97;10.03;;;;;;;;;;5064745;28;20053;-71
2023/05/10 02:24:27;;;;;;;22.85;9.45;;;;;;;;;;5072538;28;20056;-71
2023/05/10 02:26:55;;;;;;;23.92;10.43;;;;;;;;;;5065329;28;20049;-70
2023/05/10 02:29:23;;;;;;;22.92;9.65;;;;;;;;;;5070812;28;20472;-70
2023/05/10 02:31:51;;;;;;;24.10;10.43;;;;;;;;;;5066175;28;20045;-71
2023/05/10 02:34:17;;;;;;;23.83;10.73;;;;;;;;;;5069775;28;20041;-71
2023/05/10 02:36:44;;;;;;;23.35;10.77;;;;;;;;;;5062527;28;20489;-70
2023/05/10 02:39:13;;;;;;;27.88;11.82;;;;;;;;;;5061388;28;20059;-70
2023/05/10 02:41:44;;;;;;;26.63;10.80;;;;;;;;;;5067236;28;20081;-71
2023/05/10 02:44:12;;;;;;;33.28;11.98;;;;;;;;;;5065879;28;20139;-71
2023/05/10 02:46:38;;;;;;;27.75;11.52;;;;;;;;;;5064044;28;20079;-71
2023/05/10 02:49:05;;;;;;;26.65;11.43;;;;;;;;;;5056414;28;20059;-71
2023/05/10 02:51:34;;;;;;;28.33;11.50;;;;;;;;;;5064311;28;20042;-71
2023/05/10 02:54:09;;;;;;;38.80;13.00;;;;;;;;;;5053552;28;20495;-71
2023/05/10 02:56:36;;;;;;;27.48;11.80;;;;;;;;;;5071263;28;20044;-71
2023/05/10 02:59:02;;;;;;;32.83;11.87;;;;;;;;;;5072962;28;20052;-71
2023/05/10 03:01:29;;;;;;;30.25;11.38;;;;;;;;;;5069671;28;20057;-71
2023/05/10 03:03:56;;;;;;;28.75;11.13;;;;;;;;;;5073189;28;20056;-71
2023/05/10 03:06:22;;;;;;;38.15;10.90;;;;;;;;;;5067129;28;20131;-71
2023/05/10 03:08:49;;;;;;;30.65;10.88;;;;;;;;;;5044632;28;20087;-71
2023/05/10 03:11:31;;;;;;;28.55;10.57;;;;;;;;;;5070011;28;20052;-71
2023/05/10 03:14:00;;;;;;;31.30;10.68;;;;;;;;;;5059024;28;20044;-71
2023/05/10 03:16:29;;;;;;;30.80;10.40;;;;;;;;;;5068187;28;20402;-71
2023/05/10 03:19:07;;;;;;;24.98;9.35;;;;;;;;;;5071962;28;20058;-71
2023/05/10 03:21:37;;;;;;;27.85;9.40;;;;;;;;;;5067411;28;20057;-70
2023/05/10 03:24:07;;;;;;;27.80;8.80;;;;;;;;;;5068636;28;20443;-70
2023/05/10 03:26:34;;;;;;;26.27;9.50;;;;;;;;;;5064528;28;20053;-70
2023/05/10 03:29:01;;;;;;;28.52;11.35;;;;;;;;;;5061138;28;20075;-70
2023/05/10 03:31:28;;;;;;;29.02;11.35;;;;;;;;;;5065259;28;20398;-71
2023/05/10 03:33:54;;;;;;;36.15;12.40;;;;;;;;;;5056505;28;20048;-71
2023/05/10 03:36:21;;;;;;;30.88;11.45;;;;;;;;;;5068018;28;20043;-71
2023/05/10 03:38:47;;;;;;;28.13;11.73;;;;;;;;;;5063133;28;20171;-71
2023/05/10 03:41:14;;;;;;;28.42;12.43;;;;;;;;;;5068370;28;20058;-71
2023/05/10 03:43:41;;;;;;;30.50;12.13;;;;;;;;;;5061172;28;20052;-71
2023/05/10 03:46:07;;;;;;;26.55;11.93;;;;;;;;;;5070573;28;20135;-71
2023/05/10 03:48:33;;;;;;;25.95;11.57;;;;;;;;;;5058955;28;20568;-71
2023/05/10 03:51:00;;;;;;;31.23;12.13;;;;;;;;;;5072220;28;20044;-71
2023/05/10 03:53:26;;;;;;;37.35;12.85;;;;;;;;;;5044003;28;20047;-71
2023/05/10 03:55:53;;;;;;;31.35;12.57;;;;;;;;;;5071294;28;20049;-71
2023/05/10 03:58:19;;;;;;;31.77;11.82;;;;;;;;;;5070019;28;20045;-71
2023/05/10 04:00:46;;;;;;;31.40;11.63;;;;;;;;;;5072213;28;20052;-71
2023/05/10 04:03:12;;;;;;;36.25;13.00;;;;;;;;;;5068788;28;20057;-71
2023/05/10 04:05:39;;;;;;;35.40;12.43;;;;;;;;;;5071832;28;20136;-71
2023/05/10 04:08:05;;;;;;;34.45;12.18;;;;;;;;;;5066391;28;20131;-71
2023/05/10 04:10:32;;;;;;;33.90;13.60;;;;;;;;;;5071707;28;20056;-71
2023/05/10 04:12:58;;;;;;;30.42;13.48;;;;;;;;;;5064823;28;20051;-71
2023/05/10 04:15:25;;;;;;;42.55;13.52;;;;;;;;;;5071588;28;20046;-71
2023/05/10 04:17:51;;;;;;;35.88;13.63;;;;;;;;;;5066214;28;20056;-71
2023/05/10 04:20:18;;;;;;;28.40;12.18;;;;;;;;;;5071921;28;20060;-71
2023/05/10 04:22:44;;;;;;;36.85;13.60;;;;;;;;;;5053165;28;20048;-71
2023/05/10 04:25:11;;;;;;;31.50;13.48;;;;;;;;;;5071512;28;20052;-70
2023/05/10 04:27:37;;;;;;;29.77;12.38;;;;;;;;;;5060202;28;20052;-70
2023/05/10 04:30:04;;;;;;;31.00;12.63;;;;;;;;;;5071869;28;20051;-70
2023/05/10 04:32:31;;;;;;;32.30;13.00;;;;;;;;;;5060036;28;20132;-70
2023/05/10 04:34:58;;;;;;;35.85;13.50;;;;;;;;;;5071691;28;20191;-70
2023/05/10 04:37:24;;;;;;;32.80;13.57;;;;;;;;;;5049831;28;20454;-70
2023/05/10 04:39:50;;;;;;;30.45;13.18;;;;;;;;;;5070792;28;20499;-70
2023/05/10 04:42:17;;;;;;;39.17;14.52;;;;;;;;;;5051415;28;20068;-70
2023/05/10 04:44:43;;;;;;;29.92;12.95;;;;;;;;;;5066881;28;20499;-70
2023/05/10 04:47:11;;;;;;;33.33;14.57;;;;;;;;;;5061181;28;20048;-70
2023/05/10 04:49:38;;;;;;;;;;;;;;;;;;5067964;28;20045;-70
2023/05/10 04:52:04;;;;;;;33.97;13.55;;;;;;;;;;5054794;28;19921;-70
2023/05/10 04:54:31;;;;;;;33.20;13.70;;;;;;;;;;5060212;28;20699;-70
2023/05/10 04:56:57;;;;;;;27.58;10.63;;;;;;;;;;5069309;28;20132;-70
2023/05/10 04:59:23;;;;;;;23.75;9.07;;;;;;;;;;5071726;28;20075;-70
2023/05/10 05:01:50;;;;;;;26.50;9.75;;;;;;;;;;5068132;28;20060;-70
2023/05/10 05:04:16;;;;;;;23.45;8.50;;;;;;;;;;5071147;28;20499;-70
2023/05/10 05:06:43;;;;;;;23.23;8.77;;;;;;;;;;5068100;28;20053;-70
2023/05/10 05:09:10;;;;;;;24.30;8.52;;;;;;;;;;5074931;28;20058;-70
2023/05/10 05:11:36;;;;;;;24.27;8.30;;;;;;;;;;5068347;28;20132;-70
2023/05/10 05:14:02;;;;;;;20.58;7.72;;;;;;;;;;5074960;28;20277;-70
2023/05/10 05:16:30;;;;;;;19.33;8.05;;;;;;;;;;5068424;28;20051;-70
2023/05/10 05:18:56;;;;;;;27.55;7.63;;;;;;;;;;5073825;28;20556;-70
2023/05/10 05:21:23;;;;;;;20.83;7.55;;;;;;;;;;5069736;28;20461;-70
2023/05/10 05:23:50;;;;;;;20.35;7.85;;;;;;;;;;5062395;28;20056;-70
2023/05/10 05:26:16;;;;;;;21.38;7.30;;;;;;;;;;5071723;28;20131;-70
2023/05/10 05:28:43;;;;;;;20.70;7.20;;;;;;;;;;5066588;28;20045;-70
2023/05/10 05:31:09;;;;;;;20.58;7.40;;;;;;;;;;5071996;28;20543;-70
2023/05/10 05:33:36;;;;;;;19.83;7.07;;;;;;;;;;5054776;28;20052;-70
2023/05/10 05:36:03;;;;;;;24.45;7.40;;;;;;;;;;5074745;28;20092;-70
2023/05/10 05:38:29;;;;;;;21.95;7.18;;;;;;;;;;5051582;28;20381;-70
2023/05/10 05:40:56;;;;;;;19.45;6.95;;;;;;;;;;5074607;28;20086;-70
2023/05/10 05:43:22;;;;;;;20.05;6.97;;;;;;;;;;5049737;28;20124;-71
2023/05/10 05:45:49;;;;;;;23.60;7.45;;;;;;;;;;5074714;28;20127;-70
2023/05/10 05:48:15;;;;;;;23.20;6.03;;;;;;;;;;5048019;28;20052;-71
2023/05/10 05:50:42;;;;;;;17.63;6.00;;;;;;;;;;5074301;28;20048;-71
2023/05/10 05:53:08;;;;;;;17.77;5.25;;;;;;;;;;5046047;28;20411;-70
2023/05/10 05:55:35;;;;;;;22.73;5.80;;;;;;;;;;5074588;28;20044;-70
2023/05/10 05:58:01;;;;;;;23.33;5.47;;;;;;;;;;5058525;28;20132;-70
2023/05/10 06:00:28;;;;;;;20.50;5.35;;;;;;;;;;5074431;28;20052;-70
2023/05/10 06:02:54;;;;;;;18.25;5.47;;;;;;;;;;5070341;28;20062;-70
2023/05/10 06:05:20;;;;;;;19.05;4.85;;;;;;;;;;5074418;28;20454;-71
2023/05/10 06:07:47;;;;;;;19.45;4.93;;;;;;;;;;5069985;28;20049;-70
2023/05/10 06:10:13;;;;;;;17.92;5.25;;;;;;;;;;5073723;28;20487;-70
2023/05/10 06:12:40;;;;;;;19.63;4.97;;;;;;;;;;5067266;28;20408;-71
2023/05/10 06:15:06;;;;;;;18.85;4.65;;;;;;;;;;5073874;28;20131;-71
2023/05/10 06:17:33;;;;;;;20.70;4.20;;;;;;;;;;5067980;28;20053;-71
2023/05/10 06:19:59;;;;;;;17.05;4.55;;;;;;;;;;5073151;28;20049;-71
2023/05/10 06:22:26;;;;;;;18.83;5.32;;;;;;;;;;5055914;28;20081;-70
2023/05/10 06:24:52;;;;;;;18.40;5.30;;;;;;;;;;5073959;28;20059;-71
2023/05/10 06:27:18;;;;;;;17.60;4.85;;;;;;;;;;5071867;28;20060;-71
2023/05/10 06:29:45;;;;;;;16.80;4.10;;;;;;;;;;5073480;28;20507;-70
2023/05/10 06:32:11;;;;;;;15.25;4.38;;;;;;;;;;5067317;28;20052;-70
2023/05/10 06:34:37;;;;;;;14.57;4.28;;;;;;;;;;5073482;28;20047;-71
2023/05/10 06:37:04;;;;;;;18.48;4.10;;;;;;;;;;5061763;28;20051;-71
2023/05/10 06:39:30;;;;;;;10.77;3.45;;;;;;;;;;5072349;28;20578;-71
2023/05/10 06:41:57;;;;;;;12.07;3.45;;;;;;;;;;5065605;28;20511;-70
2023/05/10 06:44:23;;;;;;;14.40;3.38;;;;;;;;;;5073286;28;20131;-70
2023/05/10 06:46:50;;;;;;;14.75;3.03;;;;;;;;;;5064595;28;20055;-70
2023/05/10 06:49:17;;;;;;;15.77;3.85;;;;;;;;;;5067738;28;20055;-71
2023/05/10 06:51:43;;;;;;;12.05;3.22;;;;;;;;;;5073562;28;20053;-71
2023/05/10 06:54:10;;;;;;;17.10;3.25;;;;;;;;;;5065943;28;20127;-70
2023/05/10 06:56:36;;;;;;;12.25;2.85;;;;;;;;;;5072941;28;20044;-71
2023/05/10 06:59:03;;;;;;;17.15;3.53;;;;;;;;;;5065076;28;20045;-70
2023/05/10 07:01:29;;;;;;;12.63;2.70;;;;;;;;;;5072632;28;20072;-72
2023/05/10 07:03:56;;;;;;;10.23;2.88;;;;;;;;;;5064054;28;20049;-70
2023/05/10 07:06:22;;;;;;;14.27;3.42;;;;;;;;;;5072997;28;20127;-70
2023/05/10 07:08:58;;;;;;;15.85;3.33;;;;;;;;;;5057402;28;20048;-71
2023/05/10 07:11:24;;;;;;;13.35;3.45;;;;;;;;;;5052980;28;20464;-72
2023/05/10 07:13:51;;;;;;;13.85;3.90;;;;;;;;;;5051284;28;20055;-75
2023/05/10 07:16:17;;;;;;;17.27;3.45;;;;;;;;;;5051657;28;20053;-72
2023/05/10 07:18:44;;;;;;;13.43;3.33;;;;;;;;;;5038855;28;20045;-74
2023/05/10 07:21:10;;;;;;;14.40;2.92;;;;;;;;;;5072501;28;20044;-72
2023/05/10 07:23:36;;;;;;;12.07;3.40;;;;;;;;;;5045917;28;20478;-72
2023/05/10 07:26:03;;;;;;;11.88;3.15;;;;;;;;;;5056122;28;20139;-72
2023/05/10 07:28:29;;;;;;;14.40;2.80;;;;;;;;;;5041678;28;20048;-72
2023/05/10 07:30:56;;;;;;;11.57;2.58;;;;;;;;;;5051931;28;20075;-72
2023/05/10 07:33:22;;;;;;;10.15;2.50;;;;;;;;;;5051126;28;20048;-71
2023/05/10 07:35:49;;;;;;;12.23;2.78;;;;;;;;;;5051755;28;20135;-72
2023/05/10 07:38:17;;;;;;;11.75;2.38;;;;;;;;;;5047858;28;20144;-73
2023/05/10 07:40:43;;;;;;;9.70;1.90;;;;;;;;;;5052526;28;20044;-74
2023/05/10 07:43:10;;;;;;;13.07;2.70;;;;;;;;;;5065621;28;20051;-73
2023/05/10 07:45:36;;;;;;;12.70;2.70;;;;;;;;;;5070279;28;20044;-73
2023/05/10 07:48:02;;;;;;;12.10;3.10;;;;;;;;;;5063922;28;20499;-73
2023/05/10 07:50:29;;;;;;;12.50;3.88;;;;;;;;;;5071821;28;20080;-73
2023/05/10 07:52:55;;;;;;;10.90;4.18;;;;;;;;;;5064336;28;20465;-73
2023/05/10 07:55:22;;;;;;;11.70;4.30;;;;;;;;;;5071911;28;20045;-73
2023/05/10 07:57:48;;;;;;;14.98;3.80;;;;;;;;;;5064492;28;20139;-73
2023/05/10 08:00:17;;;;;;;10.67;3.47;;;;;;;;;;5071702;28;20097;-73
2023/05/10 08:02:43;;;;;;;10.45;3.28;;;;;;;;;;5060901;28;20820;-73
2023/05/10 08:05:10;;;;;;;10.75;3.90;;;;;;;;;;5067898;28;20097;-73
2023/05/10 08:07:36;;;;;;;13.38;4.25;;;;;;;;;;5063286;28;20049;-73
2023/05/10 08:10:03;;;;;;;13.40;3.60;;;;;;;;;;5064443;28;20127;-73
2023/05/10 08:12:30;;;;;;;16.02;4.35;;;;;;;;;;5067165;28;20045;-73
2023/05/10 08:14:56;;;;;;;16.45;4.18;;;;;;;;;;5064665;28;20291;-73
2023/05/10 08:17:23;;;;;;;13.17;3.50;;;;;;;;;;5066882;28;20040;-73
2023/05/10 08:19:50;;;;;;;12.80;3.78;;;;;;;;;;5049622;28;20126;-73
2023/05/10 08:22:16;;;;;;;28.02;16.15;;;;;;;;;;5068701;28;20143;-73
2023/05/10 08:24:43;;;;;;;14.50;5.47;;;;;;;;;;5058753;28;20056;-73
2023/05/10 08:27:09;;;;;;;26.95;14.02;;;;;;;;;;5070515;28;20123;-73
2023/05/10 08:29:37;;;;;;;17.58;7.30;;;;;;;;;;5069014;28;20049;-73
2023/05/10 08:32:15;;;;;;;17.27;7.85;;;;;;;;;;5069242;28;20049;-73
2023/05/10 08:34:41;;;;;;;22.35;7.95;;;;;;;;;;5070794;28;20052;-73
2023/05/10 08:37:08;;;;;;;14.50;4.85;;;;;;;;;;5070256;28;20123;-73
2023/05/10 08:39:35;;;;;;;17.08;4.50;;;;;;;;;;5068955;28;20056;-73
2023/05/10 08:42:03;;;;;;;13.05;3.45;;;;;;;;;;5073094;28;20056;-73
2023/05/10 08:44:34;;;;;;;9.45;3.08;;;;;;;;;;5067446;28;20056;-73
2023/05/10 08:47:02;;;;;;;15.23;3.60;;;;;;;;;;5074702;28;20048;-73
2023/05/10 08:49:30;;;;;;;14.57;3.50;;;;;;;;;;5065480;28;20052;-74
2023/05/10 08:51:57;;;;;;;12.02;3.65;;;;;;;;;;5075456;28;20048;-74
2023/05/10 08:54:23;;;;;;;16.57;4.77;;;;;;;;;;5068485;28;20135;-73
2023/05/10 08:56:50;;;;;;;13.02;3.47;;;;;;;;;;5075347;28;20601;-74
2023/05/10 08:59:16;;;;;;;15.95;3.17;;;;;;;;;;5062136;28;20040;-74
2023/05/10 09:01:44;;;;;;;12.88;3.20;;;;;;;;;;5075184;28;20131;-74
2023/05/10 09:04:11;;;;;;;15.38;3.75;;;;;;;;;;5060338;28;20048;-74
2023/05/10 09:06:38;;;;;;;;;;;;;;;;;;5075820;28;20049;-74
2023/05/10 09:09:04;;;;;;;11.70;4.38;;;;;;;;;;5065393;28;19927;-74
2023/05/10 09:11:31;;;;;;;11.87;3.10;;;;;;;;;;5075241;28;20045;-74
2023/05/10 09:13:57;;;;;;;17.35;5.32;;;;;;;;;;5064402;28;20044;-74
2023/05/10 09:16:24;;;;;;;9.90;3.70;;;;;;;;;;5075024;28;20087;-74
2023/05/10 09:18:51;;;;;;;15.47;6.37;;;;;;;;;;5047194;28;20128;-74
2023/05/10 09:21:19;;;;;;;12.02;4.95;;;;;;;;;;5074869;28;20040;-74
2023/05/10 09:23:46;;;;;;;16.25;5.45;;;;;;;;;;5059578;28;20053;-74
2023/05/10 09:26:14;;;;;;;14.00;4.95;;;;;;;;;;5074515;28;20048;-74
2023/05/10 09:28:50;;;;;;;12.18;3.83;;;;;;;;;;5070756;28;20525;-74
2023/05/10 09:31:17;;;;;;;13.50;3.90;;;;;;;;;;5074673;28;20385;-74
2023/05/10 09:33:45;;;;;;;17.70;5.85;;;;;;;;;;5070071;28;20075;-74
2023/05/10 09:36:12;;;;;;;24.83;9.25;;;;;;;;;;5074949;28;20037;-74
2023/05/10 09:38:54;;;;;;;11.68;3.47;;;;;;;;;;5070085;28;20044;-74
2023/05/10 09:41:21;;;;;;;25.95;12.15;;;;;;;;;;5074497;28;20487;-74
2023/05/10 09:43:48;;;;;;;15.10;7.47;;;;;;;;;;5069316;28;20056;-74
2023/05/10 09:46:15;;;;;;;12.73;6.53;;;;;;;;;;5074296;28;20048;-74
2023/05/10 09:48:43;;;;;;;12.38;5.63;;;;;;;;;;5064502;28;20488;-74
2023/05/10 09:51:09;;;;;;;11.80;3.63;;;;;;;;;;5074439;28;20048;-74
2023/05/10 09:53:36;;;;;;;19.63;9.15;;;;;;;;;;5065272;28;20079;-74
2023/05/10 09:56:02;;;;;;;24.57;11.97;;;;;;;;;;5074523;28;20052;-74
2023/05/10 09:58:28;;;;;;;17.02;7.90;;;;;;;;;;5060876;28;20132;-74
2023/05/10 10:00:55;;;;;;;15.82;6.05;;;;;;;;;;5074163;28;20058;-74
2023/05/10 10:03:22;;;;;;;16.90;8.52;;;;;;;;;;5058690;28;20155;-74
2023/05/10 10:05:51;;;;;;;15.40;4.53;;;;;;;;;;5074240;28;20117;-74
2023/05/10 10:08:42;;;;;;;15.07;5.13;;;;;;;;;;5057065;28;20051;-74
2023/05/10 10:11:12;;;;;;;15.77;6.47;;;;;;;;;;5073759;28;20127;-74
2023/05/10 10:13:39;;;;;;;10.17;3.60;;;;;;;;;;5073238;28;20052;-74
2023/05/10 10:19:28;;;;;;;10.23;3.85;;;;;;;;;;5073849;28;20032;-75
2023/05/10 10:21:55;;;;;;;10.02;3.58;;;;;;;;;;5065740;28;20143;-75
2023/05/10 10:24:21;;;;;;;9.75;2.90;;;;;;;;;;5072119;28;20040;-75
2023/05/10 10:26:48;;;;;;;6.73;1.93;;;;;;;;;;5066371;28;20084;-75
2023/05/10 10:29:21;;;;;;;7.32;2.65;;;;;;;;;;5070137;28;20075;-75
2023/05/10 10:31:51;;;;;;;9.43;2.92;;;;;;;;;;5060965;28;20128;-75
2023/05/10 10:34:28;;;;;;;6.18;2.10;;;;;;;;;;5065657;28;20123;-75
2023/05/10 10:40:28;;;;;;;7.68;1.80;;;;;;;;;;5054035;28;20400;-75
2023/05/10 10:42:58;;;;;;;6.03;1.75;;;;;;;;;;5048288;28;20136;-74
2023/05/10 10:45:25;;;;;;;6.97;2.28;;;;;;;;;;5073374;28;20059;-74
2023/05/10 10:48:10;;;;;;;8.68;1.85;;;;;;;;;;5059131;28;20563;-75
2023/05/10 10:50:46;;;;;;;9.55;2.10;;;;;;;;;;5072832;28;20443;-75
2023/05/10 11:03:36;;;;;;;12.00;2.40;;;;;;;;;;4822416;28;20044;-75
2023/05/10 11:06:03;;;;;;;10.27;1.93;;;;;;;;;;5032709;28;20052;-74
2023/05/10 11:08:30;;;;;;;8.77;1.97;;;;;;;;;;5043330;28;20057;-74
2023/05/10 11:10:59;;;;;;;9.25;1.88;;;;;;;;;;5033879;28;20045;-74
2023/05/10 11:13:49;;;;;;;8.70;2.30;;;;;;;;;;5069923;28;20049;-75
2023/05/10 11:16:23;;;;;;;9.40;1.80;;;;;;;;;;5072645;28;20488;-74
2023/05/10 11:18:53;;;;;;;11.93;2.53;;;;;;;;;;5065574;28;20059;-74
2023/05/10 11:21:20;;;;;;;7.88;1.75;;;;;;;;;;5072932;28;20143;-75
2023/05/10 11:23:46;;;;;;;8.45;2.03;;;;;;;;;;5061165;28;20053;-75
2023/05/10 11:26:13;;;;;;;9.03;2.20;;;;;;;;;;5071688;28;20048;-75
2023/05/10 11:28:43;;;;;;;8.05;1.90;;;;;;;;;;5066539;28;20714;-75
2023/05/10 11:31:10;;;;;;;8.95;2.15;;;;;;;;;;5070811;28;20049;-75
2023/05/10 11:33:43;;;;;;;11.05;2.05;;;;;;;;;;5062951;28;20049;-75
2023/05/10 11:36:17;;;;;;;8.35;2.42;;;;;;;;;;5067300;28;20143;-75
2023/05/10 11:38:43;;;;;;;9.23;2.05;;;;;;;;;;5065688;28;20131;-75
2023/05/10 11:41:11;;;;;;;7.25;1.80;;;;;;;;;;5068625;28;20044;-75
2023/05/10 11:43:41;;;;;;;6.28;1.60;;;;;;;;;;5066592;28;20060;-75
2023/05/10 11:46:11;;;;;;;7.75;1.67;;;;;;;;;;5067602;28;20464;-74
2023/05/10 11:48:41;;;;;;;5.68;1.67;;;;;;;;;;5066445;28;20056;-74
2023/05/10 11:51:08;;;;;;;8.07;1.90;;;;;;;;;;5066842;28;20041;-75
2023/05/10 11:53:34;;;;;;;5.07;1.63;;;;;;;;;;5064238;28;20397;-75
2023/05/10 11:56:07;;;;;;;6.35;1.58;;;;;;;;;;5057481;28;20063;-74
2023/05/10 11:58:34;;;;;;;5.63;1.75;;;;;;;;;;5065854;28;20049;-75
2023/05/10 12:01:01;;;;;;;6.13;1.42;;;;;;;;;;5064091;28;20135;-75
2023/05/10 12:03:28;;;;;;;;;;;;;;;;;;5065715;28;20057;-75
2023/05/10 12:05:58;;;;;;;5.68;1.60;;;;;;;;;;5052234;28;19920;-73
2023/05/10 12:08:25;;;;;;;7.57;1.65;;;;;;;;;;5064970;28;20053;-72
2023/05/10 12:10:53;;;;;;;5.55;1.42;;;;;;;;;;5048215;28;20080;-73
2023/05/10 12:13:20;;;;;;;5.43;1.40;;;;;;;;;;5070340;28;20082;-72
2023/05/10 12:15:47;;;;;;;5.68;1.38;;;;;;;;;;5071186;28;20435;-72
2023/05/10 12:18:14;;;;;;;4.93;1.50;;;;;;;;;;5068972;28;20076;-72
2023/05/10 12:20:41;;;;;;;6.38;1.58;;;;;;;;;;5063606;28;20511;-72
2023/05/10 12:23:08;;;;;;;2.75;0.90;;;;;;;;;;5070615;28;20091;-72
2023/05/10 12:25:35;;;;;;;4.18;1.23;;;;;;;;;;5065575;28;20132;-72
2023/05/10 12:28:03;;;;;;;4.03;1.23;;;;;;;;;;5071739;28;20131;-72
2023/05/10 12:30:30;;;;;;;4.68;0.93;;;;;;;;;;5063779;28;20098;-72
2023/05/10 12:33:10;;;;;;;2.47;0.63;;;;;;;;;;5071750;28;20457;-72
2023/05/10 12:35:47;;;;;;;3.53;0.75;;;;;;;;;;5057430;28;20049;-72
2023/05/10 12:38:13;;;;;;;;;;;;;;;;;;5069376;28;20076;-72
2023/05/10 12:40:39;;;;;;;3.80;1.40;;;;;;;;;;5063659;28;20401;-72
2023/05/10 12:43:06;;;;;;;2.88;1.15;;;;;;;;;;5070707;28;20048;-72
2023/05/10 12:45:32;;;;;;;3.58;1.23;;;;;;;;;;5052504;28;20095;-72
2023/05/10 12:47:59;;;;;;;4.28;0.65;;;;;;;;;;5071753;28;20095;-71
2023/05/10 12:50:25;;;;;;;3.80;0.82;;;;;;;;;;5059507;28;20044;-72
2023/05/10 12:52:51;;;;;;;3.15;0.70;;;;;;;;;;5071235;28;20492;-71
2023/05/10 12:55:18;;;;;;;;;;;;;;;;;;5059020;28;20413;-72
2023/05/10 12:57:44;;;;;;;3.50;1.10;;;;;;;;;;5071606;28;19925;-71
2023/05/10 13:00:11;;;;;;;1.60;0.50;;;;;;;;;;5057494;28;20488;-72
2023/05/10 13:02:37;;;;;;;2.28;0.60;;;;;;;;;;5071038;28;20140;-71
2023/05/10 13:05:05;;;;;;;1.85;0.50;;;;;;;;;;5056475;28;20499;-71
2023/05/10 13:07:31;;;;;;;1.83;0.45;;;;;;;;;;5071490;28;20049;-71
2023/05/10 13:09:58;;;;;;;;;;;;;;;;;;5056148;28;20436;-71
2023/05/10 13:12:24;;;;;;;2.40;0.32;;;;;;;;;;5071083;28;20314;-71
2023/05/10 13:14:50;;;;;;;1.48;0.32;;;;;;;;;;5055408;28;20131;-71
2023/05/10 13:17:17;;;;;;;2.55;0.60;;;;;;;;;;5071225;28;20040;-71
2023/05/10 13:19:43;;;;;;;1.98;0.32;;;;;;;;;;5064147;28;20048;-71
2023/05/10 13:22:10;;;;;;;2.33;0.50;;;;;;;;;;5071110;28;20056;-71
2023/05/10 13:24:36;;;;;;;2.65;0.60;;;;;;;;;;5063623;28;20078;-71
2023/05/10 13:27:02;;;;;;;2.35;0.43;;;;;;;;;;5071285;28;20140;-71
2023/05/10 13:29:29;;;;;;;2.45;0.50;;;;;;;;;;5059987;28;20058;-71
2023/05/10 13:31:55;;;;;;;1.90;0.30;;;;;;;;;;5074873;28;20045;-71
2023/05/10 13:34:22;;;;;;;2.05;0.40;;;;;;;;;;5065042;28;20049;-70
2023/05/10 13:36:48;;;;;;;1.23;0.30;;;;;;;;;;5074780;28;20054;-71
2023/05/10 13:39:15;;;;;;;4.53;1.50;;;;;;;;;;5064679;28;20052;-71
2023/05/10 13:41:41;;;;;;;1.20;0.50;;;;;;;;;;5074834;28;20140;-71
2023/05/10 13:44:08;;;;;;;2.78;0.60;;;;;;;;;;5057075;28;20551;-70
2023/05/10 13:46:34;;;;;;;2.10;0.43;;;;;;;;;;5072531;28;20547;-71
2023/05/10 13:49:01;;;;;;;1.00;0.32;;;;;;;;;;5059348;28;20225;-70
2023/05/10 13:51:27;;;;;;;1.90;0.60;;;;;;;;;;5068999;28;20097;-71
2023/05/10 13:53:53;;;;;;;;;;;;;;;;;;5066841;28;20052;-70
2023/05/10 13:56:20;;;;;;;1.60;0.60;;;;;;;;;;5069580;28;19921;-71
2023/05/10 13:58:47;;;;;;;1.70;0.30;;;;;;;;;;5067115;28;20127;-71
2023/05/10 14:01:13;;;;;;;1.10;0.20;;;;;;;;;;5067791;28;20059;-70
2023/05/10 14:03:40;;;;;;;;;;;;;;;;;;5068096;28;20504;-70
2023/05/10 14:06:07;;;;;;;1.10;0.40;;;;;;;;;;5066253;28;19952;-70
2023/05/10 14:08:34;;;;;;;0.90;0.30;;;;;;;;;;5066284;28;20049;-70
2023/05/10 14:11:01;;;;;;;4.25;2.75;;;;;;;;;;5054334;28;20174;-70
2023/05/10 14:13:27;;;;;;;3.47;2.25;;;;;;;;;;5072537;28;20078;-70
2023/05/10 14:15:54;;;;;;;;;;;;;;;;;;5074221;28;20549;-70
2023/05/10 14:18:21;;;;;;;2.10;0.90;;;;;;;;;;5070242;28;19963;-69
2023/05/10 14:20:47;;;;;;;1.15;0.60;;;;;;;;;;5070678;28;20045;-70
2023/05/10 14:23:13;;;;;;;3.58;1.38;;;;;;;;;;5071693;28;20131;-69
2023/05/10 14:25:40;;;;;;;1.77;0.90;;;;;;;;;;5068926;28;20049;-69
2023/05/10 14:28:06;;;;;;;2.95;1.00;;;;;;;;;;5072879;28;20044;-69
2023/05/10 14:30:36;;;;;;;2.15;1.30;;;;;;;;;;5066507;28;20481;-69
2023/05/10 14:33:02;;;;;;;3.13;0.82;;;;;;;;;;5072903;28;20040;-70
2023/05/10 14:35:30;;;;;;;3.92;1.23;;;;;;;;;;5064449;28;20048;-70
2023/05/10 14:37:57;;;;;;;5.03;2.95;;;;;;;;;;5073453;28;20048;-70
2023/05/10 14:40:24;;;;;;;3.92;2.45;;;;;;;;;;5062290;28;20132;-69
2023/05/10 14:42:52;;;;;;;;;;;;;;;;;;5073783;28;20054;-69
2023/05/10 14:45:18;;;;;;;4.45;2.70;;;;;;;;;;5062377;28;19924;-70
2023/05/10 14:47:45;;;;;;;3.97;2.90;;;;;;;;;;5073395;28;20048;-70
2023/05/10 14:50:11;;;;;;;;;;;;;;;;;;5052655;28;20048;-70
2023/05/10 14:52:46;;;;;;;0.80;0.20;;;;;;;;;;5073322;28;19985;-69