Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:10;;;;;;;8.38;3.13;;;;;;;24.47;38.16;101721.88;4988722;28;96862;-68
2023/07/08 00:02:36;;;;;;;8.45;3.20;;;;;;;24.26;38.63;101732.50;4992853;28;101836;-69
2023/07/08 00:05:03;;;;;;;4.97;3.50;;;;;;;24.32;38.76;101731.16;4985932;28;99448;-70
2023/07/08 00:07:31;;;;;;;5.93;2.95;;;;;;;24.43;38.33;101737.44;4991034;28;96768;-69
2023/07/08 00:09:57;;;;;;;5.90;3.00;;;;;;;24.12;38.91;101743.47;4987152;28;97119;-69
2023/07/08 00:12:24;;;;;;;7.20;3.58;;;;;;;24.39;38.46;101737.81;4991165;28;99124;-68
2023/07/08 00:14:50;;;;;;;9.70;3.33;;;;;;;24.20;39.19;101733.84;4986166;28;97822;-69
2023/07/08 00:17:16;;;;;;;4.70;2.83;;;;;;;24.31;39.16;101726.72;4988043;28;96729;-68
2023/07/08 00:19:43;;;;;;;5.30;3.30;;;;;;;24.21;39.24;101734.69;4985976;28;97703;-68
2023/07/08 00:22:13;;;;;;;4.45;3.35;;;;;;;24.35;39.33;101730.94;4990788;28;98148;-69
2023/07/08 00:24:43;;;;;;;7.13;3.45;;;;;;;24.17;39.66;101733.16;4992218;28;100205;-69
2023/07/08 00:27:12;;;;;;;5.20;3.30;;;;;;;24.34;39.05;101732.78;4994064;28;96816;-69
2023/07/08 00:29:38;;;;;;;9.20;3.60;;;;;;;24.19;39.42;101731.25;4991520;28;98938;-69
2023/07/08 00:32:12;;;;;;;5.05;3.72;;;;;;;23.92;40.74;101727.91;4990609;28;99526;-69
2023/07/08 00:34:38;;;;;;;5.07;3.20;;;;;;;23.86;42.11;101734.66;4988383;28;98758;-69
2023/07/08 00:37:05;;;;;;;6.47;3.22;;;;;;;24.02;42.64;101729.81;5001662;28;97451;-69
2023/07/08 00:39:31;;;;;;;6.97;4.25;;;;;;;23.88;42.34;101727.31;4991799;28;96957;-69
2023/07/08 00:41:59;;;;;;;7.57;3.45;;;;;;;24.20;41.66;101732.97;4989327;28;99319;-70
2023/07/08 00:44:26;;;;;;;11.07;3.45;;;;;;;23.95;42.32;101733.09;4989866;28;101140;-69
2023/07/08 00:47:02;;;;;;;6.72;3.30;;;;;;;24.09;42.05;101733.75;4986351;28;96756;-71
2023/07/08 00:49:32;;;;;;;;;;;;;;;23.80;42.92;101737.81;4989291;28;97010;-69
2023/07/08 00:52:20;;;;;;;6.70;3.40;;;;;;;24.04;42.46;101738.66;4982437;28;99180;-69
2023/07/08 00:54:47;;;;;;;5.70;3.33;;;;;;;23.88;42.61;101738.09;4983272;28;97481;-69
2023/07/08 00:57:14;;;;;;;5.18;2.85;;;;;;;23.96;42.77;101740.22;4985924;28;98936;-68
2023/07/08 00:59:47;;;;;;;5.40;2.83;;;;;;;23.72;42.90;101738.38;4987820;28;97027;-70
2023/07/08 01:02:19;;;;;;;5.82;2.85;;;;;;;23.76;41.98;101729.06;4999506;28;99308;-69
2023/07/08 01:04:51;;;;;;;6.65;3.35;;;;;;;23.77;41.81;101729.94;4995968;28;98994;-68
2023/07/08 01:07:21;;;;;;;4.32;2.80;;;;;;;23.86;42.03;101731.09;4990787;28;96834;-68
2023/07/08 01:09:50;;;;;;;5.47;2.58;;;;;;;23.71;42.47;101735.78;4996407;28;97055;-69
2023/07/08 01:12:23;;;;;;;4.28;3.03;;;;;;;23.88;41.92;101730.00;4993157;28;99029;-68
2023/07/08 01:14:54;;;;;;;7.32;3.22;;;;;;;23.91;41.89;101726.19;4993614;28;98755;-69
2023/07/08 01:17:21;;;;;;;5.45;2.92;;;;;;;23.87;41.76;101727.41;4991983;28;96651;-69
2023/07/08 01:19:48;;;;;;;4.60;3.22;;;;;;;23.82;42.04;101716.97;4989810;28;97248;-68
2023/07/08 01:22:16;;;;;;;3.63;2.65;;;;;;;24.02;41.92;101720.88;4992804;28;99505;-69
2023/07/08 01:24:43;;;;;;;7.28;3.03;;;;;;;;;;4994334;28;98855;-69
2023/07/08 01:27:14;;;;;;;4.88;3.10;;;;;;;23.78;42.28;101716.34;4988975;28;97315;-69
2023/07/08 01:29:41;;;;;;;7.43;3.35;;;;;;;23.62;42.49;101721.19;4985570;28;96815;-69
2023/07/08 01:32:17;;;;;;;4.47;3.22;;;;;;;23.61;42.34;101721.28;4992702;28;98237;-69
2023/07/08 01:34:52;;;;;;;;;;;;;;;23.60;43.02;101723.13;4988893;28;99164;-69
2023/07/08 01:37:20;;;;;;;3.45;2.80;;;;;;;23.42;43.53;101714.53;4994265;28;96808;-69
2023/07/08 01:39:47;;;;;;;5.60;2.67;;;;;;;23.54;43.58;101717.31;4996161;28;97212;-69
2023/07/08 01:42:14;;;;;;;6.75;3.53;;;;;;;23.67;43.04;101710.91;4997818;28;98911;-69
2023/07/08 01:44:41;;;;;;;4.22;3.03;;;;;;;23.54;43.30;101712.78;4988928;28;98854;-70
2023/07/08 01:47:11;;;;;;;13.20;3.72;;;;;;;23.29;43.91;101713.72;4998465;28;97706;-68
2023/07/08 01:49:41;;;;;;;7.82;3.47;;;;;;;23.39;43.33;101703.97;4992938;28;97300;-68
2023/07/08 01:52:09;;;;;;;6.57;3.10;;;;;;;23.38;43.11;101702.22;4989990;28;98957;-69
2023/07/08 01:54:37;;;;;;;4.18;2.63;;;;;;;23.24;43.22;101707.78;4990770;28;98974;-69
2023/07/08 01:57:04;;;;;;;9.65;3.55;;;;;;;23.26;43.53;101703.16;4994922;28;97741;-69
2023/07/08 01:59:30;;;;;;;4.28;2.88;;;;;;;23.31;43.54;101702.78;4997177;28;96872;-68
2023/07/08 02:01:57;;;;;;;5.68;3.28;;;;;;;23.15;43.70;101705.78;4994729;28;99163;-68
2023/07/08 02:04:24;;;;;;;6.90;3.20;;;;;;;23.04;44.46;101697.59;4996108;28;101005;-68
2023/07/08 02:06:53;;;;;;;6.00;2.95;;;;;;;22.99;44.72;101699.75;4995608;28;96893;-68
2023/07/08 02:09:19;;;;;;;5.38;3.20;;;;;;;22.99;44.86;101706.00;4986065;28;97205;-70
2023/07/08 02:11:46;;;;;;;5.32;3.25;;;;;;;22.98;44.71;101706.97;4985562;28;99139;-70
2023/07/08 02:14:12;;;;;;;5.78;2.92;;;;;;;22.96;44.35;101711.66;4995179;28;98193;-70
2023/07/08 02:16:38;;;;;;;8.07;2.97;;;;;;;22.94;44.49;101701.94;4992016;28;96782;-69
2023/07/08 02:19:05;;;;;;;4.50;3.13;;;;;;;22.99;44.26;101700.63;4997492;28;97043;-69
2023/07/08 02:21:31;;;;;;;5.53;3.17;;;;;;;23.07;44.26;101702.78;4988668;28;99020;-70
2023/07/08 02:23:58;;;;;;;4.07;3.20;;;;;;;23.05;43.61;101700.19;4988541;28;98280;-69
2023/07/08 02:26:26;;;;;;;8.18;3.63;;;;;;;22.95;43.98;101699.13;4991109;28;98476;-70
2023/07/08 02:28:54;;;;;;;5.32;2.60;;;;;;;22.90;44.33;101705.84;4993516;28;97498;-69
2023/07/08 02:31:20;;;;;;;3.42;2.95;;;;;;;23.01;43.84;101692.44;4993257;28;98828;-69
2023/07/08 02:33:47;;;;;;;8.45;3.15;;;;;;;23.02;43.49;101695.03;5001406;28;100579;-70
2023/07/08 02:36:13;;;;;;;5.57;3.67;;;;;;;22.85;43.60;101703.44;4993576;28;96812;-70
2023/07/08 02:38:39;;;;;;;6.15;3.45;;;;;;;22.98;43.72;101706.13;4996584;28;96926;-71
2023/07/08 02:41:06;;;;;;;3.75;3.28;;;;;;;22.83;43.80;101701.84;4992965;28;100027;-69
2023/07/08 02:43:32;;;;;;;7.07;3.13;;;;;;;22.73;43.75;101711.56;5002274;28;97613;-68
2023/07/08 02:46:00;;;;;;;4.40;3.22;;;;;;;22.57;44.15;101709.06;4998273;28;97159;-68
2023/07/08 02:48:26;;;;;;;3.60;2.75;;;;;;;22.65;43.91;101699.44;4989003;28;96786;-68
2023/07/08 02:50:59;;;;;;;4.65;2.63;;;;;;;23.06;43.09;101698.34;4989137;28;101809;-70
2023/07/08 02:53:25;;;;;;;6.85;2.83;;;;;;;22.84;43.48;101703.59;4990670;28;101705;-69
2023/07/08 02:55:52;;;;;;;4.38;2.88;;;;;;;22.91;43.44;101702.13;4987623;28;96855;-69
2023/07/08 02:58:18;;;;;;;5.05;2.75;;;;;;;23.01;43.30;101701.38;4993988;28;96945;-69
2023/07/08 03:00:44;;;;;;;4.97;2.78;;;;;;;22.74;44.11;101702.50;5001681;28;98680;-69
2023/07/08 03:03:12;;;;;;;6.82;3.00;;;;;;;22.64;44.58;101705.81;4997468;28;99064;-69
2023/07/08 03:05:38;;;;;;;4.63;2.90;;;;;;;22.72;44.26;101699.00;4992849;28;96818;-70
2023/07/08 03:08:06;;;;;;;3.15;2.85;;;;;;;22.69;44.51;101708.19;4991123;28;96831;-69
2023/07/08 03:10:32;;;;;;;3.72;2.80;;;;;;;22.72;44.10;101704.41;4992525;28;99502;-69
2023/07/08 03:12:58;;;;;;;4.65;2.88;;;;;;;22.73;43.87;101703.47;4997160;28;99118;-69
2023/07/08 03:15:25;;;;;;;5.32;2.97;;;;;;;22.79;43.86;101701.19;4994372;28;96672;-69
2023/07/08 03:17:53;;;;;;;4.88;3.08;;;;;;;22.71;43.74;101700.00;4995773;28;96944;-69
2023/07/08 03:20:21;;;;;;;8.20;3.05;;;;;;;22.87;43.16;101703.34;4997106;28;97829;-68
2023/07/08 03:22:47;;;;;;;7.35;3.17;;;;;;;23.03;42.76;101694.06;5000881;28;98755;-68
2023/07/08 03:25:14;;;;;;;5.05;3.15;;;;;;;23.05;42.79;101689.41;4986490;28;96848;-68
2023/07/08 03:27:43;;;;;;;8.93;3.10;;;;;;;23.26;42.87;101692.34;4990274;28;96957;-69
2023/07/08 03:30:10;;;;;;;3.78;2.83;;;;;;;23.47;42.29;101689.03;4990586;28;98867;-69
2023/07/08 03:32:37;;;;;;;3.28;2.85;;;;;;;23.23;42.21;101695.31;4996128;28;99037;-69
2023/07/08 03:35:03;;;;;;;3.45;3.03;;;;;;;23.21;42.21;101690.97;4988544;28;96801;-69
2023/07/08 03:37:31;;;;;;;6.65;3.25;;;;;;;23.39;42.83;101687.78;4989042;28;97005;-69
2023/07/08 03:39:57;;;;;;;4.57;2.97;;;;;;;23.66;42.26;101684.03;4986887;28;99535;-69
2023/07/08 03:42:24;;;;;;;5.47;3.40;;;;;;;23.43;42.77;101683.03;4993766;28;99485;-70
2023/07/08 03:44:50;;;;;;;6.57;3.42;;;;;;;23.42;42.69;101687.56;4986834;28;96723;-69
2023/07/08 03:47:16;;;;;;;5.72;3.05;;;;;;;23.51;43.13;101686.03;4987939;28;96875;-69
2023/07/08 03:49:43;;;;;;;5.65;3.38;;;;;;;23.00;44.64;101688.00;4997468;28;102193;-69
2023/07/08 03:52:15;;;;;;;4.65;3.50;;;;;;;23.07;45.54;101691.13;5001515;28;99367;-69
2023/07/08 03:54:43;;;;;;;6.15;3.63;;;;;;;23.14;45.69;101687.00;4989001;28;98051;-69
2023/07/08 03:57:09;;;;;;;4.78;2.85;;;;;;;23.11;45.84;101684.53;4988523;28;98696;-70
2023/07/08 03:59:36;;;;;;;8.07;3.20;;;;;;;23.15;45.43;101692.28;4996949;28;99349;-68
2023/07/08 04:02:02;;;;;;;4.90;2.88;;;;;;;23.49;44.58;101688.00;4992419;28;98849;-68
2023/07/08 04:04:29;;;;;;;5.43;2.88;;;;;;;23.56;44.10;101693.81;5004054;28;99055;-69
2023/07/08 04:06:55;;;;;;;6.22;3.10;;;;;;;23.61;43.80;101695.16;4999857;28;96841;-69
2023/07/08 04:09:22;;;;;;;6.90;2.47;;;;;;;23.83;43.20;101697.09;4989041;28;98973;-69
2023/07/08 04:11:49;;;;;;;5.43;3.08;;;;;;;24.03;42.88;101703.66;4997903;28;102104;-69
2023/07/08 04:14:16;;;;;;;5.30;2.95;;;;;;;24.13;42.67;101702.84;4994504;28;96873;-68
2023/07/08 04:16:47;;;;;;;4.25;3.05;;;;;;;23.86;43.30;101704.97;4989551;28;96933;-68
2023/07/08 04:19:15;;;;;;;5.45;2.75;;;;;;;24.06;42.82;101696.19;4990643;28;97681;-67
2023/07/08 04:21:42;;;;;;;5.95;2.97;;;;;;;24.35;42.35;101693.13;4985431;28;99131;-69
2023/07/08 04:24:10;;;;;;;5.18;2.92;;;;;;;24.64;41.58;101691.66;4994785;28;99867;-70
2023/07/08 04:26:39;;;;;;;4.78;3.33;;;;;;;24.74;40.98;101692.66;4986746;28;98604;-69
2023/07/08 04:29:08;;;;;;;5.50;3.50;;;;;;;24.57;41.41;101695.84;5002356;28;98892;-69
2023/07/08 04:31:34;;;;;;;5.78;3.10;;;;;;;24.50;41.90;101691.91;5000390;28;98947;-69
2023/07/08 04:34:01;;;;;;;4.60;3.53;;;;;;;24.91;40.77;101700.31;4994087;28;96752;-70
2023/07/08 04:36:27;;;;;;;5.95;3.10;;;;;;;24.93;40.44;101689.38;4990871;28;96884;-69
2023/07/08 04:38:53;;;;;;;5.03;3.20;;;;;;;25.14;39.79;101697.59;4998499;28;99346;-69
2023/07/08 04:41:20;;;;;;;4.88;3.38;;;;;;;25.18;39.81;101690.94;4994533;28;99012;-69
2023/07/08 04:43:47;;;;;;;9.15;4.13;;;;;;;25.14;39.42;101694.88;4993179;28;98942;-69
2023/07/08 04:46:34;;;;;;;8.60;3.95;;;;;;;24.96;39.33;101706.19;4996220;28;97167;-69
2023/07/08 04:49:01;;;;;;;5.57;3.50;;;;;;;25.28;39.35;101702.69;4988948;28;99187;-69
2023/07/08 04:51:27;;;;;;;6.28;3.50;;;;;;;25.54;38.76;101705.94;4986857;28;99470;-69
2023/07/08 04:53:54;;;;;;;6.85;3.15;;;;;;;25.62;38.94;101704.38;4996188;28;96776;-69
2023/07/08 04:56:20;;;;;;;9.18;3.65;;;;;;;26.10;37.43;101714.75;4991215;28;97303;-70
2023/07/08 04:58:46;;;;;;;6.20;3.38;;;;;;;26.11;37.47;101709.22;4988656;28;98927;-70
2023/07/08 05:01:13;;;;;;;4.85;3.20;;;;;;;26.30;37.58;101700.38;5002003;28;98967;-69
2023/07/08 05:03:40;;;;;;;5.53;3.47;;;;;;;27.46;36.02;101706.28;4996644;28;96800;-69
2023/07/08 05:06:07;;;;;;;9.93;3.65;;;;;;;28.78;33.39;101708.25;4998306;28;96919;-68
2023/07/08 05:08:33;;;;;;;5.07;3.10;;;;;;;29.97;31.15;101701.78;4986290;28;99416;-69
2023/07/08 05:11:00;;;;;;;7.65;3.60;;;;;;;30.54;30.22;101702.22;4998114;28;99118;-69
2023/07/08 05:13:26;;;;;;;4.60;3.17;;;;;;;30.92;29.35;101704.47;5000820;28;98594;-69
2023/07/08 05:15:52;;;;;;;6.25;3.10;;;;;;;30.59;29.71;101708.91;4983704;28;97073;-69
2023/07/08 05:18:19;;;;;;;4.75;3.20;;;;;;;30.12;29.94;101716.59;4988717;28;98736;-70
2023/07/08 05:20:52;;;;;;;5.28;3.28;;;;;;;30.02;30.18;101713.06;4984350;28;99758;-70
2023/07/08 05:23:18;;;;;;;5.53;3.47;;;;;;;29.65;30.81;101700.47;4985479;28;96802;-69
2023/07/08 05:25:44;;;;;;;9.23;3.67;;;;;;;29.27;31.41;101696.13;4998755;28;96953;-70
2023/07/08 05:28:11;;;;;;;6.03;3.17;;;;;;;29.17;31.81;101703.47;4990154;28;99051;-69
2023/07/08 05:30:37;;;;;;;5.75;3.10;;;;;;;28.99;32.45;101702.56;4999434;28;99162;-70
2023/07/08 05:33:04;;;;;;;7.70;3.47;;;;;;;28.65;33.51;101715.84;4997860;28;96915;-69
2023/07/08 05:35:30;;;;;;;4.82;3.13;;;;;;;28.68;33.04;101709.25;4989075;28;97665;-70
2023/07/08 05:37:58;;;;;;;4.15;3.58;;;;;;;28.33;33.25;101708.06;4990981;28;99207;-69
2023/07/08 05:40:24;;;;;;;8.27;3.35;;;;;;;28.27;32.00;101707.78;4988660;28;98133;-68
2023/07/08 05:42:51;;;;;;;8.63;4.18;;;;;;;28.07;31.97;101705.06;4989138;28;96819;-68
2023/07/08 05:45:17;;;;;;;9.95;3.95;;;;;;;28.39;32.78;101714.75;4993516;28;97136;-69
2023/07/08 05:47:44;;;;;;;8.52;3.05;;;;;;;28.43;32.31;101706.16;4988829;28;100476;-68
2023/07/08 05:50:10;;;;;;;4.93;3.20;;;;;;;28.60;32.58;101707.28;4993884;28;100426;-69
2023/07/08 05:52:37;;;;;;;4.47;3.20;;;;;;;28.75;32.30;101707.69;4983938;28;96735;-69
2023/07/08 05:55:05;;;;;;;8.10;3.70;;;;;;;28.72;32.30;101710.66;4982419;28;96854;-69
2023/07/08 05:57:31;;;;;;;6.60;2.97;;;;;;;28.71;32.29;101714.38;4996941;28;97841;-69
2023/07/08 05:59:58;;;;;;;4.03;3.38;;;;;;;28.89;30.87;101716.19;4993744;28;99224;-69
2023/07/08 06:02:25;;;;;;;9.15;4.35;;;;;;;28.90;31.12;101720.63;5000543;28;97256;-69
2023/07/08 06:04:52;;;;;;;4.82;3.60;;;;;;;28.87;30.66;101717.38;4995552;28;96914;-69
2023/07/08 06:07:18;;;;;;;6.30;3.58;;;;;;;28.55;30.36;101718.56;4989551;28;97853;-69
2023/07/08 06:09:45;;;;;;;7.50;3.08;;;;;;;29.10;30.62;101718.69;4987803;28;98998;-69
2023/07/08 06:12:12;;;;;;;3.90;2.95;;;;;;;28.84;30.58;101723.97;4993110;28;96923;-69
2023/07/08 06:14:39;;;;;;;6.80;3.28;;;;;;;29.15;30.95;101721.81;4992813;28;96818;-69
2023/07/08 06:17:06;;;;;;;5.15;2.80;;;;;;;29.02;30.61;101729.47;4987300;28;98888;-68
2023/07/08 06:19:33;;;;;;;8.35;4.10;;;;;;;29.07;30.77;101718.16;4989961;28;99041;-68
2023/07/08 06:21:59;;;;;;;9.50;4.68;;;;;;;29.42;29.54;101720.97;4987752;28;96891;-71
2023/07/08 06:24:26;;;;;;;5.53;3.60;;;;;;;29.27;30.36;101726.06;4992707;28;97435;-69
2023/07/08 06:26:52;;;;;;;5.03;3.45;;;;;;;29.52;29.81;101723.63;4988467;28;102687;-69
2023/07/08 06:29:20;;;;;;;6.00;3.17;;;;;;;29.39;29.19;101728.59;4992899;28;100948;-69
2023/07/08 06:31:52;;;;;;;4.57;3.10;;;;;;;29.58;29.48;101734.75;4987899;28;97232;-70
2023/07/08 06:34:18;;;;;;;6.18;3.47;;;;;;;29.76;29.10;101728.47;4988731;28;97132;-69
2023/07/08 06:36:45;;;;;;;5.47;3.95;;;;;;;29.44;30.06;101723.53;4983601;28;98861;-69
2023/07/08 06:39:12;;;;;;;4.95;3.30;;;;;;;29.90;30.12;101728.78;4984778;28;100591;-69
2023/07/08 06:41:38;;;;;;;4.57;3.10;;;;;;;29.97;29.09;101723.59;4998711;28;98534;-69
2023/07/08 06:44:05;;;;;;;5.88;3.90;;;;;;;30.32;29.74;101723.56;4994060;28;96904;-69
2023/07/08 06:46:33;;;;;;;6.15;3.20;;;;;;;30.78;27.54;101719.63;4982465;28;97630;-70
2023/07/08 06:48:59;;;;;;;4.30;3.10;;;;;;;30.92;27.32;101715.41;4998381;28;98791;-69
2023/07/08 06:51:26;;;;;;;5.95;3.70;;;;;;;30.60;27.56;101720.69;4986378;28;96870;-69
2023/07/08 06:53:52;;;;;;;6.65;3.63;;;;;;;30.95;27.93;101725.16;4989742;28;96837;-69
2023/07/08 06:56:19;;;;;;;5.20;3.20;;;;;;;30.70;27.72;101718.72;4988839;28;98937;-69
2023/07/08 06:58:45;;;;;;;4.85;2.92;;;;;;;30.54;27.40;101719.47;4988750;28;97649;-69
2023/07/08 07:01:12;;;;;;;5.80;3.30;;;;;;;30.98;27.04;101720.22;4993548;28;97996;-70
2023/07/08 07:03:41;;;;;;;5.72;3.17;;;;;;;30.69;27.94;101717.00;4993651;28;98510;-69
2023/07/08 07:06:08;;;;;;;6.03;3.30;;;;;;;31.21;27.88;101715.91;4991483;28;98919;-68
2023/07/08 07:08:34;;;;;;;3.72;3.00;;;;;;;31.19;26.33;101712.47;4998424;28;98935;-69
2023/07/08 07:11:01;;;;;;;5.95;3.00;;;;;;;31.25;25.88;101717.28;4996282;28;97401;-69
2023/07/08 07:13:27;;;;;;;4.45;2.80;;;;;;;31.11;25.66;101720.66;4997071;28;97503;-69
2023/07/08 07:15:53;;;;;;;7.82;3.67;;;;;;;31.34;26.07;101725.50;4998727;28;98984;-69
2023/07/08 07:18:20;;;;;;;5.22;2.95;;;;;;;31.25;25.32;101714.53;4995454;28;99001;-68
2023/07/08 07:20:54;;;;;;;11.82;2.83;;;;;;;31.45;25.55;101723.31;4998182;28;96780;-68
2023/07/08 07:23:21;;;;;;;10.57;3.50;;;;;;;31.47;25.58;101717.69;4993636;28;96891;-69
2023/07/08 07:25:48;;;;;;;5.20;3.10;;;;;;;31.69;25.38;101722.56;4995672;28;98928;-69
2023/07/08 07:28:16;;;;;;;10.95;3.92;;;;;;;31.63;26.22;101721.34;4997405;28;99224;-68
2023/07/08 07:30:43;;;;;;;4.03;2.85;;;;;;;31.64;25.35;101716.72;5003647;28;96809;-69
2023/07/08 07:33:09;;;;;;;6.75;3.15;;;;;;;32.01;24.89;101725.31;4991768;28;96973;-69
2023/07/08 07:35:36;;;;;;;4.63;2.78;;;;;;;32.00;24.96;101718.13;4994964;28;99173;-69
2023/07/08 07:38:03;;;;;;;6.90;2.80;;;;;;;32.10;24.77;101720.69;4989624;28;98838;-69
2023/07/08 07:40:30;;;;;;;5.65;3.33;;;;;;;32.27;24.96;101714.22;4999844;28;97380;-69
2023/07/08 07:42:56;;;;;;;8.30;3.10;;;;;;;31.76;25.36;101709.06;4990566;28;96881;-69
2023/07/08 07:45:23;;;;;;;5.97;2.90;;;;;;;32.05;25.22;101713.00;4994564;28;97785;-69
2023/07/08 07:47:49;;;;;;;3.20;2.67;;;;;;;32.11;24.84;101713.34;4996400;28;98783;-69
2023/07/08 07:50:16;;;;;;;6.13;3.80;;;;;;;32.48;24.81;101710.09;5000671;28;97296;-69
2023/07/08 07:52:42;;;;;;;7.65;3.42;;;;;;;32.36;25.02;101715.09;4992311;28;96763;-69
2023/07/08 07:55:10;;;;;;;4.75;2.80;;;;;;;32.32;24.65;101702.75;4999856;28;99066;-68
2023/07/08 07:57:36;;;;;;;5.57;2.90;;;;;;;32.33;24.30;101707.22;4986912;28;98979;-69
2023/07/08 08:00:04;;;;;;;5.75;3.03;;;;;;;32.64;24.29;101705.44;4996460;28;96775;-69
2023/07/08 08:02:30;;;;;;;3.75;3.05;;;;;;;32.58;24.34;101710.75;5003866;28;96774;-69
2023/07/08 08:04:56;;;;;;;5.57;2.78;;;;;;;32.52;24.85;101711.44;4994170;28;98928;-69
2023/07/08 08:07:23;;;;;;;7.28;3.00;;;;;;;32.94;24.78;101711.19;4991399;28;98923;-69
2023/07/08 08:09:49;;;;;;;6.65;2.97;;;;;;;32.55;24.76;101705.66;4998758;28;96793;-69
2023/07/08 08:12:17;;;;;;;5.70;3.22;;;;;;;32.83;24.90;101716.00;4990972;28;96890;-69
2023/07/08 08:14:44;;;;;;;6.75;3.17;;;;;;;32.83;24.91;101707.78;4990449;28;99329;-69
2023/07/08 08:17:10;;;;;;;5.65;4.03;;;;;;;32.89;25.00;101710.84;5000490;28;98141;-69
2023/07/08 08:19:37;;;;;;;5.47;3.42;;;;;;;33.07;25.09;101711.50;4993631;28;96932;-69
2023/07/08 08:22:03;;;;;;;3.47;3.17;;;;;;;33.19;25.22;101712.81;4990005;28;97749;-70
2023/07/08 08:24:30;;;;;;;9.50;3.00;;;;;;;33.05;25.61;101706.19;4991175;28;99480;-69
2023/07/08 08:26:56;;;;;;;3.25;2.63;;;;;;;33.15;24.69;101720.50;4990734;28;99069;-69
2023/07/08 08:29:24;;;;;;;4.95;3.03;;;;;;;33.06;24.38;101715.25;5001560;28;96868;-69
2023/07/08 08:31:51;;;;;;;7.20;4.22;;;;;;;32.79;25.18;101722.88;4987061;28;96829;-68
2023/07/08 08:34:17;;;;;;;10.50;5.03;;;;;;;32.81;25.22;101719.97;4991157;28;99048;-69
2023/07/08 08:36:44;;;;;;;3.38;3.08;;;;;;;32.96;25.04;101718.19;4991828;28;98766;-69
2023/07/08 08:39:10;;;;;;;9.00;3.55;;;;;;;33.01;25.06;101721.25;4993345;28;96760;-70
2023/07/08 08:41:39;;;;;;;8.77;4.38;;;;;;;33.15;25.20;101717.75;4996574;28;97435;-69
2023/07/08 08:44:07;;;;;;;3.92;3.17;;;;;;;33.19;24.88;101721.03;4990646;28;98938;-69
2023/07/08 08:46:42;;;;;;;3.83;3.13;;;;;;;33.06;25.11;101720.72;4998779;28;99076;-69
2023/07/08 08:49:19;;;;;;;7.65;3.30;;;;;;;32.90;24.93;101716.16;4987313;28;96916;-69
2023/07/08 08:51:46;;;;;;;10.82;3.63;;;;;;;33.27;24.63;101712.78;4989154;28;96946;-69
2023/07/08 08:54:12;;;;;;;3.35;2.70;;;;;;;33.28;23.92;101719.13;4998506;28;98951;-70
2023/07/08 08:56:49;;;;;;;8.57;2.92;;;;;;;33.36;23.49;101714.44;4991615;28;99003;-69
2023/07/08 08:59:27;;;;;;;5.82;2.50;;;;;;;33.36;23.92;101714.44;4988869;28;96907;-69
2023/07/08 09:01:56;;;;;;;4.20;2.28;;;;;;;33.45;22.65;101716.09;4997053;28;97291;-69
2023/07/08 09:04:28;;;;;;;3.67;2.47;;;;;;;33.47;23.09;101718.66;4993283;28;99217;-70
2023/07/08 09:07:02;;;;;;;3.42;2.42;;;;;;;33.32;22.21;101718.56;4988619;28;98889;-70
2023/07/08 09:09:34;;;;;;;6.10;2.83;;;;;;;33.32;22.33;101715.84;4991551;28;96830;-69
2023/07/08 09:12:05;;;;;;;3.60;2.33;;;;;;;33.08;21.35;101714.03;4993392;28;97495;-69
2023/07/08 09:14:34;;;;;;;2.25;1.85;;;;;;;33.35;20.72;101707.25;4989863;28;99412;-70
2023/07/08 09:17:18;;;;;;;3.92;2.03;;;;;;;33.28;21.18;101706.25;4983050;28;97699;-69
2023/07/08 09:19:50;;;;;;;6.05;2.17;;;;;;;33.34;21.37;101712.94;4987047;28;97221;-70
2023/07/08 09:22:21;;;;;;;5.18;2.30;;;;;;;33.24;21.59;101707.66;4986548;28;96848;-69
2023/07/08 09:24:52;;;;;;;3.85;2.78;;;;;;;33.41;21.02;101703.78;4987974;28;97830;-69
2023/07/08 09:27:18;;;;;;;7.82;1.92;;;;;;;33.70;20.74;101704.97;4991243;28;97589;-70
2023/07/08 09:29:45;;;;;;;8.48;2.47;;;;;;;33.70;20.78;101703.09;4998661;28;96822;-69
2023/07/08 09:32:21;;;;;;;4.10;2.20;;;;;;;33.55;19.61;101705.75;4997436;28;97759;-69
2023/07/08 09:34:52;;;;;;;3.78;2.17;;;;;;;33.59;19.75;101704.38;4990964;28;99088;-69
2023/07/08 09:37:23;;;;;;;4.93;2.83;;;;;;;33.57;20.24;101703.69;4989707;28;98772;-69
2023/07/08 09:39:51;;;;;;;3.72;2.05;;;;;;;33.43;19.86;101696.25;4992553;28;97931;-70
2023/07/08 09:42:19;;;;;;;3.58;2.28;;;;;;;33.19;20.54;101702.72;5005383;28;97160;-70
2023/07/08 09:44:46;;;;;;;4.55;2.28;;;;;;;33.39;20.48;101697.66;4990238;28;97947;-69
2023/07/08 09:47:22;;;;;;;3.60;2.42;;;;;;;33.53;20.20;101707.84;4990807;28;99607;-69
2023/07/08 09:49:49;;;;;;;4.25;1.55;;;;;;;33.31;19.89;101694.94;4987551;28;97373;-70
2023/07/08 09:52:16;;;;;;;5.38;2.20;;;;;;;33.29;20.31;101693.41;4995394;28;97253;-70
2023/07/08 09:54:42;;;;;;;6.07;5.20;;;;;;;33.43;19.41;101688.03;4988388;28;98026;-70
2023/07/08 09:57:13;;;;;;;2.78;2.17;;;;;;;33.53;19.89;101691.41;4993223;28;98251;-70
2023/07/08 09:59:48;;;;;;;2.67;1.88;;;;;;;33.59;19.95;101689.81;4984285;28;98045;-64
2023/07/08 10:02:28;;;;;;;2.50;2.30;;;;;;;33.68;20.53;101691.44;4998551;28;96704;-70
2023/07/08 10:04:57;;;;;;;2.67;2.40;;;;;;;33.71;19.71;101693.88;4985082;28;97676;-69
2023/07/08 10:07:24;;;;;;;4.13;2.25;;;;;;;33.89;19.92;101696.28;4995968;28;98930;-70
2023/07/08 10:09:55;;;;;;;3.58;2.03;;;;;;;33.97;19.29;101696.22;4994985;28;97196;-71
2023/07/08 10:12:24;;;;;;;2.53;1.88;;;;;;;33.76;19.64;101688.69;4997472;28;97144;-69
2023/07/08 10:14:55;;;;;;;2.58;1.70;;;;;;;33.78;19.10;101688.50;4992758;28;101318;-70
2023/07/08 10:17:23;;;;;;;4.90;1.90;;;;;;;33.80;19.01;101687.31;5004228;28;97869;-71
2023/07/08 10:19:50;;;;;;;3.97;2.03;;;;;;;33.76;18.96;101687.81;4996461;28;98064;-70
2023/07/08 10:22:34;;;;;;;2.95;2.20;;;;;;;33.63;19.32;101686.53;4997892;28;96871;-70
2023/07/08 10:25:12;;;;;;;7.07;2.10;;;;;;;33.73;18.80;101680.00;4993817;28;98019;-71
2023/07/08 10:27:44;;;;;;;4.40;2.03;;;;;;;33.91;18.84;101686.00;4992190;28;98754;-65
2023/07/08 10:30:22;;;;;;;4.03;2.33;;;;;;;33.60;18.46;101683.31;4993651;28;97202;-65
2023/07/08 10:33:08;;;;;;;3.63;2.08;;;;;;;33.60;18.23;101681.44;5000091;28;98057;-64
2023/07/08 10:35:35;;;;;;;;;;;;;;;33.61;18.83;101683.09;4999622;28;99783;-63
2023/07/08 10:38:23;;;;;;;2.63;2.05;;;;;;;33.56;18.23;101680.06;4986843;28;97595;-65
2023/07/08 10:40:54;;;;;;;4.82;2.47;;;;;;;33.52;18.59;101677.88;4995740;28;96746;-65
2023/07/08 10:43:43;;;;;;;2.63;2.25;;;;;;;33.57;18.05;101673.56;4993640;28;97933;-65
2023/07/08 10:46:20;;;;;;;3.38;1.92;;;;;;;33.10;18.75;101667.31;4990791;28;99338;-64
2023/07/08 10:49:12;;;;;;;2.17;2.00;;;;;;;33.31;18.69;101674.94;4988857;28;98670;-65
2023/07/08 10:51:47;;;;;;;5.80;2.33;;;;;;;33.38;18.88;101674.03;4998563;28;97618;-65
2023/07/08 10:54:35;;;;;;;5.20;2.37;;;;;;;33.50;18.66;101671.72;4993729;28;97059;-64
2023/07/08 10:57:16;;;;;;;5.63;2.10;;;;;;;33.61;18.71;101683.09;4997925;28;99067;-65
2023/07/08 10:59:55;;;;;;;4.57;2.15;;;;;;;33.66;18.63;101673.50;4987922;28;99334;-64
2023/07/08 11:02:39;;;;;;;3.92;2.50;;;;;;;33.81;18.91;101672.53;4996225;28;96837;-63
2023/07/08 11:05:20;;;;;;;2.40;2.08;;;;;;;33.85;18.74;101673.88;4990864;28;97894;-69
2023/07/08 11:07:54;;;;;;;3.45;2.13;;;;;;;33.75;18.06;101664.19;4997856;28;98940;-68
2023/07/08 11:10:26;;;;;;;4.07;2.75;;;;;;;33.58;18.59;101671.66;4996886;28;97392;-69
2023/07/08 11:13:01;;;;;;;4.90;2.45;;;;;;;33.40;18.52;101663.75;4998412;28;96759;-69
2023/07/08 11:15:34;;;;;;;5.10;2.55;;;;;;;33.45;18.77;101665.94;4988097;28;96809;-70
2023/07/08 11:18:07;;;;;;;5.47;2.90;;;;;;;33.65;18.69;101666.31;4985971;28;100963;-70
2023/07/08 11:20:41;;;;;;;2.63;2.40;;;;;;;33.68;18.53;101654.97;4985658;28;99545;-70
2023/07/08 11:23:17;;;;;;;4.90;2.67;;;;;;;33.65;19.06;101660.81;4990404;28;96736;-68
2023/07/08 11:25:45;;;;;;;4.80;2.28;;;;;;;33.53;18.66;101653.03;4993551;28;97522;-68
2023/07/08 11:28:31;;;;;;;3.65;2.10;;;;;;;33.74;18.50;101649.63;4991986;28;100194;-70
2023/07/08 11:31:02;;;;;;;2.83;2.28;;;;;;;33.88;18.19;101656.19;4993519;28;101484;-69
2023/07/08 11:33:32;;;;;;;3.53;2.40;;;;;;;33.80;18.77;101648.94;4984877;28;96856;-70