Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:52;;;;;;;4.33;1.67;;;12.10;99.90;;;;;;7282903;19;20224;-81
2024/03/30 00:03:18;;;;;;;3.43;1.37;;;12.20;99.90;;;;;;7285645;19;20215;-81
2024/03/30 00:05:44;;;;;;;3.03;1.20;;;12.20;99.90;;;;;;7303350;19;20186;-81
2024/03/30 00:08:11;;;;;;;2.37;1.27;;;12.30;99.90;;;;;;7285951;19;20222;-83
2024/03/30 00:10:38;;;;;;;3.20;1.30;;;12.30;99.90;;;;;;7284789;19;20182;-81
2024/03/30 00:13:05;;;;;;;2.37;1.00;;;12.30;99.90;;;;;;7283399;19;20245;-81
2024/03/30 00:15:32;;;;;;;3.70;1.10;;;12.20;99.90;;;;;;7283397;19;20191;-81
2024/03/30 00:18:01;;;;;;;2.37;1.00;;;12.10;99.90;;;;;;7284767;19;20211;-81
2024/03/30 00:20:27;;;;;;;2.87;1.00;;;12.10;99.90;;;;;;7283934;19;20186;-81
2024/03/30 00:22:53;;;;;;;2.33;1.00;;;12.00;99.90;;;;;;7281310;19;20194;-81
2024/03/30 00:25:20;;;;;;;2.37;0.90;;;12.10;99.90;;;;;;7281492;19;20195;-81
2024/03/30 00:27:47;;;;;;;2.13;0.90;;;12.00;99.90;;;;;;7294063;19;20186;-81
2024/03/30 00:30:12;;;;;;;2.70;1.03;;;11.90;99.90;;;;;;7304141;19;20202;-81
2024/03/30 00:32:38;;;;;;;3.07;0.90;;;11.80;99.90;;;;;;7281429;19;20286;-81
2024/03/30 00:35:05;;;;;;;3.00;0.80;;;11.90;99.90;;;;;;7281343;19;20536;-82
2024/03/30 00:37:31;;;;;;;2.67;0.87;;;11.90;99.90;;;;;;7282420;19;20190;-81
2024/03/30 00:39:57;;;;;;;3.57;0.90;;;12.00;99.90;;;;;;7281570;19;20216;-82
2024/03/30 00:42:23;;;;;;;2.47;1.10;;;11.90;99.90;;;;;;7279949;19;20329;-81
2024/03/30 00:44:49;;;;;;;3.13;1.10;;;12.00;99.90;;;;;;7282384;19;20576;-81
2024/03/30 00:47:15;;;;;;;1.57;0.90;;;12.10;99.90;;;;;;7305544;19;20254;-81
2024/03/30 00:49:40;;;;;;;1.53;0.80;;;12.20;99.90;;;;;;7282650;19;20196;-81
2024/03/30 00:52:06;;;;;;;3.23;1.10;;;12.10;99.90;;;;;;7281484;19;20594;-81
2024/03/30 00:54:32;;;;;;;3.03;1.10;;;12.00;99.90;;;;;;7284062;19;20190;-81
2024/03/30 00:56:58;;;;;;;3.80;1.23;;;11.90;99.90;;;;;;7282687;19;20964;-81
2024/03/30 00:59:23;;;;;;;2.67;1.07;;;11.80;99.90;;;;;;7281913;19;20249;-81
2024/03/30 01:01:49;;;;;;;2.93;0.83;;;11.80;99.90;;;;;;7278192;19;20232;-81
2024/03/30 01:04:15;;;;;;;2.77;1.00;;;11.60;99.90;;;;;;7303854;19;20197;-82
2024/03/30 01:06:42;;;;;;;2.07;0.93;;;11.50;99.90;;;;;;7282838;19;20204;-82
2024/03/30 01:09:08;;;;;;;2.17;0.80;;;11.60;99.90;;;;;;7282786;19;20186;-82
2024/03/30 01:11:36;;;;;;;3.83;1.00;;;11.60;99.90;;;;;;7281113;19;20191;-82
2024/03/30 01:14:03;;;;;;;2.87;0.87;;;11.60;99.90;;;;;;7288627;19;20579;-82
2024/03/30 01:16:30;;;;;;;6.43;1.10;;;11.70;99.90;;;;;;7289754;19;20306;-81
2024/03/30 01:18:56;;;;;;;3.20;0.80;;;11.70;99.90;;;;;;7288498;19;20188;-82
2024/03/30 01:21:22;;;;;;;3.93;0.83;;;11.70;99.90;;;;;;7287379;19;20288;-82
2024/03/30 01:23:49;;;;;;;5.00;1.47;;;11.70;99.90;;;;;;7289456;19;20191;-81
2024/03/30 01:26:22;;;;;;;4.43;0.90;;;11.80;99.90;;;;;;7311891;19;20249;-82
2024/03/30 01:28:50;;;;;;;4.23;1.00;;;11.90;99.90;;;;;;7265702;19;20182;-81
2024/03/30 01:31:16;;;;;;;3.00;1.20;;;11.90;99.90;;;;;;7306910;19;20194;-78
2024/03/30 01:33:42;;;;;;;3.67;1.13;;;12.00;99.90;;;;;;7300739;19;20217;-82
2024/03/30 01:36:08;;;;;;;2.90;1.40;;;12.20;99.90;;;;;;7290599;19;20190;-82
2024/03/30 01:38:34;;;;;;;4.63;1.33;;;12.30;99.90;;;;;;7287398;19;20193;-82
2024/03/30 01:41:00;;;;;;;4.83;1.37;;;12.30;99.90;;;;;;7286504;19;20222;-81
2024/03/30 01:43:26;;;;;;;6.23;1.47;;;12.30;99.90;;;;;;7287172;19;20195;-81
2024/03/30 01:45:55;;;;;;;5.10;1.77;;;12.40;99.90;;;;;;7285870;19;20528;-82
2024/03/30 01:48:21;;;;;;;3.20;1.30;;;12.40;99.90;;;;;;7285616;19;20197;-81
2024/03/30 01:50:48;;;;;;;2.97;1.33;;;12.40;99.90;;;;;;7295185;19;20592;-81
2024/03/30 01:53:19;;;;;;;5.50;1.40;;;12.40;99.90;;;;;;7310939;19;20198;-82
2024/03/30 01:55:48;;;;;;;3.80;1.30;;;12.40;99.90;;;;;;7285751;19;20189;-81
2024/03/30 01:58:22;;;;;;;3.43;1.47;;;12.50;99.90;;;;;;7287857;19;20213;-83
2024/03/30 02:00:48;;;;;;;4.60;1.23;;;12.50;99.90;;;;;;7265527;19;20184;-81
2024/03/30 02:03:15;;;;;;;3.97;1.50;;;12.60;99.90;;;;;;7308676;19;20699;-82
2024/03/30 02:05:41;;;;;;;4.27;1.40;;;12.60;99.90;;;;;;7285862;19;20242;-82
2024/03/30 02:08:09;;;;;;;5.00;1.60;;;12.50;99.90;;;;;;7287050;19;20272;-82
2024/03/30 02:10:36;;;;;;;3.90;1.40;;;12.30;99.90;;;;;;7285086;19;20196;-82
2024/03/30 02:13:03;;;;;;;5.47;1.73;;;12.30;99.90;;;;;;7284517;19;20723;-82
2024/03/30 02:15:29;;;;;;;5.00;2.17;;;12.40;99.90;;;;;;7282302;19;20188;-81
2024/03/30 02:17:55;;;;;;;4.00;2.30;;;12.40;99.90;;;;;;7284532;19;20215;-81
2024/03/30 02:20:20;;;;;;;5.10;2.40;;;12.10;99.90;;;;;;7283367;19;20190;-82
2024/03/30 02:22:53;;;;;;;5.87;1.93;;;12.20;99.90;;;;;;7306697;19;20212;-80
2024/03/30 02:25:19;;;;;;;6.70;1.87;;;12.30;99.90;;;;;;7260780;19;20189;-81
2024/03/30 02:27:47;;;;;;;5.60;1.80;;;12.40;99.90;;;;;;7309515;19;20240;-81
2024/03/30 02:30:23;;;;;;;4.80;1.87;;;12.50;99.90;;;;;;7286369;19;20193;-82
2024/03/30 02:32:50;;;;;;;6.93;2.60;;;12.40;99.90;;;;;;7265031;19;20182;-81
2024/03/30 02:35:16;;;;;;;7.67;2.87;;;12.40;99.90;;;;;;7306529;19;20206;-82
2024/03/30 02:37:46;;;;;;;6.77;2.67;;;12.40;99.90;;;;;;7287532;19;20660;-82
2024/03/30 02:40:13;;;;;;;8.60;2.90;;;12.20;99.90;;;;;;7284876;19;20538;-82
2024/03/30 02:42:39;;;;;;;8.17;2.80;;;12.20;99.90;;;;;;7284644;19;20970;-82
2024/03/30 02:45:06;;;;;;;7.57;2.70;;;12.20;99.90;;;;;;7284147;19;20193;-82
2024/03/30 02:47:32;;;;;;;7.30;2.70;;;12.20;99.90;;;;;;7286060;19;20193;-82
2024/03/30 02:49:58;;;;;;;6.87;2.40;;;12.20;99.90;;;;;;7286236;19;20253;-82
2024/03/30 02:52:23;;;;;;;7.93;2.50;;;12.20;99.90;;;;;;7284481;19;20595;-82
2024/03/30 02:54:49;;;;;;;8.30;2.77;;;12.20;99.90;;;;;;7285012;19;20680;-81
2024/03/30 02:57:15;;;;;;;9.43;3.00;;;12.20;99.90;;;;;;7307790;19;21628;-82
2024/03/30 02:59:42;;;;;;;7.13;2.87;;;12.30;99.90;;;;;;7282289;19;20186;-82
2024/03/30 03:02:08;;;;;;;6.40;3.00;;;12.00;99.90;;;;;;7282032;19;20255;-83
2024/03/30 03:04:33;;;;;;;6.87;2.97;;;11.90;99.90;;;;;;7287198;19;20225;-83
2024/03/30 03:06:59;;;;;;;6.97;3.10;;;11.90;99.90;;;;;;7287650;19;20185;-83
2024/03/30 03:09:25;;;;;;;7.60;3.03;;;11.90;99.90;;;;;;7286812;19;20201;-82
2024/03/30 03:11:51;;;;;;;7.03;2.93;;;12.10;99.90;;;;;;7285180;19;20670;-82
2024/03/30 03:14:17;;;;;;;5.07;2.50;;;12.10;99.90;;;;;;7306636;19;20194;-80
2024/03/30 03:16:42;;;;;;;6.80;3.00;;;12.10;99.90;;;;;;7299043;19;20207;-83
2024/03/30 03:19:08;;;;;;;8.17;2.70;;;12.00;99.90;;;;;;7285181;19;20190;-82
2024/03/30 03:21:34;;;;;;;8.53;3.47;;;12.10;99.90;;;;;;7285790;19;20193;-82
2024/03/30 03:24:00;;;;;;;10.07;3.57;;;12.10;99.90;;;;;;7286730;19;20203;-82
2024/03/30 03:26:25;;;;;;;10.83;3.93;;;12.10;99.90;;;;;;7285941;19;20208;-82
2024/03/30 03:28:51;;;;;;;9.17;3.40;;;12.00;99.90;;;;;;7284351;19;20569;-82
2024/03/30 03:31:17;;;;;;;10.83;3.60;;;12.00;99.90;;;;;;7302404;19;20193;-80
2024/03/30 03:33:42;;;;;;;12.30;3.80;;;12.00;99.90;;;;;;7294804;19;20206;-82
2024/03/30 03:36:08;;;;;;;8.57;3.67;;;11.90;99.90;;;;;;7282831;19;20863;-82
2024/03/30 03:38:34;;;;;;;8.43;3.60;;;11.90;99.90;;;;;;7281928;19;20197;-82
2024/03/30 03:41:00;;;;;;;9.60;3.60;;;11.90;99.90;;;;;;7281309;19;20653;-82
2024/03/30 03:43:25;;;;;;;8.80;3.53;;;11.90;99.90;;;;;;7283182;19;21049;-82
2024/03/30 03:45:51;;;;;;;10.07;3.70;;;12.00;99.90;;;;;;7284073;19;20193;-82
2024/03/30 03:48:17;;;;;;;10.30;3.50;;;12.10;99.90;;;;;;7302395;19;20195;-80
2024/03/30 03:50:43;;;;;;;8.80;3.40;;;12.20;99.90;;;;;;7295606;19;20190;-82
2024/03/30 03:53:09;;;;;;;7.97;3.50;;;12.20;99.90;;;;;;7283369;19;20233;-82
2024/03/30 03:55:37;;;;;;;7.27;3.30;;;12.10;99.90;;;;;;7286529;19;20553;-82
2024/03/30 03:58:03;;;;;;;11.13;3.67;;;11.90;99.90;;;;;;7282011;19;21119;-82
2024/03/30 04:00:28;;;;;;;9.87;3.43;;;11.90;99.90;;;;;;7285132;19;20197;-82
2024/03/30 04:02:54;;;;;;;8.53;3.27;;;12.00;99.90;;;;;;7284258;19;20712;-82
2024/03/30 04:05:21;;;;;;;9.43;4.10;;;12.00;99.90;;;;;;7284459;19;20208;-82
2024/03/30 04:07:46;;;;;;;9.17;3.73;;;12.00;99.90;;;;;;7303879;19;20296;-82
2024/03/30 04:10:15;;;;;;;8.20;3.23;;;11.90;99.90;;;;;;7285039;19;20602;-82
2024/03/30 04:12:41;;;;;;;8.30;2.90;;;11.60;99.90;;;;;;7283519;19;20202;-82
2024/03/30 04:15:07;;;;;;;11.53;4.27;;;11.60;99.90;;;;;;7284269;19;23181;-82
2024/03/30 04:17:33;;;;;;;7.43;3.07;;;11.60;99.90;;;;;;7283550;19;20196;-83
2024/03/30 04:19:59;;;;;;;7.93;2.90;;;11.70;99.90;;;;;;7284318;19;20196;-82
2024/03/30 04:22:25;;;;;;;9.03;3.00;;;11.60;99.90;;;;;;7284326;19;20301;-82
2024/03/30 04:24:50;;;;;;;7.87;3.20;;;11.50;99.90;;;;;;7282696;19;20259;-82
2024/03/30 04:27:16;;;;;;;9.00;3.20;;;11.50;99.90;;;;;;7303790;19;20193;-82
2024/03/30 04:29:42;;;;;;;10.37;3.87;;;11.20;99.90;;;;;;7284700;19;20257;-82
2024/03/30 04:32:08;;;;;;;7.83;3.57;;;11.30;99.90;;;;;;7282854;19;20530;-82
2024/03/30 04:34:35;;;;;;;6.07;2.67;;;11.20;99.90;;;;;;7279062;19;20215;-82
2024/03/30 04:37:01;;;;;;;7.93;2.70;;;11.30;99.90;;;;;;7280818;19;20199;-83
2024/03/30 04:39:27;;;;;;;5.47;2.43;;;11.30;99.90;;;;;;7279530;19;20191;-82
2024/03/30 04:41:53;;;;;;;7.43;2.47;;;11.10;99.90;;;;;;7284440;19;20207;-82
2024/03/30 04:44:19;;;;;;;9.17;3.30;;;11.10;99.90;;;;;;7282913;19;20185;-82
2024/03/30 04:46:45;;;;;;;5.97;3.00;;;11.10;99.90;;;;;;7303344;19;20662;-82
2024/03/30 04:49:11;;;;;;;8.57;3.40;;;11.10;99.90;;;;;;7289240;19;20182;-82
2024/03/30 04:51:37;;;;;;;6.10;2.77;;;11.20;99.90;;;;;;7288448;19;20230;-82
2024/03/30 04:54:03;;;;;;;7.07;2.73;;;10.90;99.90;;;;;;7287634;19;20621;-82
2024/03/30 04:56:28;;;;;;;6.33;2.57;;;10.70;99.90;;;;;;7288208;19;20185;-82
2024/03/30 04:58:54;;;;;;;4.80;2.47;;;10.60;99.90;;;;;;7289044;19;20549;-82
2024/03/30 05:01:21;;;;;;;6.27;2.10;;;10.60;99.90;;;;;;7287969;19;20648;-82
2024/03/30 05:03:47;;;;;;;5.07;2.33;;;10.80;99.90;;;;;;7310224;19;20181;-82
2024/03/30 05:06:12;;;;;;;6.90;3.03;;;10.80;99.90;;;;;;7289496;19;20256;-82
2024/03/30 05:08:38;;;;;;;5.50;2.73;;;10.80;99.90;;;;;;7287843;19;20688;-82
2024/03/30 05:11:04;;;;;;;5.53;2.63;;;10.60;99.90;;;;;;7289233;19;20203;-82
2024/03/30 05:13:30;;;;;;;6.70;3.10;;;10.40;99.90;;;;;;7287083;19;20217;-82
2024/03/30 05:15:55;;;;;;;6.57;2.43;;;10.50;99.90;;;;;;7288673;19;20205;-82
2024/03/30 05:18:22;;;;;;;6.13;2.30;;;10.60;99.90;;;;;;7289088;19;20729;-82
2024/03/30 05:21:02;;;;;;;5.53;2.70;;;10.50;99.90;;;;;;7299264;19;20212;-81
2024/03/30 05:23:32;;;;;;;5.97;2.50;;;10.50;99.90;;;;;;7289224;19;20189;-82
2024/03/30 05:25:59;;;;;;;5.07;2.80;;;10.50;99.90;;;;;;7288347;19;20198;-82
2024/03/30 05:28:27;;;;;;;6.73;2.87;;;10.50;99.90;;;;;;7287787;19;20193;-82
2024/03/30 05:30:54;;;;;;;6.73;2.97;;;10.60;99.90;;;;;;7285248;19;20190;-82
2024/03/30 05:33:21;;;;;;;7.23;3.50;;;10.80;99.90;;;;;;7286266;19;20193;-82
2024/03/30 05:35:48;;;;;;;7.23;3.20;;;11.00;99.90;;;;;;7308489;19;20188;-81
2024/03/30 05:38:14;;;;;;;8.03;3.57;;;11.10;99.90;;;;;;7310032;19;20207;-82
2024/03/30 05:40:41;;;;;;;7.03;3.17;;;10.80;99.90;;;;;;7286213;19;20268;-81
2024/03/30 05:43:07;;;;;;;8.57;3.70;;;10.90;99.90;;;;;;7289035;19;20203;-82
2024/03/30 05:45:34;;;;;;;7.47;3.40;;;11.00;99.90;;;;;;7288219;19;20193;-82
2024/03/30 05:48:00;;;;;;;6.17;3.63;;;11.10;99.90;;;;;;7293974;19;20721;-82
2024/03/30 05:50:27;;;;;;;7.23;3.63;;;11.20;99.90;;;;;;7289629;19;20189;-82
2024/03/30 05:52:53;;;;;;;7.60;3.47;;;11.20;99.90;;;;;;7287350;19;20194;-83
2024/03/30 05:55:19;;;;;;;8.00;4.07;;;11.10;99.90;;;;;;7285340;19;20194;-84
2024/03/30 05:57:46;;;;;;;8.33;3.87;;;11.20;99.90;;;;;;7309605;19;20265;-83
2024/03/30 06:00:14;;;;;;;8.00;4.00;;;11.40;99.90;;;;;;7284763;19;20189;-83
2024/03/30 06:02:44;;;;;;;8.57;4.00;;;11.50;99.90;;;;;;7288602;19;20572;-82
2024/03/30 06:05:11;;;;;;;7.47;4.30;;;11.50;99.90;;;;;;7287687;19;20237;-83
2024/03/30 06:07:37;;;;;;;8.40;3.80;;;11.40;99.90;;;;;;7286365;19;20650;-83
2024/03/30 06:10:04;;;;;;;7.37;3.93;;;11.40;99.90;;;;;;7283282;19;20197;-82
2024/03/30 06:12:30;;;;;;;8.93;4.47;;;11.20;99.90;;;;;;7286049;19;20945;-84
2024/03/30 06:14:56;;;;;;;8.47;4.10;;;11.30;99.90;;;;;;7286270;19;20580;-82
2024/03/30 06:17:22;;;;;;;10.77;5.17;;;11.30;99.90;;;;;;7286638;19;20186;-80
2024/03/30 06:19:48;;;;;;;8.60;4.80;;;11.40;99.90;;;;;;7297870;19;20193;-82
2024/03/30 06:22:14;;;;;;;10.07;5.53;;;11.40;99.90;;;;;;7308757;19;20268;-83
2024/03/30 06:24:40;;;;;;;10.13;5.60;;;11.30;99.90;;;;;;7286490;19;20193;-85
2024/03/30 06:27:06;;;;;;;11.30;5.97;;;11.40;99.90;;;;;;7289520;19;20192;-83
2024/03/30 06:29:36;;;;;;;12.47;6.53;;;11.50;99.90;;;;;;7284754;19;20197;-82
2024/03/30 06:32:04;;;;;;;11.60;6.20;;;11.60;99.90;;;;;;7286001;19;20196;-82
2024/03/30 06:34:30;;;;;;;13.13;6.50;;;11.60;99.90;;;;;;7286497;19;20194;-83
2024/03/30 06:36:56;;;;;;;12.47;7.00;;;11.70;99.90;;;;;;7287278;19;20186;-85
2024/03/30 06:39:22;;;;;;;12.43;6.43;;;11.50;99.90;;;;;;7286073;19;20361;-84
2024/03/30 06:44:45;;;;;;;12.07;6.43;;;11.20;99.90;;;;;;7287099;19;20198;-84
2024/03/30 06:47:11;;;;;;;11.03;5.87;;;11.00;99.90;;;;;;7287232;19;20182;-84
2024/03/30 06:49:37;;;;;;;10.63;5.97;;;11.20;99.90;;;;;;7287427;19;20211;-82
2024/03/30 06:52:03;;;;;;;12.13;5.90;;;11.20;99.90;;;;;;7286375;19;20196;-84
2024/03/30 06:54:28;;;;;;;9.17;5.00;;;11.40;99.90;;;;;;7285208;19;20192;-84
2024/03/30 06:56:54;;;;;;;10.87;5.60;;;11.50;99.90;;;;;;7284706;19;20194;-82
2024/03/30 06:59:20;;;;;;;10.80;5.70;;;11.60;99.90;;;;;;7287081;19;20177;-82
2024/03/30 07:01:46;;;;;;;8.97;5.13;;;11.60;99.90;;;;;;7308120;19;20276;-82
2024/03/30 07:04:11;;;;;;;10.10;5.60;;;11.30;99.90;;;;;;7286032;19;20212;-83
2024/03/30 07:06:37;;;;;;;10.10;5.17;;;11.30;99.90;;;;;;7286728;19;20194;-84
2024/03/30 07:09:03;;;;;;;11.07;5.77;;;11.10;99.90;;;;;;7284943;19;20198;-83
2024/03/30 07:11:28;;;;;;;10.73;5.43;;;11.10;99.90;;;;;;7285270;19;20193;-81
2024/03/30 07:13:54;;;;;;;10.50;5.80;;;11.10;99.90;;;;;;7284457;19;20249;-82
2024/03/30 07:16:20;;;;;;;10.37;5.40;;;11.10;99.90;;;;;;7286489;19;20557;-82
2024/03/30 07:18:46;;;;;;;11.93;5.90;;;11.30;99.90;;;;;;7308751;19;20191;-82
2024/03/30 07:21:12;;;;;;;10.20;5.80;;;11.40;99.90;;;;;;7287181;19;20187;-82
2024/03/30 07:23:38;;;;;;;11.33;6.67;;;11.60;99.90;;;;;;7286567;19;20665;-82
2024/03/30 07:26:05;;;;;;;12.33;6.60;;;11.60;99.90;;;;;;7285571;19;20186;-82
2024/03/30 07:28:32;;;;;;;10.07;5.97;;;11.30;99.90;;;;;;7284341;19;20218;-83
2024/03/30 07:31:05;;;;;;;11.20;5.90;;;11.00;99.90;;;;;;7281205;19;20228;-83
2024/03/30 07:33:31;;;;;;;10.37;5.83;;;10.90;99.90;;;;;;7283472;19;20193;-83
2024/03/30 07:35:57;;;;;;;10.63;5.77;;;10.90;99.90;;;;;;7286141;19;20187;-83
2024/03/30 07:38:31;;;;;;;8.43;5.20;;;10.80;99.90;;;;;;7281433;19;20674;-81
2024/03/30 07:40:57;;;;;;;9.07;5.30;;;10.70;99.90;;;;;;7282395;19;20345;-83
2024/03/30 07:43:23;;;;;;;9.67;5.23;;;10.90;99.90;;;;;;7283575;19;20212;-83
2024/03/30 07:45:49;;;;;;;10.00;5.43;;;10.70;99.90;;;;;;7292132;19;20746;-83
2024/03/30 07:48:15;;;;;;;10.10;5.90;;;10.90;99.90;;;;;;7272874;19;20193;-83
2024/03/30 07:50:40;;;;;;;11.10;5.47;;;11.00;99.90;;;;;;7282852;19;20306;-83
2024/03/30 07:53:06;;;;;;;10.43;5.97;;;11.20;99.90;;;;;;7284755;19;20197;-83
2024/03/30 07:55:32;;;;;;;10.53;5.30;;;11.10;99.90;;;;;;7285503;19;20222;-83
2024/03/30 07:57:58;;;;;;;12.40;6.07;;;11.10;99.90;;;;;;7284756;19;20272;-83
2024/03/30 08:00:24;;;;;;;9.67;5.30;;;11.10;99.90;;;;;;7282728;19;20182;-84
2024/03/30 08:02:50;;;;;;;10.23;4.90;;;11.00;99.90;;;;;;7284024;19;20204;-81
2024/03/30 08:05:17;;;;;;;9.57;5.10;;;11.00;99.90;;;;;;7307354;19;20208;-85
2024/03/30 08:07:43;;;;;;;9.07;5.33;;;10.90;99.90;;;;;;7283937;19;20196;-82
2024/03/30 08:10:08;;;;;;;8.60;4.67;;;11.10;99.90;;;;;;7284372;19;20183;-84
2024/03/30 08:12:34;;;;;;;8.13;4.50;;;11.20;99.90;;;;;;7284543;19;20190;-82
2024/03/30 08:15:00;;;;;;;6.90;4.00;;;11.20;99.90;;;;;;7283412;19;20185;-82
2024/03/30 08:17:26;;;;;;;6.87;3.77;;;11.10;99.90;;;;;;7283551;19;21038;-85
2024/03/30 08:19:52;;;;;;;7.17;3.33;;;11.20;99.90;;;;;;7283843;19;20646;-82
2024/03/30 08:22:18;;;;;;;6.73;3.70;;;11.40;99.90;;;;;;7304937;19;20195;-82
2024/03/30 08:24:43;;;;;;;7.90;4.00;;;11.60;99.90;;;;;;7284222;19;20558;-86
2024/03/30 08:27:09;;;;;;;7.93;4.23;;;11.70;99.90;;;;;;7283093;19;20186;-83
2024/03/30 08:29:35;;;;;;;8.20;4.10;;;11.70;99.90;;;;;;7281340;19;20656;-83
2024/03/30 08:32:00;;;;;;;7.23;3.77;;;11.80;99.90;;;;;;7284540;19;20552;-83
2024/03/30 08:34:26;;;;;;;7.33;3.90;;;11.80;99.90;;;;;;7283434;19;20492;-84
2024/03/30 08:36:52;;;;;;;9.77;5.63;;;11.70;99.90;;;;;;7282128;19;20189;-82
2024/03/30 08:39:17;;;;;;;7.70;4.67;;;11.80;99.90;;;;;;7303967;19;20636;-83
2024/03/30 08:41:43;;;;;;;8.47;4.77;;;11.90;99.90;;;;;;7282641;19;20189;-84
2024/03/30 08:44:09;;;;;;;12.43;7.80;;;11.80;99.90;;;;;;7279947;19;20206;-83
2024/03/30 08:46:35;;;;;;;9.27;4.33;;;12.00;99.90;;;;;;7281428;19;20296;-83
2024/03/30 08:49:04;;;;;;;9.03;4.10;;;12.10;99.90;;;;;;7286545;19;20197;-82
2024/03/30 08:51:30;;;;;;;6.40;3.90;;;12.10;99.90;;;;;;7281721;19;20193;-82
2024/03/30 08:54:05;;;;;;;7.80;4.37;;;12.10;99.90;;;;;;7284288;19;20694;-82
2024/03/30 08:56:31;;;;;;;8.80;4.53;;;12.10;99.90;;;;;;7282228;19;20217;-82
2024/03/30 08:58:57;;;;;;;8.43;4.90;;;12.10;99.90;;;;;;7281999;19;20190;-82
2024/03/30 09:01:24;;;;;;;10.17;5.27;;;12.20;99.90;;;;;;7282055;19;20197;-82
2024/03/30 09:03:50;;;;;;;10.87;6.10;;;12.20;99.90;;;;;;7285537;19;20201;-82
2024/03/30 09:06:17;;;;;;;12.80;6.10;;;12.10;99.90;;;;;;7302681;19;20188;-83
2024/03/30 09:08:43;;;;;;;10.37;6.00;;;12.20;99.90;;;;;;7283081;19;20281;-83
2024/03/30 09:11:09;;;;;;;11.47;6.37;;;12.20;99.90;;;;;;7284050;19;20207;-83
2024/03/30 09:13:35;;;;;;;12.13;5.90;;;12.20;99.90;;;;;;7282557;19;20198;-82
2024/03/30 09:16:01;;;;;;;11.27;6.43;;;12.30;99.90;;;;;;7281963;19;20653;-82
2024/03/30 09:18:27;;;;;;;9.37;5.87;;;12.30;99.90;;;;;;7281642;19;20190;-84
2024/03/30 09:20:53;;;;;;;9.87;6.40;;;12.30;99.90;;;;;;7282441;19;20216;-87
2024/03/30 09:23:18;;;;;;;10.93;6.73;;;12.30;99.90;;;;;;7297670;19;20216;-84
2024/03/30 09:25:44;;;;;;;11.30;6.47;;;12.30;99.90;;;;;;7295743;19;20188;-85
2024/03/30 09:28:10;;;;;;;11.40;6.60;;;12.30;99.90;;;;;;7268669;19;20593;-86
2024/03/30 09:30:36;;;;;;;11.83;6.33;;;12.60;99.90;;;;;;7277728;19;20263;-85
2024/03/30 09:33:01;;;;;;;8.77;5.53;;;13.00;99.90;;;;;;7277287;19;20191;-86
2024/03/30 09:35:27;;;;;;;8.80;5.27;;;13.30;99.90;;;;;;7285046;19;20223;-86
2024/03/30 09:37:53;;;;;;;6.87;4.60;;;13.60;99.90;;;;;;7284617;19;20248;-86
2024/03/30 09:40:19;;;;;;;7.60;4.53;;;13.60;99.90;;;;;;7295138;19;20196;-85
2024/03/30 09:42:47;;;;;;;8.00;4.70;;;13.80;99.90;;;;;;7306287;19;20192;-86
2024/03/30 09:45:13;;;;;;;7.60;4.83;;;14.00;99.90;;;;;;7290519;19;20200;-87
2024/03/30 09:47:42;;;;;;;7.07;4.20;;;14.20;99.90;;;;;;7295785;19;20208;-86
2024/03/30 09:50:12;;;;;;;9.27;4.63;;;14.10;99.90;;;;;;7297661;19;20198;-86
2024/03/30 09:52:41;;;;;;;7.17;4.03;;;14.10;99.90;;;;;;7285951;19;20205;-85
2024/03/30 09:55:14;;;;;;;5.50;3.80;;;14.10;99.90;;;;;;7285080;19;21194;-86
2024/03/30 09:57:43;;;;;;;6.77;4.27;;;14.00;99.90;;;;;;7284980;19;20675;-87
2024/03/30 10:00:14;;;;;;;7.97;4.30;;;14.00;99.90;;;;;;7284579;19;20187;-86
2024/03/30 10:02:40;;;;;;;9.67;4.87;;;14.10;99.90;;;;;;7283186;19;20207;-87
2024/03/30 10:05:10;;;;;;;6.63;4.50;;;14.30;99.90;;;;;;7284304;19;20204;-87
2024/03/30 10:07:36;;;;;;;6.57;3.90;;;14.40;99.90;;;;;;7283234;19;20668;-85
2024/03/30 10:10:11;;;;;;;5.40;3.70;;;14.30;99.90;;;;;;7286302;19;20197;-86
2024/03/30 10:12:45;;;;;;;7.23;3.90;;;14.40;99.90;;;;;;7283677;19;20973;-86
2024/03/30 10:15:17;;;;;;;3.80;3.00;;;14.60;99.90;;;;;;7285273;19;20687;-85
2024/03/30 10:17:43;;;;;;;3.77;2.73;;;14.30;99.90;;;;;;7285326;19;20202;-85
2024/03/30 10:20:08;;;;;;;4.13;2.80;;;14.50;99.90;;;;;;7283665;19;20216;-85
2024/03/30 10:22:37;;;;;;;5.27;2.80;;;14.40;99.90;;;;;;7283479;19;20189;-85
2024/03/30 10:25:03;;;;;;;3.57;2.40;;;14.50;99.90;;;;;;7283844;19;20200;-85
2024/03/30 10:27:29;;;;;;;4.80;2.40;;;14.50;99.90;;;;;;7282934;19;20195;-85
2024/03/30 10:29:55;;;;;;;3.37;2.30;;;14.70;99.90;;;;;;7283345;19;20189;-84
2024/03/30 10:32:21;;;;;;;4.50;2.60;;;14.90;99.90;;;;;;7284401;19;20190;-85
2024/03/30 10:34:47;;;;;;;2.90;2.20;;;14.90;99.90;;;;;;7307141;19;20189;-85
2024/03/30 10:37:12;;;;;;;4.43;2.80;;;14.80;99.90;;;;;;7282726;19;20204;-84
2024/03/30 10:39:40;;;;;;;3.47;2.00;;;14.80;99.90;;;;;;7287851;19;20202;-85
2024/03/30 10:42:06;;;;;;;3.23;2.00;;;14.60;99.90;;;;;;7285446;19;20192;-85
2024/03/30 10:44:31;;;;;;;4.37;2.10;;;14.50;99.90;;;;;;7282836;19;20181;-85
2024/03/30 10:46:57;;;;;;;4.87;2.80;;;14.70;99.90;;;;;;7282067;19;20644;-85
2024/03/30 10:49:24;;;;;;;3.63;2.30;;;14.80;99.90;;;;;;7281056;19;20192;-86
2024/03/30 10:51:52;;;;;;;3.27;2.30;;;14.80;99.90;;;;;;7283009;19;20234;-85
2024/03/30 10:54:22;;;;;;;5.07;2.80;;;14.90;99.90;;;;;;7304203;19;20207;-86
2024/03/30 10:56:52;;;;;;;3.67;2.63;;;14.60;99.90;;;;;;7280720;19;20185;-87
2024/03/30 10:59:18;;;;;;;3.90;2.60;;;14.40;99.90;;;;;;7283346;19;20350;-87
2024/03/30 11:01:48;;;;;;;3.00;2.20;;;14.50;99.90;;;;;;7282980;19;20202;-85
2024/03/30 11:04:17;;;;;;;2.20;1.60;;;14.40;99.90;;;;;;7283458;19;20594;-85
2024/03/30 11:06:46;;;;;;;2.33;1.50;;;14.20;99.90;;;;;;7283586;19;20189;-86
2024/03/30 11:09:20;;;;;;;2.30;1.63;;;13.80;99.90;;;;;;7282488;19;20173;-86
2024/03/30 11:11:46;;;;;;;2.07;1.20;;;13.60;99.90;;;;;;7283778;19;20258;-86
2024/03/30 11:14:12;;;;;;;1.73;1.13;;;13.30;99.90;;;;;;7282100;19;20199;-85
2024/03/30 11:16:43;;;;;;;2.63;1.50;;;13.20;99.90;;;;;;7279278;19;20941;-86
2024/03/30 11:19:29;;;;;;;3.90;2.30;;;13.10;99.90;;;;;;7282130;19;20224;-86
2024/03/30 11:22:07;;;;;;;8.50;4.20;;;13.00;99.90;;;;;;7179876;19;2004744;-87
2024/03/30 11:24:39;;;;;;;7.90;4.57;;;12.90;99.90;;;;;;7281372;19;20673;-86
2024/03/30 11:27:08;;;;;;;8.87;5.20;;;12.90;99.90;;;;;;7280318;19;20178;-85
2024/03/30 11:29:46;;;;;;;8.53;5.27;;;12.60;99.90;;;;;;7279495;19;20197;-86
2024/03/30 11:32:18;;;;;;;7.63;4.40;;;12.40;99.90;;;;;;7281420;19;20558;-85
2024/03/30 11:35:19;;;;;;;6.93;4.33;;;12.30;99.90;;;;;;7279420;19;20191;-86
2024/03/30 11:37:50;;;;;;;9.10;4.40;;;12.40;99.90;;;;;;7179557;19;2004699;-86
2024/03/30 11:40:30;;;;;;;8.07;4.10;;;12.40;99.90;;;;;;7281988;19;20548;-86
2024/03/30 11:43:33;;;;;;;6.83;4.10;;;12.40;99.90;;;;;;7177558;19;2004557;-85
2024/03/30 11:45:59;;;;;;;7.83;3.70;;;12.40;99.90;;;;;;7180247;19;2004801;-85
2024/03/30 11:48:26;;;;;;;7.70;3.70;;;12.50;99.90;;;;;;7281999;19;20183;-85
2024/03/30 11:50:52;;;;;;;7.57;3.90;;;12.40;99.90;;;;;;7281963;19;20576;-85
2024/03/30 11:53:18;;;;;;;8.60;4.40;;;12.40;99.90;;;;;;7301148;19;20186;-85
2024/03/30 11:55:48;;;;;;;7.77;4.60;;;12.50;99.90;;;;;;7280556;19;20196;-85
2024/03/30 11:58:24;;;;;;;7.67;4.50;;;12.60;99.90;;;;;;7280511;19;20258;-85
2024/03/30 12:00:55;;;;;;;9.00;5.07;;;12.70;99.90;;;;;;7264844;19;20194;-85
2024/03/30 12:03:24;;;;;;;8.97;5.50;;;12.80;99.90;;;;;;7279504;19;20746;-85
2024/03/30 12:05:54;;;;;;;10.20;5.80;;;12.90;99.90;;;;;;7287448;19;20188;-84
2024/03/30 12:08:26;;;;;;;10.23;6.00;;;13.00;99.90;;;;;;7285513;19;20179;-86
2024/03/30 12:11:04;;;;;;;9.77;5.60;;;13.10;99.90;;;;;;7278536;19;20191;-86
2024/03/30 12:13:40;;;;;;;9.13;5.90;;;13.20;99.90;;;;;;7279833;19;20550;-83
2024/03/30 12:16:06;;;;;;;10.67;5.80;;;13.30;99.90;;;;;;7280914;19;20204;-84
2024/03/30 12:18:32;;;;;;;11.43;6.20;;;13.20;99.90;;;;;;7281175;19;20182;-84
2024/03/30 12:20:58;;;;;;;11.40;6.33;;;13.10;99.90;;;;;;7279158;19;20302;-84
2024/03/30 12:23:24;;;;;;;11.47;6.60;;;13.10;99.90;;;;;;7280135;19;20606;-84
2024/03/30 12:25:51;;;;;;;11.40;5.27;;;13.10;99.90;;;;;;7280826;19;20236;-83
2024/03/30 12:28:18;;;;;;;10.67;5.47;;;13.00;99.90;;;;;;7303134;19;20189;-85
2024/03/30 12:30:46;;;;;;;10.47;5.20;;;13.10;99.90;;;;;;7278765;19;20200;-85
2024/03/30 12:33:12;;;;;;;9.80;4.73;;;13.30;99.90;;;;;;7278676;19;20182;-85
2024/03/30 12:35:39;;;;;;;8.87;4.30;;;13.60;99.90;;;;;;7279977;19;20193;-84
2024/03/30 12:38:06;;;;;;;9.93;3.97;;;13.90;99.90;;;;;;7278650;19;20192;-83
2024/03/30 12:40:33;;;;;;;7.50;3.90;;;14.10;99.90;;;;;;7276894;19;20228;-84
2024/03/30 12:42:59;;;;;;;6.83;3.60;;;14.10;99.90;;;;;;7278529;19;20261;-84
2024/03/30 12:45:26;;;;;;;5.97;3.20;;;14.20;99.90;;;;;;7280307;19;20205;-85
2024/03/30 12:47:54;;;;;;;4.87;2.70;;;14.40;99.90;;;;;;7279133;19;20260;-85