Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:24;;;;;;;2.70;1.33;;;;;;;11.40;70.65;101901.59;5171903;55;1138793;-74
2023/05/19 00:07:32;;;;;;;1.10;1.00;;;;;;;11.36;70.74;101901.38;5188993;55;1138654;-77
2023/05/19 00:12:38;;;;;;;2.70;1.73;;;;;;;11.30;71.17;101899.11;5037626;56;1138872;-77
2023/05/19 00:17:44;;;;;;;2.25;1.20;;;;;;;11.20;71.18;101891.30;5020139;57;1138786;-73
2023/05/19 00:22:50;;;;;;;10.93;1.47;;;;;;;11.13;71.56;101886.00;5165013;55;1138718;-76
2023/05/19 00:27:57;;;;;;;4.23;1.40;;;;;;;11.11;71.77;101889.20;5085795;56;1140968;-74
2023/05/19 00:33:04;;;;;;;4.63;1.10;;;;;;;11.08;71.92;101893.34;5086465;56;1138945;-75
2023/05/19 00:38:09;;;;;;;1.87;1.10;;;;;;;11.07;72.31;101883.69;5125979;56;1138652;-75
2023/05/19 00:43:16;;;;;;;3.33;1.17;;;;;;;10.99;72.30;101884.63;5155345;55;1138633;-74
2023/05/19 00:48:21;;;;;;;1.27;1.13;;;;;;;10.92;72.57;101886.75;5120695;56;1138717;-77
2023/05/19 00:53:27;;;;;;;2.13;1.10;;;;;;;10.88;72.98;101883.89;5172334;55;1138810;-76
2023/05/19 00:58:33;;;;;;;1.53;0.87;;;;;;;10.86;73.07;101888.41;5159693;55;1138859;-75
2023/05/19 01:03:41;;;;;;;3.63;1.00;;;;;;;10.82;73.41;101886.44;5172278;55;1138982;-73
2023/05/19 01:08:47;;;;;;;2.37;1.22;;;;;;;10.71;73.59;101884.84;5134732;56;1138830;-75
2023/05/19 01:13:52;;;;;;;2.75;1.10;;;;;;;10.59;73.98;101889.50;5108527;56;1138713;-74
2023/05/19 01:19:09;;;;;;;2.00;1.10;;;;;;;10.47;74.42;101885.77;5116261;56;1138892;-74
2023/05/19 01:24:40;;;;;;;5.23;1.10;;;;;;;10.35;74.99;101889.55;5116211;56;1138840;-74
2023/05/19 01:30:26;;;;;;;9.28;1.35;;;;;;;10.28;75.87;101894.31;5091670;56;1138724;-76
2023/05/19 01:35:32;;;;;;;1.75;1.25;;;;;;;10.27;76.31;101893.06;5116663;56;1138787;-75
2023/05/19 01:40:40;;;;;;;6.97;1.10;;;;;;;10.24;76.36;101892.76;5136565;56;1138835;-73
2023/05/19 01:45:46;;;;;;;3.53;1.27;;;;;;;10.18;76.63;101895.72;5116705;56;1138989;-73
2023/05/19 01:50:56;;;;;;;10.80;1.60;;;;;;;10.15;76.98;101895.88;5096600;56;1138961;-76
2023/05/19 01:56:00;;;;;;;5.33;1.30;;;;;;;10.11;77.23;101891.22;5130556;55;1140797;-74
2023/05/19 02:01:34;;;;;;;5.33;1.63;;;;;;;10.14;78.04;101899.46;5185513;55;1138703;-76
2023/05/19 02:07:00;;;;;;;2.27;1.00;;;;;;;10.14;77.56;101896.81;5164049;55;1138723;-75
2023/05/19 02:12:34;;;;;;;3.10;1.40;;;;;;;10.12;77.67;101900.86;5129873;55;1138769;-75
2023/05/19 02:17:49;;;;;;;3.40;1.27;;;;;;;10.11;77.79;101897.83;5184924;55;1138954;-76
2023/05/19 02:22:54;;;;;;;4.05;1.37;;;;;;;10.09;77.88;101892.23;5205076;55;1138794;-75
2023/05/19 02:28:00;;;;;;;1.17;1.03;;;;;;;10.12;78.14;101894.25;5184424;55;1138662;-74
2023/05/19 02:33:07;;;;;;;3.77;0.87;;;;;;;10.20;78.53;101901.81;5184461;55;1138867;-73
2023/05/19 02:38:13;;;;;;;2.77;1.13;;;;;;;10.19;78.17;101897.47;5164275;55;1138824;-76
2023/05/19 02:43:19;;;;;;;3.03;1.03;;;;;;;10.09;77.99;101896.20;5184538;55;1138772;-74
2023/05/19 02:48:25;;;;;;;2.10;1.20;;;;;;;10.02;78.43;101891.73;5184970;55;1138918;-75
2023/05/19 02:53:32;;;;;;;3.20;1.13;;;;;;;9.99;78.77;101891.88;5185643;55;1138753;-74
2023/05/19 02:58:38;;;;;;;4.67;1.22;;;;;;;9.98;78.98;101891.96;5191250;55;1136774;-73
2023/05/19 03:03:43;;;;;;;2.15;1.30;;;;;;;9.91;79.18;101892.77;5108979;55;1136922;-73
2023/05/19 03:08:49;;;;;;;3.55;1.35;;;;;;;9.92;79.64;101889.66;5098648;55;1136885;-73
2023/05/19 03:13:55;;;;;;;2.77;1.12;;;;;;;9.95;80.03;101894.30;5154446;56;1136919;-75
2023/05/19 03:19:00;;;;;;;8.33;1.70;;;;;;;9.97;80.08;101901.67;5161655;56;1136580;-74
2023/05/19 03:24:06;;;;;;;4.33;1.80;;;;;;;10.01;80.55;101898.41;5161074;56;1136577;-75
2023/05/19 03:29:12;;;;;;;3.00;1.80;;;;;;;10.05;80.70;101898.64;5119467;56;1139000;-76
2023/05/19 03:34:18;;;;;;;5.27;1.03;;;;;;;10.10;80.69;101890.83;5072950;55;1138801;-72
2023/05/19 03:39:24;;;;;;;4.50;1.70;;;;;;;10.12;80.25;101898.69;5104042;55;1138845;-73
2023/05/19 03:44:31;;;;;;;7.67;1.50;;;;;;;10.19;80.76;101891.71;5107211;56;1138926;-76
2023/05/19 03:49:38;;;;;;;5.58;1.65;;;;;;;10.32;81.49;101892.36;5022623;56;1138830;-73
2023/05/19 03:55:00;;;;;;;;;;;;;;;10.43;81.50;101893.94;5021424;55;1138769;-74
2023/05/19 04:00:05;;;;;;;;;;;;;;;10.45;81.38;101895.56;5052158;56;975990;-72
2023/05/19 04:05:14;;;;;;;2.47;1.20;;;;;;;10.42;81.44;101897.52;5149399;55;974226;-75
2023/05/19 04:10:20;;;;;;;5.10;1.37;;;;;;;10.42;81.84;101900.16;5116812;56;1136739;-73
2023/05/19 04:15:26;;;;;;;2.53;1.47;;;;;;;10.36;81.31;101904.02;5025760;56;1138836;-72
2023/05/19 04:20:31;;;;;;;2.87;1.40;;;;;;;10.28;81.40;101898.74;5063227;55;1139006;-74
2023/05/19 04:25:37;;;;;;;2.83;1.33;;;;;;;10.23;81.61;101908.27;5141209;55;1138928;-74
2023/05/19 04:30:45;;;;;;;3.20;1.27;;;;;;;10.19;82.03;101910.22;5120737;55;1138796;-72
2023/05/19 04:35:50;;;;;;;2.85;1.72;;;;;;;10.16;81.96;101901.55;5121205;56;1138620;-72
2023/05/19 04:40:59;;;;;;;2.92;1.22;;;;;;;10.07;81.89;101900.74;5140924;55;1138824;-74
2023/05/19 04:46:04;;;;;;;16.83;2.47;;;;;;;10.01;82.66;101899.27;5120435;56;1138896;-74
2023/05/19 04:51:12;;;;;;;11.90;1.70;;;;;;;9.97;82.71;101900.82;5019704;57;1140926;-72
2023/05/19 04:56:19;;;;;;;3.00;1.20;;;;;;;9.93;83.41;101898.80;5136457;56;1138719;-75
2023/05/19 05:01:25;;;;;;;8.43;1.70;;;;;;;10.05;83.81;101901.28;5116677;56;1136704;-72
2023/05/19 05:06:31;;;;;;;11.70;1.62;;;;;;;10.11;84.31;101898.30;5098882;56;1139050;-75
2023/05/19 05:11:37;;;;;;;7.40;1.47;;;;;;;10.23;84.59;101906.45;5118330;56;1140872;-74
2023/05/19 05:16:43;;;;;;;6.33;1.53;;;;;;;10.48;84.71;101911.74;5095007;56;1138816;-75
2023/05/19 05:21:51;;;;;;;4.17;2.30;;;;;;;10.72;85.21;101910.37;5097852;56;1138827;-73
2023/05/19 05:26:57;;;;;;;8.17;1.50;;;;;;;10.97;84.75;101909.00;5117675;56;1138845;-72
2023/05/19 05:32:03;;;;;;;11.17;2.00;;;;;;;11.17;84.35;101890.15;5094096;56;1138674;-72
2023/05/19 05:37:09;;;;;;;6.33;1.40;;;;;;;11.34;83.23;101905.91;5089122;56;1140819;-75
2023/05/19 05:42:15;;;;;;;7.53;2.13;;;;;;;11.38;82.60;101906.12;5113966;56;1138777;-72
2023/05/19 05:47:21;;;;;;;9.77;1.90;;;;;;;11.43;82.82;101907.19;5095000;56;1138849;-75
2023/05/19 05:52:30;;;;;;;2.23;1.67;;;;;;;11.50;83.36;101908.04;5089739;56;1138784;-75
2023/05/19 05:57:40;;;;;;;5.70;1.47;;;;;;;11.49;82.54;101910.78;5089876;56;1138960;-73
2023/05/19 06:02:50;;;;;;;2.33;1.47;;;;;;;11.55;83.28;101913.93;5115529;56;1138945;-75
2023/05/19 06:07:56;;;;;;;3.37;1.57;;;;;;;11.63;82.91;101914.31;5054075;56;1138895;-74
2023/05/19 06:13:03;;;;;;;17.93;2.10;;;;;;;11.70;83.90;101914.81;5055626;56;1138686;-74
2023/05/19 06:18:09;;;;;;;9.53;1.90;;;;;;;11.85;83.72;101913.92;5052629;56;1140910;-76
2023/05/19 06:23:17;;;;;;;11.20;2.23;;;;;;;11.98;83.37;101917.52;5097152;56;1138779;-74
2023/05/19 06:28:22;;;;;;;6.10;2.17;;;;;;;12.17;83.58;101916.39;5017914;56;1140917;-73
2023/05/19 06:33:29;;;;;;;2.40;1.60;;;;;;;12.41;83.79;101918.83;5018271;56;1138841;-76
2023/05/19 06:38:35;;;;;;;10.00;2.10;;;;;;;12.49;82.52;101923.20;5118762;56;1138704;-72
2023/05/19 06:43:42;;;;;;;8.83;2.85;;;;;;;12.56;82.99;101916.53;5098614;56;1140997;-75
2023/05/19 06:48:50;;;;;;;3.42;1.92;;;;;;;12.69;83.16;101921.43;5099263;56;1138781;-73
2023/05/19 06:53:57;;;;;;;2.40;2.00;;;;;;;12.80;83.42;101919.44;5118930;56;1138810;-73
2023/05/19 06:59:03;;;;;;;8.43;2.50;;;;;;;12.90;84.14;101921.86;5098647;56;1138792;-75
2023/05/19 07:04:10;;;;;;;9.30;2.20;;;;;;;13.01;82.64;101926.45;5098734;56;1138733;-73
2023/05/19 07:09:16;;;;;;;5.70;2.20;;;;;;;12.98;81.91;101925.36;5124264;56;1138833;-75
2023/05/19 07:14:23;;;;;;;4.27;2.20;;;;;;;12.94;81.62;101931.81;5107129;55;1138687;-72
2023/05/19 07:19:30;;;;;;;3.42;1.90;;;;;;;12.93;82.57;101932.29;5107115;55;1138984;-75
2023/05/19 07:24:36;;;;;;;6.67;3.10;;;;;;;12.93;81.48;101930.96;5109648;55;1138705;-75
2023/05/19 07:29:42;;;;;;;10.73;2.70;;;;;;;12.87;82.54;101927.84;5025831;55;1148520;-74
2023/05/19 07:34:47;;;;;;;10.63;2.37;;;;;;;12.88;81.96;101929.55;5107419;55;1140796;-76
2023/05/19 07:39:53;;;;;;;7.08;2.10;;;;;;;12.85;82.07;101933.72;5127690;55;1140769;-73
2023/05/19 07:44:59;;;;;;;6.87;3.00;;;;;;;12.82;82.20;101929.48;5107389;55;1138720;-72
2023/05/19 07:50:05;;;;;;;31.23;3.63;;;;;;;12.85;83.24;101933.24;5104868;55;1138659;-74
2023/05/19 07:55:12;;;;;;;9.53;2.07;;;;;;;12.87;83.31;101926.51;5188579;55;1141035;-76
2023/05/19 08:00:18;;;;;;;9.63;2.17;;;;;;;12.96;83.32;101928.59;5202872;55;1138919;-73
2023/05/19 08:05:29;;;;;;;14.30;3.00;;;;;;;13.01;83.77;101926.45;5207003;55;1138902;-74
2023/05/19 08:10:31;;;;;;;5.77;2.20;;;;;;;13.03;83.41;101907.30;5198251;54;1141014;-73
2023/05/19 08:15:37;;;;;;;13.23;2.40;;;;;;;13.11;83.67;101907.66;5114480;56;1138734;-74
2023/05/19 08:20:43;;;;;;;3.20;1.65;;;;;;;13.23;83.96;101904.22;5141218;55;1140850;-75
2023/05/19 08:25:48;;;;;;;3.93;2.70;;;;;;;13.30;83.47;101904.16;5139187;55;1138940;-72
2023/05/19 08:30:54;;;;;;;13.90;4.20;;;;;;;13.40;83.97;101906.22;5214496;55;1139034;-73
2023/05/19 08:36:00;;;;;;;7.70;2.42;;;;;;;13.45;83.84;101898.77;5160470;55;1140917;-74
2023/05/19 08:41:06;;;;;;;7.03;2.00;;;;;;;13.54;83.29;101893.70;5107641;56;1138765;-71
2023/05/19 08:46:15;;;;;;;7.23;2.33;;;;;;;13.59;82.67;101889.41;5127717;56;1138632;-76
2023/05/19 08:51:44;;;;;;;4.20;2.63;;;;;;;13.62;83.23;101896.67;5155364;55;1138848;-72
2023/05/19 08:56:50;;;;;;;8.13;2.87;;;;;;;13.73;84.24;101904.78;5112282;55;1138860;-74
2023/05/19 09:01:56;;;;;;;10.75;2.95;;;;;;;13.86;82.81;101903.45;5102503;56;1138721;-75
2023/05/19 09:07:02;;;;;;;3.50;2.73;;;;;;;13.94;82.73;101907.75;5122107;56;1140923;-74
2023/05/19 09:12:08;;;;;;;8.73;2.80;;;;;;;13.97;82.00;101907.54;5137673;55;1139141;-75
2023/05/19 09:17:14;;;;;;;5.33;3.00;;;;;;;14.02;82.60;101901.91;5206664;55;1138807;-75
2023/05/19 09:22:20;;;;;;;9.60;2.40;;;;;;;14.03;81.51;101908.94;5160595;55;1139155;-72
2023/05/19 09:27:26;;;;;;;8.00;2.20;;;;;;;14.05;82.49;101908.35;5158454;55;1138727;-76
2023/05/19 09:32:31;;;;;;;6.67;2.50;;;;;;;14.09;82.30;101907.16;5119715;56;1138648;-76
2023/05/19 09:37:42;;;;;;;7.37;2.77;;;;;;;14.16;82.50;101906.26;5119575;56;1138758;-73
2023/05/19 09:42:48;;;;;;;8.17;3.13;;;;;;;14.21;82.67;101898.78;5139780;56;1139034;-72
2023/05/19 09:47:54;;;;;;;7.03;2.72;;;;;;;14.27;80.69;101895.70;5166716;55;1138796;-73
2023/05/19 09:53:00;;;;;;;3.87;2.10;;;;;;;14.30;81.97;101893.67;5203899;55;1138714;-74
2023/05/19 09:58:07;;;;;;;6.30;2.53;;;;;;;14.41;79.74;101891.59;5227274;55;1138782;-73
2023/05/19 10:03:13;;;;;;;5.50;2.47;;;;;;;14.46;81.26;101889.95;5206714;55;1138874;-76
2023/05/19 10:08:20;;;;;;;5.80;2.50;;;;;;;14.60;81.50;101883.98;5206581;55;1138910;-73
2023/05/19 10:13:27;;;;;;;8.43;2.47;;;;;;;14.77;80.07;101890.27;5174101;55;1148407;-75
2023/05/19 10:18:35;;;;;;;3.93;2.07;;;;;;;14.92;79.77;101886.10;5113122;55;1138797;-74
2023/05/19 10:23:40;;;;;;;10.77;2.50;;;;;;;14.99;79.69;101878.01;5193025;55;1138851;-72
2023/05/19 10:28:46;;;;;;;5.43;2.40;;;;;;;15.02;79.19;101883.11;5159836;55;1141041;-73
2023/05/19 10:34:20;;;;;;;3.87;2.10;;;;;;;15.02;78.42;101895.10;5215509;55;1138833;-74
2023/05/19 10:39:29;;;;;;;5.00;2.00;;;;;;;14.97;76.71;101882.11;5193162;54;1138776;-76
2023/05/19 10:45:17;;;;;;;7.77;2.30;;;;;;;14.96;76.82;101880.44;5169263;55;1138991;-75
2023/05/19 10:50:23;;;;;;;17.53;8.73;;;;;;;14.94;76.94;101869.53;5182318;55;1138943;-75
2023/05/19 10:55:52;;;;;;;9.10;3.53;;;;;;;15.07;77.60;101879.16;5194440;55;1140987;-76
2023/05/19 11:01:13;;;;;;;8.83;2.55;;;;;;;15.10;77.80;101876.27;5194935;55;1138665;-75
2023/05/19 11:06:28;;;;;;;6.00;4.40;;;;;;;15.11;77.31;101877.97;5214279;55;1138708;-73
2023/05/19 11:11:54;;;;;;;11.10;6.27;;;;;;;15.09;74.26;101879.04;5194628;55;1138785;-72
2023/05/19 11:17:00;;;;;;;3.02;2.75;;;;;;;15.12;75.94;101872.16;5201613;55;1141058;-75
2023/05/19 11:22:11;;;;;;;2.87;1.90;;;;;;;15.21;76.04;101870.59;5227093;55;1139021;-74
2023/05/19 11:27:36;;;;;;;10.77;2.97;;;;;;;15.29;76.75;101868.19;5178246;55;1138841;-75
2023/05/19 11:32:42;;;;;;;6.63;3.20;;;;;;;15.38;76.04;101861.69;5114133;56;1140942;-74
2023/05/19 11:37:51;;;;;;;4.70;2.40;;;;;;;15.37;72.97;101865.32;5123116;55;1138870;-76
2023/05/19 11:42:57;;;;;;;12.25;2.25;;;;;;;15.41;73.07;101859.28;5219393;55;1138961;-73
2023/05/19 11:48:03;;;;;;;7.17;2.13;;;;;;;15.53;74.80;101854.81;5155997;55;1141396;-72
2023/05/19 11:53:20;;;;;;;14.13;2.67;;;;;;;15.63;75.45;101855.34;5206696;55;1138627;-76
2023/05/19 11:58:26;;;;;;;14.73;2.67;;;;;;;15.69;74.68;101860.20;5225579;55;1140887;-76
2023/05/19 12:03:32;;;;;;;15.10;2.70;;;;;;;15.74;71.02;101859.34;5206251;55;1140871;-76
2023/05/19 12:08:38;;;;;;;11.03;4.50;;;;;;;15.68;70.33;101870.99;5207380;55;1140828;-77
2023/05/19 12:13:43;;;;;;;5.70;2.43;;;;;;;15.55;71.56;101866.22;5227502;55;1140692;-73
2023/05/19 12:18:49;;;;;;;5.23;2.20;;;;;;;15.47;72.24;101867.64;5199918;55;1138696;-74
2023/05/19 12:23:55;;;;;;;12.87;8.23;;;;;;;15.45;72.87;101862.05;5194318;55;1148269;-76
2023/05/19 12:29:00;;;;;;;10.08;2.85;;;;;;;15.42;72.71;101856.50;5214079;55;1140999;-74
2023/05/19 12:34:07;;;;;;;4.50;2.00;;;;;;;15.38;71.42;101861.69;5193825;55;1141165;-72
2023/05/19 12:39:14;;;;;;;5.20;1.90;;;;;;;15.29;72.37;101873.52;5194070;55;1139047;-75
2023/05/19 12:44:20;;;;;;;6.80;2.03;;;;;;;15.14;72.85;101879.05;5158831;55;1138700;-72
2023/05/19 12:49:25;;;;;;;5.10;2.30;;;;;;;14.95;74.96;101873.41;5161520;55;1138667;-74
2023/05/19 12:54:34;;;;;;;7.50;2.93;;;;;;;14.88;76.09;101879.30;5193769;55;1138814;-73
2023/05/19 12:59:42;;;;;;;16.97;3.00;;;;;;;14.86;76.62;101876.74;5193811;55;1138950;-74
2023/05/19 13:04:48;;;;;;;3.92;2.02;;;;;;;14.83;77.40;101860.13;5216444;55;1146425;-75
2023/05/19 13:09:54;;;;;;;5.17;2.72;;;;;;;14.91;78.05;101867.09;5184329;55;1138834;-75
2023/05/19 13:14:59;;;;;;;6.50;2.63;;;;;;;14.96;78.27;101859.12;5105408;55;1138839;-74
2023/05/19 13:20:06;;;;;;;3.47;2.00;;;;;;;15.07;80.22;101855.17;5187544;55;1138887;-75
2023/05/19 13:25:12;;;;;;;6.33;2.17;;;;;;;15.15;79.73;101845.25;5193623;55;1138744;-76
2023/05/19 13:30:19;;;;;;;6.37;3.37;;;;;;;15.12;77.61;101846.33;5194020;55;1138631;-73
2023/05/19 13:35:25;;;;;;;25.33;2.40;;;;;;;15.10;77.55;101855.42;5214604;55;1138883;-75
2023/05/19 13:40:36;;;;;;;15.83;2.43;;;;;;;15.04;77.13;101855.88;5193225;55;1140855;-73
2023/05/19 13:45:39;;;;;;;4.63;2.77;;;;;;;15.04;77.93;101860.72;5169578;55;1141057;-72
2023/05/19 13:50:45;;;;;;;5.67;1.70;;;;;;;15.08;78.59;101854.69;5204499;55;1138813;-73
2023/05/19 13:55:53;;;;;;;9.57;2.00;;;;;;;15.01;79.56;101852.95;5188859;55;1138713;-75
2023/05/19 14:00:58;;;;;;;5.47;2.33;;;;;;;14.98;79.65;101863.83;5194422;54;1138715;-74
2023/05/19 14:06:04;;;;;;;13.70;4.10;;;;;;;14.83;80.11;101864.13;5214408;55;1138784;-76
2023/05/19 14:11:10;;;;;;;5.07;2.30;;;;;;;14.57;81.33;101858.06;5193808;54;1141003;-74
2023/05/19 14:16:15;;;;;;;5.90;2.00;;;;;;;14.57;81.33;101858.06;5115886;55;1138954;-76
2023/05/19 14:21:21;;;;;;;1.77;1.57;;;;;;;14.61;82.20;101868.38;5170952;55;1138888;-73
2023/05/19 14:26:27;;;;;;;2.73;1.73;;;;;;;14.56;82.41;101869.67;5187308;55;1138908;-74
2023/05/19 14:31:34;;;;;;;7.22;1.98;;;;;;;14.58;82.81;101864.61;5142704;55;1138654;-73
2023/05/19 14:36:39;;;;;;;4.77;1.77;;;;;;;14.66;84.12;101861.41;5213991;55;1138866;-75
2023/05/19 14:41:45;;;;;;;6.43;1.87;;;;;;;14.62;83.87;101859.44;5182090;55;1138999;-72
2023/05/19 14:46:51;;;;;;;3.10;2.47;;;;;;;14.57;84.03;101863.39;5134353;55;1139049;-72
2023/05/19 14:51:57;;;;;;;4.10;1.98;;;;;;;14.63;84.17;101854.48;5154112;55;1138707;-72
2023/05/19 14:57:03;;;;;;;2.50;1.95;;;;;;;14.59;84.56;101857.47;5098870;56;1138929;-74
2023/05/19 15:02:10;;;;;;;28.80;2.80;;;;;;;14.43;84.98;101859.92;5112685;55;1138846;-73
2023/05/19 15:07:16;;;;;;;5.83;1.90;;;;;;;14.46;85.21;101856.19;5057224;55;1140890;-73
2023/05/19 15:12:22;;;;;;;4.43;1.80;;;;;;;14.47;85.24;101853.90;5125689;55;1138840;-74
2023/05/19 15:17:27;;;;;;;3.03;1.97;;;;;;;14.59;86.77;101846.82;5107535;55;1138842;-75
2023/05/19 15:22:33;;;;;;;3.52;2.22;;;;;;;14.74;85.74;101849.20;5156182;55;1138967;-74
2023/05/19 15:27:38;;;;;;;10.40;2.10;;;;;;;14.69;84.17;101849.17;5205977;55;1138681;-74
2023/05/19 15:32:44;;;;;;;7.10;2.13;;;;;;;14.63;84.11;101858.48;5260924;54;1140801;-76
2023/05/19 15:37:50;;;;;;;2.10;1.77;;;;;;;14.61;84.60;101859.55;5095088;55;1138751;-75
2023/05/19 15:42:56;;;;;;;4.47;2.02;;;;;;;14.63;84.03;101861.63;5185833;55;1139115;-75
2023/05/19 15:48:02;;;;;;;7.12;2.08;;;;;;;14.62;84.60;101854.59;5101196;55;1139313;-76
2023/05/19 15:53:07;;;;;;;15.75;2.65;;;;;;;14.62;85.08;101859.44;5123175;55;1138780;-77
2023/05/19 15:58:15;;;;;;;12.27;2.40;;;;;;;14.54;85.10;101861.80;5058681;56;1140928;-77
2023/05/19 16:03:21;;;;;;;6.20;2.30;;;;;;;14.50;85.27;101858.16;5038744;56;1140829;-76
2023/05/19 16:08:27;;;;;;;4.33;2.17;;;;;;;14.40;84.97;101857.95;5156389;55;1138849;-75
2023/05/19 16:13:33;;;;;;;11.60;2.25;;;;;;;14.31;85.55;101849.28;5146484;55;1138664;-77
2023/05/19 16:18:38;;;;;;;11.90;2.72;;;;;;;14.23;86.52;101849.81;5126077;55;1140881;-77
2023/05/19 16:23:44;;;;;;;22.17;5.20;;;;;;;14.15;87.45;101852.19;5106771;56;1140916;-76
2023/05/19 16:28:49;;;;;;;5.17;3.00;;;;;;;14.14;87.21;101857.14;5109540;56;1140934;-77
2023/05/19 16:33:55;;;;;;;15.27;2.83;;;;;;;14.11;87.68;101846.70;5134648;55;1138683;-76
2023/05/19 16:39:00;;;;;;;8.55;2.70;;;;;;;14.05;87.91;101846.66;5114485;56;1140751;-73
2023/05/19 16:44:06;;;;;;;5.87;1.82;;;;;;;14.02;88.29;101843.39;5116166;56;1138706;-74
2023/05/19 16:49:12;;;;;;;4.13;2.20;;;;;;;13.92;89.12;101850.30;5117330;56;1138856;-75
2023/05/19 16:54:17;;;;;;;5.17;2.23;;;;;;;13.90;89.49;101854.39;5085859;57;1138917;-76
2023/05/19 16:59:23;;;;;;;8.33;1.90;;;;;;;13.92;89.38;101852.95;5102415;55;1138912;-74
2023/05/19 17:04:29;;;;;;;5.37;1.57;;;;;;;13.82;89.79;101855.89;5019432;56;1140595;-74
2023/05/19 17:09:34;;;;;;;5.67;2.65;;;;;;;13.77;89.76;101854.03;5136111;56;1138772;-74
2023/05/19 17:14:42;;;;;;;6.63;2.47;;;;;;;13.80;90.28;101853.82;5094546;56;1138755;-73
2023/05/19 17:19:47;;;;;;;5.07;1.97;;;;;;;13.83;90.78;101849.63;5086053;56;1138709;-75
2023/05/19 17:24:52;;;;;;;5.40;2.03;;;;;;;13.82;90.61;101846.59;5130852;56;1138855;-76
2023/05/19 17:29:58;;;;;;;20.95;3.12;;;;;;;13.81;90.45;101848.39;5118665;55;1138940;-75
2023/05/19 17:35:05;;;;;;;8.60;2.27;;;;;;;13.70;90.27;101849.16;5119196;56;1141110;-75
2023/05/19 17:40:11;;;;;;;9.08;2.10;;;;;;;13.69;90.87;101838.62;5139852;56;1138674;-75
2023/05/19 17:45:17;;;;;;;5.00;1.90;;;;;;;13.60;90.84;101840.57;5107448;56;1138698;-75
2023/05/19 17:50:23;;;;;;;10.00;2.47;;;;;;;13.47;91.46;101833.08;5066551;56;1138772;-74
2023/05/19 17:55:30;;;;;;;6.90;2.73;;;;;;;13.41;91.70;101835.70;5053188;56;1141052;-74
2023/05/19 18:00:35;;;;;;;8.50;2.53;;;;;;;13.38;92.62;101831.44;5110867;55;1138878;-75
2023/05/19 18:05:43;;;;;;;9.97;2.23;;;;;;;13.17;93.76;101819.60;5145438;55;1139013;-75
2023/05/19 18:10:51;;;;;;;12.63;2.30;;;;;;;13.17;93.76;101819.60;5134559;55;1138783;-76
2023/05/19 18:15:58;;;;;;;5.50;3.47;;;;;;;13.25;93.87;101829.25;5139547;56;1140869;-75
2023/05/19 18:21:12;;;;;;;12.53;2.52;;;;;;;13.24;93.81;101832.86;5074166;56;1139033;-76
2023/05/19 18:26:14;;;;;;;3.53;1.73;;;;;;;13.24;94.42;101835.99;5074309;55;1140826;-74
2023/05/19 18:31:20;;;;;;;18.73;2.60;;;;;;;13.22;95.11;101835.23;5096544;56;1139066;-75
2023/05/19 18:36:25;;;;;;;6.53;2.63;;;;;;;13.19;94.56;101844.27;5089773;56;1140855;-75
2023/05/19 18:41:31;;;;;;;5.00;2.57;;;;;;;13.17;94.90;101851.48;5089176;55;1138757;-74
2023/05/19 18:46:37;;;;;;;8.10;3.47;;;;;;;13.20;95.82;101853.09;5079943;55;1139015;-75
2023/05/19 18:51:42;;;;;;;3.73;2.70;;;;;;;13.16;95.68;101850.25;5045159;56;1139019;-75
2023/05/19 18:56:48;;;;;;;9.40;3.20;;;;;;;13.15;95.91;101857.84;4999717;56;1138642;-74
2023/05/19 19:01:55;;;;;;;6.47;3.30;;;;;;;13.13;96.09;101861.93;5045517;56;1138809;-74
2023/05/19 19:07:01;;;;;;;4.87;2.97;;;;;;;13.15;97.48;101861.83;5130935;56;1139639;-74
2023/05/19 19:12:06;;;;;;;5.72;3.25;;;;;;;13.20;96.87;101860.58;5102183;56;1138997;-73
2023/05/19 19:17:12;;;;;;;19.35;3.83;;;;;;;13.22;96.90;101856.02;5099164;56;1138845;-74
2023/05/19 19:22:18;;;;;;;10.17;3.87;;;;;;;13.23;96.92;101851.08;5149712;56;1140863;-73
2023/05/19 19:27:25;;;;;;;7.50;3.37;;;;;;;13.15;97.67;101854.71;5097966;56;1140986;-74
2023/05/19 19:32:31;;;;;;;3.23;2.93;;;;;;;13.12;97.88;101850.08;5061399;56;1139004;-74
2023/05/19 19:37:37;;;;;;;14.90;2.90;;;;;;;13.12;97.95;101854.91;5007380;57;1138927;-73
2023/05/19 19:42:43;;;;;;;10.77;3.93;;;;;;;13.12;98.46;101854.91;5026689;57;1140887;-73
2023/05/19 19:47:50;;;;;;;10.33;3.73;;;;;;;13.09;98.81;101848.95;5030106;56;1140804;-75
2023/05/19 19:52:56;;;;;;;4.07;2.97;;;;;;;13.09;98.94;101858.24;5090907;56;1141030;-75
2023/05/19 19:58:01;;;;;;;11.47;3.97;;;;;;;13.03;99.67;101859.02;5026634;56;1138820;-75
2023/05/19 20:03:07;;;;;;;7.35;4.12;;;;;;;13.00;99.64;101861.87;5010050;57;1140988;-74
2023/05/19 20:08:12;;;;;;;8.50;3.33;;;;;;;12.97;99.96;101871.87;5085776;56;1138809;-73
2023/05/19 20:13:19;;;;;;;14.73;3.57;;;;;;;12.94;99.90;101870.73;5070306;56;1139040;-75
2023/05/19 20:18:25;;;;;;;9.17;3.67;;;;;;;12.96;100.00;101867.03;5010976;56;1141031;-75
2023/05/19 20:23:31;;;;;;;4.87;3.40;;;;;;;13.03;100.00;101859.02;5009550;57;1140869;-74
2023/05/19 20:28:37;;;;;;;18.97;3.63;;;;;;;13.07;100.00;101870.77;5010235;57;1140868;-74
2023/05/19 20:33:42;;;;;;;9.70;3.10;;;;;;;13.02;100.00;101873.25;5068662;56;1143143;-73
2023/05/19 20:38:48;;;;;;;6.97;3.57;;;;;;;12.99;100.00;101871.26;4945030;57;1140976;-72
2023/05/19 20:43:54;;;;;;;11.03;3.83;;;;;;;12.97;100.00;101870.06;4943332;58;1140844;-72
2023/05/19 20:48:59;;;;;;;7.43;3.70;;;;;;;12.90;100.00;101863.44;5011494;57;1148673;-75
2023/05/19 20:54:06;;;;;;;9.35;3.45;;;;;;;12.95;100.00;101873.77;4946224;57;1140909;-73
2023/05/19 20:59:11;;;;;;;9.23;3.33;;;;;;;12.90;100.00;101871.41;4968031;57;1141200;-75
2023/05/19 21:04:17;;;;;;;7.03;3.97;;;;;;;12.91;100.00;101868.28;4956745;57;1140825;-73
2023/05/19 21:09:23;;;;;;;11.63;4.53;;;;;;;12.91;100.00;101862.48;4944851;58;1141122;-72
2023/05/19 21:14:28;;;;;;;9.80;4.80;;;;;;;12.82;100.00;101851.16;4927806;58;1142994;-74
2023/05/19 21:19:36;;;;;;;4.97;3.83;;;;;;;12.82;100.00;101851.16;4949499;57;1140954;-73
2023/05/19 21:24:41;;;;;;;5.17;3.83;;;;;;;12.83;100.00;101860.80;5058982;57;1141065;-72
2023/05/19 21:29:47;;;;;;;8.90;4.50;;;;;;;12.81;100.00;101870.70;5041014;57;1141006;-74
2023/05/19 21:34:52;;;;;;;10.00;5.07;;;;;;;12.82;100.00;101871.08;5015774;56;1141102;-74
2023/05/19 21:39:58;;;;;;;10.03;4.50;;;;;;;12.81;100.00;101880.46;5149829;56;1142950;-74
2023/05/19 21:45:05;;;;;;;11.28;4.87;;;;;;;12.82;100.00;101879.52;5129337;56;1142964;-74
2023/05/19 21:50:14;;;;;;;10.10;4.42;;;;;;;12.78;100.00;101876.67;5127344;56;1142983;-75
2023/05/19 21:55:18;;;;;;;9.77;4.53;;;;;;;12.78;100.00;101870.89;5147009;56;1142933;-74
2023/05/19 22:00:24;;;;;;;12.47;3.93;;;;;;;12.78;100.00;101881.51;5074939;56;1140904;-73
2023/05/19 22:05:31;;;;;;;6.83;3.80;;;;;;;12.77;100.00;101882.45;5042221;56;1143200;-75
2023/05/19 22:10:37;;;;;;;8.70;4.00;;;;;;;12.74;100.00;101885.30;5042854;56;1140985;-73
2023/05/19 22:15:42;;;;;;;5.67;3.33;;;;;;;12.72;100.00;101881.04;5062335;56;1140749;-74
2023/05/19 22:20:48;;;;;;;5.07;3.30;;;;;;;12.65;100.00;101885.44;5081405;56;1140823;-74
2023/05/19 22:25:54;;;;;;;8.57;3.77;;;;;;;12.59;100.00;101886.30;5129215;56;1140771;-72
2023/05/19 22:31:00;;;;;;;9.77;4.43;;;;;;;12.54;100.00;101890.56;5149292;56;1140829;-72
2023/05/19 22:36:05;;;;;;;11.20;4.34;;;;;;;12.49;100.00;101895.33;5129309;55;1140998;-72
2023/05/19 22:41:11;;;;;;;8.28;3.27;;;;;;;12.53;100.00;101889.33;5128088;56;1143148;-75
2023/05/19 22:46:17;;;;;;;4.37;3.90;;;;;;;12.58;100.00;101885.91;5148821;56;1140775;-73
2023/05/19 22:51:22;;;;;;;8.50;3.70;;;;;;;12.56;100.00;101887.34;5025934;57;1141013;-72
2023/05/19 22:56:28;;;;;;;9.73;3.83;;;;;;;12.57;100.00;101881.55;5098930;56;1140865;-74
2023/05/19 23:01:34;;;;;;;6.97;2.90;;;;;;;12.55;100.00;101873.69;5043669;56;1141004;-74
2023/05/19 23:06:39;;;;;;;6.37;2.67;;;;;;;12.55;100.00;101875.48;5050356;56;1140882;-75
2023/05/19 23:11:45;;;;;;;6.50;3.00;;;;;;;12.58;100.00;101871.32;5030655;56;1140979;-73