Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:02:03;;;;;;;8.45;6.30;;;;;;;25.97;47.34;102007.60;1656411;84;21088;-49
2021/08/13 00:04:30;;;;;;;8.30;6.37;;;;;;;25.92;47.65;102011.93;1654894;84;20998;-49
2021/08/13 00:06:58;;;;;;;7.70;6.25;;;;;;;25.89;47.93;102005.92;1644750;85;21038;-49
2021/08/13 00:09:25;;;;;;;8.28;6.12;;;;;;;25.87;48.32;102009.17;1654238;84;21014;-50
2021/08/13 00:11:54;;;;;;;7.05;5.78;;;;;;;25.83;48.53;102013.39;1666046;85;21552;-49
2021/08/13 00:14:22;;;;;;;8.10;6.00;;;;;;;25.82;48.74;102008.99;1657029;84;21037;-48
2021/08/13 00:16:49;;;;;;;8.55;6.15;;;;;;;25.82;48.72;102012.98;1663457;85;21532;-46
2021/08/13 00:19:18;;;;;;;9.83;6.55;;;;;;;25.81;48.60;102015.30;1657580;85;21090;-49
2021/08/13 00:21:44;;;;;;;8.63;6.42;;;;;;;25.79;48.76;102014.55;1655326;85;21087;-51
2021/08/13 00:24:11;;;;;;;10.93;7.05;;;;;;;25.80;48.82;102018.91;1650886;85;21053;-47
2021/08/13 00:26:37;;;;;;;10.00;6.83;;;;;;;25.77;49.26;102013.79;1653464;84;21068;-48
2021/08/13 00:29:04;;;;;;;7.83;6.42;;;;;;;25.77;49.26;102013.79;1720895;82;21098;-49
2021/08/13 00:31:31;;;;;;;10.80;6.45;;;;;;;25.76;49.21;102014.73;1717775;82;21049;-46
2021/08/13 00:33:58;;;;;;;6.92;6.20;;;;;;;25.75;49.19;102009.03;1720252;82;21522;-48
2021/08/13 00:36:26;;;;;;;10.60;6.35;;;;;;;25.75;49.19;102009.03;1721672;82;21060;-47
2021/08/13 00:38:55;;;;;;;9.38;6.62;;;;;;;25.74;49.22;102011.30;1714494;82;21530;-52
2021/08/13 00:41:21;;;;;;;10.53;6.97;;;;;;;25.70;49.09;102008.46;1719208;82;20981;-50
2021/08/13 00:43:51;;;;;;;7.97;6.33;;;;;;;25.70;49.09;102008.46;1722157;82;21043;-46
2021/08/13 00:46:19;;;;;;;10.95;6.85;;;;;;;25.69;49.41;102005.44;1718057;82;21015;-46
2021/08/13 00:48:51;;;;;;;7.33;6.08;;;;;;;25.66;49.53;102024.28;1710157;82;21073;-47
2021/08/13 00:51:35;;;;;;;9.98;6.80;;;;;;;25.66;49.53;102024.28;1719450;82;21015;-47
2021/08/13 00:54:04;;;;;;;9.83;6.67;;;;;;;25.60;49.72;102022.02;1700720;82;21065;-50
2021/08/13 00:56:32;;;;;;;7.12;6.15;;;;;;;25.52;49.35;102025.66;1717055;82;21526;-50
2021/08/13 00:59:05;;;;;;;11.88;7.30;;;;;;;25.52;49.35;102025.66;1630755;86;21106;-50
2021/08/13 01:01:37;;;;;;;7.50;5.97;;;;;;;25.48;49.20;102014.81;1623615;88;21574;-47
2021/08/13 01:04:04;;;;;;;9.50;6.90;;;;;;;25.47;49.23;102020.25;1618239;88;21094;-49
2021/08/13 01:06:32;;;;;;;10.30;6.03;;;;;;;25.43;49.14;102020.89;1617572;88;21054;-47
2021/08/13 01:08:59;;;;;;;9.78;5.87;;;;;;;25.43;49.01;102016.89;1615827;88;21108;-48
2021/08/13 01:11:55;;;;;;;8.55;6.17;;;;;;;25.41;49.22;102021.97;1617432;88;21054;-46
2021/08/13 01:15:06;;;;;;;11.10;5.97;;;;;;;25.38;49.18;102025.64;1612513;88;21077;-50
2021/08/13 01:17:58;;;;;;;8.27;5.63;;;;;;;25.34;49.25;102026.80;1610559;88;21086;-49
2021/08/13 01:21:01;;;;;;;10.30;5.92;;;;;;;25.27;49.47;102032.58;1585184;90;21058;-50
2021/08/13 01:23:39;;;;;;;6.12;5.10;;;;;;;25.27;49.47;102032.58;1610899;88;21033;-46
2021/08/13 01:26:08;;;;;;;8.48;5.80;;;;;;;25.26;49.44;102027.76;1610244;87;21049;-49
2021/08/13 01:28:43;;;;;;;9.03;5.37;;;;;;;25.23;49.43;102027.94;1657435;84;21464;-46
2021/08/13 01:31:25;;;;;;;7.45;5.37;;;;;;;25.22;49.16;102028.91;1614307;87;21090;-47
2021/08/13 01:33:58;;;;;;;10.03;6.58;;;;;;;25.25;48.81;102032.69;1609646;88;21070;-47
2021/08/13 01:36:29;;;;;;;8.25;5.90;;;;;;;25.26;48.57;102034.42;1571899;90;21089;-49
2021/08/13 01:39:02;;;;;;;6.80;6.03;;;;;;;25.26;49.05;102035.75;1598094;87;21091;-50
2021/08/13 01:41:32;;;;;;;7.67;5.62;;;;;;;25.24;49.64;102034.13;1595143;88;21075;-51
2021/08/13 01:43:59;;;;;;;7.22;5.70;;;;;;;25.23;49.51;102030.59;1599360;88;21099;-50
2021/08/13 01:46:26;;;;;;;7.80;5.47;;;;;;;25.23;49.51;102030.59;1602615;87;21064;-46
2021/08/13 01:48:59;;;;;;;8.68;5.60;;;;;;;25.22;49.79;102034.23;1578370;89;21114;-47
2021/08/13 01:51:28;;;;;;;8.75;5.33;;;;;;;25.20;49.87;102028.14;1589857;88;21086;-49
2021/08/13 01:53:56;;;;;;;8.10;5.92;;;;;;;25.19;49.89;102034.88;1611514;87;21577;-50
2021/08/13 01:56:28;;;;;;;9.45;5.87;;;;;;;25.14;49.88;102028.53;1592508;87;21517;-48
2021/08/13 01:58:56;;;;;;;;;;;;;;;25.11;50.27;102038.49;1586746;88;21039;-45
2021/08/13 02:01:30;;;;;;;7.65;5.30;;;;;;;25.07;50.46;102051.16;1635877;86;20434;-50
2021/08/13 02:04:01;;;;;;;9.43;6.37;;;;;;;25.03;50.68;102046.97;1639409;86;21569;-49
2021/08/13 02:06:31;;;;;;;6.40;5.05;;;;;;;25.01;50.73;102051.53;1590791;89;21109;-48
2021/08/13 02:09:00;;;;;;;8.95;5.47;;;;;;;25.02;50.04;102050.56;1640419;86;21152;-51
2021/08/13 02:11:31;;;;;;;11.43;5.60;;;;;;;25.02;50.04;102050.56;1639752;86;21053;-50
2021/08/13 02:14:00;;;;;;;9.13;5.80;;;;;;;25.03;50.76;102053.16;1587498;89;21082;-50
2021/08/13 02:16:30;;;;;;;5.45;4.95;;;;;;;25.00;50.70;102049.80;1602861;88;21056;-50
2021/08/13 02:19:20;;;;;;;7.90;5.83;;;;;;;25.00;50.70;102049.80;1593684;87;21647;-46
2021/08/13 02:21:48;;;;;;;7.30;5.42;;;;;;;25.00;50.65;102060.45;1581091;90;21224;-47
2021/08/13 02:24:18;;;;;;;6.58;5.25;;;;;;;24.95;50.64;102059.44;1573369;90;21169;-46
2021/08/13 02:26:47;;;;;;;7.62;5.05;;;;;;;24.84;50.86;102059.69;1580522;89;21098;-49
2021/08/13 02:29:16;;;;;;;9.18;5.42;;;;;;;24.77;50.87;102061.86;1577297;89;21677;-47
2021/08/13 02:31:44;;;;;;;10.15;5.78;;;;;;;24.74;51.20;102058.53;1580322;90;21614;-51
2021/08/13 02:34:13;;;;;;;9.50;5.65;;;;;;;24.74;50.42;102062.52;1601060;88;21681;-49
2021/08/13 02:37:05;;;;;;;7.25;5.28;;;;;;;24.70;50.09;102067.62;1627940;88;21044;-49
2021/08/13 02:39:46;;;;;;;6.33;5.22;;;;;;;24.71;50.31;102064.02;1625403;88;21150;-49
2021/08/13 02:42:16;;;;;;;8.67;5.53;;;;;;;24.68;50.11;102070.84;1563867;91;21569;-50
2021/08/13 02:44:45;;;;;;;7.50;6.00;;;;;;;24.66;50.70;102066.09;1562439;91;21113;-49
2021/08/13 02:47:12;;;;;;;7.65;5.20;;;;;;;24.62;50.64;102069.88;1561921;90;21568;-50
2021/08/13 02:49:52;;;;;;;5.70;5.08;;;;;;;24.59;50.55;102066.92;1561166;91;21105;-50
2021/08/13 02:52:22;;;;;;;8.00;5.10;;;;;;;24.59;50.55;102066.05;1557887;91;21234;-49
2021/08/13 02:54:50;;;;;;;6.60;5.13;;;;;;;24.60;50.14;102069.12;1563536;91;21077;-46
2021/08/13 02:57:18;;;;;;;6.75;5.40;;;;;;;24.60;50.03;102074.44;1561583;91;21065;-46
2021/08/13 02:59:45;;;;;;;10.48;6.03;;;;;;;24.57;49.55;102082.13;1549130;91;21126;-46
2021/08/13 03:02:11;;;;;;;7.22;5.58;;;;;;;24.53;49.02;102067.75;1563723;91;21093;-49
2021/08/13 03:04:40;;;;;;;9.08;5.75;;;;;;;24.51;49.38;102067.85;1570857;91;21580;-49
2021/08/13 03:07:07;;;;;;;8.25;5.30;;;;;;;24.49;49.28;102072.88;1552360;91;21537;-46
2021/08/13 03:09:34;;;;;;;6.60;5.30;;;;;;;24.46;50.45;102073.07;1563034;90;21748;-46
2021/08/13 03:12:04;;;;;;;10.75;5.97;;;;;;;24.46;50.80;102077.06;1515679;92;21176;-46
2021/08/13 03:14:30;;;;;;;8.25;6.03;;;;;;;24.44;51.41;102084.28;1620481;85;21717;-50
2021/08/13 03:16:59;;;;;;;8.43;5.42;;;;;;;24.40;51.57;102087.57;1640536;87;21043;-50
2021/08/13 03:19:26;;;;;;;10.18;5.97;;;;;;;24.39;51.84;102089.00;1678245;81;21011;-47
2021/08/13 03:21:57;;;;;;;6.72;5.45;;;;;;;24.37;52.05;102094.87;1730546;82;21035;-49
2021/08/13 03:24:24;;;;;;;8.60;5.12;;;;;;;24.37;51.70;102097.08;1711832;82;21107;-50
2021/08/13 03:26:50;;;;;;;10.40;5.83;;;;;;;24.36;50.97;102099.83;1718945;82;21183;-45
2021/08/13 03:29:19;;;;;;;10.82;5.55;;;;;;;24.36;51.29;102105.16;1707997;82;21538;-45
2021/08/13 03:31:46;;;;;;;9.85;5.85;;;;;;;24.36;51.70;102105.98;1723319;82;21069;-47
2021/08/13 03:34:15;;;;;;;8.70;5.60;;;;;;;24.38;51.83;102108.58;1721014;82;21057;-49
2021/08/13 03:36:42;;;;;;;5.87;5.08;;;;;;;24.38;51.69;102112.58;1723534;82;20994;-47
2021/08/13 03:39:11;;;;;;;6.95;5.58;;;;;;;24.38;51.58;102113.91;1720180;82;21004;-48
2021/08/13 03:41:39;;;;;;;10.20;5.35;;;;;;;24.37;51.48;102110.84;1727536;82;21042;-47
2021/08/13 03:44:06;;;;;;;8.20;5.42;;;;;;;24.39;51.30;102106.29;1726755;82;21070;-46
2021/08/13 03:46:35;;;;;;;8.20;5.87;;;;;;;24.40;51.24;102116.00;1723568;82;21074;-49
2021/08/13 03:49:04;;;;;;;17.82;6.22;;;;;;;24.41;51.11;102115.04;1721719;82;21054;-45
2021/08/13 03:51:34;;;;;;;7.80;5.45;;;;;;;24.42;51.03;102107.45;1725095;82;21038;-45
2021/08/13 03:54:02;;;;;;;8.28;5.58;;;;;;;24.42;50.50;102107.45;1712635;82;21018;-49
2021/08/13 03:56:29;;;;;;;8.15;5.35;;;;;;;24.43;50.76;102110.02;1719846;82;21493;-45
2021/08/13 03:58:56;;;;;;;9.85;5.17;;;;;;;24.47;50.70;102117.34;1720982;82;21050;-49
2021/08/13 04:01:23;;;;;;;9.00;5.17;;;;;;;24.48;50.59;102115.08;1711379;82;21175;-49
2021/08/13 04:03:50;;;;;;;7.30;5.40;;;;;;;24.46;50.64;102114.31;1725124;82;21089;-47
2021/08/13 04:06:18;;;;;;;8.10;5.47;;;;;;;24.46;50.66;102119.14;1730396;82;21005;-48
2021/08/13 04:08:46;;;;;;;10.05;5.17;;;;;;;24.44;50.34;102112.22;1719569;82;21031;-51
2021/08/13 04:11:14;;;;;;;8.65;5.20;;;;;;;24.44;50.23;102125.02;1724229;82;21451;-50
2021/08/13 04:13:44;;;;;;;55.80;6.67;;;;;;;24.44;50.32;102129.52;1720328;82;21446;-48
2021/08/13 04:16:12;;;;;;;5.90;4.42;;;;;;;24.43;50.34;102127.78;1725963;82;21048;-50
2021/08/13 04:18:40;;;;;;;12.05;5.65;;;;;;;24.41;50.25;102135.00;1716894;82;21553;-47
2021/08/13 04:21:09;;;;;;;13.30;5.50;;;;;;;24.42;50.40;102130.08;1720538;82;21499;-49
2021/08/13 04:23:36;;;;;;;9.35;5.22;;;;;;;24.43;49.70;102133.10;1713519;82;21053;-52
2021/08/13 04:26:03;;;;;;;29.70;6.05;;;;;;;24.45;50.34;102128.55;1717742;82;21018;-49
2021/08/13 04:28:30;;;;;;;11.30;5.33;;;;;;;24.47;49.86;102129.31;1729174;82;21026;-49
2021/08/13 04:30:58;;;;;;;7.05;4.85;;;;;;;24.47;49.72;102130.18;1702484;83;21096;-48
2021/08/13 04:33:24;;;;;;;10.25;5.22;;;;;;;24.49;50.06;102139.40;1681531;84;21006;-46
2021/08/13 04:35:56;;;;;;;16.35;4.85;;;;;;;24.49;50.17;102139.40;1686288;83;21525;-48
2021/08/13 04:38:25;;;;;;;10.50;5.22;;;;;;;24.49;49.79;102139.40;1678384;83;21081;-47
2021/08/13 04:40:52;;;;;;;9.83;5.45;;;;;;;24.49;50.44;102141.59;1676896;83;21553;-48
2021/08/13 04:43:18;;;;;;;6.75;4.97;;;;;;;24.51;50.84;102149.48;1718962;82;21057;-49
2021/08/13 04:45:46;;;;;;;6.22;4.75;;;;;;;24.53;50.50;102145.80;1718729;82;21018;-46
2021/08/13 04:48:13;;;;;;;11.88;5.33;;;;;;;24.56;50.67;102156.27;1721989;82;21057;-49
2021/08/13 04:50:41;;;;;;;8.58;4.92;;;;;;;24.57;51.15;102149.13;1721830;82;21025;-50
2021/08/13 04:53:10;;;;;;;8.30;5.05;;;;;;;24.59;50.67;102151.22;1725005;82;21015;-50
2021/08/13 04:55:37;;;;;;;7.00;5.35;;;;;;;24.61;50.58;102148.00;1724589;82;21529;-50
2021/08/13 04:58:04;;;;;;;5.17;4.65;;;;;;;24.63;50.27;102159.41;1723870;82;21093;-49
2021/08/13 05:00:31;;;;;;;5.90;4.85;;;;;;;24.62;50.09;102144.41;1722348;82;21097;-46
2021/08/13 05:03:08;;;;;;;7.03;5.12;;;;;;;24.63;49.83;102148.77;1704197;82;21034;-48
2021/08/13 05:05:37;;;;;;;9.68;5.75;;;;;;;24.63;49.76;102146.10;1715260;82;21538;-47
2021/08/13 05:08:06;;;;;;;7.08;5.25;;;;;;;24.64;50.23;102150.50;1719841;82;21042;-47
2021/08/13 05:10:33;;;;;;;8.53;5.30;;;;;;;24.66;49.93;102152.59;1709266;82;21019;-50
2021/08/13 05:13:00;;;;;;;8.58;5.62;;;;;;;24.66;50.11;102153.92;1727912;82;21045;-47
2021/08/13 05:15:28;;;;;;;8.30;5.03;;;;;;;24.67;50.04;102160.95;1726419;82;21541;-50
2021/08/13 05:17:54;;;;;;;6.47;4.67;;;;;;;24.66;50.27;102156.59;1723947;82;21034;-50
2021/08/13 05:20:24;;;;;;;8.15;4.95;;;;;;;24.66;49.82;102159.25;1720927;82;21047;-49
2021/08/13 05:22:54;;;;;;;6.85;5.17;;;;;;;24.66;49.38;102164.57;1717347;82;21061;-47
2021/08/13 05:25:22;;;;;;;7.65;4.85;;;;;;;24.68;49.89;102165.34;1725793;82;21101;-48
2021/08/13 05:27:48;;;;;;;9.58;5.17;;;;;;;24.72;50.03;102169.53;1721321;82;21064;-52
2021/08/13 05:30:16;;;;;;;9.70;5.08;;;;;;;24.77;49.92;102178.16;1720267;82;21044;-50
2021/08/13 05:32:50;;;;;;;10.60;5.25;;;;;;;24.82;50.25;102172.08;1710259;82;21014;-47
2021/08/13 05:35:17;;;;;;;7.35;4.97;;;;;;;24.87;49.78;102170.02;1725129;82;21015;-49
2021/08/13 05:37:47;;;;;;;6.33;5.03;;;;;;;24.94;49.73;102174.01;1726510;82;21541;-49
2021/08/13 05:40:14;;;;;;;7.10;4.95;;;;;;;25.00;49.74;102178.97;1714959;82;21038;-47
2021/08/13 05:42:42;;;;;;;7.60;4.47;;;;;;;25.06;49.46;102182.59;1718538;82;21573;-49
2021/08/13 05:45:11;;;;;;;7.90;4.87;;;;;;;25.12;48.74;102180.93;1723053;82;20999;-47
2021/08/13 05:47:39;;;;;;;7.55;4.40;;;;;;;25.21;48.14;102177.69;1717005;82;21564;-49
2021/08/13 05:50:09;;;;;;;18.00;5.35;;;;;;;25.30;47.93;102190.47;1708299;82;21125;-48
2021/08/13 05:52:37;;;;;;;7.45;4.87;;;;;;;25.39;47.26;102188.56;1725140;82;20994;-47
2021/08/13 05:55:05;;;;;;;6.78;4.65;;;;;;;25.48;46.96;102188.52;1723689;82;21052;-50
2021/08/13 05:57:32;;;;;;;7.83;4.50;;;;;;;25.61;46.80;102185.02;1722209;82;21591;-49
2021/08/13 05:59:59;;;;;;;4.70;4.20;;;;;;;25.61;46.80;102185.02;1723486;82;21132;-49
2021/08/13 06:02:26;;;;;;;6.97;4.55;;;;;;;25.70;46.37;102190.23;1712547;82;21049;-47
2021/08/13 06:04:58;;;;;;;7.72;4.55;;;;;;;25.78;46.17;102183.47;1724562;82;21049;-49
2021/08/13 06:07:27;;;;;;;6.30;5.30;;;;;;;25.88;46.10;102188.23;1726265;82;21176;-47
2021/08/13 06:09:53;;;;;;;7.87;5.72;;;;;;;26.00;46.36;102192.79;1722841;82;21042;-50
2021/08/13 06:12:22;;;;;;;9.75;5.78;;;;;;;26.09;46.53;102192.25;1722278;82;21050;-46
2021/08/13 06:14:48;;;;;;;8.38;6.10;;;;;;;26.19;46.17;102204.05;1710383;82;21050;-49
2021/08/13 06:17:17;;;;;;;8.35;4.78;;;;;;;26.18;45.92;102195.17;1726484;82;21526;-47
2021/08/13 06:19:44;;;;;;;7.55;5.33;;;;;;;26.21;46.04;102194.12;1716884;82;21053;-48
2021/08/13 06:22:11;;;;;;;6.42;5.47;;;;;;;26.21;46.04;102194.12;1665549;85;20998;-49
2021/08/13 06:24:38;;;;;;;9.80;5.30;;;;;;;26.20;46.33;102191.06;1679261;83;21109;-50
2021/08/13 06:27:07;;;;;;;8.05;5.10;;;;;;;26.24;46.42;102192.11;1676857;83;21546;-49
2021/08/13 06:29:35;;;;;;;9.15;5.60;;;;;;;26.24;46.42;102192.11;1682568;83;21026;-48
2021/08/13 06:32:02;;;;;;;7.50;5.00;;;;;;;26.27;46.16;102200.41;1660102;85;21037;-47
2021/08/13 06:34:29;;;;;;;10.53;5.42;;;;;;;26.31;46.29;102203.25;1668128;84;21032;-50
2021/08/13 06:36:56;;;;;;;7.22;4.70;;;;;;;26.33;45.75;102197.34;1668445;85;21512;-48
2021/08/13 06:39:23;;;;;;;13.50;6.12;;;;;;;26.37;46.17;102201.52;1652469;85;21091;-50
2021/08/13 06:41:50;;;;;;;6.33;4.58;;;;;;;26.40;46.18;102200.83;1663156;85;22249;-49
2021/08/13 06:44:19;;;;;;;11.18;4.90;;;;;;;26.44;46.10;102202.34;1660974;85;21040;-46
2021/08/13 06:46:47;;;;;;;8.33;4.95;;;;;;;26.49;45.82;102202.05;1664060;85;21139;-46
2021/08/13 06:49:13;;;;;;;9.28;4.72;;;;;;;26.55;45.85;102206.52;1667203;85;21016;-50
2021/08/13 06:51:40;;;;;;;10.10;4.58;;;;;;;26.63;45.70;102201.99;1723775;82;21046;-47
2021/08/13 06:54:08;;;;;;;12.07;4.53;;;;;;;26.70;45.88;102203.31;1717802;82;21086;-49
2021/08/13 06:56:34;;;;;;;10.13;5.33;;;;;;;26.76;45.76;102200.27;1675890;83;21046;-47
2021/08/13 06:59:01;;;;;;;12.00;4.97;;;;;;;26.77;45.28;102199.30;1678242;83;21109;-48
2021/08/13 07:01:28;;;;;;;7.03;4.50;;;;;;;26.80;45.59;102204.45;1676156;84;21618;-48
2021/08/13 07:03:54;;;;;;;10.55;5.95;;;;;;;26.83;46.30;102206.89;1675100;84;21072;-47
2021/08/13 07:06:21;;;;;;;10.93;7.28;;;;;;;26.85;46.42;102209.48;1668151;85;21521;-50
2021/08/13 07:08:48;;;;;;;9.98;5.33;;;;;;;26.84;46.24;102205.95;1662757;85;21083;-48
2021/08/13 07:11:16;;;;;;;6.75;6.03;;;;;;;26.84;46.21;102205.95;1664948;85;21143;-48
2021/08/13 07:13:44;;;;;;;7.55;4.58;;;;;;;26.86;46.35;102204.03;1660545;85;21588;-45
2021/08/13 07:16:11;;;;;;;6.60;5.00;;;;;;;26.88;46.23;102200.78;1662912;85;21057;-48
2021/08/13 07:18:40;;;;;;;7.08;4.70;;;;;;;26.93;46.11;102207.16;1662831;85;21229;-46
2021/08/13 07:21:08;;;;;;;8.70;4.90;;;;;;;26.97;46.00;102206.85;1666028;85;21067;-47
2021/08/13 07:23:35;;;;;;;9.38;4.72;;;;;;;27.00;46.23;102206.63;1664873;85;21064;-49
2021/08/13 07:26:02;;;;;;;9.90;5.05;;;;;;;27.04;45.71;102202.78;1665020;85;20997;-49
2021/08/13 07:28:31;;;;;;;8.28;5.05;;;;;;;27.09;45.81;102206.02;1665944;85;21016;-46
2021/08/13 07:30:57;;;;;;;9.20;4.33;;;;;;;27.14;45.33;102205.20;1666063;85;21061;-49
2021/08/13 07:33:26;;;;;;;10.80;4.55;;;;;;;27.18;44.85;102209.88;1663060;85;21056;-47
2021/08/13 07:35:52;;;;;;;7.17;4.40;;;;;;;27.22;44.30;102206.87;1665175;85;21063;-49
2021/08/13 07:38:19;;;;;;;5.50;4.28;;;;;;;27.25;44.55;102209.34;1661413;85;21028;-46
2021/08/13 07:40:46;;;;;;;8.98;4.60;;;;;;;27.26;44.37;102207.06;1660512;85;21213;-45
2021/08/13 07:43:15;;;;;;;7.22;3.95;;;;;;;27.30;44.10;102210.38;1674769;85;21057;-46
2021/08/13 07:45:42;;;;;;;6.42;5.03;;;;;;;27.33;43.99;102217.69;1662306;85;21020;-49
2021/08/13 07:48:09;;;;;;;13.35;4.60;;;;;;;27.36;43.50;102214.86;1669325;84;21565;-48
2021/08/13 07:50:36;;;;;;;9.80;5.42;;;;;;;27.38;43.85;102219.62;1662892;85;21107;-49
2021/08/13 07:53:03;;;;;;;6.45;4.70;;;;;;;27.42;44.16;102215.38;1663109;85;21055;-50
2021/08/13 07:55:30;;;;;;;6.70;4.05;;;;;;;27.44;44.34;102210.31;1659882;85;21017;-50
2021/08/13 07:57:58;;;;;;;12.00;4.25;;;;;;;27.48;43.87;102214.95;1665698;85;21096;-47
2021/08/13 08:00:25;;;;;;;7.97;4.22;;;;;;;27.52;43.95;102211.10;1661838;85;21072;-46
2021/08/13 08:02:52;;;;;;;6.53;4.80;;;;;;;27.56;43.51;102211.26;1665311;85;21056;-47
2021/08/13 08:05:19;;;;;;;5.83;4.42;;;;;;;27.59;43.82;102208.39;1654843;85;21147;-47
2021/08/13 08:07:45;;;;;;;4.75;3.87;;;;;;;27.62;43.15;102214.37;1664677;85;21096;-47
2021/08/13 08:10:12;;;;;;;5.15;4.37;;;;;;;27.65;42.78;102218.17;1665965;85;21568;-49
2021/08/13 08:12:40;;;;;;;6.33;4.58;;;;;;;27.70;43.10;102216.52;1662321;85;21189;-51
2021/08/13 08:15:09;;;;;;;8.75;4.28;;;;;;;27.75;43.69;102219.71;1665839;85;21064;-51
2021/08/13 08:17:36;;;;;;;6.30;3.50;;;;;;;27.81;43.55;102213.92;1665836;84;21532;-49
2021/08/13 08:20:04;;;;;;;10.65;3.98;;;;;;;27.86;42.60;102215.80;1655370;85;21103;-47
2021/08/13 08:22:30;;;;;;;3.47;3.17;;;;;;;27.90;41.95;102217.30;1663971;85;21052;-51
2021/08/13 08:24:57;;;;;;;5.08;3.85;;;;;;;27.94;41.58;102217.45;1666010;85;21567;-46
2021/08/13 08:27:23;;;;;;;8.53;4.15;;;;;;;27.96;41.78;102215.08;1666117;84;21085;-53
2021/08/13 08:29:50;;;;;;;7.28;3.95;;;;;;;28.02;42.00;102215.11;1664037;85;21091;-50
2021/08/13 08:32:16;;;;;;;4.20;3.17;;;;;;;28.06;41.70;102218.80;1664585;85;21017;-50
2021/08/13 08:34:43;;;;;;;8.85;3.60;;;;;;;28.11;41.22;102213.09;1665085;85;21043;-50
2021/08/13 08:37:11;;;;;;;11.30;3.55;;;;;;;28.18;40.87;102210.36;1665978;85;21041;-48
2021/08/13 08:39:39;;;;;;;4.05;3.35;;;;;;;28.24;40.34;102210.38;1665999;85;21564;-51
2021/08/13 08:42:17;;;;;;;8.18;3.27;;;;;;;28.28;40.82;102215.41;1653887;85;21072;-49
2021/08/13 08:44:44;;;;;;;12.63;3.10;;;;;;;28.36;40.81;102212.20;1661942;85;21028;-50
2021/08/13 08:47:10;;;;;;;7.37;3.40;;;;;;;28.41;40.69;102213.55;1668318;85;21040;-50
2021/08/13 08:49:42;;;;;;;3.25;2.80;;;;;;;28.44;39.75;102210.64;1665793;85;21039;-50
2021/08/13 08:52:10;;;;;;;7.78;3.25;;;;;;;28.49;39.59;102211.16;1677051;84;21002;-49
2021/08/13 08:54:39;;;;;;;7.80;3.85;;;;;;;28.52;39.65;102210.92;1667771;85;21508;-49
2021/08/13 08:57:06;;;;;;;4.90;3.20;;;;;;;28.55;39.51;102209.37;1651234;84;21537;-47
2021/08/13 08:59:33;;;;;;;4.12;3.67;;;;;;;28.56;39.79;102212.47;1663482;85;21580;-50
2021/08/13 09:02:00;;;;;;;5.30;3.05;;;;;;;28.59;39.63;102206.87;1663271;85;21509;-49
2021/08/13 09:04:26;;;;;;;4.92;3.08;;;;;;;28.61;39.40;102203.59;1664722;85;21060;-50
2021/08/13 09:06:54;;;;;;;7.08;3.50;;;;;;;28.64;38.92;102212.75;1663796;84;21059;-49
2021/08/13 09:09:22;;;;;;;34.63;4.95;;;;;;;28.67;38.62;102209.83;1660857;84;21181;-49
2021/08/13 09:11:50;;;;;;;6.17;2.72;;;;;;;28.70;38.69;102213.63;1664294;85;21080;-50
2021/08/13 09:14:19;;;;;;;6.22;3.27;;;;;;;28.74;38.74;102204.39;1662579;85;21080;-49
2021/08/13 09:17:02;;;;;;;13.15;3.80;;;;;;;28.77;39.07;102208.16;1662972;85;21075;-49
2021/08/13 09:19:49;;;;;;;18.85;3.75;;;;;;;28.81;38.64;102198.09;1662862;85;21104;-50
2021/08/13 09:22:20;;;;;;;9.08;3.80;;;;;;;28.84;37.86;102205.41;1662836;85;21068;-48
2021/08/13 09:24:49;;;;;;;;;;;;;;;28.87;37.44;102211.03;1665298;85;21120;-49
2021/08/13 09:27:29;;;;;;;4.22;2.98;;;;;;;28.89;37.73;102204.55;1663352;85;20146;-47
2021/08/13 09:30:17;;;;;;;5.78;2.90;;;;;;;28.95;38.24;102211.30;1665505;84;21044;-48
2021/08/13 09:32:59;;;;;;;5.03;3.40;;;;;;;29.00;37.42;102206.94;1623887;87;21057;-50
2021/08/13 09:35:39;;;;;;;11.75;3.92;;;;;;;29.02;37.12;102211.70;1595545;88;21118;-49
2021/08/13 09:38:13;;;;;;;5.55;3.62;;;;;;;29.06;37.25;102199.77;1568719;90;21085;-49
2021/08/13 09:40:43;;;;;;;5.10;3.75;;;;;;;29.10;36.97;102203.92;1570006;91;21107;-46
2021/08/13 09:43:10;;;;;;;4.28;3.62;;;;;;;29.16;36.74;102198.12;1571934;90;21117;-47
2021/08/13 09:45:37;;;;;;;8.78;4.95;;;;;;;29.19;36.53;102199.20;1569222;91;21175;-47
2021/08/13 09:48:05;;;;;;;12.98;3.75;;;;;;;29.21;37.00;102198.12;1568380;91;21111;-49
2021/08/13 09:50:39;;;;;;;7.50;2.60;;;;;;;29.26;37.07;102195.09;1568463;91;21147;-49
2021/08/13 09:53:12;;;;;;;4.08;3.37;;;;;;;29.28;37.02;102195.83;1552038;92;21032;-48
2021/08/13 09:55:44;;;;;;;8.25;3.75;;;;;;;29.31;36.34;102196.91;1550537;90;21119;-48
2021/08/13 09:58:11;;;;;;;8.55;4.97;;;;;;;29.35;36.13;102195.70;1565585;91;21094;-49
2021/08/13 10:00:48;;;;;;;4.78;3.80;;;;;;;29.40;36.14;102196.20;1562787;90;21145;-48
2021/08/13 10:03:15;;;;;;;4.08;3.05;;;;;;;29.44;35.77;102192.31;1563908;90;21088;-47
2021/08/13 10:05:42;;;;;;;8.13;3.35;;;;;;;29.49;35.51;102195.50;1563785;91;21596;-49
2021/08/13 10:08:09;;;;;;;4.80;3.20;;;;;;;29.53;35.28;102196.97;1563598;90;21111;-48
2021/08/13 10:10:39;;;;;;;6.85;3.30;;;;;;;29.55;34.82;102196.36;1566954;89;21068;-49
2021/08/13 10:13:09;;;;;;;4.45;2.72;;;;;;;29.59;34.58;102196.48;1501948;94;21111;-47
2021/08/13 10:15:43;;;;;;;5.80;2.90;;;;;;;29.62;34.23;102198.91;1503271;95;21590;-46
2021/08/13 10:18:19;;;;;;;7.28;2.70;;;;;;;29.65;34.71;102192.84;1502989;94;21106;-49
2021/08/13 10:20:53;;;;;;;6.60;3.30;;;;;;;29.67;34.53;102192.22;1496987;94;21159;-50
2021/08/13 10:23:21;;;;;;;6.17;3.52;;;;;;;29.70;34.85;102186.59;1504734;94;21124;-47
2021/08/13 10:25:50;;;;;;;5.75;3.25;;;;;;;29.72;34.51;102184.68;1509188;94;21101;-48
2021/08/13 10:28:23;;;;;;;10.25;3.25;;;;;;;29.76;34.30;102183.94;1502136;93;21046;-46
2021/08/13 10:30:53;;;;;;;9.15;3.92;;;;;;;29.80;34.55;102180.55;1529099;92;21098;-51
2021/08/13 10:33:20;;;;;;;4.87;3.00;;;;;;;29.82;34.72;102174.05;1522566;93;21065;-49
2021/08/13 10:35:54;;;;;;;4.50;2.80;;;;;;;29.85;34.09;102173.82;1569298;90;21596;-47
2021/08/13 10:38:25;;;;;;;8.63;4.42;;;;;;;29.87;34.04;102176.37;1562613;90;21064;-49
2021/08/13 10:40:52;;;;;;;9.35;3.95;;;;;;;29.90;33.90;102172.98;1571358;89;21641;-47
2021/08/13 10:43:23;;;;;;;7.30;3.47;;;;;;;29.93;33.97;102170.03;1578015;89;21572;-49
2021/08/13 10:45:52;;;;;;;5.45;3.47;;;;;;;29.96;34.25;102165.77;1566655;89;21138;-49
2021/08/13 10:48:24;;;;;;;8.30;3.02;;;;;;;29.98;34.60;102171.87;1572707;89;21098;-46
2021/08/13 10:50:58;;;;;;;5.95;3.80;;;;;;;30.00;34.04;102166.36;1619330;86;21072;-47
2021/08/13 10:53:31;;;;;;;6.58;3.10;;;;;;;30.05;34.29;102169.52;1575143;90;21561;-50
2021/08/13 10:56:02;;;;;;;4.50;3.15;;;;;;;30.10;34.30;102168.19;1487876;95;21114;-49
2021/08/13 10:58:43;;;;;;;6.70;3.08;;;;;;;30.13;33.41;102163.06;1486036;93;21189;-47
2021/08/13 11:03:58;;;;;;;5.42;3.33;;;;;;;30.19;33.71;102167.92;1478706;95;21620;-49
2021/08/13 11:06:43;;;;;;;5.97;3.10;;;;;;;30.22;33.91;102164.97;1487004;95;21201;-48
2021/08/13 11:09:26;;;;;;;5.83;3.05;;;;;;;30.23;34.19;102160.81;1472040;95;21137;-48
2021/08/13 11:12:01;;;;;;;6.20;3.60;;;;;;;30.25;34.03;102161.53;1443438;98;21140;-48
2021/08/13 11:14:52;;;;;;;3.25;2.90;;;;;;;30.25;32.99;102160.19;1443142;98;21157;-48
2021/08/13 11:20:12;;;;;;;10.65;3.20;;;;;;;30.23;33.16;102155.44;1410801;101;21177;-49
2021/08/13 11:22:42;;;;;;;6.40;3.30;;;;;;;30.25;33.81;102162.88;1434144;99;21154;-48
2021/08/13 11:25:14;;;;;;;4.55;2.55;;;;;;;30.27;33.91;102162.78;1438925;99;21194;-47
2021/08/13 11:28:26;;;;;;;7.92;2.90;;;;;;;30.29;33.26;102161.71;1419443;100;21112;-47
2021/08/13 11:30:56;;;;;;;;;;;;;;;30.31;32.87;102158.41;1406226;101;21119;-49
2021/08/13 11:33:34;;;;;;;5.47;2.50;;;;;;;30.32;32.83;102154.73;1402834;101;20253;-48
2021/08/13 11:36:01;;;;;;;3.62;2.62;;;;;;;30.31;32.59;102153.03;1397916;101;21203;-46
2021/08/13 11:38:49;;;;;;;2.70;2.20;;;;;;;30.33;33.27;102158.27;1392590;101;21185;-47
2021/08/13 11:41:24;;;;;;;4.75;2.80;;;;;;;30.33;32.86;102151.08;1391913;100;21641;-47
2021/08/13 11:44:00;;;;;;;3.87;2.62;;;;;;;30.35;32.38;102149.12;1382724;103;21743;-48