Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:07;;;;;;;6.38;3.20;;;;;;;15.09;74.06;101652.91;5033500;28;20448;-61
2022/05/26 00:03:38;;;;;;;4.38;3.05;;;;;;;15.07;74.23;101644.91;5033334;28;20052;-61
2022/05/26 00:06:06;;;;;;;6.05;2.92;;;;;;;15.08;73.77;101643.16;5033705;28;20064;-61
2022/05/26 00:08:32;;;;;;;7.90;3.10;;;;;;;15.09;73.90;101650.25;5033546;28;20036;-61
2022/05/26 00:10:58;;;;;;;7.22;3.08;;;;;;;15.06;74.04;101651.13;5033460;28;20026;-61
2022/05/26 00:13:25;;;;;;;5.05;3.28;;;;;;;15.03;74.08;101643.09;5033433;28;20033;-60
2022/05/26 00:15:50;;;;;;;10.00;3.53;;;;;;;15.05;74.20;101654.66;5033288;28;20053;-61
2022/05/26 00:18:16;;;;;;;4.90;3.00;;;;;;;15.07;74.19;101652.88;5033464;28;20056;-61
2022/05/26 00:20:41;;;;;;;5.65;3.05;;;;;;;15.08;74.00;101643.16;5033124;28;20079;-61
2022/05/26 00:23:06;;;;;;;6.15;3.00;;;;;;;15.10;73.77;101652.03;5033211;28;20108;-61
2022/05/26 00:25:32;;;;;;;6.82;3.30;;;;;;;15.09;74.19;101661.78;5033202;28;20023;-61
2022/05/26 00:27:57;;;;;;;6.45;3.25;;;;;;;15.10;73.96;101654.69;5033192;28;20451;-61
2022/05/26 00:30:23;;;;;;;7.22;3.30;;;;;;;15.10;73.82;101663.56;5033072;28;20044;-61
2022/05/26 00:32:48;;;;;;;5.55;3.05;;;;;;;15.09;74.36;101663.56;5032907;28;20155;-61
2022/05/26 00:35:15;;;;;;;7.50;3.60;;;;;;;15.07;74.64;101670.63;5033314;28;20049;-61
2022/05/26 00:37:43;;;;;;;5.65;3.17;;;;;;;15.09;74.53;101672.44;5033233;28;20071;-61
2022/05/26 00:40:10;;;;;;;6.88;3.45;;;;;;;15.11;73.74;101667.09;5032166;28;20056;-61
2022/05/26 00:42:36;;;;;;;6.00;3.20;;;;;;;15.12;74.11;101669.81;5032983;28;20109;-61
2022/05/26 00:45:02;;;;;;;7.32;3.72;;;;;;;15.11;74.29;101675.97;5032999;28;20443;-61
2022/05/26 00:47:32;;;;;;;8.18;3.78;;;;;;;15.05;74.81;101673.31;5032799;28;20026;-61
2022/05/26 00:50:05;;;;;;;7.10;3.75;;;;;;;15.03;75.11;101669.72;5032906;28;20030;-61
2022/05/26 00:52:36;;;;;;;8.20;3.42;;;;;;;15.03;74.76;101660.00;5033206;28;20187;-61
2022/05/26 00:55:08;;;;;;;7.53;3.65;;;;;;;15.06;74.56;101666.19;5032968;28;20036;-61
2022/05/26 00:57:39;;;;;;;7.47;3.40;;;;;;;15.06;74.54;101664.41;5032934;28;20038;-61
2022/05/26 01:00:09;;;;;;;6.90;3.45;;;;;;;15.09;74.57;101667.13;5033061;28;20017;-61
2022/05/26 01:02:38;;;;;;;9.80;4.00;;;;;;;15.11;74.60;101670.66;5032933;28;20033;-61
2022/05/26 01:05:11;;;;;;;8.15;3.65;;;;;;;15.10;75.01;101668.88;5032863;28;20471;-61
2022/05/26 01:07:38;;;;;;;6.93;3.70;;;;;;;15.10;75.16;101666.22;5032908;28;20021;-61
2022/05/26 01:10:06;;;;;;;8.98;3.65;;;;;;;15.08;75.09;101668.00;5032834;28;20021;-61
2022/05/26 01:12:33;;;;;;;8.95;3.80;;;;;;;15.10;74.97;101666.22;5032733;28;20030;-61
2022/05/26 01:15:04;;;;;;;12.75;3.70;;;;;;;15.10;74.92;101665.34;5032576;28;20029;-61
2022/05/26 01:17:35;;;;;;;10.80;3.70;;;;;;;15.13;74.57;101660.94;5032670;28;20034;-61
2022/05/26 01:20:24;;;;;;;8.17;4.10;;;;;;;15.15;74.72;101668.91;5032456;28;20414;-61
2022/05/26 01:23:08;;;;;;;9.85;4.18;;;;;;;15.16;74.80;101678.66;5032719;28;20036;-61
2022/05/26 01:25:48;;;;;;;14.60;4.72;;;;;;;15.17;74.39;101675.16;5032690;28;21282;-61
2022/05/26 01:28:35;;;;;;;7.63;4.10;;;;;;;15.20;74.20;101676.06;5032618;28;20097;-61
2022/05/26 01:31:45;;;;;;;12.43;4.60;;;;;;;15.18;74.68;101682.25;5032654;28;20380;-61
2022/05/26 01:34:39;;;;;;;9.73;4.40;;;;;;;15.15;74.45;101682.22;5032525;28;20100;-61
2022/05/26 01:37:19;;;;;;;9.48;4.00;;;;;;;15.10;74.87;101676.88;5032489;28;20395;-61
2022/05/26 01:39:50;;;;;;;12.57;4.50;;;;;;;15.06;75.42;101677.72;5032488;28;20075;-61
2022/05/26 01:42:53;;;;;;;11.93;4.77;;;;;;;15.03;75.47;101683.03;5032375;28;20126;-61
2022/05/26 01:45:30;;;;;;;13.55;5.00;;;;;;;15.05;75.51;101683.94;5032747;28;20104;-61
2022/05/26 01:48:02;;;;;;;10.07;4.93;;;;;;;15.06;75.35;101683.06;5032422;28;20040;-61
2022/05/26 01:50:41;;;;;;;12.68;5.43;;;;;;;15.03;75.49;101678.63;5033851;28;20061;-61
2022/05/26 01:53:27;;;;;;;13.30;5.82;;;;;;;15.04;75.46;101690.16;5035994;28;20037;-61
2022/05/26 01:56:09;;;;;;;12.18;5.45;;;;;;;15.10;74.98;101699.94;5036085;28;20030;-61
2022/05/26 01:58:40;;;;;;;14.75;5.93;;;;;;;15.11;75.49;101702.59;5035904;28;20080;-61
2022/05/26 02:01:16;;;;;;;11.75;5.93;;;;;;;15.14;75.05;101699.06;5018109;28;20084;-61
2022/05/26 02:03:45;;;;;;;13.73;6.35;;;;;;;15.15;75.14;101699.06;5035751;28;20096;-61
2022/05/26 02:06:22;;;;;;;11.60;5.93;;;;;;;15.15;75.15;101704.41;5035800;28;20072;-61
2022/05/26 02:08:50;;;;;;;15.40;6.70;;;;;;;15.14;74.96;101702.63;5035867;28;20426;-61
2022/05/26 02:11:18;;;;;;;16.42;6.25;;;;;;;15.14;75.44;101701.75;5035655;28;20026;-61
2022/05/26 02:14:09;;;;;;;14.80;6.53;;;;;;;15.14;74.88;101712.38;5035438;28;20045;-61
2022/05/26 02:16:48;;;;;;;17.52;6.93;;;;;;;15.10;75.46;101703.50;5035579;28;20029;-61
2022/05/26 02:19:20;;;;;;;14.95;6.38;;;;;;;15.13;75.48;101705.28;5017882;28;20454;-61
2022/05/26 02:22:05;;;;;;;18.00;6.78;;;;;;;15.13;75.08;101714.16;5035437;28;20104;-61
2022/05/26 02:24:39;;;;;;;14.43;6.97;;;;;;;15.12;75.53;101711.50;5035380;28;20028;-61
2022/05/26 02:27:06;;;;;;;12.60;6.72;;;;;;;15.11;75.51;101713.25;5035717;28;20030;-61
2022/05/26 02:30:05;;;;;;;13.65;6.88;;;;;;;15.10;75.88;101721.25;5035319;28;20033;-61
2022/05/26 02:32:36;;;;;;;14.57;6.93;;;;;;;15.11;75.49;101717.69;5033019;28;20041;-62
2022/05/26 02:35:06;;;;;;;15.75;7.18;;;;;;;15.11;75.77;101728.34;5035281;28;20037;-61
2022/05/26 02:37:33;;;;;;;16.13;7.20;;;;;;;15.09;75.94;101731.00;5035207;28;20053;-61
2022/05/26 02:39:59;;;;;;;17.60;7.40;;;;;;;15.07;76.02;101735.41;5035072;28;20558;-61
2022/05/26 02:42:25;;;;;;;19.13;7.82;;;;;;;15.06;76.21;101725.66;5034952;28;20112;-61
2022/05/26 02:44:52;;;;;;;15.00;7.20;;;;;;;15.05;76.16;101725.66;5035094;28;20025;-61
2022/05/26 02:47:32;;;;;;;16.30;7.28;;;;;;;15.04;76.00;101730.09;5034852;28;20029;-61
2022/05/26 02:50:20;;;;;;;17.02;7.90;;;;;;;15.02;76.17;101738.03;5034936;28;20144;-61
2022/05/26 02:52:59;;;;;;;19.20;7.68;;;;;;;15.00;76.19;101734.50;5035031;28;20029;-61
2022/05/26 02:55:49;;;;;;;16.23;7.70;;;;;;;15.02;75.87;101743.38;5034923;28;20028;-61
2022/05/26 02:58:23;;;;;;;22.35;7.72;;;;;;;15.05;76.08;101736.28;5034769;28;20473;-61
2022/05/26 03:01:11;;;;;;;17.85;7.43;;;;;;;15.06;75.82;101741.63;5034749;28;20033;-61
2022/05/26 03:04:19;;;;;;;16.52;7.22;;;;;;;15.05;75.47;101737.19;5016259;28;20025;-61
2022/05/26 03:06:52;;;;;;;18.50;7.32;;;;;;;15.05;75.91;101744.28;5034015;28;20056;-61
2022/05/26 03:09:19;;;;;;;15.52;7.35;;;;;;;15.03;76.07;101736.25;5034829;28;20029;-61
2022/05/26 03:11:52;;;;;;;20.58;7.55;;;;;;;14.98;76.10;101743.34;5034553;28;20456;-61
2022/05/26 03:14:19;;;;;;;24.63;7.90;;;;;;;14.97;76.20;101739.78;5034609;28;20108;-61
2022/05/26 03:16:44;;;;;;;23.13;8.48;;;;;;;14.99;76.36;101737.16;5034414;28;20114;-61
2022/05/26 03:19:10;;;;;;;19.98;7.80;;;;;;;15.00;76.35;101744.25;5034378;28;20553;-61
2022/05/26 03:21:36;;;;;;;20.33;8.57;;;;;;;14.98;76.49;101738.00;5034315;28;20482;-61
2022/05/26 03:24:02;;;;;;;18.65;8.05;;;;;;;14.92;76.63;101736.22;5034436;28;20030;-61
2022/05/26 03:26:27;;;;;;;22.48;7.57;;;;;;;14.92;76.34;101743.31;5034500;28;20104;-61
2022/05/26 03:28:53;;;;;;;19.13;7.45;;;;;;;14.94;76.54;101750.41;5034257;28;20463;-61
2022/05/26 03:31:18;;;;;;;17.75;7.97;;;;;;;14.91;76.55;101749.50;5034032;28;20053;-61
2022/05/26 03:41:56;;;;;;;17.40;8.30;;;;;;;14.89;76.95;101762.78;5033742;28;20056;-61
2022/05/26 03:44:24;;;;;;;24.13;7.90;;;;;;;14.86;76.82;101765.44;5033653;28;20052;-61
2022/05/26 03:46:50;;;;;;;20.52;7.60;;;;;;;14.88;76.66;101776.09;5033295;28;20030;-61
2022/05/26 03:49:16;;;;;;;24.02;8.02;;;;;;;14.88;76.89;101769.00;5033326;28;20491;-61
2022/05/26 03:51:41;;;;;;;20.45;7.22;;;;;;;14.87;76.34;101767.22;5033318;28;20033;-61
2022/05/26 03:54:06;;;;;;;19.52;7.65;;;;;;;14.89;76.44;101769.88;5033169;28;20144;-61
2022/05/26 03:56:32;;;;;;;19.38;7.30;;;;;;;14.88;76.64;101776.09;5033213;28;20025;-61
2022/05/26 03:58:57;;;;;;;23.35;6.97;;;;;;;14.86;77.07;101772.50;5033083;28;20025;-61
2022/05/26 04:01:22;;;;;;;24.60;7.35;;;;;;;14.83;77.06;101781.38;5033310;28;20101;-61
2022/05/26 04:03:48;;;;;;;19.00;7.07;;;;;;;14.83;77.03;101783.16;5032945;28;20117;-61
2022/05/26 04:06:15;;;;;;;20.35;7.35;;;;;;;14.79;77.27;101790.22;5033062;28;20026;-61
2022/05/26 04:08:41;;;;;;;26.83;7.70;;;;;;;14.76;76.99;101791.06;5032991;28;20030;-61
2022/05/26 04:11:06;;;;;;;19.83;6.93;;;;;;;14.77;77.17;101790.22;5033041;28;20052;-61
2022/05/26 04:13:32;;;;;;;18.02;6.78;;;;;;;14.73;77.02;101793.72;5032591;28;20032;-61
2022/05/26 04:15:57;;;;;;;23.10;6.97;;;;;;;14.72;77.10;101791.91;5033034;28;20056;-61
2022/05/26 04:18:23;;;;;;;20.00;6.43;;;;;;;14.77;76.70;101799.94;5032871;28;20585;-61
2022/05/26 04:20:48;;;;;;;19.45;6.38;;;;;;;14.77;77.01;101794.63;5014828;28;20518;-61
2022/05/26 04:23:13;;;;;;;21.33;6.72;;;;;;;14.77;77.15;101795.53;5032814;28;20025;-61
2022/05/26 04:25:39;;;;;;;21.42;6.53;;;;;;;14.75;77.42;101807.91;5032690;28;20136;-61
2022/05/26 04:28:04;;;;;;;23.73;6.95;;;;;;;14.76;76.91;101807.03;5032637;28;20022;-61
2022/05/26 04:30:29;;;;;;;19.95;7.07;;;;;;;14.73;77.39;101808.75;5032583;28;20470;-61
2022/05/26 04:32:56;;;;;;;23.05;6.93;;;;;;;14.72;77.58;101807.88;5032757;28;20108;-61
2022/05/26 04:35:21;;;;;;;17.15;6.88;;;;;;;14.71;77.58;101799.91;5032556;28;20463;-61
2022/05/26 04:37:46;;;;;;;23.70;6.88;;;;;;;14.71;77.67;101810.53;5033493;28;20032;-60
2022/05/26 04:40:12;;;;;;;25.33;7.30;;;;;;;14.69;77.63;101817.63;5033048;28;20036;-60
2022/05/26 04:42:39;;;;;;;23.65;6.85;;;;;;;14.69;77.90;101814.97;5033129;28;20025;-61
2022/05/26 04:45:07;;;;;;;24.58;6.95;;;;;;;14.70;77.63;101814.09;5032797;28;20025;-61
2022/05/26 04:47:32;;;;;;;22.55;6.35;;;;;;;14.74;77.38;101815.91;5032289;28;20040;-61
2022/05/26 04:49:57;;;;;;;26.65;7.15;;;;;;;14.76;77.63;101819.44;5032909;28;20030;-61
2022/05/26 04:52:24;;;;;;;17.02;5.97;;;;;;;14.76;77.37;101824.78;5032364;28;20367;-61
2022/05/26 04:54:52;;;;;;;23.30;6.13;;;;;;;14.77;77.50;101829.19;5032606;28;20036;-61
2022/05/26 04:57:20;;;;;;;19.95;5.78;;;;;;;14.81;77.04;101825.69;5032209;28;20030;-61
2022/05/26 04:59:46;;;;;;;20.83;6.50;;;;;;;14.85;77.01;101832.81;5032421;28;20018;-61
2022/05/26 05:02:16;;;;;;;21.92;6.50;;;;;;;14.88;77.13;101845.28;5032454;28;20398;-61
2022/05/26 05:04:44;;;;;;;27.00;6.82;;;;;;;14.88;77.12;101840.84;5014588;28;20037;-61
2022/05/26 05:07:10;;;;;;;17.90;6.20;;;;;;;14.86;77.22;101844.34;5032605;28;20052;-61
2022/05/26 05:09:39;;;;;;;20.48;6.43;;;;;;;14.87;77.22;101855.03;5032531;28;20123;-61
2022/05/26 05:12:06;;;;;;;21.15;6.38;;;;;;;14.90;77.24;101862.13;5032139;28;20386;-61
2022/05/26 05:14:40;;;;;;;21.15;6.38;;;;;;;14.94;76.67;101866.63;5032227;28;20053;-61
2022/05/26 05:17:06;;;;;;;28.52;7.00;;;;;;;14.92;77.31;101866.63;5032659;28;20034;-61
2022/05/26 05:19:31;;;;;;;21.27;6.63;;;;;;;14.97;76.89;101853.34;5031925;28;20048;-61
2022/05/26 05:22:05;;;;;;;22.42;6.47;;;;;;;14.99;77.14;101863.13;5032294;28;20022;-61
2022/05/26 05:25:01;;;;;;;22.02;6.78;;;;;;;15.07;76.56;101872.94;5032178;28;20489;-61
2022/05/26 05:27:35;;;;;;;29.33;6.28;;;;;;;15.07;76.43;101864.94;5034246;28;20045;-61
2022/05/26 05:30:05;;;;;;;23.70;6.22;;;;;;;15.12;76.31;101858.81;5035948;28;20037;-61
2022/05/26 05:32:43;;;;;;;22.30;5.90;;;;;;;15.20;76.12;101880.16;5035939;28;20033;-61
2022/05/26 05:35:14;;;;;;;15.60;6.30;;;;;;;15.19;76.39;101884.59;5035514;28;20025;-61
2022/05/26 05:37:40;;;;;;;23.30;7.07;;;;;;;15.20;75.96;101875.75;5035938;28;20025;-61
2022/05/26 05:40:06;;;;;;;22.60;6.50;;;;;;;15.27;76.35;101882.00;5035749;28;20116;-61
2022/05/26 05:42:31;;;;;;;21.23;6.60;;;;;;;15.34;75.91;101882.94;5035630;28;20029;-61
2022/05/26 05:44:58;;;;;;;25.88;7.03;;;;;;;15.28;76.10;101876.66;5035586;28;20524;-61
2022/05/26 05:47:24;;;;;;;24.27;6.88;;;;;;;15.34;75.72;101886.50;5035706;28;20032;-61
2022/05/26 05:49:49;;;;;;;25.42;7.38;;;;;;;15.39;75.92;101883.88;5035523;28;20033;-61
2022/05/26 05:52:19;;;;;;;21.80;6.15;;;;;;;15.48;75.46;101884.81;5035749;28;20362;-61
2022/05/26 05:54:44;;;;;;;23.00;5.90;;;;;;;15.56;75.01;101889.31;5035600;28;20545;-61
2022/05/26 05:57:10;;;;;;;23.60;6.38;;;;;;;15.60;74.80;101892.00;5035370;28;20052;-61
2022/05/26 05:59:35;;;;;;;20.88;6.28;;;;;;;15.71;74.85;101895.66;5035696;28;20092;-61
2022/05/26 06:02:01;;;;;;;19.27;6.22;;;;;;;15.78;73.92;101889.50;5035168;28;20037;-61
2022/05/26 06:04:27;;;;;;;20.13;6.07;;;;;;;15.87;73.49;101890.44;5035382;28;20471;-61
2022/05/26 06:06:52;;;;;;;22.25;6.80;;;;;;;15.89;73.90;101904.69;5035197;28;20370;-61
2022/05/26 06:09:20;;;;;;;21.30;6.00;;;;;;;15.89;73.40;101905.56;5035171;28;20108;-61
2022/05/26 06:11:46;;;;;;;27.83;6.35;;;;;;;15.92;73.63;101902.88;5035190;28;20034;-61
2022/05/26 06:14:11;;;;;;;24.73;6.75;;;;;;;15.93;73.89;101910.03;5017300;28;20459;-61
2022/05/26 06:16:37;;;;;;;22.48;6.72;;;;;;;16.00;74.01;101905.59;5035339;28;20482;-61
2022/05/26 06:19:03;;;;;;;23.58;5.93;;;;;;;16.09;73.26;101907.44;5034794;28;20471;-61
2022/05/26 06:21:28;;;;;;;24.13;6.72;;;;;;;16.03;73.32;101911.84;5034926;28;20033;-61
2022/05/26 06:23:56;;;;;;;16.02;5.82;;;;;;;16.07;73.54;101912.75;5034767;28;20120;-61
2022/05/26 06:26:28;;;;;;;19.85;6.60;;;;;;;16.05;73.20;101922.50;5034993;28;20035;-61
2022/05/26 06:31:38;;;;;;;18.55;7.00;;;;;;;16.00;73.61;101924.28;5035115;28;20096;-61
2022/05/26 06:37:13;;;;;;;19.00;6.68;;;;;;;16.06;73.18;101926.06;4990633;28;20500;-61
2022/05/26 06:39:39;;;;;;;19.70;7.10;;;;;;;16.12;72.65;101934.13;5034619;28;20026;-61
2022/05/26 06:42:05;;;;;;;21.50;7.30;;;;;;;16.15;72.76;101929.69;5034950;28;20033;-61
2022/05/26 06:44:31;;;;;;;24.67;6.88;;;;;;;16.25;72.61;101934.19;5034418;28;20030;-61
2022/05/26 06:46:57;;;;;;;22.13;7.53;;;;;;;16.49;71.79;101935.19;5034546;28;20483;-61
2022/05/26 06:49:22;;;;;;;21.90;7.60;;;;;;;16.74;71.19;101944.16;5034709;28;20022;-61
2022/05/26 06:51:47;;;;;;;20.65;7.20;;;;;;;16.86;69.48;101938.88;5034487;28;20071;-61
2022/05/26 06:54:12;;;;;;;21.48;7.10;;;;;;;17.10;69.24;101948.72;5034274;28;20467;-61
2022/05/26 06:56:38;;;;;;;17.30;7.22;;;;;;;17.38;68.13;101949.63;5034427;28;20033;-61
2022/05/26 06:59:04;;;;;;;18.60;6.93;;;;;;;17.51;66.61;101948.75;5034211;28;20478;-62
2022/05/26 07:01:30;;;;;;;23.55;7.28;;;;;;;17.81;66.28;101951.41;5034360;28;20418;-61
2022/05/26 07:03:55;;;;;;;18.65;6.80;;;;;;;18.00;64.84;101948.72;5034090;28;20029;-62
2022/05/26 07:06:26;;;;;;;25.55;6.80;;;;;;;18.10;64.66;101954.03;5034196;28;20430;-62
2022/05/26 07:08:52;;;;;;;18.75;7.32;;;;;;;18.10;65.10;101954.94;5034210;28;20061;-61
2022/05/26 07:11:18;;;;;;;19.02;7.10;;;;;;;18.19;64.91;101951.34;5034183;28;20504;-62
2022/05/26 07:13:43;;;;;;;17.55;6.38;;;;;;;18.20;64.34;101969.16;5034505;28;20368;-61
2022/05/26 07:16:10;;;;;;;21.60;7.60;;;;;;;18.16;64.53;101965.63;5033945;28;20363;-62
2022/05/26 07:18:37;;;;;;;25.73;6.85;;;;;;;18.12;63.78;101974.56;5034115;28;20466;-61
2022/05/26 07:21:04;;;;;;;15.68;6.20;;;;;;;18.08;63.52;101982.59;5033891;28;20099;-63
2022/05/26 07:23:29;;;;;;;21.30;6.28;;;;;;;18.24;63.44;101974.53;5033853;28;20160;-62
2022/05/26 07:25:55;;;;;;;13.55;5.60;;;;;;;18.30;61.72;101970.03;5016143;28;20112;-62
2022/05/26 07:28:23;;;;;;;15.95;5.93;;;;;;;18.49;61.72;101977.97;5033918;28;20034;-62
2022/05/26 07:30:49;;;;;;;15.98;6.35;;;;;;;18.85;61.13;101984.13;5033661;28;20040;-62
2022/05/26 07:33:14;;;;;;;18.15;6.18;;;;;;;18.91;59.85;101984.06;5033498;28;20036;-62
2022/05/26 07:35:40;;;;;;;17.48;6.30;;;;;;;19.08;59.75;101981.28;5033747;28;20029;-62
2022/05/26 07:43:36;;;;;;;20.17;5.70;;;;;;;19.79;58.15;101994.22;5033026;28;20390;-62
2022/05/26 07:46:02;;;;;;;16.98;5.70;;;;;;;19.78;57.71;101998.66;5033374;28;20037;-62
2022/05/26 07:48:29;;;;;;;15.05;5.13;;;;;;;19.58;57.72;101998.81;5032951;28;20083;-62
2022/05/26 07:50:54;;;;;;;16.02;5.68;;;;;;;19.57;57.30;101999.72;5033516;28;20021;-63
2022/05/26 07:53:20;;;;;;;13.73;5.50;;;;;;;19.65;57.48;102002.34;5033417;28;20475;-63
2022/05/26 07:55:46;;;;;;;15.65;5.68;;;;;;;19.80;56.78;101994.19;5033598;28;20072;-63
2022/05/26 07:58:12;;;;;;;13.73;5.82;;;;;;;19.75;56.60;101994.22;5033205;28;20485;-62
2022/05/26 08:00:39;;;;;;;13.38;6.15;;;;;;;19.56;57.51;101997.91;5033353;28;20029;-62
2022/05/26 08:03:04;;;;;;;16.08;5.80;;;;;;;19.81;56.26;101998.63;5033210;28;20049;-63
2022/05/26 08:05:30;;;;;;;13.13;5.13;;;;;;;19.98;55.66;102001.16;5033171;28;20026;-63
2022/05/26 08:07:55;;;;;;;13.35;5.57;;;;;;;20.12;55.19;101998.34;5033189;28;20032;-62
2022/05/26 08:10:20;;;;;;;16.35;5.55;;;;;;;20.38;55.11;102004.31;5032914;28;20029;-62
2022/05/26 08:12:46;;;;;;;15.30;6.00;;;;;;;20.39;54.96;102005.22;5033053;28;20044;-63
2022/05/26 08:15:12;;;;;;;16.55;5.93;;;;;;;20.55;54.68;102011.31;5033214;28;20029;-63
2022/05/26 08:17:39;;;;;;;15.65;6.10;;;;;;;20.70;53.98;102000.41;5033060;28;20040;-63
2022/05/26 08:20:06;;;;;;;15.15;5.80;;;;;;;20.88;53.50;102007.31;5032963;28;20092;-63
2022/05/26 08:22:31;;;;;;;13.38;5.53;;;;;;;20.92;54.02;102012.63;5033111;28;20025;-63
2022/05/26 08:24:58;;;;;;;12.13;5.18;;;;;;;21.09;53.17;102008.81;5033314;28;20084;-62
2022/05/26 08:27:24;;;;;;;13.50;5.30;;;;;;;21.08;52.18;102005.25;5032758;28;20036;-62
2022/05/26 08:29:52;;;;;;;10.52;4.82;;;;;;;20.76;52.05;102009.25;5032967;28;20026;-63
2022/05/26 08:32:19;;;;;;;11.02;5.10;;;;;;;20.45;53.22;102008.72;5032614;28;20505;-60
2022/05/26 08:34:45;;;;;;;11.40;5.03;;;;;;;20.26;54.29;102017.88;5032597;28;20080;-60
2022/05/26 08:37:20;;;;;;;14.32;5.00;;;;;;;20.35;54.08;102014.22;5032597;28;20029;-60
2022/05/26 08:39:47;;;;;;;10.20;4.63;;;;;;;20.68;52.63;102013.81;5032560;28;20120;-60
2022/05/26 08:42:23;;;;;;;12.80;5.30;;;;;;;20.84;51.97;102009.16;5032141;28;20030;-60
2022/05/26 08:44:50;;;;;;;12.45;5.07;;;;;;;21.08;51.68;102021.38;5032687;28;20033;-60
2022/05/26 08:47:20;;;;;;;9.40;4.63;;;;;;;20.98;51.24;102019.72;5032281;28;20022;-60
2022/05/26 08:50:25;;;;;;;11.48;4.50;;;;;;;21.09;52.84;102027.63;5032698;28;20040;-60
2022/05/26 08:53:23;;;;;;;10.23;4.70;;;;;;;21.36;51.87;102029.94;4952173;29;20046;-60
2022/05/26 08:55:50;;;;;;;11.18;4.60;;;;;;;21.67;51.25;102022.31;4952077;29;20058;-60
2022/05/26 08:58:18;;;;;;;10.77;4.88;;;;;;;22.04;48.67;102027.03;4952127;29;20485;-60
2022/05/26 09:00:47;;;;;;;9.48;4.20;;;;;;;22.29;49.30;102032.88;4953998;28;20071;-60
2022/05/26 09:03:29;;;;;;;12.52;4.47;;;;;;;22.57;48.88;102038.66;4955860;29;20142;-60
2022/05/26 09:06:15;;;;;;;15.40;4.38;;;;;;;22.72;47.99;102034.72;4956086;29;20035;-60
2022/05/26 09:14:32;;;;;;;11.43;4.40;;;;;;;21.95;49.26;102033.47;4955772;29;20528;-60
2022/05/26 09:17:16;;;;;;;9.00;5.00;;;;;;;21.92;49.90;102030.81;4955868;29;20031;-60
2022/05/26 09:19:50;;;;;;;12.98;5.72;;;;;;;22.04;48.55;102043.19;4955662;29;20051;-60
2022/05/26 09:22:45;;;;;;;15.02;5.32;;;;;;;21.93;48.51;102038.00;4955711;29;20059;-60
2022/05/26 09:25:34;;;;;;;7.60;4.80;;;;;;;21.89;48.32;102038.97;4955780;29;20507;-60
2022/05/26 09:27:59;;;;;;;11.65;4.80;;;;;;;21.73;48.71;102045.53;5035983;28;20034;-60
2022/05/26 09:30:28;;;;;;;12.43;5.30;;;;;;;21.72;48.10;102050.00;5035654;28;20500;-61
2022/05/26 09:32:55;;;;;;;11.27;4.93;;;;;;;21.54;46.89;102049.41;5035926;28;20029;-60
2022/05/26 09:35:20;;;;;;;16.23;4.80;;;;;;;21.56;48.38;102056.53;5017922;28;20033;-62
2022/05/26 09:37:48;;;;;;;12.05;6.20;;;;;;;21.89;48.48;102055.13;5035813;28;20041;-61
2022/05/26 09:40:19;;;;;;;13.85;7.05;;;;;;;22.17;48.44;102066.31;5035691;28;20029;-60
2022/05/26 09:42:50;;;;;;;13.02;6.15;;;;;;;22.18;46.13;102062.72;5035769;28;20052;-60
2022/05/26 09:45:18;;;;;;;14.23;5.85;;;;;;;22.17;45.86;102071.69;5035554;28;20048;-60
2022/05/26 09:47:54;;;;;;;10.98;6.22;;;;;;;22.45;46.96;102063.13;5035571;28;20371;-60
2022/05/26 09:50:41;;;;;;;11.07;7.68;;;;;;;22.77;46.75;102061.59;5035713;28;20025;-60
2022/05/26 09:53:10;;;;;;;13.98;8.20;;;;;;;22.60;45.39;102065.50;5035445;28;20092;-60
2022/05/26 09:55:50;;;;;;;13.95;8.27;;;;;;;22.24;46.52;102073.38;5035346;28;20030;-60
2022/05/26 09:58:42;;;;;;;11.98;6.45;;;;;;;22.12;47.06;102072.66;5035391;28;20467;-60
2022/05/26 10:01:26;;;;;;;12.80;6.83;;;;;;;22.03;47.00;102070.13;5035398;28;20033;-60
2022/05/26 10:04:20;;;;;;;12.18;6.47;;;;;;;22.36;46.88;102080.34;5017208;28;20065;-60
2022/05/26 10:06:55;;;;;;;9.93;4.85;;;;;;;22.82;44.25;102068.63;5035226;28;20064;-60
2022/05/26 10:09:47;;;;;;;11.15;5.13;;;;;;;23.16;44.24;102062.56;5035207;28;20030;-60
2022/05/26 10:12:22;;;;;;;;;;;;;;;23.60;44.92;102068.78;5035143;28;20402;-60
2022/05/26 10:15:07;;;;;;;13.43;7.43;;;;;;;23.65;42.53;102073.16;5035315;28;19916;-60
2022/05/26 10:17:51;;;;;;;9.65;5.90;;;;;;;23.50;41.50;102078.88;4954727;29;20050;-60
2022/05/26 10:20:54;;;;;;;9.20;5.53;;;;;;;23.65;43.19;102080.38;4954554;29;20055;-60
2022/05/26 10:23:22;;;;;;;9.35;5.70;;;;;;;23.86;42.30;102082.53;4954623;29;20048;-62
2022/05/26 10:25:53;;;;;;;9.15;5.70;;;;;;;23.96;41.83;102080.50;4954982;29;20607;-60
2022/05/26 10:28:36;;;;;;;9.35;5.75;;;;;;;24.02;41.55;102085.72;4954822;29;20170;-60
2022/05/26 10:31:23;;;;;;;13.38;6.63;;;;;;;23.57;42.35;102079.63;4954707;29;20039;-60
2022/05/26 10:34:00;;;;;;;12.13;6.28;;;;;;;23.39;43.22;102072.84;4954768;29;20095;-60
2022/05/26 10:36:57;;;;;;;10.02;6.20;;;;;;;23.65;43.07;102085.75;4954667;29;20098;-61
2022/05/26 10:39:58;;;;;;;11.68;5.90;;;;;;;23.90;42.37;102069.84;4954407;29;20046;-61
2022/05/26 10:42:34;;;;;;;10.88;6.40;;;;;;;24.06;41.08;102073.03;4954480;29;20039;-61
2022/05/26 10:45:22;;;;;;;10.75;5.28;;;;;;;23.76;40.19;102072.00;4954512;29;20037;-61
2022/05/26 10:47:58;;;;;;;12.05;5.90;;;;;;;23.53;42.38;102077.91;4954394;29;20050;-60
2022/05/26 10:50:52;;;;;;;11.43;7.00;;;;;;;23.14;42.88;102075.22;4954206;29;20065;-61
2022/05/26 10:53:25;;;;;;;9.55;6.63;;;;;;;22.78;43.59;102076.81;4954446;29;20035;-61
2022/05/26 10:56:13;;;;;;;13.30;7.35;;;;;;;22.84;44.39;102065.94;5032480;28;20483;-61
2022/05/26 10:58:47;;;;;;;10.52;7.25;;;;;;;22.95;43.29;102069.31;5034378;28;20025;-60
2022/05/26 11:01:42;;;;;;;11.73;7.22;;;;;;;22.90;43.78;102069.41;5034549;28;20021;-60
2022/05/26 11:04:21;;;;;;;14.10;7.00;;;;;;;22.93;43.47;102074.75;5034275;28;20056;-61
2022/05/26 11:06:50;;;;;;;13.32;7.20;;;;;;;22.95;43.20;102080.09;5034082;28;20053;-61
2022/05/26 11:09:36;;;;;;;9.50;6.50;;;;;;;23.13;43.19;102087.81;5034238;28;20029;-61
2022/05/26 11:12:09;;;;;;;9.27;6.78;;;;;;;23.32;43.46;102080.19;5034064;28;20585;-61
2022/05/26 11:17:39;;;;;;;11.07;7.20;;;;;;;22.96;43.38;102079.19;5035637;28;20147;-61
2022/05/26 11:20:20;;;;;;;11.48;7.32;;;;;;;22.77;43.36;102075.94;5035887;28;20052;-60
2022/05/26 11:22:47;;;;;;;11.70;7.22;;;;;;;22.74;44.06;102074.22;5033880;28;20026;-60
2022/05/26 11:25:20;;;;;;;11.75;7.60;;;;;;;22.62;45.14;102066.38;5033985;28;20486;-60
2022/05/26 11:27:52;;;;;;;12.00;6.32;;;;;;;22.40;44.22;102075.78;5033895;28;20037;-60
2022/05/26 11:36:14;;;;;;;9.80;6.28;;;;;;;21.99;45.14;102066.59;5033942;28;20084;-60
2022/05/26 11:38:45;;;;;;;16.63;6.75;;;;;;;22.10;45.16;102064.63;5033424;28;20033;-60
2022/05/26 11:41:26;;;;;;;9.52;6.43;;;;;;;22.24;45.31;102062.59;5033625;28;20096;-60
2022/05/26 11:44:10;;;;;;;13.48;6.93;;;;;;;22.36;44.45;102064.19;5033646;28;20029;-60
2022/05/26 11:46:56;;;;;;;10.90;6.30;;;;;;;22.37;45.19;102065.06;5033484;28;20037;-60
2022/05/26 11:49:43;;;;;;;10.77;7.10;;;;;;;22.31;44.68;102073.25;5033729;28;20029;-60
2022/05/26 11:52:34;;;;;;;11.85;6.38;;;;;;;22.05;45.17;102068.28;5033325;28;20074;-60
2022/05/26 11:55:02;;;;;;;11.18;6.95;;;;;;;21.85;45.26;102061.47;5033499;28;20116;-61
2022/05/26 11:57:49;;;;;;;13.98;6.55;;;;;;;21.64;46.00;102059.13;5033540;28;20043;-61
2022/05/26 12:00:18;;;;;;;13.60;7.70;;;;;;;21.43;45.62;102063.03;5033264;28;20026;-60
2022/05/26 12:02:46;;;;;;;13.18;7.35;;;;;;;21.49;45.53;102060.22;5033153;28;20028;-61
2022/05/26 12:05:44;;;;;;;12.00;7.43;;;;;;;21.94;46.84;102055.03;5033159;28;20115;-61
2022/05/26 12:08:29;;;;;;;11.10;7.00;;;;;;;22.58;45.93;102050.31;5033193;28;20080;-61
2022/05/26 12:11:03;;;;;;;16.02;7.70;;;;;;;22.88;43.45;102046.97;5032941;28;20112;-61
2022/05/26 12:13:34;;;;;;;11.65;7.60;;;;;;;23.08;42.19;102045.66;5032827;28;20068;-61
2022/05/26 12:16:08;;;;;;;13.68;7.93;;;;;;;23.30;43.34;102035.28;5033005;28;20474;-61