Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:41;;;;;;;;;;;;;;;17.56;69.95;101561.63;5019622;28;988;-85
2022/08/10 00:03:06;;;;;;;;;;;;;;;17.66;70.41;101564.28;5019775;28;1283;-84
2022/08/10 00:05:32;;;;;;;;;;;;;;;17.74;70.01;101563.59;5018966;28;1958;-84
2022/08/10 00:07:57;;;;;;;;;;;;;;;17.36;71.22;101560.00;5020267;28;984;-85
2022/08/10 00:10:23;;;;;;;;;;;;;;;17.40;70.82;101554.69;5020176;28;1103;-85
2022/08/10 00:12:48;;;;;;;;;;;;;;;17.48;71.30;101554.03;5020174;28;1209;-84
2022/08/10 00:15:15;;;;;;;;;;;;;;;17.51;70.84;101555.38;5018396;28;1166;-85
2022/08/10 00:17:40;;;;;;;;;;;;;;;17.35;70.30;101552.03;5018250;28;1230;-84
2022/08/10 00:20:06;;;;;;;;;;;;;;;17.49;69.44;101550.13;5020109;28;821;-85
2022/08/10 00:22:32;;;;;;;;;;;;;;;17.40;70.64;101543.63;5019015;28;1330;-85
2022/08/10 00:24:57;;;;;;;;;;;;;;;17.45;70.36;101545.47;5019087;28;1894;-85
2022/08/10 00:27:22;;;;;;;;;;;;;;;17.48;69.67;101547.66;5020246;28;1048;-85
2022/08/10 00:29:48;;;;;;;;;;;;;;;17.26;71.03;101548.28;5019071;28;1176;-84
2022/08/10 00:32:13;;;;;;;;;;;;;;;17.20;71.63;101535.63;5021358;28;663;-84
2022/08/10 00:34:38;;;;;;;;;;;;;;;17.00;71.89;101543.13;5019956;28;1270;-84
2022/08/10 00:37:03;;;;;;;;;;;;;;;16.83;72.86;101540.03;5019364;28;992;-84
2022/08/10 00:39:29;;;;;;;;;;;;;;;16.68;73.01;101547.69;5017675;28;1184;-84
2022/08/10 00:41:54;;;;;;;;;;;;;;;16.48;73.25;101546.81;5019088;28;1178;-84
2022/08/10 00:44:19;;;;;;;;;;;;;;;16.48;73.88;101541.28;5018919;28;1319;-85
2022/08/10 00:46:44;;;;;;;;;;;;;;;16.44;73.16;101542.16;5019264;28;1890;-84
2022/08/10 00:49:09;;;;;;;;;;;;;;;16.34;73.38;101540.31;5020683;28;992;-84
2022/08/10 00:51:35;;;;;;;;;;;;;;;16.57;72.70;101542.28;5019342;28;1296;-84
2022/08/10 00:54:00;;;;;;;;;;;;;;;16.75;71.93;101537.94;5019131;28;1307;-85
2022/08/10 00:56:25;;;;;;;;;;;;;;;16.67;71.65;101530.31;5019341;28;885;-85
2022/08/10 00:58:51;;;;;;;;;;;;;;;16.55;72.13;101530.69;5020272;28;845;-84
2022/08/10 01:01:16;;;;;;;;;;;;;;;16.64;72.45;101533.66;5018747;28;1238;-84
2022/08/10 01:03:41;;;;;;;;;;;;;;;16.69;71.63;101530.00;5021607;28;1279;-84
2022/08/10 01:06:14;;;;;;;;;;;;;;;16.57;72.80;101536.75;5024504;28;1956;-84
2022/08/10 01:08:50;;;;;;;;;;;;;;;16.66;72.11;101539.72;5023517;28;1285;-85
2022/08/10 01:11:25;;;;;;;;;;;;;;;16.75;71.93;101532.41;5022941;28;1201;-85
2022/08/10 01:13:55;;;;;;;;;;;;;;;16.71;71.79;101533.28;5024762;28;1230;-84
2022/08/10 01:16:25;;;;;;;;;;;;;;;16.76;71.23;101530.47;5023636;28;1380;-84
2022/08/10 01:19:03;;;;;;;;;;;;;;;16.56;72.08;101526.00;5023459;28;1215;-85
2022/08/10 01:21:45;;;;;;;;;;;;;;;16.37;73.19;101531.47;5024704;28;1000;-85
2022/08/10 01:24:20;;;;;;;;;;;;;;;16.34;73.29;101529.28;5024620;28;1230;-84
2022/08/10 01:26:56;;;;;;;;;;;;;;;16.31;73.51;101526.28;5023628;28;1946;-85
2022/08/10 01:29:34;;;;;;;;;;;;;;;16.22;74.14;101526.94;5023365;28;1310;-84
2022/08/10 01:32:03;;;;;;;;;;;;;;;16.28;73.72;101519.41;5023611;28;1271;-85
2022/08/10 01:34:51;;;;;;;;;;;;;;;16.14;73.58;101513.78;5023169;28;1177;-84
2022/08/10 01:37:19;;;;;;;;;;;;;;;15.93;74.46;101526.13;4995101;28;2118;-85
2022/08/10 01:39:47;;;;;;;;;;;;;;;15.70;75.01;101522.22;4990650;28;1341;-84
2022/08/10 01:42:14;;;;;;;;;;;;;;;15.84;74.31;101517.66;5022776;28;1180;-84
2022/08/10 01:44:44;;;;;;;;;;;;;;;16.00;74.01;101515.56;5012794;28;1227;-84
2022/08/10 01:49:59;;;;;;;;;;;;;;;15.95;73.58;101504.59;5004650;28;664;-84
2022/08/10 01:52:25;;;;;;;;;;;;;;;16.03;73.59;101503.94;5003924;28;924;-84
2022/08/10 01:54:51;;;;;;;;;;;;;;;16.08;73.10;101508.56;5001035;28;1218;-84
2022/08/10 01:57:18;;;;;;;;;;;;;;;16.06;73.42;101500.59;5000868;28;1144;-85
2022/08/10 01:59:44;;;;;;;;;;;;;;;15.94;73.63;101513.97;5004403;28;1067;-84
2022/08/10 02:02:12;;;;;;;;;;;;;;;15.51;75.01;101521.25;5002544;28;1453;-84
2022/08/10 02:04:39;;;;;;;;;;;;;;;15.64;75.24;101519.81;5003169;28;1196;-84
2022/08/10 02:07:05;;;;;;;;;;;;;;;15.68;74.99;101521.69;5002099;28;1985;-85
2022/08/10 02:09:33;;;;;;;;;;;;;;;15.81;74.44;101517.44;5001250;28;1339;-84
2022/08/10 02:12:01;;;;;;;;;;;;;;;15.82;74.41;101519.88;5002061;28;1024;-85
2022/08/10 02:14:30;;;;;;;;;;;;;;;15.74;74.41;101526.03;5000100;28;1335;-84
2022/08/10 02:16:55;;;;;;;;;;;;;;;15.53;75.73;101527.31;5002466;28;1204;-84
2022/08/10 02:19:21;;;;;;;;;;;;;;;15.41;76.00;101530.41;5003127;28;819;-85
2022/08/10 02:21:47;;;;;;;;;;;;;;;15.54;75.19;101530.91;5004383;28;878;-84
2022/08/10 02:24:14;;;;;;;;;;;;;;;15.29;76.29;101529.97;5003128;28;1395;-84
2022/08/10 02:26:41;;;;;;;;;;;;;;;15.31;76.08;101533.25;5001908;28;1910;-84
2022/08/10 02:29:07;;;;;;;;;;;;;;;15.27;76.72;101534.13;5002662;28;845;-84
2022/08/10 02:31:34;;;;;;;;;;;;;;;15.34;76.02;101534.63;5003189;28;1106;-84
2022/08/10 02:34:01;;;;;;;;;;;;;;;15.59;75.69;101537.22;5001788;28;1283;-84
2022/08/10 02:36:28;;;;;;;;;;;;;;;15.70;74.83;101536.03;5003422;28;1055;-84
2022/08/10 02:38:56;;;;;;;;;;;;;;;15.49;75.54;101542.78;5001920;28;1237;-84
2022/08/10 02:41:28;;;;;;;;;;;;;;;15.43;75.73;101539.25;5001835;28;1182;-84
2022/08/10 02:43:56;;;;;;;;;;;;;;;15.44;76.12;101540.88;5003075;28;1351;-84
2022/08/10 02:46:27;;;;;;;;;;;;;;;15.41;75.85;101540.63;5002224;28;1903;-84
2022/08/10 02:49:00;;;;;;;;;;;;;;;15.24;76.27;101541.03;5004715;28;1008;-84
2022/08/10 02:51:30;;;;;;;;;;;;;;;15.23;76.77;101542.13;5004997;28;869;-84
2022/08/10 02:54:00;;;;;;;;;;;;;;;15.20;75.94;101539.97;5002952;28;1308;-83
2022/08/10 02:56:29;;;;;;;;;;;;;;;15.12;76.76;101538.63;5002377;28;1273;-84
2022/08/10 02:58:55;;;;;;;;;;;;;;;15.09;76.18;101538.38;5003163;28;1331;-84
2022/08/10 03:01:22;;;;;;;;;;;;;;;15.06;76.71;101536.19;5005109;28;804;-84
2022/08/10 03:03:49;;;;;;;;;;;;;;;14.95;76.74;101542.88;5003631;28;1236;-84
2022/08/10 03:06:16;;;;;;;;;;;;;;;14.98;76.28;101537.59;5004976;28;1894;-83
2022/08/10 03:08:43;;;;;;;;;;;;;;;14.92;76.67;101537.91;5002773;28;1187;-83
2022/08/10 03:11:12;;;;;;;;;;;;;;;15.01;75.79;101534.28;5004137;28;1067;-84
2022/08/10 03:13:38;;;;;;;;;;;;;;;14.97;76.19;101537.91;5003668;28;1294;-84
2022/08/10 03:16:04;;;;;;;;;;;;;;;14.98;76.36;101525.75;5002570;28;1296;-84
2022/08/10 03:18:31;;;;;;;;;;;;;;;14.94;76.43;101530.19;5002938;28;1222;-84
2022/08/10 03:20:57;;;;;;;;;;;;;;;14.81;76.92;101531.63;5004952;28;1107;-83
2022/08/10 03:23:24;;;;;;;;;;;;;;;14.92;77.09;101537.91;5003239;28;1369;-84
2022/08/10 03:25:51;;;;;;;;;;;;;;;14.88;76.38;101534.94;5002314;28;1934;-83
2022/08/10 03:28:16;;;;;;;;;;;;;;;14.75;77.16;101539.13;5003320;28;1180;-84
2022/08/10 03:30:42;;;;;;;;;;;;;;;14.76;77.43;101540.75;5003207;28;1031;-84
2022/08/10 03:33:08;;;;;;;;;;;;;;;14.89;76.66;101527.44;5002608;28;1302;-84
2022/08/10 03:35:34;;;;;;;;;;;;;;;14.88;76.10;101537.69;5002322;28;1220;-84
2022/08/10 03:37:59;;;;;;;;;;;;;;;14.84;76.24;101539.34;5003694;28;1003;-82
2022/08/10 03:40:25;;;;;;;;;;;;;;;14.63;77.55;101538.59;5003038;28;1016;-84
2022/08/10 03:42:52;;;;;;;;;;;;;;;14.75;77.38;101533.59;5001915;28;1323;-83
2022/08/10 03:45:18;;;;;;;;;;;;;;;14.75;77.02;101532.78;5003077;28;1957;-83
2022/08/10 03:47:44;;;;;;;;;;;;;;;14.71;76.64;101538.03;5002229;28;1204;-84
2022/08/10 03:50:09;;;;;;;;;;;;;;;14.74;76.84;101544.91;5001151;28;1375;-84
2022/08/10 03:52:34;;;;;;;;;;;;;;;14.79;76.68;101538.56;5000929;28;1184;-84
2022/08/10 03:55:00;;;;;;;;;;;;;;;14.77;76.17;101539.66;5001318;28;1332;-84
2022/08/10 03:57:28;;;;;;;;;;;;;;;14.69;77.26;101544.94;5001325;28;1361;-84
2022/08/10 03:59:53;;;;;;;;;;;;;;;14.65;76.32;101539.16;5000273;28;1228;-84
2022/08/10 04:02:19;;;;;;;;;;;;;;;14.33;78.79;101546.97;5001456;28;1272;-82
2022/08/10 04:04:44;;;;;;;;;;;;;;;14.39;78.40;101548.63;5000234;28;1204;-84
2022/08/10 04:07:10;;;;;;;;;;;;;;;14.38;78.57;101549.69;5001916;28;1902;-83
2022/08/10 04:09:38;;;;;;;;;;;;;;;14.23;79.06;101553.31;5000794;28;1192;-84
2022/08/10 04:12:03;;;;;;;;;;;;;;;14.46;78.15;101551.91;5002657;28;806;-83
2022/08/10 04:14:28;;;;;;;;;;;;;;;14.44;77.46;101553.31;5003434;28;1210;-84
2022/08/10 04:16:53;;;;;;;;;;;;;;;14.48;78.07;101551.63;5000780;28;1100;-84
2022/08/10 04:19:19;;;;;;;;;;;;;;;14.44;78.00;101554.13;4999208;28;1016;-85
2022/08/10 04:22:03;;;;;;;;;;;;;;;14.52;78.63;101555.47;4999398;28;1236;-84
2022/08/10 04:24:30;;;;;;;;;;;;;;;14.52;77.63;101552.72;4997611;28;1355;-85
2022/08/10 04:26:55;;;;;;;;;;;;;;;14.54;78.54;101554.09;5000675;28;1941;-84
2022/08/10 04:29:21;;;;;;;;;;;;;;;14.37;78.50;101559.09;4998331;28;1355;-85
2022/08/10 04:31:47;;;;;;;;;;;;;;;14.29;79.07;101556.91;4998486;28;905;-85
2022/08/10 04:34:13;;;;;;;;;;;;;;;14.35;79.23;101556.59;4997668;28;1205;-85
2022/08/10 04:36:38;;;;;;;;;;;;;;;14.19;78.98;101559.69;4995802;28;1275;-85
2022/08/10 04:39:04;;;;;;;;;;;;;;;14.42;78.63;101559.09;4996409;28;1314;-84
2022/08/10 04:41:29;;;;;;;;;;;;;;;14.44;78.54;101553.31;4999800;28;1180;-85
2022/08/10 04:43:54;;;;;;;;;;;;;;;14.35;78.36;101545.59;4996919;28;1298;-85
2022/08/10 04:46:19;;;;;;;;;;;;;;;14.28;77.95;101547.81;5015973;28;1879;-85
2022/08/10 04:48:45;;;;;;;;;;;;;;;14.39;78.12;101552.19;5031746;28;1067;-84
2022/08/10 04:51:12;;;;;;;;;;;;;;;14.57;78.54;101548.00;5029952;28;1298;-83
2022/08/10 04:53:37;;;;;;;;;;;;;;;14.22;79.43;101540.66;5005114;28;1288;-85
2022/08/10 04:56:03;;;;;;;;;;;;;;;14.12;79.31;101540.66;5016757;28;814;-85
2022/08/10 04:58:28;;;;;;;;;;;;;;;13.98;81.20;101550.63;5004411;28;1280;-85
2022/08/10 05:00:53;;;;;;;;;;;;;;;14.06;80.80;101552.81;5015818;28;1354;-84
2022/08/10 05:03:18;;;;;;;;;;;;;;;14.11;80.38;101547.31;5014654;28;1307;-83
2022/08/10 05:05:43;;;;;;;;;;;;;;;13.94;81.66;101550.38;5016729;28;1902;-85
2022/08/10 05:08:08;;;;;;;;;;;;;;;14.08;79.95;101547.84;5015940;28;1264;-83
2022/08/10 05:10:34;;;;;;;;;;;;;;;13.91;81.43;101552.84;5016462;28;799;-84
2022/08/10 05:12:59;;;;;;;;;;;;;;;14.17;80.06;101548.09;5017931;28;1207;-83
2022/08/10 05:15:26;;;;;;;;;;;;;;;14.45;79.74;101549.44;5016886;28;1207;-84
2022/08/10 05:17:51;;;;;;;;;;;;;;;14.29;81.20;101551.41;5017007;28;920;-84
2022/08/10 05:20:16;;;;;;;;;;;;;;;14.39;80.48;101562.41;5014981;28;1338;-84
2022/08/10 05:22:42;;;;;;;;;;;;;;;14.37;80.82;101554.38;5014741;28;1213;-83
2022/08/10 05:25:09;;;;;;;;;;;;;;;14.46;80.92;101562.91;5014309;28;1894;-84
2022/08/10 05:27:34;;;;;;;;;;;;;;;14.71;80.62;101551.00;5014362;28;1410;-84
2022/08/10 05:29:59;;;;;;;;;;;;;;;14.69;80.31;101550.44;5015934;28;818;-84
2022/08/10 05:32:25;;;;;;;;;;;;;;;14.80;81.12;101554.78;5015102;28;1094;-84
2022/08/10 05:34:50;;;;;;;;;;;;;;;14.79;81.14;101555.09;5014864;28;1235;-84
2022/08/10 05:37:16;;;;;;;;;;;;;;;14.88;82.19;101554.22;5015801;28;1204;-83
2022/08/10 05:39:41;;;;;;;;;;;;;;;14.85;82.53;101556.72;5015431;28;1268;-85
2022/08/10 05:42:07;;;;;;;;;;;;;;;14.89;83.31;101557.78;5031170;28;1178;-87
2022/08/10 05:44:33;;;;;;;;;;;;;;;14.95;82.54;101564.94;5007993;28;1226;-84
2022/08/10 05:46:58;;;;;;;;;;;;;;;14.99;83.33;101566.81;4995961;28;1910;-84
2022/08/10 05:49:23;;;;;;;;;;;;;;;15.04;82.70;101563.25;4999215;28;1004;-85
2022/08/10 05:51:48;;;;;;;;;;;;;;;15.13;83.10;101567.03;5000631;28;1065;-84
2022/08/10 05:54:14;;;;;;;;;;;;;;;15.22;83.20;101570.84;4999691;28;1193;-84
2022/08/10 05:56:40;;;;;;;;;;;;;;;15.29;83.14;101568.59;4999451;28;1425;-84
2022/08/10 05:59:05;;;;;;;;;;;;;;;15.30;83.61;101564.72;4998926;28;1231;-84
2022/08/10 06:01:32;;;;;;;;;;;;;;;15.39;83.30;101565.78;5000285;28;1059;-85
2022/08/10 06:03:59;;;;;;;;;;;;;;;15.45;83.70;101575.66;4998619;28;1302;-83
2022/08/10 06:06:26;;;;;;;;;;;;;;;15.56;82.75;101572.84;4998301;28;1957;-83
2022/08/10 06:08:52;;;;;;;;;;;;;;;15.65;81.56;101579.41;4998718;28;1308;-84
2022/08/10 06:11:17;;;;;;;;;;;;;;;15.71;81.14;101573.56;5000021;28;1048;-85
2022/08/10 06:16:28;;;;;;;;;;;;;;;15.81;81.34;101572.66;5000394;28;636;-84
2022/08/10 06:18:53;;;;;;;;;;;;;;;15.85;80.86;101570.94;4999456;28;1047;-84
2022/08/10 06:21:19;;;;;;;;;;;;;;;15.86;80.86;101576.19;4998204;28;1390;-84
2022/08/10 06:23:45;;;;;;;;;;;;;;;15.87;81.28;101572.31;4997557;28;1240;-84
2022/08/10 06:26:10;;;;;;;;;;;;;;;15.87;81.35;101572.31;4997808;28;1936;-84
2022/08/10 06:28:37;;;;;;;;;;;;;;;15.95;81.13;101573.63;4999252;28;814;-84
2022/08/10 06:31:04;;;;;;;;;;;;;;;16.01;80.86;101577.13;4999063;28;1004;-84
2022/08/10 06:33:30;;;;;;;;;;;;;;;16.05;80.82;101575.47;4997789;28;1419;-86
2022/08/10 06:35:56;;;;;;;;;;;;;;;16.08;80.12;101577.63;4996633;28;790;-84
2022/08/10 06:38:23;;;;;;;;;;;;;;;16.12;79.17;101576.75;4995520;28;1279;-86
2022/08/10 06:40:48;;;;;;;;;;;;;;;16.20;78.79;101578.88;4995339;28;1219;-86
2022/08/10 06:43:16;;;;;;;;;;;;;;;16.25;78.73;101566.94;4996189;28;1194;-85
2022/08/10 06:45:44;;;;;;;;;;;;;;;16.27;78.25;101571.06;4996503;28;1894;-85
2022/08/10 06:48:27;;;;;;;;;;;;;;;16.32;77.97;101569.38;4995402;28;1148;-85
2022/08/10 06:51:00;;;;;;;;;;;;;;;16.35;77.69;101568.78;4995070;28;1227;-85
2022/08/10 06:53:29;;;;;;;;;;;;;;;16.37;78.43;101569.31;4994910;28;1295;-84
2022/08/10 06:55:56;;;;;;;;;;;;;;;16.38;79.21;101571.78;4996306;28;1218;-85
2022/08/10 06:58:23;;;;;;;;;;;;;;;16.42;78.69;101572.84;4995224;28;1172;-85
2022/08/10 07:00:50;;;;;;;;;;;;;;;16.44;78.91;101570.63;4994627;28;1156;-85
2022/08/10 07:03:16;;;;;;;;;;;;;;;16.46;78.98;101573.09;4994612;28;1255;-84
2022/08/10 07:05:46;;;;;;;;;;;;;;;16.50;78.51;101579.69;4996059;28;1890;-86
2022/08/10 07:08:12;;;;;;;;;;;;;;;16.54;79.05;101572.44;4995988;28;848;-84
2022/08/10 07:10:37;;;;;;;;;;;;;;;16.57;79.60;101575.44;4995839;28;931;-86
2022/08/10 07:13:03;;;;;;;;;;;;;;;16.58;78.61;101579.03;4994645;28;1354;-85
2022/08/10 07:15:29;;;;;;;;;;;;;;;16.59;79.18;101575.13;4994743;28;1200;-85
2022/08/10 07:17:56;;;;;;;;;;;;;;;16.63;79.00;101577.06;4994667;28;1271;-86
2022/08/10 07:20:21;;;;;;;;;;;;;;;16.69;77.45;101575.03;4994448;28;1243;-86
2022/08/10 07:22:48;;;;;;;;;;;;;;;16.75;77.71;101576.66;4995783;28;1308;-86
2022/08/10 07:25:18;;;;;;;;;;;;;;;16.79;76.84;101568.56;4995493;28;1890;-85
2022/08/10 07:27:43;;;;;;;;;;;;;;;16.83;77.33;101570.47;4994396;28;1332;-85
2022/08/10 07:30:09;;;;;;;;;;;;;;;16.82;77.95;101560.53;4994340;28;1264;-86
2022/08/10 07:32:35;;;;;;;;;;;;;;;16.86;77.51;101567.09;4994550;28;1192;-85
2022/08/10 07:35:01;;;;;;;;;;;;;;;16.92;77.38;101559.56;4993810;28;1271;-86
2022/08/10 07:37:29;;;;;;;;;;;;;;;16.97;77.34;101565.84;4995368;28;806;-86
2022/08/10 07:39:54;;;;;;;;;;;;;;;17.01;77.76;101564.09;4994172;28;1149;-85
2022/08/10 07:42:20;;;;;;;;;;;;;;;17.07;77.59;101569.59;4994454;28;1203;-85
2022/08/10 07:44:46;;;;;;;;;;;;;;;17.10;76.74;101569.00;4994972;28;1372;-85
2022/08/10 07:47:14;;;;;;;;;;;;;;;17.14;76.52;101570.84;5000553;28;1894;-82
2022/08/10 07:49:41;;;;;;;;;;;;;;;17.20;77.43;101569.66;4997327;28;1141;-85
2022/08/10 07:52:06;;;;;;;;;;;;;;;17.26;77.24;101562.13;4995282;28;853;-85
2022/08/10 07:54:35;;;;;;;;;;;;;;;17.31;77.49;101564.81;4994604;28;1236;-85
2022/08/10 07:57:02;;;;;;;;;;;;;;;17.36;78.19;101565.53;4994057;28;1207;-86
2022/08/10 07:59:33;;;;;;;;;;;;;;;17.40;78.72;101558.28;4993660;28;1236;-85
2022/08/10 08:01:59;;;;;;;;;;;;;;;17.44;78.26;101555.72;4993849;28;1188;-84
2022/08/10 08:04:25;;;;;;;;;;;;;;;17.48;78.43;101559.56;4994722;28;1293;-85
2022/08/10 08:06:51;;;;;;;;;;;;;;;17.52;77.01;101560.63;4993449;28;1906;-85
2022/08/10 08:09:17;;;;;;;;;;;;;;;17.59;76.73;101554.69;4993576;28;1198;-86
2022/08/10 08:11:43;;;;;;;;;;;;;;;17.63;77.43;101548.25;4993034;28;1303;-85
2022/08/10 08:14:09;;;;;;;;;;;;;;;17.68;77.42;101550.13;4993151;28;1201;-85
2022/08/10 08:16:35;;;;;;;;;;;;;;;17.71;77.03;101550.34;4996941;28;1218;-85
2022/08/10 08:19:02;;;;;;;;;;;;;;;17.74;77.32;101544.19;5002157;28;1198;-85
2022/08/10 08:21:27;;;;;;;;;;;;;;;17.82;77.48;101547.41;5001532;28;1303;-85
2022/08/10 08:23:53;;;;;;;;;;;;;;;17.88;78.70;101544.22;5003749;28;1212;-85
2022/08/10 08:26:20;;;;;;;;;;;;;;;17.91;78.56;101549.16;5002154;28;1898;-85
2022/08/10 08:28:47;;;;;;;;;;;;;;;17.96;77.88;101535.22;5003384;28;1366;-85
2022/08/10 08:31:13;;;;;;;;;;;;;;;18.02;77.59;101545.09;5001910;28;1200;-86
2022/08/10 08:33:39;;;;;;;;;;;;;;;18.15;76.10;101543.47;5002970;28;1302;-84
2022/08/10 08:36:04;;;;;;;;;;;;;;;18.22;76.40;101548.59;5002648;28;910;-85
2022/08/10 08:38:30;;;;;;;;;;;;;;;18.27;76.69;101543.78;5002629;28;1220;-85
2022/08/10 08:40:59;;;;;;;;;;;;;;;18.30;78.22;101543.16;5000307;28;1218;-85
2022/08/10 08:43:37;;;;;;;;;;;;;;;18.31;77.29;101547.59;5002030;28;1315;-85
2022/08/10 08:46:27;;;;;;;;;;;;;;;18.38;76.53;101539.69;5001742;28;1906;-84
2022/08/10 08:49:07;;;;;;;;;;;;;;;18.47;77.32;101537.84;5002026;28;1233;-84
2022/08/10 08:51:41;;;;;;;;;;;;;;;18.59;77.89;101542.06;5002926;28;1291;-85
2022/08/10 08:54:16;;;;;;;;;;;;;;;18.56;76.41;101537.09;5001057;28;1315;-84
2022/08/10 08:56:45;;;;;;;;;;;;;;;18.58;78.05;101527.38;5004480;28;1247;-84
2022/08/10 08:59:29;;;;;;;;;;;;;;;18.46;78.07;101500.16;5005923;28;1251;-84
2022/08/10 09:02:00;;;;;;;;;;;;;;;18.80;76.92;101515.53;5002424;28;1329;-85
2022/08/10 09:04:40;;;;;;;;;;;;;;;18.92;73.72;101510.28;5003065;28;1323;-85
2022/08/10 09:07:21;;;;;;;;;;;;;;;19.04;73.20;101509.75;4998792;28;1969;-85
2022/08/10 09:10:05;;;;;;;;;;;;;;;19.08;72.45;101508.81;4998844;28;1323;-85
2022/08/10 09:12:37;;;;;;;;;;;;;;;19.11;69.43;101504.59;5000971;28;980;-84
2022/08/10 09:15:14;;;;;;;;;;;;;;;19.16;67.60;101498.91;5000013;28;1370;-86
2022/08/10 09:17:58;;;;;;;;;;;;;;;19.15;67.86;101500.84;5000560;28;834;-85
2022/08/10 09:20:40;;;;;;;;;;;;;;;19.23;68.22;101502.88;4999666;28;1191;-85
2022/08/10 09:23:18;;;;;;;;;;;;;;;19.29;65.32;101503.59;4999055;28;1279;-84
2022/08/10 09:25:50;;;;;;;;;;;;;;;19.40;64.93;101491.09;5002025;28;1955;-86
2022/08/10 09:28:20;;;;;;;;;;;;;;;19.42;62.96;101501.88;5003997;28;1160;-85
2022/08/10 09:30:50;;;;;;;;;;;;;;;19.45;64.64;101496.53;5002000;28;1302;-85
2022/08/10 09:33:19;;;;;;;;;;;;;;;19.47;64.65;101494.28;5004827;28;1274;-85
2022/08/10 09:35:44;;;;;;;;;;;;;;;19.52;63.34;101487.78;5005020;28;1330;-85
2022/08/10 09:38:10;;;;;;;;;;;;;;;19.52;63.57;101487.78;5003900;28;1377;-85
2022/08/10 09:40:43;;;;;;;;;;;;;;;19.57;66.78;101490.41;5005579;28;1377;-85
2022/08/10 09:43:18;;;;;;;;;;;;;;;19.58;65.77;101480.94;5005303;28;1401;-85
2022/08/10 09:45:57;;;;;;;;;;;;;;;19.67;67.96;101483.78;5003197;28;1957;-85
2022/08/10 09:48:31;;;;;;;;;;;;;;;19.75;65.56;101483.00;5003090;28;1295;-85
2022/08/10 09:51:13;;;;;;;;;;;;;;;19.90;62.33;101480.66;5006563;28;1208;-86
2022/08/10 09:53:41;;;;;;;;;;;;;;;20.03;62.27;101478.91;5001405;28;1324;-85
2022/08/10 09:56:26;;;;;;;;;;;;;;;20.07;62.14;101470.78;5002266;28;1192;-84
2022/08/10 09:58:58;;;;;;;;;;;;;;;20.13;61.87;101472.25;5003296;28;1324;-84
2022/08/10 10:01:26;;;;;;;;;;;;;;;20.19;61.21;101465.41;5003298;28;1004;-85
2022/08/10 10:03:57;;;;;;;;;;;;;;;20.23;61.71;101458.06;5004765;28;1236;-84
2022/08/10 10:06:31;;;;;;;;;;;;;;;20.28;62.66;101444.84;5002354;28;1895;-84
2022/08/10 10:08:57;;;;;;;;;;;;;;;20.28;59.34;101444.00;5000848;28;1314;-85
2022/08/10 10:11:32;;;;;;;;;;;;;;;20.34;61.27;101439.97;5004302;28;1259;-84
2022/08/10 10:14:15;;;;;;;;;;;;;;;20.43;62.26;101435.25;5001659;28;1343;-85
2022/08/10 10:17:01;;;;;;;;;;;;;;;20.36;61.98;101434.91;4999356;28;1271;-85
2022/08/10 10:19:33;;;;;;;;;;;;;;;20.49;61.25;101433.97;5001305;28;1377;-85
2022/08/10 10:22:11;;;;;;;;;;;;;;;20.54;60.52;101436.56;5001684;28;846;-84
2022/08/10 10:25:09;;;;;;;;;;;;;;;20.50;60.49;101432.78;5000832;28;1292;-84
2022/08/10 10:27:35;;;;;;;;;;;;;;;20.58;58.48;101411.72;4977931;28;1392;-85
2022/08/10 10:30:06;;;;;;;;;;;;;;;20.94;57.17;101428.09;5002178;28;1287;-85
2022/08/10 10:32:51;;;;;;;;;;;;;;;20.91;58.01;101434.31;5024179;22;2069;-87
2022/08/10 10:35:38;;;;;;;;;;;;;;;20.97;57.03;101425.47;5015475;28;908;-89
2022/08/10 10:38:05;;;;;;;;;;;;;;;21.12;58.92;101421.38;5015096;28;1580;-87
2022/08/10 10:51:53;;;;;;;;;;;;;;;21.01;60.34;101412.53;4973647;28;1386;-87
2022/08/10 11:00:28;;;;;;;;;;;;;;;21.18;58.48;101408.94;4974348;28;736;-86
2022/08/10 11:03:02;;;;;;;;;;;;;;;21.24;57.09;101404.03;4966409;28;2559;-86
2022/08/10 11:05:41;;;;;;;;;;;;;;;21.29;56.50;101398.28;4975369;28;1914;-87
2022/08/10 11:08:11;;;;;;;;;;;;;;;21.35;56.60;101406.13;4976562;28;940;-86
2022/08/10 11:10:52;;;;;;;;;;;;;;;21.36;55.76;101402.19;4976579;28;1047;-87
2022/08/10 11:13:23;;;;;;;;;;;;;;;21.38;55.28;101394.31;4975992;28;1281;-87
2022/08/10 11:15:48;;;;;;;;;;;;;;;21.52;56.18;101400.50;4976227;28;810;-87
2022/08/10 11:18:17;;;;;;;;;;;;;;;21.51;55.72;101398.06;4974885;28;1172;-87
2022/08/10 11:21:02;;;;;;;;;;;;;;;21.55;56.75;101401.81;4976448;28;884;-86
2022/08/10 11:23:33;;;;;;;;;;;;;;;21.61;56.52;101411.63;4975789;28;1002;-87
2022/08/10 11:26:17;;;;;;;;;;;;;;;21.51;55.93;101404.47;4975855;28;1898;-87
2022/08/10 11:28:51;;;;;;;;;;;;;;;21.60;55.38;101407.22;4975133;28;818;-86
2022/08/10 11:31:32;;;;;;;;;;;;;;;21.57;56.45;101404.28;4976075;28;1212;-87
2022/08/10 11:34:16;;;;;;;;;;;;;;;21.50;55.26;101400.03;4975699;28;976;-86
2022/08/10 11:36:59;;;;;;;;;;;;;;;21.48;56.14;101402.34;4977999;28;833;-87
2022/08/10 11:39:30;;;;;;;;;;;;;;;21.63;55.63;101395.41;4977840;28;1000;-86
2022/08/10 11:42:09;;;;;;;;;;;;;;;21.69;56.86;101399.63;4975874;28;1194;-86
2022/08/10 11:45:09;;;;;;;;;;;;;;;21.68;55.33;101399.97;4975663;28;909;-86
2022/08/10 11:47:37;;;;;;;;;;;;;;;21.66;55.20;101391.94;4934878;29;1273;-86
2022/08/10 11:50:03;;;;;;;;;;;;;;;21.71;55.47;101393.72;4967572;28;934;-87
2022/08/10 11:52:35;;;;;;;;;;;;;;;21.74;55.03;101404.22;4975604;28;1737;-86
2022/08/10 11:55:05;;;;;;;;;;;;;;;21.91;53.09;101393.00;4975345;28;921;-86
2022/08/10 11:57:31;;;;;;;;;;;;;;;21.92;55.81;101388.22;4974191;28;862;-86
2022/08/10 11:59:57;;;;;;;;;;;;;;;22.00;54.63;101390.19;4975437;28;1039;-86
2022/08/10 12:02:40;;;;;;;;;;;;;;;22.14;52.63;101383.22;4975395;28;1224;-86
2022/08/10 12:05:14;;;;;;;;;;;;;;;22.24;52.82;101387.59;4974583;28;1898;-86
2022/08/10 12:07:45;;;;;;;;;;;;;;;22.14;52.26;101383.22;4975335;28;1058;-87
2022/08/10 12:10:15;;;;;;;;;;;;;;;22.13;52.67;101380.75;4975182;28;894;-86
2022/08/10 12:12:50;;;;;;;;;;;;;;;22.20;53.08;101370.69;4975413;28;1276;-86
2022/08/10 12:15:47;;;;;;;;;;;;;;;22.25;53.29;101369.69;4974979;28;1207;-86
2022/08/10 12:18:31;;;;;;;;;;;;;;;22.42;52.12;101374.34;4975501;28;1196;-87
2022/08/10 12:21:37;;;;;;;;;;;;;;;22.37;50.44;101371.78;4974461;28;956;-86
2022/08/10 12:24:11;;;;;;;;;;;;;;;22.35;51.93;101369.31;4975961;28;1140;-87
2022/08/10 12:26:51;;;;;;;;;;;;;;;22.44;51.74;101363.66;4980127;28;1965;-86
2022/08/10 12:29:16;;;;;;;;;;;;;;;22.42;52.52;101361.22;4978024;28;1445;-87
2022/08/10 12:32:03;;;;;;;;;;;;;;;22.52;52.33;101357.22;4975530;28;1301;-86
2022/08/10 12:35:01;;;;;;;;;;;;;;;;;;;;;
2022/08/10 12:37:27;;;;;;;;;;;;;;;22.59;52.09;101343.53;4957884;28;1210;-87
2022/08/10 12:43:16;;;;;;;;;;;;;;;22.74;51.76;101342.91;4974829;28;1210;-87
2022/08/10 12:45:56;;;;;;;;;;;;;;;22.78;53.60;101338.31;4974938;28;1904;-87
2022/08/10 12:48:27;;;;;;;;;;;;;;;22.88;52.91;101335.06;4974894;28;798;-86
2022/08/10 12:54:10;;;;;;;;;;;;;;;23.00;49.64;101332.31;4974369;28;1100;-87
2022/08/10 12:56:36;;;;;;;;;;;;;;;23.02;51.83;101321.63;4974276;28;833;-87
2022/08/10 13:01:50;;;;;;;;;;;;;;;23.20;52.25;101325.06;4974879;28;1225;-87
2022/08/10 13:04:26;;;;;;;;;;;;;;;23.31;50.82;101311.44;4974451;28;981;-87
2022/08/10 13:06:52;;;;;;;;;;;;;;;23.32;49.60;101315.88;4974535;28;1902;-87
2022/08/10 13:09:25;;;;;;;;;;;;;;;23.42;49.65;101309.81;4974573;28;985;-87
2022/08/10 13:11:55;;;;;;;;;;;;;;;23.40;51.05;101299.00;4974449;28;1276;-86
2022/08/10 13:14:27;;;;;;;;;;;;;;;23.53;50.59;101299.03;4974308;28;798;-87
2022/08/10 13:16:55;;;;;;;;;;;;;;;23.62;50.95;101296.97;4974433;28;881;-87
2022/08/10 13:19:20;;;;;;;;;;;;;;;23.84;51.34;101293.69;4974606;28;794;-87
2022/08/10 13:21:46;;;;;;;;;;;;;;;24.04;49.43;101294.72;4974810;28;1366;-87
2022/08/10 13:24:13;;;;;;;;;;;;;;;24.23;49.29;101286.53;4973329;28;1342;-87
2022/08/10 13:26:45;;;;;;;;;;;;;;;25.37;47.38;101284.94;4974264;28;1895;-87
2022/08/10 13:29:12;;;;;;;;;;;;;;;27.49;43.47;101279.44;4974322;28;984;-87
2022/08/10 13:31:41;;;;;;;;;;;;;;;29.19;41.22;101276.13;4974682;28;1309;-87
2022/08/10 13:34:18;;;;;;;;;;;;;;;30.44;39.01;101275.84;4974101;28;805;-87