Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:18;;;;;;;45.22;39.60;;;19.90;99.90;;;;;;6156586;23;20420;-76
2022/08/17 00:03:45;;;;;;;49.05;42.03;;;19.70;99.90;;;;;;6181057;23;20424;-75
2022/08/17 00:06:19;;;;;;;49.45;40.28;;;19.50;99.90;;;;;;6156354;23;20365;-76
2022/08/17 00:08:52;;;;;;;45.22;39.25;;;19.70;99.90;;;;;;6181582;23;20432;-75
2022/08/17 00:11:24;;;;;;;46.42;39.45;;;;;;;;;;6180657;23;20404;-75
2022/08/17 00:13:52;;;;;;;45.45;38.63;;;19.90;99.90;;;;;;6180898;23;20455;-75
2022/08/17 00:16:25;;;;;;;43.83;38.10;;;19.90;99.90;;;;;;6181534;23;20377;-76
2022/08/17 00:18:51;;;;;;;42.47;36.92;;;20.00;99.90;;;;;;6157165;23;20373;-75
2022/08/17 00:21:22;;;;;;;50.78;41.08;;;19.70;99.90;;;;;;6156485;23;20436;-75
2022/08/17 00:23:48;;;;;;;47.78;38.53;;;;;;;;;;6183070;23;20448;-75
2022/08/17 00:26:14;;;;;;;54.80;41.25;;;19.80;99.90;;;;;;6133683;23;20400;-75
2022/08/17 00:28:41;;;;;;;192.70;44.80;;;19.70;99.90;;;;;;6183444;23;20369;-75
2022/08/17 00:31:08;;;;;;;487.40;54.90;;;19.50;99.90;;;;;;6157252;23;20392;-74
2022/08/17 00:33:35;;;;;;;530.97;58.47;;;19.40;99.90;;;;;;6133634;23;20835;-75
2022/08/17 00:36:02;;;;;;;521.58;57.28;;;19.20;99.90;;;;;;6133675;23;20913;-75
2022/08/17 00:38:28;;;;;;;441.43;54.80;;;;;;;;;;6158959;23;20373;-75
2022/08/17 00:40:57;;;;;;;129.20;46.20;;;19.20;99.90;;;;;;6133140;23;20455;-75
2022/08/17 00:43:31;;;;;;;205.10;46.15;;;19.10;99.90;;;;;;6158379;23;20375;-75
2022/08/17 00:46:00;;;;;;;163.65;45.50;;;19.20;99.90;;;;;;6157468;23;20365;-75
2022/08/17 00:48:26;;;;;;;90.40;45.60;;;18.90;99.90;;;;;;6158051;23;20425;-75
2022/08/17 00:51:01;;;;;;;59.08;43.63;;;19.00;99.90;;;;;;6109416;23;20799;-75
2022/08/17 00:53:30;;;;;;;62.15;42.53;;;19.00;99.90;;;;;;6133301;23;20381;-75
2022/08/17 00:55:57;;;;;;;45.13;38.72;;;;;;;;;;6132312;23;20696;-75
2022/08/17 00:58:23;;;;;;;47.70;40.03;;;;;;;;;;6158781;23;20845;-75
2022/08/17 01:00:49;;;;;;;43.85;37.67;;;19.40;99.90;;;;;;6133727;23;20788;-75
2022/08/17 01:03:26;;;;;;;42.88;36.22;;;19.00;99.90;;;;;;6132883;23;20673;-74
2022/08/17 01:05:56;;;;;;;45.42;33.05;;;19.20;99.90;;;;;;6157922;23;20400;-75
2022/08/17 01:08:26;;;;;;;80.78;33.33;;;19.20;99.90;;;;;;6133141;23;20727;-74
2022/08/17 01:10:54;;;;;;;272.88;36.63;;;19.10;99.90;;;;;;6132697;23;20405;-74
2022/08/17 01:13:23;;;;;;;106.45;34.05;;;19.20;99.90;;;;;;6183544;23;20354;-75
2022/08/17 01:15:51;;;;;;;184.90;34.90;;;;;;;;;;6156670;23;20499;-74
2022/08/17 01:18:17;;;;;;;354.23;39.65;;;19.10;99.90;;;;;;6157780;23;20738;-74
2022/08/17 01:20:46;;;;;;;183.23;35.55;;;;;;;;;;6157508;23;20393;-74
2022/08/17 01:23:12;;;;;;;286.25;38.22;;;19.10;99.90;;;;;;6157002;23;20366;-74
2022/08/17 01:25:39;;;;;;;254.32;38.72;;;;;;;;;;6154827;23;20637;-74
2022/08/17 01:28:05;;;;;;;153.00;36.40;;;18.90;99.90;;;;;;6158510;23;20365;-74
2022/08/17 01:30:30;;;;;;;149.40;37.43;;;19.10;99.90;;;;;;6157225;23;20546;-74
2022/08/17 01:32:56;;;;;;;245.27;42.63;;;18.80;99.90;;;;;;6180493;23;20385;-74
2022/08/17 01:35:22;;;;;;;328.17;47.47;;;18.80;99.90;;;;;;6207069;23;20377;-74
2022/08/17 01:37:48;;;;;;;230.53;44.67;;;18.80;99.90;;;;;;6182571;23;20378;-73
2022/08/17 01:40:14;;;;;;;123.43;41.33;;;18.80;99.90;;;;;;6157656;23;20843;-74
2022/08/17 01:42:56;;;;;;;82.25;40.90;;;19.00;99.90;;;;;;6183065;23;20403;-74
2022/08/17 01:45:25;;;;;;;104.80;41.85;;;19.10;99.90;;;;;;6182149;23;20432;-74
2022/08/17 01:47:52;;;;;;;193.00;44.50;;;18.90;99.90;;;;;;6158136;23;20853;-74
2022/08/17 01:50:22;;;;;;;83.57;41.90;;;19.00;99.90;;;;;;6181723;23;20401;-74
2022/08/17 01:52:50;;;;;;;385.63;48.83;;;19.40;99.90;;;;;;6182467;23;20369;-74
2022/08/17 01:55:18;;;;;;;404.13;52.33;;;18.90;99.90;;;;;;6182371;23;20373;-74
2022/08/17 01:57:44;;;;;;;219.23;47.53;;;;;;;;;;6181947;23;20369;-76
2022/08/17 02:00:12;;;;;;;178.30;44.35;;;18.80;99.90;;;;;;6180724;23;20416;-77
2022/08/17 02:02:38;;;;;;;166.70;43.55;;;18.70;99.90;;;;;;6183123;23;20361;-77
2022/08/17 02:05:05;;;;;;;146.25;43.30;;;19.20;99.90;;;;;;6133105;23;20447;-76
2022/08/17 02:07:31;;;;;;;296.23;48.55;;;18.90;99.90;;;;;;6157463;23;20890;-78
2022/08/17 02:09:57;;;;;;;415.13;52.20;;;18.70;99.90;;;;;;6180604;23;20461;-76
2022/08/17 02:12:23;;;;;;;262.98;48.58;;;;;;;;;;6182626;23;20377;-77
2022/08/17 02:14:50;;;;;;;310.63;48.65;;;19.00;99.90;;;;;;6158760;23;20369;-79
2022/08/17 02:17:16;;;;;;;292.08;46.65;;;18.70;99.90;;;;;;6183599;23;20393;-79
2022/08/17 02:19:42;;;;;;;280.90;46.72;;;;;;;;;;6182149;23;20397;-79
2022/08/17 02:22:08;;;;;;;295.10;49.30;;;19.20;99.90;;;;;;6182567;23;20397;-78
2022/08/17 02:24:36;;;;;;;284.02;48.85;;;;;;;;;;6157959;23;20691;-79
2022/08/17 02:27:02;;;;;;;165.70;44.17;;;19.00;99.90;;;;;;6183019;23;20407;-79
2022/08/17 02:29:28;;;;;;;141.15;44.15;;;;;;;;;;6133810;23;20365;-79
2022/08/17 02:31:57;;;;;;;265.10;49.30;;;;;;;;;;6179806;23;20468;-77
2022/08/17 02:34:24;;;;;;;442.73;56.05;;;18.70;99.90;;;;;;6182762;23;20507;-77
2022/08/17 02:36:51;;;;;;;274.40;53.33;;;18.80;99.90;;;;;;6157223;23;20365;-75
2022/08/17 02:39:17;;;;;;;416.43;61.43;;;18.50;99.90;;;;;;6133105;23;20428;-78
2022/08/17 02:41:43;;;;;;;360.02;61.40;;;18.40;99.90;;;;;;6156785;23;20357;-78
2022/08/17 02:44:10;;;;;;;488.50;65.90;;;18.30;99.90;;;;;;6157426;23;20888;-78
2022/08/17 02:46:36;;;;;;;425.90;63.67;;;18.20;99.90;;;;;;6157022;23;20365;-78
2022/08/17 02:49:03;;;;;;;509.83;69.18;;;18.20;99.90;;;;;;6182361;23;20423;-78
2022/08/17 02:51:29;;;;;;;460.02;65.20;;;18.40;99.90;;;;;;6156384;23;20381;-78
2022/08/17 02:53:55;;;;;;;461.67;65.50;;;;;;;;;;6182403;23;20370;-78
2022/08/17 02:56:21;;;;;;;418.33;63.92;;;18.50;99.90;;;;;;6157018;23;20429;-78
2022/08/17 02:58:46;;;;;;;362.70;55.90;;;18.50;99.90;;;;;;6182417;23;20858;-77
2022/08/17 03:01:13;;;;;;;395.93;56.53;;;;;;;;;;6180741;23;20472;-76
2022/08/17 03:03:39;;;;;;;174.77;49.13;;;;;;;;;;6180733;23;20397;-76
2022/08/17 03:06:06;;;;;;;232.60;50.20;;;;;;;;;;6181465;23;20370;-76
2022/08/17 03:08:32;;;;;;;280.52;52.53;;;18.60;99.90;;;;;;6181711;23;20369;-76
2022/08/17 03:10:58;;;;;;;417.83;57.47;;;18.80;99.90;;;;;;6181591;23;20415;-76
2022/08/17 03:13:24;;;;;;;177.57;50.07;;;18.70;99.90;;;;;;6156806;23;20399;-76
2022/08/17 03:15:50;;;;;;;410.90;52.38;;;18.90;99.90;;;;;;6155974;23;20370;-76
2022/08/17 03:18:18;;;;;;;449.73;53.85;;;;;;;;;;6180898;23;20373;-77
2022/08/17 03:20:44;;;;;;;292.52;51.63;;;18.80;99.90;;;;;;6181658;23;20428;-76
2022/08/17 03:23:10;;;;;;;354.02;50.67;;;18.60;99.90;;;;;;6181095;23;20369;-76
2022/08/17 03:25:39;;;;;;;282.30;49.60;;;18.70;99.90;;;;;;6180102;23;20365;-74
2022/08/17 03:28:06;;;;;;;340.90;47.60;;;18.50;99.90;;;;;;6181610;23;20369;-75
2022/08/17 03:30:32;;;;;;;316.58;47.70;;;18.60;99.90;;;;;;6180786;23;20468;-76
2022/08/17 03:32:59;;;;;;;245.07;45.47;;;;;;;;;;6181867;23;20946;-75
2022/08/17 03:35:29;;;;;;;320.73;46.07;;;18.60;99.90;;;;;;6181238;23;20835;-76
2022/08/17 03:37:55;;;;;;;243.38;42.65;;;18.60;99.90;;;;;;6181461;23;20380;-76
2022/08/17 03:40:22;;;;;;;186.80;42.80;;;;;;;;;;6180684;23;20392;-76
2022/08/17 03:42:51;;;;;;;230.07;42.55;;;18.50;99.90;;;;;;6157399;23;20372;-76
2022/08/17 03:56:40;;;;;;;271.05;46.33;;;18.70;99.90;;;;;;6157217;23;20823;-76
2022/08/17 03:57:19;;;;;;;132.63;46.25;;;18.70;99.90;;;;;;6180623;23;20405;-76
2022/08/17 03:59:45;;;;;;;153.93;47.17;;;;;;;;;;6168755;23;20588;-76
2022/08/17 04:02:24;;;;;;;120.82;46.47;;;18.80;99.90;;;;;;6180584;23;20373;-76
2022/08/17 04:04:50;;;;;;;113.20;45.33;;;18.70;99.90;;;;;;6156764;23;20372;-76
2022/08/17 04:07:17;;;;;;;144.20;47.83;;;;;;;;;;6180866;23;20660;-76
2022/08/17 04:09:43;;;;;;;179.23;49.25;;;18.70;99.90;;;;;;6180826;23;20408;-75
2022/08/17 04:12:10;;;;;;;172.13;48.30;;;;;;;;;;6156567;23;20377;-76
2022/08/17 04:14:37;;;;;;;143.77;46.50;;;18.60;99.90;;;;;;6156596;23;20424;-76
2022/08/17 04:17:03;;;;;;;172.73;44.45;;;18.50;99.90;;;;;;6155293;23;20374;-76
2022/08/17 04:19:30;;;;;;;162.83;45.90;;;18.90;99.90;;;;;;6155722;23;20380;-73
2022/08/17 04:21:58;;;;;;;136.88;45.50;;;18.70;99.90;;;;;;6157064;23;20424;-77
2022/08/17 04:24:25;;;;;;;270.83;49.72;;;19.00;99.90;;;;;;6156985;23;20366;-76
2022/08/17 04:26:51;;;;;;;107.15;45.10;;;;;;;;;;6181848;23;20397;-77
2022/08/17 04:29:17;;;;;;;100.60;44.13;;;18.80;99.90;;;;;;6180066;23;20366;-74
2022/08/17 04:31:43;;;;;;;111.93;45.28;;;18.90;99.90;;;;;;6155697;23;20393;-74
2022/08/17 04:34:10;;;;;;;118.63;45.47;;;;;;;;;;6156621;23;20830;-74
2022/08/17 04:36:36;;;;;;;106.13;44.78;;;18.90;99.90;;;;;;6156220;23;20373;-75
2022/08/17 04:39:02;;;;;;;110.18;43.67;;;18.80;99.90;;;;;;6131074;23;20405;-75
2022/08/17 04:44:12;;;;;;;91.30;44.05;;;19.10;99.90;;;;;;6160115;23;20355;-74
2022/08/17 04:46:38;;;;;;;77.97;40.80;;;19.10;99.90;;;;;;6181850;23;20484;-75
2022/08/17 04:49:08;;;;;;;70.43;41.38;;;18.90;99.90;;;;;;6180217;23;20400;-73
2022/08/17 04:51:41;;;;;;;75.40;39.88;;;19.10;99.90;;;;;;6155502;23;20365;-73
2022/08/17 04:54:10;;;;;;;76.22;40.63;;;19.10;99.90;;;;;;6181867;23;20397;-76
2022/08/17 04:56:37;;;;;;;54.28;39.15;;;18.90;99.90;;;;;;6181249;23;20448;-73
2022/08/17 04:59:09;;;;;;;79.35;40.28;;;19.10;99.90;;;;;;6180839;23;20373;-74
2022/08/17 05:01:37;;;;;;;58.70;39.78;;;19.00;99.90;;;;;;6179665;23;20444;-75
2022/08/17 05:04:06;;;;;;;70.88;39.53;;;18.90;99.90;;;;;;6180179;23;20361;-75
2022/08/17 05:06:32;;;;;;;64.78;41.58;;;18.90;99.90;;;;;;6181763;23;20725;-75
2022/08/17 05:08:58;;;;;;;61.33;40.90;;;19.10;99.90;;;;;;6181346;23;20444;-74
2022/08/17 05:11:25;;;;;;;54.63;40.95;;;19.10;99.90;;;;;;6154474;23;20419;-74
2022/08/17 05:13:53;;;;;;;56.45;41.15;;;19.30;99.90;;;;;;6206904;23;20380;-74
2022/08/17 05:16:20;;;;;;;63.72;41.75;;;19.30;99.90;;;;;;6156387;23;20377;-74
2022/08/17 05:18:46;;;;;;;56.88;42.15;;;;;;;;;;6182518;23;20373;-74
2022/08/17 05:21:12;;;;;;;55.78;40.67;;;18.80;99.90;;;;;;6181921;23;20718;-74
2022/08/17 05:23:39;;;;;;;54.63;40.85;;;18.90;99.90;;;;;;6182106;23;20378;-73
2022/08/17 05:26:05;;;;;;;58.13;42.08;;;18.90;99.90;;;;;;6181619;23;20361;-74
2022/08/17 05:28:32;;;;;;;53.63;40.22;;;19.40;99.90;;;;;;6155269;23;20369;-74
2022/08/17 05:31:00;;;;;;;53.87;40.77;;;18.00;99.90;;;;;;6180719;23;20408;-73
2022/08/17 05:33:32;;;;;;;54.90;41.10;;;19.10;99.90;;;;;;6129518;23;20373;-73
2022/08/17 05:35:59;;;;;;;56.47;41.00;;;19.10;99.90;;;;;;6132929;23;20746;-74
2022/08/17 05:38:27;;;;;;;56.97;42.63;;;;;;;;;;6156459;23;20791;-74
2022/08/17 05:40:53;;;;;;;58.05;43.03;;;19.20;99.90;;;;;;6157603;23;20393;-74
2022/08/17 05:43:23;;;;;;;64.88;46.00;;;;;;;;;;6157563;23;20854;-73
2022/08/17 05:46:14;;;;;;;69.60;45.00;;;19.00;99.90;;;;;;6156414;23;20448;-74
2022/08/17 05:48:43;;;;;;;60.83;42.97;;;18.90;99.90;;;;;;6131492;23;20440;-74
2022/08/17 05:51:30;;;;;;;65.72;46.28;;;19.10;99.90;;;;;;6157416;23;20835;-73
2022/08/17 05:53:56;;;;;;;74.70;49.63;;;;;;;;;;6155997;23;20823;-73
2022/08/17 05:56:30;;;;;;;86.57;50.75;;;;;;;;;;6156413;23;20381;-74
2022/08/17 05:59:22;;;;;;;82.95;49.85;;;18.70;99.90;;;;;;6132605;23;20428;-74
2022/08/17 06:02:10;;;;;;;81.10;49.77;;;19.00;99.90;;;;;;6157601;23;20412;-74
2022/08/17 06:05:03;;;;;;;80.40;48.83;;;18.70;99.90;;;;;;6156528;23;20400;-73
2022/08/17 06:07:45;;;;;;;75.40;48.97;;;19.10;99.90;;;;;;6155306;23;20365;-74
2022/08/17 06:10:23;;;;;;;76.27;48.73;;;19.10;99.90;;;;;;6154541;23;20703;-74
2022/08/17 06:13:08;;;;;;;79.87;50.83;;;19.20;99.90;;;;;;6157660;23;20376;-74
2022/08/17 06:15:42;;;;;;;87.32;52.25;;;19.20;99.90;;;;;;6156792;23;20444;-74
2022/08/17 06:18:10;;;;;;;77.55;49.13;;;;;;;;;;6154969;23;20376;-74
2022/08/17 06:20:53;;;;;;;78.35;49.72;;;19.30;99.90;;;;;;6156825;23;20476;-74
2022/08/17 06:23:55;;;;;;;76.88;49.20;;;19.40;99.90;;;;;;6156046;23;20393;-73
2022/08/17 06:26:27;;;;;;;72.80;49.00;;;;;;;;;;6140138;23;20719;-74
2022/08/17 06:28:58;;;;;;;71.37;48.90;;;19.60;99.90;;;;;;6152483;23;20370;-74
2022/08/17 06:31:27;;;;;;;80.28;51.05;;;19.30;99.90;;;;;;6130177;23;20393;-74
2022/08/17 06:33:56;;;;;;;76.32;49.33;;;19.30;99.90;;;;;;6181534;23;20472;-74
2022/08/17 06:36:23;;;;;;;78.53;49.50;;;;;;;;;;6182244;23;20381;-75
2022/08/17 06:38:57;;;;;;;70.80;47.50;;;19.40;99.90;;;;;;6180795;23;20851;-74
2022/08/17 06:41:42;;;;;;;76.60;49.10;;;19.40;99.90;;;;;;6179720;23;20397;-74
2022/08/17 06:44:26;;;;;;;78.45;48.10;;;19.80;99.90;;;;;;6180087;23;20372;-74
2022/08/17 06:47:25;;;;;;;78.40;50.60;;;19.60;99.90;;;;;;6181552;23;20365;-74
2022/08/17 06:50:04;;;;;;;85.72;52.03;;;19.60;99.90;;;;;;6174744;23;20431;-75
2022/08/17 06:52:40;;;;;;;79.47;51.67;;;19.70;99.90;;;;;;6180254;23;20361;-74
2022/08/17 06:55:22;;;;;;;74.90;49.70;;;19.80;99.90;;;;;;6180800;23;20376;-74
2022/08/17 06:57:57;;;;;;;72.13;48.22;;;19.60;99.90;;;;;;6180233;23;20373;-75
2022/08/17 07:00:32;;;;;;;71.72;47.90;;;19.30;99.90;;;;;;6181786;23;20408;-75
2022/08/17 07:03:07;;;;;;;72.05;48.75;;;19.40;99.90;;;;;;6206847;23;20404;-75
2022/08/17 07:05:44;;;;;;;68.22;48.33;;;19.10;99.90;;;;;;6180565;23;20377;-75
2022/08/17 07:08:56;;;;;;;69.30;48.03;;;19.00;99.90;;;;;;6156586;23;20886;-75
2022/08/17 07:11:42;;;;;;;73.63;48.97;;;18.80;99.90;;;;;;6157200;23;20405;-74
2022/08/17 07:14:29;;;;;;;74.47;49.60;;;18.80;99.90;;;;;;6179712;23;20369;-75
2022/08/17 07:17:00;;;;;;;75.72;49.72;;;19.00;99.90;;;;;;6180668;23;20369;-75
2022/08/17 07:19:30;;;;;;;72.82;49.58;;;19.20;99.90;;;;;;6180862;23;20373;-75
2022/08/17 07:22:02;;;;;;;79.53;50.65;;;19.30;99.90;;;;;;6181800;23;20372;-75
2022/08/17 07:24:40;;;;;;;71.50;49.58;;;19.50;99.90;;;;;;6156882;23;20439;-74
2022/08/17 07:27:19;;;;;;;73.80;49.95;;;19.50;99.90;;;;;;6179933;23;20369;-75
2022/08/17 07:30:15;;;;;;;73.00;51.03;;;19.70;99.90;;;;;;6181325;23;20402;-75
2022/08/17 07:32:45;;;;;;;72.10;50.10;;;19.50;99.90;;;;;;6158854;23;20461;-75
2022/08/17 07:35:11;;;;;;;70.72;48.97;;;;;;;;;;6179034;23;20703;-75
2022/08/17 07:37:43;;;;;;;70.85;50.22;;;19.70;99.90;;;;;;6179206;23;20429;-74
2022/08/17 07:40:21;;;;;;;67.00;48.83;;;19.80;99.90;;;;;;6180454;23;20420;-75
2022/08/17 07:43:07;;;;;;;69.15;50.45;;;;;;;;;;6154924;23;20370;-75
2022/08/17 07:48:24;;;;;;;67.53;50.07;;;19.40;99.90;;;;;;6205921;23;20400;-75
2022/08/17 07:50:52;;;;;;;68.45;50.08;;;;;;;;;;6181040;23;20404;-74
2022/08/17 07:53:24;;;;;;;70.80;50.92;;;19.60;99.90;;;;;;6181469;23;20427;-75
2022/08/17 07:55:52;;;;;;;70.38;51.00;;;;;;;;;;6155984;23;20857;-75
2022/08/17 07:58:22;;;;;;;74.77;52.33;;;19.60;99.90;;;;;;6181814;23;20379;-75
2022/08/17 08:01:09;;;;;;;77.73;54.23;;;19.50;99.90;;;;;;6178022;23;20480;-74
2022/08/17 08:03:43;;;;;;;92.13;57.85;;;19.60;99.90;;;;;;6180850;23;20365;-74
2022/08/17 08:06:23;;;;;;;94.30;60.00;;;;;;;;;;6180423;23;20707;-74
2022/08/17 08:08:53;;;;;;;95.85;58.53;;;19.70;99.90;;;;;;6178129;23;20369;-74
2022/08/17 08:11:33;;;;;;;97.47;60.80;;;19.50;99.90;;;;;;6154744;23;20378;-73
2022/08/17 08:14:24;;;;;;;101.60;62.35;;;19.90;99.90;;;;;;6156903;23;20369;-73
2022/08/17 08:16:58;;;;;;;104.00;61.33;;;;;;;;;;6180544;23;20401;-73
2022/08/17 08:19:24;;;;;;;100.63;61.50;;;19.60;99.90;;;;;;6180145;23;20439;-73
2022/08/17 08:22:06;;;;;;;101.28;62.13;;;19.80;99.90;;;;;;6178845;23;20393;-73
2022/08/17 08:25:04;;;;;;;101.88;62.45;;;19.90;99.90;;;;;;6180367;23;20369;-73
2022/08/17 08:28:00;;;;;;;105.13;64.28;;;19.90;99.90;;;;;;6155830;23;20397;-74
2022/08/17 08:30:27;;;;;;;103.25;65.05;;;19.80;99.90;;;;;;6179267;23;20383;-74
2022/08/17 08:33:16;;;;;;;100.50;65.20;;;19.90;99.90;;;;;;6153245;23;20460;-73
2022/08/17 08:36:13;;;;;;;108.10;65.70;;;19.90;99.90;;;;;;6180605;23;20405;-73
2022/08/17 08:39:03;;;;;;;103.78;63.13;;;19.90;99.90;;;;;;6154724;23;20384;-73
2022/08/17 08:41:33;;;;;;;125.60;67.05;;;;;;;;;;6180193;23;20393;-75
2022/08/17 08:44:23;;;;;;;134.85;71.70;;;20.20;99.90;;;;;;6157517;23;20452;-75
2022/08/17 08:47:00;;;;;;;145.63;74.45;;;19.80;99.90;;;;;;6157676;23;20369;-75
2022/08/17 08:49:41;;;;;;;139.13;73.80;;;19.60;99.90;;;;;;6183601;23;20366;-74
2022/08/17 08:52:22;;;;;;;148.27;74.47;;;19.80;99.90;;;;;;6181549;23;20380;-75
2022/08/17 08:54:57;;;;;;;144.07;76.35;;;19.70;99.90;;;;;;6182294;23;20373;-75
2022/08/17 08:57:23;;;;;;;132.32;71.65;;;;;;;;;;6159276;23;20461;-74
2022/08/17 09:00:14;;;;;;;136.07;75.63;;;20.20;99.90;;;;;;6157965;23;20391;-74
2022/08/17 09:02:57;;;;;;;119.00;70.95;;;20.20;99.90;;;;;;6157594;23;20484;-75
2022/08/17 09:05:59;;;;;;;104.22;67.07;;;20.50;99.90;;;;;;6157066;23;20369;-75
2022/08/17 09:08:38;;;;;;;82.40;57.70;;;21.40;99.90;;;;;;6157240;23;20397;-75
2022/08/17 09:11:05;;;;;;;78.67;56.93;;;21.10;99.90;;;;;;6183404;23;20380;-75
2022/08/17 09:13:56;;;;;;;71.72;54.22;;;21.50;99.90;;;;;;6157081;23;20384;-75
2022/08/17 09:16:32;;;;;;;59.10;49.08;;;21.30;99.90;;;;;;6157688;23;20408;-75
2022/08/17 09:19:34;;;;;;;63.40;50.57;;;21.90;99.90;;;;;;6157175;23;20937;-74
2022/08/17 09:22:10;;;;;;;53.17;45.13;;;21.70;99.90;;;;;;6157165;23;20374;-74
2022/08/17 09:24:45;;;;;;;51.77;43.30;;;21.90;99.90;;;;;;6183280;23;20365;-74
2022/08/17 09:27:19;;;;;;;50.22;42.55;;;21.90;99.90;;;;;;6181626;23;20476;-74
2022/08/17 09:29:52;;;;;;;49.05;43.70;;;21.90;99.90;;;;;;6181822;23;20692;-74
2022/08/17 09:32:33;;;;;;;51.53;43.90;;;21.80;99.90;;;;;;6179574;23;20389;-74
2022/08/17 09:35:04;;;;;;;53.60;45.05;;;21.90;99.90;;;;;;6182107;23;20365;-74
2022/08/17 09:37:44;;;;;;;51.42;45.20;;;21.70;99.90;;;;;;6181130;23;20369;-74
2022/08/17 09:40:23;;;;;;;50.60;44.75;;;21.90;99.90;;;;;;6181401;23;20779;-74
2022/08/17 09:42:51;;;;;;;51.42;44.90;;;21.80;99.90;;;;;;6180031;23;20369;-75
2022/08/17 09:45:36;;;;;;;56.53;46.03;;;21.80;99.90;;;;;;6182855;23;20370;-75
2022/08/17 09:48:24;;;;;;;54.08;46.25;;;22.00;99.90;;;;;;6181019;23;20369;-75
2022/08/17 09:51:09;;;;;;;51.37;44.53;;;22.00;99.90;;;;;;6157266;23;20827;-75
2022/08/17 09:53:37;;;;;;;51.78;46.00;;;22.20;99.90;;;;;;6156304;23;20527;-75
2022/08/17 09:56:22;;;;;;;46.77;41.47;;;22.10;99.90;;;;;;6182425;23;20369;-75
2022/08/17 09:59:06;;;;;;;47.10;40.38;;;22.20;99.90;;;;;;6181868;23;20732;-75
2022/08/17 10:01:43;;;;;;;46.10;40.47;;;20.80;99.90;;;;;;6179548;23;20399;-75
2022/08/17 10:04:36;;;;;;;42.25;37.47;;;22.40;99.90;;;;;;6180293;23;20369;-76
2022/08/17 10:07:20;;;;;;;45.75;40.08;;;22.30;99.90;;;;;;6156882;23;20472;-76
2022/08/17 10:10:14;;;;;;;43.58;38.40;;;22.30;99.90;;;;;;6181066;23;20369;-75
2022/08/17 10:12:55;;;;;;;45.40;39.38;;;22.10;99.90;;;;;;6179986;23;20369;-76
2022/08/17 10:15:48;;;;;;;42.05;37.38;;;22.20;99.90;;;;;;6182351;23;20392;-76
2022/08/17 10:18:36;;;;;;;43.67;36.60;;;22.20;99.90;;;;;;6173001;23;20375;-76
2022/08/17 10:27:02;;;;;;;37.60;33.53;;;22.20;99.90;;;;;;6182474;23;20366;-75
2022/08/17 10:29:42;;;;;;;37.10;32.58;;;22.10;99.90;;;;;;6181688;23;20369;-75
2022/08/17 10:32:13;;;;;;;36.63;32.83;;;22.50;99.90;;;;;;6178643;23;20389;-76
2022/08/17 10:34:44;;;;;;;35.28;31.33;;;22.20;99.90;;;;;;6179844;23;20420;-75
2022/08/17 10:37:18;;;;;;;34.92;31.13;;;22.00;99.90;;;;;;6155324;23;20850;-75
2022/08/17 10:39:59;;;;;;;36.03;32.08;;;22.10;99.90;;;;;;6181833;23;20369;-75
2022/08/17 10:42:42;;;;;;;33.95;30.35;;;22.10;99.90;;;;;;6179575;23;20435;-75
2022/08/17 10:45:38;;;;;;;37.15;31.98;;;22.20;99.90;;;;;;6181878;23;20369;-74
2022/08/17 10:48:08;;;;;;;36.58;31.80;;;22.20;99.90;;;;;;6204255;23;20405;-75
2022/08/17 10:50:54;;;;;;;36.53;32.67;;;22.30;99.90;;;;;;6181299;23;20420;-75
2022/08/17 10:53:31;;;;;;;37.53;32.90;;;22.50;99.90;;;;;;6179126;23;20673;-75
2022/08/17 10:56:12;;;;;;;37.55;32.88;;;23.00;99.90;;;;;;6179061;23;20377;-76
2022/08/17 10:58:44;;;;;;;38.15;33.42;;;22.70;99.90;;;;;;6180836;23;20456;-76
2022/08/17 11:01:11;;;;;;;36.88;32.83;;;23.20;99.90;;;;;;6157013;23;20400;-77
2022/08/17 11:03:54;;;;;;;35.80;32.00;;;23.70;99.90;;;;;;6203055;23;20369;-76
2022/08/17 11:06:44;;;;;;;37.90;33.40;;;23.10;99.90;;;;;;6177526;23;20416;-76
2022/08/17 11:09:12;;;;;;;37.53;33.38;;;23.00;99.90;;;;;;6180532;23;20373;-76
2022/08/17 11:11:46;;;;;;;34.83;31.15;;;23.10;99.90;;;;;;6154913;23;20380;-76
2022/08/17 11:14:22;;;;;;;32.00;28.50;;;23.20;99.90;;;;;;6206963;23;20786;-77
2022/08/17 11:17:11;;;;;;;29.80;26.60;;;23.10;99.90;;;;;;6154078;23;20438;-76
2022/08/17 11:19:42;;;;;;;28.17;24.98;;;22.90;99.90;;;;;;6179209;23;20419;-76
2022/08/17 11:22:33;;;;;;;27.85;24.85;;;23.20;99.90;;;;;;6176136;23;20401;-76
2022/08/17 11:25:17;;;;;;;28.05;24.67;;;22.90;99.90;;;;;;6155572;23;20370;-77
2022/08/17 11:27:52;;;;;;;28.63;24.00;;;23.30;99.90;;;;;;6176214;23;20404;-76
2022/08/17 11:30:55;;;;;;;28.73;25.60;;;23.60;99.90;;;;;;6154773;23;20831;-76
2022/08/17 11:33:33;;;;;;;27.63;24.55;;;23.60;99.90;;;;;;6168809;23;20373;-76
2022/08/17 11:36:17;;;;;;;30.42;24.33;;;24.10;99.90;;;;;;6155146;23;20444;-76
2022/08/17 11:39:13;;;;;;;28.65;25.58;;;24.00;99.90;;;;;;6180118;23;20369;-76
2022/08/17 11:41:54;;;;;;;27.83;24.90;;;23.90;99.90;;;;;;6153962;23;20507;-76
2022/08/17 11:44:25;;;;;;;26.88;22.38;;;23.90;99.90;;;;;;6154166;23;20378;-76
2022/08/17 11:53:38;;;;;;;27.10;23.83;;;24.10;99.90;;;;;;6178101;23;20847;-76
2022/08/17 11:56:27;;;;;;;27.48;23.83;;;23.80;99.90;;;;;;6128858;23;21702;-76
2022/08/17 11:58:54;;;;;;;26.75;22.50;;;23.60;99.90;;;;;;6180264;23;20384;-75
2022/08/17 12:01:23;;;;;;;24.85;22.15;;;23.80;99.90;;;;;;6181057;23;20551;-75
2022/08/17 12:04:14;;;;;;;23.83;21.00;;;23.80;99.90;;;;;;6180699;23;20759;-76
2022/08/17 12:06:47;;;;;;;24.48;21.80;;;23.90;99.90;;;;;;6154535;23;20400;-76
2022/08/17 12:09:23;;;;;;;23.73;20.55;;;23.90;99.90;;;;;;6180919;23;20369;-76
2022/08/17 12:12:08;;;;;;;21.83;19.52;;;24.00;99.90;;;;;;6178424;23;20456;-76
2022/08/17 12:14:35;;;;;;;23.55;21.02;;;24.30;99.90;;;;;;6180623;23;20404;-76
2022/08/17 12:17:03;;;;;;;22.63;20.23;;;23.90;99.90;;;;;;6155076;23;20431;-77
2022/08/17 12:19:32;;;;;;;23.42;19.55;;;24.00;99.90;;;;;;6181331;23;20369;-75
2022/08/17 12:22:19;;;;;;;23.90;21.27;;;23.90;99.90;;;;;;6180863;23;20389;-75
2022/08/17 12:25:03;;;;;;;23.30;20.40;;;24.00;99.90;;;;;;6180529;23;20882;-75
2022/08/17 12:27:32;;;;;;;22.87;20.47;;;23.90;99.90;;;;;;6155524;23;20712;-75
2022/08/17 12:30:01;;;;;;;24.08;20.63;;;23.80;99.90;;;;;;6177522;23;20383;-76
2022/08/17 12:32:32;;;;;;;22.90;20.20;;;23.60;99.90;;;;;;6178146;23;20388;-76
2022/08/17 12:34:59;;;;;;;23.15;19.90;;;23.40;99.90;;;;;;6153064;23;20366;-76
2022/08/17 12:37:32;;;;;;;21.90;19.60;;;23.60;99.90;;;;;;6180031;23;20471;-76
2022/08/17 12:40:17;;;;;;;20.35;17.73;;;23.60;99.90;;;;;;6156655;23;20859;-76
2022/08/17 12:43:19;;;;;;;23.20;18.50;;;23.60;99.90;;;;;;6155241;23;20369;-76
2022/08/17 12:45:56;;;;;;;18.90;16.90;;;23.60;99.90;;;;;;6203768;23;20369;-77
2022/08/17 12:48:24;;;;;;;19.27;17.13;;;23.80;99.90;;;;;;6180513;23;20374;-78
2022/08/17 12:50:56;;;;;;;19.25;16.38;;;23.80;99.90;;;;;;6180157;23;20677;-78
2022/08/17 12:53:26;;;;;;;19.25;16.55;;;23.60;99.90;;;;;;6181202;23;20715;-77
2022/08/17 12:55:53;;;;;;;20.07;16.27;;;23.50;99.90;;;;;;6156226;23;20428;-77
2022/08/17 12:58:24;;;;;;;18.50;15.20;;;23.80;99.90;;;;;;6181168;23;20373;-77
2022/08/17 13:01:04;;;;;;;20.23;17.38;;;23.80;99.90;;;;;;6180782;23;20393;-77
2022/08/17 13:03:42;;;;;;;20.27;18.17;;;23.60;99.90;;;;;;6181167;23;20380;-77
2022/08/17 13:06:13;;;;;;;19.23;16.48;;;23.30;99.90;;;;;;6180237;23;20696;-77
2022/08/17 13:08:45;;;;;;;19.38;17.35;;;23.50;99.90;;;;;;6153876;23;20369;-77
2022/08/17 13:11:14;;;;;;;19.70;15.18;;;23.60;99.90;;;;;;6180709;23;20373;-77
2022/08/17 13:13:43;;;;;;;17.90;15.55;;;23.60;99.90;;;;;;6178512;23;20460;-76
2022/08/17 13:16:13;;;;;;;15.73;13.57;;;23.40;99.90;;;;;;6179025;23;20365;-76
2022/08/17 13:18:47;;;;;;;15.85;13.80;;;23.40;99.90;;;;;;6154159;23;20377;-75
2022/08/17 13:21:25;;;;;;;16.50;13.53;;;23.50;99.90;;;;;;6180978;23;20389;-75
2022/08/17 13:24:03;;;;;;;15.80;13.65;;;23.40;99.90;;;;;;6178611;23;20457;-75
2022/08/17 13:26:50;;;;;;;16.02;13.85;;;23.40;99.90;;;;;;6181248;23;20370;-74
2022/08/17 13:29:30;;;;;;;15.18;13.63;;;23.40;99.90;;;;;;6182638;23;20365;-74
2022/08/17 13:32:15;;;;;;;16.05;14.15;;;22.90;99.90;;;;;;6181159;23;20416;-74
2022/08/17 13:34:56;;;;;;;18.67;14.07;;;23.50;99.90;;;;;;6157482;23;20727;-74
2022/08/17 13:39:52;;;;;;;17.98;13.70;;;23.40;99.90;;;;;;6180064;23;20492;-74
2022/08/17 13:42:37;;;;;;;20.95;14.43;;;23.00;99.90;;;;;;6182363;23;20399;-74