Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:46;;;;;;;8.13;5.90;;;;;;;18.81;74.60;100045.33;1742424;82;20106;-64
2021/07/10 00:04:13;;;;;;;10.90;6.22;;;;;;;18.84;74.50;100047.45;1705950;84;21071;-64
2021/07/10 00:06:39;;;;;;;;;;;;;;;18.87;74.44;100050.37;1750885;82;21501;-65
2021/07/10 00:09:05;;;;;;;8.00;5.72;;;;;;;18.86;74.16;100045.98;1748646;81;20209;-65
2021/07/10 00:11:33;;;;;;;10.65;6.22;;;;;;;18.77;74.39;100049.84;1695987;82;21020;-64
2021/07/10 00:14:00;;;;;;;;;;;;;;;18.78;74.33;100055.03;1703162;83;21645;-64
2021/07/10 00:16:26;;;;;;;9.55;6.12;;;;;;;18.77;74.23;100055.37;1712742;84;20136;-65
2021/07/10 00:18:52;;;;;;;13.00;7.42;;;;;;;18.70;74.38;100044.80;1748459;81;21045;-64
2021/07/10 00:21:19;;;;;;;12.18;7.92;;;;;;;18.68;74.51;100044.28;1749851;82;21011;-65
2021/07/10 00:23:46;;;;;;;13.08;8.03;;;;;;;18.67;74.79;100039.89;1746128;82;21034;-64
2021/07/10 00:26:12;;;;;;;;;;;;;;;18.69;74.96;100036.83;1742449;82;21547;-64
2021/07/10 00:28:38;;;;;;;11.85;7.80;;;;;;;18.76;75.16;100045.45;1714578;84;20117;-64
2021/07/10 00:31:05;;;;;;;13.00;8.83;;;;;;;18.78;75.27;100033.53;1728232;82;20984;-64
2021/07/10 00:33:31;;;;;;;;;;;;;;;18.84;75.48;100033.66;1746330;82;21122;-64
2021/07/10 00:35:57;;;;;;;15.63;9.35;;;;;;;18.87;75.63;100034.39;1750064;82;20158;-64
2021/07/10 00:38:23;;;;;;;;;;;;;;;18.72;76.01;100025.98;1745466;81;21078;-64
2021/07/10 00:40:51;;;;;;;15.15;9.10;;;;;;;18.70;76.32;100026.87;1747747;82;20142;-64
2021/07/10 00:43:17;;;;;;;;;;;;;;;18.67;76.55;100023.34;1749151;81;21612;-64
2021/07/10 00:45:44;;;;;;;14.45;9.53;;;;;;;18.71;76.74;100024.91;1748253;81;20118;-65
2021/07/10 00:48:12;;;;;;;12.93;9.23;;;;;;;18.72;76.94;100020.47;1747567;81;21074;-65
2021/07/10 00:50:39;;;;;;;15.25;9.35;;;;;;;18.69;76.81;100005.12;1748474;82;21385;-66
2021/07/10 00:53:05;;;;;;;13.72;9.33;;;;;;;18.75;76.79;100016.25;1747389;81;21094;-65
2021/07/10 00:55:33;;;;;;;13.10;9.75;;;;;;;18.72;76.91;100014.95;1747423;82;21066;-65
2021/07/10 00:58:00;;;;;;;13.38;9.13;;;;;;;18.73;76.99;100015.20;1734887;82;21083;-65
2021/07/10 01:07:01;;;;;;;12.50;8.73;;;;;;;18.76;77.22;99999.95;1809223;79;22984;-64
2021/07/10 01:09:27;;;;;;;12.63;8.55;;;;;;;18.71;77.07;100002.28;1740868;80;21043;-64
2021/07/10 01:11:53;;;;;;;;;;;;;;;18.65;76.93;100002.75;1719162;82;21612;-64
2021/07/10 01:14:20;;;;;;;11.83;8.23;;;;;;;18.62;76.88;100000.63;1738702;82;20106;-64
2021/07/10 01:16:48;;;;;;;11.05;8.23;;;;;;;18.58;76.98;100002.39;1712743;83;21050;-64
2021/07/10 01:19:26;;;;;;;10.48;7.90;;;;;;;18.58;76.99;100003.21;1725357;82;21071;-64
2021/07/10 01:21:55;;;;;;;11.73;7.72;;;;;;;18.59;77.01;100006.23;1744505;82;21007;-65
2021/07/10 01:24:22;;;;;;;17.30;8.88;;;;;;;18.58;77.10;100003.77;1740462;80;21074;-65
2021/07/10 01:26:49;;;;;;;15.70;8.73;;;;;;;18.60;77.23;100000.94;1703828;83;21058;-65
2021/07/10 01:29:15;;;;;;;13.68;7.92;;;;;;;18.62;77.46;99995.12;1744343;80;21583;-65
2021/07/10 01:31:42;;;;;;;;;;;;;;;18.61;77.56;99993.48;1733230;83;21031;-65
2021/07/10 01:34:09;;;;;;;18.05;8.08;;;;;;;18.55;77.54;99988.69;1731176;83;20134;-65
2021/07/10 01:36:35;;;;;;;13.35;8.10;;;;;;;18.53;77.64;99989.56;1732280;82;21524;-65
2021/07/10 01:39:06;;;;;;;15.72;8.13;;;;;;;18.54;77.54;99990.38;1731933;82;21124;-65
2021/07/10 01:41:44;;;;;;;16.45;8.23;;;;;;;18.52;77.68;99988.52;1731176;82;21074;-65
2021/07/10 01:44:11;;;;;;;12.68;7.72;;;;;;;18.54;78.10;99988.44;1746065;82;21078;-65
2021/07/10 01:46:38;;;;;;;12.20;7.90;;;;;;;18.59;78.13;99984.17;1751525;82;21006;-65
2021/07/10 01:49:05;;;;;;;12.47;8.18;;;;;;;18.63;78.10;99987.10;1739430;80;21500;-65
2021/07/10 01:51:31;;;;;;;12.15;7.80;;;;;;;18.61;78.19;99985.21;1731362;82;21340;-65
2021/07/10 01:53:58;;;;;;;14.05;8.03;;;;;;;18.64;78.18;99988.14;1731357;82;21537;-65
2021/07/10 01:56:24;;;;;;;;;;;;;;;18.66;77.82;99984.52;1734918;82;21061;-65
2021/07/10 01:58:50;;;;;;;15.15;7.85;;;;;;;18.66;77.69;99986.46;1734039;82;20119;-65
2021/07/10 02:01:16;;;;;;;;;;;;;;;18.59;77.85;99976.46;1734965;82;21470;-65
2021/07/10 02:03:43;;;;;;;12.85;7.55;;;;;;;18.60;78.17;99974.75;1751062;80;20091;-65
2021/07/10 02:06:10;;;;;;;10.82;7.47;;;;;;;18.57;78.22;99971.81;1744376;82;21031;-65
2021/07/10 02:08:38;;;;;;;15.18;8.08;;;;;;;18.53;78.17;99973.61;1725813;81;21110;-65
2021/07/10 02:11:05;;;;;;;13.05;8.18;;;;;;;18.51;78.18;99974.48;1723822;83;21032;-65
2021/07/10 02:13:31;;;;;;;12.28;7.40;;;;;;;18.52;78.08;99974.73;1727544;82;21066;-65
2021/07/10 02:15:57;;;;;;;;;;;;;;;18.54;77.80;99973.84;1740669;82;21529;-65
2021/07/10 02:18:24;;;;;;;12.50;7.00;;;;;;;18.55;77.56;99980.98;1730611;82;20134;-65
2021/07/10 02:20:51;;;;;;;10.28;7.65;;;;;;;18.49;77.65;99980.30;1737396;82;21506;-65
2021/07/10 02:23:18;;;;;;;11.30;7.50;;;;;;;18.52;77.92;99977.48;1736689;81;21020;-65
2021/07/10 02:25:46;;;;;;;10.55;7.40;;;;;;;18.53;78.17;99979.13;1725935;82;21051;-65
2021/07/10 02:28:12;;;;;;;;;;;;;;;18.55;78.06;99981.80;1729172;82;21016;-65
2021/07/10 02:30:40;;;;;;;10.05;6.97;;;;;;;18.60;77.89;99978.09;1728298;82;20115;-65
2021/07/10 02:33:07;;;;;;;11.40;7.53;;;;;;;18.56;77.73;99975.16;1720642;83;21079;-65
2021/07/10 02:35:33;;;;;;;;;;;;;;;18.59;77.62;99980.03;1708381;83;21130;-65
2021/07/10 02:38:00;;;;;;;12.68;7.72;;;;;;;18.59;77.67;99978.66;1728977;82;20504;-65
2021/07/10 02:40:27;;;;;;;12.35;8.60;;;;;;;18.50;78.01;99975.00;1737070;82;21054;-65
2021/07/10 02:42:54;;;;;;;14.68;8.73;;;;;;;18.54;78.06;99985.68;1730671;82;21644;-65
2021/07/10 02:45:22;;;;;;;17.35;9.03;;;;;;;18.63;77.86;99985.72;1730364;82;21059;-65
2021/07/10 02:47:49;;;;;;;13.70;8.85;;;;;;;18.69;77.66;99983.88;1735299;82;21054;-65
2021/07/10 02:50:22;;;;;;;20.05;10.05;;;;;;;18.77;77.60;99983.10;1713154;82;21011;-65
2021/07/10 02:52:53;;;;;;;15.23;9.08;;;;;;;18.84;77.45;99977.11;1706815;83;21526;-66
2021/07/10 02:55:22;;;;;;;14.03;8.18;;;;;;;18.81;77.60;99977.76;1726989;82;21003;-65
2021/07/10 02:57:49;;;;;;;15.30;8.13;;;;;;;18.84;77.62;99985.39;1726628;80;21057;-65
2021/07/10 03:00:17;;;;;;;10.45;7.15;;;;;;;18.86;77.51;99983.11;1723882;82;21456;-65
2021/07/10 03:02:43;;;;;;;12.45;7.35;;;;;;;18.86;77.34;99987.25;1708183;83;21055;-65
2021/07/10 03:05:10;;;;;;;12.68;6.80;;;;;;;18.84;77.24;99982.62;1723831;82;21846;-66
2021/07/10 03:07:39;;;;;;;11.40;7.45;;;;;;;18.81;77.29;99981.89;1723352;82;21047;-65
2021/07/10 03:10:09;;;;;;;10.90;7.08;;;;;;;18.84;77.42;99975.17;1731175;82;20998;-65
2021/07/10 03:12:35;;;;;;;10.03;7.87;;;;;;;18.96;77.61;99975.91;1728970;82;21633;-65
2021/07/10 03:15:03;;;;;;;11.05;6.78;;;;;;;19.12;77.94;99977.66;1732497;82;20994;-66
2021/07/10 03:17:31;;;;;;;12.10;7.28;;;;;;;19.38;77.85;99968.25;1732867;82;21086;-66
2021/07/10 03:19:59;;;;;;;11.48;7.42;;;;;;;19.63;77.32;99972.17;1731151;82;21003;-65
2021/07/10 03:22:25;;;;;;;12.23;7.62;;;;;;;19.82;76.83;99964.37;1703378;82;21642;-65
2021/07/10 03:24:52;;;;;;;10.53;6.85;;;;;;;19.97;76.49;99961.66;1732811;82;21003;-65
2021/07/10 03:27:20;;;;;;;11.38;7.83;;;;;;;20.17;76.19;99961.52;1735131;82;21031;-65
2021/07/10 03:29:47;;;;;;;12.73;7.40;;;;;;;20.43;75.60;99968.38;1740728;82;20984;-65
2021/07/10 03:32:13;;;;;;;10.40;6.97;;;;;;;20.75;75.01;99959.45;1740301;82;21003;-65
2021/07/10 03:34:40;;;;;;;11.75;7.70;;;;;;;21.09;74.09;99959.80;1731448;82;21599;-66
2021/07/10 03:37:06;;;;;;;11.15;6.83;;;;;;;21.38;73.24;99963.94;1730779;82;21011;-65
2021/07/10 03:39:32;;;;;;;12.45;7.37;;;;;;;21.56;72.24;99962.65;1731492;82;21027;-65
2021/07/10 03:42:00;;;;;;;14.28;7.90;;;;;;;21.67;71.55;99965.81;1734685;82;21039;-65
2021/07/10 03:44:26;;;;;;;12.10;7.53;;;;;;;21.79;71.16;99965.27;1701387;82;21007;-65
2021/07/10 03:46:52;;;;;;;11.45;7.65;;;;;;;21.97;70.55;99967.33;1743795;82;20983;-65
2021/07/10 03:49:19;;;;;;;12.80;7.20;;;;;;;22.14;69.74;99964.36;1745851;81;21105;-65
2021/07/10 03:51:47;;;;;;;10.72;6.62;;;;;;;22.22;68.95;99964.05;1737566;82;21526;-66
2021/07/10 03:54:14;;;;;;;10.78;6.60;;;;;;;22.19;68.77;99968.32;1714154;83;21110;-65
2021/07/10 03:56:41;;;;;;;11.22;7.47;;;;;;;22.15;68.68;99956.86;1731014;82;21054;-66
2021/07/10 03:59:07;;;;;;;10.32;7.20;;;;;;;22.09;68.54;99956.28;1738660;82;20995;-65
2021/07/10 04:01:33;;;;;;;12.88;7.10;;;;;;;22.01;68.47;99953.02;1725893;82;21035;-66
2021/07/10 04:04:01;;;;;;;12.75;7.10;;;;;;;21.95;68.37;99950.81;1727559;82;21043;-65
2021/07/10 04:06:27;;;;;;;13.30;7.58;;;;;;;22.00;68.57;99958.33;1740472;82;21039;-66
2021/07/10 04:08:53;;;;;;;10.03;7.00;;;;;;;22.31;68.72;99948.95;1728071;81;21075;-66
2021/07/10 04:11:20;;;;;;;12.30;7.42;;;;;;;22.65;68.41;99946.30;1705095;83;20992;-65
2021/07/10 04:13:46;;;;;;;9.90;6.97;;;;;;;22.99;68.02;99945.63;1718643;82;21019;-65
2021/07/10 04:16:13;;;;;;;11.03;7.95;;;;;;;23.43;68.12;99941.83;1736834;82;21467;-65
2021/07/10 04:18:41;;;;;;;15.50;7.58;;;;;;;24.05;67.67;99942.61;1724816;81;21024;-66
2021/07/10 04:21:07;;;;;;;14.90;7.90;;;;;;;24.62;65.26;99935.75;1719465;82;21035;-65
2021/07/10 04:23:34;;;;;;;13.62;7.55;;;;;;;25.13;63.74;99935.17;1733018;81;21051;-66
2021/07/10 04:26:00;;;;;;;10.70;7.20;;;;;;;25.51;61.62;99931.63;1726709;82;21055;-65
2021/07/10 04:28:27;;;;;;;20.92;14.98;;;;;;;26.06;60.10;99940.91;1735715;81;21056;-66
2021/07/10 04:30:53;;;;;;;22.40;13.45;;;;;;;26.34;59.33;99936.46;1719890;82;21153;-65
2021/07/10 04:33:20;;;;;;;17.70;10.80;;;;;;;26.34;59.33;99936.46;1721240;82;21074;-66
2021/07/10 04:35:47;;;;;;;14.10;9.48;;;;;;;26.70;59.09;99937.86;1736066;82;20991;-65
2021/07/10 04:38:15;;;;;;;13.13;7.70;;;;;;;27.12;58.30;99934.34;1720139;82;21063;-66
2021/07/10 04:40:42;;;;;;;12.13;7.60;;;;;;;27.48;55.68;99928.67;1715711;83;20929;-65
2021/07/10 04:43:11;;;;;;;12.35;7.80;;;;;;;27.73;54.37;99924.78;1717934;82;21032;-65
2021/07/10 04:45:38;;;;;;;12.13;7.53;;;;;;;27.89;52.36;99919.75;1726961;82;20972;-66
2021/07/10 04:48:06;;;;;;;15.28;7.40;;;;;;;27.94;51.52;99918.61;1720152;82;21063;-66
2021/07/10 04:50:33;;;;;;;11.50;6.62;;;;;;;28.02;51.79;99920.30;1732932;82;21086;-66
2021/07/10 04:53:00;;;;;;;13.93;7.42;;;;;;;28.03;51.17;99915.70;1723207;81;20996;-66
2021/07/10 04:55:27;;;;;;;15.65;8.03;;;;;;;28.06;49.60;99914.93;1737311;82;21031;-66
2021/07/10 04:57:54;;;;;;;16.82;8.83;;;;;;;28.03;49.34;99917.69;1729868;82;21572;-66
2021/07/10 05:00:21;;;;;;;13.00;7.28;;;;;;;28.06;48.78;99918.31;1715509;82;20982;-66
2021/07/10 05:02:47;;;;;;;13.15;7.35;;;;;;;27.96;48.28;99921.22;1734131;81;21604;-65
2021/07/10 05:05:14;;;;;;;16.48;7.03;;;;;;;27.90;49.00;99912.97;1720737;82;20988;-65
2021/07/10 05:07:43;;;;;;;15.28;6.67;;;;;;;28.02;48.45;99910.51;1729659;82;21538;-65
2021/07/10 05:10:10;;;;;;;19.55;7.10;;;;;;;28.07;49.17;99907.38;1730091;82;20956;-65
2021/07/10 05:12:36;;;;;;;15.50;7.12;;;;;;;28.17;48.06;99912.27;1705375;82;21043;-65
2021/07/10 05:15:03;;;;;;;14.87;7.05;;;;;;;28.19;48.38;99921.09;1737354;82;20988;-66
2021/07/10 05:17:30;;;;;;;14.47;6.53;;;;;;;28.23;48.08;99921.12;1730982;81;21619;-64
2021/07/10 05:19:57;;;;;;;14.30;6.85;;;;;;;28.28;48.86;99921.57;1723388;82;21012;-65
2021/07/10 05:22:24;;;;;;;12.98;6.70;;;;;;;28.47;48.29;99913.55;1722734;81;21248;-64
2021/07/10 05:24:52;;;;;;;14.85;6.70;;;;;;;28.55;47.04;99911.02;1738034;82;21470;-64
2021/07/10 05:27:18;;;;;;;11.43;6.60;;;;;;;28.50;47.37;99914.16;1723269;83;21027;-64
2021/07/10 05:29:45;;;;;;;11.73;6.58;;;;;;;28.52;47.37;99910.40;1723136;83;21106;-65
2021/07/10 05:32:13;;;;;;;15.68;6.33;;;;;;;28.62;47.61;99913.88;1730678;80;21039;-65
2021/07/10 05:34:40;;;;;;;12.13;6.40;;;;;;;28.79;47.33;99916.03;1725634;82;20984;-64
2021/07/10 05:37:07;;;;;;;13.88;6.33;;;;;;;28.87;46.64;99921.89;1664306;86;21052;-65
2021/07/10 05:39:34;;;;;;;13.28;6.22;;;;;;;28.85;46.32;99909.45;1663025;85;21132;-64
2021/07/10 05:42:00;;;;;;;9.33;5.95;;;;;;;29.00;45.79;99925.98;1722658;82;21092;-65
2021/07/10 05:44:26;;;;;;;15.25;6.55;;;;;;;29.07;45.64;99919.61;1701407;82;21119;-65
2021/07/10 05:46:53;;;;;;;15.05;6.28;;;;;;;29.14;46.19;99923.85;1703214;83;21483;-65
2021/07/10 05:49:21;;;;;;;11.97;6.33;;;;;;;29.26;46.52;99924.97;1712714;82;21065;-63
2021/07/10 05:51:48;;;;;;;12.43;5.75;;;;;;;29.45;46.14;99930.84;1722607;83;21619;-65
2021/07/10 05:54:14;;;;;;;15.15;5.95;;;;;;;29.54;45.90;99929.30;1719601;81;21135;-65
2021/07/10 05:56:42;;;;;;;12.73;6.53;;;;;;;29.61;45.42;99933.53;1673347;84;21651;-65
2021/07/10 05:59:08;;;;;;;9.90;5.95;;;;;;;29.60;45.69;99931.92;1685336;84;21524;-64
2021/07/10 06:01:37;;;;;;;11.28;6.42;;;;;;;29.58;46.12;99930.72;1690152;84;21015;-64
2021/07/10 06:04:04;;;;;;;10.68;5.80;;;;;;;29.69;45.96;99925.92;1710826;82;21127;-64
2021/07/10 06:06:30;;;;;;;9.70;5.78;;;;;;;29.82;44.76;99924.98;1728458;82;21031;-64
2021/07/10 06:08:58;;;;;;;10.93;5.50;;;;;;;29.79;43.78;99926.59;1724449;81;21066;-64
2021/07/10 06:11:26;;;;;;;12.63;5.70;;;;;;;29.67;44.26;99925.53;1719999;81;21033;-64
2021/07/10 06:13:52;;;;;;;15.48;5.60;;;;;;;29.70;44.66;99931.75;1726036;82;21051;-65
2021/07/10 06:16:20;;;;;;;11.83;5.17;;;;;;;29.82;44.70;99924.98;1732051;82;21051;-64
2021/07/10 06:18:48;;;;;;;12.37;5.33;;;;;;;29.95;44.24;99929.86;1726466;82;21712;-64
2021/07/10 06:21:15;;;;;;;10.35;5.10;;;;;;;30.01;43.38;99926.85;1743096;82;21027;-64
2021/07/10 06:23:45;;;;;;;10.30;5.05;;;;;;;29.96;43.62;99925.86;1730796;82;21010;-64
2021/07/10 06:26:09;;;;;;;10.20;5.40;;;;;;;29.99;43.47;99931.27;1734737;82;21004;-65
2021/07/10 06:28:36;;;;;;;12.47;5.42;;;;;;;30.06;44.29;99927.06;1734450;82;21039;-63
2021/07/10 06:31:02;;;;;;;7.90;4.80;;;;;;;30.16;43.14;99936.11;1697827;82;21616;-65
2021/07/10 06:33:28;;;;;;;8.50;5.03;;;;;;;30.35;43.57;99920.30;1702399;82;21019;-65
2021/07/10 06:35:55;;;;;;;7.37;5.00;;;;;;;30.63;42.82;99935.57;1735314;82;21047;-64
2021/07/10 06:38:22;;;;;;;11.08;5.40;;;;;;;30.79;42.58;99922.70;1729080;82;21363;-63
2021/07/10 06:40:49;;;;;;;9.30;4.42;;;;;;;31.01;41.05;99925.72;1735241;82;21593;-64
2021/07/10 06:43:15;;;;;;;10.63;4.10;;;;;;;31.19;41.23;99926.28;1731095;82;21522;-65
2021/07/10 06:45:42;;;;;;;7.90;4.22;;;;;;;31.32;39.59;99926.84;1723042;82;21031;-65
2021/07/10 06:48:08;;;;;;;9.13;4.25;;;;;;;31.45;39.60;99926.61;1712903;82;21530;-64
2021/07/10 06:50:35;;;;;;;7.58;4.03;;;;;;;31.43;39.07;99930.42;1743365;82;21007;-65
2021/07/10 06:53:01;;;;;;;6.72;3.70;;;;;;;31.52;38.53;99924.40;1742981;81;21059;-64
2021/07/10 06:55:27;;;;;;;9.68;4.00;;;;;;;31.83;39.28;99933.89;1730486;82;21042;-64
2021/07/10 06:57:53;;;;;;;6.80;3.77;;;;;;;32.05;37.23;99938.20;1726941;81;21511;-65
2021/07/10 07:00:20;;;;;;;10.90;3.90;;;;;;;32.03;36.78;99937.19;1728031;82;21050;-64
2021/07/10 07:02:47;;;;;;;8.28;3.62;;;;;;;32.11;37.92;99934.36;1738951;81;21042;-64
2021/07/10 07:05:14;;;;;;;11.90;4.30;;;;;;;32.23;37.03;99938.11;1734136;82;21100;-64
2021/07/10 07:07:40;;;;;;;5.67;3.30;;;;;;;32.10;35.68;99932.78;1730316;82;21637;-64
2021/07/10 07:10:08;;;;;;;6.22;3.55;;;;;;;31.99;36.70;99932.81;1710557;82;20974;-64
2021/07/10 07:12:35;;;;;;;6.42;3.72;;;;;;;31.91;34.99;99933.45;1714335;82;21087;-64
2021/07/10 07:15:05;;;;;;;6.30;3.77;;;;;;;31.86;35.46;99929.66;1696037;83;21522;-65
2021/07/10 07:17:31;;;;;;;5.22;3.80;;;;;;;31.92;35.96;99931.45;1716229;82;21114;-64
2021/07/10 07:19:59;;;;;;;6.90;3.47;;;;;;;31.97;36.79;99926.77;1701806;83;21415;-64
2021/07/10 07:22:25;;;;;;;5.05;3.45;;;;;;;32.06;35.97;99927.17;1718185;81;21375;-63
2021/07/10 07:24:52;;;;;;;8.38;4.08;;;;;;;32.02;34.65;99924.95;1717281;82;21063;-63
2021/07/10 07:27:18;;;;;;;6.95;3.65;;;;;;;31.83;35.17;99931.88;1713925;81;21003;-63
2021/07/10 07:29:45;;;;;;;7.28;3.95;;;;;;;31.73;35.29;99934.16;1713096;82;21094;-63
2021/07/10 07:32:11;;;;;;;7.03;3.50;;;;;;;31.48;34.56;99917.95;1707274;82;21094;-63
2021/07/10 07:34:37;;;;;;;9.90;3.55;;;;;;;31.25;35.67;99927.48;1687264;83;21100;-63
2021/07/10 07:37:04;;;;;;;5.87;3.55;;;;;;;31.36;37.37;99919.80;1721704;82;21548;-63
2021/07/10 07:39:30;;;;;;;9.03;3.60;;;;;;;31.71;37.73;99914.67;1716915;81;21135;-63
2021/07/10 07:41:57;;;;;;;7.58;3.27;;;;;;;32.00;35.85;99917.50;1697340;82;21561;-64
2021/07/10 07:44:24;;;;;;;6.25;3.20;;;;;;;32.26;34.82;99914.75;1703744;83;21684;-63
2021/07/10 07:46:51;;;;;;;6.00;3.45;;;;;;;32.35;34.52;99922.91;1707246;82;21152;-64
2021/07/10 07:51:24;;;;;;;3.60;3.20;;;;;;;32.41;32.21;99912.02;1813829;79;22784;-64
2021/07/10 07:53:51;;;;;;;5.50;3.20;;;;;;;32.45;32.07;99922.66;1775119;80;21094;-65
2021/07/10 07:56:17;;;;;;;7.67;3.22;;;;;;;32.60;32.50;99922.75;1766379;80;21745;-65
2021/07/10 07:58:44;;;;;;;5.67;3.80;;;;;;;32.60;32.41;99919.13;1774798;80;21074;-64
2021/07/10 08:01:11;;;;;;;6.08;3.60;;;;;;;32.50;32.11;99911.73;1776535;79;21062;-65
2021/07/10 08:03:39;;;;;;;5.83;3.20;;;;;;;32.48;31.81;99919.01;1773771;80;21066;-65
2021/07/10 08:06:06;;;;;;;6.83;3.70;;;;;;;32.44;32.07;99925.28;1785500;80;21799;-65
2021/07/10 08:08:36;;;;;;;3.85;3.40;;;;;;;32.43;31.63;99922.26;1775833;79;21011;-64
2021/07/10 08:11:01;;;;;;;5.42;2.83;;;;;;;32.40;31.68;99926.72;1763339;80;21058;-64
2021/07/10 08:13:27;;;;;;;6.05;3.22;;;;;;;32.50;31.99;99928.64;1759075;80;21090;-64
2021/07/10 08:15:55;;;;;;;5.92;3.10;;;;;;;32.47;32.43;99930.08;1786590;80;21556;-63
2021/07/10 08:18:23;;;;;;;7.05;3.42;;;;;;;32.50;31.97;99932.87;1787102;80;21110;-64
2021/07/10 08:20:51;;;;;;;6.83;3.02;;;;;;;32.54;31.53;99928.01;1807621;79;20980;-64
2021/07/10 08:23:17;;;;;;;5.58;3.10;;;;;;;32.52;32.29;99935.28;1750210;82;21636;-64
2021/07/10 08:25:45;;;;;;;6.70;3.35;;;;;;;32.74;32.19;99930.27;1727210;82;21093;-64
2021/07/10 08:28:11;;;;;;;6.53;3.27;;;;;;;32.89;32.08;99933.95;1745749;82;21032;-64
2021/07/10 08:30:38;;;;;;;6.10;3.60;;;;;;;32.58;33.03;99932.20;1750313;82;21552;-64
2021/07/10 08:33:05;;;;;;;4.95;3.22;;;;;;;32.46;32.76;99929.88;1745485;82;21037;-64
2021/07/10 08:35:31;;;;;;;8.05;3.65;;;;;;;32.40;31.69;99928.12;1717321;83;21102;-64
2021/07/10 08:37:58;;;;;;;5.75;3.67;;;;;;;32.40;33.67;99932.95;1699067;83;21098;-64
2021/07/10 08:40:25;;;;;;;6.90;3.40;;;;;;;32.40;33.29;99932.95;1720290;83;21098;-64
2021/07/10 08:42:51;;;;;;;6.15;3.47;;;;;;;32.23;32.91;99936.70;1705969;83;21097;-65
2021/07/10 08:45:18;;;;;;;5.55;3.22;;;;;;;32.04;35.16;99932.36;1704528;84;21605;-64
2021/07/10 08:47:45;;;;;;;3.92;3.10;;;;;;;32.10;34.57;99934.19;1677358;84;21098;-64
2021/07/10 08:50:18;;;;;;;12.70;3.60;;;;;;;32.35;33.77;99929.95;1708319;84;21679;-64
2021/07/10 08:52:44;;;;;;;6.67;3.40;;;;;;;32.47;33.60;99924.45;1715373;82;21026;-64
2021/07/10 08:55:13;;;;;;;6.70;3.22;;;;;;;32.36;32.23;99916.08;1731742;82;21031;-64
2021/07/10 08:57:40;;;;;;;5.53;3.37;;;;;;;32.50;31.99;99920.80;1705615;83;21562;-64
2021/07/10 09:00:15;;;;;;;6.45;3.50;;;;;;;32.62;31.57;99914.69;1693104;83;21109;-64
2021/07/10 09:02:44;;;;;;;4.92;3.50;;;;;;;32.52;31.77;99908.52;1720296;82;21055;-64
2021/07/10 09:05:13;;;;;;;11.95;3.45;;;;;;;32.08;31.86;99912.06;1718564;82;21065;-65
2021/07/10 09:08:19;;;;;;;3.80;3.10;;;;;;;31.72;34.45;99910.63;1666249;85;21155;-65
2021/07/10 09:11:03;;;;;;;5.05;3.20;;;;;;;31.59;34.32;99908.89;1692989;83;21084;-64
2021/07/10 09:13:47;;;;;;;5.25;3.45;;;;;;;31.63;32.88;99909.69;1693157;83;21065;-64
2021/07/10 09:16:16;;;;;;;3.83;3.25;;;;;;;31.74;33.90;99907.63;1692851;82;21053;-64
2021/07/10 09:18:58;;;;;;;5.87;3.50;;;;;;;31.93;33.02;99907.69;1721079;83;21073;-64
2021/07/10 09:21:50;;;;;;;5.67;3.60;;;;;;;32.27;32.97;99914.95;1720959;83;21020;-64
2021/07/10 09:24:32;;;;;;;5.83;3.37;;;;;;;32.51;32.79;99908.31;1693155;83;21100;-64
2021/07/10 09:27:06;;;;;;;5.22;3.45;;;;;;;32.66;31.97;99911.23;1704272;83;20986;-64
2021/07/10 09:29:43;;;;;;;4.60;3.33;;;;;;;32.77;32.00;99909.73;1714622;83;21152;-64
2021/07/10 09:32:21;;;;;;;5.20;3.30;;;;;;;32.81;32.19;99909.87;1720189;83;21013;-64
2021/07/10 09:34:55;;;;;;;6.12;3.58;;;;;;;32.84;32.53;99900.56;1716040;83;21068;-64
2021/07/10 09:37:26;;;;;;;6.78;3.60;;;;;;;32.90;32.46;99891.87;1712812;82;21541;-63
2021/07/10 09:39:58;;;;;;;5.83;3.30;;;;;;;32.99;31.42;99887.93;1712261;82;21041;-63
2021/07/10 09:42:41;;;;;;;5.90;2.92;;;;;;;32.99;32.51;99893.57;1698322;83;21096;-64
2021/07/10 09:45:22;;;;;;;7.50;3.50;;;;;;;33.05;31.08;99884.83;1720645;83;21041;-63
2021/07/10 09:47:47;;;;;;;6.65;3.20;;;;;;;33.00;30.65;99883.90;1715748;83;21674;-63
2021/07/10 09:50:21;;;;;;;5.65;3.20;;;;;;;33.01;31.41;99884.10;1666912;85;21069;-64
2021/07/10 09:52:47;;;;;;;5.37;3.30;;;;;;;33.07;31.43;99882.22;1689932;83;21049;-64
2021/07/10 09:55:15;;;;;;;4.53;3.17;;;;;;;33.04;30.34;99884.66;1689581;85;21112;-63
2021/07/10 09:57:44;;;;;;;5.60;3.37;;;;;;;33.11;31.62;99883.01;1754587;81;21570;-63
2021/07/10 10:00:14;;;;;;;5.12;2.90;;;;;;;33.15;30.15;99881.75;1781144;79;21636;-63
2021/07/10 10:02:48;;;;;;;4.55;3.08;;;;;;;33.21;29.95;99882.08;1762770;81;20984;-63
2021/07/10 10:05:17;;;;;;;5.72;3.35;;;;;;;33.28;31.70;99884.81;1773424;81;21604;-64
2021/07/10 10:07:57;;;;;;;3.85;3.22;;;;;;;33.36;30.96;99880.09;1766923;79;21148;-64
2021/07/10 10:10:35;;;;;;;5.35;3.08;;;;;;;33.35;30.93;99878.48;1753551;81;21500;-63
2021/07/10 10:13:09;;;;;;;5.12;3.30;;;;;;;33.29;31.24;99878.77;1742378;82;21078;-63
2021/07/10 10:15:50;;;;;;;5.95;3.40;;;;;;;33.27;32.68;99884.02;1742823;82;21079;-63
2021/07/10 10:18:23;;;;;;;6.00;3.60;;;;;;;33.29;32.32;99885.02;1770719;79;21039;-63
2021/07/10 10:20:52;;;;;;;5.62;3.47;;;;;;;33.29;31.87;99884.41;1764649;81;21060;-63
2021/07/10 10:23:20;;;;;;;12.30;3.95;;;;;;;33.30;30.69;99873.92;1744846;81;21090;-64
2021/07/10 10:25:47;;;;;;;6.37;3.12;;;;;;;33.37;30.84;99872.42;1742477;82;21067;-64
2021/07/10 10:28:21;;;;;;;4.75;3.22;;;;;;;33.38;30.57;99860.70;1744674;81;21892;-64
2021/07/10 10:30:53;;;;;;;8.90;3.30;;;;;;;33.34;30.90;99860.55;1770691;81;21024;-66
2021/07/10 10:33:19;;;;;;;4.33;3.17;;;;;;;33.16;30.82;99865.64;1770538;79;21067;-65
2021/07/10 10:35:46;;;;;;;6.30;3.35;;;;;;;33.02;31.09;99860.30;1801373;79;21016;-65
2021/07/10 10:38:14;;;;;;;5.87;3.98;;;;;;;32.96;30.84;99861.98;1804895;79;21130;-65
2021/07/10 10:40:42;;;;;;;4.92;3.50;;;;;;;32.91;31.52;99857.43;1775220;79;21003;-65
2021/07/10 10:43:09;;;;;;;3.55;2.95;;;;;;;32.82;32.74;99856.50;1749005;81;21043;-65
2021/07/10 10:45:37;;;;;;;7.20;3.20;;;;;;;32.87;31.64;99856.06;1744824;81;21012;-65
2021/07/10 10:48:05;;;;;;;7.08;3.50;;;;;;;32.93;31.70;99859.20;1755246;81;21641;-65
2021/07/10 10:50:40;;;;;;;5.78;3.02;;;;;;;33.07;30.98;99846.96;1764873;80;21039;-65
2021/07/10 10:53:08;;;;;;;4.90;3.40;;;;;;;33.19;31.62;99846.45;1733785;82;21103;-65
2021/07/10 10:55:39;;;;;;;5.12;3.25;;;;;;;33.24;30.33;99846.78;1735827;82;21047;-66
2021/07/10 10:58:26;;;;;;;4.03;2.95;;;;;;;33.26;30.23;99842.94;1744784;82;21035;-65
2021/07/10 11:00:59;;;;;;;4.00;2.80;;;;;;;33.39;29.88;99841.75;1744160;82;21596;-66
2021/07/10 11:03:36;;;;;;;6.70;3.25;;;;;;;33.47;29.15;99838.42;1718198;82;21097;-65
2021/07/10 11:06:03;;;;;;;5.95;3.20;;;;;;;33.53;30.20;99840.95;1718345;82;21035;-65
2021/07/10 11:08:34;;;;;;;6.08;3.37;;;;;;;33.68;32.09;99845.02;1742874;82;21111;-65
2021/07/10 11:11:06;;;;;;;4.12;3.10;;;;;;;33.79;31.44;99832.36;1737945;82;21015;-65
2021/07/10 11:13:39;;;;;;;5.10;3.10;;;;;;;33.84;30.03;99838.11;1737563;82;21102;-65
2021/07/10 11:16:16;;;;;;;6.70;2.90;;;;;;;33.82;29.58;99831.50;1722815;82;21070;-64
2021/07/10 11:19:00;;;;;;;6.12;3.30;;;;;;;33.85;29.60;99831.25;1732736;82;21083;-65
2021/07/10 11:21:38;;;;;;;4.92;3.10;;;;;;;33.84;29.89;99831.05;1728405;82;21023;-64
2021/07/10 11:24:22;;;;;;;6.35;3.35;;;;;;;33.81;31.31;99828.48;1731879;82;21613;-65
2021/07/10 11:27:01;;;;;;;4.40;3.08;;;;;;;33.84;30.73;99823.38;1676120;85;21107;-65
2021/07/10 11:29:39;;;;;;;4.90;3.15;;;;;;;33.79;29.76;99824.49;1715334;84;21616;-65
2021/07/10 11:32:27;;;;;;;6.10;2.98;;;;;;;33.64;30.03;99819.67;1725383;82;21004;-65
2021/07/10 11:34:57;;;;;;;4.17;2.95;;;;;;;33.53;29.66;99816.97;1742431;82;20956;-65
2021/07/10 11:37:32;;;;;;;5.97;2.95;;;;;;;33.50;29.39;99815.00;1719884;82;21038;-65
2021/07/10 11:40:05;;;;;;;5.87;2.62;;;;;;;33.55;31.07;99813.70;1673471;85;21036;-65
2021/07/10 11:42:44;;;;;;;4.90;2.90;;;;;;;33.60;30.05;99811.02;1743849;82;21036;-65
2021/07/10 11:45:18;;;;;;;6.72;2.98;;;;;;;33.64;29.79;99812.61;1745287;82;21483;-65
2021/07/10 11:47:54;;;;;;;4.92;3.05;;;;;;;33.69;29.71;99816.38;1734339;82;21040;-65