Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:35;;;;;;;6.15;3.33;;;19.10;47.90;;;;;;5033227;28;20423;-76
2022/05/18 00:04:03;;;;;;;8.50;3.80;;;19.00;48.20;;;;;;5043008;28;20406;-76
2022/05/18 00:06:31;;;;;;;6.20;3.20;;;19.00;48.20;;;;;;5042986;28;20451;-77
2022/05/18 00:08:56;;;;;;;5.10;3.20;;;19.00;48.60;;;;;;5039965;28;20908;-78
2022/05/18 00:11:22;;;;;;;5.40;3.60;;;18.90;49.30;;;;;;5035877;28;20391;-77
2022/05/18 00:13:50;;;;;;;6.82;3.80;;;18.90;49.10;;;;;;5035688;28;20383;-77
2022/05/18 00:16:17;;;;;;;5.88;3.25;;;18.90;49.30;;;;;;5035042;28;20408;-77
2022/05/18 00:18:45;;;;;;;8.38;4.10;;;18.80;49.00;;;;;;5044728;28;20403;-78
2022/05/18 00:21:11;;;;;;;5.50;3.55;;;18.80;49.20;;;;;;5045866;28;20685;-77
2022/05/18 00:23:37;;;;;;;6.50;3.63;;;18.80;49.20;;;;;;5043886;28;20398;-77
2022/05/18 00:26:04;;;;;;;7.35;3.78;;;18.80;49.30;;;;;;5035620;28;20836;-78
2022/05/18 00:28:30;;;;;;;6.03;3.60;;;18.80;49.30;;;;;;5032790;28;20391;-78
2022/05/18 00:30:57;;;;;;;5.28;3.33;;;18.70;50.00;;;;;;5034491;28;20379;-78
2022/05/18 00:33:23;;;;;;;5.03;3.72;;;18.80;49.50;;;;;;5033342;28;20379;-78
2022/05/18 00:35:49;;;;;;;5.75;3.53;;;18.80;49.70;;;;;;5033917;28;20410;-78
2022/05/18 00:38:15;;;;;;;9.23;3.60;;;18.70;50.50;;;;;;5034971;28;20402;-78
2022/05/18 00:40:46;;;;;;;9.13;3.83;;;18.70;50.40;;;;;;5034953;28;20462;-79
2022/05/18 00:43:19;;;;;;;6.03;4.05;;;18.60;51.00;;;;;;5035492;28;20798;-79
2022/05/18 00:45:45;;;;;;;7.97;3.60;;;18.60;51.00;;;;;;5025319;28;20419;-78
2022/05/18 00:48:10;;;;;;;7.32;4.05;;;18.60;50.70;;;;;;5034821;28;20375;-79
2022/05/18 00:50:38;;;;;;;4.97;3.80;;;18.60;51.60;;;;;;5035393;28;20395;-78
2022/05/18 00:53:15;;;;;;;5.78;3.60;;;18.50;52.70;;;;;;5035526;28;20383;-77
2022/05/18 00:55:44;;;;;;;5.10;3.70;;;18.50;53.00;;;;;;5034496;28;20813;-79
2022/05/18 00:58:19;;;;;;;6.88;4.10;;;18.50;53.00;;;;;;5041500;28;20395;-76
2022/05/18 01:00:46;;;;;;;7.97;3.70;;;18.50;53.10;;;;;;5037593;28;20391;-78
2022/05/18 01:03:21;;;;;;;6.82;3.78;;;18.40;52.80;;;;;;5036934;28;20390;-77
2022/05/18 01:05:50;;;;;;;8.27;4.13;;;18.40;53.60;;;;;;5031968;28;20415;-78
2022/05/18 01:08:26;;;;;;;6.70;4.03;;;18.40;53.70;;;;;;5038573;28;20470;-77
2022/05/18 01:10:52;;;;;;;6.43;4.00;;;18.40;53.40;;;;;;5037558;28;20407;-77
2022/05/18 01:13:17;;;;;;;9.30;4.20;;;18.30;54.20;;;;;;5039312;28;20387;-78
2022/05/18 01:15:43;;;;;;;5.73;3.80;;;18.30;54.80;;;;;;5039644;28;20752;-77
2022/05/18 01:18:12;;;;;;;8.40;4.00;;;18.30;54.60;;;;;;5043639;28;20828;-77
2022/05/18 01:20:38;;;;;;;6.85;4.50;;;18.20;54.80;;;;;;5043867;28;20748;-77
2022/05/18 01:23:38;;;;;;;5.93;3.70;;;18.20;55.20;;;;;;5044190;28;20395;-76
2022/05/18 01:26:18;;;;;;;10.48;4.63;;;18.20;55.30;;;;;;5035848;28;20398;-76
2022/05/18 01:28:56;;;;;;;5.15;3.90;;;18.30;54.80;;;;;;5041200;28;20390;-77
2022/05/18 01:31:51;;;;;;;10.90;4.00;;;18.20;55.50;;;;;;5037142;28;20383;-77
2022/05/18 01:34:20;;;;;;;7.13;4.20;;;18.20;56.00;;;;;;5035067;28;20667;-77
2022/05/18 01:36:47;;;;;;;8.75;4.28;;;18.10;56.40;;;;;;5043874;28;20394;-79
2022/05/18 01:39:24;;;;;;;7.13;4.70;;;18.20;56.10;;;;;;5036445;28;20391;-78
2022/05/18 01:42:06;;;;;;;6.95;4.50;;;18.10;56.60;;;;;;5036588;28;20445;-78
2022/05/18 01:44:37;;;;;;;8.13;4.20;;;18.10;56.60;;;;;;5035412;28;20491;-77
2022/05/18 01:47:03;;;;;;;8.90;4.18;;;18.10;57.00;;;;;;5040161;28;20903;-79
2022/05/18 01:49:29;;;;;;;8.07;4.13;;;18.10;57.30;;;;;;5039403;28;20395;-78
2022/05/18 01:51:58;;;;;;;7.03;4.45;;;18.00;57.60;;;;;;5035242;28;20433;-78
2022/05/18 01:54:23;;;;;;;8.20;4.10;;;18.00;57.30;;;;;;5033723;28;20415;-78
2022/05/18 01:56:49;;;;;;;9.67;4.20;;;18.00;57.60;;;;;;5035319;28;20822;-78
2022/05/18 01:59:15;;;;;;;10.67;5.10;;;18.00;58.10;;;;;;5034458;28;20810;-78
2022/05/18 02:01:41;;;;;;;6.77;4.60;;;17.90;57.70;;;;;;5035033;28;20824;-79
2022/05/18 02:04:07;;;;;;;9.00;4.40;;;18.00;56.70;;;;;;5033763;28;20759;-77
2022/05/18 02:06:34;;;;;;;8.18;4.20;;;18.00;56.70;;;;;;5047802;23;20439;-78
2022/05/18 02:09:00;;;;;;;7.07;4.90;;;18.00;56.80;;;;;;5035855;28;20395;-79
2022/05/18 02:11:26;;;;;;;6.70;4.00;;;18.10;56.40;;;;;;5038543;28;20894;-78
2022/05/18 02:13:52;;;;;;;10.45;4.93;;;18.00;55.70;;;;;;5036503;28;20403;-79
2022/05/18 02:16:18;;;;;;;8.68;4.68;;;18.10;55.70;;;;;;5037094;28;20401;-79
2022/05/18 02:18:44;;;;;;;15.80;4.82;;;18.10;55.40;;;;;;5037741;28;20445;-78
2022/05/18 02:21:11;;;;;;;9.37;4.90;;;18.10;55.20;;;;;;5035557;28;20490;-79
2022/05/18 02:23:39;;;;;;;6.90;4.60;;;18.10;55.10;;;;;;5033614;28;20415;-78
2022/05/18 02:26:10;;;;;;;7.18;4.50;;;18.10;54.90;;;;;;5037587;28;20495;-79
2022/05/18 02:28:36;;;;;;;8.43;4.20;;;18.10;55.30;;;;;;5039617;28;20406;-79
2022/05/18 02:31:02;;;;;;;7.53;4.85;;;18.00;55.60;;;;;;5046440;28;20379;-79
2022/05/18 02:33:28;;;;;;;8.87;4.60;;;18.10;55.00;;;;;;5055541;28;20532;-79
2022/05/18 02:35:54;;;;;;;7.50;4.83;;;18.00;55.20;;;;;;5035072;28;20442;-78
2022/05/18 02:38:19;;;;;;;6.10;4.30;;;18.00;55.60;;;;;;5035432;28;20391;-79
2022/05/18 02:40:45;;;;;;;11.50;4.40;;;18.00;55.70;;;;;;5029830;28;20420;-78
2022/05/18 02:43:10;;;;;;;9.13;5.10;;;18.00;55.60;;;;;;5034797;28;20387;-78
2022/05/18 02:45:36;;;;;;;7.18;4.70;;;18.00;55.50;;;;;;5041159;28;20407;-79
2022/05/18 02:48:02;;;;;;;9.63;5.00;;;17.90;56.00;;;;;;5038110;28;20375;-79
2022/05/18 02:50:28;;;;;;;5.80;4.07;;;17.90;56.20;;;;;;5040520;28;20891;-79
2022/05/18 02:52:53;;;;;;;6.97;4.50;;;18.00;56.20;;;;;;5035778;28;20462;-78
2022/05/18 02:58:03;;;;;;;11.18;5.18;;;17.90;56.40;;;;;;5036939;28;20476;-78
2022/05/18 03:00:29;;;;;;;9.47;4.50;;;17.90;56.70;;;;;;5037866;28;20411;-79
2022/05/18 03:02:55;;;;;;;7.90;5.30;;;17.80;57.20;;;;;;5035857;28;20732;-78
2022/05/18 03:05:21;;;;;;;7.67;4.20;;;17.80;56.90;;;;;;5037020;28;20463;-79
2022/05/18 03:07:46;;;;;;;8.77;4.60;;;17.80;57.20;;;;;;5033406;28;20809;-78
2022/05/18 03:10:15;;;;;;;8.80;5.20;;;17.80;57.40;;;;;;5034248;28;20481;-78
2022/05/18 03:12:42;;;;;;;7.82;4.80;;;17.80;56.80;;;;;;5034245;28;20391;-77
2022/05/18 03:15:09;;;;;;;8.90;4.50;;;17.80;56.50;;;;;;5035634;28;20471;-79
2022/05/18 03:17:35;;;;;;;8.17;5.40;;;17.80;56.70;;;;;;5038805;28;20481;-79
2022/05/18 03:20:01;;;;;;;7.93;4.80;;;17.80;57.10;;;;;;5038235;28;20514;-79
2022/05/18 03:25:10;;;;;;;10.23;5.10;;;17.80;56.60;;;;;;5020170;28;20517;-79
2022/05/18 03:27:43;;;;;;;7.20;4.50;;;17.80;56.50;;;;;;5024872;28;20388;-76
2022/05/18 03:30:11;;;;;;;8.40;4.90;;;17.80;56.60;;;;;;5021182;28;20424;-78
2022/05/18 03:32:37;;;;;;;11.27;5.30;;;17.80;56.70;;;;;;5024344;28;20917;-79
2022/05/18 03:35:02;;;;;;;8.48;4.60;;;17.80;56.60;;;;;;5018175;28;20404;-79
2022/05/18 03:37:28;;;;;;;7.03;4.72;;;17.90;56.50;;;;;;5018738;28;20397;-78
2022/05/18 03:39:54;;;;;;;10.17;4.73;;;17.90;55.60;;;;;;5015217;28;20420;-78
2022/05/18 03:42:19;;;;;;;8.93;5.30;;;17.90;54.90;;;;;;5033493;28;20820;-79
2022/05/18 03:44:45;;;;;;;9.60;5.67;;;17.90;55.30;;;;;;5034141;28;20403;-79
2022/05/18 03:47:10;;;;;;;11.02;4.80;;;18.00;54.60;;;;;;5035908;28;20379;-78
2022/05/18 03:49:36;;;;;;;10.50;4.67;;;18.00;54.70;;;;;;5038141;28;20380;-79
2022/05/18 03:52:03;;;;;;;8.00;4.50;;;18.00;54.80;;;;;;5038408;28;20467;-77
2022/05/18 03:54:28;;;;;;;7.70;5.10;;;18.00;54.40;;;;;;5036809;28;20387;-78
2022/05/18 03:56:54;;;;;;;6.47;4.57;;;18.00;54.40;;;;;;5035891;28;20431;-79
2022/05/18 03:59:19;;;;;;;11.03;5.27;;;18.00;54.60;;;;;;5039815;28;20933;-79
2022/05/18 04:01:45;;;;;;;8.27;5.05;;;18.00;53.50;;;;;;5038695;28;20436;-79
2022/05/18 04:04:11;;;;;;;7.73;5.10;;;18.10;53.20;;;;;;5030473;28;20454;-79
2022/05/18 04:06:36;;;;;;;9.10;5.00;;;18.00;54.20;;;;;;5043380;28;20401;-78
2022/05/18 04:09:02;;;;;;;9.00;4.40;;;18.00;53.90;;;;;;5045856;28;20399;-78
2022/05/18 04:11:28;;;;;;;9.65;5.30;;;18.10;52.60;;;;;;5041792;28;20404;-80
2022/05/18 04:13:55;;;;;;;8.82;5.28;;;18.20;52.70;;;;;;5042679;28;20407;-79
2022/05/18 04:16:20;;;;;;;8.70;4.80;;;18.20;51.80;;;;;;5042453;28;20387;-79
2022/05/18 04:18:46;;;;;;;10.70;5.20;;;18.30;51.60;;;;;;5038261;28;20406;-80
2022/05/18 04:21:12;;;;;;;7.88;4.95;;;18.30;51.30;;;;;;5037602;28;20383;-80
2022/05/18 04:23:39;;;;;;;9.27;4.93;;;18.40;51.10;;;;;;5035135;28;20430;-79
2022/05/18 04:26:05;;;;;;;6.47;4.68;;;18.30;51.80;;;;;;5035975;28;20403;-80
2022/05/18 04:28:32;;;;;;;6.80;4.68;;;18.40;50.90;;;;;;5034542;28;20883;-77
2022/05/18 04:30:58;;;;;;;8.93;4.60;;;18.50;50.10;;;;;;5028279;28;20464;-78
2022/05/18 04:33:24;;;;;;;7.53;4.60;;;18.50;49.90;;;;;;5038530;28;20379;-79
2022/05/18 04:35:50;;;;;;;6.85;4.82;;;18.50;50.00;;;;;;5040079;28;20405;-79
2022/05/18 04:38:17;;;;;;;6.43;4.82;;;18.60;49.60;;;;;;5036658;28;20888;-79
2022/05/18 04:40:43;;;;;;;8.02;4.78;;;18.60;49.50;;;;;;5034515;28;20410;-79
2022/05/18 04:43:09;;;;;;;7.30;4.88;;;18.60;49.30;;;;;;5023737;28;20383;-79
2022/05/18 04:45:34;;;;;;;8.40;4.82;;;18.70;48.70;;;;;;5039783;28;20489;-78
2022/05/18 04:48:00;;;;;;;11.70;5.13;;;18.70;48.80;;;;;;5041568;28;20903;-80
2022/05/18 04:50:25;;;;;;;9.43;4.60;;;18.70;48.60;;;;;;5037646;28;20419;-81
2022/05/18 04:52:52;;;;;;;8.32;4.55;;;18.70;49.00;;;;;;5043491;28;20379;-81
2022/05/18 04:55:19;;;;;;;8.07;4.80;;;18.70;48.50;;;;;;5046406;28;20399;-80
2022/05/18 04:57:47;;;;;;;7.28;4.90;;;18.90;47.80;;;;;;5041318;28;20383;-80
2022/05/18 05:00:14;;;;;;;8.27;4.75;;;18.90;46.60;;;;;;5048744;28;20406;-79
2022/05/18 05:02:40;;;;;;;9.27;4.47;;;19.10;46.90;;;;;;5042602;28;20481;-79
2022/05/18 05:05:10;;;;;;;12.25;5.20;;;19.10;46.90;;;;;;5043639;28;20479;-79
2022/05/18 05:07:36;;;;;;;6.53;4.30;;;19.10;46.00;;;;;;5041286;28;20415;-80
2022/05/18 05:10:03;;;;;;;6.90;5.00;;;19.20;45.40;;;;;;5038755;28;20407;-78
2022/05/18 05:12:29;;;;;;;8.38;4.88;;;19.20;45.80;;;;;;5042346;28;20383;-79
2022/05/18 05:14:57;;;;;;;11.13;5.22;;;19.30;45.60;;;;;;5021738;28;20701;-78
2022/05/18 05:17:25;;;;;;;13.48;5.05;;;19.30;45.10;;;;;;5049709;28;20488;-80
2022/05/18 05:19:52;;;;;;;9.50;4.90;;;19.30;45.60;;;;;;5047736;28;20410;-79
2022/05/18 05:22:18;;;;;;;8.30;4.88;;;19.30;45.30;;;;;;5049444;28;20401;-81
2022/05/18 05:24:46;;;;;;;9.93;5.32;;;19.30;45.40;;;;;;5051082;28;20407;-79
2022/05/18 05:27:12;;;;;;;16.63;5.50;;;19.30;45.10;;;;;;5046711;28;20945;-80
2022/05/18 05:29:37;;;;;;;9.03;5.30;;;19.30;45.30;;;;;;5045114;28;20387;-79
2022/05/18 05:32:08;;;;;;;10.17;4.47;;;19.40;45.40;;;;;;5043466;28;20452;-78
2022/05/18 05:34:34;;;;;;;11.15;4.88;;;19.50;44.50;;;;;;5042873;28;20390;-81
2022/05/18 05:37:00;;;;;;;8.90;4.60;;;19.50;43.90;;;;;;5044159;28;20513;-81
2022/05/18 05:39:26;;;;;;;10.45;4.68;;;19.70;43.30;;;;;;5045535;28;20387;-79
2022/05/18 05:41:52;;;;;;;12.10;4.80;;;19.80;42.30;;;;;;5058489;28;20465;-78
2022/05/18 05:44:18;;;;;;;9.77;4.90;;;19.90;41.30;;;;;;5043073;28;20930;-77
2022/05/18 05:46:45;;;;;;;8.98;4.93;;;20.00;41.30;;;;;;5038938;28;20466;-77
2022/05/18 05:49:11;;;;;;;8.73;4.80;;;20.10;41.00;;;;;;5039546;28;20453;-76
2022/05/18 05:51:37;;;;;;;6.95;4.72;;;20.20;40.30;;;;;;5032546;28;20498;-79
2022/05/18 05:54:03;;;;;;;6.00;4.50;;;20.20;39.20;;;;;;5037649;28;20457;-77
2022/05/18 05:56:29;;;;;;;7.93;4.70;;;20.30;39.80;;;;;;5034230;28;20379;-77
2022/05/18 05:58:55;;;;;;;13.98;5.40;;;20.40;38.60;;;;;;5028262;28;21029;-77
2022/05/18 06:01:21;;;;;;;7.55;4.57;;;20.50;38.30;;;;;;5034799;28;20395;-76
2022/05/18 06:03:47;;;;;;;9.05;4.90;;;20.60;37.40;;;;;;5036085;28;20391;-76
2022/05/18 06:06:13;;;;;;;13.40;4.93;;;20.70;37.00;;;;;;5035516;28;20402;-77
2022/05/18 06:08:40;;;;;;;6.55;4.35;;;20.80;36.50;;;;;;5034274;28;20398;-76
2022/05/18 06:11:07;;;;;;;8.77;4.77;;;20.90;36.40;;;;;;5034369;28;20489;-77
2022/05/18 06:13:33;;;;;;;6.43;3.92;;;21.00;35.90;;;;;;5027241;28;20401;-76
2022/05/18 06:15:59;;;;;;;8.30;4.40;;;21.10;35.90;;;;;;5034440;28;20741;-78
2022/05/18 06:18:25;;;;;;;7.80;4.70;;;21.20;35.00;;;;;;5035816;28;20416;-79
2022/05/18 06:20:51;;;;;;;9.23;4.63;;;21.20;34.60;;;;;;5034775;28;20397;-80
2022/05/18 06:23:17;;;;;;;12.43;4.53;;;21.40;34.20;;;;;;5024068;28;20974;-78
2022/05/18 06:25:43;;;;;;;9.80;4.60;;;21.50;33.70;;;;;;5036019;28;20416;-81
2022/05/18 06:28:09;;;;;;;8.35;4.55;;;21.50;33.90;;;;;;5041213;28;20441;-78
2022/05/18 06:30:36;;;;;;;6.53;4.10;;;21.50;33.20;;;;;;5035789;28;20409;-81
2022/05/18 06:33:02;;;;;;;6.15;4.40;;;21.70;33.30;;;;;;5039688;28;20406;-76
2022/05/18 06:35:28;;;;;;;6.77;4.20;;;21.70;32.50;;;;;;5037948;28;20831;-75
2022/05/18 06:37:53;;;;;;;7.00;4.70;;;21.70;31.70;;;;;;5036567;28;20411;-77
2022/05/18 06:40:19;;;;;;;9.35;4.50;;;21.80;32.70;;;;;;5032270;28;20561;-77
2022/05/18 06:42:45;;;;;;;8.70;4.07;;;22.00;31.70;;;;;;5024141;28;20440;-79
2022/05/18 06:45:14;;;;;;;7.63;4.55;;;22.10;30.20;;;;;;5032988;28;20414;-77
2022/05/18 06:47:40;;;;;;;8.50;4.20;;;22.10;30.00;;;;;;5030663;28;20760;-78
2022/05/18 06:50:08;;;;;;;10.60;4.47;;;22.10;30.40;;;;;;5032103;28;20877;-77
2022/05/18 06:52:34;;;;;;;6.82;3.80;;;22.20;29.60;;;;;;5044687;28;20418;-79
2022/05/18 06:55:00;;;;;;;7.28;3.92;;;22.30;29.20;;;;;;5031283;28;20410;-77
2022/05/18 06:57:25;;;;;;;9.17;4.17;;;22.40;28.90;;;;;;5025612;28;20407;-78
2022/05/18 06:59:51;;;;;;;6.35;3.65;;;22.40;28.90;;;;;;5041762;28;20445;-78
2022/05/18 07:02:17;;;;;;;8.88;3.67;;;22.50;28.80;;;;;;5040924;28;20430;-79
2022/05/18 07:04:43;;;;;;;11.50;4.30;;;22.60;27.50;;;;;;5035635;28;20453;-78
2022/05/18 07:07:08;;;;;;;6.67;3.63;;;22.70;27.80;;;;;;5032369;28;20415;-76
2022/05/18 07:09:34;;;;;;;8.75;4.50;;;22.80;26.50;;;;;;5030322;28;20411;-78
2022/05/18 07:12:00;;;;;;;7.47;3.53;;;22.90;25.60;;;;;;5023381;28;20457;-76
2022/05/18 07:14:28;;;;;;;8.15;3.80;;;22.90;24.80;;;;;;5031017;28;20407;-77
2022/05/18 07:16:55;;;;;;;10.23;4.13;;;23.10;25.00;;;;;;5031195;28;20383;-77
2022/05/18 07:19:22;;;;;;;5.80;4.00;;;23.10;25.20;;;;;;5036700;28;20398;-77
2022/05/18 07:21:48;;;;;;;7.50;4.00;;;23.10;25.00;;;;;;5035688;28;20442;-76
2022/05/18 07:24:15;;;;;;;7.55;3.85;;;23.10;24.60;;;;;;5034728;28;20425;-76
2022/05/18 07:26:41;;;;;;;6.60;3.85;;;23.30;22.70;;;;;;5030774;28;20866;-73
2022/05/18 07:29:07;;;;;;;7.40;3.90;;;23.30;23.20;;;;;;5031530;28;20446;-75
2022/05/18 07:32:08;;;;;;;9.48;3.60;;;23.40;22.20;;;;;;5031444;28;20465;-75
2022/05/18 07:34:21;;;;;;;9.48;3.80;;;23.40;22.60;;;;;;5032966;28;20449;-74
2022/05/18 07:36:48;;;;;;;7.35;3.47;;;23.50;20.80;;;;;;5032365;28;20391;-73
2022/05/18 07:39:14;;;;;;;8.38;4.30;;;23.60;21.10;;;;;;5029396;28;20410;-74
2022/05/18 07:41:40;;;;;;;8.20;4.30;;;23.70;22.20;;;;;;5032201;28;20417;-74
2022/05/18 07:44:05;;;;;;;8.25;4.13;;;23.80;22.40;;;;;;5030483;28;20831;-73
2022/05/18 07:46:31;;;;;;;5.03;3.33;;;23.90;23.10;;;;;;5030987;28;20395;-74
2022/05/18 07:48:56;;;;;;;6.40;3.55;;;24.00;21.10;;;;;;5031969;28;20772;-75
2022/05/18 07:51:22;;;;;;;5.43;3.87;;;24.10;20.50;;;;;;5031859;28;20387;-74
2022/05/18 07:53:49;;;;;;;8.80;4.20;;;24.20;20.00;;;;;;5030160;28;20485;-74
2022/05/18 07:56:14;;;;;;;10.57;4.00;;;24.20;19.60;;;;;;5031999;28;20793;-75
2022/05/18 07:58:40;;;;;;;11.23;4.28;;;24.30;20.00;;;;;;5033466;28;20451;-73
2022/05/18 08:01:08;;;;;;;8.80;3.92;;;24.30;20.20;;;;;;5030880;28;20594;-74
2022/05/18 08:03:34;;;;;;;8.60;3.50;;;24.40;18.90;;;;;;5033184;28;20497;-74
2022/05/18 08:06:00;;;;;;;8.18;3.50;;;24.50;19.30;;;;;;5047531;23;20415;-75
2022/05/18 08:08:26;;;;;;;10.53;3.57;;;24.50;19.50;;;;;;5033739;28;20888;-74
2022/05/18 08:16:20;;;;;;;9.67;4.00;;;24.70;18.80;;;;;;5034265;28;20505;-76
2022/05/18 08:18:46;;;;;;;9.43;3.65;;;24.80;18.70;;;;;;5034368;28;20486;-76
2022/05/18 08:21:13;;;;;;;10.27;3.83;;;24.80;18.50;;;;;;5035378;28;20387;-75
2022/05/18 08:23:38;;;;;;;9.32;3.60;;;24.90;18.10;;;;;;5032060;28;20402;-74
2022/05/18 08:26:04;;;;;;;8.40;3.53;;;24.90;18.10;;;;;;5031715;28;20418;-75
2022/05/18 08:28:31;;;;;;;7.03;3.50;;;25.00;18.10;;;;;;5030464;28;20383;-75
2022/05/18 08:30:57;;;;;;;7.88;3.85;;;25.10;17.40;;;;;;5031924;28;20690;-74
2022/05/18 08:33:23;;;;;;;10.13;3.80;;;25.10;17.90;;;;;;5031977;28;20775;-75
2022/05/18 08:35:48;;;;;;;8.40;3.70;;;25.30;18.00;;;;;;5031280;28;20403;-75
2022/05/18 08:38:16;;;;;;;10.40;3.97;;;25.30;18.30;;;;;;5032218;28;20391;-75
2022/05/18 08:40:58;;;;;;;7.70;3.40;;;25.40;17.30;;;;;;5032163;28;20399;-75
2022/05/18 08:43:31;;;;;;;11.98;3.40;;;25.50;16.90;;;;;;5030842;28;20568;-75
2022/05/18 08:46:04;;;;;;;7.90;3.40;;;25.60;16.20;;;;;;5030074;28;20418;-75
2022/05/18 08:48:49;;;;;;;9.90;3.40;;;25.60;16.50;;;;;;5037546;28;20417;-75
2022/05/18 08:51:35;;;;;;;8.98;3.60;;;25.60;15.70;;;;;;5036682;28;20461;-75
2022/05/18 08:54:23;;;;;;;4.27;3.33;;;25.70;15.10;;;;;;5030793;28;20466;-75
2022/05/18 08:56:50;;;;;;;6.82;3.90;;;25.80;15.00;;;;;;5035405;28;20477;-74
2022/05/18 08:59:29;;;;;;;7.15;3.47;;;25.80;15.60;;;;;;5035247;28;20386;-75
2022/05/18 09:01:58;;;;;;;11.05;3.72;;;25.90;15.70;;;;;;5031571;28;20406;-75
2022/05/18 09:04:46;;;;;;;4.25;3.15;;;26.00;16.00;;;;;;5033425;28;20772;-75
2022/05/18 09:07:16;;;;;;;5.35;3.90;;;26.00;15.40;;;;;;5033444;28;20411;-75
2022/05/18 09:12:37;;;;;;;8.75;3.45;;;26.30;15.60;;;;;;5039975;28;20398;-76
2022/05/18 09:15:05;;;;;;;9.70;3.60;;;26.40;15.20;;;;;;5050934;28;20401;-75
2022/05/18 09:17:44;;;;;;;6.35;3.70;;;26.50;15.20;;;;;;5045331;28;20407;-73
2022/05/18 09:20:24;;;;;;;7.07;3.80;;;26.70;14.30;;;;;;5045684;28;20436;-74
2022/05/18 09:23:03;;;;;;;6.28;3.40;;;26.70;14.50;;;;;;5051933;28;20417;-74
2022/05/18 09:25:43;;;;;;;5.50;3.63;;;26.90;13.80;;;;;;5036392;28;20614;-74
2022/05/18 09:28:27;;;;;;;4.85;3.28;;;26.80;14.20;;;;;;5031630;28;20410;-74
2022/05/18 09:31:15;;;;;;;6.65;3.67;;;26.90;13.70;;;;;;5026137;28;20419;-74
2022/05/18 09:34:10;;;;;;;11.55;3.60;;;27.00;13.70;;;;;;5033174;28;20379;-75
2022/05/18 09:36:41;;;;;;;9.43;3.60;;;27.10;13.40;;;;;;5029410;28;20404;-76
2022/05/18 09:39:10;;;;;;;10.75;4.30;;;27.10;13.50;;;;;;5033877;28;20410;-76
2022/05/18 09:41:55;;;;;;;5.50;3.10;;;27.20;13.80;;;;;;5033184;28;20383;-75
2022/05/18 09:44:35;;;;;;;9.68;3.95;;;27.20;12.70;;;;;;5034701;28;20430;-75
2022/05/18 09:47:02;;;;;;;10.13;3.47;;;27.20;12.50;;;;;;5034206;28;20395;-74
2022/05/18 09:49:38;;;;;;;8.90;3.30;;;27.30;12.20;;;;;;5031023;28;20585;-75
2022/05/18 09:52:05;;;;;;;6.03;3.30;;;27.30;12.10;;;;;;5030609;28;20983;-75
2022/05/18 09:54:33;;;;;;;7.90;3.30;;;27.40;11.50;;;;;;5034201;28;20452;-75
2022/05/18 09:57:01;;;;;;;6.32;3.30;;;27.40;12.10;;;;;;5032954;28;20429;-75
2022/05/18 09:59:30;;;;;;;6.00;3.13;;;27.50;12.20;;;;;;5032464;28;20403;-76
2022/05/18 10:07:34;;;;;;;6.10;3.33;;;27.80;11.30;;;;;;5034555;28;20399;-76
2022/05/18 10:10:34;;;;;;;6.55;3.60;;;27.90;11.40;;;;;;5034043;28;20745;-75
2022/05/18 10:13:05;;;;;;;5.35;3.13;;;28.00;10.90;;;;;;5029033;28;20541;-75
2022/05/18 10:15:39;;;;;;;6.50;3.30;;;28.10;10.30;;;;;;5040195;28;20383;-75
2022/05/18 10:18:22;;;;;;;4.65;3.70;;;28.10;10.50;;;;;;5036424;28;20391;-75
2022/05/18 10:21:20;;;;;;;6.00;2.95;;;28.20;10.30;;;;;;5032324;28;20411;-75
2022/05/18 10:23:52;;;;;;;6.70;3.05;;;28.30;9.70;;;;;;5032498;28;20518;-75
2022/05/18 10:26:39;;;;;;;8.48;3.22;;;28.30;9.30;;;;;;5032951;28;20915;-75
2022/05/18 10:29:07;;;;;;;7.35;3.10;;;28.50;8.80;;;;;;5027321;28;20835;-75
2022/05/18 10:31:43;;;;;;;6.95;3.30;;;28.60;8.10;;;;;;5033819;28;20386;-75
2022/05/18 10:34:25;;;;;;;5.30;2.90;;;28.50;6.50;;;;;;5032995;28;20391;-75
2022/05/18 10:37:00;;;;;;;4.30;2.90;;;28.50;6.80;;;;;;5035197;28;20403;-75
2022/05/18 10:39:39;;;;;;;4.60;2.90;;;28.60;6.50;;;;;;5033895;28;20382;-75
2022/05/18 10:42:18;;;;;;;5.72;2.67;;;28.60;6.50;;;;;;5032334;28;20825;-75
2022/05/18 10:44:45;;;;;;;4.83;2.77;;;28.60;6.30;;;;;;5033669;28;20406;-75
2022/05/18 10:47:35;;;;;;;6.82;2.80;;;28.70;6.80;;;;;;5033561;28;20804;-76
2022/05/18 10:50:25;;;;;;;5.78;3.00;;;28.70;6.50;;;;;;5029533;28;20399;-75
2022/05/18 10:53:00;;;;;;;3.15;2.47;;;28.60;6.90;;;;;;5032025;28;20403;-76
2022/05/18 10:55:28;;;;;;;3.10;2.42;;;28.70;6.00;;;;;;5034416;28;20394;-76
2022/05/18 10:58:05;;;;;;;3.70;2.42;;;28.70;4.70;;;;;;5033179;28;20756;-75
2022/05/18 11:00:48;;;;;;;5.63;2.90;;;28.80;4.60;;;;;;5034843;28;20423;-75
2022/05/18 11:03:52;;;;;;;4.05;2.90;;;29.00;4.90;;;;;;5036612;28;20383;-75
2022/05/18 11:06:23;;;;;;;4.30;2.50;;;29.00;4.80;;;;;;5024544;28;20433;-76
2022/05/18 11:08:50;;;;;;;4.97;2.60;;;29.00;4.90;;;;;;5031818;28;20415;-75
2022/05/18 11:11:23;;;;;;;5.63;3.00;;;29.10;4.90;;;;;;5033089;28;20883;-76
2022/05/18 11:14:31;;;;;;;5.50;2.40;;;29.20;4.80;;;;;;5034288;28;20455;-75
2022/05/18 11:17:23;;;;;;;2.50;2.30;;;29.30;4.90;;;;;;5015265;28;20495;-75
2022/05/18 11:19:54;;;;;;;5.10;2.60;;;29.40;3.70;;;;;;5033643;28;20728;-76
2022/05/18 11:22:49;;;;;;;6.40;2.90;;;29.50;3.40;;;;;;5035410;28;20411;-76
2022/05/18 11:25:34;;;;;;;5.78;3.08;;;29.60;4.00;;;;;;5034435;28;20411;-74
2022/05/18 11:28:25;;;;;;;5.97;3.20;;;29.60;4.40;;;;;;5031759;28;20762;-75
2022/05/18 11:31:13;;;;;;;3.65;2.83;;;29.40;4.60;;;;;;5032698;28;20411;-75
2022/05/18 11:33:53;;;;;;;6.82;2.80;;;29.40;4.50;;;;;;5032309;28;20375;-74
2022/05/18 11:36:37;;;;;;;4.20;2.60;;;29.60;4.30;;;;;;5032023;28;20391;-75
2022/05/18 11:39:10;;;;;;;5.43;2.70;;;29.60;3.50;;;;;;5032550;28;20899;-76
2022/05/18 11:42:00;;;;;;;6.50;2.90;;;29.80;3.50;;;;;;5029538;28;20414;-75
2022/05/18 11:44:50;;;;;;;3.50;2.70;;;29.90;3.80;;;;;;5030214;28;20461;-76
2022/05/18 11:47:25;;;;;;;7.95;3.08;;;30.00;3.60;;;;;;5026585;28;20431;-75
2022/05/18 11:50:22;;;;;;;8.77;2.60;;;29.90;3.70;;;;;;5027417;28;20411;-76
2022/05/18 11:53:19;;;;;;;6.10;3.13;;;29.90;3.20;;;;;;5032035;28;20382;-75
2022/05/18 11:56:07;;;;;;;4.88;2.78;;;30.00;4.60;;;;;;5029454;28;20402;-75
2022/05/18 11:59:02;;;;;;;5.53;3.10;;;30.20;3.50;;;;;;5024935;28;20411;-76
2022/05/18 12:01:40;;;;;;;3.60;2.40;;;30.60;4.00;;;;;;5023208;28;20487;-75
2022/05/18 12:04:21;;;;;;;4.32;2.70;;;30.80;2.60;;;;;;5026011;28;20953;-75
2022/05/18 12:07:08;;;;;;;3.72;2.50;;;30.60;2.70;;;;;;5030560;28;20418;-76
2022/05/18 12:09:41;;;;;;;3.40;2.60;;;30.70;2.60;;;;;;5024016;28;20414;-75
2022/05/18 12:12:20;;;;;;;6.70;2.80;;;30.90;2.80;;;;;;5029676;28;20458;-75
2022/05/18 12:15:19;;;;;;;3.83;2.55;;;31.20;2.10;;;;;;5027974;28;20413;-75
2022/05/18 12:17:59;;;;;;;9.30;5.07;;;31.10;2.40;;;;;;5030948;28;20477;-74
2022/05/18 12:20:33;;;;;;;4.25;2.90;;;31.20;3.10;;;;;;5027994;28;20828;-74
2022/05/18 12:23:01;;;;;;;2.88;2.58;;;31.10;1.90;;;;;;5023390;28;20398;-75
2022/05/18 12:25:29;;;;;;;3.00;2.60;;;31.10;2.00;;;;;;5028747;28;20414;-75
2022/05/18 12:27:58;;;;;;;3.67;2.90;;;31.30;2.30;;;;;;5027890;28;20431;-76
2022/05/18 12:30:27;;;;;;;4.57;2.90;;;31.00;1.00;;;;;;5031369;28;20497;-75
2022/05/18 12:32:53;;;;;;;5.70;3.20;;;30.70;2.50;;;;;;5030942;28;20583;-75
2022/05/18 12:35:24;;;;;;;3.35;2.80;;;30.60;3.20;;;;;;5025476;28;20745;-74
2022/05/18 12:37:58;;;;;;;4.55;2.60;;;30.70;2.00;;;;;;5025522;28;20414;-75
2022/05/18 12:40:45;;;;;;;5.53;3.10;;;30.80;1.90;;;;;;5027410;28;20596;-74
2022/05/18 12:43:32;;;;;;;3.95;2.70;;;30.80;2.20;;;;;;5038353;28;20410;-74
2022/05/18 12:46:08;;;;;;;7.75;2.60;;;30.90;1.00;;;;;;5022696;28;20515;-74
2022/05/18 12:48:34;;;;;;;4.82;2.40;;;30.90;1.00;;;;;;5028123;28;20410;-75
2022/05/18 12:51:11;;;;;;;3.57;2.53;;;31.00;1.90;;;;;;5027217;28;20399;-75
2022/05/18 12:53:49;;;;;;;5.25;2.95;;;31.10;1.40;;;;;;5028545;28;20430;-75
2022/05/18 12:56:22;;;;;;;2.88;2.50;;;31.20;2.30;;;;;;5031267;28;20393;-75
2022/05/18 12:58:55;;;;;;;7.45;2.90;;;30.80;2.20;;;;;;5031027;28;20387;-74
2022/05/18 13:01:23;;;;;;;6.63;2.95;;;31.00;2.50;;;;;;5029809;28;20411;-75
2022/05/18 13:04:21;;;;;;;6.53;3.00;;;31.20;1.50;;;;;;5029037;28;20497;-75
2022/05/18 13:07:27;;;;;;;4.88;2.42;;;31.40;1.00;;;;;;5026027;28;20429;-75
2022/05/18 13:10:16;;;;;;;3.75;2.50;;;31.60;1.00;;;;;;5028293;28;20419;-74
2022/05/18 13:12:45;;;;;;;4.15;2.70;;;31.80;1.00;;;;;;5027756;28;20447;-75
2022/05/18 13:15:20;;;;;;;4.40;2.88;;;31.80;1.00;;;;;;5029512;28;20493;-75
2022/05/18 13:17:45;;;;;;;2.65;2.30;;;32.00;1.00;;;;;;5028542;28;20957;-75
2022/05/18 13:20:26;;;;;;;3.67;2.60;;;32.60;1.00;;;;;;5030732;28;20391;-75
2022/05/18 13:23:01;;;;;;;3.50;2.80;;;33.40;1.00;;;;;;5029967;28;20395;-75
2022/05/18 13:25:31;;;;;;;3.28;2.30;;;33.60;1.00;;;;;;5030393;28;20484;-74
2022/05/18 13:27:59;;;;;;;2.50;2.30;;;33.80;1.00;;;;;;5028425;28;20505;-75