Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:21;;;;;;;0.10;0.10;;;;;;;-7.66;100.00;97905.75;4964994;28;20237;-53
2022/12/13 00:04:47;;;;;;;0.10;0.10;;;;;;;-7.72;100.00;97904.25;4967865;28;20712;-53
2022/12/13 00:07:14;;;;;;;0.10;0.10;;;;;;;-7.78;100.00;97918.84;4962422;28;20577;-51
2022/12/13 00:09:41;;;;;;;0.10;0.10;;;;;;;-7.61;100.00;97908.09;4965430;28;20693;-54
2022/12/13 00:12:10;;;;;;;0.10;0.10;;;;;;;-7.75;100.00;97916.22;4962665;28;20312;-52
2022/12/13 00:14:37;;;;;;;0.10;0.10;;;;;;;-7.86;100.00;97906.44;4965537;28;20280;-54
2022/12/13 00:17:04;;;;;;;0.10;0.10;;;;;;;-7.95;100.00;97905.06;4963181;28;20284;-51
2022/12/13 00:19:30;;;;;;;0.10;0.10;;;;;;;-8.03;100.00;97910.41;4965698;28;20246;-51
2022/12/13 00:21:57;;;;;;;0.10;0.10;;;;;;;-7.92;100.00;97907.50;4963623;28;20292;-50
2022/12/13 00:24:23;;;;;;;0.10;0.10;;;;;;;-7.96;100.00;97900.88;4965454;28;20305;-52
2022/12/13 00:26:50;;;;;;;0.10;0.10;;;;;;;-8.03;100.00;97901.97;4964999;28;20237;-51
2022/12/13 00:29:18;;;;;;;0.10;0.10;;;;;;;-7.96;100.00;97902.59;4966588;28;20695;-51
2022/12/13 00:31:44;;;;;;;0.10;0.10;;;;;;;-7.96;100.00;97892.47;4965897;28;20242;-51
2022/12/13 00:34:11;;;;;;;0.10;0.10;;;;;;;-7.92;100.00;97881.31;4964615;28;20241;-51
2022/12/13 00:36:38;;;;;;;0.10;0.10;;;;;;;-7.94;100.00;97880.53;4967721;28;20224;-54
2022/12/13 00:39:04;;;;;;;0.10;0.10;;;;;;;-7.97;100.00;97878.97;4964949;28;20234;-51
2022/12/13 00:41:32;;;;;;;0.10;0.10;;;;;;;-7.84;100.00;97870.94;4967101;28;21025;-53
2022/12/13 00:43:59;;;;;;;0.10;0.10;;;;;;;-7.62;99.84;97866.75;4963881;28;20233;-51
2022/12/13 00:46:28;;;;;;;0.10;0.10;;;;;;;-7.70;100.00;97866.19;4965611;28;20295;-52
2022/12/13 00:48:57;;;;;;;0.10;0.10;;;;;;;-7.59;99.11;97864.09;4965052;28;21610;-52
2022/12/13 00:51:25;;;;;;;0.10;0.10;;;;;;;-7.61;98.80;97865.88;4969896;28;20240;-52
2022/12/13 00:53:52;;;;;;;0.10;0.10;;;;;;;-7.63;98.99;97877.75;4964834;28;20313;-51
2022/12/13 00:56:22;;;;;;;0.10;0.10;;;;;;;-7.62;98.79;97874.34;4970379;28;20238;-52
2022/12/13 00:58:50;;;;;;;0.10;0.10;;;;;;;-7.67;99.16;97875.38;4970586;28;20241;-51
2022/12/13 01:01:18;;;;;;;0.10;0.10;;;;;;;-7.79;100.00;97876.66;4966406;28;20237;-51
2022/12/13 01:03:46;;;;;;;0.07;0.07;;;;;;;-7.84;100.00;97866.66;4969776;28;20236;-54
2022/12/13 01:06:16;;;;;;;0.10;0.10;;;;;;;-7.91;100.00;97878.75;4967551;28;20242;-50
2022/12/13 01:08:43;;;;;;;0.10;0.10;;;;;;;-8.01;100.00;97883.31;4968300;28;20229;-52
2022/12/13 01:11:11;;;;;;;0.10;0.10;;;;;;;-8.04;100.00;97877.50;4962013;28;20233;-50
2022/12/13 01:13:38;;;;;;;0.10;0.10;;;;;;;-8.09;100.00;97870.09;4966978;28;20236;-51
2022/12/13 01:16:07;;;;;;;0.10;0.10;;;;;;;-8.19;100.00;97864.50;4964469;28;20702;-51
2022/12/13 01:18:35;;;;;;;0.10;0.10;;;;;;;-8.16;100.00;97861.06;4970453;28;20316;-51
2022/12/13 01:21:06;;;;;;;0.10;0.10;;;;;;;-8.03;100.00;97854.69;4963234;28;20244;-51
2022/12/13 01:23:33;;;;;;;0.10;0.10;;;;;;;-7.90;100.00;97862.66;4969800;28;20239;-50
2022/12/13 01:26:03;;;;;;;0.10;0.10;;;;;;;-8.00;100.00;97846.13;4965139;28;20575;-50
2022/12/13 01:28:29;;;;;;;0.10;0.10;;;;;;;-8.04;100.00;97853.03;4967642;28;20243;-50
2022/12/13 01:30:57;;;;;;;0.10;0.10;;;;;;;-8.07;100.00;97852.28;4965487;28;20637;-50
2022/12/13 01:33:25;;;;;;;0.10;0.10;;;;;;;-8.13;100.00;97847.44;4970304;28;20634;-50
2022/12/13 01:35:52;;;;;;;0.10;0.10;;;;;;;-8.18;100.00;97845.09;4963859;28;20625;-51
2022/12/13 01:38:21;;;;;;;0.10;0.10;;;;;;;-8.27;100.00;97841.16;4970559;28;20237;-52
2022/12/13 01:40:56;;;;;;;0.10;0.10;;;;;;;-8.31;100.00;97835.38;4967944;28;20738;-52
2022/12/13 01:43:23;;;;;;;0.10;0.10;;;;;;;-8.43;100.00;97837.47;4966383;28;20669;-52
2022/12/13 01:45:50;;;;;;;0.10;0.10;;;;;;;-8.43;100.00;97834.94;4971711;28;20237;-54
2022/12/13 01:48:20;;;;;;;0.10;0.10;;;;;;;-8.44;100.00;97834.13;4967135;28;20305;-54
2022/12/13 01:50:50;;;;;;;0.10;0.10;;;;;;;-8.55;100.00;97824.41;4964699;28;20325;-51
2022/12/13 01:53:21;;;;;;;0.10;0.10;;;;;;;-8.47;100.00;97826.66;4964275;28;20226;-51
2022/12/13 01:55:52;;;;;;;0.10;0.10;;;;;;;-8.49;100.00;97829.28;4968001;28;20857;-53
2022/12/13 01:58:20;;;;;;;0.10;0.10;;;;;;;-8.48;100.00;97830.88;4967428;28;20921;-54
2022/12/13 02:00:48;;;;;;;0.10;0.10;;;;;;;-8.54;100.00;97832.81;4968696;28;20280;-52
2022/12/13 02:03:17;;;;;;;0.10;0.10;;;;;;;-8.55;100.00;97834.53;4962317;28;20237;-52
2022/12/13 02:05:47;;;;;;;0.10;0.10;;;;;;;-8.63;100.00;97828.91;4967052;28;20237;-51
2022/12/13 02:08:15;;;;;;;0.10;0.10;;;;;;;-8.66;100.00;97826.47;4965901;28;20320;-51
2022/12/13 02:10:44;;;;;;;0.10;0.10;;;;;;;-8.73;100.00;97825.03;4966614;28;20217;-54
2022/12/13 02:13:11;;;;;;;0.10;0.10;;;;;;;-8.65;100.00;97823.06;4964033;28;20237;-51
2022/12/13 02:15:47;;;;;;;0.10;0.10;;;;;;;-8.69;100.00;97821.53;4968873;28;20685;-51
2022/12/13 02:18:31;;;;;;;0.10;0.10;;;;;;;-8.70;100.00;97815.63;4965472;28;20245;-52
2022/12/13 02:21:05;;;;;;;0.10;0.10;;;;;;;-8.78;100.00;97815.88;4964512;28;20275;-52
2022/12/13 02:24:16;;;;;;;0.10;0.10;;;;;;;-8.83;100.00;97814.38;4967876;28;20333;-51
2022/12/13 02:27:22;;;;;;;0.10;0.10;;;;;;;-8.84;100.00;97810.19;4955129;28;20689;-52
2022/12/13 02:30:16;;;;;;;0.10;0.10;;;;;;;-8.87;100.00;97798.47;4965201;28;20294;-52
2022/12/13 02:32:53;;;;;;;0.10;0.10;;;;;;;-8.93;100.00;97796.16;4965196;28;20323;-51
2022/12/13 02:35:26;;;;;;;0.10;0.10;;;;;;;-8.95;100.00;97796.19;4964885;28;20288;-51
2022/12/13 02:37:58;;;;;;;0.10;0.10;;;;;;;-8.98;100.00;97793.75;4966232;28;20238;-51
2022/12/13 02:40:31;;;;;;;0.10;0.10;;;;;;;-8.93;100.00;97793.63;4968880;28;20233;-52
2022/12/13 02:43:02;;;;;;;0.10;0.10;;;;;;;-9.02;100.00;97783.81;4958741;28;20708;-52
2022/12/13 02:45:33;;;;;;;0.10;0.10;;;;;;;-9.06;100.00;97785.63;4968227;28;20221;-51
2022/12/13 02:48:04;;;;;;;0.10;0.10;;;;;;;-8.84;100.00;97787.41;4966123;28;20237;-53
2022/12/13 02:50:32;;;;;;;0.10;0.10;;;;;;;-8.83;100.00;97782.31;4966785;28;20244;-53
2022/12/13 02:53:00;;;;;;;0.10;0.10;;;;;;;-8.58;100.00;97780.66;4965071;28;20245;-51
2022/12/13 02:55:27;;;;;;;0.10;0.10;;;;;;;-8.67;100.00;97782.63;4969828;28;20247;-50
2022/12/13 02:57:54;;;;;;;0.10;0.10;;;;;;;-8.70;100.00;97786.97;4962246;28;20300;-52
2022/12/13 03:00:24;;;;;;;0.10;0.10;;;;;;;-8.63;100.00;97785.91;4966193;28;20292;-54
2022/12/13 03:03:11;;;;;;;0.10;0.10;;;;;;;-8.75;100.00;97780.38;4977455;28;20599;-52
2022/12/13 03:08:39;;;;;;;0.10;0.10;;;;;;;-8.78;100.00;97769.50;4971867;28;20221;-50
2022/12/13 03:11:09;;;;;;;0.10;0.10;;;;;;;-8.80;100.00;97779.69;4973581;28;20241;-53
2022/12/13 03:13:45;;;;;;;0.10;0.10;;;;;;;-8.79;100.00;97786.41;4976648;28;20236;-50
2022/12/13 03:16:22;;;;;;;0.10;0.10;;;;;;;-8.79;100.00;97776.28;4973265;28;20248;-50
2022/12/13 03:18:51;;;;;;;0.10;0.10;;;;;;;-8.83;100.00;97781.47;4979624;28;20235;-53
2022/12/13 03:21:18;;;;;;;0.10;0.10;;;;;;;-8.84;100.00;97789.94;4978210;28;20286;-53
2022/12/13 03:23:46;;;;;;;0.10;0.10;;;;;;;-8.93;100.00;97789.38;4977337;28;20241;-50
2022/12/13 03:26:18;;;;;;;0.10;0.10;;;;;;;-8.93;100.00;97781.78;4978574;28;20229;-51
2022/12/13 03:28:44;;;;;;;0.10;0.10;;;;;;;-8.94;100.00;97786.91;4977674;28;20238;-50
2022/12/13 03:31:11;;;;;;;0.10;0.10;;;;;;;-8.99;100.00;97788.75;4974099;28;20218;-50
2022/12/13 03:33:38;;;;;;;0.10;0.10;;;;;;;-9.01;100.00;97778.72;4980238;28;20224;-51
2022/12/13 03:36:08;;;;;;;0.10;0.10;;;;;;;-9.07;100.00;97779.72;4977853;28;20321;-52
2022/12/13 03:38:35;;;;;;;0.10;0.10;;;;;;;-9.13;100.00;97769.00;4979235;28;20249;-52
2022/12/13 03:41:05;;;;;;;0.10;0.10;;;;;;;-9.12;100.00;97758.00;4974118;28;20296;-53
2022/12/13 03:43:32;;;;;;;0.10;0.10;;;;;;;-9.06;100.00;97762.84;4981634;28;20234;-54
2022/12/13 03:46:00;;;;;;;0.10;0.10;;;;;;;-9.10;100.00;97767.16;4980446;28;20702;-51
2022/12/13 03:48:26;;;;;;;0.10;0.10;;;;;;;-9.10;100.00;97772.22;4977321;28;20320;-51
2022/12/13 03:50:54;;;;;;;0.10;0.10;;;;;;;-9.11;100.00;97767.25;4975068;28;20237;-51
2022/12/13 03:53:24;;;;;;;0.10;0.10;;;;;;;-9.13;100.00;97769.00;4979317;28;20226;-50
2022/12/13 03:55:50;;;;;;;0.10;0.10;;;;;;;-9.20;100.00;97779.28;4977414;28;20239;-51
2022/12/13 03:58:17;;;;;;;0.10;0.10;;;;;;;-9.22;100.00;97780.19;4973158;28;20236;-54
2022/12/13 04:00:44;;;;;;;0.10;0.10;;;;;;;-9.26;100.00;97778.66;4977236;28;20232;-54
2022/12/13 04:03:11;;;;;;;0.10;0.10;;;;;;;-9.27;100.00;97787.09;4972323;28;20237;-53
2022/12/13 04:05:37;;;;;;;0.10;0.10;;;;;;;-9.21;100.00;97790.28;4977322;28;20236;-50
2022/12/13 04:08:04;;;;;;;0.10;0.10;;;;;;;-9.29;100.00;97783.78;4972619;28;20658;-52
2022/12/13 04:10:34;;;;;;;0.10;0.10;;;;;;;-9.30;100.00;97788.03;4975046;28;20240;-51
2022/12/13 04:15:47;;;;;;;0.10;0.10;;;;;;;-9.35;100.00;97778.06;4976302;28;20228;-50
2022/12/13 04:18:14;;;;;;;0.10;0.10;;;;;;;-9.31;100.00;97775.44;4980984;28;20233;-50
2022/12/13 04:20:41;;;;;;;0.10;0.10;;;;;;;-9.26;100.00;97773.59;4979315;28;20590;-50
2022/12/13 04:23:07;;;;;;;0.10;0.10;;;;;;;-9.32;100.00;97772.09;4974435;28;20233;-50
2022/12/13 04:25:35;;;;;;;0.10;0.10;;;;;;;-9.36;100.00;97773.06;4979082;28;20298;-51
2022/12/13 04:28:02;;;;;;;0.10;0.10;;;;;;;-9.40;100.00;97771.50;4977279;28;20230;-51
2022/12/13 04:33:03;;;;;;;0.10;0.10;;;;;;;-9.41;100.00;97772.38;4960582;28;20230;-52
2022/12/13 04:35:29;;;;;;;0.10;0.10;;;;;;;-9.46;100.00;97777.56;4974171;28;20240;-51
2022/12/13 04:37:57;;;;;;;0.10;0.10;;;;;;;-9.43;100.00;97784.22;4970292;28;20241;-52
2022/12/13 04:40:23;;;;;;;0.10;0.10;;;;;;;-9.49;100.00;97785.22;4969771;28;20237;-51
2022/12/13 04:42:53;;;;;;;0.10;0.10;;;;;;;-9.55;100.00;97785.44;4970005;28;20641;-50
2022/12/13 04:45:21;;;;;;;0.10;0.10;;;;;;;-9.59;100.00;97788.94;4964876;28;20247;-52
2022/12/13 04:47:48;;;;;;;0.10;0.10;;;;;;;-9.62;100.00;97787.31;4967156;28;20242;-50
2022/12/13 04:50:16;;;;;;;0.10;0.10;;;;;;;-9.66;100.00;97779.00;4967293;28;20243;-50
2022/12/13 04:52:43;;;;;;;0.10;0.10;;;;;;;-9.72;100.00;97783.41;4967727;28;20292;-50
2022/12/13 04:55:09;;;;;;;0.10;0.10;;;;;;;-9.76;100.00;97777.63;4963555;28;20337;-51
2022/12/13 04:57:37;;;;;;;0.10;0.10;;;;;;;-9.74;100.00;97775.88;4968942;28;20347;-51
2022/12/13 05:00:08;;;;;;;0.10;0.10;;;;;;;-9.60;100.00;97770.41;4966339;28;20718;-52
2022/12/13 05:02:35;;;;;;;0.10;0.10;;;;;;;-9.70;100.00;97763.97;4970971;28;20229;-51
2022/12/13 05:05:02;;;;;;;0.10;0.10;;;;;;;-9.75;100.00;97756.56;4966800;28;20271;-52
2022/12/13 05:07:29;;;;;;;0.10;0.10;;;;;;;-9.75;100.00;97758.25;4970096;28;20282;-51
2022/12/13 05:09:57;;;;;;;0.10;0.10;;;;;;;-9.70;100.00;97762.28;4965332;28;20242;-52
2022/12/13 05:12:24;;;;;;;0.10;0.10;;;;;;;-9.74;100.00;97763.25;4970342;28;20238;-50
2022/12/13 05:14:50;;;;;;;0.10;0.10;;;;;;;-9.66;100.00;97757.97;4968503;28;20229;-50
2022/12/13 05:17:18;;;;;;;0.10;0.10;;;;;;;-9.67;100.00;97752.09;4962033;28;20261;-51
2022/12/13 05:19:45;;;;;;;0.10;0.10;;;;;;;-9.59;100.00;97751.03;4970133;28;20717;-51
2022/12/13 05:22:14;;;;;;;0.10;0.10;;;;;;;-9.38;100.00;97754.59;4964279;28;20727;-50
2022/12/13 05:24:41;;;;;;;0.10;0.10;;;;;;;-9.40;100.00;97747.03;4969282;28;20777;-50
2022/12/13 05:27:08;;;;;;;0.10;0.10;;;;;;;-9.33;100.00;97745.16;4965305;28;20281;-51
2022/12/13 05:29:36;;;;;;;0.10;0.10;;;;;;;-9.31;100.00;97752.69;4968708;28;20633;-50
2022/12/13 05:32:02;;;;;;;0.10;0.10;;;;;;;-9.28;100.00;97735.75;4964371;28;20682;-50
2022/12/13 05:34:30;;;;;;;0.10;0.10;;;;;;;-9.30;100.00;97736.66;4968314;28;20270;-51
2022/12/13 05:36:57;;;;;;;0.10;0.10;;;;;;;-9.28;100.00;97729.84;4967399;28;20243;-50
2022/12/13 05:39:23;;;;;;;0.10;0.10;;;;;;;-9.26;100.00;97735.66;4968632;28;20244;-50
2022/12/13 05:41:50;;;;;;;0.10;0.10;;;;;;;-9.29;100.00;97730.72;4968198;28;20247;-53
2022/12/13 05:44:17;;;;;;;0.10;0.10;;;;;;;-9.36;100.00;97732.63;4966299;28;20301;-50
2022/12/13 05:46:43;;;;;;;0.10;0.10;;;;;;;-9.35;100.00;97736.81;4969990;28;20229;-50
2022/12/13 05:49:10;;;;;;;0.10;0.10;;;;;;;-9.37;100.00;97733.50;4966712;28;20257;-52
2022/12/13 05:51:38;;;;;;;0.10;0.10;;;;;;;-9.32;100.00;97731.66;4971743;28;20308;-51
2022/12/13 05:54:04;;;;;;;0.10;0.10;;;;;;;-9.41;100.00;97735.28;4964448;28;20245;-50
2022/12/13 05:56:31;;;;;;;0.10;0.10;;;;;;;-9.38;100.00;97729.31;4971292;28;20900;-51
2022/12/13 05:58:57;;;;;;;0.10;0.10;;;;;;;-9.42;100.00;97736.16;4963102;28;20642;-53
2022/12/13 06:01:24;;;;;;;0.10;0.10;;;;;;;-9.46;100.00;97741.38;4967954;28;20288;-51
2022/12/13 06:03:51;;;;;;;0.10;0.10;;;;;;;-9.42;100.00;97731.09;4966826;28;20222;-51
2022/12/13 06:06:18;;;;;;;0.10;0.10;;;;;;;-9.55;100.00;97732.38;4967319;28;20236;-50
2022/12/13 06:08:46;;;;;;;0.10;0.10;;;;;;;-9.50;100.00;97730.50;4968365;28;20233;-50
2022/12/13 06:11:14;;;;;;;0.10;0.10;;;;;;;-9.49;100.00;97739.75;4964708;28;20445;-52
2022/12/13 06:13:41;;;;;;;0.10;0.10;;;;;;;-9.49;100.00;97727.97;4967190;28;20713;-50
2022/12/13 06:16:08;;;;;;;0.10;0.10;;;;;;;-9.46;100.00;97732.06;4965637;28;20653;-50
2022/12/13 06:18:36;;;;;;;0.20;0.20;;;;;;;-9.42;100.00;97730.28;4967837;28;20240;-51
2022/12/13 06:21:04;;;;;;;0.10;0.10;;;;;;;-9.32;100.00;97724.06;4966719;28;20242;-51
2022/12/13 06:23:33;;;;;;;0.10;0.10;;;;;;;-9.42;100.00;97722.72;4964407;28;20229;-52
2022/12/13 06:26:03;;;;;;;0.10;0.10;;;;;;;-9.41;100.00;97727.69;4964383;28;20241;-51
2022/12/13 06:28:30;;;;;;;0.20;0.20;;;;;;;-9.35;100.00;97727.50;4968898;28;20268;-51
2022/12/13 06:30:59;;;;;;;0.10;0.10;;;;;;;-9.37;100.00;97720.88;4961826;28;20667;-51
2022/12/13 06:33:26;;;;;;;0.10;0.10;;;;;;;-9.39;100.00;97730.19;4968358;28;20242;-52
2022/12/13 06:35:56;;;;;;;0.10;0.10;;;;;;;-9.29;100.00;97740.81;4964371;28;20224;-52
2022/12/13 06:38:23;;;;;;;0.10;0.10;;;;;;;-9.30;100.00;97736.66;4964918;28;20234;-53
2022/12/13 06:40:49;;;;;;;0.10;0.10;;;;;;;-9.37;100.00;97736.84;4967727;28;20682;-51
2022/12/13 06:43:18;;;;;;;0.10;0.10;;;;;;;-9.24;100.00;97737.28;4964081;28;20262;-51
2022/12/13 06:45:44;;;;;;;0.10;0.10;;;;;;;-9.20;100.00;97748.97;4966908;28;20235;-51
2022/12/13 06:48:11;;;;;;;0.10;0.10;;;;;;;-9.11;100.00;97747.81;4963565;28;20236;-51
2022/12/13 06:50:38;;;;;;;0.10;0.10;;;;;;;-9.19;100.00;97744.72;4968553;28;20295;-51
2022/12/13 06:53:04;;;;;;;0.10;0.10;;;;;;;-9.06;100.00;97740.91;4963945;28;20630;-52
2022/12/13 06:55:31;;;;;;;0.10;0.10;;;;;;;-8.87;100.00;97742.00;4967837;28;20720;-52
2022/12/13 06:57:58;;;;;;;0.10;0.10;;;;;;;-8.79;100.00;97757.75;4962368;28;20241;-51
2022/12/13 07:00:25;;;;;;;0.10;0.10;;;;;;;-8.85;100.00;97756.25;4968126;28;20242;-51
2022/12/13 07:02:53;;;;;;;0.10;0.10;;;;;;;-8.72;100.00;97758.38;4968339;28;20237;-52
2022/12/13 07:05:20;;;;;;;0.10;0.10;;;;;;;-8.81;100.00;97765.41;4967335;28;20309;-50
2022/12/13 07:07:46;;;;;;;0.10;0.10;;;;;;;-8.79;100.00;97758.56;4968532;28;20330;-51
2022/12/13 07:10:13;;;;;;;0.10;0.10;;;;;;;-8.82;100.00;97773.00;4962823;28;20241;-52
2022/12/13 07:12:40;;;;;;;0.10;0.10;;;;;;;-8.79;100.00;97767.84;4966161;28;20251;-51
2022/12/13 07:15:07;;;;;;;0.10;0.10;;;;;;;-8.90;100.00;97770.75;4962935;28;20231;-50
2022/12/13 07:17:35;;;;;;;0.10;0.10;;;;;;;-8.92;100.00;97778.38;4966325;28;20288;-51
2022/12/13 07:20:06;;;;;;;0.10;0.10;;;;;;;-8.95;100.00;97782.72;4964318;28;20225;-51
2022/12/13 07:22:33;;;;;;;0.10;0.10;;;;;;;-9.01;100.00;97780.38;4966717;28;20265;-50
2022/12/13 07:25:00;;;;;;;0.10;0.10;;;;;;;-8.98;100.00;97782.81;4963823;28;20242;-52
2022/12/13 07:27:26;;;;;;;0.20;0.20;;;;;;;-9.00;100.00;97785.38;4965878;28;20244;-51
2022/12/13 07:29:53;;;;;;;0.10;0.10;;;;;;;-8.96;100.00;97791.19;4962623;28;20233;-54
2022/12/13 07:32:19;;;;;;;0.10;0.10;;;;;;;-8.84;100.00;97787.41;4969532;28;20249;-50
2022/12/13 07:34:47;;;;;;;0.10;0.10;;;;;;;-8.87;100.00;97790.03;4967680;28;20229;-51
2022/12/13 07:37:14;;;;;;;0.10;0.10;;;;;;;-8.83;100.00;97794.97;4963638;28;20717;-50
2022/12/13 07:39:41;;;;;;;0.10;0.10;;;;;;;-8.77;100.00;97793.94;4967116;28;20336;-51
2022/12/13 07:42:07;;;;;;;0.10;0.10;;;;;;;-8.68;100.00;97792.81;4962879;28;20283;-51
2022/12/13 07:44:34;;;;;;;0.10;0.10;;;;;;;-8.58;100.00;97793.31;4970259;28;20241;-50
2022/12/13 07:47:00;;;;;;;0.10;0.10;;;;;;;-8.52;100.00;97793.94;4965774;28;20707;-50
2022/12/13 07:49:27;;;;;;;0.10;0.10;;;;;;;-8.38;100.00;97795.13;4965948;28;20263;-51
2022/12/13 07:51:55;;;;;;;0.10;0.10;;;;;;;-8.37;100.00;97805.22;4965455;28;20241;-50
2022/12/13 07:54:22;;;;;;;0.10;0.10;;;;;;;-8.31;100.00;97804.16;4963349;28;20874;-52
2022/12/13 07:56:49;;;;;;;0.10;0.10;;;;;;;-8.24;100.00;97797.19;4964628;28;20236;-51
2022/12/13 07:59:16;;;;;;;0.10;0.10;;;;;;;-8.08;100.00;97800.84;4964407;28;20248;-50
2022/12/13 08:01:42;;;;;;;0.10;0.10;;;;;;;-8.06;100.00;97798.22;4961659;28;20302;-51
2022/12/13 08:04:09;;;;;;;0.10;0.10;;;;;;;-7.96;100.00;97789.41;4961146;28;20253;-53
2022/12/13 08:06:36;;;;;;;0.10;0.10;;;;;;;-7.87;100.00;97785.72;4969481;28;20230;-51
2022/12/13 08:09:05;;;;;;;0.10;0.10;;;;;;;-7.74;100.00;97796.25;4961576;28;20646;-50
2022/12/13 08:11:32;;;;;;;0.10;0.10;;;;;;;-7.64;100.00;97795.00;4966599;28;20239;-51
2022/12/13 08:13:58;;;;;;;0.10;0.10;;;;;;;-7.44;99.51;97796.78;4963489;28;20233;-53
2022/12/13 08:16:25;;;;;;;0.10;0.10;;;;;;;-7.39;99.02;97788.97;4967252;28;20244;-50
2022/12/13 08:18:52;;;;;;;0.10;0.10;;;;;;;-7.33;99.19;97791.28;4968350;28;20609;-51
2022/12/13 08:21:19;;;;;;;0.10;0.10;;;;;;;-7.22;99.67;97790.03;4963826;28;20297;-50
2022/12/13 08:23:45;;;;;;;0.10;0.10;;;;;;;-7.17;97.55;97790.69;4964597;28;20726;-51
2022/12/13 08:26:13;;;;;;;0.10;0.10;;;;;;;-7.12;97.80;97792.16;4966747;28;20237;-50
2022/12/13 08:28:40;;;;;;;0.10;0.10;;;;;;;-7.09;97.91;97781.06;4965420;28;20702;-54
2022/12/13 08:31:10;;;;;;;0.10;0.10;;;;;;;-7.31;96.97;97788.69;4961013;28;20241;-51
2022/12/13 08:33:37;;;;;;;0.10;0.10;;;;;;;-7.36;97.54;97790.59;4953935;28;20260;-50
2022/12/13 08:36:09;;;;;;;0.10;0.10;;;;;;;-7.41;97.85;97791.59;4962155;28;20297;-51
2022/12/13 08:38:36;;;;;;;0.10;0.10;;;;;;;-7.41;97.92;97790.75;4965925;28;20235;-52
2022/12/13 08:41:03;;;;;;;0.10;0.10;;;;;;;-7.44;98.72;97801.03;4963162;28;20309;-54
2022/12/13 08:43:31;;;;;;;0.10;0.10;;;;;;;-7.48;99.57;97805.38;4967999;28;20234;-50
2022/12/13 08:45:58;;;;;;;0.10;0.10;;;;;;;-7.46;99.54;97800.28;4963521;28;20544;-53
2022/12/13 08:48:25;;;;;;;0.10;0.10;;;;;;;-7.42;99.53;97787.41;4962696;28;20264;-53
2022/12/13 08:50:51;;;;;;;0.10;0.10;;;;;;;-7.40;99.41;97787.34;4972084;28;20244;-52
2022/12/13 08:53:18;;;;;;;0.10;0.10;;;;;;;-7.41;99.47;97788.22;4977877;28;20234;-51
2022/12/13 08:55:44;;;;;;;0.03;0.03;;;;;;;-7.36;100.00;97777.91;4965489;28;20237;-51
2022/12/13 08:58:11;;;;;;;0.10;0.10;;;;;;;-7.32;100.00;97782.78;4965126;28;20284;-51
2022/12/13 09:00:39;;;;;;;0.10;0.10;;;;;;;-7.33;100.00;97781.13;4966371;28;20213;-50
2022/12/13 09:03:06;;;;;;;0.10;0.10;;;;;;;-7.25;99.59;97793.53;4967261;28;20254;-50
2022/12/13 09:05:33;;;;;;;0.10;0.10;;;;;;;-7.15;99.53;97782.13;4964172;28;20228;-52
2022/12/13 09:08:01;;;;;;;0.10;0.10;;;;;;;-7.15;99.62;97793.97;4961715;28;20233;-51
2022/12/13 09:10:28;;;;;;;0.10;0.10;;;;;;;-7.09;99.30;97791.22;4967470;28;20234;-52
2022/12/13 09:12:56;;;;;;;0.10;0.10;;;;;;;-7.01;99.54;97789.19;4964947;28;20238;-51
2022/12/13 09:15:22;;;;;;;0.10;0.10;;;;;;;-6.96;99.14;97791.56;4967259;28;20316;-52
2022/12/13 09:17:50;;;;;;;0.10;0.10;;;;;;;-6.86;98.35;97789.47;4963195;28;20284;-52
2022/12/13 09:20:17;;;;;;;0.10;0.10;;;;;;;-6.78;99.67;97794.19;4965491;28;20238;-53
2022/12/13 09:22:44;;;;;;;0.03;0.03;;;;;;;-6.71;98.40;97790.53;4968596;28;20248;-51
2022/12/13 09:25:11;;;;;;;0.10;0.10;;;;;;;-6.55;99.23;97790.72;4964902;28;20244;-53
2022/12/13 09:27:37;;;;;;;0.10;0.10;;;;;;;-6.51;97.87;97792.25;4968986;28;20249;-52
2022/12/13 09:30:05;;;;;;;0.10;0.10;;;;;;;-6.36;98.37;97797.56;4965376;28;20276;-53
2022/12/13 09:32:32;;;;;;;0.10;0.10;;;;;;;-6.31;97.93;97800.72;4957575;28;20756;-53
2022/12/13 09:35:00;;;;;;;0.10;0.10;;;;;;;-6.23;97.01;97808.84;4964589;28;20221;-53
2022/12/13 09:37:28;;;;;;;0.10;0.10;;;;;;;-6.06;96.69;97807.28;4969124;28;20324;-51
2022/12/13 09:39:55;;;;;;;0.00;0.00;;;;;;;-5.89;96.22;97804.78;4965570;28;20289;-50
2022/12/13 09:42:24;;;;;;;0.10;0.10;;;;;;;-5.79;92.40;97798.41;4971435;28;20254;-50
2022/12/13 09:44:54;;;;;;;0.10;0.10;;;;;;;-5.77;92.13;97800.88;4967753;28;20732;-50
2022/12/13 09:47:33;;;;;;;0.10;0.10;;;;;;;-5.57;90.55;97800.00;4966113;28;20254;-51
2022/12/13 09:50:06;;;;;;;0.10;0.10;;;;;;;-5.41;90.17;97795.00;4966904;28;20238;-51
2022/12/13 09:52:38;;;;;;;0.10;0.10;;;;;;;-5.22;89.66;97802.59;4968032;28;20238;-51
2022/12/13 09:55:19;;;;;;;0.10;0.10;;;;;;;-5.00;88.54;97791.41;4966001;28;20234;-52
2022/12/13 09:57:46;;;;;;;0.10;0.10;;;;;;;-5.03;88.29;97794.09;4969198;28;20230;-50
2022/12/13 10:00:16;;;;;;;0.10;0.10;;;;;;;-4.90;88.20;97773.97;4966607;28;20260;-53
2022/12/13 10:02:45;;;;;;;0.10;0.10;;;;;;;-4.87;89.00;97783.16;4969621;28;20232;-52
2022/12/13 10:05:20;;;;;;;0.10;0.10;;;;;;;-4.86;88.66;97778.03;4964026;28;20242;-52
2022/12/13 10:07:46;;;;;;;0.07;0.07;;;;;;;-4.77;87.74;97780.09;4967437;28;20285;-52
2022/12/13 10:10:14;;;;;;;0.10;0.10;;;;;;;-4.69;84.54;97786.53;4962959;28;20231;-54
2022/12/13 10:12:43;;;;;;;0.10;0.10;;;;;;;-4.61;94.96;97782.72;4967068;28;20242;-55
2022/12/13 10:15:16;;;;;;;0.10;0.10;;;;;;;-4.81;87.27;97783.72;4965617;28;20766;-54
2022/12/13 10:17:47;;;;;;;0.10;0.10;;;;;;;-4.81;87.54;97778.63;4967576;28;20239;-54
2022/12/13 10:20:18;;;;;;;0.10;0.10;;;;;;;-4.84;88.34;97773.69;4965731;28;20239;-55
2022/12/13 10:22:45;;;;;;;0.10;0.10;;;;;;;-4.66;88.50;97768.53;4965878;28;20235;-51
2022/12/13 10:25:12;;;;;;;0.10;0.10;;;;;;;-4.68;86.95;97778.81;4964929;28;20230;-54
2022/12/13 10:27:40;;;;;;;0.10;0.10;;;;;;;-4.86;88.07;97774.63;4967654;28;20643;-52
2022/12/13 10:30:11;;;;;;;0.10;0.10;;;;;;;-4.75;88.31;97778.28;4964390;28;20716;-52
2022/12/13 10:32:51;;;;;;;0.10;0.10;;;;;;;-4.57;88.79;97769.81;4966675;28;20230;-52
2022/12/13 10:35:24;;;;;;;0.10;0.10;;;;;;;-4.48;89.11;97782.91;4965877;28;20722;-52
2022/12/13 10:37:51;;;;;;;0.10;0.10;;;;;;;-4.33;86.70;97765.19;4968213;28;20230;-52
2022/12/13 10:40:37;;;;;;;0.10;0.10;;;;;;;-4.50;87.24;97773.72;4965561;28;20241;-52
2022/12/13 10:43:08;;;;;;;0.10;0.10;;;;;;;-4.56;87.43;97774.81;4966660;28;20238;-53
2022/12/13 10:45:35;;;;;;;0.10;0.10;;;;;;;-4.48;87.77;97772.72;4968334;28;20231;-54
2022/12/13 10:48:03;;;;;;;0.00;0.00;;;;;;;-4.47;87.97;97776.91;4965363;28;20231;-54
2022/12/13 10:50:31;;;;;;;0.00;0.00;;;;;;;-4.33;88.85;97765.19;4973415;28;20687;-55
2022/12/13 10:53:00;;;;;;;0.10;0.10;;;;;;;-4.21;87.92;97766.28;4965881;28;20232;-52
2022/12/13 10:55:30;;;;;;;0.10;0.10;;;;;;;-4.12;87.03;97763.25;4968576;28;20707;-54
2022/12/13 10:57:59;;;;;;;0.10;0.10;;;;;;;-3.97;87.87;97765.91;4964306;28;20235;-54
2022/12/13 11:00:40;;;;;;;0.10;0.10;;;;;;;-3.88;86.23;97762.88;4967250;28;20258;-54
2022/12/13 11:03:09;;;;;;;0.10;0.10;;;;;;;-3.94;85.64;97758.09;4964961;28;20222;-54
2022/12/13 11:05:39;;;;;;;0.10;0.10;;;;;;;-3.92;85.26;97757.13;4965966;28;20246;-52
2022/12/13 11:08:16;;;;;;;0.10;0.10;;;;;;;-3.87;86.61;97755.16;4967421;28;20232;-54
2022/12/13 11:10:43;;;;;;;0.10;0.10;;;;;;;-3.68;85.74;97761.81;4966908;28;20222;-52
2022/12/13 11:13:24;;;;;;;0.10;0.10;;;;;;;-3.58;85.60;97755.31;4962312;28;20239;-54
2022/12/13 11:15:55;;;;;;;0.10;0.10;;;;;;;-3.61;85.15;97765.66;4966582;28;20694;-54
2022/12/13 11:18:25;;;;;;;0.10;0.10;;;;;;;-3.54;85.12;97758.53;4960607;28;20258;-55
2022/12/13 11:20:59;;;;;;;0.10;0.10;;;;;;;-3.61;85.81;97767.41;4958617;28;20245;-54
2022/12/13 11:23:29;;;;;;;0.10;0.10;;;;;;;-3.44;87.57;97762.22;4964379;28;20230;-53
2022/12/13 11:25:59;;;;;;;0.07;0.07;;;;;;;-3.22;88.65;97760.19;4965079;28;20591;-54
2022/12/13 11:31:30;;;;;;;0.00;0.00;;;;;;;-3.16;84.29;97753.00;4960648;28;20778;-52
2022/12/13 11:34:03;;;;;;;0.00;0.00;;;;;;;-3.11;85.36;97745.09;4961781;28;20227;-54
2022/12/13 11:36:42;;;;;;;39.63;19.20;;;;;;;-2.92;83.99;97742.31;4965805;28;20290;-54
2022/12/13 11:39:21;;;;;;;42.73;22.20;;;;;;;-2.92;84.99;97734.66;4976314;28;20757;-52
2022/12/13 11:41:54;;;;;;;44.73;22.40;;;;;;;-2.87;84.21;97736.97;4965559;28;20235;-51
2022/12/13 11:44:29;;;;;;;42.27;20.40;;;;;;;-3.10;84.90;97746.75;4963065;28;20249;-53
2022/12/13 11:47:00;;;;;;;46.70;21.27;;;;;;;-3.16;86.13;97745.34;4960229;28;20245;-53