Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:31;;;;;;;5.13;2.63;;;;;;;;;;5075040;28;20387;-54
2021/01/18 00:03:58;;;;;;;5.57;2.97;;;;;;;;;;5075122;28;20516;-54
2021/01/18 00:06:25;;;;;;;5.17;2.87;;;;;;;;;;5074940;28;20028;-54
2021/01/18 00:08:52;;;;;;;4.80;2.67;;;;;;;;;;5074871;28;20029;-54
2021/01/18 00:11:20;;;;;;;4.60;2.33;;;;;;;;;;5074940;28;20390;-54
2021/01/18 00:13:48;;;;;;;12.87;4.10;;;;;;;;;;5074733;28;20069;-53
2021/01/18 00:16:15;;;;;;;4.43;2.23;;;;;;;;;;5074823;28;20090;-53
2021/01/18 00:18:42;;;;;;;5.23;2.93;;;;;;;;;;5074666;28;20120;-54
2021/01/18 00:21:09;;;;;;;6.60;2.80;;;;;;;;;;5074635;28;20021;-54
2021/01/18 00:23:39;;;;;;;6.40;2.87;;;;;;;;;;5074689;28;20020;-53
2021/01/18 00:26:08;;;;;;;7.03;3.10;;;;;;;;;;5074728;28;20021;-53
2021/01/18 00:28:36;;;;;;;5.97;3.03;;;;;;;;;;5074658;28;20020;-53
2021/01/18 00:31:04;;;;;;;4.67;2.33;;;;;;;;;;5074551;28;20387;-53
2021/01/18 00:33:32;;;;;;;3.80;2.17;;;;;;;;;;5074389;28;20029;-53
2021/01/18 00:35:59;;;;;;;3.43;1.80;;;;;;;;;;5074523;28;20048;-54
2021/01/18 00:38:26;;;;;;;4.90;1.97;;;;;;;;;;5074258;28;20047;-54
2021/01/18 00:40:52;;;;;;;3.73;1.80;;;;;;;;;;5074467;28;20067;-54
2021/01/18 00:43:19;;;;;;;7.10;2.20;;;;;;;;;;5074216;28;20501;-54
2021/01/18 00:45:46;;;;;;;4.90;2.33;;;;;;;;;;5074137;28;20032;-54
2021/01/18 00:48:13;;;;;;;5.80;3.07;;;;;;;;;;5074409;28;20036;-53
2021/01/18 00:50:40;;;;;;;5.23;2.70;;;;;;;;;;5073912;28;20025;-54
2021/01/18 00:53:06;;;;;;;7.67;4.27;;;;;;;;;;5074071;28;20032;-54
2021/01/18 00:55:33;;;;;;;6.17;4.03;;;;;;;;;;5074173;28;20076;-54
2021/01/18 00:58:00;;;;;;;7.60;4.10;;;;;;;;;;5073825;28;20115;-54
2021/01/18 01:00:28;;;;;;;8.37;4.00;;;;;;;;;;5073937;28;20032;-54
2021/01/18 01:02:55;;;;;;;8.27;3.73;;;;;;;;;;5073720;28;20031;-54
2021/01/18 01:05:22;;;;;;;4.83;2.33;;;;;;;;;;5073831;28;20087;-54
2021/01/18 01:07:50;;;;;;;7.53;3.73;;;;;;;;;;5055904;28;20028;-54
2021/01/18 01:10:26;;;;;;;6.30;3.93;;;;;;;;;;5073811;28;20025;-54
2021/01/18 01:12:57;;;;;;;9.33;3.70;;;;;;;;;;5073636;28;20073;-54
2021/01/18 01:15:24;;;;;;;7.67;3.87;;;;;;;;;;5073699;28;20024;-54
2021/01/18 01:17:51;;;;;;;5.67;3.20;;;;;;;;;;5073596;28;20035;-54
2021/01/18 01:20:18;;;;;;;6.37;3.70;;;;;;;;;;5073561;28;20077;-54
2021/01/18 01:22:45;;;;;;;6.70;3.50;;;;;;;;;;5073420;28;20021;-54
2021/01/18 01:25:13;;;;;;;5.13;3.07;;;;;;;;;;5073440;28;20403;-54
2021/01/18 01:27:41;;;;;;;17.73;4.00;;;;;;;;;;5073354;28;20020;-54
2021/01/18 01:30:09;;;;;;;6.50;3.27;;;;;;;;;;5073366;28;20032;-55
2021/01/18 01:32:40;;;;;;;10.57;3.00;;;;;;;;;;5073321;28;20017;-55
2021/01/18 01:35:07;;;;;;;5.10;3.10;;;;;;;;;;5073261;28;20028;-55
2021/01/18 01:37:34;;;;;;;9.40;3.30;;;;;;;;;;5073101;28;20056;-55
2021/01/18 01:40:01;;;;;;;4.90;3.23;;;;;;;;;;5073148;28;20039;-55
2021/01/18 01:42:28;;;;;;;9.73;5.20;;;;;;;;;;5073095;28;20035;-55
2021/01/18 01:44:55;;;;;;;10.63;5.40;;;;;;;;;;5073083;28;20158;-55
2021/01/18 01:47:22;;;;;;;9.93;4.23;;;;;;;;;;5073053;28;20103;-55
2021/01/18 01:49:49;;;;;;;7.60;3.90;;;;;;;;;;5073016;28;20085;-55
2021/01/18 01:52:15;;;;;;;13.13;5.30;;;;;;;;;;5073130;28;20024;-55
2021/01/18 01:54:43;;;;;;;11.17;4.90;;;;;;;;;;5072987;28;20491;-55
2021/01/18 01:57:10;;;;;;;7.77;4.20;;;;;;;;;;5072940;28;20028;-55
2021/01/18 01:59:37;;;;;;;12.90;4.50;;;;;;;;;;5072983;28;20033;-54
2021/01/18 02:02:04;;;;;;;7.33;3.40;;;;;;;;;;5072294;28;20033;-55
2021/01/18 02:04:33;;;;;;;7.87;3.63;;;;;;;;;;5072849;28;20111;-55
2021/01/18 02:07:00;;;;;;;8.23;4.77;;;;;;;;;;5072956;28;20017;-54
2021/01/18 02:09:26;;;;;;;7.40;3.80;;;;;;;;;;5072870;28;20025;-54
2021/01/18 02:11:53;;;;;;;10.90;3.97;;;;;;;;;;5072778;28;20085;-54
2021/01/18 02:14:40;;;;;;;9.67;4.57;;;;;;;;;;5072697;28;20487;-54
2021/01/18 02:17:13;;;;;;;11.80;4.47;;;;;;;;;;5072745;28;20421;-54
2021/01/18 02:19:40;;;;;;;6.93;4.20;;;;;;;;;;5072730;28;20041;-54
2021/01/18 02:22:30;;;;;;;10.60;5.00;;;;;;;;;;5072823;28;20527;-54
2021/01/18 02:25:09;;;;;;;8.10;5.17;;;;;;;;;;5072756;28;20029;-54
2021/01/18 02:27:54;;;;;;;7.70;4.63;;;;;;;;;;5072673;28;20031;-54
2021/01/18 02:30:20;;;;;;;7.70;4.57;;;;;;;;;;5072769;28;20028;-54
2021/01/18 02:33:01;;;;;;;6.63;4.23;;;;;;;;;;5072485;28;20031;-54
2021/01/18 02:35:46;;;;;;;7.93;4.50;;;;;;;;;;5072806;28;20120;-54
2021/01/18 02:38:31;;;;;;;7.22;3.63;;;;;;;;;;5072667;28;20029;-54
2021/01/18 02:41:01;;;;;;;6.07;3.87;;;;;;;;;;5072496;28;20031;-54
2021/01/18 02:43:31;;;;;;;7.03;4.37;;;;;;;;;;5072565;28;20039;-54
2021/01/18 02:45:59;;;;;;;7.53;4.23;;;;;;;;;;5072522;28;20020;-54
2021/01/18 02:48:26;;;;;;;8.10;4.77;;;;;;;;;;5072553;28;20104;-54
2021/01/18 02:50:53;;;;;;;9.10;5.00;;;;;;;;;;5072526;28;20066;-54
2021/01/18 02:53:20;;;;;;;11.20;5.77;;;;;;;;;;5072285;28;20396;-54
2021/01/18 02:55:47;;;;;;;11.50;5.20;;;;;;;;;;5072528;28;20376;-54
2021/01/18 02:58:16;;;;;;;11.70;4.73;;;;;;;;;;5072366;28;20048;-54
2021/01/18 03:00:53;;;;;;;8.90;4.90;;;;;;;;;;5072475;28;20028;-54
2021/01/18 03:03:30;;;;;;;12.07;4.67;;;;;;;;;;5072432;28;20421;-54
2021/01/18 03:05:57;;;;;;;6.67;4.63;;;;;;;;;;5072208;28;20029;-54
2021/01/18 03:08:38;;;;;;;8.40;4.70;;;;;;;;;;5072253;28;20036;-54
2021/01/18 03:11:04;;;;;;;8.10;5.40;;;;;;;;;;5072388;28;20565;-54
2021/01/18 03:13:38;;;;;;;7.97;4.70;;;;;;;;;;5075513;28;20320;-54
2021/01/18 03:16:11;;;;;;;10.97;5.67;;;;;;;;;;5075858;28;20044;-54
2021/01/18 03:18:39;;;;;;;18.53;9.93;;;;;;;;;;5075724;28;20158;-54
2021/01/18 03:21:06;;;;;;;12.20;6.50;;;;;;;;;;5076135;28;20033;-54
2021/01/18 03:23:33;;;;;;;10.93;6.13;;;;;;;;;;5075881;28;20035;-54
2021/01/18 03:26:00;;;;;;;38.07;21.87;;;;;;;;;;5075686;28;20395;-54
2021/01/18 03:28:27;;;;;;;23.17;13.00;;;;;;;;;;5075818;28;20028;-54
2021/01/18 03:30:53;;;;;;;10.97;6.93;;;;;;;;;;5075830;28;20094;-54
2021/01/18 03:33:24;;;;;;;7.77;3.97;;;;;;;;;;5075664;28;20024;-54
2021/01/18 03:35:52;;;;;;;8.70;4.33;;;;;;;;;;5075557;28;20503;-54
2021/01/18 03:38:18;;;;;;;8.07;3.70;;;;;;;;;;5075635;28;20433;-54
2021/01/18 03:40:45;;;;;;;7.53;4.13;;;;;;;;;;5075438;28;20082;-54
2021/01/18 03:43:12;;;;;;;8.10;4.07;;;;;;;;;;5075508;28;20032;-53
2021/01/18 03:45:43;;;;;;;4.00;2.70;;;;;;;;;;5075300;28;20025;-54
2021/01/18 03:48:10;;;;;;;5.07;3.13;;;;;;;;;;5075258;28;20025;-54
2021/01/18 03:50:38;;;;;;;5.70;3.30;;;;;;;;;;5075160;28;20032;-54
2021/01/18 03:53:05;;;;;;;5.70;3.30;;;;;;;;;;5075067;28;20036;-54
2021/01/18 03:55:31;;;;;;;5.47;3.13;;;;;;;;;;5075300;28;20048;-54
2021/01/18 03:57:58;;;;;;;5.73;2.90;;;;;;;;;;5075149;28;20037;-54
2021/01/18 04:00:26;;;;;;;5.80;3.17;;;;;;;;;;5075095;28;20540;-54
2021/01/18 04:02:53;;;;;;;6.90;2.80;;;;;;;;;;5075003;28;20020;-53
2021/01/18 04:05:21;;;;;;;4.83;2.70;;;;;;;;;;5074972;28;20024;-54
2021/01/18 04:07:49;;;;;;;5.07;2.90;;;;;;;;;;5074910;28;20107;-54
2021/01/18 04:10:17;;;;;;;5.60;3.00;;;;;;;;;;5075001;28;20024;-54
2021/01/18 04:12:45;;;;;;;5.63;3.10;;;;;;;;;;5074789;28;20052;-54
2021/01/18 04:15:13;;;;;;;4.73;3.03;;;;;;;;;;5074959;28;20483;-54
2021/01/18 04:17:41;;;;;;;6.40;2.67;;;;;;;;;;5074892;28;20255;-54
2021/01/18 04:20:08;;;;;;;3.73;2.00;;;;;;;;;;5074841;28;20156;-54
2021/01/18 04:22:35;;;;;;;2.87;1.63;;;;;;;;;;5074768;28;20462;-54
2021/01/18 04:25:03;;;;;;;3.80;1.93;;;;;;;;;;5074118;28;20024;-54
2021/01/18 04:27:30;;;;;;;5.03;2.13;;;;;;;;;;5074724;28;20021;-54
2021/01/18 04:29:56;;;;;;;2.73;1.60;;;;;;;;;;5074517;28;20081;-54
2021/01/18 04:32:23;;;;;;;4.07;1.90;;;;;;;;;;5074430;28;20031;-54
2021/01/18 04:34:50;;;;;;;4.40;2.13;;;;;;;;;;5074545;28;20053;-54
2021/01/18 04:37:17;;;;;;;3.73;2.20;;;;;;;;;;5074528;28;20202;-54
2021/01/18 04:39:43;;;;;;;4.30;1.83;;;;;;;;;;5074301;28;20044;-54
2021/01/18 04:42:11;;;;;;;2.93;1.63;;;;;;;;;;5074320;28;20048;-54
2021/01/18 04:44:37;;;;;;;2.87;1.70;;;;;;;;;;5074211;28;20094;-54
2021/01/18 04:47:05;;;;;;;2.03;1.40;;;;;;;;;;5074354;28;20033;-54
2021/01/18 04:49:32;;;;;;;2.80;1.33;;;;;;;;;;5074311;28;20027;-54
2021/01/18 04:51:59;;;;;;;2.80;1.60;;;;;;;;;;5074040;28;20043;-54
2021/01/18 04:54:27;;;;;;;2.40;1.50;;;;;;;;;;5073985;28;20025;-55
2021/01/18 04:56:54;;;;;;;3.40;1.90;;;;;;;;;;5073924;28;20028;-54
2021/01/18 04:59:21;;;;;;;3.27;1.30;;;;;;;;;;5073823;28;20115;-54
2021/01/18 05:01:52;;;;;;;3.73;1.40;;;;;;;;;;5073807;28;20028;-54
2021/01/18 05:04:27;;;;;;;2.70;1.50;;;;;;;;;;5073836;28;20088;-54
2021/01/18 05:06:59;;;;;;;2.83;1.23;;;;;;;;;;5074140;28;20033;-54
2021/01/18 05:09:32;;;;;;;4.47;1.40;;;;;;;;;;5073743;28;20036;-54
2021/01/18 05:11:59;;;;;;;2.17;1.17;;;;;;;;;;5073687;28;20073;-54
2021/01/18 05:14:26;;;;;;;2.30;1.20;;;;;;;;;;5073511;28;20025;-54
2021/01/18 05:16:57;;;;;;;2.80;1.30;;;;;;;;;;5073759;28;20110;-54
2021/01/18 05:19:25;;;;;;;1.23;0.87;;;;;;;;;;5073438;28;20036;-54
2021/01/18 05:21:52;;;;;;;2.77;1.20;;;;;;;;;;5073521;28;20017;-54
2021/01/18 05:24:19;;;;;;;1.97;0.90;;;;;;;;;;5073318;28;20391;-54
2021/01/18 05:27:01;;;;;;;1.80;0.90;;;;;;;;;;5073383;28;20089;-53
2021/01/18 05:29:34;;;;;;;2.60;1.20;;;;;;;;;;5073499;28;20028;-54
2021/01/18 05:32:01;;;;;;;3.87;1.60;;;;;;;;;;5073408;28;20048;-53
2021/01/18 05:34:29;;;;;;;5.03;1.90;;;;;;;;;;5073183;28;20021;-54
2021/01/18 05:36:56;;;;;;;4.37;2.17;;;;;;;;;;5072477;28;20121;-54
2021/01/18 05:39:23;;;;;;;4.83;2.47;;;;;;;;;;5073248;28;20111;-53
2021/01/18 05:41:53;;;;;;;2.13;1.10;;;;;;;;;;5073109;28;20544;-54
2021/01/18 05:44:21;;;;;;;1.67;1.10;;;;;;;;;;5073052;28;20086;-53
2021/01/18 05:46:49;;;;;;;3.80;0.90;;;;;;;;;;5073186;28;20021;-54
2021/01/18 05:49:17;;;;;;;1.17;0.80;;;;;;;;;;5073398;28;20021;-54
2021/01/18 05:51:49;;;;;;;2.10;0.90;;;;;;;;;;5073092;28;20033;-53
2021/01/18 05:54:23;;;;;;;1.50;0.93;;;;;;;;;;5072807;28;20028;-53
2021/01/18 05:56:52;;;;;;;5.63;1.30;;;;;;;;;;5071832;28;20083;-53
2021/01/18 05:59:22;;;;;;;1.83;0.93;;;;;;;;;;5072872;28;20090;-54
2021/01/18 06:01:50;;;;;;;1.67;0.80;;;;;;;;;;5072916;28;20108;-54
2021/01/18 06:04:17;;;;;;;1.40;0.80;;;;;;;;;;5072910;28;20020;-54
2021/01/18 06:06:45;;;;;;;2.77;0.90;;;;;;;;;;5072954;28;20048;-54
2021/01/18 06:09:11;;;;;;;1.80;0.77;;;;;;;;;;5072786;28;20043;-53
2021/01/18 06:11:38;;;;;;;2.40;1.40;;;;;;;;;;5072800;28;20016;-54
2021/01/18 06:14:06;;;;;;;1.60;1.03;;;;;;;;;;5072767;28;20025;-53
2021/01/18 06:16:33;;;;;;;2.53;1.20;;;;;;;;;;5072728;28;20023;-54
2021/01/18 06:19:04;;;;;;;1.20;1.00;;;;;;;;;;5072693;28;20120;-54
2021/01/18 06:21:38;;;;;;;1.27;0.90;;;;;;;;;;5072804;28;20074;-54
2021/01/18 06:24:17;;;;;;;3.07;1.13;;;;;;;;;;5072613;28;20036;-54
2021/01/18 06:26:45;;;;;;;4.60;2.17;;;;;;;;;;5072712;28;20016;-53
2021/01/18 06:29:31;;;;;;;5.23;1.80;;;;;;;;;;5072862;28;20025;-53
2021/01/18 06:31:58;;;;;;;2.73;1.50;;;;;;;;;;5072531;28;20501;-54
2021/01/18 06:34:29;;;;;;;3.17;2.10;;;;;;;;;;5072485;28;20376;-53
2021/01/18 06:36:59;;;;;;;3.80;1.93;;;;;;;;;;5072564;28;20123;-54
2021/01/18 06:39:29;;;;;;;3.63;2.17;;;;;;;;;;5072481;28;20043;-53
2021/01/18 06:42:00;;;;;;;6.80;2.50;;;;;;;;;;5072644;28;20086;-53
2021/01/18 06:44:33;;;;;;;3.87;2.13;;;;;;;;;;5072420;28;20024;-53
2021/01/18 06:47:00;;;;;;;10.17;2.60;;;;;;;;;;5073667;28;20074;-54
2021/01/18 06:49:28;;;;;;;3.80;2.37;;;;;;;;;;5076428;28;20471;-54
2021/01/18 06:51:58;;;;;;;2.80;1.70;;;;;;;;;;5076479;28;20163;-54
2021/01/18 06:54:29;;;;;;;2.80;1.90;;;;;;;;;;5076266;28;20284;-53
2021/01/18 06:57:00;;;;;;;4.23;2.10;;;;;;;;;;5074249;28;20070;-54
2021/01/18 06:59:34;;;;;;;4.17;2.17;;;;;;;;;;5076120;28;20063;-54
2021/01/18 07:02:27;;;;;;;4.53;1.70;;;;;;;;;;5076262;28;20025;-53
2021/01/18 07:05:14;;;;;;;4.23;2.07;;;;;;;;;;5072305;28;20059;-53
2021/01/18 07:07:41;;;;;;;4.13;1.50;;;;;;;;;;5076019;28;20383;-54
2021/01/18 07:10:09;;;;;;;3.90;2.20;;;;;;;;;;5076008;28;20407;-54
2021/01/18 07:12:36;;;;;;;4.53;1.93;;;;;;;;;;5075929;28;20111;-54
2021/01/18 07:15:10;;;;;;;4.30;2.23;;;;;;;;;;5076043;28;20107;-54
2021/01/18 07:17:49;;;;;;;3.50;1.90;;;;;;;;;;5075867;28;20031;-54
2021/01/18 07:20:22;;;;;;;3.17;1.80;;;;;;;;;;5076298;28;20036;-54
2021/01/18 07:23:17;;;;;;;3.83;1.90;;;;;;;;;;5075966;28;20545;-53
2021/01/18 07:25:47;;;;;;;3.05;1.90;;;;;;;;;;5075676;28;20281;-54
2021/01/18 07:28:24;;;;;;;4.17;1.70;;;;;;;;;;5075694;28;20090;-54
2021/01/18 07:30:51;;;;;;;2.47;1.37;;;;;;;;;;5075603;28;20432;-54
2021/01/18 07:33:26;;;;;;;3.17;1.73;;;;;;;;;;5075551;28;20021;-54
2021/01/18 07:35:59;;;;;;;2.75;1.80;;;;;;;;;;5075590;28;20261;-54
2021/01/18 07:38:28;;;;;;;3.13;1.57;;;;;;;;;;5075525;28;20483;-53
2021/01/18 07:41:07;;;;;;;3.90;1.80;;;;;;;;;;5075426;28;20268;-53
2021/01/18 07:43:38;;;;;;;2.27;1.40;;;;;;;;;;5075342;28;20334;-53
2021/01/18 07:46:23;;;;;;;3.83;2.17;;;;;;;;;;5075282;28;20352;-53
2021/01/18 07:48:50;;;;;;;2.28;1.48;;;;;;;;;;5075329;28;20241;-54
2021/01/18 07:51:22;;;;;;;2.80;1.40;;;;;;;;;;5075330;28;20029;-54
2021/01/18 07:53:49;;;;;;;3.53;1.50;;;;;;;;;;5075112;28;20258;-54
2021/01/18 07:56:29;;;;;;;3.00;1.43;;;;;;;;;;5075248;28;20407;-54
2021/01/18 07:59:00;;;;;;;2.40;1.20;;;;;;;;;;5074102;28;20292;-53
2021/01/18 08:01:30;;;;;;;2.27;1.13;;;;;;;;;;5075080;28;20265;-53
2021/01/18 08:04:15;;;;;;;2.87;1.53;;;;;;;;;;5075132;28;20310;-53
2021/01/18 08:07:00;;;;;;;3.35;1.65;;;;;;;;;;5075197;28;20246;-53
2021/01/18 08:09:27;;;;;;;3.92;1.33;;;;;;;;;;5075148;28;20052;-53
2021/01/18 08:11:54;;;;;;;1.70;1.17;;;;;;;;;;5075160;28;20036;-53
2021/01/18 08:14:21;;;;;;;4.60;1.33;;;;;;;;;;5074983;28;20246;-53
2021/01/18 08:16:48;;;;;;;2.00;1.20;;;;;;;;;;5074854;28;20257;-53
2021/01/18 08:19:18;;;;;;;1.97;1.27;;;;;;;;;;5074716;28;20763;-53
2021/01/18 08:21:55;;;;;;;2.03;1.10;;;;;;;;;;5074704;28;20694;-54
2021/01/18 08:24:24;;;;;;;2.20;1.20;;;;;;;;;;5074612;28;20604;-53
2021/01/18 08:26:54;;;;;;;1.77;1.10;;;;;;;;;;5074621;28;20257;-54
2021/01/18 08:29:33;;;;;;;5.53;1.43;;;;;;;;;;5074624;28;20295;-54
2021/01/18 08:32:18;;;;;;;2.40;1.30;;;;;;;;;;5074635;28;20253;-53
2021/01/18 08:34:45;;;;;;;1.95;1.33;;;;;;;;;;5074436;28;20654;-54
2021/01/18 08:37:12;;;;;;;2.27;1.40;;;;;;;;;;5074564;28;20028;-54
2021/01/18 08:39:40;;;;;;;2.50;1.57;;;;;;;;;;5074355;28;20281;-54
2021/01/18 08:42:08;;;;;;;2.90;1.70;;;;;;;;;;5074240;28;20250;-54
2021/01/18 08:44:34;;;;;;;1.90;1.17;;;;;;;;;;5074413;28;20277;-53
2021/01/18 08:47:03;;;;;;;2.80;1.60;;;;;;;;;;5074235;28;20327;-53
2021/01/18 08:49:33;;;;;;;4.07;1.60;;;;;;;;;;5074142;28;20257;-53
2021/01/18 08:52:01;;;;;;;2.50;1.70;;;;;;;;;;5074063;28;20332;-53
2021/01/18 08:54:38;;;;;;;2.50;2.00;;;;;;;;;;5074448;28;20487;-54
2021/01/18 08:57:23;;;;;;;2.83;1.90;;;;;;;;;;5074238;28;20292;-53
2021/01/18 09:00:10;;;;;;;2.92;1.92;;;;;;;;;;5074017;28;20327;-53
2021/01/18 09:02:40;;;;;;;3.03;1.87;;;;;;;;;;5073848;28;20035;-53
2021/01/18 09:05:16;;;;;;;4.10;1.90;;;;;;;;;;5073832;28;20285;-54
2021/01/18 09:07:45;;;;;;;3.10;1.80;;;;;;;;;;5073844;28;20241;-53
2021/01/18 09:10:15;;;;;;;2.73;1.70;;;;;;;;;;5073584;28;20245;-53
2021/01/18 09:12:45;;;;;;;3.13;1.70;;;;;;;;;;5073636;28;20253;-54
2021/01/18 09:15:13;;;;;;;2.10;1.23;;;;;;;;;;5073721;28;20327;-54
2021/01/18 09:17:40;;;;;;;2.73;1.47;;;;;;;;;;5073731;28;20302;-53
2021/01/18 09:20:07;;;;;;;2.60;1.57;;;;;;;;;;5073470;28;20679;-53
2021/01/18 09:22:37;;;;;;;2.20;1.43;;;;;;;;;;5073551;28;20249;-53
2021/01/18 09:25:08;;;;;;;1.90;1.20;;;;;;;;;;5073626;28;20253;-54
2021/01/18 09:27:35;;;;;;;1.67;1.20;;;;;;;;;;5073576;28;20324;-53
2021/01/18 09:30:03;;;;;;;1.90;1.30;;;;;;;;;;5073535;28;20245;-54
2021/01/18 09:32:30;;;;;;;4.60;1.47;;;;;;;;;;5073234;28;20253;-54
2021/01/18 09:35:09;;;;;;;3.77;1.37;;;;;;;;;;5073205;28;20663;-54
2021/01/18 09:37:46;;;;;;;2.07;1.20;;;;;;;;;;5073342;28;20337;-54
2021/01/18 09:40:13;;;;;;;2.27;1.27;;;;;;;;;;5073298;28;20354;-54
2021/01/18 09:42:41;;;;;;;1.57;1.10;;;;;;;;;;5073268;28;20254;-54
2021/01/18 09:45:11;;;;;;;2.27;1.40;;;;;;;;;;5073254;28;20242;-54
2021/01/18 09:47:37;;;;;;;1.60;1.20;;;;;;;;;;5073188;28;20336;-53
2021/01/18 09:50:12;;;;;;;1.90;1.10;;;;;;;;;;5073083;28;20245;-54
2021/01/18 09:52:44;;;;;;;1.95;1.08;;;;;;;;;;5072928;28;20257;-54
2021/01/18 09:55:31;;;;;;;3.57;1.00;;;;;;;;;;5073230;28;20039;-54
2021/01/18 09:58:07;;;;;;;2.10;1.13;;;;;;;;;;5072860;28;20284;-54
2021/01/18 10:00:35;;;;;;;3.03;1.17;;;;;;;;;;5072967;28;20249;-53
2021/01/18 10:03:03;;;;;;;1.53;1.00;;;;;;;;;;5072983;28;20246;-54
2021/01/18 10:05:42;;;;;;;2.00;1.00;;;;;;;;;;5072836;28;20323;-53
2021/01/18 10:08:13;;;;;;;2.13;1.20;;;;;;;;;;5073044;28;20257;-54
2021/01/18 10:10:47;;;;;;;1.97;1.13;;;;;;;;;;5072962;28;20257;-54
2021/01/18 10:13:17;;;;;;;2.97;1.23;;;;;;;;;;5072882;28;20260;-54
2021/01/18 10:15:45;;;;;;;1.70;1.10;;;;;;;;;;5072776;28;20254;-53
2021/01/18 10:18:30;;;;;;;2.00;1.10;;;;;;;;;;5072749;28;20285;-53
2021/01/18 10:20:57;;;;;;;3.25;1.35;;;;;;;;;;5072597;28;20257;-53
2021/01/18 10:23:24;;;;;;;2.47;1.40;;;;;;;;;;5072268;28;20044;-53
2021/01/18 10:25:50;;;;;;;2.20;1.10;;;;;;;;;;5072669;28;20257;-53
2021/01/18 10:28:18;;;;;;;5.03;1.37;;;;;;;;;;5072637;28;20287;-53
2021/01/18 10:30:45;;;;;;;3.80;1.20;;;;;;;;;;5072643;28;20262;-53
2021/01/18 10:33:19;;;;;;;4.40;1.10;;;;;;;;;;5072592;28;20279;-53
2021/01/18 10:35:51;;;;;;;2.03;1.00;;;;;;;;;;5072543;28;20259;-54
2021/01/18 10:38:19;;;;;;;1.67;1.10;;;;;;;;;;5072531;28;20495;-53
2021/01/18 10:41:01;;;;;;;2.80;1.30;;;;;;;;;;5072566;28;20399;-53
2021/01/18 10:43:29;;;;;;;3.17;1.10;;;;;;;;;;5072457;28;20257;-53
2021/01/18 10:45:56;;;;;;;1.70;1.17;;;;;;;;;;5072507;28;20452;-53
2021/01/18 10:48:41;;;;;;;1.63;1.17;;;;;;;;;;5072659;28;20246;-53
2021/01/18 10:51:08;;;;;;;1.70;1.10;;;;;;;;;;5072512;28;20253;-54
2021/01/18 10:53:35;;;;;;;2.40;1.03;;;;;;;;;;5072419;28;20253;-54
2021/01/18 10:56:15;;;;;;;2.47;1.30;;;;;;;;;;5072356;28;20324;-53
2021/01/18 10:58:42;;;;;;;1.73;1.10;;;;;;;;;;5072299;28;20285;-53
2021/01/18 11:01:10;;;;;;;2.43;1.43;;;;;;;;;;5072474;28;20613;-53
2021/01/18 11:03:37;;;;;;;9.00;1.70;;;;;;;;;;5072304;28;20257;-53
2021/01/18 11:06:11;;;;;;;5.40;1.60;;;;;;;;;;5072240;28;20276;-53
2021/01/18 11:08:38;;;;;;;1.70;1.30;;;;;;;;;;5072174;28;20668;-53
2021/01/18 11:11:16;;;;;;;2.80;1.40;;;;;;;;;;5072392;28;20348;-53
2021/01/18 11:13:44;;;;;;;1.70;1.13;;;;;;;;;;5072236;28;20234;-53
2021/01/18 11:16:15;;;;;;;2.00;1.40;;;;;;;;;;5072168;28;20258;-53
2021/01/18 11:18:43;;;;;;;5.47;1.77;;;;;;;;;;5072130;28;20281;-53
2021/01/18 11:21:10;;;;;;;3.23;1.33;;;;;;;;;;5072145;28;20249;-53
2021/01/18 11:23:37;;;;;;;2.27;1.40;;;;;;;;;;5072044;28;20775;-53
2021/01/18 11:26:03;;;;;;;2.27;1.47;;;;;;;;;;5072067;28;20249;-53
2021/01/18 11:28:30;;;;;;;8.07;1.93;;;;;;;;;;5072181;28;20277;-54
2021/01/18 11:30:59;;;;;;;2.93;1.70;;;;;;;;;;5072158;28;20254;-53
2021/01/18 11:33:26;;;;;;;2.90;2.00;;;;;;;;;;5072290;28;20261;-53
2021/01/18 11:35:53;;;;;;;2.40;1.67;;;;;;;;;;5075665;28;20747;-53
2021/01/18 11:38:20;;;;;;;2.60;1.70;;;;;;;;;;5075625;28;20288;-53
2021/01/18 11:40:46;;;;;;;2.50;1.57;;;;;;;;;;5075462;28;20285;-53
2021/01/18 11:43:13;;;;;;;2.50;1.73;;;;;;;;;;5075737;28;20335;-53
2021/01/18 11:45:40;;;;;;;4.17;1.87;;;;;;;;;;5075396;28;20327;-53
2021/01/18 11:48:07;;;;;;;4.07;1.70;;;;;;;;;;5075370;28;20250;-53
2021/01/18 11:50:34;;;;;;;3.27;1.80;;;;;;;;;;5075489;28;20257;-53
2021/01/18 11:53:01;;;;;;;3.10;2.00;;;;;;;;;;5075129;28;20249;-53
2021/01/18 11:55:28;;;;;;;3.27;1.80;;;;;;;;;;5075542;28;20340;-54
2021/01/18 11:57:55;;;;;;;2.47;1.53;;;;;;;;;;5075275;28;20280;-53
2021/01/18 12:00:28;;;;;;;2.40;1.60;;;;;;;;;;5075111;28;20616;-53
2021/01/18 12:02:56;;;;;;;3.40;1.93;;;;;;;;;;5075174;28;20253;-53
2021/01/18 12:05:27;;;;;;;3.00;1.70;;;;;;;;;;5075036;28;20329;-53
2021/01/18 12:07:55;;;;;;;3.17;1.90;;;;;;;;;;5075049;28;20610;-53
2021/01/18 12:10:22;;;;;;;5.07;1.57;;;;;;;;;;5075072;28;20318;-53
2021/01/18 12:12:49;;;;;;;3.50;1.83;;;;;;;;;;5074923;28;20261;-53
2021/01/18 12:15:17;;;;;;;3.13;2.00;;;;;;;;;;5074976;28;20245;-53
2021/01/18 12:17:44;;;;;;;2.87;1.73;;;;;;;;;;5074841;28;20305;-53
2021/01/18 12:20:12;;;;;;;3.57;1.90;;;;;;;;;;5074636;28;20313;-53
2021/01/18 12:22:39;;;;;;;5.73;1.80;;;;;;;;;;5074677;28;20250;-53
2021/01/18 12:25:07;;;;;;;2.80;1.87;;;;;;;;;;5074676;28;20352;-53
2021/01/18 12:27:34;;;;;;;2.83;1.57;;;;;;;;;;5074621;28;20258;-53
2021/01/18 12:30:01;;;;;;;5.37;1.60;;;;;;;;;;5074560;28;20399;-53
2021/01/18 12:32:28;;;;;;;3.00;1.90;;;;;;;;;;5074445;28;20716;-53
2021/01/18 12:34:55;;;;;;;2.57;1.50;;;;;;;;;;5074868;28;20257;-53
2021/01/18 12:37:22;;;;;;;1.97;1.37;;;;;;;;;;5074484;28;20269;-53
2021/01/18 12:39:49;;;;;;;3.00;1.67;;;;;;;;;;5074554;28;20375;-53
2021/01/18 12:42:15;;;;;;;3.83;2.10;;;;;;;;;;5074285;28;20350;-53
2021/01/18 12:44:42;;;;;;;3.27;1.77;;;;;;;;;;5074081;28;20260;-53
2021/01/18 12:47:09;;;;;;;4.37;1.63;;;;;;;;;;5074265;28;20261;-53
2021/01/18 12:49:36;;;;;;;3.13;1.67;;;;;;;;;;5074214;28;20650;-53
2021/01/18 12:52:04;;;;;;;3.00;1.80;;;;;;;;;;5074118;28;20326;-53
2021/01/18 12:54:31;;;;;;;3.73;2.30;;;;;;;;;;5074237;28;20592;-53
2021/01/18 12:56:58;;;;;;;4.93;1.70;;;;;;;;;;5074045;28;20290;-53
2021/01/18 12:59:25;;;;;;;2.30;1.40;;;;;;;;;;5073939;28;20384;-53
2021/01/18 13:01:52;;;;;;;4.83;1.90;;;;;;;;;;5074019;28;20279;-53
2021/01/18 13:04:18;;;;;;;3.77;2.47;;;;;;;;;;5073869;28;20277;-53
2021/01/18 13:06:46;;;;;;;3.97;2.33;;;;;;;;;;5073880;28;20253;-53
2021/01/18 13:09:17;;;;;;;4.13;2.20;;;;;;;;;;5073764;28;20261;-53
2021/01/18 13:11:46;;;;;;;4.00;2.30;;;;;;;;;;5073662;28;20302;-53
2021/01/18 13:14:14;;;;;;;3.47;2.20;;;;;;;;;;5073744;28;20273;-53
2021/01/18 13:16:41;;;;;;;2.50;1.60;;;;;;;;;;5073726;28;20253;-53
2021/01/18 13:19:08;;;;;;;4.10;2.17;;;;;;;;;;5073553;28;20289;-53
2021/01/18 13:21:35;;;;;;;3.27;2.17;;;;;;;;;;5073467;28;20256;-53
2021/01/18 13:24:01;;;;;;;4.03;2.10;;;;;;;;;;5073620;28;20299;-53
2021/01/18 13:26:28;;;;;;;3.43;2.23;;;;;;;;;;5073444;28;20283;-53
2021/01/18 13:28:55;;;;;;;4.83;2.47;;;;;;;;;;5073679;28;20253;-53
2021/01/18 13:31:22;;;;;;;3.13;2.13;;;;;;;;;;5073345;28;20684;-53
2021/01/18 13:33:51;;;;;;;5.70;2.50;;;;;;;;;;5073263;28;20332;-53
2021/01/18 13:36:19;;;;;;;3.47;2.07;;;;;;;;;;5073372;28;20249;-53
2021/01/18 13:38:46;;;;;;;4.80;2.20;;;;;;;;;;5073123;28;20284;-53
2021/01/18 13:41:14;;;;;;;3.63;2.47;;;;;;;;;;5073380;28;20352;-53
2021/01/18 13:43:41;;;;;;;5.13;3.07;;;;;;;;;;5073146;28;20599;-53
2021/01/18 13:46:10;;;;;;;3.27;2.07;;;;;;;;;;5073310;28;20310;-53
2021/01/18 13:48:39;;;;;;;4.00;2.30;;;;;;;;;;5073489;28;20245;-53
2021/01/18 13:51:07;;;;;;;6.03;2.60;;;;;;;;;;5073189;28;20253;-53
2021/01/18 13:53:33;;;;;;;3.97;2.40;;;;;;;;;;5072906;28;20310;-54
2021/01/18 13:56:00;;;;;;;3.77;2.40;;;;;;;;;;5072672;28;20285;-54
2021/01/18 13:58:27;;;;;;;5.70;2.50;;;;;;;;;;5072857;28;20273;-54
2021/01/18 14:00:54;;;;;;;3.87;2.37;;;;;;;;;;5073090;28;20372;-54
2021/01/18 14:03:21;;;;;;;3.27;2.43;;;;;;;;;;5072855;28;20328;-53
2021/01/18 14:05:48;;;;;;;5.53;2.10;;;;;;;;;;5073284;28;20261;-53
2021/01/18 14:08:14;;;;;;;2.80;2.00;;;;;;;;;;5073139;28;20332;-54
2021/01/18 14:10:41;;;;;;;7.20;2.60;;;;;;;;;;5072919;28;20268;-54
2021/01/18 14:13:08;;;;;;;3.40;2.10;;;;;;;;;;5072833;28;20284;-53
2021/01/18 14:15:35;;;;;;;6.60;3.67;;;;;;;;;;5072725;28;20269;-54
2021/01/18 14:18:01;;;;;;;8.60;5.07;;;;;;;;;;5072606;28;20333;-53
2021/01/18 14:20:28;;;;;;;6.43;4.73;;;;;;;;;;5072685;28;20736;-53
2021/01/18 14:22:55;;;;;;;8.03;3.80;;;;;;;;;;5072745;28;20332;-53
2021/01/18 14:25:22;;;;;;;6.03;3.67;;;;;;;;;;5073030;28;20292;-54
2021/01/18 14:27:49;;;;;;;4.90;3.37;;;;;;;;;;5072695;28;20020;-54
2021/01/18 14:30:15;;;;;;;5.90;3.90;;;;;;;;;;5072770;28;20024;-54
2021/01/18 14:32:42;;;;;;;5.10;3.37;;;;;;;;;;5072745;28;20074;-54
2021/01/18 14:35:09;;;;;;;5.43;3.70;;;;;;;;;;5054723;28;20275;-53
2021/01/18 14:37:36;;;;;;;7.23;4.20;;;;;;;;;;5072555;28;20089;-54
2021/01/18 14:40:06;;;;;;;7.07;4.13;;;;;;;;;;5072512;28;20111;-54
2021/01/18 14:42:36;;;;;;;6.43;3.70;;;;;;;;;;5072477;28;20032;-54
2021/01/18 14:45:03;;;;;;;7.10;3.37;;;;;;;;;;5072605;28;20031;-53
2021/01/18 14:47:30;;;;;;;6.53;3.07;;;;;;;;;;5072543;28;20107;-53
2021/01/18 14:49:57;;;;;;;5.53;3.20;;;;;;;;;;5072468;28;20032;-54
2021/01/18 14:52:23;;;;;;;5.43;3.53;;;;;;;;;;5072434;28;20048;-54
2021/01/18 14:54:50;;;;;;;6.27;3.53;;;;;;;;;;5072691;28;20090;-53
2021/01/18 14:57:17;;;;;;;5.40;3.40;;;;;;;;;;5072581;28;20044;-53