Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:02:22;;;;;;;14.18;5.70;;;19.90;65.40;;;;;;6224125;28;20054;-78
2021/09/27 00:05:24;;;;;;;13.48;6.10;;;19.90;65.40;;;;;;6226914;28;20458;-80
2021/09/27 00:08:25;;;;;;;9.80;6.13;;;19.90;65.40;;;;;;6224886;28;20030;-81
2021/09/27 00:11:27;;;;;;;14.63;5.25;;;19.90;65.40;;;;;;6225311;28;20165;-79
2021/09/27 00:14:28;;;;;;;9.68;5.72;;;19.80;65.40;;;;;;6226497;28;20049;-80
2021/09/27 00:17:29;;;;;;;19.70;5.47;;;19.80;65.40;;;;;;6209767;28;20372;-79
2021/09/27 00:20:30;;;;;;;15.07;6.35;;;19.80;65.50;;;;;;6242710;28;20042;-79
2021/09/27 00:23:33;;;;;;;11.07;5.28;;;19.70;65.50;;;;;;6226791;28;20092;-79
2021/09/27 00:26:34;;;;;;;16.35;6.75;;;19.70;65.60;;;;;;6227967;28;20137;-79
2021/09/27 00:29:35;;;;;;;11.45;6.13;;;19.60;65.70;;;;;;6225788;28;20030;-79
2021/09/27 00:32:36;;;;;;;13.65;6.55;;;19.60;65.90;;;;;;6209964;28;20038;-79
2021/09/27 00:35:39;;;;;;;15.60;5.60;;;19.60;66.10;;;;;;6219889;28;20054;-79
2021/09/27 00:38:40;;;;;;;13.80;6.30;;;19.50;66.20;;;;;;6227017;28;20156;-78
2021/09/27 00:41:41;;;;;;;10.73;5.93;;;19.50;66.30;;;;;;6225668;28;20056;-78
2021/09/27 00:44:43;;;;;;;12.80;5.93;;;19.50;66.50;;;;;;6225671;28;20060;-78
2021/09/27 00:47:43;;;;;;;13.38;6.68;;;19.50;66.60;;;;;;6223817;28;20074;-79
2021/09/27 00:50:49;;;;;;;13.95;6.00;;;19.50;66.60;;;;;;6225619;28;20390;-78
2021/09/27 00:53:53;;;;;;;11.63;6.35;;;18.90;66.30;;;;;;6226840;28;20034;-78
2021/09/27 00:57:03;;;;;;;10.50;5.00;;;19.40;66.80;;;;;;6225336;28;20091;-78
2021/09/27 01:00:07;;;;;;;11.30;5.75;;;19.30;66.80;;;;;;6226474;28;20093;-79
2021/09/27 01:03:09;;;;;;;9.95;6.20;;;19.30;66.90;;;;;;6223596;28;20100;-78
2021/09/27 01:06:29;;;;;;;14.00;6.97;;;19.30;67.10;;;;;;6225003;28;20482;-79
2021/09/27 01:09:42;;;;;;;15.32;6.25;;;19.20;67.90;;;;;;6225271;28;20589;-79
2021/09/27 01:12:52;;;;;;;11.57;5.88;;;19.30;67.20;;;;;;6231676;28;20037;-79
2021/09/27 01:16:04;;;;;;;17.85;6.53;;;19.20;67.20;;;;;;6223749;28;20049;-79
2021/09/27 01:19:24;;;;;;;8.15;4.90;;;19.20;67.30;;;;;;6244053;28;20044;-79
2021/09/27 01:23:04;;;;;;;12.07;5.70;;;19.10;67.40;;;;;;6249319;28;20057;-79
2021/09/27 01:26:24;;;;;;;9.95;5.68;;;19.10;67.60;;;;;;6245927;28;20037;-80
2021/09/27 01:29:52;;;;;;;13.90;5.85;;;19.10;67.60;;;;;;6230942;28;20037;-80
2021/09/27 01:32:55;;;;;;;15.63;5.88;;;19.10;67.70;;;;;;6237767;28;20033;-80
2021/09/27 01:36:19;;;;;;;8.90;5.53;;;19.10;67.60;;;;;;6244534;28;20041;-80
2021/09/27 01:39:59;;;;;;;13.55;6.60;;;19.10;67.70;;;;;;6241973;28;20378;-78
2021/09/27 01:43:03;;;;;;;;;;;19.00;67.60;;;;;;6243748;28;20369;-78
2021/09/27 01:46:13;;;;;;;8.35;4.95;;;19.00;67.80;;;;;;6262256;28;19913;-82
2021/09/27 01:49:25;;;;;;;10.07;5.32;;;18.90;67.80;;;;;;6263531;28;20034;-80
2021/09/27 01:52:35;;;;;;;14.45;5.90;;;18.90;68.00;;;;;;6251949;28;20602;-81
2021/09/27 01:55:51;;;;;;;12.00;6.28;;;18.80;68.00;;;;;;6233890;28;20094;-81
2021/09/27 01:58:52;;;;;;;16.75;5.55;;;18.80;68.30;;;;;;6224842;28;20034;-80
2021/09/27 02:02:12;;;;;;;18.40;5.82;;;18.80;68.50;;;;;;6230890;28;20109;-80
2021/09/27 02:05:18;;;;;;;19.75;6.10;;;18.80;68.80;;;;;;6223574;28;20100;-79
2021/09/27 02:08:26;;;;;;;9.90;5.53;;;18.80;68.50;;;;;;6202522;28;20394;-79
2021/09/27 02:11:30;;;;;;;11.85;5.85;;;18.70;68.50;;;;;;6223183;28;20071;-79
2021/09/27 02:14:42;;;;;;;12.73;5.95;;;18.70;68.60;;;;;;6219200;28;20473;-79
2021/09/27 02:18:07;;;;;;;11.05;6.30;;;18.70;68.60;;;;;;6201169;28;20038;-79
2021/09/27 02:21:14;;;;;;;11.05;5.43;;;18.70;68.80;;;;;;6218532;28;20389;-80
2021/09/27 02:24:41;;;;;;;18.15;5.53;;;18.60;68.80;;;;;;6224410;28;20145;-79
2021/09/27 02:27:45;;;;;;;12.65;5.45;;;18.60;68.80;;;;;;6253621;28;20040;-79
2021/09/27 02:31:09;;;;;;;11.68;5.45;;;18.60;68.80;;;;;;6221227;28;20042;-79
2021/09/27 02:34:17;;;;;;;11.32;5.45;;;18.60;68.90;;;;;;6224088;28;20386;-79
2021/09/27 02:37:36;;;;;;;12.02;6.65;;;18.60;69.00;;;;;;6243089;28;20497;-79
2021/09/27 02:40:52;;;;;;;10.20;5.07;;;18.50;68.90;;;;;;6245624;28;20045;-79
2021/09/27 02:43:54;;;;;;;10.95;4.70;;;18.50;69.00;;;;;;6219849;28;20034;-80
2021/09/27 02:46:56;;;;;;;12.38;5.70;;;18.50;69.00;;;;;;6232278;28;20454;-79
2021/09/27 02:49:58;;;;;;;10.52;5.45;;;18.50;69.10;;;;;;6242277;28;20037;-79
2021/09/27 02:52:59;;;;;;;15.07;5.13;;;18.50;69.10;;;;;;6218937;28;20052;-80
2021/09/27 02:56:19;;;;;;;10.60;5.13;;;18.50;69.10;;;;;;6209532;28;20038;-79
2021/09/27 02:59:54;;;;;;;11.20;5.38;;;18.50;69.10;;;;;;6242401;28;20048;-79
2021/09/27 03:03:39;;;;;;;13.32;5.50;;;18.50;69.00;;;;;;6236512;28;20036;-79
2021/09/27 03:07:04;;;;;;;11.25;5.57;;;18.50;69.00;;;;;;6176233;28;20038;-79
2021/09/27 03:10:26;;;;;;;12.82;5.53;;;18.50;68.90;;;;;;6167146;28;20043;-79
2021/09/27 03:14:11;;;;;;;14.18;4.68;;;18.50;68.80;;;;;;6152311;28;20503;-79
2021/09/27 03:17:35;;;;;;;10.35;5.65;;;18.10;68.60;;;;;;6151601;28;20512;-80
2021/09/27 03:20:44;;;;;;;15.77;6.22;;;18.50;68.90;;;;;;6161136;28;20042;-80
2021/09/27 03:23:53;;;;;;;11.65;5.35;;;18.40;68.90;;;;;;6190133;28;20037;-80
2021/09/27 03:27:12;;;;;;;12.52;5.65;;;18.40;69.00;;;;;;6175958;28;20107;-79
2021/09/27 03:30:37;;;;;;;9.82;5.57;;;18.30;69.10;;;;;;6168752;28;20049;-80
2021/09/27 03:33:44;;;;;;;14.38;5.78;;;18.30;69.20;;;;;;6159381;28;20042;-78
2021/09/27 03:37:06;;;;;;;12.50;6.25;;;18.30;69.20;;;;;;6188923;28;20033;-80
2021/09/27 03:40:36;;;;;;;12.10;5.85;;;18.30;69.20;;;;;;6217455;28;20033;-80
2021/09/27 03:43:48;;;;;;;15.68;5.72;;;18.30;69.20;;;;;;6240272;28;20022;-79
2021/09/27 03:47:13;;;;;;;14.88;5.90;;;18.30;69.00;;;;;;6243907;28;20022;-80
2021/09/27 03:50:16;;;;;;;13.73;5.93;;;18.30;69.20;;;;;;6246409;28;20069;-79
2021/09/27 03:53:25;;;;;;;11.93;5.78;;;18.30;69.20;;;;;;6246727;28;20072;-80
2021/09/27 03:56:39;;;;;;;10.63;5.55;;;18.30;69.10;;;;;;6241249;28;20120;-79
2021/09/27 04:00:04;;;;;;;13.05;6.00;;;18.30;69.20;;;;;;6244049;28;20160;-79
2021/09/27 04:03:41;;;;;;;10.50;5.97;;;18.20;69.10;;;;;;6242334;28;20034;-80
2021/09/27 04:07:01;;;;;;;14.05;5.60;;;18.30;69.40;;;;;;6245070;28;20103;-80
2021/09/27 04:10:34;;;;;;;14.20;5.97;;;18.20;69.40;;;;;;6222290;28;20034;-80
2021/09/27 04:14:01;;;;;;;12.63;5.35;;;18.20;69.40;;;;;;6155090;28;20033;-81
2021/09/27 04:17:11;;;;;;;14.98;5.25;;;18.20;69.40;;;;;;6188562;28;20396;-79
2021/09/27 04:20:45;;;;;;;15.23;5.85;;;18.20;69.40;;;;;;6211508;28;20054;-80
2021/09/27 04:24:03;;;;;;;8.88;4.93;;;18.10;69.40;;;;;;6211322;28;20053;-78
2021/09/27 04:27:37;;;;;;;13.32;5.35;;;18.10;69.40;;;;;;6219523;28;20038;-80
2021/09/27 04:31:00;;;;;;;12.48;5.50;;;18.10;70.40;;;;;;6220579;28;20379;-80
2021/09/27 04:34:48;;;;;;;13.30;5.45;;;18.10;69.60;;;;;;6173162;28;20454;-80
2021/09/27 04:37:50;;;;;;;14.88;5.63;;;18.00;69.60;;;;;;6081520;29;20123;-80
2021/09/27 04:41:02;;;;;;;9.93;5.55;;;18.00;69.60;;;;;;6100968;29;20143;-79
2021/09/27 04:44:40;;;;;;;12.93;5.30;;;18.00;69.70;;;;;;6094189;29;20123;-81
2021/09/27 04:48:02;;;;;;;9.85;5.43;;;17.90;69.80;;;;;;6115544;29;20040;-79
2021/09/27 04:51:09;;;;;;;12.30;5.88;;;17.90;69.80;;;;;;6140134;29;20532;-79
2021/09/27 04:54:34;;;;;;;31.55;6.40;;;17.90;69.80;;;;;;6146937;29;20498;-79
2021/09/27 04:57:41;;;;;;;18.98;5.65;;;17.90;69.80;;;;;;6121467;28;20035;-79
2021/09/27 05:01:17;;;;;;;10.55;4.95;;;17.90;69.70;;;;;;6146841;28;20424;-79
2021/09/27 05:04:28;;;;;;;11.77;6.07;;;17.90;69.80;;;;;;6143609;28;20039;-79
2021/09/27 05:07:35;;;;;;;18.50;5.40;;;17.80;69.60;;;;;;6143885;29;20456;-78
2021/09/27 05:10:57;;;;;;;10.80;5.63;;;17.80;69.80;;;;;;6120868;29;20050;-77
2021/09/27 05:14:16;;;;;;;14.10;5.22;;;17.80;70.10;;;;;;6202227;28;20124;-79
2021/09/27 05:17:55;;;;;;;9.13;5.03;;;17.80;70.10;;;;;;6232170;28;20037;-79
2021/09/27 05:21:24;;;;;;;12.32;5.28;;;17.80;70.10;;;;;;6245488;28;20042;-79
2021/09/27 05:24:31;;;;;;;10.55;4.80;;;17.80;70.10;;;;;;6244872;28;20029;-80
2021/09/27 05:28:00;;;;;;;14.13;5.28;;;17.90;70.10;;;;;;6243378;28;20051;-80
2021/09/27 05:31:40;;;;;;;8.23;4.72;;;17.90;70.00;;;;;;6223674;28;20034;-81
2021/09/27 05:35:04;;;;;;;9.77;5.15;;;17.90;69.80;;;;;;6201843;28;20033;-79
2021/09/27 05:38:45;;;;;;;11.63;4.95;;;18.00;69.70;;;;;;6214632;28;20100;-81
2021/09/27 05:41:54;;;;;;;8.45;5.18;;;18.00;69.60;;;;;;6244370;28;20034;-78
2021/09/27 05:45:14;;;;;;;10.75;5.63;;;18.10;69.50;;;;;;6244606;28;20094;-79
2021/09/27 05:48:44;;;;;;;13.43;5.30;;;18.10;69.40;;;;;;6244132;28;20122;-79
2021/09/27 05:51:56;;;;;;;16.15;5.63;;;18.10;69.30;;;;;;6245479;28;20065;-77
2021/09/27 05:55:06;;;;;;;12.13;5.90;;;18.20;69.20;;;;;;6223678;28;20056;-79
2021/09/27 05:58:10;;;;;;;11.48;5.82;;;18.20;69.20;;;;;;6220246;28;20152;-79
2021/09/27 06:01:27;;;;;;;15.52;5.65;;;18.20;69.10;;;;;;6236735;28;20374;-80
2021/09/27 06:04:49;;;;;;;9.45;5.07;;;18.20;69.00;;;;;;6245917;28;20048;-78
2021/09/27 06:08:03;;;;;;;11.57;5.20;;;18.30;69.00;;;;;;6246279;28;20458;-77
2021/09/27 06:11:13;;;;;;;11.15;5.82;;;18.30;68.90;;;;;;6232386;28;20092;-78
2021/09/27 06:14:17;;;;;;;11.25;5.75;;;18.30;68.80;;;;;;6250961;28;20049;-79
2021/09/27 06:17:36;;;;;;;13.77;5.72;;;18.40;68.70;;;;;;6205884;28;20045;-81
2021/09/27 06:21:02;;;;;;;15.57;6.57;;;18.40;68.50;;;;;;6234959;28;20472;-81
2021/09/27 06:24:09;;;;;;;24.92;6.40;;;18.50;68.40;;;;;;6243628;28;20451;-80
2021/09/27 06:27:39;;;;;;;16.30;6.82;;;18.50;68.10;;;;;;6243891;28;20041;-78
2021/09/27 06:31:12;;;;;;;15.25;6.72;;;18.50;68.00;;;;;;6241332;28;20440;-77
2021/09/27 06:34:16;;;;;;;15.80;6.60;;;18.60;68.00;;;;;;6227540;28;20401;-78
2021/09/27 06:37:20;;;;;;;12.30;6.75;;;18.60;67.60;;;;;;6214457;28;20038;-78
2021/09/27 06:40:28;;;;;;;12.00;6.45;;;18.70;67.40;;;;;;6200316;28;20076;-77
2021/09/27 06:43:29;;;;;;;20.10;6.43;;;18.70;67.20;;;;;;6219270;28;20125;-78
2021/09/27 06:46:31;;;;;;;11.15;5.88;;;18.80;67.10;;;;;;6202076;28;20308;-77
2021/09/27 06:49:32;;;;;;;15.68;6.00;;;18.90;67.00;;;;;;6220471;28;20038;-78
2021/09/27 06:52:35;;;;;;;11.73;5.95;;;19.00;66.60;;;;;;6219180;28;20040;-78
2021/09/27 06:55:36;;;;;;;15.35;6.32;;;19.00;66.40;;;;;;6217890;28;20034;-79
2021/09/27 06:58:37;;;;;;;12.57;6.28;;;19.10;66.30;;;;;;6219399;28;20121;-77
2021/09/27 07:01:38;;;;;;;11.95;5.60;;;19.10;66.10;;;;;;6216943;28;20045;-78
2021/09/27 07:04:39;;;;;;;11.07;5.57;;;19.20;66.00;;;;;;6212255;28;20041;-78
2021/09/27 07:07:40;;;;;;;11.90;5.07;;;19.20;65.70;;;;;;6255504;28;20079;-78
2021/09/27 07:10:42;;;;;;;19.63;6.13;;;19.90;66.10;;;;;;6243782;28;20033;-77
2021/09/27 07:13:44;;;;;;;15.88;5.78;;;19.30;65.70;;;;;;6259701;28;20044;-78
2021/09/27 07:16:45;;;;;;;15.90;6.88;;;19.30;65.50;;;;;;6243762;28;20637;-78
2021/09/27 07:19:46;;;;;;;11.80;6.55;;;19.30;65.50;;;;;;6210175;28;20065;-78
2021/09/27 07:22:48;;;;;;;12.57;6.13;;;19.30;65.50;;;;;;6247201;28;20037;-78
2021/09/27 07:25:49;;;;;;;13.38;6.20;;;19.30;65.50;;;;;;6246890;28;20029;-78
2021/09/27 07:28:53;;;;;;;19.15;7.20;;;19.30;65.40;;;;;;6215020;28;20436;-78
2021/09/27 07:31:54;;;;;;;18.63;6.65;;;19.30;65.10;;;;;;6232155;28;20413;-78
2021/09/27 07:34:54;;;;;;;9.18;5.22;;;19.30;65.00;;;;;;6248403;28;20064;-78
2021/09/27 07:37:57;;;;;;;12.57;5.90;;;19.30;65.10;;;;;;6247743;28;20390;-78
2021/09/27 07:40:59;;;;;;;13.57;5.60;;;19.30;65.00;;;;;;6246184;28;20128;-78
2021/09/27 07:44:02;;;;;;;17.98;5.70;;;19.40;65.00;;;;;;6221176;28;20053;-78
2021/09/27 07:47:05;;;;;;;15.68;5.65;;;19.40;64.80;;;;;;6217718;28;20092;-78
2021/09/27 07:50:07;;;;;;;19.20;5.63;;;19.40;64.60;;;;;;6246333;28;20461;-78
2021/09/27 07:53:08;;;;;;;12.80;5.50;;;19.40;64.50;;;;;;6248842;28;20034;-78
2021/09/27 07:56:09;;;;;;;10.73;5.47;;;19.50;64.60;;;;;;6231783;28;20505;-78
2021/09/27 07:59:10;;;;;;;10.90;5.75;;;19.50;64.70;;;;;;6239067;28;20033;-78
2021/09/27 08:02:16;;;;;;;11.77;5.70;;;19.60;64.60;;;;;;6241616;28;20434;-78
2021/09/27 08:05:22;;;;;;;9.70;4.80;;;19.70;64.40;;;;;;6231638;28;20056;-78
2021/09/27 08:08:23;;;;;;;9.68;4.50;;;19.90;64.10;;;;;;6247408;28;20134;-78
2021/09/27 08:11:24;;;;;;;11.00;4.93;;;20.00;63.40;;;;;;6264851;28;20079;-78
2021/09/27 08:14:25;;;;;;;10.02;5.55;;;20.10;62.90;;;;;;6248400;28;20553;-78
2021/09/27 08:17:26;;;;;;;10.48;5.38;;;20.10;62.20;;;;;;6248175;28;20034;-78
2021/09/27 08:20:33;;;;;;;13.60;4.85;;;20.20;62.30;;;;;;6261670;28;20057;-78
2021/09/27 08:23:35;;;;;;;8.90;4.95;;;20.20;62.10;;;;;;6247126;28;20407;-78
2021/09/27 08:26:36;;;;;;;10.95;5.47;;;20.30;61.90;;;;;;6249056;28;20029;-78
2021/09/27 08:29:37;;;;;;;12.10;4.80;;;20.40;61.40;;;;;;6227898;28;20034;-78
2021/09/27 08:32:38;;;;;;;16.27;5.30;;;20.50;60.80;;;;;;6196589;28;20053;-78
2021/09/27 08:35:41;;;;;;;8.98;3.60;;;20.70;60.60;;;;;;6242742;28;20091;-78
2021/09/27 08:38:43;;;;;;;9.35;4.55;;;20.80;60.30;;;;;;6224826;28;20109;-78
2021/09/27 08:42:04;;;;;;;8.98;4.63;;;21.00;59.90;;;;;;6223170;28;20038;-78
2021/09/27 08:45:17;;;;;;;12.77;4.75;;;21.20;59.70;;;;;;6224764;28;20466;-78
2021/09/27 08:48:24;;;;;;;11.93;5.20;;;21.30;59.20;;;;;;6223750;28;20045;-78
2021/09/27 08:51:27;;;;;;;13.05;5.38;;;21.50;59.10;;;;;;6223577;28;20037;-78
2021/09/27 08:54:30;;;;;;;13.13;5.60;;;21.60;58.60;;;;;;6232987;28;20153;-78
2021/09/27 08:57:43;;;;;;;15.15;5.40;;;21.70;58.30;;;;;;6246811;28;20045;-78
2021/09/27 09:00:56;;;;;;;19.30;8.93;;;21.80;58.10;;;;;;6237193;28;20049;-78
2021/09/27 09:04:04;;;;;;;16.55;9.02;;;21.90;58.10;;;;;;6212053;28;20038;-78
2021/09/27 09:07:08;;;;;;;;;;;22.00;57.80;;;;;;6222704;28;20041;-78
2021/09/27 09:10:10;;;;;;;13.30;5.90;;;22.10;57.50;;;;;;6222218;28;19924;-78
2021/09/27 09:13:16;;;;;;;18.77;6.97;;;22.10;57.20;;;;;;6240659;28;20128;-78
2021/09/27 09:16:20;;;;;;;14.77;8.35;;;22.10;57.30;;;;;;6239075;28;20038;-78
2021/09/27 09:19:31;;;;;;;11.20;6.30;;;22.10;57.50;;;;;;6229758;28;20037;-79
2021/09/27 09:22:38;;;;;;;9.30;5.05;;;22.10;57.60;;;;;;6231645;28;20034;-78
2021/09/27 09:25:40;;;;;;;15.77;6.28;;;22.20;57.70;;;;;;6223484;28;20045;-78
2021/09/27 09:28:44;;;;;;;13.55;6.10;;;22.30;57.60;;;;;;6220160;28;20454;-78
2021/09/27 09:31:54;;;;;;;13.43;6.47;;;22.40;57.40;;;;;;6217395;28;20041;-78
2021/09/27 09:35:16;;;;;;;15.27;7.32;;;22.40;57.20;;;;;;6220851;28;20112;-78
2021/09/27 09:38:22;;;;;;;17.40;5.50;;;22.40;56.80;;;;;;6247627;28;20048;-78
2021/09/27 09:41:49;;;;;;;14.45;6.00;;;22.50;56.70;;;;;;6247073;28;20435;-78
2021/09/27 09:44:53;;;;;;;19.23;9.52;;;22.50;56.60;;;;;;6243955;28;20091;-78
2021/09/27 09:48:16;;;;;;;22.98;10.25;;;22.50;56.70;;;;;;6242917;28;20358;-79
2021/09/27 09:51:22;;;;;;;16.55;6.70;;;22.70;56.70;;;;;;6243651;28;20046;-78
2021/09/27 09:54:26;;;;;;;13.50;5.82;;;22.90;56.50;;;;;;6243642;28;20466;-77
2021/09/27 09:57:36;;;;;;;14.43;6.03;;;23.00;56.20;;;;;;6225967;28;20037;-78
2021/09/27 10:00:41;;;;;;;10.63;6.00;;;23.10;56.00;;;;;;6244867;28;20405;-79
2021/09/27 10:03:55;;;;;;;25.48;10.73;;;23.20;55.80;;;;;;6242899;28;20461;-79
2021/09/27 10:07:00;;;;;;;10.57;5.50;;;23.30;55.60;;;;;;6243972;28;20044;-78
2021/09/27 10:10:07;;;;;;;10.57;6.00;;;23.40;55.30;;;;;;6243920;28;20030;-78
2021/09/27 10:13:25;;;;;;;21.67;8.77;;;23.50;54.70;;;;;;6238869;28;20054;-78
2021/09/27 10:16:45;;;;;;;12.38;6.15;;;23.50;54.30;;;;;;6219719;28;20030;-78
2021/09/27 10:20:22;;;;;;;10.48;5.43;;;23.70;54.30;;;;;;6246283;28;20052;-79
2021/09/27 10:23:56;;;;;;;14.18;5.03;;;24.00;53.80;;;;;;6223037;28;20049;-78
2021/09/27 10:26:58;;;;;;;10.68;5.63;;;24.30;53.10;;;;;;6228385;28;20427;-79
2021/09/27 10:30:10;;;;;;;10.27;5.60;;;24.70;51.80;;;;;;6232124;28;20050;-80
2021/09/27 10:33:20;;;;;;;10.00;4.60;;;24.90;51.40;;;;;;6245417;28;20037;-78
2021/09/27 10:36:38;;;;;;;10.52;5.10;;;25.20;50.80;;;;;;6237352;28;20103;-78
2021/09/27 10:39:39;;;;;;;8.70;5.30;;;25.50;50.40;;;;;;6242239;28;20481;-78
2021/09/27 10:42:46;;;;;;;16.55;8.35;;;25.70;49.60;;;;;;6243704;28;20462;-78
2021/09/27 10:45:50;;;;;;;16.33;8.57;;;25.80;48.80;;;;;;6243700;28;20088;-78
2021/09/27 10:48:53;;;;;;;15.23;7.15;;;25.90;48.70;;;;;;6241601;28;20026;-78
2021/09/27 10:52:20;;;;;;;8.68;5.35;;;26.00;48.10;;;;;;6232475;28;20038;-78
2021/09/27 10:55:26;;;;;;;7.68;4.95;;;26.20;47.60;;;;;;6236144;28;20088;-77
2021/09/27 10:58:35;;;;;;;7.43;4.65;;;26.40;47.20;;;;;;6240158;28;20056;-79
2021/09/27 11:01:38;;;;;;;7.50;5.05;;;26.50;46.70;;;;;;6243501;28;20446;-79
2021/09/27 11:04:45;;;;;;;8.55;5.13;;;26.60;46.50;;;;;;6224048;28;20034;-78
2021/09/27 11:07:55;;;;;;;10.90;5.50;;;26.70;46.30;;;;;;6227600;28;20438;-79
2021/09/27 11:10:56;;;;;;;7.90;4.70;;;26.90;45.30;;;;;;6212225;28;20038;-76
2021/09/27 11:14:15;;;;;;;7.15;5.15;;;26.90;45.40;;;;;;6223335;28;20041;-78
2021/09/27 11:17:46;;;;;;;5.85;4.18;;;26.90;45.60;;;;;;6245355;28;20048;-79
2021/09/27 11:20:49;;;;;;;12.13;4.78;;;27.00;45.30;;;;;;6242964;28;20037;-78
2021/09/27 11:24:22;;;;;;;6.57;4.93;;;27.20;44.70;;;;;;6244925;28;20095;-78
2021/09/27 11:27:23;;;;;;;7.20;4.68;;;27.50;44.20;;;;;;6241841;28;20060;-78
2021/09/27 11:30:37;;;;;;;6.97;4.95;;;27.70;43.90;;;;;;6243621;28;20070;-77
2021/09/27 11:33:38;;;;;;;9.50;4.03;;;28.00;43.70;;;;;;6215399;28;20069;-79
2021/09/27 11:36:48;;;;;;;11.35;4.63;;;28.20;43.30;;;;;;6208540;28;20041;-77
2021/09/27 11:40:04;;;;;;;11.20;5.55;;;28.50;42.70;;;;;;6216382;28;20378;-79
2021/09/27 11:43:13;;;;;;;7.07;4.82;;;28.70;42.40;;;;;;6235644;28;20091;-78
2021/09/27 11:46:32;;;;;;;11.73;4.95;;;28.90;42.10;;;;;;6209220;28;20045;-78
2021/09/27 11:50:14;;;;;;;7.80;4.70;;;29.10;41.60;;;;;;6226679;28;20845;-79
2021/09/27 11:53:44;;;;;;;9.45;5.57;;;29.40;41.40;;;;;;6240640;28;20029;-79
2021/09/27 11:57:29;;;;;;;7.82;5.22;;;29.70;40.80;;;;;;6212353;28;20042;-79
2021/09/27 12:00:41;;;;;;;9.07;4.88;;;30.00;40.10;;;;;;6171340;28;20035;-79
2021/09/27 12:03:51;;;;;;;7.60;4.90;;;30.10;39.40;;;;;;6174891;28;20041;-80
2021/09/27 12:06:58;;;;;;;6.28;4.65;;;30.20;39.30;;;;;;6188308;28;20034;-80
2021/09/27 12:10:14;;;;;;;8.70;4.60;;;30.50;38.60;;;;;;6191329;28;20042;-78
2021/09/27 12:13:25;;;;;;;7.55;4.85;;;30.60;38.40;;;;;;6203691;28;20030;-79
2021/09/27 12:16:30;;;;;;;6.60;4.57;;;30.70;38.10;;;;;;6204717;28;20034;-78
2021/09/27 12:19:35;;;;;;;10.07;4.88;;;31.00;37.80;;;;;;6220534;28;20458;-78
2021/09/27 12:22:47;;;;;;;6.43;4.75;;;31.00;37.60;;;;;;6222808;28;20049;-79
2021/09/27 12:25:51;;;;;;;10.27;4.45;;;31.00;37.70;;;;;;6201401;28;20048;-78
2021/09/27 12:29:13;;;;;;;10.52;4.55;;;31.30;37.40;;;;;;6188124;28;20054;-79
2021/09/27 12:32:14;;;;;;;11.73;4.90;;;31.90;36.40;;;;;;6235633;28;20092;-80
2021/09/27 12:35:20;;;;;;;7.38;5.20;;;32.00;35.90;;;;;;6244759;28;20045;-78
2021/09/27 12:38:23;;;;;;;16.80;4.85;;;31.80;35.70;;;;;;6247608;28;20143;-80
2021/09/27 12:41:26;;;;;;;7.10;4.25;;;31.70;35.80;;;;;;6238109;28;20061;-78
2021/09/27 12:44:31;;;;;;;6.78;4.28;;;31.70;35.70;;;;;;6202581;28;20189;-79
2021/09/27 12:47:32;;;;;;;8.68;4.57;;;31.80;35.50;;;;;;6232803;28;20029;-78
2021/09/27 12:50:36;;;;;;;7.10;4.50;;;32.00;35.00;;;;;;6260514;28;20053;-79
2021/09/27 12:53:46;;;;;;;9.82;4.65;;;32.00;35.10;;;;;;6243988;28;20350;-78
2021/09/27 12:56:47;;;;;;;7.05;4.60;;;31.70;35.20;;;;;;6228202;28;20037;-78
2021/09/27 12:59:49;;;;;;;11.38;4.95;;;31.40;35.50;;;;;;6199086;28;20057;-78
2021/09/27 13:02:50;;;;;;;6.60;4.43;;;31.30;35.70;;;;;;6212307;28;20407;-80
2021/09/27 13:06:02;;;;;;;6.28;4.28;;;31.30;35.80;;;;;;6211507;28;20355;-79
2021/09/27 13:09:12;;;;;;;11.02;4.97;;;31.20;35.80;;;;;;6242197;28;20063;-79
2021/09/27 13:12:22;;;;;;;8.77;4.45;;;31.30;36.00;;;;;;6225160;28;20057;-79
2021/09/27 13:15:30;;;;;;;7.53;4.55;;;31.30;36.00;;;;;;6241602;28;20052;-79
2021/09/27 13:18:34;;;;;;;8.10;4.68;;;31.20;36.00;;;;;;6228973;28;20054;-78
2021/09/27 13:21:47;;;;;;;9.35;5.20;;;31.10;36.00;;;;;;6245580;28;20039;-79
2021/09/27 13:24:52;;;;;;;5.25;3.78;;;31.10;36.30;;;;;;6224127;28;20371;-79
2021/09/27 13:27:59;;;;;;;10.20;3.78;;;31.10;36.20;;;;;;6228341;28;20525;-78
2021/09/27 13:31:24;;;;;;;7.93;3.80;;;31.20;36.20;;;;;;6214884;28;20483;-78
2021/09/27 13:34:50;;;;;;;5.00;3.40;;;31.30;36.10;;;;;;6240935;28;20450;-78
2021/09/27 13:38:10;;;;;;;6.38;2.78;;;31.20;36.20;;;;;;6215354;28;20043;-79
2021/09/27 13:41:18;;;;;;;5.63;2.67;;;30.90;36.50;;;;;;6244272;28;20465;-78
2021/09/27 13:44:28;;;;;;;;;;;30.60;36.80;;;;;;6255157;28;20348;-78
2021/09/27 13:47:30;;;;;;;8.70;2.92;;;30.20;37.10;;;;;;6226979;28;20008;-78
2021/09/27 13:50:31;;;;;;;4.38;2.47;;;30.10;37.30;;;;;;6247225;28;20458;-79
2021/09/27 13:53:36;;;;;;;10.20;3.58;;;30.10;37.20;;;;;;6245657;28;20037;-79
2021/09/27 13:56:38;;;;;;;4.03;3.13;;;30.10;37.30;;;;;;6244249;28;20048;-78
2021/09/27 13:59:42;;;;;;;5.68;3.72;;;30.10;37.10;;;;;;6247353;28;20597;-78
2021/09/27 14:02:42;;;;;;;8.65;3.83;;;30.10;37.00;;;;;;6236417;28;20090;-79
2021/09/27 14:05:44;;;;;;;2.25;2.03;;;30.00;37.30;;;;;;6245055;28;20454;-78
2021/09/27 14:08:45;;;;;;;2.03;1.83;;;29.90;37.10;;;;;;6245521;28;20022;-78
2021/09/27 14:11:47;;;;;;;5.90;3.47;;;29.80;37.00;;;;;;6261626;28;20040;-78
2021/09/27 14:14:49;;;;;;;11.20;2.97;;;29.80;37.10;;;;;;6246884;28;20044;-79
2021/09/27 14:17:50;;;;;;;9.77;4.43;;;29.70;38.10;;;;;;6245321;28;20435;-79
2021/09/27 14:20:51;;;;;;;7.00;4.35;;;29.70;37.80;;;;;;6218473;28;20060;-79
2021/09/27 14:23:56;;;;;;;10.07;3.83;;;29.70;38.00;;;;;;6220275;28;20049;-79
2021/09/27 14:27:01;;;;;;;8.23;4.10;;;29.70;38.00;;;;;;6245697;28;20125;-79
2021/09/27 14:30:03;;;;;;;9.60;4.25;;;29.70;38.20;;;;;;6220083;28;20443;-78
2021/09/27 14:33:05;;;;;;;8.30;4.28;;;29.60;38.30;;;;;;6219899;28;20551;-78
2021/09/27 14:36:08;;;;;;;6.68;4.07;;;29.40;38.60;;;;;;6221114;28;20030;-79
2021/09/27 14:39:09;;;;;;;5.00;2.92;;;29.30;38.80;;;;;;6204932;28;20038;-78
2021/09/27 14:42:10;;;;;;;8.85;3.70;;;29.20;38.80;;;;;;6178943;28;20038;-79
2021/09/27 14:45:13;;;;;;;12.27;4.03;;;29.30;39.40;;;;;;6196608;28;20117;-79
2021/09/27 14:48:14;;;;;;;7.03;4.25;;;29.10;38.90;;;;;;6210791;28;20042;-78
2021/09/27 14:51:17;;;;;;;5.35;3.13;;;29.10;39.00;;;;;;6241257;28;20034;-78
2021/09/27 14:54:18;;;;;;;4.72;2.83;;;29.00;39.10;;;;;;6230069;28;20522;-79
2021/09/27 14:57:19;;;;;;;6.10;2.38;;;28.90;38.60;;;;;;6223046;28;20467;-78
2021/09/27 15:00:26;;;;;;;7.60;2.75;;;28.80;37.90;;;;;;6220967;28;20421;-77
2021/09/27 15:03:27;;;;;;;7.05;2.35;;;28.70;38.20;;;;;;6169508;28;20037;-78
2021/09/27 15:06:31;;;;;;;6.80;3.30;;;28.60;38.30;;;;;;6204708;28;20042;-77
2021/09/27 15:09:34;;;;;;;3.67;2.17;;;28.50;38.20;;;;;;6198595;28;20084;-79
2021/09/27 15:12:35;;;;;;;4.88;2.90;;;28.50;38.40;;;;;;6197434;28;20034;-79
2021/09/27 15:15:37;;;;;;;6.43;3.28;;;28.40;38.30;;;;;;6200554;28;20034;-78
2021/09/27 15:18:38;;;;;;;2.70;1.80;;;28.40;38.50;;;;;;6209558;28;20027;-79
2021/09/27 15:21:41;;;;;;;4.18;2.13;;;28.40;38.10;;;;;;6200604;28;20034;-79
2021/09/27 15:24:42;;;;;;;10.05;3.55;;;28.30;37.60;;;;;;6196685;28;20041;-78
2021/09/27 15:27:43;;;;;;;2.35;1.90;;;28.30;37.90;;;;;;6176299;28;20034;-78
2021/09/27 15:30:45;;;;;;;7.18;3.03;;;28.30;38.00;;;;;;6196461;28;20133;-77
2021/09/27 15:33:46;;;;;;;4.05;2.90;;;28.30;38.10;;;;;;6197762;28;20039;-78
2021/09/27 15:36:50;;;;;;;6.55;2.38;;;28.30;38.10;;;;;;6196868;28;20035;-78
2021/09/27 15:39:51;;;;;;;6.00;2.58;;;28.30;38.20;;;;;;6196737;28;20034;-78
2021/09/27 15:42:52;;;;;;;3.72;2.35;;;28.20;38.50;;;;;;6182031;28;20157;-78
2021/09/27 15:45:53;;;;;;;5.82;2.85;;;28.20;38.70;;;;;;6200167;28;20041;-78
2021/09/27 15:48:54;;;;;;;5.38;2.80;;;28.20;39.00;;;;;;6200320;28;20050;-77
2021/09/27 15:51:59;;;;;;;3.13;2.38;;;28.10;39.40;;;;;;6183159;28;20041;-79
2021/09/27 15:55:00;;;;;;;4.50;2.92;;;28.00;39.80;;;;;;6218979;28;20038;-78
2021/09/27 15:58:03;;;;;;;12.32;3.15;;;27.90;40.30;;;;;;6225279;28;20038;-78
2021/09/27 16:01:07;;;;;;;7.13;3.47;;;27.80;41.00;;;;;;6224697;28;20076;-78
2021/09/27 16:04:08;;;;;;;7.40;3.83;;;27.80;41.40;;;;;;6224343;28;20124;-78
2021/09/27 16:07:09;;;;;;;6.72;4.15;;;27.70;41.60;;;;;;6224058;28;20044;-79
2021/09/27 16:10:10;;;;;;;8.63;3.95;;;27.70;41.50;;;;;;6225494;28;20045;-78
2021/09/27 16:13:13;;;;;;;6.78;3.72;;;27.80;41.60;;;;;;6207213;28;20481;-78
2021/09/27 16:16:21;;;;;;;7.25;4.45;;;27.70;41.40;;;;;;6226489;28;20040;-77
2021/09/27 16:19:22;;;;;;;9.13;4.13;;;27.70;41.50;;;;;;6225697;28;20463;-78
2021/09/27 16:22:24;;;;;;;7.35;3.80;;;27.70;41.70;;;;;;6225139;28;20042;-79