Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:08;;;;;;;;;;;17.10;87.40;;;;;;4377439;32;27717;-81
2021/06/24 00:03:36;;;;;;;;;;;17.10;88.20;;;;;;4378259;32;22459;-81
2021/06/24 00:06:04;;;;;;;;;;;17.10;87.50;;;;;;4377017;32;23991;-81
2021/06/24 00:08:31;;;;;;;;;;;17.10;87.50;;;;;;4378077;32;22278;-82
2021/06/24 00:10:59;;;;;;;;;;;17.10;87.50;;;;;;4377807;32;24309;-82
2021/06/24 00:13:26;;;;;;;;;;;17.10;88.30;;;;;;4377309;32;25796;-81
2021/06/24 00:15:57;;;;;;;;;;;17.10;87.60;;;;;;4377969;32;25602;-81
2021/06/24 00:18:26;;;;;;;;;;;17.00;87.50;;;;;;4377900;32;26661;-82
2021/06/24 00:20:54;;;;;;;;;;;17.00;87.60;;;;;;4364197;32;30879;-82
2021/06/24 00:23:21;;;;;;;;;;;17.00;87.60;;;;;;4375578;32;43525;-81
2021/06/24 00:25:48;;;;;;;;;;;17.10;87.70;;;;;;4377098;32;44325;-81
2021/06/24 00:28:16;;;;;;;;;;;17.00;87.60;;;;;;4376415;32;43484;-82
2021/06/24 00:30:44;;;;;;;;;;;17.10;87.70;;;;;;4376512;32;43503;-82
2021/06/24 00:33:14;;;;;;;;;;;17.00;87.70;;;;;;4376478;32;20071;-81
2021/06/24 00:35:41;;;;;;;;;;;17.00;87.70;;;;;;4375438;32;43503;-82
2021/06/24 00:38:08;;;;;;;;;;;17.00;87.70;;;;;;4375786;32;44783;-82
2021/06/24 00:40:36;;;;;;;;;;;17.00;87.70;;;;;;4376069;32;43091;-82
2021/06/24 00:43:05;;;;;;;;;;;17.00;87.70;;;;;;4375529;32;42510;-81
2021/06/24 00:45:32;;;;;;;;;;;17.00;87.70;;;;;;4363108;32;44965;-82
2021/06/24 00:48:00;;;;;;;;;;;17.00;87.70;;;;;;4376323;32;44342;-81
2021/06/24 00:50:27;;;;;;;;;;;17.00;87.70;;;;;;4375628;32;41960;-81
2021/06/24 00:52:55;;;;;;;;;;;17.00;87.70;;;;;;4376649;32;43351;-82
2021/06/24 00:55:44;;;;;;;;;;;17.00;87.70;;;;;;4376972;32;43013;-82
2021/06/24 00:58:15;;;;;;;;;;;17.00;87.70;;;;;;4375462;32;44629;-83
2021/06/24 01:00:44;;;;;;;;;;;17.00;87.80;;;;;;4376624;32;44492;-81
2021/06/24 01:03:11;;;;;;;;;;;17.00;87.80;;;;;;4375141;32;44798;-82
2021/06/24 01:05:39;;;;;;;;;;;17.00;87.80;;;;;;4362852;32;44732;-81
2021/06/24 01:08:07;;;;;;;;;;;17.00;87.80;;;;;;4363101;32;44303;-82
2021/06/24 01:10:35;;;;;;;;;;;17.00;87.80;;;;;;4362789;32;43291;-82
2021/06/24 01:13:05;;;;;;;;;;;17.00;87.90;;;;;;4375971;32;42727;-82
2021/06/24 01:15:32;;;;;;;;;;;17.00;87.90;;;;;;4375359;32;33578;-82
2021/06/24 01:18:00;;;;;;;;;;;17.00;87.90;;;;;;4375310;32;43301;-81
2021/06/24 01:20:31;;;;;;;;;;;16.90;87.80;;;;;;4374819;32;44731;-81
2021/06/24 01:22:59;;;;;;;;;;;17.00;87.90;;;;;;4376242;32;20137;-81
2021/06/24 01:25:26;;;;;;;;;;;16.90;87.80;;;;;;4374989;32;44079;-81
2021/06/24 01:28:01;;;;;;;;;;;17.00;87.90;;;;;;4375320;32;43712;-81
2021/06/24 01:30:28;;;;;;;;;;;16.90;87.80;;;;;;4376085;32;21677;-81
2021/06/24 01:32:57;;;;;;;;;;;16.90;87.80;;;;;;4376568;32;29685;-81
2021/06/24 01:35:28;;;;;;;;;;;16.90;87.80;;;;;;4376755;32;22804;-81
2021/06/24 01:37:59;;;;;;;;;;;16.90;87.80;;;;;;4377018;32;20046;-81
2021/06/24 01:40:27;;;;;;;;;;;16.90;87.90;;;;;;4375875;32;20046;-81
2021/06/24 01:42:57;;;;;;;;;;;17.00;88.00;;;;;;4376515;32;28244;-81
2021/06/24 01:45:25;;;;;;;;;;;16.90;87.90;;;;;;4376409;32;29179;-81
2021/06/24 01:47:52;;;;;;;;;;;16.90;87.90;;;;;;4376553;32;28401;-80
2021/06/24 01:50:19;;;;;;;;;;;16.90;87.90;;;;;;4375625;32;20439;-80
2021/06/24 01:52:48;;;;;;;;;;;16.90;87.90;;;;;;4374978;32;21485;-81
2021/06/24 01:55:16;;;;;;;;;;;16.90;88.00;;;;;;4375473;32;20156;-81
2021/06/24 01:57:43;;;;;;;;;;;16.90;88.00;;;;;;4376446;32;22170;-81
2021/06/24 02:00:11;;;;;;;;;;;16.90;88.00;;;;;;4376502;32;20008;-81
2021/06/24 02:02:45;;;;;;;;;;;16.90;88.00;;;;;;4375714;32;23828;-80
2021/06/24 02:05:12;;;;;;;;;;;16.90;88.00;;;;;;4376533;32;20023;-81
2021/06/24 02:07:42;;;;;;;;;;;16.90;88.00;;;;;;4375797;32;27247;-81
2021/06/24 02:10:18;;;;;;;;;;;16.90;88.00;;;;;;4375630;32;29531;-81
2021/06/24 02:12:45;;;;;;;;;;;16.90;88.00;;;;;;4374938;32;20891;-80
2021/06/24 02:15:13;;;;;;;;;;;16.90;88.00;;;;;;4375970;32;20112;-81
2021/06/24 02:17:41;;;;;;;;;;;16.90;88.10;;;;;;4376227;32;25184;-81
2021/06/24 02:20:10;;;;;;;;;;;16.90;88.10;;;;;;4376029;32;26597;-81
2021/06/24 02:22:40;;;;;;;;;;;16.90;88.10;;;;;;4376106;32;23454;-81
2021/06/24 02:25:13;;;;;;;;;;;16.90;88.10;;;;;;4362860;32;20024;-81
2021/06/24 02:27:41;;;;;;;;;;;16.90;88.20;;;;;;4375270;32;22502;-81
2021/06/24 02:30:09;;;;;;;;;;;16.90;88.20;;;;;;4374496;32;26788;-81
2021/06/24 02:32:37;;;;;;;;;;;16.90;88.20;;;;;;4374172;32;29854;-81
2021/06/24 02:35:05;;;;;;;;;;;16.90;88.20;;;;;;4375014;32;20019;-81
2021/06/24 02:37:32;;;;;;;;;;;16.90;88.20;;;;;;4362390;32;25393;-81
2021/06/24 02:40:02;;;;;;;;;;;16.90;88.20;;;;;;4375957;32;29479;-81
2021/06/24 02:42:29;;;;;;;;;;;16.90;88.20;;;;;;4374828;32;29293;-81
2021/06/24 02:44:56;;;;;;;;;;;16.90;88.20;;;;;;4374721;32;20011;-81
2021/06/24 02:47:23;;;;;;;;;;;16.80;88.20;;;;;;4376186;32;20013;-81
2021/06/24 02:49:51;;;;;;;;;;;16.80;88.20;;;;;;4375632;32;30220;-81
2021/06/24 02:52:18;;;;;;;;;;;16.80;88.20;;;;;;4376151;32;20101;-81
2021/06/24 02:54:45;;;;;;;;;;;16.80;88.20;;;;;;4374617;32;20367;-80
2021/06/24 02:57:12;;;;;;;;;;;16.80;88.30;;;;;;4375533;32;20004;-81
2021/06/24 02:59:39;;;;;;;;;;;16.80;88.30;;;;;;4375641;32;20134;-81
2021/06/24 03:02:06;;;;;;;;;;;16.80;88.30;;;;;;4373930;32;26983;-80
2021/06/24 03:04:34;;;;;;;;;;;16.80;88.30;;;;;;4376123;32;20004;-80
2021/06/24 03:07:01;;;;;;;;;;;16.80;88.30;;;;;;4375452;32;20024;-80
2021/06/24 03:09:29;;;;;;;;;;;16.80;88.30;;;;;;4374302;32;23489;-81
2021/06/24 03:11:59;;;;;;;;;;;16.80;88.30;;;;;;4375257;32;27864;-80
2021/06/24 03:14:26;;;;;;;;;;;16.80;88.40;;;;;;4374290;32;27878;-81
2021/06/24 03:16:53;;;;;;;;;;;16.80;88.40;;;;;;4361790;32;22736;-81
2021/06/24 03:19:21;;;;;;;;;;;16.80;88.40;;;;;;4375059;32;24619;-81
2021/06/24 03:21:48;;;;;;;;;;;16.80;88.40;;;;;;4365204;32;20453;-80
2021/06/24 03:24:16;;;;;;;;;;;16.80;88.40;;;;;;4377623;32;20047;-81
2021/06/24 03:26:43;;;;;;;;;;;16.80;88.40;;;;;;4378174;32;43706;-81
2021/06/24 03:29:10;;;;;;;;;;;16.80;88.40;;;;;;4376759;32;43291;-81
2021/06/24 03:31:37;;;;;;;;;;;16.80;88.40;;;;;;4364222;32;43867;-81
2021/06/24 03:34:04;;;;;;;;;;;16.80;88.40;;;;;;4376355;32;43425;-81
2021/06/24 03:36:31;;;;;;;;;;;16.80;88.50;;;;;;4364319;32;42163;-81
2021/06/24 03:38:58;;;;;;;;;;;16.80;89.20;;;;;;4377588;32;42272;-81
2021/06/24 03:41:26;;;;;;;;;;;16.80;88.40;;;;;;4364105;32;43326;-81
2021/06/24 03:43:54;;;;;;;;;;;16.80;88.50;;;;;;4377741;32;44441;-81
2021/06/24 03:46:24;;;;;;;;;;;16.80;88.50;;;;;;4377623;32;44519;-81
2021/06/24 03:48:52;;;;;;;;;;;16.80;88.50;;;;;;4377862;32;44477;-81
2021/06/24 03:51:19;;;;;;;;;;;16.80;88.50;;;;;;4376240;32;43027;-81
2021/06/24 03:53:46;;;;;;;;;;;16.80;88.50;;;;;;4376426;32;43591;-81
2021/06/24 03:56:13;;;;;;;;;;;16.80;88.50;;;;;;4377564;32;44382;-82
2021/06/24 03:58:40;;;;;;;;;;;16.80;88.50;;;;;;4375975;32;44254;-82
2021/06/24 04:01:07;;;;;;;;;;;16.80;88.60;;;;;;4377414;32;44843;-82
2021/06/24 04:03:37;;;;;;;;;;;16.70;88.50;;;;;;4376072;32;44451;-82
2021/06/24 04:06:07;;;;;;;;;;;16.70;88.60;;;;;;4377329;32;42654;-82
2021/06/24 04:08:34;;;;;;;;;;;16.70;88.60;;;;;;4376876;32;43275;-83
2021/06/24 04:11:03;;;;;;;;;;;16.70;88.60;;;;;;4377320;32;44607;-83
2021/06/24 04:13:35;;;;;;;;;;;16.70;88.60;;;;;;4376207;32;43747;-83
2021/06/24 04:16:03;;;;;;;;;;;16.80;88.70;;;;;;4375844;32;44873;-81
2021/06/24 04:18:33;;;;;;;;;;;16.70;88.60;;;;;;4376793;32;41680;-83
2021/06/24 04:21:00;;;;;;;;;;;16.70;88.70;;;;;;4375668;32;43267;-83
2021/06/24 04:23:28;;;;;;;;;;;16.70;88.60;;;;;;4376822;32;20004;-83
2021/06/24 04:25:55;;;;;;;;;;;16.70;88.70;;;;;;4363223;32;43620;-83
2021/06/24 04:28:22;;;;;;;;;;;16.70;88.70;;;;;;4377060;32;43606;-82
2021/06/24 04:30:49;;;;;;;;;;;16.70;88.80;;;;;;4376159;32;45181;-83
2021/06/24 04:33:17;;;;;;;;;;;16.70;88.70;;;;;;4376879;32;37604;-82
2021/06/24 04:35:44;;;;;;;;;;;16.70;88.80;;;;;;4363294;32;44721;-82
2021/06/24 04:38:11;;;;;;;;;;;16.70;88.80;;;;;;4376937;32;40048;-82
2021/06/24 04:40:38;;;;;;;;;;;16.70;88.80;;;;;;4376992;32;42862;-82
2021/06/24 04:43:05;;;;;;;;;;;16.70;88.80;;;;;;4376481;32;42598;-82
2021/06/24 04:45:32;;;;;;;;;;;16.70;88.80;;;;;;4363347;32;43948;-82
2021/06/24 04:48:00;;;;;;;;;;;16.70;88.80;;;;;;4376725;32;43689;-82
2021/06/24 04:50:27;;;;;;;;;;;16.70;88.90;;;;;;4375465;32;44700;-82
2021/06/24 04:52:54;;;;;;;;;;;16.70;88.80;;;;;;4376461;32;43643;-82
2021/06/24 04:55:23;;;;;;;;;;;16.70;88.90;;;;;;4376197;32;43109;-82
2021/06/24 04:57:50;;;;;;;;;;;16.70;88.90;;;;;;4375250;32;43393;-82
2021/06/24 05:00:19;;;;;;;;;;;16.70;88.90;;;;;;4375484;32;41203;-82
2021/06/24 05:02:46;;;;;;;;;;;16.70;88.90;;;;;;4375418;32;42379;-83
2021/06/24 05:05:13;;;;;;;;;;;16.70;89.00;;;;;;4376793;32;44324;-82
2021/06/24 05:07:40;;;;;;;;;;;16.70;89.00;;;;;;4375402;32;42323;-82
2021/06/24 05:10:12;;;;;;;;;;;16.70;89.00;;;;;;4376473;32;43783;-82
2021/06/24 05:12:39;;;;;;;;;;;16.70;89.00;;;;;;4375685;32;44463;-82
2021/06/24 05:15:07;;;;;;;;;;;16.70;89.00;;;;;;4375361;32;43830;-82
2021/06/24 05:17:34;;;;;;;;;;;16.70;89.00;;;;;;4362952;32;44925;-82
2021/06/24 05:20:01;;;;;;;;;;;16.70;89.10;;;;;;4375966;32;42522;-81
2021/06/24 05:22:29;;;;;;;;;;;16.60;89.00;;;;;;4362376;32;43937;-81
2021/06/24 05:24:56;;;;;;;;;;;16.70;89.10;;;;;;4375862;32;44461;-82
2021/06/24 05:27:23;;;;;;;;;;;16.70;89.20;;;;;;4374699;32;43734;-83
2021/06/24 05:29:50;;;;;;;;;;;16.70;89.20;;;;;;4375764;32;42589;-82
2021/06/24 05:32:21;;;;;;;;;;;16.70;89.20;;;;;;4376751;32;20239;-83
2021/06/24 05:34:48;;;;;;;;;;;16.70;89.20;;;;;;4376046;32;43627;-83
2021/06/24 05:37:16;;;;;;;;;;;16.70;89.20;;;;;;4374483;32;43414;-83
2021/06/24 05:39:45;;;;;;;;;;;16.70;89.20;;;;;;4375600;32;44549;-82
2021/06/24 05:42:12;;;;;;;;;;;16.70;89.20;;;;;;4375500;32;44596;-81
2021/06/24 05:44:40;;;;;;;;;;;16.70;89.30;;;;;;4362245;32;43665;-83
2021/06/24 05:47:10;;;;;;;;;;;16.70;89.30;;;;;;4362298;32;45267;-82
2021/06/24 05:49:37;;;;;;;;;;;16.70;89.30;;;;;;4376305;32;34934;-84
2021/06/24 05:52:04;;;;;;;;;;;16.70;89.30;;;;;;4376713;32;20395;-83
2021/06/24 05:54:32;;;;;;;;;;;16.70;89.30;;;;;;4375258;32;23314;-79
2021/06/24 05:56:59;;;;;;;;;;;16.60;89.30;;;;;;4375419;32;20008;-83
2021/06/24 05:59:27;;;;;;;;;;;16.70;89.30;;;;;;4375457;32;20031;-83
2021/06/24 06:01:54;;;;;;;;;;;16.70;89.40;;;;;;4375039;32;25349;-82
2021/06/24 06:04:24;;;;;;;;;;;16.60;89.30;;;;;;4375803;32;20042;-82
2021/06/24 06:06:51;;;;;;;;;;;16.70;89.30;;;;;;4376925;32;20072;-82
2021/06/24 06:09:18;;;;;;;;;;;16.60;89.20;;;;;;4376443;32;24438;-82
2021/06/24 06:11:45;;;;;;;;;;;16.70;89.30;;;;;;4376210;32;20683;-83
2021/06/24 06:14:13;;;;;;;;;;;16.70;89.30;;;;;;4374503;32;28167;-82
2021/06/24 06:16:40;;;;;;;;;;;16.70;89.30;;;;;;4376008;32;20425;-83
2021/06/24 06:19:07;;;;;;;;;;;16.70;89.40;;;;;;4375286;32;20052;-82
2021/06/24 06:21:34;;;;;;;;;;;16.70;89.40;;;;;;4375748;32;43805;-83
2021/06/24 06:24:02;;;;;;;;;;;16.70;89.40;;;;;;4374271;32;39462;-83
2021/06/24 06:26:29;;;;;;;;;;;16.70;89.50;;;;;;4374710;32;43141;-83
2021/06/24 06:29:02;;;;;;;;;;;16.60;89.60;;;;;;4375277;32;20406;-83
2021/06/24 06:31:31;;;;;;;;;;;16.70;89.60;;;;;;4374453;32;24409;-83
2021/06/24 06:33:59;;;;;;;;;;;16.70;89.70;;;;;;4374530;32;21487;-82
2021/06/24 06:36:26;;;;;;;;;;;16.70;89.60;;;;;;4376324;32;20046;-82
2021/06/24 06:38:53;;;;;;;;;;;16.70;89.60;;;;;;4375395;32;30303;-82
2021/06/24 06:41:21;;;;;;;;;;;16.70;89.60;;;;;;4376003;32;20337;-82
2021/06/24 06:43:48;;;;;;;;;;;16.70;89.60;;;;;;4374697;32;20205;-83
2021/06/24 06:46:15;;;;;;;;;;;16.70;89.60;;;;;;4374590;32;26554;-83
2021/06/24 06:48:42;;;;;;;;;;;16.70;89.60;;;;;;4375359;32;24225;-83
2021/06/24 06:51:09;;;;;;;;;;;16.70;89.70;;;;;;4375699;32;20009;-83
2021/06/24 06:53:37;;;;;;;;;;;16.70;89.80;;;;;;4361843;32;25644;-83
2021/06/24 06:56:05;;;;;;;;;;;16.70;89.60;;;;;;4375797;32;23944;-82
2021/06/24 06:58:36;;;;;;;;;;;16.70;89.70;;;;;;4374594;32;30370;-82
2021/06/24 07:01:06;;;;;;;;;;;16.70;89.80;;;;;;4374492;32;22143;-82
2021/06/24 07:03:34;;;;;;;;;;;16.70;89.80;;;;;;4374364;32;20015;-81
2021/06/24 07:06:01;;;;;;;;;;;16.70;89.70;;;;;;4374698;32;19993;-81
2021/06/24 07:08:28;;;;;;;;;;;16.70;89.70;;;;;;4361896;32;20034;-81
2021/06/24 07:10:55;;;;;;;;;;;16.70;89.70;;;;;;4374692;32;24385;-81
2021/06/24 07:13:22;;;;;;;;;;;16.70;89.80;;;;;;4375742;32;20067;-81
2021/06/24 07:15:51;;;;;;;;;;;16.70;89.80;;;;;;4374996;32;28631;-81
2021/06/24 07:18:18;;;;;;;;;;;16.70;89.80;;;;;;4387424;32;20005;-81
2021/06/24 07:20:46;;;;;;;;;;;16.70;89.70;;;;;;4374222;32;20058;-81
2021/06/24 07:23:13;;;;;;;;;;;16.70;89.70;;;;;;4375424;32;25832;-81
2021/06/24 07:25:40;;;;;;;;;;;16.70;89.70;;;;;;4375813;32;20443;-82
2021/06/24 07:28:08;;;;;;;;;;;16.70;89.70;;;;;;4374635;32;20042;-81
2021/06/24 07:30:35;;;;;;;;;;;16.70;89.70;;;;;;4375812;32;20583;-81
2021/06/24 07:33:03;;;;;;;;;;;16.70;89.70;;;;;;4375254;32;25113;-81
2021/06/24 07:35:30;;;;;;;;;;;16.70;89.60;;;;;;4374299;32;20405;-81
2021/06/24 07:37:58;;;;;;;;;;;16.70;89.70;;;;;;4375141;32;20013;-81
2021/06/24 07:40:25;;;;;;;;;;;16.70;89.80;;;;;;4374276;32;25656;-81
2021/06/24 07:42:52;;;;;;;;;;;16.70;89.80;;;;;;4373967;32;25447;-80
2021/06/24 07:45:20;;;;;;;;;;;16.70;89.80;;;;;;4374714;32;20245;-81
2021/06/24 07:47:47;;;;;;;;;;;16.70;89.80;;;;;;4374694;32;20008;-81
2021/06/24 07:50:14;;;;;;;;;;;16.70;89.80;;;;;;4373758;32;29073;-81
2021/06/24 07:52:44;;;;;;;;;;;16.70;90.20;;;;;;4374135;32;26557;-81
2021/06/24 07:55:11;;;;;;;;;;;16.80;90.00;;;;;;4373726;32;22937;-81
2021/06/24 07:57:40;;;;;;;;;;;16.70;90.00;;;;;;4374630;32;20023;-81
2021/06/24 08:00:07;;;;;;;;;;;16.70;89.90;;;;;;4375006;32;22406;-81
2021/06/24 08:02:35;;;;;;;;;;;16.80;90.00;;;;;;4374538;32;20043;-81
2021/06/24 08:05:03;;;;;;;;;;;16.70;90.00;;;;;;4375081;32;22206;-81
2021/06/24 08:07:30;;;;;;;;;;;16.70;90.00;;;;;;4377706;32;20345;-81
2021/06/24 08:10:02;;;;;;;;;;;16.70;90.00;;;;;;4377954;32;22882;-81
2021/06/24 08:12:30;;;;;;;;;;;16.80;90.00;;;;;;4376945;32;22504;-81
2021/06/24 08:15:00;;;;;;;;;;;16.80;90.10;;;;;;4377853;32;24917;-81
2021/06/24 08:17:27;;;;;;;;;;;16.70;90.00;;;;;;4377702;32;22428;-81
2021/06/24 08:19:54;;;;;;;;;;;16.80;90.10;;;;;;4376674;32;20036;-81
2021/06/24 08:22:23;;;;;;;;;;;16.80;90.10;;;;;;4377708;32;24300;-81
2021/06/24 08:24:50;;;;;;;;;;;16.80;90.10;;;;;;4377535;32;20019;-81
2021/06/24 08:27:18;;;;;;;;;;;16.80;90.10;;;;;;4377979;32;20042;-81
2021/06/24 08:29:46;;;;;;;;;;;16.80;90.10;;;;;;4377317;32;23636;-80
2021/06/24 08:32:13;;;;;;;;;;;16.80;90.10;;;;;;4377597;32;20008;-80
2021/06/24 08:34:41;;;;;;;;;;;16.80;90.10;;;;;;4377671;32;22206;-80
2021/06/24 08:37:10;;;;;;;;;;;16.80;90.00;;;;;;4375770;32;44370;-81
2021/06/24 08:39:37;;;;;;;;;;;16.80;89.90;;;;;;4363483;32;42394;-80
2021/06/24 08:42:04;;;;;;;;;;;16.80;89.90;;;;;;4376897;32;44421;-81
2021/06/24 08:44:32;;;;;;;;;;;16.80;89.70;;;;;;4375141;32;42312;-81
2021/06/24 08:46:59;;;;;;;;;;;16.80;89.70;;;;;;4375340;32;42553;-80
2021/06/24 08:49:27;;;;;;;;;;;16.80;89.60;;;;;;4375727;32;43630;-79
2021/06/24 08:51:55;;;;;;;;;;;16.80;89.60;;;;;;4375341;32;42485;-79
2021/06/24 08:54:22;;;;;;;;;;;16.80;89.60;;;;;;4375988;32;43432;-79
2021/06/24 08:56:50;;;;;;;;;;;16.80;89.50;;;;;;4376285;32;44139;-78
2021/06/24 08:59:17;;;;;;;;;;;16.80;89.40;;;;;;4361558;32;45320;-79
2021/06/24 09:01:51;;;;;;;;;;;16.80;89.40;;;;;;4373691;32;44605;-78
2021/06/24 09:04:23;;;;;;;;;;;16.80;89.40;;;;;;4375241;32;45081;-78
2021/06/24 09:06:51;;;;;;;;;;;16.80;89.40;;;;;;4376489;32;44708;-77
2021/06/24 09:09:28;;;;;;;;;;;16.80;89.40;;;;;;4376926;32;37110;-79
2021/06/24 09:11:59;;;;;;;;;;;16.80;89.30;;;;;;4376260;32;44320;-79
2021/06/24 09:14:36;;;;;;;;;;;16.80;89.30;;;;;;4375363;32;44649;-79
2021/06/24 09:17:03;;;;;;;;;;;16.80;89.20;;;;;;4376147;32;43220;-80
2021/06/24 09:19:30;;;;;;;;;;;16.90;89.30;;;;;;4374886;32;43453;-80
2021/06/24 09:22:02;;;;;;;;;;;16.90;89.30;;;;;;4375485;32;42873;-80
2021/06/24 09:24:37;;;;;;;;;;;16.80;89.10;;;;;;4374757;32;42855;-79
2021/06/24 09:27:05;;;;;;;;;;;16.90;89.10;;;;;;4376077;32;20009;-81
2021/06/24 09:29:33;;;;;;;;;;;16.90;89.40;;;;;;4376965;32;26986;-81
2021/06/24 09:32:00;;;;;;;;;;;16.80;89.10;;;;;;4375668;32;27763;-81
2021/06/24 09:34:28;;;;;;;;;;;16.90;89.90;;;;;;4375345;32;24402;-81
2021/06/24 09:37:01;;;;;;;;;;;16.90;89.10;;;;;;4376114;32;29573;-80
2021/06/24 09:39:31;;;;;;;;;;;16.90;89.20;;;;;;4376273;32;20051;-80
2021/06/24 09:42:05;;;;;;;;;;;16.90;89.10;;;;;;4375797;32;20012;-80
2021/06/24 09:44:35;;;;;;;;;;;16.90;89.10;;;;;;4377272;32;20020;-80
2021/06/24 09:47:13;;;;;;;;;;;16.90;89.00;;;;;;4375264;32;25519;-80
2021/06/24 09:49:54;;;;;;;;;;;16.90;89.20;;;;;;4376550;32;27785;-81
2021/06/24 09:52:21;;;;;;;;;;;16.90;89.10;;;;;;4376643;32;23044;-81
2021/06/24 09:54:50;;;;;;;;;;;16.90;89.10;;;;;;4362316;32;31682;-79
2021/06/24 09:57:22;;;;;;;;;;;17.00;89.20;;;;;;4375508;32;20478;-80
2021/06/24 09:59:50;;;;;;;;;;;17.00;89.20;;;;;;4375876;32;43391;-81
2021/06/24 10:02:18;;;;;;;;;;;17.00;89.20;;;;;;4375387;32;20056;-80
2021/06/24 10:04:46;;;;;;;;;;;17.00;89.20;;;;;;4374546;32;43986;-80
2021/06/24 10:07:15;;;;;;;;;;;17.00;89.20;;;;;;4375932;32;44437;-81
2021/06/24 10:09:43;;;;;;;;;;;17.00;89.20;;;;;;4374542;32;44693;-81
2021/06/24 10:12:18;;;;;;;;;;;17.00;89.20;;;;;;4375365;32;36843;-81
2021/06/24 10:14:46;;;;;;;;;;;17.00;89.20;;;;;;4374899;32;27104;-81
2021/06/24 10:17:13;;;;;;;;;;;17.00;89.20;;;;;;4375087;32;20248;-82
2021/06/24 10:19:42;;;;;;;;;;;17.00;89.10;;;;;;4375707;32;22449;-82
2021/06/24 10:22:11;;;;;;;;;;;17.00;89.20;;;;;;4374801;32;20867;-82
2021/06/24 10:24:38;;;;;;;;;;;17.00;89.10;;;;;;4374871;32;25261;-81
2021/06/24 10:27:07;;;;;;;;;;;17.10;89.20;;;;;;4376258;32;24444;-79
2021/06/24 10:29:44;;;;;;;;;;;17.10;89.20;;;;;;4374414;32;20012;-81
2021/06/24 10:32:23;;;;;;;;;;;17.10;89.30;;;;;;4375012;32;29587;-81
2021/06/24 10:34:52;;;;;;;;;;;17.10;89.20;;;;;;4376419;32;20012;-80
2021/06/24 10:37:23;;;;;;;;;;;17.10;89.30;;;;;;4374338;32;34489;-83
2021/06/24 10:39:55;;;;;;;;;;;17.10;89.30;;;;;;4376233;32;20015;-80
2021/06/24 10:42:29;;;;;;;;;;;17.10;89.20;;;;;;4376012;32;20024;-81
2021/06/24 10:45:04;;;;;;;;;;;17.10;89.30;;;;;;4374577;32;22970;-82
2021/06/24 10:47:31;;;;;;;;;;;17.10;89.30;;;;;;4362747;32;20350;-81
2021/06/24 10:50:22;;;;;;;;;;;17.10;89.20;;;;;;4374245;32;24108;-81
2021/06/24 10:52:50;;;;;;;;;;;17.10;89.30;;;;;;4370774;32;32272;-81
2021/06/24 10:55:35;;;;;;;;;;;17.20;89.30;;;;;;4375902;32;20050;-81
2021/06/24 10:58:27;;;;;;;;;;;17.20;89.30;;;;;;4376288;32;20016;-82
2021/06/24 11:00:55;;;;;;;;;;;17.20;89.30;;;;;;4375189;32;44660;-81
2021/06/24 11:03:24;;;;;;;;;;;17.20;89.20;;;;;;4361794;32;21451;-81
2021/06/24 11:05:53;;;;;;;;;;;17.20;89.20;;;;;;4375804;32;27808;-82
2021/06/24 11:08:28;;;;;;;;;;;17.20;89.30;;;;;;4362141;32;20004;-81
2021/06/24 11:10:59;;;;;;;;;;;17.20;89.30;;;;;;4374726;32;22149;-81
2021/06/24 11:13:39;;;;;;;;;;;17.20;89.30;;;;;;4374613;32;22878;-81
2021/06/24 11:16:07;;;;;;;;;;;17.20;89.30;;;;;;4373882;32;43776;-81
2021/06/24 11:18:34;;;;;;;;;;;17.20;89.30;;;;;;4373503;32;44369;-81
2021/06/24 11:21:06;;;;;;;;;;;17.20;89.30;;;;;;4374149;32;44383;-82
2021/06/24 11:23:35;;;;;;;;;;;17.30;89.40;;;;;;4374981;32;44685;-81
2021/06/24 11:26:06;;;;;;;;;;;17.30;89.40;;;;;;4373874;32;44973;-82
2021/06/24 11:28:42;;;;;;;;;;;17.30;89.40;;;;;;4361428;32;31586;-83
2021/06/24 11:31:11;;;;;;;;;;;17.30;89.40;;;;;;4374136;32;28184;-81
2021/06/24 11:34:05;;;;;;;;;;;17.30;89.40;;;;;;4374001;32;24674;-82
2021/06/24 11:36:28;;;;;;;;;;;17.30;89.40;;;;;;4373843;32;31953;-81
2021/06/24 11:38:56;;;;;;;;;;;17.30;89.30;;;;;;4374471;32;20016;-81
2021/06/24 11:41:23;;;;;;;;;;;17.30;89.40;;;;;;4376856;32;20016;-82
2021/06/24 11:44:01;;;;;;;;;;;17.30;89.40;;;;;;4378535;32;24939;-82
2021/06/24 11:46:29;;;;;;;;;;;17.30;89.40;;;;;;4377077;32;23433;-82
2021/06/24 11:49:10;;;;;;;;;;;17.40;89.40;;;;;;4378712;32;20004;-82
2021/06/24 12:03:08;;;;;;;;;;;17.40;89.40;;;;;;4378522;32;20443;-83
2021/06/24 12:05:36;;;;;;;;;;;17.50;89.40;;;;;;4378057;32;25374;-81
2021/06/24 12:08:03;;;;;;;;;;;17.40;89.40;;;;;;4378411;32;20401;-83
2021/06/24 12:10:30;;;;;;;;;;;17.50;89.40;;;;;;4377554;32;21830;-82
2021/06/24 12:12:57;;;;;;;;;;;17.50;89.40;;;;;;4375977;32;43396;-83
2021/06/24 12:15:25;;;;;;;;;;;17.50;89.50;;;;;;4377006;32;44388;-82
2021/06/24 12:17:52;;;;;;;;;;;17.50;89.40;;;;;;4376895;32;42722;-81
2021/06/24 12:20:23;;;;;;;;;;;17.50;89.40;;;;;;4375760;32;44819;-83
2021/06/24 12:23:05;;;;;;;;;;;17.50;89.40;;;;;;4377488;32;37487;-80
2021/06/24 12:25:37;;;;;;;;;;;17.50;89.40;;;;;;4364735;32;20008;-82
2021/06/24 12:28:05;;;;;;;;;;;17.60;89.50;;;;;;4377038;32;44091;-82
2021/06/24 12:30:36;;;;;;;;;;;17.60;89.40;;;;;;4376904;32;43504;-81
2021/06/24 12:33:06;;;;;;;;;;;17.60;89.40;;;;;;4363348;32;44415;-81
2021/06/24 12:35:36;;;;;;;;;;;17.60;89.30;;;;;;4375824;32;29133;-81
2021/06/24 12:38:04;;;;;;;;;;;17.60;89.30;;;;;;4375651;32;44310;-81
2021/06/24 12:40:39;;;;;;;;;;;17.60;89.30;;;;;;4376402;32;24204;-82
2021/06/24 12:43:08;;;;;;;;;;;17.60;89.30;;;;;;4376489;32;42520;-82
2021/06/24 12:45:45;;;;;;;;;;;17.60;89.30;;;;;;4375982;32;44629;-81
2021/06/24 12:48:24;;;;;;;;;;;17.60;89.20;;;;;;4376656;32;44500;-81
2021/06/24 12:50:51;;;;;;;;;;;17.60;89.20;;;;;;4375889;32;44644;-81
2021/06/24 12:53:26;;;;;;;;;;;17.60;89.20;;;;;;4375270;32;42900;-81
2021/06/24 12:55:54;;;;;;;;;;;17.60;89.10;;;;;;4376676;32;42357;-81
2021/06/24 12:58:21;;;;;;;;;;;17.60;89.20;;;;;;4376733;32;44723;-81
2021/06/24 13:01:00;;;;;;;;;;;17.60;89.10;;;;;;4375426;32;43508;-81
2021/06/24 13:03:35;;;;;;;;;;;17.60;89.10;;;;;;4376138;32;20019;-82
2021/06/24 13:06:05;;;;;;;;;;;17.60;89.10;;;;;;4376204;32;43868;-83
2021/06/24 13:08:32;;;;;;;;;;;17.70;89.20;;;;;;4377105;32;24110;-81
2021/06/24 13:11:09;;;;;;;;;;;17.70;89.20;;;;;;4377195;32;20533;-81
2021/06/24 13:13:37;;;;;;;;;;;17.70;89.20;;;;;;4376118;32;27385;-82
2021/06/24 13:16:20;;;;;;;;;;;17.70;90.00;;;;;;4376223;32;20000;-81
2021/06/24 13:18:48;;;;;;;;;;;17.70;89.20;;;;;;4376285;32;22007;-81
2021/06/24 13:21:16;;;;;;;;;;;17.70;89.20;;;;;;4375883;32;24192;-82
2021/06/24 13:23:45;;;;;;;;;;;17.70;89.10;;;;;;4376618;32;20017;-82
2021/06/24 13:26:21;;;;;;;;;;;17.70;89.10;;;;;;4376415;32;20023;-82
2021/06/24 13:28:56;;;;;;;;;;;17.70;89.10;;;;;;4376630;32;34527;-82
2021/06/24 13:31:28;;;;;;;;;;;17.80;89.10;;;;;;4375773;32;44413;-82
2021/06/24 13:34:07;;;;;;;;;;;17.80;89.10;;;;;;4375743;32;42586;-82
2021/06/24 13:36:35;;;;;;;;;;;17.80;89.00;;;;;;4375965;32;20101;-82
2021/06/24 13:39:04;;;;;;;;;;;17.80;89.00;;;;;;4374782;32;44620;-82
2021/06/24 13:41:31;;;;;;;;;;;17.80;89.00;;;;;;4374857;32;42965;-82
2021/06/24 13:44:02;;;;;;;;;;;17.80;89.00;;;;;;4374456;32;45560;-82
2021/06/24 13:46:29;;;;;;;;;;;17.90;89.00;;;;;;4376639;32;22448;-82
2021/06/24 13:48:56;;;;;;;;;;;17.90;88.90;;;;;;4376841;32;24256;-83
2021/06/24 13:51:23;;;;;;;;;;;17.90;88.90;;;;;;4376412;32;20437;-82
2021/06/24 13:53:58;;;;;;;;;;;17.90;88.90;;;;;;4376569;32;26872;-81
2021/06/24 13:56:25;;;;;;;;;;;17.90;88.90;;;;;;4375966;32;22701;-82
2021/06/24 13:58:53;;;;;;;;;;;17.90;88.90;;;;;;4374804;32;28269;-82
2021/06/24 14:01:21;;;;;;;;;;;18.00;88.90;;;;;;4376991;32;20012;-83
2021/06/24 14:03:51;;;;;;;;;;;17.90;88.90;;;;;;4374921;32;44394;-82
2021/06/24 14:06:19;;;;;;;;;;;17.90;88.70;;;;;;4374899;32;42406;-83
2021/06/24 14:08:46;;;;;;;;;;;18.00;88.80;;;;;;4377131;32;20444;-83
2021/06/24 14:11:15;;;;;;;;;;;18.00;88.80;;;;;;4375231;32;42653;-83
2021/06/24 14:13:43;;;;;;;;;;;18.00;88.70;;;;;;4376718;32;20042;-83
2021/06/24 14:16:13;;;;;;;;;;;18.00;88.80;;;;;;4374510;32;44533;-82
2021/06/24 14:18:41;;;;;;;;;;;18.00;88.70;;;;;;4374271;32;45077;-83
2021/06/24 14:21:11;;;;;;;;;;;18.00;88.70;;;;;;4375079;32;43774;-82
2021/06/24 14:23:38;;;;;;;;;;;18.10;88.80;;;;;;4375519;32;43490;-84
2021/06/24 14:26:06;;;;;;;;;;;18.10;88.80;;;;;;4375419;32;43750;-84
2021/06/24 14:28:34;;;;;;;;;;;18.10;88.80;;;;;;4375255;32;43647;-83
2021/06/24 14:31:02;;;;;;;;;;;18.10;88.80;;;;;;4375417;32;45006;-84
2021/06/24 14:33:30;;;;;;;;;;;18.20;88.80;;;;;;4374949;32;44436;-84
2021/06/24 14:35:57;;;;;;;;;;;18.20;88.70;;;;;;4361645;32;45029;-83
2021/06/24 14:38:24;;;;;;;;;;;18.20;88.70;;;;;;4374922;32;44394;-83