Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:02:19;;;;;;;2.90;2.60;;;11.00;1.00;;;;;;5072172;28;20467;-76
2021/05/04 00:04:46;;;;;;;2.43;2.33;;;10.90;1.00;;;;;;5080361;28;20960;-74
2021/05/04 00:07:14;;;;;;;2.20;1.87;;;10.90;1.00;;;;;;5070662;28;20528;-76
2021/05/04 00:09:42;;;;;;;2.33;2.23;;;10.90;1.00;;;;;;5083949;28;20502;-74
2021/05/04 00:12:09;;;;;;;1.93;1.83;;;11.00;1.00;;;;;;5075127;28;20462;-76
2021/05/04 00:14:36;;;;;;;1.97;1.80;;;10.80;1.00;;;;;;5090561;28;20520;-75
2021/05/04 00:17:04;;;;;;;2.20;1.87;;;10.90;1.00;;;;;;5056525;28;21015;-77
2021/05/04 00:19:32;;;;;;;3.77;2.37;;;10.90;1.00;;;;;;5059201;28;20531;-76
2021/05/04 00:21:59;;;;;;;2.57;2.37;;;11.00;1.90;;;;;;5058118;28;21111;-74
2021/05/04 00:24:27;;;;;;;1.90;1.80;;;10.90;1.40;;;;;;5072281;28;20494;-77
2021/05/04 00:26:54;;;;;;;3.03;2.07;;;11.00;2.70;;;;;;5060353;28;20694;-78
2021/05/04 00:29:22;;;;;;;2.30;2.20;;;10.90;13.00;;;;;;5080510;28;20489;-78
2021/05/04 00:31:49;;;;;;;3.93;2.37;;;11.00;2.60;;;;;;5065423;28;20548;-76
2021/05/04 00:34:17;;;;;;;2.63;2.33;;;11.10;2.90;;;;;;5069480;28;20802;-75
2021/05/04 00:36:44;;;;;;;2.03;1.93;;;11.10;3.40;;;;;;5051550;28;21070;-76
2021/05/04 00:39:11;;;;;;;2.40;2.20;;;11.10;2.90;;;;;;5078435;28;20542;-78
2021/05/04 00:41:38;;;;;;;2.23;2.03;;;11.00;2.80;;;;;;5074869;28;20825;-76
2021/05/04 00:44:06;;;;;;;2.10;1.90;;;11.20;4.10;;;;;;5081079;28;20444;-77
2021/05/04 00:46:33;;;;;;;2.20;1.70;;;11.20;4.40;;;;;;5077510;28;20467;-78
2021/05/04 00:49:00;;;;;;;2.20;2.00;;;11.30;5.20;;;;;;5064523;28;20577;-74
2021/05/04 00:51:28;;;;;;;2.00;1.80;;;11.30;5.80;;;;;;5058400;28;21046;-76
2021/05/04 00:53:55;;;;;;;2.97;2.73;;;11.20;5.20;;;;;;5045286;28;20479;-76
2021/05/04 00:56:23;;;;;;;3.60;2.37;;;11.20;4.40;;;;;;5060461;28;20522;-75
2021/05/04 00:58:52;;;;;;;2.47;2.13;;;11.10;4.70;;;;;;5071669;28;20454;-75
2021/05/04 01:01:20;;;;;;;3.50;2.00;;;11.10;5.00;;;;;;5047906;28;20474;-77
2021/05/04 01:03:47;;;;;;;3.03;2.40;;;11.10;3.40;;;;;;5059741;28;20468;-76
2021/05/04 01:06:14;;;;;;;2.93;2.30;;;11.10;5.30;;;;;;5045629;28;20557;-75
2021/05/04 01:08:42;;;;;;;2.27;2.00;;;11.10;5.40;;;;;;5058728;28;20483;-78
2021/05/04 01:11:09;;;;;;;2.00;1.80;;;11.10;5.20;;;;;;5042942;28;20466;-75
2021/05/04 01:13:37;;;;;;;2.50;1.83;;;11.00;4.80;;;;;;5081923;28;20471;-78
2021/05/04 01:16:04;;;;;;;2.03;1.83;;;11.10;5.50;;;;;;5061337;28;20596;-74
2021/05/04 01:18:31;;;;;;;2.50;2.37;;;11.10;4.90;;;;;;5065518;28;20575;-75
2021/05/04 01:20:59;;;;;;;2.90;2.27;;;11.10;5.10;;;;;;5069982;28;20481;-75
2021/05/04 01:23:26;;;;;;;4.50;2.33;;;11.00;4.60;;;;;;5067897;28;20583;-76
2021/05/04 01:25:53;;;;;;;3.80;2.43;;;11.00;5.10;;;;;;5049796;28;20460;-74
2021/05/04 01:28:21;;;;;;;2.30;2.10;;;11.00;6.70;;;;;;5055523;28;20487;-75
2021/05/04 01:30:48;;;;;;;2.03;1.93;;;11.10;6.90;;;;;;5072324;28;20490;-78
2021/05/04 01:33:15;;;;;;;2.87;2.27;;;11.10;4.80;;;;;;5041652;28;20452;-74
2021/05/04 01:35:42;;;;;;;2.60;2.40;;;10.90;5.90;;;;;;5058709;28;20472;-77
2021/05/04 01:38:10;;;;;;;2.80;2.10;;;10.80;5.30;;;;;;5067677;28;20467;-75
2021/05/04 01:40:37;;;;;;;2.33;2.10;;;10.70;4.30;;;;;;5073985;28;20485;-78
2021/05/04 01:43:04;;;;;;;2.87;2.23;;;10.80;5.40;;;;;;5070979;28;20459;-76
2021/05/04 01:45:31;;;;;;;2.63;2.40;;;10.80;5.70;;;;;;5060960;28;21053;-75
2021/05/04 01:47:59;;;;;;;3.20;2.13;;;10.70;4.60;;;;;;5044473;28;20470;-77
2021/05/04 01:50:26;;;;;;;3.67;2.27;;;10.70;5.20;;;;;;5080262;28;20884;-76
2021/05/04 01:52:54;;;;;;;3.53;2.07;;;10.70;6.30;;;;;;5056374;28;22067;-79
2021/05/04 01:55:22;;;;;;;3.87;2.30;;;10.90;6.90;;;;;;5052279;28;20543;-74
2021/05/04 01:57:49;;;;;;;2.10;1.93;;;10.80;5.90;;;;;;5080535;28;20799;-74
2021/05/04 02:00:16;;;;;;;1.93;1.80;;;10.80;6.00;;;;;;5068354;28;21084;-75
2021/05/04 02:02:44;;;;;;;2.10;2.00;;;10.70;6.10;;;;;;5059620;28;20475;-77
2021/05/04 02:05:12;;;;;;;2.10;2.00;;;10.50;5.70;;;;;;5064107;28;20294;-75
2021/05/04 02:07:39;;;;;;;2.75;2.55;;;10.40;4.60;;;;;;5059363;28;20463;-75
2021/05/04 02:10:08;;;;;;;2.30;2.20;;;10.50;5.40;;;;;;5042560;28;20255;-74
2021/05/04 02:12:36;;;;;;;1.97;1.87;;;10.40;5.50;;;;;;5076765;28;20458;-73
2021/05/04 02:15:05;;;;;;;2.93;2.63;;;10.40;5.30;;;;;;5047823;28;20477;-74
2021/05/04 02:17:32;;;;;;;3.20;2.87;;;10.50;6.40;;;;;;5042507;28;20526;-75
2021/05/04 02:19:59;;;;;;;2.90;2.40;;;10.50;6.60;;;;;;5055536;28;21104;-76
2021/05/04 02:22:26;;;;;;;2.10;2.00;;;10.40;6.10;;;;;;5044767;28;20467;-74
2021/05/04 02:24:53;;;;;;;1.90;1.80;;;10.50;6.90;;;;;;5042570;28;20491;-73
2021/05/04 02:27:20;;;;;;;2.20;2.00;;;10.60;7.10;;;;;;5077522;28;20551;-74
2021/05/04 02:29:48;;;;;;;2.27;2.07;;;10.60;7.30;;;;;;5045691;28;20538;-73
2021/05/04 02:32:15;;;;;;;2.50;2.10;;;10.50;6.90;;;;;;5040470;28;20500;-74
2021/05/04 02:34:43;;;;;;;2.47;1.97;;;10.60;7.40;;;;;;5048635;28;20594;-73
2021/05/04 02:37:10;;;;;;;2.50;2.30;;;10.50;6.80;;;;;;5047688;28;20463;-73
2021/05/04 02:39:38;;;;;;;1.60;1.50;;;10.70;8.50;;;;;;5068208;28;20484;-74
2021/05/04 02:42:05;;;;;;;2.20;2.07;;;10.70;7.70;;;;;;5066152;28;20525;-75
2021/05/04 02:44:33;;;;;;;2.33;1.80;;;10.70;8.00;;;;;;5069980;28;21078;-75
2021/05/04 02:47:01;;;;;;;2.10;1.90;;;10.80;7.10;;;;;;5046988;28;20548;-75
2021/05/04 02:49:28;;;;;;;2.37;1.93;;;10.50;6.20;;;;;;5047397;28;20503;-75
2021/05/04 02:51:55;;;;;;;2.17;1.67;;;10.60;7.80;;;;;;5062812;28;20516;-73
2021/05/04 02:54:22;;;;;;;2.10;1.90;;;10.80;8.20;;;;;;5064394;28;20464;-74
2021/05/04 02:56:49;;;;;;;3.00;2.80;;;10.60;8.10;;;;;;5058979;28;20594;-75
2021/05/04 02:59:20;;;;;;;1.80;1.70;;;10.60;8.10;;;;;;5068258;28;20480;-73
2021/05/04 03:01:47;;;;;;;2.67;2.47;;;10.50;7.60;;;;;;5077324;28;20480;-73
2021/05/04 03:04:16;;;;;;;2.90;1.50;;;10.50;7.40;;;;;;5048215;28;20458;-75
2021/05/04 03:06:43;;;;;;;4.80;2.07;;;10.50;8.30;;;;;;5042460;28;20987;-76
2021/05/04 03:09:10;;;;;;;1.90;1.80;;;10.50;8.90;;;;;;5047735;28;20482;-74
2021/05/04 03:11:38;;;;;;;1.77;1.67;;;10.50;8.80;;;;;;5045783;28;20464;-74
2021/05/04 03:14:05;;;;;;;2.17;1.97;;;10.90;9.60;;;;;;5043149;28;20464;-74
2021/05/04 03:16:32;;;;;;;2.17;1.60;;;10.50;8.00;;;;;;5078188;28;20458;-73
2021/05/04 03:18:59;;;;;;;1.83;1.73;;;10.60;9.20;;;;;;5063754;28;20820;-74
2021/05/04 03:21:29;;;;;;;2.70;1.47;;;10.60;9.20;;;;;;5051284;28;20485;-74
2021/05/04 03:23:56;;;;;;;1.77;1.50;;;10.70;9.10;;;;;;5049775;28;20466;-76
2021/05/04 03:26:23;;;;;;;3.50;2.17;;;10.60;8.90;;;;;;5050636;28;20527;-74
2021/05/04 03:28:50;;;;;;;2.50;1.67;;;10.50;18.20;;;;;;5050993;28;20494;-73
2021/05/04 03:31:17;;;;;;;1.80;1.70;;;10.40;7.90;;;;;;5042430;28;21136;-75
2021/05/04 03:33:44;;;;;;;2.70;1.80;;;10.60;9.00;;;;;;5077662;28;20454;-76
2021/05/04 03:36:12;;;;;;;1.77;1.67;;;10.80;10.10;;;;;;5049557;28;20465;-74
2021/05/04 03:38:40;;;;;;;1.70;1.60;;;10.80;9.00;;;;;;5070958;28;21042;-73
2021/05/04 03:41:07;;;;;;;1.77;1.67;;;10.80;9.70;;;;;;5051647;28;20487;-73
2021/05/04 03:43:34;;;;;;;1.70;1.60;;;10.90;9.40;;;;;;5066326;28;21007;-74
2021/05/04 03:46:01;;;;;;;2.40;1.70;;;10.80;10.40;;;;;;5065515;28;20599;-74
2021/05/04 03:48:28;;;;;;;2.20;2.00;;;10.80;8.50;;;;;;5051210;28;20517;-74
2021/05/04 03:50:56;;;;;;;2.37;1.90;;;10.70;8.90;;;;;;5076867;28;20482;-73
2021/05/04 03:53:23;;;;;;;1.60;1.50;;;10.70;7.60;;;;;;5056677;28;20457;-75
2021/05/04 03:55:51;;;;;;;1.87;1.70;;;10.70;8.00;;;;;;5050532;28;20471;-76
2021/05/04 03:58:18;;;;;;;1.83;1.53;;;10.70;7.60;;;;;;5072892;28;20467;-73
2021/05/04 04:00:45;;;;;;;2.07;1.87;;;10.70;7.90;;;;;;5052411;28;20551;-75
2021/05/04 04:03:12;;;;;;;1.73;1.63;;;10.80;8.10;;;;;;5054012;28;21115;-75
2021/05/04 04:05:40;;;;;;;2.10;2.00;;;10.70;7.40;;;;;;5054500;28;20207;-76
2021/05/04 04:08:07;;;;;;;1.83;1.73;;;10.60;6.90;;;;;;5057507;28;20473;-77
2021/05/04 04:10:38;;;;;;;1.60;1.50;;;10.60;8.30;;;;;;5069550;28;20558;-74
2021/05/04 04:13:07;;;;;;;2.07;1.47;;;10.60;7.10;;;;;;5068212;28;20527;-74
2021/05/04 04:15:34;;;;;;;2.07;1.97;;;10.50;7.10;;;;;;5066963;28;20457;-74
2021/05/04 04:18:01;;;;;;;1.70;1.60;;;10.50;7.30;;;;;;5050001;28;20941;-75
2021/05/04 04:20:28;;;;;;;1.60;1.50;;;10.50;6.90;;;;;;5056455;28;20477;-76
2021/05/04 04:22:55;;;;;;;3.53;1.70;;;10.30;5.60;;;;;;5048134;28;20496;-76
2021/05/04 04:25:22;;;;;;;2.67;1.80;;;10.30;5.80;;;;;;5061360;28;20463;-76
2021/05/04 04:27:50;;;;;;;2.10;1.40;;;10.40;7.30;;;;;;5053837;28;20461;-75
2021/05/04 04:30:19;;;;;;;1.60;1.50;;;10.30;6.40;;;;;;5054433;28;21007;-76
2021/05/04 04:32:47;;;;;;;1.60;1.50;;;10.30;6.20;;;;;;5062032;28;21023;-75
2021/05/04 04:35:14;;;;;;;1.77;1.50;;;10.30;7.30;;;;;;5058974;28;20490;-74
2021/05/04 04:37:42;;;;;;;2.30;1.63;;;10.40;7.60;;;;;;5059178;28;21013;-77
2021/05/04 04:40:11;;;;;;;1.60;1.50;;;10.30;6.60;;;;;;5053098;28;20484;-75
2021/05/04 04:42:38;;;;;;;1.63;1.53;;;10.40;7.40;;;;;;5057007;28;20463;-75
2021/05/04 04:45:06;;;;;;;2.03;1.93;;;10.50;7.50;;;;;;5045847;28;20460;-76
2021/05/04 04:47:34;;;;;;;1.77;1.33;;;10.40;6.80;;;;;;5056753;28;20994;-74
2021/05/04 04:50:02;;;;;;;1.97;1.80;;;10.20;6.80;;;;;;5052236;28;20596;-73
2021/05/04 04:52:29;;;;;;;2.70;1.70;;;10.10;7.00;;;;;;5050453;28;20472;-73
2021/05/04 04:54:56;;;;;;;2.33;1.57;;;10.10;7.90;;;;;;5064322;28;20567;-75
2021/05/04 04:57:24;;;;;;;3.50;1.93;;;10.20;7.30;;;;;;5056533;28;20467;-76
2021/05/04 04:59:51;;;;;;;1.33;1.27;;;10.10;6.90;;;;;;5069174;28;20599;-73
2021/05/04 05:02:18;;;;;;;3.67;1.33;;;10.10;8.40;;;;;;5058199;28;20443;-75
2021/05/04 05:04:49;;;;;;;1.43;1.33;;;10.20;9.40;;;;;;5060426;28;20460;-75
2021/05/04 05:07:17;;;;;;;2.50;1.60;;;10.60;9.70;;;;;;5052538;28;20776;-74
2021/05/04 05:09:45;;;;;;;1.80;1.70;;;10.50;10.80;;;;;;5059869;28;20502;-74
2021/05/04 05:12:13;;;;;;;1.50;1.40;;;10.50;10.80;;;;;;5061323;28;20547;-75
2021/05/04 05:14:41;;;;;;;2.03;1.70;;;10.50;9.80;;;;;;5049364;28;20998;-78
2021/05/04 05:17:10;;;;;;;2.50;1.50;;;10.50;11.30;;;;;;5050171;28;20556;-76
2021/05/04 05:19:38;;;;;;;3.73;1.83;;;10.60;12.10;;;;;;5053421;28;20483;-73
2021/05/04 05:22:07;;;;;;;2.57;2.37;;;10.70;11.90;;;;;;5063972;28;20501;-73
2021/05/04 05:24:34;;;;;;;2.17;1.80;;;10.60;10.90;;;;;;5050535;28;20467;-75
2021/05/04 05:27:02;;;;;;;2.33;1.70;;;10.70;22.00;;;;;;5055413;28;20472;-75
2021/05/04 05:29:30;;;;;;;1.53;1.37;;;10.70;11.90;;;;;;5064575;28;20510;-77
2021/05/04 05:31:57;;;;;;;1.70;1.60;;;10.80;11.50;;;;;;5060398;28;20972;-75
2021/05/04 05:34:25;;;;;;;3.40;1.77;;;10.70;12.00;;;;;;5049305;28;20464;-77
2021/05/04 05:36:52;;;;;;;2.10;1.90;;;10.80;11.70;;;;;;5059333;28;20457;-76
2021/05/04 05:39:20;;;;;;;2.43;1.63;;;10.80;12.50;;;;;;5058277;28;20636;-77
2021/05/04 05:41:48;;;;;;;1.50;1.40;;;10.90;12.70;;;;;;5060363;28;20525;-76
2021/05/04 05:44:15;;;;;;;1.90;1.37;;;11.00;12.30;;;;;;5043713;28;20546;-75
2021/05/04 05:46:42;;;;;;;3.10;1.83;;;11.00;12.90;;;;;;5050954;28;20470;-77
2021/05/04 05:49:10;;;;;;;1.87;1.50;;;11.00;13.10;;;;;;5051254;28;20848;-75
2021/05/04 05:51:38;;;;;;;1.70;1.60;;;11.00;12.80;;;;;;5063121;28;20469;-78
2021/05/04 05:54:05;;;;;;;1.70;1.60;;;11.00;13.30;;;;;;5047872;28;20466;-75
2021/05/04 05:56:33;;;;;;;1.60;1.50;;;11.00;12.90;;;;;;5053758;28;20525;-76
2021/05/04 05:59:00;;;;;;;1.60;1.40;;;11.10;13.80;;;;;;5055989;28;20468;-77
2021/05/04 06:01:28;;;;;;;4.93;1.80;;;11.10;14.70;;;;;;5058019;28;20463;-76
2021/05/04 06:03:55;;;;;;;2.23;1.37;;;11.20;14.90;;;;;;5049213;28;20460;-77
2021/05/04 06:06:22;;;;;;;2.03;1.67;;;11.20;14.50;;;;;;5053379;28;20466;-75
2021/05/04 06:08:50;;;;;;;1.50;1.33;;;11.20;15.40;;;;;;5053795;28;20480;-76
2021/05/04 06:11:17;;;;;;;1.87;1.70;;;11.20;14.90;;;;;;5055103;28;20528;-76
2021/05/04 06:13:45;;;;;;;1.80;1.60;;;11.30;15.50;;;;;;5057413;28;20481;-76
2021/05/04 06:16:17;;;;;;;1.73;1.60;;;11.40;15.50;;;;;;5046518;28;21459;-75
2021/05/04 06:18:44;;;;;;;1.40;1.30;;;11.40;15.20;;;;;;5051315;28;20470;-76
2021/05/04 06:21:11;;;;;;;1.90;1.70;;;11.50;16.50;;;;;;5036899;28;20479;-74
2021/05/04 06:23:38;;;;;;;3.03;1.67;;;11.50;16.40;;;;;;5053521;28;20972;-74
2021/05/04 06:26:05;;;;;;;1.60;1.50;;;11.60;17.10;;;;;;5054336;28;20469;-76
2021/05/04 06:28:33;;;;;;;3.10;2.47;;;11.60;17.00;;;;;;5059115;28;20499;-78
2021/05/04 06:31:03;;;;;;;1.80;1.60;;;11.60;17.10;;;;;;5056114;28;20516;-78
2021/05/04 06:33:32;;;;;;;2.13;1.80;;;11.60;28.30;;;;;;5055009;28;20456;-78
2021/05/04 06:36:00;;;;;;;1.43;1.33;;;11.60;18.30;;;;;;5054997;28;20468;-76
2021/05/04 06:38:27;;;;;;;1.80;1.50;;;11.70;17.80;;;;;;5055596;28;20903;-72
2021/05/04 06:40:54;;;;;;;1.70;1.57;;;11.90;24.40;;;;;;5054227;28;20226;-73
2021/05/04 06:43:22;;;;;;;1.67;1.57;;;12.20;23.80;;;;;;5054919;28;20466;-72
2021/05/04 06:45:49;;;;;;;1.87;1.50;;;12.40;23.30;;;;;;5057129;28;20504;-72
2021/05/04 06:48:17;;;;;;;3.63;1.40;;;12.60;23.90;;;;;;5054364;28;20453;-75
2021/05/04 06:50:44;;;;;;;1.53;1.43;;;12.70;22.70;;;;;;5053117;28;20912;-78
2021/05/04 06:53:11;;;;;;;4.03;1.60;;;12.70;21.60;;;;;;5056456;28;20458;-78
2021/05/04 06:55:39;;;;;;;3.10;1.50;;;12.80;21.90;;;;;;5057391;28;20462;-76
2021/05/04 06:58:06;;;;;;;2.93;1.40;;;13.00;23.70;;;;;;5057593;28;20462;-75
2021/05/04 07:00:33;;;;;;;1.30;1.20;;;13.00;23.90;;;;;;5054712;28;20563;-77
2021/05/04 07:03:02;;;;;;;1.33;1.23;;;13.20;23.60;;;;;;5056842;28;20457;-76
2021/05/04 07:05:31;;;;;;;2.10;1.33;;;13.40;23.60;;;;;;5062295;28;20856;-77
2021/05/04 07:07:58;;;;;;;1.83;1.30;;;13.70;25.70;;;;;;5045599;28;20476;-74
2021/05/04 07:10:26;;;;;;;2.43;1.20;;;13.90;24.60;;;;;;5056825;28;20485;-76
2021/05/04 07:12:53;;;;;;;1.70;1.60;;;13.90;31.50;;;;;;5050991;28;20463;-75
2021/05/04 07:15:21;;;;;;;1.90;1.10;;;14.20;25.90;;;;;;5053379;28;20463;-75
2021/05/04 07:17:48;;;;;;;2.30;1.13;;;14.10;23.50;;;;;;5052775;28;20507;-77
2021/05/04 07:20:19;;;;;;;1.60;1.50;;;14.30;24.60;;;;;;5054999;28;20479;-75
2021/05/04 07:22:52;;;;;;;1.30;1.20;;;14.50;24.60;;;;;;5053807;28;20671;-76
2021/05/04 07:25:19;;;;;;;1.40;1.30;;;14.60;25.80;;;;;;5058694;28;20465;-77
2021/05/04 07:27:47;;;;;;;1.20;1.10;;;14.70;25.00;;;;;;5054872;28;21008;-75
2021/05/04 07:30:16;;;;;;;1.30;1.20;;;14.70;24.10;;;;;;5052540;28;20873;-77
2021/05/04 07:32:43;;;;;;;1.97;1.00;;;14.60;32.20;;;;;;5061606;28;20596;-76
2021/05/04 07:35:11;;;;;;;1.60;1.20;;;14.60;19.80;;;;;;5063067;28;20572;-76
2021/05/04 07:37:41;;;;;;;1.30;1.20;;;14.60;18.50;;;;;;5048737;28;20480;-74
2021/05/04 07:40:10;;;;;;;1.23;1.10;;;14.60;19.70;;;;;;5062273;28;20477;-78
2021/05/04 07:42:38;;;;;;;1.90;1.10;;;14.50;18.70;;;;;;5060641;28;20551;-77
2021/05/04 07:45:07;;;;;;;4.50;1.10;;;14.50;19.20;;;;;;5054860;28;20585;-76
2021/05/04 07:47:34;;;;;;;3.07;1.37;;;14.60;19.20;;;;;;5057395;28;20811;-76
2021/05/04 07:50:02;;;;;;;1.80;1.10;;;14.60;21.30;;;;;;5049515;28;21062;-75
2021/05/04 07:52:29;;;;;;;1.20;1.10;;;14.60;19.90;;;;;;5049990;28;20465;-77
2021/05/04 07:54:56;;;;;;;1.23;1.13;;;14.80;21.50;;;;;;5056232;28;20834;-78
2021/05/04 07:57:24;;;;;;;1.47;1.20;;;14.80;21.20;;;;;;5056625;28;20554;-77
2021/05/04 07:59:52;;;;;;;1.23;1.13;;;14.80;20.80;;;;;;5054621;28;20543;-78
2021/05/04 08:02:19;;;;;;;4.30;1.40;;;14.80;20.70;;;;;;5051215;28;20980;-76
2021/05/04 08:04:48;;;;;;;1.43;1.10;;;14.80;19.50;;;;;;5056071;28;20959;-78
2021/05/04 08:07:15;;;;;;;3.00;1.37;;;14.70;17.60;;;;;;5056295;28;20453;-76
2021/05/04 08:09:42;;;;;;;1.90;1.30;;;14.50;16.90;;;;;;5054121;28;21041;-78
2021/05/04 08:12:10;;;;;;;3.43;1.00;;;14.50;16.50;;;;;;5059168;28;20485;-77
2021/05/04 08:14:39;;;;;;;6.47;1.50;;;14.60;18.30;;;;;;5056013;28;20558;-76
2021/05/04 08:17:12;;;;;;;1.30;1.13;;;14.50;17.20;;;;;;5052691;28;20547;-74
2021/05/04 08:19:40;;;;;;;2.87;1.30;;;14.60;18.20;;;;;;5067646;28;20524;-77
2021/05/04 08:22:07;;;;;;;1.70;1.10;;;14.60;18.20;;;;;;5053381;28;20465;-78
2021/05/04 08:24:35;;;;;;;1.93;1.37;;;14.50;16.80;;;;;;5054684;28;20466;-79
2021/05/04 08:27:02;;;;;;;1.80;1.13;;;14.60;18.30;;;;;;5051570;28;20509;-79
2021/05/04 08:29:29;;;;;;;1.10;1.10;;;14.60;17.80;;;;;;5059839;28;20508;-77
2021/05/04 08:31:57;;;;;;;1.20;1.10;;;14.50;17.00;;;;;;5047254;28;20457;-79
2021/05/04 08:34:25;;;;;;;1.43;1.20;;;14.50;17.10;;;;;;5050124;28;20522;-80
2021/05/04 08:36:52;;;;;;;1.20;1.10;;;14.80;17.80;;;;;;5056798;28;20970;-78
2021/05/04 08:39:19;;;;;;;1.57;1.20;;;14.60;17.20;;;;;;5061138;28;21000;-75
2021/05/04 08:41:46;;;;;;;6.03;1.17;;;14.70;19.20;;;;;;5058404;28;20456;-74
2021/05/04 08:44:16;;;;;;;2.10;1.10;;;14.70;18.70;;;;;;5060718;28;20471;-78
2021/05/04 08:46:43;;;;;;;2.17;1.37;;;15.00;21.70;;;;;;5055946;28;20457;-78
2021/05/04 08:49:15;;;;;;;1.10;1.00;;;15.00;21.10;;;;;;5055642;28;20476;-78
2021/05/04 08:51:43;;;;;;;1.23;1.13;;;15.00;21.50;;;;;;5053383;28;20493;-76
2021/05/04 08:54:11;;;;;;;1.33;1.23;;;15.00;21.40;;;;;;5053070;28;20463;-75
2021/05/04 08:56:40;;;;;;;3.70;1.20;;;15.10;21.60;;;;;;5054679;28;20490;-78
2021/05/04 08:59:08;;;;;;;1.80;1.20;;;15.20;22.80;;;;;;5059533;28;20528;-77
2021/05/04 09:01:36;;;;;;;2.33;1.40;;;15.30;23.30;;;;;;5058628;28;20467;-76
2021/05/04 09:04:07;;;;;;;2.50;1.20;;;15.20;23.20;;;;;;5054988;28;20444;-76
2021/05/04 09:06:40;;;;;;;3.60;1.43;;;15.20;21.20;;;;;;5054804;28;20458;-78
2021/05/04 09:09:15;;;;;;;2.00;1.30;;;15.10;21.20;;;;;;5056857;28;20472;-76
2021/05/04 09:12:02;;;;;;;1.20;1.10;;;15.10;20.30;;;;;;5054773;28;20821;-77
2021/05/04 09:14:38;;;;;;;1.50;1.40;;;15.20;21.60;;;;;;5049817;28;20457;-77
2021/05/04 09:17:12;;;;;;;2.50;1.23;;;15.30;22.30;;;;;;5055450;28;20452;-75
2021/05/04 09:22:40;;;;;;;2.90;1.20;;;15.40;23.60;;;;;;5050356;28;20460;-77
2021/05/04 09:25:31;;;;;;;1.92;1.38;;;15.60;25.50;;;;;;5054669;28;20463;-76
2021/05/04 09:27:59;;;;;;;1.40;1.30;;;15.60;25.20;;;;;;5059446;28;20201;-77
2021/05/04 09:30:26;;;;;;;1.13;1.03;;;15.60;24.40;;;;;;5050825;28;21190;-75
2021/05/04 09:32:53;;;;;;;1.43;1.33;;;15.80;26.90;;;;;;5053917;28;20461;-78
2021/05/04 09:35:29;;;;;;;1.70;1.40;;;16.00;28.90;;;;;;5055736;28;20521;-74
2021/05/04 09:38:04;;;;;;;3.03;1.70;;;16.10;27.90;;;;;;5049338;28;21016;-79
2021/05/04 09:40:34;;;;;;;2.20;1.10;;;16.00;26.20;;;;;;5059196;28;20480;-79
2021/05/04 09:43:06;;;;;;;1.30;1.20;;;16.00;26.20;;;;;;5058880;28;20923;-76
2021/05/04 09:45:35;;;;;;;5.73;1.23;;;16.10;26.40;;;;;;5050015;28;20463;-78
2021/05/04 09:48:10;;;;;;;0.90;0.90;;;16.10;26.80;;;;;;5063271;28;20483;-79
2021/05/04 09:50:52;;;;;;;1.77;1.30;;;16.00;25.90;;;;;;5055267;28;20982;-77
2021/05/04 09:53:27;;;;;;;2.20;1.20;;;16.10;24.60;;;;;;5056906;28;20480;-75
2021/05/04 09:55:57;;;;;;;3.43;1.33;;;16.20;27.10;;;;;;5056709;28;20453;-77
2021/05/04 09:58:32;;;;;;;1.20;1.10;;;16.30;27.80;;;;;;5054824;28;20464;-77
2021/05/04 10:01:00;;;;;;;1.57;1.00;;;16.30;27.90;;;;;;5053405;28;20518;-78
2021/05/04 10:03:29;;;;;;;1.10;1.00;;;16.30;26.80;;;;;;5053088;28;20447;-76
2021/05/04 10:05:59;;;;;;;3.47;1.40;;;16.20;25.60;;;;;;5056976;28;20865;-76
2021/05/04 10:08:28;;;;;;;1.67;1.10;;;16.30;27.00;;;;;;5052068;28;20470;-76
2021/05/04 10:10:59;;;;;;;3.10;1.33;;;16.30;26.40;;;;;;5055940;28;20484;-77
2021/05/04 10:13:28;;;;;;;1.50;1.30;;;16.20;25.80;;;;;;5051942;28;20509;-74
2021/05/04 10:15:57;;;;;;;1.67;1.30;;;16.40;27.00;;;;;;5055330;28;20478;-77
2021/05/04 10:18:25;;;;;;;1.77;1.17;;;16.20;25.80;;;;;;5059000;28;21008;-74
2021/05/04 10:20:54;;;;;;;1.60;1.50;;;16.10;22.30;;;;;;5052996;28;20478;-76
2021/05/04 10:23:23;;;;;;;3.10;1.43;;;16.10;23.50;;;;;;5057230;28;20746;-77
2021/05/04 10:25:53;;;;;;;1.10;1.00;;;16.30;25.60;;;;;;5057593;28;20457;-76
2021/05/04 10:28:22;;;;;;;2.60;1.00;;;16.40;27.20;;;;;;5053304;28;20455;-75
2021/05/04 10:30:49;;;;;;;1.93;1.10;;;16.50;28.10;;;;;;5053729;28;20614;-77
2021/05/04 10:33:28;;;;;;;2.60;1.20;;;16.50;27.70;;;;;;5054793;28;20990;-75
2021/05/04 10:35:56;;;;;;;1.03;1.03;;;16.50;25.80;;;;;;5053891;28;20450;-74
2021/05/04 10:38:23;;;;;;;2.10;1.30;;;16.40;26.00;;;;;;5053566;28;20461;-75
2021/05/04 10:41:01;;;;;;;1.63;1.20;;;16.40;26.30;;;;;;5055588;28;20486;-76
2021/05/04 10:43:38;;;;;;;1.73;1.10;;;16.40;27.10;;;;;;5055383;28;20469;-74
2021/05/04 10:46:09;;;;;;;1.67;1.20;;;16.40;27.00;;;;;;5053129;28;20469;-76
2021/05/04 10:48:40;;;;;;;3.63;1.13;;;16.50;28.20;;;;;;5061394;28;21038;-76
2021/05/04 10:51:11;;;;;;;2.43;1.20;;;16.50;27.20;;;;;;5053680;28;20511;-74
2021/05/04 10:54:05;;;;;;;2.23;1.07;;;16.30;26.80;;;;;;5057205;28;20457;-76
2021/05/04 10:56:42;;;;;;;1.53;1.43;;;16.30;24.90;;;;;;5055109;28;20468;-75
2021/05/04 10:59:11;;;;;;;1.60;1.00;;;16.20;24.30;;;;;;5059676;28;20446;-75
2021/05/04 11:01:39;;;;;;;2.20;1.30;;;16.20;25.50;;;;;;5056587;28;20453;-76
2021/05/04 11:04:07;;;;;;;1.47;1.37;;;16.50;30.70;;;;;;5055468;28;20520;-74
2021/05/04 11:06:48;;;;;;;1.90;1.40;;;16.60;31.50;;;;;;5041142;28;20541;-75
2021/05/04 11:09:17;;;;;;;2.70;1.10;;;16.90;35.20;;;;;;5041552;28;21027;-76
2021/05/04 11:11:52;;;;;;;1.50;1.10;;;16.90;35.70;;;;;;5053614;28;20465;-75
2021/05/04 11:14:28;;;;;;;2.10;1.40;;;17.10;33.80;;;;;;5044949;28;20448;-76
2021/05/04 11:17:03;;;;;;;1.90;1.20;;;17.10;34.30;;;;;;5055568;28;20966;-78
2021/05/04 11:19:32;;;;;;;1.30;1.20;;;17.30;36.80;;;;;;5044012;28;20272;-77
2021/05/04 11:22:11;;;;;;;3.40;1.40;;;17.10;30.90;;;;;;5054875;28;20466;-74
2021/05/04 11:24:41;;;;;;;1.20;1.10;;;17.00;29.10;;;;;;5053266;28;20455;-78
2021/05/04 11:27:33;;;;;;;1.30;1.20;;;16.80;27.70;;;;;;5053368;28;20856;-79
2021/05/04 11:30:04;;;;;;;6.10;1.53;;;16.80;27.70;;;;;;5055914;28;20539;-76
2021/05/04 11:32:44;;;;;;;2.40;1.20;;;16.60;25.70;;;;;;5055515;28;20452;-75
2021/05/04 11:35:15;;;;;;;1.57;1.33;;;16.50;25.40;;;;;;5054376;28;20967;-79
2021/05/04 11:37:48;;;;;;;2.27;1.50;;;16.50;26.60;;;;;;5056569;28;20455;-79
2021/05/04 11:40:19;;;;;;;1.50;1.40;;;16.40;25.00;;;;;;5056292;28;20906;-80
2021/05/04 11:42:48;;;;;;;1.63;1.30;;;16.40;25.50;;;;;;5058133;28;20445;-79
2021/05/04 11:45:17;;;;;;;1.40;1.30;;;16.50;27.40;;;;;;5056215;28;20455;-77
2021/05/04 11:47:45;;;;;;;1.70;1.27;;;16.50;26.50;;;;;;5058690;28;20455;-78
2021/05/04 11:50:15;;;;;;;4.63;1.70;;;16.40;26.20;;;;;;5056428;28;20490;-78
2021/05/04 11:52:44;;;;;;;2.77;2.10;;;16.50;27.20;;;;;;5057127;28;20451;-77
2021/05/04 11:55:17;;;;;;;3.57;1.30;;;16.50;27.30;;;;;;5051208;28;21006;-78
2021/05/04 11:57:47;;;;;;;1.10;1.00;;;16.20;23.60;;;;;;5054516;28;20467;-77
2021/05/04 12:00:18;;;;;;;2.80;1.37;;;16.10;23.90;;;;;;5045549;28;20872;-78
2021/05/04 12:02:46;;;;;;;4.53;1.20;;;16.20;24.50;;;;;;5042661;28;20673;-76
2021/05/04 12:05:16;;;;;;;1.80;1.10;;;16.20;26.50;;;;;;5044203;28;20465;-78
2021/05/04 12:07:46;;;;;;;1.00;1.00;;;16.00;24.00;;;;;;5048298;28;20972;-76
2021/05/04 12:10:32;;;;;;;4.83;1.50;;;15.90;24.30;;;;;;5045264;28;20492;-77
2021/05/04 12:13:02;;;;;;;1.50;1.37;;;15.70;22.20;;;;;;5034916;28;20471;-76
2021/05/04 12:15:31;;;;;;;1.70;1.27;;;15.60;23.00;;;;;;5047152;28;21077;-77
2021/05/04 12:18:04;;;;;;;2.43;1.10;;;15.60;24.70;;;;;;5039711;28;21044;-77
2021/05/04 12:20:34;;;;;;;2.03;1.17;;;15.60;26.80;;;;;;5039942;28;20491;-77
2021/05/04 12:23:03;;;;;;;3.47;1.37;;;15.70;27.70;;;;;;5046596;28;20522;-78
2021/05/04 12:25:54;;;;;;;1.13;1.10;;;15.80;45.80;;;;;;5036502;28;20461;-76
2021/05/04 12:28:24;;;;;;;1.90;1.33;;;15.90;33.60;;;;;;5040492;28;20449;-75
2021/05/04 12:30:59;;;;;;;1.70;1.30;;;16.10;37.60;;;;;;5039942;28;20482;-76
2021/05/04 12:33:27;;;;;;;1.50;1.30;;;16.10;35.30;;;;;;5039531;28;20465;-76
2021/05/04 12:35:59;;;;;;;1.43;1.20;;;16.10;37.70;;;;;;5041075;28;20461;-77
2021/05/04 12:38:34;;;;;;;1.30;1.20;;;16.20;40.30;;;;;;5036985;28;20473;-74
2021/05/04 12:41:07;;;;;;;3.00;1.40;;;16.20;42.90;;;;;;5037510;28;20938;-75
2021/05/04 12:43:39;;;;;;;2.97;1.13;;;16.40;46.40;;;;;;5039095;28;20584;-76
2021/05/04 12:46:12;;;;;;;1.97;1.27;;;16.40;50.00;;;;;;5035725;28;20511;-76
2021/05/04 12:48:41;;;;;;;1.50;1.20;;;16.30;52.00;;;;;;5037665;28;20460;-76
2021/05/04 12:51:11;;;;;;;1.57;1.17;;;16.20;71.60;;;;;;5040597;28;20491;-76
2021/05/04 12:53:40;;;;;;;1.30;1.20;;;16.20;59.40;;;;;;5053091;28;20477;-76
2021/05/04 12:56:14;;;;;;;2.63;1.30;;;16.20;58.60;;;;;;5041138;28;21046;-75
2021/05/04 12:58:59;;;;;;;3.33;1.30;;;16.10;57.60;;;;;;5037178;28;20494;-75
2021/05/04 13:01:44;;;;;;;3.53;1.27;;;15.90;49.30;;;;;;5057527;28;20469;-78
2021/05/04 13:04:30;;;;;;;1.30;1.20;;;15.70;46.30;;;;;;5041512;28;20466;-76