Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:20;;;;;;;7.00;1.88;;;24.50;39.20;;;;;;5033940;28;20487;-62
2023/11/23 00:02:46;;;;;;;14.00;3.50;;;24.30;39.80;;;;;;5037687;28;20037;-60
2023/11/23 00:05:13;;;;;;;12.57;2.05;;;24.20;40.50;;;;;;5034513;28;20036;-63
2023/11/23 00:07:39;;;;;;;7.32;1.70;;;24.10;40.50;;;;;;5035467;28;20032;-62
2023/11/23 00:10:07;;;;;;;11.65;1.40;;;24.00;40.80;;;;;;5037321;28;20029;-61
2023/11/23 00:12:33;;;;;;;11.13;1.65;;;23.90;40.90;;;;;;5034644;28;20108;-62
2023/11/23 00:15:00;;;;;;;4.47;1.40;;;23.70;41.20;;;;;;5036332;28;20037;-62
2023/11/23 00:17:27;;;;;;;9.55;1.30;;;23.60;41.80;;;;;;5035436;28;20030;-63
2023/11/23 00:19:53;;;;;;;7.28;2.00;;;23.50;42.60;;;;;;5035571;28;20470;-62
2023/11/23 00:22:21;;;;;;;10.02;1.95;;;23.30;43.60;;;;;;5036262;28;20097;-64
2023/11/23 00:24:48;;;;;;;12.80;1.63;;;23.20;43.40;;;;;;5036855;28;20089;-61
2023/11/23 00:27:14;;;;;;;9.63;1.58;;;23.10;42.70;;;;;;5036176;28;20098;-63
2023/11/23 00:29:41;;;;;;;15.13;2.85;;;23.00;42.90;;;;;;5033272;28;20080;-63
2023/11/23 00:32:08;;;;;;;15.50;3.67;;;22.90;42.60;;;;;;5032998;28;20523;-63
2023/11/23 00:34:34;;;;;;;15.20;3.30;;;22.80;43.20;;;;;;5035915;28;20094;-64
2023/11/23 00:37:01;;;;;;;16.85;3.95;;;22.70;43.60;;;;;;5035355;28;20054;-62
2023/11/23 00:39:27;;;;;;;19.17;4.30;;;22.60;43.90;;;;;;5034341;28;20061;-62
2023/11/23 00:41:53;;;;;;;13.77;3.45;;;22.50;44.00;;;;;;5033843;28;20088;-62
2023/11/23 00:44:20;;;;;;;15.27;3.60;;;22.40;44.50;;;;;;5034290;28;20466;-63
2023/11/23 00:46:46;;;;;;;14.18;3.13;;;22.30;44.70;;;;;;5033844;28;20416;-62
2023/11/23 00:49:13;;;;;;;22.67;3.28;;;22.20;45.00;;;;;;5038091;28;20120;-63
2023/11/23 00:51:40;;;;;;;10.15;2.40;;;22.10;45.20;;;;;;5034490;28;20046;-63
2023/11/23 00:54:06;;;;;;;12.48;2.72;;;22.00;45.30;;;;;;5035490;28;20054;-63
2023/11/23 00:56:33;;;;;;;12.75;3.33;;;21.90;45.60;;;;;;5034940;28;20121;-62
2023/11/23 00:58:59;;;;;;;20.60;3.60;;;21.80;46.00;;;;;;5033870;28;20059;-63
2023/11/23 01:01:27;;;;;;;11.23;3.10;;;21.80;46.40;;;;;;5033709;28;20046;-64
2023/11/23 01:03:54;;;;;;;12.93;3.47;;;21.70;46.50;;;;;;5032880;28;20557;-62
2023/11/23 01:06:20;;;;;;;18.05;3.60;;;21.60;47.30;;;;;;5035165;28;20088;-61
2023/11/23 01:08:47;;;;;;;18.08;3.88;;;21.50;47.00;;;;;;5034206;28;20061;-63
2023/11/23 01:11:14;;;;;;;16.40;4.00;;;21.40;47.50;;;;;;5034481;28;20047;-64
2023/11/23 01:13:41;;;;;;;25.10;4.40;;;21.30;47.70;;;;;;5033592;28;20198;-63
2023/11/23 01:16:08;;;;;;;13.88;3.90;;;21.20;48.00;;;;;;5033991;28;20050;-62
2023/11/23 01:18:35;;;;;;;28.67;4.93;;;21.20;48.30;;;;;;5035729;28;20064;-62
2023/11/23 01:21:01;;;;;;;20.15;5.68;;;21.10;48.90;;;;;;5035687;28;20075;-65
2023/11/23 01:23:28;;;;;;;21.80;5.63;;;21.00;48.80;;;;;;5033411;28;20436;-62
2023/11/23 01:25:54;;;;;;;26.35;6.70;;;20.90;48.70;;;;;;5034623;28;20038;-62
2023/11/23 01:28:21;;;;;;;28.02;6.10;;;20.80;48.90;;;;;;5032470;28;20501;-62
2023/11/23 01:30:47;;;;;;;28.88;6.35;;;20.70;48.90;;;;;;5033426;28;20112;-62
2023/11/23 01:33:15;;;;;;;38.90;6.25;;;20.70;49.60;;;;;;5036674;28;20108;-61
2023/11/23 01:35:41;;;;;;;26.98;5.90;;;20.60;49.80;;;;;;5033309;28;20064;-61
2023/11/23 01:38:09;;;;;;;37.03;5.43;;;20.50;50.20;;;;;;5031898;28;20128;-62
2023/11/23 01:40:35;;;;;;;30.67;5.70;;;20.40;50.00;;;;;;5035265;28;20531;-63
2023/11/23 01:43:05;;;;;;;31.75;5.63;;;20.30;49.80;;;;;;5033963;28;20130;-61
2023/11/23 01:45:32;;;;;;;32.10;5.53;;;20.30;50.00;;;;;;5032865;28;20072;-62
2023/11/23 01:47:59;;;;;;;24.13;5.13;;;20.20;50.00;;;;;;5036733;28;20101;-60
2023/11/23 01:50:26;;;;;;;22.25;5.28;;;20.20;50.10;;;;;;5031868;28;20049;-61
2023/11/23 01:52:53;;;;;;;20.50;5.10;;;20.10;50.20;;;;;;5034328;28;20051;-61
2023/11/23 01:55:19;;;;;;;18.30;4.53;;;20.10;50.50;;;;;;5033374;28;20060;-61
2023/11/23 01:57:51;;;;;;;23.88;5.30;;;20.10;50.70;;;;;;5030752;28;20047;-62
2023/11/23 02:00:18;;;;;;;18.85;5.45;;;20.00;50.80;;;;;;5034175;28;20074;-63
2023/11/23 02:02:45;;;;;;;31.70;5.63;;;19.90;50.70;;;;;;5032190;28;20066;-64
2023/11/23 02:05:12;;;;;;;30.13;6.57;;;19.90;51.40;;;;;;5033359;28;20130;-68
2023/11/23 02:07:38;;;;;;;38.28;7.10;;;19.80;51.40;;;;;;5031330;28;20054;-62
2023/11/23 02:10:05;;;;;;;37.20;8.95;;;19.80;51.50;;;;;;5035799;28;20536;-61
2023/11/23 02:12:32;;;;;;;32.45;11.68;;;19.80;51.50;;;;;;5035282;28;20051;-58
2023/11/23 02:15:01;;;;;;;32.97;12.75;;;19.70;51.00;;;;;;5034120;28;20053;-54
2023/11/23 02:17:30;;;;;;;28.77;9.65;;;19.70;51.20;;;;;;5035874;28;20437;-59
2023/11/23 02:19:58;;;;;;;25.33;9.55;;;19.60;50.60;;;;;;5032822;28;20093;-58
2023/11/23 02:22:26;;;;;;;27.83;7.22;;;19.60;51.00;;;;;;5032986;28;20505;-56
2023/11/23 02:24:53;;;;;;;24.13;6.80;;;19.60;51.00;;;;;;5035410;28;20536;-54
2023/11/23 02:27:19;;;;;;;27.27;7.30;;;19.50;50.80;;;;;;5034031;28;20043;-57
2023/11/23 02:29:46;;;;;;;24.23;7.70;;;19.50;50.90;;;;;;5034021;28;20202;-58
2023/11/23 02:32:12;;;;;;;36.75;8.98;;;19.40;50.50;;;;;;5034040;28;20051;-62
2023/11/23 02:34:39;;;;;;;28.95;8.85;;;19.40;51.00;;;;;;5031367;28;20041;-65
2023/11/23 02:37:06;;;;;;;29.55;8.90;;;19.30;51.40;;;;;;5033148;28;20180;-62
2023/11/23 02:39:32;;;;;;;33.20;8.82;;;19.20;51.40;;;;;;5030614;28;20062;-65
2023/11/23 02:42:00;;;;;;;29.00;9.63;;;19.20;51.60;;;;;;5035586;28;20410;-67
2023/11/23 02:44:26;;;;;;;36.17;8.98;;;19.10;51.20;;;;;;5033752;28;20070;-65
2023/11/23 02:46:53;;;;;;;31.13;8.88;;;19.00;52.00;;;;;;5033089;28;20043;-63
2023/11/23 02:49:19;;;;;;;35.00;8.88;;;19.00;52.10;;;;;;5032926;28;20044;-63
2023/11/23 02:51:46;;;;;;;41.85;8.60;;;18.90;51.80;;;;;;5032041;28;20084;-62
2023/11/23 02:54:13;;;;;;;40.40;8.13;;;18.90;51.60;;;;;;5031591;28;20066;-66
2023/11/23 02:56:39;;;;;;;31.35;8.77;;;18.90;51.70;;;;;;5030833;28;20057;-69
2023/11/23 02:59:07;;;;;;;31.20;8.43;;;18.80;51.40;;;;;;5033376;28;20063;-65
2023/11/23 03:01:34;;;;;;;29.33;8.68;;;18.70;51.60;;;;;;5031316;28;20058;-65
2023/11/23 03:04:01;;;;;;;29.45;8.60;;;18.70;52.40;;;;;;5032598;28;20442;-65
2023/11/23 03:06:27;;;;;;;43.30;8.70;;;18.60;51.90;;;;;;5032957;28;20502;-66
2023/11/23 03:08:54;;;;;;;33.22;8.90;;;18.50;52.70;;;;;;5034045;28;20079;-66
2023/11/23 03:11:24;;;;;;;42.38;9.80;;;18.50;53.00;;;;;;5033807;28;20039;-63
2023/11/23 03:13:52;;;;;;;31.40;8.45;;;18.50;53.00;;;;;;5027366;28;20067;-62
2023/11/23 03:16:18;;;;;;;35.65;9.43;;;18.40;53.10;;;;;;5029750;28;20090;-62
2023/11/23 03:18:45;;;;;;;40.30;8.93;;;18.20;53.60;;;;;;5033400;28;20075;-68
2023/11/23 03:21:12;;;;;;;39.00;9.05;;;18.20;53.50;;;;;;5032516;28;20053;-65
2023/11/23 03:23:41;;;;;;;42.65;10.68;;;18.20;54.10;;;;;;5031879;28;20405;-66
2023/11/23 03:26:07;;;;;;;41.85;10.10;;;18.20;54.20;;;;;;5032212;28;20040;-64
2023/11/23 03:28:34;;;;;;;53.83;10.15;;;18.20;54.10;;;;;;5031742;28;20129;-65
2023/11/23 03:31:00;;;;;;;48.58;9.82;;;18.10;54.80;;;;;;5034574;28;20115;-64
2023/11/23 03:33:27;;;;;;;62.25;10.98;;;18.10;55.10;;;;;;5036173;28;20049;-62
2023/11/23 03:35:54;;;;;;;50.40;10.80;;;18.00;54.70;;;;;;5038195;28;20052;-62
2023/11/23 03:38:21;;;;;;;45.33;9.00;;;18.00;55.30;;;;;;5036438;28;20145;-68
2023/11/23 03:40:47;;;;;;;44.75;9.75;;;17.90;54.90;;;;;;5037389;28;20080;-62
2023/11/23 03:43:14;;;;;;;47.45;9.27;;;17.80;54.30;;;;;;5035637;28;20042;-65
2023/11/23 03:45:41;;;;;;;44.47;10.90;;;17.80;55.50;;;;;;5035750;28;20038;-66
2023/11/23 03:48:07;;;;;;;57.58;10.85;;;17.80;55.00;;;;;;5037882;28;20460;-66
2023/11/23 03:50:34;;;;;;;35.17;9.85;;;17.70;55.30;;;;;;5037376;28;20048;-66
2023/11/23 03:53:00;;;;;;;40.55;10.25;;;17.60;55.20;;;;;;5038640;28;20135;-63
2023/11/23 03:55:28;;;;;;;44.42;10.98;;;17.60;56.00;;;;;;5036106;28;20072;-68
2023/11/23 03:57:54;;;;;;;54.85;11.13;;;17.60;55.70;;;;;;5033638;28;20056;-64
2023/11/23 04:00:21;;;;;;;55.80;11.32;;;17.60;55.90;;;;;;5033594;28;20114;-67
2023/11/23 04:02:48;;;;;;;52.90;11.23;;;17.60;55.30;;;;;;5035177;28;20045;-68
2023/11/23 04:05:18;;;;;;;45.50;10.90;;;17.50;55.50;;;;;;5035459;28;20068;-66
2023/11/23 04:07:48;;;;;;;52.83;10.80;;;17.50;56.50;;;;;;5032299;28;20495;-63
2023/11/23 04:10:15;;;;;;;53.58;12.02;;;17.40;56.30;;;;;;5035234;28;20054;-64
2023/11/23 04:12:42;;;;;;;66.20;12.55;;;17.30;56.50;;;;;;5034768;28;20053;-63
2023/11/23 04:15:12;;;;;;;52.10;13.38;;;17.30;57.00;;;;;;5035686;28;20071;-64
2023/11/23 04:17:39;;;;;;;49.08;13.32;;;17.30;56.90;;;;;;5035225;28;20069;-61
2023/11/23 04:20:06;;;;;;;51.00;13.50;;;17.30;56.90;;;;;;5033905;28;20068;-63
2023/11/23 04:22:33;;;;;;;52.33;12.77;;;17.20;57.00;;;;;;5033694;28;20503;-65
2023/11/23 04:24:59;;;;;;;62.58;14.93;;;17.20;57.20;;;;;;5034220;28;20132;-64
2023/11/23 04:27:26;;;;;;;53.55;14.65;;;17.20;57.60;;;;;;5035033;28;20052;-65
2023/11/23 04:29:54;;;;;;;51.90;15.13;;;17.20;57.50;;;;;;5036721;28;20113;-64
2023/11/23 04:32:21;;;;;;;61.58;16.95;;;17.10;57.60;;;;;;5032749;28;20054;-65
2023/11/23 04:34:47;;;;;;;67.35;17.55;;;17.10;58.00;;;;;;5033959;28;20049;-62
2023/11/23 04:37:14;;;;;;;65.35;17.48;;;17.10;57.30;;;;;;5035164;28;20049;-65
2023/11/23 04:39:40;;;;;;;91.43;18.85;;;17.10;57.40;;;;;;5035851;28;20065;-64
2023/11/23 04:42:07;;;;;;;67.05;19.35;;;17.10;58.00;;;;;;5036554;28;20046;-63
2023/11/23 04:44:34;;;;;;;76.70;19.98;;;17.00;58.30;;;;;;5033294;28;20044;-62
2023/11/23 04:47:00;;;;;;;68.97;19.35;;;17.00;58.70;;;;;;5033512;28;20042;-65
2023/11/23 04:49:27;;;;;;;68.65;19.42;;;16.90;58.50;;;;;;5033128;28;20073;-66
2023/11/23 04:51:53;;;;;;;95.57;20.02;;;16.90;59.00;;;;;;5034814;28;20384;-64
2023/11/23 04:54:20;;;;;;;74.78;19.95;;;16.90;58.90;;;;;;5040781;28;20048;-67
2023/11/23 04:56:50;;;;;;;81.70;20.95;;;16.80;59.00;;;;;;5034607;28;20491;-66
2023/11/23 04:59:17;;;;;;;55.70;19.10;;;16.80;59.80;;;;;;5033582;28;20079;-68
2023/11/23 05:01:44;;;;;;;74.55;21.00;;;16.80;59.90;;;;;;5035129;28;20057;-66
2023/11/23 05:04:11;;;;;;;70.88;20.42;;;16.70;59.70;;;;;;5035895;28;20038;-66
2023/11/23 05:06:37;;;;;;;88.15;21.42;;;16.60;59.70;;;;;;5034465;28;20045;-65
2023/11/23 05:09:04;;;;;;;81.93;20.02;;;16.60;60.10;;;;;;5033154;28;20042;-66
2023/11/23 05:11:30;;;;;;;65.13;18.38;;;16.60;60.40;;;;;;5035255;28;20052;-65
2023/11/23 05:14:04;;;;;;;69.07;16.63;;;16.50;60.00;;;;;;5032876;28;20049;-66
2023/11/23 05:16:31;;;;;;;63.17;17.05;;;16.50;59.70;;;;;;5033600;28;20093;-68
2023/11/23 05:18:57;;;;;;;65.70;16.85;;;16.50;60.10;;;;;;5035644;28;20156;-64
2023/11/23 05:21:24;;;;;;;64.80;17.33;;;16.50;60.50;;;;;;5034523;28;20049;-65
2023/11/23 05:23:51;;;;;;;59.80;16.08;;;16.40;60.40;;;;;;5036319;28;20060;-67
2023/11/23 05:26:17;;;;;;;72.43;18.27;;;16.40;60.70;;;;;;5031761;28;20052;-65
2023/11/23 05:28:44;;;;;;;77.60;19.42;;;16.30;61.20;;;;;;5032166;28;20050;-66
2023/11/23 05:31:11;;;;;;;83.93;19.40;;;16.30;61.80;;;;;;5035227;28;20041;-67
2023/11/23 05:33:37;;;;;;;87.85;19.02;;;16.30;61.60;;;;;;5033357;28;20073;-67
2023/11/23 05:36:08;;;;;;;78.47;19.67;;;16.30;61.80;;;;;;5032446;28;20051;-64
2023/11/23 05:38:35;;;;;;;74.00;19.00;;;16.30;62.30;;;;;;5035413;28;20047;-67
2023/11/23 05:41:01;;;;;;;74.00;18.92;;;16.20;62.80;;;;;;5033178;28;20066;-69
2023/11/23 05:43:28;;;;;;;78.45;19.83;;;16.20;62.90;;;;;;5030886;28;20053;-70
2023/11/23 05:45:55;;;;;;;80.03;19.38;;;16.10;63.10;;;;;;5033221;28;20433;-66
2023/11/23 05:48:21;;;;;;;82.80;18.90;;;16.10;63.00;;;;;;5032287;28;20061;-70
2023/11/23 05:50:48;;;;;;;57.70;17.35;;;16.00;63.10;;;;;;5036804;28;20050;-65
2023/11/23 05:53:14;;;;;;;65.32;16.83;;;16.00;63.20;;;;;;5035194;28;20112;-69
2023/11/23 05:55:41;;;;;;;52.90;16.80;;;16.00;63.40;;;;;;5035263;28;20054;-74
2023/11/23 05:58:07;;;;;;;64.47;17.10;;;16.00;63.50;;;;;;5034666;28;20054;-68
2023/11/23 06:00:34;;;;;;;70.63;17.30;;;15.90;63.90;;;;;;5032901;28;20071;-68
2023/11/23 06:03:00;;;;;;;72.55;17.55;;;15.90;64.30;;;;;;5034749;28;20875;-69
2023/11/23 06:05:27;;;;;;;71.32;18.83;;;15.80;64.50;;;;;;5032218;28;20465;-68
2023/11/23 06:07:53;;;;;;;75.63;19.17;;;15.80;64.70;;;;;;5032964;28;20422;-69
2023/11/23 06:10:20;;;;;;;69.50;19.90;;;15.70;64.50;;;;;;5033529;28;20142;-68
2023/11/23 06:12:47;;;;;;;68.15;20.40;;;15.70;64.70;;;;;;5033179;28;20060;-67
2023/11/23 06:15:13;;;;;;;62.92;21.35;;;15.70;64.80;;;;;;5031301;28;20047;-67
2023/11/23 06:17:40;;;;;;;62.42;20.58;;;15.60;65.50;;;;;;5032218;28;20077;-69
2023/11/23 06:20:12;;;;;;;62.67;20.50;;;15.60;65.20;;;;;;5033428;28;20188;-67
2023/11/23 06:22:38;;;;;;;72.35;18.13;;;15.60;65.50;;;;;;5034504;28;20091;-68
2023/11/23 06:25:05;;;;;;;60.33;18.33;;;15.50;66.10;;;;;;5033515;28;20139;-68
2023/11/23 06:27:33;;;;;;;49.63;17.77;;;15.50;65.50;;;;;;5035326;28;20513;-68
2023/11/23 06:30:00;;;;;;;57.67;16.98;;;15.50;65.40;;;;;;5031730;28;20091;-68
2023/11/23 06:32:26;;;;;;;56.00;16.08;;;15.50;64.40;;;;;;5035379;28;20430;-68
2023/11/23 06:34:53;;;;;;;45.33;14.00;;;15.50;64.00;;;;;;5033361;28;20051;-69
2023/11/23 06:37:19;;;;;;;47.58;13.35;;;15.50;64.00;;;;;;5035151;28;20056;-67
2023/11/23 06:39:46;;;;;;;38.63;12.27;;;15.50;64.50;;;;;;5032535;28;20063;-68
2023/11/23 06:42:13;;;;;;;49.45;12.20;;;15.50;64.60;;;;;;5034899;28;20055;-67
2023/11/23 06:44:39;;;;;;;47.45;12.30;;;15.50;63.50;;;;;;5032430;28;20043;-67
2023/11/23 06:47:06;;;;;;;41.63;11.20;;;15.50;63.10;;;;;;5031607;28;20056;-68
2023/11/23 06:49:33;;;;;;;36.33;11.73;;;15.50;63.00;;;;;;5033989;28;20068;-68
2023/11/23 06:51:59;;;;;;;36.92;11.20;;;15.50;63.10;;;;;;5032999;28;20087;-67
2023/11/23 06:54:26;;;;;;;45.70;14.63;;;15.40;63.00;;;;;;5032784;28;20049;-68
2023/11/23 06:56:52;;;;;;;45.97;14.70;;;15.40;63.20;;;;;;5035179;28;20507;-68
2023/11/23 06:59:18;;;;;;;40.28;14.90;;;15.40;63.60;;;;;;5032588;28;20100;-66
2023/11/23 07:01:45;;;;;;;42.83;15.00;;;15.40;63.50;;;;;;5032502;28;20133;-67
2023/11/23 07:04:12;;;;;;;39.22;13.75;;;15.40;63.20;;;;;;5032870;28;20087;-66
2023/11/23 07:06:38;;;;;;;41.70;14.07;;;15.30;63.30;;;;;;5032871;28;20386;-66
2023/11/23 07:09:06;;;;;;;43.92;14.23;;;15.30;63.40;;;;;;5035528;28;20094;-67
2023/11/23 07:11:33;;;;;;;43.80;13.93;;;15.30;64.00;;;;;;5035235;28;20560;-69
2023/11/23 07:14:00;;;;;;;55.13;15.23;;;15.20;65.40;;;;;;5038242;28;20192;-69
2023/11/23 07:16:27;;;;;;;38.38;13.27;;;15.20;66.00;;;;;;5035791;28;20203;-66
2023/11/23 07:18:53;;;;;;;38.50;13.38;;;15.10;65.70;;;;;;5038706;28;20109;-67
2023/11/23 07:21:20;;;;;;;54.47;14.45;;;15.20;65.30;;;;;;5033996;28;20055;-69
2023/11/23 07:23:46;;;;;;;48.03;12.70;;;15.10;65.30;;;;;;5037381;28;20058;-66
2023/11/23 07:26:13;;;;;;;58.00;13.20;;;15.00;66.50;;;;;;5032954;28;20060;-67
2023/11/23 07:28:40;;;;;;;51.40;14.05;;;15.00;66.40;;;;;;5036277;28;20153;-66
2023/11/23 07:31:08;;;;;;;39.03;12.55;;;15.00;66.70;;;;;;5034957;28;20207;-64
2023/11/23 07:33:35;;;;;;;45.13;12.25;;;15.00;66.70;;;;;;5036735;28;20054;-65
2023/11/23 07:36:03;;;;;;;44.58;14.05;;;14.90;66.50;;;;;;5038904;28;20069;-67
2023/11/23 07:38:32;;;;;;;40.88;12.98;;;14.90;66.10;;;;;;5038332;28;20104;-66
2023/11/23 07:41:01;;;;;;;50.47;14.25;;;14.90;66.20;;;;;;5036726;28;20514;-69
2023/11/23 07:43:28;;;;;;;41.50;13.15;;;14.90;66.00;;;;;;5036951;28;20056;-67
2023/11/23 07:45:55;;;;;;;47.97;13.60;;;14.90;65.90;;;;;;5036325;28;20138;-68
2023/11/23 07:48:21;;;;;;;49.05;14.45;;;14.90;66.40;;;;;;5038837;28;20052;-67
2023/11/23 07:50:48;;;;;;;40.65;13.25;;;14.80;66.30;;;;;;5035515;28;20058;-66
2023/11/23 07:53:15;;;;;;;34.92;12.32;;;14.80;66.70;;;;;;5035589;28;20117;-65
2023/11/23 07:55:43;;;;;;;67.68;28.73;;;14.80;66.60;;;;;;5034322;28;20060;-63
2023/11/23 07:58:09;;;;;;;61.80;28.00;;;14.80;66.70;;;;;;5035800;28;20055;-63
2023/11/23 08:00:40;;;;;;;60.90;29.38;;;14.80;67.90;;;;;;5035342;28;20079;-61
2023/11/23 08:03:06;;;;;;;45.72;12.02;;;14.80;67.80;;;;;;5036768;28;20055;-62
2023/11/23 08:05:35;;;;;;;37.95;11.60;;;14.80;67.50;;;;;;5035115;28;20117;-62
2023/11/23 08:08:03;;;;;;;37.33;11.38;;;14.80;66.80;;;;;;5032418;28;20059;-62
2023/11/23 08:10:29;;;;;;;51.83;12.02;;;14.80;66.50;;;;;;5034251;28;20058;-62
2023/11/23 08:12:58;;;;;;;36.15;11.27;;;14.80;66.60;;;;;;5037039;28;20082;-62
2023/11/23 08:15:24;;;;;;;37.92;11.30;;;14.80;66.50;;;;;;5037043;28;20160;-64
2023/11/23 08:17:51;;;;;;;30.65;11.43;;;14.80;66.50;;;;;;5036752;28;20119;-64
2023/11/23 08:20:18;;;;;;;45.55;12.70;;;14.80;66.60;;;;;;5035346;28;20554;-63
2023/11/23 08:22:46;;;;;;;51.83;12.32;;;14.80;66.90;;;;;;5035680;28;20514;-64
2023/11/23 08:25:12;;;;;;;42.22;12.93;;;14.90;67.00;;;;;;5037552;28;20113;-62
2023/11/23 08:27:39;;;;;;;39.05;12.38;;;14.90;66.80;;;;;;5035766;28;20130;-63
2023/11/23 08:30:06;;;;;;;42.40;13.00;;;14.90;66.10;;;;;;5036325;28;20092;-63
2023/11/23 08:32:33;;;;;;;40.13;12.50;;;14.90;66.80;;;;;;5036278;28;20050;-64
2023/11/23 08:35:01;;;;;;;49.45;13.48;;;14.90;66.70;;;;;;5035085;28;20532;-62
2023/11/23 08:37:27;;;;;;;34.50;11.75;;;14.90;66.50;;;;;;5034922;28;20062;-65
2023/11/23 08:39:55;;;;;;;40.40;12.07;;;14.90;66.40;;;;;;5037451;28;20074;-64
2023/11/23 08:42:22;;;;;;;36.45;12.65;;;14.90;66.70;;;;;;5033101;28;20050;-65
2023/11/23 08:44:49;;;;;;;37.70;12.10;;;14.90;66.60;;;;;;5035921;28;20084;-65
2023/11/23 08:47:15;;;;;;;38.33;11.27;;;14.90;66.80;;;;;;5032059;28;20120;-64
2023/11/23 08:49:41;;;;;;;;;;;14.90;66.70;;;;;;5036071;28;20082;-64
2023/11/23 08:52:08;;;;;;;34.95;10.48;;;14.90;66.50;;;;;;5033753;28;19989;-63
2023/11/23 08:54:34;;;;;;;30.35;9.77;;;14.90;65.90;;;;;;5036719;28;20052;-62
2023/11/23 08:57:01;;;;;;;33.63;10.88;;;14.90;65.00;;;;;;5034391;28;20585;-64
2023/11/23 08:59:28;;;;;;;40.35;9.48;;;14.90;65.40;;;;;;5032251;28;20068;-63
2023/11/23 09:01:55;;;;;;;25.98;9.07;;;14.90;65.60;;;;;;5033883;28;20259;-64
2023/11/23 09:04:21;;;;;;;23.35;8.73;;;14.90;65.40;;;;;;5033968;28;20428;-67
2023/11/23 09:06:47;;;;;;;25.42;7.82;;;14.90;65.20;;;;;;5034098;28;20155;-67
2023/11/23 09:09:14;;;;;;;25.13;7.65;;;15.00;65.80;;;;;;5035386;28;20054;-65
2023/11/23 09:11:41;;;;;;;37.30;16.83;;;15.00;65.40;;;;;;5034426;28;20055;-63
2023/11/23 09:14:09;;;;;;;38.78;15.05;;;15.00;65.00;;;;;;5035068;28;20063;-65
2023/11/23 09:16:35;;;;;;;29.15;11.90;;;15.00;64.80;;;;;;5033030;28;20091;-66
2023/11/23 09:19:02;;;;;;;26.92;9.18;;;15.00;65.70;;;;;;5034557;28;20064;-66
2023/11/23 09:21:28;;;;;;;18.90;7.35;;;14.90;66.10;;;;;;5032647;28;20049;-67
2023/11/23 09:23:55;;;;;;;28.50;8.48;;;14.90;65.20;;;;;;5032489;28;20142;-64
2023/11/23 09:26:22;;;;;;;28.60;8.13;;;14.90;65.50;;;;;;5033532;28;20044;-63
2023/11/23 09:28:48;;;;;;;26.10;8.43;;;14.90;65.50;;;;;;5032813;28;20060;-65
2023/11/23 09:31:17;;;;;;;20.38;7.68;;;14.90;65.30;;;;;;5033519;28;20158;-65
2023/11/23 09:33:44;;;;;;;20.42;7.32;;;14.90;65.10;;;;;;5033864;28;20385;-64
2023/11/23 09:36:11;;;;;;;23.75;7.38;;;14.90;65.00;;;;;;5035372;28;20065;-65
2023/11/23 09:38:38;;;;;;;43.05;24.40;;;14.90;64.30;;;;;;5034413;28;20072;-63
2023/11/23 09:41:10;;;;;;;51.90;24.70;;;14.90;64.10;;;;;;5033513;28;20502;-63
2023/11/23 09:43:36;;;;;;;27.48;8.10;;;15.00;64.70;;;;;;5030887;28;20087;-65
2023/11/23 09:46:03;;;;;;;22.48;7.78;;;14.90;65.30;;;;;;5033844;28;20054;-63
2023/11/23 09:48:34;;;;;;;28.58;7.93;;;14.90;65.00;;;;;;5033948;28;20528;-64
2023/11/23 09:51:01;;;;;;;27.42;6.63;;;14.80;65.10;;;;;;5035847;28;20061;-64
2023/11/23 09:53:29;;;;;;;31.38;7.35;;;14.80;65.10;;;;;;5034828;28;20072;-64
2023/11/23 09:55:55;;;;;;;25.65;6.95;;;14.80;65.20;;;;;;5034779;28;20059;-63
2023/11/23 09:58:22;;;;;;;24.55;7.22;;;14.90;65.40;;;;;;5032928;28;20137;-64
2023/11/23 10:00:49;;;;;;;29.17;6.32;;;14.90;65.50;;;;;;5032648;28;20488;-63
2023/11/23 10:03:20;;;;;;;23.88;6.68;;;14.90;65.30;;;;;;5034455;28;20050;-64
2023/11/23 10:05:46;;;;;;;27.08;6.65;;;14.80;66.50;;;;;;5035071;28;20536;-63
2023/11/23 10:08:15;;;;;;;20.17;6.03;;;14.80;66.40;;;;;;5031909;28;20050;-64
2023/11/23 10:10:42;;;;;;;19.90;6.72;;;14.80;65.70;;;;;;5034492;28;20059;-65
2023/11/23 10:13:10;;;;;;;30.38;6.70;;;14.80;65.60;;;;;;5034551;28;20118;-65
2023/11/23 10:15:36;;;;;;;19.77;6.03;;;14.80;65.80;;;;;;5032714;28;20055;-65
2023/11/23 10:18:03;;;;;;;18.85;6.10;;;14.80;66.00;;;;;;5036121;28;20090;-65
2023/11/23 10:20:31;;;;;;;20.92;5.95;;;14.70;66.00;;;;;;5031005;28;20082;-63
2023/11/23 10:22:58;;;;;;;21.77;6.97;;;14.70;66.10;;;;;;5033705;28;20053;-63
2023/11/23 10:25:31;;;;;;;20.80;5.63;;;14.70;66.10;;;;;;5033889;28;20085;-64
2023/11/23 10:27:59;;;;;;;17.08;5.80;;;14.60;66.20;;;;;;5032630;28;20497;-64
2023/11/23 10:30:27;;;;;;;20.20;6.63;;;14.60;66.30;;;;;;5034954;28;20147;-62
2023/11/23 10:32:55;;;;;;;24.92;6.85;;;14.60;66.30;;;;;;5032320;28;20066;-64
2023/11/23 10:35:22;;;;;;;24.90;6.85;;;14.50;65.80;;;;;;5031972;28;20147;-64
2023/11/23 10:37:54;;;;;;;18.85;6.28;;;14.40;66.80;;;;;;5032659;28;20080;-63
2023/11/23 10:40:28;;;;;;;20.58;6.35;;;14.50;66.90;;;;;;5033653;28;20171;-63
2023/11/23 10:42:56;;;;;;;30.10;7.10;;;14.50;67.40;;;;;;5030635;28;20062;-63
2023/11/23 10:45:22;;;;;;;29.27;6.75;;;14.50;67.40;;;;;;5032416;28;20061;-64
2023/11/23 10:47:52;;;;;;;18.73;6.18;;;14.50;67.30;;;;;;5032426;28;20060;-63
2023/11/23 10:50:21;;;;;;;22.33;6.30;;;14.40;66.70;;;;;;5033216;28;20071;-63
2023/11/23 10:52:48;;;;;;;26.33;6.45;;;14.40;66.80;;;;;;5032956;28;20395;-63
2023/11/23 10:55:15;;;;;;;19.85;6.55;;;14.40;67.40;;;;;;5033542;28;20087;-64
2023/11/23 10:57:47;;;;;;;22.02;6.72;;;14.40;67.90;;;;;;5032613;28;20059;-67
2023/11/23 11:00:16;;;;;;;18.10;6.70;;;14.30;68.00;;;;;;5033781;28;20071;-64
2023/11/23 11:02:46;;;;;;;23.00;7.05;;;14.30;67.80;;;;;;5032797;28;20069;-65
2023/11/23 11:05:29;;;;;;;20.67;6.90;;;14.20;67.90;;;;;;5034405;28;20063;-62
2023/11/23 11:08:05;;;;;;;24.20;6.78;;;14.20;68.50;;;;;;5031573;28;20078;-63
2023/11/23 11:10:40;;;;;;;19.15;7.40;;;14.10;68.50;;;;;;5033174;28;20060;-62
2023/11/23 11:13:12;;;;;;;19.50;8.10;;;14.00;69.50;;;;;;5032642;28;20073;-62
2023/11/23 11:15:59;;;;;;;25.58;8.30;;;14.00;69.00;;;;;;5030051;28;20142;-63
2023/11/23 11:18:27;;;;;;;26.10;8.43;;;14.00;68.40;;;;;;5032137;28;20075;-63
2023/11/23 11:21:13;;;;;;;31.33;9.13;;;14.00;68.80;;;;;;5030364;28;20079;-63
2023/11/23 11:23:45;;;;;;;24.52;9.40;;;13.90;68.40;;;;;;5031366;28;20122;-65
2023/11/23 11:26:16;;;;;;;32.60;10.43;;;14.00;68.70;;;;;;5031905;28;20088;-63
2023/11/23 11:28:43;;;;;;;29.35;10.32;;;14.00;68.40;;;;;;5033319;28;20057;-63
2023/11/23 11:31:13;;;;;;;26.60;10.15;;;14.00;68.60;;;;;;5034213;28;20089;-63
2023/11/23 11:33:40;;;;;;;29.58;11.48;;;14.00;69.20;;;;;;5033853;28;20073;-63
2023/11/23 11:36:08;;;;;;;34.20;11.45;;;14.00;68.60;;;;;;5033618;28;20066;-63
2023/11/23 11:38:39;;;;;;;34.53;12.18;;;14.00;68.60;;;;;;5033885;28;20063;-64
2023/11/23 11:41:09;;;;;;;35.63;14.38;;;14.00;69.00;;;;;;5033847;28;20103;-65
2023/11/23 11:43:36;;;;;;;39.25;14.80;;;14.00;68.40;;;;;;5031742;28;20053;-63
2023/11/23 11:46:04;;;;;;;46.35;16.25;;;14.00;69.00;;;;;;5032370;28;20524;-64
2023/11/23 11:48:31;;;;;;;39.80;16.40;;;14.00;69.30;;;;;;5030736;28;20928;-64
2023/11/23 11:50:58;;;;;;;48.08;17.02;;;14.00;68.90;;;;;;5031350;28;20088;-63
2023/11/23 11:53:25;;;;;;;51.97;17.75;;;13.90;69.20;;;;;;5035923;28;20104;-64
2023/11/23 11:55:53;;;;;;;46.17;17.85;;;13.90;69.50;;;;;;5034737;28;20057;-63
2023/11/23 11:58:20;;;;;;;52.83;18.80;;;13.80;69.80;;;;;;5035479;28;20070;-64
2023/11/23 12:00:47;;;;;;;61.35;20.08;;;13.70;70.10;;;;;;5037361;28;20542;-63
2023/11/23 12:03:14;;;;;;;55.30;20.33;;;13.80;70.20;;;;;;5036072;28;20059;-64
2023/11/23 12:05:41;;;;;;;54.00;20.63;;;13.80;70.30;;;;;;5034563;28;20512;-64
2023/11/23 12:08:09;;;;;;;55.75;19.40;;;13.80;71.00;;;;;;5035755;28;20069;-62
2023/11/23 12:10:39;;;;;;;55.83;19.67;;;13.80;71.20;;;;;;5035821;28;20491;-63
2023/11/23 12:13:14;;;;;;;56.30;19.30;;;13.80;71.70;;;;;;5036490;28;20114;-64
2023/11/23 12:15:46;;;;;;;65.75;20.48;;;13.70;71.50;;;;;;5034500;28;20147;-64
2023/11/23 12:18:14;;;;;;;51.30;19.08;;;13.70;72.00;;;;;;5036548;28;20096;-63
2023/11/23 12:20:41;;;;;;;47.58;18.35;;;13.80;71.90;;;;;;5032141;28;20075;-64
2023/11/23 12:23:08;;;;;;;48.22;17.98;;;13.80;71.90;;;;;;5035151;28;20063;-62
2023/11/23 12:25:36;;;;;;;46.42;17.27;;;13.80;72.20;;;;;;5034537;28;20064;-62
2023/11/23 12:28:02;;;;;;;45.00;18.10;;;13.80;72.40;;;;;;5035311;28;20064;-62
2023/11/23 12:30:29;;;;;;;41.05;17.60;;;13.80;72.30;;;;;;5036238;28;20558;-63
2023/11/23 12:32:58;;;;;;;62.42;17.35;;;13.80;71.50;;;;;;5035972;28;20062;-63