Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:28;;;;;;;1.02;1.02;;;;;;;;;;5017787;28;20209;-61
2022/06/22 00:02:57;;;;;;;1.15;1.00;;;;;;;;;;5019206;28;20755;-62
2022/06/22 00:05:33;;;;;;;1.30;1.30;;;;;;;;;;5018958;28;20220;-61
2022/06/22 00:08:02;;;;;;;2.25;1.10;;;;;;;;;;5026366;28;20205;-62
2022/06/22 00:10:31;;;;;;;1.10;1.10;;;;;;;;;;5016931;28;20200;-62
2022/06/22 00:13:01;;;;;;;0.95;0.90;;;;;;;;;;5020842;28;20209;-62
2022/06/22 00:15:32;;;;;;;1.10;1.10;;;;;;;;;;5018921;28;20213;-62
2022/06/22 00:18:01;;;;;;;1.20;1.20;;;;;;;;;;5020576;28;20215;-63
2022/06/22 00:20:29;;;;;;;1.10;1.10;;;;;;;;;;5017112;28;20228;-62
2022/06/22 00:22:58;;;;;;;1.45;1.35;;;;;;;;;;5020770;28;20201;-62
2022/06/22 00:25:28;;;;;;;1.33;1.17;;;;;;;;;;5016732;28;20233;-62
2022/06/22 00:27:55;;;;;;;1.30;1.23;;;;;;;;;;5020327;28;20201;-62
2022/06/22 00:30:27;;;;;;;1.23;1.23;;;;;;;;;;5018251;28;20204;-61
2022/06/22 00:32:55;;;;;;;1.10;1.10;;;;;;;;;;5019397;28;20208;-62
2022/06/22 00:35:34;;;;;;;1.38;1.30;;;;;;;;;;5020736;28;20288;-62
2022/06/22 00:38:02;;;;;;;1.88;1.30;;;;;;;;;;5018603;28;20200;-62
2022/06/22 00:40:29;;;;;;;1.60;1.50;;;;;;;;;;5021619;28;20196;-62
2022/06/22 00:42:57;;;;;;;1.20;1.20;;;;;;;;;;5017494;28;20204;-62
2022/06/22 00:45:27;;;;;;;1.23;1.23;;;;;;;;;;5028152;28;20228;-62
2022/06/22 00:47:56;;;;;;;2.45;1.42;;;;;;;;;;5029470;28;20598;-62
2022/06/22 00:50:25;;;;;;;1.27;1.20;;;;;;;;;;5028912;28;20200;-59
2022/06/22 00:52:54;;;;;;;1.15;1.15;;;;;;;;;;5029315;28;20212;-62
2022/06/22 00:55:25;;;;;;;2.10;1.17;;;;;;;;;;5028281;28;20204;-61
2022/06/22 00:57:55;;;;;;;1.17;1.17;;;;;;;;;;5029398;28;20251;-62
2022/06/22 01:00:25;;;;;;;1.10;1.10;;;;;;;;;;5028835;28;20258;-62
2022/06/22 01:02:55;;;;;;;0.98;0.98;;;;;;;;;;5029389;28;20208;-61
2022/06/22 01:05:23;;;;;;;1.20;1.15;;;;;;;;;;5028734;28;20228;-62
2022/06/22 01:07:53;;;;;;;0.90;0.90;;;;;;;;;;5018461;28;20208;-62
2022/06/22 01:10:22;;;;;;;1.10;1.10;;;;;;;;;;5028967;28;20200;-61
2022/06/22 01:12:52;;;;;;;1.73;1.20;;;;;;;;;;5028528;28;20643;-62
2022/06/22 01:15:21;;;;;;;1.60;1.50;;;;;;;;;;5025304;28;20205;-62
2022/06/22 01:17:51;;;;;;;3.63;1.23;;;;;;;;;;5027824;28;20200;-62
2022/06/22 01:20:23;;;;;;;1.65;1.10;;;;;;;;;;5028284;28;20215;-62
2022/06/22 01:23:08;;;;;;;1.23;1.23;;;;;;;;;;5027392;28;20209;-61
2022/06/22 01:25:43;;;;;;;1.35;1.35;;;;;;;;;;5026058;28;20259;-62
2022/06/22 01:28:13;;;;;;;1.85;1.40;;;;;;;;;;5029928;28;20196;-62
2022/06/22 01:30:41;;;;;;;1.50;1.40;;;;;;;;;;5031828;28;20200;-62
2022/06/22 01:33:09;;;;;;;2.38;1.52;;;;;;;;;;5031427;28;20234;-62
2022/06/22 01:35:38;;;;;;;1.05;1.05;;;;;;;;;;5032001;28;20201;-62
2022/06/22 01:38:13;;;;;;;1.20;1.20;;;;;;;;;;5032171;28;20223;-61
2022/06/22 01:40:45;;;;;;;1.75;1.23;;;;;;;;;;5031738;28;20212;-61
2022/06/22 01:43:19;;;;;;;1.05;1.05;;;;;;;;;;5030231;28;20200;-62
2022/06/22 01:45:50;;;;;;;1.52;1.50;;;;;;;;;;5027958;28;20232;-61
2022/06/22 01:48:20;;;;;;;1.63;1.45;;;;;;;;;;5031994;28;20204;-62
2022/06/22 01:50:48;;;;;;;1.13;1.13;;;;;;;;;;5031766;28;20204;-62
2022/06/22 01:53:19;;;;;;;3.25;1.10;;;;;;;;;;5031790;28;20204;-62
2022/06/22 01:55:51;;;;;;;1.90;1.52;;;;;;;;;;5031367;28;20209;-61
2022/06/22 01:58:40;;;;;;;1.58;1.58;;;;;;;;;;5031920;28;20218;-62
2022/06/22 02:01:14;;;;;;;1.38;1.30;;;;;;;;;;5029911;28;20250;-61
2022/06/22 02:03:43;;;;;;;1.30;1.30;;;;;;;;;;5030103;28;20247;-62
2022/06/22 02:08:56;;;;;;;1.17;1.17;;;;;;;;;;5030935;28;20607;-61
2022/06/22 02:11:25;;;;;;;1.45;1.35;;;;;;;;;;5031384;28;20208;-61
2022/06/22 02:13:56;;;;;;;1.45;1.45;;;;;;;;;;5031488;28;20209;-61
2022/06/22 02:16:27;;;;;;;1.33;1.33;;;;;;;;;;5024693;28;20200;-61
2022/06/22 02:19:09;;;;;;;1.55;1.45;;;;;;;;;;5030587;28;20211;-61
2022/06/22 02:21:39;;;;;;;1.50;1.40;;;;;;;;;;5031313;28;20208;-61
2022/06/22 02:24:07;;;;;;;1.55;1.35;;;;;;;;;;5030665;28;20274;-61
2022/06/22 02:26:36;;;;;;;2.50;1.10;;;;;;;;;;5031015;28;20259;-61
2022/06/22 02:29:04;;;;;;;1.35;1.35;;;;;;;;;;5030857;28;20204;-61
2022/06/22 02:31:32;;;;;;;2.50;1.38;;;;;;;;;;5031071;28;20707;-61
2022/06/22 02:33:59;;;;;;;1.20;1.20;;;;;;;;;;5031111;28;20295;-61
2022/06/22 02:36:28;;;;;;;1.80;1.30;;;;;;;;;;5030889;28;20212;-61
2022/06/22 02:38:56;;;;;;;1.23;1.20;;;;;;;;;;5030455;28;20308;-61
2022/06/22 02:44:31;;;;;;;1.35;1.25;;;;;;;;;;5030000;28;20207;-61
2022/06/22 02:46:59;;;;;;;1.40;1.40;;;;;;;;;;5030252;28;20212;-61
2022/06/22 02:49:29;;;;;;;1.45;1.20;;;;;;;;;;5029754;28;20299;-61
2022/06/22 02:51:57;;;;;;;1.05;1.05;;;;;;;;;;5030367;28;20208;-61
2022/06/22 02:54:27;;;;;;;1.35;1.35;;;;;;;;;;5029867;28;20212;-61
2022/06/22 02:57:00;;;;;;;1.33;1.33;;;;;;;;;;5029730;28;20205;-61
2022/06/22 02:59:28;;;;;;;2.60;1.52;;;;;;;;;;5029730;28;20208;-61
2022/06/22 03:01:55;;;;;;;1.45;1.45;;;;;;;;;;5030057;28;20994;-61
2022/06/22 03:04:23;;;;;;;1.35;1.35;;;;;;;;;;5029804;28;20208;-61
2022/06/22 03:06:51;;;;;;;1.58;1.45;;;;;;;;;;5029788;28;20247;-61
2022/06/22 03:09:18;;;;;;;1.80;1.70;;;;;;;;;;5029470;28;20261;-61
2022/06/22 03:11:47;;;;;;;1.10;1.10;;;;;;;;;;5030223;28;20262;-61
2022/06/22 03:14:19;;;;;;;1.25;1.25;;;;;;;;;;5029409;28;20204;-62
2022/06/22 03:16:50;;;;;;;1.52;1.52;;;;;;;;;;5010334;28;20220;-61
2022/06/22 03:19:18;;;;;;;1.25;1.25;;;;;;;;;;5026909;28;20663;-61
2022/06/22 03:21:46;;;;;;;1.55;1.55;;;;;;;;;;5024572;28;20584;-61
2022/06/22 03:24:17;;;;;;;1.48;1.48;;;;;;;;;;5030562;28;20201;-61
2022/06/22 03:26:47;;;;;;;1.38;1.38;;;;;;;;;;5029583;28;20240;-61
2022/06/22 03:29:18;;;;;;;2.28;1.38;;;;;;;;;;5029513;28;20204;-61
2022/06/22 03:31:46;;;;;;;1.20;1.20;;;;;;;;;;5029917;28;20208;-61
2022/06/22 03:34:18;;;;;;;1.50;1.33;;;;;;;;;;5029364;28;20204;-61
2022/06/22 03:36:48;;;;;;;1.10;1.10;;;;;;;;;;5029092;28;20736;-61
2022/06/22 03:39:17;;;;;;;2.05;1.50;;;;;;;;;;5029873;28;20201;-61
2022/06/22 03:41:46;;;;;;;1.80;1.70;;;;;;;;;;5013134;28;20209;-61
2022/06/22 03:44:15;;;;;;;1.60;1.50;;;;;;;;;;5019974;28;20828;-61
2022/06/22 03:46:46;;;;;;;1.50;1.40;;;;;;;;;;5030027;28;20224;-61
2022/06/22 03:49:19;;;;;;;1.60;1.60;;;;;;;;;;5028497;28;20269;-62
2022/06/22 03:51:50;;;;;;;2.92;1.48;;;;;;;;;;5029002;28;20212;-61
2022/06/22 03:54:20;;;;;;;1.30;1.30;;;;;;;;;;5027942;28;20830;-61
2022/06/22 03:56:53;;;;;;;1.40;1.40;;;;;;;;;;5027628;28;20219;-61
2022/06/22 03:59:20;;;;;;;1.30;1.30;;;;;;;;;;5028772;28;20200;-61
2022/06/22 04:01:47;;;;;;;1.50;1.45;;;;;;;;;;5027276;28;20545;-62
2022/06/22 04:04:16;;;;;;;1.30;1.30;;;;;;;;;;5028493;28;20197;-61
2022/06/22 04:06:45;;;;;;;1.58;1.48;;;;;;;;;;5027371;28;20314;-61
2022/06/22 04:09:14;;;;;;;1.45;1.25;;;;;;;;;;5028321;28;20614;-61
2022/06/22 04:11:45;;;;;;;1.30;1.30;;;;;;;;;;5027689;28;20200;-61
2022/06/22 04:14:16;;;;;;;1.77;1.70;;;;;;;;;;5027541;28;20212;-61
2022/06/22 04:16:44;;;;;;;1.65;1.65;;;;;;;;;;5029283;28;20212;-61
2022/06/22 04:19:15;;;;;;;1.33;1.30;;;;;;;;;;5027943;28;20208;-61
2022/06/22 04:21:46;;;;;;;1.70;1.60;;;;;;;;;;5025541;28;20204;-61
2022/06/22 04:24:14;;;;;;;1.85;1.58;;;;;;;;;;5026387;28;20292;-61
2022/06/22 04:26:44;;;;;;;1.67;1.67;;;;;;;;;;5025704;28;20240;-61
2022/06/22 04:29:14;;;;;;;1.60;1.60;;;;;;;;;;5026425;28;20609;-61
2022/06/22 04:31:45;;;;;;;1.75;1.65;;;;;;;;;;5027181;28;20216;-61
2022/06/22 04:34:15;;;;;;;1.35;1.35;;;;;;;;;;5027134;28;20599;-61
2022/06/22 04:36:46;;;;;;;1.48;1.48;;;;;;;;;;5028673;28;20223;-61
2022/06/22 04:39:17;;;;;;;2.00;1.90;;;;;;;;;;5028647;28;20208;-61
2022/06/22 04:41:45;;;;;;;1.40;1.30;;;;;;;;;;5027702;28;20205;-60
2022/06/22 04:44:13;;;;;;;1.45;1.40;;;;;;;;;;5026633;28;20223;-60
2022/06/22 04:46:42;;;;;;;1.77;1.77;;;;;;;;;;5025903;28;20224;-60
2022/06/22 04:49:14;;;;;;;1.58;1.48;;;;;;;;;;5026458;28;20204;-60
2022/06/22 04:51:42;;;;;;;2.42;1.55;;;;;;;;;;5027744;28;20323;-60
2022/06/22 04:54:14;;;;;;;1.50;1.50;;;;;;;;;;5027146;28;20203;-60
2022/06/22 04:56:43;;;;;;;1.58;1.58;;;;;;;;;;5028143;28;20204;-60
2022/06/22 04:59:12;;;;;;;1.27;1.17;;;;;;;;;;5027573;28;20212;-60
2022/06/22 05:01:41;;;;;;;1.38;1.38;;;;;;;;;;5026680;28;20694;-60
2022/06/22 05:04:11;;;;;;;3.70;1.27;;;;;;;;;;5031969;28;20212;-60
2022/06/22 05:06:41;;;;;;;1.35;1.35;;;;;;;;;;5033181;28;20227;-60
2022/06/22 05:09:14;;;;;;;2.58;1.83;;;;;;;;;;5033215;28;20242;-60
2022/06/22 05:11:43;;;;;;;1.67;1.58;;;;;;;;;;5020618;28;20960;-60
2022/06/22 05:14:13;;;;;;;2.15;1.40;;;;;;;;;;5032780;28;20220;-62
2022/06/22 05:16:40;;;;;;;1.20;1.20;;;;;;;;;;5032226;28;20723;-61
2022/06/22 05:19:10;;;;;;;1.60;1.50;;;;;;;;;;5032817;28;20208;-60
2022/06/22 05:21:38;;;;;;;1.75;1.30;;;;;;;;;;5032702;28;20208;-60
2022/06/22 05:24:07;;;;;;;1.23;1.23;;;;;;;;;;5031637;28;20200;-60
2022/06/22 05:26:36;;;;;;;1.30;1.30;;;;;;;;;;5029357;28;20302;-60
2022/06/22 05:29:03;;;;;;;3.13;1.27;;;;;;;;;;5030582;28;20231;-60
2022/06/22 05:31:33;;;;;;;2.03;1.45;;;;;;;;;;5032510;28;20294;-60
2022/06/22 05:34:02;;;;;;;1.02;1.02;;;;;;;;;;5032336;28;20208;-61
2022/06/22 05:36:30;;;;;;;1.25;1.13;;;;;;;;;;5032048;28;20243;-60
2022/06/22 05:38:58;;;;;;;2.42;1.10;;;;;;;;;;5027482;28;20291;-58
2022/06/22 05:41:29;;;;;;;1.15;1.13;;;;;;;;;;5031436;28;20388;-58
2022/06/22 05:43:58;;;;;;;1.27;1.23;;;;;;;;;;5032324;28;20270;-59
2022/06/22 05:46:25;;;;;;;2.33;1.20;;;;;;;;;;5032187;28;20604;-58
2022/06/22 05:48:55;;;;;;;1.20;1.20;;;;;;;;;;5030948;28;20258;-58
2022/06/22 05:51:35;;;;;;;1.15;1.15;;;;;;;;;;5020815;28;20204;-59
2022/06/22 05:54:05;;;;;;;0.90;0.90;;;;;;;;;;5031142;28;20208;-58
2022/06/22 05:56:36;;;;;;;1.15;1.15;;;;;;;;;;5032081;28;20200;-58
2022/06/22 05:59:08;;;;;;;1.30;1.25;;;;;;;;;;5030765;28;20211;-57
2022/06/22 06:01:45;;;;;;;2.88;1.10;;;;;;;;;;5012465;28;20216;-58
2022/06/22 06:04:16;;;;;;;1.08;1.02;;;;;;;;;;5019882;28;20254;-58
2022/06/22 06:06:44;;;;;;;0.90;0.90;;;;;;;;;;5031492;28;20247;-58
2022/06/22 06:09:14;;;;;;;2.75;1.17;;;;;;;;;;5025142;28;20694;-58
2022/06/22 06:11:43;;;;;;;2.30;1.00;;;;;;;;;;5027074;28;20243;-59
2022/06/22 06:14:15;;;;;;;4.65;1.10;;;;;;;;;;5028108;28;20680;-57
2022/06/22 06:16:45;;;;;;;2.80;0.90;;;;;;;;;;5021279;28;20558;-58
2022/06/22 06:19:14;;;;;;;1.10;1.10;;;;;;;;;;5011893;28;20298;-57
2022/06/22 06:21:41;;;;;;;1.45;1.00;;;;;;;;;;5012105;28;20215;-59
2022/06/22 06:24:12;;;;;;;0.85;0.85;;;;;;;;;;5011921;28;20205;-58
2022/06/22 06:29:30;;;;;;;1.13;1.13;;;;;;;;;;5020925;28;20583;-59
2022/06/22 06:32:13;;;;;;;0.88;0.88;;;;;;;;;;5031603;28;20319;-59
2022/06/22 06:34:42;;;;;;;1.85;1.20;;;;;;;;;;5031627;28;20636;-59
2022/06/22 06:37:13;;;;;;;0.88;0.88;;;;;;;;;;5031500;28;20262;-59
2022/06/22 06:39:46;;;;;;;1.02;0.90;;;;;;;;;;5030910;28;20224;-59
2022/06/22 06:42:20;;;;;;;0.90;0.90;;;;;;;;;;5030554;28;20212;-59
2022/06/22 06:44:49;;;;;;;2.17;1.15;;;;;;;;;;5030353;28;20218;-58
2022/06/22 06:47:21;;;;;;;1.85;1.00;;;;;;;;;;5030416;28;20235;-59
2022/06/22 06:49:50;;;;;;;0.82;0.82;;;;;;;;;;5030383;28;20223;-59
2022/06/22 06:52:22;;;;;;;1.20;1.20;;;;;;;;;;5030323;28;20220;-59
2022/06/22 06:54:55;;;;;;;1.25;1.10;;;;;;;;;;5030194;28;20213;-59
2022/06/22 06:57:23;;;;;;;1.13;0.80;;;;;;;;;;5030351;28;20222;-60
2022/06/22 06:59:53;;;;;;;1.20;1.08;;;;;;;;;;5030244;28;20213;-58
2022/06/22 07:02:24;;;;;;;1.00;1.00;;;;;;;;;;5030181;28;20223;-58
2022/06/22 07:04:51;;;;;;;1.55;1.48;;;;;;;;;;5030129;28;20216;-58
2022/06/22 07:07:23;;;;;;;1.02;1.02;;;;;;;;;;5030007;28;20274;-59
2022/06/22 07:09:51;;;;;;;5.40;1.40;;;;;;;;;;5029904;28;20594;-59
2022/06/22 07:12:23;;;;;;;0.98;0.88;;;;;;;;;;5029914;28;20209;-59
2022/06/22 07:14:51;;;;;;;1.10;1.00;;;;;;;;;;5028316;28;20278;-59
2022/06/22 07:17:20;;;;;;;0.82;0.82;;;;;;;;;;5030036;28;20201;-60
2022/06/22 07:19:51;;;;;;;0.80;0.80;;;;;;;;;;5029687;28;20430;-60
2022/06/22 07:22:21;;;;;;;1.23;1.13;;;;;;;;;;5029958;28;20212;-60
2022/06/22 07:24:50;;;;;;;0.80;0.80;;;;;;;;;;5024527;28;20220;-58
2022/06/22 07:27:20;;;;;;;0.93;0.93;;;;;;;;;;5029139;28;20247;-58
2022/06/22 07:29:49;;;;;;;0.80;0.80;;;;;;;;;;5023825;28;20201;-59
2022/06/22 07:32:20;;;;;;;1.00;1.00;;;;;;;;;;5021780;28;20219;-59
2022/06/22 07:34:51;;;;;;;1.80;0.95;;;;;;;;;;5028628;28;20211;-59
2022/06/22 07:37:22;;;;;;;0.80;0.80;;;;;;;;;;5028826;28;20279;-60
2022/06/22 07:39:52;;;;;;;0.80;0.80;;;;;;;;;;5028823;28;20204;-58
2022/06/22 07:42:19;;;;;;;1.35;1.00;;;;;;;;;;5009860;28;20215;-59
2022/06/22 07:44:47;;;;;;;0.85;0.85;;;;;;;;;;5022085;28;20208;-58
2022/06/22 07:47:17;;;;;;;0.80;0.80;;;;;;;;;;5023046;28;20223;-58
2022/06/22 07:49:49;;;;;;;1.48;0.68;;;;;;;;;;5029031;28;20211;-58
2022/06/22 07:52:18;;;;;;;1.13;0.80;;;;;;;;;;5029216;28;20212;-58
2022/06/22 07:54:47;;;;;;;0.80;0.80;;;;;;;;;;5027401;28;20215;-58
2022/06/22 07:57:19;;;;;;;0.85;0.70;;;;;;;;;;5028852;28;20629;-58
2022/06/22 07:59:49;;;;;;;3.70;1.00;;;;;;;;;;5029109;28;20784;-73
2022/06/22 08:02:18;;;;;;;0.68;0.68;;;;;;;;;;5027964;28;20204;-59
2022/06/22 08:04:49;;;;;;;0.65;0.65;;;;;;;;;;5029122;28;20242;-59
2022/06/22 08:07:18;;;;;;;1.27;1.17;;;;;;;;;;5026563;28;20634;-59
2022/06/22 08:09:48;;;;;;;3.20;0.80;;;;;;;;;;5026220;28;20686;-59
2022/06/22 08:12:16;;;;;;;1.63;1.10;;;;;;;;;;5025955;28;20214;-59
2022/06/22 08:14:44;;;;;;;0.70;0.70;;;;;;;;;;5028437;28;20714;-59
2022/06/22 08:17:14;;;;;;;0.80;0.80;;;;;;;;;;5029124;28;20554;-59
2022/06/22 08:19:42;;;;;;;1.17;0.60;;;;;;;;;;5026995;28;20270;-59
2022/06/22 08:22:13;;;;;;;1.30;0.65;;;;;;;;;;5028771;28;20215;-59
2022/06/22 08:24:41;;;;;;;1.05;0.90;;;;;;;;;;5027899;28;20200;-59
2022/06/22 08:27:14;;;;;;;0.70;0.70;;;;;;;;;;5026899;28;20237;-60
2022/06/22 08:29:41;;;;;;;3.83;1.00;;;;;;;;;;5028602;28;20741;-59
2022/06/22 08:32:13;;;;;;;0.75;0.73;;;;;;;;;;5027672;28;20205;-60
2022/06/22 08:34:42;;;;;;;0.95;0.75;;;;;;;;;;5028701;28;20686;-59
2022/06/22 08:37:14;;;;;;;1.38;1.30;;;;;;;;;;5028421;28;20205;-60
2022/06/22 08:39:47;;;;;;;1.45;1.40;;;;;;;;;;5028595;28;20468;-59
2022/06/22 08:42:19;;;;;;;0.93;0.93;;;;;;;;;;5027672;28;20208;-59
2022/06/22 08:44:52;;;;;;;5.57;1.13;;;;;;;;;;5028409;28;20216;-59
2022/06/22 08:47:27;;;;;;;0.80;0.80;;;;;;;;;;5028217;28;20228;-59
2022/06/22 08:50:00;;;;;;;1.48;0.85;;;;;;;;;;5028829;28;20211;-60
2022/06/22 08:52:34;;;;;;;1.00;1.00;;;;;;;;;;5028434;28;20208;-59
2022/06/22 08:55:13;;;;;;;2.75;1.00;;;;;;;;;;5023739;28;20206;-59
2022/06/22 08:57:46;;;;;;;1.40;0.70;;;;;;;;;;5016148;28;20559;-59
2022/06/22 09:00:20;;;;;;;1.00;1.00;;;;;;;;;;5012761;28;20209;-59
2022/06/22 09:03:15;;;;;;;1.10;1.10;;;;;;;;;;5028425;28;20212;-59
2022/06/22 09:05:57;;;;;;;1.08;0.73;;;;;;;;;;5028402;28;20211;-59
2022/06/22 09:08:32;;;;;;;1.50;0.80;;;;;;;;;;5028015;28;20228;-59
2022/06/22 09:11:03;;;;;;;0.90;0.90;;;;;;;;;;5028276;28;20215;-59
2022/06/22 09:13:37;;;;;;;1.40;0.80;;;;;;;;;;5027959;28;20208;-59
2022/06/22 09:16:10;;;;;;;1.95;0.90;;;;;;;;;;5028078;28;20262;-59
2022/06/22 09:18:45;;;;;;;2.17;1.17;;;;;;;;;;5028299;28;20219;-58
2022/06/22 09:21:16;;;;;;;2.25;1.10;;;;;;;;;;5028284;28;20207;-58
2022/06/22 09:23:50;;;;;;;0.85;0.85;;;;;;;;;;5028134;28;20215;-58
2022/06/22 09:26:25;;;;;;;1.92;0.85;;;;;;;;;;5027881;28;20252;-58
2022/06/22 09:28:57;;;;;;;1.10;1.00;;;;;;;;;;5028027;28;20623;-59
2022/06/22 09:31:42;;;;;;;1.17;1.05;;;;;;;;;;5028247;28;20299;-58
2022/06/22 09:34:12;;;;;;;0.93;0.93;;;;;;;;;;5027693;28;20707;-58
2022/06/22 09:36:45;;;;;;;1.10;1.00;;;;;;;;;;5028624;28;20226;-58
2022/06/22 09:39:27;;;;;;;2.13;1.00;;;;;;;;;;5027787;28;20666;-58
2022/06/22 09:42:02;;;;;;;0.90;0.90;;;;;;;;;;5028012;28;20674;-58
2022/06/22 09:44:57;;;;;;;1.05;1.05;;;;;;;;;;5027149;28;20580;-58
2022/06/22 09:47:38;;;;;;;0.90;0.90;;;;;;;;;;5027589;28;20224;-58
2022/06/22 09:50:21;;;;;;;0.85;0.85;;;;;;;;;;5014491;28;20220;-58
2022/06/22 09:52:59;;;;;;;1.10;1.10;;;;;;;;;;5017044;28;20216;-58
2022/06/22 09:58:42;;;;;;;0.90;0.90;;;;;;;;;;5031735;28;20239;-58
2022/06/22 10:01:17;;;;;;;1.38;1.00;;;;;;;;;;5001188;28;20216;-58
2022/06/22 10:03:56;;;;;;;2.28;1.17;;;;;;;;;;5016310;28;20204;-59
2022/06/22 10:06:42;;;;;;;1.35;1.27;;;;;;;;;;5028690;28;20209;-58
2022/06/22 10:09:19;;;;;;;2.50;1.00;;;;;;;;;;5017931;28;20227;-58
2022/06/22 10:11:49;;;;;;;1.30;1.20;;;;;;;;;;5030365;28;20270;-58
2022/06/22 10:14:29;;;;;;;1.00;1.00;;;;;;;;;;5030496;28;20437;-59
2022/06/22 10:17:15;;;;;;;1.98;1.00;;;;;;;;;;5030553;28;20200;-61
2022/06/22 10:19:48;;;;;;;1.48;1.30;;;;;;;;;;5030868;28;20278;-62
2022/06/22 10:22:18;;;;;;;1.80;1.23;;;;;;;;;;5030492;28;20208;-72
2022/06/22 10:24:54;;;;;;;1.00;1.00;;;;;;;;;;5025656;28;20197;-65
2022/06/22 10:27:42;;;;;;;1.15;1.15;;;;;;;;;;5030421;28;20745;-64
2022/06/22 10:30:18;;;;;;;4.70;1.30;;;;;;;;;;5029770;28;20211;-65
2022/06/22 10:33:06;;;;;;;1.85;1.15;;;;;;;;;;5030017;28;20223;-65
2022/06/22 10:35:44;;;;;;;1.25;1.23;;;;;;;;;;5030406;28;20295;-64
2022/06/22 10:38:22;;;;;;;1.20;1.20;;;;;;;;;;5013487;28;20212;-65
2022/06/22 10:46:38;;;;;;;1.17;1.17;;;;;;;;;;5030335;28;20204;-64
2022/06/22 10:49:14;;;;;;;2.72;1.33;;;;;;;;;;5036172;28;20293;-63
2022/06/22 10:51:54;;;;;;;1.30;1.20;;;;;;;;;;5030305;28;20295;-64
2022/06/22 10:54:28;;;;;;;1.30;1.30;;;;;;;;;;5030122;28;20388;-65
2022/06/22 10:57:28;;;;;;;3.08;1.48;;;;;;;;;;5030409;28;20212;-61
2022/06/22 11:00:03;;;;;;;2.22;1.45;;;;;;;;;;4957289;28;20218;-64
2022/06/22 11:02:48;;;;;;;1.60;1.50;;;;;;;;;;4949612;29;20270;-64
2022/06/22 11:05:34;;;;;;;1.40;1.05;;;;;;;;;;4985139;28;20212;-65
2022/06/22 11:08:08;;;;;;;1.50;1.50;;;;;;;;;;5010035;28;20248;-65
2022/06/22 11:10:43;;;;;;;7.07;1.52;;;;;;;;;;5010167;28;20213;-65
2022/06/22 11:13:29;;;;;;;2.15;1.50;;;;;;;;;;5012714;28;20208;-65
2022/06/22 11:16:03;;;;;;;1.45;1.45;;;;;;;;;;5030035;28;20690;-65
2022/06/22 11:18:36;;;;;;;1.70;1.70;;;;;;;;;;5015095;28;20248;-66
2022/06/22 11:21:12;;;;;;;1.73;1.33;;;;;;;;;;5026786;28;20339;-66
2022/06/22 11:23:45;;;;;;;1.23;1.23;;;;;;;;;;5013105;28;20208;-65
2022/06/22 11:32:07;;;;;;;1.60;1.60;;;;;;;;;;5024291;28;20689;-81
2022/06/22 11:34:45;;;;;;;2.55;1.42;;;;;;;;;;5009918;28;20555;-65
2022/06/22 11:37:18;;;;;;;2.35;1.65;;;;;;;;;;5010038;28;20730;-64
2022/06/22 11:39:52;;;;;;;2.17;1.50;;;;;;;;;;5029788;28;20201;-65
2022/06/22 11:42:25;;;;;;;1.92;1.75;;;;;;;;;;5029152;28;20203;-65
2022/06/22 11:47:46;;;;;;;1.52;1.52;;;;;;;;;;5029188;28;20242;-65
2022/06/22 11:50:17;;;;;;;1.48;1.48;;;;;;;;;;5029093;28;20219;-65
2022/06/22 11:52:58;;;;;;;1.25;1.25;;;;;;;;;;5029004;28;20623;-62
2022/06/22 11:55:26;;;;;;;1.83;1.70;;;;;;;;;;5029069;28;20208;-63
2022/06/22 11:58:09;;;;;;;9.70;3.08;;;;;;;;;;5022751;28;20200;-62
2022/06/22 12:00:40;;;;;;;1.98;1.88;;;;;;;;;;5025262;28;20200;-63
2022/06/22 12:03:27;;;;;;;2.20;1.90;;;;;;;;;;5018610;28;20212;-60
2022/06/22 12:06:04;;;;;;;1.52;1.40;;;;;;;;;;5021286;28;20752;-59
2022/06/22 12:08:39;;;;;;;1.55;1.40;;;;;;;;;;5022652;28;20250;-58
2022/06/22 12:11:13;;;;;;;1.92;1.80;;;;;;;;;;5024183;28;20216;-57
2022/06/22 12:16:31;;;;;;;1.58;1.45;;;;;;;;;;5023185;28;20294;-58
2022/06/22 12:19:05;;;;;;;1.55;1.52;;;;;;;;;;5024460;28;20262;-57
2022/06/22 12:21:39;;;;;;;1.55;1.45;;;;;;;;;;5024271;28;20209;-58
2022/06/22 12:24:12;;;;;;;1.50;1.50;;;;;;;;;;5024227;28;20207;-58
2022/06/22 12:26:44;;;;;;;1.58;1.40;;;;;;;;;;5024210;28;20239;-57
2022/06/22 12:29:25;;;;;;;1.40;1.40;;;;;;;;;;5024572;28;20235;-58
2022/06/22 12:31:53;;;;;;;1.52;1.52;;;;;;;;;;5024460;28;20219;-59
2022/06/22 12:34:33;;;;;;;1.70;1.60;;;;;;;;;;5022961;28;20204;-59
2022/06/22 12:37:02;;;;;;;1.20;1.20;;;;;;;;;;5024628;28;20219;-60
2022/06/22 12:39:33;;;;;;;3.60;1.60;;;;;;;;;;5023522;28;20630;-61
2022/06/22 12:42:11;;;;;;;1.70;1.60;;;;;;;;;;5010398;28;20208;-60
2022/06/22 12:44:53;;;;;;;1.60;1.50;;;;;;;;;;5015476;28;20208;-60
2022/06/22 12:47:29;;;;;;;1.50;1.40;;;;;;;;;;5023911;28;20215;-61
2022/06/22 12:50:03;;;;;;;1.70;1.70;;;;;;;;;;5007344;28;20746;-61
2022/06/22 12:52:32;;;;;;;5.20;1.45;;;;;;;;;;5016221;28;20215;-60
2022/06/22 12:55:03;;;;;;;1.25;1.25;;;;;;;;;;5023274;28;20223;-60
2022/06/22 12:57:32;;;;;;;1.30;1.30;;;;;;;;;;5010676;28;20223;-61
2022/06/22 13:00:02;;;;;;;1.20;1.20;;;;;;;;;;5020009;28;20208;-61
2022/06/22 13:02:30;;;;;;;1.25;1.23;;;;;;;;;;5010455;28;20220;-60
2022/06/22 13:05:00;;;;;;;1.20;1.20;;;;;;;;;;5016558;28;20223;-60
2022/06/22 13:07:27;;;;;;;1.55;1.40;;;;;;;;;;5019779;28;20259;-65
2022/06/22 13:09:55;;;;;;;1.95;1.55;;;;;;;;;;5012571;28;20212;-60
2022/06/22 13:12:26;;;;;;;1.50;1.50;;;;;;;;;;5022862;28;20212;-61
2022/06/22 13:14:58;;;;;;;1.95;1.55;;;;;;;;;;5022928;28;20216;-61
2022/06/22 13:17:29;;;;;;;2.63;1.85;;;;;;;;;;5023160;28;20208;-61
2022/06/22 13:20:07;;;;;;;1.77;1.60;;;;;;;;;;5023573;28;20215;-60
2022/06/22 13:22:39;;;;;;;1.40;1.27;;;;;;;;;;5020015;28;20200;-60
2022/06/22 13:25:09;;;;;;;2.17;1.13;;;;;;;;;;5026676;28;20299;-60
2022/06/22 13:27:45;;;;;;;1.40;1.40;;;;;;;;;;5023796;28;20243;-60
2022/06/22 13:30:15;;;;;;;1.65;1.60;;;;;;;;;;5007928;28;20224;-62
2022/06/22 13:32:44;;;;;;;2.45;1.42;;;;;;;;;;5019263;28;21003;-61
2022/06/22 13:35:17;;;;;;;1.30;1.30;;;;;;;;;;5027357;28;20590;-62
2022/06/22 13:37:48;;;;;;;1.42;1.42;;;;;;;;;;5027488;28;20828;-64
2022/06/22 13:40:26;;;;;;;1.45;1.35;;;;;;;;;;5021321;28;20708;-59
2022/06/22 13:43:00;;;;;;;1.52;1.42;;;;;;;;;;5021629;28;20212;-59
2022/06/22 13:45:40;;;;;;;1.95;1.55;;;;;;;;;;5025661;28;20219;-59
2022/06/22 13:48:15;;;;;;;1.42;1.30;;;;;;;;;;5024788;28;20317;-59
2022/06/22 13:51:04;;;;;;;2.10;1.42;;;;;;;;;;5007764;28;20630;-59
2022/06/22 13:53:37;;;;;;;1.10;1.10;;;;;;;;;;5021856;28;20209;-59
2022/06/22 13:56:07;;;;;;;1.38;1.38;;;;;;;;;;5027334;28;20223;-60
2022/06/22 13:58:39;;;;;;;1.02;1.02;;;;;;;;;;5021946;28;20236;-59
2022/06/22 14:01:11;;;;;;;1.25;1.25;;;;;;;;;;5022864;28;20203;-59
2022/06/22 14:03:40;;;;;;;2.25;1.63;;;;;;;;;;5027270;28;20303;-59
2022/06/22 14:06:12;;;;;;;1.40;1.40;;;;;;;;;;5027417;28;20212;-59
2022/06/22 14:08:53;;;;;;;1.42;1.33;;;;;;;;;;5027074;28;20622;-59
2022/06/22 14:11:24;;;;;;;3.33;1.77;;;;;;;;;;5026855;28;20227;-58
2022/06/22 14:14:00;;;;;;;1.95;1.63;;;;;;;;;;5026806;28;20501;-58
2022/06/22 14:16:30;;;;;;;2.00;1.83;;;;;;;;;;5026415;28;20226;-59
2022/06/22 14:18:59;;;;;;;1.75;1.65;;;;;;;;;;5019919;28;20201;-60
2022/06/22 14:21:31;;;;;;;1.90;1.80;;;;;;;;;;5021386;28;20228;-58
2022/06/22 14:23:58;;;;;;;3.20;2.03;;;;;;;;;;5026195;28;20291;-58
2022/06/22 14:26:43;;;;;;;2.20;2.00;;;;;;;;;;5026310;28;20696;-57
2022/06/22 14:29:20;;;;;;;2.10;2.00;;;;;;;;;;5025840;28;20228;-57
2022/06/22 14:31:53;;;;;;;2.13;1.90;;;;;;;;;;5025844;28;20208;-58
2022/06/22 14:34:24;;;;;;;2.35;1.60;;;;;;;;;;5019325;28;20212;-60
2022/06/22 14:36:55;;;;;;;2.03;1.83;;;;;;;;;;5026125;28;20979;-58
2022/06/22 14:39:25;;;;;;;2.17;1.90;;;;;;;;;;5016638;28;20197;-59
2022/06/22 14:41:55;;;;;;;1.90;1.80;;;;;;;;;;5009761;28;20351;-58
2022/06/22 14:44:28;;;;;;;2.40;2.20;;;;;;;;;;5015666;28;20212;-59
2022/06/22 14:47:07;;;;;;;1.92;1.90;;;;;;;;;;5026177;28;20208;-58
2022/06/22 14:49:37;;;;;;;1.90;1.90;;;;;;;;;;5025297;28;20232;-59
2022/06/22 14:52:05;;;;;;;2.40;2.30;;;;;;;;;;5025763;28;20208;-59
2022/06/22 14:54:36;;;;;;;2.58;2.47;;;;;;;;;;5015830;28;20267;-59
2022/06/22 14:57:09;;;;;;;2.80;2.70;;;;;;;;;;5006573;28;20224;-59
2022/06/22 14:59:40;;;;;;;4.45;3.13;;;;;;;;;;5006412;28;20209;-59
2022/06/22 15:02:13;;;;;;;2.67;2.42;;;;;;;;;;5003877;28;20217;-59
2022/06/22 15:04:43;;;;;;;3.83;3.03;;;;;;;;;;5011772;28;20220;-58
2022/06/22 15:07:14;;;;;;;3.13;2.92;;;;;;;;;;5007854;28;20258;-58
2022/06/22 15:09:46;;;;;;;5.85;2.75;;;;;;;;;;5015799;28;20236;-58
2022/06/22 15:15:04;;;;;;;2.60;2.50;;;;;;;;;;5014767;28;20215;-58
2022/06/22 15:17:34;;;;;;;4.57;2.38;;;;;;;;;;5024625;28;20313;-59
2022/06/22 15:20:04;;;;;;;4.00;2.30;;;;;;;;;;5013179;28;20283;-59
2022/06/22 15:22:38;;;;;;;2.75;2.05;;;;;;;;;;5022481;28;20223;-58
2022/06/22 15:25:11;;;;;;;2.67;2.40;;;;;;;;;;5025062;28;20579;-58
2022/06/22 15:27:40;;;;;;;3.00;2.45;;;;;;;;;;5026184;28;20240;-59
2022/06/22 15:30:17;;;;;;;2.83;2.58;;;;;;;;;;5025556;28;20259;-59
2022/06/22 15:32:49;;;;;;;4.28;2.30;;;;;;;;;;5025477;28;20216;-59
2022/06/22 15:35:21;;;;;;;2.17;2.00;;;;;;;;;;5006249;28;20205;-59
2022/06/22 15:37:55;;;;;;;4.57;2.60;;;;;;;;;;5016886;28;20212;-59
2022/06/22 15:40:29;;;;;;;4.53;2.50;;;;;;;;;;5023510;28;20211;-59
2022/06/22 15:43:12;;;;;;;3.63;2.20;;;;;;;;;;5025038;28;20207;-58