Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:27;;;;;;;15.57;6.43;;;;;;;13.25;79.70;102443.81;5171985;28;20031;-83
2023/05/25 00:02:59;;;;;;;14.37;6.53;;;;;;;13.07;80.75;102421.84;5158291;28;20027;-86
2023/05/25 00:05:31;;;;;;;14.57;6.33;;;;;;;13.26;78.45;102413.97;5134449;29;20030;-85
2023/05/25 00:08:02;;;;;;;13.23;5.50;;;;;;;13.34;78.36;102423.25;5133997;29;20066;-83
2023/05/25 00:10:34;;;;;;;15.17;6.23;;;;;;;13.18;79.95;102424.81;5134503;29;20023;-84
2023/05/25 00:13:05;;;;;;;13.97;6.10;;;;;;;13.25;79.37;102419.25;5151456;29;20033;-83
2023/05/25 00:15:36;;;;;;;14.23;6.70;;;;;;;13.03;80.14;102418.47;5151271;28;20556;-83
2023/05/25 00:18:08;;;;;;;12.33;5.80;;;;;;;13.27;79.89;102449.00;5135305;28;20113;-82
2023/05/25 00:20:39;;;;;;;12.30;6.20;;;;;;;12.57;83.47;102408.22;5144402;28;20038;-83
2023/05/25 00:23:11;;;;;;;10.37;5.67;;;;;;;13.00;80.99;102410.75;5154397;28;20076;-82
2023/05/25 00:25:42;;;;;;;13.57;6.60;;;;;;;12.89;81.42;102403.31;5172338;28;20108;-83
2023/05/25 00:28:15;;;;;;;16.00;6.67;;;;;;;13.10;79.85;102421.69;5172929;28;20050;-83
2023/05/25 00:30:46;;;;;;;16.73;5.63;;;;;;;12.91;81.18;102422.53;5154656;28;20501;-83
2023/05/25 00:33:17;;;;;;;12.27;6.27;;;;;;;13.18;80.16;102439.75;5155068;28;20114;-84
2023/05/25 00:35:49;;;;;;;12.43;5.23;;;;;;;12.79;81.80;102434.41;5171891;28;20026;-84
2023/05/25 00:38:20;;;;;;;12.20;5.03;;;;;;;12.85;81.48;102417.53;5169305;28;20509;-84
2023/05/25 00:40:55;;;;;;;19.37;6.53;;;;;;;12.80;82.24;102419.50;5171385;28;20023;-82
2023/05/25 00:43:27;;;;;;;12.03;6.20;;;;;;;12.76;82.79;102431.91;5171265;28;20474;-83
2023/05/25 00:45:59;;;;;;;12.87;5.97;;;;;;;12.83;81.90;102422.84;5171268;28;20031;-84
2023/05/25 00:48:30;;;;;;;18.30;6.43;;;;;;;12.44;84.64;102428.91;5159850;28;20368;-85
2023/05/25 00:51:02;;;;;;;15.17;5.77;;;;;;;12.67;84.37;102438.44;5154414;28;20374;-84
2023/05/25 00:53:35;;;;;;;11.60;6.10;;;;;;;12.49;86.40;102434.84;5170773;28;20163;-85
2023/05/25 00:56:11;;;;;;;13.32;5.85;;;;;;;12.76;85.60;102450.31;5172053;28;20023;-85
2023/05/25 00:58:45;;;;;;;10.03;5.40;;;;;;;12.43;86.56;102421.94;5159134;28;20031;-85
2023/05/25 01:01:19;;;;;;;14.23;4.97;;;;;;;12.45;86.69;102425.38;5143859;28;20137;-85
2023/05/25 01:03:53;;;;;;;11.63;5.80;;;;;;;12.60;85.74;102434.38;5157874;28;20383;-85
2023/05/25 01:06:29;;;;;;;16.07;5.30;;;;;;;12.48;85.40;102422.59;5155847;28;20027;-85
2023/05/25 01:09:03;;;;;;;12.67;5.93;;;;;;;12.73;86.18;102457.50;5154926;28;20027;-85
2023/05/25 01:11:37;;;;;;;13.40;4.90;;;;;;;12.40;85.93;102420.31;5165965;28;20156;-85
2023/05/25 01:14:09;;;;;;;12.63;5.50;;;;;;;12.50;85.63;102427.81;5157895;28;20430;-85
2023/05/25 01:16:42;;;;;;;13.10;4.90;;;;;;;12.39;87.01;102436.16;5173158;28;20047;-84
2023/05/25 01:19:13;;;;;;;14.30;6.50;;;;;;;12.32;87.26;102443.44;5174602;28;20023;-82
2023/05/25 01:21:55;;;;;;;13.43;5.87;;;;;;;12.36;86.02;102402.13;5173819;28;20144;-81
2023/05/25 01:24:50;;;;;;;11.80;5.30;;;;;;;12.73;86.47;102471.50;5172227;28;20155;-83
2023/05/25 01:27:49;;;;;;;13.40;5.55;;;;;;;12.95;83.29;102466.16;5174182;28;20049;-83
2023/05/25 01:30:24;;;;;;;12.40;5.23;;;;;;;12.61;85.11;102479.91;5173888;28;20064;-85
2023/05/25 01:32:58;;;;;;;9.73;5.87;;;;;;;12.31;84.79;102436.44;5157887;28;20571;-84
2023/05/25 01:35:38;;;;;;;16.50;6.00;;;;;;;12.57;86.24;102471.28;5174819;28;20106;-85
2023/05/25 01:38:11;;;;;;;10.33;5.13;;;;;;;12.43;84.55;102427.19;5175008;28;20056;-84
2023/05/25 01:40:45;;;;;;;15.13;5.80;;;;;;;12.25;86.20;102445.47;5175398;28;20034;-85
2023/05/25 01:43:16;;;;;;;13.90;5.43;;;;;;;12.24;86.28;102458.63;5158804;28;20034;-84
2023/05/25 01:45:48;;;;;;;11.87;5.53;;;;;;;12.33;85.04;102450.38;5175966;28;20037;-84
2023/05/25 01:48:46;;;;;;;11.33;4.70;;;;;;;12.51;83.22;102433.00;5175626;28;20027;-84
2023/05/25 01:51:45;;;;;;;13.40;5.90;;;;;;;12.13;85.44;102417.91;5176128;28;20025;-84
2023/05/25 01:54:58;;;;;;;17.17;5.67;;;;;;;12.56;84.93;102491.47;5162182;28;20039;-85
2023/05/25 01:57:34;;;;;;;12.37;5.63;;;;;;;12.21;85.13;102454.38;5174120;28;20023;-85
2023/05/25 02:00:08;;;;;;;12.53;5.63;;;;;;;12.18;87.32;102475.53;5173860;28;20739;-84
2023/05/25 02:02:42;;;;;;;11.75;4.63;;;;;;;12.27;85.50;102459.38;5174608;28;20034;-87
2023/05/25 02:05:14;;;;;;;16.25;6.15;;;;;;;11.95;86.90;102445.75;5178698;28;20049;-89
2023/05/25 02:08:25;;;;;;;10.07;4.70;;;;;;;12.50;85.64;102490.88;5176537;28;20031;-87
2023/05/25 02:10:57;;;;;;;13.63;5.53;;;;;;;12.03;87.25;102461.19;5176394;28;20015;-84
2023/05/25 02:13:28;;;;;;;18.73;6.07;;;;;;;12.15;85.93;102452.84;5155961;28;20022;-83
2023/05/25 02:16:00;;;;;;;14.93;5.60;;;;;;;12.22;84.65;102456.06;5173060;28;20043;-83
2023/05/25 02:18:31;;;;;;;15.50;5.10;;;;;;;12.21;84.98;102465.75;5158093;28;20035;-83
2023/05/25 02:21:03;;;;;;;10.60;5.40;;;;;;;11.91;86.00;102452.91;5153704;28;20031;-84
2023/05/25 02:23:34;;;;;;;13.57;5.77;;;;;;;12.06;86.17;102461.09;5134895;28;20065;-83
2023/05/25 02:26:05;;;;;;;16.40;6.20;;;;;;;12.10;84.35;102453.03;5153559;28;20055;-84
2023/05/25 02:28:37;;;;;;;15.07;4.83;;;;;;;11.68;87.35;102448.53;5152926;28;20023;-84
2023/05/25 02:31:08;;;;;;;17.73;5.50;;;;;;;11.97;86.13;102467.56;5153003;28;20051;-84
2023/05/25 02:33:39;;;;;;;12.97;6.70;;;;;;;11.74;88.08;102454.44;5152244;28;20407;-85
2023/05/25 02:36:11;;;;;;;11.00;5.43;;;;;;;11.71;88.89;102466.81;5136670;28;20378;-84
2023/05/25 02:38:42;;;;;;;17.60;6.40;;;;;;;11.92;87.11;102478.22;5150817;28;20118;-84
2023/05/25 02:41:14;;;;;;;13.17;5.23;;;;;;;11.74;86.29;102450.94;5153016;28;20027;-82
2023/05/25 02:43:48;;;;;;;17.00;6.03;;;;;;;11.90;86.73;102482.69;5152947;28;20110;-84
2023/05/25 02:46:19;;;;;;;9.80;5.50;;;;;;;11.66;87.67;102472.22;5152841;28;20402;-84
2023/05/25 02:48:51;;;;;;;9.23;4.50;;;;;;;11.82;85.88;102461.97;5153348;28;20069;-84
2023/05/25 02:51:22;;;;;;;13.20;6.20;;;;;;;11.72;86.58;102452.75;5153317;28;20114;-82
2023/05/25 02:53:53;;;;;;;9.50;5.60;;;;;;;11.61;87.13;102435.66;5151557;28;20077;-83
2023/05/25 02:56:26;;;;;;;15.20;5.70;;;;;;;11.69;86.62;102445.00;5153036;28;20026;-84
2023/05/25 02:58:57;;;;;;;12.70;5.57;;;;;;;11.90;86.21;102466.09;5152174;28;20024;-86
2023/05/25 03:01:30;;;;;;;12.93;4.97;;;;;;;11.64;87.33;102453.06;5152610;28;20376;-84
2023/05/25 03:04:01;;;;;;;12.33;6.03;;;;;;;11.58;86.89;102434.94;5153260;28;20030;-85
2023/05/25 03:06:35;;;;;;;12.47;6.00;;;;;;;11.62;87.87;102466.22;5152552;28;20023;-85
2023/05/25 03:20:01;;;;;;;13.63;6.47;;;;;;;11.73;89.13;102509.56;5154434;28;20047;-86
2023/05/25 03:40:13;;;;;;;16.93;6.90;;;;;;;11.56;90.76;102518.94;5138368;29;20118;-87
2023/05/25 03:57:12;;;;;;;13.30;7.10;;;;;;;11.56;90.03;102536.47;5138154;29;20035;-86
2023/05/25 03:59:44;;;;;;;16.27;7.13;;;;;;;10.99;92.86;102508.75;5136557;29;20408;-85
2023/05/25 04:02:15;;;;;;;16.03;8.97;;;;;;;10.88;95.03;102515.22;5139697;29;20104;-85
2023/05/25 04:04:50;;;;;;;12.47;7.83;;;;;;;11.01;93.81;102520.88;5151805;29;20114;-85
2023/05/25 04:07:21;;;;;;;19.30;8.63;;;;;;;10.89;95.65;102516.91;5121386;29;20056;-86
2023/05/25 04:10:00;;;;;;;16.20;8.47;;;;;;;10.86;96.79;102501.31;5131977;28;20054;-84
2023/05/25 04:12:32;;;;;;;18.43;9.20;;;;;;;10.73;96.96;102503.50;5231045;28;20079;-85
2023/05/25 04:15:07;;;;;;;17.63;10.27;;;;;;;10.83;98.55;102513.66;5231382;28;20109;-85
2023/05/25 04:17:39;;;;;;;15.77;8.57;;;;;;;10.93;97.21;102507.19;5133523;29;20400;-84
2023/05/25 04:20:11;;;;;;;14.87;8.93;;;;;;;11.00;96.52;102513.06;5135201;28;20047;-82
2023/05/25 04:22:46;;;;;;;14.77;8.73;;;;;;;11.36;96.71;102548.56;5160775;28;20023;-83
2023/05/25 04:25:18;;;;;;;17.53;10.03;;;;;;;11.00;97.79;102518.31;5153906;28;20027;-82
2023/05/25 04:27:50;;;;;;;15.23;9.53;;;;;;;11.26;97.37;102555.88;5171251;28;20108;-80
2023/05/25 04:30:22;;;;;;;16.50;8.90;;;;;;;11.17;97.18;102520.34;5170806;28;20035;-82
2023/05/25 04:32:53;;;;;;;17.50;8.93;;;;;;;11.12;97.24;102527.50;5154743;28;20030;-82
2023/05/25 04:35:25;;;;;;;17.10;8.63;;;;;;;10.97;99.00;102518.41;5155166;29;20120;-83
2023/05/25 04:37:59;;;;;;;16.20;9.17;;;;;;;11.11;97.48;102515.31;5136566;28;20023;-82
2023/05/25 04:40:32;;;;;;;15.95;9.57;;;;;;;11.16;98.19;102521.25;5154819;29;20035;-82
2023/05/25 04:43:04;;;;;;;19.53;8.80;;;;;;;11.07;99.86;102539.94;5154849;29;20034;-82
2023/05/25 04:45:35;;;;;;;16.83;8.70;;;;;;;11.31;99.53;102563.59;5151564;28;20095;-82
2023/05/25 04:48:08;;;;;;;13.67;8.67;;;;;;;11.27;98.94;102526.13;5138100;29;20031;-83
2023/05/25 04:50:39;;;;;;;14.63;8.57;;;;;;;11.28;99.89;102555.81;5154561;29;20063;-82
2023/05/25 04:53:11;;;;;;;16.37;8.73;;;;;;;11.33;97.90;102522.41;5169410;28;20054;-83
2023/05/25 04:55:43;;;;;;;14.10;9.23;;;;;;;11.24;98.64;102511.34;5174247;28;20056;-82
2023/05/25 04:58:14;;;;;;;15.17;8.50;;;;;;;11.29;98.54;102521.69;5157816;28;20087;-82
2023/05/25 05:00:46;;;;;;;15.33;7.97;;;;;;;11.57;98.92;102549.50;5168191;28;20026;-82
2023/05/25 05:03:17;;;;;;;15.43;8.67;;;;;;;11.33;100.00;102536.38;5174873;28;20058;-82
2023/05/25 05:05:49;;;;;;;18.37;9.07;;;;;;;11.39;100.00;102545.81;5157298;28;20039;-82
2023/05/25 05:08:20;;;;;;;21.60;8.63;;;;;;;11.58;100.00;102558.25;5156286;28;20413;-82
2023/05/25 05:10:51;;;;;;;18.10;7.60;;;;;;;11.63;99.14;102556.31;5154389;29;20069;-82
2023/05/25 05:13:23;;;;;;;14.23;7.93;;;;;;;11.30;100.00;102541.75;5158018;28;20121;-83
2023/05/25 05:15:54;;;;;;;15.70;8.63;;;;;;;11.57;100.00;102541.66;5174791;28;20065;-82
2023/05/25 05:18:27;;;;;;;16.80;8.03;;;;;;;11.48;100.00;102524.47;5174146;28;20471;-83
2023/05/25 05:20:59;;;;;;;16.17;7.80;;;;;;;11.58;100.00;102527.63;5156992;28;20487;-83
2023/05/25 05:23:32;;;;;;;17.00;8.57;;;;;;;11.35;100.00;102526.69;5173276;28;20088;-83
2023/05/25 05:26:06;;;;;;;13.47;7.40;;;;;;;11.51;100.00;102536.63;5154076;29;20031;-82
2023/05/25 05:28:37;;;;;;;15.93;7.67;;;;;;;11.61;100.00;102560.75;5154120;29;20027;-82
2023/05/25 05:31:08;;;;;;;14.90;7.83;;;;;;;11.41;100.00;102540.50;5220141;28;20034;-83
2023/05/25 05:33:40;;;;;;;13.77;7.87;;;;;;;11.50;100.00;102537.56;5236725;28;20037;-82
2023/05/25 05:36:11;;;;;;;17.30;8.10;;;;;;;11.56;100.00;102560.06;5190743;28;20022;-84
2023/05/25 05:38:45;;;;;;;19.87;8.23;;;;;;;11.60;100.00;102564.31;5175949;28;20037;-83
2023/05/25 05:41:16;;;;;;;10.48;6.40;;;;;;;11.73;100.00;102575.19;5176379;28;20041;-83
2023/05/25 05:43:48;;;;;;;13.23;6.60;;;;;;;11.53;100.00;102554.94;5176461;28;20846;-83
2023/05/25 05:46:19;;;;;;;15.07;7.63;;;;;;;11.87;100.00;102598.31;5177084;28;20023;-84
2023/05/25 05:48:51;;;;;;;15.53;6.87;;;;;;;11.93;100.00;102591.97;5176596;28;20023;-84
2023/05/25 05:51:22;;;;;;;17.50;6.83;;;;;;;11.85;100.00;102580.00;5194240;28;20018;-83
2023/05/25 05:53:53;;;;;;;20.07;7.53;;;;;;;11.77;100.00;102579.44;5152166;28;20027;-84
2023/05/25 05:56:29;;;;;;;16.33;6.40;;;;;;;11.92;100.00;102580.63;5177900;28;20030;-83
2023/05/25 05:59:01;;;;;;;17.60;6.20;;;;;;;11.98;100.00;102596.16;5175684;28;20038;-82
2023/05/25 06:01:32;;;;;;;15.73;7.10;;;;;;;11.82;100.00;102569.63;5156060;28;20059;-82
2023/05/25 06:04:07;;;;;;;15.50;6.73;;;;;;;11.97;100.00;102580.47;5152328;28;20023;-82
2023/05/25 06:06:44;;;;;;;12.00;6.63;;;;;;;12.29;100.00;102609.91;5172459;28;20026;-83
2023/05/25 06:09:15;;;;;;;18.10;7.10;;;;;;;12.32;100.00;102630.78;5173145;28;20075;-84
2023/05/25 06:11:47;;;;;;;15.20;6.00;;;;;;;12.48;100.00;102619.69;5174187;28;20459;-83
2023/05/25 06:14:18;;;;;;;12.33;5.90;;;;;;;12.53;100.00;102611.63;5173323;28;20092;-83
2023/05/25 06:16:49;;;;;;;15.30;5.93;;;;;;;12.49;100.00;102610.91;5149687;28;20027;-81
2023/05/25 06:19:21;;;;;;;14.57;7.13;;;;;;;12.53;100.00;102607.22;5173214;28;20075;-83
2023/05/25 06:21:52;;;;;;;12.17;6.07;;;;;;;12.49;100.00;102596.91;5155799;28;20107;-83
2023/05/25 06:24:30;;;;;;;17.93;7.00;;;;;;;12.76;100.00;102608.06;5159049;28;20382;-84
2023/05/25 06:27:04;;;;;;;15.33;6.80;;;;;;;12.69;100.00;102586.44;5175781;28;20386;-84
2023/05/25 06:29:35;;;;;;;17.27;7.15;;;;;;;12.95;100.00;102607.34;5177071;28;20058;-85
2023/05/25 06:32:09;;;;;;;12.47;6.67;;;;;;;13.02;100.00;102621.91;5177089;28;20494;-84
2023/05/25 06:34:40;;;;;;;17.98;7.20;;;;;;;13.13;100.00;102633.75;5175794;28;20450;-83
2023/05/25 06:37:13;;;;;;;14.07;6.17;;;;;;;13.07;100.00;102596.25;5161525;28;20101;-83
2023/05/25 06:39:44;;;;;;;11.77;6.33;;;;;;;13.33;98.49;102637.31;5133536;28;20030;-82
2023/05/25 06:42:34;;;;;;;12.40;6.43;;;;;;;13.81;96.55;102637.06;5155500;28;20058;-84
2023/05/25 06:45:09;;;;;;;14.63;7.07;;;;;;;13.50;96.73;102597.09;5155507;28;20035;-82
2023/05/25 06:47:40;;;;;;;11.02;5.18;;;;;;;13.75;94.22;102596.06;5163495;28;20126;-83
2023/05/25 06:50:12;;;;;;;13.13;5.07;;;;;;;13.84;91.32;102614.03;5176799;28;20031;-84
2023/05/25 06:52:43;;;;;;;11.83;4.93;;;;;;;14.07;90.28;102606.03;5177411;28;20031;-85
2023/05/25 06:55:21;;;;;;;12.83;5.80;;;;;;;14.52;87.94;102622.38;5162298;28;20084;-85
2023/05/25 06:57:52;;;;;;;9.03;5.03;;;;;;;14.61;88.04;102631.59;5164349;28;20041;-83
2023/05/25 07:00:24;;;;;;;12.30;5.97;;;;;;;14.71;87.08;102630.25;5161010;28;20035;-83
2023/05/25 07:02:55;;;;;;;9.60;4.93;;;;;;;14.70;85.60;102617.09;5197310;28;20015;-87
2023/05/25 07:05:27;;;;;;;14.93;5.97;;;;;;;14.70;84.68;102607.41;5172381;28;20038;-85
2023/05/25 07:07:58;;;;;;;14.70;4.70;;;;;;;15.03;81.71;102626.09;5161199;28;20197;-81
2023/05/25 07:10:33;;;;;;;10.43;4.57;;;;;;;15.46;79.72;102634.44;5173245;28;20029;-83
2023/05/25 07:13:04;;;;;;;15.30;5.03;;;;;;;15.62;78.36;102627.50;5158929;28;20031;-80
2023/05/25 07:15:35;;;;;;;11.93;5.57;;;;;;;15.68;76.77;102635.97;5166382;28;20627;-84
2023/05/25 07:18:11;;;;;;;11.53;5.27;;;;;;;16.42;74.50;102643.44;5163534;28;20076;-85
2023/05/25 07:20:50;;;;;;;14.37;5.03;;;;;;;17.23;73.35;102663.63;5173991;28;20036;-86
2023/05/25 07:23:21;;;;;;;11.43;5.10;;;;;;;17.19;69.15;102611.81;5252241;28;20070;-79
2023/05/25 07:25:53;;;;;;;12.67;4.80;;;;;;;17.90;64.78;102628.66;5195101;28;20106;-81
2023/05/25 07:28:24;;;;;;;12.03;4.67;;;;;;;18.56;62.23;102627.19;5256345;28;20021;-80
2023/05/25 07:30:55;;;;;;;11.23;4.00;;;;;;;19.23;59.41;102667.91;5229335;28;20040;-79
2023/05/25 07:33:27;;;;;;;9.93;4.90;;;;;;;19.70;56.34;102664.75;5209031;28;20041;-80
2023/05/25 07:35:58;;;;;;;9.87;4.53;;;;;;;19.80;54.46;102664.94;5199807;28;20019;-83
2023/05/25 07:38:30;;;;;;;8.70;4.30;;;;;;;19.89;52.83;102643.97;5215226;28;20077;-82
2023/05/25 07:41:05;;;;;;;12.17;5.60;;;;;;;20.78;51.73;102675.69;5223676;28;20486;-84
2023/05/25 07:43:36;;;;;;;13.90;4.87;;;;;;;20.47;49.53;102645.19;5257309;28;20030;-81
2023/05/25 07:46:08;;;;;;;14.07;5.53;;;;;;;21.32;47.28;102621.13;5187118;28;20057;-83
2023/05/25 07:48:39;;;;;;;11.73;5.40;;;;;;;21.91;46.46;102645.84;5202627;28;20466;-85
2023/05/25 07:51:10;;;;;;;13.88;5.28;;;;;;;22.00;44.26;102646.94;5241883;28;20037;-82
2023/05/25 07:53:42;;;;;;;9.55;3.60;;;;;;;23.07;42.74;102652.50;5214968;28;20032;-84
2023/05/25 07:56:15;;;;;;;10.13;4.78;;;;;;;22.99;41.60;102661.16;5232008;28;20076;-84
2023/05/25 07:58:47;;;;;;;8.30;4.75;;;;;;;22.84;41.04;102663.31;5197418;28;20053;-82
2023/05/25 08:01:18;;;;;;;9.55;4.38;;;;;;;23.41;41.57;102656.75;5196004;28;20030;-84
2023/05/25 08:03:50;;;;;;;12.00;4.20;;;;;;;23.50;40.61;102665.81;5194888;28;20027;-85
2023/05/25 08:06:31;;;;;;;7.97;4.05;;;;;;;23.92;40.48;102667.50;5210471;28;20073;-88
2023/05/25 08:09:12;;;;;;;9.82;4.90;;;;;;;23.30;42.31;102625.59;5234110;28;20040;-88
2023/05/25 08:11:46;;;;;;;9.93;4.50;;;;;;;23.39;40.52;102642.69;5231263;28;20023;-90
2023/05/25 08:14:22;;;;;;;11.35;4.70;;;;;;;24.18;39.87;102640.28;5210194;28;20031;-89
2023/05/25 08:16:54;;;;;;;11.45;4.60;;;;;;;23.18;39.13;102631.03;5234460;28;20489;-88
2023/05/25 08:19:30;;;;;;;12.00;4.57;;;;;;;24.36;39.23;102664.53;5207746;28;20016;-86
2023/05/25 08:22:01;;;;;;;10.75;4.30;;;;;;;24.85;38.29;102642.25;5224827;28;20042;-86
2023/05/25 08:24:33;;;;;;;11.05;4.43;;;;;;;24.54;36.62;102639.75;5252236;28;20047;-89
2023/05/25 08:27:06;;;;;;;10.70;4.30;;;;;;;24.20;37.10;102646.34;5221233;28;20020;-87
2023/05/25 08:29:39;;;;;;;9.50;4.28;;;;;;;24.75;37.46;102660.16;5214947;28;20028;-85
2023/05/25 08:32:10;;;;;;;9.30;4.22;;;;;;;24.69;36.88;102652.69;5247621;28;20034;-87
2023/05/25 08:34:42;;;;;;;8.50;3.97;;;;;;;25.17;35.81;102660.81;5254937;28;20460;-86
2023/05/25 08:37:13;;;;;;;11.98;4.50;;;;;;;25.77;35.28;102673.03;5218580;28;20082;-84
2023/05/25 08:39:44;;;;;;;9.40;4.68;;;;;;;25.79;33.77;102654.94;5215431;28;20031;-86
2023/05/25 08:42:16;;;;;;;11.48;4.28;;;;;;;26.10;33.69;102656.44;5211645;28;20436;-88
2023/05/25 08:44:47;;;;;;;16.67;4.05;;;;;;;25.76;34.17;102671.34;5222037;28;20033;-84
2023/05/25 08:47:22;;;;;;;9.52;3.78;;;;;;;24.99;35.03;102680.31;5214611;28;20023;-89
2023/05/25 08:49:55;;;;;;;8.75;3.90;;;;;;;24.31;35.62;102637.34;5210121;28;20129;-88
2023/05/25 08:52:31;;;;;;;10.32;4.38;;;;;;;24.22;35.52;102675.63;5209078;28;20046;-86
2023/05/25 08:55:07;;;;;;;9.65;3.72;;;;;;;23.73;37.48;102684.34;5213310;28;20038;-85
2023/05/25 08:58:01;;;;;;;11.32;4.22;;;;;;;24.14;37.01;102654.91;5260604;28;20073;-86
2023/05/25 09:00:43;;;;;;;13.00;4.05;;;;;;;24.58;36.91;102672.41;5228272;28;20900;-86
2023/05/25 09:03:35;;;;;;;9.82;4.15;;;;;;;24.55;37.21;102662.84;5207576;28;20024;-86
2023/05/25 09:06:07;;;;;;;9.80;4.00;;;;;;;25.06;35.72;102691.31;5203459;28;20036;-86
2023/05/25 09:08:38;;;;;;;9.82;4.20;;;;;;;24.44;35.35;102666.50;5204930;28;20045;-86
2023/05/25 09:11:11;;;;;;;10.60;4.45;;;;;;;23.93;36.84;102715.53;5201176;28;20041;-85
2023/05/25 09:13:43;;;;;;;12.38;3.80;;;;;;;23.53;36.19;102694.94;5208210;28;20061;-87
2023/05/25 09:16:17;;;;;;;13.48;4.60;;;;;;;23.17;38.27;102688.13;5204661;28;20065;-86
2023/05/25 09:18:49;;;;;;;12.10;3.75;;;;;;;23.01;37.55;102663.69;5224823;28;20062;-86
2023/05/25 09:21:32;;;;;;;11.35;3.55;;;;;;;22.78;38.83;102690.53;5212708;28;20035;-87
2023/05/25 09:24:04;;;;;;;11.70;3.53;;;;;;;22.46;39.56;102670.84;5212244;28;20100;-90
2023/05/25 09:26:35;;;;;;;12.18;4.10;;;;;;;21.59;40.75;102652.75;5210884;28;20031;-90
2023/05/25 09:29:06;;;;;;;10.65;4.18;;;;;;;22.26;40.37;102675.13;5214773;28;20035;-89
2023/05/25 09:31:40;;;;;;;10.15;4.00;;;;;;;21.88;40.65;102683.44;5233387;28;20027;-90
2023/05/25 09:34:21;;;;;;;13.00;4.60;;;;;;;21.73;40.89;102675.66;5217683;28;20033;-91
2023/05/25 09:37:17;;;;;;;11.90;4.70;;;;;;;21.91;41.05;102722.34;5216609;28;20020;-89
2023/05/25 09:39:50;;;;;;;15.60;3.97;;;;;;;21.01;42.01;102691.78;5213152;28;20036;-89
2023/05/25 09:42:21;;;;;;;12.37;4.20;;;;;;;21.10;41.89;102689.41;5217134;28;20058;-90
2023/05/25 09:45:05;;;;;;;17.10;5.57;;;;;;;21.50;42.21;102712.13;5253697;28;20626;-91
2023/05/25 09:47:39;;;;;;;13.45;4.53;;;;;;;20.91;42.31;102674.75;5209375;28;20027;-91
2023/05/25 09:50:10;;;;;;;16.58;5.18;;;;;;;20.62;43.32;102707.06;5213133;28;20546;-90
2023/05/25 09:52:42;;;;;;;13.20;4.17;;;;;;;20.34;44.82;102688.66;5215034;28;20038;-90
2023/05/25 09:55:14;;;;;;;13.10;3.87;;;;;;;20.82;44.05;102692.31;5217121;28;20109;-89
2023/05/25 09:57:45;;;;;;;12.70;4.97;;;;;;;20.76;43.76;102679.44;5213499;28;20081;-89
2023/05/25 10:00:17;;;;;;;12.27;4.73;;;;;;;20.95;43.28;102688.72;5221128;28;20046;-89
2023/05/25 10:02:49;;;;;;;13.40;4.20;;;;;;;20.78;43.76;102678.38;5219071;28;20055;-90
2023/05/25 10:05:20;;;;;;;12.77;3.57;;;;;;;21.17;42.37;102693.28;5209148;28;20065;-92
2023/05/25 10:07:54;;;;;;;11.13;4.43;;;;;;;20.74;42.99;102700.84;5250950;28;20028;-89
2023/05/25 10:10:27;;;;;;;12.48;3.05;;;;;;;20.43;43.28;102687.13;5227667;28;20039;-89
2023/05/25 10:12:59;;;;;;;9.10;3.87;;;;;;;20.81;43.04;102695.91;5208177;28;20045;-92
2023/05/25 10:15:31;;;;;;;13.47;3.90;;;;;;;20.98;43.39;102717.81;5225052;28;20030;-87
2023/05/25 10:18:05;;;;;;;9.53;3.90;;;;;;;21.27;42.43;102702.28;5217183;28;20029;-90
2023/05/25 10:20:37;;;;;;;16.15;5.45;;;;;;;21.33;42.67;102689.44;5210358;28;20046;-87
2023/05/25 10:23:15;;;;;;;19.57;4.73;;;;;;;21.44;42.96;102662.81;5213949;28;20036;-87
2023/05/25 10:25:51;;;;;;;12.67;4.30;;;;;;;21.74;42.60;102730.69;5219373;28;20090;-87
2023/05/25 10:28:34;;;;;;;15.27;4.57;;;;;;;21.67;42.44;102725.94;5215476;28;20040;-88
2023/05/25 10:31:08;;;;;;;15.03;4.20;;;;;;;21.08;43.50;102672.66;5210861;28;20031;-87
2023/05/25 10:33:39;;;;;;;11.65;4.43;;;;;;;21.30;42.07;102693.19;5212478;28;20031;-87
2023/05/25 10:36:14;;;;;;;14.60;4.47;;;;;;;21.55;42.49;102698.44;5217763;28;20163;-87
2023/05/25 10:38:49;;;;;;;12.77;4.13;;;;;;;20.89;43.27;102679.38;5223817;28;20024;-90
2023/05/25 10:41:20;;;;;;;12.43;4.30;;;;;;;21.33;42.68;102721.44;5250083;28;20028;-87
2023/05/25 10:43:52;;;;;;;9.47;3.90;;;;;;;20.81;43.28;102685.25;5215969;28;20036;-87
2023/05/25 10:46:24;;;;;;;14.33;4.93;;;;;;;21.11;42.97;102725.72;5254330;28;20050;-87
2023/05/25 10:49:01;;;;;;;9.53;4.07;;;;;;;20.77;43.22;102699.78;5216242;28;20043;-89
2023/05/25 10:51:39;;;;;;;10.73;4.63;;;;;;;20.86;42.82;102701.75;5219567;28;20169;-89
2023/05/25 10:54:13;;;;;;;10.43;3.30;;;;;;;20.58;43.03;102669.19;5208945;28;20051;-88
2023/05/25 10:57:23;;;;;;;13.95;4.28;;;;;;;21.44;42.69;102720.56;5215123;28;20458;-87
2023/05/25 11:00:07;;;;;;;19.53;4.73;;;;;;;21.57;42.03;102729.34;5214681;28;20036;-88
2023/05/25 11:02:52;;;;;;;13.00;3.42;;;;;;;21.33;41.68;102673.47;5208993;28;20032;-87
2023/05/25 11:05:37;;;;;;;14.63;3.77;;;;;;;21.59;41.66;102689.25;5193734;28;20115;-86
2023/05/25 11:08:16;;;;;;;12.30;3.67;;;;;;;21.38;42.28;102714.75;5211954;28;20107;-87
2023/05/25 11:10:47;;;;;;;10.97;4.07;;;;;;;21.36;41.15;102723.84;5228639;28;20042;-86
2023/05/25 11:13:31;;;;;;;12.53;3.40;;;;;;;21.30;41.60;102709.16;5217043;28;20018;-86
2023/05/25 11:16:12;;;;;;;10.93;3.43;;;;;;;21.63;40.86;102702.19;5252645;28;20512;-83
2023/05/25 11:18:48;;;;;;;10.67;3.50;;;;;;;22.12;40.73;102717.13;5173397;28;20026;-82
2023/05/25 11:21:25;;;;;;;12.40;4.30;;;;;;;22.79;39.79;102713.59;5178364;28;20073;-79
2023/05/25 11:23:58;;;;;;;11.33;3.37;;;;;;;22.70;38.32;102691.16;5152011;29;20054;-82
2023/05/25 11:26:32;;;;;;;9.35;4.25;;;;;;;22.32;39.21;102690.66;5164285;28;20046;-82
2023/05/25 11:29:14;;;;;;;9.60;4.10;;;;;;;22.47;39.60;102692.06;5170565;28;20042;-83
2023/05/25 11:31:52;;;;;;;7.75;3.13;;;;;;;22.18;39.29;102665.94;5172378;28;20031;-81
2023/05/25 11:34:24;;;;;;;10.98;4.30;;;;;;;22.10;40.01;102671.88;5170619;28;20019;-83
2023/05/25 11:37:00;;;;;;;12.87;5.03;;;;;;;22.14;39.67;102684.97;5169989;28;20023;-82
2023/05/25 11:39:32;;;;;;;15.07;4.65;;;;;;;22.16;40.29;102685.72;5150751;29;20486;-84
2023/05/25 11:42:05;;;;;;;7.65;3.55;;;;;;;21.95;38.57;102686.47;5151244;29;20027;-84
2023/05/25 11:44:37;;;;;;;11.82;4.53;;;;;;;22.09;39.41;102670.22;5166061;28;20031;-84
2023/05/25 11:47:13;;;;;;;13.50;4.37;;;;;;;21.96;39.61;102675.66;5150996;28;20066;-84
2023/05/25 11:49:46;;;;;;;10.20;3.63;;;;;;;21.72;39.02;102631.31;5151340;28;20038;-85
2023/05/25 11:52:21;;;;;;;12.70;4.00;;;;;;;22.62;38.54;102680.28;5150365;28;20054;-85
2023/05/25 11:54:52;;;;;;;9.95;4.32;;;;;;;22.31;39.40;102673.78;5166100;28;20035;-85
2023/05/25 11:57:24;;;;;;;12.27;3.97;;;;;;;22.30;38.54;102644.56;5160184;28;20022;-86
2023/05/25 11:59:59;;;;;;;15.90;5.10;;;;;;;22.26;38.58;102651.09;5203341;28;20054;-85
2023/05/25 12:02:37;;;;;;;9.90;4.10;;;;;;;22.47;39.16;102656.50;5154973;28;20027;-85
2023/05/25 12:05:10;;;;;;;9.03;4.10;;;;;;;22.33;39.11;102668.31;5162677;28;20019;-81
2023/05/25 12:07:45;;;;;;;13.17;4.90;;;;;;;22.28;38.93;102682.03;5167960;28;20919;-83
2023/05/25 12:10:17;;;;;;;10.33;4.60;;;;;;;22.09;39.95;102654.19;5176420;28;20044;-84
2023/05/25 12:12:51;;;;;;;14.27;5.53;;;;;;;21.96;40.13;102643.66;5269566;28;20479;-84
2023/05/25 12:15:24;;;;;;;10.20;4.73;;;;;;;21.79;40.10;102641.47;5275358;28;20020;-84
2023/05/25 12:17:56;;;;;;;12.30;5.00;;;;;;;22.15;39.57;102655.50;5276341;28;20047;-83
2023/05/25 12:20:27;;;;;;;9.93;4.60;;;;;;;22.29;39.56;102649.03;5276597;28;20438;-84
2023/05/25 12:22:59;;;;;;;13.20;4.47;;;;;;;22.23;39.11;102668.22;5274853;28;20098;-84
2023/05/25 12:25:33;;;;;;;13.83;5.00;;;;;;;22.33;39.74;102638.97;5228689;28;20039;-85
2023/05/25 12:28:14;;;;;;;11.75;4.57;;;;;;;22.08;39.71;102615.13;5164046;28;20034;-82
2023/05/25 12:30:46;;;;;;;14.07;4.63;;;;;;;21.93;40.11;102646.59;5168221;28;20057;-83