Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:26;;;;;;;47.58;18.35;;;;;;;-4.11;100.00;100540.59;5086602;28;20135;-88
2022/12/14 00:15:34;;;;;;;50.00;18.73;;;;;;;-4.26;100.00;100519.03;5043534;28;20137;-88
2022/12/14 00:18:00;;;;;;;47.42;20.27;;;;;;;-4.28;100.00;100520.75;5071557;28;20067;-88
2022/12/14 00:20:29;;;;;;;46.70;20.27;;;;;;;-4.29;100.00;100528.59;5074932;28;20566;-88
2022/12/14 00:22:57;;;;;;;50.30;20.60;;;;;;;-4.36;100.00;100524.31;5062834;28;20040;-87
2022/12/14 00:25:23;;;;;;;53.10;20.63;;;;;;;-4.28;100.00;100520.75;5072233;28;20044;-87
2022/12/14 00:27:49;;;;;;;46.05;20.15;;;;;;;-4.27;100.00;100517.28;5070815;28;20040;-88
2022/12/14 00:30:18;;;;;;;44.78;19.60;;;;;;;-4.24;100.00;100514.66;5065818;28;20311;-87
2022/12/14 00:32:44;;;;;;;43.65;19.08;;;;;;;-4.23;100.00;100508.56;5049700;28;20071;-88
2022/12/14 00:35:14;;;;;;;42.28;18.73;;;;;;;-4.20;100.00;100513.75;5071852;28;20040;-87
2022/12/14 00:37:39;;;;;;;42.75;19.25;;;;;;;-4.17;100.00;100512.84;5069445;28;20032;-87
2022/12/14 00:40:06;;;;;;;40.67;19.52;;;;;;;-4.23;100.00;100507.72;5068052;28;20595;-87
2022/12/14 00:42:32;;;;;;;42.10;19.92;;;;;;;-4.29;100.00;100508.63;5070066;28;20060;-87
2022/12/14 00:44:59;;;;;;;45.47;18.70;;;;;;;-4.31;100.00;100507.78;5048645;28;20020;-87
2022/12/14 00:47:25;;;;;;;45.50;19.83;;;;;;;-4.41;100.00;100505.28;5073864;28;20469;-87
2022/12/14 00:49:51;;;;;;;46.13;19.63;;;;;;;-4.39;100.00;100500.91;5053750;28;20364;-87
2022/12/14 00:52:16;;;;;;;45.60;20.35;;;;;;;-4.26;100.00;100492.13;5052247;28;20040;-86
2022/12/14 00:54:42;;;;;;;48.88;19.75;;;;;;;-4.30;100.00;100495.63;5069306;28;20038;-88
2022/12/14 00:57:08;;;;;;;46.13;20.13;;;;;;;-4.32;100.00;100495.63;5065908;28;20044;-86
2022/12/14 00:59:33;;;;;;;48.72;20.00;;;;;;;-4.30;100.00;100495.63;5068461;28;20047;-86
2022/12/14 01:01:59;;;;;;;49.45;18.38;;;;;;;-4.30;100.00;100488.69;5067413;28;20032;-87
2022/12/14 01:04:25;;;;;;;43.97;18.58;;;;;;;-4.29;100.00;100482.59;5060417;28;20058;-87
2022/12/14 01:06:52;;;;;;;37.83;18.42;;;;;;;-4.28;100.00;100478.25;5081691;28;20476;-87
2022/12/14 01:09:20;;;;;;;47.42;19.63;;;;;;;-4.34;100.00;100471.38;5074598;28;20108;-87
2022/12/14 01:11:46;;;;;;;52.35;19.70;;;;;;;-4.27;100.00;100473.03;5062045;28;20032;-86
2022/12/14 01:14:13;;;;;;;44.88;18.60;;;;;;;-4.26;100.00;100471.31;5068181;28;20039;-87
2022/12/14 01:16:39;;;;;;;50.50;19.50;;;;;;;-4.23;100.00;100469.53;5067082;28;20479;-87
2022/12/14 01:19:05;;;;;;;41.83;18.42;;;;;;;-4.33;100.00;100465.28;5063284;28;20029;-88
2022/12/14 01:21:31;;;;;;;40.28;18.23;;;;;;;-4.31;100.00;100460.94;5068813;28;20492;-87
2022/12/14 01:23:59;;;;;;;46.75;19.00;;;;;;;-4.38;100.00;100453.19;5076643;28;20086;-87
2022/12/14 01:26:26;;;;;;;42.67;18.02;;;;;;;-4.38;100.00;100453.19;5075494;28;20036;-87
2022/12/14 01:28:56;;;;;;;41.05;17.25;;;;;;;-4.40;100.00;100452.34;5091781;28;20097;-86
2022/12/14 01:31:26;;;;;;;36.72;17.33;;;;;;;-4.33;100.00;100454.00;5084272;28;20329;-87
2022/12/14 01:33:52;;;;;;;40.22;17.95;;;;;;;-4.36;100.00;100451.47;5084958;28;21369;-87
2022/12/14 01:36:30;;;;;;;40.63;18.38;;;;;;;-4.51;100.00;100455.06;5076817;28;20036;-86
2022/12/14 01:39:14;;;;;;;43.05;17.35;;;;;;;-4.43;100.00;100451.47;5071800;28;20037;-87
2022/12/14 01:41:43;;;;;;;37.83;17.35;;;;;;;-4.44;100.00;100448.91;5085138;28;20044;-87
2022/12/14 01:44:08;;;;;;;44.75;18.02;;;;;;;-4.42;100.00;100452.34;5080582;28;20098;-86
2022/12/14 01:46:48;;;;;;;41.53;17.05;;;;;;;-4.43;100.00;100454.09;5080085;28;20036;-87
2022/12/14 01:49:22;;;;;;;35.47;15.20;;;;;;;-4.46;100.00;100450.69;5077952;28;20057;-87
2022/12/14 01:51:54;;;;;;;41.97;16.13;;;;;;;-4.34;100.00;100449.69;5081109;28;20041;-87
2022/12/14 01:54:20;;;;;;;39.95;16.83;;;;;;;-4.32;100.00;100454.00;5088535;28;20040;-87
2022/12/14 01:56:46;;;;;;;38.40;16.35;;;;;;;-4.33;100.00;100448.81;5085061;28;20418;-87
2022/12/14 01:59:17;;;;;;;40.22;17.50;;;;;;;-4.36;100.00;100447.13;5074373;28;20056;-87
2022/12/14 02:01:43;;;;;;;36.28;16.45;;;;;;;-4.48;100.00;100439.41;5078169;28;20054;-87
2022/12/14 02:04:12;;;;;;;37.33;15.48;;;;;;;-4.43;100.00;100435.88;5075404;28;20041;-87
2022/12/14 02:06:41;;;;;;;33.00;14.68;;;;;;;-4.46;100.00;100443.72;5080521;28;20028;-87
2022/12/14 02:09:10;;;;;;;38.20;15.55;;;;;;;-4.55;100.00;100430.78;5078216;28;20048;-87
2022/12/14 02:11:43;;;;;;;34.60;15.18;;;;;;;-4.36;100.00;100421.09;5072348;28;20476;-87
2022/12/14 02:14:09;;;;;;;39.63;14.80;;;;;;;-4.36;100.00;100428.03;5078335;28;20081;-87
2022/12/14 02:16:35;;;;;;;34.60;16.67;;;;;;;-4.45;100.00;100429.84;5078582;28;20091;-87
2022/12/14 02:19:01;;;;;;;38.42;15.80;;;;;;;-4.45;100.00;100429.84;5084751;28;20378;-87
2022/12/14 02:21:56;;;;;;;36.95;16.08;;;;;;;-4.57;100.00;100432.56;5082685;28;20048;-87
2022/12/14 02:24:51;;;;;;;36.88;16.00;;;;;;;-4.69;100.00;100423.09;5067463;28;20044;-87
2022/12/14 02:27:50;;;;;;;33.53;14.95;;;;;;;-4.69;100.00;100422.22;5070230;28;20378;-87
2022/12/14 02:30:21;;;;;;;32.38;14.43;;;;;;;-4.72;100.00;100422.25;5082781;28;20101;-86
2022/12/14 02:33:12;;;;;;;35.33;14.43;;;;;;;-4.78;100.00;100419.69;5085996;28;20195;-86
2022/12/14 02:36:01;;;;;;;34.28;14.32;;;;;;;-4.85;100.00;100400.69;5062141;28;20506;-86
2022/12/14 02:38:54;;;;;;;42.00;15.25;;;;;;;-4.91;100.00;100403.34;5066248;28;20052;-87
2022/12/14 02:41:28;;;;;;;;;;;;;;;-4.87;100.00;100404.16;5069737;28;20063;-87
2022/12/14 02:44:10;;;;;;;38.80;15.40;;;;;;;-4.86;100.00;100404.19;5070417;28;19923;-87
2022/12/14 02:46:41;;;;;;;32.60;15.13;;;;;;;-4.90;100.00;100406.81;5069246;28;20036;-87
2022/12/14 02:49:19;;;;;;;39.50;15.68;;;;;;;-4.92;100.00;100401.59;5074064;28;20042;-86
2022/12/14 02:51:57;;;;;;;31.27;15.85;;;;;;;-4.95;100.00;100399.91;5072526;28;20069;-87
2022/12/14 02:54:39;;;;;;;34.65;15.00;;;;;;;-4.86;100.00;100392.91;5078458;28;20073;-86
2022/12/14 02:57:18;;;;;;;36.92;15.63;;;;;;;-4.98;100.00;100389.50;5081842;28;20037;-86
2022/12/14 02:59:45;;;;;;;34.22;15.55;;;;;;;-5.11;100.00;100387.03;5072728;28;20483;-87
2022/12/14 03:02:14;;;;;;;36.20;15.10;;;;;;;-5.06;100.00;100385.25;5081915;28;20074;-87
2022/12/14 03:04:44;;;;;;;28.98;13.77;;;;;;;-5.19;100.00;100384.47;5074075;28;20147;-87
2022/12/14 03:07:33;;;;;;;32.58;14.38;;;;;;;-5.05;100.00;100382.66;5071106;28;20036;-87
2022/12/14 03:10:10;;;;;;;32.80;14.38;;;;;;;-5.17;100.00;100379.25;5061036;28;20055;-87
2022/12/14 03:12:40;;;;;;;38.78;15.90;;;;;;;-5.08;100.00;100377.47;5067559;28;20040;-88
2022/12/14 03:15:10;;;;;;;37.28;14.43;;;;;;;-5.13;100.00;100381.81;5079234;28;20056;-87
2022/12/14 03:17:38;;;;;;;36.10;15.93;;;;;;;-5.20;100.00;100372.34;5068126;28;20363;-87
2022/12/14 03:20:16;;;;;;;40.40;15.30;;;;;;;-5.19;100.00;100373.22;5073523;28;20033;-86
2022/12/14 03:22:57;;;;;;;34.92;16.08;;;;;;;-5.17;100.00;100371.47;5062962;28;20139;-87
2022/12/14 03:25:34;;;;;;;35.20;15.10;;;;;;;-5.08;100.00;100367.06;5077474;28;20062;-87
2022/12/14 03:28:19;;;;;;;33.78;14.52;;;;;;;-5.08;100.00;100367.06;5068470;28;20403;-87
2022/12/14 03:30:50;;;;;;;35.70;14.02;;;;;;;-5.09;100.00;100354.94;5074351;28;20038;-86
2022/12/14 03:33:20;;;;;;;34.80;14.10;;;;;;;-5.18;100.00;100354.16;5055788;28;20075;-87
2022/12/14 03:35:58;;;;;;;32.75;15.57;;;;;;;-5.20;100.00;100351.56;5065745;28;20036;-87
2022/12/14 03:38:32;;;;;;;35.13;14.45;;;;;;;-5.29;100.00;100349.91;5065361;28;20040;-87
2022/12/14 03:41:03;;;;;;;31.95;14.65;;;;;;;-5.24;100.00;100349.88;5069126;28;20093;-87
2022/12/14 03:43:43;;;;;;;34.75;14.40;;;;;;;-5.27;100.00;100353.34;5074169;28;20040;-87
2022/12/14 03:46:20;;;;;;;35.28;13.85;;;;;;;-5.26;100.00;100346.44;5073368;28;20039;-87
2022/12/14 03:48:50;;;;;;;40.70;15.02;;;;;;;-5.28;100.00;100349.00;5070734;28;20032;-87
2022/12/14 03:51:29;;;;;;;35.90;13.98;;;;;;;-5.24;100.00;100340.31;5068356;28;20062;-87
2022/12/14 03:54:08;;;;;;;31.52;14.68;;;;;;;-5.29;100.00;100339.50;5047001;28;20033;-87
2022/12/14 03:56:47;;;;;;;35.05;14.73;;;;;;;-5.36;100.00;100335.22;5069291;28;20064;-87
2022/12/14 03:59:25;;;;;;;36.80;14.13;;;;;;;-5.39;100.00;100327.44;5079396;28;20059;-86
2022/12/14 04:01:58;;;;;;;40.90;15.93;;;;;;;-5.48;100.00;100314.50;5064005;28;20071;-87
2022/12/14 04:05:11;;;;;;;36.95;13.10;;;;;;;-5.54;100.00;100312.81;5069973;28;20044;-86
2022/12/14 04:07:49;;;;;;;33.95;14.77;;;;;;;-5.68;100.00;100308.59;5061340;28;20546;-87
2022/12/14 04:18:58;;;;;;;38.10;16.17;;;;;;;-6.01;100.00;100308.81;5072915;28;20063;-87
2022/12/14 04:21:38;;;;;;;31.17;13.25;;;;;;;-6.04;100.00;100307.94;5062463;28;20564;-86
2022/12/14 04:27:42;;;;;;;43.63;15.27;;;;;;;-5.84;100.00;100307.81;5065610;28;20123;-86
2022/12/14 04:30:09;;;;;;;29.83;14.13;;;;;;;-5.74;100.00;100299.97;5060550;28;20229;-87
2022/12/14 04:32:38;;;;;;;36.10;14.40;;;;;;;-5.73;100.00;100304.28;5063416;28;20653;-87
2022/12/14 04:35:25;;;;;;;33.65;13.48;;;;;;;-5.70;100.00;100312.94;5062709;28;20040;-87
2022/12/14 04:37:57;;;;;;;35.53;16.45;;;;;;;-5.72;100.00;100307.78;5062576;28;20654;-86
2022/12/14 04:40:39;;;;;;;39.75;14.85;;;;;;;-5.76;100.00;100300.88;5083071;28;20051;-87
2022/12/14 04:43:11;;;;;;;36.35;14.93;;;;;;;-5.88;100.00;100298.31;5062754;28;20135;-88
2022/12/14 04:46:00;;;;;;;34.03;13.82;;;;;;;-5.93;100.00;100292.31;5065554;28;20254;-87
2022/12/14 04:48:45;;;;;;;30.13;12.73;;;;;;;-5.85;100.00;100290.53;5067226;28;20040;-87
2022/12/14 04:51:30;;;;;;;29.45;13.55;;;;;;;-5.83;100.00;100281.84;5081504;28;20061;-88
2022/12/14 04:54:03;;;;;;;32.85;13.10;;;;;;;-5.87;100.00;100285.34;5074903;28;20453;-86
2022/12/14 04:56:37;;;;;;;32.97;12.77;;;;;;;-5.81;100.00;100281.84;5071073;28;20408;-87
2022/12/14 04:59:03;;;;;;;33.58;14.43;;;;;;;-5.75;100.00;100274.03;5069994;28;20032;-87
2022/12/14 05:01:44;;;;;;;33.70;13.85;;;;;;;-5.70;100.00;100276.59;5073900;28;20040;-86
2022/12/14 05:04:40;;;;;;;32.13;12.75;;;;;;;-5.74;100.00;100276.59;5070775;28;20093;-87
2022/12/14 05:07:19;;;;;;;32.75;12.18;;;;;;;-5.70;100.00;100274.00;5070960;28;20294;-87
2022/12/14 05:09:57;;;;;;;32.05;14.38;;;;;;;-5.73;100.00;100267.94;5051377;28;20546;-87
2022/12/14 05:12:31;;;;;;;38.65;13.75;;;;;;;-5.67;100.00;100261.88;5069899;28;20064;-87
2022/12/14 05:15:08;;;;;;;26.08;12.02;;;;;;;-5.73;100.00;100267.94;5066325;28;20404;-87
2022/12/14 05:17:38;;;;;;;31.98;13.35;;;;;;;-5.71;100.00;100261.91;5067807;28;20033;-87
2022/12/14 05:20:05;;;;;;;32.03;13.20;;;;;;;-5.77;100.00;100260.19;5068512;28;20035;-87
2022/12/14 05:22:30;;;;;;;43.47;14.68;;;;;;;-5.74;100.00;100263.63;5068466;28;20080;-87
2022/12/14 05:24:56;;;;;;;36.97;17.13;;;;;;;-5.73;100.00;100259.28;5059645;28;20111;-87
2022/12/14 05:27:22;;;;;;;62.63;21.48;;;;;;;-5.81;100.00;100248.97;5071145;28;20041;-86
2022/12/14 05:29:48;;;;;;;59.92;21.75;;;;;;;-5.94;100.00;100247.34;5053435;28;20035;-87
2022/12/14 05:32:13;;;;;;;59.55;20.13;;;;;;;-5.86;100.00;100249.88;5055599;28;20331;-87
2022/12/14 05:34:39;;;;;;;46.05;16.73;;;;;;;-5.85;100.00;100249.84;5071930;28;20028;-87
2022/12/14 05:37:04;;;;;;;40.15;14.77;;;;;;;-5.84;100.00;100243.78;5068344;28;20031;-87
2022/12/14 05:39:30;;;;;;;37.70;14.80;;;;;;;-5.82;100.00;100246.38;5073622;28;20093;-87
2022/12/14 05:41:56;;;;;;;39.50;15.18;;;;;;;-5.87;100.00;100245.56;5080536;28;20032;-87
2022/12/14 05:44:24;;;;;;;37.35;13.43;;;;;;;-5.77;100.00;100242.88;5066677;28;20036;-87
2022/12/14 05:46:51;;;;;;;37.40;13.30;;;;;;;-5.77;100.00;100245.47;5057791;28;20032;-87
2022/12/14 05:49:16;;;;;;;33.30;14.85;;;;;;;-5.78;100.00;100243.72;5076810;28;20052;-87
2022/12/14 05:51:42;;;;;;;36.28;13.32;;;;;;;-5.87;100.00;100242.97;5076767;28;20119;-87
2022/12/14 05:54:07;;;;;;;30.02;13.63;;;;;;;-5.79;100.00;100236.81;5075366;28;20517;-88
2022/12/14 05:56:33;;;;;;;32.63;12.98;;;;;;;-5.76;100.00;100244.59;5072080;28;20032;-87
2022/12/14 05:58:59;;;;;;;23.63;11.07;;;;;;;-5.80;100.00;100234.25;5071861;28;20411;-87
2022/12/14 06:01:24;;;;;;;30.08;12.63;;;;;;;-5.80;100.00;100239.44;5084861;28;20062;-87
2022/12/14 06:03:51;;;;;;;27.92;11.75;;;;;;;-5.80;100.00;100236.84;5066303;28;20045;-88
2022/12/14 06:06:20;;;;;;;28.13;11.77;;;;;;;-5.78;100.00;100232.50;5070964;28;20510;-88
2022/12/14 06:08:46;;;;;;;29.75;11.57;;;;;;;-5.66;100.00;100224.63;5067579;28;20494;-88
2022/12/14 06:11:15;;;;;;;30.67;12.05;;;;;;;-5.67;100.00;100215.13;5082986;28;20311;-87
2022/12/14 06:13:41;;;;;;;29.63;10.93;;;;;;;-5.74;100.00;100226.41;5089276;28;20066;-87
2022/12/14 06:16:15;;;;;;;26.13;11.75;;;;;;;-5.75;100.00;100219.50;5085114;28;20036;-88
2022/12/14 06:18:42;;;;;;;26.38;11.75;;;;;;;-5.84;100.00;100217.81;5085903;28;20064;-87
2022/12/14 06:21:08;;;;;;;31.80;12.30;;;;;;;-5.94;100.00;100223.97;5088815;28;20024;-88
2022/12/14 06:23:33;;;;;;;27.08;12.07;;;;;;;-5.99;100.00;100225.75;5084551;28;20051;-87
2022/12/14 06:25:59;;;;;;;30.05;12.20;;;;;;;-5.99;100.00;100223.16;5087234;28;20045;-88
2022/12/14 06:28:24;;;;;;;28.33;10.73;;;;;;;-5.95;100.00;100218.81;5091630;28;20040;-88
2022/12/14 06:30:50;;;;;;;26.40;10.85;;;;;;;-5.93;100.00;100220.50;5086585;28;20028;-88
2022/12/14 06:33:16;;;;;;;24.85;11.25;;;;;;;-5.96;100.00;100223.16;5085394;28;20071;-87
2022/12/14 06:35:45;;;;;;;32.58;11.90;;;;;;;-6.02;100.00;100229.25;5080813;28;20464;-87
2022/12/14 06:38:12;;;;;;;27.10;11.95;;;;;;;-6.14;100.00;100229.28;5066065;28;20350;-87
2022/12/14 06:40:38;;;;;;;28.13;12.23;;;;;;;-6.13;100.00;100224.97;5076436;28;20625;-87
2022/12/14 06:43:04;;;;;;;31.40;12.98;;;;;;;-6.11;100.00;100231.88;5075175;28;20411;-87
2022/12/14 06:45:30;;;;;;;29.05;11.95;;;;;;;-6.16;100.00;100232.78;5075071;28;20717;-88
2022/12/14 06:47:57;;;;;;;34.63;14.38;;;;;;;-6.07;100.00;100227.53;5067206;28;20079;-88
2022/12/14 06:50:23;;;;;;;30.10;11.70;;;;;;;-6.24;100.00;100234.53;5075735;28;20409;-87
2022/12/14 06:52:49;;;;;;;33.33;12.90;;;;;;;-6.37;100.00;100233.75;5082563;28;20036;-87
2022/12/14 06:55:14;;;;;;;39.92;13.27;;;;;;;-6.42;100.00;100232.91;5080445;28;20032;-87
2022/12/14 06:57:40;;;;;;;40.17;14.40;;;;;;;-6.42;100.00;100230.31;5076602;28;20054;-87
2022/12/14 07:00:08;;;;;;;39.15;15.15;;;;;;;-6.54;100.00;100232.06;5071737;28;20037;-87
2022/12/14 07:02:33;;;;;;;36.47;14.88;;;;;;;-6.60;100.00;100234.69;5077977;28;20389;-88
2022/12/14 07:04:59;;;;;;;37.20;14.38;;;;;;;-6.72;100.00;100229.56;5061369;28;20028;-89
2022/12/14 07:07:25;;;;;;;37.58;14.52;;;;;;;-6.77;100.00;100236.50;5071998;28;20041;-89
2022/12/14 07:09:50;;;;;;;33.70;13.88;;;;;;;-6.77;100.00;100241.69;5075220;28;20062;-89
2022/12/14 07:12:16;;;;;;;28.30;12.20;;;;;;;-6.86;100.00;100246.88;5056977;28;20032;-89
2022/12/14 07:14:42;;;;;;;32.25;13.02;;;;;;;-6.81;100.00;100250.31;5071422;28;20159;-89
2022/12/14 07:17:07;;;;;;;49.28;15.20;;;;;;;-6.89;100.00;100249.47;5073748;28;20021;-89
2022/12/14 07:19:33;;;;;;;34.38;13.80;;;;;;;-6.91;100.00;100253.78;5062695;28;20223;-88
2022/12/14 07:22:02;;;;;;;36.42;14.65;;;;;;;-6.88;100.00;100252.03;5073313;28;20085;-88
2022/12/14 07:24:29;;;;;;;41.30;15.18;;;;;;;-6.95;100.00;100250.34;5079412;28;20039;-87
2022/12/14 07:26:55;;;;;;;36.85;13.98;;;;;;;-6.84;100.00;100239.94;5055285;28;20123;-87
2022/12/14 07:29:21;;;;;;;47.45;15.27;;;;;;;-6.95;100.00;100246.88;5060519;28;20048;-87
2022/12/14 07:31:47;;;;;;;35.30;14.52;;;;;;;-6.86;100.00;100252.06;5077404;28;20036;-87
2022/12/14 07:34:13;;;;;;;40.20;15.65;;;;;;;-6.84;100.00;100263.28;5078484;28;20020;-88
2022/12/14 07:36:38;;;;;;;33.28;15.80;;;;;;;-6.90;100.00;100258.09;5070829;28;20476;-87
2022/12/14 07:39:04;;;;;;;43.05;17.33;;;;;;;-7.04;100.00;100258.97;5057906;28;20035;-88
2022/12/14 07:41:30;;;;;;;34.08;16.48;;;;;;;-7.00;100.00;100259.00;5059047;28;20040;-87
2022/12/14 07:43:58;;;;;;;40.95;15.73;;;;;;;-7.04;100.00;100258.13;5061532;28;20077;-87
2022/12/14 07:46:26;;;;;;;40.88;15.85;;;;;;;-6.97;100.00;100262.44;5069291;28;20133;-87
2022/12/14 07:48:54;;;;;;;42.55;17.27;;;;;;;-6.96;100.00;100258.13;5072469;28;20515;-87
2022/12/14 07:51:23;;;;;;;40.67;17.45;;;;;;;-7.04;100.00;100258.97;5072781;28;20024;-87
2022/12/14 07:53:49;;;;;;;46.13;17.30;;;;;;;-7.11;100.00;100259.00;5074297;28;20585;-87
2022/12/14 07:56:24;;;;;;;45.58;17.73;;;;;;;-7.20;100.00;100262.47;5075142;28;20043;-87
2022/12/14 07:58:53;;;;;;;48.15;15.82;;;;;;;-7.21;100.00;100258.16;5073488;28;20020;-87
2022/12/14 08:01:19;;;;;;;43.38;19.05;;;;;;;-7.10;100.00;100263.31;5072574;28;20430;-88
2022/12/14 08:03:50;;;;;;;43.35;16.13;;;;;;;-7.44;100.00;100265.06;5082546;28;20047;-87
2022/12/14 08:06:17;;;;;;;39.55;16.23;;;;;;;-7.35;100.00;100271.09;5069221;28;20040;-87
2022/12/14 08:08:43;;;;;;;43.08;15.48;;;;;;;-7.50;100.00;100265.91;5060190;28;20050;-87
2022/12/14 08:11:09;;;;;;;40.92;16.60;;;;;;;-7.27;100.00;100271.13;5056189;28;20028;-89
2022/12/14 08:13:37;;;;;;;42.72;16.92;;;;;;;-7.35;100.00;100268.50;5077546;28;20474;-89
2022/12/14 08:16:11;;;;;;;46.67;17.25;;;;;;;-7.33;100.00;100266.81;5068920;28;20050;-89
2022/12/14 08:18:37;;;;;;;45.92;17.35;;;;;;;-7.34;100.00;100272.81;5070893;28;20032;-87
2022/12/14 08:21:05;;;;;;;42.33;17.38;;;;;;;-7.31;100.00;100267.66;5071992;28;20494;-87
2022/12/14 08:23:31;;;;;;;43.63;18.27;;;;;;;-7.23;100.00;100272.81;5073394;28;20036;-87
2022/12/14 08:25:58;;;;;;;43.28;17.75;;;;;;;-7.22;100.00;100273.72;5075259;28;20502;-87
2022/12/14 08:28:25;;;;;;;46.25;18.92;;;;;;;-7.19;100.00;100266.78;5069640;28;20403;-87
2022/12/14 08:30:54;;;;;;;45.13;17.25;;;;;;;-7.19;100.00;100278.88;5071429;28;20031;-86
2022/12/14 08:33:21;;;;;;;50.03;19.17;;;;;;;-7.31;100.00;100269.38;5075473;28;20028;-87
2022/12/14 08:35:47;;;;;;;46.38;18.05;;;;;;;-7.39;100.00;100274.53;5069218;28;20423;-87
2022/12/14 08:38:12;;;;;;;45.22;17.38;;;;;;;-7.46;100.00;100277.16;5066493;28;20434;-87
2022/12/14 08:40:38;;;;;;;41.83;18.83;;;;;;;-7.50;100.00;100280.59;5071399;28;20074;-89
2022/12/14 08:43:05;;;;;;;47.28;19.95;;;;;;;-7.47;100.00;100276.28;5054076;28;20301;-87
2022/12/14 08:45:31;;;;;;;53.88;19.67;;;;;;;-7.38;100.00;100278.00;5068268;28;20639;-88
2022/12/14 08:47:58;;;;;;;58.65;20.55;;;;;;;-7.45;100.00;100271.09;5063067;28;20044;-88
2022/12/14 08:50:24;;;;;;;52.22;20.65;;;;;;;-7.30;100.00;100276.28;5059450;28;20108;-88
2022/12/14 08:52:50;;;;;;;51.75;19.55;;;;;;;-7.29;100.00;100280.59;5048323;28;20032;-88
2022/12/14 08:55:16;;;;;;;56.28;20.30;;;;;;;-7.33;100.00;100284.94;5064969;28;20051;-87
2022/12/14 08:57:42;;;;;;;50.63;19.52;;;;;;;-7.36;100.00;100289.22;5060244;28;20040;-87
2022/12/14 09:00:09;;;;;;;47.10;21.00;;;;;;;-7.40;100.00;100290.94;5054331;28;20139;-86
2022/12/14 09:02:35;;;;;;;54.15;20.25;;;;;;;-7.42;100.00;100299.59;5067983;28;20519;-85
2022/12/14 09:05:00;;;;;;;50.05;21.80;;;;;;;-7.37;100.00;100303.06;5073595;28;20108;-86
2022/12/14 09:07:30;;;;;;;59.30;21.40;;;;;;;-7.34;100.00;100303.03;5051574;28;20044;-86
2022/12/14 09:09:56;;;;;;;52.00;19.40;;;;;;;-7.16;100.00;100300.44;5057540;28;20036;-90
2022/12/14 09:12:22;;;;;;;49.92;20.77;;;;;;;-7.05;100.00;100305.63;5054848;28;20495;-89
2022/12/14 09:14:48;;;;;;;55.03;23.10;;;;;;;-6.88;100.00;100296.09;5061454;28;20062;-88
2022/12/14 09:17:15;;;;;;;62.38;22.60;;;;;;;-6.84;100.00;100297.81;5062826;28;20038;-87
2022/12/14 09:19:41;;;;;;;62.47;22.80;;;;;;;-6.77;100.00;100298.69;5065593;28;20134;-88
2022/12/14 09:22:07;;;;;;;57.20;23.20;;;;;;;-6.70;100.00;100294.34;5073852;28;20397;-88
2022/12/14 09:24:33;;;;;;;57.35;21.95;;;;;;;-6.65;100.00;100288.28;5068725;28;20384;-88
2022/12/14 09:27:00;;;;;;;50.40;21.35;;;;;;;-6.56;100.00;100282.22;5066645;28;20044;-87
2022/12/14 09:29:26;;;;;;;53.72;19.45;;;;;;;-6.51;100.00;100275.28;5075965;28;20036;-88
2022/12/14 09:31:55;;;;;;;44.60;19.52;;;;;;;-6.41;100.00;100273.53;5072010;28;20032;-88
2022/12/14 09:34:22;;;;;;;55.00;19.95;;;;;;;-6.31;100.00;100280.41;5065507;28;20038;-88
2022/12/14 09:36:48;;;;;;;55.45;20.90;;;;;;;-6.22;100.00;100280.38;5074022;28;20044;-87
2022/12/14 09:39:16;;;;;;;54.85;21.20;;;;;;;-6.09;100.00;100281.16;5073457;28;20219;-88
2022/12/14 09:41:49;;;;;;;54.33;21.48;;;;;;;-6.08;100.00;100280.28;5077508;28;20036;-89
2022/12/14 09:44:34;;;;;;;58.63;23.55;;;;;;;-5.97;100.00;100293.19;5073786;28;20213;-88
2022/12/14 09:47:24;;;;;;;61.58;23.75;;;;;;;-5.91;100.00;100277.63;5072591;28;20072;-88
2022/12/14 09:49:59;;;;;;;55.58;21.55;;;;;;;-5.90;100.00;100279.31;5069333;28;20037;-89
2022/12/14 09:52:48;;;;;;;59.75;21.35;;;;;;;-5.81;100.00;100277.53;5075008;28;20072;-88
2022/12/14 09:55:37;;;;;;;56.90;22.27;;;;;;;-5.72;100.00;100274.00;5072422;28;20140;-88
2022/12/14 09:58:19;;;;;;;59.38;20.58;;;;;;;-5.68;100.00;100269.63;5092850;28;20066;-88
2022/12/14 10:01:31;;;;;;;50.03;20.05;;;;;;;-5.66;100.00;100260.13;5071267;28;20037;-89
2022/12/14 10:04:19;;;;;;;45.10;19.52;;;;;;;-5.64;100.00;100258.38;5071415;28;20123;-88
2022/12/14 10:07:16;;;;;;;47.35;20.48;;;;;;;-5.55;100.00;100253.97;5076729;28;20086;-88
2022/12/14 10:10:15;;;;;;;52.20;20.88;;;;;;;-5.58;100.00;100255.72;5087217;28;20047;-88
2022/12/14 10:12:56;;;;;;;56.45;21.58;;;;;;;-5.43;100.00;100266.00;5073933;28;20032;-89
2022/12/14 10:15:53;;;;;;;47.28;18.92;;;;;;;-5.34;100.00;100259.88;5073959;28;20047;-89
2022/12/14 10:18:40;;;;;;;59.13;21.63;;;;;;;-5.24;100.00;100251.97;5071037;28;20035;-90
2022/12/14 10:21:19;;;;;;;46.53;20.08;;;;;;;-5.23;100.00;100250.25;5069294;28;20068;-89
2022/12/14 10:23:54;;;;;;;51.38;18.95;;;;;;;-5.22;100.00;100255.44;5075165;28;20528;-88
2022/12/14 10:26:24;;;;;;;54.83;20.95;;;;;;;-5.16;100.00;100251.94;5084188;27;20032;-88
2022/12/14 10:28:59;;;;;;;51.50;19.65;;;;;;;-5.05;100.00;100252.69;5074256;28;20044;-88
2022/12/14 10:31:29;;;;;;;46.90;18.58;;;;;;;-5.03;100.00;100243.13;5069564;28;20295;-88
2022/12/14 10:33:58;;;;;;;52.50;18.25;;;;;;;-5.01;100.00;100244.00;5070005;28;20127;-87
2022/12/14 10:36:34;;;;;;;47.05;18.45;;;;;;;-5.03;100.00;100243.13;5063270;28;20067;-87
2022/12/14 10:39:06;;;;;;;44.05;18.17;;;;;;;-5.00;100.00;100250.91;5053403;28;20400;-88
2022/12/14 10:41:42;;;;;;;52.08;21.80;;;;;;;-4.86;100.00;100248.16;5066456;28;20039;-88
2022/12/14 10:44:23;;;;;;;51.22;19.42;;;;;;;-4.81;100.00;100242.94;5071937;28;20492;-88
2022/12/14 10:47:01;;;;;;;49.22;19.85;;;;;;;-4.83;100.00;100244.66;5066651;28;20128;-88
2022/12/14 10:50:00;;;;;;;46.75;19.33;;;;;;;-4.74;100.00;100250.63;5053744;28;20036;-88
2022/12/14 10:52:34;;;;;;;49.05;20.20;;;;;;;-4.75;100.00;100246.31;5024341;28;20083;-88
2022/12/14 10:55:03;;;;;;;48.47;19.98;;;;;;;-4.60;100.00;100245.28;5063869;28;20067;-87
2022/12/14 10:57:29;;;;;;;42.25;19.75;;;;;;;-4.61;100.00;100237.50;5070806;28;20035;-88
2022/12/14 10:59:55;;;;;;;57.65;20.65;;;;;;;-4.57;100.00;100234.88;5051858;28;20457;-88
2022/12/14 11:02:28;;;;;;;54.03;22.55;;;;;;;-4.50;100.00;100231.28;5071019;28;20390;-88
2022/12/14 11:04:59;;;;;;;53.55;20.45;;;;;;;-4.53;100.00;100231.31;5072793;28;20040;-89
2022/12/14 11:07:37;;;;;;;49.53;20.52;;;;;;;-4.41;100.00;100235.53;5064279;28;20040;-88
2022/12/14 11:10:17;;;;;;;49.40;19.85;;;;;;;-4.39;100.00;100236.34;5069572;28;20828;-88
2022/12/14 11:13:14;;;;;;;49.65;19.58;;;;;;;-4.23;100.00;100234.41;5067258;28;20455;-87
2022/12/14 11:15:43;;;;;;;48.20;20.45;;;;;;;-4.30;100.00;100238.84;5052185;28;20428;-88
2022/12/14 11:18:14;;;;;;;51.70;20.27;;;;;;;-4.11;100.00;100226.47;5067988;28;20032;-88
2022/12/14 11:20:49;;;;;;;36.03;16.20;;;;;;;-4.10;100.00;100228.19;5067093;28;20064;-88
2022/12/14 11:23:21;;;;;;;47.78;18.05;;;;;;;-3.97;100.00;100232.31;5078672;28;20542;-90
2022/12/14 11:25:54;;;;;;;48.40;18.33;;;;;;;-4.01;100.00;100233.28;5078219;28;20299;-89
2022/12/14 11:28:30;;;;;;;50.50;21.08;;;;;;;-4.03;100.00;100228.94;5071150;28;20466;-90
2022/12/14 11:31:05;;;;;;;46.05;19.77;;;;;;;-3.98;100.00;100222.78;5071902;28;20476;-90
2022/12/14 11:33:55;;;;;;;44.67;17.38;;;;;;;-4.04;100.00;100224.63;5072335;28;20086;-89
2022/12/14 11:36:37;;;;;;;49.90;17.98;;;;;;;-3.97;100.00;100218.44;5066953;28;20040;-89
2022/12/14 11:39:09;;;;;;;42.93;17.77;;;;;;;-3.79;100.00;100228.59;5058703;28;20036;-89
2022/12/14 11:41:43;;;;;;;42.05;17.60;;;;;;;-3.70;100.00;100227.63;5085352;28;20473;-89
2022/12/14 11:44:15;;;;;;;44.55;18.02;;;;;;;-3.76;100.00;100225.09;5063535;28;20044;-90
2022/12/14 11:46:42;;;;;;;42.75;17.17;;;;;;;-3.75;100.00;100227.69;5075512;28;20041;-89