Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:59;;;;;;;;;;;3.90;81.40;;;;;;4157863;28;19913;-86
2024/01/20 00:03:00;;;;;;;;;;;3.90;81.70;;;;;;4155917;28;20516;-85
2024/01/20 00:05:00;;;;;;;;;;;3.90;81.70;;;;;;4152745;28;20004;-86
2024/01/20 00:07:01;;;;;;;;;;;4.00;82.10;;;;;;4172548;28;19917;-86
2024/01/20 00:09:08;;;;;;;;;;;3.90;82.00;;;;;;4159101;28;19921;-84
2024/01/20 00:11:14;;;;;;;;;;;3.90;81.90;;;;;;4156840;28;19961;-84
2024/01/20 00:13:35;;;;;;;;;;;3.90;81.80;;;;;;4155325;28;19928;-85
2024/01/20 00:15:55;;;;;;;;;;;3.90;81.80;;;;;;4155411;28;20726;-84
2024/01/20 00:17:56;;;;;;;;;;;3.90;81.70;;;;;;4158536;28;20039;-85
2024/01/20 00:20:16;;;;;;;;;;;3.90;81.60;;;;;;4153090;28;19913;-84
2024/01/20 00:22:37;;;;;;;;;;;3.90;81.50;;;;;;4155332;28;19913;-85
2024/01/20 00:24:59;;;;;;;;;;;3.90;81.60;;;;;;4156398;28;19923;-84
2024/01/20 00:27:19;;;;;;;;;;;3.90;81.50;;;;;;4158237;28;20052;-84
2024/01/20 00:29:40;;;;;;;;;;;3.90;81.50;;;;;;4159302;28;19917;-85
2024/01/20 00:32:00;;;;;;;;;;;3.90;81.50;;;;;;4175414;28;19948;-84
2024/01/20 00:34:21;;;;;;;;;;;3.90;81.40;;;;;;4154146;28;19917;-85
2024/01/20 00:36:41;;;;;;;;;;;3.90;81.40;;;;;;4151827;28;19997;-84
2024/01/20 00:39:02;;;;;;;;;;;3.90;81.30;;;;;;4154586;28;19931;-85
2024/01/20 00:41:22;;;;;;;;;;;3.90;81.20;;;;;;4153005;28;19929;-85
2024/01/20 00:43:43;;;;;;;;;;;3.90;81.90;;;;;;4154058;28;19969;-85
2024/01/20 00:46:03;;;;;;;;;;;3.90;81.20;;;;;;4154691;28;19918;-84
2024/01/20 00:48:24;;;;;;;;;;;3.90;81.00;;;;;;4154806;28;19917;-84
2024/01/20 00:50:45;;;;;;;;;;;3.90;81.00;;;;;;4147453;28;19979;-85
2024/01/20 00:53:05;;;;;;;;;;;3.90;80.80;;;;;;4150799;28;19983;-85
2024/01/20 00:55:26;;;;;;;;;;;3.90;80.70;;;;;;4153637;28;19982;-85
2024/01/20 00:57:46;;;;;;;;;;;3.90;80.70;;;;;;4157536;28;19925;-85
2024/01/20 01:00:09;;;;;;;;;;;3.90;80.50;;;;;;4152955;28;19928;-85
2024/01/20 01:02:29;;;;;;;;;;;3.90;80.50;;;;;;4155267;28;19927;-85
2024/01/20 01:04:50;;;;;;;;;;;4.00;80.50;;;;;;4150475;28;20476;-85
2024/01/20 01:07:11;;;;;;;;;;;4.00;80.40;;;;;;4153840;28;19967;-86
2024/01/20 01:09:31;;;;;;;;;;;4.00;80.10;;;;;;4152509;28;20311;-86
2024/01/20 01:11:52;;;;;;;;;;;4.00;80.30;;;;;;4154666;28;20183;-85
2024/01/20 01:14:12;;;;;;;;;;;4.10;80.20;;;;;;4153161;28;19923;-85
2024/01/20 01:16:33;;;;;;;;;;;4.10;80.20;;;;;;4171031;28;20001;-86
2024/01/20 01:18:53;;;;;;;;;;;4.10;80.00;;;;;;4158180;28;19921;-85
2024/01/20 01:21:14;;;;;;;;;;;4.00;80.00;;;;;;4148727;28;19940;-85
2024/01/20 01:23:34;;;;;;;;;;;4.10;80.00;;;;;;4168341;28;19995;-85
2024/01/20 01:25:55;;;;;;;;;;;4.10;80.00;;;;;;4171740;28;19928;-87
2024/01/20 01:28:15;;;;;;;;;;;4.20;80.00;;;;;;4157170;28;19928;-88
2024/01/20 01:30:36;;;;;;;;;;;4.10;79.80;;;;;;4150639;28;19918;-85
2024/01/20 01:32:56;;;;;;;;;;;4.10;79.60;;;;;;4149974;28;19913;-85
2024/01/20 01:35:17;;;;;;;;;;;4.10;79.60;;;;;;4141060;28;19924;-87
2024/01/20 01:37:37;;;;;;;;;;;4.20;79.60;;;;;;4151134;28;19921;-86
2024/01/20 01:39:58;;;;;;;;;;;4.10;79.40;;;;;;4163099;28;19948;-87
2024/01/20 01:42:19;;;;;;;;;;;4.10;79.40;;;;;;4148229;28;19914;-85
2024/01/20 01:44:38;;;;;;;;;;;4.10;79.20;;;;;;4148493;28;20354;-84
2024/01/20 01:46:55;;;;;;;;;;;4.20;79.40;;;;;;4149715;28;19928;-84
2024/01/20 01:49:14;;;;;;;;;;;4.20;79.30;;;;;;4153236;28;20606;-85
2024/01/20 01:51:34;;;;;;;;;;;4.20;79.20;;;;;;4151570;28;20335;-85
2024/01/20 01:53:53;;;;;;;;;;;4.20;79.80;;;;;;4149941;28;19948;-86
2024/01/20 01:56:13;;;;;;;;;;;4.10;79.50;;;;;;4165398;28;19939;-86
2024/01/20 01:58:32;;;;;;;;;;;4.30;78.90;;;;;;4150042;28;19932;-87
2024/01/20 02:00:51;;;;;;;;;;;4.20;79.60;;;;;;4153236;28;19968;-86
2024/01/20 02:03:11;;;;;;;;;;;4.20;78.70;;;;;;4154045;28;20011;-87
2024/01/20 02:05:30;;;;;;;;;;;4.10;78.60;;;;;;4151589;28;20433;-87
2024/01/20 02:07:50;;;;;;;;;;;4.20;78.50;;;;;;4163651;28;20010;-86
2024/01/20 02:10:09;;;;;;;;;;;4.10;78.30;;;;;;4162350;28;19924;-86
2024/01/20 02:12:29;;;;;;;;;;;4.20;79.20;;;;;;4154651;28;19940;-86
2024/01/20 02:14:48;;;;;;;;;;;4.20;79.20;;;;;;4153813;28;19932;-85
2024/01/20 02:17:07;;;;;;;;;;;4.20;78.50;;;;;;4151414;28;20002;-85
2024/01/20 02:19:27;;;;;;;;;;;4.20;78.30;;;;;;4151808;28;19923;-85
2024/01/20 02:21:46;;;;;;;;;;;4.20;78.40;;;;;;4164572;28;20031;-85
2024/01/20 02:24:07;;;;;;;;;;;4.20;79.00;;;;;;4150030;28;20028;-86
2024/01/20 02:26:28;;;;;;;;;;;4.20;78.30;;;;;;4153236;28;19964;-85
2024/01/20 02:28:48;;;;;;;;;;;4.30;79.10;;;;;;4152578;28;19976;-85
2024/01/20 02:31:07;;;;;;;;;;;4.20;78.40;;;;;;4153386;28;19919;-85
2024/01/20 02:33:26;;;;;;;;;;;4.20;79.20;;;;;;4157098;28;19928;-85
2024/01/20 02:35:45;;;;;;;;;;;4.20;78.40;;;;;;4148803;28;19924;-85
2024/01/20 02:38:04;;;;;;;;;;;4.40;78.50;;;;;;4149146;28;19980;-85
2024/01/20 02:40:23;;;;;;;;;;;4.20;78.40;;;;;;4153245;28;19925;-86
2024/01/20 02:42:43;;;;;;;;;;;4.30;79.10;;;;;;4155671;28;19955;-86
2024/01/20 02:45:02;;;;;;;;;;;4.20;78.40;;;;;;4153503;28;19947;-86
2024/01/20 02:47:21;;;;;;;;;;;4.20;78.50;;;;;;4152269;28;19945;-86
2024/01/20 02:49:41;;;;;;;;;;;4.20;78.60;;;;;;4164817;28;19927;-85
2024/01/20 02:52:00;;;;;;;;;;;4.20;78.50;;;;;;4154650;28;19964;-86
2024/01/20 02:54:19;;;;;;;;;;;4.30;78.60;;;;;;4150207;28;19924;-85
2024/01/20 02:56:39;;;;;;;;;;;4.20;78.50;;;;;;4153017;28;19923;-86
2024/01/20 02:58:58;;;;;;;;;;;4.20;78.70;;;;;;4148367;28;20503;-85
2024/01/20 03:01:17;;;;;;;;;;;4.20;79.40;;;;;;4154902;28;20008;-85
2024/01/20 03:03:36;;;;;;;;;;;4.20;79.40;;;;;;4153728;28;19924;-85
2024/01/20 03:05:56;;;;;;;;;;;4.20;78.70;;;;;;4153358;28;19960;-85
2024/01/20 03:08:15;;;;;;;;;;;4.20;78.80;;;;;;4148227;28;20017;-86
2024/01/20 03:10:34;;;;;;;;;;;4.20;78.70;;;;;;4149711;28;19928;-86
2024/01/20 03:12:54;;;;;;;;;;;4.20;78.80;;;;;;4156681;28;20494;-85
2024/01/20 03:15:14;;;;;;;;;;;4.20;78.90;;;;;;4152239;28;20039;-84
2024/01/20 03:17:34;;;;;;;;;;;4.20;78.90;;;;;;4153000;28;20523;-85
2024/01/20 03:19:53;;;;;;;;;;;4.20;78.90;;;;;;4155031;28;19919;-87
2024/01/20 03:22:13;;;;;;;;;;;4.20;78.90;;;;;;4152808;28;19924;-87
2024/01/20 03:24:32;;;;;;;;;;;4.20;78.90;;;;;;4152812;28;20025;-87
2024/01/20 03:26:54;;;;;;;;;;;4.30;79.00;;;;;;4156966;28;20028;-87
2024/01/20 03:29:13;;;;;;;;;;;4.30;79.00;;;;;;4153388;28;19964;-86
2024/01/20 03:31:32;;;;;;;;;;;4.20;78.90;;;;;;4152130;28;20900;-85
2024/01/20 03:33:52;;;;;;;;;;;4.30;78.90;;;;;;4152898;28;19975;-85
2024/01/20 03:36:11;;;;;;;;;;;4.30;78.90;;;;;;4154859;28;19967;-86
2024/01/20 03:38:30;;;;;;;;;;;4.20;78.90;;;;;;4160754;28;19940;-85
2024/01/20 03:40:50;;;;;;;;;;;4.30;79.70;;;;;;4163015;28;19948;-85
2024/01/20 03:43:09;;;;;;;;;;;4.30;78.90;;;;;;4159562;28;20687;-85
2024/01/20 03:45:29;;;;;;;;;;;4.30;79.60;;;;;;4158079;28;19919;-86
2024/01/20 03:47:48;;;;;;;;;;;4.30;78.80;;;;;;4157366;28;19959;-85
2024/01/20 03:50:09;;;;;;;;;;;4.30;78.70;;;;;;4151440;28;20041;-86
2024/01/20 03:52:28;;;;;;;;;;;4.30;79.40;;;;;;4150126;28;20373;-86
2024/01/20 03:54:47;;;;;;;;;;;4.30;78.70;;;;;;4155722;28;19968;-85
2024/01/20 03:57:07;;;;;;;;;;;4.30;78.60;;;;;;4158745;28;20028;-86
2024/01/20 03:59:26;;;;;;;;;;;4.40;78.70;;;;;;4154149;28;20601;-86
2024/01/20 04:01:45;;;;;;;;;;;4.30;78.60;;;;;;4154250;28;19980;-86
2024/01/20 04:04:05;;;;;;;;;;;4.30;79.20;;;;;;4158522;28;20112;-87
2024/01/20 04:06:24;;;;;;;;;;;4.30;79.10;;;;;;4159639;28;19928;-86
2024/01/20 04:08:43;;;;;;;;;;;4.30;78.40;;;;;;4157879;28;19976;-87
2024/01/20 04:11:03;;;;;;;;;;;4.40;78.40;;;;;;4156604;28;20421;-87
2024/01/20 04:13:22;;;;;;;;;;;4.30;78.20;;;;;;4151484;28;21503;-87
2024/01/20 04:15:41;;;;;;;;;;;4.40;78.20;;;;;;4155104;28;20157;-86
2024/01/20 04:18:00;;;;;;;;;;;4.30;78.20;;;;;;4156864;28;19932;-86
2024/01/20 04:20:19;;;;;;;;;;;4.30;78.10;;;;;;4154274;28;19919;-86
2024/01/20 04:22:39;;;;;;;;;;;4.30;77.70;;;;;;4157540;28;19920;-86
2024/01/20 04:24:58;;;;;;;;;;;4.30;77.60;;;;;;4160592;28;20419;-86
2024/01/20 04:27:18;;;;;;;;;;;4.30;77.80;;;;;;4161715;28;19928;-87
2024/01/20 04:29:37;;;;;;;;;;;4.30;77.70;;;;;;4155553;28;19951;-86
2024/01/20 04:31:56;;;;;;;;;;;4.30;77.50;;;;;;4153800;28;19915;-86
2024/01/20 04:34:15;;;;;;;;;;;4.30;77.30;;;;;;4157668;28;19920;-86
2024/01/20 04:36:34;;;;;;;;;;;4.30;77.50;;;;;;4159053;28;21611;-87
2024/01/20 04:38:54;;;;;;;;;;;4.20;76.60;;;;;;4156000;28;19928;-85
2024/01/20 04:41:13;;;;;;;;;;;4.20;77.40;;;;;;4153198;28;20417;-86
2024/01/20 04:43:32;;;;;;;;;;;4.20;77.40;;;;;;4162107;28;19950;-88
2024/01/20 04:45:51;;;;;;;;;;;4.20;77.30;;;;;;4155652;28;19997;-86
2024/01/20 04:48:11;;;;;;;;;;;4.20;77.20;;;;;;4156923;28;20358;-86
2024/01/20 04:50:30;;;;;;;;;;;4.20;77.30;;;;;;4156323;28;19980;-87
2024/01/20 04:52:50;;;;;;;;;;;4.30;77.30;;;;;;4157221;28;19936;-86
2024/01/20 04:55:09;;;;;;;;;;;4.20;77.30;;;;;;4153203;28;19951;-86
2024/01/20 04:57:28;;;;;;;;;;;4.30;77.30;;;;;;4164733;28;19943;-86
2024/01/20 04:59:47;;;;;;;;;;;4.20;77.30;;;;;;4166959;28;19952;-86
2024/01/20 05:02:07;;;;;;;;;;;4.20;77.40;;;;;;4154184;28;19923;-85
2024/01/20 05:04:26;;;;;;;;;;;4.20;77.10;;;;;;4149586;28;19967;-86
2024/01/20 05:06:45;;;;;;;;;;;4.20;77.40;;;;;;4156113;28;20433;-87
2024/01/20 05:09:05;;;;;;;;;;;4.20;77.30;;;;;;4157208;28;19971;-86
2024/01/20 05:11:25;;;;;;;;;;;4.20;77.30;;;;;;4154752;28;20361;-86
2024/01/20 05:13:44;;;;;;;;;;;4.20;77.40;;;;;;4153339;28;19924;-86
2024/01/20 05:16:03;;;;;;;;;;;4.20;77.20;;;;;;4157438;28;19952;-87
2024/01/20 05:18:23;;;;;;;;;;;4.20;77.20;;;;;;4167013;28;19927;-85
2024/01/20 05:20:42;;;;;;;;;;;4.20;77.30;;;;;;4153530;28;19992;-85
2024/01/20 05:23:01;;;;;;;;;;;4.20;77.30;;;;;;4157783;28;19963;-84
2024/01/20 05:25:20;;;;;;;;;;;4.20;77.40;;;;;;4168685;28;19977;-85
2024/01/20 05:27:40;;;;;;;;;;;4.20;77.40;;;;;;4176077;28;19940;-84
2024/01/20 05:29:57;;;;;;;;;;;4.10;78.00;;;;;;4173259;28;19912;-84
2024/01/20 05:32:16;;;;;;;;;;;4.20;77.40;;;;;;4175621;28;19923;-86
2024/01/20 05:34:35;;;;;;;;;;;4.20;77.40;;;;;;4179117;28;19953;-86
2024/01/20 05:36:55;;;;;;;;;;;4.20;77.40;;;;;;4175665;28;20091;-86
2024/01/20 05:39:15;;;;;;;;;;;4.20;77.50;;;;;;4172515;28;19927;-85
2024/01/20 05:41:34;;;;;;;;;;;4.30;77.60;;;;;;4163723;28;20016;-85
2024/01/20 05:43:53;;;;;;;;;;;4.20;77.60;;;;;;4157983;28;19920;-85
2024/01/20 05:46:12;;;;;;;;;;;4.20;77.60;;;;;;4160184;28;19923;-86
2024/01/20 05:48:32;;;;;;;;;;;4.10;77.70;;;;;;4163112;28;20003;-85
2024/01/20 05:50:51;;;;;;;;;;;4.20;77.90;;;;;;4154219;28;19928;-85
2024/01/20 05:53:12;;;;;;;;;;;4.20;78.80;;;;;;4156960;28;19963;-86
2024/01/20 05:55:30;;;;;;;;;;;4.20;78.90;;;;;;4154548;28;19932;-85
2024/01/20 05:57:50;;;;;;;;;;;4.20;79.00;;;;;;4156719;28;19982;-84
2024/01/20 06:00:09;;;;;;;;;;;4.20;79.00;;;;;;4150570;28;19936;-85
2024/01/20 06:02:30;;;;;;;;;;;4.20;78.30;;;;;;4154703;28;20134;-85
2024/01/20 06:04:49;;;;;;;;;;;4.20;78.40;;;;;;4152369;28;19959;-85
2024/01/20 06:07:08;;;;;;;;;;;4.30;78.50;;;;;;4155702;28;19924;-85
2024/01/20 06:09:28;;;;;;;;;;;4.20;78.50;;;;;;4150439;28;20015;-86
2024/01/20 06:11:47;;;;;;;;;;;4.20;79.30;;;;;;4153644;28;19971;-85
2024/01/20 06:14:06;;;;;;;;;;;4.20;78.70;;;;;;4169511;28;19924;-85
2024/01/20 06:16:25;;;;;;;;;;;4.20;78.60;;;;;;4151408;28;20207;-86
2024/01/20 06:18:45;;;;;;;;;;;4.20;78.70;;;;;;4153037;28;19928;-88
2024/01/20 06:21:04;;;;;;;;;;;4.20;78.80;;;;;;4149078;28;20846;-86
2024/01/20 06:23:23;;;;;;;;;;;4.20;79.60;;;;;;4150418;28;19924;-86
2024/01/20 06:25:43;;;;;;;;;;;4.20;78.80;;;;;;4149751;28;19927;-87
2024/01/20 06:28:05;;;;;;;;;;;4.20;78.90;;;;;;4158249;28;19932;-85
2024/01/20 06:30:24;;;;;;;;;;;4.30;78.90;;;;;;4152057;28;19924;-85
2024/01/20 06:32:43;;;;;;;;;;;4.20;79.70;;;;;;4156642;28;19924;-86
2024/01/20 06:35:03;;;;;;;;;;;4.20;79.00;;;;;;4151692;28;19921;-86
2024/01/20 06:37:22;;;;;;;;;;;4.20;78.90;;;;;;4153861;28;20303;-86
2024/01/20 06:39:42;;;;;;;;;;;4.30;79.00;;;;;;4151022;28;19920;-87
2024/01/20 06:42:01;;;;;;;;;;;4.20;78.90;;;;;;4151465;28;19932;-86
2024/01/20 06:44:22;;;;;;;;;;;4.20;78.90;;;;;;4153814;28;20063;-86
2024/01/20 06:46:41;;;;;;;;;;;4.20;78.90;;;;;;4150372;28;19920;-85
2024/01/20 06:49:00;;;;;;;;;;;4.30;79.10;;;;;;4151302;28;20009;-86
2024/01/20 06:51:22;;;;;;;;;;;4.20;79.10;;;;;;4157125;28;19928;-86
2024/01/20 06:53:43;;;;;;;;;;;4.20;79.30;;;;;;4156321;28;20016;-86
2024/01/20 06:56:02;;;;;;;;;;;4.30;79.30;;;;;;4154305;28;20369;-86
2024/01/20 06:58:21;;;;;;;;;;;4.20;79.30;;;;;;4155412;28;19933;-87
2024/01/20 07:00:41;;;;;;;;;;;4.20;79.30;;;;;;4155094;28;19924;-83
2024/01/20 07:03:00;;;;;;;;;;;4.20;79.50;;;;;;4157649;28;19933;-84
2024/01/20 07:05:20;;;;;;;;;;;4.20;79.40;;;;;;4164904;28;19974;-86
2024/01/20 07:07:40;;;;;;;;;;;4.20;80.30;;;;;;4157255;28;20004;-86
2024/01/20 07:09:59;;;;;;;;;;;4.30;80.30;;;;;;4156359;28;20634;-86
2024/01/20 07:12:21;;;;;;;;;;;4.20;79.70;;;;;;4153932;28;19927;-86
2024/01/20 07:14:42;;;;;;;;;;;4.30;80.30;;;;;;4151407;28;19923;-86
2024/01/20 07:17:01;;;;;;;;;;;4.20;79.60;;;;;;4154955;28;19920;-86
2024/01/20 07:19:20;;;;;;;;;;;4.20;79.50;;;;;;4154573;28;19990;-86
2024/01/20 07:21:39;;;;;;;;;;;4.20;79.50;;;;;;4151309;28;19920;-87
2024/01/20 07:23:59;;;;;;;;;;;4.20;79.60;;;;;;4148617;28;19928;-86
2024/01/20 07:26:18;;;;;;;;;;;4.30;79.50;;;;;;4155827;28;19924;-85
2024/01/20 07:28:37;;;;;;;;;;;4.20;79.60;;;;;;4150779;28;20635;-84
2024/01/20 07:30:57;;;;;;;;;;;4.30;79.80;;;;;;4156475;28;19971;-85
2024/01/20 07:33:16;;;;;;;;;;;4.30;80.50;;;;;;4153050;28;20469;-85
2024/01/20 07:35:35;;;;;;;;;;;4.20;80.00;;;;;;4149446;28;19924;-84
2024/01/20 07:37:55;;;;;;;;;;;4.30;80.00;;;;;;4146983;28;19932;-83
2024/01/20 07:40:14;;;;;;;;;;;4.20;80.00;;;;;;4152118;28;19932;-84
2024/01/20 07:42:34;;;;;;;;;;;4.30;80.10;;;;;;4152742;28;19924;-85
2024/01/20 07:44:53;;;;;;;;;;;4.30;80.90;;;;;;4158668;28;20382;-84
2024/01/20 07:47:14;;;;;;;;;;;4.30;80.90;;;;;;4155692;28;19923;-84
2024/01/20 07:49:33;;;;;;;;;;;4.30;80.20;;;;;;4151431;28;19944;-84
2024/01/20 07:51:52;;;;;;;;;;;4.30;80.30;;;;;;4150320;28;19923;-84
2024/01/20 07:54:12;;;;;;;;;;;4.30;80.20;;;;;;4151185;28;20453;-85
2024/01/20 07:56:31;;;;;;;;;;;4.30;80.30;;;;;;4154606;28;19994;-85
2024/01/20 07:58:47;;;;;;;;;;;4.30;80.30;;;;;;4158031;28;19927;-85
2024/01/20 08:01:07;;;;;;;;;;;4.40;80.30;;;;;;4155707;28;19919;-84
2024/01/20 08:03:26;;;;;;;;;;;4.30;80.20;;;;;;4155509;28;20495;-86
2024/01/20 08:05:46;;;;;;;;;;;4.30;80.30;;;;;;4152675;28;20410;-84
2024/01/20 08:08:05;;;;;;;;;;;4.30;81.10;;;;;;4153221;28;19967;-86
2024/01/20 08:10:24;;;;;;;;;;;4.40;80.40;;;;;;4153481;28;19927;-85
2024/01/20 08:12:43;;;;;;;;;;;4.30;81.10;;;;;;4157168;28;19924;-87
2024/01/20 08:15:02;;;;;;;;;;;4.30;80.50;;;;;;4158989;28;19925;-88
2024/01/20 08:17:21;;;;;;;;;;;4.30;80.50;;;;;;4156805;28;19967;-86
2024/01/20 08:19:41;;;;;;;;;;;4.30;80.60;;;;;;4160839;28;19972;-89
2024/01/20 08:22:01;;;;;;;;;;;4.40;80.70;;;;;;4156642;28;20434;-87
2024/01/20 08:24:21;;;;;;;;;;;4.40;80.80;;;;;;4153004;28;19983;-87
2024/01/20 08:26:41;;;;;;;;;;;4.40;80.80;;;;;;4156071;28;19924;-88
2024/01/20 08:29:01;;;;;;;;;;;4.40;80.80;;;;;;4154494;28;19924;-89
2024/01/20 08:31:21;;;;;;;;;;;4.40;80.80;;;;;;4153392;28;20465;-89
2024/01/20 08:33:42;;;;;;;;;;;4.40;80.90;;;;;;4152604;28;19979;-89
2024/01/20 08:36:01;;;;;;;;;;;4.40;80.80;;;;;;4155489;28;19984;-89
2024/01/20 08:38:20;;;;;;;;;;;4.40;80.80;;;;;;4153133;28;19967;-89
2024/01/20 08:40:40;;;;;;;;;;;4.50;80.80;;;;;;4156884;28;20008;-87
2024/01/20 08:42:59;;;;;;;;;;;4.50;80.70;;;;;;4169871;28;19924;-86
2024/01/20 08:45:18;;;;;;;;;;;4.50;81.50;;;;;;4146006;28;19925;-86
2024/01/20 08:47:37;;;;;;;;;;;4.50;80.80;;;;;;4153554;28;19920;-87
2024/01/20 08:49:56;;;;;;;;;;;4.50;80.80;;;;;;4152940;28;20482;-86
2024/01/20 08:52:16;;;;;;;;;;;4.50;80.70;;;;;;4153487;28;19920;-87
2024/01/20 08:54:37;;;;;;;;;;;4.50;80.60;;;;;;4154320;28;19929;-87
2024/01/20 08:56:56;;;;;;;;;;;4.50;80.60;;;;;;4155299;28;20000;-87
2024/01/20 08:59:15;;;;;;;;;;;4.50;80.40;;;;;;4172255;28;20016;-87
2024/01/20 09:01:34;;;;;;;;;;;4.50;80.50;;;;;;4159318;28;19932;-89
2024/01/20 09:03:54;;;;;;;;;;;4.50;80.50;;;;;;4154382;28;19975;-87
2024/01/20 09:06:15;;;;;;;;;;;4.50;80.50;;;;;;4159893;28;19920;-86
2024/01/20 09:08:34;;;;;;;;;;;4.50;80.60;;;;;;4147688;28;19985;-87
2024/01/20 09:10:53;;;;;;;;;;;4.60;80.80;;;;;;4152605;28;19924;-87
2024/01/20 09:13:13;;;;;;;;;;;4.60;80.70;;;;;;4163839;28;19925;-88
2024/01/20 09:15:32;;;;;;;;;;;4.60;80.70;;;;;;4152346;28;20354;-88
2024/01/20 09:17:51;;;;;;;;;;;4.60;81.50;;;;;;4165952;28;20269;-89
2024/01/20 09:20:10;;;;;;;;;;;4.60;81.50;;;;;;4175381;28;19924;-88
2024/01/20 09:22:29;;;;;;;;;;;4.50;80.80;;;;;;4151941;28;19953;-88
2024/01/20 09:24:49;;;;;;;;;;;4.50;80.80;;;;;;4155026;28;19955;-86
2024/01/20 09:27:08;;;;;;;;;;;4.60;80.80;;;;;;4164843;28;19952;-87
2024/01/20 09:29:28;;;;;;;;;;;4.60;81.60;;;;;;4159229;28;19924;-86
2024/01/20 09:31:47;;;;;;;;;;;4.60;81.00;;;;;;4158852;28;19955;-86
2024/01/20 09:34:06;;;;;;;;;;;4.60;81.00;;;;;;4153409;28;20213;-85
2024/01/20 09:36:25;;;;;;;;;;;4.60;81.60;;;;;;4151980;28;19971;-85
2024/01/20 09:38:45;;;;;;;;;;;4.60;81.00;;;;;;4151345;28;19933;-86
2024/01/20 09:41:09;;;;;;;;;;;4.60;80.80;;;;;;4154136;28;19944;-86
2024/01/20 09:43:29;;;;;;;;;;;4.70;81.10;;;;;;4151661;28;19987;-86
2024/01/20 09:45:49;;;;;;;;;;;4.70;81.20;;;;;;4157066;28;19916;-86
2024/01/20 09:48:08;;;;;;;;;;;4.70;81.30;;;;;;4155184;28;19915;-85
2024/01/20 09:50:28;;;;;;;;;;;4.60;81.30;;;;;;4149926;28;20063;-85
2024/01/20 09:52:54;;;;;;;;;;;4.60;81.20;;;;;;4149593;28;20321;-85
2024/01/20 09:55:18;;;;;;;;;;;4.70;82.10;;;;;;4171816;28;20019;-85
2024/01/20 09:57:38;;;;;;;;;;;4.60;81.30;;;;;;4170002;28;19924;-85
2024/01/20 09:59:59;;;;;;;;;;;4.60;81.30;;;;;;4166154;28;21529;-85
2024/01/20 10:02:19;;;;;;;;;;;4.70;82.00;;;;;;4164156;28;19924;-85
2024/01/20 10:04:39;;;;;;;;;;;4.70;81.20;;;;;;4167869;28;19944;-85
2024/01/20 10:06:58;;;;;;;;;;;4.80;81.20;;;;;;4170100;28;20065;-84
2024/01/20 10:09:18;;;;;;;;;;;4.70;81.70;;;;;;4161650;28;20045;-85
2024/01/20 10:11:37;;;;;;;;;;;4.80;81.10;;;;;;4167067;28;19924;-84
2024/01/20 10:13:57;;;;;;;;;;;4.80;81.10;;;;;;4166171;28;20031;-84
2024/01/20 10:16:16;;;;;;;;;;;4.80;81.70;;;;;;4164985;28;20178;-85
2024/01/20 10:18:36;;;;;;;;;;;4.80;80.90;;;;;;4163319;28;19928;-85
2024/01/20 10:21:02;;;;;;;;;;;4.90;81.00;;;;;;4175549;28;19920;-84
2024/01/20 10:23:22;;;;;;;;;;;4.90;81.00;;;;;;4170718;28;20022;-85
2024/01/20 10:25:42;;;;;;;;;;;4.90;80.90;;;;;;4181415;28;19999;-85
2024/01/20 10:28:02;;;;;;;;;;;5.00;80.90;;;;;;4161388;28;19970;-85
2024/01/20 10:30:22;;;;;;;;;;;5.00;80.70;;;;;;4167032;28;20045;-85
2024/01/20 10:32:41;;;;;;;;;;;5.00;80.50;;;;;;4167821;28;20327;-85
2024/01/20 10:35:00;;;;;;;;;;;5.00;80.30;;;;;;4169917;28;19920;-85
2024/01/20 10:37:21;;;;;;;;;;;5.00;80.10;;;;;;4166638;28;19923;-85
2024/01/20 10:39:45;;;;;;;;;;;5.10;80.00;;;;;;4169764;28;19947;-84
2024/01/20 10:42:06;;;;;;;;;;;5.10;80.10;;;;;;4168195;28;19963;-85
2024/01/20 10:44:27;;;;;;;;;;;5.10;79.90;;;;;;4166559;28;19925;-84
2024/01/20 10:46:50;;;;;;;;;;;5.10;79.80;;;;;;4165628;28;19996;-84
2024/01/20 10:49:12;;;;;;;;;;;5.20;80.00;;;;;;4170648;28;19936;-84
2024/01/20 10:51:31;;;;;;;;;;;5.30;80.00;;;;;;4168549;28;20328;-84
2024/01/20 10:53:51;;;;;;;;;;;5.30;79.80;;;;;;4171050;28;20455;-84
2024/01/20 10:56:11;;;;;;;;;;;5.40;80.50;;;;;;4172121;28;20076;-84
2024/01/20 10:58:32;;;;;;;;;;;5.40;79.60;;;;;;4160005;28;20216;-84
2024/01/20 11:00:53;;;;;;;;;;;5.40;79.50;;;;;;4167909;28;20247;-85
2024/01/20 11:03:12;;;;;;;;;;;5.40;79.40;;;;;;4172708;28;19974;-85
2024/01/20 11:05:32;;;;;;;;;;;5.50;79.20;;;;;;4171016;28;19924;-85
2024/01/20 11:08:02;;;;;;;;;;;5.50;79.70;;;;;;4178136;28;20515;-85
2024/01/20 11:10:22;;;;;;;;;;;5.40;78.90;;;;;;4175503;28;19928;-85
2024/01/20 11:12:41;;;;;;;;;;;5.40;79.40;;;;;;4166927;28;19923;-85
2024/01/20 11:15:00;;;;;;;;;;;5.50;79.60;;;;;;4172017;28;19927;-85
2024/01/20 11:17:20;;;;;;;;;;;5.50;78.80;;;;;;4168098;28;19998;-84
2024/01/20 11:19:40;;;;;;;;;;;5.50;78.70;;;;;;4171102;28;20024;-86
2024/01/20 11:21:59;;;;;;;;;;;5.50;78.40;;;;;;4169326;28;19924;-85
2024/01/20 11:24:34;;;;;;;;;;;5.50;79.20;;;;;;4166000;28;19975;-85
2024/01/20 11:27:02;;;;;;;;;;;5.60;79.40;;;;;;4176036;28;20014;-85
2024/01/20 11:29:25;;;;;;;;;;;5.60;78.60;;;;;;4176560;28;19971;-85
2024/01/20 11:31:48;;;;;;;;;;;5.70;78.70;;;;;;4178014;28;20484;-86
2024/01/20 11:34:08;;;;;;;;;;;5.60;79.00;;;;;;4168795;28;19920;-85
2024/01/20 11:36:31;;;;;;;;;;;5.60;78.50;;;;;;4174382;28;19927;-86
2024/01/20 11:38:51;;;;;;;;;;;5.60;78.50;;;;;;4173057;28;19943;-86
2024/01/20 11:41:11;;;;;;;;;;;5.60;78.50;;;;;;4178577;28;19939;-85
2024/01/20 11:43:30;;;;;;;;;;;5.70;78.40;;;;;;4173242;28;20017;-86
2024/01/20 11:45:49;;;;;;;;;;;5.80;79.20;;;;;;4176792;28;20007;-86
2024/01/20 11:48:09;;;;;;;;;;;5.70;78.30;;;;;;4176193;28;19970;-85
2024/01/20 11:50:28;;;;;;;;;;;5.70;78.20;;;;;;4170730;28;20373;-85
2024/01/20 11:52:48;;;;;;;;;;;5.70;78.30;;;;;;4186188;28;20021;-85
2024/01/20 11:55:07;;;;;;;;;;;5.70;78.90;;;;;;4168237;28;19927;-86
2024/01/20 11:57:32;;;;;;;;;;;5.80;78.00;;;;;;4173775;28;19923;-86
2024/01/20 11:59:51;;;;;;;;;;;5.80;78.00;;;;;;4161205;28;19928;-85
2024/01/20 12:02:11;;;;;;;;;;;5.70;77.70;;;;;;4188201;28;19920;-85
2024/01/20 12:04:30;;;;;;;;;;;5.80;77.80;;;;;;4173902;28;20298;-85
2024/01/20 12:06:50;;;;;;;;;;;5.80;78.60;;;;;;4182640;28;20436;-85
2024/01/20 12:09:11;;;;;;;;;;;5.80;77.80;;;;;;4171482;28;19923;-85
2024/01/20 12:11:30;;;;;;;;;;;5.80;77.80;;;;;;4174643;28;20007;-85
2024/01/20 12:13:49;;;;;;;;;;;5.80;77.80;;;;;;4173091;28;19928;-84
2024/01/20 12:16:09;;;;;;;;;;;5.90;77.80;;;;;;4166583;28;20501;-85
2024/01/20 12:18:28;;;;;;;;;;;5.80;77.60;;;;;;4165993;28;19976;-85
2024/01/20 12:20:47;;;;;;;;;;;6.00;77.60;;;;;;4164949;28;20357;-85
2024/01/20 12:23:07;;;;;;;;;;;5.90;77.60;;;;;;4171114;28;19948;-85
2024/01/20 12:25:26;;;;;;;;;;;5.80;77.50;;;;;;4169757;28;20476;-86
2024/01/20 12:27:48;;;;;;;;;;;5.80;77.40;;;;;;4166747;28;20472;-86
2024/01/20 12:30:08;;;;;;;;;;;5.90;77.20;;;;;;4188737;28;19927;-84
2024/01/20 12:32:27;;;;;;;;;;;5.80;77.30;;;;;;4170523;28;19971;-84
2024/01/20 12:34:46;;;;;;;;;;;5.80;77.30;;;;;;4168376;28;19967;-85
2024/01/20 12:37:05;;;;;;;;;;;5.80;77.50;;;;;;4166482;28;19979;-85
2024/01/20 12:39:25;;;;;;;;;;;5.80;77.30;;;;;;4170975;28;19923;-85
2024/01/20 12:41:44;;;;;;;;;;;5.80;77.90;;;;;;4170598;28;19928;-85
2024/01/20 12:44:03;;;;;;;;;;;5.80;77.20;;;;;;4170416;28;19975;-84
2024/01/20 12:46:23;;;;;;;;;;;5.80;77.10;;;;;;4171369;28;20024;-85
2024/01/20 12:48:42;;;;;;;;;;;5.90;77.20;;;;;;4171862;28;19924;-85
2024/01/20 12:51:01;;;;;;;;;;;6.00;77.30;;;;;;4174458;28;19919;-85
2024/01/20 12:53:21;;;;;;;;;;;5.80;77.20;;;;;;4170206;28;19936;-85
2024/01/20 12:55:40;;;;;;;;;;;5.80;77.20;;;;;;4168618;28;19962;-85
2024/01/20 12:57:59;;;;;;;;;;;5.90;77.30;;;;;;4170819;28;20386;-85
2024/01/20 13:00:19;;;;;;;;;;;5.80;77.30;;;;;;4167534;28;19923;-85
2024/01/20 13:02:38;;;;;;;;;;;5.80;77.20;;;;;;4166939;28;19947;-86
2024/01/20 13:04:57;;;;;;;;;;;5.80;76.90;;;;;;4171986;28;19920;-85
2024/01/20 13:07:18;;;;;;;;;;;5.80;76.80;;;;;;4171347;28;20453;-86
2024/01/20 13:09:37;;;;;;;;;;;6.00;76.90;;;;;;4167562;28;19924;-85
2024/01/20 13:11:56;;;;;;;;;;;5.80;77.50;;;;;;4171056;28;19924;-85
2024/01/20 13:14:15;;;;;;;;;;;5.70;76.20;;;;;;4165647;28;19927;-85
2024/01/20 13:16:35;;;;;;;;;;;5.70;76.60;;;;;;4178196;28;19986;-85
2024/01/20 13:18:55;;;;;;;;;;;5.70;76.40;;;;;;4164707;28;20007;-84
2024/01/20 13:20:56;;;;;;;;;;;5.70;77.40;;;;;;4167624;28;21597;-84
2024/01/20 13:22:56;;;;;;;;;;;5.60;76.70;;;;;;4165259;28;19966;-84
2024/01/20 13:24:57;;;;;;;;;;;5.70;76.80;;;;;;4174743;28;20119;-84
2024/01/20 13:26:57;;;;;;;;;;;5.70;76.80;;;;;;4171747;28;19924;-85
2024/01/20 13:28:58;;;;;;;;;;;5.60;76.90;;;;;;4170144;28;19923;-84
2024/01/20 13:30:59;;;;;;;;;;;5.50;76.70;;;;;;4166293;28;19951;-85
2024/01/20 13:32:59;;;;;;;;;;;5.60;76.70;;;;;;4165443;28;19987;-85
2024/01/20 13:35:00;;;;;;;;;;;5.50;76.90;;;;;;4170059;28;19917;-84
2024/01/20 13:37:00;;;;;;;;;;;5.40;76.60;;;;;;4168298;28;19917;-85
2024/01/20 13:39:06;;;;;;;;;;;5.40;76.70;;;;;;4154513;28;19921;-84
2024/01/20 13:41:24;;;;;;;;;;;5.40;76.90;;;;;;4160163;28;19913;-83