Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:02;;;;;;;2.37;2.17;;;;;;;;;;4988969;28;89515;-68
2023/12/02 00:03:32;;;;;;;3.80;2.87;;;;;;;;;;4991000;28;89482;-68
2023/12/02 00:06:00;;;;;;;4.17;2.70;;;;;;;;;;4989782;28;88981;-68
2023/12/02 00:08:29;;;;;;;3.10;2.43;;;;;;;;;;4986170;28;87680;-68
2023/12/02 00:10:59;;;;;;;4.40;2.90;;;;;;;;;;4994012;28;89484;-68
2023/12/02 00:13:29;;;;;;;3.60;2.40;;;;;;;;;;4990716;28;90096;-68
2023/12/02 00:16:00;;;;;;;2.87;2.37;;;;;;;;;;4988339;28;89729;-68
2023/12/02 00:18:28;;;;;;;6.23;2.77;;;;;;;;;;4990529;28;87211;-67
2023/12/02 00:20:57;;;;;;;3.47;2.50;;;;;;;;;;4991151;28;89655;-67
2023/12/02 00:23:28;;;;;;;3.60;2.30;;;;;;;;;;4989504;28;89217;-68
2023/12/02 00:25:56;;;;;;;4.10;2.57;;;;;;;;;;4980641;28;88908;-68
2023/12/02 00:28:26;;;;;;;4.80;2.17;;;;;;;;;;4979732;28;87641;-68
2023/12/02 00:30:56;;;;;;;2.40;1.87;;;;;;;;;;4985753;28;89631;-68
2023/12/02 00:33:24;;;;;;;2.70;2.17;;;;;;;;;;4988595;28;89184;-68
2023/12/02 00:35:53;;;;;;;4.97;2.53;;;;;;;;;;4989139;28;88870;-68
2023/12/02 00:38:21;;;;;;;3.20;2.33;;;;;;;;;;4989103;28;88012;-68
2023/12/02 00:40:50;;;;;;;3.27;2.80;;;;;;;;;;4989763;28;89718;-67
2023/12/02 00:43:19;;;;;;;4.40;3.07;;;;;;;;;;4989641;28;89101;-68
2023/12/02 00:45:50;;;;;;;5.07;3.33;;;;;;;;;;4993711;28;88751;-68
2023/12/02 00:48:20;;;;;;;5.70;3.43;;;;;;;;;;4988334;28;87542;-67
2023/12/02 00:50:49;;;;;;;5.43;3.33;;;;;;;;;;4985261;28;89698;-68
2023/12/02 00:53:17;;;;;;;4.80;2.73;;;;;;;;;;5004200;28;89142;-68
2023/12/02 00:55:46;;;;;;;4.63;3.03;;;;;;;;;;5013134;28;87714;-68
2023/12/02 00:58:14;;;;;;;8.50;4.37;;;;;;;;;;5012192;28;87728;-68
2023/12/02 01:00:49;;;;;;;5.03;3.33;;;;;;;;;;4999162;28;88508;-67
2023/12/02 01:03:21;;;;;;;11.60;4.40;;;;;;;;;;4979313;28;90168;-67
2023/12/02 01:05:49;;;;;;;5.80;3.27;;;;;;;;;;4979121;28;89852;-67
2023/12/02 01:08:20;;;;;;;5.43;3.90;;;;;;;;;;4979797;28;87559;-67
2023/12/02 01:10:48;;;;;;;5.77;3.73;;;;;;;;;;4979617;28;89703;-67
2023/12/02 01:13:16;;;;;;;7.00;4.40;;;;;;;;;;4984505;28;89172;-66
2023/12/02 01:15:47;;;;;;;7.10;4.27;;;;;;;;;;4981416;28;88851;-68
2023/12/02 01:18:16;;;;;;;4.83;3.50;;;;;;;;;;4980539;28;87597;-67
2023/12/02 01:20:46;;;;;;;9.80;4.47;;;;;;;;;;4984568;28;89725;-67
2023/12/02 01:23:15;;;;;;;7.23;4.53;;;;;;;;;;4980331;28;89089;-67
2023/12/02 01:25:46;;;;;;;5.97;3.87;;;;;;;;;;4982065;28;88906;-67
2023/12/02 01:28:16;;;;;;;6.97;4.23;;;;;;;;;;4979896;28;88562;-67
2023/12/02 01:30:47;;;;;;;15.47;4.37;;;;;;;;;;4982311;28;89779;-67
2023/12/02 01:33:17;;;;;;;6.97;4.03;;;;;;;;;;4981297;28;89093;-67
2023/12/02 01:35:49;;;;;;;7.03;4.40;;;;;;;;;;4983288;28;89623;-67
2023/12/02 01:38:17;;;;;;;7.80;3.73;;;;;;;;;;4980490;28;87647;-67
2023/12/02 01:40:46;;;;;;;4.60;3.27;;;;;;;;;;4981710;28;89372;-67
2023/12/02 01:43:19;;;;;;;5.20;3.70;;;;;;;;;;4980413;28;89042;-68
2023/12/02 01:45:48;;;;;;;8.23;4.40;;;;;;;;;;4982792;28;89253;-68
2023/12/02 01:48:17;;;;;;;5.87;3.87;;;;;;;;;;4981906;28;87679;-67
2023/12/02 01:50:50;;;;;;;5.00;3.93;;;;;;;;;;4981453;28;89681;-68
2023/12/02 01:53:19;;;;;;;5.30;2.87;;;;;;;;;;4981826;28;90157;-68
2023/12/02 01:55:49;;;;;;;4.27;3.37;;;;;;;;;;4981575;28;89908;-68
2023/12/02 01:58:18;;;;;;;6.40;4.50;;;;;;;;;;4982625;28;87633;-67
2023/12/02 02:00:47;;;;;;;5.40;3.30;;;;;;;;;;4982075;28;89676;-67
2023/12/02 02:03:15;;;;;;;5.37;4.03;;;;;;;;;;4980733;28;89152;-67
2023/12/02 02:05:44;;;;;;;7.60;3.60;;;;;;;;;;4983348;28;88878;-67
2023/12/02 02:08:14;;;;;;;5.97;3.40;;;;;;;;;;4982216;28;89178;-67
2023/12/02 02:10:42;;;;;;;4.93;3.87;;;;;;;;;;4981773;28;90067;-67
2023/12/02 02:13:13;;;;;;;4.97;4.40;;;;;;;;;;4981944;28;89153;-68
2023/12/02 02:15:41;;;;;;;5.37;3.37;;;;;;;;;;4981904;28;87324;-67
2023/12/02 02:18:10;;;;;;;3.27;2.97;;;;;;;;;;4980970;28;88576;-67
2023/12/02 02:20:39;;;;;;;4.63;3.30;;;;;;;;;;4981334;28;89708;-67
2023/12/02 02:23:09;;;;;;;7.63;4.10;;;;;;;;;;4980042;28;88943;-67
2023/12/02 02:25:38;;;;;;;3.80;3.40;;;;;;;;;;4981318;28;88758;-67
2023/12/02 02:28:06;;;;;;;5.90;3.40;;;;;;;;;;4981347;28;87383;-68
2023/12/02 02:30:35;;;;;;;5.77;3.77;;;;;;;;;;4979356;28;89783;-67
2023/12/02 02:33:03;;;;;;;5.93;3.70;;;;;;;;;;4981147;28;89254;-67
2023/12/02 02:35:32;;;;;;;4.90;3.93;;;;;;;;;;4981519;28;88841;-67
2023/12/02 02:38:01;;;;;;;5.50;3.63;;;;;;;;;;4980215;28;87717;-67
2023/12/02 02:40:31;;;;;;;5.37;3.00;;;;;;;;;;4981363;28;89874;-67
2023/12/02 02:42:59;;;;;;;7.13;4.03;;;;;;;;;;4980628;28;89959;-68
2023/12/02 02:45:28;;;;;;;4.90;3.53;;;;;;;;;;4981131;28;89451;-67
2023/12/02 02:47:56;;;;;;;6.33;4.10;;;;;;;;;;4981073;28;87679;-67
2023/12/02 02:50:25;;;;;;;8.30;4.93;;;;;;;;;;4982082;28;89830;-67
2023/12/02 02:52:53;;;;;;;5.90;4.43;;;;;;;;;;4981138;28;89219;-67
2023/12/02 02:55:27;;;;;;;6.43;4.10;;;;;;;;;;4979988;28;88990;-67
2023/12/02 02:57:59;;;;;;;10.50;4.60;;;;;;;;;;4981054;28;87497;-67
2023/12/02 03:00:27;;;;;;;8.80;5.53;;;;;;;;;;4982117;28;89591;-67
2023/12/02 03:02:56;;;;;;;6.43;4.37;;;;;;;;;;4978204;28;89255;-67
2023/12/02 03:05:26;;;;;;;7.27;4.80;;;;;;;;;;4981950;28;88835;-67
2023/12/02 03:07:55;;;;;;;6.90;5.10;;;;;;;;;;4980197;28;87785;-67
2023/12/02 03:10:24;;;;;;;7.03;4.70;;;;;;;;;;4980561;28;89713;-67
2023/12/02 03:12:52;;;;;;;7.00;4.43;;;;;;;;;;4980797;28;89545;-67
2023/12/02 03:15:23;;;;;;;8.27;4.20;;;;;;;;;;4980456;28;88870;-69
2023/12/02 03:17:53;;;;;;;6.03;4.10;;;;;;;;;;4981429;28;87548;-68
2023/12/02 03:20:23;;;;;;;7.60;4.40;;;;;;;;;;4981014;28;88440;-68
2023/12/02 03:22:52;;;;;;;9.60;3.93;;;;;;;;;;4980501;28;88842;-68
2023/12/02 03:25:20;;;;;;;6.53;3.90;;;;;;;;;;4980690;28;88916;-68
2023/12/02 03:27:49;;;;;;;10.23;4.70;;;;;;;;;;4983266;28;89341;-68
2023/12/02 03:30:18;;;;;;;4.57;3.53;;;;;;;;;;4977932;28;89719;-67
2023/12/02 03:32:48;;;;;;;7.77;3.93;;;;;;;;;;4979835;28;90504;-67
2023/12/02 03:35:16;;;;;;;9.00;4.47;;;;;;;;;;4970391;28;90169;-67
2023/12/02 03:37:45;;;;;;;7.37;4.87;;;;;;;;;;4973001;28;87638;-67
2023/12/02 03:40:13;;;;;;;6.23;4.30;;;;;;;;;;4979359;28;88335;-67
2023/12/02 03:42:42;;;;;;;7.10;4.00;;;;;;;;;;4973916;28;89211;-67
2023/12/02 03:45:11;;;;;;;6.63;3.83;;;;;;;;;;4980197;28;88866;-67
2023/12/02 03:47:42;;;;;;;7.53;4.37;;;;;;;;;;4980241;28;87652;-67
2023/12/02 03:50:13;;;;;;;4.80;3.97;;;;;;;;;;4980334;28;89505;-67
2023/12/02 03:52:45;;;;;;;4.77;3.40;;;;;;;;;;4979342;28;87988;-67
2023/12/02 03:55:13;;;;;;;6.33;3.80;;;;;;;;;;4979789;28;88248;-67
2023/12/02 03:57:42;;;;;;;8.17;3.90;;;;;;;;;;4979571;28;87936;-67
2023/12/02 04:00:13;;;;;;;5.23;3.50;;;;;;;;;;4979982;28;89589;-67
2023/12/02 04:02:42;;;;;;;6.13;4.17;;;;;;;;;;4980127;28;89332;-67
2023/12/02 04:05:13;;;;;;;5.73;3.30;;;;;;;;;;4981009;28;88806;-67
2023/12/02 04:07:42;;;;;;;5.23;3.67;;;;;;;;;;4980425;28;87246;-67
2023/12/02 04:10:11;;;;;;;6.37;4.17;;;;;;;;;;4979782;28;89629;-67
2023/12/02 04:12:40;;;;;;;5.40;2.97;;;;;;;;;;4979272;28;91529;-67
2023/12/02 04:15:10;;;;;;;5.30;3.30;;;;;;;;;;4982184;28;88967;-67
2023/12/02 04:17:38;;;;;;;7.00;3.00;;;;;;;;;;4980632;28;87476;-67
2023/12/02 04:20:08;;;;;;;5.30;3.63;;;;;;;;;;4990351;28;89440;-67
2023/12/02 04:22:39;;;;;;;5.87;3.57;;;;;;;;;;5000260;28;88934;-67
2023/12/02 04:25:08;;;;;;;5.87;3.40;;;;;;;;;;5000727;28;90669;-67
2023/12/02 04:27:37;;;;;;;3.83;2.93;;;;;;;;;;4999771;28;87722;-67
2023/12/02 04:30:06;;;;;;;4.73;3.13;;;;;;;;;;4998812;28;89599;-67
2023/12/02 04:32:34;;;;;;;4.80;3.07;;;;;;;;;;5000778;28;89150;-67
2023/12/02 04:35:03;;;;;;;3.77;3.23;;;;;;;;;;4993199;28;88524;-67
2023/12/02 04:37:34;;;;;;;3.47;2.63;;;;;;;;;;4981167;28;87476;-67
2023/12/02 04:40:10;;;;;;;4.47;2.77;;;;;;;;;;4983850;28;89726;-67
2023/12/02 04:42:39;;;;;;;4.60;3.03;;;;;;;;;;4999343;28;89242;-67
2023/12/02 04:45:10;;;;;;;3.77;2.63;;;;;;;;;;4990298;28;88711;-67
2023/12/02 04:47:39;;;;;;;4.67;2.80;;;;;;;;;;4982252;28;87986;-67
2023/12/02 04:50:08;;;;;;;2.97;2.50;;;;;;;;;;4989261;28;89874;-67
2023/12/02 04:52:37;;;;;;;5.40;2.63;;;;;;;;;;5000407;28;89562;-67
2023/12/02 04:55:09;;;;;;;6.47;3.43;;;;;;;;;;4983898;28;88794;-67
2023/12/02 04:57:38;;;;;;;4.67;2.23;;;;;;;;;;4984318;28;87565;-67
2023/12/02 05:00:13;;;;;;;5.37;2.77;;;;;;;;;;4980010;28;88535;-67
2023/12/02 05:02:44;;;;;;;3.90;2.87;;;;;;;;;;4975852;28;87957;-67
2023/12/02 05:05:13;;;;;;;2.60;2.27;;;;;;;;;;4988122;28;88812;-67
2023/12/02 05:07:42;;;;;;;4.50;2.70;;;;;;;;;;5003952;28;87661;-67
2023/12/02 05:10:11;;;;;;;5.30;2.53;;;;;;;;;;5003663;28;89272;-67
2023/12/02 05:12:40;;;;;;;3.60;2.73;;;;;;;;;;4983264;28;90052;-67
2023/12/02 05:15:10;;;;;;;3.63;2.17;;;;;;;;;;4983819;28;88438;-67
2023/12/02 05:17:39;;;;;;;3.30;2.47;;;;;;;;;;4983990;28;87445;-67
2023/12/02 05:20:11;;;;;;;4.83;2.80;;;;;;;;;;4984665;28;90138;-67
2023/12/02 05:22:39;;;;;;;3.30;2.00;;;;;;;;;;5003600;28;89132;-67
2023/12/02 05:25:08;;;;;;;4.70;2.73;;;;;;;;;;5003491;28;88874;-67
2023/12/02 05:27:38;;;;;;;3.80;2.33;;;;;;;;;;5002610;28;88108;-67
2023/12/02 05:30:09;;;;;;;3.73;2.63;;;;;;;;;;5002886;28;88595;-67
2023/12/02 05:32:38;;;;;;;2.97;2.23;;;;;;;;;;5001557;28;89076;-67
2023/12/02 05:35:06;;;;;;;3.97;2.67;;;;;;;;;;4994371;28;88740;-67
2023/12/02 05:37:36;;;;;;;3.13;2.17;;;;;;;;;;4983520;28;87957;-67
2023/12/02 05:40:05;;;;;;;4.27;2.40;;;;;;;;;;4983327;28;89608;-67
2023/12/02 05:42:33;;;;;;;6.63;2.53;;;;;;;;;;4998499;28;88916;-67
2023/12/02 05:45:04;;;;;;;4.13;2.27;;;;;;;;;;5003024;28;88892;-67
2023/12/02 05:47:33;;;;;;;4.03;2.87;;;;;;;;;;4982068;28;89019;-67
2023/12/02 05:50:02;;;;;;;5.17;3.00;;;;;;;;;;4990075;28;89616;-67
2023/12/02 05:52:32;;;;;;;2.67;1.97;;;;;;;;;;4988871;28;89129;-66
2023/12/02 05:55:00;;;;;;;2.33;1.67;;;;;;;;;;4979835;28;88802;-67
2023/12/02 05:57:31;;;;;;;3.33;2.17;;;;;;;;;;4981973;28;87546;-67
2023/12/02 05:59:59;;;;;;;2.80;1.90;;;;;;;;;;4984929;28;89532;-67
2023/12/02 06:02:29;;;;;;;4.17;3.07;;;;;;;;;;4989866;28;91330;-67
2023/12/02 06:04:58;;;;;;;2.50;2.07;;;;;;;;;;4990927;28;89765;-67
2023/12/02 06:07:26;;;;;;;2.80;2.30;;;;;;;;;;4987481;28;87589;-67
2023/12/02 06:09:54;;;;;;;3.03;2.10;;;;;;;;;;4981683;28;88505;-67
2023/12/02 06:12:23;;;;;;;4.30;2.77;;;;;;;;;;4980134;28;87997;-67
2023/12/02 06:14:51;;;;;;;3.30;2.40;;;;;;;;;;4983221;28;89109;-67
2023/12/02 06:17:20;;;;;;;4.53;3.30;;;;;;;;;;4983682;28;87637;-67
2023/12/02 06:19:51;;;;;;;3.80;2.30;;;;;;;;;;4982781;28;89564;-67
2023/12/02 06:22:19;;;;;;;3.13;2.37;;;;;;;;;;4991804;28;87937;-67
2023/12/02 06:24:48;;;;;;;3.13;2.50;;;;;;;;;;4992576;28;89088;-67
2023/12/02 06:27:16;;;;;;;4.77;2.93;;;;;;;;;;4974287;28;87965;-67
2023/12/02 06:29:45;;;;;;;2.87;2.47;;;;;;;;;;4970608;28;89637;-67
2023/12/02 06:32:13;;;;;;;3.80;3.07;;;;;;;;;;4980213;28;88143;-67
2023/12/02 06:34:42;;;;;;;5.87;2.97;;;;;;;;;;4976180;28;88852;-67
2023/12/02 06:37:12;;;;;;;5.97;4.17;;;;;;;;;;4981443;28;87684;-67
2023/12/02 06:39:42;;;;;;;5.17;3.80;;;;;;;;;;4980823;28;89710;-67
2023/12/02 06:42:10;;;;;;;3.73;3.17;;;;;;;;;;4979964;28;89304;-67
2023/12/02 06:44:39;;;;;;;5.83;3.67;;;;;;;;;;4982972;28;88865;-67
2023/12/02 06:47:11;;;;;;;5.77;3.80;;;;;;;;;;4981820;28;87616;-67
2023/12/02 06:49:40;;;;;;;5.60;3.50;;;;;;;;;;4981241;28;88340;-67
2023/12/02 06:52:08;;;;;;;5.47;3.90;;;;;;;;;;4979673;28;90199;-67
2023/12/02 06:54:40;;;;;;;4.30;3.27;;;;;;;;;;4978520;28;89736;-67
2023/12/02 06:57:09;;;;;;;6.80;3.53;;;;;;;;;;4984340;28;87648;-67
2023/12/02 06:59:37;;;;;;;7.97;4.33;;;;;;;;;;4978644;28;91181;-67
2023/12/02 07:02:06;;;;;;;5.77;4.07;;;;;;;;;;4981108;28;87594;-67
2023/12/02 07:04:34;;;;;;;8.17;3.87;;;;;;;;;;4983133;28;88872;-67
2023/12/02 07:07:03;;;;;;;6.67;4.10;;;;;;;;;;4978997;28;87386;-67
2023/12/02 07:09:31;;;;;;;9.40;4.33;;;;;;;;;;4979904;28;89842;-67
2023/12/02 07:12:01;;;;;;;6.17;4.00;;;;;;;;;;4980864;28;89213;-67
2023/12/02 07:14:30;;;;;;;4.00;3.50;;;;;;;;;;4981454;28;88754;-67
2023/12/02 07:16:58;;;;;;;6.93;3.47;;;;;;;;;;4980393;28;88095;-67
2023/12/02 07:19:27;;;;;;;5.83;2.77;;;;;;;;;;4980695;28;89551;-67
2023/12/02 07:21:55;;;;;;;3.90;3.20;;;;;;;;;;4982891;28;89393;-67
2023/12/02 07:24:24;;;;;;;5.23;4.17;;;;;;;;;;4985188;28;88916;-67
2023/12/02 07:26:52;;;;;;;6.83;3.40;;;;;;;;;;4980806;28;87685;-67
2023/12/02 07:29:24;;;;;;;8.03;3.27;;;;;;;;;;4980551;28;89660;-67
2023/12/02 07:32:13;;;;;;;4.43;3.70;;;;;;;;;;4978812;28;90693;-67
2023/12/02 07:34:41;;;;;;;5.60;3.37;;;;;;;;;;4981308;28;88082;-67
2023/12/02 07:37:10;;;;;;;5.07;3.83;;;;;;;;;;4981966;28;87532;-66
2023/12/02 07:39:39;;;;;;;4.60;3.20;;;;;;;;;;4981611;28;89760;-66
2023/12/02 07:42:08;;;;;;;9.40;4.33;;;;;;;;;;4980555;28;90058;-66
2023/12/02 07:44:37;;;;;;;6.33;4.07;;;;;;;;;;4977490;28;89633;-66
2023/12/02 07:47:06;;;;;;;4.53;3.00;;;;;;;;;;4980778;28;87671;-66
2023/12/02 07:49:35;;;;;;;4.70;3.70;;;;;;;;;;4978882;28;90070;-66
2023/12/02 07:52:05;;;;;;;5.20;2.93;;;;;;;;;;4978775;28;89119;-66
2023/12/02 07:54:34;;;;;;;10.10;3.57;;;;;;;;;;4980487;28;89642;-65
2023/12/02 07:57:03;;;;;;;4.33;3.17;;;;;;;;;;4980414;28;87415;-66
2023/12/02 07:59:35;;;;;;;5.10;3.83;;;;;;;;;;4980141;28;89611;-66
2023/12/02 08:02:06;;;;;;;6.07;3.60;;;;;;;;;;4980254;28;89024;-66
2023/12/02 08:04:34;;;;;;;8.50;3.23;;;;;;;;;;4984005;28;88783;-66
2023/12/02 08:07:03;;;;;;;5.10;3.40;;;;;;;;;;4979655;28;88005;-66
2023/12/02 08:09:31;;;;;;;8.77;4.20;;;;;;;;;;4979902;28;89667;-67
2023/12/02 08:12:00;;;;;;;6.23;3.43;;;;;;;;;;4978995;28;89290;-66
2023/12/02 08:14:29;;;;;;;6.97;4.20;;;;;;;;;;4980377;28;88872;-66
2023/12/02 08:16:58;;;;;;;5.93;3.53;;;;;;;;;;4977949;28;87677;-66
2023/12/02 08:19:28;;;;;;;5.93;4.03;;;;;;;;;;4979449;28;89632;-67
2023/12/02 08:21:57;;;;;;;9.27;3.70;;;;;;;;;;4976582;28;89178;-67
2023/12/02 08:24:25;;;;;;;5.10;3.90;;;;;;;;;;4978131;28;88846;-67
2023/12/02 08:26:54;;;;;;;4.17;3.07;;;;;;;;;;4978999;28;87726;-68
2023/12/02 08:29:25;;;;;;;4.33;3.07;;;;;;;;;;4978798;28;89253;-67
2023/12/02 08:31:53;;;;;;;6.40;3.37;;;;;;;;;;4978110;28;90446;-67
2023/12/02 08:34:24;;;;;;;4.90;3.40;;;;;;;;;;4979253;28;90069;-66
2023/12/02 08:36:55;;;;;;;5.03;3.53;;;;;;;;;;4979006;28;87927;-67
2023/12/02 08:39:27;;;;;;;5.23;3.03;;;;;;;;;;4978328;28;90750;-68
2023/12/02 08:41:57;;;;;;;2.60;2.40;;;;;;;;;;4980423;28;89197;-67
2023/12/02 08:44:26;;;;;;;5.23;2.70;;;;;;;;;;4978189;28;88843;-67
2023/12/02 08:46:55;;;;;;;3.77;2.67;;;;;;;;;;4977269;28;87684;-67
2023/12/02 08:49:24;;;;;;;5.00;3.13;;;;;;;;;;4976756;28;89734;-67
2023/12/02 08:51:54;;;;;;;4.87;2.90;;;;;;;;;;4977810;28;89206;-68
2023/12/02 08:54:22;;;;;;;7.23;3.00;;;;;;;;;;4975586;28;87648;-67
2023/12/02 08:56:51;;;;;;;3.17;2.87;;;;;;;;;;4977735;28;88908;-67
2023/12/02 08:59:20;;;;;;;5.60;3.13;;;;;;;;;;4977724;28;89666;-67
2023/12/02 09:01:49;;;;;;;9.63;3.30;;;;;;;;;;4979042;28;89082;-67
2023/12/02 09:04:20;;;;;;;4.60;2.57;;;;;;;;;;4978265;28;89402;-67
2023/12/02 09:06:49;;;;;;;5.83;4.10;;;;;;;;;;4978400;28;87574;-67
2023/12/02 09:09:21;;;;;;;4.93;2.63;;;;;;;;;;4975433;28;89978;-67
2023/12/02 09:11:49;;;;;;;4.37;2.40;;;;;;;;;;4977194;28;89162;-67
2023/12/02 09:14:21;;;;;;;3.30;2.43;;;;;;;;;;4976172;28;88176;-67
2023/12/02 09:16:50;;;;;;;4.00;2.13;;;;;;;;;;4979036;28;87670;-68
2023/12/02 09:19:34;;;;;;;6.17;3.33;;;;;;;;;;4976942;28;89653;-67
2023/12/02 09:22:02;;;;;;;2.67;1.93;;;;;;;;;;4975702;28;90178;-67
2023/12/02 09:24:36;;;;;;;5.23;2.93;;;;;;;;;;4977857;28;89775;-67
2023/12/02 09:27:08;;;;;;;3.87;2.53;;;;;;;;;;4976592;28;87896;-67
2023/12/02 09:29:38;;;;;;;4.27;2.40;;;;;;;;;;4975043;28;89708;-67
2023/12/02 09:32:10;;;;;;;3.33;2.73;;;;;;;;;;4977988;28;89073;-64
2023/12/02 09:34:53;;;;;;;3.77;2.57;;;;;;;;;;4979402;28;87558;-65
2023/12/02 09:37:25;;;;;;;4.27;2.87;;;;;;;;;;4980952;28;89596;-64
2023/12/02 09:40:09;;;;;;;6.07;3.17;;;;;;;;;;4981529;28;89748;-64
2023/12/02 09:42:38;;;;;;;5.67;2.50;;;;;;;;;;4976251;28;88878;-64
2023/12/02 09:45:08;;;;;;;4.83;3.00;;;;;;;;;;4981065;28;88899;-64
2023/12/02 09:47:39;;;;;;;4.87;3.30;;;;;;;;;;4981001;28;87817;-64
2023/12/02 09:50:09;;;;;;;7.40;3.60;;;;;;;;;;4978795;28;89875;-63
2023/12/02 09:52:56;;;;;;;4.23;3.23;;;;;;;;;;4979331;28;89559;-64
2023/12/02 09:55:28;;;;;;;5.10;3.03;;;;;;;;;;4980855;28;88819;-64
2023/12/02 09:57:58;;;;;;;4.30;3.03;;;;;;;;;;4981594;28;87569;-64
2023/12/02 10:00:31;;;;;;;3.90;3.00;;;;;;;;;;4982328;28;89582;-64
2023/12/02 10:03:00;;;;;;;5.63;3.23;;;;;;;;;;4973776;28;88269;-64
2023/12/02 10:05:30;;;;;;;6.77;3.57;;;;;;;;;;4981382;28;88975;-64
2023/12/02 10:08:03;;;;;;;6.30;3.70;;;;;;;;;;4983070;28;87262;-64
2023/12/02 10:10:36;;;;;;;6.17;2.93;;;;;;;;;;4982325;28;89646;-64
2023/12/02 10:13:08;;;;;;;7.60;3.93;;;;;;;;;;4981581;28;90190;-64
2023/12/02 10:15:38;;;;;;;5.27;3.80;;;;;;;;;;4981699;28;90102;-64
2023/12/02 10:18:08;;;;;;;5.10;3.23;;;;;;;;;;4982850;28;87504;-64
2023/12/02 10:20:37;;;;;;;5.87;3.80;;;;;;;;;;4981540;28;88543;-64
2023/12/02 10:23:07;;;;;;;4.17;3.40;;;;;;;;;;4978601;28;89222;-64
2023/12/02 10:25:40;;;;;;;6.20;3.77;;;;;;;;;;4972286;28;87732;-64
2023/12/02 10:28:13;;;;;;;6.40;3.83;;;;;;;;;;4974162;28;88586;-64
2023/12/02 10:30:46;;;;;;;5.97;3.70;;;;;;;;;;4971745;28;88615;-64
2023/12/02 10:33:17;;;;;;;6.23;3.93;;;;;;;;;;4979477;28;89141;-64
2023/12/02 10:35:47;;;;;;;7.47;3.20;;;;;;;;;;4979191;28;88468;-64
2023/12/02 10:38:19;;;;;;;7.07;3.60;;;;;;;;;;4980005;28;89370;-64
2023/12/02 10:40:51;;;;;;;6.23;3.60;;;;;;;;;;4974398;28;89602;-64
2023/12/02 10:43:22;;;;;;;5.37;3.57;;;;;;;;;;4974856;28;89376;-67
2023/12/02 10:45:51;;;;;;;4.93;3.63;;;;;;;;;;4979358;28;87498;-67
2023/12/02 10:48:20;;;;;;;7.30;4.10;;;;;;;;;;4980929;28;87584;-67
2023/12/02 10:50:51;;;;;;;5.73;3.97;;;;;;;;;;4980562;28;89864;-67
2023/12/02 10:53:21;;;;;;;6.17;3.87;;;;;;;;;;4980375;28;88920;-67
2023/12/02 10:55:55;;;;;;;9.07;4.97;;;;;;;;;;4984226;28;88890;-67
2023/12/02 10:58:24;;;;;;;8.00;4.93;;;;;;;;;;4979974;28;87771;-67
2023/12/02 11:00:53;;;;;;;6.93;5.03;;;;;;;;;;4980506;28;89658;-68
2023/12/02 11:03:23;;;;;;;9.07;4.73;;;;;;;;;;4980265;28;88826;-68
2023/12/02 11:05:55;;;;;;;9.50;5.90;;;;;;;;;;4987316;28;89293;-68
2023/12/02 11:08:30;;;;;;;10.20;5.07;;;;;;;;;;4981584;28;88247;-68
2023/12/02 11:11:01;;;;;;;11.90;5.53;;;;;;;;;;4977511;28;88388;-67
2023/12/02 11:13:33;;;;;;;9.00;5.83;;;;;;;;;;4981601;28;89183;-67
2023/12/02 11:16:10;;;;;;;8.77;5.73;;;;;;;;;;4981541;28;88910;-67
2023/12/02 11:18:43;;;;;;;9.47;6.30;;;;;;;;;;4977083;28;87456;-67
2023/12/02 11:21:15;;;;;;;12.93;8.30;;;;;;;;;;4980955;28;89687;-68
2023/12/02 11:23:48;;;;;;;11.70;6.80;;;;;;;;;;4976950;28;89261;-68
2023/12/02 11:26:23;;;;;;;12.03;7.47;;;;;;;;;;4976280;28;89173;-68
2023/12/02 11:29:00;;;;;;;9.20;6.87;;;;;;;;;;4978862;28;88025;-67
2023/12/02 11:31:34;;;;;;;11.60;7.33;;;;;;;;;;4972026;28;89510;-67
2023/12/02 11:34:09;;;;;;;11.77;7.07;;;;;;;;;;4971814;28;89175;-67
2023/12/02 11:36:39;;;;;;;9.80;6.87;;;;;;;;;;4983863;28;87733;-68
2023/12/02 11:39:11;;;;;;;13.37;6.77;;;;;;;;;;4978011;28;87546;-67
2023/12/02 11:41:43;;;;;;;12.57;7.50;;;;;;;;;;4970386;28;90095;-67
2023/12/02 11:44:13;;;;;;;14.03;7.63;;;;;;;;;;4975994;28;89295;-67
2023/12/02 11:46:44;;;;;;;12.17;7.70;;;;;;;;;;4979429;28;89084;-68
2023/12/02 11:52:02;;;;;;;17.27;8.60;;;;;;;;;;4970296;28;89900;-68
2023/12/02 11:54:33;;;;;;;11.43;7.03;;;;;;;;;;4969663;28;90617;-67
2023/12/02 11:57:08;;;;;;;11.50;7.27;;;;;;;;;;4974433;28;90193;-67
2023/12/02 11:59:39;;;;;;;12.10;7.57;;;;;;;;;;4979325;28;87627;-67
2023/12/02 12:02:09;;;;;;;11.53;7.90;;;;;;;;;;4981196;28;89452;-67
2023/12/02 12:04:59;;;;;;;11.60;7.50;;;;;;;;;;4963660;28;89121;-67
2023/12/02 12:07:33;;;;;;;12.23;6.83;;;;;;;;;;4971866;28;89085;-67
2023/12/02 12:10:04;;;;;;;13.27;7.17;;;;;;;;;;4977914;28;87999;-67
2023/12/02 12:12:34;;;;;;;12.80;7.80;;;;;;;;;;4977960;28;89518;-67
2023/12/02 12:15:03;;;;;;;13.30;8.07;;;;;;;;;;4985316;28;89323;-67
2023/12/02 12:17:32;;;;;;;12.43;7.13;;;;;;;;;;4973423;28;87878;-67
2023/12/02 12:20:04;;;;;;;11.93;7.50;;;;;;;;;;4966925;28;87956;-67
2023/12/02 12:22:34;;;;;;;12.40;8.60;;;;;;;;;;4977355;28;89672;-67
2023/12/02 12:25:03;;;;;;;11.50;7.47;;;;;;;;;;4981696;28;89103;-67
2023/12/02 12:27:31;;;;;;;14.63;8.13;;;;;;;;;;4984408;28;88823;-67
2023/12/02 12:30:01;;;;;;;12.27;7.33;;;;;;;;;;4972377;28;87730;-67
2023/12/02 12:32:29;;;;;;;14.20;7.80;;;;;;;;;;4976473;28;90194;-67
2023/12/02 12:35:00;;;;;;;8.43;7.00;;;;;;;;;;4978366;28;88049;-67
2023/12/02 12:37:30;;;;;;;11.20;7.10;;;;;;;;;;4976869;28;88813;-67
2023/12/02 12:39:58;;;;;;;14.17;7.63;;;;;;;;;;4976054;28;87586;-68
2023/12/02 12:42:26;;;;;;;10.07;6.93;;;;;;;;;;4976346;28;89957;-67
2023/12/02 12:44:55;;;;;;;10.37;6.83;;;;;;;;;;4976749;28;90152;-66
2023/12/02 12:47:25;;;;;;;11.20;7.23;;;;;;;;;;4975513;28;90576;-66
2023/12/02 12:49:53;;;;;;;11.83;6.77;;;;;;;;;;4976606;28;87610;-67
2023/12/02 12:52:22;;;;;;;9.27;6.20;;;;;;;;;;4978242;28;88769;-67
2023/12/02 12:54:52;;;;;;;14.27;8.33;;;;;;;;;;4968463;28;89137;-67
2023/12/02 12:57:22;;;;;;;15.33;8.93;;;;;;;;;;4968374;28;88944;-68
2023/12/02 12:59:51;;;;;;;18.30;10.10;;;;;;;;;;4972321;28;87559;-67
2023/12/02 13:02:24;;;;;;;19.30;10.57;;;;;;;;;;4972937;28;92988;-67
2023/12/02 13:05:00;;;;;;;15.43;11.17;;;;;;;;;;4949664;28;89081;-67
2023/12/02 13:07:33;;;;;;;17.00;11.23;;;;;;;;;;4967026;28;88696;-68
2023/12/02 13:10:02;;;;;;;19.73;12.03;;;;;;;;;;4970266;28;88100;-67
2023/12/02 13:12:31;;;;;;;17.80;12.03;;;;;;;;;;4977505;28;89701;-67
2023/12/02 13:15:02;;;;;;;20.37;12.53;;;;;;;;;;4973729;28;89327;-67
2023/12/02 13:17:32;;;;;;;15.63;11.23;;;;;;;;;;4975623;28;88987;-67
2023/12/02 13:20:02;;;;;;;21.87;12.47;;;;;;;;;;4975286;28;87950;-67
2023/12/02 13:22:32;;;;;;;19.10;11.73;;;;;;;;;;4978395;28;89745;-67
2023/12/02 13:25:01;;;;;;;19.33;11.67;;;;;;;;;;4970124;28;89052;-67
2023/12/02 13:27:34;;;;;;;18.13;10.43;;;;;;;;;;4977370;28;88938;-67
2023/12/02 13:30:06;;;;;;;18.80;11.77;;;;;;;;;;4973666;28;87607;-67
2023/12/02 13:32:38;;;;;;;19.47;10.60;;;;;;;;;;4972913;28;88306;-67
2023/12/02 13:35:09;;;;;;;19.70;12.37;;;;;;;;;;4979595;28;90167;-67
2023/12/02 13:37:41;;;;;;;15.90;10.27;;;;;;;;;;4988248;28;88782;-66
2023/12/02 13:40:10;;;;;;;14.30;9.63;;;;;;;;;;4983897;28;87728;-67
2023/12/02 13:42:40;;;;;;;16.33;9.83;;;;;;;;;;4980882;28;89725;-66
2023/12/02 13:45:11;;;;;;;18.37;9.00;;;;;;;;;;4977517;28;90756;-66
2023/12/02 13:47:43;;;;;;;18.03;9.27;;;;;;;;;;4980254;28;89012;-67
2023/12/02 13:50:14;;;;;;;11.87;7.67;;;;;;;;;;4979434;28;87538;-66
2023/12/02 13:52:46;;;;;;;15.60;9.10;;;;;;;;;;4996000;28;89720;-66
2023/12/02 13:55:22;;;;;;;15.37;8.50;;;;;;;;;;4979155;28;90719;-66
2023/12/02 13:57:57;;;;;;;16.23;8.27;;;;;;;;;;4980033;28;88913;-66
2023/12/02 14:00:26;;;;;;;13.20;8.00;;;;;;;;;;4974029;28;87982;-69
2023/12/02 14:03:01;;;;;;;12.90;7.57;;;;;;;;;;4977990;28;90206;-68
2023/12/02 14:05:36;;;;;;;11.93;7.57;;;;;;;;;;4978922;28;87934;-68
2023/12/02 14:08:05;;;;;;;9.27;7.70;;;;;;;;;;4984888;28;88910;-68
2023/12/02 14:10:37;;;;;;;11.73;7.40;;;;;;;;;;4975713;28;87641;-68
2023/12/02 14:13:17;;;;;;;11.40;7.23;;;;;;;;;;4979543;28;88400;-68
2023/12/02 14:15:51;;;;;;;11.93;7.03;;;;;;;;;;4983880;28;89148;-68
2023/12/02 14:18:33;;;;;;;11.30;7.13;;;;;;;;;;4991454;28;87732;-67
2023/12/02 14:21:06;;;;;;;12.13;6.93;;;;;;;;;;4982276;28;87640;-67
2023/12/02 14:23:40;;;;;;;8.93;6.00;;;;;;;;;;4982929;28;89135;-68
2023/12/02 14:26:20;;;;;;;12.83;7.30;;;;;;;;;;4981472;28;89993;-67
2023/12/02 14:28:52;;;;;;;9.37;5.97;;;;;;;;;;4984155;28;89895;-68
2023/12/02 14:31:27;;;;;;;7.87;5.93;;;;;;;;;;4980361;28;87722;-67
2023/12/02 14:34:15;;;;;;;14.73;5.87;;;;;;;;;;4981696;28;89513;-68
2023/12/02 14:36:51;;;;;;;8.63;5.13;;;;;;;;;;4983072;28;89514;-67
2023/12/02 14:39:30;;;;;;;6.83;5.37;;;;;;;;;;4986009;28;89128;-67
2023/12/02 14:42:02;;;;;;;8.90;5.57;;;;;;;;;;4978372;28;88593;-68
2023/12/02 14:44:36;;;;;;;8.50;5.73;;;;;;;;;;4979476;28;88917;-68
2023/12/02 14:47:05;;;;;;;8.37;4.83;;;;;;;;;;4979386;28;89082;-68
2023/12/02 14:49:37;;;;;;;9.13;5.43;;;;;;;;;;4980557;28;88902;-67
2023/12/02 14:52:08;;;;;;;10.03;5.87;;;;;;;;;;4971495;28;87881;-67
2023/12/02 14:54:38;;;;;;;8.53;5.87;;;;;;;;;;4978279;28;89668;-67
2023/12/02 14:57:15;;;;;;;11.83;5.73;;;;;;;;;;4979033;28;92448;-67
2023/12/02 14:59:48;;;;;;;8.20;5.70;;;;;;;;;;4978682;28;88846;-67
2023/12/02 15:02:36;;;;;;;9.67;5.27;;;;;;;;;;4979936;28;87558;-67