Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:04;;;;;;;9.25;8.45;;;;;;;;;;5031504;28;20387;-81
2023/05/26 00:03:30;;;;;;;8.70;8.00;;;;;;;;;;5031375;28;20522;-81
2023/05/26 00:05:56;;;;;;;8.68;7.97;;;;;;;;;;5031474;28;20860;-81
2023/05/26 00:08:22;;;;;;;9.35;8.48;;;;;;;;;;5050203;22;20445;-83
2023/05/26 00:10:49;;;;;;;8.80;8.10;;;;;;;;;;5051210;28;20464;-83
2023/05/26 00:13:15;;;;;;;8.48;7.88;;;;;;;;;;5051016;28;20993;-83
2023/05/26 00:15:41;;;;;;;8.95;8.23;;;;;;;;;;5050984;28;20463;-83
2023/05/26 00:18:07;;;;;;;8.50;7.80;;;;;;;;;;5050935;28;20381;-83
2023/05/26 00:20:33;;;;;;;8.13;7.50;;;;;;;;;;5051013;28;20381;-83
2023/05/26 00:22:59;;;;;;;7.90;7.20;;;;;;;;;;5050939;28;20388;-83
2023/05/26 00:25:25;;;;;;;8.07;7.28;;;;;;;;;;5050961;28;20385;-84
2023/05/26 00:27:51;;;;;;;8.18;7.43;;;;;;;;;;5050944;28;20385;-83
2023/05/26 00:30:17;;;;;;;8.23;7.53;;;;;;;;;;5050570;28;20435;-83
2023/05/26 00:32:44;;;;;;;8.27;7.40;;;;;;;;;;5053340;28;20405;-84
2023/05/26 00:35:10;;;;;;;8.05;7.35;;;;;;;;;;5055025;28;20435;-83
2023/05/26 00:37:36;;;;;;;7.57;6.97;;;;;;;;;;5055008;28;20373;-84
2023/05/26 00:40:02;;;;;;;7.90;7.30;;;;;;;;;;5054587;28;20377;-84
2023/05/26 00:42:28;;;;;;;8.38;7.55;;;;;;;;;;5054544;28;20384;-83
2023/05/26 00:44:54;;;;;;;7.50;6.80;;;;;;;;;;5055247;28;20469;-83
2023/05/26 00:47:20;;;;;;;8.35;7.50;;;;;;;;;;5054851;28;20741;-83
2023/05/26 00:49:46;;;;;;;7.93;7.18;;;;;;;;;;5054753;28;20381;-83
2023/05/26 00:52:12;;;;;;;8.30;7.50;;;;;;;;;;5054702;28;20495;-83
2023/05/26 00:54:39;;;;;;;7.03;6.43;;;;;;;;;;5054747;28;20813;-84
2023/05/26 00:57:06;;;;;;;7.80;7.10;;;;;;;;;;5054202;28;20508;-84
2023/05/26 00:59:32;;;;;;;7.03;6.43;;;;;;;;;;5054789;28;20559;-83
2023/05/26 01:01:59;;;;;;;7.50;6.60;;;;;;;;;;5054469;28;20378;-83
2023/05/26 01:04:25;;;;;;;7.63;6.82;;;;;;;;;;5054419;28;20396;-83
2023/05/26 01:06:52;;;;;;;8.55;7.07;;;;;;;;;;5054624;28;20396;-84
2023/05/26 01:09:18;;;;;;;8.27;7.47;;;;;;;;;;5054021;28;20401;-83
2023/05/26 01:11:45;;;;;;;7.10;6.50;;;;;;;;;;5054497;28;20393;-84
2023/05/26 01:14:28;;;;;;;7.90;7.20;;;;;;;;;;5054304;28;20720;-83
2023/05/26 01:16:56;;;;;;;7.43;6.82;;;;;;;;;;5054244;28;20468;-83
2023/05/26 01:19:37;;;;;;;7.35;6.75;;;;;;;;;;5054234;28;20773;-83
2023/05/26 01:22:22;;;;;;;7.10;6.60;;;;;;;;;;5054313;28;20370;-83
2023/05/26 01:24:55;;;;;;;7.10;6.50;;;;;;;;;;5053799;28;20843;-84
2023/05/26 01:27:37;;;;;;;7.30;6.70;;;;;;;;;;5054261;28;20377;-84
2023/05/26 01:30:04;;;;;;;7.25;6.65;;;;;;;;;;5053987;28;20393;-83
2023/05/26 01:32:30;;;;;;;8.00;7.38;;;;;;;;;;5053708;28;20435;-84
2023/05/26 01:34:56;;;;;;;7.70;6.95;;;;;;;;;;5053653;28;20385;-84
2023/05/26 01:37:22;;;;;;;7.53;6.93;;;;;;;;;;5054064;28;20381;-83
2023/05/26 01:39:48;;;;;;;7.30;6.60;;;;;;;;;;5053776;28;20369;-83
2023/05/26 01:42:24;;;;;;;7.63;7.03;;;;;;;;;;5053943;28;20382;-84
2023/05/26 01:45:16;;;;;;;14.43;9.77;;;;;;;;;;5053744;28;20862;-84
2023/05/26 01:47:43;;;;;;;17.75;11.32;;;;;;;;;;5051188;28;20425;-84
2023/05/26 01:50:10;;;;;;;51.88;24.20;;;;;;;;;;5053665;28;20385;-84
2023/05/26 01:52:38;;;;;;;31.50;17.17;;;;;;;;;;5053684;28;20413;-84
2023/05/26 01:55:07;;;;;;;34.78;18.30;;;;;;;;;;5053600;28;20867;-83
2023/05/26 01:57:34;;;;;;;17.65;12.00;;;;;;;;;;5053849;28;20378;-84
2023/05/26 02:00:00;;;;;;;13.85;10.25;;;;;;;;;;5053707;28;20390;-84
2023/05/26 02:02:26;;;;;;;26.58;14.43;;;;;;;;;;5053514;28;20386;-84
2023/05/26 02:04:52;;;;;;;58.30;24.83;;;;;;;;;;5068665;28;20393;-83
2023/05/26 02:07:19;;;;;;;53.08;21.77;;;;;;;;;;5053121;28;20374;-83
2023/05/26 02:09:45;;;;;;;33.92;16.38;;;;;;;;;;5053217;28;20417;-84
2023/05/26 02:12:11;;;;;;;29.27;15.18;;;;;;;;;;5053255;28;20882;-84
2023/05/26 02:14:37;;;;;;;28.15;14.90;;;;;;;;;;5053309;28;20385;-84
2023/05/26 02:17:03;;;;;;;11.93;9.23;;;;;;;;;;5053264;28;20858;-84
2023/05/26 02:19:29;;;;;;;7.43;6.73;;;;;;;;;;5053006;28;20370;-84
2023/05/26 02:21:55;;;;;;;8.02;7.00;;;;;;;;;;5052003;28;20473;-84
2023/05/26 02:24:22;;;;;;;11.18;8.63;;;;;;;;;;5052978;28;20396;-84
2023/05/26 02:26:48;;;;;;;10.60;8.40;;;;;;;;;;5053117;28;20861;-84
2023/05/26 02:29:14;;;;;;;8.80;7.35;;;;;;;;;;5053003;28;20385;-84
2023/05/26 02:31:40;;;;;;;10.90;8.13;;;;;;;;;;5052939;28;20373;-84
2023/05/26 02:34:06;;;;;;;8.85;7.50;;;;;;;;;;5053198;28;20451;-84
2023/05/26 02:36:33;;;;;;;7.63;6.85;;;;;;;;;;5052688;28;20381;-84
2023/05/26 02:38:59;;;;;;;7.57;6.80;;;;;;;;;;5052436;28;20416;-83
2023/05/26 02:41:25;;;;;;;7.35;6.30;;;;;;;;;;5052794;28;20439;-84
2023/05/26 02:43:51;;;;;;;7.10;6.50;;;;;;;;;;5052401;28;20389;-84
2023/05/26 02:46:17;;;;;;;7.20;6.50;;;;;;;;;;5052731;28;20389;-84
2023/05/26 02:48:43;;;;;;;7.50;6.80;;;;;;;;;;5052442;28;20382;-84
2023/05/26 02:51:10;;;;;;;7.10;6.40;;;;;;;;;;5052608;28;20404;-83
2023/05/26 02:53:36;;;;;;;6.85;6.22;;;;;;;;;;5052064;28;20881;-84
2023/05/26 02:56:02;;;;;;;6.97;6.38;;;;;;;;;;5051964;28;20381;-84
2023/05/26 02:58:28;;;;;;;7.10;6.50;;;;;;;;;;5052336;28;20373;-84
2023/05/26 03:00:54;;;;;;;7.00;6.30;;;;;;;;;;5052441;28;20405;-84
2023/05/26 03:03:21;;;;;;;6.77;6.27;;;;;;;;;;5052363;28;20474;-83
2023/05/26 03:05:47;;;;;;;7.10;6.50;;;;;;;;;;5052283;28;20393;-84
2023/05/26 03:08:13;;;;;;;6.95;6.25;;;;;;;;;;5051901;28;20421;-84
2023/05/26 03:10:39;;;;;;;7.80;7.10;;;;;;;;;;5051154;28;20450;-84
2023/05/26 03:13:05;;;;;;;7.43;6.75;;;;;;;;;;5052151;28;20416;-84
2023/05/26 03:15:36;;;;;;;7.78;6.97;;;;;;;;;;5052030;28;20381;-84
2023/05/26 03:18:02;;;;;;;9.20;7.57;;;;;;;;;;5051631;28;20388;-83
2023/05/26 03:20:28;;;;;;;9.65;8.73;;;;;;;;;;5052111;28;20374;-84
2023/05/26 03:22:54;;;;;;;9.23;8.30;;;;;;;;;;5051567;28;20468;-83
2023/05/26 03:25:20;;;;;;;7.60;6.80;;;;;;;;;;5051991;28;20466;-84
2023/05/26 03:27:46;;;;;;;7.82;7.13;;;;;;;;;;5051743;28;20388;-84
2023/05/26 03:30:12;;;;;;;8.07;7.28;;;;;;;;;;5051845;28;20377;-84
2023/05/26 03:32:38;;;;;;;9.13;8.25;;;;;;;;;;5051772;28;20412;-84
2023/05/26 03:35:05;;;;;;;9.73;7.55;;;;;;;;;;5051721;28;20369;-84
2023/05/26 03:37:31;;;;;;;7.73;7.00;;;;;;;;;;5051596;28;20409;-83
2023/05/26 03:39:57;;;;;;;7.18;6.53;;;;;;;;;;5051369;28;20373;-84
2023/05/26 03:42:23;;;;;;;7.50;6.80;;;;;;;;;;5051703;28;20382;-84
2023/05/26 03:44:49;;;;;;;7.38;6.75;;;;;;;;;;5051435;28;20384;-84
2023/05/26 03:47:15;;;;;;;7.47;6.78;;;;;;;;;;5051551;28;20892;-84
2023/05/26 03:49:41;;;;;;;8.18;7.38;;;;;;;;;;5053089;28;20420;-84
2023/05/26 03:52:07;;;;;;;7.50;6.80;;;;;;;;;;5051318;28;20421;-83
2023/05/26 03:54:33;;;;;;;7.43;6.80;;;;;;;;;;5050951;28;20936;-84
2023/05/26 03:57:00;;;;;;;7.82;6.78;;;;;;;;;;5051161;28;20439;-84
2023/05/26 03:59:26;;;;;;;7.60;7.00;;;;;;;;;;5051109;28;20386;-84
2023/05/26 04:01:52;;;;;;;8.07;7.28;;;;;;;;;;5051062;28;20405;-84
2023/05/26 04:04:18;;;;;;;7.80;7.10;;;;;;;;;;5050878;28;20389;-84
2023/05/26 04:06:44;;;;;;;7.43;6.72;;;;;;;;;;5050271;28;20400;-84
2023/05/26 04:09:10;;;;;;;8.18;6.95;;;;;;;;;;5050853;28;20401;-83
2023/05/26 04:11:36;;;;;;;7.63;6.93;;;;;;;;;;5051133;28;20724;-83
2023/05/26 04:14:02;;;;;;;7.70;7.00;;;;;;;;;;5050880;28;20401;-84
2023/05/26 04:16:28;;;;;;;7.68;6.95;;;;;;;;;;5050729;28;20381;-84
2023/05/26 04:18:54;;;;;;;8.00;7.27;;;;;;;;;;5050865;28;20391;-84
2023/05/26 04:21:20;;;;;;;8.18;7.38;;;;;;;;;;5051131;28;20409;-84
2023/05/26 04:23:51;;;;;;;7.35;6.75;;;;;;;;;;5050965;28;20734;-84
2023/05/26 04:26:17;;;;;;;8.52;6.93;;;;;;;;;;5050872;28;20652;-84
2023/05/26 04:28:44;;;;;;;7.23;6.57;;;;;;;;;;5050783;28;20397;-84
2023/05/26 04:31:10;;;;;;;7.72;6.93;;;;;;;;;;5050641;28;20386;-84
2023/05/26 04:33:40;;;;;;;7.30;6.70;;;;;;;;;;5049887;28;20433;-84
2023/05/26 04:36:09;;;;;;;6.65;6.05;;;;;;;;;;5051037;28;20370;-84
2023/05/26 04:38:36;;;;;;;7.47;6.78;;;;;;;;;;5050660;28;20381;-83
2023/05/26 04:41:06;;;;;;;6.60;6.00;;;;;;;;;;5051222;28;20755;-83
2023/05/26 04:43:34;;;;;;;7.70;6.68;;;;;;;;;;5051047;28;20460;-84
2023/05/26 04:46:01;;;;;;;7.70;6.95;;;;;;;;;;5050042;28;20388;-84
2023/05/26 04:48:27;;;;;;;7.10;6.40;;;;;;;;;;5050156;28;20377;-83
2023/05/26 04:50:53;;;;;;;7.35;6.60;;;;;;;;;;5050794;28;20382;-83
2023/05/26 04:53:20;;;;;;;7.07;6.38;;;;;;;;;;5050050;28;20428;-83
2023/05/26 04:55:47;;;;;;;6.80;6.20;;;;;;;;;;5050774;28;20516;-84
2023/05/26 04:58:13;;;;;;;6.80;6.18;;;;;;;;;;5050105;28;20382;-83
2023/05/26 05:00:39;;;;;;;7.05;6.35;;;;;;;;;;5050680;28;20389;-84
2023/05/26 05:03:05;;;;;;;6.97;6.38;;;;;;;;;;5050707;28;20758;-84
2023/05/26 05:05:31;;;;;;;7.00;6.30;;;;;;;;;;5050645;28;20377;-83
2023/05/26 05:07:57;;;;;;;7.18;6.55;;;;;;;;;;5048789;28;20881;-84
2023/05/26 05:10:23;;;;;;;7.32;6.30;;;;;;;;;;5049062;28;20536;-83
2023/05/26 05:12:50;;;;;;;7.40;6.70;;;;;;;;;;5050516;28;20496;-83
2023/05/26 05:15:18;;;;;;;6.65;6.05;;;;;;;;;;5050559;28;20389;-83
2023/05/26 05:17:44;;;;;;;7.20;6.50;;;;;;;;;;5050886;28;20882;-84
2023/05/26 05:20:11;;;;;;;6.60;5.90;;;;;;;;;;5054052;28;20378;-84
2023/05/26 05:22:37;;;;;;;6.45;5.85;;;;;;;;;;5052885;28;20890;-84
2023/05/26 05:25:03;;;;;;;6.57;6.03;;;;;;;;;;5053381;28;20389;-83
2023/05/26 05:27:29;;;;;;;7.43;6.55;;;;;;;;;;5053436;28;20389;-83
2023/05/26 05:29:55;;;;;;;6.95;6.20;;;;;;;;;;5050933;28;20471;-84
2023/05/26 05:32:21;;;;;;;7.00;6.20;;;;;;;;;;5052472;28;20583;-83
2023/05/26 05:34:47;;;;;;;6.07;5.57;;;;;;;;;;5053833;28;20524;-83
2023/05/26 05:37:13;;;;;;;6.30;5.80;;;;;;;;;;5054019;28;20378;-84
2023/05/26 05:39:39;;;;;;;6.57;5.97;;;;;;;;;;5053359;28;20378;-84
2023/05/26 05:42:06;;;;;;;6.53;5.90;;;;;;;;;;5053689;28;20412;-83
2023/05/26 05:44:32;;;;;;;6.97;6.38;;;;;;;;;;5053899;28;20370;-83
2023/05/26 05:46:57;;;;;;;6.95;6.28;;;;;;;;;;5053812;28;20388;-84
2023/05/26 05:49:23;;;;;;;7.43;6.13;;;;;;;;;;5053432;28;20720;-85
2023/05/26 05:51:49;;;;;;;7.18;6.55;;;;;;;;;;5053444;28;20400;-83
2023/05/26 05:54:15;;;;;;;7.32;6.43;;;;;;;;;;5053386;28;20488;-82
2023/05/26 05:56:41;;;;;;;6.50;5.90;;;;;;;;;;5053416;28;20450;-79
2023/05/26 05:59:07;;;;;;;7.65;6.13;;;;;;;;;;5053462;28;20394;-84
2023/05/26 06:01:33;;;;;;;7.00;6.30;;;;;;;;;;5053670;28;20413;-84
2023/05/26 06:03:59;;;;;;;6.80;6.20;;;;;;;;;;5053414;28;20882;-87
2023/05/26 06:06:25;;;;;;;8.50;6.53;;;;;;;;;;5053533;28;20436;-83
2023/05/26 06:08:51;;;;;;;7.10;6.13;;;;;;;;;;5052879;28;20467;-84
2023/05/26 06:11:17;;;;;;;6.88;6.22;;;;;;;;;;5050675;28;20476;-85
2023/05/26 06:13:43;;;;;;;8.43;6.57;;;;;;;;;;5053197;28;20448;-83
2023/05/26 06:16:09;;;;;;;7.30;6.53;;;;;;;;;;5040260;28;20885;-83
2023/05/26 06:18:35;;;;;;;7.35;6.70;;;;;;;;;;5052920;28;20388;-83
2023/05/26 06:21:01;;;;;;;7.25;6.55;;;;;;;;;;5052941;28;20378;-83
2023/05/26 06:23:27;;;;;;;8.55;7.38;;;;;;;;;;5053161;28;20400;-83
2023/05/26 06:25:53;;;;;;;8.00;7.00;;;;;;;;;;5052692;28;20896;-83
2023/05/26 06:28:19;;;;;;;7.55;6.75;;;;;;;;;;5052894;28;20377;-84
2023/05/26 06:30:45;;;;;;;8.23;7.40;;;;;;;;;;5051812;28;20435;-83
2023/05/26 06:33:11;;;;;;;8.13;6.90;;;;;;;;;;5052413;28;20405;-83
2023/05/26 06:35:37;;;;;;;7.63;6.80;;;;;;;;;;5052699;28;20374;-85
2023/05/26 06:38:03;;;;;;;7.90;7.10;;;;;;;;;;5052766;28;20874;-87
2023/05/26 06:40:29;;;;;;;8.02;7.20;;;;;;;;;;5052922;28;20373;-85
2023/05/26 06:42:55;;;;;;;7.97;7.22;;;;;;;;;;5050653;28;20758;-83
2023/05/26 06:45:21;;;;;;;8.45;7.35;;;;;;;;;;5052099;28;20377;-86
2023/05/26 06:47:48;;;;;;;8.52;7.63;;;;;;;;;;5067049;28;20393;-89
2023/05/26 06:50:14;;;;;;;8.10;7.28;;;;;;;;;;5052249;28;20435;-90
2023/05/26 06:52:40;;;;;;;8.05;6.90;;;;;;;;;;5046722;28;20415;-86
2023/05/26 06:55:06;;;;;;;8.25;7.45;;;;;;;;;;5062510;28;20450;-86
2023/05/26 06:57:32;;;;;;;8.63;7.63;;;;;;;;;;5052092;28;20415;-87
2023/05/26 06:59:58;;;;;;;8.73;7.93;;;;;;;;;;5052307;28;20381;-88
2023/05/26 07:02:24;;;;;;;8.38;7.22;;;;;;;;;;5052267;28;20385;-87
2023/05/26 07:04:50;;;;;;;8.23;7.47;;;;;;;;;;5052441;28;20804;-86
2023/05/26 07:07:16;;;;;;;8.38;7.57;;;;;;;;;;5052350;28;20381;-86
2023/05/26 07:09:42;;;;;;;9.57;8.13;;;;;;;;;;5052058;28;20410;-87
2023/05/26 07:12:10;;;;;;;8.60;7.72;;;;;;;;;;5051899;28;20800;-87
2023/05/26 07:14:36;;;;;;;9.00;8.10;;;;;;;;;;5052190;28;20381;-88
2023/05/26 07:17:02;;;;;;;8.70;7.93;;;;;;;;;;5052207;28;20382;-88
2023/05/26 07:19:28;;;;;;;8.70;7.82;;;;;;;;;;5052008;28;20460;-87
2023/05/26 07:21:54;;;;;;;9.27;7.50;;;;;;;;;;5052144;28;20373;-87
2023/05/26 07:24:20;;;;;;;9.80;8.30;;;;;;;;;;5051865;28;20761;-86
2023/05/26 07:26:46;;;;;;;9.48;8.32;;;;;;;;;;5052013;28;20389;-87
2023/05/26 07:29:12;;;;;;;9.23;8.20;;;;;;;;;;5051859;28;20456;-88
2023/05/26 07:31:38;;;;;;;9.93;8.57;;;;;;;;;;5051792;28;20394;-88
2023/05/26 07:34:04;;;;;;;8.55;7.75;;;;;;;;;;5051786;28;20412;-87
2023/05/26 07:36:32;;;;;;;9.93;7.87;;;;;;;;;;5050751;28;20917;-87
2023/05/26 07:38:58;;;;;;;8.18;7.45;;;;;;;;;;5051344;28;20385;-87
2023/05/26 07:41:24;;;;;;;9.13;8.18;;;;;;;;;;5050821;28;20377;-88
2023/05/26 07:43:50;;;;;;;8.98;8.05;;;;;;;;;;5051362;28;20378;-87
2023/05/26 07:46:16;;;;;;;9.47;8.57;;;;;;;;;;5051254;28;20746;-87
2023/05/26 07:48:41;;;;;;;10.10;7.82;;;;;;;;;;5051388;28;20377;-87
2023/05/26 07:51:07;;;;;;;8.55;7.75;;;;;;;;;;5050226;28;20386;-87
2023/05/26 07:53:35;;;;;;;9.73;8.60;;;;;;;;;;5051306;28;20416;-87
2023/05/26 07:56:01;;;;;;;11.27;8.95;;;;;;;;;;5051605;28;20468;-89
2023/05/26 07:58:27;;;;;;;8.80;7.87;;;;;;;;;;5051050;28;20819;-87
2023/05/26 08:00:53;;;;;;;10.00;8.15;;;;;;;;;;5051449;28;20464;-86
2023/05/26 08:03:19;;;;;;;191.90;34.50;;;;;;;;;;5051368;28;20468;-87
2023/05/26 08:05:45;;;;;;;18.00;10.27;;;;;;;;;;5051309;28;20398;-86
2023/05/26 08:08:11;;;;;;;21.38;16.52;;;;;;;;;;5049749;28;20385;-88
2023/05/26 08:10:37;;;;;;;23.97;17.00;;;;;;;;;;5051275;28;20388;-88
2023/05/26 08:13:03;;;;;;;211.48;137.45;;;;;;;;;;5051159;28;20409;-87
2023/05/26 08:15:29;;;;;;;111.55;63.13;;;;;;;;;;5051217;28;20423;-87
2023/05/26 08:17:55;;;;;;;444.17;267.92;;;;;;;;;;5051103;28;21312;-88
2023/05/26 08:20:21;;;;;;;72.45;42.30;;;;;;;;;;5050489;28;20862;-87
2023/05/26 08:22:47;;;;;;;130.32;74.55;;;;;;;;;;5051065;28;20373;-89
2023/05/26 08:25:13;;;;;;;20.58;15.85;;;;;;;;;;5051445;28;20392;-87
2023/05/26 08:27:40;;;;;;;38.20;25.25;;;;;;;;;;5051065;28;20377;-87
2023/05/26 08:30:07;;;;;;;12.13;9.93;;;;;;;;;;5049345;28;20394;-87
2023/05/26 08:32:34;;;;;;;10.00;9.02;;;;;;;;;;5051009;28;20463;-87
2023/05/26 08:35:00;;;;;;;9.23;8.32;;;;;;;;;;5050947;28;20381;-89
2023/05/26 08:37:26;;;;;;;9.35;8.52;;;;;;;;;;5051039;28;20394;-88
2023/05/26 08:39:52;;;;;;;8.73;7.80;;;;;;;;;;5049153;28;20414;-90
2023/05/26 08:42:21;;;;;;;9.47;8.57;;;;;;;;;;5050396;28;20388;-87
2023/05/26 08:44:47;;;;;;;8.93;8.13;;;;;;;;;;5050249;28;20447;-88
2023/05/26 08:47:13;;;;;;;9.70;7.45;;;;;;;;;;5050904;28;20374;-88
2023/05/26 08:49:46;;;;;;;8.77;7.97;;;;;;;;;;5050748;28;20926;-90
2023/05/26 08:52:13;;;;;;;8.50;7.43;;;;;;;;;;5050697;28;20384;-88
2023/05/26 08:54:39;;;;;;;8.10;7.30;;;;;;;;;;5054309;28;20758;-89
2023/05/26 08:57:06;;;;;;;8.70;7.80;;;;;;;;;;5054810;28;20389;-88
2023/05/26 08:59:33;;;;;;;8.20;7.40;;;;;;;;;;5054733;28;20401;-89
2023/05/26 09:01:59;;;;;;;8.98;7.72;;;;;;;;;;5054603;28;20393;-89
2023/05/26 09:04:26;;;;;;;8.50;7.07;;;;;;;;;;5054684;28;20384;-89
2023/05/26 09:06:52;;;;;;;10.82;7.63;;;;;;;;;;5054585;28;20387;-87
2023/05/26 09:09:18;;;;;;;7.45;6.75;;;;;;;;;;5054386;28;20428;-89
2023/05/26 09:11:46;;;;;;;7.33;6.50;;;;;;;;;;5053676;28;20745;-90
2023/05/26 09:14:13;;;;;;;7.63;5.60;;;;;;;;;;5052837;28;20413;-89
2023/05/26 09:16:39;;;;;;;6.23;5.13;;;;;;;;;;5054472;28;20426;-90
2023/05/26 09:19:06;;;;;;;6.60;4.95;;;;;;;;;;5053231;28;20468;-90
2023/05/26 09:21:32;;;;;;;5.95;5.40;;;;;;;;;;5053167;28;20385;-89
2023/05/26 09:23:59;;;;;;;8.17;4.90;;;;;;;;;;5054457;28;20451;-89
2023/05/26 09:26:26;;;;;;;5.68;5.05;;;;;;;;;;5054219;28;20421;-89
2023/05/26 09:28:52;;;;;;;7.17;5.00;;;;;;;;;;5054221;28;20381;-89
2023/05/26 09:31:18;;;;;;;8.40;5.37;;;;;;;;;;5052814;28;20444;-89
2023/05/26 09:33:48;;;;;;;6.10;5.25;;;;;;;;;;5054309;28;20505;-90
2023/05/26 09:36:17;;;;;;;5.88;5.28;;;;;;;;;;5054023;28;20386;-92
2023/05/26 09:38:44;;;;;;;6.03;5.30;;;;;;;;;;5054078;28;20405;-89
2023/05/26 09:41:10;;;;;;;7.30;5.57;;;;;;;;;;5054103;28;20393;-90
2023/05/26 09:43:37;;;;;;;5.80;5.25;;;;;;;;;;5053504;28;20739;-89
2023/05/26 09:46:08;;;;;;;6.85;5.53;;;;;;;;;;5053282;28;20447;-91
2023/05/26 09:48:35;;;;;;;5.63;5.03;;;;;;;;;;5068487;28;20393;-90
2023/05/26 09:51:03;;;;;;;5.63;4.88;;;;;;;;;;5069036;28;20390;-91
2023/05/26 09:53:29;;;;;;;5.53;5.00;;;;;;;;;;5053298;28;20431;-89
2023/05/26 09:55:57;;;;;;;5.43;4.88;;;;;;;;;;5053282;28;20496;-89
2023/05/26 09:58:25;;;;;;;6.55;4.70;;;;;;;;;;5053547;28;20381;-91
2023/05/26 10:00:51;;;;;;;7.07;4.78;;;;;;;;;;5053752;28;20392;-91
2023/05/26 10:03:18;;;;;;;4.78;4.20;;;;;;;;;;5053636;28;20381;-90
2023/05/26 10:05:47;;;;;;;5.57;4.50;;;;;;;;;;5052227;28;20399;-91
2023/05/26 10:08:15;;;;;;;5.18;4.50;;;;;;;;;;5053426;28;20822;-91
2023/05/26 10:10:42;;;;;;;5.00;4.47;;;;;;;;;;5053525;28;20480;-92
2023/05/26 10:13:08;;;;;;;5.57;4.30;;;;;;;;;;5053391;28;20417;-92
2023/05/26 10:15:35;;;;;;;5.03;4.20;;;;;;;;;;5053568;28;20374;-91
2023/05/26 10:18:02;;;;;;;5.10;4.60;;;;;;;;;;5051965;28;20377;-91
2023/05/26 10:20:29;;;;;;;7.25;4.43;;;;;;;;;;5053321;28;20866;-92
2023/05/26 10:23:03;;;;;;;5.82;4.50;;;;;;;;;;5053103;28;20436;-91
2023/05/26 10:25:36;;;;;;;5.07;4.55;;;;;;;;;;5052978;28;20384;-91
2023/05/26 10:28:02;;;;;;;6.05;4.57;;;;;;;;;;5053044;28;20413;-89
2023/05/26 10:30:28;;;;;;;6.15;4.60;;;;;;;;;;5053249;28;20392;-89
2023/05/26 10:32:56;;;;;;;5.25;4.47;;;;;;;;;;5051993;28;20406;-89
2023/05/26 10:35:22;;;;;;;5.70;4.60;;;;;;;;;;5053183;28;20457;-89
2023/05/26 10:38:10;;;;;;;4.60;4.20;;;;;;;;;;5052987;28;20381;-89
2023/05/26 10:40:37;;;;;;;5.18;4.22;;;;;;;;;;5052840;28;20904;-89
2023/05/26 10:43:12;;;;;;;4.57;4.17;;;;;;;;;;5052820;28;20385;-89
2023/05/26 10:45:43;;;;;;;5.45;4.22;;;;;;;;;;5051581;28;20858;-89
2023/05/26 10:48:10;;;;;;;6.32;4.40;;;;;;;;;;5052801;28;20381;-89
2023/05/26 10:50:54;;;;;;;4.40;4.00;;;;;;;;;;5053932;28;20389;-90
2023/05/26 10:53:23;;;;;;;5.60;4.17;;;;;;;;;;5048370;28;20413;-91
2023/05/26 10:55:56;;;;;;;4.95;3.85;;;;;;;;;;5055314;28;20379;-92
2023/05/26 10:58:31;;;;;;;5.15;4.00;;;;;;;;;;5051889;28;20374;-90
2023/05/26 11:01:00;;;;;;;5.47;3.88;;;;;;;;;;5051631;28;20393;-91
2023/05/26 11:03:43;;;;;;;4.22;3.83;;;;;;;;;;5051252;28;20400;-90
2023/05/26 11:06:10;;;;;;;5.03;3.97;;;;;;;;;;5043102;28;20391;-89
2023/05/26 11:08:40;;;;;;;4.30;3.50;;;;;;;;;;5040787;28;20407;-92
2023/05/26 11:11:08;;;;;;;4.30;3.90;;;;;;;;;;5046135;28;20476;-92
2023/05/26 11:13:44;;;;;;;4.85;3.92;;;;;;;;;;5049258;28;20416;-93
2023/05/26 11:16:31;;;;;;;4.00;3.40;;;;;;;;;;5050755;28;20386;-93
2023/05/26 11:18:58;;;;;;;4.53;3.58;;;;;;;;;;5051757;28;20382;-92
2023/05/26 11:21:25;;;;;;;4.38;3.97;;;;;;;;;;5051300;28;20382;-93
2023/05/26 11:23:56;;;;;;;6.07;3.65;;;;;;;;;;5051271;28;20727;-91
2023/05/26 11:26:23;;;;;;;5.25;3.75;;;;;;;;;;5051998;28;20407;-91
2023/05/26 11:28:49;;;;;;;4.10;3.40;;;;;;;;;;5051627;28;20381;-91
2023/05/26 11:31:16;;;;;;;4.10;3.70;;;;;;;;;;5052099;28;20874;-91
2023/05/26 11:33:43;;;;;;;4.32;3.78;;;;;;;;;;5051819;28;20845;-92
2023/05/26 11:36:10;;;;;;;3.80;3.50;;;;;;;;;;5051929;28;20378;-90
2023/05/26 11:38:37;;;;;;;4.45;3.50;;;;;;;;;;5051823;28;20384;-91
2023/05/26 11:41:08;;;;;;;4.00;3.50;;;;;;;;;;5051758;28;20378;-90
2023/05/26 11:43:35;;;;;;;4.63;3.47;;;;;;;;;;5051728;28;20378;-91
2023/05/26 11:46:05;;;;;;;3.90;3.50;;;;;;;;;;5051295;28;20421;-91
2023/05/26 11:48:37;;;;;;;3.95;3.55;;;;;;;;;;5048822;28;20393;-91
2023/05/26 11:51:07;;;;;;;3.42;3.13;;;;;;;;;;5050848;28;20389;-89
2023/05/26 11:53:33;;;;;;;5.68;3.85;;;;;;;;;;5051043;28;20921;-92
2023/05/26 11:56:11;;;;;;;4.05;3.50;;;;;;;;;;5050638;28;20421;-88
2023/05/26 11:58:38;;;;;;;4.35;3.70;;;;;;;;;;5050987;28;20758;-90
2023/05/26 12:01:05;;;;;;;4.03;3.53;;;;;;;;;;5051219;28;20379;-91
2023/05/26 12:03:36;;;;;;;4.30;3.47;;;;;;;;;;5045962;28;20409;-89
2023/05/26 12:06:10;;;;;;;4.85;3.40;;;;;;;;;;5046812;28;20926;-85
2023/05/26 12:09:02;;;;;;;5.78;3.97;;;;;;;;;;5048164;28;20423;-87
2023/05/26 12:11:34;;;;;;;4.35;3.72;;;;;;;;;;5032430;28;20472;-87
2023/05/26 12:14:22;;;;;;;4.00;3.60;;;;;;;;;;5050955;28;20846;-86
2023/05/26 12:16:52;;;;;;;4.23;3.77;;;;;;;;;;5050411;28;20388;-86
2023/05/26 12:19:19;;;;;;;4.70;3.80;;;;;;;;;;5048081;28;20493;-85
2023/05/26 12:21:51;;;;;;;4.10;3.70;;;;;;;;;;5053586;28;20385;-86
2023/05/26 12:24:33;;;;;;;4.57;3.78;;;;;;;;;;5050027;28;20416;-84
2023/05/26 12:27:06;;;;;;;6.90;4.03;;;;;;;;;;5045117;28;20373;-88
2023/05/26 12:29:35;;;;;;;4.82;3.65;;;;;;;;;;5034220;28;20455;-84
2023/05/26 12:32:04;;;;;;;4.95;3.75;;;;;;;;;;5043380;28;20920;-84
2023/05/26 12:34:30;;;;;;;4.93;3.30;;;;;;;;;;5048325;28;20417;-87
2023/05/26 12:36:56;;;;;;;5.20;3.50;;;;;;;;;;5050898;28;20396;-89
2023/05/26 12:39:22;;;;;;;4.32;3.70;;;;;;;;;;5050859;28;20378;-85
2023/05/26 12:41:48;;;;;;;4.25;3.85;;;;;;;;;;5050442;28;20373;-84
2023/05/26 12:44:15;;;;;;;5.05;3.55;;;;;;;;;;5050957;28;20736;-84
2023/05/26 12:46:41;;;;;;;4.10;3.70;;;;;;;;;;5050964;28;20431;-85
2023/05/26 12:49:08;;;;;;;5.32;3.80;;;;;;;;;;5050700;28;20396;-85
2023/05/26 12:51:35;;;;;;;6.20;3.75;;;;;;;;;;5051036;28;20452;-85
2023/05/26 12:54:05;;;;;;;4.65;3.42;;;;;;;;;;5050476;28;20412;-86
2023/05/26 12:56:31;;;;;;;4.85;3.72;;;;;;;;;;5050513;28;20827;-84
2023/05/26 12:58:57;;;;;;;3.63;3.33;;;;;;;;;;5050572;28;20427;-85
2023/05/26 13:01:23;;;;;;;3.53;3.10;;;;;;;;;;5050223;28;20377;-85
2023/05/26 13:03:50;;;;;;;3.60;3.20;;;;;;;;;;5049734;28;20472;-85
2023/05/26 13:06:20;;;;;;;4.40;3.50;;;;;;;;;;5062239;28;20404;-84
2023/05/26 13:08:46;;;;;;;5.53;3.60;;;;;;;;;;5049895;28;20852;-85
2023/05/26 13:11:13;;;;;;;3.63;3.30;;;;;;;;;;5049590;28;20393;-87
2023/05/26 13:13:39;;;;;;;3.47;3.17;;;;;;;;;;5050001;28;20410;-84
2023/05/26 13:16:06;;;;;;;4.88;3.78;;;;;;;;;;5050293;28;20385;-82
2023/05/26 13:18:32;;;;;;;3.78;3.30;;;;;;;;;;5049900;28;20396;-84
2023/05/26 13:20:58;;;;;;;4.55;3.58;;;;;;;;;;5050342;28;20385;-82
2023/05/26 13:23:24;;;;;;;4.27;3.53;;;;;;;;;;5050219;28;20866;-88
2023/05/26 13:25:50;;;;;;;4.33;3.50;;;;;;;;;;5050249;28;20393;-86
2023/05/26 13:28:17;;;;;;;5.03;3.87;;;;;;;;;;5050383;28;20382;-85
2023/05/26 13:30:43;;;;;;;4.88;2.97;;;;;;;;;;5050436;28;20468;-86
2023/05/26 13:33:09;;;;;;;3.60;3.05;;;;;;;;;;5050395;28;20419;-87
2023/05/26 13:35:35;;;;;;;4.78;3.40;;;;;;;;;;5049526;28;21203;-87
2023/05/26 13:38:01;;;;;;;3.77;3.33;;;;;;;;;;5048878;28;20460;-87
2023/05/26 13:40:27;;;;;;;3.57;3.00;;;;;;;;;;5052954;28;20476;-86
2023/05/26 13:42:53;;;;;;;4.80;3.07;;;;;;;;;;5053203;28;20389;-89
2023/05/26 13:45:20;;;;;;;4.35;3.50;;;;;;;;;;5053602;28;20465;-87
2023/05/26 13:47:46;;;;;;;3.78;3.35;;;;;;;;;;5053640;28;20378;-85
2023/05/26 13:50:12;;;;;;;3.47;3.17;;;;;;;;;;5068233;28;20447;-85
2023/05/26 13:52:39;;;;;;;4.75;3.42;;;;;;;;;;5052285;28;20405;-85
2023/05/26 13:55:05;;;;;;;3.78;3.40;;;;;;;;;;5052680;28;20381;-86
2023/05/26 13:57:31;;;;;;;6.57;3.60;;;;;;;;;;5053664;28;20387;-84
2023/05/26 13:59:58;;;;;;;4.75;3.22;;;;;;;;;;5053386;28;20850;-85
2023/05/26 14:02:23;;;;;;;3.72;3.22;;;;;;;;;;5053700;28;20734;-85
2023/05/26 14:04:50;;;;;;;4.10;3.33;;;;;;;;;;5053436;28;20370;-87
2023/05/26 14:07:16;;;;;;;4.55;3.10;;;;;;;;;;5053673;28;20382;-86
2023/05/26 14:09:42;;;;;;;4.40;3.10;;;;;;;;;;5053248;28;20409;-86
2023/05/26 14:12:08;;;;;;;4.47;3.35;;;;;;;;;;5052356;28;20758;-86
2023/05/26 14:14:34;;;;;;;3.80;3.20;;;;;;;;;;5053042;28;20421;-85
2023/05/26 14:17:00;;;;;;;3.70;3.40;;;;;;;;;;5053111;28;20392;-86
2023/05/26 14:19:26;;;;;;;4.10;3.70;;;;;;;;;;5053128;28;20418;-86
2023/05/26 14:21:53;;;;;;;3.50;3.20;;;;;;;;;;5052892;28;20374;-85
2023/05/26 14:24:19;;;;;;;3.70;3.30;;;;;;;;;;5052881;28;20449;-85
2023/05/26 14:26:45;;;;;;;4.43;3.50;;;;;;;;;;5053166;28;20535;-86
2023/05/26 14:29:11;;;;;;;5.45;3.90;;;;;;;;;;5053158;28;20385;-86
2023/05/26 14:31:37;;;;;;;4.38;3.30;;;;;;;;;;5052960;28;20385;-86
2023/05/26 14:34:03;;;;;;;4.63;3.50;;;;;;;;;;5053015;28;20409;-86
2023/05/26 14:36:31;;;;;;;5.00;3.85;;;;;;;;;;5052724;28;20386;-87
2023/05/26 14:38:59;;;;;;;3.80;3.42;;;;;;;;;;5052786;28;20377;-87
2023/05/26 14:41:26;;;;;;;3.60;3.30;;;;;;;;;;5052910;28;20962;-86