Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:36;;;;;;;15.63;9.85;;;12.80;99.90;;;;;;5017040;28;20181;-85
2021/08/27 00:03:02;;;;;;;18.08;10.45;;;;;;;;;;5017505;28;20215;-85
2021/08/27 00:05:27;;;;;;;12.82;9.63;;;12.80;99.90;;;;;;5017096;28;20185;-86
2021/08/27 00:07:53;;;;;;;19.92;10.32;;;12.80;99.90;;;;;;5017480;28;20187;-86
2021/08/27 00:10:19;;;;;;;12.80;8.30;;;;;;;;;;5034921;28;20187;-86
2021/08/27 00:12:45;;;;;;;13.20;8.98;;;12.80;99.90;;;;;;5017238;28;20206;-86
2021/08/27 00:15:11;;;;;;;11.63;8.23;;;12.70;99.90;;;;;;5017201;28;20618;-86
2021/08/27 00:17:37;;;;;;;13.13;8.85;;;12.70;99.90;;;;;;5034723;28;20181;-86
2021/08/27 00:20:05;;;;;;;13.75;7.95;;;12.70;99.90;;;;;;5034826;28;20173;-85
2021/08/27 00:22:31;;;;;;;18.60;10.27;;;12.70;99.90;;;;;;5034622;28;20212;-85
2021/08/27 00:24:57;;;;;;;15.05;9.38;;;12.70;99.90;;;;;;5034659;28;20688;-85
2021/08/27 00:27:23;;;;;;;19.67;10.57;;;12.70;99.90;;;;;;5016846;28;20191;-85
2021/08/27 00:29:48;;;;;;;12.32;9.40;;;12.70;99.90;;;;;;5016912;28;20545;-85
2021/08/27 00:32:14;;;;;;;15.43;9.55;;;;;;;;;;5034414;28;20267;-86
2021/08/27 00:34:40;;;;;;;14.65;9.70;;;12.70;99.90;;;;;;5016535;28;20239;-86
2021/08/27 00:37:06;;;;;;;12.90;8.90;;;12.70;99.90;;;;;;5034568;28;20626;-86
2021/08/27 00:39:32;;;;;;;14.10;9.45;;;12.70;99.90;;;;;;5034716;28;20267;-86
2021/08/27 00:41:58;;;;;;;17.77;9.32;;;12.70;99.90;;;;;;5000133;28;20286;-85
2021/08/27 00:44:25;;;;;;;17.45;9.13;;;12.70;99.90;;;;;;5033746;28;20189;-86
2021/08/27 00:46:51;;;;;;;15.10;9.50;;;12.70;99.90;;;;;;5018613;28;20180;-85
2021/08/27 00:49:16;;;;;;;15.55;8.82;;;12.70;99.90;;;;;;5035932;28;20183;-85
2021/08/27 00:51:43;;;;;;;12.93;8.40;;;12.70;99.90;;;;;;5034564;28;20181;-85
2021/08/27 00:54:10;;;;;;;14.40;9.13;;;12.70;99.90;;;;;;5016337;28;20177;-86
2021/08/27 00:56:35;;;;;;;12.85;8.80;;;12.70;99.90;;;;;;5016330;28;20262;-86
2021/08/27 00:59:01;;;;;;;15.43;9.48;;;;;;;;;;5033710;28;20669;-86
2021/08/27 01:01:27;;;;;;;18.30;10.20;;;12.70;99.90;;;;;;5016020;28;20216;-86
2021/08/27 01:03:57;;;;;;;16.48;9.68;;;12.80;99.90;;;;;;5016025;28;20626;-85
2021/08/27 01:06:35;;;;;;;17.15;9.15;;;12.80;99.90;;;;;;5016047;28;20268;-86
2021/08/27 01:09:25;;;;;;;14.57;9.60;;;12.80;99.90;;;;;;5034031;28;20168;-86
2021/08/27 01:12:15;;;;;;;19.65;9.25;;;12.80;99.90;;;;;;5002161;28;20189;-86
2021/08/27 01:14:46;;;;;;;14.05;9.13;;;12.80;99.90;;;;;;5033782;28;20176;-86
2021/08/27 01:17:19;;;;;;;14.27;9.35;;;12.80;99.90;;;;;;5016440;28;20263;-86
2021/08/27 01:20:10;;;;;;;15.70;9.38;;;12.70;99.90;;;;;;5033816;28;20165;-86
2021/08/27 01:23:13;;;;;;;17.88;9.30;;;12.80;99.90;;;;;;5033836;28;20310;-86
2021/08/27 01:25:59;;;;;;;13.00;9.55;;;12.80;99.90;;;;;;5016139;28;20176;-86
2021/08/27 01:28:27;;;;;;;11.10;8.57;;;12.80;99.90;;;;;;5016733;28;20226;-86
2021/08/27 01:31:07;;;;;;;16.50;9.13;;;12.80;99.90;;;;;;5016756;28;20180;-86
2021/08/27 01:33:39;;;;;;;12.82;8.93;;;12.70;99.90;;;;;;5027695;28;20235;-86
2021/08/27 01:36:06;;;;;;;13.63;8.70;;;12.70;99.90;;;;;;5054788;28;20161;-87
2021/08/27 01:38:36;;;;;;;15.98;9.68;;;12.70;99.90;;;;;;5036798;28;20189;-85
2021/08/27 01:41:09;;;;;;;18.23;9.23;;;12.70;99.90;;;;;;5055624;28;20215;-85
2021/08/27 01:43:36;;;;;;;14.50;9.75;;;12.70;99.90;;;;;;5037572;28;20249;-86
2021/08/27 01:46:02;;;;;;;16.58;10.52;;;12.70;99.90;;;;;;5005238;28;20192;-86
2021/08/27 01:48:31;;;;;;;15.25;10.15;;;12.70;99.90;;;;;;5033203;28;20165;-87
2021/08/27 01:50:57;;;;;;;16.52;10.27;;;12.70;99.90;;;;;;5015854;28;20227;-85
2021/08/27 01:53:25;;;;;;;14.00;10.00;;;12.70;99.90;;;;;;5032529;28;20612;-86
2021/08/27 01:55:58;;;;;;;18.75;10.32;;;12.70;99.90;;;;;;5033351;28;20630;-86
2021/08/27 01:58:30;;;;;;;14.07;9.55;;;12.70;99.90;;;;;;5015846;28;20176;-85
2021/08/27 02:00:57;;;;;;;14.18;9.25;;;12.70;99.90;;;;;;5015393;28;20263;-86
2021/08/27 02:03:25;;;;;;;14.35;9.35;;;12.70;99.90;;;;;;5033207;28;20247;-86
2021/08/27 02:05:51;;;;;;;13.50;9.02;;;12.70;99.90;;;;;;5033000;28;20177;-86
2021/08/27 02:08:18;;;;;;;15.73;8.93;;;12.70;99.90;;;;;;4999005;28;20212;-86
2021/08/27 02:10:45;;;;;;;16.58;9.48;;;12.60;99.90;;;;;;5015531;28;20185;-86
2021/08/27 02:13:12;;;;;;;16.70;9.32;;;12.60;99.90;;;;;;5015547;28;20267;-86
2021/08/27 02:15:38;;;;;;;13.65;8.55;;;12.60;99.90;;;;;;4999404;28;20181;-86
2021/08/27 02:18:04;;;;;;;13.45;9.60;;;12.60;99.90;;;;;;5036202;28;20200;-86
2021/08/27 02:20:31;;;;;;;16.63;9.05;;;12.50;99.90;;;;;;5019095;28;20215;-86
2021/08/27 02:23:00;;;;;;;13.48;9.30;;;12.50;99.90;;;;;;5002471;28;20209;-86
2021/08/27 02:25:28;;;;;;;13.25;8.88;;;12.50;99.90;;;;;;5019064;28;20267;-86
2021/08/27 02:27:55;;;;;;;15.10;9.05;;;12.40;99.90;;;;;;5036934;28;20233;-86
2021/08/27 02:30:22;;;;;;;13.32;9.02;;;12.40;99.90;;;;;;5037159;28;20180;-86
2021/08/27 02:32:49;;;;;;;14.02;9.32;;;12.30;99.90;;;;;;5036962;28;20187;-86
2021/08/27 02:35:16;;;;;;;19.80;9.43;;;12.30;99.90;;;;;;5015569;28;20280;-86
2021/08/27 02:37:44;;;;;;;12.13;8.60;;;12.30;99.90;;;;;;5015638;28;20593;-85
2021/08/27 02:40:10;;;;;;;15.45;9.52;;;12.30;99.90;;;;;;5016863;28;20181;-86
2021/08/27 02:42:36;;;;;;;16.73;9.55;;;12.30;99.90;;;;;;5031903;28;20217;-86
2021/08/27 02:45:05;;;;;;;14.60;9.85;;;12.30;99.90;;;;;;5015301;28;20209;-86
2021/08/27 02:47:31;;;;;;;17.83;9.73;;;12.30;99.90;;;;;;5016756;28;20630;-85
2021/08/27 02:49:57;;;;;;;16.75;8.93;;;12.30;99.90;;;;;;5016267;28;20199;-85
2021/08/27 02:52:47;;;;;;;16.65;10.07;;;12.20;99.90;;;;;;5015095;28;20209;-86
2021/08/27 02:55:25;;;;;;;15.73;9.20;;;12.20;99.90;;;;;;5015958;28;20153;-86
2021/08/27 02:58:00;;;;;;;17.92;11.18;;;12.20;99.90;;;;;;5016571;28;20256;-86
2021/08/27 03:00:28;;;;;;;15.07;10.30;;;12.20;99.90;;;;;;5016656;28;20169;-86
2021/08/27 03:02:55;;;;;;;15.23;10.25;;;12.20;99.90;;;;;;5031490;28;20312;-86
2021/08/27 03:05:27;;;;;;;16.17;10.40;;;12.10;99.90;;;;;;5016268;28;20174;-87
2021/08/27 03:08:02;;;;;;;18.25;10.63;;;12.10;99.90;;;;;;5014993;28;20535;-86
2021/08/27 03:10:28;;;;;;;16.40;10.80;;;12.10;99.90;;;;;;5016423;28;20707;-86
2021/08/27 03:13:05;;;;;;;18.52;11.25;;;12.20;99.90;;;;;;5016419;28;20204;-85
2021/08/27 03:15:51;;;;;;;19.30;11.77;;;12.20;99.90;;;;;;5016280;28;20175;-85
2021/08/27 03:18:23;;;;;;;20.70;13.48;;;12.20;99.90;;;;;;5015981;28;20177;-85
2021/08/27 03:20:55;;;;;;;22.77;11.95;;;12.20;99.90;;;;;;5014810;28;20217;-85
2021/08/27 03:23:21;;;;;;;18.25;11.07;;;12.30;99.90;;;;;;5016085;28;20208;-85
2021/08/27 03:25:48;;;;;;;19.77;11.75;;;12.30;99.90;;;;;;5014760;28;20204;-85
2021/08/27 03:28:19;;;;;;;22.75;13.93;;;12.30;99.90;;;;;;5015555;28;20239;-87
2021/08/27 03:30:49;;;;;;;18.73;12.57;;;12.30;99.90;;;;;;5015832;28;20165;-86
2021/08/27 03:33:15;;;;;;;20.60;13.63;;;12.30;99.90;;;;;;5030731;28;20260;-86
2021/08/27 03:35:41;;;;;;;19.85;13.18;;;12.30;99.90;;;;;;5015763;28;20213;-86
2021/08/27 03:38:10;;;;;;;21.15;12.07;;;12.30;99.90;;;;;;4998819;28;20193;-85
2021/08/27 03:40:36;;;;;;;16.95;12.23;;;12.30;99.90;;;;;;5015726;28;20173;-86
2021/08/27 03:43:03;;;;;;;22.55;12.15;;;12.30;99.90;;;;;;5015440;28;20212;-86
2021/08/27 03:45:32;;;;;;;21.40;12.48;;;12.30;99.90;;;;;;4998363;28;20203;-86
2021/08/27 03:47:59;;;;;;;28.23;16.60;;;12.30;99.90;;;;;;4998494;28;20177;-86
2021/08/27 03:50:27;;;;;;;34.40;16.30;;;12.20;99.90;;;;;;5014191;28;20181;-86
2021/08/27 03:52:53;;;;;;;35.30;17.80;;;12.20;99.90;;;;;;5015219;28;20264;-86
2021/08/27 03:55:21;;;;;;;34.38;18.15;;;12.20;99.90;;;;;;5014164;28;20173;-86
2021/08/27 03:57:48;;;;;;;35.20;19.23;;;12.20;99.90;;;;;;5014308;28;20688;-86
2021/08/27 04:00:17;;;;;;;39.63;20.20;;;12.10;99.90;;;;;;5015874;28;20200;-85
2021/08/27 04:02:43;;;;;;;35.78;18.88;;;12.20;99.90;;;;;;5015095;28;20685;-86
2021/08/27 04:05:21;;;;;;;36.50;19.48;;;12.20;99.90;;;;;;5015115;28;20173;-85
2021/08/27 04:07:47;;;;;;;38.38;19.80;;;12.20;99.90;;;;;;5013873;28;20181;-86
2021/08/27 04:10:16;;;;;;;41.58;21.10;;;12.10;99.90;;;;;;5015050;28;20177;-86
2021/08/27 04:12:42;;;;;;;45.65;22.17;;;12.10;99.90;;;;;;5015220;28;20184;-85
2021/08/27 04:15:12;;;;;;;39.72;19.83;;;12.10;99.90;;;;;;5013346;28;20193;-85
2021/08/27 04:17:39;;;;;;;39.95;18.80;;;12.10;99.90;;;;;;5012369;28;20323;-87
2021/08/27 04:20:07;;;;;;;40.65;19.65;;;12.10;99.90;;;;;;4995887;28;20252;-85
2021/08/27 04:22:34;;;;;;;40.22;18.85;;;12.10;99.90;;;;;;5012857;28;20209;-85
2021/08/27 04:25:00;;;;;;;48.38;17.73;;;12.10;99.90;;;;;;5013489;28;20185;-85
2021/08/27 04:27:26;;;;;;;39.95;18.95;;;12.10;99.90;;;;;;5014339;28;20173;-84
2021/08/27 04:29:52;;;;;;;40.00;18.05;;;;;;;;;;5013926;28;20750;-85
2021/08/27 04:32:19;;;;;;;52.42;19.23;;;12.10;99.90;;;;;;5012772;28;20177;-85
2021/08/27 04:34:45;;;;;;;45.63;20.30;;;12.10;99.90;;;;;;5013146;28;20229;-85
2021/08/27 04:37:11;;;;;;;44.25;19.60;;;;;;;;;;4996133;28;20184;-85
2021/08/27 04:39:37;;;;;;;44.85;21.05;;;12.00;99.90;;;;;;5011811;28;20535;-86
2021/08/27 04:42:03;;;;;;;48.30;20.20;;;12.00;99.90;;;;;;5013390;28;20215;-85
2021/08/27 04:44:29;;;;;;;43.92;20.08;;;12.00;99.90;;;;;;5013907;28;20193;-86
2021/08/27 04:46:55;;;;;;;47.95;20.58;;;12.00;99.90;;;;;;5013471;28;20212;-85
2021/08/27 04:49:21;;;;;;;65.90;21.52;;;12.00;99.90;;;;;;5013336;28;20184;-86
2021/08/27 04:51:47;;;;;;;45.30;20.75;;;12.00;99.90;;;;;;5015048;28;20181;-86
2021/08/27 04:54:12;;;;;;;71.03;20.25;;;12.00;99.90;;;;;;5012375;28;20177;-85
2021/08/27 04:56:38;;;;;;;55.15;21.25;;;11.90;99.90;;;;;;5012674;28;20192;-85
2021/08/27 04:59:04;;;;;;;59.15;19.77;;;11.90;99.90;;;;;;5013725;28;20181;-85
2021/08/27 05:01:30;;;;;;;56.80;19.58;;;11.80;99.90;;;;;;5013097;28;20211;-85
2021/08/27 05:03:56;;;;;;;95.45;20.92;;;11.70;99.90;;;;;;5013378;28;20181;-85
2021/08/27 05:06:22;;;;;;;91.15;22.45;;;11.70;99.90;;;;;;5013331;28;20616;-85
2021/08/27 05:08:47;;;;;;;47.22;20.58;;;11.70;99.90;;;;;;5013244;28;20255;-85
2021/08/27 05:11:13;;;;;;;61.13;22.75;;;11.70;99.90;;;;;;5012045;28;20222;-86
2021/08/27 05:13:39;;;;;;;57.83;22.85;;;11.70;99.90;;;;;;5012025;28;20260;-86
2021/08/27 05:16:05;;;;;;;63.38;21.00;;;;;;;;;;5013645;28;20185;-85
2021/08/27 05:18:31;;;;;;;75.13;22.13;;;11.80;99.90;;;;;;5012340;28;20704;-85
2021/08/27 05:20:57;;;;;;;58.88;21.38;;;11.80;99.90;;;;;;5012509;28;20185;-85
2021/08/27 05:23:23;;;;;;;59.25;21.80;;;11.90;99.90;;;;;;5013612;28;20213;-85
2021/08/27 05:25:49;;;;;;;59.03;22.45;;;;;;;;;;5012199;28;20182;-87
2021/08/27 05:28:15;;;;;;;45.53;21.25;;;12.00;99.90;;;;;;5013026;28;20205;-87
2021/08/27 05:30:41;;;;;;;48.28;20.45;;;12.00;99.90;;;;;;5011502;28;20220;-86
2021/08/27 05:33:07;;;;;;;50.97;20.63;;;;;;;;;;5014276;28;20185;-86
2021/08/27 05:35:32;;;;;;;54.30;16.73;;;12.00;99.90;;;;;;5032426;28;20553;-88
2021/08/27 05:37:58;;;;;;;56.28;19.48;;;12.10;99.90;;;;;;5032122;28;20176;-87
2021/08/27 05:40:24;;;;;;;40.38;16.02;;;12.00;99.90;;;;;;5032015;28;20180;-87
2021/08/27 05:42:49;;;;;;;44.75;16.45;;;12.00;99.90;;;;;;5030923;28;20761;-87
2021/08/27 05:45:16;;;;;;;46.22;17.00;;;12.00;99.90;;;;;;5031679;28;20192;-87
2021/08/27 05:47:42;;;;;;;43.50;18.90;;;12.00;99.90;;;;;;5032156;28;20267;-87
2021/08/27 05:50:10;;;;;;;39.83;16.75;;;12.00;99.90;;;;;;5032717;28;20173;-87
2021/08/27 05:52:36;;;;;;;40.13;18.92;;;12.10;99.90;;;;;;5036804;28;20178;-88
2021/08/27 05:55:03;;;;;;;32.35;16.27;;;12.20;99.90;;;;;;5034652;28;20660;-87
2021/08/27 05:57:28;;;;;;;32.00;16.10;;;12.20;99.90;;;;;;5036896;28;20173;-87
2021/08/27 05:59:54;;;;;;;30.33;16.00;;;12.10;99.90;;;;;;5038141;28;20192;-88
2021/08/27 06:02:20;;;;;;;37.20;17.48;;;12.10;99.90;;;;;;5020856;28;20208;-88
2021/08/27 06:04:45;;;;;;;39.22;17.67;;;12.10;99.90;;;;;;5037060;28;20272;-88
2021/08/27 06:07:11;;;;;;;44.53;19.70;;;12.10;99.90;;;;;;5036543;28;20208;-88
2021/08/27 06:09:37;;;;;;;41.67;18.50;;;12.10;99.90;;;;;;5018863;28;20641;-88
2021/08/27 06:12:03;;;;;;;39.42;19.38;;;12.30;99.90;;;;;;5035165;28;20255;-87
2021/08/27 06:14:29;;;;;;;42.08;19.95;;;12.30;99.90;;;;;;5035054;28;20588;-87
2021/08/27 06:16:54;;;;;;;40.78;18.48;;;12.30;99.90;;;;;;5036477;28;20177;-88
2021/08/27 06:19:20;;;;;;;44.00;19.15;;;12.40;99.90;;;;;;5018802;28;20191;-87
2021/08/27 06:21:46;;;;;;;36.25;18.48;;;12.40;99.90;;;;;;5034887;28;20220;-88
2021/08/27 06:24:11;;;;;;;36.80;18.08;;;12.40;99.90;;;;;;5018330;28;20633;-88
2021/08/27 06:26:37;;;;;;;39.33;18.33;;;12.30;99.90;;;;;;5018319;28;20554;-87
2021/08/27 06:29:04;;;;;;;36.38;17.95;;;12.20;99.90;;;;;;5034790;28;20179;-88
2021/08/27 06:31:31;;;;;;;43.50;19.80;;;12.20;99.90;;;;;;5034883;28;20634;-88
2021/08/27 06:33:57;;;;;;;41.75;19.52;;;12.20;99.90;;;;;;5035794;28;20225;-89
2021/08/27 06:36:23;;;;;;;42.05;20.02;;;12.10;99.90;;;;;;5035805;28;20179;-88
2021/08/27 06:38:49;;;;;;;37.72;18.55;;;;;;;;;;5018208;28;20255;-88
2021/08/27 06:41:15;;;;;;;36.28;18.10;;;12.30;99.90;;;;;;5035913;28;20169;-89
2021/08/27 06:43:44;;;;;;;41.33;18.48;;;12.40;99.90;;;;;;5035335;28;20585;-89
2021/08/27 06:46:14;;;;;;;44.63;19.85;;;12.50;99.90;;;;;;5017968;28;20199;-89
2021/08/27 06:48:40;;;;;;;39.13;19.15;;;12.60;99.90;;;;;;5035752;28;20164;-88
2021/08/27 06:51:06;;;;;;;35.95;18.30;;;12.60;99.90;;;;;;5036711;28;20540;-87
2021/08/27 06:53:32;;;;;;;30.52;17.10;;;12.60;99.90;;;;;;5034430;28;20177;-89
2021/08/27 06:55:58;;;;;;;35.25;17.30;;;12.70;99.90;;;;;;5035390;28;20715;-87
2021/08/27 06:58:24;;;;;;;32.92;18.20;;;12.60;99.90;;;;;;5035275;28;20198;-89
2021/08/27 07:00:50;;;;;;;41.33;19.02;;;12.60;99.90;;;;;;5034190;28;20638;-87
2021/08/27 07:03:15;;;;;;;31.27;18.00;;;12.70;99.90;;;;;;5033464;28;20238;-87
2021/08/27 07:05:42;;;;;;;33.97;17.75;;;12.70;99.90;;;;;;5035186;28;20185;-87
2021/08/27 07:08:08;;;;;;;37.45;19.45;;;12.70;99.90;;;;;;5035406;28;20640;-87
2021/08/27 07:10:34;;;;;;;33.63;19.50;;;;;;;;;;5017684;28;20229;-86
2021/08/27 07:13:00;;;;;;;35.33;19.10;;;12.90;99.90;;;;;;5034664;28;20204;-87
2021/08/27 07:15:26;;;;;;;34.13;18.35;;;;;;;;;;5035984;28;20258;-88
2021/08/27 07:17:52;;;;;;;38.03;18.92;;;13.10;99.90;;;;;;5036042;28;20176;-88
2021/08/27 07:20:19;;;;;;;33.60;19.45;;;13.00;99.90;;;;;;5018396;28;20180;-87
2021/08/27 07:22:45;;;;;;;29.92;17.65;;;13.00;99.90;;;;;;5032979;28;20220;-87
2021/08/27 07:25:11;;;;;;;33.08;18.63;;;12.90;99.90;;;;;;5037972;28;20196;-87
2021/08/27 07:27:38;;;;;;;39.95;20.83;;;12.90;99.90;;;;;;5035149;28;20180;-86
2021/08/27 07:30:08;;;;;;;30.20;17.38;;;13.00;99.90;;;;;;5017004;28;20753;-87
2021/08/27 07:32:35;;;;;;;31.02;18.35;;;13.00;99.90;;;;;;5033766;28;20185;-86
2021/08/27 07:35:01;;;;;;;35.53;17.85;;;13.00;99.90;;;;;;5034505;28;20246;-87
2021/08/27 07:37:27;;;;;;;32.42;18.50;;;13.00;99.90;;;;;;5034538;28;20231;-86
2021/08/27 07:39:53;;;;;;;29.67;18.15;;;13.10;99.90;;;;;;5033366;28;20188;-87
2021/08/27 07:42:18;;;;;;;33.88;18.65;;;13.20;99.90;;;;;;5034033;28;20217;-86
2021/08/27 07:44:44;;;;;;;35.85;18.55;;;13.30;99.90;;;;;;5034976;28;20179;-87
2021/08/27 07:47:10;;;;;;;35.80;18.48;;;13.30;99.90;;;;;;5017546;28;20265;-87
2021/08/27 07:49:35;;;;;;;34.03;19.38;;;13.30;99.90;;;;;;5035042;28;20173;-87
2021/08/27 07:52:03;;;;;;;32.67;18.25;;;;;;;;;;5034975;28;20242;-87
2021/08/27 07:54:29;;;;;;;26.75;16.40;;;13.30;99.90;;;;;;5035040;28;20172;-86
2021/08/27 07:56:55;;;;;;;27.35;15.85;;;13.20;99.90;;;;;;5035092;28;20177;-87
2021/08/27 07:59:21;;;;;;;28.20;16.17;;;13.10;99.90;;;;;;5017265;28;20199;-87
2021/08/27 08:01:47;;;;;;;31.65;15.90;;;13.20;99.90;;;;;;5017428;28;20212;-87
2021/08/27 08:04:13;;;;;;;26.95;16.40;;;13.30;99.90;;;;;;5033843;28;20334;-88
2021/08/27 08:06:39;;;;;;;30.60;17.00;;;13.30;99.90;;;;;;5035293;28;20640;-86
2021/08/27 08:09:05;;;;;;;26.80;16.48;;;13.40;99.90;;;;;;5035151;28;20691;-86
2021/08/27 08:11:31;;;;;;;27.25;17.02;;;13.40;99.90;;;;;;5034918;28;20246;-86
2021/08/27 08:13:57;;;;;;;27.02;15.63;;;13.50;99.90;;;;;;5016301;28;20195;-86
2021/08/27 08:16:23;;;;;;;24.05;15.30;;;13.50;99.90;;;;;;5034547;28;20173;-86
2021/08/27 08:18:48;;;;;;;26.35;15.52;;;13.50;99.90;;;;;;5033409;28;20179;-86
2021/08/27 08:21:15;;;;;;;27.90;15.52;;;;;;;;;;5016823;28;20180;-86
2021/08/27 08:23:40;;;;;;;25.95;17.13;;;13.40;99.90;;;;;;5033369;28;20291;-86
2021/08/27 08:26:06;;;;;;;24.08;16.55;;;13.50;99.90;;;;;;5034653;28;20668;-86
2021/08/27 08:28:32;;;;;;;31.63;16.15;;;;;;;;;;5032925;28;20184;-87
2021/08/27 08:30:58;;;;;;;22.75;14.60;;;13.70;99.90;;;;;;5033364;28;20185;-86
2021/08/27 08:33:23;;;;;;;24.17;15.18;;;13.80;99.90;;;;;;5016476;28;20236;-87
2021/08/27 08:35:49;;;;;;;27.55;15.10;;;13.80;99.90;;;;;;5016763;28;20188;-87
2021/08/27 08:38:17;;;;;;;25.33;15.25;;;13.80;99.90;;;;;;5034335;28;20180;-86
2021/08/27 08:40:45;;;;;;;26.55;15.10;;;13.80;99.90;;;;;;5034341;28;20177;-87
2021/08/27 08:43:12;;;;;;;23.17;15.10;;;13.90;99.90;;;;;;5016430;28;20208;-87
2021/08/27 08:45:47;;;;;;;31.50;18.80;;;13.90;99.90;;;;;;5034305;28;20189;-86
2021/08/27 08:48:17;;;;;;;30.15;18.05;;;13.90;99.90;;;;;;5015683;28;20176;-86
2021/08/27 08:50:44;;;;;;;30.17;17.83;;;14.00;99.90;;;;;;5032500;28;20191;-86
2021/08/27 08:53:11;;;;;;;27.42;18.40;;;14.00;99.90;;;;;;5033506;28;20180;-86
2021/08/27 08:55:41;;;;;;;27.40;18.35;;;14.00;99.90;;;;;;5031902;28;20570;-88
2021/08/27 08:58:07;;;;;;;26.02;17.70;;;14.00;99.90;;;;;;5033215;28;20300;-86
2021/08/27 09:00:34;;;;;;;29.73;18.05;;;13.90;99.90;;;;;;5031764;28;20532;-86
2021/08/27 09:03:00;;;;;;;29.13;18.50;;;14.00;99.90;;;;;;5015448;28;20670;-88
2021/08/27 09:05:26;;;;;;;33.20;16.90;;;14.10;99.90;;;;;;5033196;28;20179;-88
2021/08/27 09:07:55;;;;;;;27.45;16.80;;;14.10;99.90;;;;;;5033505;28;20662;-88
2021/08/27 09:10:22;;;;;;;29.88;19.75;;;14.00;99.90;;;;;;5031758;28;20179;-88
2021/08/27 09:12:49;;;;;;;28.08;17.85;;;13.90;99.90;;;;;;5015564;28;20599;-87
2021/08/27 09:15:20;;;;;;;34.05;18.73;;;14.10;99.90;;;;;;5033077;28;20258;-88
2021/08/27 09:17:50;;;;;;;30.00;17.10;;;14.10;99.90;;;;;;5033183;28;20248;-87
2021/08/27 09:20:18;;;;;;;27.83;18.35;;;14.10;99.90;;;;;;5015468;28;20226;-87
2021/08/27 09:23:02;;;;;;;29.50;18.48;;;14.20;99.90;;;;;;5032904;28;20199;-86
2021/08/27 09:25:34;;;;;;;30.80;18.75;;;14.30;99.90;;;;;;5014967;28;20184;-86
2021/08/27 09:28:10;;;;;;;24.17;16.98;;;14.30;99.90;;;;;;5033563;28;20623;-86
2021/08/27 09:30:56;;;;;;;23.83;16.45;;;14.40;99.90;;;;;;5032682;28;20211;-87
2021/08/27 09:33:34;;;;;;;41.03;19.95;;;14.40;99.90;;;;;;5032932;28;20232;-87
2021/08/27 09:36:07;;;;;;;30.33;17.58;;;14.50;99.90;;;;;;5033025;28;20251;-87
2021/08/27 09:38:35;;;;;;;24.98;16.65;;;14.60;99.90;;;;;;5031571;28;20185;-87
2021/08/27 09:41:06;;;;;;;22.75;15.95;;;14.70;99.90;;;;;;5015794;28;20189;-87
2021/08/27 09:43:54;;;;;;;21.80;15.30;;;14.80;99.90;;;;;;5034064;28;20204;-87
2021/08/27 09:46:31;;;;;;;23.23;16.02;;;15.00;99.90;;;;;;5033179;28;20530;-87
2021/08/27 09:48:58;;;;;;;20.85;15.00;;;15.10;99.90;;;;;;5033228;28;20633;-88
2021/08/27 09:51:46;;;;;;;20.65;14.90;;;15.10;99.90;;;;;;5032385;28;20212;-88
2021/08/27 09:54:36;;;;;;;22.48;14.10;;;15.20;99.90;;;;;;5034815;28;20176;-88
2021/08/27 09:57:07;;;;;;;21.58;14.88;;;13.00;99.90;;;;;;5024562;28;20197;-85
2021/08/27 09:59:38;;;;;;;20.73;14.05;;;15.30;99.90;;;;;;5027117;28;20173;-86
2021/08/27 10:02:08;;;;;;;21.02;13.57;;;15.30;99.90;;;;;;5052457;28;20259;-87
2021/08/27 10:04:35;;;;;;;21.98;14.65;;;15.30;99.90;;;;;;5054250;28;20159;-86
2021/08/27 10:07:02;;;;;;;21.00;13.55;;;15.30;99.90;;;;;;5038244;28;20189;-87
2021/08/27 10:09:44;;;;;;;19.42;14.05;;;15.30;99.90;;;;;;5054216;28;20183;-88
2021/08/27 10:12:11;;;;;;;21.13;15.23;;;15.40;99.90;;;;;;5034143;28;20195;-88
2021/08/27 10:14:37;;;;;;;21.33;14.43;;;15.60;99.90;;;;;;5014325;28;20210;-86
2021/08/27 10:17:03;;;;;;;21.02;14.40;;;15.60;99.90;;;;;;5031036;28;20192;-86
2021/08/27 10:19:30;;;;;;;19.58;13.43;;;15.70;99.90;;;;;;5030891;28;20263;-87
2021/08/27 10:21:56;;;;;;;18.70;13.50;;;15.80;99.90;;;;;;5031535;28;20208;-86
2021/08/27 10:24:22;;;;;;;23.20;14.07;;;16.10;99.90;;;;;;5032389;28;20187;-87
2021/08/27 10:26:48;;;;;;;19.00;13.23;;;;;;;;;;5031151;28;20185;-87
2021/08/27 10:29:14;;;;;;;27.15;13.93;;;16.30;99.90;;;;;;5031234;28;20653;-86
2021/08/27 10:31:54;;;;;;;25.63;14.73;;;16.00;99.90;;;;;;5032125;28;20264;-86
2021/08/27 10:34:43;;;;;;;19.25;13.73;;;16.00;99.90;;;;;;5030980;28;20232;-87
2021/08/27 10:37:09;;;;;;;23.25;12.95;;;16.00;99.90;;;;;;5032515;28;20226;-85
2021/08/27 10:39:45;;;;;;;19.40;12.07;;;16.10;99.90;;;;;;5035091;28;20184;-89
2021/08/27 10:42:50;;;;;;;15.10;10.63;;;16.30;99.90;;;;;;5037813;28;20192;-87
2021/08/27 10:45:37;;;;;;;16.60;10.95;;;16.40;99.90;;;;;;5036620;28;20256;-87
2021/08/27 10:48:25;;;;;;;19.42;11.15;;;16.20;99.90;;;;;;5018132;28;20184;-85
2021/08/27 10:50:56;;;;;;;17.90;12.18;;;16.50;99.90;;;;;;5035912;28;20185;-84
2021/08/27 10:53:37;;;;;;;16.73;12.38;;;16.60;99.90;;;;;;5018202;28;20189;-87
2021/08/27 10:56:04;;;;;;;18.92;11.20;;;16.90;99.90;;;;;;5018828;28;20184;-86
2021/08/27 10:58:48;;;;;;;17.80;11.45;;;17.00;99.90;;;;;;5035008;28;20181;-85
2021/08/27 11:01:30;;;;;;;15.77;11.52;;;17.00;99.90;;;;;;5035723;28;20163;-88
2021/08/27 11:04:16;;;;;;;18.25;11.25;;;16.90;99.90;;;;;;5035893;28;20261;-86
2021/08/27 11:07:05;;;;;;;18.50;12.13;;;16.90;99.90;;;;;;5033959;28;20266;-86
2021/08/27 11:09:32;;;;;;;19.25;12.93;;;17.00;99.90;;;;;;5037001;28;20248;-85
2021/08/27 11:12:24;;;;;;;14.98;11.00;;;17.00;99.90;;;;;;5037141;28;20181;-86
2021/08/27 11:14:54;;;;;;;15.40;10.88;;;16.90;99.90;;;;;;5018792;28;20180;-86
2021/08/27 11:17:20;;;;;;;15.70;11.75;;;16.90;99.90;;;;;;5034071;28;20184;-87
2021/08/27 11:19:58;;;;;;;16.10;11.55;;;16.90;99.90;;;;;;5035334;28;20169;-86
2021/08/27 11:22:31;;;;;;;17.20;11.18;;;17.10;99.90;;;;;;5035727;28;20204;-86
2021/08/27 11:25:14;;;;;;;17.65;11.57;;;17.10;99.90;;;;;;5017564;28;20652;-86
2021/08/27 11:28:08;;;;;;;19.20;10.95;;;17.10;99.90;;;;;;5034775;28;20184;-86
2021/08/27 11:30:34;;;;;;;15.25;10.32;;;17.20;99.90;;;;;;5034106;28;20173;-85
2021/08/27 11:33:01;;;;;;;12.93;8.65;;;17.40;99.90;;;;;;5034918;28;20193;-85
2021/08/27 11:35:28;;;;;;;12.82;9.00;;;17.30;99.90;;;;;;5017127;28;20172;-86
2021/08/27 11:37:56;;;;;;;12.20;8.68;;;17.50;99.90;;;;;;5034786;28;20185;-84
2021/08/27 11:40:22;;;;;;;14.13;8.85;;;17.60;99.90;;;;;;5034365;28;20251;-85
2021/08/27 11:42:53;;;;;;;15.88;9.10;;;17.80;99.90;;;;;;5034209;28;20291;-84
2021/08/27 11:45:20;;;;;;;13.45;9.35;;;17.80;99.90;;;;;;5016820;28;20593;-84
2021/08/27 11:48:04;;;;;;;12.45;8.95;;;17.80;99.90;;;;;;5034600;28;20169;-85
2021/08/27 11:50:40;;;;;;;12.25;8.48;;;17.80;99.90;;;;;;5016172;28;20180;-85
2021/08/27 11:53:08;;;;;;;10.55;7.93;;;17.80;99.90;;;;;;5034281;28;20214;-83
2021/08/27 11:55:45;;;;;;;10.18;7.88;;;17.80;99.90;;;;;;5034070;28;20173;-83
2021/08/27 11:58:11;;;;;;;13.80;8.75;;;17.90;99.90;;;;;;5000554;28;20199;-84
2021/08/27 12:00:42;;;;;;;10.70;7.93;;;17.90;99.90;;;;;;5016712;28;20278;-85
2021/08/27 12:03:11;;;;;;;8.23;6.65;;;18.00;99.90;;;;;;5000811;28;20209;-85
2021/08/27 12:05:37;;;;;;;8.55;6.25;;;17.90;99.90;;;;;;5033930;28;20230;-87
2021/08/27 12:08:06;;;;;;;9.82;6.60;;;17.80;99.90;;;;;;5034187;28;20644;-84
2021/08/27 12:10:36;;;;;;;8.65;6.43;;;17.70;99.90;;;;;;5034141;28;20218;-84
2021/08/27 12:13:04;;;;;;;7.10;5.95;;;17.60;99.90;;;;;;5016721;28;20176;-84
2021/08/27 12:15:33;;;;;;;8.68;6.25;;;17.60;99.90;;;;;;5034156;28;20238;-86
2021/08/27 12:18:18;;;;;;;8.75;6.15;;;17.50;99.90;;;;;;5033824;28;20648;-86
2021/08/27 12:20:48;;;;;;;7.47;6.53;;;17.40;99.90;;;;;;5033906;28;20251;-86
2021/08/27 12:23:16;;;;;;;10.45;6.20;;;17.50;99.90;;;;;;5033977;28;20694;-85
2021/08/27 12:25:54;;;;;;;9.00;6.97;;;17.60;99.90;;;;;;5034216;28;20183;-86
2021/08/27 12:28:28;;;;;;;14.10;10.30;;;17.60;99.90;;;;;;5034103;28;20211;-85
2021/08/27 12:30:56;;;;;;;14.32;10.75;;;17.50;99.90;;;;;;5033436;28;20514;-85
2021/08/27 12:33:22;;;;;;;16.98;11.20;;;17.40;99.90;;;;;;5032364;28;20240;-86
2021/08/27 12:35:49;;;;;;;17.70;12.23;;;17.30;99.90;;;;;;5015816;28;20559;-86
2021/08/27 12:38:17;;;;;;;16.92;11.70;;;17.20;99.90;;;;;;5033570;28;20176;-86
2021/08/27 12:40:42;;;;;;;16.38;11.73;;;17.20;99.90;;;;;;5015895;28;20263;-86
2021/08/27 12:43:20;;;;;;;16.30;10.98;;;17.30;99.90;;;;;;5032169;28;20667;-86
2021/08/27 12:45:53;;;;;;;14.05;10.48;;;17.30;99.90;;;;;;5034775;28;20176;-87