Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:14;;;;;;;;;;;6.10;99.90;;;;;;5013472;28;19944;-74
2023/04/15 00:02:40;;;;;;;;;;;6.10;99.90;;;;;;4994750;28;20036;-75
2023/04/15 00:05:06;;;;;;;;;;;6.00;99.90;;;;;;5013606;28;19926;-75
2023/04/15 00:07:31;;;;;;;;;;;6.00;99.90;;;;;;5013102;28;19921;-75
2023/04/15 00:10:04;;;;;;;;;;;6.00;99.90;;;;;;5013012;28;19929;-74
2023/04/15 00:12:29;;;;;;;;;;;6.00;99.90;;;;;;5013325;28;19972;-74
2023/04/15 00:14:55;;;;;;;;;;;6.00;99.90;;;;;;4994834;28;19975;-74
2023/04/15 00:17:21;;;;;;;;;;;6.20;99.90;;;;;;5013008;28;19969;-74
2023/04/15 00:19:47;;;;;;;;;;;5.90;99.90;;;;;;5013289;28;19980;-74
2023/04/15 00:22:12;;;;;;;;;;;5.80;99.90;;;;;;4994587;28;20336;-75
2023/04/15 00:24:38;;;;;;;;;;;6.20;99.90;;;;;;4995835;28;19932;-75
2023/04/15 00:27:04;;;;;;;;;;;5.90;99.90;;;;;;5011408;28;19940;-74
2023/04/15 00:29:30;;;;;;;;;;;6.60;99.90;;;;;;5012583;28;19967;-74
2023/04/15 00:31:58;;;;;;;;;;;5.80;99.90;;;;;;4995608;28;19965;-74
2023/04/15 00:34:24;;;;;;;;;;;5.80;99.90;;;;;;4995581;28;20285;-74
2023/04/15 00:36:50;;;;;;;;;;;6.20;99.90;;;;;;4995384;28;19917;-74
2023/04/15 00:39:16;;;;;;;;;;;5.70;99.90;;;;;;5013268;28;20365;-75
2023/04/15 00:41:43;;;;;;;;;;;6.90;99.90;;;;;;5000178;28;19921;-74
2023/04/15 00:44:09;;;;;;;;;;;6.50;99.90;;;;;;4975455;28;19968;-75
2023/04/15 00:46:35;;;;;;;;;;;5.70;99.90;;;;;;4991649;28;20329;-74
2023/04/15 00:49:02;;;;;;;;;;;5.70;99.90;;;;;;4993106;28;19930;-75
2023/04/15 00:51:28;;;;;;;;;;;5.70;99.90;;;;;;4992919;28;19944;-74
2023/04/15 00:53:53;;;;;;;;;;;5.60;99.90;;;;;;4993345;28;20396;-74
2023/04/15 00:56:20;;;;;;;;;;;5.60;99.90;;;;;;4993138;28;19929;-74
2023/04/15 00:58:46;;;;;;;;;;;6.90;99.90;;;;;;4993061;28;20016;-74
2023/04/15 01:01:12;;;;;;;;;;;5.70;99.90;;;;;;4993433;28;19930;-75
2023/04/15 01:03:37;;;;;;;;;;;5.60;99.90;;;;;;4976279;28;19929;-75
2023/04/15 01:06:03;;;;;;;;;;;5.60;99.90;;;;;;4992238;28;19917;-75
2023/04/15 01:08:29;;;;;;;;;;;5.80;99.90;;;;;;4993656;28;19991;-75
2023/04/15 01:10:55;;;;;;;;;;;5.70;99.90;;;;;;4975855;28;19922;-75
2023/04/15 01:13:22;;;;;;;;;;;5.50;99.90;;;;;;4993074;28;19973;-75
2023/04/15 01:15:48;;;;;;;;;;;5.50;99.90;;;;;;4991102;28;20297;-74
2023/04/15 01:18:14;;;;;;;;;;;5.50;99.90;;;;;;5011674;28;19921;-74
2023/04/15 01:20:40;;;;;;;;;;;5.50;99.90;;;;;;4991387;28;20008;-75
2023/04/15 01:23:06;;;;;;;;;;;5.50;99.90;;;;;;4975825;28;19961;-75
2023/04/15 01:25:32;;;;;;;;;;;5.50;99.90;;;;;;4974959;28;19922;-75
2023/04/15 01:27:58;;;;;;;;;;;5.40;99.90;;;;;;4975659;28;19922;-75
2023/04/15 01:30:24;;;;;;;;;;;6.50;99.90;;;;;;4993207;28;20370;-75
2023/04/15 01:32:50;;;;;;;;;;;5.50;99.90;;;;;;4992646;28;19921;-75
2023/04/15 01:35:16;;;;;;;;;;;5.40;99.90;;;;;;4986755;28;20024;-75
2023/04/15 01:37:42;;;;;;;;;;;5.30;99.90;;;;;;5012426;28;20033;-75
2023/04/15 01:40:07;;;;;;;;;;;5.30;99.90;;;;;;5012175;28;19996;-75
2023/04/15 01:42:34;;;;;;;;;;;5.30;99.90;;;;;;5012882;28;19922;-75
2023/04/15 01:45:02;;;;;;;;;;;5.30;99.90;;;;;;4994788;28;19917;-75
2023/04/15 01:47:27;;;;;;;;;;;5.20;99.90;;;;;;4996969;28;20396;-75
2023/04/15 01:49:53;;;;;;;;;;;5.20;99.90;;;;;;4980955;28;19922;-74
2023/04/15 01:52:18;;;;;;;;;;;6.00;99.90;;;;;;4996327;28;20060;-75
2023/04/15 01:54:44;;;;;;;;;;;5.10;99.90;;;;;;4996170;28;20012;-75
2023/04/15 01:57:10;;;;;;;;;;;5.10;99.90;;;;;;4996129;28;20016;-75
2023/04/15 01:59:36;;;;;;;;;;;5.10;99.90;;;;;;4996165;28;19972;-75
2023/04/15 02:02:01;;;;;;;;;;;5.40;99.90;;;;;;4995403;28;19929;-74
2023/04/15 02:04:27;;;;;;;;;;;5.10;99.90;;;;;;4989653;28;20011;-74
2023/04/15 02:06:53;;;;;;;;;;;5.00;99.90;;;;;;4997668;28;19925;-75
2023/04/15 02:09:18;;;;;;;;;;;5.00;99.90;;;;;;5015654;28;19921;-74
2023/04/15 02:11:44;;;;;;;;;;;5.00;99.90;;;;;;4998490;28;19924;-75
2023/04/15 02:14:10;;;;;;;;;;;5.00;99.90;;;;;;5015021;28;20224;-74
2023/04/15 02:16:35;;;;;;;;;;;5.00;99.90;;;;;;5015309;28;19975;-74
2023/04/15 02:19:01;;;;;;;;;;;5.80;99.90;;;;;;5015251;28;20030;-75
2023/04/15 02:21:26;;;;;;;;;;;4.90;99.90;;;;;;4997331;28;20004;-74
2023/04/15 02:23:55;;;;;;;;;;;4.90;99.90;;;;;;5015195;28;19971;-75
2023/04/15 02:26:21;;;;;;;;;;;4.90;99.90;;;;;;4997949;28;19925;-74
2023/04/15 02:28:47;;;;;;;;;;;5.00;99.90;;;;;;4997425;28;19927;-75
2023/04/15 02:31:15;;;;;;;;;;;5.90;99.90;;;;;;5015167;28;20011;-72
2023/04/15 02:33:41;;;;;;;;;;;4.90;99.90;;;;;;5013765;28;19983;-73
2023/04/15 02:36:07;;;;;;;;;;;5.00;99.90;;;;;;5014819;28;20033;-73
2023/04/15 02:38:32;;;;;;;;;;;4.80;99.90;;;;;;4998020;28;19932;-72
2023/04/15 02:40:58;;;;;;;;;;;5.00;99.90;;;;;;4997075;28;19921;-73
2023/04/15 02:43:24;;;;;;;;;;;4.90;99.90;;;;;;4996952;28;19945;-72
2023/04/15 02:45:50;;;;;;;;;;;5.30;99.90;;;;;;5014882;28;19936;-72
2023/04/15 02:48:18;;;;;;;;;;;5.60;99.90;;;;;;4997215;28;19921;-73
2023/04/15 02:50:45;;;;;;;;;;;4.80;99.90;;;;;;5014925;28;20321;-73
2023/04/15 02:53:13;;;;;;;;;;;4.90;99.90;;;;;;5015098;28;19932;-73
2023/04/15 02:55:42;;;;;;;;;;;4.70;99.90;;;;;;4997290;28;19921;-72
2023/04/15 02:58:07;;;;;;;;;;;4.60;99.90;;;;;;4995419;28;19968;-73
2023/04/15 03:00:33;;;;;;;;;;;6.10;99.90;;;;;;5015039;28;19921;-73
2023/04/15 03:03:03;;;;;;;;;;;4.60;99.90;;;;;;4997116;28;19928;-73
2023/04/15 03:05:29;;;;;;;;;;;4.60;99.90;;;;;;5014679;28;19918;-73
2023/04/15 03:07:55;;;;;;;;;;;4.60;99.90;;;;;;5014717;28;19929;-73
2023/04/15 03:10:21;;;;;;;;;;;4.50;99.90;;;;;;4997193;28;19940;-73
2023/04/15 03:12:49;;;;;;;;;;;4.50;99.90;;;;;;4991994;28;20386;-73
2023/04/15 03:15:15;;;;;;;;;;;4.50;99.90;;;;;;4976661;28;20074;-74
2023/04/15 03:17:41;;;;;;;;;;;4.50;99.90;;;;;;4976639;28;19918;-74
2023/04/15 03:20:06;;;;;;;;;;;4.50;99.90;;;;;;4973789;28;20286;-73
2023/04/15 03:22:32;;;;;;;;;;;4.50;99.90;;;;;;4974354;28;19929;-73
2023/04/15 03:24:58;;;;;;;;;;;4.90;99.90;;;;;;4973961;28;19918;-73
2023/04/15 03:27:24;;;;;;;;;;;4.40;99.90;;;;;;4975447;28;19922;-73
2023/04/15 03:29:49;;;;;;;;;;;4.40;99.90;;;;;;4974993;28;19918;-73
2023/04/15 03:32:15;;;;;;;;;;;4.70;99.90;;;;;;4973479;28;19925;-73
2023/04/15 03:34:41;;;;;;;;;;;4.40;99.90;;;;;;4975073;28;19922;-73
2023/04/15 03:37:07;;;;;;;;;;;4.30;99.90;;;;;;4973378;28;19918;-73
2023/04/15 03:39:35;;;;;;;;;;;4.40;99.90;;;;;;4974344;28;20289;-73
2023/04/15 03:42:02;;;;;;;;;;;4.40;99.90;;;;;;4973928;28;20012;-74
2023/04/15 03:44:27;;;;;;;;;;;4.40;99.90;;;;;;4975066;28;20008;-74
2023/04/15 03:46:53;;;;;;;;;;;4.30;99.90;;;;;;4974179;28;20021;-73
2023/04/15 03:49:19;;;;;;;;;;;4.30;99.90;;;;;;4973919;28;19968;-74
2023/04/15 03:51:47;;;;;;;;;;;4.30;99.90;;;;;;4974748;28;20005;-73
2023/04/15 03:54:14;;;;;;;;;;;5.20;99.90;;;;;;4973880;28;20013;-73
2023/04/15 03:56:39;;;;;;;;;;;4.30;99.90;;;;;;4973866;28;20012;-73
2023/04/15 03:59:05;;;;;;;;;;;4.60;99.90;;;;;;4974280;28;20404;-73
2023/04/15 04:01:31;;;;;;;;;;;4.30;99.90;;;;;;4974583;28;19932;-74
2023/04/15 04:03:56;;;;;;;;;;;4.30;99.90;;;;;;4987887;28;19922;-73
2023/04/15 04:06:22;;;;;;;;;;;4.20;99.90;;;;;;4994099;28;20420;-73
2023/04/15 04:08:47;;;;;;;;;;;4.20;99.90;;;;;;4993317;28;20362;-74
2023/04/15 04:11:13;;;;;;;;;;;4.40;99.90;;;;;;4994056;28;19925;-74
2023/04/15 04:13:39;;;;;;;;;;;4.10;99.90;;;;;;4993848;28;20393;-73
2023/04/15 04:16:05;;;;;;;;;;;4.20;99.90;;;;;;4993207;28;19972;-74
2023/04/15 04:18:31;;;;;;;;;;;4.10;99.90;;;;;;4998668;28;19976;-73
2023/04/15 04:20:56;;;;;;;;;;;4.30;99.90;;;;;;5012723;28;19921;-73
2023/04/15 04:23:22;;;;;;;;;;;5.00;99.90;;;;;;5013415;28;19983;-75
2023/04/15 04:25:47;;;;;;;;;;;4.10;99.90;;;;;;5013084;28;19968;-75
2023/04/15 04:28:13;;;;;;;;;;;4.10;99.90;;;;;;5000138;28;20408;-75
2023/04/15 04:30:39;;;;;;;;;;;4.00;99.90;;;;;;4993539;28;19921;-75
2023/04/15 04:33:05;;;;;;;;;;;4.70;99.90;;;;;;4997128;28;19921;-75
2023/04/15 04:35:33;;;;;;;;;;;4.90;99.90;;;;;;5012484;28;20384;-75
2023/04/15 04:37:59;;;;;;;;;;;4.00;99.90;;;;;;4990130;28;19929;-75
2023/04/15 04:40:26;;;;;;;;;;;4.00;99.90;;;;;;4975320;28;20488;-75
2023/04/15 04:42:52;;;;;;;;;;;5.60;99.90;;;;;;4975363;28;20365;-75
2023/04/15 04:45:18;;;;;;;;;;;5.40;99.90;;;;;;4992937;28;19928;-75
2023/04/15 04:47:43;;;;;;;;;;;4.00;99.90;;;;;;4993017;28;20004;-75
2023/04/15 04:50:09;;;;;;;;;;;4.10;99.90;;;;;;4992691;28;19976;-76
2023/04/15 04:52:35;;;;;;;;;;;4.00;99.90;;;;;;4976179;28;20352;-77
2023/04/15 04:55:01;;;;;;;;;;;4.30;99.90;;;;;;4992967;28;19922;-76
2023/04/15 04:57:26;;;;;;;;;;;4.10;99.90;;;;;;4986119;28;19921;-77
2023/04/15 04:59:52;;;;;;;;;;;4.10;99.90;;;;;;5011926;28;19921;-77
2023/04/15 05:02:17;;;;;;;;;;;4.70;99.90;;;;;;5012752;28;19975;-74
2023/04/15 05:04:43;;;;;;;;;;;5.00;99.90;;;;;;5012584;28;20353;-74
2023/04/15 05:07:08;;;;;;;;;;;5.60;99.90;;;;;;4984362;28;19932;-75
2023/04/15 05:09:35;;;;;;;;;;;4.30;99.90;;;;;;4993295;28;19922;-76
2023/04/15 05:12:01;;;;;;;;;;;5.10;99.90;;;;;;5005137;28;20369;-77
2023/04/15 05:14:26;;;;;;;;;;;4.10;99.90;;;;;;5006380;28;20063;-75
2023/04/15 05:16:52;;;;;;;;;;;4.10;99.90;;;;;;5014858;28;19931;-74
2023/04/15 05:19:17;;;;;;;;;;;4.50;99.90;;;;;;5012218;28;20122;-74
2023/04/15 05:21:43;;;;;;;;;;;4.10;99.90;;;;;;5012384;28;19921;-76
2023/04/15 05:24:09;;;;;;;;;;;5.10;99.90;;;;;;5012236;28;19928;-74
2023/04/15 05:26:34;;;;;;;;;;;4.90;99.90;;;;;;5015739;28;19921;-74
2023/04/15 05:29:00;;;;;;;;;;;4.20;99.90;;;;;;4999411;28;19921;-75
2023/04/15 05:31:25;;;;;;;;;;;5.80;99.90;;;;;;5029601;28;19961;-74
2023/04/15 05:33:51;;;;;;;;;;;4.30;99.90;;;;;;5009356;28;20015;-76
2023/04/15 05:36:16;;;;;;;;;;;4.40;99.90;;;;;;5016368;28;19975;-76
2023/04/15 05:38:42;;;;;;;;;;;5.60;99.90;;;;;;5015781;28;19980;-76
2023/04/15 05:41:08;;;;;;;;;;;4.50;99.90;;;;;;5015705;28;19995;-76
2023/04/15 05:43:34;;;;;;;;;;;4.50;99.90;;;;;;5010448;28;20362;-75
2023/04/15 05:46:00;;;;;;;;;;;4.60;99.90;;;;;;5007145;28;20369;-76
2023/04/15 05:48:26;;;;;;;;;;;4.70;99.90;;;;;;5025981;28;20357;-76
2023/04/15 05:50:52;;;;;;;;;;;4.70;99.90;;;;;;5024152;28;19988;-75
2023/04/15 05:53:20;;;;;;;;;;;4.80;99.90;;;;;;5021793;28;20332;-76
2023/04/15 05:55:46;;;;;;;;;;;4.90;99.90;;;;;;5024580;28;20012;-75
2023/04/15 05:58:12;;;;;;;;;;;4.40;99.90;;;;;;5017422;28;19996;-75
2023/04/15 06:00:38;;;;;;;;;;;5.00;99.90;;;;;;5029571;28;19975;-76
2023/04/15 06:03:03;;;;;;;;;;;6.70;99.90;;;;;;5027163;28;19968;-73
2023/04/15 06:05:32;;;;;;;;;;;6.00;99.90;;;;;;5017209;28;19921;-73
2023/04/15 06:07:58;;;;;;;;;;;5.30;99.90;;;;;;5014050;28;20052;-73
2023/04/15 06:10:23;;;;;;;;;;;5.40;99.90;;;;;;5015560;28;20364;-73
2023/04/15 06:12:51;;;;;;;;;;;5.50;99.90;;;;;;5015522;28;20266;-73
2023/04/15 06:15:16;;;;;;;;;;;5.70;99.90;;;;;;5015191;28;19929;-74
2023/04/15 06:17:42;;;;;;;;;;;5.80;99.90;;;;;;5014075;28;19929;-74
2023/04/15 06:20:14;;;;;;;;;;;6.00;99.90;;;;;;5014942;28;20412;-74
2023/04/15 06:22:39;;;;;;;;;;;7.10;99.90;;;;;;4997440;28;19929;-74
2023/04/15 06:25:07;;;;;;;;;;;6.40;99.90;;;;;;5014482;28;19925;-75
2023/04/15 06:27:35;;;;;;;;;;;6.60;99.90;;;;;;5015058;28;19921;-75
2023/04/15 06:30:00;;;;;;;;;;;8.00;99.90;;;;;;5014943;28;19929;-75
2023/04/15 06:32:26;;;;;;;;;;;7.00;99.90;;;;;;4997047;28;19917;-74
2023/04/15 06:34:51;;;;;;;;;;;7.30;99.90;;;;;;5014489;28;19925;-74
2023/04/15 06:37:17;;;;;;;;;;;7.30;99.90;;;;;;5015166;28;19921;-73
2023/04/15 06:39:43;;;;;;;;;;;8.10;99.90;;;;;;4993412;28;19968;-73
2023/04/15 06:42:09;;;;;;;;;;;7.70;99.90;;;;;;4977310;28;19972;-73
2023/04/15 06:44:36;;;;;;;;;;;7.90;99.90;;;;;;4995747;28;19929;-76
2023/04/15 06:47:01;;;;;;;;;;;7.90;99.90;;;;;;4977608;28;20333;-73
2023/04/15 06:49:27;;;;;;;;;;;8.00;99.90;;;;;;4994605;28;19926;-72
2023/04/15 06:51:52;;;;;;;;;;;8.10;99.90;;;;;;4977773;28;19926;-73
2023/04/15 06:54:18;;;;;;;;;;;8.20;99.90;;;;;;5001577;28;20019;-74
2023/04/15 06:56:44;;;;;;;;;;;8.30;99.90;;;;;;5012220;28;19971;-71
2023/04/15 06:59:10;;;;;;;;;;;8.40;99.90;;;;;;4998312;28;19965;-72
2023/04/15 07:01:35;;;;;;;;;;;8.40;99.90;;;;;;4995316;28;19929;-73
2023/04/15 07:04:01;;;;;;;;;;;8.50;99.90;;;;;;4993910;28;19922;-73
2023/04/15 07:06:26;;;;;;;;;;;8.50;99.90;;;;;;4991126;28;19968;-73
2023/04/15 07:08:53;;;;;;;;;;;8.60;99.90;;;;;;4975894;28;19941;-72
2023/04/15 07:11:19;;;;;;;;;;;9.20;99.90;;;;;;4992819;28;19925;-72
2023/04/15 07:13:45;;;;;;;;;;;8.60;99.90;;;;;;5013303;28;19921;-73
2023/04/15 07:16:10;;;;;;;;;;;9.80;99.90;;;;;;5013415;28;19951;-73
2023/04/15 07:18:36;;;;;;;;;;;8.70;99.90;;;;;;4992622;28;19928;-72
2023/04/15 07:21:02;;;;;;;;;;;8.80;99.90;;;;;;4992482;28;20301;-72
2023/04/15 07:23:28;;;;;;;;;;;8.90;99.90;;;;;;4992891;28;19925;-72
2023/04/15 07:25:53;;;;;;;;;;;9.10;99.90;;;;;;4988842;28;19926;-73
2023/04/15 07:28:19;;;;;;;;;;;9.40;99.90;;;;;;4974562;28;19929;-73
2023/04/15 07:30:45;;;;;;;;;;;9.50;99.90;;;;;;4985042;28;19922;-73
2023/04/15 07:33:10;;;;;;;;;;;10.00;99.90;;;;;;4993218;28;19929;-74
2023/04/15 07:35:36;;;;;;;;;;;10.00;99.90;;;;;;4991619;28;19921;-71
2023/04/15 07:38:02;;;;;;;;;;;11.30;99.90;;;;;;4993240;28;20025;-72
2023/04/15 07:40:27;;;;;;;;;;;10.60;99.90;;;;;;4993898;28;19928;-73
2023/04/15 07:42:55;;;;;;;;;;;11.10;99.90;;;;;;4993289;28;19926;-73
2023/04/15 07:45:20;;;;;;;;;;;11.50;99.90;;;;;;4987979;28;19953;-73
2023/04/15 07:47:46;;;;;;;;;;;11.80;99.90;;;;;;4972969;28;19976;-73
2023/04/15 07:50:11;;;;;;;;;;;12.00;99.90;;;;;;4977617;28;20088;-71
2023/04/15 07:52:40;;;;;;;;;;;12.30;99.90;;;;;;4994285;28;19964;-72
2023/04/15 07:55:07;;;;;;;;;;;12.80;99.90;;;;;;4986949;28;20374;-72
2023/04/15 07:57:33;;;;;;;;;;;13.20;99.90;;;;;;4973046;28;19922;-73
2023/04/15 07:59:59;;;;;;;;;;;13.50;99.90;;;;;;4972830;28;19989;-73
2023/04/15 08:02:25;;;;;;;;;;;13.60;99.90;;;;;;4974675;28;19968;-73
2023/04/15 08:04:51;;;;;;;;;;;13.70;99.90;;;;;;4987047;28;19973;-74
2023/04/15 08:07:17;;;;;;;;;;;13.80;99.90;;;;;;4971967;28;19926;-72
2023/04/15 08:09:43;;;;;;;;;;;13.80;99.90;;;;;;4974267;28;19932;-74
2023/04/15 08:12:12;;;;;;;;;;;13.90;99.90;;;;;;4972127;28;19961;-73
2023/04/15 08:14:38;;;;;;;;;;;13.90;99.90;;;;;;4970662;28;19970;-74
2023/04/15 08:17:04;;;;;;;;;;;14.30;99.90;;;;;;4972256;28;19926;-74
2023/04/15 08:19:30;;;;;;;;;;;13.90;99.90;;;;;;4985444;28;20491;-71
2023/04/15 08:21:55;;;;;;;;;;;13.90;99.90;;;;;;4991871;28;20021;-72
2023/04/15 08:24:21;;;;;;;;;;;13.90;99.90;;;;;;4996530;28;20374;-73
2023/04/15 08:26:47;;;;;;;;;;;13.70;99.90;;;;;;4993381;28;19925;-73
2023/04/15 08:29:12;;;;;;;;;;;13.40;99.90;;;;;;4992594;28;20087;-71
2023/04/15 08:31:38;;;;;;;;;;;13.20;99.90;;;;;;4993645;28;19921;-72
2023/04/15 08:34:03;;;;;;;;;;;13.00;99.90;;;;;;4992913;28;20567;-68
2023/04/15 08:36:31;;;;;;;;;;;13.10;99.90;;;;;;4992888;28;19975;-70
2023/04/15 08:38:56;;;;;;;;;;;13.10;99.90;;;;;;4975014;28;19922;-71
2023/04/15 08:41:23;;;;;;;;;;;12.90;99.90;;;;;;4992987;28;19922;-71
2023/04/15 08:43:52;;;;;;;;;;;13.70;99.90;;;;;;4977078;28;19964;-71
2023/04/15 08:46:18;;;;;;;;;;;12.90;99.90;;;;;;4975959;28;19921;-71
2023/04/15 08:48:50;;;;;;;;;;;12.70;99.90;;;;;;4975372;28;19928;-71
2023/04/15 08:51:16;;;;;;;;;;;12.60;99.90;;;;;;4993464;28;19922;-71
2023/04/15 08:53:43;;;;;;;;;;;12.40;99.90;;;;;;4981448;28;19921;-70
2023/04/15 08:56:10;;;;;;;;;;;12.30;99.90;;;;;;5001808;28;20027;-69
2023/04/15 08:58:36;;;;;;;;;;;12.30;99.90;;;;;;5016669;28;20008;-70
2023/04/15 09:01:02;;;;;;;;;;;12.20;99.90;;;;;;5015956;28;19971;-70
2023/04/15 09:03:27;;;;;;;;;;;12.00;99.90;;;;;;5015032;28;19965;-70
2023/04/15 09:05:53;;;;;;;;;;;11.90;99.90;;;;;;5016213;28;19922;-70
2023/04/15 09:08:19;;;;;;;;;;;12.10;99.90;;;;;;5014293;28;19929;-69
2023/04/15 09:10:44;;;;;;;;;;;12.00;99.90;;;;;;5002543;28;19921;-70
2023/04/15 09:13:10;;;;;;;;;;;12.00;99.90;;;;;;5021515;28;19925;-69
2023/04/15 09:15:39;;;;;;;;;;;11.90;99.90;;;;;;5012105;28;19928;-68
2023/04/15 09:18:05;;;;;;;;;;;11.90;99.90;;;;;;5015857;28;20285;-68
2023/04/15 09:20:37;;;;;;;;;;;11.90;99.90;;;;;;4996275;28;19922;-69
2023/04/15 09:23:10;;;;;;;;;;;11.70;99.90;;;;;;5015122;28;19925;-68
2023/04/15 09:25:36;;;;;;;;;;;11.70;99.90;;;;;;5014833;28;20365;-68
2023/04/15 09:28:02;;;;;;;;;;;11.70;99.90;;;;;;5014247;28;19924;-68
2023/04/15 09:30:28;;;;;;;;;;;11.70;99.90;;;;;;5030237;28;19933;-69
2023/04/15 09:32:55;;;;;;;;;;;12.00;99.90;;;;;;5015541;28;19974;-69
2023/04/15 09:35:21;;;;;;;;;;;12.30;99.90;;;;;;5029194;28;20365;-70
2023/04/15 09:37:49;;;;;;;;;;;12.80;99.90;;;;;;5015628;28;19928;-70
2023/04/15 09:40:29;;;;;;;;;;;13.20;99.90;;;;;;5032112;28;19975;-69
2023/04/15 09:42:55;;;;;;;;;;;13.80;99.90;;;;;;5030854;28;19928;-68
2023/04/15 09:45:21;;;;;;;;;;;14.10;99.90;;;;;;4999647;28;19922;-70
2023/04/15 09:47:46;;;;;;;;;;;14.20;99.90;;;;;;5015853;28;19921;-69
2023/04/15 09:50:13;;;;;;;;;;;14.50;99.90;;;;;;5009649;28;19925;-69
2023/04/15 09:52:42;;;;;;;;;;;14.40;99.90;;;;;;5010271;28;19921;-70
2023/04/15 09:55:08;;;;;;;;;;;14.10;99.90;;;;;;5014835;28;19921;-69
2023/04/15 09:57:35;;;;;;;;;;;14.10;99.90;;;;;;4983582;28;19925;-70
2023/04/15 10:00:02;;;;;;;;;;;14.60;99.90;;;;;;5014034;28;20015;-70
2023/04/15 10:02:31;;;;;;;;;;;15.00;99.90;;;;;;5015121;28;19929;-70
2023/04/15 10:04:57;;;;;;;;;;;15.70;99.90;;;;;;4993727;28;20012;-68
2023/04/15 10:07:22;;;;;;;;;;;15.70;99.90;;;;;;4996418;28;20397;-68
2023/04/15 10:09:48;;;;;;;;;;;15.50;99.90;;;;;;5014609;28;20021;-69
2023/04/15 10:12:17;;;;;;;;;;;15.70;99.90;;;;;;5013201;28;19917;-69
2023/04/15 10:14:43;;;;;;;;;;;16.20;99.90;;;;;;4993312;28;20340;-70
2023/04/15 10:17:12;;;;;;;;;;;15.80;99.90;;;;;;4994430;28;19929;-70
2023/04/15 10:19:38;;;;;;;;;;;15.90;99.90;;;;;;5013557;28;20023;-70
2023/04/15 10:22:03;;;;;;;;;;;16.40;99.90;;;;;;4993013;28;19968;-70
2023/04/15 10:24:32;;;;;;;;;;;16.70;99.90;;;;;;5014110;28;19956;-70
2023/04/15 10:27:03;;;;;;;;;;;16.20;99.90;;;;;;5013383;28;19928;-70
2023/04/15 10:29:31;;;;;;;;;;;16.50;99.90;;;;;;4988194;28;20292;-71
2023/04/15 10:32:00;;;;;;;;;;;16.70;99.90;;;;;;4992839;28;20012;-71
2023/04/15 10:34:26;;;;;;;;;;;16.40;99.60;;;;;;4987388;28;20270;-70
2023/04/15 10:36:56;;;;;;;;;;;15.40;99.90;;;;;;5008172;28;19929;-70
2023/04/15 10:39:37;;;;;;;;;;;15.10;99.90;;;;;;5015293;28;20387;-69
2023/04/15 10:42:06;;;;;;;;;;;14.60;99.90;;;;;;5013494;28;19921;-71
2023/04/15 10:44:31;;;;;;;;;;;14.20;99.90;;;;;;4993212;28;19922;-70
2023/04/15 10:46:57;;;;;;;;;;;14.00;99.90;;;;;;4993856;28;20412;-70
2023/04/15 10:49:24;;;;;;;;;;;13.80;99.90;;;;;;4995012;28;20040;-70
2023/04/15 10:51:56;;;;;;;;;;;13.40;99.90;;;;;;5001722;28;19925;-70
2023/04/15 10:54:25;;;;;;;;;;;13.20;99.90;;;;;;5010469;28;20303;-70
2023/04/15 10:56:51;;;;;;;;;;;12.90;99.90;;;;;;5007313;28;19928;-71
2023/04/15 10:59:17;;;;;;;;;;;12.60;99.90;;;;;;4987987;28;19976;-69
2023/04/15 11:01:50;;;;;;;;;;;12.50;99.90;;;;;;4985081;28;20074;-71
2023/04/15 11:04:35;;;;;;;;;;;12.20;99.90;;;;;;5000390;28;19921;-70
2023/04/15 11:07:05;;;;;;;;;;;12.00;99.90;;;;;;5009905;28;19968;-71
2023/04/15 11:09:32;;;;;;;;;;;11.90;99.90;;;;;;5012253;28;19922;-70
2023/04/15 11:12:08;;;;;;;;;;;12.00;99.90;;;;;;5009328;28;19968;-70
2023/04/15 11:14:38;;;;;;;;;;;11.80;99.90;;;;;;4988360;28;20278;-71
2023/04/15 11:17:03;;;;;;;;;;;11.70;99.90;;;;;;4982173;28;20399;-71
2023/04/15 11:19:36;;;;;;;;;;;11.60;99.90;;;;;;4994867;28;20008;-72
2023/04/15 11:22:08;;;;;;;;;;;11.60;99.90;;;;;;4989991;28;20382;-71
2023/04/15 11:24:34;;;;;;;;;;;11.70;99.90;;;;;;4987866;28;19922;-70
2023/04/15 11:27:00;;;;;;;;;;;11.80;99.90;;;;;;4987438;28;20285;-70
2023/04/15 11:29:30;;;;;;;;;;;12.10;99.90;;;;;;4999271;28;19922;-84
2023/04/15 11:32:06;;;;;;;;;;;12.20;99.90;;;;;;5008590;28;20012;-76
2023/04/15 11:34:31;;;;;;;;;;;12.40;99.90;;;;;;4991066;28;20345;-76
2023/04/15 11:37:00;;;;;;;;;;;12.40;99.90;;;;;;4993530;28;19955;-76
2023/04/15 11:39:27;;;;;;;;;;;12.20;99.90;;;;;;4983165;28;19926;-76
2023/04/15 11:41:53;;;;;;;;;;;12.00;99.90;;;;;;5003504;28;19932;-76
2023/04/15 11:44:19;;;;;;;;;;;11.90;99.90;;;;;;4986741;28;20318;-75
2023/04/15 11:46:44;;;;;;;;;;;11.60;99.90;;;;;;4986658;28;19975;-75
2023/04/15 11:49:10;;;;;;;;;;;11.50;99.90;;;;;;5002992;28;19932;-76
2023/04/15 11:51:35;;;;;;;;;;;11.50;99.90;;;;;;4990290;28;19956;-75
2023/04/15 11:54:01;;;;;;;;;;;11.30;99.90;;;;;;4990866;28;19932;-74
2023/04/15 11:56:26;;;;;;;;;;;11.50;99.90;;;;;;5011639;28;19974;-74
2023/04/15 11:58:53;;;;;;;;;;;11.50;99.90;;;;;;5011375;28;19925;-73
2023/04/15 12:01:19;;;;;;;;;;;11.50;99.90;;;;;;5002921;28;19921;-74
2023/04/15 12:03:45;;;;;;;;;;;11.40;99.90;;;;;;5002851;28;19921;-74
2023/04/15 12:06:23;;;;;;;;;;;11.20;99.90;;;;;;4984872;28;19926;-75
2023/04/15 12:08:51;;;;;;;;;;;11.10;99.90;;;;;;4992167;28;19925;-72
2023/04/15 12:11:18;;;;;;;;;;;10.80;99.90;;;;;;5004928;28;20080;-74
2023/04/15 12:13:47;;;;;;;;;;;10.60;99.90;;;;;;4990675;28;19965;-74
2023/04/15 12:16:19;;;;;;;;;;;10.70;99.90;;;;;;5004506;28;20400;-71
2023/04/15 12:18:46;;;;;;;;;;;10.80;99.90;;;;;;5007320;28;20289;-74
2023/04/15 12:21:12;;;;;;;;;;;10.70;99.90;;;;;;4982638;28;19932;-74
2023/04/15 12:23:37;;;;;;;;;;;10.80;99.90;;;;;;5012505;28;19974;-74
2023/04/15 12:26:06;;;;;;;;;;;10.60;99.90;;;;;;4982512;28;19925;-76
2023/04/15 12:28:33;;;;;;;;;;;10.70;99.90;;;;;;4983080;28;19929;-78
2023/04/15 12:31:05;;;;;;;;;;;10.70;99.90;;;;;;4986785;28;20343;-77
2023/04/15 12:33:34;;;;;;;;;;;10.60;99.90;;;;;;4989719;28;19921;-74
2023/04/15 12:36:00;;;;;;;;;;;10.50;99.90;;;;;;5006743;28;19972;-80
2023/04/15 12:38:25;;;;;;;;;;;9.30;99.90;;;;;;4988551;28;20405;-74
2023/04/15 12:40:51;;;;;;;;;;;10.30;99.90;;;;;;5023693;28;19943;-73
2023/04/15 12:43:17;;;;;;;;;;;10.30;99.90;;;;;;5033572;28;19984;-74
2023/04/15 12:45:42;;;;;;;;;;;11.50;99.90;;;;;;4996145;28;19925;-73
2023/04/15 12:48:11;;;;;;;;;;;10.40;99.90;;;;;;4993046;28;19925;-73
2023/04/15 12:50:37;;;;;;;;;;;10.10;99.90;;;;;;4994203;28;19972;-72
2023/04/15 12:53:03;;;;;;;;;;;10.50;99.90;;;;;;4992401;28;20429;-72
2023/04/15 12:55:29;;;;;;;;;;;11.10;99.90;;;;;;4993397;28;20289;-72
2023/04/15 12:57:55;;;;;;;;;;;10.50;99.90;;;;;;4994563;28;20635;-72
2023/04/15 13:00:21;;;;;;;;;;;10.80;99.90;;;;;;4996045;28;19922;-73
2023/04/15 13:02:49;;;;;;;;;;;11.00;99.90;;;;;;4996115;28;19968;-75
2023/04/15 13:05:16;;;;;;;;;;;10.30;99.90;;;;;;4989614;28;19929;-73
2023/04/15 13:07:41;;;;;;;;;;;10.20;99.90;;;;;;5014413;28;19922;-73
2023/04/15 13:10:07;;;;;;;;;;;10.10;99.90;;;;;;5010091;28;19922;-73
2023/04/15 13:12:35;;;;;;;;;;;9.90;99.90;;;;;;5013093;28;20292;-73
2023/04/15 13:15:01;;;;;;;;;;;10.00;99.90;;;;;;5008508;28;19921;-76
2023/04/15 13:17:27;;;;;;;;;;;10.10;99.90;;;;;;4996023;28;19921;-73
2023/04/15 13:19:52;;;;;;;;;;;10.10;99.90;;;;;;4989887;28;19967;-74
2023/04/15 13:22:18;;;;;;;;;;;10.10;99.90;;;;;;4974433;28;19953;-77
2023/04/15 13:24:44;;;;;;;;;;;9.90;99.90;;;;;;4981302;28;19925;-74
2023/04/15 13:27:09;;;;;;;;;;;9.90;99.90;;;;;;4987744;28;19922;-74
2023/04/15 13:29:39;;;;;;;;;;;10.00;99.90;;;;;;4989424;28;19922;-75
2023/04/15 13:32:05;;;;;;;;;;;9.90;99.90;;;;;;4989124;28;19925;-73
2023/04/15 13:34:30;;;;;;;;;;;9.90;99.90;;;;;;4977390;28;19929;-73
2023/04/15 13:36:56;;;;;;;;;;;9.80;99.90;;;;;;4987838;28;19921;-75
2023/04/15 13:39:22;;;;;;;;;;;9.80;99.90;;;;;;4988220;28;19956;-73
2023/04/15 13:41:47;;;;;;;;;;;9.80;99.90;;;;;;4990417;28;19929;-73
2023/04/15 13:44:13;;;;;;;;;;;9.70;99.90;;;;;;4979642;28;19925;-74
2023/04/15 13:46:40;;;;;;;;;;;9.60;99.90;;;;;;4995368;28;20073;-75
2023/04/15 13:49:06;;;;;;;;;;;9.50;99.90;;;;;;4995112;28;19921;-79
2023/04/15 13:51:32;;;;;;;;;;;9.50;99.90;;;;;;4990792;28;20282;-79
2023/04/15 13:53:57;;;;;;;;;;;9.70;99.90;;;;;;4983807;28;19932;-76
2023/04/15 13:56:23;;;;;;;;;;;9.90;99.90;;;;;;4978742;28;20400;-74
2023/04/15 13:58:48;;;;;;;;;;;10.00;99.90;;;;;;4981769;28;19922;-74
2023/04/15 14:01:14;;;;;;;;;;;9.80;99.90;;;;;;4993675;28;19937;-74
2023/04/15 14:03:40;;;;;;;;;;;9.60;99.90;;;;;;4994410;28;19926;-74
2023/04/15 14:06:05;;;;;;;;;;;9.70;99.90;;;;;;4989693;28;19922;-74
2023/04/15 14:08:31;;;;;;;;;;;9.90;99.90;;;;;;4980690;28;19962;-75
2023/04/15 14:10:56;;;;;;;;;;;9.60;99.90;;;;;;4990523;28;19922;-74
2023/04/15 14:13:22;;;;;;;;;;;9.50;99.90;;;;;;4974989;28;20495;-73
2023/04/15 14:15:48;;;;;;;;;;;9.50;99.90;;;;;;4990268;28;20366;-73
2023/04/15 14:18:13;;;;;;;;;;;9.40;99.90;;;;;;4995714;28;19930;-72