Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:12;;;;;;;8.90;4.80;;;;;;;9.08;100.00;98765.12;105228;1271;72949;-71
2022/10/03 00:04:48;;;;;;;8.70;5.60;;;;;;;9.05;100.00;98766.15;105326;1271;60902;-72
2022/10/03 00:07:46;;;;;;;9.00;5.20;;;;;;;9.04;100.00;98767.66;105169;1271;60408;-73
2022/10/03 00:11:01;;;;;;;8.50;5.60;;;;;;;9.07;100.00;98769.23;105248;1271;73843;-71
2022/10/03 00:13:39;;;;;;;9.60;5.80;;;;;;;9.11;100.00;98769.52;104795;1277;68998;-72
2022/10/03 00:16:21;;;;;;;7.30;6.30;;;;;;;9.12;100.00;98768.90;104718;1277;73732;-72
2022/10/03 00:19:00;;;;;;;8.40;5.90;;;;;;;9.12;100.00;98769.98;104712;1277;60546;-72
2022/10/03 00:22:00;;;;;;;9.60;5.50;;;;;;;9.09;100.00;98769.77;104759;1277;62115;-74
2022/10/03 00:24:30;;;;;;;8.50;4.80;;;;;;;9.07;100.00;98766.96;104061;1284;75770;-72
2022/10/03 00:27:48;;;;;;;8.10;4.40;;;;;;;9.03;100.00;98766.31;104086;1284;69163;-72
2022/10/03 00:30:21;;;;;;;6.30;4.20;;;;;;;8.98;100.00;98768.71;103800;1288;73492;-72
2022/10/03 00:33:06;;;;;;;6.60;4.60;;;;;;;8.96;100.00;98769.77;103683;1287;60565;-73
2022/10/03 00:36:01;;;;;;;6.70;4.50;;;;;;;8.91;100.00;98771.29;103845;1287;60397;-72
2022/10/03 00:38:54;;;;;;;8.00;4.20;;;;;;;8.88;100.00;98764.95;103780;1287;76113;-73
2022/10/03 00:41:55;;;;;;;4.90;4.30;;;;;;;8.87;100.00;98770.19;103777;1288;69149;-74
2022/10/03 00:44:39;;;;;;;6.90;4.30;;;;;;;8.86;100.00;98768.27;103523;1289;153557;-73
2022/10/03 00:47:18;;;;;;;8.80;4.60;;;;;;;8.87;100.00;98764.68;103752;1288;60483;-73
2022/10/03 00:50:14;;;;;;;10.00;6.10;;;;;;;8.89;100.00;98766.48;103851;1286;60436;-73
2022/10/03 00:52:40;;;;;;;11.80;6.80;;;;;;;8.92;100.00;98765.40;104261;1283;75257;-74
2022/10/03 00:55:21;;;;;;;13.10;6.70;;;;;;;8.95;100.00;98765.95;104276;1283;60801;-72
2022/10/03 00:57:59;;;;;;;13.10;6.10;;;;;;;8.98;100.00;98767.11;104054;1286;72809;-73
2022/10/03 01:00:32;;;;;;;11.10;5.90;;;;;;;9.00;100.00;98765.40;104242;1283;60524;-72
2022/10/03 01:03:21;;;;;;;8.30;5.10;;;;;;;9.01;100.00;98760.75;104819;1277;61070;-71
2022/10/03 01:06:22;;;;;;;10.90;5.30;;;;;;;9.02;100.00;98758.56;105005;1271;75414;-72
2022/10/03 01:09:02;;;;;;;7.40;5.30;;;;;;;9.03;100.00;98756.05;105254;1271;70195;-72
2022/10/03 01:11:29;;;;;;;;;;;;;;;9.05;100.00;98751.16;105239;1271;72501;-72
2022/10/03 01:14:28;;;;;;;7.70;5.20;;;;;;;9.06;100.00;98752.65;105228;1271;60553;-72
2022/10/03 01:16:55;;;;;;;8.40;5.50;;;;;;;9.08;100.00;98749.69;105228;1271;61881;-72
2022/10/03 01:19:41;;;;;;;11.60;7.00;;;;;;;9.09;100.00;98745.73;105272;1271;60575;-74
2022/10/03 01:22:36;;;;;;;10.30;9.20;;;;;;;9.08;100.00;98743.98;105317;1271;69179;-73
2022/10/03 01:25:39;;;;;;;13.70;11.80;;;;;;;9.08;100.00;98743.46;105005;1271;73187;-73
2022/10/03 01:31:27;;;;;;;15.70;10.50;;;;;;;9.10;100.00;98743.86;105226;1271;60790;-72
2022/10/03 01:34:03;;;;;;;12.20;8.50;;;;;;;9.11;100.00;98742.23;105096;1270;75441;-74
2022/10/03 01:36:48;;;;;;;11.30;7.50;;;;;;;9.12;100.00;98736.33;105223;1271;69772;-74
2022/10/03 01:39:24;;;;;;;8.60;7.20;;;;;;;9.12;100.00;98739.48;105102;1271;74320;-74
2022/10/03 01:42:03;;;;;;;9.70;8.10;;;;;;;9.13;100.00;98744.23;105202;1271;60593;-73
2022/10/03 01:45:13;;;;;;;11.60;8.40;;;;;;;9.14;100.00;98738.67;105216;1271;61937;-73
2022/10/03 01:47:54;;;;;;;9.60;6.40;;;;;;;9.16;100.00;98741.51;105249;1271;75649;-73
2022/10/03 01:50:27;;;;;;;13.00;7.40;;;;;;;9.18;100.00;98745.09;105236;1271;70391;-73
2022/10/03 01:53:06;;;;;;;8.60;4.70;;;;;;;9.21;100.00;98749.34;105304;1271;73296;-74
2022/10/03 01:55:48;;;;;;;9.30;6.20;;;;;;;9.25;100.00;98749.13;105239;1271;60769;-73
2022/10/03 01:58:30;;;;;;;9.40;5.10;;;;;;;9.28;100.00;98749.95;105259;1271;60872;-74
2022/10/03 02:01:26;;;;;;;6.70;4.20;;;;;;;9.31;100.00;98746.59;105324;1271;74365;-74
2022/10/03 02:04:13;;;;;;;8.30;4.10;;;;;;;9.34;100.00;98749.19;105357;1271;69303;-73
2022/10/03 02:07:10;;;;;;;7.30;4.30;;;;;;;9.38;100.00;98751.41;105414;1271;73228;-74
2022/10/03 02:09:49;;;;;;;8.10;4.10;;;;;;;9.42;100.00;98749.94;104937;1271;60569;-73
2022/10/03 02:12:33;;;;;;;7.00;4.20;;;;;;;9.45;100.00;98753.98;104996;1271;60967;-71
2022/10/03 02:15:27;;;;;;;5.50;3.70;;;;;;;9.48;100.00;98751.34;105244;1271;75186;-72
2022/10/03 02:18:12;;;;;;;6.90;3.60;;;;;;;9.50;100.00;98750.27;104572;1277;70468;-71
2022/10/03 02:20:46;;;;;;;6.10;3.60;;;;;;;9.52;100.00;98750.14;104457;1277;72888;-72
2022/10/03 02:23:38;;;;;;;10.00;4.30;;;;;;;9.54;100.00;98748.58;104469;1277;61299;-71
2022/10/03 02:26:20;;;;;;;6.90;3.80;;;;;;;9.56;100.00;98746.52;103734;1285;61072;-73
2022/10/03 02:29:10;;;;;;;9.70;4.50;;;;;;;9.58;100.00;98751.20;103716;1285;74254;-71
2022/10/03 02:32:06;;;;;;;5.20;3.70;;;;;;;9.59;100.00;98749.48;104085;1284;69444;-72
2022/10/03 02:35:08;;;;;;;8.40;3.70;;;;;;;9.61;100.00;98743.70;104021;1283;74405;-72
2022/10/03 02:37:48;;;;;;;7.80;4.00;;;;;;;9.63;100.00;98751.93;104036;1284;62284;-72
2022/10/03 02:40:42;;;;;;;7.40;4.60;;;;;;;9.63;100.00;98751.70;104081;1283;61784;-72
2022/10/03 02:43:41;;;;;;;8.70;4.10;;;;;;;9.64;100.00;98752.69;104084;1283;74328;-73
2022/10/03 02:46:46;;;;;;;6.20;3.90;;;;;;;9.65;100.00;98753.54;104063;1284;70166;-71
2022/10/03 02:49:24;;;;;;;9.10;4.00;;;;;;;9.65;100.00;98753.15;104066;1284;74262;-71
2022/10/03 02:52:15;;;;;;;7.10;4.60;;;;;;;9.66;100.00;98757.36;104107;1284;60548;-72
2022/10/03 02:54:48;;;;;;;9.60;4.40;;;;;;;9.67;100.00;98750.18;104157;1277;61423;-72
2022/10/03 02:57:33;;;;;;;7.70;3.20;;;;;;;9.68;100.00;98754.02;104662;1278;74330;-71
2022/10/03 03:00:20;;;;;;;8.70;4.30;;;;;;;9.70;100.00;98753.09;104513;1278;70395;-73
2022/10/03 03:02:47;;;;;;;6.40;3.60;;;;;;;9.71;100.00;98747.14;104655;1274;73398;-72
2022/10/03 03:05:13;;;;;;;5.10;4.30;;;;;;;9.71;100.00;98748.19;104974;1271;60600;-73
2022/10/03 03:08:02;;;;;;;8.30;3.90;;;;;;;9.72;100.00;98745.42;105127;1271;60334;-72
2022/10/03 03:11:10;;;;;;;10.80;5.20;;;;;;;9.74;100.00;98745.52;105292;1271;74059;-73
2022/10/03 03:13:58;;;;;;;6.40;3.40;;;;;;;9.75;100.00;98746.45;105150;1271;70110;-72
2022/10/03 03:16:43;;;;;;;9.20;4.10;;;;;;;9.77;100.00;98743.89;104949;1274;73341;-71
2022/10/03 03:19:50;;;;;;;9.70;4.30;;;;;;;9.78;100.00;98744.35;105095;1271;61171;-73
2022/10/03 03:22:35;;;;;;;4.90;3.70;;;;;;;9.80;100.00;98742.98;104728;1276;62156;-71
2022/10/03 03:25:07;;;;;;;4.90;3.90;;;;;;;9.81;100.00;98734.52;104520;1277;74381;-73
2022/10/03 03:28:18;;;;;;;9.30;4.00;;;;;;;9.82;100.00;98734.98;104558;1280;67430;-72
2022/10/03 03:31:12;;;;;;;5.00;4.10;;;;;;;9.84;100.00;98735.41;104182;1281;74304;-72
2022/10/03 03:33:52;;;;;;;8.70;4.40;;;;;;;9.85;100.00;98736.02;104340;1281;60496;-72
2022/10/03 03:36:29;;;;;;;6.10;3.80;;;;;;;9.87;100.00;98737.13;104288;1283;62147;-73
2022/10/03 03:39:13;;;;;;;7.70;4.60;;;;;;;9.89;100.00;98742.15;104190;1281;74373;-73
2022/10/03 03:41:45;;;;;;;10.20;4.30;;;;;;;9.92;100.00;98745.02;104278;1281;70206;-73
2022/10/03 03:44:53;;;;;;;9.50;4.90;;;;;;;9.93;100.00;98745.10;104282;1281;73270;-73
2022/10/03 03:47:57;;;;;;;12.50;5.80;;;;;;;9.95;100.00;98743.92;104275;1281;60684;-72
2022/10/03 03:50:39;;;;;;;9.40;5.70;;;;;;;9.96;100.00;98743.09;104116;1283;60394;-72
2022/10/03 03:53:48;;;;;;;10.60;5.80;;;;;;;9.98;100.00;98741.39;104257;1281;73851;-72
2022/10/03 03:56:27;;;;;;;10.20;4.90;;;;;;;10.00;100.00;98751.52;103517;1288;69233;-72
2022/10/03 03:59:33;;;;;;;9.20;5.10;;;;;;;10.01;100.00;98749.85;103440;1284;74742;-72
2022/10/03 04:02:21;;;;;;;11.90;6.80;;;;;;;10.02;100.00;98748.23;104054;1284;60822;-72
2022/10/03 04:05:14;;;;;;;8.60;5.40;;;;;;;10.02;100.00;98746.77;104050;1283;61869;-73
2022/10/03 04:08:03;;;;;;;12.20;5.70;;;;;;;10.03;100.00;98745.30;104298;1280;75226;-73
2022/10/03 04:10:58;;;;;;;5.60;5.00;;;;;;;10.02;100.00;98740.55;104579;1281;69308;-73
2022/10/03 04:13:55;;;;;;;8.50;5.20;;;;;;;10.01;100.00;98740.80;104605;1279;74014;-71
2022/10/03 04:18:56;;;;;;;11.10;5.30;;;;;;;10.03;100.00;98745.48;104482;1280;61093;-74
2022/10/03 04:19:38;;;;;;;8.30;5.00;;;;;;;10.03;100.00;98740.84;104570;1280;62168;-74
2022/10/03 04:22:21;;;;;;;9.00;4.70;;;;;;;10.04;100.00;98735.65;104533;1279;74557;-72
2022/10/03 04:25:30;;;;;;;11.10;5.10;;;;;;;10.04;100.00;98735.80;104523;1279;69217;-74
2022/10/03 04:28:18;;;;;;;11.40;5.60;;;;;;;10.03;100.00;98735.70;103883;1287;74235;-73
2022/10/03 04:30:54;;;;;;;10.30;5.10;;;;;;;10.04;100.00;98733.13;103865;1287;60544;-73
2022/10/03 04:33:31;;;;;;;12.80;6.30;;;;;;;10.05;100.00;98730.06;104015;1281;60571;-72
2022/10/03 04:36:19;;;;;;;12.50;5.60;;;;;;;10.05;100.00;98734.66;104541;1277;75062;-72
2022/10/03 04:39:20;;;;;;;9.60;4.70;;;;;;;10.04;100.00;98732.81;104552;1278;68912;-73
2022/10/03 04:41:49;;;;;;;6.80;5.00;;;;;;;10.04;100.00;98735.63;104503;1278;74120;-73
2022/10/03 04:44:19;;;;;;;9.40;5.70;;;;;;;10.04;100.00;98734.06;104351;1278;60575;-71
2022/10/03 04:47:01;;;;;;;8.90;4.70;;;;;;;10.04;100.00;98735.12;104525;1277;60909;-73
2022/10/03 04:50:00;;;;;;;9.10;4.10;;;;;;;10.04;100.00;98740.80;104639;1277;75803;-73
2022/10/03 04:52:40;;;;;;;9.40;3.90;;;;;;;10.05;100.00;98742.10;103976;1284;70494;-73
2022/10/03 04:55:46;;;;;;;9.30;4.30;;;;;;;10.06;100.00;98739.39;103976;1284;73174;-74
2022/10/03 04:58:19;;;;;;;10.80;4.00;;;;;;;10.07;100.00;98744.15;103946;1284;60626;-71
2022/10/03 05:00:57;;;;;;;11.00;3.90;;;;;;;10.07;100.00;98741.80;103701;1287;60608;-73
2022/10/03 05:03:46;;;;;;;7.30;3.60;;;;;;;10.07;100.00;98742.14;104550;1281;74088;-73
2022/10/03 05:06:46;;;;;;;8.00;3.90;;;;;;;10.08;100.00;98741.20;104800;1277;70344;-76
2022/10/03 05:09:38;;;;;;;10.60;4.40;;;;;;;10.08;100.00;98741.38;104809;1278;73386;-73
2022/10/03 05:12:27;;;;;;;13.10;4.40;;;;;;;10.08;100.00;98749.73;104824;1278;60568;-72
2022/10/03 05:15:02;;;;;;;11.60;4.20;;;;;;;10.07;100.00;98756.87;104985;1277;62115;-72
2022/10/03 05:17:58;;;;;;;9.80;4.50;;;;;;;10.07;100.00;98758.89;104799;1277;75509;-72
2022/10/03 05:20:33;;;;;;;8.90;4.30;;;;;;;10.08;100.00;98762.00;104769;1277;70629;-74
2022/10/03 05:23:30;;;;;;;8.50;3.90;;;;;;;10.08;100.00;98765.52;104850;1277;73432;-72
2022/10/03 05:26:02;;;;;;;8.30;4.00;;;;;;;10.08;100.00;98768.02;104823;1276;60578;-72
2022/10/03 05:28:35;;;;;;;6.60;3.80;;;;;;;10.07;100.00;98775.58;104816;1277;61344;-73
2022/10/03 05:31:02;;;;;;;12.50;4.20;;;;;;;10.06;100.00;98773.51;105272;1271;75280;-73
2022/10/03 05:33:47;;;;;;;10.40;3.80;;;;;;;10.05;100.00;98779.91;105149;1271;60437;-72
2022/10/03 05:36:20;;;;;;;10.70;4.10;;;;;;;10.05;100.00;98782.94;105186;1271;74211;-73
2022/10/03 05:39:24;;;;;;;6.80;4.20;;;;;;;10.07;100.00;98784.39;105188;1271;61183;-73
2022/10/03 05:41:52;;;;;;;11.30;4.50;;;;;;;10.15;100.00;98782.45;105246;1271;61828;-72
2022/10/03 05:44:32;;;;;;;8.70;3.50;;;;;;;10.17;100.00;98765.63;105159;1271;74600;-73
2022/10/03 05:47:43;;;;;;;;;;;;;;;10.17;100.00;98773.09;105140;1271;69227;-73
2022/10/03 05:50:09;;;;;;;8.30;4.30;;;;;;;10.20;100.00;98782.52;104963;1271;71294;-73
2022/10/03 05:53:01;;;;;;;7.70;3.20;;;;;;;10.24;100.00;98783.42;105088;1271;60742;-72
2022/10/03 05:55:36;;;;;;;8.70;3.60;;;;;;;10.26;100.00;98785.80;105113;1271;61815;-73
2022/10/03 05:58:13;;;;;;;8.60;3.50;;;;;;;10.29;100.00;98780.83;105189;1271;75521;-72
2022/10/03 06:00:44;;;;;;;8.10;4.00;;;;;;;10.30;100.00;98790.35;105199;1271;70373;-73
2022/10/03 06:03:45;;;;;;;10.20;4.30;;;;;;;10.33;100.00;98792.28;105090;1271;73190;-72
2022/10/03 06:06:47;;;;;;;8.70;3.70;;;;;;;10.34;100.00;98796.78;105037;1271;60584;-72
2022/10/03 06:09:16;;;;;;;7.40;2.80;;;;;;;10.37;100.00;98797.19;104837;1274;61871;-72
2022/10/03 06:11:54;;;;;;;10.90;3.60;;;;;;;10.39;100.00;98800.59;104862;1274;74362;-73
2022/10/03 06:14:26;;;;;;;9.70;3.30;;;;;;;10.42;100.00;98798.92;104781;1274;69198;-72
2022/10/03 06:17:11;;;;;;;8.20;3.50;;;;;;;10.45;100.00;98801.04;104828;1274;73373;-74
2022/10/03 06:19:56;;;;;;;5.40;2.90;;;;;;;10.48;100.00;98795.33;104818;1274;61112;-73
2022/10/03 06:22:48;;;;;;;9.40;3.20;;;;;;;10.52;100.00;98801.05;104767;1274;62127;-72
2022/10/03 06:25:50;;;;;;;7.30;2.90;;;;;;;10.56;100.00;98801.36;104830;1274;74234;-73
2022/10/03 06:28:39;;;;;;;5.90;3.00;;;;;;;10.65;100.00;98800.34;104819;1274;70712;-75
2022/10/03 06:31:30;;;;;;;6.10;2.90;;;;;;;10.70;100.00;98804.42;104846;1274;74245;-73
2022/10/03 06:34:30;;;;;;;5.60;2.80;;;;;;;10.77;100.00;98803.73;104852;1274;61278;-73
2022/10/03 06:37:03;;;;;;;;;;;;;;;10.84;100.00;98806.62;104845;1274;61894;-73
2022/10/03 06:39:44;;;;;;;7.00;2.60;;;;;;;10.91;100.00;98807.17;104837;1274;75899;-72
2022/10/03 06:42:13;;;;;;;7.80;2.90;;;;;;;11.03;100.00;98803.16;104875;1274;69238;-74
2022/10/03 06:45:17;;;;;;;5.60;3.40;;;;;;;11.16;100.00;98801.31;105154;1271;74300;-73
2022/10/03 06:48:23;;;;;;;6.80;2.20;;;;;;;11.22;100.00;98811.73;105154;1271;60690;-73
2022/10/03 06:51:25;;;;;;;9.40;3.50;;;;;;;11.24;100.00;98804.13;105080;1271;62256;-72
2022/10/03 06:54:06;;;;;;;6.30;2.60;;;;;;;11.29;100.00;98808.60;105204;1271;75304;-74
2022/10/03 06:56:55;;;;;;;7.30;2.70;;;;;;;11.31;100.00;98810.17;105236;1270;69211;-72
2022/10/03 06:59:35;;;;;;;8.20;2.50;;;;;;;11.39;100.00;98812.94;105197;1271;74156;-73
2022/10/03 07:02:37;;;;;;;10.00;2.90;;;;;;;11.57;100.00;98814.17;105171;1271;60567;-73
2022/10/03 07:05:27;;;;;;;5.30;2.10;;;;;;;11.71;100.00;98802.06;104856;1277;60925;-74
2022/10/03 07:08:10;;;;;;;6.60;2.40;;;;;;;11.74;100.00;98806.83;104752;1277;74327;-72
2022/10/03 07:10:52;;;;;;;5.30;2.00;;;;;;;11.74;100.00;98802.40;104933;1277;69921;-71
2022/10/03 07:13:41;;;;;;;7.30;2.30;;;;;;;11.79;100.00;98799.16;104761;1276;73452;-72
2022/10/03 07:16:28;;;;;;;6.40;2.50;;;;;;;11.81;100.00;98806.13;104817;1277;60565;-72
2022/10/03 07:19:32;;;;;;;6.90;2.30;;;;;;;11.80;100.00;98812.99;104792;1277;61638;-72
2022/10/03 07:22:23;;;;;;;6.30;2.50;;;;;;;11.72;100.00;98818.91;104506;1278;75829;-72
2022/10/03 07:25:08;;;;;;;5.10;1.60;;;;;;;11.69;100.00;98815.97;104806;1277;69498;-74
2022/10/03 07:27:53;;;;;;;6.30;1.80;;;;;;;11.65;100.00;98826.91;104802;1277;74199;-73
2022/10/03 07:30:25;;;;;;;6.40;2.40;;;;;;;11.72;100.00;98822.50;104768;1277;60655;-72
2022/10/03 07:33:07;;;;;;;8.90;2.30;;;;;;;11.73;100.00;98826.85;104644;1277;62158;-69
2022/10/03 07:38:58;;;;;;;5.40;1.80;;;;;;;11.76;100.00;98825.59;104817;1277;70387;-73
2022/10/03 07:41:43;;;;;;;5.10;1.90;;;;;;;11.74;100.00;98829.80;104903;1271;73612;-75
2022/10/03 07:44:29;;;;;;;5.40;2.50;;;;;;;11.76;100.00;98826.77;105168;1271;60510;-71
2022/10/03 07:47:08;;;;;;;5.00;2.10;;;;;;;11.84;100.00;98823.91;105404;1271;60420;-73
2022/10/03 07:50:12;;;;;;;4.20;1.70;;;;;;;11.90;100.00;98824.41;105215;1270;75531;-73
2022/10/03 07:53:00;;;;;;;6.10;1.90;;;;;;;12.03;100.00;98821.61;105233;1270;69100;-73
2022/10/03 07:55:50;;;;;;;6.30;2.70;;;;;;;12.27;100.00;98816.55;105021;1271;74179;-73
2022/10/03 07:58:17;;;;;;;5.30;2.70;;;;;;;12.49;100.00;98809.02;104812;1276;60657;-73
2022/10/03 08:00:56;;;;;;;4.80;2.10;;;;;;;12.70;100.00;98798.40;104754;1277;60753;-73
2022/10/03 08:04:21;;;;;;;7.00;1.90;;;;;;;13.02;100.00;98796.96;104931;1277;76107;-72
2022/10/03 08:07:05;;;;;;;4.20;2.00;;;;;;;13.17;100.00;98803.43;104030;1284;69317;-74
2022/10/03 08:09:41;;;;;;;5.30;1.60;;;;;;;13.26;100.00;98801.67;104041;1284;72922;-73
2022/10/03 08:12:30;;;;;;;4.70;1.90;;;;;;;13.32;100.00;98809.71;104004;1284;60820;-73
2022/10/03 08:15:04;;;;;;;4.30;1.70;;;;;;;13.07;100.00;98807.05;104071;1284;62431;-75
2022/10/03 08:18:02;;;;;;;5.80;1.80;;;;;;;12.76;100.00;98815.24;104186;1284;74613;-73
2022/10/03 08:20:31;;;;;;;2.60;1.30;;;;;;;12.68;100.00;98816.75;104067;1284;70404;-73
2022/10/03 08:23:06;;;;;;;2.90;1.50;;;;;;;12.71;100.00;98814.24;104081;1284;73526;-74
2022/10/03 08:26:06;;;;;;;1.90;1.30;;;;;;;12.78;100.00;98815.47;104102;1284;60597;-73
2022/10/03 08:28:57;;;;;;;2.20;1.40;;;;;;;12.78;100.00;98820.63;104078;1284;60819;-73
2022/10/03 08:31:33;;;;;;;3.20;1.70;;;;;;;12.68;100.00;98823.20;103928;1284;73672;-72
2022/10/03 08:34:27;;;;;;;3.10;1.30;;;;;;;12.51;100.00;98828.78;104170;1284;69369;-71
2022/10/03 08:37:29;;;;;;;4.80;1.60;;;;;;;12.29;100.00;98831.23;104544;1277;74540;-72
2022/10/03 08:39:55;;;;;;;6.20;2.30;;;;;;;12.14;100.00;98833.77;104699;1277;60523;-75
2022/10/03 08:42:31;;;;;;;5.40;1.90;;;;;;;12.16;100.00;98828.33;104877;1271;60569;-72
2022/10/03 08:45:07;;;;;;;4.90;1.90;;;;;;;12.32;100.00;98826.31;105143;1271;75120;-71
2022/10/03 08:48:21;;;;;;;4.00;1.80;;;;;;;12.35;100.00;98822.92;105222;1271;70410;-73
2022/10/03 08:50:57;;;;;;;3.70;2.00;;;;;;;12.38;100.00;98824.83;105282;1271;72843;-70
2022/10/03 08:53:47;;;;;;;3.60;2.00;;;;;;;12.42;100.00;98826.67;105041;1271;60516;-72
2022/10/03 08:56:34;;;;;;;3.90;1.90;;;;;;;12.36;100.00;98827.83;105252;1271;60565;-73
2022/10/03 08:59:06;;;;;;;4.00;1.90;;;;;;;12.45;100.00;98825.90;105246;1271;75858;-72
2022/10/03 09:01:54;;;;;;;5.90;2.00;;;;;;;12.46;100.00;98822.77;105107;1271;69563;-73
2022/10/03 09:04:43;;;;;;;6.30;3.00;;;;;;;12.46;100.00;98823.99;105230;1271;73200;-74
2022/10/03 09:07:10;;;;;;;4.00;2.40;;;;;;;12.46;100.00;98825.04;105172;1271;61371;-72
2022/10/03 09:09:51;;;;;;;4.20;2.00;;;;;;;12.42;100.00;98821.51;105088;1271;60347;-72
2022/10/03 09:12:18;;;;;;;4.10;2.70;;;;;;;12.32;100.00;98822.93;105187;1271;74337;-74
2022/10/03 09:15:22;;;;;;;3.80;1.80;;;;;;;12.28;100.00;98822.55;105130;1271;60969;-72
2022/10/03 09:18:34;;;;;;;3.10;1.80;;;;;;;12.26;100.00;98822.86;105180;1271;74013;-73
2022/10/03 09:21:38;;;;;;;3.00;1.60;;;;;;;12.38;100.00;98824.48;104666;1277;61137;-73
2022/10/03 09:24:30;;;;;;;3.40;1.80;;;;;;;12.53;100.00;98827.20;104691;1277;61875;-72
2022/10/03 09:27:24;;;;;;;4.80;1.70;;;;;;;12.66;100.00;98830.67;104139;1283;74355;-72
2022/10/03 09:30:46;;;;;;;3.50;1.90;;;;;;;12.68;100.00;98828.20;104104;1283;70173;-72
2022/10/03 09:33:22;;;;;;;3.20;1.60;;;;;;;12.80;100.00;98823.38;103414;1290;74498;-73
2022/10/03 09:36:07;;;;;;;3.40;1.60;;;;;;;12.89;100.00;98823.18;103424;1290;60653;-73
2022/10/03 09:38:54;;;;;;;2.50;1.50;;;;;;;12.92;100.00;98823.78;103429;1290;60574;-72
2022/10/03 09:41:30;;;;;;;4.00;1.80;;;;;;;12.87;100.00;98822.95;103408;1290;75620;-72
2022/10/03 09:44:33;;;;;;;3.80;1.70;;;;;;;12.88;100.00;98831.25;103384;1290;69659;-73
2022/10/03 09:47:36;;;;;;;2.60;1.40;;;;;;;12.86;100.00;98833.20;103379;1290;74242;-73
2022/10/03 09:50:45;;;;;;;2.40;1.50;;;;;;;12.82;100.00;98835.07;103371;1290;61379;-72
2022/10/03 09:53:34;;;;;;;2.40;1.40;;;;;;;12.61;100.00;98842.08;103423;1291;62043;-72
2022/10/03 09:56:38;;;;;;;3.20;1.70;;;;;;;12.34;100.00;98847.36;103252;1290;75293;-73
2022/10/03 09:59:08;;;;;;;1.80;1.60;;;;;;;12.22;100.00;98854.02;103736;1284;69604;-71
2022/10/03 10:01:46;;;;;;;3.80;1.90;;;;;;;12.12;100.00;98845.66;103788;1284;74547;-72
2022/10/03 10:04:54;;;;;;;3.00;1.90;;;;;;;12.07;100.00;98847.12;104289;1277;61359;-74
2022/10/03 10:07:40;;;;;;;2.90;1.90;;;;;;;11.87;100.00;98853.21;104889;1271;61263;-71
2022/10/03 10:10:40;;;;;;;2.40;1.60;;;;;;;11.79;100.00;98850.61;105195;1271;75941;-74
2022/10/03 10:13:10;;;;;;;2.40;2.00;;;;;;;11.80;100.00;98849.97;105255;1271;68755;-72
2022/10/03 10:15:45;;;;;;;3.00;1.90;;;;;;;11.91;100.00;98842.79;105197;1271;72755;-73
2022/10/03 10:18:21;;;;;;;4.80;1.90;;;;;;;12.12;100.00;98843.19;105204;1271;61263;-72
2022/10/03 10:21:26;;;;;;;3.00;1.80;;;;;;;12.32;100.00;98849.34;105171;1271;61324;-72
2022/10/03 10:23:54;;;;;;;2.10;1.90;;;;;;;12.67;100.00;98835.73;105241;1271;74658;-74
2022/10/03 10:26:35;;;;;;;2.10;1.50;;;;;;;12.88;100.00;98831.98;105197;1270;69252;-75
2022/10/03 10:29:19;;;;;;;2.20;1.50;;;;;;;13.07;100.00;98836.84;105187;1271;74744;-73
2022/10/03 10:32:13;;;;;;;3.50;1.20;;;;;;;13.09;100.00;98830.50;105192;1271;61267;-74
2022/10/03 10:35:00;;;;;;;2.30;1.50;;;;;;;13.04;100.00;98834.98;105211;1271;61180;-72
2022/10/03 10:37:32;;;;;;;3.40;1.60;;;;;;;13.06;100.00;98833.80;105186;1271;76269;-73
2022/10/03 10:40:29;;;;;;;2.40;1.40;;;;;;;13.01;100.00;98840.94;105211;1271;68775;-72
2022/10/03 10:43:08;;;;;;;2.40;1.50;;;;;;;13.04;100.00;98842.14;105214;1271;73200;-72
2022/10/03 10:46:03;;;;;;;2.10;1.60;;;;;;;13.00;100.00;98843.67;105245;1271;61397;-72
2022/10/03 10:49:07;;;;;;;4.40;2.10;;;;;;;12.98;100.00;98847.02;105242;1270;61351;-72
2022/10/03 10:52:11;;;;;;;4.20;2.00;;;;;;;12.86;100.00;98846.76;105209;1271;76319;-72
2022/10/03 10:55:12;;;;;;;3.80;2.20;;;;;;;12.73;100.00;98846.16;105258;1271;70514;-72
2022/10/03 10:58:17;;;;;;;3.70;2.20;;;;;;;12.62;100.00;98840.95;105234;1271;73205;-73
2022/10/03 11:01:22;;;;;;;3.40;2.20;;;;;;;12.47;100.00;98837.82;105224;1271;61256;-72
2022/10/03 11:04:18;;;;;;;2.30;1.80;;;;;;;12.37;100.00;98837.73;104708;1277;61310;-73
2022/10/03 11:07:14;;;;;;;3.90;1.90;;;;;;;12.26;100.00;98847.61;104163;1282;76338;-72
2022/10/03 11:10:02;;;;;;;4.60;1.80;;;;;;;12.22;100.00;98846.37;103394;1290;70302;-73
2022/10/03 11:12:55;;;;;;;5.80;1.70;;;;;;;12.18;100.00;98851.95;103397;1290;73554;-73
2022/10/03 11:15:53;;;;;;;2.40;1.50;;;;;;;12.11;100.00;98852.88;103391;1290;61360;-73
2022/10/03 11:18:43;;;;;;;2.00;1.60;;;;;;;12.03;100.00;98853.31;103387;1290;61828;-72
2022/10/03 11:21:42;;;;;;;3.90;1.90;;;;;;;12.00;100.00;98858.13;103403;1290;76747;-73
2022/10/03 11:24:49;;;;;;;2.30;1.70;;;;;;;12.02;100.00;98856.56;102864;1297;69384;-73
2022/10/03 11:27:52;;;;;;;2.10;1.50;;;;;;;12.00;100.00;98857.64;102673;1297;73449;-72
2022/10/03 11:30:18;;;;;;;4.10;1.90;;;;;;;11.97;100.00;98863.20;102660;1297;61417;-72
2022/10/03 11:33:10;;;;;;;2.00;1.70;;;;;;;11.94;100.00;98866.27;102721;1297;61509;-72
2022/10/03 11:36:01;;;;;;;4.00;1.90;;;;;;;11.95;100.00;98868.13;102788;1297;75227;-72
2022/10/03 11:38:33;;;;;;;4.70;1.90;;;;;;;11.91;100.00;98873.27;102709;1297;70527;-72
2022/10/03 11:41:26;;;;;;;4.60;2.10;;;;;;;11.83;100.00;98876.98;102916;1291;74099;-74
2022/10/03 11:44:12;;;;;;;2.20;1.50;;;;;;;11.76;100.00;98877.33;102912;1291;62242;-73
2022/10/03 11:46:49;;;;;;;3.50;1.60;;;;;;;11.70;100.00;98875.69;103494;1285;61813;-73
2022/10/03 11:50:28;;;;;;;3.40;1.60;;;;;;;11.64;100.00;98880.88;103853;1287;76291;-74
2022/10/03 11:53:28;;;;;;;3.20;2.00;;;;;;;11.60;100.00;98879.03;102581;1297;70196;-73
2022/10/03 11:56:19;;;;;;;5.10;2.10;;;;;;;11.57;100.00;98882.29;102552;1297;73537;-73
2022/10/03 11:59:17;;;;;;;3.20;1.90;;;;;;;11.55;100.00;98889.21;102542;1297;61337;-72
2022/10/03 12:02:19;;;;;;;4.20;1.90;;;;;;;11.51;100.00;98886.66;102938;1293;61440;-74
2022/10/03 12:04:55;;;;;;;2.90;1.40;;;;;;;11.46;100.00;98890.63;102776;1297;74681;-73
2022/10/03 12:10:50;;;;;;;2.10;1.80;;;;;;;11.35;100.00;98892.98;102665;1297;73492;-72
2022/10/03 12:13:26;;;;;;;3.10;2.30;;;;;;;11.33;100.00;98895.58;102768;1296;61323;-75
2022/10/03 12:15:57;;;;;;;4.00;2.50;;;;;;;11.28;100.00;98895.79;102768;1297;61307;-73
2022/10/03 12:18:38;;;;;;;4.40;2.10;;;;;;;11.23;100.00;98900.55;102599;1297;75294;-73
2022/10/03 12:21:34;;;;;;;2.90;2.10;;;;;;;11.14;100.00;98902.46;102892;1291;69216;-72
2022/10/03 12:24:24;;;;;;;3.90;2.40;;;;;;;11.08;100.00;98905.76;103393;1290;73486;-72
2022/10/03 12:26:53;;;;;;;4.70;2.50;;;;;;;11.06;100.00;98914.25;103751;1278;61482;-71
2022/10/03 12:29:24;;;;;;;4.70;2.60;;;;;;;11.07;100.00;98910.46;104782;1277;61235;-74
2022/10/03 12:32:00;;;;;;;5.20;3.00;;;;;;;11.09;100.00;98907.05;104803;1277;76113;-72
2022/10/03 12:34:40;;;;;;;6.10;2.90;;;;;;;11.07;100.00;98906.84;104824;1277;70081;-72
2022/10/03 12:37:19;;;;;;;4.60;2.70;;;;;;;11.08;100.00;98904.52;104782;1277;73273;-74
2022/10/03 12:40:05;;;;;;;2.90;2.20;;;;;;;11.10;100.00;98899.91;105073;1271;61384;-73
2022/10/03 12:42:54;;;;;;;4.20;2.10;;;;;;;11.12;100.00;98904.70;104965;1271;189022;-74
2022/10/03 12:46:04;;;;;;;3.80;2.50;;;;;;;11.17;100.00;98906.69;105153;1271;76591;-74
2022/10/03 12:48:47;;;;;;;4.40;2.60;;;;;;;11.18;100.00;98907.84;105006;1274;70486;-74
2022/10/03 12:51:49;;;;;;;5.00;2.50;;;;;;;11.22;100.00;98913.29;104815;1274;74036;-74
2022/10/03 12:54:43;;;;;;;4.60;2.80;;;;;;;11.26;100.00;98914.77;104342;1283;61408;-73
2022/10/03 12:57:20;;;;;;;3.70;2.70;;;;;;;11.33;100.00;98916.95;104343;1281;61824;-73
2022/10/03 12:59:59;;;;;;;5.10;2.80;;;;;;;11.34;100.00;98917.77;104305;1281;75129;-72
2022/10/03 13:02:51;;;;;;;4.80;3.20;;;;;;;11.25;100.00;98921.95;104369;1283;69385;-73