Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:02:11;;;;;;;4.22;2.28;;;16.20;99.90;;;;;;4969753;28;20041;-75
2023/07/08 00:04:38;;;;;;;7.57;2.25;;;16.20;99.90;;;;;;4987560;28;20041;-78
2023/07/08 00:07:04;;;;;;;3.25;1.33;;;16.20;99.90;;;;;;4969927;28;20034;-78
2023/07/08 00:09:30;;;;;;;10.20;2.15;;;16.20;99.90;;;;;;4987258;28;20463;-77
2023/07/08 00:11:57;;;;;;;2.67;1.50;;;16.20;99.90;;;;;;4969098;28;20038;-77
2023/07/08 00:14:23;;;;;;;6.25;2.10;;;16.10;99.90;;;;;;4969881;28;20034;-79
2023/07/08 00:16:49;;;;;;;4.03;2.17;;;16.10;99.90;;;;;;4987335;28;20030;-79
2023/07/08 00:19:19;;;;;;;9.45;2.15;;;16.10;99.90;;;;;;4987465;28;20037;-78
2023/07/08 00:21:47;;;;;;;5.18;2.10;;;16.10;99.90;;;;;;4987172;28;20032;-79
2023/07/08 00:24:13;;;;;;;2.47;1.70;;;16.10;99.90;;;;;;4969712;28;20037;-80
2023/07/08 00:26:38;;;;;;;8.02;2.13;;;16.00;99.90;;;;;;4970243;28;20327;-78
2023/07/08 00:29:10;;;;;;;4.40;1.55;;;16.00;99.90;;;;;;4987204;28;20026;-79
2023/07/08 00:31:36;;;;;;;5.80;2.33;;;16.00;99.90;;;;;;4969678;28;20035;-79
2023/07/08 00:34:03;;;;;;;6.32;1.90;;;16.00;99.90;;;;;;4987204;28;20030;-79
2023/07/08 00:36:29;;;;;;;5.57;2.65;;;15.90;99.90;;;;;;4969553;28;20509;-78
2023/07/08 00:38:56;;;;;;;4.30;1.80;;;16.00;99.90;;;;;;4987304;28;20050;-78
2023/07/08 00:41:24;;;;;;;6.10;1.90;;;16.00;99.90;;;;;;4987398;28;20039;-78
2023/07/08 00:43:55;;;;;;;5.25;1.90;;;15.90;99.90;;;;;;4987660;28;20042;-80
2023/07/08 00:46:27;;;;;;;3.90;2.17;;;16.00;99.90;;;;;;4969526;28;20046;-81
2023/07/08 00:49:08;;;;;;;4.05;1.70;;;16.00;99.90;;;;;;4987029;28;20153;-80
2023/07/08 00:51:37;;;;;;;3.53;1.90;;;15.90;99.90;;;;;;4986993;28;20053;-80
2023/07/08 00:54:03;;;;;;;6.78;2.15;;;15.90;99.90;;;;;;4969439;28;20079;-81
2023/07/08 00:56:38;;;;;;;4.68;1.65;;;16.00;99.90;;;;;;4969349;28;20430;-80
2023/07/08 00:59:11;;;;;;;3.83;2.00;;;16.00;99.90;;;;;;4969498;28;20034;-81
2023/07/08 01:01:42;;;;;;;10.00;2.33;;;16.00;99.90;;;;;;4969584;28;20608;-80
2023/07/08 01:04:13;;;;;;;5.80;2.03;;;15.90;99.90;;;;;;4969374;28;20038;-80
2023/07/08 01:06:44;;;;;;;7.45;1.70;;;15.90;99.90;;;;;;4969522;28;20026;-81
2023/07/08 01:09:12;;;;;;;5.30;1.95;;;15.90;99.90;;;;;;4986820;28;20053;-80
2023/07/08 01:11:40;;;;;;;4.90;1.95;;;15.90;99.90;;;;;;4969309;28;20034;-81
2023/07/08 01:14:09;;;;;;;3.50;1.50;;;15.90;99.90;;;;;;4969300;28;20023;-80
2023/07/08 01:16:35;;;;;;;6.45;1.80;;;15.90;99.90;;;;;;4986792;28;20042;-81
2023/07/08 01:19:02;;;;;;;5.25;1.60;;;15.90;99.90;;;;;;4969311;28;20031;-81
2023/07/08 01:21:31;;;;;;;3.42;1.73;;;15.90;99.90;;;;;;4986583;28;20038;-77
2023/07/08 01:23:57;;;;;;;5.60;1.92;;;15.90;99.90;;;;;;4988045;28;20034;-78
2023/07/08 01:26:25;;;;;;;7.93;2.05;;;15.90;99.90;;;;;;4989743;28;20031;-79
2023/07/08 01:28:55;;;;;;;5.10;2.15;;;15.80;99.90;;;;;;4989926;28;20031;-79
2023/07/08 01:31:22;;;;;;;4.88;1.52;;;15.90;99.90;;;;;;4989870;28;20110;-79
2023/07/08 01:33:48;;;;;;;4.53;1.60;;;15.90;99.90;;;;;;4989817;28;20102;-79
2023/07/08 01:36:13;;;;;;;3.58;1.85;;;15.90;99.90;;;;;;4990241;28;20137;-78
2023/07/08 01:38:40;;;;;;;5.50;2.20;;;15.90;99.90;;;;;;4972248;28;20053;-80
2023/07/08 01:41:10;;;;;;;4.75;1.70;;;15.90;99.90;;;;;;4989692;28;20018;-79
2023/07/08 01:43:36;;;;;;;8.30;2.53;;;15.90;99.90;;;;;;4989421;28;20069;-79
2023/07/08 01:46:02;;;;;;;6.35;1.65;;;16.00;99.90;;;;;;4972054;28;20065;-78
2023/07/08 01:48:35;;;;;;;7.22;2.95;;;16.00;99.90;;;;;;4989610;28;20043;-78
2023/07/08 01:51:04;;;;;;;9.40;1.65;;;16.10;99.90;;;;;;4989562;28;20101;-79
2023/07/08 01:53:36;;;;;;;3.95;2.13;;;16.20;99.90;;;;;;4989501;28;20038;-79
2023/07/08 01:56:02;;;;;;;3.40;1.70;;;16.30;99.90;;;;;;4971781;28;20030;-77
2023/07/08 01:58:28;;;;;;;3.13;1.55;;;16.50;99.90;;;;;;4971976;28;20041;-78
2023/07/08 02:00:54;;;;;;;7.60;1.30;;;16.60;99.90;;;;;;4989473;28;20022;-78
2023/07/08 02:03:21;;;;;;;6.00;1.80;;;16.80;99.90;;;;;;4989396;28;20051;-78
2023/07/08 02:05:46;;;;;;;4.15;1.38;;;17.10;99.70;;;;;;4989316;28;20075;-77
2023/07/08 02:08:12;;;;;;;4.55;1.52;;;17.30;97.70;;;;;;4971611;28;20113;-78
2023/07/08 02:10:40;;;;;;;3.15;1.40;;;17.50;96.00;;;;;;4989246;28;20026;-79
2023/07/08 02:13:06;;;;;;;4.65;1.98;;;17.70;95.20;;;;;;4989299;28;20034;-77
2023/07/08 02:15:32;;;;;;;5.05;1.60;;;17.80;93.50;;;;;;4989198;28;20026;-78
2023/07/08 02:17:58;;;;;;;4.45;1.65;;;18.00;93.00;;;;;;4989203;28;20030;-79
2023/07/08 02:20:23;;;;;;;5.30;1.42;;;18.00;92.60;;;;;;4988938;28;20014;-79
2023/07/08 02:22:49;;;;;;;5.15;1.58;;;18.10;92.00;;;;;;4988971;28;20497;-79
2023/07/08 02:25:15;;;;;;;4.90;1.33;;;18.10;91.60;;;;;;4989074;28;20023;-79
2023/07/08 02:27:41;;;;;;;3.78;1.08;;;18.10;90.90;;;;;;4988871;28;20057;-79
2023/07/08 02:30:08;;;;;;;2.88;1.30;;;18.20;90.40;;;;;;4971350;28;20030;-78
2023/07/08 02:32:35;;;;;;;4.90;1.58;;;18.20;90.40;;;;;;4971199;28;20628;-79
2023/07/08 02:35:02;;;;;;;6.50;1.20;;;18.20;89.40;;;;;;4970124;28;20513;-78
2023/07/08 02:37:29;;;;;;;1.90;1.15;;;18.30;88.30;;;;;;4968063;28;20050;-79
2023/07/08 02:39:55;;;;;;;3.13;1.10;;;18.40;87.50;;;;;;4969210;28;20034;-80
2023/07/08 02:42:21;;;;;;;5.90;1.65;;;18.40;86.70;;;;;;4967805;28;20050;-81
2023/07/08 02:44:47;;;;;;;3.97;1.38;;;18.50;86.00;;;;;;4968396;28;20023;-80
2023/07/08 02:47:13;;;;;;;4.50;1.35;;;18.50;85.50;;;;;;4969406;28;20042;-81
2023/07/08 02:49:38;;;;;;;2.22;0.98;;;18.60;85.10;;;;;;4967878;28;20030;-80
2023/07/08 02:52:04;;;;;;;3.60;1.33;;;18.70;84.00;;;;;;4968918;28;20088;-79
2023/07/08 02:54:30;;;;;;;5.05;1.35;;;18.70;83.90;;;;;;4968965;28;20424;-78
2023/07/08 02:56:55;;;;;;;4.30;1.55;;;18.70;83.20;;;;;;4968852;28;20080;-81
2023/07/08 02:59:21;;;;;;;2.70;1.30;;;18.80;82.60;;;;;;4969033;28;20035;-80
2023/07/08 03:01:47;;;;;;;2.38;1.05;;;18.80;82.20;;;;;;4968915;28;20053;-79
2023/07/08 03:04:13;;;;;;;3.45;1.10;;;18.80;82.00;;;;;;4997272;28;20115;-78
2023/07/08 03:06:43;;;;;;;4.60;1.52;;;18.90;81.50;;;;;;4963655;28;20054;-79
2023/07/08 03:09:11;;;;;;;3.15;1.42;;;18.80;81.00;;;;;;4968715;28;20404;-81
2023/07/08 03:11:38;;;;;;;3.65;1.30;;;18.90;80.70;;;;;;4968449;28;20019;-80
2023/07/08 03:14:05;;;;;;;4.20;1.63;;;18.90;80.60;;;;;;4967125;28;20019;-80
2023/07/08 03:16:31;;;;;;;5.15;1.30;;;18.80;81.10;;;;;;4966766;28;20035;-80
2023/07/08 03:18:56;;;;;;;2.78;1.38;;;18.80;82.60;;;;;;4981411;28;20449;-80
2023/07/08 03:21:22;;;;;;;2.25;1.20;;;18.70;83.60;;;;;;4968234;28;20034;-79
2023/07/08 03:23:49;;;;;;;6.75;1.55;;;18.50;85.70;;;;;;4965271;28;20470;-79
2023/07/08 03:26:17;;;;;;;8.10;1.77;;;18.40;86.60;;;;;;4968226;28;20098;-80
2023/07/08 03:28:44;;;;;;;2.72;1.25;;;18.30;87.70;;;;;;4968732;28;20041;-81
2023/07/08 03:31:10;;;;;;;3.10;1.40;;;18.20;88.80;;;;;;4968596;28;20041;-80
2023/07/08 03:33:36;;;;;;;5.40;1.17;;;18.20;89.80;;;;;;4968678;28;20066;-81
2023/07/08 03:36:04;;;;;;;7.00;1.10;;;18.10;90.70;;;;;;4967139;28;20035;-80
2023/07/08 03:38:29;;;;;;;6.22;1.63;;;18.00;91.40;;;;;;4980572;28;20046;-80
2023/07/08 03:40:55;;;;;;;3.67;1.20;;;17.90;92.20;;;;;;4988106;28;20113;-80
2023/07/08 03:43:21;;;;;;;2.90;1.42;;;17.80;93.60;;;;;;5054929;28;20121;-80
2023/07/08 03:45:46;;;;;;;6.25;2.00;;;17.80;94.90;;;;;;5054673;28;20019;-81
2023/07/08 03:48:12;;;;;;;4.45;1.38;;;17.70;95.70;;;;;;5054644;28;20033;-81
2023/07/08 03:50:38;;;;;;;5.80;1.50;;;17.70;96.40;;;;;;4987767;28;20033;-81
2023/07/08 03:53:04;;;;;;;4.82;2.38;;;17.60;96.90;;;;;;4987714;28;20083;-81
2023/07/08 03:55:30;;;;;;;2.72;1.17;;;17.60;97.50;;;;;;5054566;28;20187;-80
2023/07/08 03:57:56;;;;;;;3.47;1.60;;;17.50;98.30;;;;;;5054625;28;20118;-81
2023/07/08 04:00:21;;;;;;;3.20;1.50;;;17.50;99.00;;;;;;4987489;28;20075;-80
2023/07/08 04:02:47;;;;;;;5.68;1.48;;;17.50;99.40;;;;;;5054849;28;20042;-80
2023/07/08 04:05:19;;;;;;;8.55;1.45;;;17.60;99.80;;;;;;5054717;28;20030;-80
2023/07/08 04:07:45;;;;;;;3.38;1.40;;;17.70;99.80;;;;;;4987669;28;20113;-80
2023/07/08 04:10:12;;;;;;;2.75;1.10;;;17.80;99.90;;;;;;5054816;28;20549;-80
2023/07/08 04:12:38;;;;;;;2.30;1.13;;;18.00;99.90;;;;;;5055108;28;20517;-81
2023/07/08 04:15:04;;;;;;;7.18;1.73;;;18.20;99.90;;;;;;5055063;28;20025;-81
2023/07/08 04:17:30;;;;;;;6.05;1.35;;;18.40;99.90;;;;;;4986942;28;20030;-79
2023/07/08 04:20:01;;;;;;;4.75;1.00;;;18.40;99.90;;;;;;4987124;28;20034;-80
2023/07/08 04:22:26;;;;;;;3.83;1.10;;;18.50;99.90;;;;;;4969525;28;20041;-78
2023/07/08 04:24:52;;;;;;;9.55;1.73;;;18.50;99.90;;;;;;4987215;28;20410;-80
2023/07/08 04:27:18;;;;;;;5.95;1.50;;;18.60;99.90;;;;;;4987275;28;20026;-79
2023/07/08 04:29:44;;;;;;;3.65;1.20;;;18.70;99.70;;;;;;4987146;28;20031;-81
2023/07/08 04:32:10;;;;;;;3.58;1.30;;;18.80;99.50;;;;;;4969417;28;20038;-79
2023/07/08 04:34:36;;;;;;;7.10;1.60;;;18.90;99.70;;;;;;4969364;28;20403;-82
2023/07/08 04:37:04;;;;;;;3.22;1.27;;;19.00;99.80;;;;;;4986922;28;20414;-80
2023/07/08 04:39:31;;;;;;;4.43;1.98;;;19.10;99.10;;;;;;4969398;28;20046;-81
2023/07/08 04:41:56;;;;;;;2.95;1.20;;;19.20;98.20;;;;;;4986799;28;20095;-80
2023/07/08 04:44:24;;;;;;;6.00;1.67;;;19.50;96.80;;;;;;4986929;28;20022;-79
2023/07/08 04:46:54;;;;;;;4.93;1.77;;;19.70;95.20;;;;;;4969436;28;20038;-81
2023/07/08 04:49:21;;;;;;;4.85;1.52;;;20.00;92.30;;;;;;4987142;28;20383;-81
2023/07/08 04:51:47;;;;;;;5.63;1.50;;;20.30;90.00;;;;;;4987020;28;20037;-81
2023/07/08 04:54:13;;;;;;;5.05;1.42;;;20.60;87.60;;;;;;4969543;28;20030;-81
2023/07/08 04:56:40;;;;;;;5.07;1.67;;;20.80;85.40;;;;;;4969848;28;20027;-81
2023/07/08 04:59:08;;;;;;;5.90;1.52;;;21.10;82.10;;;;;;4971194;28;20034;-80
2023/07/08 05:01:34;;;;;;;3.85;1.83;;;21.30;81.30;;;;;;4990116;28;20501;-79
2023/07/08 05:04:00;;;;;;;4.60;1.77;;;21.40;80.90;;;;;;4972541;28;20030;-78
2023/07/08 05:06:29;;;;;;;7.00;1.50;;;21.60;78.90;;;;;;4972734;28;20551;-78
2023/07/08 05:08:55;;;;;;;4.00;1.65;;;21.70;77.90;;;;;;4972625;28;20498;-79
2023/07/08 05:11:20;;;;;;;6.10;1.58;;;21.90;77.60;;;;;;4972702;28;20065;-79
2023/07/08 05:13:46;;;;;;;4.43;1.85;;;22.00;76.80;;;;;;4972635;28;20453;-79
2023/07/08 05:16:12;;;;;;;3.20;2.15;;;22.10;75.60;;;;;;4972404;28;20383;-79
2023/07/08 05:18:37;;;;;;;3.28;1.88;;;22.30;74.80;;;;;;4972882;28;20038;-79
2023/07/08 05:21:03;;;;;;;3.10;1.58;;;22.40;73.60;;;;;;4972418;28;20530;-79
2023/07/08 05:23:29;;;;;;;4.40;1.60;;;22.60;73.30;;;;;;4972403;28;20038;-78
2023/07/08 05:25:54;;;;;;;6.20;1.90;;;22.80;71.00;;;;;;4989734;28;20126;-77
2023/07/08 05:28:23;;;;;;;8.32;2.08;;;23.00;70.30;;;;;;4989638;28;20037;-80
2023/07/08 05:30:54;;;;;;;2.90;1.63;;;23.10;69.30;;;;;;4990184;28;20061;-79
2023/07/08 05:33:20;;;;;;;5.53;2.08;;;23.10;70.20;;;;;;4972200;28;20099;-78
2023/07/08 05:35:46;;;;;;;2.58;1.42;;;23.20;70.90;;;;;;4972291;28;20487;-78
2023/07/08 05:38:11;;;;;;;4.40;1.83;;;23.30;67.90;;;;;;4989600;28;20410;-79
2023/07/08 05:40:37;;;;;;;3.08;1.65;;;23.40;66.70;;;;;;4989459;28;20030;-77
2023/07/08 05:43:03;;;;;;;3.47;1.60;;;23.40;66.40;;;;;;4989488;28;20044;-77
2023/07/08 05:45:28;;;;;;;3.67;1.48;;;23.40;65.60;;;;;;4989573;28;20023;-78
2023/07/08 05:47:54;;;;;;;5.88;1.30;;;23.50;65.90;;;;;;4989432;28;20065;-78
2023/07/08 05:50:19;;;;;;;4.03;1.63;;;23.70;65.70;;;;;;4971869;28;20042;-81
2023/07/08 05:52:45;;;;;;;7.53;2.00;;;23.90;64.50;;;;;;4972334;28;20034;-79
2023/07/08 05:55:11;;;;;;;4.47;1.67;;;24.30;63.80;;;;;;4989004;28;20129;-79
2023/07/08 05:57:36;;;;;;;4.72;1.80;;;24.50;63.00;;;;;;4989439;28;20110;-80
2023/07/08 06:00:05;;;;;;;5.47;1.70;;;24.60;62.60;;;;;;4989202;28;20030;-80
2023/07/08 06:02:31;;;;;;;4.57;2.20;;;25.00;62.10;;;;;;4971780;28;20104;-80
2023/07/08 06:04:57;;;;;;;4.78;1.67;;;26.10;60.30;;;;;;4989304;28;20819;-81
2023/07/08 06:07:22;;;;;;;3.95;1.65;;;27.50;56.40;;;;;;4989221;28;20038;-78
2023/07/08 06:09:48;;;;;;;4.45;2.13;;;29.00;51.30;;;;;;4988959;28;20109;-79
2023/07/08 06:12:14;;;;;;;3.90;1.55;;;30.40;48.70;;;;;;4988969;28;20029;-79
2023/07/08 06:14:40;;;;;;;4.15;1.75;;;31.40;47.80;;;;;;4971653;28;20034;-78
2023/07/08 06:17:06;;;;;;;4.70;2.03;;;32.20;43.90;;;;;;4971743;28;20026;-79
2023/07/08 06:19:33;;;;;;;3.47;1.30;;;32.70;42.00;;;;;;4988978;28;20022;-79
2023/07/08 06:21:58;;;;;;;5.25;2.80;;;33.30;42.20;;;;;;4988915;28;20039;-79
2023/07/08 06:24:24;;;;;;;5.03;2.33;;;33.90;39.80;;;;;;4971159;28;20117;-79
2023/07/08 06:26:50;;;;;;;2.90;1.58;;;33.80;40.00;;;;;;4971465;28;20121;-79
2023/07/08 06:29:15;;;;;;;5.30;1.85;;;34.40;38.10;;;;;;4989006;28;20030;-79
2023/07/08 06:31:41;;;;;;;4.63;1.70;;;34.90;36.60;;;;;;4971286;28;20087;-79
2023/07/08 06:34:07;;;;;;;3.00;1.55;;;34.60;37.40;;;;;;4971315;28;20034;-79
2023/07/08 06:36:33;;;;;;;7.35;1.75;;;34.80;36.80;;;;;;4988925;28;20414;-79
2023/07/08 06:38:59;;;;;;;8.82;2.15;;;35.00;35.90;;;;;;4988699;28;20617;-79
2023/07/08 06:41:24;;;;;;;7.10;1.65;;;34.90;34.90;;;;;;4971534;28;20045;-79
2023/07/08 06:43:50;;;;;;;5.20;1.98;;;34.70;36.10;;;;;;4988660;28;20053;-79
2023/07/08 06:46:16;;;;;;;2.97;1.88;;;34.60;34.30;;;;;;4970957;28;20022;-77
2023/07/08 06:48:42;;;;;;;7.03;2.30;;;34.60;36.20;;;;;;4988941;28;20415;-79
2023/07/08 06:51:08;;;;;;;5.30;2.00;;;34.80;36.20;;;;;;4971012;28;20027;-79
2023/07/08 06:53:33;;;;;;;4.13;1.77;;;35.10;34.90;;;;;;4988479;28;20479;-80
2023/07/08 06:55:59;;;;;;;2.38;1.63;;;35.00;34.80;;;;;;4988427;28;20053;-79
2023/07/08 06:58:25;;;;;;;7.10;2.13;;;34.90;34.40;;;;;;4970884;28;20026;-78
2023/07/08 07:00:50;;;;;;;3.38;1.90;;;34.80;33.80;;;;;;4988267;28;20030;-79
2023/07/08 07:03:16;;;;;;;2.95;2.00;;;35.20;32.80;;;;;;4988417;28;20600;-80
2023/07/08 07:05:43;;;;;;;2.92;1.85;;;34.90;32.80;;;;;;4970809;28;20030;-79
2023/07/08 07:08:09;;;;;;;4.50;1.95;;;34.90;33.50;;;;;;4988078;28;20075;-78
2023/07/08 07:10:35;;;;;;;7.68;1.90;;;35.10;34.20;;;;;;4970759;28;20523;-80
2023/07/08 07:13:01;;;;;;;4.70;1.85;;;35.60;32.40;;;;;;4988385;28;20097;-79
2023/07/08 07:15:27;;;;;;;2.83;1.35;;;35.50;31.60;;;;;;4988299;28;20079;-80
2023/07/08 07:17:52;;;;;;;4.20;1.80;;;34.90;33.00;;;;;;4988074;28;20188;-79
2023/07/08 07:20:18;;;;;;;7.05;2.00;;;35.20;30.40;;;;;;4987606;28;20538;-78
2023/07/08 07:22:44;;;;;;;4.15;1.70;;;35.30;30.00;;;;;;4987404;28;20046;-79
2023/07/08 07:25:10;;;;;;;4.10;1.80;;;34.90;31.50;;;;;;4988040;28;20379;-79
2023/07/08 07:27:36;;;;;;;3.42;1.50;;;35.00;32.10;;;;;;4988198;28;20031;-78
2023/07/08 07:30:01;;;;;;;6.15;1.85;;;35.30;32.00;;;;;;4987847;28;20027;-79
2023/07/08 07:32:29;;;;;;;2.50;1.35;;;35.10;31.30;;;;;;4987994;28;20076;-79
2023/07/08 07:34:57;;;;;;;5.40;1.85;;;35.20;32.60;;;;;;4987988;28;20055;-78
2023/07/08 07:37:23;;;;;;;7.07;2.25;;;35.40;31.60;;;;;;4970170;28;20046;-79
2023/07/08 07:39:49;;;;;;;2.70;1.80;;;35.30;30.90;;;;;;4987780;28;20022;-79
2023/07/08 07:42:16;;;;;;;3.38;1.92;;;34.90;32.00;;;;;;4987819;28;20032;-79
2023/07/08 07:44:42;;;;;;;4.57;1.88;;;34.90;30.90;;;;;;4988238;28;20092;-79
2023/07/08 07:47:08;;;;;;;4.30;1.75;;;34.70;30.50;;;;;;4987984;28;20026;-80
2023/07/08 07:49:34;;;;;;;2.90;1.65;;;34.60;32.50;;;;;;4987749;28;20117;-78
2023/07/08 07:52:00;;;;;;;1.95;1.15;;;34.90;32.20;;;;;;4987532;28;20076;-77
2023/07/08 07:54:26;;;;;;;5.55;1.90;;;34.70;31.30;;;;;;4987604;28;20022;-79
2023/07/08 07:56:52;;;;;;;3.40;1.27;;;34.90;31.00;;;;;;4987507;28;20084;-79
2023/07/08 07:59:18;;;;;;;3.80;1.58;;;34.80;30.50;;;;;;4987510;28;20450;-78
2023/07/08 08:01:44;;;;;;;3.45;1.40;;;34.70;30.60;;;;;;4987427;28;20038;-79
2023/07/08 08:04:10;;;;;;;4.07;1.60;;;34.50;31.70;;;;;;4987486;28;20058;-79
2023/07/08 08:06:36;;;;;;;1.90;1.15;;;34.30;32.10;;;;;;4987803;28;20042;-78
2023/07/08 08:09:03;;;;;;;4.47;1.30;;;34.10;32.60;;;;;;4987665;28;20498;-78
2023/07/08 08:11:29;;;;;;;2.53;1.30;;;34.40;32.90;;;;;;4987649;28;20026;-81
2023/07/08 08:13:55;;;;;;;3.90;1.60;;;34.60;32.10;;;;;;4987548;28;20031;-78
2023/07/08 08:16:21;;;;;;;2.03;1.30;;;34.40;32.10;;;;;;4969741;28;20566;-78
2023/07/08 08:18:47;;;;;;;4.25;1.40;;;34.40;32.30;;;;;;4970181;28;20065;-78
2023/07/08 08:21:13;;;;;;;7.07;1.73;;;34.40;30.90;;;;;;4987302;28;20066;-78
2023/07/08 08:23:39;;;;;;;4.55;1.42;;;34.10;32.40;;;;;;4987249;28;20070;-79
2023/07/08 08:26:05;;;;;;;2.15;1.45;;;34.10;32.20;;;;;;4987248;28;20058;-79
2023/07/08 08:28:30;;;;;;;9.05;1.73;;;34.10;30.90;;;;;;4987174;28;20034;-79
2023/07/08 08:30:56;;;;;;;4.30;1.75;;;34.40;32.70;;;;;;4987216;28;20023;-79
2023/07/08 08:33:23;;;;;;;4.47;1.70;;;34.20;33.10;;;;;;4970843;28;20402;-79
2023/07/08 08:35:48;;;;;;;9.32;1.65;;;33.90;32.30;;;;;;4990976;28;20068;-79
2023/07/08 08:38:14;;;;;;;2.78;1.40;;;33.50;33.40;;;;;;4990275;28;20600;-79
2023/07/08 08:40:41;;;;;;;3.33;1.80;;;33.70;32.70;;;;;;4990595;28;20110;-79
2023/07/08 08:43:16;;;;;;;2.83;1.60;;;34.00;33.60;;;;;;4972997;28;20057;-79
2023/07/08 08:45:56;;;;;;;10.93;2.08;;;34.10;33.50;;;;;;4990438;28;20029;-79
2023/07/08 08:48:23;;;;;;;4.03;1.20;;;34.30;31.90;;;;;;4990491;28;20035;-79
2023/07/08 08:50:59;;;;;;;4.60;1.77;;;34.40;32.60;;;;;;4990445;28;20643;-79
2023/07/08 08:53:26;;;;;;;7.28;1.73;;;34.50;32.40;;;;;;4973034;28;20434;-80
2023/07/08 08:55:59;;;;;;;6.43;1.35;;;34.50;33.40;;;;;;4990267;28;20173;-79
2023/07/08 08:58:57;;;;;;;3.15;1.77;;;34.30;32.40;;;;;;4990269;28;20033;-78
2023/07/08 09:01:23;;;;;;;5.40;1.73;;;34.10;32.40;;;;;;4990183;28;20039;-79
2023/07/08 09:03:59;;;;;;;3.05;1.50;;;34.10;32.20;;;;;;4990202;28;20026;-79
2023/07/08 09:06:31;;;;;;;5.07;1.75;;;34.40;31.60;;;;;;4990033;28;20031;-79
2023/07/08 09:09:03;;;;;;;5.70;1.67;;;34.60;30.80;;;;;;4990075;28;20023;-80
2023/07/08 09:11:47;;;;;;;3.47;1.27;;;34.20;31.60;;;;;;4990106;28;20034;-79
2023/07/08 09:14:22;;;;;;;4.10;1.30;;;34.10;34.80;;;;;;4990030;28;20033;-79
2023/07/08 09:17:14;;;;;;;5.70;1.52;;;34.30;33.00;;;;;;4990110;28;20041;-79
2023/07/08 09:20:01;;;;;;;4.53;1.55;;;34.20;32.10;;;;;;4989912;28;20038;-79
2023/07/08 09:22:48;;;;;;;5.65;1.75;;;34.60;31.80;;;;;;4972250;28;20086;-80
2023/07/08 09:25:22;;;;;;;2.15;1.30;;;34.90;30.80;;;;;;4989914;28;20035;-79
2023/07/08 09:27:48;;;;;;;3.60;1.87;;;34.90;30.70;;;;;;4989752;28;20026;-79
2023/07/08 09:30:16;;;;;;;9.32;1.20;;;34.60;29.60;;;;;;4989664;28;20269;-78
2023/07/08 09:32:41;;;;;;;4.30;1.63;;;34.00;30.90;;;;;;4989730;28;20414;-79
2023/07/08 09:35:16;;;;;;;6.05;1.83;;;33.70;31.80;;;;;;4989817;28;20025;-79
2023/07/08 09:37:47;;;;;;;4.23;1.70;;;33.60;30.50;;;;;;4989590;28;20108;-79
2023/07/08 09:40:23;;;;;;;4.22;1.55;;;33.40;32.60;;;;;;4989520;28;20273;-79
2023/07/08 09:42:58;;;;;;;6.53;1.77;;;33.70;34.50;;;;;;4989559;28;20042;-80
2023/07/08 09:45:24;;;;;;;3.15;1.27;;;34.20;32.20;;;;;;4989237;28;20026;-79
2023/07/08 09:47:56;;;;;;;6.80;2.25;;;34.70;32.20;;;;;;4989432;28;20034;-79
2023/07/08 09:50:27;;;;;;;5.00;1.30;;;34.60;30.80;;;;;;4989238;28;20026;-79
2023/07/08 09:52:57;;;;;;;4.32;1.50;;;34.20;31.90;;;;;;4989514;28;20398;-78
2023/07/08 09:55:23;;;;;;;6.55;1.67;;;34.60;32.60;;;;;;4989392;28;20046;-80
2023/07/08 09:57:52;;;;;;;3.72;1.77;;;34.40;33.10;;;;;;4989394;28;20026;-79
2023/07/08 10:00:26;;;;;;;3.60;1.55;;;34.40;32.90;;;;;;4971704;28;20041;-79
2023/07/08 10:02:56;;;;;;;10.57;1.52;;;34.20;31.10;;;;;;4989243;28;20045;-80
2023/07/08 10:05:38;;;;;;;3.35;1.55;;;34.20;32.10;;;;;;4989252;28;20034;-79
2023/07/08 10:08:17;;;;;;;3.25;1.65;;;33.80;32.00;;;;;;4989128;28;20522;-79
2023/07/08 10:10:46;;;;;;;4.75;1.50;;;33.20;35.10;;;;;;4971907;28;20053;-78
2023/07/08 10:13:21;;;;;;;2.35;1.40;;;32.90;34.50;;;;;;4989161;28;20041;-79
2023/07/08 10:16:07;;;;;;;4.32;1.75;;;32.20;36.30;;;;;;4971536;28;20045;-79
2023/07/08 10:18:33;;;;;;;2.63;1.83;;;31.70;35.50;;;;;;4989082;28;20037;-78
2023/07/08 10:21:27;;;;;;;3.45;1.90;;;31.30;35.50;;;;;;4989361;28;20034;-79
2023/07/08 10:24:09;;;;;;;5.22;1.80;;;30.80;38.80;;;;;;4992990;28;20047;-78
2023/07/08 10:26:38;;;;;;;4.18;2.15;;;30.80;38.40;;;;;;4987776;28;20250;-78
2023/07/08 10:29:18;;;;;;;2.95;1.38;;;30.70;39.10;;;;;;4971404;28;20023;-79
2023/07/08 10:32:04;;;;;;;2.80;1.40;;;30.50;37.60;;;;;;4971780;28;20057;-78
2023/07/08 10:34:37;;;;;;;2.65;1.50;;;30.30;37.30;;;;;;4989020;28;20057;-78
2023/07/08 10:37:31;;;;;;;4.00;1.40;;;30.00;38.30;;;;;;4988777;28;20030;-78
2023/07/08 10:40:04;;;;;;;2.40;1.40;;;29.70;37.80;;;;;;4988808;28;20600;-79
2023/07/08 10:42:51;;;;;;;6.25;2.30;;;29.60;39.10;;;;;;4971347;28;20506;-79
2023/07/08 10:45:21;;;;;;;3.45;1.80;;;29.50;38.90;;;;;;4988953;28;20034;-79
2023/07/08 10:48:17;;;;;;;3.97;1.58;;;29.50;39.90;;;;;;4971304;28;20539;-79
2023/07/08 10:51:16;;;;;;;6.10;1.52;;;29.60;39.50;;;;;;4988701;28;20030;-78
2023/07/08 10:54:03;;;;;;;2.72;1.40;;;29.70;41.50;;;;;;4988585;28;20057;-79
2023/07/08 10:56:31;;;;;;;5.53;2.10;;;29.40;38.80;;;;;;4970229;28;20026;-78
2023/07/08 10:59:25;;;;;;;3.17;1.60;;;29.10;40.30;;;;;;4971107;28;20033;-79
2023/07/08 11:02:03;;;;;;;3.25;1.50;;;29.20;38.80;;;;;;4988434;28;20046;-78
2023/07/08 11:04:58;;;;;;;8.93;1.60;;;29.20;40.20;;;;;;4988540;28;20034;-79
2023/07/08 11:07:33;;;;;;;4.65;1.58;;;29.10;40.20;;;;;;4990847;28;20096;-78
2023/07/08 11:10:10;;;;;;;6.65;1.50;;;29.10;40.80;;;;;;4970884;28;20023;-78
2023/07/08 11:12:49;;;;;;;2.75;1.33;;;29.10;40.20;;;;;;4988549;28;20079;-78
2023/07/08 11:15:25;;;;;;;3.55;1.48;;;29.20;40.60;;;;;;4971126;28;20026;-78
2023/07/08 11:18:38;;;;;;;3.95;1.58;;;29.20;40.20;;;;;;4970898;28;20041;-77
2023/07/08 11:21:14;;;;;;;2.60;1.55;;;29.30;40.80;;;;;;4989754;28;20114;-79
2023/07/08 11:23:44;;;;;;;6.22;1.30;;;29.50;41.40;;;;;;4988155;28;20107;-78
2023/07/08 11:26:34;;;;;;;2.75;1.60;;;29.50;40.60;;;;;;4988202;28;20061;-79
2023/07/08 11:29:02;;;;;;;5.68;1.48;;;29.40;40.70;;;;;;4970643;28;20038;-79
2023/07/08 11:31:32;;;;;;;3.70;1.65;;;29.00;39.60;;;;;;4988194;28;20023;-78
2023/07/08 11:34:01;;;;;;;3.90;1.33;;;28.80;40.30;;;;;;4970544;28;20034;-78
2023/07/08 11:36:28;;;;;;;6.20;1.67;;;28.80;41.60;;;;;;4988102;28;20022;-78
2023/07/08 11:38:56;;;;;;;3.22;1.60;;;28.60;41.50;;;;;;4988169;28;20074;-78
2023/07/08 11:41:24;;;;;;;4.13;1.60;;;28.70;42.50;;;;;;4987943;28;20034;-79
2023/07/08 11:43:53;;;;;;;4.28;1.65;;;29.00;42.80;;;;;;4987712;28;20701;-79
2023/07/08 11:46:25;;;;;;;2.15;1.50;;;29.20;42.30;;;;;;4970176;28;20111;-80
2023/07/08 11:48:53;;;;;;;3.03;1.27;;;29.30;42.20;;;;;;4970472;28;20502;-80
2023/07/08 11:51:31;;;;;;;2.70;1.45;;;29.40;42.30;;;;;;4970379;28;20022;-80
2023/07/08 11:54:20;;;;;;;4.03;1.55;;;29.50;40.90;;;;;;4987757;28;20026;-80
2023/07/08 11:56:53;;;;;;;3.28;1.77;;;29.60;41.70;;;;;;4969765;28;20030;-78
2023/07/08 11:59:20;;;;;;;3.65;1.92;;;29.80;41.50;;;;;;4987721;28;20057;-80
2023/07/08 12:02:16;;;;;;;3.05;1.38;;;29.80;41.00;;;;;;4987235;28;20029;-78
2023/07/08 12:05:00;;;;;;;2.30;1.13;;;29.40;40.30;;;;;;4970123;28;20490;-78
2023/07/08 12:07:36;;;;;;;10.18;1.50;;;29.30;40.60;;;;;;4969831;28;20033;-78
2023/07/08 12:10:06;;;;;;;5.10;1.67;;;29.00;40.10;;;;;;4987405;28;20030;-79
2023/07/08 12:12:36;;;;;;;2.08;1.20;;;28.90;41.10;;;;;;4969816;28;20069;-79
2023/07/08 12:15:10;;;;;;;3.42;1.50;;;28.70;41.80;;;;;;4987248;28;20033;-77
2023/07/08 12:17:39;;;;;;;7.22;1.60;;;28.70;43.90;;;;;;4969996;28;20424;-77
2023/07/08 12:20:31;;;;;;;3.42;1.80;;;28.80;43.90;;;;;;4969473;28;20023;-79
2023/07/08 12:22:57;;;;;;;2.40;1.40;;;28.80;42.00;;;;;;4989444;28;20050;-79
2023/07/08 12:25:29;;;;;;;5.82;1.48;;;28.70;42.30;;;;;;4987293;28;20029;-79
2023/07/08 12:27:55;;;;;;;5.05;1.70;;;28.70;43.60;;;;;;4987346;28;20034;-79
2023/07/08 12:30:21;;;;;;;3.63;1.52;;;28.60;42.60;;;;;;4969425;28;20022;-79
2023/07/08 12:32:46;;;;;;;3.58;1.70;;;28.70;43.80;;;;;;4987294;28;20410;-79
2023/07/08 12:35:32;;;;;;;2.70;1.45;;;28.80;42.20;;;;;;4987261;28;20105;-78
2023/07/08 12:38:02;;;;;;;7.75;2.03;;;28.80;41.50;;;;;;4986946;28;20046;-78
2023/07/08 12:40:29;;;;;;;4.78;1.45;;;28.60;43.50;;;;;;4969404;28;20399;-79
2023/07/08 12:42:56;;;;;;;4.22;1.85;;;28.60;41.50;;;;;;4986949;28;20030;-79
2023/07/08 12:45:25;;;;;;;3.58;1.70;;;28.50;42.80;;;;;;4969707;28;20027;-79
2023/07/08 12:47:51;;;;;;;7.72;1.77;;;28.60;42.50;;;;;;4969409;28;20407;-79
2023/07/08 12:50:16;;;;;;;3.45;1.63;;;28.60;43.40;;;;;;4969464;28;20030;-79
2023/07/08 12:52:46;;;;;;;4.18;1.50;;;28.60;41.40;;;;;;4969837;28;20577;-79
2023/07/08 12:55:14;;;;;;;5.78;1.50;;;28.70;42.40;;;;;;4969302;28;20477;-79
2023/07/08 12:57:43;;;;;;;5.60;1.60;;;28.70;42.50;;;;;;4969568;28;20035;-79